Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:53;;;;;;;;;;;8.50;87.40;;;;;;5031741;28;20365;-89
2023/01/12 00:04:19;;;;;;;;;;;8.50;87.50;;;;;;5025504;28;19921;-90
2023/01/12 00:06:45;;;;;;;;;;;8.50;87.30;;;;;;5033876;28;19982;-90
2023/01/12 00:09:11;;;;;;;;;;;8.50;87.30;;;;;;5031217;28;20271;-89
2023/01/12 00:11:36;;;;;;;;;;;8.50;87.10;;;;;;5043084;28;19976;-89
2023/01/12 00:14:03;;;;;;;;;;;8.50;86.90;;;;;;5035781;28;20275;-90
2023/01/12 00:16:38;;;;;;;;;;;8.50;87.20;;;;;;5054075;28;19948;-89
2023/01/12 00:19:11;;;;;;;;;;;8.50;87.10;;;;;;5032608;28;19943;-90
2023/01/12 00:21:55;;;;;;;;;;;8.50;86.90;;;;;;5039677;28;20333;-90
2023/01/12 00:24:21;;;;;;;;;;;8.50;86.50;;;;;;5034927;28;19912;-89
2023/01/12 00:26:47;;;;;;;;;;;8.50;86.70;;;;;;5033040;28;19921;-90
2023/01/12 00:29:13;;;;;;;;;;;8.50;86.50;;;;;;5032394;28;19913;-90
2023/01/12 00:31:38;;;;;;;;;;;8.60;86.50;;;;;;5023563;28;19913;-90
2023/01/12 00:34:04;;;;;;;;;;;8.60;86.30;;;;;;5025545;28;19924;-90
2023/01/12 00:36:29;;;;;;;;;;;8.60;86.30;;;;;;5027595;28;20366;-91
2023/01/12 00:38:55;;;;;;;;;;;8.60;86.20;;;;;;5034687;28;19928;-90
2023/01/12 00:46:56;;;;;;;;;;;8.60;87.00;;;;;;5032109;28;19921;-85
2023/01/12 00:49:22;;;;;;;;;;;8.60;86.80;;;;;;5036239;28;19913;-85
2023/01/12 00:51:47;;;;;;;;;;;8.60;86.80;;;;;;5026328;28;19988;-85
2023/01/12 00:54:12;;;;;;;;;;;8.50;87.20;;;;;;5034962;28;19923;-85
2023/01/12 00:56:38;;;;;;;;;;;8.60;87.00;;;;;;5034845;28;19984;-85
2023/01/12 00:59:04;;;;;;;;;;;8.60;87.20;;;;;;5018550;28;19917;-85
2023/01/12 01:01:31;;;;;;;;;;;8.50;87.40;;;;;;5032191;28;19971;-85
2023/01/12 01:03:57;;;;;;;;;;;8.50;87.40;;;;;;5021595;28;19913;-86
2023/01/12 01:06:22;;;;;;;;;;;8.60;87.60;;;;;;5033860;28;20318;-86
2023/01/12 01:08:48;;;;;;;;;;;8.60;87.70;;;;;;5016386;28;19921;-85
2023/01/12 01:11:13;;;;;;;;;;;8.50;88.30;;;;;;5024202;28;19917;-85
2023/01/12 01:13:40;;;;;;;;;;;8.60;88.30;;;;;;5021169;28;19944;-84
2023/01/12 01:16:06;;;;;;;;;;;8.50;88.20;;;;;;5012790;28;19951;-83
2023/01/12 01:18:32;;;;;;;;;;;8.50;88.20;;;;;;5035788;28;19976;-85
2023/01/12 01:20:58;;;;;;;;;;;8.50;88.20;;;;;;5035780;28;19913;-84
2023/01/12 01:23:24;;;;;;;;;;;8.60;88.20;;;;;;5034035;28;19913;-84
2023/01/12 01:25:50;;;;;;;;;;;8.60;88.40;;;;;;5034802;28;19921;-85
2023/01/12 01:28:16;;;;;;;;;;;8.60;88.40;;;;;;5012324;28;19924;-85
2023/01/12 01:30:42;;;;;;;;;;;8.60;88.30;;;;;;5034738;28;19959;-82
2023/01/12 01:33:08;;;;;;;;;;;8.60;88.10;;;;;;5015534;28;19948;-86
2023/01/12 01:35:34;;;;;;;;;;;8.60;88.20;;;;;;5010907;28;19921;-86
2023/01/12 01:38:00;;;;;;;;;;;8.60;88.30;;;;;;5009162;28;19919;-84
2023/01/12 01:40:25;;;;;;;;;;;8.60;88.60;;;;;;5039857;28;19917;-85
2023/01/12 01:42:51;;;;;;;;;;;8.60;88.60;;;;;;5034727;28;19996;-84
2023/01/12 01:45:16;;;;;;;;;;;8.70;88.50;;;;;;5031049;28;20386;-85
2023/01/12 01:47:44;;;;;;;;;;;8.60;88.30;;;;;;5012530;28;19918;-85
2023/01/12 01:50:24;;;;;;;;;;;8.70;88.30;;;;;;5014797;28;19913;-83
2023/01/12 01:52:52;;;;;;;;;;;8.70;88.20;;;;;;5022775;28;19927;-84
2023/01/12 01:55:21;;;;;;;;;;;8.70;88.50;;;;;;5044011;28;19960;-84
2023/01/12 01:57:51;;;;;;;;;;;8.70;88.50;;;;;;5031595;28;19940;-84
2023/01/12 02:00:16;;;;;;;;;;;8.70;88.30;;;;;;5023556;28;19917;-84
2023/01/12 02:02:43;;;;;;;;;;;8.70;88.20;;;;;;5010997;28;20317;-85
2023/01/12 02:05:09;;;;;;;;;;;8.70;88.30;;;;;;5006663;28;19914;-83
2023/01/12 02:07:34;;;;;;;;;;;8.80;87.90;;;;;;5015553;28;19917;-84
2023/01/12 02:10:00;;;;;;;;;;;8.80;88.30;;;;;;5017051;28;20277;-84
2023/01/12 02:18:00;;;;;;;;;;;8.90;87.50;;;;;;5032390;28;19920;-83
2023/01/12 02:20:32;;;;;;;;;;;8.90;87.00;;;;;;5018321;28;20415;-83
2023/01/12 02:23:16;;;;;;;;;;;8.90;87.10;;;;;;5011064;28;19913;-83
2023/01/12 02:25:42;;;;;;;;;;;8.90;87.10;;;;;;5013443;28;19917;-84
2023/01/12 02:28:45;;;;;;;;;;;9.00;87.10;;;;;;5028629;28;20291;-84
2023/01/12 02:31:11;;;;;;;;;;;9.00;87.10;;;;;;4952275;28;19925;-84
2023/01/12 02:33:52;;;;;;;;;;;8.90;87.50;;;;;;4952105;28;19918;-84
2023/01/12 02:36:28;;;;;;;;;;;8.90;87.40;;;;;;4995889;28;19921;-85
2023/01/12 02:38:53;;;;;;;;;;;8.90;87.80;;;;;;5018922;28;19924;-85
2023/01/12 02:44:37;;;;;;;;;;;8.90;87.90;;;;;;5029407;28;19929;-86
2023/01/12 02:47:07;;;;;;;;;;;8.90;87.90;;;;;;5011418;28;19928;-86
2023/01/12 02:49:36;;;;;;;;;;;8.80;88.00;;;;;;5020198;28;19993;-85
2023/01/12 02:52:08;;;;;;;;;;;8.80;87.90;;;;;;5038285;28;19913;-85
2023/01/12 02:54:34;;;;;;;;;;;8.80;88.10;;;;;;5029755;28;19933;-85
2023/01/12 02:57:01;;;;;;;;;;;8.80;88.20;;;;;;5027213;28;20438;-86
2023/01/12 02:59:28;;;;;;;;;;;8.80;88.10;;;;;;5025713;28;19913;-85
2023/01/12 03:02:08;;;;;;;;;;;8.80;88.30;;;;;;5035739;28;20518;-85
2023/01/12 03:04:33;;;;;;;;;;;8.80;88.30;;;;;;5028871;28;19947;-86
2023/01/12 03:06:59;;;;;;;;;;;8.80;88.50;;;;;;5033416;28;20340;-87
2023/01/12 03:09:27;;;;;;;;;;;8.80;88.70;;;;;;5010832;28;19921;-86
2023/01/12 03:11:54;;;;;;;;;;;8.70;88.80;;;;;;5011343;28;20240;-85
2023/01/12 03:14:20;;;;;;;;;;;8.70;88.70;;;;;;5015800;28;19921;-86
2023/01/12 03:16:46;;;;;;;;;;;8.70;88.80;;;;;;5002812;28;20415;-84
2023/01/12 03:19:14;;;;;;;;;;;8.70;88.80;;;;;;5026896;28;19927;-84
2023/01/12 03:21:43;;;;;;;;;;;8.70;89.00;;;;;;5031471;28;19939;-85
2023/01/12 03:24:10;;;;;;;;;;;8.70;89.10;;;;;;5038353;28;19948;-85
2023/01/12 03:26:38;;;;;;;;;;;8.70;88.90;;;;;;5024072;28;19921;-87
2023/01/12 03:29:14;;;;;;;;;;;8.60;89.20;;;;;;5004462;28;19937;-85
2023/01/12 03:31:40;;;;;;;;;;;8.70;89.20;;;;;;5045255;28;19916;-85
2023/01/12 03:34:07;;;;;;;;;;;8.70;89.10;;;;;;5025436;28;19921;-84
2023/01/12 03:36:39;;;;;;;;;;;8.60;89.40;;;;;;5022160;28;19913;-85
2023/01/12 03:39:10;;;;;;;;;;;8.60;89.20;;;;;;5014227;28;19919;-86
2023/01/12 03:41:35;;;;;;;;;;;8.60;89.30;;;;;;5030061;28;19932;-85
2023/01/12 03:44:03;;;;;;;;;;;8.70;89.10;;;;;;5022895;28;20415;-85
2023/01/12 03:46:38;;;;;;;;;;;8.70;89.20;;;;;;5030141;28;19917;-85
2023/01/12 03:49:07;;;;;;;;;;;8.60;89.10;;;;;;5013696;28;19971;-84
2023/01/12 03:51:35;;;;;;;;;;;8.70;88.90;;;;;;5003100;28;19920;-86
2023/01/12 03:54:01;;;;;;;;;;;8.70;88.80;;;;;;5018255;28;20380;-85
2023/01/12 03:56:28;;;;;;;;;;;8.60;89.10;;;;;;5007841;28;19913;-86
2023/01/12 03:58:54;;;;;;;;;;;8.70;88.60;;;;;;5027396;28;20392;-85
2023/01/12 04:01:19;;;;;;;;;;;8.70;88.80;;;;;;5024917;28;19917;-85
2023/01/12 04:03:45;;;;;;;;;;;8.70;88.90;;;;;;4999120;28;19917;-85
2023/01/12 04:06:10;;;;;;;;;;;8.70;88.90;;;;;;5012072;28;19913;-84
2023/01/12 04:08:36;;;;;;;;;;;8.70;89.00;;;;;;5032635;28;19917;-85
2023/01/12 04:12:08;;;;;;;;;;;8.70;89.00;;;;;;5033701;28;19958;-85
2023/01/12 04:13:47;;;;;;;;;;;8.70;88.90;;;;;;5018129;28;20018;-86
2023/01/12 04:16:12;;;;;;;;;;;8.80;88.40;;;;;;5032663;28;19909;-86
2023/01/12 04:18:37;;;;;;;;;;;8.80;88.20;;;;;;5030880;28;19955;-85
2023/01/12 04:21:03;;;;;;;;;;;8.80;88.40;;;;;;5015729;28;19932;-86
2023/01/12 04:23:28;;;;;;;;;;;8.80;88.40;;;;;;5026188;28;19968;-86
2023/01/12 04:25:54;;;;;;;;;;;8.80;88.60;;;;;;5026467;28;19913;-86
2023/01/12 04:28:19;;;;;;;;;;;8.90;88.60;;;;;;5014143;28;20056;-87
2023/01/12 04:30:45;;;;;;;;;;;8.80;88.60;;;;;;5026046;28;19913;-85
2023/01/12 04:33:10;;;;;;;;;;;8.80;88.60;;;;;;5070270;23;19955;-86
2023/01/12 04:35:36;;;;;;;;;;;8.80;88.80;;;;;;5015861;28;19962;-85
2023/01/12 04:38:07;;;;;;;;;;;8.80;88.40;;;;;;5006192;28;20024;-86
2023/01/12 04:40:33;;;;;;;;;;;8.90;88.50;;;;;;5021546;28;19921;-87
2023/01/12 04:43:06;;;;;;;;;;;8.90;88.50;;;;;;5007237;28;19920;-86
2023/01/12 04:45:33;;;;;;;;;;;8.90;88.40;;;;;;5043037;28;19951;-88
2023/01/12 04:48:03;;;;;;;;;;;8.80;88.50;;;;;;5045355;28;19924;-87
2023/01/12 04:50:29;;;;;;;;;;;8.80;88.60;;;;;;5036318;28;20242;-88
2023/01/12 04:52:54;;;;;;;;;;;8.80;89.00;;;;;;5041648;28;19920;-87
2023/01/12 04:55:20;;;;;;;;;;;8.80;89.10;;;;;;5033858;28;19917;-88
2023/01/12 04:57:45;;;;;;;;;;;8.80;89.20;;;;;;5052949;28;19984;-89
2023/01/12 05:00:11;;;;;;;;;;;8.80;89.30;;;;;;5032363;28;19919;-86
2023/01/12 05:02:36;;;;;;;;;;;8.80;89.20;;;;;;5022859;28;19936;-87
2023/01/12 05:05:04;;;;;;;;;;;8.80;89.00;;;;;;5032166;28;20050;-88
2023/01/12 05:07:29;;;;;;;;;;;8.80;89.30;;;;;;5033085;28;20398;-88
2023/01/12 05:12:39;;;;;;;;;;;8.70;89.20;;;;;;5059180;28;20370;-88
2023/01/12 05:15:05;;;;;;;;;;;8.80;89.50;;;;;;5023979;28;19913;-86
2023/01/12 05:17:31;;;;;;;;;;;8.70;89.30;;;;;;5034342;28;19913;-86
2023/01/12 05:19:56;;;;;;;;;;;8.60;89.50;;;;;;5032257;28;19912;-87
2023/01/12 05:22:22;;;;;;;;;;;8.60;89.50;;;;;;5032444;28;19920;-88
2023/01/12 05:24:47;;;;;;;;;;;8.60;89.60;;;;;;5057258;28;19915;-87
2023/01/12 05:27:13;;;;;;;;;;;8.60;89.50;;;;;;5046665;28;19924;-86
2023/01/12 05:29:38;;;;;;;;;;;8.60;89.30;;;;;;5049291;28;19913;-88
2023/01/12 05:32:04;;;;;;;;;;;8.60;89.60;;;;;;5033739;28;19967;-86
2023/01/12 05:34:29;;;;;;;;;;;8.50;90.10;;;;;;5029079;28;20482;-89
2023/01/12 05:36:54;;;;;;;;;;;8.50;90.30;;;;;;5041369;28;20399;-89
2023/01/12 05:39:20;;;;;;;;;;;8.50;90.30;;;;;;5034572;28;19920;-88
2023/01/12 05:44:30;;;;;;;;;;;8.50;90.00;;;;;;5047646;28;19924;-88
2023/01/12 05:46:55;;;;;;;;;;;8.50;90.00;;;;;;5067109;28;20141;-88
2023/01/12 05:49:21;;;;;;;;;;;8.50;89.70;;;;;;5043259;28;19913;-88
2023/01/12 05:51:46;;;;;;;;;;;8.50;89.80;;;;;;5034520;28;19913;-89
2023/01/12 05:54:12;;;;;;;;;;;8.50;90.00;;;;;;5023292;28;20313;-87
2023/01/12 05:56:37;;;;;;;;;;;8.50;89.70;;;;;;5040697;28;19993;-87
2023/01/12 05:59:03;;;;;;;;;;;8.40;89.40;;;;;;5049787;28;19913;-85
2023/01/12 06:01:32;;;;;;;;;;;8.40;89.10;;;;;;5048644;28;19912;-86
2023/01/12 06:03:59;;;;;;;;;;;8.40;89.30;;;;;;5041021;28;19913;-85
2023/01/12 06:06:25;;;;;;;;;;;8.40;89.70;;;;;;5042262;28;19917;-85
2023/01/12 06:08:52;;;;;;;;;;;8.30;89.70;;;;;;5043822;28;19925;-84
2023/01/12 06:14:01;;;;;;;;;;;8.30;89.30;;;;;;5048053;28;19936;-87
2023/01/12 06:16:27;;;;;;;;;;;8.30;89.50;;;;;;5037966;28;20390;-87
2023/01/12 06:18:53;;;;;;;;;;;8.30;89.60;;;;;;5030232;28;19912;-85
2023/01/12 06:21:19;;;;;;;;;;;8.40;89.40;;;;;;5033902;28;20414;-85
2023/01/12 06:23:44;;;;;;;;;;;8.30;89.20;;;;;;5071266;28;19921;-88
2023/01/12 06:26:09;;;;;;;;;;;8.40;89.60;;;;;;5044456;28;20473;-88
2023/01/12 06:28:36;;;;;;;;;;;8.30;89.30;;;;;;5041156;28;19916;-88
2023/01/12 06:31:03;;;;;;;;;;;8.30;89.30;;;;;;5026411;28;19913;-88
2023/01/12 06:33:28;;;;;;;;;;;8.40;89.60;;;;;;5041059;28;20031;-87
2023/01/12 06:35:54;;;;;;;;;;;8.30;89.90;;;;;;5061887;28;19917;-85
2023/01/12 06:38:22;;;;;;;;;;;8.30;89.90;;;;;;5062282;28;19897;-87
2023/01/12 06:40:48;;;;;;;;;;;8.30;89.90;;;;;;5030783;28;19924;-89
2023/01/12 06:43:13;;;;;;;;;;;8.30;90.20;;;;;;5048506;28;19921;-86
2023/01/12 06:45:39;;;;;;;;;;;8.30;90.30;;;;;;5051164;28;20285;-87
2023/01/12 06:48:04;;;;;;;;;;;8.40;90.30;;;;;;5074028;28;19916;-88
2023/01/12 06:50:31;;;;;;;;;;;8.50;89.70;;;;;;5056808;28;20345;-88
2023/01/12 06:53:01;;;;;;;;;;;8.50;89.60;;;;;;5033591;28;19913;-88
2023/01/12 06:55:26;;;;;;;;;;;8.50;89.50;;;;;;5042133;28;19912;-87
2023/01/12 06:57:52;;;;;;;;;;;8.50;89.70;;;;;;5064097;28;19936;-86
2023/01/12 07:00:18;;;;;;;;;;;8.50;89.90;;;;;;5040960;28;19897;-86
2023/01/12 07:02:43;;;;;;;;;;;8.60;89.60;;;;;;5052187;28;19935;-84
2023/01/12 07:05:09;;;;;;;;;;;8.50;89.80;;;;;;5064909;28;20142;-86
2023/01/12 07:07:36;;;;;;;;;;;8.50;90.00;;;;;;5056765;28;19928;-86
2023/01/12 07:10:02;;;;;;;;;;;8.50;90.20;;;;;;5069168;28;19939;-87
2023/01/12 07:12:27;;;;;;;;;;;8.60;90.30;;;;;;5037543;28;19921;-89
2023/01/12 07:14:53;;;;;;;;;;;8.50;90.00;;;;;;5035999;28;20004;-88
2023/01/12 07:17:18;;;;;;;;;;;8.60;90.10;;;;;;5023912;28;19920;-88
2023/01/12 07:19:44;;;;;;;;;;;8.60;90.00;;;;;;5028085;28;19916;-87
2023/01/12 07:22:09;;;;;;;;;;;8.60;89.90;;;;;;5026127;28;19939;-88
2023/01/12 07:24:34;;;;;;;;;;;8.60;90.00;;;;;;5033894;28;19912;-88
2023/01/12 07:27:00;;;;;;;;;;;8.60;90.50;;;;;;5056541;28;19913;-85
2023/01/12 07:29:26;;;;;;;;;;;8.60;90.40;;;;;;5028660;28;19971;-87
2023/01/12 07:31:52;;;;;;;;;;;8.60;90.50;;;;;;5033558;28;19920;-87
2023/01/12 07:34:18;;;;;;;;;;;8.60;90.40;;;;;;5041591;28;19924;-85
2023/01/12 07:36:43;;;;;;;;;;;8.60;90.60;;;;;;5036950;28;19920;-87
2023/01/12 07:39:10;;;;;;;;;;;8.50;90.60;;;;;;5040978;28;19925;-87
2023/01/12 07:44:21;;;;;;;;;;;8.60;90.40;;;;;;5041379;28;20052;-86
2023/01/12 07:46:46;;;;;;;;;;;8.60;90.40;;;;;;5043707;28;20335;-86
2023/01/12 07:49:12;;;;;;;;;;;8.60;90.70;;;;;;5045832;28;19921;-88
2023/01/12 07:51:38;;;;;;;;;;;8.60;90.80;;;;;;5036186;28;19912;-86
2023/01/12 07:54:04;;;;;;;;;;;8.60;90.70;;;;;;5048444;28;19919;-87
2023/01/12 07:56:29;;;;;;;;;;;8.60;90.90;;;;;;5034403;28;20007;-88
2023/01/12 07:58:55;;;;;;;;;;;8.70;90.90;;;;;;5046748;28;20384;-87
2023/01/12 08:01:20;;;;;;;;;;;8.70;90.80;;;;;;5054632;28;19917;-85
2023/01/12 08:03:46;;;;;;;;;;;8.70;91.10;;;;;;5068108;28;19917;-83
2023/01/12 08:06:11;;;;;;;;;;;8.80;91.00;;;;;;5070921;28;20011;-88
2023/01/12 08:08:37;;;;;;;;;;;8.80;91.00;;;;;;5052834;28;19916;-87
2023/01/12 08:11:03;;;;;;;;;;;8.80;91.00;;;;;;5066559;28;19948;-87
2023/01/12 08:13:29;;;;;;;;;;;8.80;90.80;;;;;;5039504;28;19968;-88
2023/01/12 08:15:54;;;;;;;;;;;8.90;90.90;;;;;;5051300;28;19920;-89
2023/01/12 08:18:29;;;;;;;;;;;8.90;91.00;;;;;;5029600;28;19993;-88
2023/01/12 08:20:55;;;;;;;;;;;8.90;91.10;;;;;;5036506;28;19924;-91
2023/01/12 08:23:30;;;;;;;;;;;9.00;90.80;;;;;;5036958;28;20011;-87
2023/01/12 08:26:00;;;;;;;;;;;9.00;90.90;;;;;;5065839;28;20390;-91
2023/01/12 08:28:34;;;;;;;;;;;9.00;90.80;;;;;;5028566;28;20359;-90
2023/01/12 08:31:00;;;;;;;;;;;9.10;91.00;;;;;;5046728;28;19913;-91
2023/01/12 08:33:25;;;;;;;;;;;9.10;91.10;;;;;;5038491;28;19912;-89
2023/01/12 08:35:51;;;;;;;;;;;9.20;91.00;;;;;;5044233;28;19962;-89
2023/01/12 08:38:18;;;;;;;;;;;9.20;91.10;;;;;;5039529;28;19967;-91
2023/01/12 08:46:13;;;;;;;;;;;9.20;90.90;;;;;;5046144;28;19927;-90
2023/01/12 08:48:38;;;;;;;;;;;9.20;90.90;;;;;;5041364;28;19912;-89
2023/01/12 08:51:05;;;;;;;;;;;9.30;90.80;;;;;;5022957;28;19920;-86
2023/01/12 08:53:31;;;;;;;;;;;9.30;90.90;;;;;;5025576;28;20393;-89
2023/01/12 08:55:56;;;;;;;;;;;9.30;90.70;;;;;;5030281;28;19924;-89
2023/01/12 08:58:22;;;;;;;;;;;9.30;91.00;;;;;;5032327;28;19913;-91
2023/01/12 09:00:48;;;;;;;;;;;9.40;90.80;;;;;;5032864;28;19919;-91
2023/01/12 09:03:13;;;;;;;;;;;9.40;91.00;;;;;;5034011;28;19901;-88
2023/01/12 09:05:39;;;;;;;;;;;9.30;91.10;;;;;;5042741;28;19913;-86
2023/01/12 09:08:04;;;;;;;;;;;9.30;91.10;;;;;;5045895;28;19933;-85
2023/01/12 09:10:29;;;;;;;;;;;9.30;91.20;;;;;;5049711;28;19960;-87
2023/01/12 09:12:55;;;;;;;;;;;9.40;91.20;;;;;;5056718;28;19931;-86
2023/01/12 09:15:21;;;;;;;;;;;9.40;91.00;;;;;;5028686;28;19971;-86
2023/01/12 09:17:51;;;;;;;;;;;9.40;90.90;;;;;;5037327;28;19913;-86
2023/01/12 09:20:16;;;;;;;;;;;9.50;91.00;;;;;;5030485;28;19985;-89
2023/01/12 09:22:42;;;;;;;;;;;9.50;90.90;;;;;;5031893;28;20007;-85
2023/01/12 09:25:07;;;;;;;;;;;9.60;90.60;;;;;;5033459;28;20296;-86
2023/01/12 09:27:33;;;;;;;;;;;9.60;90.50;;;;;;5008470;28;20382;-85
2023/01/12 09:29:58;;;;;;;;;;;9.60;90.20;;;;;;5019248;28;20271;-88
2023/01/12 09:32:24;;;;;;;;;;;9.60;90.40;;;;;;5038692;28;19936;-87
2023/01/12 09:34:49;;;;;;;;;;;9.70;90.30;;;;;;5029181;28;19917;-88
2023/01/12 09:37:15;;;;;;;;;;;9.70;90.40;;;;;;5022595;28;20018;-87
2023/01/12 09:39:40;;;;;;;;;;;9.70;90.40;;;;;;5026098;28;19916;-88
2023/01/12 09:47:52;;;;;;;;;;;9.80;90.10;;;;;;5046415;28;20290;-85
2023/01/12 09:50:26;;;;;;;;;;;9.80;90.00;;;;;;5048110;28;19924;-88
2023/01/12 09:52:56;;;;;;;;;;;9.90;90.00;;;;;;5059805;28;19916;-85
2023/01/12 09:55:23;;;;;;;;;;;9.90;90.10;;;;;;5068354;28;20447;-87
2023/01/12 09:58:05;;;;;;;;;;;9.90;89.80;;;;;;5027125;28;19920;-88
2023/01/12 10:00:31;;;;;;;;;;;9.90;89.90;;;;;;5025214;28;19935;-87
2023/01/12 10:03:08;;;;;;;;;;;9.90;89.90;;;;;;5033723;28;20003;-85
2023/01/12 10:05:41;;;;;;;;;;;9.90;89.90;;;;;;5048508;28;19959;-85
2023/01/12 10:08:17;;;;;;;;;;;10.00;89.70;;;;;;5023917;28;19924;-85
2023/01/12 10:10:48;;;;;;;;;;;10.00;89.80;;;;;;5021976;28;19913;-84
2023/01/12 10:13:13;;;;;;;;;;;10.00;89.90;;;;;;5033936;28;19913;-84
2023/01/12 10:15:41;;;;;;;;;;;10.00;89.70;;;;;;5030266;28;20216;-85
2023/01/12 10:18:19;;;;;;;;;;;10.00;89.50;;;;;;5059878;28;20428;-84
2023/01/12 10:20:45;;;;;;;;;;;10.10;89.40;;;;;;5034841;28;20405;-85
2023/01/12 10:23:15;;;;;;;;;;;10.10;89.10;;;;;;5033357;28;19917;-85
2023/01/12 10:25:41;;;;;;;;;;;10.10;89.20;;;;;;5022640;28;19923;-85
2023/01/12 10:28:17;;;;;;;;;;;10.10;89.20;;;;;;5042737;28;19920;-83
2023/01/12 10:30:42;;;;;;;;;;;10.10;89.40;;;;;;5059465;28;19920;-85
2023/01/12 10:33:20;;;;;;;;;;;10.10;89.40;;;;;;5046408;28;19927;-86
2023/01/12 10:35:54;;;;;;;;;;;10.10;89.30;;;;;;5042031;28;20016;-82
2023/01/12 10:38:21;;;;;;;;;;;10.10;89.30;;;;;;5043961;28;19920;-83
2023/01/12 10:41:01;;;;;;;;;;;10.20;89.30;;;;;;5033207;28;19959;-87
2023/01/12 10:43:32;;;;;;;;;;;10.20;89.00;;;;;;5049116;28;19924;-88
2023/01/12 10:46:01;;;;;;;;;;;10.20;89.00;;;;;;5039121;28;19963;-83
2023/01/12 10:48:26;;;;;;;;;;;10.30;89.00;;;;;;5068843;28;20064;-81
2023/01/12 10:51:02;;;;;;;;;;;10.20;89.30;;;;;;5057442;28;19924;-79
2023/01/12 10:53:34;;;;;;;;;;;10.30;89.60;;;;;;5034171;28;20524;-82
2023/01/12 10:56:09;;;;;;;;;;;10.20;89.90;;;;;;5027841;28;20398;-84
2023/01/12 10:58:34;;;;;;;;;;;10.30;89.90;;;;;;5020792;28;20011;-83
2023/01/12 11:01:00;;;;;;;;;;;10.30;89.90;;;;;;5023690;28;20475;-84
2023/01/12 11:03:31;;;;;;;;;;;10.30;89.90;;;;;;5041304;28;19962;-82
2023/01/12 11:06:13;;;;;;;;;;;10.30;90.00;;;;;;5027956;28;20194;-84
2023/01/12 11:08:38;;;;;;;;;;;10.30;89.80;;;;;;5032561;28;20531;-83
2023/01/12 11:11:14;;;;;;;;;;;10.30;90.00;;;;;;5023831;28;20005;-83
2023/01/12 11:13:40;;;;;;;;;;;10.30;90.20;;;;;;5018759;28;19912;-84
2023/01/12 11:16:16;;;;;;;;;;;10.40;90.30;;;;;;5039105;28;20378;-85
2023/01/12 11:19:04;;;;;;;;;;;10.40;90.10;;;;;;5020160;28;20356;-84
2023/01/12 11:21:33;;;;;;;;;;;10.40;90.20;;;;;;5038262;28;19916;-82
2023/01/12 11:24:03;;;;;;;;;;;10.40;90.30;;;;;;5030823;28;19920;-83
2023/01/12 11:26:52;;;;;;;;;;;10.40;90.40;;;;;;5045304;28;20543;-84
2023/01/12 11:29:30;;;;;;;;;;;10.40;90.60;;;;;;5038029;28;19920;-80
2023/01/12 11:31:59;;;;;;;;;;;10.40;90.50;;;;;;5024358;28;19921;-83
2023/01/12 11:34:28;;;;;;;;;;;10.40;90.70;;;;;;5034350;28;19932;-83
2023/01/12 11:36:59;;;;;;;;;;;10.40;90.30;;;;;;5040578;28;19914;-83
2023/01/12 11:39:26;;;;;;;;;;;10.40;90.20;;;;;;5037220;28;19913;-85
2023/01/12 11:44:45;;;;;;;;;;;10.40;90.30;;;;;;5010935;28;20027;-84
2023/01/12 11:49:55;;;;;;;;;;;10.40;90.10;;;;;;5043536;22;19982;-82
2023/01/12 11:52:20;;;;;;;;;;;10.50;90.10;;;;;;5024607;28;20368;-82
2023/01/12 11:54:46;;;;;;;;;;;10.50;89.70;;;;;;5009351;28;20013;-82
2023/01/12 11:57:30;;;;;;;;;;;10.50;89.60;;;;;;5025552;28;19913;-84
2023/01/12 12:00:13;;;;;;;;;;;10.60;89.70;;;;;;5026006;28;19917;-83
2023/01/12 12:02:50;;;;;;;;;;;10.50;89.90;;;;;;5012662;28;19923;-81
2023/01/12 12:05:32;;;;;;;;;;;10.50;89.90;;;;;;5024286;28;19921;-82
2023/01/12 12:08:04;;;;;;;;;;;10.50;90.00;;;;;;5012932;28;19921;-84
2023/01/12 12:10:36;;;;;;;;;;;10.50;89.80;;;;;;5033498;28;19920;-83
2023/01/12 12:13:13;;;;;;;;;;;10.50;90.00;;;;;;5041541;28;19915;-82
2023/01/12 12:15:48;;;;;;;;;;;10.50;90.20;;;;;;5027331;28;19979;-82
2023/01/12 12:18:39;;;;;;;;;;;10.50;90.40;;;;;;5021504;28;19909;-82
2023/01/12 12:21:14;;;;;;;;;;;10.40;90.50;;;;;;5028504;28;19913;-81
2023/01/12 12:23:40;;;;;;;;;;;10.40;90.40;;;;;;5048488;28;19955;-81
2023/01/12 12:26:23;;;;;;;;;;;10.40;90.60;;;;;;5019713;28;19921;-83
2023/01/12 12:29:05;;;;;;;;;;;10.40;90.80;;;;;;5017091;28;19917;-82
2023/01/12 12:31:31;;;;;;;;;;;10.40;90.60;;;;;;5037023;28;19909;-82
2023/01/12 12:34:12;;;;;;;;;;;10.40;90.70;;;;;;5038060;28;19967;-82
2023/01/12 12:36:37;;;;;;;;;;;10.30;90.60;;;;;;5014408;28;19952;-84
2023/01/12 12:39:23;;;;;;;;;;;10.40;90.80;;;;;;5017236;28;19920;-82
2023/01/12 12:49:57;;;;;;;;;;;10.30;91.20;;;;;;5027898;22;19925;-82
2023/01/12 12:52:24;;;;;;;;;;;10.30;91.40;;;;;;5021612;28;20004;-82
2023/01/12 12:54:52;;;;;;;;;;;10.30;91.40;;;;;;4994293;28;19913;-82
2023/01/12 12:57:17;;;;;;;;;;;10.30;91.50;;;;;;5014598;28;20365;-82
2023/01/12 12:59:50;;;;;;;;;;;10.30;91.20;;;;;;5012020;28;19919;-83
2023/01/12 13:02:30;;;;;;;;;;;10.30;91.40;;;;;;5008777;28;19921;-82
2023/01/12 13:04:57;;;;;;;;;;;10.30;91.50;;;;;;5006266;28;19972;-82
2023/01/12 13:07:24;;;;;;;;;;;10.30;91.60;;;;;;4987011;28;19921;-82
2023/01/12 13:09:50;;;;;;;;;;;10.30;91.50;;;;;;4986999;28;19928;-81
2023/01/12 13:12:20;;;;;;;;;;;10.30;91.60;;;;;;4996771;28;20000;-82
2023/01/12 13:15:05;;;;;;;;;;;10.30;91.60;;;;;;4992145;28;19918;-85
2023/01/12 13:17:31;;;;;;;;;;;10.30;91.10;;;;;;5010631;28;19913;-82
2023/01/12 13:19:59;;;;;;;;;;;10.30;90.80;;;;;;5004549;28;20419;-83
2023/01/12 13:22:27;;;;;;;;;;;10.40;90.40;;;;;;4991280;28;19922;-80
2023/01/12 13:24:54;;;;;;;;;;;10.50;90.10;;;;;;5012395;28;19993;-81
2023/01/12 13:27:39;;;;;;;;;;;10.50;89.80;;;;;;4995346;28;19917;-82
2023/01/12 13:30:34;;;;;;;;;;;10.50;89.50;;;;;;4991063;28;19921;-82
2023/01/12 13:33:10;;;;;;;;;;;10.50;89.50;;;;;;4984430;28;19960;-82
2023/01/12 13:35:37;;;;;;;;;;;10.60;89.10;;;;;;4991478;28;19920;-82
2023/01/12 13:38:24;;;;;;;;;;;10.60;89.00;;;;;;4999425;28;19913;-84
2023/01/12 13:40:49;;;;;;;;;;;10.60;89.10;;;;;;5013468;28;19925;-83
2023/01/12 13:43:26;;;;;;;;;;;10.60;89.10;;;;;;5008840;28;20421;-82
2023/01/12 13:45:55;;;;;;;;;;;10.70;88.90;;;;;;5001156;28;19922;-84
2023/01/12 13:48:21;;;;;;;;;;;10.60;89.00;;;;;;5010144;28;19924;-83
2023/01/12 13:50:49;;;;;;;;;;;10.60;89.20;;;;;;4999459;28;20391;-83
2023/01/12 13:53:24;;;;;;;;;;;10.60;89.20;;;;;;5012377;28;20397;-83
2023/01/12 13:56:00;;;;;;;;;;;10.60;89.10;;;;;;5010174;28;19914;-83
2023/01/12 13:58:26;;;;;;;;;;;10.60;89.20;;;;;;5008510;28;19918;-83
2023/01/12 14:00:53;;;;;;;;;;;10.60;89.50;;;;;;4995257;28;20011;-83
2023/01/12 14:03:32;;;;;;;;;;;10.60;89.50;;;;;;4995140;28;22715;-82
2023/01/12 14:06:16;;;;;;;;;;;10.60;89.70;;;;;;5013080;28;21183;-83
2023/01/12 14:08:44;;;;;;;;;;;10.60;89.70;;;;;;4996869;28;19924;-84
2023/01/12 14:11:30;;;;;;;;;;;10.60;89.70;;;;;;4982700;28;20415;-83
2023/01/12 14:13:55;;;;;;;;;;;10.60;89.50;;;;;;4994417;28;19914;-83
2023/01/12 14:19:24;;;;;;;;;;;10.50;90.00;;;;;;5014551;28;20431;-83
2023/01/12 14:21:54;;;;;;;;;;;10.50;90.20;;;;;;5008158;28;19981;-83
2023/01/12 14:24:20;;;;;;;;;;;10.50;90.10;;;;;;4994939;28;19913;-83
2023/01/12 14:26:46;;;;;;;;;;;10.50;90.10;;;;;;4992325;28;19964;-84
2023/01/12 14:29:11;;;;;;;;;;;10.40;90.20;;;;;;4994232;28;19918;-83
2023/01/12 14:31:44;;;;;;;;;;;10.50;90.30;;;;;;4997969;28;19917;-83
2023/01/12 14:34:33;;;;;;;;;;;10.40;90.30;;;;;;4991355;28;20435;-83
2023/01/12 14:37:00;;;;;;;;;;;10.40;90.40;;;;;;5002471;28;20109;-84
2023/01/12 14:39:27;;;;;;;;;;;10.30;90.50;;;;;;4991837;28;19921;-83
2023/01/12 14:47:36;;;;;;;;;;;10.30;90.50;;;;;;5017237;28;20344;-83
2023/01/12 14:50:13;;;;;;;;;;;10.30;90.50;;;;;;5012674;28;19918;-82
2023/01/12 14:52:39;;;;;;;;;;;10.30;90.60;;;;;;5006135;28;19921;-82
2023/01/12 14:55:15;;;;;;;;;;;10.30;90.70;;;;;;5016549;28;19968;-82
2023/01/12 14:57:41;;;;;;;;;;;10.40;90.80;;;;;;5016975;28;19917;-83
2023/01/12 15:00:07;;;;;;;;;;;10.40;90.70;;;;;;4996686;28;19921;-82
2023/01/12 15:02:32;;;;;;;;;;;10.40;90.70;;;;;;5019217;28;19929;-82
2023/01/12 15:05:18;;;;;;;;;;;10.40;90.70;;;;;;5028988;28;19909;-82
2023/01/12 15:07:54;;;;;;;;;;;10.40;90.70;;;;;;5011893;28;19918;-82
2023/01/12 15:10:26;;;;;;;;;;;10.40;90.60;;;;;;5035167;28;19917;-82
2023/01/12 15:12:52;;;;;;;;;;;10.40;90.70;;;;;;4995613;28;19919;-82
2023/01/12 15:15:25;;;;;;;;;;;10.40;90.60;;;;;;5015154;28;19920;-82
2023/01/12 15:26:11;;;;;;;;;;;10.40;90.60;;;;;;5004189;28;19932;-84
2023/01/12 15:28:36;;;;;;;;;;;10.30;90.70;;;;;;5005772;28;19917;-84
2023/01/12 15:31:02;;;;;;;;;;;10.40;90.80;;;;;;5003923;28;19914;-83
2023/01/12 15:33:27;;;;;;;;;;;10.30;90.80;;;;;;4983960;28;19913;-83
2023/01/12 15:35:53;;;;;;;;;;;10.30;90.80;;;;;;4993455;28;19921;-84
2023/01/12 15:38:19;;;;;;;;;;;10.30;90.90;;;;;;5015540;28;19910;-84
2023/01/12 15:40:46;;;;;;;;;;;10.30;90.90;;;;;;5015488;28;19914;-83
2023/01/12 15:43:15;;;;;;;;;;;10.30;90.70;;;;;;5017455;28;19909;-83