Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:24;;;;;;;8.98;2.40;;;;;;;;;;4985727;28;20428;-90
2023/08/04 00:02:51;;;;;;;8.82;2.90;;;;;;;;;;4971171;28;20054;-89
2023/08/04 00:05:17;;;;;;;7.60;2.53;;;;;;;;;;4985428;28;20043;-87
2023/08/04 00:07:43;;;;;;;10.00;2.50;;;;;;;;;;4968183;28;20109;-87
2023/08/04 00:10:09;;;;;;;9.68;2.97;;;;;;;;;;4986181;28;20034;-89
2023/08/04 00:12:36;;;;;;;12.88;3.35;;;;;;;;;;4986360;28;20038;-88
2023/08/04 00:15:02;;;;;;;9.57;2.55;;;;;;;;;;4986969;28;20047;-88
2023/08/04 00:17:28;;;;;;;11.73;2.60;;;;;;;;;;4985474;28;20047;-88
2023/08/04 00:19:54;;;;;;;9.07;2.83;;;;;;;;;;4982705;28;20105;-87
2023/08/04 00:22:23;;;;;;;12.05;3.17;;;;;;;;;;4982490;28;20058;-86
2023/08/04 00:24:49;;;;;;;12.65;2.65;;;;;;;;;;4965683;28;20061;-87
2023/08/04 00:27:15;;;;;;;8.32;2.50;;;;;;;;;;4982933;28;20098;-88
2023/08/04 00:29:41;;;;;;;11.73;2.58;;;;;;;;;;4967152;28;20069;-88
2023/08/04 00:32:07;;;;;;;10.30;2.70;;;;;;;;;;4965209;28;20047;-87
2023/08/04 00:34:33;;;;;;;8.45;2.60;;;;;;;;;;4966890;28;20075;-87
2023/08/04 00:37:02;;;;;;;10.80;3.60;;;;;;;;;;4984062;28;20046;-89
2023/08/04 00:39:28;;;;;;;14.48;2.80;;;;;;;;;;4968345;28;20042;-89
2023/08/04 00:41:54;;;;;;;9.95;2.90;;;;;;;;;;4983765;28;20047;-88
2023/08/04 00:44:20;;;;;;;8.95;2.63;;;;;;;;;;4982473;28;20050;-89
2023/08/04 00:46:47;;;;;;;11.02;2.90;;;;;;;;;;4983945;28;20094;-89
2023/08/04 00:49:13;;;;;;;10.05;2.97;;;;;;;;;;4967860;28;20457;-88
2023/08/04 00:51:39;;;;;;;11.30;3.20;;;;;;;;;;4968025;28;20129;-89
2023/08/04 00:54:05;;;;;;;9.48;2.95;;;;;;;;;;4968403;28;20047;-88
2023/08/04 00:56:32;;;;;;;11.93;2.80;;;;;;;;;;4967213;28;20042;-88
2023/08/04 00:58:58;;;;;;;11.30;3.25;;;;;;;;;;4984039;28;20052;-88
2023/08/04 01:01:24;;;;;;;9.50;2.65;;;;;;;;;;4985733;28;20047;-88
2023/08/04 01:03:51;;;;;;;11.70;2.80;;;;;;;;;;4968038;28;20097;-88
2023/08/04 01:06:26;;;;;;;10.45;2.85;;;;;;;;;;4967139;28;20070;-88
2023/08/04 01:09:07;;;;;;;10.38;2.90;;;;;;;;;;4980224;28;20105;-87
2023/08/04 01:11:38;;;;;;;12.77;3.10;;;;;;;;;;4964865;28;20039;-87
2023/08/04 01:14:05;;;;;;;10.13;3.08;;;;;;;;;;4963791;28;20046;-87
2023/08/04 01:16:32;;;;;;;9.82;2.58;;;;;;;;;;4979182;28;20042;-88
2023/08/04 01:19:01;;;;;;;7.93;2.80;;;;;;;;;;4962666;28;20401;-88
2023/08/04 01:21:27;;;;;;;8.18;2.65;;;;;;;;;;4982095;28;20134;-87
2023/08/04 01:23:54;;;;;;;13.57;3.25;;;;;;;;;;4974596;28;20074;-87
2023/08/04 01:26:21;;;;;;;11.52;3.20;;;;;;;;;;4965550;28;20057;-87
2023/08/04 01:28:48;;;;;;;9.30;2.65;;;;;;;;;;4983162;28;20394;-88
2023/08/04 01:31:14;;;;;;;8.50;2.63;;;;;;;;;;4976446;28;20079;-88
2023/08/04 01:33:40;;;;;;;12.60;2.85;;;;;;;;;;4981701;28;20487;-88
2023/08/04 01:36:07;;;;;;;11.02;3.00;;;;;;;;;;4980784;28;20189;-88
2023/08/04 01:38:33;;;;;;;12.02;2.83;;;;;;;;;;4999566;28;20089;-87
2023/08/04 01:40:59;;;;;;;8.63;2.83;;;;;;;;;;4969106;28;20109;-87
2023/08/04 01:43:25;;;;;;;8.38;2.83;;;;;;;;;;4984896;28;20570;-87
2023/08/04 01:45:51;;;;;;;12.02;2.80;;;;;;;;;;4969573;28;20093;-88
2023/08/04 01:48:18;;;;;;;11.52;3.00;;;;;;;;;;4987292;28;20128;-87
2023/08/04 01:50:44;;;;;;;10.07;2.50;;;;;;;;;;5003193;28;20042;-88
2023/08/04 01:53:10;;;;;;;13.05;3.15;;;;;;;;;;4988019;28;20053;-87
2023/08/04 01:55:36;;;;;;;10.35;3.60;;;;;;;;;;5007797;28;20100;-87
2023/08/04 01:58:02;;;;;;;8.88;2.90;;;;;;;;;;4974140;28;20051;-87
2023/08/04 02:00:28;;;;;;;14.32;2.80;;;;;;;;;;4990035;28;20571;-87
2023/08/04 02:02:54;;;;;;;11.18;3.60;;;;;;;;;;5008514;28;20049;-87
2023/08/04 02:05:21;;;;;;;7.13;2.55;;;;;;;;;;5007898;28;20181;-87
2023/08/04 02:07:47;;;;;;;12.52;3.00;;;;;;;;;;4972610;28;20050;-88
2023/08/04 02:10:13;;;;;;;11.95;2.90;;;;;;;;;;5009061;28;20050;-87
2023/08/04 02:12:41;;;;;;;11.98;3.22;;;;;;;;;;4972437;28;20050;-88
2023/08/04 02:15:07;;;;;;;10.95;2.88;;;;;;;;;;4974416;28;20050;-87
2023/08/04 02:17:34;;;;;;;10.57;2.70;;;;;;;;;;4990022;28;20105;-87
2023/08/04 02:20:00;;;;;;;9.35;3.00;;;;;;;;;;4982232;28;20491;-88
2023/08/04 02:22:27;;;;;;;10.52;3.20;;;;;;;;;;5007312;28;20046;-87
2023/08/04 02:24:53;;;;;;;9.25;2.60;;;;;;;;;;4984107;28;20081;-88
2023/08/04 02:27:19;;;;;;;6.78;2.67;;;;;;;;;;4974275;28;20050;-87
2023/08/04 02:29:45;;;;;;;11.32;2.63;;;;;;;;;;5007230;28;20069;-87
2023/08/04 02:32:11;;;;;;;7.05;2.13;;;;;;;;;;5004227;28;20042;-88
2023/08/04 02:34:37;;;;;;;8.48;2.53;;;;;;;;;;4994206;28;20049;-88
2023/08/04 02:37:03;;;;;;;7.30;2.40;;;;;;;;;;4974721;28;20081;-87
2023/08/04 02:39:33;;;;;;;8.80;2.20;;;;;;;;;;4988641;28;20076;-87
2023/08/04 02:41:59;;;;;;;7.65;2.40;;;;;;;;;;5006953;28;20101;-90
2023/08/04 02:44:25;;;;;;;7.25;1.90;;;;;;;;;;4991485;28;20077;-88
2023/08/04 02:46:51;;;;;;;8.00;1.90;;;;;;;;;;4981509;28;20042;-89
2023/08/04 02:49:17;;;;;;;12.57;2.10;;;;;;;;;;4973030;28;20106;-88
2023/08/04 02:51:43;;;;;;;9.63;1.88;;;;;;;;;;5006324;28;20069;-88
2023/08/04 02:54:10;;;;;;;8.10;1.80;;;;;;;;;;4988947;28;20039;-88
2023/08/04 02:56:36;;;;;;;7.95;1.95;;;;;;;;;;5006309;28;20400;-90
2023/08/04 02:59:02;;;;;;;6.63;1.92;;;;;;;;;;4974849;28;20042;-88
2023/08/04 03:01:29;;;;;;;9.68;1.80;;;;;;;;;;5005934;28;20142;-87
2023/08/04 03:03:55;;;;;;;7.18;1.95;;;;;;;;;;4987092;28;20046;-88
2023/08/04 03:06:21;;;;;;;8.00;2.15;;;;;;;;;;5005836;28;20054;-88
2023/08/04 03:08:47;;;;;;;7.50;2.05;;;;;;;;;;5005718;28;20054;-88
2023/08/04 03:11:13;;;;;;;7.07;1.90;;;;;;;;;;5005067;28;20497;-89
2023/08/04 03:13:39;;;;;;;9.27;1.90;;;;;;;;;;4988643;28;20468;-88
2023/08/04 03:16:05;;;;;;;5.47;1.92;;;;;;;;;;5006448;28;20056;-88
2023/08/04 03:18:31;;;;;;;6.50;1.88;;;;;;;;;;4969106;28;20067;-89
2023/08/04 03:21:07;;;;;;;7.43;1.77;;;;;;;;;;4986942;28;20047;-88
2023/08/04 03:23:33;;;;;;;10.65;1.90;;;;;;;;;;4988438;28;20042;-88
2023/08/04 03:25:59;;;;;;;8.90;1.92;;;;;;;;;;4988794;28;20133;-89
2023/08/04 03:28:26;;;;;;;5.43;1.80;;;;;;;;;;4971456;28;20083;-88
2023/08/04 03:30:52;;;;;;;7.55;1.73;;;;;;;;;;5004496;28;20070;-87
2023/08/04 03:33:19;;;;;;;6.20;1.85;;;;;;;;;;4953686;28;20081;-89
2023/08/04 03:35:48;;;;;;;6.53;2.08;;;;;;;;;;4972449;28;20034;-87
2023/08/04 03:38:14;;;;;;;6.75;1.60;;;;;;;;;;4989118;28;20489;-88
2023/08/04 03:40:43;;;;;;;6.95;1.58;;;;;;;;;;4988890;28;20050;-87
2023/08/04 03:43:09;;;;;;;9.77;2.10;;;;;;;;;;4971158;28;20042;-88
2023/08/04 03:45:35;;;;;;;8.02;1.70;;;;;;;;;;5005539;28;20552;-87
2023/08/04 03:48:01;;;;;;;5.93;1.80;;;;;;;;;;4990088;28;20197;-88
2023/08/04 03:50:27;;;;;;;8.45;1.73;;;;;;;;;;4987944;28;20054;-88
2023/08/04 03:52:54;;;;;;;5.35;1.52;;;;;;;;;;4985206;28;20043;-88
2023/08/04 03:55:20;;;;;;;6.88;1.90;;;;;;;;;;5003481;28;20102;-89
2023/08/04 03:57:46;;;;;;;5.45;1.60;;;;;;;;;;4971322;28;20051;-87
2023/08/04 04:00:12;;;;;;;7.32;2.30;;;;;;;;;;4981240;28;20047;-88
2023/08/04 04:02:38;;;;;;;8.23;2.03;;;;;;;;;;4998981;28;20057;-88
2023/08/04 04:05:05;;;;;;;6.53;1.80;;;;;;;;;;4983728;28;20050;-85
2023/08/04 04:07:31;;;;;;;6.55;2.20;;;;;;;;;;5000248;28;20471;-88
2023/08/04 04:09:57;;;;;;;10.25;2.35;;;;;;;;;;4966745;28;20043;-89
2023/08/04 04:12:23;;;;;;;7.32;2.20;;;;;;;;;;4999109;28;20065;-88
2023/08/04 04:14:49;;;;;;;8.40;2.45;;;;;;;;;;4957602;28;20050;-87
2023/08/04 04:17:15;;;;;;;7.35;2.40;;;;;;;;;;4986857;28;20069;-86
2023/08/04 04:19:42;;;;;;;8.73;2.50;;;;;;;;;;4977858;28;20050;-87
2023/08/04 04:22:10;;;;;;;9.35;2.58;;;;;;;;;;4998710;28;20073;-88
2023/08/04 04:24:36;;;;;;;7.97;2.10;;;;;;;;;;5001306;28;20117;-88
2023/08/04 04:27:02;;;;;;;10.57;2.50;;;;;;;;;;4999537;28;20065;-89
2023/08/04 04:29:28;;;;;;;11.43;2.63;;;;;;;;;;4992459;28;20524;-89
2023/08/04 04:31:54;;;;;;;11.45;2.53;;;;;;;;;;4998738;28;20141;-87
2023/08/04 04:34:20;;;;;;;8.02;2.38;;;;;;;;;;4994846;28;20378;-89
2023/08/04 04:36:47;;;;;;;8.73;2.60;;;;;;;;;;4984241;28;20038;-89
2023/08/04 04:39:13;;;;;;;10.20;2.60;;;;;;;;;;4993568;28;20051;-88
2023/08/04 04:41:39;;;;;;;8.25;1.92;;;;;;;;;;4987191;28;20517;-88
2023/08/04 04:44:05;;;;;;;6.10;1.88;;;;;;;;;;4991659;28;20093;-87
2023/08/04 04:46:31;;;;;;;7.13;1.90;;;;;;;;;;4994229;28;20555;-87
2023/08/04 04:48:57;;;;;;;7.25;2.17;;;;;;;;;;4993146;28;20137;-87
2023/08/04 04:51:23;;;;;;;6.88;1.98;;;;;;;;;;5000920;28;20042;-88
2023/08/04 04:53:49;;;;;;;6.68;1.55;;;;;;;;;;4995008;28;20057;-87
2023/08/04 04:56:15;;;;;;;10.80;2.35;;;;;;;;;;4963087;28;20096;-87
2023/08/04 04:58:42;;;;;;;5.90;1.50;;;;;;;;;;4984069;28;20050;-87
2023/08/04 05:01:08;;;;;;;4.93;1.60;;;;;;;;;;4978039;28;20513;-87
2023/08/04 05:03:34;;;;;;;4.93;1.30;;;;;;;;;;4994244;28;20054;-87
2023/08/04 05:06:01;;;;;;;6.07;1.50;;;;;;;;;;4985049;28;20070;-87
2023/08/04 05:08:27;;;;;;;4.35;1.15;;;;;;;;;;4961307;28;20050;-88
2023/08/04 05:10:54;;;;;;;4.75;1.38;;;;;;;;;;4990528;28;20046;-89
2023/08/04 05:13:20;;;;;;;3.60;1.20;;;;;;;;;;4996421;28;20137;-88
2023/08/04 05:15:49;;;;;;;7.72;1.35;;;;;;;;;;4996863;28;20043;-89
2023/08/04 05:18:16;;;;;;;5.45;1.52;;;;;;;;;;4987919;28;20118;-89
2023/08/04 05:20:45;;;;;;;5.07;1.65;;;;;;;;;;4984950;28;20125;-89
2023/08/04 05:23:11;;;;;;;5.88;1.60;;;;;;;;;;4984788;28;20050;-88
2023/08/04 05:25:41;;;;;;;5.15;1.70;;;;;;;;;;4984510;28;20644;-88
2023/08/04 05:28:28;;;;;;;4.43;1.50;;;;;;;;;;4958014;28;20046;-88
2023/08/04 05:30:58;;;;;;;4.95;1.70;;;;;;;;;;4993047;28;20100;-87
2023/08/04 05:33:25;;;;;;;7.63;1.83;;;;;;;;;;4995554;28;20194;-86
2023/08/04 05:35:51;;;;;;;6.78;1.85;;;;;;;;;;4990568;28;20050;-88
2023/08/04 05:38:17;;;;;;;5.80;1.85;;;;;;;;;;4994604;28;20054;-87
2023/08/04 05:40:45;;;;;;;8.00;2.05;;;;;;;;;;4995169;28;20104;-87
2023/08/04 05:43:11;;;;;;;6.70;1.80;;;;;;;;;;4996454;28;20053;-87
2023/08/04 05:45:42;;;;;;;6.72;2.30;;;;;;;;;;4996926;28;20043;-87
2023/08/04 05:48:08;;;;;;;7.43;2.47;;;;;;;;;;4979369;28;20038;-87
2023/08/04 05:50:34;;;;;;;6.57;2.25;;;;;;;;;;4976781;28;20057;-87
2023/08/04 05:53:00;;;;;;;6.38;2.17;;;;;;;;;;4982263;28;20543;-88
2023/08/04 05:55:26;;;;;;;6.50;1.80;;;;;;;;;;4987629;28;20102;-90
2023/08/04 05:57:52;;;;;;;7.32;1.95;;;;;;;;;;4987038;28;20238;-88
2023/08/04 06:00:19;;;;;;;5.50;1.85;;;;;;;;;;4986021;28;20536;-87
2023/08/04 06:02:45;;;;;;;8.18;2.10;;;;;;;;;;4982104;28;20484;-88
2023/08/04 06:05:14;;;;;;;6.82;2.17;;;;;;;;;;4991548;28;20073;-87
2023/08/04 06:07:42;;;;;;;7.78;2.38;;;;;;;;;;4991833;28;20046;-87
2023/08/04 06:10:08;;;;;;;7.90;2.10;;;;;;;;;;4989580;28;20046;-86
2023/08/04 06:12:35;;;;;;;5.22;2.03;;;;;;;;;;4990782;28;20045;-88
2023/08/04 06:15:01;;;;;;;9.13;2.20;;;;;;;;;;4992448;28;20100;-86
2023/08/04 06:17:27;;;;;;;6.72;2.17;;;;;;;;;;4973269;28;20047;-87
2023/08/04 06:19:54;;;;;;;6.57;2.10;;;;;;;;;;4967425;28;20042;-87
2023/08/04 06:22:20;;;;;;;6.82;1.95;;;;;;;;;;4981310;28;20046;-87
2023/08/04 06:24:46;;;;;;;7.28;2.08;;;;;;;;;;4981923;28;20056;-87
2023/08/04 06:27:12;;;;;;;5.40;2.20;;;;;;;;;;4979514;28;20050;-86
2023/08/04 06:29:38;;;;;;;6.28;1.80;;;;;;;;;;4985173;28;20054;-86
2023/08/04 06:32:06;;;;;;;6.03;2.40;;;;;;;;;;5003811;28;20102;-86
2023/08/04 06:34:32;;;;;;;6.55;1.98;;;;;;;;;;5000026;28;20046;-87
2023/08/04 06:36:58;;;;;;;8.05;2.33;;;;;;;;;;4967553;28;20058;-87
2023/08/04 06:39:24;;;;;;;4.68;2.00;;;;;;;;;;4979895;28;20057;-87
2023/08/04 06:41:50;;;;;;;7.00;2.10;;;;;;;;;;4958739;28;20141;-87
2023/08/04 06:44:16;;;;;;;5.72;1.90;;;;;;;;;;4969947;28;20493;-87
2023/08/04 06:46:42;;;;;;;5.53;2.00;;;;;;;;;;5004809;28;20048;-87
2023/08/04 06:49:08;;;;;;;7.20;2.10;;;;;;;;;;4983718;28;20054;-87
2023/08/04 06:51:35;;;;;;;6.47;2.28;;;;;;;;;;4965338;28;20061;-86
2023/08/04 06:54:01;;;;;;;6.28;2.50;;;;;;;;;;4982270;28;20057;-87
2023/08/04 06:56:27;;;;;;;6.65;2.00;;;;;;;;;;4985426;28;20042;-87
2023/08/04 06:58:53;;;;;;;5.75;1.92;;;;;;;;;;4987377;28;20042;-87
2023/08/04 07:01:19;;;;;;;5.80;1.95;;;;;;;;;;4971020;28;20069;-86
2023/08/04 07:03:47;;;;;;;6.07;2.05;;;;;;;;;;4988250;28;20046;-86
2023/08/04 07:06:13;;;;;;;5.53;1.95;;;;;;;;;;4972387;28;20058;-86
2023/08/04 07:08:40;;;;;;;5.13;2.03;;;;;;;;;;4989058;28;20046;-86
2023/08/04 07:11:15;;;;;;;5.72;1.88;;;;;;;;;;4973612;28;20129;-86
2023/08/04 07:13:41;;;;;;;7.82;2.35;;;;;;;;;;4987439;28;20050;-85
2023/08/04 07:16:07;;;;;;;7.50;1.90;;;;;;;;;;4972947;28;20046;-85
2023/08/04 07:18:33;;;;;;;6.28;1.90;;;;;;;;;;4971095;28;20069;-85
2023/08/04 07:21:10;;;;;;;5.38;1.80;;;;;;;;;;4967883;28;20086;-86
2023/08/04 07:23:36;;;;;;;5.40;1.67;;;;;;;;;;4970261;28;20042;-86
2023/08/04 07:26:03;;;;;;;5.55;1.83;;;;;;;;;;4968259;28;20125;-86
2023/08/04 07:28:29;;;;;;;8.23;2.10;;;;;;;;;;4985672;28;20054;-86
2023/08/04 07:30:56;;;;;;;5.47;1.90;;;;;;;;;;4970065;28;20050;-85
2023/08/04 07:33:23;;;;;;;6.78;1.90;;;;;;;;;;4971236;28;20049;-86
2023/08/04 07:35:53;;;;;;;8.20;1.90;;;;;;;;;;4971972;28;20081;-87
2023/08/04 07:38:19;;;;;;;6.75;2.20;;;;;;;;;;4970918;28;20074;-87
2023/08/04 07:40:45;;;;;;;5.57;1.77;;;;;;;;;;4973389;28;20057;-84
2023/08/04 07:43:12;;;;;;;8.38;1.77;;;;;;;;;;4988633;28;20054;-85
2023/08/04 07:45:40;;;;;;;7.47;2.20;;;;;;;;;;4970821;28;20053;-83
2023/08/04 07:48:06;;;;;;;8.40;2.25;;;;;;;;;;5003264;28;20038;-84
2023/08/04 07:50:32;;;;;;;5.70;2.20;;;;;;;;;;4968363;28;20548;-85
2023/08/04 07:53:02;;;;;;;6.85;1.83;;;;;;;;;;4975601;28;20046;-84
2023/08/04 07:55:28;;;;;;;6.50;1.90;;;;;;;;;;4965286;28;20042;-85
2023/08/04 07:57:54;;;;;;;6.60;2.10;;;;;;;;;;4966701;28;20233;-84
2023/08/04 08:00:20;;;;;;;5.70;1.75;;;;;;;;;;4984479;28;20190;-86
2023/08/04 08:02:46;;;;;;;8.38;1.65;;;;;;;;;;4961870;28;20042;-85
2023/08/04 08:05:12;;;;;;;7.03;1.80;;;;;;;;;;4976731;28;20053;-85
2023/08/04 08:07:38;;;;;;;5.20;1.80;;;;;;;;;;4983777;28;20073;-85
2023/08/04 08:10:05;;;;;;;5.20;1.73;;;;;;;;;;4968959;28;20046;-86
2023/08/04 08:12:31;;;;;;;7.30;2.25;;;;;;;;;;4980883;28;20444;-85
2023/08/04 08:14:57;;;;;;;6.85;2.03;;;;;;;;;;4964453;28;20049;-85
2023/08/04 08:17:23;;;;;;;7.53;1.98;;;;;;;;;;4965636;28;20058;-85
2023/08/04 08:19:49;;;;;;;7.63;1.60;;;;;;;;;;4964538;28;20412;-86
2023/08/04 08:22:15;;;;;;;5.75;1.40;;;;;;;;;;4948451;28;20114;-86
2023/08/04 08:24:42;;;;;;;5.57;1.55;;;;;;;;;;4974508;28;20046;-85
2023/08/04 08:27:08;;;;;;;6.88;2.00;;;;;;;;;;5001048;28;20042;-85
2023/08/04 08:29:35;;;;;;;5.63;1.65;;;;;;;;;;4983359;28;20413;-85
2023/08/04 08:32:02;;;;;;;4.93;1.33;;;;;;;;;;4982280;28;20552;-86
2023/08/04 08:34:28;;;;;;;5.80;1.60;;;;;;;;;;4983836;28;20357;-85
2023/08/04 08:36:54;;;;;;;6.05;1.67;;;;;;;;;;4984147;28;20165;-84
2023/08/04 08:39:20;;;;;;;6.72;2.00;;;;;;;;;;4985796;28;20436;-85
2023/08/04 08:41:46;;;;;;;5.20;1.48;;;;;;;;;;5002314;28;20042;-84
2023/08/04 08:44:13;;;;;;;5.22;1.63;;;;;;;;;;4994593;28;20042;-84
2023/08/04 08:46:39;;;;;;;5.07;1.50;;;;;;;;;;4975362;28;20050;-85
2023/08/04 08:49:06;;;;;;;8.13;1.80;;;;;;;;;;4994359;28;20066;-86
2023/08/04 08:51:32;;;;;;;6.43;1.55;;;;;;;;;;4976132;28;20109;-85
2023/08/04 08:53:58;;;;;;;4.53;1.30;;;;;;;;;;4983550;28;20053;-85
2023/08/04 08:56:26;;;;;;;5.72;1.65;;;;;;;;;;4963508;28;20073;-86
2023/08/04 08:58:52;;;;;;;6.95;1.38;;;;;;;;;;4962382;28;20780;-86
2023/08/04 09:01:19;;;;;;;7.03;1.70;;;;;;;;;;4991590;28;20091;-85
2023/08/04 09:03:45;;;;;;;6.97;1.80;;;;;;;;;;4992571;28;20049;-86
2023/08/04 09:06:11;;;;;;;5.05;1.40;;;;;;;;;;4973241;28;20512;-86
2023/08/04 09:08:37;;;;;;;6.10;1.67;;;;;;;;;;4976136;28;20057;-85
2023/08/04 09:11:03;;;;;;;7.53;1.55;;;;;;;;;;5004959;28;20440;-86
2023/08/04 09:13:29;;;;;;;6.05;1.60;;;;;;;;;;5003857;28;20057;-87
2023/08/04 09:15:58;;;;;;;5.75;1.40;;;;;;;;;;5002954;28;20046;-86
2023/08/04 09:18:29;;;;;;;6.45;1.30;;;;;;;;;;4984754;28;20101;-86
2023/08/04 09:21:00;;;;;;;7.28;1.38;;;;;;;;;;5003268;28;20370;-85
2023/08/04 09:23:27;;;;;;;6.25;1.48;;;;;;;;;;4985153;28;20051;-86
2023/08/04 09:25:54;;;;;;;4.50;1.50;;;;;;;;;;5004994;28;20042;-86
2023/08/04 09:28:20;;;;;;;6.85;1.45;;;;;;;;;;5004906;28;20050;-85
2023/08/04 09:31:01;;;;;;;4.53;1.13;;;;;;;;;;4987354;28;20061;-86
2023/08/04 09:33:28;;;;;;;5.93;1.27;;;;;;;;;;4981153;28;20054;-87
2023/08/04 09:36:04;;;;;;;4.88;1.33;;;;;;;;;;4963109;28;20066;-86
2023/08/04 09:38:30;;;;;;;5.57;1.50;;;;;;;;;;4962271;28;20054;-88
2023/08/04 09:41:00;;;;;;;6.43;1.35;;;;;;;;;;4994870;28;20039;-87
2023/08/04 09:43:26;;;;;;;7.03;1.60;;;;;;;;;;4994383;28;20042;-85
2023/08/04 09:46:00;;;;;;;8.65;2.40;;;;;;;;;;4990129;28;20066;-86
2023/08/04 09:48:26;;;;;;;8.18;1.90;;;;;;;;;;4960060;28;20445;-86
2023/08/04 09:51:12;;;;;;;6.65;1.90;;;;;;;;;;4980379;28;20058;-86
2023/08/04 09:53:52;;;;;;;6.05;1.85;;;;;;;;;;4997992;28;20042;-87
2023/08/04 09:56:19;;;;;;;6.07;1.90;;;;;;;;;;4988862;28;20350;-86
2023/08/04 09:58:46;;;;;;;6.28;1.70;;;;;;;;;;4982358;28;20049;-86
2023/08/04 10:01:12;;;;;;;8.15;1.85;;;;;;;;;;4998356;28;20461;-86
2023/08/04 10:03:40;;;;;;;6.47;1.73;;;;;;;;;;4997389;28;20492;-86
2023/08/04 10:06:07;;;;;;;5.72;1.75;;;;;;;;;;4997551;28;20049;-87
2023/08/04 10:08:36;;;;;;;6.28;1.50;;;;;;;;;;4965790;28;20049;-87
2023/08/04 10:11:02;;;;;;;7.32;1.98;;;;;;;;;;4998889;28;20060;-86
2023/08/04 10:13:32;;;;;;;6.32;1.45;;;;;;;;;;5002475;28;20038;-85
2023/08/04 10:15:59;;;;;;;6.07;1.70;;;;;;;;;;4986780;28;20138;-86
2023/08/04 10:18:25;;;;;;;6.43;1.80;;;;;;;;;;5004700;28;20149;-86
2023/08/04 10:20:52;;;;;;;6.78;2.03;;;;;;;;;;4982648;28;20160;-87
2023/08/04 10:23:18;;;;;;;4.07;0.90;;;;;;;;;;5000323;28;20057;-87
2023/08/04 10:25:54;;;;;;;5.90;1.25;;;;;;;;;;4971532;28;20417;-87
2023/08/04 10:28:21;;;;;;;4.15;1.10;;;;;;;;;;5003990;28;20042;-85
2023/08/04 10:30:47;;;;;;;4.53;0.80;;;;;;;;;;4986471;28;20047;-85
2023/08/04 10:33:13;;;;;;;3.17;0.70;;;;;;;;;;5002106;28;20038;-86
2023/08/04 10:35:59;;;;;;;2.65;0.70;;;;;;;;;;5005402;28;20133;-87
2023/08/04 10:38:25;;;;;;;2.65;0.80;;;;;;;;;;5002683;28;20058;-86
2023/08/04 10:41:05;;;;;;;2.30;0.70;;;;;;;;;;4997478;28;20481;-86
2023/08/04 10:43:31;;;;;;;4.28;0.80;;;;;;;;;;5002766;28;20046;-86
2023/08/04 10:46:03;;;;;;;2.63;0.88;;;;;;;;;;5002483;28;20061;-86
2023/08/04 10:48:29;;;;;;;3.83;0.93;;;;;;;;;;5002949;28;20125;-87
2023/08/04 10:50:55;;;;;;;4.25;0.80;;;;;;;;;;4967219;28;20078;-87
2023/08/04 10:53:21;;;;;;;4.70;0.90;;;;;;;;;;5003429;28;20382;-86
2023/08/04 10:55:52;;;;;;;3.05;0.80;;;;;;;;;;5002402;28;20038;-86
2023/08/04 10:58:18;;;;;;;4.82;0.93;;;;;;;;;;5002635;28;20042;-82
2023/08/04 11:00:44;;;;;;;3.20;0.90;;;;;;;;;;4994356;28;20106;-87
2023/08/04 11:03:19;;;;;;;5.10;1.00;;;;;;;;;;5003327;28;20042;-87
2023/08/04 11:05:45;;;;;;;5.38;1.00;;;;;;;;;;4974829;28;20179;-86
2023/08/04 11:08:11;;;;;;;4.82;1.23;;;;;;;;;;4968936;28;20062;-87
2023/08/04 11:10:37;;;;;;;6.90;1.20;;;;;;;;;;4993962;28;20046;-86
2023/08/04 11:13:05;;;;;;;4.97;1.20;;;;;;;;;;5000065;28;20047;-87
2023/08/04 11:15:41;;;;;;;4.95;1.52;;;;;;;;;;4998975;28;20370;-87
2023/08/04 11:18:14;;;;;;;6.47;1.20;;;;;;;;;;4995001;28;21476;-87
2023/08/04 11:20:41;;;;;;;6.18;1.25;;;;;;;;;;4997895;28;20046;-87
2023/08/04 11:23:11;;;;;;;4.38;1.27;;;;;;;;;;4997570;28;20054;-87
2023/08/04 11:25:38;;;;;;;6.43;1.25;;;;;;;;;;4981316;28;20078;-87
2023/08/04 11:28:05;;;;;;;6.00;1.30;;;;;;;;;;4996191;28;20043;-87
2023/08/04 11:30:35;;;;;;;5.60;1.33;;;;;;;;;;4999409;28;20038;-88
2023/08/04 11:33:02;;;;;;;6.53;1.38;;;;;;;;;;5000375;28;20050;-87
2023/08/04 11:35:32;;;;;;;5.50;1.65;;;;;;;;;;4999261;28;20489;-87
2023/08/04 11:37:59;;;;;;;6.13;1.50;;;;;;;;;;4999022;28;20086;-87
2023/08/04 11:40:25;;;;;;;6.13;1.50;;;;;;;;;;4999983;28;20062;-87
2023/08/04 11:42:52;;;;;;;8.18;1.90;;;;;;;;;;4984062;28;20073;-88
2023/08/04 11:45:18;;;;;;;6.13;1.60;;;;;;;;;;4983903;28;20078;-88
2023/08/04 11:47:45;;;;;;;5.75;1.65;;;;;;;;;;5000417;28;20101;-90
2023/08/04 11:50:11;;;;;;;8.30;1.77;;;;;;;;;;5002894;28;20061;-89
2023/08/04 11:52:40;;;;;;;9.18;1.77;;;;;;;;;;5002505;28;20046;-89
2023/08/04 11:55:07;;;;;;;4.50;1.20;;;;;;;;;;5001506;28;20077;-88
2023/08/04 11:57:33;;;;;;;3.85;1.00;;;;;;;;;;5000886;28;20081;-88
2023/08/04 12:00:00;;;;;;;5.45;1.38;;;;;;;;;;4984028;28;20108;-88
2023/08/04 12:02:26;;;;;;;4.43;1.10;;;;;;;;;;5000787;28;20508;-89
2023/08/04 12:05:06;;;;;;;6.25;1.40;;;;;;;;;;5000622;28;20409;-88
2023/08/04 12:07:32;;;;;;;5.65;1.35;;;;;;;;;;4983785;28;20121;-89
2023/08/04 12:09:59;;;;;;;4.97;1.30;;;;;;;;;;4983400;28;20116;-89
2023/08/04 12:12:37;;;;;;;7.47;1.50;;;;;;;;;;4969205;28;20108;-88
2023/08/04 12:15:04;;;;;;;5.68;1.58;;;;;;;;;;5001263;28;20512;-86
2023/08/04 12:17:40;;;;;;;8.18;1.52;;;;;;;;;;5000868;28;20042;-88
2023/08/04 12:20:15;;;;;;;7.57;1.70;;;;;;;;;;4998694;28;20046;-87
2023/08/04 12:22:43;;;;;;;6.45;1.48;;;;;;;;;;5002134;28;20074;-87
2023/08/04 12:25:10;;;;;;;4.38;1.20;;;;;;;;;;4999925;28;20054;-87
2023/08/04 12:27:36;;;;;;;5.13;1.55;;;;;;;;;;5000704;28;20062;-89
2023/08/04 12:30:02;;;;;;;7.05;1.67;;;;;;;;;;5000209;28;20095;-89
2023/08/04 12:32:28;;;;;;;6.10;1.75;;;;;;;;;;4998809;28;20191;-89
2023/08/04 12:34:57;;;;;;;7.70;1.98;;;;;;;;;;5000382;28;20043;-89
2023/08/04 12:37:23;;;;;;;6.22;1.70;;;;;;;;;;4998398;28;20046;-88
2023/08/04 12:39:49;;;;;;;5.38;1.27;;;;;;;;;;4999407;28;20049;-89
2023/08/04 12:42:15;;;;;;;4.53;1.00;;;;;;;;;;4981435;28;20042;-89
2023/08/04 12:44:41;;;;;;;5.60;1.27;;;;;;;;;;4997150;28;20046;-88
2023/08/04 12:47:09;;;;;;;6.28;1.20;;;;;;;;;;4995350;28;20157;-89
2023/08/04 12:49:35;;;;;;;6.30;1.60;;;;;;;;;;4989931;28;20068;-89
2023/08/04 12:52:01;;;;;;;6.90;1.40;;;;;;;;;;4992889;28;20043;-90
2023/08/04 12:54:28;;;;;;;5.50;1.20;;;;;;;;;;4983102;28;20495;-90
2023/08/04 12:56:54;;;;;;;7.13;1.58;;;;;;;;;;4999489;28;20058;-90
2023/08/04 12:59:20;;;;;;;5.90;1.27;;;;;;;;;;5000840;28;20439;-90
2023/08/04 13:01:46;;;;;;;5.95;1.52;;;;;;;;;;5000402;28;20042;-90
2023/08/04 13:04:12;;;;;;;5.80;1.30;;;;;;;;;;5000410;28;20050;-90
2023/08/04 13:06:38;;;;;;;4.97;1.23;;;;;;;;;;4997787;28;20127;-89
2023/08/04 13:09:04;;;;;;;5.85;1.23;;;;;;;;;;4983495;28;20042;-90
2023/08/04 13:11:30;;;;;;;7.43;1.35;;;;;;;;;;4999713;28;20174;-90
2023/08/04 13:13:56;;;;;;;4.93;1.20;;;;;;;;;;5000108;28;20066;-90
2023/08/04 13:16:22;;;;;;;4.57;1.20;;;;;;;;;;5003066;28;20042;-90
2023/08/04 13:18:51;;;;;;;5.55;1.20;;;;;;;;;;5003473;28;20081;-90
2023/08/04 13:21:17;;;;;;;4.63;1.17;;;;;;;;;;4975588;28;20035;-90
2023/08/04 13:23:43;;;;;;;5.25;1.10;;;;;;;;;;4980518;28;20073;-90
2023/08/04 13:26:09;;;;;;;3.35;1.00;;;;;;;;;;5002062;28;20401;-92
2023/08/04 13:28:35;;;;;;;3.90;1.00;;;;;;;;;;4966086;28;20034;-90
2023/08/04 13:31:05;;;;;;;4.55;1.20;;;;;;;;;;5001646;28;20042;-90
2023/08/04 13:33:31;;;;;;;5.85;1.20;;;;;;;;;;5001790;28;20093;-91
2023/08/04 13:35:57;;;;;;;4.72;1.05;;;;;;;;;;5003174;28;20126;-91
2023/08/04 13:38:23;;;;;;;5.32;1.23;;;;;;;;;;5003084;28;20077;-91
2023/08/04 13:40:49;;;;;;;4.13;1.05;;;;;;;;;;4987165;28;20054;-90
2023/08/04 13:43:16;;;;;;;6.00;1.10;;;;;;;;;;5002036;28;20049;-91
2023/08/04 13:45:42;;;;;;;4.70;1.00;;;;;;;;;;4980003;28;20465;-89
2023/08/04 13:48:08;;;;;;;5.03;1.45;;;;;;;;;;4981702;28;20038;-91
2023/08/04 13:50:36;;;;;;;5.70;1.15;;;;;;;;;;5005144;28;20065;-90
2023/08/04 13:53:02;;;;;;;5.97;1.52;;;;;;;;;;4990339;28;20073;-91
2023/08/04 13:55:28;;;;;;;4.97;1.23;;;;;;;;;;5008054;28;20155;-90
2023/08/04 13:57:54;;;;;;;5.72;1.10;;;;;;;;;;5007743;28;20049;-90
2023/08/04 14:00:20;;;;;;;7.13;1.52;;;;;;;;;;4988980;28;20149;-90
2023/08/04 14:02:46;;;;;;;4.95;1.40;;;;;;;;;;4991690;28;21479;-90
2023/08/04 14:05:12;;;;;;;8.18;2.00;;;;;;;;;;4992333;28;20050;-89
2023/08/04 14:07:41;;;;;;;7.30;1.48;;;;;;;;;;5006752;28;20039;-88
2023/08/04 14:10:10;;;;;;;7.72;1.60;;;;;;;;;;5002200;28;20065;-87
2023/08/04 14:12:36;;;;;;;5.65;1.52;;;;;;;;;;5002683;28;20049;-88
2023/08/04 14:15:02;;;;;;;3.50;1.27;;;;;;;;;;5001761;28;20048;-87
2023/08/04 14:17:29;;;;;;;5.22;1.30;;;;;;;;;;5004176;28;20062;-87
2023/08/04 14:19:55;;;;;;;8.68;1.38;;;;;;;;;;4983853;28;20411;-86
2023/08/04 14:22:21;;;;;;;5.05;1.40;;;;;;;;;;5002168;28;20416;-86
2023/08/04 14:24:47;;;;;;;5.60;1.55;;;;;;;;;;4988637;28;20057;-86
2023/08/04 14:27:13;;;;;;;6.32;1.48;;;;;;;;;;4986479;28;20046;-85
2023/08/04 14:29:39;;;;;;;4.10;1.33;;;;;;;;;;4985178;28;20117;-87
2023/08/04 14:32:06;;;;;;;6.50;1.52;;;;;;;;;;4999666;28;20043;-85
2023/08/04 14:34:32;;;;;;;5.93;1.73;;;;;;;;;;5006267;28;20045;-86
2023/08/04 14:36:58;;;;;;;7.18;1.70;;;;;;;;;;4988488;28;20070;-86
2023/08/04 14:39:24;;;;;;;6.82;1.65;;;;;;;;;;4969102;28;20553;-86