Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:02;;;;;;;;;;;12.40;93.00;;;;;;6220795;23;19947;-80
2023/05/01 00:04:32;;;;;;;;;;;12.40;93.00;;;;;;6222385;22;19919;-80
2023/05/01 00:06:59;;;;;;;;;;;12.40;93.40;;;;;;6245599;23;19916;-80
2023/05/01 00:09:26;;;;;;;;;;;12.30;93.70;;;;;;6246858;22;19923;-80
2023/05/01 00:11:53;;;;;;;;;;;12.30;93.50;;;;;;6215148;23;19963;-80
2023/05/01 00:14:20;;;;;;;;;;;12.30;93.60;;;;;;6200201;23;20390;-80
2023/05/01 00:16:47;;;;;;;;;;;12.30;93.40;;;;;;6192432;23;19919;-80
2023/05/01 00:19:17;;;;;;;;;;;12.30;93.30;;;;;;6172674;23;20000;-80
2023/05/01 00:21:50;;;;;;;;;;;12.30;93.00;;;;;;6218515;23;19919;-80
2023/05/01 00:24:19;;;;;;;;;;;12.30;92.80;;;;;;6213000;23;19923;-80
2023/05/01 00:26:53;;;;;;;;;;;12.30;92.70;;;;;;6217601;22;19920;-80
2023/05/01 01:12:31;;;;;;;;;;;11.90;93.50;;;;;;6331971;22;19925;-81
2023/05/01 01:34:47;;;;;;;;;;;12.00;94.00;;;;;;6329992;22;19937;-80
2023/05/01 01:46:35;;;;;;;;;;;12.00;94.40;;;;;;6239882;23;19923;-81
2023/05/01 01:49:06;;;;;;;;;;;12.00;94.60;;;;;;6213530;23;19916;-81
2023/05/01 01:51:35;;;;;;;;;;;12.00;94.70;;;;;;6240885;23;19899;-80
2023/05/01 01:54:04;;;;;;;;;;;12.00;95.20;;;;;;6215310;23;19920;-80
2023/05/01 01:56:32;;;;;;;;;;;11.90;95.30;;;;;;6222597;23;19964;-81
2023/05/01 01:59:08;;;;;;;;;;;11.90;95.60;;;;;;6248637;23;19927;-81
2023/05/01 02:01:37;;;;;;;;;;;11.90;95.20;;;;;;6249576;22;20155;-80
2023/05/01 02:19:21;;;;;;;;;;;11.90;95.00;;;;;;6318952;22;19933;-81
2023/05/01 02:24:52;;;;;;;;;;;11.90;94.30;;;;;;6276803;22;19914;-81
2023/05/01 02:27:29;;;;;;;;;;;11.90;94.20;;;;;;6238974;22;19962;31
2023/05/01 02:33:13;;;;;;;;;;;11.90;93.30;;;;;;6327394;22;19915;-80
2023/05/01 02:39:08;;;;;;;;;;;11.80;92.80;;;;;;6301854;22;19964;-80
2023/05/01 02:41:38;;;;;;;;;;;11.80;92.40;;;;;;6248694;22;19915;-81
2023/05/01 02:44:10;;;;;;;;;;;11.80;92.40;;;;;;6216586;22;19930;-80
2023/05/01 02:46:44;;;;;;;;;;;11.80;92.20;;;;;;6272001;22;19899;-80
2023/05/01 02:52:03;;;;;;;;;;;11.80;92.10;;;;;;6216879;23;19964;-81
2023/05/01 02:54:33;;;;;;;;;;;11.80;91.80;;;;;;6213988;23;19919;-81
2023/05/01 02:57:02;;;;;;;;;;;11.90;91.90;;;;;;6255755;22;19916;-81
2023/05/01 02:59:31;;;;;;;;;;;11.80;91.90;;;;;;6247005;23;19908;-81
2023/05/01 03:01:58;;;;;;;;;;;11.80;91.80;;;;;;6272384;22;19922;-81
2023/05/01 03:04:25;;;;;;;;;;;11.80;92.30;;;;;;6272587;22;19916;-81
2023/05/01 03:06:53;;;;;;;;;;;11.80;92.50;;;;;;6240516;23;19949;-81
2023/05/01 03:09:20;;;;;;;;;;;11.70;92.00;;;;;;6269904;22;19927;-81
2023/05/01 03:14:57;;;;;;;;;;;11.70;92.00;;;;;;6211621;22;19906;-81
2023/05/01 03:20:19;;;;;;;;;;;11.60;91.30;;;;;;6222442;23;19926;31
2023/05/01 03:22:47;;;;;;;;;;;11.50;90.90;;;;;;6181868;22;20623;-80
2023/05/01 03:31:28;;;;;;;;;;;11.40;90.00;;;;;;6313011;22;20269;-81
2023/05/01 03:34:03;;;;;;;;;;;11.40;89.10;;;;;;6207759;22;19919;-81
2023/05/01 03:39:57;;;;;;;;;;;11.30;87.50;;;;;;6264425;22;19920;-79
2023/05/01 03:43:03;;;;;;;;;;;11.40;86.60;;;;;;6192501;22;21300;-80
2023/05/01 03:45:33;;;;;;;;;;;11.30;85.70;;;;;;6226138;22;19919;-80
2023/05/01 03:58:24;;;;;;;;;;;11.30;83.70;;;;;;6260359;22;20883;-80
2023/05/01 04:04:16;;;;;;;;;;;11.30;82.80;;;;;;6236851;22;19907;31
2023/05/01 04:13:48;;;;;;;;;;;11.30;81.30;;;;;;6210549;22;19930;-80
2023/05/01 04:19:54;;;;;;;;;;;11.30;79.30;;;;;;6182438;22;19944;31
2023/05/01 04:22:25;;;;;;;;;;;11.40;79.50;;;;;;6155856;22;19899;-81
2023/05/01 04:27:50;;;;;;;;;;;11.30;79.20;;;;;;6199223;22;19927;-81
2023/05/01 04:30:17;;;;;;;;;;;11.40;79.40;;;;;;6214577;22;19899;-81
2023/05/01 04:32:45;;;;;;;;;;;11.40;78.90;;;;;;6211806;23;19904;-81
2023/05/01 04:35:12;;;;;;;;;;;11.40;77.80;;;;;;6205464;23;19919;-81
2023/05/01 04:37:49;;;;;;;;;;;11.30;77.20;;;;;;6208670;23;19906;-81
2023/05/01 04:40:18;;;;;;;;;;;11.30;77.00;;;;;;6202149;22;20238;-80
2023/05/01 04:43:17;;;;;;;;;;;11.40;77.60;;;;;;6166616;23;19923;31
2023/05/01 04:45:54;;;;;;;;;;;11.50;77.10;;;;;;6101696;23;19943;-80
2023/05/01 04:48:21;;;;;;;;;;;11.50;76.70;;;;;;6218059;22;19925;-80
2023/05/01 04:53:58;;;;;;;;;;;11.60;75.50;;;;;;6274628;22;19927;-79
2023/05/01 04:56:27;;;;;;;;;;;11.60;75.50;;;;;;6233068;22;19919;-80
2023/05/01 04:59:01;;;;;;;;;;;11.70;74.90;;;;;;6266249;22;19969;-81
2023/05/01 05:01:30;;;;;;;;;;;11.70;74.60;;;;;;6234635;22;19926;-80
2023/05/01 05:03:59;;;;;;;;;;;11.80;73.40;;;;;;6257897;22;19905;-80
2023/05/01 05:06:31;;;;;;;;;;;11.80;72.50;;;;;;6194841;23;20031;-80
2023/05/01 05:08:59;;;;;;;;;;;11.90;72.70;;;;;;6220422;22;19904;-80
2023/05/01 05:11:26;;;;;;;;;;;12.00;73.60;;;;;;6225041;23;19950;-80
2023/05/01 05:14:16;;;;;;;;;;;12.00;72.40;;;;;;6210689;23;19919;-80
2023/05/01 05:17:16;;;;;;;;;;;12.20;71.20;;;;;;6194690;22;19919;31
2023/05/01 05:19:43;;;;;;;;;;;12.20;70.70;;;;;;6103867;23;20294;-80
2023/05/01 05:22:13;;;;;;;;;;;12.30;70.10;;;;;;6096717;23;19952;-81
2023/05/01 05:25:03;;;;;;;;;;;12.40;69.10;;;;;;6105986;23;19901;-80
2023/05/01 05:27:35;;;;;;;;;;;12.50;69.10;;;;;;6099836;22;20049;-80
2023/05/01 05:30:09;;;;;;;;;;;12.60;69.00;;;;;;6197736;22;19919;-80
2023/05/01 05:32:37;;;;;;;;;;;12.70;68.40;;;;;;6194148;23;19919;-80
2023/05/01 05:35:13;;;;;;;;;;;12.80;67.90;;;;;;6194676;23;19985;-80
2023/05/01 05:37:40;;;;;;;;;;;12.90;66.50;;;;;;6187588;23;19919;-79
2023/05/01 05:40:10;;;;;;;;;;;13.00;65.10;;;;;;6189643;23;20242;-80
2023/05/01 05:42:50;;;;;;;;;;;13.10;65.70;;;;;;6190080;23;19929;-80
2023/05/01 05:45:20;;;;;;;;;;;13.20;64.50;;;;;;6215404;23;19922;-80
2023/05/01 05:47:47;;;;;;;;;;;13.30;63.80;;;;;;6213789;23;19920;-80
2023/05/01 05:50:15;;;;;;;;;;;13.40;64.60;;;;;;6190353;23;19989;-80
2023/05/01 05:52:44;;;;;;;;;;;13.60;63.80;;;;;;6188798;23;19919;-80
2023/05/01 05:55:13;;;;;;;;;;;13.70;62.60;;;;;;6185990;23;19920;-79
2023/05/01 05:57:54;;;;;;;;;;;13.60;61.00;;;;;;6194768;23;19923;-79
2023/05/01 06:00:22;;;;;;;;;;;13.80;61.10;;;;;;6218277;23;19919;-79
2023/05/01 06:02:51;;;;;;;;;;;14.00;60.90;;;;;;6186599;23;20410;-79
2023/05/01 06:05:19;;;;;;;;;;;14.00;60.50;;;;;;6210876;23;19919;-80
2023/05/01 06:07:46;;;;;;;;;;;14.20;59.80;;;;;;6211485;23;19997;-79
2023/05/01 06:10:13;;;;;;;;;;;14.30;60.20;;;;;;6185528;23;19926;-79
2023/05/01 06:12:42;;;;;;;;;;;14.40;59.00;;;;;;6185104;23;19920;-78
2023/05/01 06:15:26;;;;;;;;;;;14.40;59.00;;;;;;6213280;23;19923;-79
2023/05/01 06:17:56;;;;;;;;;;;14.60;59.70;;;;;;6241211;22;19916;-79
2023/05/01 06:20:28;;;;;;;;;;;14.80;59.60;;;;;;6219391;22;20242;-78
2023/05/01 06:22:55;;;;;;;;;;;14.70;58.10;;;;;;6240712;22;20515;-78
2023/05/01 06:25:32;;;;;;;;;;;14.80;58.60;;;;;;6242680;22;20010;-78
2023/05/01 06:27:59;;;;;;;;;;;14.70;57.50;;;;;;6245370;22;19919;-79
2023/05/01 06:30:30;;;;;;;;;;;14.60;57.30;;;;;;6216037;22;19919;-80
2023/05/01 06:32:58;;;;;;;;;;;14.80;57.60;;;;;;6217339;22;20296;-80
2023/05/01 06:35:27;;;;;;;;;;;14.90;57.00;;;;;;6242881;22;19943;-80
2023/05/01 06:37:54;;;;;;;;;;;14.90;56.30;;;;;;6191249;22;20387;-80
2023/05/01 06:40:22;;;;;;;;;;;15.20;56.80;;;;;;6215865;22;19961;-79
2023/05/01 06:42:49;;;;;;;;;;;15.30;56.30;;;;;;6220332;22;20267;-79
2023/05/01 06:45:16;;;;;;;;;;;15.20;55.50;;;;;;6240428;22;19923;-79
2023/05/01 06:47:43;;;;;;;;;;;15.30;56.40;;;;;;6243252;22;19919;-80
2023/05/01 06:50:10;;;;;;;;;;;15.40;56.40;;;;;;6214305;22;19919;-80
2023/05/01 06:52:38;;;;;;;;;;;15.50;56.20;;;;;;6216701;22;19947;-80
2023/05/01 06:55:14;;;;;;;;;;;15.60;56.70;;;;;;6238391;22;19926;-78
2023/05/01 06:57:41;;;;;;;;;;;15.80;55.80;;;;;;6243618;22;20279;-79
2023/05/01 07:00:09;;;;;;;;;;;15.80;55.50;;;;;;6217219;22;19925;-78
2023/05/01 07:02:37;;;;;;;;;;;15.90;55.80;;;;;;6242628;22;19923;-79
2023/05/01 07:05:05;;;;;;;;;;;15.70;56.20;;;;;;6213326;22;20418;-78
2023/05/01 07:07:32;;;;;;;;;;;15.80;56.10;;;;;;6238287;22;20268;-80
2023/05/01 07:10:01;;;;;;;;;;;16.00;56.30;;;;;;6210773;22;20377;-79
2023/05/01 07:12:30;;;;;;;;;;;16.00;56.00;;;;;;6211380;22;20005;-77
2023/05/01 07:14:57;;;;;;;;;;;16.20;56.90;;;;;;6213890;22;20097;-80
2023/05/01 07:17:25;;;;;;;;;;;16.50;57.20;;;;;;6238573;22;19919;-79
2023/05/01 07:19:52;;;;;;;;;;;16.50;56.80;;;;;;6213477;22;19919;-79
2023/05/01 07:22:19;;;;;;;;;;;16.60;57.10;;;;;;6217023;22;19919;-79
2023/05/01 07:24:48;;;;;;;;;;;16.50;56.00;;;;;;6239768;22;20306;-80
2023/05/01 07:27:16;;;;;;;;;;;16.30;55.70;;;;;;6242516;22;19938;-80
2023/05/01 07:29:43;;;;;;;;;;;16.50;55.80;;;;;;6239079;23;20247;-80
2023/05/01 07:32:11;;;;;;;;;;;16.50;55.30;;;;;;6212475;23;19920;-80
2023/05/01 07:34:39;;;;;;;;;;;16.60;56.70;;;;;;6185305;23;20354;-80
2023/05/01 07:37:06;;;;;;;;;;;16.70;56.00;;;;;;6208680;23;19924;-79
2023/05/01 07:39:32;;;;;;;;;;;16.60;55.30;;;;;;6181157;23;20344;-79
2023/05/01 07:42:00;;;;;;;;;;;16.40;55.30;;;;;;6182934;23;19920;-80
2023/05/01 07:44:29;;;;;;;;;;;16.40;55.60;;;;;;6209872;23;20262;-80
2023/05/01 07:47:01;;;;;;;;;;;16.60;55.90;;;;;;6184584;23;19919;-78
2023/05/01 07:49:29;;;;;;;;;;;16.50;55.50;;;;;;6184187;23;20342;-80
2023/05/01 07:51:57;;;;;;;;;;;16.40;56.10;;;;;;6211285;23;19925;-78
2023/05/01 07:54:26;;;;;;;;;;;16.60;55.70;;;;;;6142836;23;19931;-78
2023/05/01 07:56:55;;;;;;;;;;;16.70;55.60;;;;;;6120124;23;19920;-77
2023/05/01 07:59:22;;;;;;;;;;;17.00;55.00;;;;;;6122229;23;20407;-79
2023/05/01 08:01:49;;;;;;;;;;;17.10;55.80;;;;;;6145357;23;19926;-80
2023/05/01 08:04:17;;;;;;;;;;;17.40;55.40;;;;;;6139599;23;20212;-80
2023/05/01 08:06:45;;;;;;;;;;;17.30;54.10;;;;;;6114469;23;20687;-80
2023/05/01 08:09:12;;;;;;;;;;;17.40;55.00;;;;;;6096172;23;19979;-80
2023/05/01 08:11:40;;;;;;;;;;;17.50;54.60;;;;;;6125719;23;19959;-80
2023/05/01 08:14:07;;;;;;;;;;;17.70;54.70;;;;;;6099071;23;20356;-80
2023/05/01 08:16:34;;;;;;;;;;;17.90;53.60;;;;;;6089839;23;20655;-78
2023/05/01 08:19:01;;;;;;;;;;;17.70;53.80;;;;;;6108960;23;19927;-79
2023/05/01 08:21:28;;;;;;;;;;;17.80;54.70;;;;;;6087066;23;19920;-79
2023/05/01 08:23:55;;;;;;;;;;;17.80;54.00;;;;;;6085062;23;19924;-77
2023/05/01 08:26:22;;;;;;;;;;;17.50;53.60;;;;;;6139206;23;19926;-80
2023/05/01 08:28:49;;;;;;;;;;;17.70;54.90;;;;;;6202719;23;20353;-79
2023/05/01 08:31:18;;;;;;;;;;;18.00;55.00;;;;;;6201992;23;19942;-78
2023/05/01 08:33:45;;;;;;;;;;;18.10;54.30;;;;;;6232636;23;19921;-80
2023/05/01 08:36:13;;;;;;;;;;;18.20;54.30;;;;;;6224122;22;19926;-79
2023/05/01 08:38:43;;;;;;;;;;;18.30;54.30;;;;;;6210715;22;20001;-79
2023/05/01 08:41:15;;;;;;;;;;;18.50;53.80;;;;;;6234269;22;19919;-79
2023/05/01 08:43:42;;;;;;;;;;;18.40;52.80;;;;;;6186655;22;19975;-79
2023/05/01 08:46:10;;;;;;;;;;;18.40;54.20;;;;;;6210921;22;20005;-80
2023/05/01 08:48:39;;;;;;;;;;;18.50;53.40;;;;;;6240635;22;19930;-79
2023/05/01 08:51:10;;;;;;;;;;;18.40;52.30;;;;;;6240267;22;19916;-78
2023/05/01 08:53:38;;;;;;;;;;;18.40;53.00;;;;;;6238432;22;20397;-79
2023/05/01 08:56:05;;;;;;;;;;;18.50;53.20;;;;;;6218672;22;19923;-80
2023/05/01 08:58:35;;;;;;;;;;;18.60;53.70;;;;;;6219450;22;20265;-80
2023/05/01 09:01:03;;;;;;;;;;;18.60;53.10;;;;;;6239158;22;19919;-79
2023/05/01 09:03:31;;;;;;;;;;;18.70;52.20;;;;;;6215539;22;20254;-80
2023/05/01 09:06:01;;;;;;;;;;;18.60;51.90;;;;;;6245830;22;19919;-80
2023/05/01 09:08:28;;;;;;;;;;;18.60;52.80;;;;;;6217797;22;19967;-80
2023/05/01 09:10:56;;;;;;;;;;;18.50;52.30;;;;;;6242105;22;19915;-80
2023/05/01 09:13:24;;;;;;;;;;;18.50;52.10;;;;;;6237930;22;19919;-81
2023/05/01 09:15:51;;;;;;;;;;;18.90;53.00;;;;;;6234756;22;19942;-79
2023/05/01 09:18:18;;;;;;;;;;;19.00;52.70;;;;;;6215343;22;19927;-79
2023/05/01 09:20:46;;;;;;;;;;;19.00;52.40;;;;;;6237872;22;19919;-80
2023/05/01 09:23:14;;;;;;;;;;;18.90;51.30;;;;;;6237948;22;19985;-80
2023/05/01 09:25:41;;;;;;;;;;;18.90;51.60;;;;;;6237656;22;20484;-78
2023/05/01 09:28:08;;;;;;;;;;;19.00;52.60;;;;;;6238688;22;20218;-80
2023/05/01 09:30:36;;;;;;;;;;;19.20;51.60;;;;;;6216686;22;19915;-79
2023/05/01 09:33:08;;;;;;;;;;;19.00;51.90;;;;;;6213451;22;20310;-79
2023/05/01 09:36:07;;;;;;;;;;;19.00;51.50;;;;;;6235017;22;20308;-79
2023/05/01 09:38:34;;;;;;;;;;;19.20;52.10;;;;;;6212905;22;20002;-79
2023/05/01 09:41:05;;;;;;;;;;;19.40;52.10;;;;;;6235656;22;19930;-78
2023/05/01 09:43:32;;;;;;;;;;;19.50;53.00;;;;;;6236983;22;20422;-80
2023/05/01 09:46:06;;;;;;;;;;;19.50;52.20;;;;;;6214525;22;19925;-80
2023/05/01 09:48:33;;;;;;;;;;;19.60;52.00;;;;;;6149572;23;19920;-80
2023/05/01 09:51:25;;;;;;;;;;;19.50;51.40;;;;;;6145970;23;19920;-79
2023/05/01 09:53:57;;;;;;;;;;;20.00;52.90;;;;;;6146196;23;19920;-80
2023/05/01 09:56:25;;;;;;;;;;;19.20;52.20;;;;;;6146880;23;19920;-80
2023/05/01 09:58:54;;;;;;;;;;;19.60;53.00;;;;;;6150305;23;19971;-80
2023/05/01 10:01:40;;;;;;;;;;;19.50;51.70;;;;;;6124616;23;20027;-80
2023/05/01 10:04:08;;;;;;;;;;;19.50;52.40;;;;;;6144685;23;20035;-79
2023/05/01 10:06:36;;;;;;;;;;;19.80;52.90;;;;;;6150473;23;19923;-80
2023/05/01 10:09:05;;;;;;;;;;;19.80;52.20;;;;;;6126151;23;19927;-80
2023/05/01 10:11:53;;;;;;;;;;;19.70;52.00;;;;;;6145677;23;20390;-80
2023/05/01 10:14:22;;;;;;;;;;;19.60;51.80;;;;;;6144995;23;19957;-79
2023/05/01 10:16:52;;;;;;;;;;;19.80;53.20;;;;;;6143997;23;20382;-80
2023/05/01 10:19:27;;;;;;;;;;;19.70;52.60;;;;;;6188264;22;19926;-79
2023/05/01 10:21:54;;;;;;;;;;;19.80;52.40;;;;;;6233682;22;19926;-80
2023/05/01 10:24:22;;;;;;;;;;;20.00;53.40;;;;;;6211589;22;19981;-79
2023/05/01 10:26:49;;;;;;;;;;;20.00;53.10;;;;;;6243252;22;19930;-78
2023/05/01 10:29:17;;;;;;;;;;;19.90;52.30;;;;;;6206756;23;20240;-80
2023/05/01 10:31:44;;;;;;;;;;;20.00;52.80;;;;;;6201880;23;19926;-79
2023/05/01 10:34:15;;;;;;;;;;;20.20;53.50;;;;;;6205971;23;19920;-78
2023/05/01 10:36:46;;;;;;;;;;;20.20;53.10;;;;;;6206257;23;20737;-80
2023/05/01 10:39:39;;;;;;;;;;;20.20;52.70;;;;;;6205305;23;19926;-79
2023/05/01 10:42:16;;;;;;;;;;;20.30;53.80;;;;;;6197245;23;19924;-78
2023/05/01 10:44:46;;;;;;;;;;;20.30;53.90;;;;;;6212567;23;19931;-80
2023/05/01 10:47:33;;;;;;;;;;;20.20;53.80;;;;;;6183985;23;19919;-80
2023/05/01 10:50:07;;;;;;;;;;;20.20;54.80;;;;;;6203456;23;19927;-78
2023/05/01 10:52:53;;;;;;;;;;;20.40;54.00;;;;;;6179148;23;20360;-79
2023/05/01 10:55:36;;;;;;;;;;;20.40;54.20;;;;;;6208368;23;19998;-79
2023/05/01 10:58:03;;;;;;;;;;;20.30;53.40;;;;;;6209140;23;19946;-78
2023/05/01 11:00:33;;;;;;;;;;;20.30;55.50;;;;;;6183496;23;20278;-79
2023/05/01 11:03:20;;;;;;;;;;;20.30;54.20;;;;;;6208880;23;20354;-79
2023/05/01 11:06:00;;;;;;;;;;;20.40;54.00;;;;;;6182848;23;19919;-80
2023/05/01 11:08:37;;;;;;;;;;;20.50;54.00;;;;;;6231446;23;20298;-80
2023/05/01 11:11:20;;;;;;;;;;;20.40;53.80;;;;;;6164229;23;20265;-79
2023/05/01 11:13:58;;;;;;;;;;;20.30;54.60;;;;;;6237726;23;19915;-80
2023/05/01 11:16:44;;;;;;;;;;;20.30;54.80;;;;;;6228543;23;20608;-80
2023/05/01 11:19:35;;;;;;;;;;;20.60;55.20;;;;;;6232821;23;20449;-79
2023/05/01 11:22:10;;;;;;;;;;;20.70;53.80;;;;;;6192801;23;20307;-80
2023/05/01 11:24:37;;;;;;;;;;;20.60;53.80;;;;;;6232389;23;19955;-80
2023/05/01 11:27:05;;;;;;;;;;;20.70;53.60;;;;;;6206536;23;19994;-80
2023/05/01 11:29:34;;;;;;;;;;;21.00;54.00;;;;;;6229941;23;19923;-78
2023/05/01 11:32:01;;;;;;;;;;;21.00;54.90;;;;;;6236556;23;19999;-79
2023/05/01 11:34:34;;;;;;;;;;;21.00;55.00;;;;;;6238624;23;19942;-79
2023/05/01 11:37:04;;;;;;;;;;;21.10;54.30;;;;;;6239251;23;19949;-80
2023/05/01 11:39:31;;;;;;;;;;;21.00;54.30;;;;;;6210462;23;19927;-79
2023/05/01 11:42:07;;;;;;;;;;;21.10;55.10;;;;;;6233599;23;19999;-78
2023/05/01 11:44:36;;;;;;;;;;;21.00;55.20;;;;;;6232028;23;19919;-76
2023/05/01 11:47:06;;;;;;;;;;;21.10;54.40;;;;;;6200596;23;19928;-79
2023/05/01 11:49:33;;;;;;;;;;;21.20;55.10;;;;;;6228729;23;20030;-79
2023/05/01 11:52:00;;;;;;;;;;;21.20;53.90;;;;;;6203103;23;20012;-78
2023/05/01 11:54:27;;;;;;;;;;;21.40;55.10;;;;;;6210114;23;19915;-79
2023/05/01 11:57:00;;;;;;;;;;;21.20;53.90;;;;;;6208757;23;20002;-79
2023/05/01 11:59:28;;;;;;;;;;;21.30;53.90;;;;;;6230923;23;19973;-79
2023/05/01 12:01:55;;;;;;;;;;;21.60;54.60;;;;;;6228846;23;20030;-78
2023/05/01 12:04:27;;;;;;;;;;;21.60;54.40;;;;;;6203791;23;19921;-80
2023/05/01 12:06:58;;;;;;;;;;;21.20;54.40;;;;;;6233498;23;20361;-80
2023/05/01 12:09:28;;;;;;;;;;;21.40;53.00;;;;;;6203741;23;19926;-80
2023/05/01 12:11:58;;;;;;;;;;;21.40;53.00;;;;;;6235871;23;19943;-80
2023/05/01 12:14:26;;;;;;;;;;;21.60;54.50;;;;;;6207843;23;19919;-80
2023/05/01 12:16:53;;;;;;;;;;;21.70;53.50;;;;;;6202483;23;20437;-80
2023/05/01 12:19:21;;;;;;;;;;;21.80;54.80;;;;;;6205354;23;19919;-78
2023/05/01 12:22:03;;;;;;;;;;;21.80;54.10;;;;;;6210290;23;19919;-80
2023/05/01 12:24:30;;;;;;;;;;;21.80;54.70;;;;;;6237948;23;19923;-78
2023/05/01 12:27:02;;;;;;;;;;;21.50;53.20;;;;;;6231907;23;19998;-79
2023/05/01 12:29:43;;;;;;;;;;;21.70;54.00;;;;;;6207829;22;20025;-78
2023/05/01 12:32:10;;;;;;;;;;;21.70;54.80;;;;;;6235254;22;19919;-78
2023/05/01 12:34:38;;;;;;;;;;;21.70;54.50;;;;;;6243947;22;20317;-80
2023/05/01 12:37:05;;;;;;;;;;;21.80;53.50;;;;;;6219560;22;19919;-80
2023/05/01 12:39:41;;;;;;;;;;;21.90;54.90;;;;;;6266117;22;19919;-78
2023/05/01 12:42:16;;;;;;;;;;;21.80;53.90;;;;;;6242102;22;20223;-80
2023/05/01 12:44:44;;;;;;;;;;;21.60;53.20;;;;;;6219506;22;19943;-79
2023/05/01 12:47:11;;;;;;;;;;;21.60;53.70;;;;;;6210817;22;20614;-80
2023/05/01 12:49:39;;;;;;;;;;;21.40;53.60;;;;;;6214803;22;20339;-79
2023/05/01 12:52:07;;;;;;;;;;;21.60;54.20;;;;;;6235965;22;20327;-79
2023/05/01 12:54:38;;;;;;;;;;;21.60;54.00;;;;;;6241673;22;20306;-79
2023/05/01 12:57:05;;;;;;;;;;;21.70;52.90;;;;;;6213655;22;19919;-80
2023/05/01 12:59:34;;;;;;;;;;;21.80;53.20;;;;;;6214299;22;20300;-80
2023/05/01 13:02:04;;;;;;;;;;;21.90;52.40;;;;;;6240642;22;19899;-80
2023/05/01 13:04:31;;;;;;;;;;;21.80;51.80;;;;;;6205838;22;19919;-78
2023/05/01 13:06:58;;;;;;;;;;;21.90;54.10;;;;;;6233413;22;19929;-80
2023/05/01 13:09:27;;;;;;;;;;;22.00;53.30;;;;;;6210605;22;20354;-80
2023/05/01 13:12:01;;;;;;;;;;;22.10;53.00;;;;;;6238738;22;19938;-80
2023/05/01 13:14:29;;;;;;;;;;;22.10;53.00;;;;;;6241019;22;19943;-80
2023/05/01 13:16:58;;;;;;;;;;;22.30;52.30;;;;;;6229109;22;19959;-80
2023/05/01 13:19:35;;;;;;;;;;;22.20;51.50;;;;;;6218701;22;19926;-79
2023/05/01 13:22:03;;;;;;;;;;;22.30;52.50;;;;;;6240967;22;19915;-78
2023/05/01 13:24:40;;;;;;;;;;;22.30;51.90;;;;;;6237000;22;19919;-78
2023/05/01 13:27:08;;;;;;;;;;;22.10;51.60;;;;;;6209502;22;20343;-80
2023/05/01 13:29:35;;;;;;;;;;;22.10;51.60;;;;;;6233501;22;19980;-79
2023/05/01 13:32:04;;;;;;;;;;;22.00;52.10;;;;;;6212123;22;20289;-80
2023/05/01 13:34:32;;;;;;;;;;;21.90;50.90;;;;;;6261034;22;19919;-80
2023/05/01 13:37:00;;;;;;;;;;;21.90;52.10;;;;;;6208779;22;19923;-79
2023/05/01 13:39:27;;;;;;;;;;;21.90;52.00;;;;;;6237844;22;19976;-80
2023/05/01 13:41:54;;;;;;;;;;;21.80;52.10;;;;;;6236871;22;20329;-80
2023/05/01 13:44:21;;;;;;;;;;;22.10;53.30;;;;;;6214781;22;19926;-79
2023/05/01 13:46:48;;;;;;;;;;;22.10;52.40;;;;;;6212536;22;20254;-78
2023/05/01 13:49:19;;;;;;;;;;;22.20;52.00;;;;;;6215900;22;20339;-78
2023/05/01 13:51:47;;;;;;;;;;;22.10;52.00;;;;;;6211756;22;20390;-80
2023/05/01 13:54:15;;;;;;;;;;;22.10;52.30;;;;;;6232997;22;19919;-78
2023/05/01 13:56:42;;;;;;;;;;;22.30;52.00;;;;;;6240869;22;19970;-80
2023/05/01 13:59:09;;;;;;;;;;;22.30;51.10;;;;;;6208385;22;20187;-78
2023/05/01 14:01:46;;;;;;;;;;;22.30;51.50;;;;;;6209291;22;19961;-80
2023/05/01 14:04:17;;;;;;;;;;;22.30;52.00;;;;;;6210440;22;19919;-79
2023/05/01 14:06:47;;;;;;;;;;;22.10;51.10;;;;;;6209904;22;20354;-79
2023/05/01 14:09:17;;;;;;;;;;;22.10;51.10;;;;;;6233750;22;19981;-78
2023/05/01 14:11:45;;;;;;;;;;;22.20;51.60;;;;;;6210419;22;19976;-80
2023/05/01 14:14:15;;;;;;;;;;;22.20;52.50;;;;;;6208670;22;19950;-79
2023/05/01 14:16:49;;;;;;;;;;;22.10;51.20;;;;;;6233781;22;20044;-79
2023/05/01 14:19:19;;;;;;;;;;;21.90;51.50;;;;;;6233648;22;20017;-80
2023/05/01 14:21:46;;;;;;;;;;;22.00;51.70;;;;;;6233692;22;19923;-79
2023/05/01 14:24:15;;;;;;;;;;;22.10;52.20;;;;;;6213630;22;20010;-78
2023/05/01 14:26:43;;;;;;;;;;;22.10;52.10;;;;;;6186894;22;19953;-79
2023/05/01 14:29:21;;;;;;;;;;;22.10;52.00;;;;;;6229605;23;19923;-79
2023/05/01 14:31:48;;;;;;;;;;;22.00;52.00;;;;;;6230631;23;19920;-79
2023/05/01 14:34:16;;;;;;;;;;;21.80;51.80;;;;;;6205950;23;20312;-80
2023/05/01 14:36:43;;;;;;;;;;;21.80;51.10;;;;;;6236041;23;19920;-80
2023/05/01 14:39:14;;;;;;;;;;;21.70;51.00;;;;;;6219705;23;19985;-80
2023/05/01 14:41:42;;;;;;;;;;;21.70;51.80;;;;;;6234607;23;19926;-80
2023/05/01 14:44:14;;;;;;;;;;;21.70;52.10;;;;;;6216006;23;19978;-79
2023/05/01 14:46:45;;;;;;;;;;;21.60;51.50;;;;;;6236736;23;20625;-80
2023/05/01 14:49:18;;;;;;;;;;;21.70;51.00;;;;;;6241816;23;20381;-80
2023/05/01 14:51:45;;;;;;;;;;;21.60;51.60;;;;;;6237738;23;20326;-80
2023/05/01 14:54:13;;;;;;;;;;;21.60;51.00;;;;;;6211642;23;19920;-79
2023/05/01 14:56:41;;;;;;;;;;;21.50;51.20;;;;;;6243639;23;20005;-81
2023/05/01 14:59:09;;;;;;;;;;;21.40;51.80;;;;;;6232602;23;19986;-80
2023/05/01 15:01:39;;;;;;;;;;;21.40;51.80;;;;;;6203632;23;19919;-80
2023/05/01 15:04:06;;;;;;;;;;;21.40;52.30;;;;;;6175774;23;20413;-80
2023/05/01 15:06:35;;;;;;;;;;;21.40;51.80;;;;;;6176591;23;19930;-79
2023/05/01 15:09:06;;;;;;;;;;;21.40;52.00;;;;;;6184575;23;19943;-80
2023/05/01 15:11:33;;;;;;;;;;;21.20;51.50;;;;;;6200048;23;19927;-80
2023/05/01 15:14:01;;;;;;;;;;;21.20;51.60;;;;;;6179435;23;20027;-79
2023/05/01 15:16:29;;;;;;;;;;;21.10;51.90;;;;;;6185069;23;20325;-80
2023/05/01 15:18:57;;;;;;;;;;;21.10;52.70;;;;;;6177419;23;19924;-79
2023/05/01 15:21:24;;;;;;;;;;;21.10;52.90;;;;;;6178946;23;19970;-80
2023/05/01 15:23:51;;;;;;;;;;;21.20;52.70;;;;;;6202426;23;19916;-80
2023/05/01 15:26:18;;;;;;;;;;;21.10;52.40;;;;;;6177973;23;20344;-80
2023/05/01 15:28:46;;;;;;;;;;;21.10;52.50;;;;;;6221277;23;19920;-79
2023/05/01 15:31:13;;;;;;;;;;;21.10;53.00;;;;;;6190573;23;19972;-80
2023/05/01 15:33:47;;;;;;;;;;;21.00;52.00;;;;;;6214246;22;19921;-80
2023/05/01 15:36:15;;;;;;;;;;;21.10;52.90;;;;;;6244746;22;20049;-80
2023/05/01 15:38:42;;;;;;;;;;;21.00;53.00;;;;;;6220039;22;19934;-79
2023/05/01 15:41:09;;;;;;;;;;;20.90;52.90;;;;;;6238792;22;19997;-80
2023/05/01 15:43:36;;;;;;;;;;;20.80;53.10;;;;;;6228944;22;19914;-80
2023/05/01 15:46:05;;;;;;;;;;;20.80;53.70;;;;;;6220227;22;19919;-80
2023/05/01 15:48:36;;;;;;;;;;;20.70;52.30;;;;;;6245740;22;20335;-80
2023/05/01 15:51:03;;;;;;;;;;;20.60;53.40;;;;;;6220240;22;19944;-80
2023/05/01 15:53:33;;;;;;;;;;;20.50;53.50;;;;;;6237522;22;20552;-80
2023/05/01 15:56:05;;;;;;;;;;;20.50;52.70;;;;;;6217066;22;19916;-79
2023/05/01 15:58:41;;;;;;;;;;;20.50;53.10;;;;;;6276465;22;19925;-80
2023/05/01 16:01:10;;;;;;;;;;;20.40;52.50;;;;;;6253918;22;19965;-80
2023/05/01 16:03:39;;;;;;;;;;;20.30;52.10;;;;;;6258065;22;19919;-80
2023/05/01 16:06:11;;;;;;;;;;;20.20;52.30;;;;;;6252177;22;19925;31
2023/05/01 16:08:42;;;;;;;;;;;20.10;52.60;;;;;;6105688;23;19968;-80
2023/05/01 16:11:09;;;;;;;;;;;20.10;52.50;;;;;;6103750;23;19933;-80
2023/05/01 16:13:38;;;;;;;;;;;20.10;53.30;;;;;;6156321;22;19966;-78
2023/05/01 16:16:09;;;;;;;;;;;20.00;53.00;;;;;;6207731;23;19939;-78
2023/05/01 16:18:38;;;;;;;;;;;19.90;53.10;;;;;;6230348;23;19982;-78
2023/05/01 16:21:10;;;;;;;;;;;19.80;52.50;;;;;;6229477;23;20644;-78
2023/05/01 16:23:37;;;;;;;;;;;19.70;52.50;;;;;;6205157;23;19927;-78
2023/05/01 16:26:04;;;;;;;;;;;19.70;53.00;;;;;;6206034;23;20616;-78
2023/05/01 16:28:35;;;;;;;;;;;19.70;53.20;;;;;;6210593;22;19922;-79
2023/05/01 16:31:02;;;;;;;;;;;19.60;53.60;;;;;;6210853;22;19923;-80
2023/05/01 16:33:40;;;;;;;;;;;19.60;53.30;;;;;;6237108;22;20313;-79
2023/05/01 16:36:08;;;;;;;;;;;19.50;54.00;;;;;;6239574;22;19998;-78
2023/05/01 16:38:35;;;;;;;;;;;19.50;54.10;;;;;;6210537;22;19919;-77
2023/05/01 16:41:02;;;;;;;;;;;19.40;54.20;;;;;;6210847;22;20228;-78
2023/05/01 16:43:29;;;;;;;;;;;19.30;54.50;;;;;;6237764;22;19946;-78
2023/05/01 16:45:57;;;;;;;;;;;19.30;54.30;;;;;;6205989;22;19923;-80
2023/05/01 16:48:24;;;;;;;;;;;19.20;54.70;;;;;;6208606;22;20351;-77
2023/05/01 16:50:51;;;;;;;;;;;19.20;54.80;;;;;;6213220;22;20630;-78
2023/05/01 16:53:18;;;;;;;;;;;19.20;55.20;;;;;;6210749;22;19919;-80
2023/05/01 16:55:45;;;;;;;;;;;19.10;55.10;;;;;;6236112;22;20245;-81
2023/05/01 16:58:12;;;;;;;;;;;19.10;55.40;;;;;;6266218;22;20299;-81
2023/05/01 17:00:40;;;;;;;;;;;19.00;54.90;;;;;;6267744;22;19915;-78