Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:35;;;;;;;10.60;4.65;;;5.50;99.90;;;;;;4879925;29;20055;-73
2022/01/23 00:03:08;;;;;;;9.45;4.82;;;5.50;99.90;;;;;;4873516;29;20485;-73
2022/01/23 00:05:41;;;;;;;13.45;5.20;;;5.50;99.90;;;;;;4879813;29;20412;-73
2022/01/23 00:08:14;;;;;;;12.40;5.43;;;5.40;99.90;;;;;;4876789;29;20142;-72
2022/01/23 00:10:44;;;;;;;12.83;4.87;;;5.50;99.90;;;;;;4877920;29;20594;-73
2022/01/23 00:13:23;;;;;;;13.45;5.65;;;5.50;99.90;;;;;;4876631;29;20132;-73
2022/01/23 00:18:39;;;;;;;12.27;5.20;;;5.50;99.90;;;;;;4862209;29;20128;-73
2022/01/23 00:21:08;;;;;;;11.57;4.88;;;5.50;99.90;;;;;;4877292;29;21484;-73
2022/01/23 00:31:59;;;;;;;10.60;4.53;;;5.50;99.90;;;;;;4853262;29;20095;-73
2022/01/23 00:34:28;;;;;;;11.82;4.97;;;5.40;99.90;;;;;;4861404;29;20053;-72
2022/01/23 00:36:58;;;;;;;10.03;4.53;;;5.40;99.90;;;;;;4877201;29;20041;-73
2022/01/23 00:39:28;;;;;;;14.13;5.55;;;5.40;99.90;;;;;;4876298;29;20048;-73
2022/01/23 00:41:57;;;;;;;10.00;5.40;;;5.50;99.90;;;;;;4875365;29;20765;-72
2022/01/23 00:44:27;;;;;;;10.77;4.57;;;5.50;99.90;;;;;;4876220;29;20045;-72
2022/01/23 00:46:57;;;;;;;11.48;5.07;;;5.50;99.90;;;;;;4861394;29;20051;-72
2022/01/23 00:49:25;;;;;;;12.37;4.57;;;5.50;99.90;;;;;;4876218;29;20121;-73
2022/01/23 00:51:56;;;;;;;12.80;5.00;;;5.50;99.90;;;;;;4870993;29;20046;-72
2022/01/23 00:54:26;;;;;;;9.50;4.18;;;5.40;99.90;;;;;;4856509;29;20457;-73
2022/01/23 00:56:57;;;;;;;15.38;5.65;;;5.50;99.90;;;;;;4857896;29;20049;-73
2022/01/23 00:59:26;;;;;;;10.50;4.93;;;5.50;99.90;;;;;;4876053;29;20041;-72
2022/01/23 01:01:55;;;;;;;11.87;5.20;;;5.50;99.90;;;;;;4876007;29;20061;-72
2022/01/23 01:04:24;;;;;;;10.30;4.47;;;5.50;99.90;;;;;;4874101;29;20493;-72
2022/01/23 01:09:50;;;;;;;9.45;4.78;;;5.40;99.90;;;;;;4871601;29;20069;-73
2022/01/23 01:12:26;;;;;;;12.48;5.85;;;5.40;99.90;;;;;;4878477;29;20441;-72
2022/01/23 01:30:09;;;;;;;14.63;5.50;;;5.40;99.90;;;;;;4858763;29;20048;-73
2022/01/23 01:31:38;;;;;;;13.52;6.30;;;5.30;99.90;;;;;;4876687;29;20049;-72
2022/01/23 01:34:11;;;;;;;11.55;6.00;;;5.30;99.90;;;;;;4874921;29;20060;-72
2022/01/23 01:36:47;;;;;;;15.57;5.72;;;5.40;99.90;;;;;;4877501;29;20048;-72
2022/01/23 01:39:18;;;;;;;12.82;5.18;;;5.40;99.90;;;;;;4876176;29;20057;-72
2022/01/23 01:41:48;;;;;;;14.60;5.67;;;5.40;99.90;;;;;;4875779;29;20075;-72
2022/01/23 01:44:19;;;;;;;12.40;5.78;;;5.40;99.90;;;;;;4861691;29;20044;-72
2022/01/23 01:46:58;;;;;;;12.45;5.22;;;5.40;99.90;;;;;;4876297;29;20071;-72
2022/01/23 01:49:33;;;;;;;12.07;4.40;;;5.40;99.90;;;;;;4873854;29;20045;-72
2022/01/23 01:52:05;;;;;;;12.63;5.28;;;5.30;99.90;;;;;;4873318;29;20053;-72
2022/01/23 01:54:34;;;;;;;11.77;5.00;;;5.30;99.90;;;;;;4877320;29;20075;-72
2022/01/23 01:57:11;;;;;;;14.55;5.88;;;5.30;99.90;;;;;;4858858;29;20049;-72
2022/01/23 02:00:15;;;;;;;12.05;6.05;;;5.30;99.90;;;;;;4860225;29;20048;-73
2022/01/23 02:03:19;;;;;;;10.32;5.40;;;5.30;99.90;;;;;;4873684;29;20056;-73
2022/01/23 02:08:52;;;;;;;11.60;6.67;;;5.30;99.90;;;;;;4875166;29;20052;-72
2022/01/23 02:11:36;;;;;;;10.15;4.35;;;5.30;99.90;;;;;;4875149;29;20080;-73
2022/01/23 02:14:16;;;;;;;10.50;4.40;;;5.30;99.90;;;;;;4860857;29;20036;-73
2022/01/23 02:17:16;;;;;;;14.15;5.82;;;5.40;99.90;;;;;;4872659;29;20037;-72
2022/01/23 02:22:57;;;;;;;13.43;6.03;;;5.40;99.90;;;;;;4858573;29;20389;-72
2022/01/23 02:51:03;;;;;;;12.53;5.83;;;5.30;99.90;;;;;;4870923;29;20093;-72
2022/01/23 02:53:51;;;;;;;14.13;5.47;;;5.20;99.90;;;;;;4870066;29;20045;-73
2022/01/23 02:56:32;;;;;;;12.35;6.07;;;5.20;99.90;;;;;;4875179;29;20097;-72
2022/01/23 02:59:13;;;;;;;13.20;5.55;;;5.30;99.90;;;;;;4858299;29;20407;-72
2022/01/23 03:01:59;;;;;;;12.55;5.55;;;5.30;99.90;;;;;;4875754;29;20150;-73
2022/01/23 03:04:53;;;;;;;12.83;5.53;;;5.30;99.90;;;;;;4877601;29;20068;-72
2022/01/23 03:07:58;;;;;;;11.80;5.95;;;5.30;99.90;;;;;;4873973;29;20041;-73
2022/01/23 03:10:32;;;;;;;13.18;5.05;;;5.30;99.90;;;;;;4875367;29;20081;-72
2022/01/23 03:24:06;;;;;;;18.15;5.97;;;5.20;99.90;;;;;;4871088;29;20136;-73
2022/01/23 03:25:12;;;;;;;13.80;5.05;;;5.20;99.90;;;;;;4876988;29;20045;-73
2022/01/23 03:28:05;;;;;;;11.25;5.30;;;5.10;99.90;;;;;;4878726;29;20485;-72
2022/01/23 03:30:38;;;;;;;12.10;4.90;;;5.10;99.90;;;;;;4876499;29;20052;-72
2022/01/23 03:33:06;;;;;;;13.97;5.90;;;5.10;99.90;;;;;;4843515;29;20057;-72
2022/01/23 03:35:35;;;;;;;16.98;6.63;;;5.10;99.90;;;;;;4862847;29;20053;-72
2022/01/23 03:38:04;;;;;;;11.50;5.25;;;5.10;99.90;;;;;;4863444;29;20920;-72
2022/01/23 03:40:32;;;;;;;13.50;5.72;;;5.20;99.90;;;;;;4861240;29;20084;-72
2022/01/23 03:43:09;;;;;;;14.95;5.82;;;5.20;99.90;;;;;;4876717;29;20049;-72
2022/01/23 03:51:35;;;;;;;12.93;4.78;;;5.20;99.90;;;;;;5121020;27;20061;-72
2022/01/23 03:54:27;;;;;;;11.02;5.15;;;5.20;99.90;;;;;;5140390;27;20403;-75
2022/01/23 03:57:15;;;;;;;10.27;4.60;;;5.30;99.90;;;;;;5122046;27;20064;-72
2022/01/23 04:00:34;;;;;;;14.60;6.28;;;5.30;99.90;;;;;;5141219;27;20127;-73
2022/01/23 04:03:04;;;;;;;12.00;4.80;;;5.30;99.90;;;;;;5103669;27;20040;-72
2022/01/23 04:05:35;;;;;;;14.18;4.35;;;5.30;99.90;;;;;;5121767;27;20051;-72
2022/01/23 04:08:04;;;;;;;14.43;5.60;;;5.30;99.90;;;;;;5116339;27;20053;-73
2022/01/23 04:10:34;;;;;;;11.48;5.60;;;5.30;99.90;;;;;;5123481;27;20456;-73
2022/01/23 04:13:14;;;;;;;11.98;5.15;;;5.30;99.90;;;;;;5119483;27;20035;-73
2022/01/23 04:15:49;;;;;;;15.97;5.90;;;5.40;99.90;;;;;;5137331;27;20515;-72
2022/01/23 04:31:37;;;;;;;11.88;5.32;;;5.30;99.90;;;;;;5120148;27;20049;-73
2022/01/23 04:32:46;;;;;;;12.10;4.40;;;5.20;99.90;;;;;;5124373;27;20050;-73
2022/01/23 04:35:44;;;;;;;16.30;5.10;;;5.20;99.90;;;;;;5106480;27;20135;-73
2022/01/23 05:01:37;;;;;;;8.98;4.75;;;5.20;99.90;;;;;;5126732;27;20066;-72
2022/01/23 05:04:18;;;;;;;12.25;5.13;;;5.20;99.90;;;;;;5114330;27;20050;-72
2022/01/23 05:07:04;;;;;;;15.00;6.05;;;5.20;99.90;;;;;;5087154;27;20060;-73
2022/01/23 05:09:51;;;;;;;10.85;5.07;;;5.20;99.90;;;;;;5125460;27;20546;-72
2022/01/23 05:12:47;;;;;;;12.43;6.03;;;5.20;99.90;;;;;;5101392;27;20153;-72
2022/01/23 05:15:42;;;;;;;14.52;5.13;;;5.20;99.90;;;;;;5106913;27;20115;-73
2022/01/23 05:18:12;;;;;;;14.55;5.10;;;5.20;99.90;;;;;;5090878;27;20128;-73
2022/01/23 05:20:42;;;;;;;16.42;5.63;;;5.20;99.90;;;;;;5103508;27;20044;-73
2022/01/23 05:23:11;;;;;;;13.95;5.28;;;5.10;99.90;;;;;;5126961;27;20100;-72
2022/01/23 05:25:40;;;;;;;13.07;5.47;;;5.10;99.90;;;;;;5125142;27;20048;-72
2022/01/23 05:28:10;;;;;;;12.80;4.72;;;5.10;99.90;;;;;;5122159;27;20044;-73
2022/01/23 05:30:41;;;;;;;17.15;6.32;;;5.10;99.90;;;;;;5108960;27;20051;-72
2022/01/23 05:33:12;;;;;;;12.30;5.13;;;5.10;99.90;;;;;;5089529;27;20042;-73
2022/01/23 05:35:42;;;;;;;11.75;5.05;;;5.10;99.90;;;;;;5090114;27;20035;-72
2022/01/23 05:38:11;;;;;;;16.50;6.23;;;5.10;99.90;;;;;;5105749;27;20086;-72
2022/01/23 05:40:42;;;;;;;9.98;4.88;;;5.20;99.90;;;;;;5091844;27;20043;-72
2022/01/23 05:43:17;;;;;;;13.95;5.75;;;5.20;99.90;;;;;;5106911;27;20039;-73
2022/01/23 05:45:46;;;;;;;10.95;4.80;;;5.20;99.90;;;;;;5104705;27;20051;-72
2022/01/23 05:48:47;;;;;;;10.70;4.82;;;5.20;99.90;;;;;;5121401;27;20051;-73
2022/01/23 05:51:39;;;;;;;9.97;5.53;;;5.20;99.90;;;;;;5086276;27;20130;-72
2022/01/23 05:54:35;;;;;;;10.27;4.63;;;5.20;99.90;;;;;;5123990;27;20126;-73
2022/01/23 05:58:03;;;;;;;10.82;5.10;;;5.20;99.90;;;;;;5027391;28;20520;-73
2022/01/23 06:03:35;;;;;;;11.15;4.90;;;5.10;99.90;;;;;;5107104;27;20071;-72
2022/01/23 06:06:10;;;;;;;14.07;5.17;;;5.10;99.90;;;;;;5108005;27;20036;-73
2022/01/23 06:08:39;;;;;;;16.88;6.80;;;5.10;99.90;;;;;;5127228;27;20039;-73
2022/01/23 06:11:08;;;;;;;15.02;6.05;;;5.10;99.90;;;;;;5108389;27;20124;-74
2022/01/23 06:14:00;;;;;;;14.75;4.93;;;5.20;99.90;;;;;;5105541;27;20058;-73
2022/01/23 06:16:30;;;;;;;14.82;5.55;;;5.20;99.90;;;;;;5097451;27;20047;-73
2022/01/23 06:19:18;;;;;;;17.43;5.00;;;5.20;99.90;;;;;;5121952;27;20069;-72
2022/01/23 06:22:06;;;;;;;18.35;6.68;;;5.20;99.90;;;;;;5124156;27;20616;-75
2022/01/23 06:24:51;;;;;;;14.68;4.82;;;5.20;99.90;;;;;;5106571;27;20085;-76
2022/01/23 06:27:29;;;;;;;14.23;5.43;;;5.20;99.90;;;;;;5103587;27;20462;-72
2022/01/23 06:29:58;;;;;;;12.70;4.30;;;5.10;99.90;;;;;;5101562;27;20817;-72
2022/01/23 06:32:28;;;;;;;13.57;5.90;;;5.10;99.90;;;;;;5103660;27;20067;-72
2022/01/23 06:34:57;;;;;;;14.93;6.55;;;5.20;99.90;;;;;;5103255;27;20473;-72
2022/01/23 06:37:25;;;;;;;12.55;5.28;;;5.10;99.90;;;;;;5122060;27;20047;-72
2022/01/23 06:39:54;;;;;;;13.45;5.03;;;5.10;99.90;;;;;;5106263;27;20556;-75
2022/01/23 06:42:45;;;;;;;13.98;5.55;;;5.10;99.90;;;;;;5107578;27;20403;-76
2022/01/23 06:46:14;;;;;;;14.33;4.80;;;5.20;99.90;;;;;;5106906;27;20072;-79
2022/01/23 06:48:45;;;;;;;10.70;5.45;;;5.20;99.90;;;;;;5107657;27;20061;-77
2022/01/23 06:51:14;;;;;;;12.77;5.45;;;5.10;99.90;;;;;;5104791;27;20074;-77
2022/01/23 06:57:11;;;;;;;10.30;4.50;;;5.10;99.90;;;;;;5003031;23;20047;-81
2022/01/23 07:00:18;;;;;;;11.53;4.47;;;5.10;99.90;;;;;;4967085;28;20063;-80
2022/01/23 07:03:34;;;;;;;12.98;4.78;;;5.10;99.90;;;;;;4973913;28;20060;-80
2022/01/23 07:14:48;;;;;;;16.02;5.68;;;5.00;99.90;;;;;;4962063;28;20047;-74
2022/01/23 07:17:53;;;;;;;10.77;4.67;;;5.00;99.90;;;;;;4894980;29;20056;-73
2022/01/23 07:20:32;;;;;;;13.10;5.13;;;5.00;99.90;;;;;;4954007;28;20057;-74
2022/01/23 07:23:06;;;;;;;15.48;6.05;;;5.00;99.90;;;;;;4969278;28;20130;-74
2022/01/23 07:25:35;;;;;;;13.63;5.57;;;5.00;99.90;;;;;;4958338;28;20034;-74
2022/01/23 07:28:11;;;;;;;10.38;4.43;;;5.00;99.90;;;;;;4968508;28;20141;-73
2022/01/23 07:30:47;;;;;;;12.47;4.67;;;5.10;99.90;;;;;;4981156;28;20070;-74
2022/01/23 07:33:16;;;;;;;15.02;6.50;;;5.10;99.90;;;;;;4961650;28;20050;-74
2022/01/23 07:35:45;;;;;;;10.93;4.38;;;5.20;99.90;;;;;;4964996;28;20051;-74
2022/01/23 07:38:16;;;;;;;12.05;5.40;;;5.20;99.90;;;;;;4975022;28;20137;-75
2022/01/23 07:41:08;;;;;;;15.55;6.53;;;5.20;99.90;;;;;;4965768;28;20165;-79
2022/01/23 07:43:52;;;;;;;13.70;5.77;;;5.30;99.90;;;;;;4972902;28;20051;-77
2022/01/23 07:49:30;;;;;;;11.68;5.70;;;5.30;99.90;;;;;;4967735;28;20043;-77
2022/01/23 07:52:20;;;;;;;14.48;6.68;;;5.30;99.90;;;;;;4966503;28;20134;-76
2022/01/23 07:55:05;;;;;;;10.40;4.70;;;5.30;99.90;;;;;;4934931;28;20050;-76
2022/01/23 07:58:12;;;;;;;15.27;5.23;;;5.30;99.90;;;;;;4961668;28;20497;-77
2022/01/23 08:01:01;;;;;;;12.65;5.78;;;5.30;99.90;;;;;;4969577;28;20051;-76
2022/01/23 08:03:41;;;;;;;13.45;5.25;;;5.30;99.90;;;;;;4966141;28;20047;-77
2022/01/23 08:06:15;;;;;;;12.90;5.93;;;5.30;99.90;;;;;;4965082;28;20052;-76
2022/01/23 08:08:44;;;;;;;13.98;4.97;;;5.30;99.90;;;;;;4947080;28;20039;-78
2022/01/23 08:11:26;;;;;;;15.10;5.90;;;5.30;99.90;;;;;;4961124;28;20043;-77
2022/01/23 08:13:54;;;;;;;15.73;4.95;;;5.40;99.90;;;;;;4966188;28;20062;-77
2022/01/23 08:16:25;;;;;;;14.13;6.00;;;5.40;99.90;;;;;;4963743;28;20449;-77
2022/01/23 08:19:17;;;;;;;12.40;5.43;;;5.40;99.90;;;;;;4965392;28;20449;-77
2022/01/23 08:21:47;;;;;;;10.63;4.93;;;5.50;99.90;;;;;;4978659;28;20053;-77
2022/01/23 08:24:16;;;;;;;12.80;5.50;;;5.50;99.90;;;;;;4966818;28;20118;-76
2022/01/23 08:26:45;;;;;;;16.25;6.25;;;5.50;99.90;;;;;;4963396;28;21103;-78
2022/01/23 08:29:13;;;;;;;12.55;4.75;;;5.50;99.90;;;;;;4963929;28;20047;-79
2022/01/23 08:32:09;;;;;;;13.63;4.85;;;5.50;99.90;;;;;;4964683;28;20069;-77
2022/01/23 08:34:39;;;;;;;16.92;5.90;;;5.50;99.90;;;;;;4964449;28;20077;-78
2022/01/23 08:37:09;;;;;;;14.73;5.70;;;5.40;99.90;;;;;;4970425;28;20549;-78
2022/01/23 08:39:38;;;;;;;19.00;6.10;;;5.40;99.90;;;;;;4966387;28;20053;-79
2022/01/23 08:42:10;;;;;;;11.73;5.10;;;5.40;99.90;;;;;;4967483;28;20122;-77
2022/01/23 08:44:39;;;;;;;15.38;5.05;;;5.40;99.90;;;;;;4967475;28;20138;-77
2022/01/23 08:47:10;;;;;;;14.98;5.30;;;5.40;99.90;;;;;;4967799;28;20054;-77
2022/01/23 08:49:46;;;;;;;19.07;6.50;;;5.40;99.90;;;;;;4966565;28;20105;-78
2022/01/23 08:52:17;;;;;;;9.60;4.65;;;5.50;99.90;;;;;;4964685;28;20039;-76
2022/01/23 08:54:51;;;;;;;10.73;4.75;;;5.50;99.90;;;;;;4966973;28;20393;-73
2022/01/23 08:57:21;;;;;;;10.07;4.85;;;5.40;99.90;;;;;;4999360;28;20058;-74
2022/01/23 09:00:21;;;;;;;12.82;5.75;;;5.50;99.90;;;;;;5003972;28;20088;-73
2022/01/23 09:02:51;;;;;;;10.50;4.13;;;5.50;99.90;;;;;;4964333;28;20459;-75
2022/01/23 09:05:20;;;;;;;12.75;4.85;;;5.50;99.90;;;;;;4988565;28;20050;-74
2022/01/23 09:07:52;;;;;;;13.07;5.65;;;5.50;99.90;;;;;;4985407;28;20051;-74
2022/01/23 09:10:26;;;;;;;13.70;4.95;;;5.60;99.90;;;;;;4988913;28;20046;-76
2022/01/23 09:13:06;;;;;;;12.70;4.13;;;5.60;99.90;;;;;;4980733;28;20453;-73
2022/01/23 09:15:35;;;;;;;10.57;4.13;;;5.60;99.90;;;;;;4997760;28;20230;-72
2022/01/23 09:18:06;;;;;;;11.35;5.57;;;5.60;99.90;;;;;;5000913;28;20476;-76
2022/01/23 09:24:00;;;;;;;11.60;4.68;;;5.60;99.90;;;;;;4986572;28;20050;-80
2022/01/23 09:27:03;;;;;;;11.07;3.70;;;5.60;99.90;;;;;;4969945;28;20414;-76
2022/01/23 09:29:36;;;;;;;9.63;4.00;;;5.60;99.90;;;;;;4989029;28;20470;-77
2022/01/23 09:32:28;;;;;;;11.10;4.72;;;5.70;99.90;;;;;;4985037;28;20046;-76
2022/01/23 09:34:59;;;;;;;9.70;3.90;;;5.70;99.90;;;;;;4987143;28;20501;-77
2022/01/23 09:37:28;;;;;;;13.23;5.15;;;5.80;99.90;;;;;;4985965;28;20046;-78
2022/01/23 09:39:58;;;;;;;13.60;4.00;;;5.80;99.90;;;;;;5003153;28;20121;-77
2022/01/23 09:42:37;;;;;;;10.33;4.17;;;5.90;99.90;;;;;;4985832;28;20054;-79
2022/01/23 09:45:11;;;;;;;12.50;3.95;;;5.90;99.90;;;;;;5012983;28;20112;-77
2022/01/23 09:47:44;;;;;;;11.98;3.95;;;5.90;99.90;;;;;;5254682;23;20057;-75
2022/01/23 09:50:24;;;;;;;11.93;4.75;;;5.90;99.90;;;;;;5005408;28;20044;-76
2022/01/23 09:52:54;;;;;;;12.43;3.83;;;5.80;99.90;;;;;;5010085;28;20042;-75
2022/01/23 09:55:46;;;;;;;12.30;4.60;;;5.80;99.90;;;;;;5063732;23;20062;-76
2022/01/23 09:58:15;;;;;;;12.50;3.70;;;5.80;99.90;;;;;;5030040;28;20306;-74
2022/01/23 10:00:47;;;;;;;8.68;3.90;;;5.90;99.90;;;;;;5023355;28;20061;-76
2022/01/23 10:03:19;;;;;;;11.13;3.60;;;6.00;99.90;;;;;;4994735;28;20042;-75
2022/01/23 10:05:54;;;;;;;8.98;3.05;;;6.00;99.90;;;;;;5025763;28;20034;-75
2022/01/23 10:08:24;;;;;;;9.00;3.77;;;6.00;99.90;;;;;;5024052;28;20399;-74
2022/01/23 10:10:55;;;;;;;12.15;3.08;;;6.10;99.90;;;;;;5026453;28;20034;-75
2022/01/23 10:13:26;;;;;;;7.50;3.33;;;5.90;99.90;;;;;;5003039;28;20046;-75
2022/01/23 10:15:56;;;;;;;10.45;4.20;;;6.00;99.90;;;;;;5022135;28;20061;-75
2022/01/23 10:18:26;;;;;;;6.97;2.83;;;6.10;99.90;;;;;;5022672;28;20041;-76
2022/01/23 10:20:56;;;;;;;5.00;2.53;;;6.20;99.90;;;;;;5024978;28;20064;-74
2022/01/23 10:23:28;;;;;;;8.63;2.95;;;6.20;99.90;;;;;;5029013;28;20051;-77
2022/01/23 10:25:58;;;;;;;9.27;3.13;;;6.20;99.90;;;;;;5017690;28;20107;-78
2022/01/23 10:28:47;;;;;;;7.45;2.75;;;6.10;99.90;;;;;;5013819;28;20049;-76
2022/01/23 10:31:16;;;;;;;7.55;2.92;;;6.10;99.90;;;;;;5022679;28;20053;-76
2022/01/23 10:33:47;;;;;;;8.70;2.93;;;6.10;99.90;;;;;;5025319;28;20060;-76
2022/01/23 10:36:19;;;;;;;8.55;1.98;;;6.20;99.90;;;;;;5026761;28;20033;-75
2022/01/23 10:38:53;;;;;;;6.57;2.65;;;6.20;99.90;;;;;;5025958;28;20048;-76
2022/01/23 10:41:42;;;;;;;6.68;2.70;;;6.30;99.90;;;;;;5028763;28;20042;-76
2022/01/23 10:50:03;;;;;;;7.28;3.20;;;6.40;99.90;;;;;;5025442;28;20101;-78
2022/01/23 10:53:00;;;;;;;8.57;2.60;;;6.40;99.90;;;;;;5033223;28;20085;-76
2022/01/23 10:55:44;;;;;;;8.23;3.03;;;6.50;99.90;;;;;;5011963;28;20084;-77
2022/01/23 10:58:24;;;;;;;6.90;2.97;;;6.60;99.90;;;;;;5026929;28;20042;-79
2022/01/23 11:00:54;;;;;;;9.47;3.13;;;6.40;99.90;;;;;;5024360;28;20049;-75
2022/01/23 11:03:25;;;;;;;8.10;3.53;;;6.40;99.90;;;;;;5025208;28;20033;-73
2022/01/23 11:05:56;;;;;;;8.65;3.22;;;6.50;99.90;;;;;;4994466;28;20132;-75
2022/01/23 11:08:29;;;;;;;5.68;2.28;;;6.40;99.90;;;;;;5011679;28;20053;-76
2022/01/23 11:11:00;;;;;;;5.65;1.95;;;6.50;99.90;;;;;;5021424;28;20116;-77
2022/01/23 11:19:27;;;;;;;7.97;2.15;;;6.60;99.90;;;;;;5018689;28;20081;-74
2022/01/23 11:22:00;;;;;;;7.88;2.33;;;6.70;99.90;;;;;;5025605;28;20046;-76
2022/01/23 11:24:37;;;;;;;4.53;1.60;;;6.70;99.90;;;;;;5022461;28;20125;-73
2022/01/23 11:27:08;;;;;;;5.10;1.77;;;6.70;99.90;;;;;;5025778;28;20037;-78
2022/01/23 11:29:36;;;;;;;4.57;1.60;;;6.60;99.90;;;;;;5024425;28;20042;-75
2022/01/23 11:32:35;;;;;;;4.63;1.98;;;6.60;99.90;;;;;;5021368;28;20096;-73
2022/01/23 11:37:58;;;;;;;10.52;2.30;;;6.70;99.90;;;;;;5001928;28;20042;-74
2022/01/23 11:40:39;;;;;;;4.67;2.13;;;6.60;99.90;;;;;;5008508;28;20037;-74
2022/01/23 11:54:35;;;;;;;8.07;2.17;;;6.50;99.90;;;;;;5004400;28;20096;-76
2022/01/23 11:57:22;;;;;;;5.53;2.65;;;6.50;99.90;;;;;;5006491;28;20514;-73
2022/01/23 12:00:26;;;;;;;4.90;2.03;;;6.50;99.90;;;;;;5020045;28;20181;-73
2022/01/23 12:03:27;;;;;;;5.45;1.90;;;6.60;99.90;;;;;;5019829;28;20057;-73
2022/01/23 12:06:13;;;;;;;6.30;1.92;;;6.70;99.90;;;;;;4990420;28;20132;-74
2022/01/23 12:08:42;;;;;;;5.23;1.93;;;6.70;99.90;;;;;;4989146;28;20042;-74
2022/01/23 12:11:41;;;;;;;3.97;1.58;;;6.70;99.90;;;;;;5021988;28;20103;-72
2022/01/23 12:17:17;;;;;;;3.45;0.98;;;6.80;99.90;;;;;;5012347;28;20060;-72
2022/01/23 12:19:50;;;;;;;5.07;1.38;;;6.70;99.90;;;;;;4998672;28;20140;-77
2022/01/23 12:22:39;;;;;;;4.30;1.33;;;6.70;99.90;;;;;;5007087;28;20064;-73
2022/01/23 12:25:30;;;;;;;4.88;1.80;;;6.70;99.90;;;;;;5012463;28;20058;-73
2022/01/23 12:28:21;;;;;;;4.80;1.67;;;6.70;99.90;;;;;;5013947;28;20041;-72
2022/01/23 12:30:53;;;;;;;4.25;1.48;;;6.60;99.90;;;;;;5027998;28;20046;-73
2022/01/23 12:33:44;;;;;;;3.33;1.20;;;6.60;99.90;;;;;;5024490;28;20099;-73
2022/01/23 12:36:26;;;;;;;3.33;1.33;;;6.50;99.90;;;;;;5025765;28;20095;-72
2022/01/23 12:38:57;;;;;;;4.30;1.52;;;6.50;99.90;;;;;;5014017;28;20044;-73
2022/01/23 12:41:32;;;;;;;7.97;2.28;;;6.50;99.90;;;;;;5025258;28;20180;-73
2022/01/23 12:44:04;;;;;;;6.32;2.20;;;6.50;99.90;;;;;;4996485;28;20049;-73
2022/01/23 12:46:38;;;;;;;4.30;1.88;;;6.50;99.90;;;;;;4996530;28;20095;-73
2022/01/23 12:49:22;;;;;;;4.83;1.87;;;6.60;99.90;;;;;;4995436;28;20492;-73
2022/01/23 12:51:55;;;;;;;4.15;1.20;;;6.60;99.90;;;;;;5009843;28;20045;-73
2022/01/23 12:54:28;;;;;;;6.45;2.13;;;6.50;99.90;;;;;;5009465;28;20051;-72
2022/01/23 12:57:10;;;;;;;3.47;1.30;;;6.50;99.90;;;;;;5013921;28;20077;-72
2022/01/23 12:59:43;;;;;;;4.72;1.50;;;6.30;99.90;;;;;;4994573;28;20113;-73
2022/01/23 13:02:18;;;;;;;4.53;1.63;;;6.50;99.90;;;;;;5013041;28;20407;-74
2022/01/23 13:04:49;;;;;;;2.88;1.00;;;6.50;99.90;;;;;;4994544;28;20054;-72
2022/01/23 13:07:28;;;;;;;3.53;1.38;;;6.60;99.90;;;;;;5010538;28;20050;-73
2022/01/23 13:10:06;;;;;;;3.65;1.45;;;6.50;99.90;;;;;;5012423;28;20054;-73
2022/01/23 13:12:49;;;;;;;3.92;1.45;;;6.40;99.90;;;;;;5011129;28;20045;-72
2022/01/23 13:15:40;;;;;;;2.87;0.90;;;6.40;99.90;;;;;;4991283;28;20040;-72
2022/01/23 13:32:36;;;;;;;2.90;1.10;;;6.50;99.90;;;;;;5011888;28;20480;-72
2022/01/23 13:35:12;;;;;;;3.70;1.60;;;6.50;99.90;;;;;;5029710;28;20041;-73
2022/01/23 13:37:43;;;;;;;4.38;1.80;;;6.40;99.90;;;;;;4994398;28;20103;-77
2022/01/23 13:40:16;;;;;;;4.15;1.55;;;6.50;99.90;;;;;;4995895;28;20046;-72
2022/01/23 13:47:56;;;;;;;3.47;1.17;;;6.40;99.90;;;;;;5026035;28;20034;-73
2022/01/23 13:52:01;;;;;;;3.60;1.05;;;6.50;99.90;;;;;;4986945;28;20073;-77
2022/01/23 13:57:43;;;;;;;3.57;1.40;;;6.60;99.90;;;;;;4996908;28;20045;-73
2022/01/23 14:00:36;;;;;;;4.88;1.13;;;6.60;99.90;;;;;;5008864;28;20075;-73
2022/01/23 14:03:10;;;;;;;3.13;1.00;;;6.40;99.90;;;;;;5012729;28;20051;-74
2022/01/23 14:06:03;;;;;;;2.38;0.80;;;6.40;99.90;;;;;;4994897;28;20525;-73
2022/01/23 14:08:36;;;;;;;4.00;1.77;;;6.40;99.90;;;;;;5011423;28;20112;-79
2022/01/23 14:11:07;;;;;;;4.17;1.10;;;6.40;99.90;;;;;;5021624;28;20041;-76
2022/01/23 14:13:35;;;;;;;3.20;1.02;;;6.30;99.90;;;;;;5026581;28;20120;-77
2022/01/23 14:16:07;;;;;;;5.15;1.08;;;6.40;99.90;;;;;;5022519;28;20041;-76
2022/01/23 14:18:36;;;;;;;2.58;0.70;;;6.50;99.90;;;;;;5005961;28;20045;-76
2022/01/23 14:21:11;;;;;;;2.65;0.90;;;6.50;99.90;;;;;;5008152;28;20055;-78
2022/01/23 14:23:43;;;;;;;4.50;1.40;;;6.40;99.90;;;;;;4997979;28;20105;-78
2022/01/23 14:26:13;;;;;;;2.75;1.00;;;6.40;99.90;;;;;;5022133;28;20573;-76
2022/01/23 14:28:45;;;;;;;1.92;0.68;;;6.40;99.90;;;;;;4988498;28;20042;-76
2022/01/23 14:31:18;;;;;;;2.10;0.73;;;6.40;99.90;;;;;;5011354;28;20045;-76
2022/01/23 14:33:50;;;;;;;3.10;1.10;;;6.40;99.90;;;;;;5017377;28;20045;-76
2022/01/23 14:36:31;;;;;;;2.77;0.80;;;6.40;99.90;;;;;;5020895;28;20050;-76
2022/01/23 14:39:04;;;;;;;2.22;0.68;;;6.40;99.90;;;;;;5005524;28;20042;-76
2022/01/23 14:41:35;;;;;;;3.20;0.85;;;6.40;99.90;;;;;;5021247;28;20458;-76
2022/01/23 14:44:16;;;;;;;2.38;0.60;;;6.40;99.90;;;;;;5025371;28;20072;-75
2022/01/23 14:46:46;;;;;;;2.30;0.90;;;6.40;99.90;;;;;;5020243;28;20045;-76
2022/01/23 14:49:22;;;;;;;1.77;0.53;;;6.40;99.90;;;;;;5020468;28;20049;-76
2022/01/23 14:51:52;;;;;;;3.20;0.90;;;6.40;99.90;;;;;;5021728;28;20041;-76
2022/01/23 14:54:23;;;;;;;3.45;0.93;;;6.40;99.90;;;;;;5012502;28;20047;-76
2022/01/23 14:56:52;;;;;;;1.83;0.60;;;6.50;99.90;;;;;;5021860;28;20103;-76
2022/01/23 14:59:33;;;;;;;3.28;0.93;;;6.50;99.90;;;;;;5011413;28;20067;-76
2022/01/23 15:02:03;;;;;;;2.07;0.57;;;6.50;99.90;;;;;;5007518;28;20103;-76
2022/01/23 15:04:42;;;;;;;2.70;0.73;;;6.50;99.90;;;;;;4994940;28;20057;-76
2022/01/23 15:07:16;;;;;;;2.53;0.73;;;6.50;99.90;;;;;;5022776;28;20485;-76
2022/01/23 15:09:51;;;;;;;2.90;1.08;;;6.40;99.90;;;;;;5019326;28;20037;-76
2022/01/23 15:12:20;;;;;;;3.67;1.02;;;6.50;99.90;;;;;;5022728;28;20480;-76
2022/01/23 15:14:49;;;;;;;5.57;1.10;;;6.50;99.90;;;;;;5021804;28;20059;-76
2022/01/23 15:17:20;;;;;;;6.88;1.38;;;6.50;99.90;;;;;;5006926;28;20046;-76
2022/01/23 15:19:49;;;;;;;2.40;0.90;;;6.40;99.90;;;;;;5022714;28;20037;-77
2022/01/23 15:22:18;;;;;;;3.67;1.30;;;6.40;99.90;;;;;;5023437;28;20124;-77
2022/01/23 15:24:49;;;;;;;3.47;1.00;;;6.40;99.90;;;;;;5024446;28;20055;-76
2022/01/23 15:27:18;;;;;;;4.57;1.27;;;6.40;99.90;;;;;;5011189;28;20496;-76
2022/01/23 15:29:47;;;;;;;3.40;1.17;;;6.40;99.90;;;;;;5023073;28;20040;-76
2022/01/23 15:32:16;;;;;;;1.77;0.65;;;6.30;99.90;;;;;;5023227;28;20057;-77
2022/01/23 15:34:45;;;;;;;5.43;1.13;;;6.30;99.90;;;;;;5020490;28;20046;-77
2022/01/23 15:37:14;;;;;;;3.33;1.27;;;6.30;99.90;;;;;;5005553;28;20037;-77
2022/01/23 15:39:43;;;;;;;6.03;1.43;;;6.30;99.90;;;;;;5024813;28;20041;-77
2022/01/23 15:42:14;;;;;;;3.78;1.30;;;6.40;99.90;;;;;;5019801;28;20074;-78
2022/01/23 15:44:43;;;;;;;3.17;1.00;;;6.30;99.90;;;;;;5010618;28;20072;-77
2022/01/23 15:47:12;;;;;;;3.58;1.23;;;6.30;99.90;;;;;;5019312;28;20474;-77
2022/01/23 15:49:41;;;;;;;2.67;1.17;;;6.30;99.90;;;;;;5024386;28;20073;-78
2022/01/23 15:52:11;;;;;;;5.00;2.00;;;6.30;99.90;;;;;;5021717;28;20045;-78
2022/01/23 15:54:41;;;;;;;5.05;1.95;;;6.30;99.90;;;;;;5024512;28;20562;-77
2022/01/23 15:57:13;;;;;;;3.22;1.27;;;6.40;99.90;;;;;;5018485;28;20084;-77
2022/01/23 15:59:44;;;;;;;4.25;1.38;;;6.40;99.90;;;;;;5008839;28;20051;-77
2022/01/23 16:02:12;;;;;;;4.53;1.55;;;6.30;99.90;;;;;;5004820;28;20076;-79
2022/01/23 16:04:44;;;;;;;3.33;1.10;;;6.40;99.90;;;;;;5018064;28;20508;-75
2022/01/23 16:07:18;;;;;;;6.85;2.00;;;6.30;99.90;;;;;;5007687;28;20041;-75
2022/01/23 16:09:47;;;;;;;3.40;1.45;;;6.30;99.90;;;;;;5011529;28;20380;-76
2022/01/23 16:12:18;;;;;;;5.13;1.83;;;6.30;99.90;;;;;;5026552;28;20033;-75
2022/01/23 16:15:05;;;;;;;3.92;1.50;;;6.40;99.90;;;;;;4995924;28;20037;-76
2022/01/23 16:17:34;;;;;;;3.00;1.33;;;6.30;99.90;;;;;;5025475;28;20065;-76
2022/01/23 16:20:09;;;;;;;4.03;1.60;;;6.30;99.90;;;;;;4993448;28;20053;-76
2022/01/23 16:22:39;;;;;;;4.70;1.40;;;6.30;99.90;;;;;;5026904;28;20088;-76
2022/01/23 16:25:10;;;;;;;4.10;1.80;;;6.30;99.90;;;;;;4995712;28;20046;-76
2022/01/23 16:27:40;;;;;;;4.75;1.27;;;6.30;99.90;;;;;;5026950;28;20038;-76
2022/01/23 16:30:20;;;;;;;4.37;1.43;;;6.30;99.90;;;;;;5015048;28;20045;-76
2022/01/23 16:32:56;;;;;;;3.20;1.15;;;6.30;99.90;;;;;;5030085;28;20208;-77
2022/01/23 16:35:25;;;;;;;3.78;1.08;;;6.30;99.90;;;;;;5032857;28;20046;-77
2022/01/23 16:38:00;;;;;;;4.80;1.77;;;6.30;99.90;;;;;;5008543;28;20052;-77
2022/01/23 16:40:30;;;;;;;3.70;1.27;;;6.30;99.90;;;;;;5021960;28;20419;-75
2022/01/23 16:43:28;;;;;;;3.43;1.37;;;6.20;99.90;;;;;;5011140;28;20085;-76