Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:00;;;;;;;5.83;4.20;;;;;;;2.74;100.00;99798.88;4993414;28;20751;-55
2021/11/06 00:03:25;;;;;;;10.50;5.43;;;;;;;2.73;100.00;99802.22;4993391;28;20481;-54
2021/11/06 00:05:51;;;;;;;6.33;4.43;;;;;;;2.69;100.00;99803.81;4989964;28;20463;-54
2021/11/06 00:08:16;;;;;;;6.83;4.90;;;;;;;2.71;100.00;99804.72;4990586;28;20449;-55
2021/11/06 00:10:42;;;;;;;12.53;4.83;;;;;;;2.64;100.00;99800.28;4987521;28;20041;-57
2021/11/06 00:13:07;;;;;;;6.13;4.30;;;;;;;2.64;100.00;99807.84;4990284;28;20042;-55
2021/11/06 00:15:33;;;;;;;5.53;4.50;;;;;;;2.66;100.00;99811.31;4993332;28;20030;-56
2021/11/06 00:17:58;;;;;;;5.80;4.07;;;;;;;2.57;100.00;99811.03;4988231;28;20058;-57
2021/11/06 00:20:24;;;;;;;5.07;4.07;;;;;;;2.53;100.00;99799.09;4999214;28;20027;-54
2021/11/06 00:22:49;;;;;;;5.37;3.70;;;;;;;2.56;100.00;99809.28;4987692;28;20035;-57
2021/11/06 00:25:15;;;;;;;5.90;4.63;;;;;;;2.67;100.00;99807.94;4992406;28;20399;-57
2021/11/06 00:27:41;;;;;;;9.03;3.90;;;;;;;2.82;100.00;99819.38;4989025;28;20078;-57
2021/11/06 00:30:09;;;;;;;4.80;3.43;;;;;;;2.71;100.00;99816.53;4998544;28;20030;-58
2021/11/06 00:32:35;;;;;;;4.70;3.73;;;;;;;2.62;100.00;99824.69;4991143;28;20032;-58
2021/11/06 00:35:00;;;;;;;5.27;4.07;;;;;;;2.63;100.00;99826.38;4988379;28;20025;-58
2021/11/06 00:37:27;;;;;;;4.67;3.73;;;;;;;2.59;100.00;99823.75;4993653;28;20113;-56
2021/11/06 00:39:53;;;;;;;4.53;4.00;;;;;;;2.83;100.00;99827.03;4985822;28;20093;-55
2021/11/06 00:42:18;;;;;;;5.77;4.70;;;;;;;3.05;100.00;99829.41;4989649;28;20101;-57
2021/11/06 00:44:44;;;;;;;5.87;4.63;;;;;;;3.10;100.00;99817.72;4992498;28;20037;-57
2021/11/06 00:47:11;;;;;;;5.60;5.10;;;;;;;3.11;100.00;99809.31;4985975;28;20036;-57
2021/11/06 00:49:36;;;;;;;5.40;4.50;;;;;;;3.14;100.00;99816.97;4989181;28;20034;-57
2021/11/06 00:52:03;;;;;;;6.33;5.33;;;;;;;3.10;100.00;99816.84;4986815;28;20036;-54
2021/11/06 00:54:28;;;;;;;8.73;4.47;;;;;;;3.07;100.00;99811.69;4984657;28;20138;-57
2021/11/06 00:56:54;;;;;;;6.37;4.60;;;;;;;2.97;100.00;99820.69;4986252;28;20113;-57
2021/11/06 00:59:19;;;;;;;7.83;5.27;;;;;;;3.23;100.00;99816.41;4987276;28;20489;-57
2021/11/06 01:01:46;;;;;;;7.40;5.37;;;;;;;3.33;100.00;99818.38;4982173;28;20038;-55
2021/11/06 01:04:11;;;;;;;8.60;5.43;;;;;;;3.63;100.00;99816.72;4983454;28;20451;-57
2021/11/06 01:06:37;;;;;;;7.43;5.13;;;;;;;3.91;100.00;99814.91;4986800;28;20164;-58
2021/11/06 01:09:03;;;;;;;9.03;6.27;;;;;;;4.09;100.00;99808.66;4985076;28;20093;-58
2021/11/06 01:11:29;;;;;;;8.90;5.83;;;;;;;4.33;100.00;99815.19;4984974;28;20396;-58
2021/11/06 01:13:54;;;;;;;9.13;5.97;;;;;;;4.41;100.00;99817.03;4986265;28;20053;-55
2021/11/06 01:16:20;;;;;;;7.43;5.73;;;;;;;4.48;100.00;99820.63;4987947;28;20026;-57
2021/11/06 01:18:45;;;;;;;7.07;5.60;;;;;;;4.40;100.00;99817.91;4990124;28;20038;-57
2021/11/06 01:21:11;;;;;;;8.57;6.03;;;;;;;4.40;100.00;99830.59;4986750;28;20035;-56
2021/11/06 01:23:36;;;;;;;7.63;5.77;;;;;;;4.18;100.00;99828.31;4991162;28;20026;-57
2021/11/06 01:26:05;;;;;;;8.33;5.87;;;;;;;3.96;100.00;99833.66;4994882;28;20030;-57
2021/11/06 01:28:31;;;;;;;6.37;5.03;;;;;;;3.75;100.00;99833.06;4987767;28;20336;-57
2021/11/06 01:30:57;;;;;;;6.67;5.30;;;;;;;3.56;100.00;99834.25;4985056;28;20031;-57
2021/11/06 01:33:23;;;;;;;6.53;5.43;;;;;;;3.34;100.00;99830.25;4989525;28;20034;-57
2021/11/06 01:35:48;;;;;;;8.43;6.00;;;;;;;3.23;100.00;99836.66;4987354;28;20034;-56
2021/11/06 01:38:14;;;;;;;7.47;5.50;;;;;;;3.03;100.00;99842.81;4982909;28;20906;-58
2021/11/06 01:40:39;;;;;;;6.83;5.13;;;;;;;2.93;100.00;99848.44;4987480;28;20026;-56
2021/11/06 01:43:05;;;;;;;7.33;5.27;;;;;;;2.80;100.00;99846.34;4990613;28;20058;-58
2021/11/06 01:45:31;;;;;;;8.97;5.37;;;;;;;2.72;100.00;99856.19;4994010;28;20023;-58
2021/11/06 01:47:56;;;;;;;8.33;6.00;;;;;;;2.53;100.00;99848.84;4988162;28;20477;-59
2021/11/06 01:50:23;;;;;;;7.57;5.47;;;;;;;2.44;100.00;99846.88;4985165;28;20030;-58
2021/11/06 01:52:49;;;;;;;6.57;5.27;;;;;;;2.40;100.00;99844.19;4991590;28;20104;-58
2021/11/06 01:55:14;;;;;;;10.80;5.90;;;;;;;2.36;100.00;99840.69;4994911;28;20038;-58
2021/11/06 01:57:40;;;;;;;9.07;5.97;;;;;;;2.30;100.00;99848.06;4981707;28;20030;-58
2021/11/06 02:00:20;;;;;;;7.70;5.63;;;;;;;2.34;100.00;99847.38;4989795;28;20034;-59
2021/11/06 02:02:47;;;;;;;8.07;6.67;;;;;;;2.43;100.00;99839.22;4987055;28;20398;-57
2021/11/06 02:05:14;;;;;;;8.80;6.37;;;;;;;2.58;100.00;99848.19;4992502;28;20030;-54
2021/11/06 02:07:40;;;;;;;8.80;6.03;;;;;;;2.65;100.00;99844.16;4992022;28;20492;-56
2021/11/06 02:10:06;;;;;;;9.33;6.43;;;;;;;2.59;100.00;99842.28;4984697;28;20030;-58
2021/11/06 02:12:32;;;;;;;10.27;6.07;;;;;;;2.54;100.00;99842.97;4985987;28;20062;-56
2021/11/06 02:14:58;;;;;;;10.67;7.40;;;;;;;2.52;100.00;99847.09;4990893;28;20430;-57
2021/11/06 02:17:24;;;;;;;10.03;6.23;;;;;;;2.38;100.00;99851.72;4988715;28;20091;-54
2021/11/06 02:19:49;;;;;;;10.60;7.10;;;;;;;2.30;100.00;99851.47;4985643;28;20026;-58
2021/11/06 02:22:15;;;;;;;11.47;6.77;;;;;;;2.20;100.00;99851.13;4991461;28;20053;-54
2021/11/06 02:24:40;;;;;;;9.10;6.17;;;;;;;2.14;100.00;99853.44;5000986;28;20026;-58
2021/11/06 02:27:06;;;;;;;12.93;7.37;;;;;;;2.10;100.00;99861.72;4982188;28;20026;-56
2021/11/06 02:29:33;;;;;;;11.77;7.13;;;;;;;2.08;100.00;99865.88;4993276;28;20034;-57
2021/11/06 02:31:59;;;;;;;8.93;6.80;;;;;;;2.04;100.00;99874.16;4989349;28;20070;-56
2021/11/06 02:34:25;;;;;;;10.07;6.13;;;;;;;2.03;100.00;99869.94;4988970;28;20037;-58
2021/11/06 02:36:51;;;;;;;8.37;6.10;;;;;;;2.00;100.00;99860.53;4988018;28;20447;-55
2021/11/06 02:39:16;;;;;;;11.33;5.83;;;;;;;1.94;100.00;99860.34;4991589;28;20053;-57
2021/11/06 02:41:43;;;;;;;8.70;5.57;;;;;;;1.88;100.00;99869.38;4990265;28;20496;-57
2021/11/06 02:44:12;;;;;;;7.50;5.83;;;;;;;1.86;100.00;99865.94;4984756;28;20034;-55
2021/11/06 02:46:39;;;;;;;8.10;6.10;;;;;;;1.92;100.00;99864.47;4991560;28;20054;-57
2021/11/06 02:49:06;;;;;;;9.93;6.47;;;;;;;1.90;100.00;99862.72;4987287;28;20102;-56
2021/11/06 02:51:32;;;;;;;11.23;6.93;;;;;;;1.92;100.00;99866.13;4993741;28;20724;-56
2021/11/06 02:53:58;;;;;;;12.13;7.53;;;;;;;2.02;100.00;99869.06;4988774;28;20505;-56
2021/11/06 02:56:28;;;;;;;10.53;7.47;;;;;;;2.09;100.00;99870.13;4985499;28;20309;-57
2021/11/06 02:58:54;;;;;;;11.97;6.60;;;;;;;2.11;100.00;99868.50;4982924;28;20026;-56
2021/11/06 03:01:23;;;;;;;8.93;7.10;;;;;;;2.22;100.00;99872.25;5002229;28;20045;-54
2021/11/06 03:03:49;;;;;;;10.97;7.33;;;;;;;2.27;100.00;99879.22;4989212;28;20061;-57
2021/11/06 03:06:15;;;;;;;9.53;7.10;;;;;;;2.31;100.00;99877.63;4983409;28;20109;-55
2021/11/06 03:08:41;;;;;;;10.57;7.20;;;;;;;2.35;100.00;99869.34;4989418;28;20168;-54
2021/11/06 03:11:07;;;;;;;10.80;7.03;;;;;;;2.29;100.00;99877.56;4992043;28;20370;-55
2021/11/06 03:13:35;;;;;;;11.23;7.63;;;;;;;2.29;100.00;99879.28;4985535;28;20029;-56
2021/11/06 03:16:01;;;;;;;11.17;6.93;;;;;;;2.22;100.00;99893.34;4989744;28;20058;-55
2021/11/06 03:18:26;;;;;;;11.40;7.07;;;;;;;2.14;100.00;99888.84;4988332;28;20026;-57
2021/11/06 03:20:52;;;;;;;9.13;6.47;;;;;;;2.04;100.00;99889.31;4990928;28;20026;-57
2021/11/06 03:23:17;;;;;;;10.23;7.10;;;;;;;1.92;100.00;99888.91;4984948;28;20038;-57
2021/11/06 03:25:43;;;;;;;13.73;7.10;;;;;;;1.83;100.00;99897.88;4997484;28;20033;-58
2021/11/06 03:28:09;;;;;;;11.20;7.00;;;;;;;1.80;100.00;99897.78;4985659;28;20049;-54
2021/11/06 03:30:35;;;;;;;10.77;6.77;;;;;;;1.79;100.00;99888.47;4988419;28;20285;-55
2021/11/06 03:33:01;;;;;;;12.20;7.50;;;;;;;1.81;100.00;99896.97;4984848;28;20094;-54
2021/11/06 03:35:26;;;;;;;13.23;7.43;;;;;;;1.78;100.00;99896.84;4983245;28;20421;-57
2021/11/06 03:37:52;;;;;;;12.90;7.93;;;;;;;1.76;100.00;99902.66;4987531;28;20077;-56
2021/11/06 03:40:19;;;;;;;11.30;8.00;;;;;;;1.94;100.00;99907.53;4982514;28;20097;-54
2021/11/06 03:42:44;;;;;;;12.43;8.13;;;;;;;2.12;100.00;99908.19;4978978;28;20062;-58
2021/11/06 03:45:10;;;;;;;10.83;7.53;;;;;;;2.33;100.00;99911.44;4982946;28;20039;-55
2021/11/06 03:47:36;;;;;;;11.60;8.27;;;;;;;2.36;100.00;99913.22;4983334;28;20046;-56
2021/11/06 03:50:06;;;;;;;12.10;7.77;;;;;;;2.36;100.00;99919.13;4985746;28;20037;-56
2021/11/06 03:52:31;;;;;;;14.57;8.73;;;;;;;2.35;100.00;99922.47;4975925;28;20125;-55
2021/11/06 03:54:57;;;;;;;13.40;8.37;;;;;;;2.42;100.00;99916.81;4984886;28;20147;-57
2021/11/06 03:57:22;;;;;;;12.20;7.80;;;;;;;2.36;100.00;99919.13;4987198;28;20031;-56
2021/11/06 03:59:48;;;;;;;12.17;6.90;;;;;;;2.42;100.00;99923.56;4980940;28;20058;-57
2021/11/06 04:02:13;;;;;;;10.90;7.27;;;;;;;2.43;100.00;99916.00;4982354;28;20030;-54
2021/11/06 04:04:39;;;;;;;14.20;8.17;;;;;;;2.44;100.00;99914.34;4982044;28;20030;-57
2021/11/06 04:07:04;;;;;;;9.70;6.77;;;;;;;2.41;100.00;99912.56;4986589;28;20054;-55
2021/11/06 04:09:30;;;;;;;11.83;7.33;;;;;;;2.40;100.00;99910.84;4986061;28;20117;-53
2021/11/06 04:11:55;;;;;;;13.80;7.77;;;;;;;2.44;100.00;99909.28;4982530;28;20496;-54
2021/11/06 04:14:21;;;;;;;13.10;7.90;;;;;;;2.55;100.00;99911.34;4984761;28;20159;-54
2021/11/06 04:16:46;;;;;;;12.00;7.63;;;;;;;2.57;100.00;99909.75;4988345;28;20023;-52
2021/11/06 04:19:11;;;;;;;11.40;8.30;;;;;;;2.69;100.00;99904.22;4987082;28;20433;-53
2021/11/06 04:21:38;;;;;;;12.50;7.60;;;;;;;2.64;100.00;99908.25;4986612;28;20038;-55
2021/11/06 04:24:04;;;;;;;14.30;7.60;;;;;;;2.59;100.00;99909.81;4990756;28;20022;-54
2021/11/06 04:26:29;;;;;;;10.80;7.00;;;;;;;2.57;100.00;99901.28;4990094;28;20054;-55
2021/11/06 04:28:55;;;;;;;11.70;7.57;;;;;;;2.61;100.00;99896.38;4988664;28;20072;-56
2021/11/06 04:31:22;;;;;;;11.60;7.60;;;;;;;2.78;100.00;99906.19;4988388;28;20117;-57
2021/11/06 04:33:48;;;;;;;11.60;7.47;;;;;;;2.79;100.00;99910.44;4990861;28;20440;-57
2021/11/06 04:36:13;;;;;;;9.27;7.20;;;;;;;2.80;100.00;99897.81;4990768;28;20113;-54
2021/11/06 04:38:38;;;;;;;10.20;6.67;;;;;;;2.69;100.00;99910.13;4986626;28;20047;-58
2021/11/06 04:41:04;;;;;;;9.97;6.60;;;;;;;2.54;100.00;99912.19;4987361;28;20037;-58
2021/11/06 04:43:29;;;;;;;9.43;6.53;;;;;;;2.57;100.00;99916.47;4992814;28;20057;-58
2021/11/06 04:45:55;;;;;;;10.10;7.13;;;;;;;2.59;100.00;99918.22;4987765;28;20033;-57
2021/11/06 04:48:20;;;;;;;12.00;7.23;;;;;;;2.60;100.00;99914.03;4987521;28;20396;-59
2021/11/06 04:50:46;;;;;;;12.13;6.67;;;;;;;2.55;100.00;99907.94;4991334;28;20477;-56
2021/11/06 04:53:11;;;;;;;8.03;6.37;;;;;;;2.48;100.00;99908.56;4987166;28;20036;-53
2021/11/06 04:55:37;;;;;;;8.87;6.27;;;;;;;2.33;100.00;99903.88;4990910;28;20101;-56
2021/11/06 04:58:03;;;;;;;8.73;6.03;;;;;;;2.30;100.00;99912.19;4987370;28;20070;-54
2021/11/06 05:00:28;;;;;;;9.73;5.93;;;;;;;2.20;100.00;99917.75;4990814;28;20181;-53
2021/11/06 05:02:54;;;;;;;9.20;6.53;;;;;;;2.06;100.00;99918.06;4996626;28;20109;-58
2021/11/06 05:05:19;;;;;;;7.97;5.77;;;;;;;1.99;100.00;99906.91;4985512;28;20041;-57
2021/11/06 05:07:45;;;;;;;11.43;6.50;;;;;;;2.07;100.00;99905.50;4988122;28;20035;-54
2021/11/06 05:10:10;;;;;;;9.93;6.53;;;;;;;2.11;100.00;99916.56;4988362;28;20030;-57
2021/11/06 05:12:36;;;;;;;10.80;6.30;;;;;;;2.12;100.00;99919.13;4994009;28;20049;-56
2021/11/06 05:15:04;;;;;;;10.60;6.90;;;;;;;2.07;100.00;99920.66;4983765;28;20031;-57
2021/11/06 05:17:29;;;;;;;12.37;5.57;;;;;;;2.03;100.00;99926.44;4995580;28;20061;-61
2021/11/06 05:19:57;;;;;;;9.90;6.63;;;;;;;1.93;100.00;99926.88;4994075;28;20120;-55
2021/11/06 05:22:22;;;;;;;11.30;7.30;;;;;;;1.84;100.00;99940.06;4988899;28;20108;-54
2021/11/06 05:24:48;;;;;;;12.43;7.00;;;;;;;1.72;100.00;99928.63;4990494;28;20612;-53
2021/11/06 05:27:13;;;;;;;10.97;6.53;;;;;;;1.80;100.00;99919.66;4988783;28;20449;-55
2021/11/06 05:29:38;;;;;;;8.23;6.13;;;;;;;2.04;100.00;99932.31;4989687;28;20502;-56
2021/11/06 05:32:04;;;;;;;9.83;6.37;;;;;;;2.09;100.00;99930.81;4986410;28;20077;-53
2021/11/06 05:34:30;;;;;;;9.27;6.13;;;;;;;2.01;100.00;99935.63;4990018;28;20113;-54
2021/11/06 05:36:55;;;;;;;8.23;5.97;;;;;;;1.91;100.00;99925.97;4990779;28;20042;-59
2021/11/06 05:39:22;;;;;;;7.83;5.80;;;;;;;1.84;100.00;99932.47;4982980;28;20046;-56
2021/11/06 05:41:47;;;;;;;8.73;5.73;;;;;;;1.91;100.00;99937.78;4989362;28;20108;-57
2021/11/06 05:44:13;;;;;;;8.13;6.43;;;;;;;1.80;100.00;99947.47;4988211;28;20038;-55
2021/11/06 05:46:38;;;;;;;11.37;7.10;;;;;;;1.73;100.00;99959.03;4986602;28;20092;-56
2021/11/06 05:49:04;;;;;;;12.93;7.70;;;;;;;1.67;100.00;99961.31;4990817;28;20026;-56
2021/11/06 05:51:29;;;;;;;11.13;7.07;;;;;;;1.63;100.00;99956.97;4987220;28;20026;-56
2021/11/06 05:53:55;;;;;;;11.47;7.90;;;;;;;1.58;100.00;99963.50;4985424;28;20035;-54
2021/11/06 05:56:20;;;;;;;20.80;11.63;;;;;;;1.59;100.00;99969.44;4988234;28;20065;-56
2021/11/06 05:58:47;;;;;;;28.57;17.17;;;;;;;1.54;100.00;99966.72;4992410;28;20042;-56
2021/11/06 06:01:12;;;;;;;23.87;13.97;;;;;;;1.55;100.00;99981.09;4982079;28;20034;-57
2021/11/06 06:03:38;;;;;;;22.00;14.20;;;;;;;1.52;100.00;99975.06;4986745;28;20465;-54
2021/11/06 06:06:04;;;;;;;17.50;11.60;;;;;;;1.49;100.00;99983.34;4989224;28;20037;-55
2021/11/06 06:08:30;;;;;;;18.07;11.43;;;;;;;1.49;100.00;99985.88;4985285;28;20416;-57
2021/11/06 06:10:55;;;;;;;14.77;10.17;;;;;;;1.50;100.00;99987.63;4988688;28;20029;-58
2021/11/06 06:13:21;;;;;;;14.17;9.63;;;;;;;1.54;100.00;99994.50;4983758;28;20137;-57
2021/11/06 06:15:46;;;;;;;12.60;9.77;;;;;;;1.55;100.00;99991.19;4991847;28;20057;-56
2021/11/06 06:18:12;;;;;;;11.50;8.03;;;;;;;1.56;100.00;99995.44;4984369;28;20113;-56
2021/11/06 06:20:38;;;;;;;13.10;9.00;;;;;;;1.60;100.00;99999.81;4992719;28;20154;-57
2021/11/06 06:23:04;;;;;;;11.43;8.33;;;;;;;1.66;100.00;99997.50;4980520;28;20054;-62
2021/11/06 06:25:29;;;;;;;12.70;9.00;;;;;;;1.70;100.00;100006.06;4980875;28;20023;-55
2021/11/06 06:27:55;;;;;;;14.30;9.37;;;;;;;1.75;100.00;99992.81;4981221;28;20119;-54
2021/11/06 06:30:20;;;;;;;14.63;10.03;;;;;;;1.84;100.00;99998.22;4982404;28;20362;-56
2021/11/06 06:32:47;;;;;;;14.40;8.97;;;;;;;1.95;100.00;100013.81;4984183;28;20045;-58
2021/11/06 06:35:14;;;;;;;13.00;8.53;;;;;;;2.04;100.00;100014.09;4979246;28;20057;-54
2021/11/06 06:37:40;;;;;;;15.67;9.33;;;;;;;2.11;100.00;100008.50;4986132;28;20045;-58
2021/11/06 06:40:07;;;;;;;19.87;11.87;;;;;;;2.22;100.00;100011.41;4981890;28;20496;-58
2021/11/06 06:42:33;;;;;;;21.43;14.67;;;;;;;2.32;100.00;100003.34;4985526;28;20047;-59
2021/11/06 06:44:58;;;;;;;31.50;19.00;;;;;;;2.46;100.00;100007.19;4984573;28;20045;-56
2021/11/06 06:47:24;;;;;;;25.63;16.97;;;;;;;2.58;100.00;99999.19;4984855;28;20030;-55
2021/11/06 06:49:49;;;;;;;25.90;16.80;;;;;;;2.74;100.00;100007.38;4982375;28;20030;-59
2021/11/06 06:52:15;;;;;;;32.83;18.27;;;;;;;2.92;100.00;100011.34;4983682;28;20055;-56
2021/11/06 06:54:41;;;;;;;28.17;16.37;;;;;;;3.01;100.00;100012.47;4981710;28;20594;-57
2021/11/06 06:57:07;;;;;;;22.97;15.87;;;;;;;3.19;100.00;100013.09;4988621;28;20030;-56
2021/11/06 06:59:33;;;;;;;23.80;15.77;;;;;;;3.33;100.00;100013.53;4985214;28;20042;-57
2021/11/06 07:02:03;;;;;;;24.97;15.47;;;;;;;3.50;100.00;100006.47;4983189;28;20128;-53
2021/11/06 07:04:29;;;;;;;20.70;14.43;;;;;;;3.57;100.00;100008.34;4989622;28;20045;-56
2021/11/06 07:06:55;;;;;;;18.93;12.97;;;;;;;3.74;100.00;100008.88;4987133;28;20030;-59
2021/11/06 07:09:21;;;;;;;15.87;10.80;;;;;;;3.92;100.00;100011.97;4984625;28;20639;-60
2021/11/06 07:11:48;;;;;;;16.03;10.80;;;;;;;4.12;100.00;100019.34;4982727;28;20236;-59
2021/11/06 07:14:15;;;;;;;17.30;10.07;;;;;;;4.25;100.00;100018.00;4986160;28;20038;-58
2021/11/06 07:16:41;;;;;;;11.63;7.53;;;;;;;4.41;100.00;100020.16;4985057;28;20029;-59
2021/11/06 07:19:06;;;;;;;9.73;6.70;;;;;;;4.55;100.00;100013.78;4979723;28;20022;-59
2021/11/06 07:21:32;;;;;;;9.10;6.33;;;;;;;4.87;100.00;100016.31;4980271;28;20093;-58
2021/11/06 07:23:57;;;;;;;8.23;5.20;;;;;;;5.08;100.00;100014.34;4985049;28;20030;-58
2021/11/06 07:26:22;;;;;;;8.23;6.20;;;;;;;5.25;100.00;100007.97;4985075;28;20030;-58
2021/11/06 07:28:48;;;;;;;7.87;4.90;;;;;;;5.48;100.00;100011.91;4987063;28;20030;-57
2021/11/06 07:31:14;;;;;;;6.77;4.83;;;;;;;5.62;100.00;100016.47;4986886;28;20037;-60
2021/11/06 07:33:40;;;;;;;7.23;5.43;;;;;;;5.71;100.00;100012.44;4988057;28;20365;-61
2021/11/06 07:36:05;;;;;;;6.50;5.07;;;;;;;5.87;100.00;100018.75;4988851;28;20204;-58
2021/11/06 07:38:30;;;;;;;5.37;4.70;;;;;;;6.08;100.00;99998.88;4979945;28;20476;-59
2021/11/06 07:40:56;;;;;;;8.47;5.17;;;;;;;6.23;100.00;100006.84;4984625;28;20062;-59
2021/11/06 07:43:21;;;;;;;6.40;5.40;;;;;;;6.39;100.00;100010.53;4987810;28;20046;-57
2021/11/06 07:45:47;;;;;;;7.17;4.80;;;;;;;6.55;100.00;99996.41;4987164;28;20374;-59
2021/11/06 07:48:12;;;;;;;5.40;4.77;;;;;;;6.79;100.00;100007.91;4986595;28;20030;-60
2021/11/06 07:50:38;;;;;;;6.87;5.17;;;;;;;6.98;100.00;100013.34;4990796;28;20473;-58
2021/11/06 07:53:04;;;;;;;6.23;4.80;;;;;;;7.25;100.00;100017.22;4990603;28;20113;-57
2021/11/06 07:55:29;;;;;;;6.97;5.13;;;;;;;7.42;100.00;100014.94;4991036;28;20042;-58
2021/11/06 07:57:55;;;;;;;5.00;4.53;;;;;;;7.66;100.00;100020.41;4990449;28;20038;-58
2021/11/06 08:00:20;;;;;;;6.37;4.53;;;;;;;7.81;100.00;100022.31;4993694;28;20029;-58
2021/11/06 08:02:46;;;;;;;5.10;4.40;;;;;;;7.95;100.00;100025.94;4993673;28;20085;-57
2021/11/06 08:05:14;;;;;;;6.53;5.17;;;;;;;8.10;100.00;100030.41;4992970;28;20397;-57
2021/11/06 08:07:41;;;;;;;8.03;5.43;;;;;;;8.12;100.00;100023.59;4992167;28;20477;-54
2021/11/06 08:10:08;;;;;;;7.93;5.53;;;;;;;8.15;100.00;100024.50;4989989;28;20436;-57
2021/11/06 08:12:37;;;;;;;7.87;6.13;;;;;;;8.28;100.00;100023.81;4994639;28;20354;-57
2021/11/06 08:15:03;;;;;;;9.93;6.30;;;;;;;8.31;100.00;100019.63;4993061;28;20448;-58
2021/11/06 08:17:29;;;;;;;10.00;5.77;;;;;;;8.49;100.00;100022.38;4987934;28;20041;-58
2021/11/06 08:19:55;;;;;;;10.30;7.90;;;;;;;8.46;100.00;100018.09;4990033;28;20030;-58
2021/11/06 08:22:21;;;;;;;6.87;5.63;;;;;;;8.56;100.00;100019.06;4987221;28;20080;-56
2021/11/06 08:24:46;;;;;;;8.73;6.07;;;;;;;8.66;100.00;100029.41;4994696;28;20032;-56
2021/11/06 08:27:12;;;;;;;7.13;5.10;;;;;;;8.85;100.00;100027.06;4988675;28;20026;-55
2021/11/06 08:29:37;;;;;;;7.30;5.87;;;;;;;8.93;100.00;100033.97;4992846;28;20531;-57
2021/11/06 08:32:03;;;;;;;5.70;4.90;;;;;;;9.03;95.82;100032.38;4993007;28;20023;-57
2021/11/06 08:34:29;;;;;;;6.97;5.30;;;;;;;9.12;93.03;100028.16;4989475;28;20890;-59
2021/11/06 08:36:56;;;;;;;6.43;4.60;;;;;;;9.31;90.70;100028.34;4988926;28;20029;-61
2021/11/06 08:39:22;;;;;;;5.70;5.10;;;;;;;9.35;90.00;100022.41;4992048;28;20059;-61
2021/11/06 08:41:49;;;;;;;5.60;4.80;;;;;;;9.49;90.89;100028.50;4992178;28;20437;-60
2021/11/06 08:44:16;;;;;;;5.17;4.40;;;;;;;9.49;90.18;100024.25;4987335;28;20027;-60
2021/11/06 08:46:41;;;;;;;5.27;4.03;;;;;;;9.55;89.01;100018.28;4989889;28;20439;-60
2021/11/06 08:49:08;;;;;;;4.90;4.50;;;;;;;9.65;89.73;100025.19;4987807;28;20023;-57
2021/11/06 08:51:34;;;;;;;4.73;3.87;;;;;;;9.63;88.27;100022.63;4987334;28;20026;-59
2021/11/06 08:53:59;;;;;;;5.63;4.03;;;;;;;9.71;87.87;100024.41;4989225;28;20046;-60
2021/11/06 08:56:28;;;;;;;5.03;3.07;;;;;;;9.73;86.32;100026.09;4983956;28;20041;-58
2021/11/06 08:58:54;;;;;;;4.90;3.70;;;;;;;9.76;86.76;100020.16;4993584;28;20027;-58
2021/11/06 09:01:19;;;;;;;3.90;3.60;;;;;;;9.85;83.75;100017.63;4997882;28;20034;-61
2021/11/06 09:03:45;;;;;;;3.50;3.20;;;;;;;9.85;82.76;100023.63;4985004;28;20046;-61
2021/11/06 09:06:11;;;;;;;4.03;3.63;;;;;;;10.06;80.37;100015.19;4985051;28;20035;-61
2021/11/06 09:08:41;;;;;;;3.60;3.30;;;;;;;10.08;79.54;100014.38;4990129;28;20038;-60
2021/11/06 09:11:10;;;;;;;4.47;3.27;;;;;;;10.30;81.79;100017.94;4986273;28;20093;-58
2021/11/06 09:13:36;;;;;;;5.53;3.03;;;;;;;10.35;78.59;100025.66;4985934;28;20080;-59
2021/11/06 09:16:10;;;;;;;3.20;2.90;;;;;;;10.28;77.36;100021.31;4985212;28;20041;-59
2021/11/06 09:18:37;;;;;;;4.65;3.08;;;;;;;10.57;76.64;100022.28;4989802;28;20089;-57
2021/11/06 09:21:03;;;;;;;4.15;2.90;;;;;;;10.44;74.03;100028.22;4988322;28;20038;-51
2021/11/06 09:23:29;;;;;;;2.95;2.75;;;;;;;10.46;74.11;100032.53;4984501;28;20605;-57
2021/11/06 09:25:56;;;;;;;3.30;3.00;;;;;;;10.44;73.35;100023.94;4983165;28;20477;-60
2021/11/06 09:28:22;;;;;;;2.85;2.65;;;;;;;10.51;69.53;100023.16;4988390;28;20057;-59
2021/11/06 09:30:47;;;;;;;2.95;2.65;;;;;;;10.63;71.12;100019.75;4987806;28;20026;-60
2021/11/06 09:33:13;;;;;;;3.30;3.00;;;;;;;10.71;70.54;100020.63;4984938;28;20026;-59
2021/11/06 09:35:38;;;;;;;3.88;2.53;;;;;;;10.73;67.67;100023.22;4988782;28;20038;-59
2021/11/06 09:38:04;;;;;;;2.63;2.42;;;;;;;10.73;67.44;100021.50;4987892;28;20126;-60
2021/11/06 09:40:29;;;;;;;3.38;3.08;;;;;;;10.62;67.83;100023.16;4988353;28;20085;-59
2021/11/06 09:42:54;;;;;;;3.38;3.08;;;;;;;10.71;69.37;100017.19;4992822;28;20189;-58
2021/11/06 09:45:20;;;;;;;3.10;2.80;;;;;;;10.85;69.13;100021.53;4990539;28;20108;-58
2021/11/06 09:47:46;;;;;;;3.10;2.78;;;;;;;10.80;68.52;100028.34;4986261;28;20063;-58
2021/11/06 09:50:15;;;;;;;4.13;3.40;;;;;;;10.76;69.03;100018.06;4985491;28;20105;-59
2021/11/06 09:52:41;;;;;;;3.60;3.08;;;;;;;10.75;68.50;100022.34;4989398;28;20038;-59
2021/11/06 09:55:07;;;;;;;3.40;3.10;;;;;;;10.86;68.08;100020.66;4988274;28;20481;-60
2021/11/06 09:57:33;;;;;;;3.20;2.90;;;;;;;10.93;68.84;100017.25;4986147;28;20037;-61
2021/11/06 09:59:58;;;;;;;4.50;3.17;;;;;;;10.97;67.41;100013.84;4989376;28;20049;-60
2021/11/06 10:02:24;;;;;;;3.38;3.08;;;;;;;11.03;68.01;100012.16;4989238;28;20030;-60
2021/11/06 10:04:50;;;;;;;4.03;3.13;;;;;;;11.00;66.95;100018.97;4986889;28;20388;-59
2021/11/06 10:07:21;;;;;;;3.22;2.92;;;;;;;11.14;66.42;100007.88;4985454;28;20070;-54
2021/11/06 10:09:55;;;;;;;3.83;2.47;;;;;;;11.21;65.91;100002.75;4985671;28;20027;-62
2021/11/06 10:12:21;;;;;;;3.53;3.22;;;;;;;11.24;65.32;100004.47;4988548;28;20056;-62
2021/11/06 10:15:00;;;;;;;3.63;2.92;;;;;;;11.24;65.26;99989.06;4988278;28;20041;-58
2021/11/06 10:17:26;;;;;;;2.45;2.25;;;;;;;11.20;64.72;99989.94;4981760;28;20026;-62
2021/11/06 10:19:53;;;;;;;3.08;2.78;;;;;;;11.42;64.35;99986.47;4991927;28;20144;-62
2021/11/06 10:22:25;;;;;;;2.28;2.13;;;;;;;11.69;61.89;99986.44;4990758;28;20042;-62
2021/11/06 10:24:57;;;;;;;2.17;2.00;;;;;;;11.76;60.99;99979.59;4985936;28;20034;-63
2021/11/06 10:27:31;;;;;;;5.78;2.33;;;;;;;11.98;61.06;99970.13;4984764;28;20022;-62
2021/11/06 10:30:08;;;;;;;3.63;2.55;;;;;;;12.12;59.38;99970.94;4989285;28;20061;-61
2021/11/06 10:32:34;;;;;;;3.20;2.33;;;;;;;12.23;59.40;99975.19;4989947;28;20042;-61
2021/11/06 10:35:36;;;;;;;2.03;1.92;;;;;;;12.12;58.47;99970.94;4983871;28;20038;-59
2021/11/06 10:38:15;;;;;;;1.75;1.65;;;;;;;12.09;58.27;99970.97;4982157;28;20049;-61
2021/11/06 10:40:47;;;;;;;1.83;1.70;;;;;;;12.10;57.74;99972.66;4983457;28;20073;-62
2021/11/06 10:43:15;;;;;;;2.17;1.98;;;;;;;12.00;56.54;99973.56;4983641;28;20062;-61
2021/11/06 10:45:51;;;;;;;2.58;2.38;;;;;;;11.78;56.36;99963.34;4985050;28;20323;-61
2021/11/06 10:48:22;;;;;;;1.88;1.77;;;;;;;11.86;56.06;99953.91;4987950;28;20137;-61
2021/11/06 10:50:58;;;;;;;1.88;1.75;;;;;;;11.92;56.02;99949.59;4985600;28;20485;-61
2021/11/06 10:53:30;;;;;;;2.60;2.40;;;;;;;11.92;56.54;99947.91;4986639;28;20037;-61
2021/11/06 10:55:56;;;;;;;3.45;3.17;;;;;;;11.94;56.62;99943.59;4986089;28;20034;-60
2021/11/06 10:58:28;;;;;;;2.72;2.45;;;;;;;12.17;56.24;99948.66;4984190;28;20041;-60
2021/11/06 11:00:57;;;;;;;2.17;1.83;;;;;;;12.01;56.05;99939.31;4989288;28;20018;-61
2021/11/06 11:03:24;;;;;;;2.28;2.08;;;;;;;11.77;56.02;99940.22;4981040;28;20073;-59
2021/11/06 11:05:50;;;;;;;2.03;1.92;;;;;;;11.78;56.55;99934.22;4987475;28;20041;-61
2021/11/06 11:08:15;;;;;;;4.13;3.42;;;;;;;11.75;56.94;99934.25;4988875;28;20022;-60
2021/11/06 11:10:43;;;;;;;1.58;1.50;;;;;;;11.70;57.15;99936.78;4986002;28;20148;-59
2021/11/06 11:13:14;;;;;;;2.60;2.40;;;;;;;11.87;57.43;99936.78;4985981;28;20062;-61
2021/11/06 11:15:42;;;;;;;3.28;2.83;;;;;;;12.00;57.35;99929.88;4985490;28;20034;-61
2021/11/06 11:18:27;;;;;;;2.40;2.20;;;;;;;12.02;57.59;99928.13;4982992;28;20037;-61
2021/11/06 11:20:52;;;;;;;3.65;2.45;;;;;;;11.97;57.30;99928.16;4984687;28;20022;-61
2021/11/06 11:23:21;;;;;;;2.78;2.55;;;;;;;11.83;58.06;99927.38;4984644;28;20516;-61