Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:09;;;;;;;17.83;12.43;;;0.90;99.90;;;;;;5068815;28;20040;-70
2023/03/10 00:02:35;;;;;;;19.60;12.57;;;0.80;99.90;;;;;;5068461;28;20099;-70
2023/03/10 00:05:02;;;;;;;20.33;12.13;;;0.90;99.90;;;;;;5066759;28;20476;-71
2023/03/10 00:07:28;;;;;;;18.15;12.00;;;0.80;99.90;;;;;;5069249;28;20087;-71
2023/03/10 00:09:54;;;;;;;19.30;13.45;;;0.90;99.90;;;;;;5067744;28;20380;-71
2023/03/10 00:12:21;;;;;;;20.08;13.00;;;0.80;99.90;;;;;;5068513;28;20066;-67
2023/03/10 00:14:48;;;;;;;17.98;11.93;;;0.90;99.90;;;;;;5058065;28;20158;-67
2023/03/10 00:17:13;;;;;;;19.83;12.88;;;0.90;99.90;;;;;;5069530;28;20048;-70
2023/03/10 00:19:39;;;;;;;20.15;13.52;;;0.80;99.90;;;;;;5069619;28;20558;-68
2023/03/10 00:22:05;;;;;;;19.40;12.98;;;0.80;99.90;;;;;;5070708;28;20037;-69
2023/03/10 00:24:31;;;;;;;19.73;13.02;;;0.90;99.90;;;;;;5062632;28;20033;-69
2023/03/10 00:26:56;;;;;;;18.48;12.05;;;0.90;99.90;;;;;;5052351;28;20266;-69
2023/03/10 00:29:22;;;;;;;17.48;11.63;;;0.80;99.90;;;;;;5069789;28;20181;-69
2023/03/10 00:31:48;;;;;;;18.48;12.95;;;0.80;99.90;;;;;;5068560;28;20056;-70
2023/03/10 00:34:14;;;;;;;19.23;13.50;;;0.80;99.90;;;;;;5059784;28;20048;-70
2023/03/10 00:36:39;;;;;;;18.80;12.05;;;0.80;99.90;;;;;;5068083;28;20444;-70
2023/03/10 00:39:06;;;;;;;17.10;11.90;;;0.80;99.90;;;;;;5066594;28;20049;-71
2023/03/10 00:41:40;;;;;;;21.70;13.68;;;0.90;99.90;;;;;;5062626;28;20427;-70
2023/03/10 00:44:08;;;;;;;19.42;13.25;;;0.90;99.90;;;;;;5063468;28;20098;-69
2023/03/10 00:46:37;;;;;;;15.48;11.25;;;0.80;99.90;;;;;;5085357;28;20040;-69
2023/03/10 00:49:04;;;;;;;17.38;12.43;;;0.90;99.90;;;;;;5064682;28;20040;-70
2023/03/10 00:51:29;;;;;;;20.23;13.88;;;0.90;99.90;;;;;;5072391;28;20400;-69
2023/03/10 00:53:55;;;;;;;16.45;11.85;;;0.90;99.90;;;;;;5076916;28;20056;-69
2023/03/10 00:56:23;;;;;;;17.23;12.65;;;0.80;99.90;;;;;;5075604;28;20055;-68
2023/03/10 00:58:51;;;;;;;18.55;13.50;;;0.90;99.90;;;;;;5057924;28;20032;-69
2023/03/10 01:01:38;;;;;;;19.73;13.38;;;0.90;99.90;;;;;;5055921;28;20032;-69
2023/03/10 01:04:06;;;;;;;17.92;13.15;;;0.80;99.90;;;;;;5069717;28;20385;-69
2023/03/10 01:06:33;;;;;;;18.23;13.05;;;0.80;99.90;;;;;;5077978;28;20075;-69
2023/03/10 01:08:59;;;;;;;16.27;11.27;;;0.90;99.90;;;;;;5052356;28;20127;-69
2023/03/10 01:11:27;;;;;;;19.40;13.70;;;0.90;99.90;;;;;;5060144;28;20105;-69
2023/03/10 01:13:59;;;;;;;23.90;15.07;;;0.80;99.90;;;;;;5069565;28;20258;-68
2023/03/10 01:16:26;;;;;;;23.45;15.20;;;0.90;99.90;;;;;;5045422;28;20060;-69
2023/03/10 01:18:52;;;;;;;19.70;14.02;;;0.90;99.90;;;;;;5081984;28;20041;-69
2023/03/10 01:21:30;;;;;;;21.65;15.48;;;0.90;99.90;;;;;;5063150;28;20236;-69
2023/03/10 01:23:56;;;;;;;19.75;14.38;;;0.80;99.90;;;;;;5079178;28;20127;-70
2023/03/10 01:26:22;;;;;;;20.38;15.63;;;0.90;99.90;;;;;;5063619;28;20480;-69
2023/03/10 01:28:48;;;;;;;22.08;15.68;;;0.90;99.90;;;;;;5056018;28;20044;-68
2023/03/10 01:31:14;;;;;;;23.60;16.85;;;0.90;99.90;;;;;;5080280;28;20036;-70
2023/03/10 01:33:41;;;;;;;19.35;12.77;;;0.90;99.90;;;;;;5056030;28;20605;-68
2023/03/10 01:36:36;;;;;;;22.10;14.65;;;0.90;99.90;;;;;;5060184;28;20492;-68
2023/03/10 01:39:02;;;;;;;26.92;16.13;;;0.90;99.90;;;;;;5051333;28;20049;-68
2023/03/10 01:41:28;;;;;;;20.83;15.65;;;0.80;99.90;;;;;;5070913;28;20052;-69
2023/03/10 01:43:55;;;;;;;18.52;14.63;;;0.90;99.90;;;;;;5056414;28;20045;-69
2023/03/10 01:46:43;;;;;;;20.42;14.18;;;0.90;99.90;;;;;;5059469;28;20047;-70
2023/03/10 01:49:22;;;;;;;21.33;13.60;;;0.90;99.90;;;;;;5080892;28;20040;-68
2023/03/10 01:51:52;;;;;;;19.48;13.00;;;0.80;99.90;;;;;;5056648;28;20543;-69
2023/03/10 01:54:24;;;;;;;20.17;15.07;;;0.90;99.90;;;;;;5060866;28;20067;-68
2023/03/10 01:56:53;;;;;;;19.73;13.23;;;0.90;99.90;;;;;;5058948;28;20045;-69
2023/03/10 01:59:20;;;;;;;17.95;13.20;;;0.90;99.90;;;;;;5052810;28;20090;-69
2023/03/10 02:01:46;;;;;;;19.88;13.50;;;0.80;99.90;;;;;;5072603;28;20029;-69
2023/03/10 02:04:22;;;;;;;21.02;13.77;;;0.80;99.90;;;;;;5054483;28;20051;-69
2023/03/10 02:06:50;;;;;;;20.45;13.85;;;0.90;99.90;;;;;;5057185;28;20045;-69
2023/03/10 02:09:17;;;;;;;21.08;13.35;;;0.80;99.90;;;;;;5069790;28;20482;-69
2023/03/10 02:11:45;;;;;;;20.52;13.85;;;0.90;99.90;;;;;;5074043;28;20512;-68
2023/03/10 02:14:11;;;;;;;20.65;13.48;;;0.90;99.90;;;;;;5053353;28;20480;-68
2023/03/10 02:16:37;;;;;;;18.60;13.20;;;0.90;99.90;;;;;;5071244;28;20040;-68
2023/03/10 02:19:07;;;;;;;20.13;13.23;;;0.90;99.90;;;;;;5070126;28;20112;-69
2023/03/10 02:21:56;;;;;;;17.38;11.60;;;0.90;99.90;;;;;;5072481;28;20043;-70
2023/03/10 02:24:40;;;;;;;17.58;11.93;;;0.90;99.90;;;;;;5056056;28;20506;-69
2023/03/10 02:27:12;;;;;;;11.30;8.40;;;0.90;99.90;;;;;;5067607;28;20499;-69
2023/03/10 02:29:44;;;;;;;17.98;12.65;;;0.90;99.90;;;;;;5060409;28;20036;-69
2023/03/10 02:32:12;;;;;;;19.85;13.48;;;0.70;99.90;;;;;;5055927;28;20047;-69
2023/03/10 02:34:38;;;;;;;18.05;12.52;;;0.90;99.90;;;;;;5053752;28;20092;-70
2023/03/10 02:37:04;;;;;;;16.05;12.23;;;0.90;99.90;;;;;;5045034;28;20184;-70
2023/03/10 02:39:29;;;;;;;19.27;12.98;;;0.90;99.90;;;;;;5060234;28;20032;-70
2023/03/10 02:41:55;;;;;;;19.75;13.38;;;0.90;99.90;;;;;;5075337;28;20046;-69
2023/03/10 02:44:23;;;;;;;20.08;13.70;;;0.90;99.90;;;;;;5074816;28;20071;-69
2023/03/10 02:46:49;;;;;;;15.75;12.35;;;0.90;99.90;;;;;;5059631;28;20071;-69
2023/03/10 02:49:18;;;;;;;15.88;12.70;;;0.90;99.90;;;;;;5059110;28;20036;-70
2023/03/10 02:51:46;;;;;;;16.70;12.77;;;0.90;99.90;;;;;;5052237;28;20040;-69
2023/03/10 02:54:13;;;;;;;18.35;12.98;;;0.90;99.90;;;;;;5072380;28;20108;-69
2023/03/10 02:56:41;;;;;;;20.15;13.50;;;0.90;99.90;;;;;;5058263;28;20033;-70
2023/03/10 02:59:08;;;;;;;17.98;13.45;;;0.90;99.90;;;;;;5059232;28;20067;-70
2023/03/10 03:01:33;;;;;;;18.13;13.70;;;0.90;99.90;;;;;;5069755;28;20131;-69
2023/03/10 03:03:59;;;;;;;20.35;14.55;;;0.90;99.90;;;;;;5070293;28;20469;-69
2023/03/10 03:06:26;;;;;;;21.63;14.93;;;0.90;99.90;;;;;;5049594;28;20060;-69
2023/03/10 03:08:52;;;;;;;19.75;14.23;;;0.90;99.90;;;;;;5034142;28;20048;-69
2023/03/10 03:11:18;;;;;;;21.17;14.77;;;1.00;99.90;;;;;;5050173;28;20048;-69
2023/03/10 03:13:43;;;;;;;22.73;15.95;;;0.90;99.90;;;;;;5051078;28;20041;-69
2023/03/10 03:16:09;;;;;;;22.88;15.40;;;1.00;99.90;;;;;;5073020;28;20041;-70
2023/03/10 03:18:35;;;;;;;23.85;17.15;;;1.00;99.90;;;;;;5066004;28;20395;-69
2023/03/10 03:21:06;;;;;;;22.63;15.82;;;1.00;99.90;;;;;;5047751;28;20051;-70
2023/03/10 03:23:33;;;;;;;23.55;17.30;;;0.90;99.90;;;;;;5052598;28;20094;-69
2023/03/10 03:25:59;;;;;;;23.70;17.60;;;0.90;99.90;;;;;;5044288;28;20108;-69
2023/03/10 03:28:25;;;;;;;25.73;17.67;;;1.00;99.90;;;;;;5047484;28;20703;-68
2023/03/10 03:30:50;;;;;;;25.75;17.60;;;1.00;99.90;;;;;;5068184;28;20048;-68
2023/03/10 03:33:16;;;;;;;25.42;17.92;;;0.90;99.90;;;;;;5068120;28;20037;-68
2023/03/10 03:35:42;;;;;;;24.25;17.40;;;1.00;99.90;;;;;;5066729;28;20519;-69
2023/03/10 03:38:08;;;;;;;27.85;17.85;;;1.00;99.90;;;;;;5051520;28;20342;-69
2023/03/10 03:40:36;;;;;;;27.40;16.98;;;1.00;99.90;;;;;;5066108;28;20554;-68
2023/03/10 03:43:03;;;;;;;22.98;15.82;;;0.90;99.90;;;;;;5042221;28;20041;-68
2023/03/10 03:45:31;;;;;;;26.20;17.88;;;0.90;99.90;;;;;;5048905;28;20125;-68
2023/03/10 03:47:57;;;;;;;23.63;16.65;;;1.00;99.90;;;;;;5046995;28;20167;-67
2023/03/10 03:50:23;;;;;;;22.63;16.02;;;1.00;99.90;;;;;;5047022;28;20048;-68
2023/03/10 03:52:49;;;;;;;18.88;14.27;;;1.00;99.90;;;;;;5064597;28;20044;-68
2023/03/10 03:55:16;;;;;;;19.52;14.00;;;1.00;99.90;;;;;;5062463;28;20365;-68
2023/03/10 03:57:43;;;;;;;20.40;15.13;;;0.90;99.90;;;;;;5064986;28;20120;-69
2023/03/10 04:00:13;;;;;;;17.42;12.82;;;1.00;99.90;;;;;;5062146;28;20357;-69
2023/03/10 04:02:39;;;;;;;21.23;13.35;;;1.00;99.90;;;;;;5031575;28;20072;-69
2023/03/10 04:05:06;;;;;;;17.83;13.27;;;1.00;99.90;;;;;;5053614;28;20098;-68
2023/03/10 04:07:32;;;;;;;18.08;12.60;;;1.00;99.90;;;;;;5054861;28;20516;-69
2023/03/10 04:09:58;;;;;;;19.38;12.38;;;1.00;99.90;;;;;;5066465;28;20278;-68
2023/03/10 04:12:26;;;;;;;19.50;13.55;;;0.90;99.90;;;;;;5061422;28;20372;-68
2023/03/10 04:14:52;;;;;;;17.08;11.95;;;1.00;99.90;;;;;;5037876;28;20124;-69
2023/03/10 04:17:17;;;;;;;18.00;12.55;;;1.10;99.90;;;;;;5042080;28;20040;-68
2023/03/10 04:19:43;;;;;;;16.45;12.10;;;1.00;99.90;;;;;;5049565;28;20040;-68
2023/03/10 04:22:09;;;;;;;14.52;10.32;;;1.10;99.90;;;;;;5058429;28;20066;-69
2023/03/10 04:24:38;;;;;;;16.00;12.02;;;1.00;99.90;;;;;;5051099;28;20127;-65
2023/03/10 04:27:04;;;;;;;17.80;11.57;;;1.00;99.90;;;;;;5055370;28;20938;-65
2023/03/10 04:29:30;;;;;;;14.43;11.00;;;1.00;99.90;;;;;;5068551;28;20060;-65
2023/03/10 04:31:56;;;;;;;16.83;11.43;;;1.00;99.90;;;;;;5046640;28;20047;-66
2023/03/10 04:34:21;;;;;;;16.70;11.63;;;1.00;99.90;;;;;;5051348;28;20132;-66
2023/03/10 04:36:47;;;;;;;17.27;11.32;;;1.00;99.90;;;;;;5067231;28;20033;-66
2023/03/10 04:39:14;;;;;;;12.48;10.07;;;1.00;99.90;;;;;;5058499;28;20040;-66
2023/03/10 04:41:39;;;;;;;15.25;10.50;;;1.00;99.90;;;;;;5065146;28;20040;-66
2023/03/10 04:44:05;;;;;;;14.13;10.45;;;1.00;99.90;;;;;;5043628;28;20384;-66
2023/03/10 04:46:31;;;;;;;15.82;10.55;;;1.00;99.90;;;;;;5064171;28;20032;-65
2023/03/10 04:48:57;;;;;;;15.55;10.38;;;1.00;99.90;;;;;;5063145;28;20029;-65
2023/03/10 04:51:23;;;;;;;13.15;9.43;;;1.00;99.90;;;;;;5065983;28;20032;-66
2023/03/10 04:53:49;;;;;;;12.82;9.98;;;1.00;99.90;;;;;;5061406;28;20036;-65
2023/03/10 04:56:15;;;;;;;14.00;10.05;;;1.10;99.90;;;;;;5066201;28;20043;-65
2023/03/10 04:58:41;;;;;;;13.50;10.00;;;1.00;99.90;;;;;;5063514;28;20507;-65
2023/03/10 05:01:11;;;;;;;15.55;10.20;;;1.00;99.90;;;;;;5067018;28;20069;-64
2023/03/10 05:03:37;;;;;;;13.82;9.80;;;1.00;99.90;;;;;;5063073;28;20041;-65
2023/03/10 05:06:03;;;;;;;14.45;9.77;;;0.90;99.90;;;;;;5064869;28;20056;-64
2023/03/10 05:08:29;;;;;;;14.13;9.85;;;1.00;99.90;;;;;;5065936;28;20091;-64
2023/03/10 05:10:54;;;;;;;16.73;10.73;;;1.00;99.90;;;;;;5049843;28;20076;-65
2023/03/10 05:13:20;;;;;;;12.90;10.15;;;1.00;99.90;;;;;;5063087;28;20043;-65
2023/03/10 05:15:47;;;;;;;15.90;11.27;;;1.00;99.90;;;;;;5043271;28;20132;-65
2023/03/10 05:18:13;;;;;;;14.85;10.45;;;1.00;99.90;;;;;;5060523;28;20036;-64
2023/03/10 05:20:39;;;;;;;13.65;9.88;;;1.00;99.90;;;;;;5056611;28;20037;-65
2023/03/10 05:23:05;;;;;;;15.38;10.90;;;1.00;99.90;;;;;;5058890;28;20043;-64
2023/03/10 05:25:31;;;;;;;14.65;10.55;;;1.00;99.90;;;;;;5058026;28;20107;-65
2023/03/10 05:27:57;;;;;;;15.90;11.30;;;0.90;99.90;;;;;;5063320;28;20040;-65
2023/03/10 05:30:23;;;;;;;15.35;10.02;;;0.90;99.90;;;;;;5049907;28;20024;-64
2023/03/10 05:32:48;;;;;;;15.73;10.55;;;1.00;99.90;;;;;;5060794;28;20409;-64
2023/03/10 05:35:14;;;;;;;16.42;10.23;;;1.00;99.90;;;;;;5058678;28;20045;-64
2023/03/10 05:37:42;;;;;;;15.85;10.85;;;0.90;99.90;;;;;;5058590;28;20044;-64
2023/03/10 05:40:18;;;;;;;17.17;10.35;;;1.00;99.90;;;;;;5055548;28;20053;-64
2023/03/10 05:42:43;;;;;;;12.80;9.60;;;0.90;99.90;;;;;;5063306;28;20114;-64
2023/03/10 05:45:09;;;;;;;14.07;10.20;;;0.90;99.90;;;;;;5046281;28;20044;-63
2023/03/10 05:47:35;;;;;;;16.67;11.13;;;0.90;99.90;;;;;;5057139;28;20473;-63
2023/03/10 05:50:01;;;;;;;14.23;9.48;;;1.00;99.90;;;;;;5058526;28;20119;-64
2023/03/10 05:52:27;;;;;;;17.90;11.45;;;0.90;99.90;;;;;;5064986;28;20522;-63
2023/03/10 05:54:53;;;;;;;14.27;10.68;;;0.90;99.90;;;;;;5051896;28;20037;-63
2023/03/10 05:57:18;;;;;;;14.07;9.70;;;0.90;99.90;;;;;;5046508;28;20396;-62
2023/03/10 05:59:44;;;;;;;17.30;11.25;;;1.00;99.90;;;;;;5062462;28;20048;-62
2023/03/10 06:02:10;;;;;;;18.58;11.85;;;0.90;99.90;;;;;;5047468;28;20041;-63
2023/03/10 06:04:36;;;;;;;16.83;11.40;;;1.00;99.90;;;;;;5065993;28;20413;-63
2023/03/10 06:07:03;;;;;;;17.85;11.85;;;1.00;99.90;;;;;;5050523;28;20415;-63
2023/03/10 06:09:30;;;;;;;17.10;12.98;;;0.90;99.90;;;;;;5049185;28;20443;-63
2023/03/10 06:11:57;;;;;;;18.38;11.98;;;0.90;99.90;;;;;;5063309;28;20408;-64
2023/03/10 06:14:23;;;;;;;16.77;11.55;;;1.00;99.90;;;;;;5066052;28;20440;-63
2023/03/10 06:16:52;;;;;;;19.08;14.25;;;1.00;99.90;;;;;;5057442;28;20040;-63
2023/03/10 06:19:18;;;;;;;22.45;15.25;;;1.00;99.90;;;;;;5058604;28;20036;-63
2023/03/10 06:21:44;;;;;;;21.80;13.77;;;1.00;99.90;;;;;;5046510;28;20476;-62
2023/03/10 06:24:09;;;;;;;23.45;16.10;;;1.00;99.90;;;;;;5063395;28;20506;-64
2023/03/10 06:26:35;;;;;;;25.88;16.85;;;1.00;99.90;;;;;;5060637;28;20513;-63
2023/03/10 06:29:01;;;;;;;25.58;18.42;;;1.00;99.90;;;;;;5060406;28;20033;-62
2023/03/10 06:31:27;;;;;;;28.10;18.10;;;1.00;99.90;;;;;;5063992;28;20033;-63
2023/03/10 06:33:53;;;;;;;28.70;18.63;;;1.00;99.90;;;;;;5064079;28;20047;-64
2023/03/10 06:36:20;;;;;;;30.20;19.80;;;1.00;99.90;;;;;;5060230;28;20033;-62
2023/03/10 06:38:46;;;;;;;32.05;19.75;;;1.00;99.90;;;;;;5063059;28;20037;-62
2023/03/10 06:41:12;;;;;;;31.38;21.02;;;1.00;99.90;;;;;;5064235;28;20462;-63
2023/03/10 06:43:39;;;;;;;27.90;18.40;;;1.00;99.90;;;;;;5062312;28;20040;-62
2023/03/10 06:46:07;;;;;;;34.80;22.30;;;1.00;99.90;;;;;;5054536;28;20395;-63
2023/03/10 06:48:34;;;;;;;42.15;23.70;;;1.00;99.90;;;;;;5064457;28;20399;-62
2023/03/10 06:51:00;;;;;;;39.65;24.45;;;1.10;99.90;;;;;;5062463;28;20036;-63
2023/03/10 06:53:26;;;;;;;39.45;25.00;;;1.10;99.90;;;;;;5063289;28;20062;-64
2023/03/10 06:56:04;;;;;;;38.72;24.08;;;1.10;99.90;;;;;;5061653;28;20072;-64
2023/03/10 06:58:33;;;;;;;41.42;24.30;;;1.10;99.90;;;;;;5061744;28;20041;-65
2023/03/10 07:00:59;;;;;;;31.85;19.45;;;1.10;99.90;;;;;;5058826;28;20048;-64
2023/03/10 07:03:27;;;;;;;39.58;25.63;;;1.10;99.90;;;;;;5065226;28;20048;-64
2023/03/10 07:05:54;;;;;;;33.35;20.77;;;1.10;99.90;;;;;;5044092;28;20045;-63
2023/03/10 07:08:20;;;;;;;46.75;26.50;;;1.10;99.90;;;;;;5054007;28;20071;-63
2023/03/10 07:10:46;;;;;;;40.45;25.73;;;1.10;99.90;;;;;;5061812;28;20621;-64
2023/03/10 07:13:16;;;;;;;42.22;25.00;;;1.10;99.90;;;;;;5056317;28;20036;-64
2023/03/10 07:15:43;;;;;;;37.08;25.05;;;1.20;99.90;;;;;;5054821;28;20111;-63
2023/03/10 07:18:09;;;;;;;38.08;24.67;;;1.20;99.90;;;;;;5063144;28;20041;-63
2023/03/10 07:20:38;;;;;;;34.22;23.50;;;1.10;99.90;;;;;;5061190;28;20092;-63
2023/03/10 07:23:03;;;;;;;34.72;22.17;;;1.10;99.90;;;;;;5050551;28;20400;-63
2023/03/10 07:25:29;;;;;;;38.30;24.25;;;1.20;99.90;;;;;;5056270;28;20040;-63
2023/03/10 07:27:55;;;;;;;32.85;23.08;;;1.20;99.90;;;;;;5060982;28;20452;-64
2023/03/10 07:30:20;;;;;;;32.17;23.08;;;1.10;99.90;;;;;;5041130;28;20047;-64
2023/03/10 07:32:46;;;;;;;32.35;22.88;;;1.10;99.90;;;;;;5038021;28;20036;-63
2023/03/10 07:35:12;;;;;;;34.20;22.50;;;1.10;99.90;;;;;;5048226;28;20047;-63
2023/03/10 07:37:39;;;;;;;28.60;19.35;;;1.20;99.90;;;;;;5062439;28;20040;-63
2023/03/10 07:40:07;;;;;;;29.10;20.85;;;1.20;99.90;;;;;;5066732;28;20048;-63
2023/03/10 07:42:32;;;;;;;24.33;15.98;;;1.20;99.90;;;;;;5042251;28;20044;-62
2023/03/10 07:44:58;;;;;;;33.63;22.02;;;1.10;99.90;;;;;;5062952;28;20055;-63
2023/03/10 07:47:24;;;;;;;32.90;21.85;;;1.20;99.90;;;;;;5067797;28;20040;-63
2023/03/10 07:49:49;;;;;;;30.52;21.67;;;1.20;99.90;;;;;;5065298;28;20051;-63
2023/03/10 07:52:17;;;;;;;31.05;20.38;;;1.30;99.90;;;;;;5065101;28;20041;-64
2023/03/10 07:54:45;;;;;;;32.42;19.45;;;1.20;99.90;;;;;;5044760;28;20045;-63
2023/03/10 07:57:12;;;;;;;29.33;20.40;;;1.20;99.90;;;;;;5066484;28;20491;-63
2023/03/10 07:59:39;;;;;;;24.55;16.95;;;1.30;99.90;;;;;;5060896;28;20049;-64
2023/03/10 08:02:05;;;;;;;28.65;20.20;;;1.30;99.90;;;;;;5063493;28;20434;-63
2023/03/10 08:04:31;;;;;;;30.75;22.30;;;1.30;99.90;;;;;;5065221;28;20464;-63
2023/03/10 08:07:00;;;;;;;27.80;19.65;;;1.30;99.90;;;;;;5064527;28;20480;-63
2023/03/10 08:09:29;;;;;;;27.83;20.58;;;1.40;99.90;;;;;;5065033;28;20043;-63
2023/03/10 08:11:57;;;;;;;26.60;18.83;;;1.40;99.90;;;;;;5064484;28;20412;-63
2023/03/10 08:14:32;;;;;;;25.30;18.63;;;1.40;99.90;;;;;;5049542;28;20040;-64
2023/03/10 08:16:57;;;;;;;;;;;1.40;99.90;;;;;;5065792;28;20363;-64
2023/03/10 08:19:25;;;;;;;25.50;18.17;;;1.40;99.90;;;;;;5065205;28;19917;-63
2023/03/10 08:21:54;;;;;;;28.52;19.17;;;1.30;99.90;;;;;;5066309;28;20048;-63
2023/03/10 08:24:20;;;;;;;27.35;20.02;;;1.40;99.90;;;;;;5068186;28;20509;-63
2023/03/10 08:26:46;;;;;;;24.90;17.98;;;1.40;99.90;;;;;;5065518;28;20127;-63
2023/03/10 08:29:11;;;;;;;26.17;18.92;;;1.40;99.90;;;;;;5069179;28;20040;-65
2023/03/10 08:31:37;;;;;;;25.23;17.88;;;1.40;99.90;;;;;;5061862;28;20399;-64
2023/03/10 08:34:03;;;;;;;26.70;18.48;;;1.50;99.90;;;;;;5050106;28;20508;-64
2023/03/10 08:36:30;;;;;;;28.55;21.17;;;1.50;99.90;;;;;;5042897;28;20051;-63
2023/03/10 08:38:59;;;;;;;28.70;19.00;;;1.50;99.90;;;;;;5063071;28;20068;-65
2023/03/10 08:41:31;;;;;;;25.83;19.55;;;1.50;99.90;;;;;;5047439;28;20389;-65
2023/03/10 08:43:57;;;;;;;25.45;17.30;;;1.50;99.90;;;;;;5048569;28;20140;-65
2023/03/10 08:46:25;;;;;;;25.63;19.00;;;1.50;99.90;;;;;;5047910;28;20064;-64
2023/03/10 08:48:52;;;;;;;24.65;18.60;;;1.40;99.90;;;;;;5048084;28;20029;-64
2023/03/10 08:51:18;;;;;;;24.50;17.98;;;1.40;99.90;;;;;;5064337;28;20317;-63
2023/03/10 08:53:46;;;;;;;25.25;18.35;;;1.40;99.90;;;;;;5049016;28;20032;-65
2023/03/10 08:56:13;;;;;;;25.55;18.38;;;1.50;99.90;;;;;;5066813;28;20040;-63
2023/03/10 08:58:39;;;;;;;25.70;17.73;;;1.50;99.90;;;;;;5060312;28;20033;-64
2023/03/10 09:01:05;;;;;;;24.35;17.85;;;1.50;99.90;;;;;;5045514;28;20036;-63
2023/03/10 09:03:30;;;;;;;21.83;16.05;;;1.50;99.90;;;;;;5048800;28;20183;-64
2023/03/10 09:05:56;;;;;;;24.40;18.08;;;1.50;99.90;;;;;;5062510;28;20037;-64
2023/03/10 09:08:22;;;;;;;25.15;18.88;;;1.50;99.90;;;;;;5056956;28;20081;-64
2023/03/10 09:10:48;;;;;;;25.45;18.63;;;1.50;99.90;;;;;;5047755;28;20048;-66
2023/03/10 09:13:14;;;;;;;22.45;16.63;;;1.50;99.90;;;;;;5047021;28;20044;-64
2023/03/10 09:15:40;;;;;;;26.25;19.50;;;1.50;99.90;;;;;;5064616;28;20492;-64
2023/03/10 09:18:11;;;;;;;22.38;17.33;;;1.50;99.90;;;;;;5047278;28;20432;-64
2023/03/10 09:20:39;;;;;;;23.02;17.10;;;1.50;99.90;;;;;;5050866;28;20033;-66
2023/03/10 09:23:06;;;;;;;25.00;18.95;;;1.50;99.90;;;;;;5055940;28;20032;-64
2023/03/10 09:25:32;;;;;;;25.73;18.88;;;1.50;99.90;;;;;;5050880;28;20394;-65
2023/03/10 09:27:58;;;;;;;24.77;18.38;;;1.50;99.90;;;;;;5066853;28;20073;-64
2023/03/10 09:30:24;;;;;;;24.77;17.85;;;1.50;99.90;;;;;;5064327;28;20087;-64
2023/03/10 09:32:50;;;;;;;22.58;16.00;;;1.60;99.90;;;;;;5065119;28;20063;-64
2023/03/10 09:35:16;;;;;;;24.67;18.38;;;1.50;99.90;;;;;;5081410;28;20167;-64
2023/03/10 09:37:41;;;;;;;26.65;18.90;;;1.50;99.90;;;;;;5062203;28;20186;-65
2023/03/10 09:40:12;;;;;;;23.00;17.80;;;1.50;99.90;;;;;;5064492;28;20577;-65
2023/03/10 09:42:41;;;;;;;28.67;20.75;;;1.50;99.90;;;;;;5063693;28;20044;-64
2023/03/10 09:45:25;;;;;;;23.85;17.73;;;1.50;99.90;;;;;;5044497;28;20067;-64
2023/03/10 09:48:09;;;;;;;25.00;18.83;;;1.50;99.90;;;;;;5058012;28;20195;-65
2023/03/10 09:50:51;;;;;;;23.63;17.17;;;1.60;99.90;;;;;;5052750;28;20047;-64
2023/03/10 09:53:29;;;;;;;24.10;18.10;;;1.60;99.90;;;;;;5048781;28;20044;-64
2023/03/10 09:55:54;;;;;;;22.98;17.38;;;1.60;99.90;;;;;;5075752;28;20090;-64
2023/03/10 09:58:42;;;;;;;22.85;17.73;;;1.60;99.90;;;;;;5050936;28;20049;-63
2023/03/10 10:01:34;;;;;;;23.35;16.55;;;1.60;99.90;;;;;;5063602;28;20479;-64
2023/03/10 10:04:11;;;;;;;23.08;17.38;;;1.60;99.90;;;;;;5057988;28;20103;-65
2023/03/10 10:06:41;;;;;;;23.85;17.50;;;1.50;99.90;;;;;;5039307;28;20045;-64
2023/03/10 10:09:23;;;;;;;24.13;17.27;;;1.50;99.90;;;;;;5035700;28;20041;-65
2023/03/10 10:11:48;;;;;;;23.40;18.27;;;1.60;99.90;;;;;;5044180;28;20087;-64
2023/03/10 10:14:24;;;;;;;21.17;16.42;;;1.60;99.90;;;;;;5062021;28;20071;-64
2023/03/10 10:17:21;;;;;;;25.48;18.45;;;1.60;99.90;;;;;;5062731;28;20039;-64
2023/03/10 10:19:48;;;;;;;26.48;18.98;;;1.60;99.90;;;;;;5064330;28;20044;-64
2023/03/10 10:22:20;;;;;;;25.90;17.27;;;1.60;99.90;;;;;;5061330;28;20029;-64
2023/03/10 10:25:12;;;;;;;24.42;17.85;;;1.60;99.90;;;;;;5056514;28;20087;-64
2023/03/10 10:27:39;;;;;;;22.25;17.05;;;1.60;99.90;;;;;;5058188;28;20045;-65
2023/03/10 10:30:27;;;;;;;22.35;16.83;;;1.60;99.90;;;;;;5064114;28;20040;-65
2023/03/10 10:33:01;;;;;;;23.23;17.42;;;1.50;99.90;;;;;;5062213;28;20044;-64
2023/03/10 10:35:30;;;;;;;24.92;17.00;;;1.50;99.90;;;;;;5043234;28;20337;-64
2023/03/10 10:38:08;;;;;;;24.08;16.88;;;1.50;99.90;;;;;;5062160;28;20471;-64
2023/03/10 10:40:45;;;;;;;22.63;17.10;;;1.50;99.90;;;;;;5059984;28;20044;-65
2023/03/10 10:43:18;;;;;;;22.45;16.65;;;1.50;99.90;;;;;;5067966;28;20498;-64
2023/03/10 10:46:10;;;;;;;21.77;16.95;;;1.50;99.90;;;;;;5066938;28;20162;-64
2023/03/10 10:48:45;;;;;;;24.25;17.98;;;1.50;99.90;;;;;;5062814;28;20097;-64
2023/03/10 10:51:37;;;;;;;23.92;17.65;;;1.50;99.90;;;;;;5065808;28;20033;-65
2023/03/10 10:54:27;;;;;;;24.60;18.00;;;1.50;99.90;;;;;;5060335;28;20592;-65
2023/03/10 10:56:58;;;;;;;24.40;17.83;;;1.50;99.90;;;;;;5064118;28;20045;-64
2023/03/10 10:59:31;;;;;;;25.50;19.25;;;1.50;99.90;;;;;;5062840;28;20361;-65
2023/03/10 11:02:00;;;;;;;24.92;18.80;;;1.40;99.90;;;;;;5064540;28;20572;-63
2023/03/10 11:04:39;;;;;;;26.98;19.40;;;1.50;99.90;;;;;;5062749;28;20045;-65
2023/03/10 11:07:16;;;;;;;26.88;19.60;;;1.50;99.90;;;;;;5048831;28;20056;-65
2023/03/10 11:09:42;;;;;;;26.80;19.45;;;1.50;99.90;;;;;;5065019;28;20551;-64
2023/03/10 11:12:26;;;;;;;26.58;19.83;;;1.50;99.90;;;;;;5057774;28;20037;-65
2023/03/10 11:15:02;;;;;;;29.30;21.25;;;1.50;99.90;;;;;;5051766;28;20445;-65
2023/03/10 11:17:42;;;;;;;27.33;19.70;;;1.50;99.90;;;;;;5066962;28;20044;-65
2023/03/10 11:20:17;;;;;;;25.83;19.20;;;1.50;99.90;;;;;;5067856;28;20041;-65
2023/03/10 11:22:48;;;;;;;25.92;19.83;;;1.50;99.90;;;;;;5065526;28;20052;-65
2023/03/10 11:25:31;;;;;;;30.52;20.48;;;1.40;99.90;;;;;;5052601;28;20510;-64
2023/03/10 11:28:35;;;;;;;22.58;16.08;;;1.40;99.90;;;;;;5065134;28;20060;-65
2023/03/10 11:31:20;;;;;;;25.10;18.45;;;1.40;99.90;;;;;;5049535;28;20120;-65
2023/03/10 11:34:14;;;;;;;28.08;19.52;;;1.40;99.90;;;;;;5070061;28;20048;-65
2023/03/10 11:37:10;;;;;;;26.23;17.40;;;1.40;99.90;;;;;;5065665;28;20247;-65
2023/03/10 11:39:50;;;;;;;25.90;18.63;;;1.40;99.90;;;;;;5067186;28;20045;-66
2023/03/10 11:42:15;;;;;;;22.30;15.98;;;1.40;99.90;;;;;;5048074;28;20048;-65
2023/03/10 11:44:59;;;;;;;24.50;18.17;;;1.40;99.90;;;;;;5069768;28;20063;-65
2023/03/10 11:47:51;;;;;;;25.77;18.73;;;1.40;99.90;;;;;;5053120;28;20352;-66
2023/03/10 11:50:23;;;;;;;28.35;19.17;;;1.40;99.90;;;;;;5044611;28;20045;-65
2023/03/10 11:52:59;;;;;;;28.42;19.15;;;1.40;99.90;;;;;;5069668;28;20048;-65
2023/03/10 11:55:26;;;;;;;28.90;19.48;;;1.40;99.90;;;;;;5078737;28;20040;-68
2023/03/10 11:57:56;;;;;;;30.48;19.42;;;1.40;99.90;;;;;;5064580;28;20041;-67
2023/03/10 12:00:40;;;;;;;23.83;15.40;;;1.40;99.90;;;;;;5073497;28;20388;-68
2023/03/10 12:03:27;;;;;;;24.88;18.00;;;1.40;99.90;;;;;;5075697;28;20059;-67
2023/03/10 12:06:00;;;;;;;27.45;18.00;;;1.40;99.90;;;;;;5057634;28;20041;-68
2023/03/10 12:08:32;;;;;;;24.77;17.27;;;1.40;99.90;;;;;;5074279;28;20060;-67
2023/03/10 12:11:03;;;;;;;29.05;18.77;;;1.40;99.90;;;;;;5074148;28;20127;-67
2023/03/10 12:13:48;;;;;;;26.88;18.33;;;1.40;99.90;;;;;;5057535;28;20147;-67
2023/03/10 12:16:27;;;;;;;26.13;17.30;;;1.30;99.90;;;;;;5059389;28;20063;-67
2023/03/10 12:18:54;;;;;;;27.15;18.85;;;1.30;99.90;;;;;;5065810;28;20040;-67
2023/03/10 12:21:28;;;;;;;22.63;14.77;;;1.30;99.90;;;;;;5051968;28;20166;-67
2023/03/10 12:23:57;;;;;;;25.67;18.42;;;1.30;99.90;;;;;;5046445;28;20075;-67
2023/03/10 12:26:37;;;;;;;28.48;20.15;;;1.30;99.90;;;;;;5073387;28;20044;-68
2023/03/10 12:29:24;;;;;;;27.65;18.80;;;1.30;99.90;;;;;;5068439;28;20037;-68
2023/03/10 12:31:54;;;;;;;27.65;18.08;;;1.30;99.90;;;;;;5073573;28;20392;-68
2023/03/10 12:34:26;;;;;;;22.15;14.63;;;1.30;99.90;;;;;;5055823;28;20039;-69
2023/03/10 12:37:07;;;;;;;24.15;15.73;;;1.30;99.90;;;;;;5077369;28;20029;-69
2023/03/10 12:39:40;;;;;;;27.42;18.33;;;1.20;99.90;;;;;;5060364;28;20044;-68
2023/03/10 12:42:27;;;;;;;26.48;17.92;;;1.30;99.90;;;;;;5074880;28;20499;-68
2023/03/10 12:45:16;;;;;;;27.70;18.88;;;1.30;99.90;;;;;;5055198;28;20076;-68
2023/03/10 12:48:09;;;;;;;29.98;19.45;;;1.30;99.90;;;;;;5061118;28;20099;-68
2023/03/10 12:50:59;;;;;;;26.05;17.60;;;1.30;99.90;;;;;;5075285;28;20094;-68