Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:39;;;;;;;10.45;7.43;;;;;;;6.56;95.90;102487.22;5028643;28;20480;-69
2022/10/09 00:03:05;;;;;;;14.88;7.40;;;;;;;6.52;95.74;102487.72;5030453;28;20032;-69
2022/10/09 00:05:30;;;;;;;12.45;7.38;;;;;;;6.50;96.15;102493.34;5013469;28;20429;-67
2022/10/09 00:07:56;;;;;;;12.07;7.57;;;;;;;6.48;96.23;102487.19;5025936;28;20042;-69
2022/10/09 00:10:21;;;;;;;15.18;7.90;;;;;;;6.47;96.62;102482.75;5025890;28;20029;-70
2022/10/09 00:12:47;;;;;;;14.65;7.88;;;;;;;6.48;96.22;102484.44;5028475;28;20392;-69
2022/10/09 00:15:12;;;;;;;15.32;7.60;;;;;;;6.41;95.25;102487.00;5019655;28;20564;-69
2022/10/09 00:17:38;;;;;;;12.10;7.40;;;;;;;6.36;95.49;102483.88;5010030;28;20034;-69
2022/10/09 00:20:03;;;;;;;12.60;7.55;;;;;;;6.37;96.34;102482.00;5028124;28;20368;-70
2022/10/09 00:22:29;;;;;;;12.80;7.30;;;;;;;6.32;96.19;102492.56;5028397;28;20033;-70
2022/10/09 00:24:54;;;;;;;13.52;7.93;;;;;;;6.30;95.91;102494.59;5027832;28;20072;-67
2022/10/09 00:27:22;;;;;;;14.57;8.18;;;;;;;6.28;96.15;102499.34;5025204;28;20086;-70
2022/10/09 00:29:48;;;;;;;14.90;8.05;;;;;;;6.28;96.58;102493.91;5028969;28;20121;-69
2022/10/09 00:32:14;;;;;;;13.95;7.43;;;;;;;6.28;96.04;102496.63;5027992;28;20025;-67
2022/10/09 00:34:39;;;;;;;12.73;7.95;;;;;;;6.30;96.44;102492.75;5026620;28;20025;-70
2022/10/09 00:37:05;;;;;;;12.32;7.60;;;;;;;6.32;96.51;102495.28;5026983;28;20392;-70
2022/10/09 00:39:30;;;;;;;12.55;7.78;;;;;;;6.28;96.29;102502.94;5030726;28;20021;-70
2022/10/09 00:41:55;;;;;;;12.48;7.30;;;;;;;6.24;95.98;102496.97;5027628;28;20030;-70
2022/10/09 00:44:47;;;;;;;13.55;7.18;;;;;;;6.27;96.16;102495.78;5027688;28;20029;-70
2022/10/09 00:47:29;;;;;;;12.45;7.47;;;;;;;6.26;96.89;102485.03;5029646;28;20112;-68
2022/10/09 00:50:18;;;;;;;13.90;7.43;;;;;;;6.27;96.81;102493.03;5035927;28;20028;-69
2022/10/09 00:52:45;;;;;;;12.20;7.40;;;;;;;6.13;96.35;102496.38;5017882;28;20041;-70
2022/10/09 00:55:13;;;;;;;14.00;7.53;;;;;;;6.12;96.72;102491.94;5026429;28;20029;-70
2022/10/09 00:57:40;;;;;;;14.95;8.20;;;;;;;6.09;96.59;102487.66;5026999;28;20048;-70
2022/10/09 01:00:10;;;;;;;15.95;7.88;;;;;;;6.06;96.96;102484.41;5027841;28;20025;-69
2022/10/09 01:02:36;;;;;;;13.15;7.57;;;;;;;6.03;97.02;102488.28;5027491;28;20040;-70
2022/10/09 01:05:02;;;;;;;14.63;7.22;;;;;;;6.00;96.98;102485.91;5025267;28;20468;-68
2022/10/09 01:09:59;;;;;;;;;;;;;;;6.03;95.96;102480.09;5042431;28;20045;-70
2022/10/09 01:12:43;;;;;;;13.35;7.22;;;;;;;5.89;96.43;102472.50;5046127;28;19916;-70
2022/10/09 01:15:16;;;;;;;12.40;7.43;;;;;;;5.86;97.53;102467.38;5045099;28;20134;-70
2022/10/09 01:18:06;;;;;;;13.48;7.45;;;;;;;5.92;97.49;102474.94;5046133;28;20127;-68
2022/10/09 01:20:48;;;;;;;11.90;6.40;;;;;;;5.85;97.01;102471.97;5026711;28;20038;-70
2022/10/09 01:23:51;;;;;;;12.98;7.07;;;;;;;5.83;97.15;102478.56;5025980;28;20033;-68
2022/10/09 01:26:26;;;;;;;12.98;6.88;;;;;;;5.76;96.46;102474.78;5033899;28;20029;-67
2022/10/09 01:28:56;;;;;;;13.55;6.88;;;;;;;5.73;97.10;102474.09;5046502;28;20104;-70
2022/10/09 01:31:26;;;;;;;12.10;7.28;;;;;;;5.73;97.14;102465.06;5046700;28;20116;-69
2022/10/09 01:33:51;;;;;;;11.80;7.35;;;;;;;5.71;97.11;102467.94;5044742;28;20044;-70
2022/10/09 01:36:18;;;;;;;12.93;7.80;;;;;;;5.71;97.30;102465.22;5044681;28;20036;-70
2022/10/09 01:38:45;;;;;;;13.65;8.35;;;;;;;5.73;97.38;102463.19;5045445;28;20486;-69
2022/10/09 01:41:11;;;;;;;11.38;7.50;;;;;;;5.75;98.09;102462.19;5046433;28;20025;-69
2022/10/09 01:43:36;;;;;;;13.02;7.55;;;;;;;5.75;97.43;102459.44;5045978;28;20426;-70
2022/10/09 01:46:30;;;;;;;14.85;7.68;;;;;;;5.79;97.47;102460.84;5045653;28;20048;-67
2022/10/09 01:49:11;;;;;;;12.80;8.10;;;;;;;5.70;97.17;102455.31;5034156;28;20035;-67
2022/10/09 01:51:49;;;;;;;14.23;7.53;;;;;;;5.67;97.64;102457.50;5045863;28;20033;-71
2022/10/09 01:54:20;;;;;;;12.60;7.95;;;;;;;5.64;97.37;102450.53;5046390;28;20041;-67
2022/10/09 01:56:47;;;;;;;13.00;7.68;;;;;;;5.58;97.24;102444.84;5043926;28;20368;-68
2022/10/09 01:59:17;;;;;;;15.75;8.35;;;;;;;5.58;97.58;102440.25;5046181;28;20106;-69
2022/10/09 02:01:44;;;;;;;15.70;8.75;;;;;;;5.59;97.82;102444.69;5046278;28;20120;-70
2022/10/09 02:04:13;;;;;;;12.98;8.05;;;;;;;5.60;97.60;102440.09;5045401;28;20029;-67
2022/10/09 02:06:40;;;;;;;12.45;7.78;;;;;;;5.55;97.25;102443.28;5044128;28;20025;-70
2022/10/09 02:09:10;;;;;;;12.38;8.05;;;;;;;5.55;97.51;102439.72;5045172;28;20044;-69
2022/10/09 02:11:38;;;;;;;13.18;8.32;;;;;;;5.56;97.86;102435.97;5045669;28;20420;-67
2022/10/09 02:14:04;;;;;;;15.27;8.18;;;;;;;5.53;98.15;102431.69;5044823;28;20045;-70
2022/10/09 02:16:43;;;;;;;12.63;8.27;;;;;;;5.57;98.49;102435.78;5042849;28;20458;-70
2022/10/09 02:19:29;;;;;;;14.63;8.00;;;;;;;5.59;98.43;102432.94;5044550;28;20696;-69
2022/10/09 02:21:58;;;;;;;15.40;8.45;;;;;;;5.45;97.66;102435.22;5045442;28;20029;-70
2022/10/09 02:24:24;;;;;;;12.48;8.07;;;;;;;5.43;97.42;102431.78;5045560;28;20029;-69
2022/10/09 02:26:52;;;;;;;15.00;7.90;;;;;;;5.38;97.71;102436.00;5044258;28;20502;-69
2022/10/09 02:29:17;;;;;;;12.50;8.30;;;;;;;5.37;97.45;102428.81;5046502;28;20021;-67
2022/10/09 02:31:43;;;;;;;13.80;9.00;;;;;;;5.34;97.83;102426.44;5045527;28;20036;-70
2022/10/09 02:34:11;;;;;;;13.85;9.00;;;;;;;5.31;98.21;102429.47;5044209;28;20037;-69
2022/10/09 02:36:38;;;;;;;13.30;8.70;;;;;;;5.30;98.46;102425.88;5045508;28;20451;-70
2022/10/09 02:39:05;;;;;;;12.57;9.00;;;;;;;5.27;97.99;102425.34;5044918;28;20032;-70
2022/10/09 02:41:31;;;;;;;15.70;9.50;;;;;;;5.24;98.02;102425.66;5046092;28;20053;-70
2022/10/09 02:43:56;;;;;;;15.70;9.88;;;;;;;5.17;98.65;102418.13;5044906;28;20052;-70
2022/10/09 02:46:22;;;;;;;16.40;10.02;;;;;;;5.16;98.75;102421.84;5044483;28;20380;-70
2022/10/09 02:48:47;;;;;;;12.65;9.13;;;;;;;5.14;98.98;102414.84;5044177;28;20025;-70
2022/10/09 02:51:12;;;;;;;18.52;9.85;;;;;;;5.15;98.95;102413.84;5044641;28;20037;-70
2022/10/09 02:53:38;;;;;;;13.95;9.18;;;;;;;5.13;98.87;102416.72;5045889;28;20048;-70
2022/10/09 02:56:03;;;;;;;14.32;9.90;;;;;;;5.13;98.99;102418.59;5035953;28;20029;-67
2022/10/09 02:58:30;;;;;;;14.77;9.73;;;;;;;5.13;98.96;102411.28;5036442;28;20124;-70
2022/10/09 03:00:56;;;;;;;14.68;9.60;;;;;;;5.05;98.47;102411.19;5045097;28;20568;-69
2022/10/09 03:03:21;;;;;;;16.02;9.10;;;;;;;5.00;98.25;102416.25;5045054;28;20033;-69
2022/10/09 03:05:47;;;;;;;14.38;9.35;;;;;;;4.96;98.33;102414.84;5044737;28;20112;-70
2022/10/09 03:08:12;;;;;;;14.80;9.85;;;;;;;4.92;98.34;102413.47;5045137;28;20110;-69
2022/10/09 03:10:39;;;;;;;14.15;9.70;;;;;;;4.91;98.41;102411.72;5026689;28;20029;-69
2022/10/09 03:13:04;;;;;;;18.02;9.95;;;;;;;4.91;98.45;102411.72;5048900;28;20044;-69
2022/10/09 03:15:36;;;;;;;13.05;9.30;;;;;;;4.93;98.99;102412.44;5048798;28;20037;-70
2022/10/09 03:18:02;;;;;;;15.77;9.50;;;;;;;4.92;98.85;102410.75;5047977;28;20692;-70
2022/10/09 03:20:30;;;;;;;14.30;9.50;;;;;;;4.91;99.06;102420.75;5030815;28;20033;-69
2022/10/09 03:22:56;;;;;;;17.77;10.93;;;;;;;4.91;99.23;102414.44;5048198;28;20094;-69
2022/10/09 03:25:21;;;;;;;13.38;9.38;;;;;;;4.89;98.75;102411.03;5046950;28;20037;-69
2022/10/09 03:27:47;;;;;;;17.20;11.43;;;;;;;4.85;99.06;102413.22;5047826;28;20058;-67
2022/10/09 03:30:12;;;;;;;15.73;11.27;;;;;;;4.84;99.10;102411.50;5048951;28;20032;-66
2022/10/09 03:32:37;;;;;;;18.60;12.48;;;;;;;4.79;99.17;102408.38;5048247;28;20055;-70
2022/10/09 03:35:03;;;;;;;21.10;13.05;;;;;;;4.75;99.04;102409.69;5047702;28;20041;-67
2022/10/09 03:37:28;;;;;;;19.35;12.75;;;;;;;4.76;99.63;102402.38;5030592;28;20464;-70
2022/10/09 03:39:54;;;;;;;22.33;12.10;;;;;;;4.76;99.49;102407.84;5048338;28;20053;-67
2022/10/09 03:42:19;;;;;;;18.10;12.75;;;;;;;4.79;99.82;102408.38;5048738;28;20036;-69
2022/10/09 03:44:44;;;;;;;17.65;12.60;;;;;;;4.77;99.68;102409.56;5047916;28;20029;-68
2022/10/09 03:47:09;;;;;;;17.15;11.73;;;;;;;4.79;99.18;102410.25;5047810;28;20051;-70
2022/10/09 03:49:35;;;;;;;20.80;12.43;;;;;;;4.75;98.60;102403.41;5047439;28;20032;-69
2022/10/09 03:52:00;;;;;;;19.80;12.85;;;;;;;4.77;98.93;102401.41;5047450;28;20647;-70
2022/10/09 03:54:25;;;;;;;17.83;11.98;;;;;;;4.75;99.46;102398.81;5047532;28;20025;-70
2022/10/09 03:56:50;;;;;;;20.17;13.25;;;;;;;4.74;99.33;102393.53;5040130;28;20029;-70
2022/10/09 03:59:16;;;;;;;18.45;13.68;;;;;;;4.76;99.68;102402.38;5040054;28;20096;-70
2022/10/09 04:01:41;;;;;;;21.13;12.77;;;;;;;4.75;99.28;102411.56;5048440;28;20033;-68
2022/10/09 04:04:06;;;;;;;18.52;12.95;;;;;;;4.72;98.78;102411.91;5014308;28;20475;-70
2022/10/09 04:06:31;;;;;;;21.65;12.63;;;;;;;4.70;99.05;102409.31;5029369;28;20021;-70
2022/10/09 04:08:57;;;;;;;18.77;11.98;;;;;;;4.67;98.65;102407.78;5029202;28;20114;-68
2022/10/09 04:11:22;;;;;;;17.02;11.60;;;;;;;4.67;98.48;102413.22;5047284;28;20376;-70
2022/10/09 04:13:47;;;;;;;16.92;12.55;;;;;;;4.68;99.12;102414.06;5047374;28;20032;-70
2022/10/09 04:16:12;;;;;;;17.00;12.52;;;;;;;4.64;98.97;102410.78;5047745;28;20456;-69
2022/10/09 04:18:40;;;;;;;20.75;12.55;;;;;;;4.60;99.17;102414.81;5047492;28;20090;-69
2022/10/09 04:21:06;;;;;;;19.00;13.43;;;;;;;4.59;99.01;102413.09;5046164;28;20029;-70
2022/10/09 04:23:31;;;;;;;22.35;12.75;;;;;;;4.59;99.52;102407.66;5045896;28;20470;-69
2022/10/09 04:25:58;;;;;;;18.60;11.93;;;;;;;4.58;99.40;102410.56;5042364;28;20025;-71
2022/10/09 04:28:28;;;;;;;19.13;12.37;;;;;;;4.57;99.40;102415.13;5047184;28;20031;-70
2022/10/09 04:30:54;;;;;;;20.13;12.38;;;;;;;4.57;99.66;102414.28;5046531;28;20037;-70
2022/10/09 04:33:19;;;;;;;21.02;11.95;;;;;;;4.54;99.52;102410.00;5046499;28;20090;-69
2022/10/09 04:35:48;;;;;;;16.27;11.25;;;;;;;4.54;99.43;102409.13;5047647;28;20043;-70
2022/10/09 04:38:13;;;;;;;20.30;12.93;;;;;;;4.48;99.28;102407.88;5047784;28;20048;-70
2022/10/09 04:40:39;;;;;;;19.48;12.40;;;;;;;4.45;100.00;102408.19;5047130;28;20416;-69
2022/10/09 04:43:05;;;;;;;16.83;11.70;;;;;;;4.43;100.00;102402.03;5046595;28;20037;-70
2022/10/09 04:45:30;;;;;;;17.75;11.68;;;;;;;4.42;100.00;102405.78;5046980;28;20017;-67
2022/10/09 04:47:55;;;;;;;15.02;11.52;;;;;;;4.39;100.00;102403.34;5046282;28;20377;-70
2022/10/09 04:50:20;;;;;;;16.15;11.00;;;;;;;4.36;100.00;102403.69;5046281;28;20025;-71
2022/10/09 04:52:46;;;;;;;17.02;11.05;;;;;;;4.35;100.00;102399.22;5047325;28;20094;-70
2022/10/09 04:55:11;;;;;;;15.30;11.57;;;;;;;4.32;100.00;102394.97;5046317;28;20051;-70
2022/10/09 04:57:36;;;;;;;17.20;11.27;;;;;;;4.30;100.00;102390.66;5038248;28;20063;-70
2022/10/09 05:00:03;;;;;;;16.15;11.05;;;;;;;4.27;100.00;102393.69;5028954;28;20090;-69
2022/10/09 05:02:30;;;;;;;15.02;10.52;;;;;;;4.24;100.00;102397.56;5028030;28;20053;-70
2022/10/09 05:04:56;;;;;;;14.63;10.52;;;;;;;4.26;100.00;102390.13;5047242;28;20550;-70
2022/10/09 05:07:21;;;;;;;16.98;11.05;;;;;;;4.27;100.00;102385.53;5045878;28;20037;-70
2022/10/09 05:09:47;;;;;;;18.58;10.52;;;;;;;4.26;100.00;102400.13;5026853;28;20033;-70
2022/10/09 05:12:12;;;;;;;18.27;11.05;;;;;;;4.29;100.00;102381.66;5046661;28;20032;-70
2022/10/09 05:14:37;;;;;;;16.83;10.88;;;;;;;4.34;100.00;102381.19;5047406;28;20041;-69
2022/10/09 05:17:04;;;;;;;14.88;10.10;;;;;;;4.32;100.00;102372.34;5046031;28;20039;-70
2022/10/09 05:19:30;;;;;;;14.93;10.20;;;;;;;4.29;100.00;102383.50;5031642;28;20033;-70
2022/10/09 05:21:55;;;;;;;15.35;10.05;;;;;;;4.26;100.00;102373.81;5033455;28;20066;-70
2022/10/09 05:24:20;;;;;;;18.90;10.27;;;;;;;4.24;100.00;102369.50;5046457;28;20029;-70
2022/10/09 05:26:46;;;;;;;13.88;9.63;;;;;;;4.23;100.00;102368.66;5047143;28;20025;-69
2022/10/09 05:29:11;;;;;;;14.35;9.93;;;;;;;4.23;100.00;102373.25;5045807;28;20057;-69
2022/10/09 05:31:36;;;;;;;18.88;10.77;;;;;;;4.19;100.00;102367.25;5047142;28;20040;-71
2022/10/09 05:34:02;;;;;;;15.85;9.93;;;;;;;4.19;100.00;102371.84;5042569;28;20471;-67
2022/10/09 05:36:28;;;;;;;14.57;9.60;;;;;;;4.21;100.00;102370.69;5045413;28;20033;-70
2022/10/09 05:38:54;;;;;;;14.23;9.40;;;;;;;4.22;100.00;102376.97;5046682;28;20027;-67
2022/10/09 05:41:20;;;;;;;13.80;9.30;;;;;;;4.16;100.00;102378.44;5046003;28;20903;-71
2022/10/09 05:43:47;;;;;;;15.80;9.48;;;;;;;4.12;100.00;102375.16;5046929;28;20037;-70
2022/10/09 05:46:24;;;;;;;12.95;9.50;;;;;;;4.11;100.00;102376.19;5045362;28;20029;-71
2022/10/09 05:49:00;;;;;;;12.23;9.03;;;;;;;4.08;100.00;102379.19;5045565;28;20086;-67
2022/10/09 05:51:29;;;;;;;13.52;10.52;;;;;;;4.11;100.00;102381.63;5045190;28;20025;-69
2022/10/09 05:53:55;;;;;;;13.13;10.20;;;;;;;4.13;100.00;102378.72;5045747;28;20123;-71
2022/10/09 05:56:24;;;;;;;13.27;9.43;;;;;;;4.15;100.00;102383.00;5045303;28;20448;-70
2022/10/09 05:58:53;;;;;;;;;;;;;;;4.27;100.00;102374.66;5045909;28;20028;-67
2022/10/09 06:01:20;;;;;;;15.93;9.85;;;;;;;4.21;100.00;102378.84;5043032;28;19917;-69
2022/10/09 06:03:50;;;;;;;15.90;9.93;;;;;;;4.20;100.00;102373.53;5033317;28;20032;-71
2022/10/09 06:06:16;;;;;;;15.45;9.57;;;;;;;4.21;100.00;102375.25;5046056;28;20444;-71
2022/10/09 06:08:41;;;;;;;16.85;10.23;;;;;;;4.24;100.00;102386.69;5044127;28;20068;-70
2022/10/09 06:11:11;;;;;;;16.38;10.43;;;;;;;4.28;100.00;102379.09;5045033;28;20060;-69
2022/10/09 06:13:37;;;;;;;13.43;9.88;;;;;;;4.33;100.00;102371.31;5045399;28;20066;-69
2022/10/09 06:16:02;;;;;;;16.08;10.15;;;;;;;4.34;100.00;102367.59;5044143;28;20057;-71
2022/10/09 06:18:28;;;;;;;15.30;9.55;;;;;;;4.36;100.00;102380.03;5045035;28;20036;-70
2022/10/09 06:20:55;;;;;;;17.20;10.15;;;;;;;4.41;100.00;102379.59;5045397;28;20031;-70
2022/10/09 06:23:20;;;;;;;14.70;9.88;;;;;;;4.42;100.00;102382.16;5042397;28;20033;-70
2022/10/09 06:25:57;;;;;;;16.15;10.48;;;;;;;4.46;100.00;102380.00;5042173;28;20746;-71
2022/10/09 06:28:23;;;;;;;17.17;10.70;;;;;;;4.50;100.00;102380.53;5045261;28;20108;-71
2022/10/09 06:30:48;;;;;;;16.15;9.95;;;;;;;4.53;100.00;102381.06;5044583;28;20634;-68
2022/10/09 06:33:14;;;;;;;16.63;11.07;;;;;;;4.58;100.00;102383.34;5044654;28;20566;-68
2022/10/09 06:35:39;;;;;;;18.92;10.93;;;;;;;4.61;100.00;102377.56;5045546;28;20025;-70
2022/10/09 06:38:05;;;;;;;18.23;11.57;;;;;;;4.65;100.00;102379.84;5026570;28;21878;-71
2022/10/09 06:40:35;;;;;;;18.70;11.93;;;;;;;4.70;100.00;102379.38;5043134;28;20459;-67
2022/10/09 06:43:00;;;;;;;16.77;10.77;;;;;;;4.75;100.00;102384.34;5046165;28;20104;-70
2022/10/09 06:45:25;;;;;;;15.90;11.15;;;;;;;4.76;100.00;102376.03;5047769;28;20600;-67
2022/10/09 06:47:50;;;;;;;18.25;11.18;;;;;;;4.81;100.00;102383.72;5047212;28;20303;-67
2022/10/09 06:50:16;;;;;;;14.38;11.15;;;;;;;4.86;100.00;102381.41;5049082;28;20041;-70
2022/10/09 06:52:41;;;;;;;18.02;11.77;;;;;;;4.89;100.00;102376.50;5049598;28;20048;-71
2022/10/09 06:55:07;;;;;;;18.92;11.45;;;;;;;4.95;100.00;102381.31;5046910;28;20159;-68
2022/10/09 06:57:32;;;;;;;16.92;11.65;;;;;;;5.00;100.00;102380.84;5034447;28;20040;-70
2022/10/09 06:59:57;;;;;;;18.95;12.13;;;;;;;5.05;100.00;102386.69;5030309;28;20044;-72
2022/10/09 07:02:22;;;;;;;15.48;11.30;;;;;;;5.12;100.00;102373.28;5049056;28;20033;-70
2022/10/09 07:04:48;;;;;;;14.95;11.85;;;;;;;5.16;100.00;102377.41;5049485;28;20040;-69
2022/10/09 07:07:13;;;;;;;17.35;12.18;;;;;;;5.26;100.00;102374.59;5048415;28;20079;-70
2022/10/09 07:09:38;;;;;;;20.02;12.98;;;;;;;5.32;100.00;102380.28;5047152;28;20069;-68
2022/10/09 07:12:03;;;;;;;19.17;12.90;;;;;;;5.40;100.00;102384.94;5048903;28;20527;-70
2022/10/09 07:14:29;;;;;;;20.30;14.00;;;;;;;5.47;100.00;102380.53;5049430;28;20033;-69
2022/10/09 07:16:54;;;;;;;16.35;14.15;;;;;;;5.56;100.00;102379.59;5048485;28;20028;-71
2022/10/09 07:19:20;;;;;;;21.02;14.45;;;;;;;5.66;100.00;102377.59;5044882;28;20028;-70
2022/10/09 07:21:48;;;;;;;19.70;15.43;;;;;;;5.75;100.00;102378.53;5047630;28;20136;-69
2022/10/09 07:24:14;;;;;;;20.33;15.43;;;;;;;5.85;100.00;102384.72;5048429;28;20459;-69
2022/10/09 07:26:43;;;;;;;21.20;15.93;;;;;;;5.98;100.00;102381.56;5041831;28;20048;-72
2022/10/09 07:29:09;;;;;;;22.73;16.10;;;;;;;6.08;100.00;102382.28;5046932;28;21069;-69
2022/10/09 07:31:35;;;;;;;21.88;16.80;;;;;;;6.18;100.00;102379.44;5047158;28;20025;-70
2022/10/09 07:34:01;;;;;;;20.33;16.27;;;;;;;6.27;100.00;102377.59;5039148;28;20028;-72
2022/10/09 07:36:27;;;;;;;23.17;15.35;;;;;;;6.39;100.00;102379.03;5045349;28;20024;-71
2022/10/09 07:38:55;;;;;;;20.35;15.93;;;;;;;6.46;100.00;102377.31;5046724;28;20021;-71
2022/10/09 07:41:22;;;;;;;21.65;16.48;;;;;;;6.56;100.00;102385.38;5046517;28;20037;-71
2022/10/09 07:43:47;;;;;;;25.35;16.75;;;;;;;6.63;100.00;102375.47;5048004;28;20021;-71
2022/10/09 07:46:15;;;;;;;22.30;16.23;;;;;;;6.71;100.00;102379.09;5044525;28;20375;-71
2022/10/09 07:48:40;;;;;;;23.02;16.23;;;;;;;6.83;100.00;102384.22;5044320;28;20151;-70
2022/10/09 07:51:08;;;;;;;22.08;15.55;;;;;;;6.93;100.00;102374.84;5028663;28;20460;-72
2022/10/09 07:53:33;;;;;;;21.95;16.02;;;;;;;7.05;100.00;102377.28;5029002;28;20365;-71
2022/10/09 07:55:58;;;;;;;23.33;16.33;;;;;;;7.15;100.00;102376.06;5044393;28;20044;-72
2022/10/09 07:58:24;;;;;;;24.77;16.27;;;;;;;7.29;100.00;102379.97;5047923;28;20029;-72
2022/10/09 08:00:49;;;;;;;22.65;15.70;;;;;;;7.38;100.00;102378.09;5048309;28;20117;-70
2022/10/09 08:03:14;;;;;;;22.23;15.27;;;;;;;7.47;100.00;102372.47;5048273;28;20464;-72
2022/10/09 08:05:40;;;;;;;19.83;15.50;;;;;;;7.60;100.00;102374.63;5045065;28;20492;-73
2022/10/09 08:08:05;;;;;;;21.90;15.23;;;;;;;7.71;100.00;102362.50;5047565;28;20045;-71
2022/10/09 08:10:31;;;;;;;20.40;15.88;;;;;;;7.90;100.00;102372.19;5048317;28;20033;-71
2022/10/09 08:12:56;;;;;;;24.00;15.40;;;;;;;7.97;100.00;102365.84;5046038;28;20025;-72
2022/10/09 08:15:21;;;;;;;19.20;15.32;;;;;;;8.11;100.00;102367.00;5046379;28;20025;-69
2022/10/09 08:17:47;;;;;;;18.33;14.95;;;;;;;8.20;100.00;102368.66;5044955;28;20036;-67
2022/10/09 08:20:12;;;;;;;19.20;15.05;;;;;;;8.32;99.19;102361.75;5044952;28;20707;-70
2022/10/09 08:22:37;;;;;;;24.45;14.85;;;;;;;8.46;99.34;102351.09;5045843;28;20068;-69
2022/10/09 08:25:03;;;;;;;22.38;15.05;;;;;;;8.62;99.23;102353.75;5043804;28;20064;-71
2022/10/09 08:27:28;;;;;;;20.65;13.80;;;;;;;8.73;98.41;102349.75;5045434;28;20450;-71
2022/10/09 08:29:54;;;;;;;21.13;14.25;;;;;;;8.89;98.00;102357.00;5045427;28;20119;-69
2022/10/09 08:32:19;;;;;;;18.02;13.02;;;;;;;9.07;97.17;102347.44;5045062;28;20224;-71
2022/10/09 08:34:45;;;;;;;18.48;13.23;;;;;;;9.37;96.77;102347.50;5045255;28;20379;-70
2022/10/09 08:37:10;;;;;;;19.85;12.93;;;;;;;9.73;95.28;102341.28;5044319;28;20025;-70
2022/10/09 08:39:35;;;;;;;22.50;12.38;;;;;;;10.18;93.33;102348.47;5045453;28;20387;-69
2022/10/09 08:42:02;;;;;;;16.73;12.40;;;;;;;10.58;91.38;102338.84;5045048;28;20021;-70
2022/10/09 08:44:37;;;;;;;18.52;10.98;;;;;;;11.29;87.92;102329.78;5045580;28;20033;-69
2022/10/09 08:47:05;;;;;;;19.13;10.38;;;;;;;11.92;82.80;102331.53;5043436;28;20037;-70
2022/10/09 08:49:38;;;;;;;18.40;10.40;;;;;;;12.25;81.69;102325.31;5045557;28;20029;-68
2022/10/09 08:52:20;;;;;;;20.30;9.95;;;;;;;12.84;80.85;102332.09;5042844;28;20178;-67
2022/10/09 08:54:45;;;;;;;17.20;10.00;;;;;;;13.69;75.46;102319.38;5043803;28;20029;-67
2022/10/09 08:57:15;;;;;;;17.95;9.05;;;;;;;14.69;71.43;102314.31;5044735;28;20404;-67
2022/10/09 08:59:41;;;;;;;14.18;8.90;;;;;;;15.44;68.08;102312.44;5044758;28;20033;-67
2022/10/09 09:02:06;;;;;;;13.82;7.78;;;;;;;16.85;61.99;102305.00;5043281;28;20016;-66
2022/10/09 09:05:12;;;;;;;16.00;7.63;;;;;;;18.76;61.95;102316.31;5044997;28;20429;-66
2022/10/09 09:08:02;;;;;;;15.75;7.07;;;;;;;20.88;53.48;102306.81;5044376;28;20287;-67
2022/10/09 09:10:44;;;;;;;14.05;7.40;;;;;;;21.50;47.76;102306.28;5044540;28;20033;-67
2022/10/09 09:13:37;;;;;;;11.95;6.88;;;;;;;22.01;47.23;102307.41;5043154;28;20067;-66
2022/10/09 09:16:14;;;;;;;14.23;6.30;;;;;;;22.37;45.80;102304.81;5044292;28;20071;-67
2022/10/09 09:18:52;;;;;;;13.27;6.60;;;;;;;23.51;43.31;102310.25;5044154;28;20110;-67
2022/10/09 09:21:46;;;;;;;11.43;6.00;;;;;;;24.54;39.99;102297.63;5044572;28;20024;-67
2022/10/09 09:24:14;;;;;;;12.07;6.22;;;;;;;25.59;36.43;102290.59;5035505;28;20120;-66
2022/10/09 09:26:44;;;;;;;13.38;6.45;;;;;;;25.90;35.88;102295.91;5024336;28;20072;-67
2022/10/09 09:29:14;;;;;;;10.25;5.47;;;;;;;26.09;36.01;102283.56;5024316;28;20033;-66
2022/10/09 09:31:40;;;;;;;11.18;5.15;;;;;;;26.00;33.26;102278.91;5022704;28;20500;-66
2022/10/09 09:34:12;;;;;;;13.52;6.40;;;;;;;25.69;36.53;102276.41;5032191;28;20037;-66
2022/10/09 09:36:48;;;;;;;10.48;5.82;;;;;;;26.17;37.49;102273.63;5043206;28;20029;-67
2022/10/09 09:39:14;;;;;;;12.70;5.80;;;;;;;26.50;34.00;102265.28;5044531;28;20060;-66
2022/10/09 09:41:42;;;;;;;11.80;4.95;;;;;;;26.59;32.94;102264.31;5044198;28;20126;-66
2022/10/09 09:44:10;;;;;;;12.07;5.90;;;;;;;26.87;33.40;102265.28;5043892;28;20021;-66
2022/10/09 09:46:37;;;;;;;12.35;6.18;;;;;;;27.00;32.34;102254.34;5043048;28;20051;-66
2022/10/09 09:49:15;;;;;;;12.68;5.55;;;;;;;27.31;34.27;102254.69;5041869;28;20554;-66
2022/10/09 09:51:40;;;;;;;;;;;;;;;27.91;29.74;102244.22;5044139;28;20388;-66
2022/10/09 09:54:15;;;;;;;10.18;5.55;;;;;;;26.90;34.46;102249.72;5043866;28;19912;-66
2022/10/09 09:56:42;;;;;;;12.25;5.25;;;;;;;27.34;32.30;102240.81;5043856;28;20021;-66
2022/10/09 09:59:38;;;;;;;10.65;5.38;;;;;;;27.91;33.91;102235.72;5042781;28;20683;-66
2022/10/09 10:02:15;;;;;;;13.55;5.13;;;;;;;27.90;32.58;102230.41;5042807;28;20028;-66
2022/10/09 10:04:57;;;;;;;12.40;5.43;;;;;;;27.64;32.39;102230.06;5043838;28;20556;-66
2022/10/09 10:07:27;;;;;;;11.52;5.82;;;;;;;27.16;31.44;102234.06;5043528;28;20024;-66
2022/10/09 10:10:14;;;;;;;11.25;5.53;;;;;;;27.26;31.55;102221.75;5043064;28;20059;-66
2022/10/09 10:12:59;;;;;;;14.45;5.88;;;;;;;27.71;29.92;102222.03;5042056;28;20029;-66
2022/10/09 10:15:29;;;;;;;11.57;5.22;;;;;;;28.11;29.56;102220.34;5043121;28;20029;-66
2022/10/09 10:18:01;;;;;;;11.68;5.30;;;;;;;28.39;28.84;102220.31;5042562;28;20491;-66
2022/10/09 10:20:29;;;;;;;12.05;4.88;;;;;;;27.55;30.16;102220.66;5042790;28;20040;-66
2022/10/09 10:22:56;;;;;;;12.93;5.22;;;;;;;27.57;29.27;102216.34;5043352;28;20147;-66
2022/10/09 10:25:32;;;;;;;12.40;5.00;;;;;;;28.13;30.58;102215.22;5042871;28;20075;-66
2022/10/09 10:28:14;;;;;;;10.48;5.40;;;;;;;28.50;29.83;102206.78;5043236;28;20506;-66
2022/10/09 10:30:41;;;;;;;11.13;5.50;;;;;;;28.41;28.54;102210.34;5043106;28;20021;-66
2022/10/09 10:33:22;;;;;;;13.50;5.60;;;;;;;28.47;29.22;102205.41;5042605;28;20078;-66
2022/10/09 10:35:54;;;;;;;9.52;5.15;;;;;;;28.24;29.33;102198.03;5042944;28;20025;-66
2022/10/09 10:38:39;;;;;;;15.32;6.10;;;;;;;29.04;29.52;102191.53;5023707;28;20388;-67
2022/10/09 10:41:27;;;;;;;11.02;6.07;;;;;;;29.54;28.21;102187.66;5022976;28;20052;-66
2022/10/09 10:44:12;;;;;;;9.32;5.18;;;;;;;29.36;28.63;102186.72;5023302;28;20418;-67
2022/10/09 10:46:47;;;;;;;12.88;5.72;;;;;;;29.09;26.71;102182.91;5030617;28;20442;-67
2022/10/09 10:49:18;;;;;;;12.13;5.68;;;;;;;27.60;29.16;102175.41;5039433;28;20027;-67
2022/10/09 10:51:52;;;;;;;10.70;5.45;;;;;;;27.61;28.81;102163.78;5045643;28;20420;-67
2022/10/09 10:54:38;;;;;;;12.75;6.20;;;;;;;28.29;29.88;102175.31;5045777;28;20487;-67
2022/10/09 10:57:30;;;;;;;11.20;5.68;;;;;;;28.66;30.30;102162.81;5044441;28;20029;-67
2022/10/09 11:00:05;;;;;;;13.95;6.00;;;;;;;28.05;29.08;102158.63;5044126;28;20073;-67
2022/10/09 11:02:47;;;;;;;13.27;5.88;;;;;;;28.38;29.01;102147.97;5045226;28;20025;-67
2022/10/09 11:05:35;;;;;;;15.98;6.28;;;;;;;28.95;29.03;102149.09;5044269;28;20387;-67
2022/10/09 11:08:31;;;;;;;10.73;5.70;;;;;;;29.58;28.21;102137.72;5044248;28;20478;-67
2022/10/09 11:11:11;;;;;;;12.25;5.75;;;;;;;30.05;27.16;102143.63;5044561;28;20380;-67
2022/10/09 11:13:57;;;;;;;11.75;5.53;;;;;;;30.05;27.15;102132.28;5045555;28;20107;-67
2022/10/09 11:16:25;;;;;;;11.52;4.80;;;;;;;30.32;24.71;102129.16;5044097;28;20044;-68
2022/10/09 11:19:14;;;;;;;12.35;5.68;;;;;;;30.26;26.43;102124.81;5045206;28;20024;-68
2022/10/09 11:22:08;;;;;;;12.65;5.60;;;;;;;29.14;27.06;102122.53;5043712;28;20025;-68
2022/10/09 11:24:57;;;;;;;11.55;5.22;;;;;;;29.30;29.60;102117.25;5042978;28;20041;-67
2022/10/09 11:27:37;;;;;;;14.32;5.60;;;;;;;29.67;26.49;102108.25;5044904;28;20044;-67
2022/10/09 11:30:14;;;;;;;11.48;4.88;;;;;;;29.68;26.80;102117.56;5044012;28;20040;-68