Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:05;;;;;;;28.57;17.55;;;;;;;0.15;100.00;100561.92;1778326;81;21047;-64
2021/12/16 00:07:30;;;;;;;30.65;17.12;;;;;;;0.11;100.00;100572.67;1778238;81;21051;-63
2021/12/16 00:31:35;;;;;;;33.25;17.10;;;;;;;0.17;100.00;100549.70;1778634;81;21032;-63
2021/12/16 00:34:00;;;;;;;39.50;19.70;;;;;;;0.18;100.00;100556.19;1776455;80;21047;-64
2021/12/16 00:36:25;;;;;;;35.80;19.00;;;;;;;0.21;100.00;100551.83;1778112;79;21172;-64
2021/12/16 00:38:51;;;;;;;;;;;;;;;0.23;100.00;100548.45;1780975;81;21043;-64
2021/12/16 00:41:18;;;;;;;30.75;17.90;;;;;;;0.23;100.00;100551.12;1778396;79;20123;-64
2021/12/16 00:46:30;;;;;;;32.65;18.65;;;;;;;0.10;100.00;100556.30;1778552;81;21030;-64
2021/12/16 00:54:12;;;;;;;37.95;17.52;;;;;;;0.23;100.00;100539.58;1788728;80;20999;-65
2021/12/16 00:56:47;;;;;;;31.80;17.57;;;;;;;0.25;100.00;100538.91;1788696;80;21557;-65
2021/12/16 00:59:16;;;;;;;34.45;19.07;;;;;;;0.24;100.00;100536.73;1788449;80;21035;-65
2021/12/16 01:02:09;;;;;;;32.67;18.25;;;;;;;0.24;100.00;100530.03;1788811;79;21054;-65
2021/12/16 01:38:15;;;;;;;50.08;25.17;;;;;;;0.21;100.00;100513.51;1749373;80;21067;-62
2021/12/16 01:40:31;;;;;;;56.02;25.68;;;;;;;0.13;100.00;100507.73;1784575;80;20983;-63
2021/12/16 01:45:48;;;;;;;48.23;22.65;;;;;;;0.17;100.00;100492.97;1789004;80;21034;-65
2021/12/16 01:50:43;;;;;;;39.92;20.55;;;;;;;0.19;100.00;100492.26;1786548;80;21558;-66
2021/12/16 01:55:56;;;;;;;43.02;21.73;;;;;;;0.18;100.00;100493.80;1786915;80;21010;-65
2021/12/16 01:58:21;;;;;;;38.70;19.87;;;;;;;0.24;100.00;100486.35;1785562;80;21879;-65
2021/12/16 02:01:08;;;;;;;38.55;20.75;;;;;;;0.28;100.00;100485.80;1786799;80;21062;-64
2021/12/16 02:03:40;;;;;;;38.20;20.50;;;;;;;0.24;100.00;100487.19;1784624;80;21081;-65
2021/12/16 02:06:09;;;;;;;39.03;21.55;;;;;;;0.21;100.00;100488.07;1785474;79;21541;-65
2021/12/16 02:08:34;;;;;;;38.42;20.45;;;;;;;0.22;100.00;100497.23;1785467;80;21541;-65
2021/12/16 02:11:30;;;;;;;43.40;22.90;;;;;;;0.23;100.00;100486.86;1786800;79;21031;-65
2021/12/16 02:28:12;;;;;;;38.20;20.72;;;;;;;0.27;100.00;100480.12;1786562;80;21063;-64
2021/12/16 02:35:35;;;;;;;37.17;19.02;;;;;;;0.35;100.00;100471.15;1786856;80;20986;-66
2021/12/16 02:38:03;;;;;;;36.28;18.23;;;;;;;0.39;100.00;100466.55;1786466;79;20987;-64
2021/12/16 02:40:31;;;;;;;39.63;20.05;;;;;;;0.41;100.00;100460.51;1787033;80;21514;-65
2021/12/16 02:43:25;;;;;;;37.67;20.97;;;;;;;0.43;100.00;100460.30;1786462;79;21042;-65
2021/12/16 02:48:34;;;;;;;40.80;19.80;;;;;;;0.46;100.00;100442.00;1785445;80;21535;-65
2021/12/16 02:51:10;;;;;;;41.53;20.20;;;;;;;0.52;100.00;100437.75;1777186;80;21769;-65
2021/12/16 02:53:45;;;;;;;38.25;20.48;;;;;;;0.54;100.00;100441.06;1778400;81;21514;-65
2021/12/16 02:56:12;;;;;;;40.75;20.80;;;;;;;0.57;100.00;100442.55;1778186;80;21106;-65
2021/12/16 02:58:41;;;;;;;;;;;;;;;0.56;100.00;100449.75;1781227;81;21027;-65
2021/12/16 03:01:16;;;;;;;55.10;23.77;;;;;;;0.45;100.00;100457.78;1756566;81;20128;-64
2021/12/16 03:03:43;;;;;;;49.42;22.17;;;;;;;0.30;100.00;100454.80;1778182;81;21066;-65
2021/12/16 03:06:11;;;;;;;47.88;21.62;;;;;;;0.30;100.00;100452.12;1778501;81;21131;-64
2021/12/16 03:08:39;;;;;;;47.90;23.67;;;;;;;0.33;100.00;100456.59;1778238;81;21055;-62
2021/12/16 03:17:00;;;;;;;43.78;22.95;;;;;;;0.34;100.00;100451.56;1722188;82;21682;-65
2021/12/16 03:19:26;;;;;;;48.02;22.98;;;;;;;0.28;100.00;100451.49;1749265;80;21522;-63
2021/12/16 03:21:54;;;;;;;45.10;22.62;;;;;;;0.29;100.00;100451.28;1777338;79;21090;-62
2021/12/16 03:32:58;;;;;;;48.35;24.07;;;;;;;0.37;100.00;100442.31;1778346;81;21126;-63
2021/12/16 03:35:30;;;;;;;45.48;22.27;;;;;;;0.28;100.00;100448.31;1775351;81;21019;-62
2021/12/16 03:38:03;;;;;;;46.53;21.90;;;;;;;0.27;100.00;100453.84;1778186;80;21535;-63
2021/12/16 03:40:31;;;;;;;45.17;22.07;;;;;;;0.31;100.00;100437.22;1778328;81;21004;-62
2021/12/16 03:43:15;;;;;;;44.50;23.20;;;;;;;0.34;100.00;100443.53;1778311;81;21559;-62
2021/12/16 03:49:04;;;;;;;46.83;21.73;;;;;;;0.25;100.00;100441.97;1780290;80;21074;-66
2021/12/16 03:51:51;;;;;;;45.30;21.75;;;;;;;0.25;100.00;100432.59;1786575;80;21031;-64
2021/12/16 03:54:28;;;;;;;41.30;21.97;;;;;;;0.29;100.00;100427.19;1785361;80;21055;-63
2021/12/16 03:56:59;;;;;;;45.43;21.77;;;;;;;0.35;100.00;100390.80;1786398;79;21055;-63
2021/12/16 03:59:28;;;;;;;45.03;23.02;;;;;;;0.42;100.00;100413.13;1786699;80;21019;-63
2021/12/16 04:02:21;;;;;;;42.78;21.80;;;;;;;0.41;100.00;100411.45;1786573;80;21071;-63
2021/12/16 04:04:51;;;;;;;45.38;22.05;;;;;;;0.34;100.00;100408.72;1755927;80;21015;-63
2021/12/16 04:07:24;;;;;;;41.65;20.40;;;;;;;0.35;100.00;100416.25;1786625;80;21483;-63
2021/12/16 04:09:53;;;;;;;44.18;21.90;;;;;;;0.39;100.00;100408.95;1752292;80;21480;-63
2021/12/16 04:12:24;;;;;;;42.75;21.62;;;;;;;0.44;100.00;100412.41;1786586;80;21321;-63
2021/12/16 04:14:53;;;;;;;41.15;20.85;;;;;;;0.46;100.00;100417.89;1786589;80;21085;-63
2021/12/16 04:17:24;;;;;;;41.48;22.73;;;;;;;0.43;100.00;100414.26;1786550;79;21022;-63
2021/12/16 04:19:52;;;;;;;41.80;21.25;;;;;;;0.37;100.00;100402.97;1785896;80;21062;-64
2021/12/16 04:22:28;;;;;;;;;;;;;;;0.39;100.00;100404.14;1789130;79;21071;-63
2021/12/16 04:24:52;;;;;;;41.25;20.23;;;;;;;0.42;100.00;100401.08;1755262;80;20112;-63
2021/12/16 04:27:18;;;;;;;42.33;20.92;;;;;;;0.43;100.00;100398.69;1786665;79;21036;-63
2021/12/16 04:29:45;;;;;;;37.28;20.30;;;;;;;0.46;100.00;100388.96;1786554;80;21086;-63
2021/12/16 04:32:13;;;;;;;39.85;21.02;;;;;;;0.48;100.00;100387.75;1786817;80;21042;-63
2021/12/16 04:34:40;;;;;;;42.10;21.52;;;;;;;0.43;100.00;100387.47;1786233;80;21046;-63
2021/12/16 04:37:07;;;;;;;41.30;20.50;;;;;;;0.44;100.00;100380.27;1786887;79;21506;-63
2021/12/16 04:39:35;;;;;;;42.00;21.40;;;;;;;0.49;100.00;100381.38;1786456;80;21038;-63
2021/12/16 04:42:02;;;;;;;43.98;20.82;;;;;;;0.50;100.00;100375.48;1786689;79;21023;-63
2021/12/16 04:49:13;;;;;;;41.88;21.15;;;;;;;0.48;100.00;100371.67;1801478;79;22997;-64
2021/12/16 04:51:46;;;;;;;41.08;20.30;;;;;;;0.34;100.00;100376.58;1758442;81;21008;-64
2021/12/16 04:54:13;;;;;;;45.10;21.05;;;;;;;0.31;100.00;100366.75;1753008;82;21087;-63
2021/12/16 04:56:40;;;;;;;43.23;20.77;;;;;;;0.34;100.00;100363.69;1753190;82;21951;-64
2021/12/16 04:59:11;;;;;;;44.35;21.12;;;;;;;0.37;100.00;100363.30;1753308;82;21472;-64
2021/12/16 05:03:56;;;;;;;43.42;22.22;;;;;;;0.37;100.00;100351.25;1800696;79;22796;-64
2021/12/16 05:06:23;;;;;;;42.20;20.50;;;;;;;0.25;100.00;100360.29;1759337;81;21570;-64
2021/12/16 05:08:50;;;;;;;43.52;22.27;;;;;;;0.25;100.00;100364.30;1753358;82;21062;-65
2021/12/16 05:11:18;;;;;;;39.23;19.95;;;;;;;0.26;100.00;100371.33;1751152;82;21079;-64
2021/12/16 05:13:45;;;;;;;;;;;;;;;0.23;100.00;100378.41;1755436;82;21553;-65
2021/12/16 05:16:13;;;;;;;43.28;22.15;;;;;;;0.19;100.00;100382.48;1753426;82;20106;-64
2021/12/16 05:18:42;;;;;;;41.10;21.48;;;;;;;0.12;100.00;100382.08;1753052;82;21677;-64
2021/12/16 05:21:37;;;;;;;44.55;22.62;;;;;;;0.04;100.00;100389.70;1674368;84;21118;-63
2021/12/16 05:26:30;;;;;;;43.10;21.15;;;;;;;-0.04;100.00;100385.29;1702244;84;21071;-64
2021/12/16 05:29:01;;;;;;;43.73;23.42;;;;;;;0.00;100.00;100393.80;1718333;83;21533;-65
2021/12/16 05:31:29;;;;;;;41.10;21.90;;;;;;;0.04;100.00;100391.05;1719874;83;21086;-64
2021/12/16 05:33:58;;;;;;;45.10;22.80;;;;;;;0.03;100.00;100396.10;1690958;85;21031;-63
2021/12/16 05:36:26;;;;;;;45.48;24.05;;;;;;;-0.02;100.00;100383.27;1712637;84;21058;-63
2021/12/16 05:38:52;;;;;;;46.25;23.22;;;;;;;-0.01;100.00;100397.48;1712408;84;21050;-64
2021/12/16 05:41:21;;;;;;;44.08;23.25;;;;;;;0.04;100.00;100388.38;1712579;84;21106;-64
2021/12/16 05:43:51;;;;;;;43.10;23.15;;;;;;;0.09;100.00;100386.48;1712313;84;21481;-64
2021/12/16 05:46:19;;;;;;;46.70;25.08;;;;;;;0.09;100.00;100387.31;1712589;84;21050;-64
2021/12/16 05:48:46;;;;;;;46.23;25.72;;;;;;;0.07;100.00;100378.65;1712293;84;21043;-64
2021/12/16 05:51:17;;;;;;;44.80;23.05;;;;;;;0.05;100.00;100379.33;1712460;84;21082;-64
2021/12/16 05:53:45;;;;;;;43.65;23.67;;;;;;;0.10;100.00;100378.27;1712337;84;21058;-64
2021/12/16 05:56:14;;;;;;;45.55;23.20;;;;;;;0.11;100.00;100381.78;1708079;84;21097;-64
2021/12/16 05:58:41;;;;;;;39.73;21.82;;;;;;;0.10;100.00;100376.94;1684110;84;21073;-64
2021/12/16 06:01:20;;;;;;;41.70;20.88;;;;;;;0.05;100.00;100373.14;1712705;84;21018;-64
2021/12/16 06:03:47;;;;;;;39.53;21.25;;;;;;;0.08;100.00;100374.09;1690116;83;21089;-64
2021/12/16 06:09:54;;;;;;;36.40;18.75;;;;;;;0.21;100.00;100369.75;1819306;79;22944;-64
2021/12/16 06:12:23;;;;;;;34.18;18.57;;;;;;;0.15;100.00;100369.14;1774332;80;21057;-64
2021/12/16 06:28:34;;;;;;;32.17;17.73;;;;;;;0.30;100.00;100352.53;1763945;81;21490;-64
2021/12/16 06:30:59;;;;;;;33.98;17.45;;;;;;;0.35;100.00;100338.07;1763946;81;21446;-63
2021/12/16 06:33:27;;;;;;;35.70;17.27;;;;;;;0.38;100.00;100343.55;1763564;81;21081;-64
2021/12/16 06:35:54;;;;;;;32.67;17.30;;;;;;;0.40;100.00;100336.97;1763916;81;21568;-64
2021/12/16 06:38:21;;;;;;;;;;;;;;;0.36;100.00;100337.03;1766496;81;21036;-64
2021/12/16 06:40:52;;;;;;;34.05;17.60;;;;;;;0.36;100.00;100327.66;1759388;81;20126;-64
2021/12/16 06:43:29;;;;;;;35.65;17.98;;;;;;;0.36;100.00;100325.48;1705232;81;21015;-64
2021/12/16 06:45:58;;;;;;;33.70;17.90;;;;;;;0.36;100.00;100331.67;1763796;81;21074;-64
2021/12/16 06:48:29;;;;;;;32.90;17.80;;;;;;;0.42;100.00;100342.98;1763746;81;21058;-64
2021/12/16 06:50:57;;;;;;;36.90;17.98;;;;;;;0.39;100.00;100331.82;1764192;80;20979;-64
2021/12/16 06:53:32;;;;;;;33.28;17.87;;;;;;;0.37;100.00;100333.84;1763465;81;21058;-64
2021/12/16 06:58:32;;;;;;;30.08;16.75;;;;;;;0.47;100.00;100327.14;1763364;81;21059;-63
2021/12/16 07:01:01;;;;;;;31.50;16.25;;;;;;;0.53;100.00;100314.02;1763632;80;21023;-64
2021/12/16 07:03:22;;;;;;;29.05;15.80;;;;;;;0.56;100.00;100313.12;1763396;81;21553;-64
2021/12/16 07:05:56;;;;;;;30.27;15.85;;;;;;;0.52;100.00;100309.67;1763456;81;21038;-64
2021/12/16 07:08:23;;;;;;;29.92;15.68;;;;;;;0.52;100.00;100306.98;1760441;81;21563;-65
2021/12/16 07:10:53;;;;;;;28.17;15.08;;;;;;;0.56;100.00;100310.95;1750511;82;20984;-64
2021/12/16 07:13:29;;;;;;;25.88;14.90;;;;;;;0.57;100.00;100312.61;1750836;82;21949;-64
2021/12/16 07:15:49;;;;;;;29.15;15.72;;;;;;;0.56;100.00;100314.45;1750733;81;20988;-64
2021/12/16 07:18:15;;;;;;;30.40;15.98;;;;;;;0.55;100.00;100306.09;1750932;82;21055;-63
2021/12/16 07:20:42;;;;;;;27.35;15.38;;;;;;;0.56;100.00;100304.25;1750318;82;21019;-64
2021/12/16 07:23:08;;;;;;;25.90;14.25;;;;;;;0.61;100.00;100295.10;1750268;82;21463;-64
2021/12/16 07:25:35;;;;;;;29.10;15.80;;;;;;;0.62;100.00;100293.58;1749920;82;21031;-64
2021/12/16 07:28:07;;;;;;;28.25;14.83;;;;;;;0.65;100.00;100291.84;1749948;82;21579;-64
2021/12/16 07:30:31;;;;;;;25.60;14.65;;;;;;;0.69;100.00;100297.14;1750368;81;21058;-64
2021/12/16 07:32:57;;;;;;;28.95;15.23;;;;;;;0.66;100.00;100288.66;1750436;80;21030;-64
2021/12/16 07:35:27;;;;;;;27.45;14.68;;;;;;;0.67;100.00;100289.82;1750545;82;21011;-64
2021/12/16 07:37:53;;;;;;;27.52;14.95;;;;;;;0.70;100.00;100280.55;1750011;82;21538;-64
2021/12/16 07:40:22;;;;;;;26.05;14.35;;;;;;;0.74;100.00;100279.15;1750172;82;20993;-64
2021/12/16 07:45:35;;;;;;;32.48;16.15;;;;;;;0.80;100.00;100285.89;1750176;82;21003;-65
2021/12/16 07:48:02;;;;;;;30.48;16.23;;;;;;;0.78;100.00;100276.40;1749396;82;21098;-65
2021/12/16 07:50:30;;;;;;;30.10;15.95;;;;;;;0.77;100.00;100280.92;1750031;80;21545;-65
2021/12/16 07:52:56;;;;;;;29.05;15.98;;;;;;;0.83;100.00;100276.11;1749971;82;21036;-67
2021/12/16 07:55:23;;;;;;;27.93;15.38;;;;;;;0.87;100.00;100272.02;1750413;82;21553;-66
2021/12/16 07:57:49;;;;;;;;;;;;;;;0.87;100.00;100277.38;1752551;82;21012;-66
2021/12/16 08:00:23;;;;;;;29.50;14.78;;;;;;;0.87;100.00;100285.94;1749978;82;20138;-65
2021/12/16 08:02:50;;;;;;;29.40;15.63;;;;;;;0.74;100.00;100288.02;1749975;82;21083;-66
2021/12/16 08:05:18;;;;;;;28.55;15.88;;;;;;;0.73;100.00;100274.80;1729002;82;20987;-65
2021/12/16 08:07:45;;;;;;;27.60;15.68;;;;;;;0.77;100.00;100272.89;1749844;82;21063;-65
2021/12/16 08:10:15;;;;;;;27.02;15.20;;;;;;;0.82;100.00;100280.31;1749984;81;21491;-65
2021/12/16 08:12:42;;;;;;;27.80;15.75;;;;;;;0.84;100.00;100280.46;1749999;82;21414;-65
2021/12/16 08:15:10;;;;;;;28.83;16.05;;;;;;;0.81;100.00;100266.63;1749848;82;21102;-65
2021/12/16 08:17:38;;;;;;;27.65;15.85;;;;;;;0.87;100.00;100273.88;1749832;82;21063;-65
2021/12/16 08:20:07;;;;;;;28.80;16.42;;;;;;;0.93;100.00;100261.84;1750189;80;21101;-66
2021/12/16 08:22:33;;;;;;;31.37;16.62;;;;;;;1.02;100.00;100255.83;1749989;80;21007;-66
2021/12/16 08:24:59;;;;;;;;;;;;;;;1.02;100.00;100261.19;1752462;82;21055;-65
2021/12/16 08:27:26;;;;;;;30.02;16.65;;;;;;;0.98;100.00;100262.61;1750009;82;20171;-65
2021/12/16 08:29:52;;;;;;;32.95;17.30;;;;;;;0.94;100.00;100262.17;1749971;82;21467;-65
2021/12/16 08:32:18;;;;;;;29.60;16.77;;;;;;;0.97;100.00;100259.59;1750082;82;21043;-65
2021/12/16 08:34:46;;;;;;;28.27;16.65;;;;;;;1.01;100.00;100248.80;1750063;80;21082;-66
2021/12/16 08:37:14;;;;;;;31.02;18.00;;;;;;;1.01;100.00;100248.80;1750121;82;21681;-66
2021/12/16 08:39:42;;;;;;;33.35;17.42;;;;;;;1.00;100.00;100252.50;1749834;82;21579;-65
2021/12/16 08:42:13;;;;;;;29.32;16.27;;;;;;;1.00;100.00;100248.48;1750181;82;21031;-65
2021/12/16 08:44:37;;;;;;;31.87;18.17;;;;;;;1.07;100.00;100243.98;1749192;82;21011;-65
2021/12/16 08:47:08;;;;;;;29.57;17.55;;;;;;;1.12;100.00;100240.20;1750488;82;21645;-66
2021/12/16 08:49:35;;;;;;;29.10;17.10;;;;;;;1.16;100.00;100232.08;1749812;82;21011;-66
2021/12/16 08:59:47;;;;;;;28.50;16.30;;;;;;;1.23;100.00;100207.46;1801079;79;21154;-65
2021/12/16 09:02:14;;;;;;;28.95;16.62;;;;;;;1.21;100.00;100212.18;1780970;80;21034;-64
2021/12/16 09:04:40;;;;;;;28.50;15.68;;;;;;;1.19;100.00;100210.73;1795694;80;21082;-65
2021/12/16 09:07:09;;;;;;;29.00;17.30;;;;;;;1.22;100.00;100208.48;1795840;80;21022;-65
2021/12/16 09:09:37;;;;;;;28.05;15.80;;;;;;;1.26;100.00;100215.10;1795687;80;21065;-64
2021/12/16 09:12:12;;;;;;;26.75;16.20;;;;;;;1.30;100.00;100205.64;1795663;80;21077;-65
2021/12/16 09:14:38;;;;;;;25.05;15.88;;;;;;;1.34;100.00;100207.41;1795521;80;20998;-64
2021/12/16 09:17:10;;;;;;;28.38;15.93;;;;;;;1.36;100.00;100199.97;1760695;81;21121;-64
2021/12/16 09:19:39;;;;;;;26.55;15.25;;;;;;;1.31;100.00;100193.05;1734026;83;21027;-65
2021/12/16 09:22:06;;;;;;;26.55;15.43;;;;;;;1.33;100.00;100186.45;1742318;82;21584;-65
2021/12/16 09:24:32;;;;;;;;;;;;;;;1.38;100.00;100175.93;1745085;82;21050;-64
2021/12/16 09:26:59;;;;;;;24.02;14.23;;;;;;;1.44;100.00;100181.02;1742272;82;20110;-64
2021/12/16 09:29:25;;;;;;;27.62;15.28;;;;;;;1.42;100.00;100184.40;1742621;82;21034;-65
2021/12/16 09:31:51;;;;;;;30.68;16.52;;;;;;;1.40;100.00;100176.57;1742293;82;21122;-65
2021/12/16 09:34:18;;;;;;;26.27;15.23;;;;;;;1.36;100.00;100163.25;1742662;82;21107;-63
2021/12/16 09:36:45;;;;;;;28.80;16.07;;;;;;;1.41;100.00;100160.80;1742488;82;21047;-64
2021/12/16 09:39:16;;;;;;;25.05;15.23;;;;;;;1.46;100.00;100158.31;1742492;82;21034;-64
2021/12/16 09:41:47;;;;;;;27.48;15.48;;;;;;;1.52;100.00;100154.52;1742464;82;21027;-65
2021/12/16 09:44:15;;;;;;;25.55;15.25;;;;;;;1.54;100.00;100144.41;1742315;82;21051;-65
2021/12/16 09:46:44;;;;;;;26.23;15.95;;;;;;;1.53;100.00;100147.59;1742329;82;21058;-65
2021/12/16 09:49:09;;;;;;;26.82;16.35;;;;;;;1.53;100.00;100142.73;1742378;82;21078;-64
2021/12/16 09:51:40;;;;;;;23.52;15.20;;;;;;;1.55;100.00;100147.41;1742193;82;21082;-65
2021/12/16 09:54:09;;;;;;;23.95;15.13;;;;;;;1.57;100.00;100140.80;1742413;82;21118;-64
2021/12/16 09:56:38;;;;;;;27.65;16.87;;;;;;;1.63;100.00;100139.97;1742188;82;21082;-64
2021/12/16 09:59:07;;;;;;;28.20;17.55;;;;;;;1.67;100.00;100136.36;1734104;82;21110;-64
2021/12/16 10:01:33;;;;;;;30.70;17.12;;;;;;;1.67;100.00;100124.29;1729137;82;21098;-65
2021/12/16 10:04:03;;;;;;;31.80;17.98;;;;;;;1.64;100.00;100124.70;1728933;82;21126;-64
2021/12/16 10:06:32;;;;;;;29.45;16.50;;;;;;;1.66;100.00;100128.86;1784493;80;21026;-65
2021/12/16 10:09:04;;;;;;;29.87;16.85;;;;;;;1.74;100.00;100121.92;1784266;80;21030;-64
2021/12/16 10:11:29;;;;;;;29.18;16.82;;;;;;;1.79;100.00;100114.09;1783836;80;21537;-65
2021/12/16 10:14:05;;;;;;;28.62;16.65;;;;;;;1.83;100.00;100111.31;1746781;82;21062;-65
2021/12/16 10:19:16;;;;;;;30.55;17.50;;;;;;;1.84;100.00;100096.84;1784046;80;21026;-64
2021/12/16 10:21:45;;;;;;;30.05;17.40;;;;;;;1.93;100.00;100097.47;1783970;80;21021;-65
2021/12/16 10:24:30;;;;;;;32.83;19.50;;;;;;;1.97;100.00;100097.37;1783958;80;21030;-65
2021/12/16 10:27:16;;;;;;;33.40;19.70;;;;;;;2.01;100.00;100095.92;1746815;82;21078;-63
2021/12/16 10:29:48;;;;;;;33.20;19.60;;;;;;;1.96;100.00;100087.14;1746521;82;21108;-64
2021/12/16 10:32:43;;;;;;;31.97;18.70;;;;;;;1.97;100.00;100084.77;1704918;84;21074;-65
2021/12/16 10:35:15;;;;;;;30.27;18.07;;;;;;;2.06;100.00;100084.02;1783945;80;21015;-64
2021/12/16 10:37:51;;;;;;;33.90;19.12;;;;;;;2.11;100.00;100092.30;1746031;82;21633;-64
2021/12/16 10:40:37;;;;;;;31.55;18.75;;;;;;;2.16;100.00;100079.05;1743429;82;21027;-64
2021/12/16 10:43:26;;;;;;;31.37;18.35;;;;;;;2.18;100.00;100081.54;1720456;83;21091;-65
2021/12/16 10:46:08;;;;;;;31.77;19.25;;;;;;;2.15;100.00;100081.45;1784105;80;21656;-64
2021/12/16 10:48:44;;;;;;;33.70;20.00;;;;;;;2.18;100.00;100071.63;1783804;80;21656;-65
2021/12/16 10:51:27;;;;;;;33.58;20.15;;;;;;;2.22;100.00;100068.83;1781298;80;21708;-64
2021/12/16 10:54:13;;;;;;;34.60;21.07;;;;;;;2.27;100.00;100067.67;1784064;80;21019;-65
2021/12/16 10:57:25;;;;;;;33.08;21.23;;;;;;;2.30;100.00;100067.25;1783914;80;21003;-65
2021/12/16 11:00:14;;;;;;;36.73;21.62;;;;;;;2.24;100.00;100068.09;1788524;80;21069;-64
2021/12/16 11:02:40;;;;;;;34.92;20.48;;;;;;;2.25;100.00;100061.70;1789553;80;21046;-65
2021/12/16 11:05:14;;;;;;;34.08;19.67;;;;;;;2.28;100.00;100062.61;1789759;80;21031;-66
2021/12/16 11:07:51;;;;;;;38.23;21.95;;;;;;;2.29;100.00;100058.90;1752500;82;21062;-65
2021/12/16 11:10:27;;;;;;;38.00;21.02;;;;;;;2.31;100.00;100047.41;1751809;82;21078;-65
2021/12/16 11:13:04;;;;;;;40.52;24.18;;;;;;;2.32;100.00;100049.59;1725812;83;21071;-64
2021/12/16 11:15:45;;;;;;;40.05;22.37;;;;;;;2.27;100.00;100048.03;1733996;82;21558;-64
2021/12/16 11:18:20;;;;;;;40.05;23.32;;;;;;;2.27;100.00;100044.00;1734064;82;21059;-63
2021/12/16 11:20:53;;;;;;;41.60;23.18;;;;;;;2.32;100.00;100042.88;1734233;82;21007;-63
2021/12/16 11:23:23;;;;;;;42.55;23.38;;;;;;;2.35;100.00;100039.24;1721383;82;21645;-64
2021/12/16 11:26:00;;;;;;;41.00;23.65;;;;;;;2.39;100.00;100035.61;1734354;83;21059;-64
2021/12/16 11:28:35;;;;;;;40.28;23.73;;;;;;;2.43;100.00;100033.64;1734360;82;21101;-64
2021/12/16 11:31:10;;;;;;;42.65;25.00;;;;;;;2.43;100.00;100036.84;1734458;82;21032;-64
2021/12/16 11:33:46;;;;;;;46.08;26.20;;;;;;;2.38;100.00;100029.41;1734247;83;21082;-64
2021/12/16 11:36:26;;;;;;;42.98;25.32;;;;;;;2.40;100.00;100034.59;1734266;82;21946;-64
2021/12/16 11:39:10;;;;;;;42.13;25.15;;;;;;;2.47;100.00;100029.50;1734372;82;21078;-64
2021/12/16 11:41:40;;;;;;;41.20;23.98;;;;;;;2.54;100.00;100025.95;1734005;82;21083;-64
2021/12/16 11:44:17;;;;;;;39.38;24.05;;;;;;;2.57;100.00;100028.22;1734434;83;21526;-65
2021/12/16 11:46:54;;;;;;;41.20;23.85;;;;;;;2.56;100.00;100025.21;1734515;83;21055;-64
2021/12/16 11:49:36;;;;;;;;;;;;;;;2.51;100.00;100025.88;1737010;83;21027;-64
2021/12/16 11:52:22;;;;;;;38.98;23.40;;;;;;;2.54;100.00;100010.66;1734422;82;20110;-64
2021/12/16 11:55:03;;;;;;;43.33;24.72;;;;;;;2.54;100.00;100007.14;1713729;83;21486;-64
2021/12/16 11:57:38;;;;;;;42.05;24.87;;;;;;;2.57;100.00;100000.83;1705498;83;21102;-65
2021/12/16 12:00:13;;;;;;;39.70;24.25;;;;;;;2.62;100.00;100006.91;1721108;83;21079;-64
2021/12/16 12:02:50;;;;;;;43.15;25.37;;;;;;;2.62;100.00;100002.88;1728417;83;21052;-65
2021/12/16 12:05:34;;;;;;;43.92;24.95;;;;;;;2.57;100.00;99990.08;1707328;82;21115;-65
2021/12/16 12:08:20;;;;;;;43.80;25.12;;;;;;;2.60;100.00;99995.02;1720289;83;21083;-64
2021/12/16 12:11:01;;;;;;;40.05;23.15;;;;;;;2.65;100.00;99996.55;1699278;84;21098;-65
2021/12/16 12:13:27;;;;;;;43.63;25.27;;;;;;;2.67;100.00;99982.89;1699197;84;21035;-65
2021/12/16 12:16:19;;;;;;;45.83;25.55;;;;;;;2.67;100.00;99982.89;1699363;84;21007;-65
2021/12/16 12:19:02;;;;;;;46.55;25.90;;;;;;;2.62;100.00;99975.48;1752818;82;21437;-65
2021/12/16 12:21:43;;;;;;;46.23;25.50;;;;;;;2.63;100.00;99970.91;1752316;82;21557;-65
2021/12/16 12:24:19;;;;;;;43.23;23.95;;;;;;;2.66;100.00;99974.54;1752858;82;21105;-65
2021/12/16 12:26:52;;;;;;;43.78;24.60;;;;;;;2.68;100.00;99967.90;1752889;82;21560;-64
2021/12/16 12:29:34;;;;;;;45.17;25.45;;;;;;;2.65;100.00;99970.20;1753119;82;21053;-65
2021/12/16 12:32:14;;;;;;;43.30;24.23;;;;;;;2.68;100.00;99971.11;1753006;82;21018;-65
2021/12/16 12:34:45;;;;;;;43.20;23.92;;;;;;;2.72;100.00;99959.72;1752341;82;21081;-66
2021/12/16 12:37:13;;;;;;;45.67;24.37;;;;;;;2.75;100.00;99957.11;1752946;82;21042;-65
2021/12/16 12:39:49;;;;;;;44.70;25.12;;;;;;;2.78;100.00;99953.98;1752909;82;20982;-65
2021/12/16 12:42:16;;;;;;;49.50;27.07;;;;;;;2.77;100.00;99949.64;1752244;82;21097;-65
2021/12/16 12:44:43;;;;;;;44.83;24.92;;;;;;;2.76;100.00;99949.36;1752854;82;21037;-65
2021/12/16 12:47:14;;;;;;;46.53;24.90;;;;;;;2.80;100.00;99947.89;1752860;82;21022;-64
2021/12/16 12:49:41;;;;;;;43.55;23.22;;;;;;;2.88;100.00;99940.88;1756354;80;21050;-65
2021/12/16 12:52:15;;;;;;;44.95;24.27;;;;;;;2.94;100.00;99945.41;1763119;80;21066;-64
2021/12/16 12:54:59;;;;;;;41.25;23.27;;;;;;;2.97;100.00;99948.50;1779966;80;21019;-65
2021/12/16 12:57:32;;;;;;;44.63;24.67;;;;;;;2.97;100.00;99940.95;1761116;80;21075;-64
2021/12/16 12:59:58;;;;;;;46.28;24.72;;;;;;;2.90;100.00;99943.69;1760540;81;21065;-65
2021/12/16 13:02:34;;;;;;;47.10;24.45;;;;;;;2.92;100.00;99941.59;1750390;80;21062;-65
2021/12/16 13:05:11;;;;;;;45.43;24.95;;;;;;;2.96;100.00;99937.94;1774808;80;21517;-65
2021/12/16 13:07:39;;;;;;;;;;;;;;;2.97;100.00;99943.12;1772474;80;21207;-65
2021/12/16 13:10:22;;;;;;;46.55;24.43;;;;;;;2.98;100.00;99944.74;1749673;80;20181;-65
2021/12/16 13:15:39;;;;;;;52.60;26.45;;;;;;;2.89;100.00;99950.09;1783832;80;21054;-65
2021/12/16 13:24:30;;;;;;;48.87;27.00;;;;;;;2.93;100.00;99943.24;1758409;80;21011;-65
2021/12/16 13:27:00;;;;;;;45.78;25.12;;;;;;;2.87;100.00;99949.47;1755114;80;21105;-65
2021/12/16 13:32:10;;;;;;;44.33;24.30;;;;;;;2.93;100.00;99943.76;1764456;80;21085;-65
2021/12/16 13:34:43;;;;;;;41.77;24.43;;;;;;;2.99;100.00;99942.88;1783305;80;21018;-65
2021/12/16 13:37:23;;;;;;;41.85;23.12;;;;;;;2.97;100.00;99931.53;1783640;80;21085;-65
2021/12/16 13:39:54;;;;;;;46.33;23.95;;;;;;;2.97;100.00;99933.70;1783669;80;21026;-65
2021/12/16 13:42:21;;;;;;;41.18;23.45;;;;;;;2.96;100.00;99931.22;1783940;80;21026;-65
2021/12/16 13:45:00;;;;;;;43.38;23.02;;;;;;;3.00;100.00;99925.20;1783832;80;21444;-65
2021/12/16 14:05:18;;;;;;;37.83;22.98;;;;;;;3.03;100.00;99941.92;1789281;80;21002;-66
2021/12/16 14:07:59;;;;;;;38.33;22.60;;;;;;;2.98;100.00;99944.74;1785549;80;21105;-66
2021/12/16 14:10:52;;;;;;;42.93;22.90;;;;;;;2.96;100.00;99937.94;1747294;80;21057;-65
2021/12/16 14:16:33;;;;;;;35.60;21.37;;;;;;;3.01;100.00;99939.47;1789476;80;21053;-67
2021/12/16 14:25:11;;;;;;;33.65;19.65;;;;;;;3.05;100.00;99946.59;1789741;80;21050;-65
2021/12/16 14:41:48;;;;;;;32.10;20.15;;;;;;;2.99;100.00;99932.95;1789582;80;21081;-66
2021/12/16 14:46:46;;;;;;;26.62;17.32;;;;;;;3.10;100.00;99926.05;1789743;80;20998;-66
2021/12/16 14:49:08;;;;;;;26.85;16.85;;;;;;;3.15;100.00;99933.47;1789058;80;20959;-67
2021/12/16 14:51:35;;;;;;;27.62;17.00;;;;;;;3.14;100.00;99927.27;1789969;80;21639;-66
2021/12/16 14:54:01;;;;;;;29.57;16.60;;;;;;;3.13;100.00;99932.84;1790021;80;20990;-66
2021/12/16 14:56:32;;;;;;;27.60;16.17;;;;;;;3.13;100.00;99925.61;1789786;80;21502;-66
2021/12/16 14:59:05;;;;;;;25.68;16.02;;;;;;;3.19;100.00;99927.41;1789911;80;20990;-66
2021/12/16 15:01:42;;;;;;;25.92;16.60;;;;;;;3.25;100.00;99937.31;1783646;80;21038;-65
2021/12/16 15:04:12;;;;;;;27.30;18.20;;;;;;;3.25;100.00;99930.59;1783502;80;21022;-68
2021/12/16 15:06:56;;;;;;;26.97;16.95;;;;;;;3.20;100.00;99926.38;1783950;80;21019;-66