Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:23;;;;;;;33.63;18.88;;;;;;;;;;4988517;28;20042;-67
2022/10/28 00:03:55;;;;;;;37.60;19.63;;;;;;;;;;4992414;28;20052;-66
2022/10/28 00:06:27;;;;;;;34.90;20.80;;;;;;;;;;4958640;28;20043;-67
2022/10/28 00:08:53;;;;;;;37.97;20.02;;;;;;;;;;4989851;28;20054;-66
2022/10/28 00:11:26;;;;;;;41.35;20.73;;;;;;;;;;4989938;28;20038;-66
2022/10/28 00:13:54;;;;;;;40.13;20.50;;;;;;;;;;4986926;28;20054;-66
2022/10/28 00:16:22;;;;;;;40.40;20.15;;;;;;;;;;4977170;28;20046;-68
2022/10/28 00:18:52;;;;;;;37.75;20.60;;;;;;;;;;4982772;28;20181;-66
2022/10/28 00:21:27;;;;;;;33.53;20.13;;;;;;;;;;4987365;28;20050;-66
2022/10/28 00:23:53;;;;;;;34.38;19.70;;;;;;;;;;4987943;28;20046;-65
2022/10/28 00:26:24;;;;;;;44.90;21.55;;;;;;;;;;4987669;28;20121;-67
2022/10/28 00:29:11;;;;;;;46.55;21.17;;;;;;;;;;4986145;28;20043;-66
2022/10/28 00:31:38;;;;;;;34.13;21.23;;;;;;;;;;4986337;28;20039;-69
2022/10/28 00:34:10;;;;;;;44.63;21.15;;;;;;;;;;4990202;28;20054;-65
2022/10/28 00:36:38;;;;;;;37.40;20.38;;;;;;;;;;4981113;28;20046;-66
2022/10/28 00:39:10;;;;;;;41.60;20.33;;;;;;;;;;4986924;28;20630;-65
2022/10/28 00:41:38;;;;;;;39.28;21.02;;;;;;;;;;4984711;28;20200;-66
2022/10/28 00:44:56;;;;;;;38.67;20.60;;;;;;;;;;4972833;28;20550;-68
2022/10/28 00:47:30;;;;;;;36.13;19.15;;;;;;;;;;4939293;28;20658;-66
2022/10/28 00:50:06;;;;;;;32.13;19.65;;;;;;;;;;4991064;28;20512;-65
2022/10/28 00:52:32;;;;;;;34.00;20.42;;;;;;;;;;4983659;28;20054;-65
2022/10/28 00:55:01;;;;;;;39.00;20.52;;;;;;;;;;4987898;28;20129;-66
2022/10/28 00:57:33;;;;;;;47.13;20.45;;;;;;;;;;4979416;28;20061;-67
2022/10/28 01:00:01;;;;;;;32.72;20.50;;;;;;;;;;4966848;28;20043;-67
2022/10/28 01:02:27;;;;;;;40.25;20.08;;;;;;;;;;4976920;28;20046;-65
2022/10/28 01:04:53;;;;;;;38.00;19.48;;;;;;;;;;4983915;28;20496;-66
2022/10/28 01:07:20;;;;;;;37.25;19.17;;;;;;;;;;4981769;28;20073;-66
2022/10/28 01:09:46;;;;;;;39.28;21.20;;;;;;;;;;4982529;28;20292;-66
2022/10/28 01:12:18;;;;;;;34.67;19.00;;;;;;;;;;4984426;28;20136;-65
2022/10/28 01:14:49;;;;;;;36.72;20.02;;;;;;;;;;4986179;28;21455;-67
2022/10/28 01:17:24;;;;;;;39.40;20.45;;;;;;;;;;4988820;28;20558;-64
2022/10/28 01:20:14;;;;;;;33.08;19.00;;;;;;;;;;4979958;28;20055;-65
2022/10/28 01:22:46;;;;;;;38.50;19.38;;;;;;;;;;4980196;28;20046;-66
2022/10/28 01:26:02;;;;;;;36.53;20.70;;;;;;;;;;4989255;28;20077;-67
2022/10/28 01:28:33;;;;;;;36.47;19.10;;;;;;;;;;4933588;29;20051;-65
2022/10/28 01:31:22;;;;;;;42.20;20.27;;;;;;;;;;4920975;29;20076;-67
2022/10/28 01:34:24;;;;;;;37.30;19.63;;;;;;;;;;4926384;29;20106;-65
2022/10/28 01:37:04;;;;;;;39.47;19.35;;;;;;;;;;4928068;29;20135;-68
2022/10/28 01:39:40;;;;;;;32.90;18.50;;;;;;;;;;4929162;29;20384;-67
2022/10/28 01:42:25;;;;;;;44.60;18.90;;;;;;;;;;4926551;29;20054;-66
2022/10/28 01:44:55;;;;;;;;;;;;;;;;;;4926567;29;20048;-66
2022/10/28 01:47:27;;;;;;;30.45;17.17;;;;;;;;;;4917741;29;20517;-66
2022/10/28 01:50:06;;;;;;;34.17;16.45;;;;;;;;;;4927272;29;20075;-66
2022/10/28 01:52:32;;;;;;;35.75;17.58;;;;;;;;;;4929488;29;20126;-66
2022/10/28 01:55:07;;;;;;;31.02;16.90;;;;;;;;;;4928823;29;20043;-66
2022/10/28 01:57:36;;;;;;;30.10;16.95;;;;;;;;;;4932798;29;20043;-67
2022/10/28 02:00:03;;;;;;;29.67;16.33;;;;;;;;;;4975354;28;20556;-65
2022/10/28 02:02:33;;;;;;;30.27;15.90;;;;;;;;;;4982180;28;21477;-66
2022/10/28 02:05:38;;;;;;;32.00;17.20;;;;;;;;;;4976005;28;20456;-68
2022/10/28 02:08:28;;;;;;;29.35;15.40;;;;;;;;;;4983677;28;20050;-65
2022/10/28 02:10:59;;;;;;;35.47;16.58;;;;;;;;;;4981814;28;20050;-66
2022/10/28 02:14:04;;;;;;;35.30;16.80;;;;;;;;;;4970867;28;20050;-66
2022/10/28 02:16:42;;;;;;;30.58;16.02;;;;;;;;;;4926322;29;20592;-65
2022/10/28 02:19:23;;;;;;;35.47;16.73;;;;;;;;;;4924487;29;20442;-65
2022/10/28 02:22:10;;;;;;;27.35;15.88;;;;;;;;;;4926714;29;20047;-65
2022/10/28 02:25:00;;;;;;;27.42;15.02;;;;;;;;;;4925268;29;20063;-66
2022/10/28 02:28:09;;;;;;;37.70;16.38;;;;;;;;;;4909259;29;20070;-65
2022/10/28 02:30:43;;;;;;;30.42;16.08;;;;;;;;;;4926302;29;20056;-65
2022/10/28 02:33:13;;;;;;;38.53;15.95;;;;;;;;;;4923808;29;20052;-69
2022/10/28 02:35:45;;;;;;;32.30;15.95;;;;;;;;;;4926428;29;20091;-66
2022/10/28 02:38:17;;;;;;;30.95;16.65;;;;;;;;;;4924640;29;20084;-65
2022/10/28 02:40:49;;;;;;;31.65;15.90;;;;;;;;;;4922701;29;20436;-64
2022/10/28 02:43:18;;;;;;;29.23;15.05;;;;;;;;;;4919747;29;20138;-65
2022/10/28 02:45:48;;;;;;;31.50;15.23;;;;;;;;;;4923149;29;20048;-64
2022/10/28 02:48:27;;;;;;;33.40;16.27;;;;;;;;;;4972559;28;20051;-67
2022/10/28 02:50:59;;;;;;;30.90;15.65;;;;;;;;;;4980606;28;20070;-66
2022/10/28 02:53:34;;;;;;;30.17;15.15;;;;;;;;;;4980418;28;20084;-67
2022/10/28 02:56:03;;;;;;;27.52;15.30;;;;;;;;;;4988235;28;20042;-65
2022/10/28 02:58:36;;;;;;;27.48;15.38;;;;;;;;;;4978430;28;20404;-66
2022/10/28 03:01:02;;;;;;;35.28;16.15;;;;;;;;;;4983200;28;20460;-64
2022/10/28 03:03:28;;;;;;;25.60;14.85;;;;;;;;;;4978318;28;20047;-65
2022/10/28 03:05:54;;;;;;;31.55;14.30;;;;;;;;;;4986589;28;20046;-65
2022/10/28 03:08:19;;;;;;;26.55;13.20;;;;;;;;;;4984633;28;20056;-65
2022/10/28 03:10:45;;;;;;;25.23;13.27;;;;;;;;;;4973316;28;20046;-65
2022/10/28 03:13:11;;;;;;;26.77;12.35;;;;;;;;;;4982949;28;20038;-65
2022/10/28 03:15:37;;;;;;;31.63;12.60;;;;;;;;;;4981408;28;20062;-64
2022/10/28 03:18:03;;;;;;;29.20;12.68;;;;;;;;;;4982631;28;20046;-65
2022/10/28 03:20:29;;;;;;;30.98;11.63;;;;;;;;;;4982932;28;20142;-66
2022/10/28 03:22:54;;;;;;;23.50;11.40;;;;;;;;;;4986208;28;20042;-64
2022/10/28 03:25:20;;;;;;;25.33;10.68;;;;;;;;;;4988738;28;20053;-69
2022/10/28 03:27:46;;;;;;;24.00;10.65;;;;;;;;;;4984689;28;20551;-65
2022/10/28 03:30:13;;;;;;;23.17;10.55;;;;;;;;;;4986788;28;20488;-64
2022/10/28 03:32:41;;;;;;;17.98;10.65;;;;;;;;;;4982533;28;20610;-64
2022/10/28 03:35:07;;;;;;;24.00;10.20;;;;;;;;;;4990033;28;20053;-65
2022/10/28 03:37:33;;;;;;;23.67;10.18;;;;;;;;;;4986931;28;20411;-64
2022/10/28 03:40:01;;;;;;;16.73;9.38;;;;;;;;;;4986296;28;20050;-65
2022/10/28 03:42:28;;;;;;;20.02;10.07;;;;;;;;;;4982292;28;20101;-65
2022/10/28 03:44:54;;;;;;;18.40;9.13;;;;;;;;;;4987652;28;20122;-66
2022/10/28 03:47:19;;;;;;;20.48;9.90;;;;;;;;;;4991680;28;20430;-66
2022/10/28 03:49:45;;;;;;;15.18;9.48;;;;;;;;;;4990998;28;20046;-66
2022/10/28 03:52:11;;;;;;;25.67;10.40;;;;;;;;;;4985056;28;20050;-65
2022/10/28 03:54:37;;;;;;;21.05;9.70;;;;;;;;;;4977963;28;20544;-65
2022/10/28 03:57:03;;;;;;;25.15;9.82;;;;;;;;;;4982682;28;20050;-65
2022/10/28 03:59:28;;;;;;;21.35;9.90;;;;;;;;;;4983970;28;20050;-66
2022/10/28 04:01:54;;;;;;;24.85;9.90;;;;;;;;;;4974332;28;20884;-64
2022/10/28 04:04:20;;;;;;;19.35;9.73;;;;;;;;;;4983207;28;20473;-65
2022/10/28 04:06:46;;;;;;;21.70;10.68;;;;;;;;;;4983920;28;20065;-65
2022/10/28 04:09:12;;;;;;;23.98;10.65;;;;;;;;;;4987479;28;20046;-65
2022/10/28 04:11:38;;;;;;;20.10;10.35;;;;;;;;;;4992530;28;20126;-66
2022/10/28 04:14:04;;;;;;;18.42;10.35;;;;;;;;;;4989421;28;20046;-66
2022/10/28 04:16:29;;;;;;;17.63;9.55;;;;;;;;;;4989564;28;20557;-66
2022/10/28 04:18:55;;;;;;;18.17;9.98;;;;;;;;;;4969050;28;20058;-67
2022/10/28 04:21:21;;;;;;;22.83;10.35;;;;;;;;;;4986538;28;20050;-66
2022/10/28 04:23:47;;;;;;;22.98;10.15;;;;;;;;;;4987522;28;20130;-68
2022/10/28 04:26:14;;;;;;;24.17;9.80;;;;;;;;;;4987261;28;20039;-65
2022/10/28 04:28:40;;;;;;;22.73;10.38;;;;;;;;;;4987382;28;20054;-65
2022/10/28 04:31:06;;;;;;;19.42;9.45;;;;;;;;;;4981153;28;20042;-65
2022/10/28 04:33:32;;;;;;;21.35;9.68;;;;;;;;;;4976975;28;20054;-66
2022/10/28 04:35:59;;;;;;;22.63;9.65;;;;;;;;;;4986456;28;20048;-64
2022/10/28 04:38:25;;;;;;;18.42;9.45;;;;;;;;;;4976756;28;20054;-66
2022/10/28 04:40:51;;;;;;;19.73;8.43;;;;;;;;;;4972087;28;20054;-65
2022/10/28 04:43:17;;;;;;;19.23;9.32;;;;;;;;;;4979272;28;20102;-65
2022/10/28 04:45:44;;;;;;;23.02;9.02;;;;;;;;;;4968494;28;20068;-65
2022/10/28 04:48:10;;;;;;;21.63;9.70;;;;;;;;;;4975313;28;20057;-64
2022/10/28 04:50:36;;;;;;;24.55;9.40;;;;;;;;;;4967193;28;20047;-64
2022/10/28 04:53:02;;;;;;;17.00;9.23;;;;;;;;;;4968912;28;20702;-66
2022/10/28 04:55:28;;;;;;;18.15;8.77;;;;;;;;;;4977752;28;20063;-65
2022/10/28 04:57:59;;;;;;;19.90;8.63;;;;;;;;;;4970075;28;20064;-65
2022/10/28 05:00:25;;;;;;;16.38;8.15;;;;;;;;;;4960312;28;20054;-65
2022/10/28 05:02:52;;;;;;;23.23;8.60;;;;;;;;;;4965896;28;20469;-67
2022/10/28 05:05:18;;;;;;;22.20;9.20;;;;;;;;;;4976356;28;20519;-66
2022/10/28 05:07:44;;;;;;;23.65;8.23;;;;;;;;;;4977808;28;20061;-65
2022/10/28 05:10:14;;;;;;;25.30;8.23;;;;;;;;;;4968534;28;20051;-70
2022/10/28 05:12:41;;;;;;;22.27;7.30;;;;;;;;;;4972254;28;20584;-70
2022/10/28 05:15:07;;;;;;;19.40;7.50;;;;;;;;;;4980187;28;20055;-65
2022/10/28 05:17:33;;;;;;;14.30;6.63;;;;;;;;;;4972049;28;20068;-65
2022/10/28 05:19:59;;;;;;;26.25;7.88;;;;;;;;;;4969472;28;20050;-72
2022/10/28 05:22:25;;;;;;;21.38;6.78;;;;;;;;;;4969989;28;20508;-66
2022/10/28 05:24:51;;;;;;;19.45;6.95;;;;;;;;;;4975431;28;20678;-66
2022/10/28 05:27:17;;;;;;;14.82;7.40;;;;;;;;;;4976437;28;20043;-64
2022/10/28 05:29:42;;;;;;;21.73;6.20;;;;;;;;;;4972495;28;20082;-64
2022/10/28 05:32:08;;;;;;;25.10;7.10;;;;;;;;;;4967359;28;20062;-65
2022/10/28 05:34:35;;;;;;;15.15;7.20;;;;;;;;;;4961159;28;20056;-65
2022/10/28 05:37:00;;;;;;;14.20;6.60;;;;;;;;;;4966998;28;20047;-65
2022/10/28 05:39:26;;;;;;;15.63;6.70;;;;;;;;;;4948480;28;20507;-66
2022/10/28 05:41:52;;;;;;;20.50;6.78;;;;;;;;;;4962974;28;20516;-65
2022/10/28 05:44:18;;;;;;;16.75;7.30;;;;;;;;;;4970530;28;20444;-67
2022/10/28 05:46:44;;;;;;;15.93;6.88;;;;;;;;;;4970296;28;20745;-65
2022/10/28 05:49:09;;;;;;;18.35;7.63;;;;;;;;;;4967039;28;20047;-65
2022/10/28 05:51:35;;;;;;;18.42;7.30;;;;;;;;;;4966854;28;20043;-65
2022/10/28 05:54:01;;;;;;;17.10;6.55;;;;;;;;;;4970719;28;20051;-65
2022/10/28 05:56:27;;;;;;;16.27;6.88;;;;;;;;;;4966418;28;20717;-64
2022/10/28 05:58:53;;;;;;;19.17;7.13;;;;;;;;;;4962768;28;20039;-65
2022/10/28 06:01:19;;;;;;;14.48;5.80;;;;;;;;;;4954169;28;20047;-65
2022/10/28 06:03:45;;;;;;;13.63;6.35;;;;;;;;;;4965128;28;20047;-66
2022/10/28 06:06:11;;;;;;;19.42;6.35;;;;;;;;;;4967777;28;20050;-69
2022/10/28 06:08:36;;;;;;;15.65;6.20;;;;;;;;;;4970048;28;20059;-67
2022/10/28 06:11:03;;;;;;;18.42;6.40;;;;;;;;;;4964337;28;20053;-64
2022/10/28 06:13:29;;;;;;;18.92;6.65;;;;;;;;;;4966904;28;20043;-65
2022/10/28 06:15:56;;;;;;;16.08;6.18;;;;;;;;;;4961987;28;20539;-66
2022/10/28 06:18:23;;;;;;;18.08;5.93;;;;;;;;;;4962817;28;20078;-64
2022/10/28 06:20:54;;;;;;;16.70;6.55;;;;;;;;;;4965474;28;20098;-65
2022/10/28 06:23:20;;;;;;;16.92;6.25;;;;;;;;;;4962503;28;20043;-66
2022/10/28 06:25:46;;;;;;;23.02;6.45;;;;;;;;;;4963781;28;20126;-65
2022/10/28 06:28:11;;;;;;;15.57;5.93;;;;;;;;;;4964893;28;20230;-65
2022/10/28 06:30:37;;;;;;;16.17;5.55;;;;;;;;;;4967171;28;20425;-67
2022/10/28 06:33:04;;;;;;;15.38;6.25;;;;;;;;;;4973905;28;20059;-70
2022/10/28 06:35:30;;;;;;;18.73;6.20;;;;;;;;;;4978484;28;20078;-69
2022/10/28 06:37:56;;;;;;;18.05;6.18;;;;;;;;;;4982868;28;20407;-73
2022/10/28 06:40:26;;;;;;;18.15;6.07;;;;;;;;;;4985068;28;20042;-74
2022/10/28 06:42:59;;;;;;;20.10;6.65;;;;;;;;;;4981749;28;20046;-69
2022/10/28 06:45:27;;;;;;;22.75;5.88;;;;;;;;;;4973764;28;20058;-69
2022/10/28 06:47:58;;;;;;;22.13;7.35;;;;;;;;;;4969042;28;20134;-70
2022/10/28 06:50:25;;;;;;;23.63;6.68;;;;;;;;;;4978003;28;20069;-64
2022/10/28 06:52:50;;;;;;;20.30;6.28;;;;;;;;;;4978249;28;20043;-63
2022/10/28 06:55:17;;;;;;;25.15;6.85;;;;;;;;;;4984366;28;20416;-64
2022/10/28 06:57:42;;;;;;;31.48;7.38;;;;;;;;;;4979580;28;20042;-65
2022/10/28 07:00:09;;;;;;;31.30;7.97;;;;;;;;;;4967995;28;20058;-62
2022/10/28 07:02:35;;;;;;;37.22;7.72;;;;;;;;;;4979587;28;20050;-64
2022/10/28 07:05:01;;;;;;;29.23;8.27;;;;;;;;;;4982754;28;20050;-64
2022/10/28 07:07:28;;;;;;;29.95;7.97;;;;;;;;;;4978665;28;20153;-64
2022/10/28 07:09:54;;;;;;;30.40;7.28;;;;;;;;;;4982321;28;20058;-65
2022/10/28 07:12:19;;;;;;;22.25;6.68;;;;;;;;;;4970938;28;20074;-64
2022/10/28 07:14:45;;;;;;;26.10;8.38;;;;;;;;;;4983269;28;20064;-62
2022/10/28 07:17:11;;;;;;;22.50;6.43;;;;;;;;;;4984838;28;20061;-67
2022/10/28 07:19:37;;;;;;;20.80;6.15;;;;;;;;;;4982895;28;20080;-71
2022/10/28 07:22:03;;;;;;;19.30;6.13;;;;;;;;;;4980338;28;20128;-66
2022/10/28 07:24:29;;;;;;;17.80;6.03;;;;;;;;;;4972757;28;20065;-64
2022/10/28 07:26:55;;;;;;;21.10;6.07;;;;;;;;;;4972469;28;20042;-65
2022/10/28 07:29:21;;;;;;;18.35;6.00;;;;;;;;;;4975259;28;20063;-68
2022/10/28 07:31:47;;;;;;;20.58;6.55;;;;;;;;;;4975308;28;20139;-64
2022/10/28 07:34:13;;;;;;;21.02;6.53;;;;;;;;;;4978492;28;20172;-69
2022/10/28 07:36:39;;;;;;;15.38;5.57;;;;;;;;;;4978036;28;20168;-69
2022/10/28 07:39:05;;;;;;;18.95;6.28;;;;;;;;;;4973550;28;20519;-72
2022/10/28 07:41:31;;;;;;;19.00;6.88;;;;;;;;;;4982541;28;20039;-68
2022/10/28 07:43:57;;;;;;;15.82;6.38;;;;;;;;;;4969839;28;20050;-70
2022/10/28 07:46:22;;;;;;;26.92;7.03;;;;;;;;;;4983180;28;20552;-69
2022/10/28 07:48:48;;;;;;;18.08;5.60;;;;;;;;;;4964408;28;20054;-69
2022/10/28 07:51:14;;;;;;;28.33;6.15;;;;;;;;;;4980400;28;20570;-68
2022/10/28 07:53:41;;;;;;;25.70;8.40;;;;;;;;;;4977903;28;20535;-70
2022/10/28 07:56:11;;;;;;;15.93;6.38;;;;;;;;;;4983053;28;20133;-68
2022/10/28 07:58:38;;;;;;;20.50;6.38;;;;;;;;;;4984667;28;20133;-67
2022/10/28 08:01:06;;;;;;;28.08;7.10;;;;;;;;;;4982103;28;20113;-65
2022/10/28 08:03:32;;;;;;;21.50;6.28;;;;;;;;;;4978200;28;20112;-67
2022/10/28 08:06:03;;;;;;;18.45;6.15;;;;;;;;;;4963093;28;20043;-68
2022/10/28 08:08:29;;;;;;;20.33;6.15;;;;;;;;;;4977470;28;20108;-65
2022/10/28 08:10:55;;;;;;;30.30;5.93;;;;;;;;;;4976367;28;20531;-69
2022/10/28 08:13:21;;;;;;;17.55;6.05;;;;;;;;;;4967507;28;20954;-69
2022/10/28 08:15:53;;;;;;;21.13;6.60;;;;;;;;;;4972333;28;20058;-68
2022/10/28 08:18:20;;;;;;;16.60;6.00;;;;;;;;;;4969122;28;20054;-67
2022/10/28 08:20:47;;;;;;;18.20;6.53;;;;;;;;;;4973777;28;20054;-63
2022/10/28 08:23:14;;;;;;;22.60;6.47;;;;;;;;;;4976485;28;20050;-70
2022/10/28 08:25:50;;;;;;;19.38;5.93;;;;;;;;;;4978399;28;20042;-66
2022/10/28 08:28:16;;;;;;;22.02;5.63;;;;;;;;;;4977308;28;20080;-66
2022/10/28 08:30:43;;;;;;;18.40;5.82;;;;;;;;;;4974426;28;20105;-66
2022/10/28 08:33:09;;;;;;;29.00;5.93;;;;;;;;;;4973887;28;20703;-67
2022/10/28 08:35:35;;;;;;;18.27;5.90;;;;;;;;;;4962156;28;20043;-67
2022/10/28 08:38:02;;;;;;;23.30;5.68;;;;;;;;;;4961727;28;20078;-68
2022/10/28 08:40:35;;;;;;;23.48;6.07;;;;;;;;;;4969476;28;20054;-66
2022/10/28 08:43:14;;;;;;;22.23;6.65;;;;;;;;;;4978363;28;20042;-67
2022/10/28 08:45:52;;;;;;;24.08;6.60;;;;;;;;;;4968985;28;20067;-66
2022/10/28 08:48:23;;;;;;;25.70;7.13;;;;;;;;;;4968572;28;20050;-67
2022/10/28 08:50:57;;;;;;;24.00;5.82;;;;;;;;;;4961235;28;20097;-70
2022/10/28 08:53:46;;;;;;;21.30;6.38;;;;;;;;;;4978294;28;20047;-70
2022/10/28 08:56:44;;;;;;;19.83;6.80;;;;;;;;;;4972415;28;20042;-65
2022/10/28 08:59:22;;;;;;;22.25;7.55;;;;;;;;;;4973834;28;20057;-67
2022/10/28 09:01:56;;;;;;;21.35;7.40;;;;;;;;;;4970827;28;20558;-69
2022/10/28 09:04:42;;;;;;;24.83;7.40;;;;;;;;;;4963847;28;20643;-68
2022/10/28 09:07:16;;;;;;;18.90;7.50;;;;;;;;;;4962034;28;20097;-66
2022/10/28 09:09:43;;;;;;;22.83;7.25;;;;;;;;;;4966612;28;20090;-67
2022/10/28 09:12:24;;;;;;;22.30;6.97;;;;;;;;;;4973827;28;20085;-67
2022/10/28 09:15:12;;;;;;;16.95;6.60;;;;;;;;;;4970327;28;20070;-67
2022/10/28 09:17:59;;;;;;;23.83;6.90;;;;;;;;;;4967406;28;20053;-67
2022/10/28 09:20:31;;;;;;;21.98;6.97;;;;;;;;;;4970495;28;20058;-66
2022/10/28 09:22:59;;;;;;;20.10;6.80;;;;;;;;;;4966397;28;20053;-66
2022/10/28 09:26:03;;;;;;;25.60;7.05;;;;;;;;;;4971970;28;20089;-67
2022/10/28 09:28:45;;;;;;;19.83;6.70;;;;;;;;;;4937934;28;20908;-68
2022/10/28 09:31:24;;;;;;;23.20;6.70;;;;;;;;;;4975269;28;20138;-67
2022/10/28 09:34:13;;;;;;;20.60;6.85;;;;;;;;;;4976139;28;20515;-67
2022/10/28 09:36:46;;;;;;;22.88;6.95;;;;;;;;;;4970189;28;20051;-67
2022/10/28 09:39:17;;;;;;;27.38;7.13;;;;;;;;;;4972140;28;20408;-65
2022/10/28 09:41:44;;;;;;;17.20;6.25;;;;;;;;;;4977287;28;20039;-67
2022/10/28 09:44:38;;;;;;;24.70;7.72;;;;;;;;;;4962558;28;20057;-66
2022/10/28 09:47:15;;;;;;;24.90;7.38;;;;;;;;;;4976830;28;20047;-67
2022/10/28 09:49:42;;;;;;;17.73;6.45;;;;;;;;;;4961772;28;20101;-67
2022/10/28 09:52:19;;;;;;;23.23;7.07;;;;;;;;;;4963739;28;20043;-67
2022/10/28 09:54:50;;;;;;;24.73;7.45;;;;;;;;;;4968565;28;20096;-69
2022/10/28 09:57:16;;;;;;;12.20;6.90;;;;;;;;;;4965403;28;20058;-66
2022/10/28 09:59:42;;;;;;;24.30;7.55;;;;;;;;;;4963022;28;20093;-67
2022/10/28 10:02:27;;;;;;;18.67;7.15;;;;;;;;;;4968088;28;20361;-67
2022/10/28 10:04:53;;;;;;;;;;;;;;;;;;4971547;28;20078;-67
2022/10/28 10:07:47;;;;;;;21.63;7.88;;;;;;;;;;4972001;28;20035;-67
2022/10/28 10:10:20;;;;;;;21.38;8.43;;;;;;;;;;4983026;28;20121;-66
2022/10/28 10:12:49;;;;;;;17.58;7.63;;;;;;;;;;4985001;28;20043;-62
2022/10/28 10:15:32;;;;;;;23.35;7.57;;;;;;;;;;4986194;28;20132;-62
2022/10/28 10:18:01;;;;;;;21.45;8.82;;;;;;;;;;4985440;28;20054;-61
2022/10/28 10:20:27;;;;;;;18.02;7.43;;;;;;;;;;4984313;28;20370;-61
2022/10/28 10:22:53;;;;;;;14.18;7.68;;;;;;;;;;4982404;28;20049;-61
2022/10/28 10:25:18;;;;;;;13.43;7.55;;;;;;;;;;4984313;28;20058;-62
2022/10/28 10:27:59;;;;;;;12.40;8.07;;;;;;;;;;4980922;28;20399;-61
2022/10/28 10:30:36;;;;;;;17.65;7.80;;;;;;;;;;4979048;28;20457;-62
2022/10/28 10:33:04;;;;;;;16.60;8.27;;;;;;;;;;4980637;28;20058;-65
2022/10/28 10:35:32;;;;;;;17.10;8.43;;;;;;;;;;4985471;28;20080;-68
2022/10/28 10:38:04;;;;;;;20.42;8.88;;;;;;;;;;4978473;28;20043;-63
2022/10/28 10:40:34;;;;;;;20.55;9.05;;;;;;;;;;4983243;28;20402;-61
2022/10/28 10:43:21;;;;;;;28.95;9.65;;;;;;;;;;4986803;28;20073;-61
2022/10/28 10:46:14;;;;;;;15.27;9.05;;;;;;;;;;4980434;28;20203;-63
2022/10/28 10:48:40;;;;;;;13.00;8.32;;;;;;;;;;4976134;28;20046;-63
2022/10/28 10:51:21;;;;;;;15.90;8.38;;;;;;;;;;4985034;28;20455;-63
2022/10/28 10:53:49;;;;;;;15.60;9.05;;;;;;;;;;4959932;28;20084;-63
2022/10/28 10:56:24;;;;;;;18.80;8.35;;;;;;;;;;4969752;28;20066;-62
2022/10/28 10:58:52;;;;;;;22.17;9.23;;;;;;;;;;4978376;28;20047;-64
2022/10/28 11:01:22;;;;;;;14.60;8.60;;;;;;;;;;4970520;28;20682;-65
2022/10/28 11:03:52;;;;;;;19.08;8.10;;;;;;;;;;4967620;28;20133;-64
2022/10/28 11:06:26;;;;;;;22.45;9.00;;;;;;;;;;4988671;28;20532;-65
2022/10/28 11:09:41;;;;;;;20.25;8.70;;;;;;;;;;4987417;28;20050;-65
2022/10/28 11:12:27;;;;;;;15.82;8.60;;;;;;;;;;4983040;28;20051;-64
2022/10/28 11:14:58;;;;;;;13.45;8.05;;;;;;;;;;4985247;28;20397;-64
2022/10/28 11:17:29;;;;;;;30.48;8.95;;;;;;;;;;4975911;28;20186;-64
2022/10/28 11:19:58;;;;;;;25.83;9.57;;;;;;;;;;4984684;28;20047;-64
2022/10/28 11:22:41;;;;;;;17.92;8.90;;;;;;;;;;4983698;28;20050;-64
2022/10/28 11:25:34;;;;;;;17.63;9.15;;;;;;;;;;4974827;28;20042;-63
2022/10/28 11:28:15;;;;;;;13.65;7.80;;;;;;;;;;4976325;28;20143;-63
2022/10/28 11:30:56;;;;;;;13.82;8.02;;;;;;;;;;4981237;28;20096;-63
2022/10/28 11:33:37;;;;;;;18.77;7.78;;;;;;;;;;4982452;28;20090;-62
2022/10/28 11:36:15;;;;;;;14.07;7.63;;;;;;;;;;4981427;28;20056;-62
2022/10/28 11:38:56;;;;;;;15.52;7.72;;;;;;;;;;4982874;28;20050;-62
2022/10/28 11:41:27;;;;;;;11.55;6.70;;;;;;;;;;4987729;28;20407;-64
2022/10/28 11:43:56;;;;;;;15.75;7.03;;;;;;;;;;4986121;28;20050;-62
2022/10/28 11:47:03;;;;;;;10.15;6.65;;;;;;;;;;4982955;28;20503;-63
2022/10/28 11:50:26;;;;;;;13.38;6.10;;;;;;;;;;4891453;29;20052;-66
2022/10/28 11:53:42;;;;;;;12.57;6.63;;;;;;;;;;4853592;29;20057;-66
2022/10/28 11:56:31;;;;;;;12.40;6.40;;;;;;;;;;4850348;29;20097;-64
2022/10/28 11:59:04;;;;;;;8.02;5.03;;;;;;;;;;4857293;29;20106;-63
2022/10/28 12:01:51;;;;;;;10.63;5.88;;;;;;;;;;4853797;29;20547;-62
2022/10/28 12:04:24;;;;;;;15.52;6.72;;;;;;;;;;4855948;29;20109;-62
2022/10/28 12:07:15;;;;;;;11.77;6.00;;;;;;;;;;4851859;29;20049;-63
2022/10/28 12:09:51;;;;;;;11.70;5.95;;;;;;;;;;4856039;29;20049;-64
2022/10/28 12:12:43;;;;;;;10.20;7.05;;;;;;;;;;4857174;29;20101;-63
2022/10/28 12:15:39;;;;;;;15.65;6.30;;;;;;;;;;4856786;29;20451;-63
2022/10/28 12:18:11;;;;;;;16.33;6.88;;;;;;;;;;4852628;29;20053;-64
2022/10/28 12:20:46;;;;;;;10.65;5.80;;;;;;;;;;4852810;29;20045;-65
2022/10/28 12:23:17;;;;;;;12.13;5.50;;;;;;;;;;4896443;28;20064;-63
2022/10/28 12:25:45;;;;;;;13.20;5.63;;;;;;;;;;4971489;28;20102;-65
2022/10/28 12:28:35;;;;;;;12.15;6.75;;;;;;;;;;4990904;28;20421;-65
2022/10/28 12:31:01;;;;;;;10.02;5.47;;;;;;;;;;4987707;28;20050;-67
2022/10/28 12:33:38;;;;;;;10.45;6.10;;;;;;;;;;4989821;28;20108;-63
2022/10/28 12:36:03;;;;;;;11.73;6.50;;;;;;;;;;4982767;28;20501;-65
2022/10/28 12:38:39;;;;;;;12.52;6.45;;;;;;;;;;4984684;28;20061;-63
2022/10/28 12:41:16;;;;;;;10.90;6.05;;;;;;;;;;4986268;28;20302;-63
2022/10/28 12:43:50;;;;;;;15.43;6.47;;;;;;;;;;4982579;28;20061;-64
2022/10/28 12:46:29;;;;;;;;;;;;;;;;;;4989361;28;20104;-64
2022/10/28 12:49:04;;;;;;;12.88;6.00;;;;;;;;;;4987551;28;20360;-63
2022/10/28 12:51:35;;;;;;;11.95;5.93;;;;;;;;;;4985740;28;20104;-64
2022/10/28 12:54:24;;;;;;;14.10;6.30;;;;;;;;;;4980323;28;20409;-66
2022/10/28 12:56:58;;;;;;;11.95;5.63;;;;;;;;;;4983396;28;20048;-65
2022/10/28 12:59:40;;;;;;;12.05;5.60;;;;;;;;;;4983436;28;20042;-62
2022/10/28 13:02:15;;;;;;;15.68;6.65;;;;;;;;;;4980649;28;20052;-65
2022/10/28 13:04:41;;;;;;;12.55;6.22;;;;;;;;;;4980471;28;20440;-65
2022/10/28 13:07:28;;;;;;;9.05;5.80;;;;;;;;;;4982716;28;20039;-67
2022/10/28 13:10:12;;;;;;;12.18;6.30;;;;;;;;;;4983597;28;20038;-66
2022/10/28 13:12:59;;;;;;;10.43;5.47;;;;;;;;;;4985500;28;20065;-66
2022/10/28 13:15:34;;;;;;;10.90;5.57;;;;;;;;;;4982760;28;20322;-66
2022/10/28 13:18:05;;;;;;;12.35;5.90;;;;;;;;;;4982202;28;20057;-63
2022/10/28 13:20:59;;;;;;;12.55;6.88;;;;;;;;;;4985077;28;20057;-65
2022/10/28 13:23:43;;;;;;;12.60;6.63;;;;;;;;;;4980039;28;20050;-63
2022/10/28 13:26:12;;;;;;;11.63;6.13;;;;;;;;;;4985182;28;20053;-63
2022/10/28 13:28:51;;;;;;;13.40;6.07;;;;;;;;;;4985015;28;20050;-63
2022/10/28 13:31:19;;;;;;;12.13;5.82;;;;;;;;;;4979495;28;20153;-64
2022/10/28 13:33:58;;;;;;;14.32;6.05;;;;;;;;;;4981845;28;20065;-63
2022/10/28 13:36:27;;;;;;;11.93;6.13;;;;;;;;;;4984835;28;20046;-62
2022/10/28 13:39:00;;;;;;;12.95;6.18;;;;;;;;;;4989167;28;20038;-63
2022/10/28 13:41:38;;;;;;;10.73;5.40;;;;;;;;;;4988466;28;20593;-65
2022/10/28 13:44:07;;;;;;;8.50;6.18;;;;;;;;;;4988563;28;20100;-65
2022/10/28 13:46:58;;;;;;;12.60;5.97;;;;;;;;;;4989468;28;20046;-62
2022/10/28 13:49:34;;;;;;;11.20;5.35;;;;;;;;;;4988938;28;20141;-62
2022/10/28 13:52:06;;;;;;;17.70;6.13;;;;;;;;;;4980065;28;20057;-62
2022/10/28 13:54:52;;;;;;;13.10;5.68;;;;;;;;;;4988926;28;20049;-69
2022/10/28 13:57:33;;;;;;;18.45;5.97;;;;;;;;;;4986777;28;20054;-63
2022/10/28 14:00:04;;;;;;;17.80;6.50;;;;;;;;;;4983859;28;20081;-62
2022/10/28 14:02:44;;;;;;;14.95;6.07;;;;;;;;;;4987629;28;20126;-64
2022/10/28 14:05:13;;;;;;;14.43;6.28;;;;;;;;;;4984937;28;20045;-64
2022/10/28 14:07:59;;;;;;;15.13;7.72;;;;;;;;;;4984158;28;20050;-64
2022/10/28 14:10:30;;;;;;;46.22;24.10;;;;;;;;;;4987556;28;20530;-72
2022/10/28 14:13:00;;;;;;;44.45;20.52;;;;;;;;;;4989914;28;20038;-76
2022/10/28 14:15:32;;;;;;;25.23;12.80;;;;;;;;;;4972645;28;21124;-71
2022/10/28 14:18:22;;;;;;;21.95;9.68;;;;;;;;;;4987345;28;20129;-73
2022/10/28 14:20:47;;;;;;;15.25;7.90;;;;;;;;;;4989291;28;20069;-72
2022/10/28 14:23:35;;;;;;;13.05;6.47;;;;;;;;;;4981701;28;20484;-72
2022/10/28 14:26:04;;;;;;;10.65;7.25;;;;;;;;;;4965874;28;20057;-71
2022/10/28 14:28:29;;;;;;;12.38;6.25;;;;;;;;;;4988620;28;20048;-71
2022/10/28 14:31:08;;;;;;;10.65;5.50;;;;;;;;;;4988654;28;20054;-74
2022/10/28 14:33:43;;;;;;;12.13;5.50;;;;;;;;;;4967351;28;20053;-70
2022/10/28 14:36:18;;;;;;;12.52;5.75;;;;;;;;;;4981064;28;20043;-71
2022/10/28 14:38:56;;;;;;;17.80;6.63;;;;;;;;;;4989343;28;20112;-73
2022/10/28 14:41:46;;;;;;;14.20;6.05;;;;;;;;;;4989230;28;20140;-72
2022/10/28 14:44:18;;;;;;;10.30;5.45;;;;;;;;;;4989076;28;20484;-74
2022/10/28 14:46:50;;;;;;;17.20;6.88;;;;;;;;;;4989058;28;20046;-74
2022/10/28 14:49:26;;;;;;;17.98;6.20;;;;;;;;;;4979061;28;20085;-71
2022/10/28 14:51:53;;;;;;;14.48;6.72;;;;;;;;;;4988740;28;20050;-71
2022/10/28 14:54:36;;;;;;;12.40;6.57;;;;;;;;;;4976967;28;20090;-73
2022/10/28 14:57:04;;;;;;;13.73;6.72;;;;;;;;;;4988245;28;20073;-71
2022/10/28 14:59:40;;;;;;;14.15;7.15;;;;;;;;;;4987730;28;23079;-73
2022/10/28 15:02:28;;;;;;;17.33;7.45;;;;;;;;;;4970346;28;20046;-73