Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:00;;;;;;;3.63;2.80;;;;;;;28.39;40.69;96308.91;5096039;28;20016;-36
2022/08/16 00:04:26;;;;;;;2.63;2.40;;;;;;;28.40;40.66;96309.63;5096229;28;20050;-36
2022/08/16 00:06:52;;;;;;;3.08;2.88;;;;;;;28.39;40.55;96308.91;5095557;28;20051;-37
2022/08/16 00:09:17;;;;;;;2.92;2.67;;;;;;;28.39;41.01;96305.34;5095875;28;20024;-35
2022/08/16 00:11:45;;;;;;;2.83;2.60;;;;;;;28.41;40.64;96308.34;5095766;28;20031;-36
2022/08/16 00:14:14;;;;;;;3.00;2.67;;;;;;;28.38;40.92;96301.06;5095937;28;20080;-36
2022/08/16 00:16:40;;;;;;;2.60;2.40;;;;;;;28.32;40.94;96292.09;5095856;28;20094;-36
2022/08/16 00:19:06;;;;;;;2.78;2.50;;;;;;;28.40;40.97;96299.22;5094406;28;20165;-36
2022/08/16 00:21:33;;;;;;;3.10;2.80;;;;;;;28.40;40.81;96292.91;5095565;28;20035;-36
2022/08/16 00:23:59;;;;;;;2.80;2.60;;;;;;;28.43;41.02;96283.44;5095791;28;20032;-36
2022/08/16 00:26:25;;;;;;;2.78;2.47;;;;;;;28.42;40.92;96279.91;5095423;28;20027;-35
2022/08/16 00:28:50;;;;;;;2.95;2.60;;;;;;;28.40;41.19;96276.16;5095826;28;20102;-35
2022/08/16 00:31:16;;;;;;;3.25;2.95;;;;;;;28.38;40.90;96279.50;5095364;28;20539;-36
2022/08/16 00:33:42;;;;;;;2.60;2.40;;;;;;;28.41;41.13;96266.50;5095408;28;20030;-35
2022/08/16 00:36:08;;;;;;;2.97;2.70;;;;;;;28.40;41.34;96256.66;5095578;28;20051;-36
2022/08/16 00:38:33;;;;;;;2.90;2.70;;;;;;;28.41;41.04;96238.63;5095230;28;20024;-35
2022/08/16 00:41:00;;;;;;;2.83;2.63;;;;;;;28.39;41.04;96228.00;5094405;28;20053;-35
2022/08/16 00:43:34;;;;;;;3.20;2.60;;;;;;;28.41;41.13;96219.84;5095378;28;20026;-35
2022/08/16 00:46:12;;;;;;;3.00;2.80;;;;;;;28.41;41.38;96199.56;5095066;28;20031;-35
2022/08/16 00:48:38;;;;;;;3.15;2.85;;;;;;;28.41;41.22;96199.56;5095306;28;20030;-36
2022/08/16 00:51:04;;;;;;;3.13;2.90;;;;;;;28.11;42.12;96195.28;5095421;28;20440;-36
2022/08/16 00:53:30;;;;;;;4.10;2.97;;;;;;;28.20;41.83;96196.84;5095056;28;20110;-36
2022/08/16 00:55:59;;;;;;;3.13;2.88;;;;;;;28.31;41.43;96204.94;5094945;28;20070;-38
2022/08/16 00:58:28;;;;;;;3.03;2.67;;;;;;;28.36;41.35;96192.09;5095087;28;20382;-36
2022/08/16 01:00:54;;;;;;;3.70;2.97;;;;;;;28.38;41.46;96195.09;5094960;28;20020;-37
2022/08/16 01:03:22;;;;;;;3.35;2.92;;;;;;;28.35;41.49;96198.97;5095052;28;20363;-35
2022/08/16 01:05:48;;;;;;;4.00;2.53;;;;;;;28.35;41.53;96199.72;5094470;28;20052;-36
2022/08/16 01:08:17;;;;;;;3.38;2.75;;;;;;;28.39;41.40;96213.31;5094558;28;20107;-36
2022/08/16 01:10:43;;;;;;;3.35;3.05;;;;;;;28.37;41.64;96216.66;5094662;28;20055;-37
2022/08/16 01:13:13;;;;;;;3.28;2.97;;;;;;;28.37;41.62;96210.31;5094565;28;20051;-36
2022/08/16 01:15:45;;;;;;;3.00;2.75;;;;;;;28.37;41.43;96196.38;5094596;28;20037;-36
2022/08/16 01:18:16;;;;;;;3.58;3.28;;;;;;;28.40;41.47;96196.03;5094482;28;20024;-35
2022/08/16 01:20:50;;;;;;;3.35;2.85;;;;;;;28.36;41.99;96209.56;5094654;28;20031;-36
2022/08/16 01:23:46;;;;;;;3.15;2.85;;;;;;;28.35;41.72;96210.88;5094649;28;20099;-35
2022/08/16 01:26:13;;;;;;;3.00;2.70;;;;;;;28.37;41.75;96215.91;5094455;28;20043;-36
2022/08/16 01:28:39;;;;;;;3.35;3.05;;;;;;;28.36;41.51;96214.41;5094569;28;20024;-36
2022/08/16 01:31:07;;;;;;;3.30;3.00;;;;;;;28.36;41.70;96208.84;5094360;28;20161;-36
2022/08/16 01:33:32;;;;;;;3.45;3.15;;;;;;;28.36;41.44;96209.56;5094307;28;20051;-36
2022/08/16 01:36:06;;;;;;;3.10;2.80;;;;;;;28.37;41.81;96204.75;5094154;28;20523;-36
2022/08/16 01:38:46;;;;;;;3.88;3.00;;;;;;;28.37;41.63;96204.75;5093933;28;20035;-36
2022/08/16 01:41:16;;;;;;;3.70;3.40;;;;;;;28.38;41.93;96207.00;5094122;28;20023;-36
2022/08/16 01:43:43;;;;;;;3.85;2.80;;;;;;;28.38;41.82;96197.88;5094298;28;20024;-36
2022/08/16 01:46:29;;;;;;;3.28;2.70;;;;;;;28.33;42.04;96198.78;5094127;28;20034;-36
2022/08/16 01:49:00;;;;;;;3.22;2.63;;;;;;;28.33;42.03;96215.50;5094215;28;20051;-36
2022/08/16 01:51:27;;;;;;;3.30;2.65;;;;;;;28.34;41.97;96206.59;5093679;28;20050;-36
2022/08/16 01:53:53;;;;;;;3.30;2.70;;;;;;;28.32;42.19;96209.19;5093953;28;20043;-36
2022/08/16 01:56:19;;;;;;;4.13;3.00;;;;;;;28.32;42.10;96200.06;5093709;28;20016;-36
2022/08/16 01:58:45;;;;;;;3.42;3.10;;;;;;;28.36;42.03;96220.00;5093902;28;20031;-35
2022/08/16 02:01:11;;;;;;;3.22;2.92;;;;;;;28.36;42.14;96209.56;5093785;28;20020;-36
2022/08/16 02:03:37;;;;;;;2.92;2.53;;;;;;;28.36;42.12;96200.47;5093701;28;20024;-35
2022/08/16 02:06:02;;;;;;;3.08;2.60;;;;;;;28.36;42.06;96192.84;5093567;28;20067;-35
2022/08/16 02:08:28;;;;;;;3.17;2.72;;;;;;;28.35;42.06;96185.03;5093578;28;20058;-36
2022/08/16 02:10:54;;;;;;;3.25;2.50;;;;;;;28.34;42.32;96169.59;5093627;28;20081;-36
2022/08/16 02:13:20;;;;;;;3.17;2.65;;;;;;;28.34;42.36;96173.13;5093500;28;20020;-36
2022/08/16 02:15:46;;;;;;;4.03;2.88;;;;;;;28.32;42.08;96172.19;5093684;28;20085;-35
2022/08/16 02:18:12;;;;;;;4.38;3.35;;;;;;;28.33;42.03;96168.84;5093585;28;20031;-36
2022/08/16 02:20:39;;;;;;;3.53;2.90;;;;;;;28.38;42.04;96162.38;5093544;28;20027;-37
2022/08/16 02:23:06;;;;;;;3.20;2.90;;;;;;;28.36;42.42;96164.22;5092689;28;20032;-37
2022/08/16 02:25:32;;;;;;;3.70;2.85;;;;;;;28.34;42.47;96172.38;5093535;28;20027;-36
2022/08/16 02:27:58;;;;;;;3.72;2.78;;;;;;;28.37;42.14;96165.69;5093281;28;20025;-35
2022/08/16 02:30:27;;;;;;;3.40;3.10;;;;;;;28.36;42.06;96164.22;5092118;28;20355;-35
2022/08/16 02:32:53;;;;;;;3.45;2.90;;;;;;;28.35;42.24;96162.72;5093276;28;20020;-37
2022/08/16 02:35:20;;;;;;;2.90;2.60;;;;;;;28.32;42.19;96161.03;5093375;28;20032;-36
2022/08/16 02:37:45;;;;;;;3.70;3.13;;;;;;;28.35;41.92;96162.72;5093358;28;20382;-35
2022/08/16 02:40:15;;;;;;;3.05;2.72;;;;;;;28.36;42.10;96176.09;5093463;28;20020;-36
2022/08/16 02:42:41;;;;;;;3.92;2.70;;;;;;;28.33;41.93;96170.88;5092165;28;20462;-35
2022/08/16 02:45:06;;;;;;;3.88;2.50;;;;;;;28.33;42.12;96166.06;5093112;28;20039;-35
2022/08/16 02:47:32;;;;;;;2.95;2.65;;;;;;;28.34;42.23;96166.78;5093404;28;20566;-36
2022/08/16 02:49:57;;;;;;;4.13;2.97;;;;;;;28.30;41.88;96174.78;5093194;28;20027;-36
2022/08/16 02:52:23;;;;;;;3.10;2.78;;;;;;;28.34;42.10;96181.50;5091747;28;20028;-35
2022/08/16 02:54:48;;;;;;;3.42;2.75;;;;;;;28.33;41.97;96184.81;5093002;28;20077;-36
2022/08/16 02:57:14;;;;;;;3.03;2.72;;;;;;;28.36;41.94;96194.88;5093172;28;20394;-36
2022/08/16 02:59:41;;;;;;;3.13;2.65;;;;;;;28.33;42.03;96193.19;5093245;28;20461;-35
2022/08/16 03:02:08;;;;;;;3.35;2.80;;;;;;;28.30;42.04;96189.47;5091742;28;20101;-35
2022/08/16 03:04:34;;;;;;;6.20;2.80;;;;;;;28.31;41.95;96190.22;5097018;28;20099;-35
2022/08/16 03:06:59;;;;;;;3.58;2.70;;;;;;;28.30;41.92;96202.69;5096797;28;20139;-35
2022/08/16 03:09:25;;;;;;;3.28;2.70;;;;;;;28.30;42.09;96206.22;5097116;28;20016;-35
2022/08/16 03:11:50;;;;;;;2.95;2.47;;;;;;;28.28;41.62;96208.81;5096908;28;20517;-35
2022/08/16 03:14:16;;;;;;;4.50;2.75;;;;;;;28.28;41.77;96213.63;5096791;28;20035;-35
2022/08/16 03:16:41;;;;;;;3.53;2.88;;;;;;;28.31;41.68;96215.34;5096874;28;20051;-35
2022/08/16 03:19:07;;;;;;;4.50;3.00;;;;;;;28.29;41.93;96217.91;5096872;28;20020;-36
2022/08/16 03:21:33;;;;;;;2.92;2.50;;;;;;;28.28;41.81;96213.63;5096751;28;20107;-35
2022/08/16 03:24:51;;;;;;;4.45;2.60;;;;;;;28.29;41.84;96221.44;5096206;28;20077;-34
2022/08/16 03:27:16;;;;;;;3.03;2.58;;;;;;;28.28;41.45;96224.78;5096695;28;20024;-37
2022/08/16 03:29:42;;;;;;;3.00;2.70;;;;;;;28.28;41.61;96219.22;5096662;28;20028;-34
2022/08/16 03:32:07;;;;;;;6.40;3.13;;;;;;;28.28;41.40;96219.97;5096536;28;20076;-35
2022/08/16 03:34:33;;;;;;;3.22;2.55;;;;;;;28.29;41.48;96221.44;5096410;28;20405;-37
2022/08/16 03:36:59;;;;;;;3.25;2.95;;;;;;;28.27;41.46;96215.69;5096795;28;20367;-37
2022/08/16 03:39:26;;;;;;;3.78;2.83;;;;;;;28.27;41.45;96212.13;5096326;28;20028;-37
2022/08/16 03:41:52;;;;;;;3.10;2.80;;;;;;;28.26;41.26;96216.22;5096521;28;20034;-37
2022/08/16 03:44:18;;;;;;;3.55;2.45;;;;;;;28.26;41.13;96219.00;5096294;28;20051;-37
2022/08/16 03:46:43;;;;;;;3.13;2.80;;;;;;;28.26;41.28;96214.19;5096194;28;20099;-37
2022/08/16 03:49:10;;;;;;;3.85;2.53;;;;;;;28.28;41.27;96203.22;5096254;28;20047;-37
2022/08/16 03:51:36;;;;;;;3.45;2.78;;;;;;;28.27;41.29;96212.13;5096312;28;20073;-34
2022/08/16 03:54:04;;;;;;;3.38;2.45;;;;;;;28.29;40.98;96220.72;5096051;28;20058;-34
2022/08/16 03:56:29;;;;;;;3.20;2.90;;;;;;;28.26;41.28;96232.97;5096116;28;20020;-37
2022/08/16 03:58:56;;;;;;;3.15;2.83;;;;;;;28.28;41.24;96235.94;5096151;28;20026;-37
2022/08/16 04:01:22;;;;;;;3.67;2.60;;;;;;;28.24;41.21;96234.25;5096119;28;20090;-37
2022/08/16 04:03:49;;;;;;;2.88;2.55;;;;;;;28.25;41.05;96240.56;5096158;28;20028;-37
2022/08/16 04:06:15;;;;;;;3.22;2.58;;;;;;;28.26;40.90;96238.53;5095826;28;20040;-35
2022/08/16 04:08:40;;;;;;;2.60;2.30;;;;;;;28.24;41.15;96234.25;5095848;28;20039;-34
2022/08/16 04:11:06;;;;;;;4.50;3.15;;;;;;;28.22;40.89;96239.63;5095697;28;20030;-34
2022/08/16 04:13:31;;;;;;;2.35;2.15;;;;;;;28.25;41.20;96240.56;5095630;28;20103;-35
2022/08/16 04:15:58;;;;;;;3.38;2.55;;;;;;;28.27;41.16;96240.03;5094438;28;20020;-37
2022/08/16 04:18:25;;;;;;;3.08;2.78;;;;;;;28.25;40.99;96240.56;5095639;28;20031;-34
2022/08/16 04:20:51;;;;;;;3.30;2.95;;;;;;;28.24;40.78;96248.19;5095641;28;20118;-37
2022/08/16 04:23:16;;;;;;;3.53;2.80;;;;;;;28.23;40.72;96243.91;5095751;28;20099;-37
2022/08/16 04:25:42;;;;;;;4.43;2.85;;;;;;;28.22;40.85;96245.19;5095503;28;20422;-34
2022/08/16 04:28:08;;;;;;;2.83;2.58;;;;;;;28.23;40.91;96240.38;5095521;28;20028;-34
2022/08/16 04:30:33;;;;;;;4.57;2.90;;;;;;;28.21;40.78;96232.56;5095528;28;20469;-34
2022/08/16 04:32:59;;;;;;;3.10;2.45;;;;;;;28.18;40.81;96228.09;5095473;28;20024;-34
2022/08/16 04:35:25;;;;;;;2.78;2.53;;;;;;;28.18;40.99;96233.66;5095271;28;20071;-35
2022/08/16 04:37:52;;;;;;;3.30;2.67;;;;;;;28.18;40.91;96239.25;5095405;28;20462;-37
2022/08/16 04:40:20;;;;;;;3.92;2.83;;;;;;;28.19;40.92;96246.28;5095536;28;20466;-35
2022/08/16 04:42:45;;;;;;;3.42;3.08;;;;;;;28.22;40.75;96239.63;5095262;28;20020;-36
2022/08/16 04:45:12;;;;;;;3.67;2.75;;;;;;;28.22;40.84;96234.03;5095203;28;20023;-37
2022/08/16 04:47:39;;;;;;;3.20;2.75;;;;;;;28.23;40.84;96234.78;5095058;28;20030;-34
2022/08/16 04:50:10;;;;;;;5.10;2.95;;;;;;;28.26;40.58;96230.16;5095015;28;20034;-34
2022/08/16 04:52:36;;;;;;;3.25;2.63;;;;;;;28.24;40.59;96234.25;5093819;28;20024;-34
2022/08/16 04:55:17;;;;;;;4.25;2.67;;;;;;;28.21;41.00;96238.13;5094888;28;20100;-34
2022/08/16 04:57:44;;;;;;;3.70;2.72;;;;;;;28.23;41.01;96240.38;5094928;28;20044;-35
2022/08/16 05:00:14;;;;;;;3.60;2.80;;;;;;;28.22;40.65;96231.25;5095236;28;20374;-37
2022/08/16 05:02:40;;;;;;;3.95;3.17;;;;;;;28.24;40.82;96230.72;5094950;28;20394;-37
2022/08/16 05:05:06;;;;;;;4.38;2.80;;;;;;;28.22;40.60;96238.88;5094717;28;20020;-38
2022/08/16 05:07:32;;;;;;;4.22;3.00;;;;;;;28.22;40.86;96244.44;5094496;28;20081;-37
2022/08/16 05:09:57;;;;;;;3.63;2.80;;;;;;;28.21;40.71;96249.28;5094612;28;20024;-38
2022/08/16 05:12:23;;;;;;;3.72;3.08;;;;;;;28.22;40.70;96259.16;5094882;28;20450;-38
2022/08/16 05:14:48;;;;;;;3.88;3.20;;;;;;;28.19;40.52;96251.88;5094804;28;20055;-34
2022/08/16 05:17:14;;;;;;;3.05;2.60;;;;;;;28.19;40.71;96253.91;5094432;28;20039;-35
2022/08/16 05:19:39;;;;;;;3.75;3.05;;;;;;;28.21;40.71;96257.66;5094471;28;20044;-35
2022/08/16 05:22:05;;;;;;;4.28;3.08;;;;;;;28.20;40.93;96252.63;5094575;28;20363;-35
2022/08/16 05:24:30;;;;;;;3.65;3.10;;;;;;;28.19;40.64;96246.28;5094367;28;20024;-34
2022/08/16 05:26:56;;;;;;;3.83;2.85;;;;;;;28.20;40.51;96249.81;5093809;28;20024;-34
2022/08/16 05:29:21;;;;;;;3.13;2.80;;;;;;;28.20;40.81;96252.63;5094298;28;20470;-38
2022/08/16 05:31:53;;;;;;;4.13;2.78;;;;;;;28.22;40.55;96261.94;5094334;28;20385;-35
2022/08/16 05:34:20;;;;;;;3.00;2.70;;;;;;;28.21;40.40;96259.69;5093242;28;20024;-34
2022/08/16 05:36:49;;;;;;;4.22;2.92;;;;;;;28.20;40.69;96258.19;5094692;28;20031;-35
2022/08/16 05:39:14;;;;;;;4.53;3.10;;;;;;;28.19;40.54;96265.06;5094142;28;20103;-34
2022/08/16 05:41:40;;;;;;;4.45;2.72;;;;;;;28.20;40.76;96270.09;5093995;28;20108;-37
2022/08/16 05:44:06;;;;;;;3.40;2.90;;;;;;;28.21;40.50;96270.84;5093900;28;20470;-35
2022/08/16 05:46:32;;;;;;;4.40;2.78;;;;;;;28.20;40.80;96270.09;5093974;28;20028;-35
2022/08/16 05:48:59;;;;;;;3.63;2.90;;;;;;;28.20;40.64;96261.72;5094100;28;20441;-35
2022/08/16 05:51:24;;;;;;;3.47;2.92;;;;;;;28.19;40.83;96259.47;5093900;28;20038;-38
2022/08/16 05:53:50;;;;;;;4.13;2.78;;;;;;;28.24;40.48;96264.94;5094079;28;20031;-34
2022/08/16 05:56:15;;;;;;;5.22;3.15;;;;;;;28.22;40.53;96267.50;5094076;28;20020;-35
2022/08/16 05:58:41;;;;;;;3.30;2.90;;;;;;;28.20;40.81;96272.88;5093989;28;20027;-34
2022/08/16 06:01:07;;;;;;;5.78;2.60;;;;;;;28.19;40.77;96279.75;5093838;28;20107;-34
2022/08/16 06:03:32;;;;;;;4.72;3.05;;;;;;;28.20;40.46;96281.25;5093807;28;20034;-35
2022/08/16 06:05:58;;;;;;;3.22;2.75;;;;;;;28.16;40.94;96292.00;5093516;28;20052;-37
2022/08/16 06:08:23;;;;;;;4.63;2.95;;;;;;;28.13;40.90;96287.50;5093755;28;20016;-36
2022/08/16 06:10:50;;;;;;;3.40;2.65;;;;;;;28.09;40.97;96291.94;5093699;28;20462;-34
2022/08/16 06:13:15;;;;;;;3.45;2.97;;;;;;;28.04;40.99;96290.78;5093475;28;20032;-34
2022/08/16 06:15:41;;;;;;;3.85;2.50;;;;;;;28.01;41.10;96291.88;5093557;28;20034;-34
2022/08/16 06:18:06;;;;;;;2.80;2.60;;;;;;;28.06;40.87;96298.63;5093430;28;20028;-35
2022/08/16 06:20:32;;;;;;;2.95;2.58;;;;;;;28.07;40.90;96295.25;5093461;28;20073;-35
2022/08/16 06:22:58;;;;;;;2.80;2.20;;;;;;;28.09;40.99;96303.81;5093478;28;20497;-34
2022/08/16 06:25:26;;;;;;;3.15;2.50;;;;;;;28.11;40.71;96301.25;5093454;28;20458;-34
2022/08/16 06:27:52;;;;;;;3.00;2.47;;;;;;;28.18;40.65;96299.84;5093220;28;20047;-35
2022/08/16 06:30:19;;;;;;;3.65;2.63;;;;;;;28.16;40.75;96300.34;5093784;28;20466;-35
2022/08/16 06:32:45;;;;;;;2.92;2.28;;;;;;;28.18;40.97;96302.63;5093409;28;20020;-34
2022/08/16 06:35:12;;;;;;;3.13;2.63;;;;;;;28.18;40.46;96311.75;5093357;28;20093;-36
2022/08/16 06:37:39;;;;;;;3.22;2.70;;;;;;;28.18;40.73;96299.84;5093916;28;20020;-36
2022/08/16 06:40:06;;;;;;;3.70;2.65;;;;;;;28.18;40.63;96306.16;5097602;28;20024;-34
2022/08/16 06:42:31;;;;;;;3.05;2.50;;;;;;;28.14;40.76;96308.53;5096214;28;20020;-35
2022/08/16 06:44:57;;;;;;;3.40;2.67;;;;;;;28.17;40.68;96306.69;5097388;28;20035;-35
2022/08/16 06:47:23;;;;;;;5.20;3.25;;;;;;;28.18;40.78;96308.97;5097667;28;20031;-34
2022/08/16 06:49:48;;;;;;;4.05;2.70;;;;;;;28.19;40.80;96312.47;5097364;28;20590;-36
2022/08/16 06:52:15;;;;;;;3.30;2.60;;;;;;;28.05;41.16;96320.16;5097616;28;20019;-37
2022/08/16 06:54:41;;;;;;;3.45;2.63;;;;;;;28.09;41.17;96319.81;5097419;28;20383;-37
2022/08/16 06:57:06;;;;;;;2.60;2.40;;;;;;;28.14;41.12;96316.88;5097283;28;20013;-36
2022/08/16 06:59:32;;;;;;;3.92;2.45;;;;;;;28.16;41.18;96316.34;5097368;28;20028;-35
2022/08/16 07:01:58;;;;;;;4.22;2.55;;;;;;;28.11;41.30;96312.41;5097382;28;20019;-35
2022/08/16 07:04:24;;;;;;;4.28;2.80;;;;;;;28.11;41.22;96312.41;5095819;28;20024;-35
2022/08/16 07:06:50;;;;;;;2.40;2.05;;;;;;;28.15;41.39;96317.63;5096818;28;20044;-35
2022/08/16 07:09:15;;;;;;;2.60;2.40;;;;;;;28.17;40.91;96321.38;5097032;28;20024;-35
2022/08/16 07:11:41;;;;;;;3.55;2.40;;;;;;;28.16;41.27;96325.44;5097410;28;20028;-35
2022/08/16 07:14:07;;;;;;;3.28;2.45;;;;;;;28.16;41.04;96328.25;5097005;28;20053;-35
2022/08/16 07:16:32;;;;;;;2.72;2.53;;;;;;;27.97;41.85;96326.97;5096757;28;20106;-35
2022/08/16 07:18:58;;;;;;;3.60;2.58;;;;;;;28.09;41.33;96322.59;5097058;28;20035;-35
2022/08/16 07:21:24;;;;;;;3.25;2.58;;;;;;;28.01;41.61;96336.47;5096919;28;20097;-36
2022/08/16 07:23:49;;;;;;;2.65;2.40;;;;;;;28.11;41.36;96340.28;5095521;28;20124;-35
2022/08/16 07:26:21;;;;;;;2.88;2.58;;;;;;;28.05;41.76;96331.31;5096809;28;20031;-35
2022/08/16 07:28:46;;;;;;;3.13;2.55;;;;;;;28.11;41.65;96337.47;5096730;28;20055;-35
2022/08/16 07:31:13;;;;;;;2.90;2.35;;;;;;;28.15;41.52;96339.94;5096729;28;20024;-35
2022/08/16 07:33:40;;;;;;;3.58;2.25;;;;;;;28.12;41.71;96324.28;5096555;28;20036;-35
2022/08/16 07:36:07;;;;;;;3.03;2.63;;;;;;;28.01;41.93;96330.91;5096625;28;20043;-35
2022/08/16 07:38:33;;;;;;;2.70;2.28;;;;;;;28.02;41.91;96329.63;5096543;28;20107;-35
2022/08/16 07:40:59;;;;;;;3.33;2.22;;;;;;;28.08;42.04;96324.63;5096504;28;20024;-35
2022/08/16 07:43:25;;;;;;;3.42;2.65;;;;;;;28.10;41.61;96319.25;5096319;28;20028;-35
2022/08/16 07:45:52;;;;;;;3.58;2.50;;;;;;;28.13;41.65;96323.00;5096269;28;20032;-35
2022/08/16 07:48:17;;;;;;;4.38;2.38;;;;;;;28.17;41.95;96332.53;5095674;28;20081;-36
2022/08/16 07:50:43;;;;;;;3.35;2.30;;;;;;;28.19;41.52;96334.78;5096724;28;20023;-35
2022/08/16 07:53:10;;;;;;;3.28;2.45;;;;;;;28.18;41.89;96336.84;5096242;28;20054;-36
2022/08/16 07:55:36;;;;;;;5.18;2.65;;;;;;;27.91;42.56;96346.63;5096107;28;20024;-35
2022/08/16 07:58:02;;;;;;;3.05;2.25;;;;;;;28.04;42.57;96335.41;5094786;28;20024;-35
2022/08/16 08:00:28;;;;;;;2.70;2.08;;;;;;;27.98;42.74;96342.41;5096006;28;20042;-36
2022/08/16 08:02:54;;;;;;;3.92;2.35;;;;;;;28.02;42.78;96346.34;5096041;28;20032;-36
2022/08/16 08:05:22;;;;;;;3.95;2.30;;;;;;;27.99;43.26;96350.22;5096036;28;20115;-35
2022/08/16 08:07:47;;;;;;;4.90;2.50;;;;;;;28.13;42.33;96348.09;5095739;28;20070;-35
2022/08/16 08:10:13;;;;;;;3.28;2.05;;;;;;;28.05;43.04;96350.84;5096083;28;20028;-35
2022/08/16 08:12:39;;;;;;;3.10;2.00;;;;;;;28.01;42.71;96358.78;5095931;28;20024;-35
2022/08/16 08:15:08;;;;;;;3.70;2.00;;;;;;;28.05;43.14;96358.44;5095935;28;20470;-35
2022/08/16 08:17:37;;;;;;;2.97;2.05;;;;;;;28.14;42.78;96355.91;5095765;28;20347;-35
2022/08/16 08:20:04;;;;;;;4.00;2.05;;;;;;;28.16;42.82;96358.91;5095569;28;20047;-35
2022/08/16 08:22:29;;;;;;;3.47;2.05;;;;;;;28.18;42.45;96367.50;5095646;28;20024;-35
2022/08/16 08:24:56;;;;;;;3.83;2.13;;;;;;;28.14;42.50;96367.06;5095520;28;20016;-35
2022/08/16 08:27:21;;;;;;;5.15;2.25;;;;;;;28.06;43.20;96371.84;5095460;28;20390;-36
2022/08/16 08:29:47;;;;;;;6.25;2.20;;;;;;;28.00;43.31;96368.44;5095430;28;20020;-35
2022/08/16 08:32:12;;;;;;;3.22;1.83;;;;;;;28.12;42.97;96364.06;5095656;28;20024;-35
2022/08/16 08:34:38;;;;;;;5.40;2.50;;;;;;;28.16;42.93;96369.31;5095497;28;20024;-35
2022/08/16 08:37:09;;;;;;;4.68;2.25;;;;;;;28.17;42.97;96365.97;5095517;28;20035;-35
2022/08/16 08:39:37;;;;;;;4.78;2.05;;;;;;;28.07;43.74;96369.78;5095364;28;20390;-36
2022/08/16 08:42:04;;;;;;;5.38;1.60;;;;;;;27.93;43.77;96369.13;5095237;28;20028;-35
2022/08/16 08:44:30;;;;;;;5.32;2.05;;;;;;;27.88;43.99;96372.78;5095556;28;20099;-35
2022/08/16 08:46:58;;;;;;;4.25;1.98;;;;;;;28.05;43.67;96375.94;5095022;28;20024;-35
2022/08/16 08:49:24;;;;;;;3.70;1.75;;;;;;;27.91;43.47;96376.53;5095249;28;20024;-36
2022/08/16 08:51:49;;;;;;;5.68;2.15;;;;;;;27.97;43.40;96385.50;5095249;28;20081;-35
2022/08/16 08:54:15;;;;;;;4.13;2.15;;;;;;;28.10;43.27;96377.81;5095186;28;20115;-35
2022/08/16 08:56:40;;;;;;;4.45;1.70;;;;;;;28.07;42.93;96378.88;5095175;28;20020;-35
2022/08/16 08:59:07;;;;;;;5.35;1.90;;;;;;;28.14;43.33;96378.22;5094870;28;20092;-35
2022/08/16 09:01:35;;;;;;;7.45;2.17;;;;;;;28.12;43.77;96383.59;5094080;28;20417;-36
2022/08/16 09:04:02;;;;;;;4.38;2.08;;;;;;;28.15;43.63;96368.56;5094864;28;20032;-35
2022/08/16 09:06:29;;;;;;;4.93;2.03;;;;;;;28.12;43.98;96380.81;5094484;28;20093;-35
2022/08/16 09:08:55;;;;;;;3.55;2.03;;;;;;;28.13;43.71;96387.88;5094796;28;20362;-35
2022/08/16 09:11:20;;;;;;;3.58;2.00;;;;;;;28.17;43.34;96384.75;5094657;28;20023;-35
2022/08/16 09:13:47;;;;;;;2.95;1.80;;;;;;;28.18;43.41;96389.81;5094638;28;20031;-35
2022/08/16 09:16:12;;;;;;;5.50;1.85;;;;;;;28.03;44.19;96384.06;5094682;28;20095;-35
2022/08/16 09:18:38;;;;;;;4.65;1.73;;;;;;;28.17;43.87;96393.13;5095616;28;20158;-36
2022/08/16 09:21:05;;;;;;;8.18;2.15;;;;;;;27.85;44.95;96399.69;5099004;28;20035;-36
2022/08/16 09:23:31;;;;;;;7.07;2.15;;;;;;;27.86;45.38;96394.88;5109184;28;20028;-35
2022/08/16 09:25:57;;;;;;;5.82;2.30;;;;;;;28.00;45.20;96390.00;5114573;28;20027;-36
2022/08/16 09:28:23;;;;;;;4.43;1.95;;;;;;;28.12;44.78;96391.94;5114703;28;20472;-35
2022/08/16 09:30:49;;;;;;;7.32;2.50;;;;;;;28.08;45.94;96402.69;5113447;28;20035;-35
2022/08/16 09:33:18;;;;;;;8.68;2.20;;;;;;;27.85;47.01;96398.94;5111002;28;20054;-35
2022/08/16 09:35:46;;;;;;;6.72;2.03;;;;;;;28.03;45.56;96406.38;5098014;28;20627;-35
2022/08/16 09:38:12;;;;;;;4.40;1.70;;;;;;;28.12;44.34;96399.56;5096513;28;20032;-35
2022/08/16 09:40:40;;;;;;;6.28;1.55;;;;;;;27.67;46.10;96400.66;5094209;28;20042;-37
2022/08/16 09:43:06;;;;;;;7.95;2.05;;;;;;;27.78;45.61;96396.84;5093991;28;20028;-36
2022/08/16 09:45:37;;;;;;;9.88;2.10;;;;;;;28.02;44.76;96413.25;5094104;28;20023;-35
2022/08/16 09:48:08;;;;;;;4.57;1.83;;;;;;;27.98;44.64;96415.63;5094068;28;20016;-35
2022/08/16 09:50:34;;;;;;;5.28;2.05;;;;;;;28.08;44.36;96408.25;5094353;28;20016;-36
2022/08/16 09:53:01;;;;;;;4.18;1.70;;;;;;;27.93;44.52;96416.50;5093648;28;20531;-35
2022/08/16 09:55:27;;;;;;;3.92;1.90;;;;;;;27.93;44.31;96424.13;5093954;28;20055;-35
2022/08/16 09:57:53;;;;;;;7.35;2.08;;;;;;;27.95;44.97;96427.84;5093941;28;20455;-35
2022/08/16 10:00:20;;;;;;;7.78;2.20;;;;;;;28.00;45.35;96435.34;5093943;28;20417;-35
2022/08/16 10:02:46;;;;;;;5.07;1.75;;;;;;;28.12;44.40;96431.00;5093857;28;20107;-35
2022/08/16 10:05:12;;;;;;;5.70;1.77;;;;;;;27.99;44.68;96433.09;5094230;28;20043;-36
2022/08/16 10:07:38;;;;;;;5.43;1.60;;;;;;;28.01;45.03;96430.50;5093475;28;20044;-35
2022/08/16 10:10:04;;;;;;;3.22;1.92;;;;;;;28.05;44.12;96434.47;5093854;28;20064;-35
2022/08/16 10:15:19;;;;;;;6.35;1.92;;;;;;;28.29;43.74;96438.22;5093853;28;20425;-35
2022/08/16 10:17:47;;;;;;;7.45;2.05;;;;;;;28.22;44.19;96439.66;5093688;28;20077;-35
2022/08/16 10:20:13;;;;;;;3.47;1.80;;;;;;;28.26;43.58;96444.88;5092421;28;20052;-35
2022/08/16 10:22:39;;;;;;;5.90;2.05;;;;;;;28.23;44.11;96438.34;5093856;28;20052;-36
2022/08/16 10:25:06;;;;;;;9.50;2.25;;;;;;;28.37;43.69;96441.81;5093538;28;20534;-35
2022/08/16 10:27:33;;;;;;;4.90;1.80;;;;;;;28.36;44.05;96437.53;5093325;28;20032;-35
2022/08/16 10:30:00;;;;;;;6.05;1.92;;;;;;;28.32;43.73;96437.88;5093337;28;20099;-35
2022/08/16 10:32:25;;;;;;;3.35;1.80;;;;;;;28.36;43.63;96443.13;5093397;28;20028;-37
2022/08/16 10:34:51;;;;;;;4.18;1.55;;;;;;;28.34;43.57;96432.50;5093514;28;20469;-35
2022/08/16 10:37:16;;;;;;;9.30;1.75;;;;;;;28.36;43.66;96443.88;5093524;28;20407;-35
2022/08/16 10:39:42;;;;;;;4.32;1.95;;;;;;;28.30;43.74;96446.06;5093373;28;20028;-35
2022/08/16 10:42:08;;;;;;;7.47;1.88;;;;;;;28.30;43.87;96440.47;5093284;28;20027;-35
2022/08/16 10:44:34;;;;;;;4.03;1.90;;;;;;;28.34;43.70;96445.69;5093202;28;20024;-36
2022/08/16 10:46:59;;;;;;;7.25;2.17;;;;;;;28.34;43.60;96440.13;5093157;28;20035;-35
2022/08/16 10:49:25;;;;;;;4.32;2.10;;;;;;;28.37;43.74;96452.97;5093314;28;20059;-35
2022/08/16 10:51:54;;;;;;;6.22;1.92;;;;;;;28.40;43.68;96454.69;5093278;28;20111;-35
2022/08/16 10:54:21;;;;;;;3.22;1.90;;;;;;;28.40;43.44;96449.84;5093256;28;20020;-35
2022/08/16 10:56:47;;;;;;;6.22;2.00;;;;;;;28.40;43.49;96444.28;5093315;28;20388;-35
2022/08/16 10:59:13;;;;;;;3.70;1.58;;;;;;;28.43;43.44;96445.97;5093227;28;20091;-35
2022/08/16 11:01:39;;;;;;;3.72;1.90;;;;;;;28.40;43.83;96449.09;5093057;28;20393;-35
2022/08/16 11:04:06;;;;;;;4.10;1.65;;;;;;;28.43;43.86;96437.63;5093397;28;20449;-35
2022/08/16 11:06:32;;;;;;;3.92;1.40;;;;;;;28.42;43.73;96438.16;5092930;28;20485;-35
2022/08/16 11:08:58;;;;;;;5.07;1.98;;;;;;;28.44;44.10;96441.88;5093051;28;20032;-35
2022/08/16 11:11:25;;;;;;;3.95;1.70;;;;;;;28.45;44.25;96445.41;5093043;28;20043;-35
2022/08/16 11:13:51;;;;;;;5.95;2.17;;;;;;;28.36;44.13;96449.44;5093272;28;20024;-36
2022/08/16 11:16:18;;;;;;;4.43;1.90;;;;;;;28.37;44.54;96458.56;5092881;28;20024;-36
2022/08/16 11:18:44;;;;;;;6.53;1.90;;;;;;;28.45;44.00;96448.19;5092974;28;20095;-35
2022/08/16 11:21:11;;;;;;;5.05;1.60;;;;;;;28.47;44.14;96445.63;5092938;28;20108;-36
2022/08/16 11:23:36;;;;;;;4.35;2.08;;;;;;;28.43;44.14;96432.03;5093348;28;20032;-37
2022/08/16 11:26:02;;;;;;;5.72;1.75;;;;;;;28.47;44.18;96442.81;5096840;28;20035;-35
2022/08/16 11:28:28;;;;;;;5.00;2.20;;;;;;;28.46;43.77;96452.47;5096518;28;20020;-35
2022/08/16 11:30:53;;;;;;;3.53;1.85;;;;;;;28.50;43.72;96428.53;5096610;28;20016;-35
2022/08/16 11:33:18;;;;;;;5.18;1.98;;;;;;;28.48;43.87;96445.06;5096584;28;20024;-35
2022/08/16 11:35:45;;;;;;;4.53;1.60;;;;;;;28.46;43.99;96436.50;5096652;28;20032;-36