Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:01:52;;;;;;;5.55;2.10;;;;;;;;;;5054260;28;20052;-64
2021/05/06 00:33:45;;;;;;;3.72;2.13;;;;;;;;;;5053311;28;20021;-64
2021/05/06 00:36:11;;;;;;;4.03;1.90;;;;;;;;;;5053711;28;20074;-64
2021/05/06 00:38:49;;;;;;;4.85;2.15;;;;;;;;;;5053918;28;20024;-64
2021/05/06 00:41:39;;;;;;;6.38;2.80;;;;;;;;;;5053035;28;20057;-64
2021/05/06 00:57:08;;;;;;;4.78;1.88;;;;;;;;;;5053106;28;20025;-64
2021/05/06 01:00:15;;;;;;;7.10;2.25;;;;;;;;;;5052198;28;20489;-65
2021/05/06 01:02:45;;;;;;;4.70;2.05;;;;;;;;;;5050584;28;20098;-64
2021/05/06 01:12:46;;;;;;;3.67;1.95;;;;;;;;;;5053123;28;20021;-64
2021/05/06 01:15:12;;;;;;;4.47;1.73;;;;;;;;;;5053198;28;20041;-64
2021/05/06 01:17:37;;;;;;;5.85;1.90;;;;;;;;;;5053030;28;20386;-64
2021/05/06 01:20:04;;;;;;;5.30;1.67;;;;;;;;;;5053312;28;20057;-65
2021/05/06 01:22:29;;;;;;;6.05;2.22;;;;;;;;;;5052998;28;20044;-64
2021/05/06 01:24:57;;;;;;;5.20;1.67;;;;;;;;;;5053060;28;20021;-64
2021/05/06 01:27:45;;;;;;;4.38;2.10;;;;;;;;;;5053004;28;20032;-65
2021/05/06 01:30:25;;;;;;;4.70;2.08;;;;;;;;;;5052685;28;20072;-64
2021/05/06 01:32:55;;;;;;;4.68;1.70;;;;;;;;;;5052603;28;20476;-65
2021/05/06 01:35:31;;;;;;;3.50;1.58;;;;;;;;;;5059325;28;20645;-65
2021/05/06 01:59:29;;;;;;;3.78;1.42;;;;;;;;;;5036288;28;20052;-64
2021/05/06 02:01:54;;;;;;;4.65;1.70;;;;;;;;;;5036389;28;20013;-64
2021/05/06 02:04:19;;;;;;;4.75;1.70;;;;;;;;;;5036632;28;20033;-65
2021/05/06 02:06:46;;;;;;;3.95;1.67;;;;;;;;;;5036534;28;20029;-65
2021/05/06 02:09:12;;;;;;;3.63;1.50;;;;;;;;;;5036820;28;20060;-64
2021/05/06 02:11:37;;;;;;;4.78;1.60;;;;;;;;;;5036136;28;20061;-64
2021/05/06 02:14:02;;;;;;;3.95;1.52;;;;;;;;;;5036647;28;20017;-64
2021/05/06 02:16:37;;;;;;;3.78;1.58;;;;;;;;;;5036410;28;20022;-64
2021/05/06 02:19:03;;;;;;;4.38;1.70;;;;;;;;;;5036516;28;20099;-65
2021/05/06 02:21:29;;;;;;;2.55;1.30;;;;;;;;;;5036272;28;20056;-64
2021/05/06 02:23:54;;;;;;;2.03;1.20;;;;;;;;;;5036429;28;20060;-65
2021/05/06 02:26:19;;;;;;;2.88;1.52;;;;;;;;;;5035873;28;20037;-65
2021/05/06 02:28:45;;;;;;;2.08;1.30;;;;;;;;;;5036312;28;20025;-65
2021/05/06 02:31:10;;;;;;;3.20;1.65;;;;;;;;;;5035886;28;20439;-64
2021/05/06 02:33:36;;;;;;;4.82;1.40;;;;;;;;;;5036176;28;20104;-64
2021/05/06 02:36:01;;;;;;;5.78;1.40;;;;;;;;;;5036156;28;20351;-64
2021/05/06 02:38:26;;;;;;;5.07;1.60;;;;;;;;;;5034757;28;20489;-65
2021/05/06 02:40:51;;;;;;;3.30;1.40;;;;;;;;;;5035949;28;20053;-65
2021/05/06 02:43:17;;;;;;;3.35;1.60;;;;;;;;;;5053340;28;20051;-64
2021/05/06 02:45:42;;;;;;;2.80;1.60;;;;;;;;;;5055873;28;20037;-65
2021/05/06 02:48:07;;;;;;;2.63;1.40;;;;;;;;;;5055742;28;20032;-65
2021/05/06 02:50:33;;;;;;;7.60;1.40;;;;;;;;;;5056166;28;20017;-65
2021/05/06 02:58:04;;;;;;;3.50;1.30;;;;;;;;;;5055626;28;20489;-65
2021/05/06 03:03:13;;;;;;;5.60;1.65;;;;;;;;;;5055144;28;20028;-64
2021/05/06 03:05:39;;;;;;;3.08;1.33;;;;;;;;;;5055375;28;20429;-65
2021/05/06 03:08:17;;;;;;;5.32;1.27;;;;;;;;;;5055722;28;20013;-64
2021/05/06 03:23:59;;;;;;;4.72;2.28;;;;;;;;;;5055216;28;20363;-64
2021/05/06 03:26:25;;;;;;;5.13;1.10;;;;;;;;;;5054975;28;20037;-65
2021/05/06 03:29:04;;;;;;;3.22;1.42;;;;;;;;;;5055133;28;20033;-64
2021/05/06 03:42:22;;;;;;;2.55;1.20;;;;;;;;;;5054341;28;20055;-65
2021/05/06 04:30:57;;;;;;;4.25;1.23;;;;;;;;;;5034154;28;20090;-65
2021/05/06 04:36:12;;;;;;;3.47;1.40;;;;;;;;;;5053405;28;20413;-64
2021/05/06 04:38:37;;;;;;;4.53;1.17;;;;;;;;;;5053648;28;20112;-65
2021/05/06 04:44:25;;;;;;;2.80;1.45;;;;;;;;;;5033472;28;20033;-64
2021/05/06 04:50:16;;;;;;;2.08;1.27;;;;;;;;;;5033113;28;20052;-65
2021/05/06 04:55:27;;;;;;;4.55;1.50;;;;;;;;;;5033291;28;20070;-64
2021/05/06 05:06:01;;;;;;;4.13;1.38;;;;;;;;;;5033068;28;20048;-65
2021/05/06 05:08:31;;;;;;;3.17;1.35;;;;;;;;;;5033249;28;20445;-64
2021/05/06 05:23:18;;;;;;;2.55;1.30;;;;;;;;;;5033080;28;20037;-65
2021/05/06 05:24:11;;;;;;;3.03;1.40;;;;;;;;;;5032976;28;20025;-65
2021/05/06 05:26:36;;;;;;;2.55;1.40;;;;;;;;;;5032987;28;20298;-65
2021/05/06 05:29:01;;;;;;;2.00;1.27;;;;;;;;;;5032975;28;20009;-65
2021/05/06 05:31:26;;;;;;;4.38;1.40;;;;;;;;;;5033070;28;20044;-65
2021/05/06 05:34:02;;;;;;;5.28;1.45;;;;;;;;;;5033199;28;20029;-65
2021/05/06 05:36:28;;;;;;;4.65;1.67;;;;;;;;;;5032938;28;20018;-65
2021/05/06 05:41:55;;;;;;;4.80;1.67;;;;;;;;;;5033380;28;20057;-65
2021/05/06 05:47:17;;;;;;;5.70;1.45;;;;;;;;;;5052850;28;20077;-65
2021/05/06 05:55:09;;;;;;;3.25;1.58;;;;;;;;;;5052547;28;20066;-65
2021/05/06 05:57:34;;;;;;;4.20;1.30;;;;;;;;;;5052968;28;20037;-64
2021/05/06 05:59:59;;;;;;;4.72;1.38;;;;;;;;;;5052825;28;20016;-65
2021/05/06 06:02:25;;;;;;;6.90;2.38;;;;;;;;;;5052751;28;20023;-65
2021/05/06 06:04:50;;;;;;;3.15;1.83;;;;;;;;;;5052647;28;20032;-65
2021/05/06 06:07:15;;;;;;;4.25;1.88;;;;;;;;;;5052645;28;20040;-65
2021/05/06 06:09:40;;;;;;;2.22;1.40;;;;;;;;;;5052865;28;20017;-65
2021/05/06 06:12:06;;;;;;;7.72;1.48;;;;;;;;;;5052579;28;20113;-65
2021/05/06 06:14:44;;;;;;;5.90;1.50;;;;;;;;;;5052418;28;20025;-65
2021/05/06 06:17:11;;;;;;;2.53;1.33;;;;;;;;;;5052528;28;20025;-65
2021/05/06 06:19:37;;;;;;;2.90;1.50;;;;;;;;;;5052515;28;20052;-65
2021/05/06 06:22:06;;;;;;;4.30;1.38;;;;;;;;;;5052449;28;20029;-65
2021/05/06 06:24:31;;;;;;;2.22;1.38;;;;;;;;;;5052537;28;20063;-65
2021/05/06 06:26:56;;;;;;;8.70;1.30;;;;;;;;;;5052436;28;20040;-65
2021/05/06 06:29:28;;;;;;;5.25;1.20;;;;;;;;;;5052178;28;20382;-65
2021/05/06 06:31:53;;;;;;;3.97;1.60;;;;;;;;;;5054500;28;20458;-65
2021/05/06 06:34:18;;;;;;;3.38;1.23;;;;;;;;;;5056141;28;20079;-65
2021/05/06 06:36:45;;;;;;;6.53;2.25;;;;;;;;;;5055756;28;20025;-65
2021/05/06 06:39:12;;;;;;;1.80;1.10;;;;;;;;;;5055912;28;20059;-65
2021/05/06 06:41:37;;;;;;;1.77;1.05;;;;;;;;;;5055868;28;20044;-63
2021/05/06 06:44:03;;;;;;;4.15;2.38;;;;;;;;;;5055994;28;20025;-63
2021/05/06 06:46:28;;;;;;;4.55;1.40;;;;;;;;;;5055486;28;20043;-63
2021/05/06 06:48:53;;;;;;;4.05;1.40;;;;;;;;;;5055929;28;20029;-63
2021/05/06 06:51:19;;;;;;;5.40;1.60;;;;;;;;;;5055150;28;20380;-63
2021/05/06 06:53:44;;;;;;;3.88;1.15;;;;;;;;;;5055193;28;20076;-64
2021/05/06 06:56:09;;;;;;;4.30;1.40;;;;;;;;;;5055339;28;20033;-64
2021/05/06 06:58:35;;;;;;;4.45;1.55;;;;;;;;;;5055444;28;20108;-63
2021/05/06 07:01:00;;;;;;;3.22;1.30;;;;;;;;;;5055742;28;20100;-64
2021/05/06 07:03:26;;;;;;;3.40;0.95;;;;;;;;;;5055416;28;20089;-64
2021/05/06 07:05:51;;;;;;;2.33;1.13;;;;;;;;;;5055488;28;20044;-63
2021/05/06 07:08:32;;;;;;;4.85;1.38;;;;;;;;;;5054114;28;20025;-63
2021/05/06 07:10:58;;;;;;;3.45;1.48;;;;;;;;;;5055565;28;20037;-64
2021/05/06 07:13:24;;;;;;;3.65;1.20;;;;;;;;;;5055305;28;20070;-63
2021/05/06 07:15:50;;;;;;;3.08;1.30;;;;;;;;;;5055371;28;20463;-64
2021/05/06 07:18:15;;;;;;;4.80;1.30;;;;;;;;;;5053843;28;20405;-63
2021/05/06 07:20:44;;;;;;;3.80;1.40;;;;;;;;;;5055161;28;20029;-63
2021/05/06 07:23:10;;;;;;;3.17;1.15;;;;;;;;;;5055201;28;20045;-63
2021/05/06 07:25:36;;;;;;;6.07;1.40;;;;;;;;;;5054969;28;20033;-63
2021/05/06 07:28:27;;;;;;;3.67;1.10;;;;;;;;;;5054833;28;20025;-63
2021/05/06 07:30:52;;;;;;;5.63;1.17;;;;;;;;;;5050186;28;20072;-63
2021/05/06 07:33:19;;;;;;;4.80;1.10;;;;;;;;;;5054848;28;20413;-63
2021/05/06 07:35:44;;;;;;;6.63;1.95;;;;;;;;;;5054973;28;20036;-63
2021/05/06 07:38:10;;;;;;;1.85;1.02;;;;;;;;;;5054831;28;20457;-63
2021/05/06 07:40:36;;;;;;;1.98;0.80;;;;;;;;;;5054580;28;20572;-63
2021/05/06 07:43:01;;;;;;;2.15;0.90;;;;;;;;;;5053599;28;20033;-63
2021/05/06 07:45:27;;;;;;;4.97;1.20;;;;;;;;;;5054431;28;20031;-63
2021/05/06 07:47:52;;;;;;;4.38;1.02;;;;;;;;;;5054735;28;20025;-63
2021/05/06 07:50:18;;;;;;;1.85;0.80;;;;;;;;;;5054476;28;20119;-63
2021/05/06 07:52:45;;;;;;;3.30;1.13;;;;;;;;;;5054271;28;20102;-63
2021/05/06 07:55:11;;;;;;;2.88;1.17;;;;;;;;;;5054161;28;20020;-63
2021/05/06 07:57:36;;;;;;;2.25;0.90;;;;;;;;;;5054046;28;20029;-63
2021/05/06 08:00:04;;;;;;;3.67;1.30;;;;;;;;;;5054168;28;20464;-63
2021/05/06 08:02:29;;;;;;;2.17;1.10;;;;;;;;;;5053567;28;20021;-63
2021/05/06 08:04:56;;;;;;;1.98;1.00;;;;;;;;;;5053550;28;20090;-63
2021/05/06 08:07:21;;;;;;;3.17;1.10;;;;;;;;;;5044605;28;20094;-63
2021/05/06 08:09:47;;;;;;;3.00;1.15;;;;;;;;;;5049027;28;20095;-63
2021/05/06 08:12:14;;;;;;;3.88;1.30;;;;;;;;;;5047835;28;20036;-63
2021/05/06 08:14:39;;;;;;;2.70;1.30;;;;;;;;;;5048990;28;20068;-63
2021/05/06 08:17:05;;;;;;;2.80;1.17;;;;;;;;;;5048613;28;20575;-63
2021/05/06 08:19:30;;;;;;;2.47;1.13;;;;;;;;;;5048948;28;20043;-63
2021/05/06 08:21:56;;;;;;;2.05;1.23;;;;;;;;;;5047876;28;20041;-63
2021/05/06 08:24:21;;;;;;;2.15;1.20;;;;;;;;;;5048398;28;20043;-64
2021/05/06 08:26:46;;;;;;;3.15;1.10;;;;;;;;;;5049147;28;20183;-63
2021/05/06 08:29:11;;;;;;;2.72;1.30;;;;;;;;;;5048676;28;20040;-64
2021/05/06 08:31:37;;;;;;;1.77;1.20;;;;;;;;;;5048784;28;20417;-64
2021/05/06 08:34:02;;;;;;;2.72;1.27;;;;;;;;;;5048083;28;20120;-63
2021/05/06 08:36:28;;;;;;;3.85;1.40;;;;;;;;;;5048011;28;20083;-64
2021/05/06 08:38:53;;;;;;;4.32;1.05;;;;;;;;;;5048597;28;20024;-64
2021/05/06 08:41:19;;;;;;;2.45;1.10;;;;;;;;;;5048402;28;20049;-64
2021/05/06 08:43:52;;;;;;;3.53;1.15;;;;;;;;;;5047552;28;20082;-64
2021/05/06 08:46:18;;;;;;;3.00;1.08;;;;;;;;;;5047892;28;20037;-64
2021/05/06 08:48:44;;;;;;;3.45;1.20;;;;;;;;;;5048417;28;20031;-64
2021/05/06 08:51:10;;;;;;;1.77;1.20;;;;;;;;;;5052693;28;20052;-64
2021/05/06 08:53:37;;;;;;;2.97;1.42;;;;;;;;;;5052396;28;20110;-64
2021/05/06 08:56:02;;;;;;;2.33;1.40;;;;;;;;;;5052535;28;20268;-65
2021/05/06 08:58:27;;;;;;;2.60;1.13;;;;;;;;;;5052156;28;20029;-65
2021/05/06 09:00:53;;;;;;;3.03;1.48;;;;;;;;;;5047510;28;20528;-65
2021/05/06 09:03:18;;;;;;;1.35;1.05;;;;;;;;;;5046198;28;20033;-65
2021/05/06 09:06:02;;;;;;;1.98;1.15;;;;;;;;;;5049338;28;20036;-65
2021/05/06 09:08:37;;;;;;;2.70;1.40;;;;;;;;;;5031889;28;20033;-65
2021/05/06 09:11:03;;;;;;;1.20;0.70;;;;;;;;;;5047280;28;20040;-65
2021/05/06 09:13:29;;;;;;;1.90;1.27;;;;;;;;;;5050223;28;20044;-65
2021/05/06 09:15:55;;;;;;;1.80;0.98;;;;;;;;;;5048622;28;20524;-65
2021/05/06 09:18:33;;;;;;;1.25;1.00;;;;;;;;;;5049042;28;20037;-65
2021/05/06 09:20:58;;;;;;;2.65;0.98;;;;;;;;;;5049823;28;20108;-65
2021/05/06 09:23:23;;;;;;;1.08;0.77;;;;;;;;;;5049622;28;20111;-65
2021/05/06 09:25:48;;;;;;;1.33;0.60;;;;;;;;;;5049506;28;20652;-65
2021/05/06 09:28:15;;;;;;;2.10;1.20;;;;;;;;;;5050581;28;20017;-65
2021/05/06 09:30:55;;;;;;;1.90;0.75;;;;;;;;;;5050335;28;20440;-65
2021/05/06 09:33:33;;;;;;;0.88;0.68;;;;;;;;;;5050164;28;20028;-65
2021/05/06 09:36:11;;;;;;;1.23;0.68;;;;;;;;;;5050403;28;20117;-64
2021/05/06 09:38:42;;;;;;;1.25;0.63;;;;;;;;;;5050055;28;20108;-64
2021/05/06 09:41:07;;;;;;;1.33;0.73;;;;;;;;;;5049735;28;20064;-64
2021/05/06 09:43:39;;;;;;;1.38;0.90;;;;;;;;;;5049636;28;20025;-66
2021/05/06 09:46:21;;;;;;;2.63;0.98;;;;;;;;;;5046377;28;20087;-66
2021/05/06 09:48:53;;;;;;;2.50;1.10;;;;;;;;;;5048974;28;20084;-66
2021/05/06 09:51:28;;;;;;;2.35;0.90;;;;;;;;;;5049475;28;20025;-66
2021/05/06 09:53:54;;;;;;;1.48;0.80;;;;;;;;;;5047152;28;20123;-66
2021/05/06 09:56:23;;;;;;;2.72;0.75;;;;;;;;;;5049036;28;20355;-66
2021/05/06 09:58:48;;;;;;;2.22;1.05;;;;;;;;;;5049203;28;20048;-66
2021/05/06 10:01:14;;;;;;;2.33;1.05;;;;;;;;;;5049724;28;20033;-66
2021/05/06 10:03:39;;;;;;;3.90;2.03;;;;;;;;;;5036964;28;20025;-66
2021/05/06 10:06:15;;;;;;;4.80;1.35;;;;;;;;;;5047167;28;20516;-66
2021/05/06 10:08:41;;;;;;;1.73;1.05;;;;;;;;;;5048951;28;20107;-66
2021/05/06 10:11:10;;;;;;;2.58;1.10;;;;;;;;;;5051462;28;20124;-66
2021/05/06 10:13:37;;;;;;;2.58;1.20;;;;;;;;;;5051116;28;20104;-67
2021/05/06 10:16:03;;;;;;;1.90;1.10;;;;;;;;;;5049932;28;20428;-67
2021/05/06 10:18:28;;;;;;;3.85;1.10;;;;;;;;;;5050349;28;20473;-67
2021/05/06 10:20:54;;;;;;;2.35;0.95;;;;;;;;;;5049584;28;20025;-67
2021/05/06 10:23:19;;;;;;;3.88;0.88;;;;;;;;;;5050563;28;20040;-67
2021/05/06 10:25:45;;;;;;;3.15;0.85;;;;;;;;;;5049501;28;20123;-66
2021/05/06 10:28:11;;;;;;;2.63;1.05;;;;;;;;;;5049908;28;20082;-67
2021/05/06 10:30:37;;;;;;;2.95;1.35;;;;;;;;;;5048832;28;20029;-66
2021/05/06 10:33:02;;;;;;;2.38;1.00;;;;;;;;;;5049473;28;20039;-67
2021/05/06 10:35:27;;;;;;;3.08;0.93;;;;;;;;;;5050254;28;20056;-67
2021/05/06 10:37:55;;;;;;;2.05;0.90;;;;;;;;;;5050505;28;20040;-66
2021/05/06 10:40:20;;;;;;;2.10;1.00;;;;;;;;;;5050504;28;20059;-67
2021/05/06 10:42:46;;;;;;;1.73;0.82;;;;;;;;;;5049861;28;20096;-66
2021/05/06 10:45:14;;;;;;;3.17;1.00;;;;;;;;;;5049987;28;20401;-66
2021/05/06 10:47:42;;;;;;;1.98;1.10;;;;;;;;;;5048985;28;20033;-66
2021/05/06 10:50:08;;;;;;;3.00;1.20;;;;;;;;;;5049766;28;20040;-66
2021/05/06 10:52:41;;;;;;;5.47;0.90;;;;;;;;;;5050692;28;20025;-66
2021/05/06 10:55:09;;;;;;;1.25;0.82;;;;;;;;;;5049784;28;20428;-66
2021/05/06 10:57:35;;;;;;;1.52;0.90;;;;;;;;;;5049123;28;20377;-66
2021/05/06 11:00:01;;;;;;;1.50;0.77;;;;;;;;;;5049595;28;20037;-66
2021/05/06 11:02:44;;;;;;;1.25;0.80;;;;;;;;;;5049741;28;20434;-66
2021/05/06 11:05:10;;;;;;;4.38;0.90;;;;;;;;;;5050041;28;20033;-65
2021/05/06 11:07:35;;;;;;;2.65;0.90;;;;;;;;;;5049652;28;20452;-66
2021/05/06 11:10:02;;;;;;;2.28;0.95;;;;;;;;;;5050135;28;20043;-66
2021/05/06 11:12:28;;;;;;;2.78;1.60;;;;;;;;;;5049528;28;20033;-66
2021/05/06 11:14:59;;;;;;;3.30;0.82;;;;;;;;;;5049851;28;20029;-66
2021/05/06 11:17:26;;;;;;;2.40;0.90;;;;;;;;;;5047840;28;20025;-66
2021/05/06 11:19:52;;;;;;;2.53;0.88;;;;;;;;;;5048641;28;20136;-66
2021/05/06 11:22:36;;;;;;;2.45;0.95;;;;;;;;;;5049906;28;20619;-66
2021/05/06 11:25:21;;;;;;;1.63;0.77;;;;;;;;;;5046237;28;20048;-66
2021/05/06 11:27:46;;;;;;;1.30;0.82;;;;;;;;;;5046493;28;20091;-66
2021/05/06 11:30:37;;;;;;;1.67;0.82;;;;;;;;;;5036322;28;20033;-66
2021/05/06 11:33:18;;;;;;;1.63;0.73;;;;;;;;;;5037067;28;20052;-67
2021/05/06 11:35:53;;;;;;;2.00;1.60;;;;;;;;;;5041929;28;20037;-66
2021/05/06 11:38:18;;;;;;;4.38;1.00;;;;;;;;;;5042563;28;20484;-66
2021/05/06 11:40:43;;;;;;;2.53;1.17;;;;;;;;;;5042776;28;20064;-66
2021/05/06 11:43:09;;;;;;;1.17;0.90;;;;;;;;;;5045218;28;20025;-66
2021/05/06 11:45:37;;;;;;;2.47;1.00;;;;;;;;;;5045727;28;20033;-66
2021/05/06 11:48:03;;;;;;;1.13;0.88;;;;;;;;;;5046086;28;20032;-66
2021/05/06 11:50:30;;;;;;;2.85;0.80;;;;;;;;;;5045394;28;20032;-66
2021/05/06 11:52:56;;;;;;;8.48;1.55;;;;;;;;;;5046525;28;20473;-66
2021/05/06 11:55:42;;;;;;;1.48;0.70;;;;;;;;;;5046679;28;20033;-66
2021/05/06 11:58:09;;;;;;;1.08;0.80;;;;;;;;;;5037802;28;20017;-66
2021/05/06 12:00:35;;;;;;;1.63;0.80;;;;;;;;;;5043599;28;20469;-66
2021/05/06 12:03:05;;;;;;;4.50;0.93;;;;;;;;;;5042420;28;20540;-66
2021/05/06 12:05:49;;;;;;;2.10;1.05;;;;;;;;;;5042236;28;20043;-66
2021/05/06 12:08:14;;;;;;;4.10;1.08;;;;;;;;;;5039210;28;20055;-66
2021/05/06 12:10:40;;;;;;;1.95;1.10;;;;;;;;;;5041948;28;20044;-66
2021/05/06 12:13:06;;;;;;;2.63;0.85;;;;;;;;;;5042111;28;20041;-66
2021/05/06 12:15:31;;;;;;;1.75;0.90;;;;;;;;;;5042893;28;20055;-66
2021/05/06 12:18:15;;;;;;;4.18;1.17;;;;;;;;;;5042461;28;20028;-66
2021/05/06 12:20:54;;;;;;;1.15;0.57;;;;;;;;;;5041546;28;20044;-66
2021/05/06 12:23:20;;;;;;;4.50;1.02;;;;;;;;;;5039849;28;20127;-66
2021/05/06 12:25:45;;;;;;;1.80;1.00;;;;;;;;;;5042658;28;20041;-66
2021/05/06 12:28:11;;;;;;;5.18;0.98;;;;;;;;;;5041800;28;20509;-66
2021/05/06 12:30:36;;;;;;;1.90;0.90;;;;;;;;;;5041420;28;20025;-66
2021/05/06 12:33:01;;;;;;;1.70;0.85;;;;;;;;;;5042722;28;20033;-66
2021/05/06 12:35:27;;;;;;;1.88;0.90;;;;;;;;;;5042424;28;20025;-66
2021/05/06 12:37:55;;;;;;;1.92;1.00;;;;;;;;;;5042885;28;20027;-66
2021/05/06 12:40:20;;;;;;;2.67;1.00;;;;;;;;;;5041545;28;20409;-66
2021/05/06 12:42:46;;;;;;;1.88;0.93;;;;;;;;;;5043208;28;20025;-66
2021/05/06 12:45:14;;;;;;;1.80;0.77;;;;;;;;;;5043451;28;20029;-66
2021/05/06 12:47:44;;;;;;;3.30;0.75;;;;;;;;;;5043763;28;20085;-66
2021/05/06 12:50:16;;;;;;;2.08;0.95;;;;;;;;;;5042467;28;20078;-66
2021/05/06 12:52:42;;;;;;;0.85;0.65;;;;;;;;;;5038512;28;20029;-66
2021/05/06 12:55:21;;;;;;;1.73;0.60;;;;;;;;;;5042467;28;20504;-66
2021/05/06 12:58:07;;;;;;;1.58;0.70;;;;;;;;;;5041591;28;20029;-66
2021/05/06 13:00:33;;;;;;;;;;;;;;;;;;5038135;28;20068;-66
2021/05/06 13:03:06;;;;;;;1.27;0.73;;;;;;;;;;5041210;28;20365;-66
2021/05/06 13:05:35;;;;;;;2.63;0.93;;;;;;;;;;5042417;28;20033;-66
2021/05/06 13:08:01;;;;;;;3.60;0.90;;;;;;;;;;5042534;28;20033;-66
2021/05/06 13:10:32;;;;;;;3.13;1.10;;;;;;;;;;5045323;28;20406;-66
2021/05/06 13:12:58;;;;;;;2.25;1.00;;;;;;;;;;5037561;28;20035;-66
2021/05/06 13:15:23;;;;;;;2.13;0.90;;;;;;;;;;5040829;28;20032;-66
2021/05/06 13:17:48;;;;;;;2.67;1.00;;;;;;;;;;5042496;28;20041;-66
2021/05/06 13:20:26;;;;;;;1.23;0.73;;;;;;;;;;5043137;28;20091;-66
2021/05/06 13:23:03;;;;;;;3.08;0.80;;;;;;;;;;5042733;28;20425;-66
2021/05/06 13:25:42;;;;;;;1.60;0.80;;;;;;;;;;5042443;28;20483;-66
2021/05/06 13:28:08;;;;;;;1.88;0.77;;;;;;;;;;5042818;28;20100;-66
2021/05/06 13:30:33;;;;;;;2.20;1.05;;;;;;;;;;5043812;28;20251;-66
2021/05/06 13:33:13;;;;;;;1.83;0.82;;;;;;;;;;5042663;28;20100;-66
2021/05/06 13:35:38;;;;;;;1.70;0.85;;;;;;;;;;5043890;28;20086;-66
2021/05/06 13:38:04;;;;;;;1.10;0.63;;;;;;;;;;5042447;28;20033;-66
2021/05/06 13:40:29;;;;;;;3.42;1.02;;;;;;;;;;5043096;28;20053;-66
2021/05/06 13:42:54;;;;;;;1.40;0.80;;;;;;;;;;5046379;28;20033;-66
2021/05/06 13:45:19;;;;;;;2.28;0.90;;;;;;;;;;5047539;28;20036;-66
2021/05/06 13:47:48;;;;;;;3.17;1.00;;;;;;;;;;5047915;28;20052;-66
2021/05/06 13:50:14;;;;;;;2.22;0.85;;;;;;;;;;5047993;28;20021;-67
2021/05/06 13:52:39;;;;;;;3.17;0.82;;;;;;;;;;5046574;28;20416;-66
2021/05/06 13:55:05;;;;;;;1.33;0.82;;;;;;;;;;5047230;28;20024;-66
2021/05/06 13:57:32;;;;;;;1.42;0.60;;;;;;;;;;5048183;28;20112;-66
2021/05/06 13:59:57;;;;;;;2.75;0.90;;;;;;;;;;5047197;28;20037;-66
2021/05/06 14:02:22;;;;;;;1.08;0.73;;;;;;;;;;5047490;28;20013;-66
2021/05/06 14:04:49;;;;;;;4.53;0.85;;;;;;;;;;5046397;28;20400;-66
2021/05/06 14:07:14;;;;;;;3.50;1.02;;;;;;;;;;5047477;28;20111;-66
2021/05/06 14:09:40;;;;;;;1.80;0.90;;;;;;;;;;5046764;28;20031;-66
2021/05/06 14:12:05;;;;;;;4.57;0.90;;;;;;;;;;5046788;28;20390;-66
2021/05/06 14:14:30;;;;;;;2.58;0.63;;;;;;;;;;5046284;28;20032;-66
2021/05/06 14:16:56;;;;;;;1.20;0.73;;;;;;;;;;5046560;28;20111;-66
2021/05/06 14:19:21;;;;;;;1.52;0.98;;;;;;;;;;5046853;28;20060;-66
2021/05/06 14:21:48;;;;;;;2.22;0.80;;;;;;;;;;5046697;28;20029;-66
2021/05/06 14:24:14;;;;;;;2.60;0.90;;;;;;;;;;5046608;28;20066;-66
2021/05/06 14:26:40;;;;;;;3.22;0.60;;;;;;;;;;5045311;28;20041;-66
2021/05/06 14:29:05;;;;;;;2.42;0.77;;;;;;;;;;5047023;28;20055;-66
2021/05/06 14:31:31;;;;;;;2.45;0.82;;;;;;;;;;5046954;28;20190;-67
2021/05/06 14:33:56;;;;;;;1.65;0.85;;;;;;;;;;5045901;28;20428;-66
2021/05/06 14:36:22;;;;;;;2.63;0.93;;;;;;;;;;5040981;28;20067;-66
2021/05/06 14:38:47;;;;;;;3.80;1.00;;;;;;;;;;5046675;28;20100;-66
2021/05/06 14:41:13;;;;;;;0.90;0.57;;;;;;;;;;5046773;28;20053;-66
2021/05/06 14:43:38;;;;;;;1.27;0.70;;;;;;;;;;5046623;28;20064;-66
2021/05/06 14:46:04;;;;;;;3.38;0.95;;;;;;;;;;5046123;28;20112;-66
2021/05/06 14:48:29;;;;;;;2.42;0.80;;;;;;;;;;5045950;28;20448;-66
2021/05/06 14:50:55;;;;;;;2.40;0.80;;;;;;;;;;5045985;28;20029;-66
2021/05/06 14:53:20;;;;;;;2.17;0.63;;;;;;;;;;5045819;28;20025;-66
2021/05/06 14:55:46;;;;;;;2.22;1.00;;;;;;;;;;5045467;28;20102;-66
2021/05/06 14:58:11;;;;;;;1.85;1.10;;;;;;;;;;5045532;28;20473;-66
2021/05/06 15:00:36;;;;;;;4.32;0.90;;;;;;;;;;5045880;28;20469;-66
2021/05/06 15:03:02;;;;;;;3.72;0.95;;;;;;;;;;5045593;28;20025;-66
2021/05/06 15:05:28;;;;;;;4.78;1.20;;;;;;;;;;5046184;28;20051;-66
2021/05/06 15:07:53;;;;;;;1.48;0.70;;;;;;;;;;5045284;28;20088;-66
2021/05/06 15:10:18;;;;;;;2.95;0.77;;;;;;;;;;5044847;28;20035;-66
2021/05/06 15:12:44;;;;;;;2.10;0.73;;;;;;;;;;5046324;28;20037;-66
2021/05/06 15:15:10;;;;;;;2.03;0.90;;;;;;;;;;5045289;28;20048;-66
2021/05/06 15:17:35;;;;;;;1.60;0.80;;;;;;;;;;5045659;28;20051;-66
2021/05/06 15:20:00;;;;;;;1.95;0.90;;;;;;;;;;5046616;28;20028;-66
2021/05/06 15:22:26;;;;;;;3.85;0.88;;;;;;;;;;5044632;28;20104;-66
2021/05/06 15:24:52;;;;;;;2.38;1.20;;;;;;;;;;5044289;28;20037;-66
2021/05/06 15:27:17;;;;;;;4.82;1.02;;;;;;;;;;5045231;28;20064;-66
2021/05/06 15:29:43;;;;;;;3.80;1.05;;;;;;;;;;5045105;28;20473;-66
2021/05/06 15:32:08;;;;;;;3.08;0.82;;;;;;;;;;5045989;28;20025;-66
2021/05/06 15:34:33;;;;;;;2.95;0.90;;;;;;;;;;5044994;28;20245;-66
2021/05/06 15:36:59;;;;;;;3.03;0.77;;;;;;;;;;5044048;28;20505;-67
2021/05/06 15:39:24;;;;;;;1.85;0.65;;;;;;;;;;5044791;28;20045;-66
2021/05/06 15:41:50;;;;;;;2.13;0.82;;;;;;;;;;5044822;28;20040;-66
2021/05/06 15:44:15;;;;;;;1.00;0.63;;;;;;;;;;5045560;28;20100;-66
2021/05/06 15:46:40;;;;;;;1.90;0.80;;;;;;;;;;5044041;28;20049;-66
2021/05/06 15:49:07;;;;;;;2.53;0.80;;;;;;;;;;5044904;28;20049;-66
2021/05/06 15:51:32;;;;;;;1.80;0.70;;;;;;;;;;5044578;28;20031;-66
2021/05/06 15:53:58;;;;;;;1.33;0.70;;;;;;;;;;5044225;28;20029;-66
2021/05/06 15:56:24;;;;;;;10.75;3.00;;;;;;;;;;5044899;28;20028;-66
2021/05/06 15:58:51;;;;;;;5.72;2.05;;;;;;;;;;5044343;28;20466;-66
2021/05/06 16:01:19;;;;;;;42.90;14.45;;;;;;;;;;5044330;28;20037;-66
2021/05/06 16:03:50;;;;;;;31.38;10.13;;;;;;;;;;5043069;28;20045;-66
2021/05/06 16:06:15;;;;;;;10.18;3.42;;;;;;;;;;5044226;28;20107;-66
2021/05/06 16:08:41;;;;;;;1.25;0.90;;;;;;;;;;5043595;28;20036;-66
2021/05/06 16:11:06;;;;;;;0.95;0.70;;;;;;;;;;5047262;28;20045;-66
2021/05/06 16:13:32;;;;;;;2.75;0.70;;;;;;;;;;5047160;28;20081;-66
2021/05/06 16:15:57;;;;;;;1.50;0.50;;;;;;;;;;5047172;28;20036;-66
2021/05/06 16:18:23;;;;;;;1.83;0.60;;;;;;;;;;5044919;28;20385;-66
2021/05/06 16:20:48;;;;;;;0.88;0.70;;;;;;;;;;5046847;28;20029;-66
2021/05/06 16:23:15;;;;;;;1.65;0.70;;;;;;;;;;5046994;28;20067;-66
2021/05/06 16:25:41;;;;;;;1.92;0.80;;;;;;;;;;5046742;28;20044;-66
2021/05/06 16:28:07;;;;;;;2.67;0.80;;;;;;;;;;5045320;28;20534;-66
2021/05/06 16:30:33;;;;;;;1.10;0.52;;;;;;;;;;5045889;28;20139;-65
2021/05/06 16:33:00;;;;;;;1.02;0.70;;;;;;;;;;5044222;28;20666;-66
2021/05/06 16:35:29;;;;;;;0.98;0.55;;;;;;;;;;5045821;28;20056;-66
2021/05/06 16:37:59;;;;;;;2.15;0.60;;;;;;;;;;5046051;28;20048;-66
2021/05/06 16:40:29;;;;;;;1.40;0.70;;;;;;;;;;5045667;28;20140;-66
2021/05/06 16:45:22;;;;;;;1.65;0.57;;;;;;;;;;5045922;28;20045;-66
2021/05/06 16:47:48;;;;;;;4.00;0.80;;;;;;;;;;5046790;28;20028;-66
2021/05/06 16:50:13;;;;;;;3.17;0.80;;;;;;;;;;5045654;28;20923;-66
2021/05/06 16:52:38;;;;;;;4.63;0.90;;;;;;;;;;5045963;28;20032;-66
2021/05/06 16:55:04;;;;;;;3.28;0.80;;;;;;;;;;5044218;28;20130;-66
2021/05/06 16:57:29;;;;;;;2.05;0.85;;;;;;;;;;5045953;28;20021;-65
2021/05/06 16:59:56;;;;;;;1.33;0.60;;;;;;;;;;5037087;28;20029;-66
2021/05/06 17:02:22;;;;;;;2.35;0.73;;;;;;;;;;5043152;28;20025;-66
2021/05/06 17:04:47;;;;;;;2.63;0.68;;;;;;;;;;5040020;28;20032;-66
2021/05/06 17:07:12;;;;;;;1.75;0.77;;;;;;;;;;5043524;28;20481;-66
2021/05/06 17:09:38;;;;;;;3.80;0.80;;;;;;;;;;5046300;28;20025;-66
2021/05/06 17:12:04;;;;;;;3.67;0.77;;;;;;;;;;5048246;28;20472;-66
2021/05/06 17:14:29;;;;;;;5.63;0.80;;;;;;;;;;5048304;28;20036;-66
2021/05/06 17:16:56;;;;;;;4.57;0.98;;;;;;;;;;5046256;28;20051;-66
2021/05/06 17:19:21;;;;;;;4.55;0.90;;;;;;;;;;5048209;28;20025;-66
2021/05/06 17:21:47;;;;;;;5.03;0.85;;;;;;;;;;5048138;28;20063;-66
2021/05/06 17:24:12;;;;;;;2.22;0.95;;;;;;;;;;5048205;28;20772;-66
2021/05/06 17:26:37;;;;;;;2.03;0.70;;;;;;;;;;5047405;28;20037;-66
2021/05/06 17:29:03;;;;;;;2.00;0.85;;;;;;;;;;5047754;28;20071;-66
2021/05/06 17:31:28;;;;;;;3.10;1.10;;;;;;;;;;5048062;28;20028;-66
2021/05/06 17:33:53;;;;;;;5.50;0.70;;;;;;;;;;5048534;28;20025;-66
2021/05/06 17:36:24;;;;;;;3.33;0.90;;;;;;;;;;5047516;28;20583;-66
2021/05/06 17:38:49;;;;;;;3.42;0.70;;;;;;;;;;5038849;28;20021;-66
2021/05/06 17:41:14;;;;;;;3.22;1.00;;;;;;;;;;5046418;28;20052;-65
2021/05/06 17:43:39;;;;;;;2.75;0.90;;;;;;;;;;5048440;28;20037;-66
2021/05/06 17:46:05;;;;;;;2.30;0.73;;;;;;;;;;5047627;28;20285;-66
2021/05/06 17:48:30;;;;;;;3.80;0.70;;;;;;;;;;5047222;28;20056;-66
2021/05/06 17:50:55;;;;;;;5.30;1.00;;;;;;;;;;5042513;28;20342;-66
2021/05/06 17:53:21;;;;;;;4.85;1.00;;;;;;;;;;5038905;28;20029;-66
2021/05/06 17:55:46;;;;;;;3.05;0.73;;;;;;;;;;5040238;28;20492;-66
2021/05/06 17:58:12;;;;;;;4.82;1.00;;;;;;;;;;5042501;28;20032;-66
2021/05/06 18:00:37;;;;;;;4.47;0.77;;;;;;;;;;5043482;28;20023;-66