Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:03:36;;;;;;;28.58;15.93;;;;;;;-1.80;100.00;100866.31;4899465;29;20036;-94
2021/12/03 00:06:04;;;;;;;27.70;16.15;;;;;;;-1.84;100.00;100858.75;4913734;29;20091;-94
2021/12/03 00:08:31;;;;;;;31.58;16.92;;;;;;;-1.90;100.00;100843.34;4882776;29;20111;-94
2021/12/03 00:11:37;;;;;;;30.95;17.30;;;;;;;-1.74;100.00;100872.94;4899308;29;20025;-94
2021/12/03 00:14:16;;;;;;;26.55;16.75;;;;;;;-1.23;100.00;100956.28;4898206;29;20036;-94
2021/12/03 00:17:22;;;;;;;;;;;;;;;;;;;;;
2021/12/03 00:19:55;;;;;;;34.17;18.00;;;;;;;-1.84;100.00;100856.09;4899278;29;20031;-94
2021/12/03 00:22:22;;;;;;;;;;;;;;;-1.24;100.00;100960.78;4898281;29;20034;-94
2021/12/03 00:24:48;;;;;;;32.13;18.67;;;;;;;-1.70;100.00;100892.09;4897467;29;19964;-94
2021/12/03 00:27:14;;;;;;;36.17;19.95;;;;;;;-1.26;100.00;100962.72;4913746;29;20048;-93
2021/12/03 00:29:40;;;;;;;34.55;20.92;;;;;;;-1.39;100.00;100930.16;4898189;29;20029;-93
2021/12/03 00:32:11;;;;;;;35.78;20.75;;;;;;;-1.73;100.00;100876.41;4897825;29;20032;-94
2021/12/03 00:34:41;;;;;;;44.67;21.75;;;;;;;-1.79;100.00;100875.13;4882710;29;20073;-93
2021/12/03 00:37:12;;;;;;;42.83;23.95;;;;;;;-1.87;100.00;100853.69;4915392;29;20028;-93
2021/12/03 00:39:45;;;;;;;45.00;22.88;;;;;;;-1.84;100.00;100858.75;4885996;29;20040;-94
2021/12/03 00:42:15;;;;;;;43.65;25.52;;;;;;;-1.81;100.00;100856.66;4917215;29;20021;-93
2021/12/03 00:44:40;;;;;;;46.13;25.40;;;;;;;-1.57;100.00;100900.69;4901712;29;20029;-94
2021/12/03 00:47:06;;;;;;;50.72;25.42;;;;;;;-1.47;100.00;100924.69;4901352;29;20020;-92
2021/12/03 00:49:34;;;;;;;42.90;25.10;;;;;;;-1.73;100.00;100889.72;4916089;29;20048;-93
2021/12/03 00:52:00;;;;;;;44.20;25.92;;;;;;;-1.96;100.00;100855.34;4900955;29;20466;-92
2021/12/03 00:54:25;;;;;;;50.85;27.13;;;;;;;-1.45;100.00;100944.88;4902169;29;20031;-92
2021/12/03 00:56:51;;;;;;;50.42;26.38;;;;;;;-1.96;100.00;100852.69;4900405;29;20032;-92
2021/12/03 00:59:19;;;;;;;55.17;29.17;;;;;;;-1.92;100.00;100874.53;4885083;29;20032;-92
2021/12/03 01:01:45;;;;;;;55.47;29.65;;;;;;;-1.27;100.00;100970.84;4900539;29;20025;-93
2021/12/03 01:04:11;;;;;;;61.88;32.63;;;;;;;-1.48;100.00;100941.63;4884688;29;20382;-92
2021/12/03 01:06:39;;;;;;;60.08;32.63;;;;;;;-1.83;100.00;100869.25;4916096;29;20031;-92
2021/12/03 01:09:04;;;;;;;60.60;34.17;;;;;;;-1.59;100.00;100905.31;4900224;29;20553;-92
2021/12/03 01:11:30;;;;;;;67.80;36.83;;;;;;;-1.49;100.00;100923.97;4901450;29;20020;-92
2021/12/03 01:14:00;;;;;;;69.20;37.88;;;;;;;-1.72;100.00;100886.09;4900912;29;20397;-92
2021/12/03 01:16:27;;;;;;;72.07;37.72;;;;;;;-1.45;100.00;100946.69;4916511;29;20071;-92
2021/12/03 01:18:55;;;;;;;66.50;36.72;;;;;;;-1.67;100.00;100900.69;4915532;29;20039;-92
2021/12/03 01:21:21;;;;;;;64.38;36.38;;;;;;;-1.48;100.00;100937.13;4900229;29;20475;-92
2021/12/03 01:23:51;;;;;;;64.65;36.42;;;;;;;-1.80;100.00;100887.59;4899929;29;20048;-93
2021/12/03 01:26:19;;;;;;;62.20;33.22;;;;;;;-1.39;100.00;100954.13;4884950;29;20107;-92
2021/12/03 01:28:47;;;;;;;67.75;34.83;;;;;;;-1.75;100.00;100889.84;4900701;29;20028;-93
2021/12/03 01:31:18;;;;;;;66.63;34.83;;;;;;;-1.71;100.00;100893.06;4916150;29;20047;-93
2021/12/03 01:33:46;;;;;;;60.83;34.25;;;;;;;-1.68;100.00;100888.34;4916322;29;20471;-92
2021/12/03 01:36:13;;;;;;;67.10;36.28;;;;;;;-1.42;100.00;100925.13;4901315;29;20080;-93
2021/12/03 01:38:42;;;;;;;59.28;34.20;;;;;;;-1.68;100.00;100885.69;4915808;29;20021;-92
2021/12/03 01:41:08;;;;;;;60.08;33.58;;;;;;;-1.30;100.00;100957.78;4900273;29;20017;-93
2021/12/03 01:43:35;;;;;;;67.60;34.97;;;;;;;-1.06;100.00;100981.44;4915490;29;20028;-93
2021/12/03 01:46:06;;;;;;;56.45;32.70;;;;;;;-1.68;100.00;100888.34;4900305;29;20043;-93
2021/12/03 01:48:32;;;;;;;63.13;33.80;;;;;;;-1.64;100.00;100892.44;4900004;29;20080;-93
2021/12/03 01:50:58;;;;;;;68.10;33.97;;;;;;;-1.61;100.00;100880.66;4915696;29;20104;-93
2021/12/03 01:53:37;;;;;;;66.07;36.80;;;;;;;-1.57;100.00;100878.59;4915394;29;20025;-93
2021/12/03 01:56:10;;;;;;;79.55;40.22;;;;;;;-1.50;100.00;100877.06;4915908;29;20025;-93
2021/12/03 01:58:37;;;;;;;96.78;42.90;;;;;;;-1.51;100.00;100868.22;4915816;29;20031;-93
2021/12/03 02:01:06;;;;;;;104.22;44.92;;;;;;;-0.85;100.00;100967.16;4915735;29;20119;-93
2021/12/03 02:03:35;;;;;;;107.78;45.15;;;;;;;-1.17;100.00;100913.13;4899919;29;20037;-93
2021/12/03 02:06:03;;;;;;;122.90;45.65;;;;;;;-1.39;100.00;100873.44;4915565;29;20028;-94
2021/12/03 02:08:29;;;;;;;115.93;46.05;;;;;;;-1.30;100.00;100886.78;4899549;29;20044;-93
2021/12/03 02:10:55;;;;;;;135.82;49.70;;;;;;;-1.27;100.00;100891.81;4915459;29;20028;-93
2021/12/03 02:13:22;;;;;;;144.68;49.85;;;;;;;-0.86;100.00;100945.00;4900954;29;20031;-93
2021/12/03 02:15:48;;;;;;;168.85;52.75;;;;;;;-1.24;100.00;100883.56;4883883;29;20033;-93
2021/12/03 02:18:18;;;;;;;171.68;52.20;;;;;;;-1.18;100.00;100889.31;4899430;29;20027;-93
2021/12/03 02:20:54;;;;;;;160.43;51.67;;;;;;;-0.80;100.00;100955.09;4884421;29;20127;-93
2021/12/03 02:23:20;;;;;;;151.70;49.20;;;;;;;-1.10;100.00;100894.78;4915610;29;20023;-93
2021/12/03 02:25:55;;;;;;;132.98;46.20;;;;;;;-0.84;100.00;100923.53;4915751;29;20028;-93
2021/12/03 02:28:29;;;;;;;139.70;50.38;;;;;;;-0.97;100.00;100906.03;4883973;29;20025;-93
2021/12/03 02:30:56;;;;;;;139.05;47.72;;;;;;;-1.07;100.00;100875.88;4899303;29;20028;-93
2021/12/03 02:33:25;;;;;;;139.35;48.78;;;;;;;-1.00;100.00;100894.81;4899157;29;20031;-93
2021/12/03 02:35:51;;;;;;;132.50;48.55;;;;;;;-0.95;100.00;100890.72;4899623;29;20080;-94
2021/12/03 02:38:26;;;;;;;119.38;48.13;;;;;;;-0.94;100.00;100873.78;4900172;29;20025;-94
2021/12/03 02:40:56;;;;;;;119.50;47.33;;;;;;;-0.95;100.00;100874.75;4899244;29;20060;-94
2021/12/03 02:43:25;;;;;;;121.80;48.25;;;;;;;-0.83;100.00;100896.75;4899480;29;20032;-94
2021/12/03 02:45:52;;;;;;;116.30;46.53;;;;;;;-0.54;100.00;100936.75;4899523;29;20083;-93
2021/12/03 02:48:21;;;;;;;105.07;45.35;;;;;;;-0.67;100.00;100914.03;4899312;29;20020;-94
2021/12/03 02:50:49;;;;;;;94.25;43.17;;;;;;;-0.84;100.00;100888.91;4883263;29;20048;-94
2021/12/03 02:53:17;;;;;;;89.13;42.20;;;;;;;-0.69;100.00;100900.84;4883929;29;20128;-93
2021/12/03 02:55:43;;;;;;;88.78;42.08;;;;;;;-0.89;100.00;100866.22;4914753;29;20035;-93
2021/12/03 02:58:12;;;;;;;89.68;40.80;;;;;;;-0.77;100.00;100892.69;4899657;29;20084;-94
2021/12/03 03:00:38;;;;;;;89.90;41.55;;;;;;;-0.52;100.00;100925.94;4913554;29;20096;-93
2021/12/03 03:03:09;;;;;;;85.68;37.92;;;;;;;-0.83;100.00;100883.44;4907885;29;20031;-93
2021/12/03 03:05:35;;;;;;;84.63;39.53;;;;;;;-0.67;100.00;100904.19;4915485;29;20021;-93
2021/12/03 03:08:12;;;;;;;89.63;39.38;;;;;;;-0.92;100.00;100847.81;4914714;29;20025;-92
2021/12/03 03:10:41;;;;;;;93.15;38.75;;;;;;;-0.37;100.00;100935.19;4899066;29;20021;-93
2021/12/03 03:13:11;;;;;;;87.75;40.38;;;;;;;-0.53;100.00;100916.28;4899517;29;20359;-94
2021/12/03 03:15:41;;;;;;;93.13;41.83;;;;;;;-0.29;100.00;100945.16;4899383;29;20024;-94
2021/12/03 03:18:19;;;;;;;89.43;40.70;;;;;;;-0.47;100.00;100910.38;4899268;29;20106;-93
2021/12/03 03:20:49;;;;;;;89.45;41.67;;;;;;;-0.95;100.00;100834.78;4900480;29;20029;-93
2021/12/03 03:23:16;;;;;;;102.07;42.70;;;;;;;-0.51;100.00;100914.31;4917419;29;20033;-92
2021/12/03 03:25:46;;;;;;;104.40;44.55;;;;;;;-0.84;100.00;100863.13;4929282;29;20026;-93
2021/12/03 03:28:14;;;;;;;104.18;43.13;;;;;;;-0.86;100.00;100850.94;4914751;29;20044;-93
2021/12/03 03:31:09;;;;;;;102.57;41.55;;;;;;;-0.24;100.00;100945.53;4919773;29;20088;-94
2021/12/03 03:33:50;;;;;;;100.20;42.72;;;;;;;-0.44;100.00;100918.09;4930005;29;20024;-94
2021/12/03 03:36:25;;;;;;;105.72;43.28;;;;;;;-0.81;100.00;100854.00;4926355;29;20083;-93
2021/12/03 03:39:02;;;;;;;94.10;42.47;;;;;;;-0.78;100.00;100864.41;4920652;29;20020;-92
2021/12/03 03:41:44;;;;;;;62.67;30.83;;;;;;;-0.20;100.00;100949.63;4936423;29;20048;-93
2021/12/03 03:44:19;;;;;;;93.85;38.92;;;;;;;-0.67;100.00;100882.06;4920759;29;20009;-93
2021/12/03 03:46:52;;;;;;;101.40;41.72;;;;;;;-0.73;100.00;100851.47;4934951;29;20028;-93
2021/12/03 03:49:25;;;;;;;103.38;43.97;;;;;;;-0.38;100.00;100914.84;4921834;29;20039;-93
2021/12/03 03:51:55;;;;;;;110.18;44.58;;;;;;;-0.64;100.00;100852.44;4922040;29;20068;-93
2021/12/03 03:54:40;;;;;;;107.10;43.90;;;;;;;-0.10;100.00;100944.28;4918945;29;20020;-91
2021/12/03 03:57:21;;;;;;;124.13;45.15;;;;;;;-0.63;100.00;100854.97;4935422;29;20026;-93
2021/12/03 03:59:54;;;;;;;104.97;43.25;;;;;;;-0.06;100.00;100936.81;4909015;29;20029;-94
2021/12/03 04:02:50;;;;;;;;;;;;;;;;;;;;;
2021/12/03 04:05:19;;;;;;;100.65;40.28;;;;;;;0.01;100.00;100932.59;4938487;29;20129;-93
2021/12/03 04:07:58;;;;;;;93.80;40.92;;;;;;;-0.41;100.00;100861.81;4937717;29;20017;-93
2021/12/03 04:10:32;;;;;;;86.72;39.40;;;;;;;-0.42;100.00;100856.63;4937061;29;20095;-94
2021/12/03 04:13:16;;;;;;;80.70;35.85;;;;;;;0.11;100.00;100924.56;4930200;29;20465;-94
2021/12/03 04:15:49;;;;;;;91.35;39.38;;;;;;;-0.50;100.00;100825.38;4921654;29;20112;-94
2021/12/03 04:18:22;;;;;;;74.95;34.85;;;;;;;-0.13;100.00;100867.22;4921232;29;20044;-94
2021/12/03 04:21:03;;;;;;;82.63;37.33;;;;;;;-0.14;100.00;100883.38;4890962;29;20029;-94
2021/12/03 04:23:36;;;;;;;73.90;36.35;;;;;;;-0.14;100.00;100881.53;4905832;29;20389;-94
2021/12/03 04:26:03;;;;;;;78.32;39.20;;;;;;;-0.60;100.00;100809.38;4905864;29;20040;-93
2021/12/03 04:28:30;;;;;;;74.93;38.22;;;;;;;0.10;100.00;100904.22;4921487;29;20035;-93
2021/12/03 04:31:01;;;;;;;85.40;40.28;;;;;;;-0.11;100.00;100883.91;4889964;29;20101;-94
2021/12/03 04:33:39;;;;;;;88.05;40.55;;;;;;;-0.06;100.00;100881.66;4921289;29;20433;-94
2021/12/03 04:36:08;;;;;;;89.28;39.88;;;;;;;-0.43;100.00;100813.16;4921170;29;20458;-94
2021/12/03 04:38:41;;;;;;;84.95;39.92;;;;;;;-0.38;100.00;100818.03;4920918;29;20501;-94
2021/12/03 04:41:11;;;;;;;73.15;36.92;;;;;;;-0.49;100.00;100796.88;4921314;29;20039;-94
2021/12/03 04:43:38;;;;;;;77.68;37.75;;;;;;;-0.45;100.00;100819.59;4921288;29;20036;-93
2021/12/03 04:46:04;;;;;;;81.43;40.78;;;;;;;-0.05;100.00;100902.00;4921531;29;20032;-93
2021/12/03 04:48:30;;;;;;;84.70;39.45;;;;;;;-0.08;100.00;100894.28;4889726;29;20032;-93
2021/12/03 04:51:02;;;;;;;77.18;39.25;;;;;;;-0.02;100.00;100883.03;4904946;29;20060;-93
2021/12/03 04:53:28;;;;;;;71.07;38.78;;;;;;;-0.29;100.00;100827.81;4921437;29;20024;-93
2021/12/03 04:55:56;;;;;;;73.07;38.83;;;;;;;-0.03;100.00;100891.19;4874654;29;20059;-93
2021/12/03 04:58:23;;;;;;;71.10;36.17;;;;;;;0.17;100.00;100930.16;4921109;29;20414;-93
2021/12/03 05:01:00;;;;;;;71.13;36.20;;;;;;;-0.45;100.00;100816.94;4889518;29;20393;-93
2021/12/03 05:03:29;;;;;;;63.08;34.83;;;;;;;-0.24;100.00;100836.22;4920782;29;20159;-93
2021/12/03 05:05:57;;;;;;;53.85;31.00;;;;;;;-0.39;100.00;100822.50;4920774;29;20032;-94
2021/12/03 05:08:30;;;;;;;47.25;26.15;;;;;;;-0.01;100.00;100882.06;4920300;29;20039;-93
2021/12/03 05:11:00;;;;;;;46.00;25.95;;;;;;;-0.36;100.00;100802.72;4920370;29;20119;-93
2021/12/03 05:13:35;;;;;;;50.95;28.83;;;;;;;-0.36;100.00;100811.56;4920402;29;20025;-91
2021/12/03 05:16:03;;;;;;;51.58;28.70;;;;;;;-0.07;100.00;100866.63;4920599;29;20064;-93
2021/12/03 05:18:31;;;;;;;52.30;26.88;;;;;;;0.14;100.00;100889.59;4920458;29;20418;-93
2021/12/03 05:21:03;;;;;;;48.00;26.55;;;;;;;-0.22;100.00;100838.75;4904709;29;20035;-92
2021/12/03 05:23:33;;;;;;;46.08;22.45;;;;;;;-0.36;100.00;100798.22;4919822;29;20414;-93
2021/12/03 05:26:00;;;;;;;40.08;22.75;;;;;;;-0.39;100.00;100795.03;4904426;29;20095;-93
2021/12/03 05:28:31;;;;;;;39.65;21.73;;;;;;;-0.22;100.00;100828.09;4919839;29;20091;-93
2021/12/03 05:30:57;;;;;;;41.63;22.83;;;;;;;-0.45;100.00;100799.09;4919932;29;20442;-93
2021/12/03 05:33:24;;;;;;;38.10;21.75;;;;;;;-0.45;100.00;100801.75;4919634;29;20024;-93
2021/12/03 05:35:51;;;;;;;34.50;21.08;;;;;;;-0.09;100.00;100868.63;4919715;29;20072;-92
2021/12/03 05:38:17;;;;;;;38.45;20.33;;;;;;;-0.10;100.00;100871.44;4919352;29;20386;-92
2021/12/03 05:40:44;;;;;;;36.55;19.80;;;;;;;-0.07;100.00;100873.81;4903554;29;20119;-93
2021/12/03 05:43:15;;;;;;;38.42;19.40;;;;;;;-0.32;100.00;100835.28;4888532;29;20032;-94
2021/12/03 05:45:46;;;;;;;36.45;18.73;;;;;;;-0.54;100.00;100808.81;4904283;29;20136;-93
2021/12/03 05:48:13;;;;;;;36.38;19.08;;;;;;;-0.12;100.00;100868.06;4919587;29;20418;-93
2021/12/03 05:50:51;;;;;;;35.72;17.33;;;;;;;-0.51;100.00;100810.34;4900787;29;20188;-94
2021/12/03 05:53:18;;;;;;;35.63;16.83;;;;;;;0.13;100.00;100911.91;4928726;29;20080;-92
2021/12/03 05:55:46;;;;;;;31.00;16.55;;;;;;;-0.12;100.00;100878.72;4929360;29;20462;-92
2021/12/03 05:58:17;;;;;;;32.75;16.33;;;;;;;-0.11;100.00;100864.41;4916312;29;20036;-93
2021/12/03 06:00:44;;;;;;;31.98;16.00;;;;;;;-0.29;100.00;100859.81;4915987;29;20029;-93
2021/12/03 06:03:11;;;;;;;33.80;15.93;;;;;;;-0.11;100.00;100872.41;4915739;29;20501;-93
2021/12/03 06:05:43;;;;;;;34.00;17.05;;;;;;;-0.14;100.00;100867.38;4899955;29;20024;-93
2021/12/03 06:08:09;;;;;;;35.23;15.17;;;;;;;-0.44;100.00;100815.94;4915578;29;20041;-92
2021/12/03 06:10:36;;;;;;;31.50;14.65;;;;;;;-0.24;100.00;100844.22;4883870;29;20285;-93
2021/12/03 06:13:04;;;;;;;29.67;14.70;;;;;;;-0.48;100.00;100802.06;4915554;29;20029;-91
2021/12/03 06:15:31;;;;;;;32.25;13.82;;;;;;;-0.07;100.00;100855.13;4915044;29;20127;-92
2021/12/03 06:17:59;;;;;;;33.10;13.48;;;;;;;-0.31;100.00;100812.94;4914909;29;20382;-93
2021/12/03 06:20:33;;;;;;;30.60;13.48;;;;;;;-0.39;100.00;100795.84;4914870;29;20385;-94
2021/12/03 06:23:04;;;;;;;28.13;12.70;;;;;;;-0.19;100.00;100828.63;4914885;29;20119;-92
2021/12/03 06:32:49;;;;;;;30.63;12.25;;;;;;;-0.44;100.00;100791.97;4861560;29;20036;-95
2021/12/03 06:38:56;;;;;;;24.63;11.50;;;;;;;-0.02;100.00;100851.03;4878388;29;20162;-90
2021/12/03 06:41:26;;;;;;;30.15;11.65;;;;;;;-0.07;100.00;100828.47;4874794;29;20157;-89
2021/12/03 06:43:52;;;;;;;29.65;11.25;;;;;;;-0.26;100.00;100789.38;4908215;29;20036;-88
2021/12/03 06:46:19;;;;;;;25.75;10.50;;;;;;;0.07;100.00;100843.97;4913769;29;20080;-89
2021/12/03 06:48:48;;;;;;;29.20;10.90;;;;;;;-0.26;100.00;100789.38;4912992;29;20425;-89
2021/12/03 06:51:17;;;;;;;28.63;10.48;;;;;;;-0.17;100.00;100785.00;4912856;29;20048;-89
2021/12/03 06:53:57;;;;;;;27.35;10.57;;;;;;;-0.11;100.00;100819.91;4898407;29;20464;-93
2021/12/03 06:59:51;;;;;;;26.75;10.10;;;;;;;0.28;100.00;100888.25;4900764;29;20051;-96
2021/12/03 07:06:28;;;;;;;22.27;9.35;;;;;;;-0.18;100.00;100834.78;4843387;29;20040;-95
2021/12/03 07:08:54;;;;;;;26.85;9.43;;;;;;;-0.42;100.00;100788.16;4825345;29;20040;-89
2021/12/03 07:11:19;;;;;;;21.90;8.82;;;;;;;0.28;100.00;100883.78;4874985;29;20032;-88
2021/12/03 07:13:45;;;;;;;26.75;10.20;;;;;;;0.12;100.00;100871.06;4895954;29;20039;-89
2021/12/03 07:16:11;;;;;;;27.02;8.77;;;;;;;0.24;100.00;100892.25;4881198;29;20385;-89
2021/12/03 07:18:38;;;;;;;25.38;9.68;;;;;;;0.19;100.00;100876.63;4881360;29;20048;-89
2021/12/03 07:21:04;;;;;;;23.75;8.30;;;;;;;-0.25;100.00;100786.56;4866086;29;20363;-89
2021/12/03 07:23:30;;;;;;;21.15;8.48;;;;;;;0.08;100.00;100834.97;4896592;29;20029;-88
2021/12/03 07:25:56;;;;;;;21.50;8.25;;;;;;;-0.22;100.00;100785.44;4879994;29;20049;-90
2021/12/03 07:28:22;;;;;;;23.98;8.57;;;;;;;-0.29;100.00;100768.34;4881681;29;20048;-89
2021/12/03 07:30:47;;;;;;;21.65;7.78;;;;;;;0.26;100.00;100859.06;4911989;29;20075;-89
2021/12/03 07:33:18;;;;;;;19.73;7.72;;;;;;;-0.25;99.65;100769.69;4896739;29;20060;-88
2021/12/03 07:35:45;;;;;;;24.48;8.07;;;;;;;-0.06;99.50;100796.31;4896461;29;20035;-88
2021/12/03 07:38:15;;;;;;;26.80;8.32;;;;;;;0.10;99.83;100824.16;4896238;29;20025;-89
2021/12/03 07:40:42;;;;;;;22.88;7.72;;;;;;;-0.27;99.86;100764.50;4911786;29;20024;-89
2021/12/03 07:43:11;;;;;;;23.35;8.43;;;;;;;0.13;99.59;100834.53;4896001;29;20043;-88
2021/12/03 07:45:36;;;;;;;27.88;8.48;;;;;;;-0.05;99.35;100802.47;4911672;29;20036;-89
2021/12/03 07:48:28;;;;;;;27.45;8.52;;;;;;;0.34;99.39;100866.34;4896686;29;20092;-93
2021/12/03 07:50:56;;;;;;;25.43;7.40;;;;;;;0.31;99.66;100856.78;4895478;29;20040;-89
2021/12/03 07:53:22;;;;;;;24.67;7.18;;;;;;;0.28;99.79;100843.75;4879659;29;20037;-88
2021/12/03 07:55:50;;;;;;;26.35;7.82;;;;;;;0.03;99.65;100805.25;4879838;29;20115;-89
2021/12/03 07:58:17;;;;;;;23.45;6.85;;;;;;;-0.12;99.43;100764.03;4911761;29;20061;-89
2021/12/03 08:00:44;;;;;;;26.77;8.30;;;;;;;0.22;99.80;100817.63;4896686;29;20150;-89
2021/12/03 08:03:09;;;;;;;19.98;6.88;;;;;;;0.29;99.17;100821.38;4911608;29;20029;-88
2021/12/03 08:05:48;;;;;;;23.38;7.10;;;;;;;0.55;98.74;100852.72;4896103;29;20091;-89
2021/12/03 08:08:21;;;;;;;27.88;7.80;;;;;;;-0.04;98.98;100762.31;4896234;29;20387;-89
2021/12/03 08:10:47;;;;;;;25.60;7.00;;;;;;;-0.06;99.33;100758.09;4911847;29;20496;-89
2021/12/03 08:13:12;;;;;;;28.52;7.85;;;;;;;0.28;99.21;100805.53;4912127;29;20025;-89
2021/12/03 08:15:38;;;;;;;23.90;6.95;;;;;;;0.48;99.27;100844.47;4912120;29;20024;-89
2021/12/03 08:18:05;;;;;;;24.30;6.95;;;;;;;0.36;99.05;100818.97;4911888;29;20021;-89
2021/12/03 08:20:31;;;;;;;21.15;6.65;;;;;;;0.58;99.43;100844.41;4911860;29;20031;-89
2021/12/03 08:23:00;;;;;;;23.83;6.50;;;;;;;0.61;98.93;100840.63;4897104;29;20113;-89
2021/12/03 08:25:26;;;;;;;30.17;7.07;;;;;;;0.21;99.09;100783.94;4881195;29;20074;-89
2021/12/03 08:27:53;;;;;;;20.45;5.30;;;;;;;0.46;98.43;100805.59;4911595;29;20040;-89
2021/12/03 08:30:19;;;;;;;24.50;6.63;;;;;;;0.51;98.65;100811.28;4897395;29;20063;-89
2021/12/03 08:32:44;;;;;;;24.92;6.18;;;;;;;0.55;98.47;100814.50;4896235;29;20123;-89
2021/12/03 08:35:10;;;;;;;28.65;6.10;;;;;;;0.43;98.54;100784.50;4896068;29;20024;-89
2021/12/03 08:37:36;;;;;;;24.83;6.15;;;;;;;0.33;97.60;100774.75;4895893;29;20036;-89
2021/12/03 08:40:06;;;;;;;22.35;6.38;;;;;;;0.82;98.57;100849.16;4880211;29;20077;-89
2021/12/03 08:42:32;;;;;;;21.02;6.13;;;;;;;0.30;98.04;100756.34;4880315;29;20036;-89
2021/12/03 08:44:59;;;;;;;23.58;6.18;;;;;;;0.61;97.14;100806.72;4897727;29;20355;-90
2021/12/03 08:47:24;;;;;;;17.52;5.07;;;;;;;0.40;97.78;100763.44;4897732;29;20039;-89
2021/12/03 08:49:52;;;;;;;24.30;6.40;;;;;;;0.43;97.87;100781.84;4915151;29;20062;-89
2021/12/03 08:54:51;;;;;;;23.27;6.70;;;;;;;0.76;98.04;100806.22;4916017;29;20114;-89
2021/12/03 08:57:30;;;;;;;25.67;6.20;;;;;;;0.78;97.27;100805.03;4915178;29;20077;-89
2021/12/03 09:00:00;;;;;;;19.40;5.65;;;;;;;0.54;97.09;100736.22;4902999;29;20414;-89
2021/12/03 09:02:25;;;;;;;21.10;5.85;;;;;;;0.92;97.00;100793.00;4917997;29;20107;-88
2021/12/03 09:04:51;;;;;;;24.52;6.53;;;;;;;1.15;96.88;100827.25;4902383;29;20461;-89
2021/12/03 09:07:17;;;;;;;21.45;5.63;;;;;;;0.62;96.57;100733.66;4918014;29;20091;-89
2021/12/03 09:09:43;;;;;;;20.63;6.35;;;;;;;0.70;96.88;100743.56;4902460;29;20032;-89
2021/12/03 09:12:08;;;;;;;25.25;6.28;;;;;;;1.08;96.92;100802.13;4918035;29;20077;-89
2021/12/03 09:14:41;;;;;;;19.27;6.13;;;;;;;0.84;96.33;100758.19;4901792;29;20525;-89
2021/12/03 09:22:40;;;;;;;24.25;6.38;;;;;;;1.29;96.15;100788.47;4905077;29;20505;-92
2021/12/03 09:25:13;;;;;;;26.67;6.50;;;;;;;1.27;96.10;100783.25;4905089;29;20122;-92
2021/12/03 09:27:42;;;;;;;24.35;6.50;;;;;;;1.52;96.08;100819.03;4902993;29;20016;-92
2021/12/03 09:30:12;;;;;;;21.35;6.47;;;;;;;1.27;95.99;100777.91;4903989;29;20079;-92
2021/12/03 09:32:40;;;;;;;25.08;6.78;;;;;;;1.04;95.94;100726.81;4919881;29;20532;-92
2021/12/03 09:35:09;;;;;;;20.60;6.07;;;;;;;1.10;95.70;100730.69;4903146;29;20020;-94
2021/12/03 09:37:37;;;;;;;20.98;6.63;;;;;;;1.47;95.32;100791.09;4902687;29;20126;-92
2021/12/03 09:40:18;;;;;;;25.58;6.57;;;;;;;1.13;96.10;100731.19;4902936;29;20034;-92
2021/12/03 09:42:44;;;;;;;24.48;6.72;;;;;;;1.17;96.54;100751.28;4903130;29;20026;-92
2021/12/03 09:45:09;;;;;;;21.88;7.07;;;;;;;1.62;96.80;100815.41;4902947;29;20107;-93
2021/12/03 09:47:36;;;;;;;22.52;6.60;;;;;;;1.53;96.36;100777.06;4919498;29;20020;-93
2021/12/03 09:50:05;;;;;;;23.88;6.93;;;;;;;1.12;96.48;100724.19;4902257;29;20075;-93
2021/12/03 09:55:11;;;;;;;21.02;5.75;;;;;;;1.36;96.52;100738.72;4919684;29;20043;-92
2021/12/03 09:57:38;;;;;;;;;;;;;;;1.76;96.93;100777.38;4888538;29;20032;-93
2021/12/03 10:03:05;;;;;;;19.98;6.30;;;;;;;1.52;96.76;100743.28;4919428;29;20031;-93
2021/12/03 10:24:08;;;;;;;19.23;5.82;;;;;;;1.71;94.94;100691.41;4843448;29;20078;-91
2021/12/03 10:29:29;;;;;;;17.33;5.40;;;;;;;2.03;94.99;100698.69;4904425;29;20565;-92
2021/12/03 10:38:08;;;;;;;17.73;5.50;;;;;;;1.89;93.57;100627.94;4918735;29;20456;-92
2021/12/03 10:43:38;;;;;;;19.95;6.03;;;;;;;2.06;93.63;100644.84;4918494;29;20095;-93
2021/12/03 11:06:06;;;;;;;17.63;6.55;;;;;;;2.87;90.59;100638.84;4918609;29;20116;-92
2021/12/03 11:37:04;;;;;;;17.15;6.05;;;;;;;2.88;87.14;100509.19;4918496;29;20035;-92
2021/12/03 11:43:23;;;;;;;14.85;6.15;;;;;;;3.02;86.56;100496.91;4918278;29;20374;-92
2021/12/03 11:49:15;;;;;;;11.77;5.63;;;;;;;3.23;85.39;100504.34;4918573;29;20034;-92
2021/12/03 11:52:02;;;;;;;14.55;5.25;;;;;;;3.48;84.62;100519.31;4904854;29;20564;-92
2021/12/03 12:25:31;;;;;;;11.82;4.78;;;;;;;3.37;82.93;100415.09;4917755;29;20039;-92
2021/12/03 12:33:48;;;;;;;13.57;4.68;;;;;;;3.40;82.55;100400.50;4920198;29;20059;-92
2021/12/03 12:36:52;;;;;;;14.65;5.45;;;;;;;3.93;81.89;100476.53;4920337;29;20116;-92
2021/12/03 13:02:37;;;;;;;8.05;3.60;;;;;;;3.87;80.87;100455.81;4920067;29;20084;-92
2021/12/03 13:20:47;;;;;;;9.80;3.60;;;;;;;3.51;81.00;100408.13;4920491;29;20039;-92
2021/12/03 13:24:37;;;;;;;9.52;3.53;;;;;;;3.29;80.84;100356.16;4903507;29;20027;-91
2021/12/03 13:59:15;;;;;;;8.57;3.45;;;;;;;2.88;87.19;100333.19;4876767;29;20043;-91
2021/12/03 14:42:49;;;;;;;7.90;3.90;;;;;;;2.60;91.63;100276.59;4918727;29;20039;-92
2021/12/03 14:51:47;;;;;;;9.88;3.30;;;;;;;3.17;91.85;100374.50;4906732;29;20032;-89
2021/12/03 15:00:37;;;;;;;7.22;3.72;;;;;;;3.04;93.03;100374.28;4871447;29;20605;-90
2021/12/03 15:06:33;;;;;;;7.55;4.38;;;;;;;2.96;94.38;100370.63;4880395;29;20391;-91
2021/12/03 15:09:15;;;;;;;7.65;3.70;;;;;;;2.54;94.10;100307.59;4867254;29;20024;-91
2021/12/03 15:12:12;;;;;;;5.03;3.47;;;;;;;2.68;93.28;100308.69;4878626;29;20355;-91
2021/12/03 15:31:32;;;;;;;6.35;3.45;;;;;;;2.66;98.19;100331.28;4865229;29;20052;-89
2021/12/03 15:34:16;;;;;;;6.20;3.33;;;;;;;2.64;98.00;100336.81;4872792;29;20036;-91
2021/12/03 16:04:41;;;;;;;8.27;4.25;;;;;;;2.10;100.00;100243.91;4917628;29;20047;-91
2021/12/03 16:13:25;;;;;;;8.05;5.07;;;;;;;2.04;100.00;100239.25;4913319;29;20039;-92
2021/12/03 16:19:55;;;;;;;8.02;5.32;;;;;;;1.88;100.00;100208.88;4881577;29;20394;-92
2021/12/03 16:22:46;;;;;;;8.13;5.32;;;;;;;1.84;100.00;100196.84;4920020;29;20024;-93
2021/12/03 16:46:14;;;;;;;10.15;6.82;;;;;;;2.22;100.00;100247.03;4907509;29;20039;-93
2021/12/03 16:54:13;;;;;;;9.52;7.35;;;;;;;2.23;100.00;100246.84;4921377;29;20313;-91
2021/12/03 16:57:36;;;;;;;10.05;7.38;;;;;;;1.90;100.00;100182.78;4920252;29;20363;-92
2021/12/03 17:00:19;;;;;;;10.98;7.13;;;;;;;1.89;100.00;100182.94;4895170;29;20040;-92
2021/12/03 17:11:47;;;;;;;11.32;7.85;;;;;;;1.86;100.00;100188.66;4922468;29;20070;-92
2021/12/03 17:31:50;;;;;;;9.55;7.78;;;;;;;2.10;100.00;100175.16;4938788;29;20381;-92
2021/12/03 17:58:19;;;;;;;8.98;8.07;;;;;;;1.66;100.00;100055.38;4907547;29;20036;-93
2021/12/03 18:04:39;;;;;;;9.27;8.23;;;;;;;2.08;100.00;100112.97;4921483;29;20103;-94
2021/12/03 18:51:59;;;;;;;9.10;8.18;;;;;;;1.84;100.00;100047.06;4937812;29;20059;-94
2021/12/03 18:54:45;;;;;;;9.05;7.85;;;;;;;2.32;100.00;100113.78;4937886;29;20131;-93
2021/12/03 18:57:26;;;;;;;10.27;7.88;;;;;;;2.13;100.00;100099.03;4897190;29;20083;-94
2021/12/03 19:00:05;;;;;;;7.82;6.60;;;;;;;1.93;100.00;100062.06;4923723;29;20367;-93
2021/12/03 19:02:47;;;;;;;8.10;7.28;;;;;;;1.85;100.00;100056.75;4937303;29;20088;-93
2021/12/03 19:10:38;;;;;;;10.23;9.05;;;;;;;1.86;100.00;100061.09;4923814;29;20016;-94
2021/12/03 19:13:18;;;;;;;8.40;7.50;;;;;;;1.83;100.00;100045.41;4936560;29;20478;-93
2021/12/03 19:15:54;;;;;;;10.35;9.23;;;;;;;2.04;100.00;100066.16;4937595;29;20031;-93
2021/12/03 19:18:28;;;;;;;10.32;8.55;;;;;;;1.96;100.00;100055.50;4936845;29;20024;-93
2021/12/03 19:21:22;;;;;;;11.77;8.95;;;;;;;2.06;100.00;100058.75;4936061;29;20036;-93