Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:45;;;;;;;15.50;12.53;;;11.80;94.20;;;;;;972005;146;27677;-74
2021/12/17 00:03:15;;;;;;;16.97;12.80;;;11.80;94.30;;;;;;966777;147;27364;-74
2021/12/17 00:05:52;;;;;;;15.33;12.37;;;11.80;94.30;;;;;;970109;147;27262;-74
2021/12/17 00:08:11;;;;;;;13.83;12.13;;;11.80;94.30;;;;;;976668;147;27373;-74
2021/12/17 00:10:38;;;;;;;17.77;13.13;;;11.80;94.30;;;;;;974706;147;27265;-74
2021/12/17 00:13:04;;;;;;;16.07;12.93;;;11.80;94.00;;;;;;974742;147;27800;-74
2021/12/17 00:15:31;;;;;;;15.10;12.57;;;11.80;94.00;;;;;;970265;147;27331;-74
2021/12/17 00:18:04;;;;;;;15.77;13.17;;;11.70;94.30;;;;;;967335;147;27281;-74
2021/12/17 00:20:47;;;;;;;18.67;14.53;;;11.70;94.30;;;;;;971211;147;27305;-74
2021/12/17 00:49:51;;;;;;;18.07;13.77;;;11.50;94.60;;;;;;969389;147;27335;-76
2021/12/17 00:52:08;;;;;;;16.77;14.87;;;11.50;94.70;;;;;;971565;145;27332;-76
2021/12/17 00:54:36;;;;;;;16.50;14.13;;;11.50;94.80;;;;;;961800;147;27317;-76
2021/12/17 00:57:04;;;;;;;16.97;14.20;;;11.50;94.80;;;;;;965263;145;27353;-76
2021/12/17 00:59:31;;;;;;;18.83;15.27;;;11.50;94.80;;;;;;968178;147;27352;-76
2021/12/17 01:01:58;;;;;;;17.93;14.63;;;11.50;94.90;;;;;;968288;147;27329;-76
2021/12/17 01:04:24;;;;;;;20.90;15.93;;;11.50;95.00;;;;;;958508;148;27375;-76
2021/12/17 01:06:51;;;;;;;20.97;15.60;;;11.50;95.00;;;;;;968414;146;27320;-76
2021/12/17 01:09:17;;;;;;;21.70;15.23;;;11.50;95.10;;;;;;972745;147;27359;-76
2021/12/17 01:11:44;;;;;;;20.13;15.23;;;11.50;95.10;;;;;;977373;146;27346;-76
2021/12/17 01:14:10;;;;;;;18.03;15.23;;;11.50;95.10;;;;;;958092;149;27300;-76
2021/12/17 01:16:37;;;;;;;23.10;16.50;;;11.50;95.20;;;;;;968074;147;27294;-76
2021/12/17 01:24:11;;;;;;;18.97;15.17;;;11.50;95.40;;;;;;971333;147;27256;-76
2021/12/17 01:38:13;;;;;;;19.27;13.50;;;11.50;95.30;;;;;;922857;155;27339;-74
2021/12/17 01:42:39;;;;;;;16.33;13.00;;;11.50;95.30;;;;;;941617;147;27383;-74
2021/12/17 01:45:06;;;;;;;15.33;12.57;;;11.50;95.30;;;;;;973882;147;27294;-74
2021/12/17 01:47:32;;;;;;;15.70;13.37;;;11.50;95.30;;;;;;966965;146;27430;-74
2021/12/17 02:00:58;;;;;;;21.20;14.53;;;11.50;95.50;;;;;;963225;146;27344;-74
2021/12/17 02:03:24;;;;;;;15.13;13.33;;;11.50;95.50;;;;;;972954;147;27295;-74
2021/12/17 02:05:51;;;;;;;20.17;13.83;;;11.50;95.60;;;;;;972455;147;27317;-74
2021/12/17 02:08:17;;;;;;;16.77;13.63;;;11.50;95.60;;;;;;965798;147;27370;-74
2021/12/17 02:32:19;;;;;;;16.47;13.50;;;11.40;95.50;;;;;;950725;149;27340;-74
2021/12/17 02:37:15;;;;;;;15.67;12.73;;;11.40;95.60;;;;;;946109;151;27380;-74
2021/12/17 02:47:36;;;;;;;15.97;12.73;;;11.30;95.80;;;;;;960796;149;27299;-74
2021/12/17 02:50:03;;;;;;;15.00;11.73;;;11.30;95.80;;;;;;948171;149;27335;-74
2021/12/17 02:52:29;;;;;;;16.23;13.10;;;11.30;95.80;;;;;;931789;152;27230;-74
2021/12/17 02:54:59;;;;;;;15.60;12.57;;;11.20;95.80;;;;;;969962;146;27378;-74
2021/12/17 02:57:25;;;;;;;15.40;11.97;;;11.20;95.80;;;;;;964337;147;27300;-74
2021/12/17 02:59:52;;;;;;;15.90;12.70;;;11.20;95.90;;;;;;957538;148;27385;-74
2021/12/17 03:02:18;;;;;;;12.87;11.30;;;11.20;95.90;;;;;;944649;152;27340;-74
2021/12/17 03:04:45;;;;;;;12.90;11.03;;;11.20;95.90;;;;;;953526;146;27352;-74
2021/12/17 03:07:12;;;;;;;14.03;11.40;;;11.20;95.90;;;;;;966718;147;27354;-74
2021/12/17 03:09:57;;;;;;;13.43;11.67;;;11.20;95.90;;;;;;975725;147;27250;-74
2021/12/17 03:12:15;;;;;;;14.13;12.47;;;11.20;95.90;;;;;;973323;146;27374;-74
2021/12/17 03:14:46;;;;;;;13.60;11.83;;;11.20;96.00;;;;;;972342;146;27293;-74
2021/12/17 03:17:09;;;;;;;13.77;11.33;;;11.20;95.90;;;;;;971701;147;27278;-74
2021/12/17 03:24:53;;;;;;;11.53;10.23;;;11.20;96.00;;;;;;968346;147;27411;-74
2021/12/17 03:27:20;;;;;;;11.30;9.30;;;11.20;95.90;;;;;;961169;147;27302;-74
2021/12/17 03:29:46;;;;;;;11.73;9.60;;;11.20;95.90;;;;;;962773;147;27371;-74
2021/12/17 03:32:13;;;;;;;12.67;10.63;;;11.30;95.80;;;;;;970357;147;27301;-74
2021/12/17 03:34:40;;;;;;;11.00;9.83;;;11.30;95.80;;;;;;970207;147;27310;-74
2021/12/17 03:37:06;;;;;;;12.10;9.83;;;11.30;95.80;;;;;;969566;146;27285;-74
2021/12/17 03:39:33;;;;;;;11.57;9.90;;;11.30;95.70;;;;;;978165;144;27343;-74
2021/12/17 03:42:01;;;;;;;12.03;10.73;;;11.30;95.60;;;;;;966418;146;27734;-74
2021/12/17 03:44:26;;;;;;;12.00;10.23;;;11.30;95.60;;;;;;960175;147;27293;-74
2021/12/17 03:46:52;;;;;;;12.33;9.30;;;11.40;95.70;;;;;;971623;146;27269;-74
2021/12/17 03:49:19;;;;;;;11.93;9.73;;;11.40;95.70;;;;;;958739;150;27325;-74
2021/12/17 03:52:19;;;;;;;14.27;11.03;;;11.40;95.70;;;;;;965670;147;27218;-74
2021/12/17 03:54:18;;;;;;;11.17;9.90;;;11.40;95.60;;;;;;952363;146;27405;-74
2021/12/17 03:56:45;;;;;;;12.87;10.03;;;11.40;95.40;;;;;;959043;147;27354;-73
2021/12/17 03:59:11;;;;;;;12.47;9.83;;;11.30;95.10;;;;;;959154;149;27274;-73
2021/12/17 04:01:38;;;;;;;12.60;9.73;;;11.30;94.80;;;;;;967034;146;27314;-73
2021/12/17 04:04:04;;;;;;;14.87;11.57;;;11.20;94.50;;;;;;958707;149;27275;-73
2021/12/17 04:06:31;;;;;;;15.33;10.90;;;11.10;94.20;;;;;;960536;148;27373;-73
2021/12/17 04:08:58;;;;;;;15.03;11.03;;;11.00;94.00;;;;;;956474;149;27298;-72
2021/12/17 04:11:24;;;;;;;14.60;10.83;;;10.90;93.80;;;;;;934577;152;27302;-72
2021/12/17 04:13:56;;;;;;;13.20;10.40;;;10.70;93.70;;;;;;966844;147;27461;-73
2021/12/17 04:16:24;;;;;;;14.53;11.50;;;10.60;93.70;;;;;;967346;147;27333;-74
2021/12/17 04:18:47;;;;;;;13.30;10.30;;;10.40;93.80;;;;;;960996;147;27603;-73
2021/12/17 04:21:16;;;;;;;13.23;11.13;;;10.30;93.90;;;;;;967975;147;27274;-72
2021/12/17 04:23:43;;;;;;;13.27;11.07;;;10.10;94.00;;;;;;967120;147;27753;-73
2021/12/17 04:26:09;;;;;;;14.73;11.50;;;10.00;94.10;;;;;;972791;147;27294;-73
2021/12/17 04:28:41;;;;;;;12.43;10.97;;;9.80;94.30;;;;;;957886;149;27293;-73
2021/12/17 04:31:03;;;;;;;13.90;11.50;;;9.70;94.60;;;;;;937949;151;27625;-72
2021/12/17 04:33:29;;;;;;;13.40;11.03;;;9.50;94.70;;;;;;943001;151;27345;-72
2021/12/17 04:35:57;;;;;;;14.07;10.83;;;9.40;94.90;;;;;;976937;147;27389;-74
2021/12/17 04:38:23;;;;;;;14.77;11.03;;;9.30;94.90;;;;;;959284;144;27859;-73
2021/12/17 04:40:51;;;;;;;16.07;11.07;;;9.20;95.10;;;;;;964821;147;27362;-73
2021/12/17 04:43:29;;;;;;;11.00;9.27;;;9.10;95.20;;;;;;959196;146;27319;-73
2021/12/17 04:45:57;;;;;;;12.07;10.50;;;9.00;95.40;;;;;;945135;149;27388;-73
2021/12/17 04:59:11;;;;;;;10.20;8.63;;;8.50;95.90;;;;;;955970;149;27401;-73
2021/12/17 05:01:36;;;;;;;12.33;9.53;;;8.40;96.00;;;;;;959626;148;27330;-74
2021/12/17 05:04:06;;;;;;;12.40;9.27;;;8.30;96.10;;;;;;960187;149;27384;-73
2021/12/17 05:06:33;;;;;;;12.07;9.03;;;8.20;96.30;;;;;;957048;149;27782;-73
2021/12/17 05:09:08;;;;;;;12.17;9.33;;;8.20;96.50;;;;;;930665;152;27450;-73
2021/12/17 05:18:12;;;;;;;10.17;8.70;;;8.10;96.70;;;;;;932976;152;27298;-73
2021/12/17 05:18:15;;;;;;;16.70;11.23;;;8.00;97.00;;;;;;942086;152;27428;-73
2021/12/17 05:19:27;;;;;;;14.33;11.57;;;8.00;97.00;;;;;;949197;149;27420;-73
2021/12/17 05:21:42;;;;;;;14.47;11.60;;;7.90;97.00;;;;;;939780;152;27334;-73
2021/12/17 05:24:08;;;;;;;15.63;11.40;;;7.80;97.00;;;;;;956578;148;28025;-73
2021/12/17 05:26:35;;;;;;;16.67;10.87;;;7.70;97.00;;;;;;955214;149;27308;-74
2021/12/17 05:29:01;;;;;;;14.53;11.73;;;7.70;97.00;;;;;;956661;149;27319;-73
2021/12/17 05:31:28;;;;;;;10.53;8.87;;;7.60;97.00;;;;;;959204;149;27361;-74
2021/12/17 05:33:56;;;;;;;10.27;8.63;;;7.60;96.90;;;;;;954500;147;27369;-73
2021/12/17 05:36:21;;;;;;;11.60;9.50;;;7.50;96.90;;;;;;951718;149;27367;-73
2021/12/17 05:38:48;;;;;;;10.90;9.20;;;7.40;96.80;;;;;;941230;149;27285;-74
2021/12/17 05:41:14;;;;;;;12.70;10.10;;;7.30;96.80;;;;;;938056;152;27292;-73
2021/12/17 05:43:41;;;;;;;11.20;9.87;;;7.30;96.80;;;;;;937408;149;27381;-74
2021/12/17 05:46:10;;;;;;;10.60;8.57;;;7.20;96.80;;;;;;950277;149;27299;-73
2021/12/17 05:48:34;;;;;;;8.80;7.87;;;7.10;96.80;;;;;;944650;152;27341;-73
2021/12/17 05:51:01;;;;;;;9.17;7.67;;;7.10;96.80;;;;;;947747;149;27786;-73
2021/12/17 05:53:28;;;;;;;8.17;7.17;;;7.00;96.80;;;;;;932784;150;27350;-73
2021/12/17 05:55:54;;;;;;;9.83;7.50;;;6.90;96.80;;;;;;932538;152;27396;-74
2021/12/17 05:58:23;;;;;;;9.60;8.63;;;6.80;96.80;;;;;;959657;149;27356;-73
2021/12/17 06:00:50;;;;;;;10.27;9.07;;;6.80;97.00;;;;;;943977;152;27675;-73
2021/12/17 06:03:20;;;;;;;10.27;9.03;;;6.70;97.10;;;;;;946997;148;27349;-73
2021/12/17 06:05:43;;;;;;;9.93;8.63;;;6.70;97.80;;;;;;940721;152;27330;-73
2021/12/17 06:08:10;;;;;;;9.87;8.47;;;6.70;97.80;;;;;;934295;150;27308;-73
2021/12/17 06:10:36;;;;;;;10.37;8.80;;;6.60;98.00;;;;;;945357;149;27343;-74
2021/12/17 06:13:03;;;;;;;8.10;7.03;;;6.60;98.10;;;;;;951299;149;27666;-74
2021/12/17 06:15:30;;;;;;;7.37;6.40;;;6.60;98.20;;;;;;956797;149;27834;-73
2021/12/17 06:17:56;;;;;;;9.47;7.50;;;6.60;98.20;;;;;;954521;149;27285;-73
2021/12/17 06:20:24;;;;;;;8.40;6.70;;;6.60;98.20;;;;;;935435;152;27371;-73
2021/12/17 06:22:49;;;;;;;8.17;7.13;;;6.50;98.10;;;;;;942628;150;27451;-74
2021/12/17 06:25:19;;;;;;;8.80;7.57;;;6.50;98.20;;;;;;948973;149;27674;-73
2021/12/17 06:27:45;;;;;;;9.50;8.10;;;6.50;98.20;;;;;;949097;149;27354;-74
2021/12/17 06:30:12;;;;;;;9.30;7.67;;;6.50;98.40;;;;;;956309;149;27318;-73
2021/12/17 06:32:38;;;;;;;8.67;7.57;;;6.40;98.60;;;;;;946065;149;27345;-73
2021/12/17 06:35:05;;;;;;;8.50;7.23;;;6.40;98.80;;;;;;951148;149;27285;-74
2021/12/17 06:37:33;;;;;;;7.83;7.07;;;6.40;99.00;;;;;;951405;150;27296;-74
2021/12/17 06:40:02;;;;;;;8.80;7.87;;;6.40;99.30;;;;;;943884;150;27331;-74
2021/12/17 06:42:27;;;;;;;8.40;7.50;;;6.50;99.60;;;;;;948044;151;27436;-73
2021/12/17 06:44:58;;;;;;;10.23;8.30;;;6.50;99.80;;;;;;939660;151;27428;-74
2021/12/17 06:47:33;;;;;;;11.20;9.47;;;6.60;99.90;;;;;;943682;151;27441;-73
2021/12/17 06:55:35;;;;;;;8.67;7.33;;;6.80;99.90;;;;;;940350;149;27340;-73
2021/12/17 07:00:33;;;;;;;8.10;7.30;;;7.00;99.90;;;;;;941526;149;27836;-74
2021/12/17 07:09:15;;;;;;;7.23;6.20;;;7.20;99.90;;;;;;952090;149;27475;-73
2021/12/17 07:11:00;;;;;;;7.87;6.37;;;7.20;99.90;;;;;;961471;147;27242;-73
2021/12/17 07:40:09;;;;;;;9.03;7.33;;;7.50;99.70;;;;;;942981;150;27316;-73
2021/12/17 07:42:36;;;;;;;9.80;7.53;;;7.60;99.70;;;;;;948867;150;28607;-73
2021/12/17 07:45:02;;;;;;;9.53;7.90;;;7.60;99.70;;;;;;947389;150;27324;-72
2021/12/17 07:47:29;;;;;;;8.57;6.30;;;7.70;99.70;;;;;;933649;152;27329;-73
2021/12/17 07:49:56;;;;;;;7.33;6.60;;;7.70;99.70;;;;;;959027;149;27299;-73
2021/12/17 07:52:22;;;;;;;7.93;6.23;;;7.80;99.60;;;;;;955321;147;27339;-73
2021/12/17 07:54:49;;;;;;;7.40;6.70;;;7.80;99.50;;;;;;933664;149;27755;-73
2021/12/17 07:57:15;;;;;;;7.47;6.77;;;7.90;99.30;;;;;;952442;149;27479;-73
2021/12/17 07:59:42;;;;;;;8.47;7.60;;;7.90;99.20;;;;;;937594;152;27340;-73
2021/12/17 08:02:08;;;;;;;7.27;6.57;;;8.00;99.20;;;;;;940552;150;27329;-73
2021/12/17 08:04:35;;;;;;;9.70;8.70;;;8.00;99.20;;;;;;941400;151;27446;-73
2021/12/17 08:07:02;;;;;;;9.30;8.07;;;8.10;99.20;;;;;;956189;149;27353;-73
2021/12/17 08:09:28;;;;;;;8.17;7.03;;;8.10;99.20;;;;;;950229;149;27302;-73
2021/12/17 08:11:57;;;;;;;8.27;7.47;;;8.20;99.20;;;;;;933449;152;27453;-73
2021/12/17 08:14:22;;;;;;;8.57;7.47;;;8.20;99.30;;;;;;933068;152;27303;-73
2021/12/17 08:30:22;;;;;;;8.63;7.17;;;8.60;99.40;;;;;;955248;148;27484;-73
2021/12/17 08:32:35;;;;;;;9.20;7.83;;;8.60;99.40;;;;;;952352;148;27311;-73
2021/12/17 08:35:02;;;;;;;12.47;9.50;;;8.70;99.30;;;;;;947686;149;27243;-73
2021/12/17 08:37:29;;;;;;;8.47;7.67;;;8.70;99.20;;;;;;957616;149;27264;-73
2021/12/17 08:39:55;;;;;;;8.00;7.20;;;8.80;99.20;;;;;;952619;149;27327;-73
2021/12/17 08:42:22;;;;;;;9.27;8.23;;;8.90;99.10;;;;;;956436;149;27547;-73
2021/12/17 08:44:48;;;;;;;8.47;7.67;;;8.90;99.00;;;;;;949026;149;27248;-73
2021/12/17 08:47:15;;;;;;;8.03;7.20;;;9.00;99.00;;;;;;951377;149;27308;-73
2021/12/17 08:49:43;;;;;;;14.20;10.80;;;9.10;98.90;;;;;;939008;151;27324;-73
2021/12/17 08:52:08;;;;;;;13.13;8.73;;;9.10;98.80;;;;;;935134;152;27413;-73
2021/12/17 08:54:35;;;;;;;8.70;7.87;;;9.20;98.90;;;;;;942794;152;27241;-73
2021/12/17 08:57:01;;;;;;;8.23;7.43;;;9.30;98.90;;;;;;950490;149;27360;-73
2021/12/17 08:59:29;;;;;;;7.93;7.13;;;9.40;98.90;;;;;;942686;152;27326;-73
2021/12/17 09:01:54;;;;;;;7.50;6.80;;;9.50;98.90;;;;;;942559;149;27378;-73
2021/12/17 09:04:21;;;;;;;7.80;7.10;;;9.50;98.80;;;;;;957183;149;27364;-73
2021/12/17 09:06:48;;;;;;;7.90;7.10;;;9.60;98.80;;;;;;961344;146;27291;-73
2021/12/17 09:09:18;;;;;;;6.83;6.13;;;9.70;98.70;;;;;;968269;146;27377;-73
2021/12/17 09:11:41;;;;;;;7.87;6.40;;;9.80;98.70;;;;;;936581;152;27463;-73
2021/12/17 09:14:07;;;;;;;7.87;6.50;;;9.90;98.60;;;;;;972526;146;27266;-73
2021/12/17 09:16:34;;;;;;;6.53;5.93;;;10.00;98.50;;;;;;966695;146;27253;-73
2021/12/17 09:19:01;;;;;;;6.77;6.07;;;10.00;98.40;;;;;;969471;147;27295;-73
2021/12/17 09:21:30;;;;;;;7.33;6.63;;;10.10;98.30;;;;;;974707;147;27290;-74
2021/12/17 09:23:56;;;;;;;8.10;6.20;;;10.20;98.10;;;;;;954933;147;27363;-73
2021/12/17 09:26:23;;;;;;;7.17;6.27;;;10.20;97.90;;;;;;967541;147;27321;-73
2021/12/17 09:28:50;;;;;;;6.97;5.90;;;10.30;97.70;;;;;;970455;146;27377;-73
2021/12/17 09:31:16;;;;;;;11.77;6.57;;;10.30;97.70;;;;;;973257;147;27203;-73
2021/12/17 09:33:43;;;;;;;8.13;6.40;;;10.40;97.70;;;;;;967169;147;27403;-73
2021/12/17 09:36:09;;;;;;;11.13;6.20;;;10.40;97.70;;;;;;965651;146;27346;-73
2021/12/17 09:38:36;;;;;;;12.70;6.80;;;10.50;97.80;;;;;;960108;147;27394;-73
2021/12/17 09:41:02;;;;;;;10.23;7.30;;;10.50;97.70;;;;;;964355;147;27202;-73
2021/12/17 09:43:37;;;;;;;8.23;7.43;;;10.60;97.70;;;;;;966449;146;27288;-73
2021/12/17 09:46:01;;;;;;;13.33;8.27;;;10.70;97.70;;;;;;958373;146;27418;-73
2021/12/17 09:48:28;;;;;;;8.27;7.47;;;10.70;97.50;;;;;;971077;147;27412;-73
2021/12/17 09:50:56;;;;;;;8.73;7.80;;;10.80;97.40;;;;;;952361;149;27397;-73
2021/12/17 09:53:21;;;;;;;8.60;7.03;;;10.90;97.40;;;;;;949012;149;27462;-74
2021/12/17 09:55:49;;;;;;;7.77;7.03;;;11.00;97.00;;;;;;942928;148;27476;-73
2021/12/17 09:58:14;;;;;;;11.23;9.37;;;11.10;96.70;;;;;;966573;147;27298;-74
2021/12/17 10:00:41;;;;;;;15.83;10.67;;;11.10;96.40;;;;;;971659;147;27357;-73
2021/12/17 10:03:08;;;;;;;11.20;8.73;;;11.20;96.30;;;;;;961565;147;27255;-73
2021/12/17 10:05:34;;;;;;;10.03;8.00;;;11.20;96.10;;;;;;949451;149;27351;-73
2021/12/17 10:08:01;;;;;;;8.93;8.03;;;11.30;96.20;;;;;;953236;149;27338;-73
2021/12/17 10:10:42;;;;;;;8.70;7.80;;;11.40;96.10;;;;;;958592;146;27306;-73
2021/12/17 10:13:27;;;;;;;7.53;6.83;;;11.40;96.00;;;;;;939044;149;27386;-73
2021/12/17 10:15:56;;;;;;;7.90;7.20;;;11.50;95.50;;;;;;961837;147;27290;-73
2021/12/17 10:18:41;;;;;;;7.87;7.17;;;11.60;95.30;;;;;;970882;146;27404;-73
2021/12/17 10:21:07;;;;;;;14.00;8.60;;;11.60;95.10;;;;;;966088;147;27335;-73
2021/12/17 10:23:34;;;;;;;8.10;7.30;;;11.70;95.00;;;;;;965871;146;27362;-73
2021/12/17 10:26:01;;;;;;;8.90;7.87;;;11.70;95.00;;;;;;964488;147;27330;-73
2021/12/17 10:28:27;;;;;;;8.60;7.80;;;11.80;95.10;;;;;;971241;147;27293;-73
2021/12/17 10:30:55;;;;;;;7.90;7.00;;;11.80;94.90;;;;;;969368;146;27253;-73
2021/12/17 10:33:21;;;;;;;7.90;7.07;;;11.90;94.70;;;;;;967330;147;27316;-73
2021/12/17 10:35:48;;;;;;;8.20;6.90;;;12.00;94.60;;;;;;960313;147;27306;-73
2021/12/17 10:38:15;;;;;;;7.93;7.17;;;12.00;94.40;;;;;;949856;149;27377;-73
2021/12/17 10:40:44;;;;;;;6.97;6.33;;;12.10;94.20;;;;;;951041;149;27264;-73
2021/12/17 10:43:16;;;;;;;7.90;7.20;;;12.20;94.00;;;;;;956881;148;27288;-73
2021/12/17 10:45:36;;;;;;;10.50;6.90;;;12.20;93.80;;;;;;950581;149;28012;-73
2021/12/17 10:48:24;;;;;;;7.27;6.67;;;12.30;93.90;;;;;;948523;149;27355;-73
2021/12/17 10:50:53;;;;;;;6.93;6.33;;;12.30;93.80;;;;;;948328;149;27355;-73
2021/12/17 10:53:25;;;;;;;8.73;6.83;;;12.40;93.60;;;;;;955580;149;27399;-74
2021/12/17 10:55:52;;;;;;;9.10;7.30;;;12.50;93.30;;;;;;954096;146;27884;-74
2021/12/17 10:58:18;;;;;;;8.33;7.43;;;12.50;93.10;;;;;;957310;149;27415;-73
2021/12/17 11:01:06;;;;;;;9.93;7.77;;;12.60;92.80;;;;;;962760;147;27334;-73
2021/12/17 11:03:29;;;;;;;7.37;6.67;;;12.60;92.70;;;;;;964378;147;27782;-73
2021/12/17 11:05:56;;;;;;;6.87;6.27;;;12.60;92.70;;;;;;975428;143;27336;-74
2021/12/17 11:08:28;;;;;;;7.83;7.03;;;12.70;92.70;;;;;;975108;145;27322;-73
2021/12/17 11:10:57;;;;;;;7.30;6.60;;;12.70;92.20;;;;;;979284;145;27311;-73
2021/12/17 11:13:19;;;;;;;6.77;6.17;;;12.80;92.10;;;;;;976698;145;27261;-73
2021/12/17 11:15:46;;;;;;;7.20;6.60;;;12.80;91.90;;;;;;979781;145;27425;-74
2021/12/17 11:18:12;;;;;;;7.67;6.87;;;12.80;91.50;;;;;;979499;145;27335;-73
2021/12/17 11:20:39;;;;;;;7.80;7.03;;;12.80;91.00;;;;;;983751;145;27300;-73
2021/12/17 11:23:08;;;;;;;7.80;7.00;;;12.80;90.60;;;;;;962125;147;27305;-73
2021/12/17 11:25:32;;;;;;;9.50;7.13;;;12.80;90.40;;;;;;966466;147;27328;-73
2021/12/17 11:27:59;;;;;;;8.73;6.70;;;12.70;90.30;;;;;;958940;147;27309;-73
2021/12/17 11:30:25;;;;;;;10.27;7.57;;;12.70;90.00;;;;;;955343;147;27430;-73
2021/12/17 11:32:52;;;;;;;9.83;7.03;;;12.70;89.90;;;;;;967480;148;27259;-73
2021/12/17 11:35:18;;;;;;;10.20;8.00;;;12.70;89.70;;;;;;956881;148;27326;-74
2021/12/17 11:37:45;;;;;;;8.83;7.93;;;12.60;89.50;;;;;;976017;145;27631;-73
2021/12/17 11:40:30;;;;;;;8.63;7.33;;;12.60;89.30;;;;;;979235;145;27305;-73
2021/12/17 11:43:04;;;;;;;10.07;8.17;;;12.60;89.30;;;;;;973385;145;27997;-74
2021/12/17 11:45:29;;;;;;;9.70;7.97;;;12.50;88.90;;;;;;981734;145;27354;-73
2021/12/17 11:47:58;;;;;;;8.17;7.33;;;12.50;89.00;;;;;;972418;147;27270;-74
2021/12/17 11:50:25;;;;;;;7.50;6.80;;;12.40;88.50;;;;;;959723;144;27325;-73
2021/12/17 11:52:51;;;;;;;8.73;7.83;;;12.40;88.20;;;;;;967474;147;27334;-73
2021/12/17 11:55:27;;;;;;;7.57;6.77;;;12.40;88.10;;;;;;967496;144;27770;-74
2021/12/17 11:57:53;;;;;;;8.13;7.33;;;12.40;88.00;;;;;;953696;149;27332;-73
2021/12/17 12:00:22;;;;;;;8.17;7.27;;;12.30;87.70;;;;;;957697;148;27772;-73
2021/12/17 12:02:48;;;;;;;6.50;5.90;;;12.30;87.50;;;;;;986933;145;27250;-73
2021/12/17 12:05:36;;;;;;;8.30;7.47;;;12.30;87.50;;;;;;962206;147;27317;-73
2021/12/17 12:08:47;;;;;;;7.70;6.87;;;12.30;87.60;;;;;;959989;147;27348;-74
2021/12/17 12:11:12;;;;;;;7.80;6.93;;;12.20;87.10;;;;;;954449;148;27333;-74
2021/12/17 12:13:41;;;;;;;7.80;6.97;;;12.20;87.40;;;;;;972955;147;27325;-74
2021/12/17 12:16:08;;;;;;;9.27;6.40;;;12.20;87.40;;;;;;959431;147;27773;-73
2021/12/17 12:18:44;;;;;;;8.20;6.73;;;12.10;87.80;;;;;;959638;147;27407;-73
2021/12/17 12:21:11;;;;;;;28.33;8.97;;;12.20;88.20;;;;;;950679;150;27866;-74
2021/12/17 12:23:37;;;;;;;7.87;6.90;;;12.20;88.30;;;;;;980765;145;27369;-73
2021/12/17 12:26:04;;;;;;;7.90;7.10;;;12.20;87.90;;;;;;970329;147;27304;-73
2021/12/17 12:28:45;;;;;;;7.20;5.97;;;12.30;87.70;;;;;;958921;149;27433;-73
2021/12/17 12:31:12;;;;;;;6.00;5.40;;;12.30;87.60;;;;;;958387;150;27396;-73
2021/12/17 12:33:56;;;;;;;6.90;5.87;;;12.30;87.90;;;;;;950838;149;27335;-73
2021/12/17 12:36:45;;;;;;;8.30;6.50;;;12.30;87.60;;;;;;951208;149;27281;-73
2021/12/17 12:39:14;;;;;;;6.63;5.90;;;12.40;87.40;;;;;;957637;147;27277;-75
2021/12/17 12:41:49;;;;;;;6.93;6.10;;;12.40;87.30;;;;;;956031;149;27826;-75
2021/12/17 12:44:19;;;;;;;6.50;5.73;;;12.40;86.90;;;;;;978121;145;27314;-75
2021/12/17 12:46:51;;;;;;;7.63;6.10;;;12.40;86.90;;;;;;978836;145;27435;-75
2021/12/17 12:49:39;;;;;;;7.30;6.30;;;12.40;86.80;;;;;;979662;143;27415;-74
2021/12/17 12:52:24;;;;;;;6.77;5.90;;;12.50;86.90;;;;;;959927;147;27394;-74
2021/12/17 12:54:50;;;;;;;6.90;5.57;;;12.50;87.00;;;;;;947899;150;27396;-74
2021/12/17 12:57:35;;;;;;;6.73;6.03;;;12.50;87.10;;;;;;966387;147;27884;-74
2021/12/17 13:00:08;;;;;;;7.50;6.03;;;12.60;86.90;;;;;;973848;144;27313;-75
2021/12/17 13:02:35;;;;;;;6.97;6.07;;;12.60;86.70;;;;;;967355;145;28032;-75
2021/12/17 13:05:01;;;;;;;7.13;6.00;;;12.60;86.40;;;;;;969957;144;27429;-75
2021/12/17 13:07:31;;;;;;;7.23;5.83;;;12.60;86.10;;;;;;942855;150;27347;-74
2021/12/17 13:09:57;;;;;;;6.83;5.70;;;12.60;85.80;;;;;;951365;148;27352;-74
2021/12/17 13:12:27;;;;;;;8.80;6.27;;;12.60;85.70;;;;;;948308;149;27292;-74
2021/12/17 13:14:56;;;;;;;7.77;6.07;;;12.60;85.50;;;;;;952219;149;27651;-74
2021/12/17 13:17:51;;;;;;;7.50;5.63;;;12.60;85.20;;;;;;949815;149;27620;-74
2021/12/17 13:20:41;;;;;;;8.07;6.07;;;12.60;84.90;;;;;;947348;149;27276;-74
2021/12/17 13:22:55;;;;;;;6.53;4.73;;;12.60;84.90;;;;;;930429;152;27332;-73
2021/12/17 13:25:09;;;;;;;6.80;5.77;;;12.60;85.00;;;;;;940273;152;27217;-74
2021/12/17 13:27:36;;;;;;;8.50;5.70;;;12.50;84.80;;;;;;939605;152;27413;-74
2021/12/17 13:30:02;;;;;;;6.40;5.53;;;12.50;84.20;;;;;;931938;154;27332;-73
2021/12/17 13:32:29;;;;;;;6.50;5.60;;;12.40;84.50;;;;;;954522;148;27364;-73
2021/12/17 13:34:58;;;;;;;6.37;5.60;;;12.40;84.70;;;;;;938102;152;27341;-73
2021/12/17 13:37:22;;;;;;;6.40;5.23;;;12.40;84.80;;;;;;935372;152;27395;-73
2021/12/17 13:39:49;;;;;;;7.97;5.73;;;12.40;84.80;;;;;;932079;152;27452;-74
2021/12/17 13:42:15;;;;;;;8.67;5.17;;;12.30;84.80;;;;;;938100;152;27450;-73
2021/12/17 13:44:48;;;;;;;5.57;4.97;;;12.30;85.00;;;;;;938675;149;27259;-73
2021/12/17 13:47:17;;;;;;;7.53;5.27;;;12.30;85.10;;;;;;930117;152;27409;-73
2021/12/17 13:49:47;;;;;;;6.50;5.30;;;12.30;85.00;;;;;;941547;151;27389;-74
2021/12/17 13:52:13;;;;;;;5.97;5.37;;;12.30;85.10;;;;;;940732;152;27369;-73
2021/12/17 13:54:40;;;;;;;6.80;5.10;;;12.30;85.00;;;;;;932394;154;27299;-73
2021/12/17 13:57:06;;;;;;;6.00;5.03;;;12.30;85.00;;;;;;950059;149;27461;-73
2021/12/17 13:59:36;;;;;;;6.57;5.53;;;12.30;85.00;;;;;;950733;149;27436;-73
2021/12/17 14:02:09;;;;;;;6.13;4.97;;;12.30;85.00;;;;;;945814;149;27305;-73
2021/12/17 14:04:36;;;;;;;6.93;5.47;;;12.20;84.80;;;;;;951693;149;27355;-73
2021/12/17 14:07:08;;;;;;;5.20;4.60;;;12.20;84.80;;;;;;940914;152;27938;-73
2021/12/17 14:09:34;;;;;;;6.50;4.80;;;12.20;84.90;;;;;;934879;152;27445;-73
2021/12/17 14:12:10;;;;;;;5.43;4.93;;;12.20;85.00;;;;;;934717;150;27352;-73
2021/12/17 14:14:39;;;;;;;6.90;5.20;;;12.20;85.10;;;;;;933151;152;27440;-74
2021/12/17 14:17:08;;;;;;;6.00;5.40;;;12.10;85.00;;;;;;943815;149;27272;-73
2021/12/17 14:19:44;;;;;;;5.47;4.83;;;12.10;85.10;;;;;;933744;152;27434;-74
2021/12/17 14:22:27;;;;;;;7.30;5.77;;;12.10;85.30;;;;;;948573;149;27788;-74
2021/12/17 14:24:53;;;;;;;7.17;5.70;;;12.10;86.30;;;;;;957950;149;27858;-73
2021/12/17 14:27:19;;;;;;;6.83;5.77;;;12.10;85.70;;;;;;958947;149;27443;-73
2021/12/17 14:29:48;;;;;;;6.20;5.57;;;12.10;85.60;;;;;;952292;149;27266;-73
2021/12/17 14:32:15;;;;;;;7.10;5.83;;;12.10;85.30;;;;;;935277;152;27742;-74
2021/12/17 14:34:42;;;;;;;7.80;5.30;;;12.10;85.40;;;;;;930130;151;27353;-73
2021/12/17 14:37:08;;;;;;;6.80;5.10;;;12.10;85.60;;;;;;934999;152;27356;-73
2021/12/17 14:39:37;;;;;;;7.67;5.93;;;12.10;85.90;;;;;;933283;152;27314;-73
2021/12/17 14:42:04;;;;;;;8.57;6.37;;;12.10;86.00;;;;;;937184;153;27358;-73
2021/12/17 14:46:59;;;;;;;7.67;5.60;;;12.10;85.80;;;;;;935350;152;27336;-73
2021/12/17 15:00:56;;;;;;;7.33;5.93;;;12.00;85.70;;;;;;939291;151;27920;-73
2021/12/17 15:03:58;;;;;;;5.63;4.80;;;12.00;86.00;;;;;;952737;149;27471;-73
2021/12/17 15:05:39;;;;;;;6.73;5.17;;;12.00;86.00;;;;;;923614;150;27276;-73
2021/12/17 15:08:06;;;;;;;6.10;4.70;;;11.90;86.00;;;;;;949838;149;27832;-73
2021/12/17 15:10:35;;;;;;;5.17;4.60;;;11.90;85.90;;;;;;933457;148;27412;-73
2021/12/17 15:13:02;;;;;;;6.83;5.60;;;11.90;86.00;;;;;;959359;147;27467;-73
2021/12/17 15:15:28;;;;;;;6.90;5.70;;;11.90;86.10;;;;;;960385;147;27400;-73
2021/12/17 15:17:55;;;;;;;5.37;4.87;;;11.90;86.10;;;;;;967431;147;27392;-73
2021/12/17 15:20:22;;;;;;;6.63;5.47;;;11.90;86.10;;;;;;960599;149;27256;-73
2021/12/17 15:22:48;;;;;;;5.43;4.87;;;11.90;86.10;;;;;;933927;152;27436;-73
2021/12/17 15:25:15;;;;;;;5.50;4.90;;;11.90;86.30;;;;;;932824;152;27507;-73
2021/12/17 15:27:41;;;;;;;7.67;5.87;;;11.90;86.30;;;;;;941625;151;27413;-73
2021/12/17 15:30:11;;;;;;;7.57;6.17;;;11.90;86.50;;;;;;947709;149;27264;-73
2021/12/17 15:32:37;;;;;;;10.00;6.03;;;11.80;86.40;;;;;;970876;147;27862;-73
2021/12/17 15:35:07;;;;;;;6.73;5.87;;;11.80;86.40;;;;;;963362;147;27408;-73
2021/12/17 15:37:33;;;;;;;7.43;5.53;;;11.80;86.60;;;;;;963982;147;27299;-73
2021/12/17 15:40:00;;;;;;;8.97;5.53;;;11.80;86.60;;;;;;960055;147;27298;-73
2021/12/17 15:42:26;;;;;;;10.70;7.50;;;11.80;86.80;;;;;;958680;149;27261;-73