Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:51;;;;;;;6.38;2.13;;;;;;;;;;5087563;28;20099;-59
2020/12/30 00:03:18;;;;;;;5.10;2.30;;;;;;;;;;5087270;28;20103;-61
2020/12/30 00:05:45;;;;;;;5.50;1.75;;;;;;;;;;5087464;28;20032;-60
2020/12/30 00:08:11;;;;;;;4.35;1.88;;;;;;;;;;5087626;28;20346;-60
2020/12/30 00:10:37;;;;;;;6.63;2.30;;;;;;;;;;5087457;28;20093;-60
2020/12/30 00:13:03;;;;;;;6.40;2.10;;;;;;;;;;5087111;28;20440;-60
2020/12/30 00:15:29;;;;;;;8.07;2.72;;;;;;;;;;5077545;28;20317;-60
2020/12/30 00:17:56;;;;;;;5.68;2.10;;;;;;;;;;5067259;28;20020;-61
2020/12/30 00:20:24;;;;;;;6.35;2.65;;;;;;;;;;5067055;28;20391;-60
2020/12/30 00:22:50;;;;;;;6.72;2.45;;;;;;;;;;5084192;28;20464;-60
2020/12/30 00:25:16;;;;;;;5.20;2.22;;;;;;;;;;5087316;28;20035;-61
2020/12/30 00:27:43;;;;;;;5.15;2.40;;;;;;;;;;5086923;28;20028;-61
2020/12/30 00:30:14;;;;;;;5.38;2.17;;;;;;;;;;5087701;28;20031;-60
2020/12/30 00:32:40;;;;;;;4.70;2.10;;;;;;;;;;5087316;28;20024;-60
2020/12/30 00:35:07;;;;;;;6.05;2.25;;;;;;;;;;5087670;28;20078;-60
2020/12/30 00:37:33;;;;;;;5.43;1.70;;;;;;;;;;5087121;28;20639;-60
2020/12/30 00:39:59;;;;;;;3.15;1.52;;;;;;;;;;5087374;28;20050;-60
2020/12/30 00:42:29;;;;;;;6.13;1.92;;;;;;;;;;5085807;28;20024;-60
2020/12/30 00:44:55;;;;;;;6.85;2.85;;;;;;;;;;5086575;28;20504;-61
2020/12/30 00:47:21;;;;;;;5.78;2.20;;;;;;;;;;5086878;28;20028;-58
2020/12/30 00:49:47;;;;;;;5.32;2.78;;;;;;;;;;5084990;28;20599;-57
2020/12/30 00:52:13;;;;;;;7.75;2.63;;;;;;;;;;5087031;28;20020;-58
2020/12/30 00:54:39;;;;;;;4.72;2.40;;;;;;;;;;5087203;28;20335;-58
2020/12/30 00:57:06;;;;;;;4.38;2.08;;;;;;;;;;5086657;28;20016;-58
2020/12/30 00:59:32;;;;;;;4.57;1.80;;;;;;;;;;5086069;28;20472;-58
2020/12/30 01:01:59;;;;;;;4.97;1.98;;;;;;;;;;5073988;28;20029;-58
2020/12/30 01:04:25;;;;;;;5.55;2.45;;;;;;;;;;5072569;28;20032;-56
2020/12/30 01:06:52;;;;;;;5.28;1.98;;;;;;;;;;5077279;28;20092;-57
2020/12/30 01:09:18;;;;;;;5.22;2.30;;;;;;;;;;5087814;28;20119;-59
2020/12/30 01:11:44;;;;;;;4.88;2.10;;;;;;;;;;5087673;28;20032;-58
2020/12/30 01:14:10;;;;;;;4.03;1.65;;;;;;;;;;5088670;28;20017;-58
2020/12/30 01:16:37;;;;;;;5.78;2.28;;;;;;;;;;5088522;28;20058;-58
2020/12/30 01:19:03;;;;;;;3.85;1.45;;;;;;;;;;5087492;28;20060;-58
2020/12/30 01:21:29;;;;;;;4.22;1.70;;;;;;;;;;5088325;28;20028;-58
2020/12/30 01:23:56;;;;;;;3.35;1.77;;;;;;;;;;5087889;28;20529;-57
2020/12/30 01:26:22;;;;;;;7.07;2.05;;;;;;;;;;5088397;28;20534;-58
2020/12/30 01:28:48;;;;;;;3.22;1.90;;;;;;;;;;5087915;28;20052;-58
2020/12/30 01:31:14;;;;;;;6.03;2.08;;;;;;;;;;5088135;28;20486;-58
2020/12/30 01:33:40;;;;;;;4.65;2.05;;;;;;;;;;5087166;28;20032;-58
2020/12/30 01:36:06;;;;;;;2.50;1.55;;;;;;;;;;5088404;28;20386;-58
2020/12/30 01:38:32;;;;;;;3.08;1.52;;;;;;;;;;5087189;28;20031;-58
2020/12/30 01:40:59;;;;;;;5.43;1.70;;;;;;;;;;5088023;28;20508;-58
2020/12/30 01:43:25;;;;;;;5.13;1.70;;;;;;;;;;5087938;28;20024;-57
2020/12/30 01:45:52;;;;;;;2.10;1.20;;;;;;;;;;5087667;28;20024;-57
2020/12/30 01:48:20;;;;;;;2.53;1.23;;;;;;;;;;5088027;28;20027;-59
2020/12/30 01:50:47;;;;;;;3.47;1.63;;;;;;;;;;5087464;28;20008;-59
2020/12/30 01:53:14;;;;;;;5.55;2.17;;;;;;;;;;5087449;28;20023;-58
2020/12/30 01:55:41;;;;;;;6.60;2.13;;;;;;;;;;5088206;28;20012;-59
2020/12/30 01:58:08;;;;;;;4.22;1.60;;;;;;;;;;5086854;28;20040;-59
2020/12/30 02:00:35;;;;;;;6.13;1.83;;;;;;;;;;5087147;28;20141;-59
2020/12/30 02:03:03;;;;;;;4.57;1.50;;;;;;;;;;5087389;28;20055;-59
2020/12/30 02:05:32;;;;;;;5.72;1.75;;;;;;;;;;5076797;28;20028;-58
2020/12/30 02:07:59;;;;;;;5.15;2.00;;;;;;;;;;5075976;28;20028;-58
2020/12/30 02:10:26;;;;;;;3.92;1.70;;;;;;;;;;5087017;28;20042;-59
2020/12/30 02:12:53;;;;;;;3.95;1.33;;;;;;;;;;5086130;28;20055;-59
2020/12/30 02:15:28;;;;;;;4.55;1.40;;;;;;;;;;5085973;28;20110;-59
2020/12/30 02:17:54;;;;;;;4.22;1.77;;;;;;;;;;5086745;28;20102;-59
2020/12/30 02:20:21;;;;;;;2.25;1.25;;;;;;;;;;5087451;28;20105;-59
2020/12/30 02:22:50;;;;;;;1.75;0.95;;;;;;;;;;5086856;28;20028;-59
2020/12/30 02:25:16;;;;;;;3.60;1.25;;;;;;;;;;5087214;28;20028;-58
2020/12/30 02:27:42;;;;;;;2.00;0.90;;;;;;;;;;5085507;28;20036;-59
2020/12/30 02:30:08;;;;;;;2.15;0.93;;;;;;;;;;5087493;28;20389;-59
2020/12/30 02:32:34;;;;;;;2.45;1.05;;;;;;;;;;5086416;28;20036;-59
2020/12/30 02:35:00;;;;;;;3.17;0.90;;;;;;;;;;5086742;28;20016;-59
2020/12/30 02:37:26;;;;;;;1.13;0.70;;;;;;;;;;5086216;28;20024;-59
2020/12/30 02:39:54;;;;;;;1.30;0.80;;;;;;;;;;5085708;28;20505;-59
2020/12/30 02:42:20;;;;;;;0.73;0.70;;;;;;;;;;5085471;28;20052;-60
2020/12/30 02:44:47;;;;;;;2.60;1.10;;;;;;;;;;5085014;28;20055;-59
2020/12/30 02:47:13;;;;;;;3.20;1.35;;;;;;;;;;5085384;28;20493;-59
2020/12/30 02:49:39;;;;;;;1.88;1.10;;;;;;;;;;5079987;28;20074;-59
2020/12/30 02:52:05;;;;;;;2.50;1.20;;;;;;;;;;5064706;28;20031;-59
2020/12/30 02:54:31;;;;;;;3.47;1.17;;;;;;;;;;5082454;28;20103;-59
2020/12/30 02:56:57;;;;;;;1.73;1.00;;;;;;;;;;5084714;28;20546;-59
2020/12/30 02:59:23;;;;;;;4.70;1.30;;;;;;;;;;5085120;28;20051;-59
2020/12/30 03:01:49;;;;;;;1.58;1.20;;;;;;;;;;5084635;28;20495;-59
2020/12/30 03:04:15;;;;;;;4.22;1.83;;;;;;;;;;5085077;28;20240;-59
2020/12/30 03:06:41;;;;;;;4.22;1.52;;;;;;;;;;5085094;28;20433;-59
2020/12/30 03:09:07;;;;;;;2.17;1.10;;;;;;;;;;5085570;28;20102;-59
2020/12/30 03:11:33;;;;;;;1.77;1.15;;;;;;;;;;5084165;28;20049;-59
2020/12/30 03:13:58;;;;;;;1.40;0.90;;;;;;;;;;5084640;28;20020;-59
2020/12/30 03:16:24;;;;;;;1.92;0.95;;;;;;;;;;5083248;28;20474;-59
2020/12/30 03:18:50;;;;;;;2.53;1.30;;;;;;;;;;5084474;28;20024;-59
2020/12/30 03:21:16;;;;;;;2.88;0.90;;;;;;;;;;5084524;28;20191;-59
2020/12/30 03:23:42;;;;;;;0.63;0.60;;;;;;;;;;5083668;28;20024;-59
2020/12/30 03:26:08;;;;;;;1.83;0.98;;;;;;;;;;5085390;28;20089;-59
2020/12/30 03:28:35;;;;;;;2.60;0.90;;;;;;;;;;5084431;28;20023;-59
2020/12/30 03:31:01;;;;;;;1.48;0.70;;;;;;;;;;5083267;28;20113;-59
2020/12/30 03:33:28;;;;;;;2.72;1.10;;;;;;;;;;5084290;28;20498;-59
2020/12/30 03:35:55;;;;;;;1.33;0.70;;;;;;;;;;5084108;28;20024;-59
2020/12/30 03:38:21;;;;;;;1.60;0.88;;;;;;;;;;5084162;28;20059;-59
2020/12/30 03:40:47;;;;;;;1.55;0.70;;;;;;;;;;5084338;28;20506;-59
2020/12/30 03:43:14;;;;;;;1.67;0.93;;;;;;;;;;5084636;28;20402;-59
2020/12/30 03:45:40;;;;;;;1.95;0.70;;;;;;;;;;5084914;28;20031;-59
2020/12/30 03:48:06;;;;;;;1.00;0.77;;;;;;;;;;5084841;28;20025;-59
2020/12/30 03:50:32;;;;;;;1.60;0.70;;;;;;;;;;5083221;28;20027;-59
2020/12/30 03:52:58;;;;;;;3.17;1.13;;;;;;;;;;5084286;28;20112;-59
2020/12/30 03:55:24;;;;;;;2.72;1.60;;;;;;;;;;5084493;28;20028;-59
2020/12/30 03:57:50;;;;;;;3.97;1.27;;;;;;;;;;5084277;28;20402;-58
2020/12/30 04:00:16;;;;;;;1.80;1.10;;;;;;;;;;5084442;28;20024;-59
2020/12/30 04:02:43;;;;;;;2.85;1.10;;;;;;;;;;5083897;28;20028;-59
2020/12/30 04:05:11;;;;;;;2.17;0.88;;;;;;;;;;5084797;28;20028;-59
2020/12/30 04:07:38;;;;;;;1.27;0.73;;;;;;;;;;5084755;28;20450;-59
2020/12/30 04:10:04;;;;;;;1.77;0.98;;;;;;;;;;5084282;28;20028;-59
2020/12/30 04:12:30;;;;;;;2.85;0.93;;;;;;;;;;5082386;28;20169;-59
2020/12/30 04:14:56;;;;;;;3.97;1.30;;;;;;;;;;5083158;28;20108;-58
2020/12/30 04:17:22;;;;;;;5.05;1.70;;;;;;;;;;5084030;28;20072;-59
2020/12/30 04:19:49;;;;;;;3.85;1.40;;;;;;;;;;5083812;28;20474;-59
2020/12/30 04:22:16;;;;;;;3.85;1.30;;;;;;;;;;5084101;28;20020;-59
2020/12/30 04:24:42;;;;;;;3.45;1.20;;;;;;;;;;5084051;28;20036;-59
2020/12/30 04:27:09;;;;;;;1.48;1.00;;;;;;;;;;5085011;28;20039;-59
2020/12/30 04:29:36;;;;;;;2.28;0.80;;;;;;;;;;5083742;28;20020;-59
2020/12/30 04:32:02;;;;;;;0.63;0.60;;;;;;;;;;5083860;28;20028;-59
2020/12/30 04:34:28;;;;;;;1.60;0.90;;;;;;;;;;5076288;28;20214;-59
2020/12/30 04:36:54;;;;;;;1.55;0.85;;;;;;;;;;5066778;28;20029;-59
2020/12/30 04:39:20;;;;;;;1.40;0.70;;;;;;;;;;5067442;28;20028;-59
2020/12/30 04:41:48;;;;;;;1.95;0.80;;;;;;;;;;5067177;28;20036;-59
2020/12/30 04:44:16;;;;;;;1.50;0.70;;;;;;;;;;5086663;28;20064;-59
2020/12/30 04:46:42;;;;;;;1.40;0.80;;;;;;;;;;5087060;28;20031;-59
2020/12/30 04:49:09;;;;;;;1.20;0.70;;;;;;;;;;5088229;28;20122;-59
2020/12/30 04:51:36;;;;;;;1.35;0.77;;;;;;;;;;5087007;28;20034;-59
2020/12/30 04:54:03;;;;;;;2.65;0.75;;;;;;;;;;5087295;28;20034;-59
2020/12/30 04:56:41;;;;;;;2.38;0.70;;;;;;;;;;5087417;28;20023;-59
2020/12/30 04:59:10;;;;;;;1.45;0.90;;;;;;;;;;5085494;28;20028;-58
2020/12/30 05:01:59;;;;;;;2.50;0.98;;;;;;;;;;5087410;28;20028;-59
2020/12/30 05:04:26;;;;;;;1.40;0.98;;;;;;;;;;5087053;28;20119;-59
2020/12/30 05:06:54;;;;;;;1.80;0.73;;;;;;;;;;5086712;28;20027;-59
2020/12/30 05:09:22;;;;;;;1.45;1.05;;;;;;;;;;5087162;28;20115;-59
2020/12/30 05:11:48;;;;;;;2.30;1.10;;;;;;;;;;5086102;28;20031;-59
2020/12/30 05:14:14;;;;;;;1.58;1.10;;;;;;;;;;5086521;28;20331;-59
2020/12/30 05:16:40;;;;;;;2.65;1.20;;;;;;;;;;5082204;28;20111;-59
2020/12/30 05:19:07;;;;;;;3.00;1.13;;;;;;;;;;5084200;28;20269;-59
2020/12/30 05:21:33;;;;;;;1.45;0.88;;;;;;;;;;5086670;28;20020;-59
2020/12/30 05:24:00;;;;;;;1.33;0.93;;;;;;;;;;5086771;28;20020;-59
2020/12/30 05:26:28;;;;;;;2.67;1.38;;;;;;;;;;5086715;28;20504;-59
2020/12/30 05:28:55;;;;;;;1.73;0.95;;;;;;;;;;5086269;28;20032;-59
2020/12/30 05:31:21;;;;;;;1.33;0.80;;;;;;;;;;5086275;28;20020;-59
2020/12/30 05:33:47;;;;;;;2.45;1.10;;;;;;;;;;5086205;28;20025;-59
2020/12/30 05:36:14;;;;;;;1.85;0.95;;;;;;;;;;5084176;28;20032;-59
2020/12/30 05:38:40;;;;;;;3.15;1.17;;;;;;;;;;5088182;28;20016;-59
2020/12/30 05:41:17;;;;;;;3.65;1.38;;;;;;;;;;5088467;28;20038;-59
2020/12/30 05:43:45;;;;;;;2.72;1.10;;;;;;;;;;5086824;28;20027;-59
2020/12/30 05:46:23;;;;;;;3.17;1.25;;;;;;;;;;5087590;28;20053;-59
2020/12/30 05:48:52;;;;;;;1.92;1.10;;;;;;;;;;5087314;28;20016;-59
2020/12/30 05:51:25;;;;;;;2.85;1.00;;;;;;;;;;5087840;28;20034;-59
2020/12/30 05:54:08;;;;;;;1.95;0.90;;;;;;;;;;5087601;28;20095;-59
2020/12/30 05:56:34;;;;;;;2.20;1.27;;;;;;;;;;5087292;28;20054;-58
2020/12/30 05:59:00;;;;;;;1.95;0.75;;;;;;;;;;5084510;28;20329;-59
2020/12/30 06:01:27;;;;;;;1.80;0.80;;;;;;;;;;5067105;28;20786;-59
2020/12/30 06:03:54;;;;;;;2.75;1.10;;;;;;;;;;5066994;28;20086;-59
2020/12/30 06:06:21;;;;;;;2.90;1.10;;;;;;;;;;5067331;28;20033;-58
2020/12/30 06:08:48;;;;;;;1.98;1.10;;;;;;;;;;5067105;28;20655;-59
2020/12/30 06:11:16;;;;;;;2.50;1.25;;;;;;;;;;5066439;28;20509;-59
2020/12/30 06:13:43;;;;;;;2.80;1.10;;;;;;;;;;5084815;28;20525;-59
2020/12/30 06:16:10;;;;;;;6.50;3.60;;;;;;;;;;5085754;28;20056;-59
2020/12/30 06:18:37;;;;;;;7.05;3.45;;;;;;;;;;5086059;28;20184;-59
2020/12/30 06:21:04;;;;;;;6.78;3.17;;;;;;;;;;5086914;28;20489;-59
2020/12/30 06:23:34;;;;;;;9.15;3.83;;;;;;;;;;5087140;28;20028;-58
2020/12/30 06:26:03;;;;;;;12.98;5.13;;;;;;;;;;5087462;28;20119;-58
2020/12/30 06:28:32;;;;;;;10.80;4.50;;;;;;;;;;5087082;28;20042;-59
2020/12/30 06:31:01;;;;;;;7.13;3.50;;;;;;;;;;5086712;28;20050;-59
2020/12/30 06:33:27;;;;;;;5.15;2.58;;;;;;;;;;5086927;28;20085;-58
2020/12/30 06:35:55;;;;;;;4.40;2.17;;;;;;;;;;5071372;28;20056;-59
2020/12/30 06:38:25;;;;;;;2.90;1.58;;;;;;;;;;5074830;28;20074;-59
2020/12/30 06:40:58;;;;;;;2.08;1.25;;;;;;;;;;5086084;28;20096;-59
2020/12/30 06:43:36;;;;;;;4.67;2.27;;;;;;;;;;5084851;28;20028;-58
2020/12/30 06:46:03;;;;;;;4.60;2.67;;;;;;;;;;5085256;28;20353;-58
2020/12/30 06:48:29;;;;;;;3.53;1.98;;;;;;;;;;5086705;28;20116;-59
2020/12/30 06:50:55;;;;;;;3.70;1.85;;;;;;;;;;5086597;28;20032;-58
2020/12/30 06:53:24;;;;;;;5.47;1.95;;;;;;;;;;5082134;28;20084;-58
2020/12/30 06:55:50;;;;;;;3.92;1.75;;;;;;;;;;5079941;28;20028;-58
2020/12/30 06:58:35;;;;;;;3.13;1.90;;;;;;;;;;5082692;28;20048;-59
2020/12/30 07:01:01;;;;;;;3.35;2.00;;;;;;;;;;5074043;28;20482;-58
2020/12/30 07:03:34;;;;;;;2.22;1.23;;;;;;;;;;5086316;28;20028;-59
2020/12/30 07:06:18;;;;;;;2.80;1.60;;;;;;;;;;5086532;28;20405;-59
2020/12/30 07:08:44;;;;;;;4.05;1.77;;;;;;;;;;5085956;28;20032;-59
2020/12/30 07:11:10;;;;;;;4.03;1.70;;;;;;;;;;5085321;28;20028;-58
2020/12/30 07:13:40;;;;;;;5.72;1.65;;;;;;;;;;5085998;28;20039;-59
2020/12/30 07:16:32;;;;;;;2.88;1.30;;;;;;;;;;5086277;28;20408;-59
2020/12/30 07:18:58;;;;;;;3.13;1.30;;;;;;;;;;5083351;28;20040;-59
2020/12/30 07:21:24;;;;;;;1.70;1.13;;;;;;;;;;5086682;28;20020;-58
2020/12/30 07:23:54;;;;;;;2.53;1.17;;;;;;;;;;5076143;28;20021;-58
2020/12/30 07:26:21;;;;;;;3.15;1.40;;;;;;;;;;5066468;28;20034;-58
2020/12/30 07:28:48;;;;;;;4.50;1.52;;;;;;;;;;5085827;28;20085;-58
2020/12/30 07:31:15;;;;;;;4.78;2.38;;;;;;;;;;5086136;28;20020;-58
2020/12/30 07:33:41;;;;;;;4.43;2.50;;;;;;;;;;5084251;28;20020;-59
2020/12/30 07:36:08;;;;;;;8.98;3.70;;;;;;;;;;5085509;28;20036;-58
2020/12/30 07:38:34;;;;;;;6.07;3.05;;;;;;;;;;5086225;28;20024;-58
2020/12/30 07:41:04;;;;;;;5.57;3.03;;;;;;;;;;5085944;28;20651;-58
2020/12/30 07:43:30;;;;;;;4.75;2.30;;;;;;;;;;5072173;28;20611;-58
2020/12/30 07:46:13;;;;;;;4.47;2.08;;;;;;;;;;5086152;28;20032;-58
2020/12/30 07:48:39;;;;;;;4.47;1.90;;;;;;;;;;5086825;28;20026;-58
2020/12/30 07:51:05;;;;;;;5.07;2.22;;;;;;;;;;5086268;28;20639;-58
2020/12/30 07:53:32;;;;;;;6.60;2.17;;;;;;;;;;5086213;28;20111;-59
2020/12/30 07:55:58;;;;;;;4.57;2.35;;;;;;;;;;5085956;28;20725;-58
2020/12/30 07:58:24;;;;;;;3.40;2.08;;;;;;;;;;5075356;28;20526;-58
2020/12/30 08:00:51;;;;;;;2.88;1.85;;;;;;;;;;5081803;28;20478;-58
2020/12/30 08:03:17;;;;;;;5.80;1.98;;;;;;;;;;5086087;28;20056;-58
2020/12/30 08:05:44;;;;;;;4.28;1.60;;;;;;;;;;5084047;28;20036;-59
2020/12/30 08:08:10;;;;;;;4.18;2.00;;;;;;;;;;5082105;28;20031;-59
2020/12/30 08:10:36;;;;;;;3.83;1.60;;;;;;;;;;5086158;28;20413;-59
2020/12/30 08:13:09;;;;;;;4.78;2.28;;;;;;;;;;5089677;28;20032;-58
2020/12/30 08:15:35;;;;;;;3.65;1.73;;;;;;;;;;5088123;28;20024;-59
2020/12/30 08:18:01;;;;;;;2.67;1.35;;;;;;;;;;5085777;28;20504;-59
2020/12/30 08:20:27;;;;;;;2.22;1.30;;;;;;;;;;5087023;28;20058;-58
2020/12/30 08:22:57;;;;;;;2.88;1.75;;;;;;;;;;5081383;28;20020;-60
2020/12/30 08:25:23;;;;;;;2.47;1.38;;;;;;;;;;5069742;28;20040;-59
2020/12/30 08:27:50;;;;;;;3.00;1.30;;;;;;;;;;5084262;28;20058;-58
2020/12/30 08:30:16;;;;;;;4.22;1.30;;;;;;;;;;5087699;28;20574;-58
2020/12/30 08:32:47;;;;;;;1.15;1.00;;;;;;;;;;5081363;28;20027;-58
2020/12/30 08:35:14;;;;;;;3.17;0.82;;;;;;;;;;5089694;28;20526;-58
2020/12/30 08:37:44;;;;;;;0.98;0.77;;;;;;;;;;5089482;28;20145;-59
2020/12/30 08:40:24;;;;;;;2.25;1.20;;;;;;;;;;5089729;28;20077;-59
2020/12/30 08:42:53;;;;;;;2.35;0.90;;;;;;;;;;5089497;28;20020;-58
2020/12/30 08:45:26;;;;;;;1.20;0.70;;;;;;;;;;5089807;28;20053;-58
2020/12/30 08:47:53;;;;;;;2.00;1.30;;;;;;;;;;5089692;28;20979;-57
2020/12/30 08:50:26;;;;;;;1.88;0.98;;;;;;;;;;5086157;28;20028;-57
2020/12/30 08:52:52;;;;;;;0.90;0.80;;;;;;;;;;5069224;28;20052;-57
2020/12/30 08:55:19;;;;;;;1.95;0.90;;;;;;;;;;5082976;28;20439;-57
2020/12/30 08:57:49;;;;;;;1.33;0.80;;;;;;;;;;5089175;28;20026;-57
2020/12/30 09:00:15;;;;;;;2.72;0.70;;;;;;;;;;5089377;28;20062;-58
2020/12/30 09:02:41;;;;;;;1.98;0.88;;;;;;;;;;5089353;28;20028;-58
2020/12/30 09:05:07;;;;;;;0.93;0.70;;;;;;;;;;5089277;28;20031;-58
2020/12/30 09:07:34;;;;;;;2.63;1.20;;;;;;;;;;5087834;28;20028;-58
2020/12/30 09:10:08;;;;;;;2.30;1.10;;;;;;;;;;5086207;28;20031;-58
2020/12/30 09:12:34;;;;;;;1.85;1.05;;;;;;;;;;5066585;28;20034;-59
2020/12/30 09:15:00;;;;;;;2.15;1.38;;;;;;;;;;5071610;28;20020;-58
2020/12/30 09:17:26;;;;;;;3.40;1.10;;;;;;;;;;5088644;28;20466;-59
2020/12/30 09:20:07;;;;;;;2.67;1.58;;;;;;;;;;5083039;28;20025;-59
2020/12/30 09:22:33;;;;;;;1.73;1.10;;;;;;;;;;5066926;28;20029;-59
2020/12/30 09:25:00;;;;;;;2.35;1.60;;;;;;;;;;5067559;28;20085;-59
2020/12/30 09:27:26;;;;;;;3.40;1.55;;;;;;;;;;5077316;28;20375;-59
2020/12/30 09:30:27;;;;;;;1.50;1.02;;;;;;;;;;5088529;28;20032;-58
2020/12/30 09:32:56;;;;;;;2.58;1.30;;;;;;;;;;5086085;28;20136;-59
2020/12/30 09:35:28;;;;;;;2.15;1.50;;;;;;;;;;5076801;28;20035;-59
2020/12/30 09:37:55;;;;;;;2.35;1.48;;;;;;;;;;5077050;28;20047;-59
2020/12/30 09:40:22;;;;;;;3.17;1.90;;;;;;;;;;5088481;28;20074;-59
2020/12/30 09:42:48;;;;;;;1.88;1.50;;;;;;;;;;5087491;28;20032;-59
2020/12/30 09:45:16;;;;;;;2.33;1.58;;;;;;;;;;5087420;28;20063;-59
2020/12/30 09:47:43;;;;;;;2.95;1.70;;;;;;;;;;5086668;28;20020;-59
2020/12/30 09:50:11;;;;;;;4.25;2.42;;;;;;;;;;5087370;28;20535;-58
2020/12/30 09:52:40;;;;;;;2.88;1.85;;;;;;;;;;5087191;28;20028;-58
2020/12/30 09:55:07;;;;;;;5.25;1.92;;;;;;;;;;5085537;28;20055;-59
2020/12/30 09:57:34;;;;;;;4.47;1.85;;;;;;;;;;5067103;28;20028;-59
2020/12/30 10:00:00;;;;;;;2.75;1.58;;;;;;;;;;5080972;28;20107;-58
2020/12/30 10:02:27;;;;;;;3.17;2.03;;;;;;;;;;5085400;28;20282;-58
2020/12/30 10:04:53;;;;;;;4.55;1.52;;;;;;;;;;5085425;28;20054;-59
2020/12/30 10:07:19;;;;;;;3.05;1.30;;;;;;;;;;5081853;28;20103;-58
2020/12/30 10:09:46;;;;;;;3.03;1.50;;;;;;;;;;5086320;28;20089;-59
2020/12/30 10:12:12;;;;;;;2.35;1.50;;;;;;;;;;5085787;28;20051;-58
2020/12/30 10:14:38;;;;;;;2.25;1.50;;;;;;;;;;5085297;28;20101;-58
2020/12/30 10:17:07;;;;;;;2.17;1.50;;;;;;;;;;5087293;28;20027;-58
2020/12/30 10:19:33;;;;;;;2.22;1.38;;;;;;;;;;5083309;28;20064;-58
2020/12/30 10:21:59;;;;;;;3.05;1.75;;;;;;;;;;5086970;28;20051;-58
2020/12/30 10:24:25;;;;;;;3.55;1.85;;;;;;;;;;5082465;28;20029;-58
2020/12/30 10:26:51;;;;;;;1.88;1.38;;;;;;;;;;5083560;28;20024;-58
2020/12/30 10:29:17;;;;;;;1.83;1.30;;;;;;;;;;5077791;28;20530;-58
2020/12/30 10:31:43;;;;;;;1.80;1.20;;;;;;;;;;5086559;28;20035;-58
2020/12/30 10:34:09;;;;;;;1.50;1.10;;;;;;;;;;5084330;28;20028;-57
2020/12/30 10:36:35;;;;;;;1.48;0.80;;;;;;;;;;5081958;28;20024;-58
2020/12/30 10:39:03;;;;;;;2.05;1.50;;;;;;;;;;5085917;28;20035;-58
2020/12/30 10:41:29;;;;;;;1.10;0.98;;;;;;;;;;5086489;28;20024;-58
2020/12/30 10:43:55;;;;;;;1.45;0.90;;;;;;;;;;5086593;28;20016;-58
2020/12/30 10:46:21;;;;;;;1.63;0.85;;;;;;;;;;5074796;28;20033;-57
2020/12/30 10:48:48;;;;;;;0.52;0.52;;;;;;;;;;5085894;28;20028;-58
2020/12/30 10:51:15;;;;;;;15.30;4.85;;;;;;;;;;5091733;28;20032;-58
2020/12/30 10:53:41;;;;;;;12.48;4.45;;;;;;;;;;5085553;28;20020;-57
2020/12/30 10:56:11;;;;;;;12.48;4.90;;;;;;;;;;5085608;28;20028;-58
2020/12/30 10:58:38;;;;;;;13.43;5.57;;;;;;;;;;5085850;28;20122;-57
2020/12/30 11:01:10;;;;;;;14.88;6.00;;;;;;;;;;5083995;28;20073;-57
2020/12/30 11:03:37;;;;;;;11.25;4.97;;;;;;;;;;5086231;28;20027;-57
2020/12/30 11:06:04;;;;;;;6.63;3.22;;;;;;;;;;5085504;28;20063;-57
2020/12/30 11:08:31;;;;;;;4.32;2.25;;;;;;;;;;5086088;28;20020;-57
2020/12/30 11:10:57;;;;;;;4.47;2.30;;;;;;;;;;5079805;28;20118;-57
2020/12/30 11:13:24;;;;;;;2.53;1.77;;;;;;;;;;5075430;28;20032;-57
2020/12/30 11:15:50;;;;;;;3.63;1.58;;;;;;;;;;5086166;28;20031;-57
2020/12/30 11:18:16;;;;;;;2.10;1.90;;;;;;;;;;5079841;28;20016;-57
2020/12/30 11:20:42;;;;;;;2.90;2.35;;;;;;;;;;5084920;28;20020;-60
2020/12/30 11:23:09;;;;;;;3.17;2.60;;;;;;;;;;5084839;28;20036;-57
2020/12/30 11:25:35;;;;;;;1.90;1.70;;;;;;;;;;5084082;28;20123;-57
2020/12/30 11:28:02;;;;;;;2.15;1.75;;;;;;;;;;5085111;28;20028;-57
2020/12/30 11:30:28;;;;;;;2.15;1.60;;;;;;;;;;5085844;28;20068;-56
2020/12/30 11:32:54;;;;;;;1.40;1.30;;;;;;;;;;5085720;28;20367;-57
2020/12/30 11:35:20;;;;;;;1.30;1.10;;;;;;;;;;5085549;28;20404;-57
2020/12/30 11:37:46;;;;;;;1.10;1.00;;;;;;;;;;5085280;28;20085;-57
2020/12/30 11:40:12;;;;;;;1.05;1.00;;;;;;;;;;5085506;28;20036;-57
2020/12/30 11:42:40;;;;;;;1.13;0.90;;;;;;;;;;5085454;28;20046;-57
2020/12/30 11:45:07;;;;;;;1.00;0.90;;;;;;;;;;5087051;28;20052;-57
2020/12/30 11:47:33;;;;;;;1.27;1.10;;;;;;;;;;5088553;28;20032;-57
2020/12/30 11:49:59;;;;;;;1.95;1.10;;;;;;;;;;5089735;28;20085;-57
2020/12/30 11:52:25;;;;;;;9.07;3.97;;;;;;;;;;5088935;28;20020;-57
2020/12/30 11:54:52;;;;;;;4.43;2.70;;;;;;;;;;5089466;28;20028;-57
2020/12/30 11:57:18;;;;;;;3.58;1.95;;;;;;;;;;5089224;28;20024;-57
2020/12/30 11:59:44;;;;;;;2.25;1.40;;;;;;;;;;5088610;28;20035;-58
2020/12/30 12:02:11;;;;;;;1.63;1.15;;;;;;;;;;5088454;28;20419;-58
2020/12/30 12:04:37;;;;;;;2.00;1.40;;;;;;;;;;5089252;28;20405;-58
2020/12/30 12:07:03;;;;;;;2.60;1.52;;;;;;;;;;5086800;28;20032;-58
2020/12/30 12:09:29;;;;;;;3.05;1.80;;;;;;;;;;5081494;28;20085;-59
2020/12/30 12:11:55;;;;;;;2.08;1.30;;;;;;;;;;5088543;28;20024;-60
2020/12/30 12:14:22;;;;;;;2.15;1.55;;;;;;;;;;5087530;28;20028;-59
2020/12/30 12:16:54;;;;;;;1.52;1.20;;;;;;;;;;5087832;28;20043;-60
2020/12/30 12:19:20;;;;;;;1.02;0.90;;;;;;;;;;5088443;28;20393;-60
2020/12/30 12:21:47;;;;;;;0.80;0.80;;;;;;;;;;5088492;28;20035;-60
2020/12/30 12:24:13;;;;;;;1.65;0.90;;;;;;;;;;5088962;28;20055;-60
2020/12/30 12:26:39;;;;;;;1.10;0.95;;;;;;;;;;5087572;28;20109;-61
2020/12/30 12:29:21;;;;;;;0.90;0.90;;;;;;;;;;5088824;28;20069;-61
2020/12/30 12:31:47;;;;;;;0.95;0.85;;;;;;;;;;5088350;28;20197;-61
2020/12/30 12:34:13;;;;;;;2.40;1.90;;;;;;;;;;5086463;28;20047;-62
2020/12/30 12:36:39;;;;;;;2.03;1.60;;;;;;;;;;5085674;28;20723;-63
2020/12/30 12:39:06;;;;;;;1.67;1.58;;;;;;;;;;5087731;28;20024;-62
2020/12/30 12:41:31;;;;;;;1.95;1.70;;;;;;;;;;5086454;28;20024;-62
2020/12/30 12:43:58;;;;;;;1.98;1.48;;;;;;;;;;5080047;28;20624;-62
2020/12/30 12:46:24;;;;;;;2.63;1.95;;;;;;;;;;5088393;28;20413;-62
2020/12/30 12:48:50;;;;;;;2.75;1.83;;;;;;;;;;5088427;28;20028;-62
2020/12/30 12:51:16;;;;;;;1.95;1.75;;;;;;;;;;5087559;28;20050;-62
2020/12/30 12:53:42;;;;;;;1.95;1.75;;;;;;;;;;5088079;28;20030;-62
2020/12/30 12:56:08;;;;;;;4.47;2.20;;;;;;;;;;5086217;28;20601;-62
2020/12/30 12:58:34;;;;;;;3.65;2.33;;;;;;;;;;5086674;28;20488;-61
2020/12/30 13:01:01;;;;;;;2.22;1.70;;;;;;;;;;5086473;28;20095;-61
2020/12/30 13:03:27;;;;;;;2.17;1.60;;;;;;;;;;5084715;28;20032;-61
2020/12/30 13:05:53;;;;;;;1.77;1.38;;;;;;;;;;5088800;28;20534;-62
2020/12/30 13:08:19;;;;;;;3.58;1.50;;;;;;;;;;5088492;28;20505;-61
2020/12/30 13:10:45;;;;;;;1.63;1.25;;;;;;;;;;5087557;28;20044;-61
2020/12/30 13:13:11;;;;;;;1.38;1.10;;;;;;;;;;5088067;28;20049;-61
2020/12/30 13:15:37;;;;;;;2.58;1.40;;;;;;;;;;5087787;28;20046;-61
2020/12/30 13:18:03;;;;;;;2.35;1.30;;;;;;;;;;5088028;28;20052;-63
2020/12/30 13:20:29;;;;;;;1.95;1.40;;;;;;;;;;5087693;28;20020;-62
2020/12/30 13:22:55;;;;;;;3.55;2.13;;;;;;;;;;5088371;28;20063;-62
2020/12/30 13:25:22;;;;;;;2.75;1.70;;;;;;;;;;5085643;28;20024;-62
2020/12/30 13:27:48;;;;;;;3.00;1.92;;;;;;;;;;5087198;28;20513;-62
2020/12/30 13:30:14;;;;;;;3.92;2.47;;;;;;;;;;5086435;28;20444;-62
2020/12/30 13:32:40;;;;;;;6.05;3.67;;;;;;;;;;5087498;28;20035;-62
2020/12/30 13:35:06;;;;;;;7.28;4.00;;;;;;;;;;5087543;28;20039;-62
2020/12/30 13:37:32;;;;;;;5.35;4.05;;;;;;;;;;5087626;28;20028;-62
2020/12/30 13:39:58;;;;;;;8.75;5.60;;;;;;;;;;5087346;28;20052;-62
2020/12/30 13:42:24;;;;;;;8.55;5.63;;;;;;;;;;5088131;28;20036;-62
2020/12/30 13:44:50;;;;;;;5.32;4.03;;;;;;;;;;5084432;28;20031;-62
2020/12/30 13:47:16;;;;;;;5.28;3.33;;;;;;;;;;5072846;28;20510;-62
2020/12/30 13:49:42;;;;;;;3.92;3.22;;;;;;;;;;5087413;28;20028;-62
2020/12/30 13:52:08;;;;;;;3.58;2.70;;;;;;;;;;5087409;28;20036;-62
2020/12/30 13:54:35;;;;;;;3.20;2.50;;;;;;;;;;5074767;28;20071;-62
2020/12/30 13:57:01;;;;;;;4.78;3.33;;;;;;;;;;5066761;28;20032;-62
2020/12/30 13:59:27;;;;;;;4.90;3.00;;;;;;;;;;5066746;28;20099;-61
2020/12/30 14:01:54;;;;;;;2.50;1.90;;;;;;;;;;5086522;28;20105;-62
2020/12/30 14:04:20;;;;;;;2.75;2.15;;;;;;;;;;5085465;28;20024;-62
2020/12/30 14:06:46;;;;;;;2.45;1.80;;;;;;;;;;5085822;28;20552;-61
2020/12/30 14:09:13;;;;;;;2.53;2.10;;;;;;;;;;5066824;28;20032;-62
2020/12/30 14:11:39;;;;;;;3.72;2.15;;;;;;;;;;5072391;28;20051;-62
2020/12/30 14:14:05;;;;;;;3.72;2.13;;;;;;;;;;5084415;28;20030;-62
2020/12/30 14:16:31;;;;;;;3.72;1.92;;;;;;;;;;5085125;28;20486;-62
2020/12/30 14:18:57;;;;;;;3.03;1.73;;;;;;;;;;5085632;28;20762;-62
2020/12/30 14:21:23;;;;;;;4.15;1.90;;;;;;;;;;5087534;28;20486;-62
2020/12/30 14:23:49;;;;;;;2.90;1.70;;;;;;;;;;5086105;28;20107;-62
2020/12/30 14:26:22;;;;;;;2.92;1.80;;;;;;;;;;5084547;28;20116;-62
2020/12/30 14:28:48;;;;;;;2.35;1.45;;;;;;;;;;5086456;28;20035;-62
2020/12/30 14:31:14;;;;;;;2.53;1.77;;;;;;;;;;5086678;28;20112;-62
2020/12/30 14:33:40;;;;;;;1.73;1.40;;;;;;;;;;5086181;28;20099;-63
2020/12/30 14:36:07;;;;;;;2.03;1.23;;;;;;;;;;5083793;28;20066;-62
2020/12/30 14:38:33;;;;;;;1.55;1.10;;;;;;;;;;5070789;28;20020;-62
2020/12/30 14:40:59;;;;;;;1.77;1.33;;;;;;;;;;5066540;28;20595;-62
2020/12/30 14:43:25;;;;;;;1.33;1.23;;;;;;;;;;5086880;28;20027;-63