Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:05;;;;;;;7.37;4.03;;;;;;;-1.16;91.89;95379.13;10566343;28;20409;-62
2021/12/04 00:05:13;;;;;;;6.43;3.30;;;;;;;-1.24;93.29;95382.28;10565424;28;20221;-63
2021/12/04 00:10:18;;;;;;;6.53;4.63;;;;;;;-1.28;94.39;95370.59;10565624;28;20249;-63
2021/12/04 00:15:18;;;;;;;9.50;4.87;;;;;;;-1.32;94.52;95362.31;10565292;28;20237;-63
2021/12/04 00:20:19;;;;;;;5.03;4.33;;;;;;;-1.28;94.13;95365.47;10570154;28;20166;-61
2021/12/04 00:25:19;;;;;;;14.80;4.67;;;;;;;-1.21;93.08;95358.09;10572476;28;20341;-63
2021/12/04 00:30:20;;;;;;;4.63;2.87;;;;;;;-1.17;93.50;95367.19;10572739;28;20216;-61
2021/12/04 00:35:35;;;;;;;5.77;3.90;;;;;;;-1.15;92.94;95350.75;10572079;28;20163;-63
2021/12/04 00:51:13;;;;;;;5.27;3.80;;;;;;;-1.03;90.99;95327.59;10571370;28;20178;-63
2021/12/04 00:56:14;;;;;;;6.67;3.73;;;;;;;-1.08;90.25;95304.81;10571940;28;20302;-63
2021/12/04 01:01:16;;;;;;;4.43;2.40;;;;;;;-1.13;90.40;95302.59;10571496;28;20220;-60
2021/12/04 01:06:16;;;;;;;2.90;2.53;;;;;;;-1.05;89.42;95278.06;10570851;28;20204;-63
2021/12/04 01:11:16;;;;;;;5.63;3.20;;;;;;;-1.13;89.98;95268.41;10570965;28;20202;-63
2021/12/04 01:16:17;;;;;;;4.43;2.97;;;;;;;-1.09;89.41;95264.63;10570746;28;20225;-63
2021/12/04 01:21:17;;;;;;;5.60;3.23;;;;;;;-1.23;90.89;95264.91;10570226;28;20167;-62
2021/12/04 01:26:18;;;;;;;9.80;5.27;;;;;;;-1.27;91.27;95266.91;10570189;28;20279;-63
2021/12/04 01:31:19;;;;;;;7.03;4.33;;;;;;;-1.21;89.93;95247.59;10569113;28;20175;-61
2021/12/04 01:36:19;;;;;;;7.00;4.40;;;;;;;-1.14;89.94;95249.56;10569685;28;20163;-62
2021/12/04 01:41:19;;;;;;;4.60;3.47;;;;;;;-1.11;89.29;95235.69;10569595;28;20191;-62
2021/12/04 01:46:20;;;;;;;7.27;3.60;;;;;;;-1.12;89.76;95247.72;10569376;28;20190;-63
2021/12/04 01:51:20;;;;;;;9.43;5.30;;;;;;;-1.06;89.56;95235.31;10569387;28;20170;-63
2021/12/04 01:56:21;;;;;;;9.93;4.63;;;;;;;-1.06;89.69;95263.59;10569089;28;20170;-63
2021/12/04 02:01:21;;;;;;;8.00;4.93;;;;;;;-0.96;89.28;95264.50;10568036;28;20359;-62
2021/12/04 02:06:22;;;;;;;8.73;5.10;;;;;;;-0.91;88.92;95276.03;10568411;28;20218;-63
2021/12/04 02:11:22;;;;;;;7.23;4.97;;;;;;;-0.90;89.18;95271.72;10568706;28;20171;-60
2021/12/04 02:16:23;;;;;;;8.33;4.53;;;;;;;-0.80;89.42;95282.06;10568033;28;20371;-63
2021/12/04 02:21:23;;;;;;;8.23;4.50;;;;;;;-0.72;89.05;95289.97;10568056;28;20389;-62
2021/12/04 02:26:24;;;;;;;5.67;3.07;;;;;;;-0.68;88.85;95277.72;10568417;28;20277;-63
2021/12/04 02:31:25;;;;;;;7.93;4.43;;;;;;;-0.66;88.62;95275.81;10567457;28;20177;-63
2021/12/04 02:36:26;;;;;;;7.90;5.13;;;;;;;-0.75;88.81;95267.09;10567889;28;20178;-64
2021/12/04 02:41:27;;;;;;;6.23;4.50;;;;;;;-0.69;89.07;95271.75;10567021;28;20171;-60
2021/12/04 02:46:33;;;;;;;10.57;4.53;;;;;;;-0.82;90.13;95269.34;10567095;28;20209;-62
2021/12/04 02:51:33;;;;;;;10.97;4.93;;;;;;;-0.67;89.87;95264.75;10567650;28;20167;-62
2021/12/04 02:56:34;;;;;;;7.07;4.83;;;;;;;-0.76;89.57;95258.56;10567243;28;20170;-64
2021/12/04 03:01:36;;;;;;;8.17;5.67;;;;;;;-0.85;92.11;95267.03;10567093;28;20323;-64
2021/12/04 03:06:44;;;;;;;8.60;5.40;;;;;;;-0.85;91.91;95259.31;10566840;28;20198;-61
2021/12/04 03:11:45;;;;;;;7.97;4.80;;;;;;;-0.66;91.15;95237.25;10567038;28;20185;-63
2021/12/04 03:16:45;;;;;;;8.90;5.67;;;;;;;-0.61;90.62;95230.00;10566226;28;20500;-62
2021/12/04 03:21:46;;;;;;;9.13;5.67;;;;;;;-0.86;92.19;95226.81;10566635;28;20371;-63
2021/12/04 03:26:49;;;;;;;10.37;5.80;;;;;;;-0.76;92.06;95220.00;10566485;28;20198;-61
2021/12/04 03:32:21;;;;;;;6.57;4.57;;;;;;;-0.61;90.52;95207.66;10566108;28;20186;-64
2021/12/04 03:42:41;;;;;;;6.90;4.40;;;;;;;-0.57;88.81;95179.94;10566032;28;20170;-63
2021/12/04 03:47:46;;;;;;;7.47;3.70;;;;;;;-0.48;87.87;95176.59;10565981;28;20202;-64
2021/12/04 03:52:46;;;;;;;6.63;3.90;;;;;;;-0.46;87.30;95177.31;10567080;28;20182;-63
2021/12/04 03:57:46;;;;;;;6.87;3.50;;;;;;;-0.49;87.10;95174.16;10574080;28;20352;-63
2021/12/04 04:02:47;;;;;;;6.93;4.50;;;;;;;-0.52;87.63;95171.84;10569745;28;20217;-61
2021/12/04 04:07:47;;;;;;;8.07;4.73;;;;;;;-0.57;90.43;95178.19;10527286;28;20214;-61
2021/12/04 04:12:48;;;;;;;6.97;4.60;;;;;;;-0.68;91.26;95193.66;10524395;28;20175;-64
2021/12/04 04:17:49;;;;;;;9.57;5.33;;;;;;;-0.85;96.44;95192.47;10524326;28;20203;-63
2021/12/04 04:22:49;;;;;;;9.73;4.80;;;;;;;-1.06;100.00;95179.59;10524544;28;20167;-63
2021/12/04 04:27:50;;;;;;;11.27;6.27;;;;;;;-1.34;100.00;95163.81;10523239;28;20199;-63
2021/12/04 04:32:51;;;;;;;9.50;6.03;;;;;;;-1.52;100.00;95168.63;10524817;28;20174;-60
2021/12/04 04:38:21;;;;;;;9.43;6.50;;;;;;;-1.64;100.00;95154.19;10524191;28;20191;-62
2021/12/04 05:14:58;;;;;;;16.10;7.80;;;;;;;-1.91;100.00;95122.06;10528782;28;20207;-63
2021/12/04 05:19:58;;;;;;;10.67;5.80;;;;;;;-1.84;100.00;95120.66;10528798;28;20171;-62
2021/12/04 05:24:59;;;;;;;12.93;7.40;;;;;;;-1.70;100.00;95123.88;10528003;28;20421;-63
2021/12/04 05:29:59;;;;;;;10.03;4.33;;;;;;;-1.68;100.00;95122.00;10528699;28;20447;-63
2021/12/04 05:35:00;;;;;;;13.70;7.80;;;;;;;-1.82;100.00;95120.53;10528030;28;20167;-63
2021/12/04 05:40:00;;;;;;;10.33;6.77;;;;;;;-1.80;100.00;95106.63;10527650;28;20182;-63
2021/12/04 05:45:01;;;;;;;10.83;6.03;;;;;;;-1.68;100.00;95099.72;10527536;28;20267;-63
2021/12/04 05:50:19;;;;;;;8.57;5.40;;;;;;;-1.68;100.00;95096.34;10527547;28;20178;-63
2021/12/04 05:55:21;;;;;;;7.93;5.07;;;;;;;-1.77;100.00;95108.13;10526781;28;20408;-63
2021/12/04 06:00:24;;;;;;;6.83;4.97;;;;;;;-1.71;100.00;95106.84;10527574;28;20175;-63
2021/12/04 06:05:24;;;;;;;7.80;5.30;;;;;;;-1.80;100.00;95106.63;10526667;28;20309;-63
2021/12/04 06:10:24;;;;;;;6.30;3.40;;;;;;;-1.78;100.00;95101.38;10526805;28;20285;-60
2021/12/04 06:15:25;;;;;;;7.97;4.60;;;;;;;-1.74;100.00;95102.75;10566282;28;20343;-63
2021/12/04 06:25:44;;;;;;;9.50;4.90;;;;;;;-1.75;100.00;95096.00;10567573;28;20190;-63
2021/12/04 06:30:45;;;;;;;7.20;4.97;;;;;;;-1.72;100.00;95107.78;10544400;28;20171;-60
2021/12/04 06:35:46;;;;;;;7.77;4.67;;;;;;;-1.75;100.00;95110.59;10525811;28;20167;-63
2021/12/04 06:40:47;;;;;;;6.97;5.37;;;;;;;-1.72;100.00;95100.06;10525325;28;20306;-60
2021/12/04 06:45:59;;;;;;;10.27;5.60;;;;;;;-1.81;100.00;95094.75;10525390;28;20199;-58
2021/12/04 06:51:06;;;;;;;2.43;2.23;;;;;;;-1.80;100.00;95104.06;10525414;28;20235;-59
2021/12/04 06:56:08;;;;;;;5.40;4.07;;;;;;;-1.84;100.00;95092.41;10524885;28;20168;-60
2021/12/04 07:01:10;;;;;;;6.43;3.50;;;;;;;-1.86;100.00;95086.56;10525369;28;20199;-61
2021/12/04 07:06:10;;;;;;;3.93;3.07;;;;;;;-1.84;100.00;95076.19;10524640;28;20203;-61
2021/12/04 07:11:11;;;;;;;5.73;3.40;;;;;;;-1.84;100.00;95087.28;10524924;28;20171;-61
2021/12/04 07:16:15;;;;;;;4.47;3.63;;;;;;;-1.78;100.00;95080.84;10524709;28;20211;-62
2021/12/04 07:21:16;;;;;;;3.50;2.90;;;;;;;-1.82;100.00;95087.97;10524341;28;20179;-57
2021/12/04 07:26:17;;;;;;;4.13;3.03;;;;;;;-1.81;100.00;95081.91;10535379;28;20460;-59
2021/12/04 07:31:18;;;;;;;2.03;1.87;;;;;;;-1.84;100.00;95079.59;10551575;28;20206;-62
2021/12/04 07:36:18;;;;;;;2.33;2.13;;;;;;;-1.78;100.00;95062.88;10563307;28;20170;-62
2021/12/04 07:41:19;;;;;;;5.87;3.80;;;;;;;-1.72;100.00;95059.00;10574453;28;20189;-60
2021/12/04 07:46:19;;;;;;;4.30;3.60;;;;;;;-1.76;100.00;95043.03;10543554;28;20214;-61
2021/12/04 07:51:19;;;;;;;5.17;3.37;;;;;;;-1.76;100.00;95031.94;10531738;28;20243;-60
2021/12/04 07:56:20;;;;;;;5.53;4.00;;;;;;;-1.75;100.00;95038.72;10526179;28;20224;-62
2021/12/04 08:01:20;;;;;;;9.40;2.60;;;;;;;-1.69;100.00;95038.22;10569234;28;20179;-61
2021/12/04 08:06:21;;;;;;;2.90;2.57;;;;;;;-1.71;100.00;95042.69;10569847;28;20198;-61
2021/12/04 08:11:21;;;;;;;2.30;1.90;;;;;;;-1.66;100.00;95041.34;10566395;28;20163;-55
2021/12/04 08:16:24;;;;;;;3.67;2.60;;;;;;;-1.64;100.00;95049.75;10547206;28;20269;-58
2021/12/04 08:21:25;;;;;;;3.00;2.37;;;;;;;-1.58;100.00;95048.44;10560280;28;20253;-59
2021/12/04 08:26:26;;;;;;;2.23;2.03;;;;;;;-1.60;100.00;95052.09;10549238;28;20203;-59
2021/12/04 08:31:27;;;;;;;3.20;2.40;;;;;;;-1.57;100.00;95049.28;10552858;28;20240;-61
2021/12/04 08:36:27;;;;;;;2.80;1.80;;;;;;;-1.49;100.00;95045.13;10556847;28;20424;-61
2021/12/04 08:41:28;;;;;;;1.93;1.67;;;;;;;-1.51;100.00;95052.16;10568609;28;20186;-58
2021/12/04 08:46:28;;;;;;;2.40;1.67;;;;;;;-1.45;100.00;95049.09;10570897;28;20245;-59
2021/12/04 08:51:29;;;;;;;3.33;2.30;;;;;;;-1.49;100.00;95046.88;10568766;28;20181;-62
2021/12/04 08:56:29;;;;;;;4.90;2.80;;;;;;;-1.39;100.00;95034.94;10555313;28;20159;-61
2021/12/04 09:01:32;;;;;;;3.60;2.77;;;;;;;-1.46;100.00;95033.81;10528283;28;20224;-58
2021/12/04 09:06:34;;;;;;;3.80;2.57;;;;;;;-1.39;100.00;95021.25;10567156;28;20244;-61
2021/12/04 09:11:47;;;;;;;3.10;2.57;;;;;;;-1.18;100.00;95024.69;10568278;28;20300;-64
2021/12/04 09:16:51;;;;;;;2.17;1.97;;;;;;;-1.17;100.00;95031.41;10568570;28;20206;-63
2021/12/04 09:21:53;;;;;;;3.50;2.70;;;;;;;-1.21;100.00;95019.78;10568558;28;20190;-64
2021/12/04 09:33:15;;;;;;;71.83;24.60;;;;;;;-0.96;100.00;95020.31;10558375;28;20193;-62
2021/12/04 10:21:15;;;;;;;1.77;1.50;;;;;;;-0.68;100.00;94949.38;10566611;28;20163;-61
2021/12/04 10:37:10;;;;;;;3.33;1.90;;;;;;;-0.35;100.00;94952.59;10565802;28;20233;-61
2021/12/04 10:42:17;;;;;;;2.67;2.17;;;;;;;-0.37;100.00;94949.31;10564089;28;20236;-63
2021/12/04 10:47:27;;;;;;;2.20;1.93;;;;;;;-0.31;100.00;94950.56;10564427;28;20222;-63
2021/12/04 10:52:48;;;;;;;3.60;2.90;;;;;;;-0.37;100.00;94931.31;10565890;28;20190;-66
2021/12/04 11:19:26;;;;;;;4.60;3.50;;;;;;;0.15;100.00;94908.72;10542237;28;20167;-65
2021/12/04 11:46:17;;;;;;;2.87;2.57;;;;;;;1.02;100.00;94881.06;10522989;28;20213;-63
2021/12/04 11:51:23;;;;;;;4.00;3.10;;;;;;;1.29;100.00;94863.97;10523028;28;20232;-63
2021/12/04 11:56:29;;;;;;;4.83;3.10;;;;;;;1.83;100.00;94863.19;10522898;28;20342;-63
2021/12/04 12:01:33;;;;;;;2.50;2.10;;;;;;;1.43;100.00;94853.13;10523059;28;20294;-65
2021/12/04 12:06:43;;;;;;;4.33;3.03;;;;;;;1.74;100.00;94850.19;10523029;28;20286;-65
2021/12/04 12:11:53;;;;;;;4.07;3.50;;;;;;;1.24;100.00;94838.59;10522495;28;20171;-63
2021/12/04 12:16:55;;;;;;;3.53;3.17;;;;;;;1.23;100.00;94843.91;10528049;28;20214;-62
2021/12/04 12:22:19;;;;;;;3.53;2.83;;;;;;;1.14;100.00;94845.59;10530297;28;20421;-64
2021/12/04 12:32:52;;;;;;;5.00;3.13;;;;;;;0.46;100.00;94851.03;10571657;28;20174;-65
2021/12/04 12:37:53;;;;;;;1.83;1.73;;;;;;;0.69;100.00;94848.94;10571733;28;20407;-65
2021/12/04 12:42:53;;;;;;;5.20;3.53;;;;;;;1.06;100.00;94830.03;10571417;28;20174;-67
2021/12/04 12:48:03;;;;;;;5.13;3.40;;;;;;;1.52;100.00;94805.00;10571037;28;20433;-64
2021/12/04 12:53:08;;;;;;;4.10;3.30;;;;;;;1.33;100.00;94815.47;10571039;28;20254;-64
2021/12/04 12:58:39;;;;;;;4.23;3.20;;;;;;;1.11;100.00;94798.66;10570633;28;20186;-65
2021/12/04 13:14:49;;;;;;;5.00;3.43;;;;;;;-0.06;100.00;94808.47;10570104;28;20207;-64
2021/12/04 13:19:53;;;;;;;4.93;3.43;;;;;;;0.23;100.00;94817.91;10570203;28;20174;-63
2021/12/04 13:24:55;;;;;;;6.30;3.97;;;;;;;0.11;100.00;94811.31;10568701;28;20195;-62
2021/12/04 13:30:00;;;;;;;5.97;3.83;;;;;;;0.07;100.00;94791.91;10569583;28;20201;-63
2021/12/04 13:35:05;;;;;;;5.03;4.27;;;;;;;-0.48;100.00;94803.63;10569053;28;20163;-64
2021/12/04 13:40:09;;;;;;;6.27;4.80;;;;;;;-0.59;100.00;94804.59;10568668;28;20182;-63
2021/12/04 13:45:13;;;;;;;6.33;4.00;;;;;;;-0.58;100.00;94798.50;10568942;28;20206;-63
2021/12/04 13:55:35;;;;;;;10.87;6.10;;;;;;;-0.78;100.00;94796.84;10568191;28;20159;-63
2021/12/04 14:00:35;;;;;;;8.67;5.40;;;;;;;-0.75;100.00;94770.88;10568296;28;20186;-63
2021/12/04 14:05:36;;;;;;;4.23;3.50;;;;;;;-0.89;100.00;94764.38;10567973;28;20266;-63
2021/12/04 14:10:41;;;;;;;5.43;3.60;;;;;;;-0.97;100.00;94769.41;10567380;28;20194;-63
2021/12/04 14:15:44;;;;;;;6.30;4.03;;;;;;;-0.96;100.00;94763.31;10567781;28;20441;-63
2021/12/04 14:20:49;;;;;;;7.23;4.07;;;;;;;-0.97;100.00;94759.13;10567695;28;20315;-64
2021/12/04 14:25:54;;;;;;;9.77;5.00;;;;;;;-1.03;100.00;94759.66;10558671;28;20357;-63
2021/12/04 14:30:54;;;;;;;6.83;4.63;;;;;;;-1.04;100.00;94771.69;10546280;28;20167;-63
2021/12/04 14:35:55;;;;;;;7.00;4.53;;;;;;;-1.04;100.00;94776.00;10541920;28;20174;-64
2021/12/04 14:41:05;;;;;;;7.30;4.40;;;;;;;-1.11;100.00;94765.47;10527157;28;20191;-65
2021/12/04 14:46:10;;;;;;;7.83;4.43;;;;;;;-1.18;100.00;94774.63;10525634;28;20253;-65
2021/12/04 14:51:14;;;;;;;8.43;4.20;;;;;;;-1.22;100.00;94756.09;10526660;28;20195;-65
2021/12/04 14:56:15;;;;;;;8.50;4.80;;;;;;;-1.35;100.00;94752.97;10537515;28;20191;-62
2021/12/04 15:01:19;;;;;;;9.80;5.77;;;;;;;-1.39;100.00;94754.16;10541438;28;20199;-66
2021/12/04 15:06:21;;;;;;;7.53;5.13;;;;;;;-1.33;100.00;94764.75;10523481;28;20199;-60
2021/12/04 15:11:24;;;;;;;8.83;5.57;;;;;;;-1.38;100.00;94753.22;10524640;28;20186;-62
2021/12/04 15:16:37;;;;;;;7.37;4.90;;;;;;;-1.38;100.00;94736.06;10552648;28;20472;-63
2021/12/04 15:21:41;;;;;;;8.30;5.07;;;;;;;-1.37;100.00;94736.88;10537119;28;20179;-63
2021/12/04 15:26:43;;;;;;;3.43;2.87;;;;;;;-1.29;100.00;94744.72;10523628;28;20290;-61
2021/12/04 15:31:43;;;;;;;5.70;3.83;;;;;;;-1.25;100.00;94751.25;10525520;28;20187;-63
2021/12/04 15:36:47;;;;;;;6.67;4.60;;;;;;;-1.21;100.00;94754.34;10524039;28;20186;-64
2021/12/04 15:42:15;;;;;;;9.73;5.00;;;;;;;-1.13;100.00;94729.63;10528653;28;20188;-64
2021/12/04 15:47:35;;;;;;;10.30;5.50;;;;;;;-1.16;100.00;94729.09;10518519;28;20258;-64
2021/12/04 15:58:00;;;;;;;11.30;6.23;;;;;;;-1.09;100.00;94738.69;10533216;28;20179;-66
2021/12/04 16:03:01;;;;;;;6.07;4.17;;;;;;;-1.01;100.00;94738.03;10556919;28;20205;-63
2021/12/04 16:08:12;;;;;;;9.90;6.37;;;;;;;-1.03;100.00;94741.66;10565245;28;20190;-64
2021/12/04 16:13:20;;;;;;;7.83;5.27;;;;;;;-0.97;100.00;94738.56;10530162;28;20229;-63
2021/12/04 16:18:24;;;;;;;6.80;4.70;;;;;;;-1.00;100.00;94731.13;10552339;28;20214;-64
2021/12/04 16:23:25;;;;;;;7.97;3.83;;;;;;;-0.96;100.00;94722.19;10547637;28;20187;-64
2021/12/04 16:33:40;;;;;;;6.87;5.07;;;;;;;-0.90;100.00;94711.38;10541088;28;20171;-64
2021/12/04 16:38:40;;;;;;;7.07;5.30;;;;;;;-0.87;100.00;94703.38;10546681;28;20178;-66
2021/12/04 16:43:45;;;;;;;5.13;4.03;;;;;;;-0.89;100.00;94715.53;10546403;28;20440;-63
2021/12/04 16:48:49;;;;;;;4.80;3.53;;;;;;;-0.88;100.00;94704.34;10545016;28;20218;-64
2021/12/04 16:59:14;;;;;;;5.80;4.20;;;;;;;-0.85;100.00;94705.81;10562802;28;20320;-62
2021/12/04 17:04:16;;;;;;;5.50;3.73;;;;;;;-0.86;100.00;94705.00;10543215;28;20253;-62
2021/12/04 17:09:16;;;;;;;6.93;4.53;;;;;;;-0.86;100.00;94712.69;10523440;28;20193;-63
2021/12/04 17:14:17;;;;;;;12.50;6.47;;;;;;;-0.85;100.00;94698.91;10522343;28;20230;-67
2021/12/04 17:19:18;;;;;;;9.60;6.37;;;;;;;-0.94;100.00;94697.97;10557219;28;20227;-60
2021/12/04 17:24:23;;;;;;;8.73;6.70;;;;;;;-0.93;100.00;94693.66;10559154;28;20444;-64
2021/12/04 17:29:23;;;;;;;9.67;4.80;;;;;;;-0.90;100.00;94690.81;10548016;28;20178;-67
2021/12/04 17:34:23;;;;;;;7.37;4.57;;;;;;;-0.91;100.00;94674.56;10526602;28;20663;-59
2021/12/04 17:39:24;;;;;;;6.03;3.73;;;;;;;-0.82;100.00;94672.13;10510096;28;20183;-63
2021/12/04 17:44:24;;;;;;;9.37;5.87;;;;;;;-0.85;100.00;94657.78;10516548;28;20214;-64
2021/12/04 17:49:26;;;;;;;7.63;4.83;;;;;;;-0.81;100.00;94643.72;10528957;28;20280;-63
2021/12/04 17:54:26;;;;;;;6.17;4.07;;;;;;;-0.70;100.00;94631.63;10526900;28;20265;-66
2021/12/04 17:59:29;;;;;;;3.00;2.00;;;;;;;-0.52;100.00;94626.59;10526350;28;20186;-67
2021/12/04 18:04:31;;;;;;;5.73;3.97;;;;;;;-0.47;100.00;94640.66;10521728;28;20210;-65
2021/12/04 18:09:34;;;;;;;4.13;3.10;;;;;;;-0.37;100.00;94620.88;10525822;28;20248;-65
2021/12/04 18:14:35;;;;;;;5.53;3.43;;;;;;;-0.27;100.00;94620.03;10526228;28;20342;-63
2021/12/04 18:19:36;;;;;;;3.73;3.00;;;;;;;-0.17;100.00;94610.47;10519886;28;20220;-65
2021/12/04 18:24:38;;;;;;;3.70;3.23;;;;;;;-0.16;100.00;94612.09;10545086;28;20309;-63
2021/12/04 18:29:39;;;;;;;4.37;3.20;;;;;;;-0.08;100.00;94608.81;10549677;28;20221;-63
2021/12/04 18:34:40;;;;;;;6.07;3.23;;;;;;;0.05;100.00;94599.00;10535188;28;20178;-64
2021/12/04 18:39:40;;;;;;;3.70;3.10;;;;;;;0.24;100.00;94587.75;10511173;28;20182;-62
2021/12/04 18:44:41;;;;;;;4.43;2.50;;;;;;;0.38;100.00;94601.09;10522918;28;20202;-60
2021/12/04 18:49:41;;;;;;;2.13;1.93;;;;;;;0.46;100.00;94594.28;10530285;28;20178;-63
2021/12/04 18:54:42;;;;;;;3.40;2.20;;;;;;;0.43;100.00;94586.84;10519673;28;20232;-66
2021/12/04 18:59:43;;;;;;;3.00;2.20;;;;;;;0.39;100.00;94595.81;10518426;28;20304;-62
2021/12/04 19:04:44;;;;;;;2.77;2.27;;;;;;;0.40;100.00;94581.16;10551342;28;20195;-64
2021/12/04 19:09:44;;;;;;;3.00;2.40;;;;;;;0.47;100.00;94583.00;10536505;28;20389;-63
2021/12/04 19:14:46;;;;;;;3.63;2.73;;;;;;;0.47;100.00;94579.63;10548693;28;20222;-67
2021/12/04 19:19:46;;;;;;;4.97;2.33;;;;;;;0.55;100.00;94582.25;10549073;28;20170;-63
2021/12/04 19:24:47;;;;;;;2.60;2.00;;;;;;;0.55;100.00;94592.56;10512813;28;20225;-64
2021/12/04 19:29:48;;;;;;;3.23;2.17;;;;;;;0.52;100.00;94582.53;10557226;28;20325;-64
2021/12/04 19:50:46;;;;;;;2.73;1.90;;;;;;;0.33;100.00;94570.63;10533074;28;20316;-63
2021/12/04 19:56:00;;;;;;;2.33;2.03;;;;;;;0.26;100.00;94564.44;10534848;28;20167;-63
2021/12/04 20:06:39;;;;;;;3.00;2.23;;;;;;;0.30;100.00;94555.47;10533346;28;20249;-63
2021/12/04 20:17:01;;;;;;;5.10;2.00;;;;;;;0.27;100.00;94560.91;10543472;28;20220;-64
2021/12/04 20:22:05;;;;;;;1.70;1.33;;;;;;;0.29;100.00;94566.72;10527117;28;20174;-63
2021/12/04 20:27:09;;;;;;;2.40;1.80;;;;;;;0.29;100.00;94561.56;10555477;28;20230;-67
2021/12/04 21:51:25;;;;;;;2.77;2.37;;;;;;;0.19;100.00;94592.53;10538041;28;20183;-66
2021/12/04 21:56:36;;;;;;;3.00;2.37;;;;;;;0.22;100.00;94596.59;10526235;28;20401;-64
2021/12/04 22:12:25;;;;;;;2.67;1.87;;;;;;;0.32;100.00;94610.22;10528504;28;20166;-59
2021/12/04 22:17:41;;;;;;;1.70;1.47;;;;;;;0.31;100.00;94617.13;10560728;28;20214;-62
2021/12/04 22:59:56;;;;;;;3.83;2.00;;;;;;;0.31;100.00;94640.31;10552698;28;20200;-60
2021/12/04 23:16:00;;;;;;;2.20;1.97;;;;;;;0.34;100.00;94658.06;10556802;28;20217;-60
