Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:21;;;;;;;1.40;0.70;;;;;;;13.41;75.73;99010.69;5048510;28;20206;-85
2023/11/02 00:04:49;;;;;;;2.07;0.70;;;;;;;13.07;76.54;99013.28;5040156;28;20234;-82
2023/11/02 00:07:18;;;;;;;1.93;0.70;;;;;;;12.93;77.18;98979.09;5054357;28;20560;-84
2023/11/02 00:09:44;;;;;;;1.50;0.93;;;;;;;12.84;77.24;98975.19;5055240;28;20257;-83
2023/11/02 00:12:16;;;;;;;0.93;0.60;;;;;;;12.84;77.42;98954.25;5054191;28;20700;-81
2023/11/02 00:14:51;;;;;;;1.73;0.70;;;;;;;12.85;77.35;98927.13;5038632;28;20209;-82
2023/11/02 00:17:54;;;;;;;1.97;0.70;;;;;;;12.80;77.49;98915.19;5054154;28;20265;-84
2023/11/02 00:20:38;;;;;;;1.57;0.63;;;;;;;13.07;76.50;98926.81;5048809;28;20232;-85
2023/11/02 00:23:06;;;;;;;2.80;0.70;;;;;;;13.10;75.14;98954.63;5054538;28;20207;-82
2023/11/02 00:25:57;;;;;;;1.97;0.70;;;;;;;12.84;75.75;98958.63;5059945;28;20210;-86
2023/11/02 00:28:25;;;;;;;2.43;0.83;;;;;;;12.80;76.37;98947.44;5058448;28;20210;-85
2023/11/02 00:30:51;;;;;;;2.50;0.60;;;;;;;12.76;76.88;98929.38;5057781;28;20622;-82
2023/11/02 00:33:19;;;;;;;1.97;0.57;;;;;;;12.43;76.15;98933.66;5063073;28;20284;-82
2023/11/02 00:35:50;;;;;;;2.60;0.80;;;;;;;12.57;76.73;98925.09;5069900;28;20208;-83
2023/11/02 00:38:19;;;;;;;2.27;0.80;;;;;;;12.70;76.26;98920.06;5058241;28;20202;-84
2023/11/02 00:40:46;;;;;;;1.27;0.70;;;;;;;12.63;77.16;98903.00;5042730;28;20206;-83
2023/11/02 00:43:12;;;;;;;1.80;0.87;;;;;;;12.62;77.70;98880.34;5059507;28;20205;-85
2023/11/02 00:45:41;;;;;;;2.03;0.70;;;;;;;12.62;77.58;98873.34;5058866;28;20205;-83
2023/11/02 00:48:14;;;;;;;1.60;0.63;;;;;;;12.62;77.64;98869.88;5056012;28;20253;-85
2023/11/02 00:51:20;;;;;;;1.30;0.80;;;;;;;12.63;77.90;98868.97;5057668;28;20205;-83
2023/11/02 00:53:50;;;;;;;0.93;0.60;;;;;;;12.35;78.10;98867.78;5058242;28;20691;-83
2023/11/02 00:56:17;;;;;;;0.83;0.80;;;;;;;12.40;78.75;98850.06;5057923;28;20197;-84
2023/11/02 00:58:47;;;;;;;1.23;0.77;;;;;;;12.67;78.10;98821.59;5045963;28;20229;-83
2023/11/02 01:01:15;;;;;;;2.53;0.70;;;;;;;12.76;77.84;98833.34;5053608;28;20288;-85
2023/11/02 01:03:46;;;;;;;2.13;0.90;;;;;;;12.77;77.77;98826.34;5058111;28;20207;-84
2023/11/02 01:06:19;;;;;;;1.87;0.90;;;;;;;12.74;77.63;98827.34;5057713;28;20209;-84
2023/11/02 01:08:52;;;;;;;1.33;0.73;;;;;;;12.71;77.55;98836.22;5058693;28;20217;-84
2023/11/02 01:11:22;;;;;;;1.37;0.90;;;;;;;12.69;77.63;98845.91;5057703;28;20661;-84
2023/11/02 01:13:51;;;;;;;0.60;0.60;;;;;;;12.66;77.86;98840.81;5056724;28;20679;-83
2023/11/02 01:16:18;;;;;;;7.40;0.70;;;;;;;12.76;77.42;98828.09;5056647;28;20208;-84
2023/11/02 01:18:46;;;;;;;1.17;0.63;;;;;;;12.65;77.73;98825.22;5050079;28;20227;-86
2023/11/02 01:21:15;;;;;;;2.30;0.90;;;;;;;12.61;78.12;98834.19;5043151;28;20209;-84
2023/11/02 01:23:43;;;;;;;2.27;0.63;;;;;;;12.63;77.83;98817.44;5057214;28;20563;-86
2023/11/02 01:26:43;;;;;;;1.17;0.60;;;;;;;12.69;77.77;98826.75;5056991;28;20673;-85
2023/11/02 01:29:12;;;;;;;2.67;0.70;;;;;;;12.64;78.31;98815.66;5056837;28;20228;-84
2023/11/02 01:31:39;;;;;;;2.00;0.80;;;;;;;12.65;78.58;98794.66;5056856;28;20210;-85
2023/11/02 01:34:05;;;;;;;1.53;0.80;;;;;;;12.61;78.84;98781.81;5057428;28;20205;-84
2023/11/02 01:36:34;;;;;;;1.80;0.83;;;;;;;12.59;78.53;98791.53;5055422;28;20211;-85
2023/11/02 01:39:32;;;;;;;2.60;0.60;;;;;;;12.67;77.93;98777.09;5057166;28;20271;-85
2023/11/02 01:42:08;;;;;;;1.57;0.60;;;;;;;12.73;77.58;98782.94;5044230;28;20214;-84
2023/11/02 01:44:41;;;;;;;1.87;0.80;;;;;;;12.66;78.29;98780.63;5055383;28;20288;-83
2023/11/02 01:47:15;;;;;;;3.13;0.70;;;;;;;12.62;78.15;98757.31;5056064;28;20202;-84
2023/11/02 01:49:51;;;;;;;1.53;0.73;;;;;;;12.52;78.41;98749.13;5049036;28;20770;-85
2023/11/02 01:52:30;;;;;;;2.13;0.70;;;;;;;12.57;78.22;98757.59;5052716;28;20229;-83
2023/11/02 01:55:02;;;;;;;1.27;0.80;;;;;;;12.50;77.49;98761.44;5056773;28;20680;-84
2023/11/02 01:57:37;;;;;;;1.30;0.70;;;;;;;12.50;77.76;98767.50;5057029;28;20672;-84
2023/11/02 02:00:06;;;;;;;4.37;0.80;;;;;;;12.52;77.68;98760.44;5065460;28;20213;-84
2023/11/02 02:02:39;;;;;;;1.17;1.07;;;;;;;12.58;77.61;98755.81;5075797;28;20202;-84
2023/11/02 02:05:14;;;;;;;1.97;0.70;;;;;;;12.56;78.53;98744.56;5067974;28;20194;-84
2023/11/02 02:07:50;;;;;;;1.23;0.80;;;;;;;12.48;77.78;98743.19;5055978;28;20266;-84
2023/11/02 02:10:26;;;;;;;0.90;0.63;;;;;;;12.51;77.53;98744.81;5057095;28;20221;-83
2023/11/02 02:13:06;;;;;;;2.47;0.70;;;;;;;12.48;77.57;98751.06;5040759;28;20225;-85
2023/11/02 02:15:38;;;;;;;1.50;0.83;;;;;;;12.50;77.91;98748.34;5056465;28;20281;-84
2023/11/02 02:18:10;;;;;;;0.80;0.80;;;;;;;12.45;77.63;98740.75;5054515;28;20207;-84
2023/11/02 02:20:42;;;;;;;1.17;0.70;;;;;;;12.46;78.29;98729.34;5053651;28;20238;-83
2023/11/02 02:23:15;;;;;;;1.23;0.80;;;;;;;12.30;78.43;98731.13;5056647;28;20199;-84
2023/11/02 02:25:53;;;;;;;2.97;0.80;;;;;;;12.22;78.17;98726.28;5067760;28;20209;-82
2023/11/02 02:28:54;;;;;;;1.30;0.80;;;;;;;12.30;78.65;98702.34;5055125;28;20210;-84
2023/11/02 02:31:40;;;;;;;1.00;0.50;;;;;;;12.37;78.55;98692.38;5048291;28;20682;-85
2023/11/02 02:34:54;;;;;;;2.70;0.80;;;;;;;12.44;78.23;98685.88;5051245;28;20298;-83
2023/11/02 02:37:29;;;;;;;1.50;0.77;;;;;;;12.46;78.27;98684.03;5030914;28;20215;-83
2023/11/02 02:40:04;;;;;;;1.60;0.90;;;;;;;12.52;78.25;98684.53;5056282;28;20226;-85
2023/11/02 02:42:35;;;;;;;1.47;0.77;;;;;;;12.51;78.03;98680.25;5054376;28;20207;-83
2023/11/02 02:45:07;;;;;;;2.10;0.80;;;;;;;12.48;78.11;98674.31;5054477;28;20212;-83
2023/11/02 02:47:38;;;;;;;1.93;0.80;;;;;;;12.51;77.88;98677.63;5054957;28;20216;-83
2023/11/02 02:50:12;;;;;;;1.93;0.70;;;;;;;12.46;78.18;98671.78;5049209;28;20222;-83
2023/11/02 02:52:42;;;;;;;1.10;0.70;;;;;;;12.42;78.18;98651.13;5053406;28;20311;-84
2023/11/02 02:55:10;;;;;;;3.73;0.90;;;;;;;12.38;78.51;98650.44;5054991;28;20233;-85
2023/11/02 02:57:43;;;;;;;2.93;0.70;;;;;;;12.16;78.87;98644.69;5057075;28;20486;-85
2023/11/02 03:00:15;;;;;;;1.23;0.70;;;;;;;12.19;78.83;98623.59;5052271;28;20221;-84
2023/11/02 03:02:43;;;;;;;0.90;0.70;;;;;;;12.21;78.81;98613.88;5045131;28;20681;-83
2023/11/02 03:05:13;;;;;;;1.17;0.70;;;;;;;12.21;78.63;98609.53;5055546;28;20207;-84
2023/11/02 03:07:40;;;;;;;1.63;0.70;;;;;;;12.26;78.69;98612.72;5055514;28;20216;-84
2023/11/02 03:10:10;;;;;;;1.70;0.90;;;;;;;12.31;78.09;98609.84;5055561;28;20230;-83
2023/11/02 03:12:39;;;;;;;1.77;0.80;;;;;;;12.29;78.48;98609.09;5052958;28;20236;-83
2023/11/02 03:15:08;;;;;;;2.07;0.50;;;;;;;12.32;78.30;98601.06;5055000;28;20207;-84
2023/11/02 03:17:55;;;;;;;4.00;0.90;;;;;;;12.24;78.20;98593.63;5054577;28;20217;-83
2023/11/02 03:20:24;;;;;;;1.27;0.77;;;;;;;12.11;78.05;98606.56;5045718;28;20248;-85
2023/11/02 03:22:50;;;;;;;1.60;0.80;;;;;;;12.17;78.34;98600.16;5054617;28;20214;-83
2023/11/02 03:25:28;;;;;;;1.87;0.70;;;;;;;12.20;78.86;98594.75;5054765;28;20212;-85
2023/11/02 03:28:13;;;;;;;1.90;1.20;;;;;;;12.26;78.44;98596.19;5055592;28;20205;-83
2023/11/02 03:30:49;;;;;;;2.07;0.90;;;;;;;12.28;78.77;98587.31;5054460;28;20224;-85
2023/11/02 03:33:27;;;;;;;2.67;0.93;;;;;;;12.29;79.08;98572.47;5055130;28;20695;-84
2023/11/02 03:36:03;;;;;;;1.70;0.80;;;;;;;12.25;78.99;98563.94;5054426;28;20628;-84
2023/11/02 03:38:52;;;;;;;1.20;0.60;;;;;;;12.16;79.26;98553.16;5054101;28;20708;-84
2023/11/02 03:41:27;;;;;;;1.50;0.80;;;;;;;12.16;79.18;98527.84;5054225;28;20197;-83
2023/11/02 03:44:01;;;;;;;1.13;0.70;;;;;;;12.08;79.54;98512.56;5054753;28;20209;-83
2023/11/02 03:46:37;;;;;;;0.50;0.50;;;;;;;12.06;79.91;98505.75;5054951;28;20203;-85
2023/11/02 03:49:13;;;;;;;1.37;0.73;;;;;;;12.08;79.51;98496.03;5049753;28;20348;-86
2023/11/02 03:51:49;;;;;;;1.10;0.53;;;;;;;11.87;80.59;98484.97;5052960;28;20602;-83
2023/11/02 03:54:34;;;;;;;0.80;0.70;;;;;;;11.93;80.55;98461.13;5054252;28;20232;-83
2023/11/02 03:57:12;;;;;;;1.97;0.90;;;;;;;11.94;80.75;98454.16;5053555;28;20236;-83
2023/11/02 03:59:49;;;;;;;2.13;0.70;;;;;;;11.96;80.97;98433.97;5053873;28;20312;-83
2023/11/02 04:02:22;;;;;;;1.40;0.80;;;;;;;11.99;80.57;98426.81;5053368;28;20203;-84
2023/11/02 04:04:49;;;;;;;2.87;0.83;;;;;;;11.98;81.09;98414.66;5055373;28;20222;-85
2023/11/02 04:07:26;;;;;;;0.50;0.50;;;;;;;11.96;80.95;98411.28;5054403;28;20259;-85
2023/11/02 04:09:55;;;;;;;1.17;0.77;;;;;;;12.00;80.80;98410.19;5054668;28;20226;-84
2023/11/02 04:12:31;;;;;;;1.83;0.80;;;;;;;12.00;81.20;98391.03;5055288;28;20228;-83
2023/11/02 04:15:00;;;;;;;2.07;0.97;;;;;;;12.04;80.79;98384.69;5047000;28;20212;-83
2023/11/02 04:17:28;;;;;;;1.57;0.77;;;;;;;12.08;80.45;98378.38;5054000;28;20222;-82
2023/11/02 04:19:54;;;;;;;1.87;0.93;;;;;;;12.09;80.21;98367.81;5046089;28;20746;-83
2023/11/02 04:22:22;;;;;;;2.60;0.80;;;;;;;12.06;80.55;98360.13;5053928;28;20210;-82
2023/11/02 04:24:49;;;;;;;0.97;0.67;;;;;;;12.04;80.77;98338.47;5053883;28;20276;-83
2023/11/02 04:27:15;;;;;;;1.50;0.90;;;;;;;12.04;80.93;98328.00;5060975;28;20181;-84
2023/11/02 04:29:42;;;;;;;1.53;0.70;;;;;;;12.02;81.61;98301.09;5073249;28;20201;-84
2023/11/02 04:32:08;;;;;;;3.20;0.90;;;;;;;11.99;81.50;98295.22;5056512;28;20209;-83
2023/11/02 04:34:35;;;;;;;3.50;0.73;;;;;;;12.00;81.78;98276.00;5057140;28;20242;-84
2023/11/02 04:37:01;;;;;;;1.80;1.10;;;;;;;11.97;81.89;98252.63;5057653;28;20193;-83
2023/11/02 04:39:29;;;;;;;2.17;1.33;;;;;;;12.00;81.70;98247.22;5044005;28;20225;-86
2023/11/02 04:41:55;;;;;;;4.73;1.20;;;;;;;12.01;81.25;98241.91;5035962;28;20216;-85
2023/11/02 04:44:24;;;;;;;5.07;0.63;;;;;;;11.98;81.40;98242.09;5049396;28;20672;-83
2023/11/02 04:46:52;;;;;;;1.67;0.60;;;;;;;12.02;81.30;98237.53;5046442;28;20938;-85
2023/11/02 04:49:18;;;;;;;1.23;0.70;;;;;;;12.05;81.16;98253.88;5047598;28;20597;-83
2023/11/02 04:51:55;;;;;;;2.10;0.80;;;;;;;12.09;81.13;98259.72;5052100;28;20210;-83
2023/11/02 04:54:25;;;;;;;1.60;0.90;;;;;;;11.93;81.79;98259.81;5053195;28;20229;-83
2023/11/02 04:56:53;;;;;;;1.23;0.70;;;;;;;11.97;82.03;98229.97;5052590;28;20210;-83
2023/11/02 04:59:20;;;;;;;2.93;1.00;;;;;;;11.87;82.27;98206.13;5052492;28;20233;-83
2023/11/02 05:01:46;;;;;;;1.77;0.70;;;;;;;11.84;82.28;98202.84;5052901;28;20210;-84
2023/11/02 05:04:13;;;;;;;3.47;1.10;;;;;;;11.87;82.40;98186.94;5052804;28;20198;-84
2023/11/02 05:06:39;;;;;;;2.03;0.90;;;;;;;11.87;82.91;98192.19;5051668;28;20220;-83
2023/11/02 05:09:06;;;;;;;1.90;0.70;;;;;;;11.86;81.98;98187.91;5054267;28;20756;-85
2023/11/02 05:11:37;;;;;;;2.63;0.70;;;;;;;11.92;81.60;98188.38;5056501;28;20683;-84
2023/11/02 05:14:05;;;;;;;2.30;0.80;;;;;;;11.94;82.22;98177.84;5057706;28;20225;-82
2023/11/02 05:16:31;;;;;;;2.67;0.70;;;;;;;11.98;81.53;98192.41;5057015;28;20206;-83
2023/11/02 05:18:58;;;;;;;2.00;0.50;;;;;;;11.96;81.50;98193.44;5038596;28;20230;-85
2023/11/02 05:21:24;;;;;;;1.90;0.70;;;;;;;12.01;81.18;98200.09;5045091;28;20587;-82
2023/11/02 05:23:50;;;;;;;1.00;0.70;;;;;;;12.06;80.29;98195.41;5054639;28;20198;-84
2023/11/02 05:26:17;;;;;;;3.30;1.10;;;;;;;12.06;80.36;98195.41;5057023;28;20202;-82
2023/11/02 05:28:44;;;;;;;1.60;0.80;;;;;;;12.01;80.31;98197.47;5057480;28;20225;-84
2023/11/02 05:31:12;;;;;;;1.80;0.70;;;;;;;12.05;80.44;98204.19;5057329;28;20650;-82
2023/11/02 05:33:39;;;;;;;4.00;0.70;;;;;;;12.06;79.44;98225.94;5040670;28;20240;-85
2023/11/02 05:36:06;;;;;;;2.03;0.60;;;;;;;12.05;79.08;98232.94;5055966;28;20197;-84
2023/11/02 05:38:35;;;;;;;2.20;1.07;;;;;;;11.92;79.10;98245.06;5056683;28;20201;-85
2023/11/02 05:41:01;;;;;;;1.10;0.70;;;;;;;12.06;79.43;98239.00;5056306;28;20202;-83
2023/11/02 05:43:28;;;;;;;3.60;0.70;;;;;;;12.09;79.11;98244.91;5050599;28;20449;-85
2023/11/02 05:45:54;;;;;;;2.03;0.70;;;;;;;12.09;79.12;98239.69;5046868;28;20591;-84
2023/11/02 05:48:22;;;;;;;0.97;0.60;;;;;;;12.04;78.78;98235.66;5051852;28;20216;-84
2023/11/02 05:50:49;;;;;;;1.53;0.53;;;;;;;12.06;78.55;98224.16;5044480;28;20480;-83
2023/11/02 05:53:15;;;;;;;0.83;0.60;;;;;;;11.99;77.98;98222.00;5048851;28;20225;-84
2023/11/02 05:55:45;;;;;;;1.93;0.70;;;;;;;12.07;78.59;98235.44;5056324;28;20214;-83
2023/11/02 05:58:14;;;;;;;2.17;0.90;;;;;;;12.09;78.72;98221.38;5056965;28;20351;-85
2023/11/02 06:00:40;;;;;;;1.40;0.60;;;;;;;12.10;78.67;98217.81;5056845;28;20211;-83
2023/11/02 06:03:07;;;;;;;2.30;0.60;;;;;;;11.96;78.35;98212.59;5056888;28;20202;-84
2023/11/02 06:05:35;;;;;;;1.90;0.70;;;;;;;12.07;78.79;98220.63;5055868;28;20239;-84
2023/11/02 06:08:04;;;;;;;2.03;0.50;;;;;;;12.06;78.66;98207.63;5056767;28;20205;-83
2023/11/02 06:10:30;;;;;;;2.43;0.60;;;;;;;12.02;77.72;98200.91;5056433;28;20225;-83
2023/11/02 06:12:57;;;;;;;1.37;0.43;;;;;;;12.16;77.72;98229.66;5056444;28;20205;-83
2023/11/02 06:15:27;;;;;;;1.23;0.50;;;;;;;12.20;76.89;98233.78;5056114;28;20207;-83
2023/11/02 06:17:56;;;;;;;1.30;0.50;;;;;;;12.24;77.98;98235.28;5057260;28;20205;-83
2023/11/02 06:20:28;;;;;;;1.07;0.50;;;;;;;12.29;76.87;98232.41;5055350;28;20229;-84
2023/11/02 06:23:01;;;;;;;2.63;0.70;;;;;;;12.28;77.56;98244.59;5051859;28;20206;-84
2023/11/02 06:25:31;;;;;;;0.73;0.60;;;;;;;12.34;77.56;98225.09;5051344;28;20309;-83
2023/11/02 06:27:57;;;;;;;3.47;0.50;;;;;;;12.22;77.08;98223.22;5049523;28;20197;-84
2023/11/02 06:30:24;;;;;;;1.33;0.60;;;;;;;12.32;76.81;98216.50;5049805;28;20225;-85
2023/11/02 06:32:51;;;;;;;3.90;0.87;;;;;;;12.30;76.03;98220.97;5057323;28;20624;-87
2023/11/02 06:35:17;;;;;;;2.90;0.90;;;;;;;12.31;75.55;98213.03;5049673;28;20231;-84
2023/11/02 06:37:58;;;;;;;0.70;0.50;;;;;;;12.27;76.40;98208.94;5057805;28;20230;-83
2023/11/02 06:40:25;;;;;;;1.20;0.50;;;;;;;12.29;76.25;98216.69;5045157;28;20229;-85
2023/11/02 06:42:53;;;;;;;2.83;0.60;;;;;;;12.30;76.49;98241.91;5039743;28;20202;-86
2023/11/02 06:45:19;;;;;;;1.30;0.50;;;;;;;12.31;75.82;98226.13;5048753;28;20418;-86
2023/11/02 06:47:46;;;;;;;2.67;0.70;;;;;;;12.25;75.49;98234.34;5055880;28;20199;-85
2023/11/02 06:50:13;;;;;;;1.00;0.60;;;;;;;12.32;74.93;98214.72;5053379;28;20220;-83
2023/11/02 06:52:39;;;;;;;2.60;0.60;;;;;;;12.28;74.45;98213.22;5050722;28;20205;-84
2023/11/02 06:55:08;;;;;;;0.73;0.60;;;;;;;12.42;74.58;98201.06;5037826;28;20232;-85
2023/11/02 06:57:34;;;;;;;3.90;0.70;;;;;;;12.48;74.25;98195.44;5049938;28;20208;-84
2023/11/02 07:00:05;;;;;;;0.97;0.50;;;;;;;12.43;74.50;98198.38;5053981;28;20221;-84
2023/11/02 07:02:32;;;;;;;1.77;0.70;;;;;;;12.49;74.21;98215.47;5055663;28;20677;-85
2023/11/02 07:04:58;;;;;;;1.27;0.60;;;;;;;12.39;74.20;98235.25;5040358;28;20206;-84
2023/11/02 07:07:25;;;;;;;2.57;0.80;;;;;;;12.36;73.75;98202.28;5053671;28;20213;-83
2023/11/02 07:09:52;;;;;;;1.37;0.50;;;;;;;12.40;73.83;98167.13;5053958;28;20232;-86
2023/11/02 07:12:20;;;;;;;1.83;0.57;;;;;;;12.42;72.48;98193.22;5048157;28;20205;-85
2023/11/02 07:14:47;;;;;;;1.03;0.60;;;;;;;12.42;73.02;98178.34;5059411;28;20237;-84
2023/11/02 07:17:14;;;;;;;0.60;0.60;;;;;;;12.46;72.89;98176.38;5040355;28;20203;-84
2023/11/02 07:19:40;;;;;;;1.77;0.57;;;;;;;12.47;72.54;98167.63;5042903;28;20255;-87
2023/11/02 07:22:07;;;;;;;2.47;0.70;;;;;;;12.50;72.85;98170.84;5041302;28;20205;-86
2023/11/02 07:24:33;;;;;;;1.77;0.70;;;;;;;12.50;72.75;98170.03;5047611;28;20210;-85
2023/11/02 07:27:00;;;;;;;7.63;1.07;;;;;;;12.21;72.20;98211.06;5037317;28;20212;-86
2023/11/02 07:29:28;;;;;;;2.43;0.50;;;;;;;12.49;71.58;98207.59;5044689;28;20228;-87
2023/11/02 07:31:54;;;;;;;0.80;0.50;;;;;;;12.52;72.44;98192.53;5052943;28;20251;-85
2023/11/02 07:34:21;;;;;;;1.50;0.70;;;;;;;12.51;71.69;98158.63;5050318;28;20230;-84
2023/11/02 07:36:48;;;;;;;2.80;0.63;;;;;;;12.54;70.81;98202.06;5041554;28;20202;-84
2023/11/02 07:39:16;;;;;;;3.23;0.63;;;;;;;12.58;71.45;98193.91;5047450;28;20222;-83
2023/11/02 07:41:42;;;;;;;3.90;0.87;;;;;;;12.58;71.44;98190.47;5047243;28;20209;-85
2023/11/02 07:44:09;;;;;;;1.87;0.43;;;;;;;12.54;70.99;98170.66;5046642;28;20216;-85
2023/11/02 07:46:36;;;;;;;1.40;0.50;;;;;;;12.56;70.80;98137.38;5050925;28;20202;-86
2023/11/02 07:49:03;;;;;;;1.17;0.47;;;;;;;12.49;71.36;98178.81;5057908;28;20233;-86
2023/11/02 07:51:30;;;;;;;2.50;0.70;;;;;;;12.63;71.12;98149.16;5046429;28;20210;-85
2023/11/02 07:53:56;;;;;;;1.47;0.97;;;;;;;12.62;71.63;98131.75;5044867;28;20268;-84
2023/11/02 07:56:23;;;;;;;6.07;0.90;;;;;;;12.62;70.73;98093.34;5048929;28;20223;-83
2023/11/02 07:58:49;;;;;;;1.37;0.50;;;;;;;12.66;71.47;98086.97;5056290;28;20230;-85
2023/11/02 08:01:16;;;;;;;1.20;0.67;;;;;;;12.62;70.85;98106.41;5054181;28;20573;-84
2023/11/02 08:03:44;;;;;;;0.60;0.60;;;;;;;12.61;69.94;98109.16;5052942;28;20218;-86
2023/11/02 08:06:10;;;;;;;2.97;0.63;;;;;;;12.66;71.11;98086.13;5046265;28;20218;-85
2023/11/02 08:08:37;;;;;;;1.37;0.57;;;;;;;12.71;70.99;98066.56;5052755;28;20716;-85
2023/11/02 08:11:04;;;;;;;1.23;0.80;;;;;;;12.47;71.09;98073.41;5043622;28;20207;-85
2023/11/02 08:13:31;;;;;;;0.97;0.50;;;;;;;12.48;70.84;98057.59;5045104;28;20237;-84
2023/11/02 08:15:58;;;;;;;1.67;0.60;;;;;;;12.47;71.63;98058.56;5052420;28;20342;-86
2023/11/02 08:18:24;;;;;;;0.60;0.40;;;;;;;12.53;70.82;98041.63;5052311;28;20210;-84
2023/11/02 08:20:52;;;;;;;1.57;0.97;;;;;;;12.48;69.74;98035.84;5047428;28;20213;-84
2023/11/02 08:23:19;;;;;;;0.50;0.50;;;;;;;12.57;70.81;97984.69;5049795;28;20280;-85
2023/11/02 08:25:46;;;;;;;1.43;0.40;;;;;;;12.50;70.44;97981.63;5048660;28;20792;-85
2023/11/02 08:28:12;;;;;;;2.83;0.70;;;;;;;12.55;71.09;97968.22;5052870;28;20233;-85
2023/11/02 08:30:39;;;;;;;0.80;0.60;;;;;;;12.45;71.98;97947.91;5053221;28;20653;-86
2023/11/02 08:33:08;;;;;;;3.27;0.83;;;;;;;12.49;70.46;97954.63;5037233;28;20206;-84
2023/11/02 08:35:35;;;;;;;5.10;0.87;;;;;;;12.54;70.78;97970.00;5053346;28;20762;-84
2023/11/02 08:38:03;;;;;;;0.77;0.50;;;;;;;12.63;69.51;97979.03;5051987;28;20209;-85
2023/11/02 08:40:30;;;;;;;2.60;0.60;;;;;;;12.70;69.34;97998.59;5053500;28;20240;-85
2023/11/02 08:42:56;;;;;;;2.20;0.60;;;;;;;12.68;69.25;98019.63;5052894;28;20670;-85
2023/11/02 08:45:24;;;;;;;1.90;0.50;;;;;;;12.80;68.89;98032.88;5055251;28;20208;-85
2023/11/02 08:47:50;;;;;;;2.77;0.60;;;;;;;12.85;68.77;98036.84;5057011;28;20668;-84
2023/11/02 08:50:17;;;;;;;2.87;0.60;;;;;;;12.71;68.46;98063.94;5057051;28;20232;-84
2023/11/02 08:52:43;;;;;;;1.90;0.40;;;;;;;12.77;69.21;98067.94;5051481;28;20210;-85
2023/11/02 08:55:11;;;;;;;1.40;0.67;;;;;;;12.81;68.52;98090.38;5056521;28;20696;-85
2023/11/02 08:57:38;;;;;;;0.63;0.47;;;;;;;12.94;68.43;98068.59;5056537;28;20212;-85
2023/11/02 09:00:07;;;;;;;2.27;0.53;;;;;;;12.89;68.08;98066.28;5056140;28;20227;-87
2023/11/02 09:02:34;;;;;;;0.50;0.50;;;;;;;13.05;68.63;98064.31;5057584;28;20585;-85
2023/11/02 09:05:00;;;;;;;0.70;0.40;;;;;;;13.00;67.67;98070.81;5057855;28;20289;-86
2023/11/02 09:07:28;;;;;;;0.97;0.50;;;;;;;12.88;68.07;98051.50;5056652;28;20234;-86
2023/11/02 09:09:55;;;;;;;1.00;0.50;;;;;;;13.03;68.08;98042.63;5056313;28;20251;-85
2023/11/02 09:12:23;;;;;;;0.77;0.43;;;;;;;12.98;68.45;98055.19;5056441;28;20213;-86
2023/11/02 09:14:49;;;;;;;3.60;0.63;;;;;;;12.87;67.33;98084.72;5056553;28;20229;-85
2023/11/02 09:17:15;;;;;;;0.70;0.50;;;;;;;12.95;67.79;98070.28;5054129;28;20205;-85
2023/11/02 09:19:43;;;;;;;0.77;0.40;;;;;;;13.00;67.74;98074.28;5042509;28;20252;-84
2023/11/02 09:22:10;;;;;;;2.33;0.40;;;;;;;13.04;68.34;98090.59;5050443;28;20212;-87
2023/11/02 09:24:38;;;;;;;1.70;0.50;;;;;;;13.08;67.88;98081.59;5056422;28;20210;-84
2023/11/02 09:27:04;;;;;;;1.70;0.60;;;;;;;13.03;67.74;98088.94;5054250;28;20279;-85
2023/11/02 09:29:32;;;;;;;2.30;0.63;;;;;;;13.16;67.95;98109.91;5056178;28;20234;-87
2023/11/02 09:31:59;;;;;;;1.10;0.57;;;;;;;13.11;66.76;98134.63;5055539;28;20221;-88
2023/11/02 09:34:25;;;;;;;1.50;0.50;;;;;;;13.26;67.26;98108.34;5039279;28;20225;-86
2023/11/02 09:36:51;;;;;;;1.50;0.80;;;;;;;13.22;67.53;98083.28;5054468;28;20591;-85
2023/11/02 09:39:18;;;;;;;0.87;0.50;;;;;;;13.24;67.71;98082.25;5054604;28;20232;-86
2023/11/02 09:41:45;;;;;;;1.80;0.73;;;;;;;13.30;67.53;98097.59;5054519;28;20205;-87
2023/11/02 09:44:11;;;;;;;0.40;0.40;;;;;;;13.06;66.96;98097.44;5053168;28;20227;-85
2023/11/02 09:46:39;;;;;;;1.60;0.50;;;;;;;13.32;67.50;98100.13;5040150;28;20202;-87
2023/11/02 09:49:09;;;;;;;2.20;0.77;;;;;;;13.40;67.71;98104.81;5057242;28;20593;-87
2023/11/02 09:51:36;;;;;;;1.20;0.57;;;;;;;13.41;67.47;98106.50;5050334;28;20225;-86
2023/11/02 09:54:02;;;;;;;1.23;0.30;;;;;;;13.37;68.07;98118.97;5055867;28;20202;-87
2023/11/02 09:56:29;;;;;;;1.77;0.50;;;;;;;13.42;67.25;98103.78;5054847;28;20225;-86
2023/11/02 09:58:57;;;;;;;0.50;0.40;;;;;;;13.28;66.94;98104.69;5055068;28;20229;-88
2023/11/02 10:01:24;;;;;;;1.00;0.70;;;;;;;13.29;67.00;98119.47;5055572;28;20263;-86
2023/11/02 10:03:52;;;;;;;1.20;0.50;;;;;;;13.26;65.95;98122.28;5056390;28;20211;-86
2023/11/02 10:06:19;;;;;;;0.50;0.40;;;;;;;13.36;66.87;98119.06;5054912;28;20203;-84
2023/11/02 10:08:45;;;;;;;1.90;0.50;;;;;;;13.40;66.94;98128.41;5049339;28;20233;-86
2023/11/02 10:11:14;;;;;;;0.60;0.43;;;;;;;13.41;66.55;98133.53;5044823;28;20695;-86
2023/11/02 10:13:40;;;;;;;1.40;0.53;;;;;;;13.43;66.64;98131.66;5055103;28;20667;-85
2023/11/02 10:16:07;;;;;;;1.00;0.50;;;;;;;13.40;66.44;98118.78;5054143;28;20720;-85
2023/11/02 10:18:34;;;;;;;1.17;0.40;;;;;;;13.41;66.51;98130.09;5055297;28;20209;-85
2023/11/02 10:21:07;;;;;;;1.80;0.70;;;;;;;13.59;65.09;98157.66;5048155;28;20213;-85
2023/11/02 10:23:50;;;;;;;0.43;0.43;;;;;;;13.74;65.77;98153.16;5047634;28;20211;-85
2023/11/02 10:26:17;;;;;;;0.60;0.60;;;;;;;13.69;65.95;98137.72;5038163;28;20672;-86
2023/11/02 10:28:44;;;;;;;1.33;0.50;;;;;;;13.64;64.78;98178.34;5043376;28;20222;-86
2023/11/02 10:31:11;;;;;;;0.77;0.67;;;;;;;13.55;64.96;98181.56;5040751;28;20294;-83
2023/11/02 10:33:37;;;;;;;1.63;0.30;;;;;;;13.78;65.83;98165.13;5044332;28;20211;-86
2023/11/02 10:36:06;;;;;;;0.60;0.57;;;;;;;13.86;66.32;98160.19;5046217;28;20222;-86
2023/11/02 10:38:33;;;;;;;0.50;0.50;;;;;;;13.98;65.20;98166.38;5042486;28;20197;-86
2023/11/02 10:41:00;;;;;;;2.07;0.40;;;;;;;13.89;65.98;98162.59;5048765;28;20666;-85
2023/11/02 10:43:30;;;;;;;1.73;0.60;;;;;;;13.90;65.22;98145.06;5047071;28;20195;-86
2023/11/02 10:45:57;;;;;;;1.40;0.57;;;;;;;13.90;64.51;98153.78;5057525;28;20207;-86
2023/11/02 10:48:27;;;;;;;0.50;0.50;;;;;;;13.94;65.41;98136.06;5046968;28;20202;-86
2023/11/02 10:50:57;;;;;;;1.80;0.57;;;;;;;13.97;65.48;98130.56;5048683;28;20203;-85
2023/11/02 10:53:38;;;;;;;0.90;0.40;;;;;;;13.93;65.78;98117.78;5047356;28;20221;-86
2023/11/02 10:56:12;;;;;;;1.40;0.50;;;;;;;13.85;65.17;98121.78;5047435;28;20683;-85
2023/11/02 10:58:41;;;;;;;2.07;0.90;;;;;;;13.90;65.68;98142.47;5037263;28;20218;-85
2023/11/02 11:01:09;;;;;;;0.57;0.57;;;;;;;13.84;64.78;98129.78;5044643;28;20206;-83
2023/11/02 11:03:36;;;;;;;0.53;0.53;;;;;;;13.93;65.16;98121.25;5036851;28;20659;-84
2023/11/02 11:06:04;;;;;;;1.00;0.70;;;;;;;13.89;65.62;98118.03;5036139;28;20207;-84
2023/11/02 11:08:33;;;;;;;0.60;0.60;;;;;;;14.04;65.01;98110.84;5040497;28;20199;-84
2023/11/02 11:11:01;;;;;;;1.07;0.50;;;;;;;13.96;64.16;98139.41;5058114;28;20216;-84
2023/11/02 11:13:28;;;;;;;0.87;0.50;;;;;;;14.05;64.34;98123.03;5037181;28;20211;-84
2023/11/02 11:15:56;;;;;;;0.90;0.40;;;;;;;14.12;65.86;98075.38;5036405;28;20221;-84
2023/11/02 11:18:24;;;;;;;1.30;0.60;;;;;;;14.23;66.10;98081.53;5036740;28;20211;-83
2023/11/02 11:20:50;;;;;;;0.90;0.60;;;;;;;14.25;66.31;98052.53;5045372;28;20204;-84
2023/11/02 11:23:17;;;;;;;0.60;0.50;;;;;;;14.32;65.59;98061.63;5037783;28;20203;-84
2023/11/02 11:26:02;;;;;;;0.50;0.50;;;;;;;14.30;64.53;98058.28;5057515;28;20198;-84
2023/11/02 11:28:30;;;;;;;2.43;0.47;;;;;;;14.36;63.67;98083.25;5042402;28;20219;-84
2023/11/02 11:30:56;;;;;;;0.83;0.67;;;;;;;14.46;65.17;98071.13;5056711;28;20209;-83
2023/11/02 11:33:49;;;;;;;0.67;0.50;;;;;;;14.34;65.35;98093.03;5041676;28;20224;-85
2023/11/02 11:36:20;;;;;;;0.43;0.40;;;;;;;14.58;66.38;98036.13;5060220;28;20253;-84
2023/11/02 11:38:48;;;;;;;0.73;0.50;;;;;;;14.71;64.20;98043.94;5062795;28;20221;-85
2023/11/02 11:41:46;;;;;;;0.87;0.40;;;;;;;14.73;64.74;98068.31;5051334;28;20214;-82
2023/11/02 11:44:20;;;;;;;1.33;0.43;;;;;;;14.70;65.19;98024.72;5056075;28;20233;-82
2023/11/02 11:46:47;;;;;;;2.50;0.50;;;;;;;14.55;64.84;98057.34;5060978;28;20689;-82
2023/11/02 11:49:46;;;;;;;0.30;0.30;;;;;;;14.40;65.95;98027.78;5059104;28;20222;-85