Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:04;;;;;;;;;;;;;;;0.45;95.51;100550.28;5021750;28;20052;-68
2020/12/27 00:03:48;;;;;;;17.73;9.00;;;;;;;0.42;96.01;100538.16;5035318;28;20293;-68
2020/12/27 00:06:32;;;;;;;17.35;10.13;;;;;;;0.43;95.85;100541.63;5036613;28;20048;-69
2020/12/27 00:09:17;;;;;;;18.90;8.38;;;;;;;0.44;95.63;100536.28;5035540;28;20056;-68
2020/12/27 00:12:02;;;;;;;18.02;9.38;;;;;;;0.47;95.26;100528.31;5036051;28;20083;-69
2020/12/27 00:14:46;;;;;;;19.63;9.35;;;;;;;0.43;95.69;100511.00;5036338;28;20052;-69
2020/12/27 00:17:30;;;;;;;14.02;8.15;;;;;;;0.43;96.10;100503.13;5036023;28;20055;-69
2020/12/27 00:20:14;;;;;;;;;;;;;;;0.49;95.28;100494.97;5035438;28;20053;-69
2020/12/27 00:22:59;;;;;;;14.48;8.13;;;;;;;0.48;94.87;100474.91;5036203;28;20278;-68
2020/12/27 00:25:43;;;;;;;16.00;7.53;;;;;;;0.56;94.10;100479.78;5035923;28;20176;-69
2020/12/27 00:28:27;;;;;;;13.98;8.60;;;;;;;0.56;93.94;100466.66;5036113;28;20211;-69
2020/12/27 00:31:15;;;;;;;16.30;9.05;;;;;;;0.51;94.17;100477.38;5034699;28;20083;-69
2020/12/27 00:34:00;;;;;;;19.08;9.00;;;;;;;0.56;93.52;100459.66;5034614;28;20568;-69
2020/12/27 00:36:44;;;;;;;;;;;;;;;0.55;93.69;100465.78;5036416;28;20044;-69
2020/12/27 00:39:28;;;;;;;13.30;8.20;;;;;;;0.52;93.50;100460.72;5034978;28;19920;-69
2020/12/27 00:42:12;;;;;;;20.73;8.45;;;;;;;0.54;93.24;100453.59;5035706;28;20048;-69
2020/12/27 00:44:56;;;;;;;12.50;6.63;;;;;;;0.54;92.88;100448.38;5034782;28;20041;-68
2020/12/27 00:47:40;;;;;;;15.13;8.18;;;;;;;0.55;92.83;100434.31;5035614;28;20048;-69
2020/12/27 00:50:24;;;;;;;14.38;8.43;;;;;;;0.55;92.49;100438.72;5034593;28;20051;-69
2020/12/27 00:53:08;;;;;;;13.02;8.20;;;;;;;0.58;92.34;100415.81;5035233;28;20044;-69
2020/12/27 00:55:52;;;;;;;17.02;8.48;;;;;;;0.57;91.71;100408.03;5034501;28;20056;-69
2020/12/27 00:58:36;;;;;;;;;;;;;;;0.60;91.52;100419.22;5035763;28;20137;-69
2020/12/27 01:01:20;;;;;;;12.05;6.53;;;;;;;0.60;91.22;100389.50;5034603;28;19920;-69
2020/12/27 01:04:04;;;;;;;17.27;7.55;;;;;;;0.60;91.51;100384.25;5034334;28;20048;-69
2020/12/27 01:06:48;;;;;;;14.65;7.80;;;;;;;0.59;92.00;100372.06;5035287;28;20048;-69
2020/12/27 01:09:33;;;;;;;9.13;5.65;;;;;;;0.63;92.67;100365.75;5034371;28;20111;-69
2020/12/27 01:12:17;;;;;;;15.68;7.22;;;;;;;0.58;92.09;100355.50;5035354;28;20068;-69
2020/12/27 01:15:01;;;;;;;;;;;;;;;0.58;93.03;100345.00;5034681;28;20181;-69
2020/12/27 01:17:45;;;;;;;7.80;4.70;;;;;;;0.62;92.67;100340.44;5034356;28;20293;-69
2020/12/27 01:20:29;;;;;;;16.08;7.53;;;;;;;0.66;92.36;100320.97;5033907;28;20123;-69
2020/12/27 01:23:13;;;;;;;12.57;6.78;;;;;;;0.61;92.48;100317.72;5035002;28;20548;-67
2020/12/27 01:25:57;;;;;;;16.02;7.97;;;;;;;0.59;92.70;100299.47;5034078;28;20127;-68
2020/12/27 01:28:41;;;;;;;11.63;6.72;;;;;;;0.64;92.46;100292.19;5034015;28;20079;-69
2020/12/27 01:31:25;;;;;;;;;;;;;;;0.64;91.62;100281.69;5034052;28;20426;-69
2020/12/27 01:34:09;;;;;;;15.07;6.97;;;;;;;0.64;91.48;100286.94;5034622;28;20329;-69
2020/12/27 01:36:53;;;;;;;11.98;5.55;;;;;;;0.66;90.80;100279.84;5033882;28;20057;-68
2020/12/27 01:39:37;;;;;;;11.95;6.00;;;;;;;0.68;90.55;100266.66;5033741;28;20133;-69
2020/12/27 01:42:21;;;;;;;12.57;6.88;;;;;;;0.67;90.28;100250.06;5033708;28;20064;-69
2020/12/27 01:45:05;;;;;;;11.52;5.97;;;;;;;0.73;89.82;100244.47;5034759;28;20044;-69
2020/12/27 01:47:51;;;;;;;11.23;5.60;;;;;;;0.71;89.40;100235.84;5033588;28;20048;-69
2020/12/27 01:50:35;;;;;;;9.98;6.60;;;;;;;0.73;89.31;100218.25;5034435;28;20045;-68
2020/12/27 01:53:19;;;;;;;14.50;6.22;;;;;;;0.72;89.01;100208.69;5034445;28;20470;-68
2020/12/27 01:56:04;;;;;;;10.45;5.53;;;;;;;0.76;88.63;100193.63;5034241;28;20047;-66
2020/12/27 01:58:51;;;;;;;14.85;5.72;;;;;;;0.75;88.58;100184.88;5033436;28;20056;-67
2020/12/27 02:01:37;;;;;;;8.50;5.05;;;;;;;0.76;88.12;100164.75;5033033;28;20109;-69
2020/12/27 02:04:21;;;;;;;8.73;4.05;;;;;;;0.77;87.80;100162.06;5033059;28;20088;-68
2020/12/27 02:07:05;;;;;;;;;;;;;;;0.77;87.85;100146.31;5034707;28;20052;-68
2020/12/27 02:09:49;;;;;;;9.07;5.53;;;;;;;0.80;87.04;100130.41;5032511;28;19920;-69
2020/12/27 02:12:33;;;;;;;10.23;5.57;;;;;;;0.80;86.66;100129.53;5034230;28;20056;-68
2020/12/27 02:15:17;;;;;;;7.80;4.70;;;;;;;0.86;86.20;100118.69;5032904;28;20130;-69
2020/12/27 02:18:01;;;;;;;7.00;4.10;;;;;;;0.86;86.06;100119.53;5032760;28;20520;-68
2020/12/27 02:20:45;;;;;;;6.72;3.78;;;;;;;0.87;85.69;100113.38;5032634;28;20047;-69
2020/12/27 02:23:29;;;;;;;8.85;3.95;;;;;;;0.88;85.83;100107.19;5032914;28;20509;-68
2020/12/27 02:26:14;;;;;;;11.13;5.28;;;;;;;0.89;85.52;100095.75;5033706;28;20055;-69
2020/12/27 02:28:58;;;;;;;10.80;5.13;;;;;;;0.90;85.78;100088.72;5033912;28;20129;-67
2020/12/27 02:31:42;;;;;;;7.72;4.80;;;;;;;0.90;86.30;100076.44;5033595;28;20049;-69
2020/12/27 02:34:26;;;;;;;7.75;3.65;;;;;;;0.99;84.64;100085.56;5033549;28;20072;-69
2020/12/27 02:37:10;;;;;;;;;;;;;;;0.95;85.49;100084.88;5018972;28;20185;-68
2020/12/27 02:39:55;;;;;;;8.35;4.82;;;;;;;0.95;85.52;100077.00;5033815;28;19967;-69
2020/12/27 02:42:38;;;;;;;12.25;5.38;;;;;;;0.97;85.60;100066.44;5032678;28;20520;-68
2020/12/27 02:45:23;;;;;;;8.02;3.72;;;;;;;0.96;85.71;100072.63;5032403;28;20047;-68
2020/12/27 02:48:07;;;;;;;16.35;5.40;;;;;;;0.97;85.72;100075.19;5032506;28;20052;-68
2020/12/27 02:50:52;;;;;;;6.30;3.38;;;;;;;0.97;85.72;100080.44;5033504;28;20102;-68
2020/12/27 02:53:35;;;;;;;;;;;;;;;0.99;85.96;100091.66;5033933;28;20087;-69
2020/12/27 02:56:21;;;;;;;9.15;5.63;;;;;;;0.93;86.35;100084.13;5032273;28;19963;-69
2020/12/27 02:59:05;;;;;;;9.52;5.85;;;;;;;0.96;86.51;100081.31;5033498;28;20139;-69
2020/12/27 03:01:49;;;;;;;;;;;;;;;0.90;87.05;100084.31;5033608;28;20086;-69
2020/12/27 03:04:33;;;;;;;12.45;5.82;;;;;;;0.89;87.13;100059.03;5032461;28;20452;-69
2020/12/27 03:07:17;;;;;;;;;;;;;;;0.89;87.11;100059.03;5032489;28;20107;-68
2020/12/27 03:10:03;;;;;;;14.63;6.70;;;;;;;0.88;86.81;100065.22;5033104;28;20335;-69
2020/12/27 03:12:47;;;;;;;9.35;5.57;;;;;;;0.86;87.03;100056.56;5032030;28;20516;-68
2020/12/27 03:15:32;;;;;;;11.80;6.72;;;;;;;0.84;87.09;100042.69;5033320;28;20124;-68
2020/12/27 03:18:16;;;;;;;13.50;4.85;;;;;;;0.86;86.70;100046.06;5032328;28;20107;-69
2020/12/27 03:21:00;;;;;;;13.07;5.03;;;;;;;0.86;87.01;100029.47;5034842;28;20579;-68
2020/12/27 03:23:45;;;;;;;13.07;6.32;;;;;;;0.85;87.14;100012.88;5036632;28;20519;-69
2020/12/27 03:26:28;;;;;;;8.40;4.32;;;;;;;0.86;86.57;99998.81;5037306;28;20083;-68
2020/12/27 03:29:13;;;;;;;13.48;6.07;;;;;;;0.83;86.84;99983.28;5037271;28;20413;-68
2020/12/27 03:31:57;;;;;;;;;;;;;;;0.84;86.74;99984.97;5036337;28;20060;-69
2020/12/27 03:34:40;;;;;;;7.13;4.30;;;;;;;0.85;86.82;99960.41;5035878;28;19924;-68
2020/12/27 03:37:25;;;;;;;10.32;5.80;;;;;;;0.84;86.62;99942.16;5037107;28;20265;-68
2020/12/27 03:40:10;;;;;;;12.20;5.78;;;;;;;0.87;86.80;99941.94;5035957;28;20049;-69
2020/12/27 03:42:54;;;;;;;13.07;4.72;;;;;;;0.90;86.55;99936.50;5037009;28;20064;-68
2020/12/27 03:45:40;;;;;;;15.10;6.45;;;;;;;0.94;86.06;99922.28;5035918;28;20068;-68
2020/12/27 03:48:24;;;;;;;11.00;4.20;;;;;;;1.04;85.34;99907.66;5021933;28;20052;-69
2020/12/27 03:51:08;;;;;;;6.78;3.97;;;;;;;1.07;85.26;99908.31;5036525;28;20055;-69
2020/12/27 03:53:52;;;;;;;13.38;6.10;;;;;;;1.04;85.13;99902.44;5035534;28;20057;-69
2020/12/27 03:56:36;;;;;;;10.32;5.55;;;;;;;1.00;85.63;99900.91;5035758;28;20048;-69
2020/12/27 03:59:20;;;;;;;10.82;6.22;;;;;;;1.04;84.76;99892.75;5035476;28;20144;-68
2020/12/27 04:02:03;;;;;;;;;;;;;;;1.11;83.92;99885.34;5036711;28;20056;-66
2020/12/27 04:04:48;;;;;;;11.70;5.47;;;;;;;1.14;84.27;99879.91;5036655;28;20076;-68
2020/12/27 04:07:32;;;;;;;6.13;3.95;;;;;;;1.15;83.35;99878.97;5035305;28;20289;-69
2020/12/27 04:10:16;;;;;;;8.32;4.80;;;;;;;1.18;82.99;99848.13;5036128;28;20068;-68
2020/12/27 04:13:00;;;;;;;14.65;5.40;;;;;;;1.16;82.62;99844.75;5021621;28;20509;-69
2020/12/27 04:15:46;;;;;;;5.43;3.50;;;;;;;1.17;82.95;99854.28;5036107;28;20052;-69
2020/12/27 04:18:30;;;;;;;7.50;3.58;;;;;;;1.20;82.70;99829.63;5035189;28;20091;-69
2020/12/27 04:21:14;;;;;;;7.07;4.82;;;;;;;1.19;82.38;99839.31;5034859;28;20103;-69
2020/12/27 04:23:59;;;;;;;9.63;4.60;;;;;;;1.18;82.96;99827.13;5035168;28;20048;-69
2020/12/27 04:26:43;;;;;;;4.88;3.10;;;;;;;1.20;82.15;99848.03;5035893;28;20057;-68
2020/12/27 04:29:27;;;;;;;10.63;5.13;;;;;;;1.20;82.49;99825.25;5034857;28;20110;-69
2020/12/27 04:32:11;;;;;;;8.50;4.40;;;;;;;1.19;83.23;99830.59;5034432;28;20048;-68
2020/12/27 04:34:55;;;;;;;10.93;5.50;;;;;;;1.19;82.38;99822.72;5034988;28;20076;-68
2020/12/27 04:37:39;;;;;;;11.15;3.17;;;;;;;1.19;82.56;99810.44;5035692;28;20119;-69
2020/12/27 04:40:25;;;;;;;6.28;3.55;;;;;;;1.20;82.75;99804.25;5034900;28;20099;-68
2020/12/27 04:43:09;;;;;;;7.85;4.43;;;;;;;1.20;82.00;99778.00;5034901;28;20052;-67
2020/12/27 04:45:59;;;;;;;8.88;4.65;;;;;;;1.18;82.59;99777.25;5020644;28;20052;-69
2020/12/27 04:48:45;;;;;;;8.13;3.85;;;;;;;1.21;82.72;99778.81;5037132;28;20070;-68
2020/12/27 04:51:29;;;;;;;5.07;3.65;;;;;;;1.19;82.69;99760.56;5035475;28;20570;-68
2020/12/27 04:54:13;;;;;;;12.07;4.60;;;;;;;1.17;82.50;99758.97;5035389;28;20469;-69
2020/12/27 04:56:57;;;;;;;7.18;3.85;;;;;;;1.17;82.25;99749.28;5035666;28;20099;-69
2020/12/27 04:59:46;;;;;;;8.48;4.82;;;;;;;1.20;82.10;99748.25;5034557;28;20052;-69
2020/12/27 05:02:30;;;;;;;8.32;4.32;;;;;;;1.20;81.97;99741.25;5034311;28;20045;-69
2020/12/27 05:05:15;;;;;;;4.38;3.15;;;;;;;1.20;81.96;99730.75;5034296;28;20114;-69
2020/12/27 05:07:58;;;;;;;6.20;4.10;;;;;;;1.20;82.10;99704.47;5034427;28;20107;-69
2020/12/27 05:10:43;;;;;;;;;;;;;;;1.23;82.05;99727.09;5035463;28;20048;-69
2020/12/27 05:13:26;;;;;;;7.53;3.50;;;;;;;1.27;81.01;99700.50;5034280;28;19943;-69
2020/12/27 05:16:10;;;;;;;4.80;2.88;;;;;;;1.27;81.11;99682.13;5035344;28;20099;-69
2020/12/27 05:18:57;;;;;;;10.10;3.38;;;;;;;1.29;81.02;99672.38;5033921;28;20045;-69
2020/12/27 05:21:42;;;;;;;5.63;2.97;;;;;;;1.32;80.56;99671.31;5033693;28;20127;-69
2020/12/27 05:24:25;;;;;;;;;;;;;;;1.36;80.28;99650.00;5034473;28;20044;-69
2020/12/27 05:27:14;;;;;;;9.80;4.10;;;;;;;1.36;80.81;99631.63;5034103;28;19920;-68
2020/12/27 05:30:00;;;;;;;5.47;2.28;;;;;;;1.40;79.93;99612.13;5034669;28;20382;-69
2020/12/27 05:32:44;;;;;;;6.15;3.13;;;;;;;1.39;80.66;99604.31;5034040;28;20128;-69
2020/12/27 05:35:28;;;;;;;8.27;3.20;;;;;;;1.42;80.29;99593.59;5033964;28;20128;-68
2020/12/27 05:38:14;;;;;;;4.47;3.00;;;;;;;1.44;79.62;99605.69;5034603;28;20137;-69
2020/12/27 05:41:00;;;;;;;7.13;2.70;;;;;;;1.48;79.45;99580.94;5033536;28;20048;-68
2020/12/27 05:43:44;;;;;;;7.70;3.00;;;;;;;1.52;79.45;99582.38;5032559;28;20472;-68
2020/12/27 05:46:28;;;;;;;4.32;2.97;;;;;;;1.51;79.17;99569.34;5033694;28;20052;-68
2020/12/27 05:49:13;;;;;;;5.15;2.40;;;;;;;1.52;78.68;99574.50;5033574;28;20063;-69
2020/12/27 05:51:58;;;;;;;6.07;2.05;;;;;;;1.59;77.76;99570.53;5034543;28;20075;-69
2020/12/27 05:54:47;;;;;;;5.65;2.80;;;;;;;1.63;78.01;99566.72;5033219;28;20060;-69
2020/12/27 05:57:33;;;;;;;4.25;2.15;;;;;;;1.63;77.81;99558.00;5034398;28;20056;-69
2020/12/27 06:00:21;;;;;;;2.38;1.90;;;;;;;1.65;76.67;99564.84;5034155;28;20461;-68
2020/12/27 06:03:25;;;;;;;4.38;2.60;;;;;;;1.69;76.80;99550.56;5033209;28;20056;-68
2020/12/27 06:06:26;;;;;;;8.50;2.15;;;;;;;1.70;76.98;99552.25;5033368;28;20410;-69
2020/12/27 06:09:36;;;;;;;3.25;2.22;;;;;;;1.71;76.38;99559.16;5033256;28;20088;-69
2020/12/27 06:12:21;;;;;;;4.57;2.10;;;;;;;1.73;75.88;99528.38;5033905;28;20517;-68
2020/12/27 06:15:07;;;;;;;2.63;1.60;;;;;;;1.77;75.71;99548.22;5033085;28;20056;-68
2020/12/27 06:17:51;;;;;;;3.25;2.13;;;;;;;1.81;75.89;99526.06;5019145;28;20467;-68
2020/12/27 06:20:37;;;;;;;4.25;2.10;;;;;;;1.80;75.86;99521.75;5033579;28;20172;-69
2020/12/27 06:23:25;;;;;;;1.98;1.40;;;;;;;1.83;75.71;99518.91;5033016;28;20052;-69
2020/12/27 06:26:09;;;;;;;3.15;2.90;;;;;;;1.83;75.62;99505.75;5032954;28;20132;-69
2020/12/27 06:28:53;;;;;;;5.40;2.20;;;;;;;1.81;76.07;99515.53;5033684;28;20553;-67
2020/12/27 06:31:38;;;;;;;1.65;1.42;;;;;;;1.86;74.98;99486.31;5032849;28;20083;-68
2020/12/27 06:34:23;;;;;;;3.17;1.70;;;;;;;1.87;74.87;99480.09;5033481;28;20057;-68
2020/12/27 06:37:07;;;;;;;5.95;3.60;;;;;;;1.89;75.11;99499.22;5033784;28;20084;-68
2020/12/27 06:39:51;;;;;;;1.85;1.25;;;;;;;1.92;74.11;99473.56;5032425;28;20048;-69
2020/12/27 06:42:36;;;;;;;2.60;1.88;;;;;;;1.91;74.96;99466.63;5033703;28;20094;-69
2020/12/27 06:45:28;;;;;;;3.08;1.70;;;;;;;1.92;74.83;99468.31;5032713;28;20429;-69
2020/12/27 06:48:30;;;;;;;2.25;1.52;;;;;;;1.93;74.24;99454.22;5032454;28;20095;-69
2020/12/27 06:51:35;;;;;;;2.33;1.50;;;;;;;1.96;73.86;99467.13;5033339;28;20051;-69
2020/12/27 06:54:42;;;;;;;1.30;1.10;;;;;;;1.96;73.52;99469.75;5032014;28;20115;-69
2020/12/27 06:57:44;;;;;;;3.65;1.90;;;;;;;1.96;75.35;99446.09;5033555;28;20489;-69
2020/12/27 07:00:29;;;;;;;3.08;2.30;;;;;;;1.95;74.57;99451.50;5033388;28;20132;-69
2020/12/27 07:03:21;;;;;;;5.18;2.08;;;;;;;1.93;74.83;99435.81;5032462;28;20095;-68
2020/12/27 07:06:20;;;;;;;4.20;1.65;;;;;;;1.94;74.45;99419.09;5032551;28;20136;-68
2020/12/27 07:09:04;;;;;;;3.15;1.80;;;;;;;1.95;74.28;99415.53;5032405;28;20524;-69
2020/12/27 07:11:53;;;;;;;4.53;1.88;;;;;;;1.97;74.97;99413.63;5032060;28;20102;-69
2020/12/27 07:14:41;;;;;;;2.90;1.90;;;;;;;1.94;74.49;99407.75;5018461;28;20072;-69
2020/12/27 07:17:28;;;;;;;2.20;1.48;;;;;;;1.94;74.12;99391.97;5032269;28;20055;-68
2020/12/27 07:20:17;;;;;;;4.22;1.98;;;;;;;1.94;74.04;99391.97;5031984;28;20104;-69
2020/12/27 07:23:10;;;;;;;16.10;1.90;;;;;;;1.90;74.26;99396.63;5033234;28;20156;-69
2020/12/27 07:25:55;;;;;;;1.98;1.42;;;;;;;1.89;74.54;99389.72;5032281;28;20045;-68
2020/12/27 07:28:40;;;;;;;1.45;1.35;;;;;;;1.93;74.51;99367.50;5018263;28;20053;-69
2020/12/27 07:31:23;;;;;;;2.75;1.70;;;;;;;1.89;74.06;99352.91;5032143;28;20044;-69
2020/12/27 07:34:08;;;;;;;2.58;1.58;;;;;;;1.91;74.85;99360.66;5033142;28;20099;-69
2020/12/27 07:37:05;;;;;;;4.35;2.03;;;;;;;1.89;74.22;99337.16;5031907;28;20541;-69
2020/12/27 07:39:51;;;;;;;5.15;1.77;;;;;;;1.90;74.74;99341.44;5031744;28;20517;-69
2020/12/27 07:42:35;;;;;;;2.25;1.20;;;;;;;1.90;73.83;99330.94;5031809;28;20064;-69
2020/12/27 07:45:19;;;;;;;1.42;0.85;;;;;;;1.92;74.35;99321.16;5033083;28;20083;-69
2020/12/27 07:48:03;;;;;;;3.85;1.70;;;;;;;1.92;74.38;99336.06;5033063;28;20044;-69
2020/12/27 07:50:47;;;;;;;1.52;1.27;;;;;;;1.91;73.99;99327.34;5032139;28;20052;-69
2020/12/27 07:53:31;;;;;;;5.13;2.03;;;;;;;1.93;74.23;99330.69;5031967;28;20052;-68
2020/12/27 07:56:19;;;;;;;1.52;1.27;;;;;;;1.98;73.59;99336.44;5031977;28;20521;-68
2020/12/27 07:59:04;;;;;;;2.65;1.45;;;;;;;2.02;72.74;99334.44;5017793;28;20080;-69
2020/12/27 08:01:48;;;;;;;1.92;1.25;;;;;;;2.03;72.67;99331.69;5031581;28;20529;-69
2020/12/27 08:04:35;;;;;;;3.58;1.58;;;;;;;2.04;72.75;99322.84;5032917;28;20112;-69
2020/12/27 08:07:20;;;;;;;1.35;1.10;;;;;;;2.04;73.29;99309.72;5034229;28;20513;-68
2020/12/27 08:10:22;;;;;;;1.85;1.08;;;;;;;2.03;73.15;99302.78;5036317;28;20095;-69
2020/12/27 08:13:07;;;;;;;5.88;1.98;;;;;;;2.03;73.60;99297.53;5035065;28;20079;-69
2020/12/27 08:15:51;;;;;;;2.35;1.70;;;;;;;2.07;74.35;99287.63;5035375;28;20517;-69
2020/12/27 08:18:35;;;;;;;2.65;1.50;;;;;;;2.07;73.33;99264.78;5035341;28;20517;-68
2020/12/27 08:21:19;;;;;;;2.10;1.40;;;;;;;2.08;73.85;99261.22;5035867;28;20091;-69
2020/12/27 08:24:06;;;;;;;2.05;1.33;;;;;;;2.08;73.21;99242.81;5036268;28;20092;-69
2020/12/27 08:26:50;;;;;;;3.80;1.90;;;;;;;2.10;73.84;99242.69;5036058;28;20147;-67
2020/12/27 08:29:34;;;;;;;2.25;1.00;;;;;;;2.09;73.49;99239.22;5035980;28;20044;-68
2020/12/27 08:32:18;;;;;;;;;;;;;;;2.13;73.31;99239.84;5035263;28;20060;-69
2020/12/27 08:35:02;;;;;;;2.63;1.73;;;;;;;2.14;73.27;99221.31;5034947;28;19975;-69
2020/12/27 08:37:47;;;;;;;3.85;1.58;;;;;;;2.19;73.61;99218.34;5035993;28;20409;-67
2020/12/27 08:40:34;;;;;;;2.03;1.63;;;;;;;2.19;73.07;99197.31;5034753;28;20103;-69
2020/12/27 08:43:42;;;;;;;5.00;2.20;;;;;;;2.24;73.50;99195.16;5034985;28;20527;-69
2020/12/27 08:46:31;;;;;;;3.78;1.80;;;;;;;2.26;72.96;99177.50;5020977;28;20512;-69
2020/12/27 08:49:40;;;;;;;4.32;1.50;;;;;;;2.34;72.11;99160.16;5020921;28;20052;-69
2020/12/27 08:52:37;;;;;;;2.83;1.40;;;;;;;2.33;72.26;99158.47;5034863;28;20072;-69
2020/12/27 08:55:27;;;;;;;2.13;1.30;;;;;;;2.32;72.01;99146.28;5035640;28;20083;-69
2020/12/27 08:58:11;;;;;;;1.52;1.00;;;;;;;2.39;72.00;99149.28;5034433;28;20045;-68
2020/12/27 09:00:55;;;;;;;3.05;1.58;;;;;;;2.41;72.27;99131.56;5034402;28;20107;-68
2020/12/27 09:03:43;;;;;;;2.95;1.63;;;;;;;2.44;71.95;99140.06;5035270;28;20049;-69
2020/12/27 09:06:27;;;;;;;4.00;1.23;;;;;;;2.49;72.00;99130.00;5034708;28;20472;-69
2020/12/27 09:09:18;;;;;;;2.05;1.60;;;;;;;2.54;71.59;99114.72;5034191;28;20052;-69
2020/12/27 09:12:08;;;;;;;1.60;1.05;;;;;;;2.56;71.64;99107.53;5034028;28;20044;-68
2020/12/27 09:14:52;;;;;;;4.53;0.93;;;;;;;2.61;71.82;99102.75;5035242;28;20119;-69
2020/12/27 09:17:37;;;;;;;1.60;1.33;;;;;;;2.66;71.45;99096.16;5035181;28;20068;-69
2020/12/27 09:20:21;;;;;;;;;;;;;;;2.70;71.56;99076.53;5034141;28;20100;-68
2020/12/27 09:23:14;;;;;;;4.83;1.33;;;;;;;2.72;71.91;99081.66;5019980;28;19936;-69
2020/12/27 09:26:09;;;;;;;4.65;1.42;;;;;;;2.74;71.95;99056.06;5034890;28;20068;-69
2020/12/27 09:28:53;;;;;;;1.25;1.00;;;;;;;2.78;70.81;99050.44;5035069;28;20052;-68
2020/12/27 09:31:37;;;;;;;;;;;;;;;2.85;71.48;99063.91;5034270;28;20056;-68
2020/12/27 09:34:24;;;;;;;2.55;1.30;;;;;;;2.91;71.04;99045.81;5034596;28;19928;-69
2020/12/27 09:37:18;;;;;;;1.80;1.20;;;;;;;2.94;70.38;99065.78;5034595;28;20056;-69
2020/12/27 09:40:03;;;;;;;1.00;0.88;;;;;;;2.99;70.17;99047.81;5033811;28;20095;-69
2020/12/27 09:42:47;;;;;;;1.73;1.10;;;;;;;3.04;69.84;99030.69;5034546;28;20575;-69
2020/12/27 09:45:32;;;;;;;2.88;1.38;;;;;;;3.08;69.90;99010.19;5033736;28;20054;-68
2020/12/27 09:48:16;;;;;;;1.27;0.90;;;;;;;3.17;68.71;99051.56;5033481;28;20047;-68
2020/12/27 09:51:14;;;;;;;3.28;1.52;;;;;;;3.23;69.33;99004.50;5033422;28;20508;-68
2020/12/27 09:53:58;;;;;;;3.08;1.38;;;;;;;3.26;68.48;99011.31;5033517;28;20132;-69
2020/12/27 09:56:43;;;;;;;1.77;1.00;;;;;;;3.31;67.96;98980.13;5034293;28;20112;-69
2020/12/27 09:59:27;;;;;;;1.25;1.08;;;;;;;3.36;67.36;98972.69;5033491;28;20164;-69
2020/12/27 10:02:11;;;;;;;1.80;1.30;;;;;;;3.37;67.99;98942.75;5033150;28;20102;-68
2020/12/27 10:04:55;;;;;;;1.60;1.30;;;;;;;3.40;68.08;98937.22;5033372;28;20052;-69
2020/12/27 10:07:41;;;;;;;2.40;1.40;;;;;;;3.50;67.94;98938.09;5033302;28;20505;-68
2020/12/27 10:10:25;;;;;;;1.67;1.20;;;;;;;3.62;67.31;98937.03;5033044;28;20148;-69
2020/12/27 10:13:09;;;;;;;2.30;1.30;;;;;;;3.70;66.78;98913.47;5033162;28;20052;-68
2020/12/27 10:15:53;;;;;;;3.55;1.30;;;;;;;3.62;66.62;98900.13;5032915;28;20133;-68
2020/12/27 10:18:38;;;;;;;2.88;0.98;;;;;;;3.66;67.06;98885.75;5032992;28;20573;-67
2020/12/27 10:21:22;;;;;;;1.10;1.00;;;;;;;3.76;66.78;98894.50;5033648;28;20048;-69
2020/12/27 10:24:05;;;;;;;1.35;1.15;;;;;;;3.76;67.03;98850.53;5033100;28;20172;-68
2020/12/27 10:26:50;;;;;;;1.95;1.10;;;;;;;3.78;66.38;98832.78;5033934;28;20048;-69
2020/12/27 10:29:35;;;;;;;1.92;1.13;;;;;;;3.81;65.78;98843.06;5032470;28;20401;-69
2020/12/27 10:32:19;;;;;;;1.05;0.95;;;;;;;3.88;66.08;98827.53;5032967;28;20056;-68
2020/12/27 10:35:04;;;;;;;2.15;1.00;;;;;;;3.92;65.41;98818.34;5032800;28;20505;-69
2020/12/27 10:37:48;;;;;;;2.25;1.08;;;;;;;3.91;65.44;98811.41;5032590;28;20099;-69
2020/12/27 10:40:37;;;;;;;1.58;1.40;;;;;;;3.95;66.00;98792.56;5033457;28;20052;-68
2020/12/27 10:43:21;;;;;;;1.00;0.80;;;;;;;3.98;65.61;98775.63;5032474;28;20056;-69
2020/12/27 10:46:05;;;;;;;2.17;1.10;;;;;;;4.03;65.32;98765.50;5033753;28;20445;-68
2020/12/27 10:48:49;;;;;;;0.73;0.73;;;;;;;4.13;65.09;98763.69;5069441;22;20051;-69
2020/12/27 10:51:37;;;;;;;1.15;0.98;;;;;;;4.17;65.37;98751.91;5073133;28;20091;-69
2020/12/27 10:54:21;;;;;;;2.15;0.85;;;;;;;4.22;65.13;98747.88;5072212;28;20055;-65
2020/12/27 10:57:05;;;;;;;1.27;0.95;;;;;;;4.24;64.88;98723.97;5072192;28;20157;-65
2020/12/27 10:59:49;;;;;;;3.40;1.08;;;;;;;4.26;65.94;98703.56;5073418;28;20047;-66
2020/12/27 11:02:33;;;;;;;1.67;1.17;;;;;;;4.36;65.61;98707.03;5058369;28;20109;-65
2020/12/27 11:05:16;;;;;;;1.75;1.20;;;;;;;4.41;65.13;98691.59;5044418;28;20039;-65
2020/12/27 11:08:00;;;;;;;1.50;1.00;;;;;;;4.38;64.51;98676.03;5072047;28;20128;-65
2020/12/27 11:10:45;;;;;;;1.00;0.90;;;;;;;4.43;65.47;98653.53;5072215;28;20102;-65
2020/12/27 11:13:29;;;;;;;1.52;0.70;;;;;;;4.46;65.27;98650.59;5072940;28;20047;-64
2020/12/27 11:16:14;;;;;;;2.45;0.80;;;;;;;4.52;65.18;98628.06;5072324;28;20129;-65
2020/12/27 11:19:01;;;;;;;1.67;0.80;;;;;;;4.58;65.03;98598.47;5071898;28;20050;-64
2020/12/27 11:21:46;;;;;;;1.80;0.90;;;;;;;4.63;65.84;98597.06;5072209;28;20083;-65
2020/12/27 11:24:31;;;;;;;1.15;0.95;;;;;;;4.70;65.75;98605.22;5072208;28;20059;-66
2020/12/27 11:27:15;;;;;;;3.05;0.75;;;;;;;4.69;65.33;98590.34;5072919;28;20106;-65
2020/12/27 11:30:00;;;;;;;2.00;1.08;;;;;;;4.74;65.22;98582.81;5072862;28;20046;-66
2020/12/27 11:32:44;;;;;;;1.20;0.82;;;;;;;4.80;65.61;98566.38;5072478;28;20101;-65
2020/12/27 11:35:28;;;;;;;3.70;0.90;;;;;;;4.84;65.49;98555.38;5071758;28;20051;-65
2020/12/27 11:38:12;;;;;;;1.40;1.00;;;;;;;4.93;65.56;98553.66;5073053;28;20075;-66
2020/12/27 11:40:56;;;;;;;1.08;0.80;;;;;;;4.89;65.18;98539.09;5072909;28;20047;-65
2020/12/27 11:43:41;;;;;;;1.70;0.70;;;;;;;4.89;65.29;98539.09;5076023;28;20093;-65
2020/12/27 11:46:26;;;;;;;1.33;1.15;;;;;;;4.97;65.65;98539.19;5076980;28;20646;-65
2020/12/27 11:49:11;;;;;;;1.38;0.80;;;;;;;5.00;65.90;98500.91;5075415;28;20109;-65
2020/12/27 11:51:55;;;;;;;0.98;0.77;;;;;;;5.00;64.95;98523.84;5075851;28;20067;-65
2020/12/27 11:54:39;;;;;;;1.05;0.88;;;;;;;5.03;65.72;98476.84;5076671;28;20555;-65
2020/12/27 11:57:23;;;;;;;2.63;1.30;;;;;;;5.04;65.69;98473.22;5075722;28;20051;-65
2020/12/27 12:00:08;;;;;;;1.70;1.05;;;;;;;5.09;66.47;98470.13;5076337;28;20113;-65
2020/12/27 12:02:52;;;;;;;0.65;0.65;;;;;;;5.11;67.18;98442.59;5076624;28;20079;-65
2020/12/27 12:05:36;;;;;;;1.45;0.77;;;;;;;5.16;65.74;98434.19;5076550;28;20040;-65
2020/12/27 12:08:20;;;;;;;0.93;0.85;;;;;;;5.20;66.35;98422.31;5076129;28;20093;-65
2020/12/27 12:11:04;;;;;;;1.33;0.90;;;;;;;5.22;66.07;98407.19;5075193;28;20105;-65
2020/12/27 12:13:47;;;;;;;0.95;0.88;;;;;;;5.26;65.68;98396.16;5075987;28;20048;-65
2020/12/27 12:16:32;;;;;;;1.20;0.80;;;;;;;5.30;65.69;98400.13;5075372;28;20516;-65
2020/12/27 12:19:16;;;;;;;2.35;0.80;;;;;;;5.35;66.71;98397.81;5075045;28;20058;-65
2020/12/27 12:22:00;;;;;;;1.45;1.00;;;;;;;5.37;65.82;98366.81;5075189;28;20543;-66
2020/12/27 12:24:44;;;;;;;1.20;1.02;;;;;;;5.40;66.54;98358.56;5075130;28;20047;-65
2020/12/27 12:27:28;;;;;;;0.80;0.80;;;;;;;5.43;65.98;98350.31;5076323;28;20047;-66
2020/12/27 12:30:12;;;;;;;;;;;;;;;5.46;66.67;98328.84;5061704;28;20056;-66
2020/12/27 12:32:56;;;;;;;1.07;0.90;;;;;;;5.49;65.84;98320.63;5075551;28;19935;-66
2020/12/27 12:35:41;;;;;;;1.02;0.70;;;;;;;5.54;65.19;98330.72;5076307;28;20769;-65
2020/12/27 12:38:25;;;;;;;1.13;0.70;;;;;;;5.56;66.29;98321.63;5076402;28;20062;-65
2020/12/27 12:41:11;;;;;;;1.83;0.90;;;;;;;5.57;66.26;98301.31;5062203;28;20076;-65
2020/12/27 12:43:55;;;;;;;1.27;0.68;;;;;;;5.61;65.68;98294.72;5061472;28;20098;-65
2020/12/27 12:46:39;;;;;;;;;;;;;;;5.61;65.92;98292.91;5075197;28;20056;-66
2020/12/27 12:49:23;;;;;;;0.90;0.53;;;;;;;5.69;65.71;98295.59;5076282;28;19933;-65
2020/12/27 12:52:07;;;;;;;0.63;0.63;;;;;;;5.75;65.92;98289.63;5074255;28;20361;-65
2020/12/27 12:54:51;;;;;;;0.85;0.60;;;;;;;5.79;65.27;98283.09;5074372;28;20487;-66
2020/12/27 12:57:35;;;;;;;0.73;0.65;;;;;;;5.85;66.51;98258.63;5060142;28;20097;-65
2020/12/27 13:00:19;;;;;;;0.90;0.90;;;;;;;5.88;65.63;98247.75;5074820;28;20182;-66
2020/12/27 13:03:03;;;;;;;0.77;0.65;;;;;;;5.89;66.07;98241.47;5060020;28;20166;-66
2020/12/27 13:05:47;;;;;;;1.40;0.70;;;;;;;5.89;66.07;98246.75;5074196;28;20047;-66
2020/12/27 13:08:31;;;;;;;0.40;0.35;;;;;;;5.94;65.47;98231.19;5060157;28;20063;-66