Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:03:04;;;;;;;;;;;8.00;99.90;;;;;;8223188;28;20591;-84
2023/05/02 00:07:05;;;;;;;;;;;8.00;99.90;;;;;;8233704;28;19918;-85
2023/05/02 00:11:06;;;;;;;;;;;8.00;99.90;;;;;;8235661;28;19916;-84
2023/05/02 00:15:06;;;;;;;;;;;8.10;99.90;;;;;;8224574;28;19929;-84
2023/05/02 00:19:07;;;;;;;;;;;7.80;99.90;;;;;;8214243;28;20311;-85
2023/05/02 00:23:07;;;;;;;;;;;7.40;99.90;;;;;;8234259;28;19921;-85
2023/05/02 00:27:08;;;;;;;;;;;7.20;99.90;;;;;;8223976;28;19972;-84
2023/05/02 00:31:09;;;;;;;;;;;7.20;99.90;;;;;;8224621;28;19969;-84
2023/05/02 00:35:09;;;;;;;;;;;7.00;99.90;;;;;;8240375;28;19918;-84
2023/05/02 00:39:10;;;;;;;;;;;6.90;99.90;;;;;;8236341;28;19910;-83
2023/05/02 00:43:10;;;;;;;;;;;6.80;99.90;;;;;;8217427;28;19944;-84
2023/05/02 00:47:11;;;;;;;;;;;6.70;99.90;;;;;;8223162;28;19947;-84
2023/05/02 00:51:12;;;;;;;;;;;6.80;99.90;;;;;;8229119;28;19909;-83
2023/05/02 00:55:12;;;;;;;;;;;6.80;99.90;;;;;;8222865;28;19921;-84
2023/05/02 00:59:13;;;;;;;;;;;6.90;99.90;;;;;;8214391;28;19922;-84
2023/05/02 01:03:18;;;;;;;;;;;6.90;99.90;;;;;;8250692;28;20412;-84
2023/05/02 01:07:37;;;;;;;;;;;7.20;99.90;;;;;;8249540;28;19925;-84
2023/05/02 01:11:48;;;;;;;;;;;7.10;99.90;;;;;;8239388;28;19918;-83
2023/05/02 01:15:51;;;;;;;;;;;7.00;99.90;;;;;;8220065;28;19910;-84
2023/05/02 01:19:53;;;;;;;;;;;7.20;99.90;;;;;;8245497;28;19910;-84
2023/05/02 01:24:11;;;;;;;;;;;7.10;99.90;;;;;;8248087;28;19910;-84
2023/05/02 01:28:31;;;;;;;;;;;7.10;99.90;;;;;;8238448;28;19969;-84
2023/05/02 01:32:32;;;;;;;;;;;7.40;99.90;;;;;;8217714;28;19918;-83
2023/05/02 01:36:33;;;;;;;;;;;7.40;99.90;;;;;;8223583;28;20310;-84
2023/05/02 01:40:35;;;;;;;;;;;7.20;99.90;;;;;;8226557;28;20683;-83
2023/05/02 01:44:36;;;;;;;;;;;7.50;99.90;;;;;;8233738;28;19937;-84
2023/05/02 01:48:37;;;;;;;;;;;7.30;99.90;;;;;;8218492;28;19928;-84
2023/05/02 01:52:39;;;;;;;;;;;7.30;99.90;;;;;;8229373;28;20360;-82
2023/05/02 01:56:40;;;;;;;;;;;7.30;99.90;;;;;;8228000;28;19913;-83
2023/05/02 02:00:43;;;;;;;;;;;7.10;99.90;;;;;;8221484;28;19910;-83
2023/05/02 02:04:46;;;;;;;;;;;7.20;99.90;;;;;;8221672;28;19914;-82
2023/05/02 02:08:46;;;;;;;;;;;7.40;99.90;;;;;;8251145;28;19914;-84
2023/05/02 02:12:49;;;;;;;;;;;7.40;99.90;;;;;;8225472;28;19917;-83
2023/05/02 02:16:52;;;;;;;;;;;7.30;99.90;;;;;;8224309;28;19921;-83
2023/05/02 02:20:52;;;;;;;;;;;7.30;99.90;;;;;;8232188;28;19961;-83
2023/05/02 02:24:53;;;;;;;;;;;7.30;99.90;;;;;;8246592;28;19921;-83
2023/05/02 02:28:54;;;;;;;;;;;7.20;99.90;;;;;;8232025;28;19914;-84
2023/05/02 02:32:55;;;;;;;;;;;7.50;99.90;;;;;;8230351;28;19953;-82
2023/05/02 02:36:59;;;;;;;;;;;7.10;99.90;;;;;;8259434;28;19916;-83
2023/05/02 02:41:02;;;;;;;;;;;7.30;99.90;;;;;;8222918;28;19915;-83
2023/05/02 02:45:26;;;;;;;;;;;7.30;99.90;;;;;;8248567;28;20292;-82
2023/05/02 02:49:45;;;;;;;;;;;7.30;99.90;;;;;;8235198;28;19997;-83
2023/05/02 02:53:52;;;;;;;;;;;7.30;99.90;;;;;;8237651;28;19914;-83
2023/05/02 02:57:52;;;;;;;;;;;7.10;99.90;;;;;;8216432;28;19921;-82
2023/05/02 03:02:02;;;;;;;;;;;7.00;99.90;;;;;;8234201;28;19914;-82
2023/05/02 03:06:03;;;;;;;;;;;6.80;99.90;;;;;;8217244;28;19917;-83
2023/05/02 03:10:04;;;;;;;;;;;6.90;99.90;;;;;;8230386;28;19918;-83
2023/05/02 03:14:05;;;;;;;;;;;7.40;99.90;;;;;;8227863;28;19914;-83
2023/05/02 03:18:06;;;;;;;;;;;7.20;99.90;;;;;;8248902;28;20561;-83
2023/05/02 03:22:06;;;;;;;;;;;6.90;99.90;;;;;;8226088;28;20013;-83
2023/05/02 03:26:07;;;;;;;;;;;6.60;99.90;;;;;;8230524;28;19917;-83
2023/05/02 03:30:07;;;;;;;;;;;6.60;99.90;;;;;;8221497;28;19966;-82
2023/05/02 03:34:08;;;;;;;;;;;6.50;99.90;;;;;;8241517;28;19914;-83
2023/05/02 03:38:09;;;;;;;;;;;6.60;99.90;;;;;;8247633;28;19940;-83
2023/05/02 03:42:09;;;;;;;;;;;6.50;99.90;;;;;;8236228;28;19957;-83
2023/05/02 03:46:10;;;;;;;;;;;6.40;99.90;;;;;;8221768;28;20029;-82
2023/05/02 03:50:11;;;;;;;;;;;6.50;99.90;;;;;;8228526;28;19926;-82
2023/05/02 03:54:11;;;;;;;;;;;6.50;99.90;;;;;;8239515;28;19914;-83
2023/05/02 03:58:12;;;;;;;;;;;6.50;99.90;;;;;;8251392;28;19921;-83
2023/05/02 04:02:12;;;;;;;;;;;6.60;99.90;;;;;;8235106;28;19910;-83
2023/05/02 04:06:13;;;;;;;;;;;6.60;99.90;;;;;;8249018;28;20414;-84
2023/05/02 04:10:16;;;;;;;;;;;6.30;99.90;;;;;;8225661;28;20029;-84
2023/05/02 04:14:17;;;;;;;;;;;6.10;99.90;;;;;;8229311;28;20008;-83
2023/05/02 04:18:17;;;;;;;;;;;6.00;99.90;;;;;;8220552;28;19940;-84
2023/05/02 04:22:18;;;;;;;;;;;6.10;99.90;;;;;;8226801;28;19920;-83
2023/05/02 04:26:18;;;;;;;;;;;6.10;99.90;;;;;;8248405;28;19918;-83
2023/05/02 04:30:19;;;;;;;;;;;6.20;99.90;;;;;;8219183;28;19918;-83
2023/05/02 04:34:19;;;;;;;;;;;6.40;99.90;;;;;;8220552;28;19914;-83
2023/05/02 04:38:20;;;;;;;;;;;6.40;99.90;;;;;;8224202;28;19914;-84
2023/05/02 04:42:20;;;;;;;;;;;6.90;99.90;;;;;;8249487;28;19910;-84
2023/05/02 04:46:21;;;;;;;;;;;6.90;99.90;;;;;;8235975;28;20016;-82
2023/05/02 04:50:21;;;;;;;;;;;6.90;99.90;;;;;;8233111;28;19924;-84
2023/05/02 04:54:22;;;;;;;;;;;6.90;99.90;;;;;;8214902;28;19922;-84
2023/05/02 04:58:22;;;;;;;;;;;7.20;99.90;;;;;;8218468;28;19925;-84
2023/05/02 05:02:24;;;;;;;;;;;7.60;99.90;;;;;;8224307;28;19914;-83
2023/05/02 05:06:25;;;;;;;;;;;7.70;99.90;;;;;;8225073;28;19961;-84
2023/05/02 05:10:25;;;;;;;;;;;7.80;99.90;;;;;;8224582;28;19918;-84
2023/05/02 05:14:26;;;;;;;;;;;8.10;99.90;;;;;;8220794;28;20013;-85
2023/05/02 05:18:26;;;;;;;;;;;8.30;99.90;;;;;;8239720;28;19916;-85
2023/05/02 05:22:27;;;;;;;;;;;8.50;99.90;;;;;;8237322;28;19914;-85
2023/05/02 05:26:27;;;;;;;;;;;8.80;99.90;;;;;;8222030;28;20004;-85
2023/05/02 05:30:29;;;;;;;;;;;9.10;99.90;;;;;;8228342;28;19988;-85
2023/05/02 05:34:30;;;;;;;;;;;9.40;99.90;;;;;;8228330;28;20522;-85
2023/05/02 05:38:30;;;;;;;;;;;9.60;99.90;;;;;;8228227;28;19918;-85
2023/05/02 05:42:31;;;;;;;;;;;10.10;99.90;;;;;;8223076;28;20488;-85
2023/05/02 05:46:31;;;;;;;;;;;10.20;99.90;;;;;;8227264;28;20001;-85
2023/05/02 05:50:32;;;;;;;;;;;10.60;99.90;;;;;;8231808;28;20008;-85
2023/05/02 05:54:32;;;;;;;;;;;11.30;99.90;;;;;;8239498;28;19910;-85
2023/05/02 05:58:33;;;;;;;;;;;11.90;99.90;;;;;;8240642;28;20523;-85
2023/05/02 06:02:33;;;;;;;;;;;12.40;99.90;;;;;;8251293;28;19924;-86
2023/05/02 06:06:34;;;;;;;;;;;12.80;99.90;;;;;;8249451;28;19918;-87
2023/05/02 06:10:34;;;;;;;;;;;12.90;99.90;;;;;;8227266;28;20021;-86
2023/05/02 06:14:35;;;;;;;;;;;13.50;99.90;;;;;;8230963;28;20014;-86
2023/05/02 06:18:35;;;;;;;;;;;14.20;99.90;;;;;;8230822;28;19918;-86
2023/05/02 06:22:36;;;;;;;;;;;14.20;99.90;;;;;;8239274;28;19914;-86
2023/05/02 06:26:36;;;;;;;;;;;14.50;99.90;;;;;;8243469;28;19922;-87
2023/05/02 06:30:37;;;;;;;;;;;14.80;99.90;;;;;;8250113;28;19922;-86
2023/05/02 06:34:37;;;;;;;;;;;14.50;99.90;;;;;;8223898;28;19918;-85
2023/05/02 06:38:37;;;;;;;;;;;14.70;99.90;;;;;;8241362;28;19918;-85
2023/05/02 06:42:38;;;;;;;;;;;15.00;99.90;;;;;;8222757;28;19914;-85
2023/05/02 06:46:38;;;;;;;;;;;14.70;99.90;;;;;;8248422;28;19921;-85
2023/05/02 06:50:39;;;;;;;;;;;13.50;99.90;;;;;;8228818;28;19914;-83
2023/05/02 06:54:41;;;;;;;;;;;13.00;99.90;;;;;;8226176;28;19929;-84
2023/05/02 06:58:41;;;;;;;;;;;12.80;99.90;;;;;;8223633;28;20387;-83
2023/05/02 07:02:43;;;;;;;;;;;12.70;99.90;;;;;;8224246;28;19946;-84
2023/05/02 07:06:44;;;;;;;;;;;13.00;99.90;;;;;;8229651;28;19914;-84
2023/05/02 07:10:44;;;;;;;;;;;13.30;99.90;;;;;;8233786;28;20387;-83
2023/05/02 07:14:45;;;;;;;;;;;13.90;99.90;;;;;;8226952;28;19921;-83
2023/05/02 07:18:46;;;;;;;;;;;14.70;99.90;;;;;;8226076;28;19914;-83
2023/05/02 07:22:46;;;;;;;;;;;15.00;99.90;;;;;;8217058;28;19918;-83
2023/05/02 07:26:47;;;;;;;;;;;15.30;99.90;;;;;;8227863;28;19921;-82
2023/05/02 07:30:47;;;;;;;;;;;15.50;99.90;;;;;;8224702;28;19923;-82
2023/05/02 07:34:48;;;;;;;;;;;15.80;99.90;;;;;;8208993;28;20006;-83
2023/05/02 07:38:48;;;;;;;;;;;16.00;99.90;;;;;;8235151;28;20415;-82
2023/05/02 07:42:49;;;;;;;;;;;15.80;99.90;;;;;;8206211;28;19930;-83
2023/05/02 07:46:51;;;;;;;;;;;15.80;99.90;;;;;;8214961;28;19914;-81
2023/05/02 07:50:51;;;;;;;;;;;16.20;99.90;;;;;;8219999;28;19969;-81
2023/05/02 07:54:52;;;;;;;;;;;16.20;99.90;;;;;;8203439;28;20337;-81
2023/05/02 07:58:52;;;;;;;;;;;16.30;99.90;;;;;;8229238;28;19942;-80
2023/05/02 08:02:53;;;;;;;;;;;16.20;99.90;;;;;;8206567;28;19915;-80
2023/05/02 08:06:53;;;;;;;;;;;15.70;99.90;;;;;;8215078;28;20009;-81
2023/05/02 08:10:54;;;;;;;;;;;15.30;99.90;;;;;;8221369;28;19918;-79
2023/05/02 08:14:54;;;;;;;;;;;15.20;99.90;;;;;;8209828;28;20351;-80
2023/05/02 08:18:55;;;;;;;;;;;15.30;99.90;;;;;;8224399;28;19997;-81
2023/05/02 08:22:56;;;;;;;;;;;15.10;99.90;;;;;;8228053;28;19984;-80
2023/05/02 08:26:56;;;;;;;;;;;15.30;99.90;;;;;;8202238;28;20295;-80
2023/05/02 08:30:57;;;;;;;;;;;15.30;99.90;;;;;;8221178;28;19953;-79
2023/05/02 08:34:57;;;;;;;;;;;15.70;99.90;;;;;;8219629;28;19923;-79
2023/05/02 08:38:57;;;;;;;;;;;15.30;99.90;;;;;;8224507;28;19926;-80
2023/05/02 08:42:58;;;;;;;;;;;14.50;99.90;;;;;;8205726;28;19923;-81
2023/05/02 08:46:58;;;;;;;;;;;14.20;99.90;;;;;;8213646;28;19932;-78
2023/05/02 08:50:59;;;;;;;;;;;13.90;99.90;;;;;;8229309;28;20406;-81
2023/05/02 08:55:00;;;;;;;;;;;14.20;99.90;;;;;;8207635;28;19914;-80
2023/05/02 08:59:01;;;;;;;;;;;14.50;99.90;;;;;;8210054;28;19925;-79
2023/05/02 09:03:07;;;;;;;;;;;15.00;99.90;;;;;;8221649;28;19939;-79
2023/05/02 09:07:08;;;;;;;;;;;14.80;99.90;;;;;;8205587;28;20348;-79
2023/05/02 09:11:09;;;;;;;;;;;15.10;99.90;;;;;;8211307;28;19918;-80
2023/05/02 09:15:10;;;;;;;;;;;14.70;99.90;;;;;;8207795;28;19918;-79
2023/05/02 09:19:22;;;;;;;;;;;15.10;99.90;;;;;;8225114;28;19953;-79
2023/05/02 09:23:35;;;;;;;;;;;15.70;99.90;;;;;;8207351;28;20360;-79
2023/05/02 09:27:52;;;;;;;;;;;15.60;99.90;;;;;;8210367;28;20009;-78
2023/05/02 09:31:52;;;;;;;;;;;15.80;99.90;;;;;;8213492;28;19922;-79
2023/05/02 09:35:54;;;;;;;;;;;15.80;99.90;;;;;;8226455;28;19914;-80
2023/05/02 09:40:08;;;;;;;;;;;16.10;99.90;;;;;;8225609;28;19914;-79
2023/05/02 09:44:10;;;;;;;;;;;16.30;99.90;;;;;;8238892;28;20349;-78
2023/05/02 09:48:11;;;;;;;;;;;16.20;99.90;;;;;;8225151;28;19943;-80
2023/05/02 09:52:16;;;;;;;;;;;16.70;99.90;;;;;;8237877;28;19910;-80
2023/05/02 09:56:17;;;;;;;;;;;16.30;99.90;;;;;;8229815;28;19915;-82
2023/05/02 10:00:18;;;;;;;;;;;16.40;99.90;;;;;;8234038;28;19914;-86
2023/05/02 10:04:20;;;;;;;;;;;16.90;99.90;;;;;;8230384;28;19989;-87
2023/05/02 10:08:21;;;;;;;;;;;17.70;99.90;;;;;;8222559;28;19918;-87
2023/05/02 10:12:24;;;;;;;;;;;17.80;99.90;;;;;;8219001;28;19921;-87
2023/05/02 10:16:27;;;;;;;;;;;18.30;99.90;;;;;;8230835;28;19914;-86
2023/05/02 10:20:31;;;;;;;;;;;18.40;99.90;;;;;;8216465;28;20505;-88
2023/05/02 10:24:32;;;;;;;;;;;18.40;99.90;;;;;;8218425;28;20701;-80
2023/05/02 10:28:33;;;;;;;;;;;17.20;99.90;;;;;;8203388;28;19951;-79
2023/05/02 10:32:35;;;;;;;;;;;17.20;99.90;;;;;;8228477;28;19918;-82
2023/05/02 10:36:36;;;;;;;;;;;18.10;99.90;;;;;;8223299;28;19996;-82
2023/05/02 10:40:38;;;;;;;;;;;18.70;99.90;;;;;;8232827;28;19929;-78
2023/05/02 10:44:39;;;;;;;;;;;17.90;99.90;;;;;;8230019;28;20013;-80
2023/05/02 10:48:40;;;;;;;;;;;16.60;99.90;;;;;;8222213;28;19918;-81
2023/05/02 10:52:41;;;;;;;;;;;15.20;99.90;;;;;;8212048;28;20391;-80
2023/05/02 10:57:04;;;;;;;;;;;14.60;99.90;;;;;;8240574;28;19922;-79
2023/05/02 11:01:23;;;;;;;;;;;14.00;99.90;;;;;;8224995;28;19921;-79
2023/05/02 11:05:24;;;;;;;;;;;13.80;99.90;;;;;;8222162;28;20407;-78
2023/05/02 11:09:28;;;;;;;;;;;13.50;99.90;;;;;;8204889;28;19981;-78
2023/05/02 11:13:47;;;;;;;;;;;13.50;99.90;;;;;;8230228;28;19926;-78
2023/05/02 11:17:57;;;;;;;;;;;14.00;99.90;;;;;;8219678;28;19918;-79
2023/05/02 11:22:16;;;;;;;;;;;14.80;99.90;;;;;;8233193;28;19921;-81
2023/05/02 11:26:21;;;;;;;;;;;15.30;99.90;;;;;;8216545;28;19910;-80
2023/05/02 11:30:49;;;;;;;;;;;16.10;99.90;;;;;;8236111;28;20451;-80
2023/05/02 11:34:51;;;;;;;;;;;16.10;99.90;;;;;;8231918;28;19921;-79
2023/05/02 11:38:51;;;;;;;;;;;16.60;99.90;;;;;;8222923;28;19945;-79
2023/05/02 11:42:52;;;;;;;;;;;16.50;99.90;;;;;;8210873;28;19921;-80
2023/05/02 11:46:54;;;;;;;;;;;16.90;99.90;;;;;;8203516;28;19922;-80
2023/05/02 11:50:56;;;;;;;;;;;17.00;99.90;;;;;;8217891;28;19918;-80
2023/05/02 11:54:56;;;;;;;;;;;16.70;99.90;;;;;;8224020;28;20032;-79
2023/05/02 11:59:00;;;;;;;;;;;16.30;99.90;;;;;;8232377;28;19918;-81
2023/05/02 12:03:01;;;;;;;;;;;16.50;99.90;;;;;;8241249;28;19914;-81
2023/05/02 12:07:01;;;;;;;;;;;16.40;99.90;;;;;;8218305;28;19921;-80
2023/05/02 12:11:02;;;;;;;;;;;16.10;99.90;;;;;;8214438;28;19910;-81
2023/05/02 12:15:03;;;;;;;;;;;15.80;99.90;;;;;;8219414;28;20551;-77
2023/05/02 12:19:04;;;;;;;;;;;14.90;99.90;;;;;;8210640;28;19909;-80
2023/05/02 12:23:08;;;;;;;;;;;14.60;99.90;;;;;;8229141;28;20039;-79
2023/05/02 12:27:13;;;;;;;;;;;14.80;99.90;;;;;;8209696;28;19918;-80
2023/05/02 12:31:14;;;;;;;;;;;15.10;99.90;;;;;;8221108;28;20362;-81
2023/05/02 12:35:20;;;;;;;;;;;15.80;99.90;;;;;;8219887;28;19943;-80
2023/05/02 12:39:33;;;;;;;;;;;17.00;99.90;;;;;;8221054;28;19917;-80
2023/05/02 12:43:46;;;;;;;;;;;19.30;99.90;;;;;;8245040;28;19976;-80
2023/05/02 12:47:46;;;;;;;;;;;19.90;99.90;;;;;;8237782;28;19953;-81
2023/05/02 12:51:52;;;;;;;;;;;19.70;99.90;;;;;;8246094;28;20060;-80
2023/05/02 12:56:00;;;;;;;;;;;20.60;99.90;;;;;;8226817;28;19917;-82
2023/05/02 13:00:01;;;;;;;;;;;23.40;99.90;;;;;;8229179;28;19921;-80
2023/05/02 13:04:01;;;;;;;;;;;26.10;99.90;;;;;;8234789;28;19957;-81
2023/05/02 13:08:02;;;;;;;;;;;27.70;98.10;;;;;;8210417;28;20012;-80
2023/05/02 13:12:03;;;;;;;;;;;28.20;92.30;;;;;;8223778;28;19925;-80
2023/05/02 13:16:04;;;;;;;;;;;28.20;90.80;;;;;;8210970;28;19914;-79
2023/05/02 13:20:05;;;;;;;;;;;27.50;90.80;;;;;;8216631;28;19918;-81
2023/05/02 13:24:05;;;;;;;;;;;27.60;89.10;;;;;;8214926;28;19914;-79
2023/05/02 13:28:06;;;;;;;;;;;25.00;87.90;;;;;;8213580;28;20387;-78
2023/05/02 13:32:06;;;;;;;;;;;23.10;93.00;;;;;;8212953;28;19926;-80
2023/05/02 13:36:07;;;;;;;;;;;21.80;95.20;;;;;;8218763;28;19990;-79
2023/05/02 13:40:07;;;;;;;;;;;20.10;99.90;;;;;;8228033;28;19918;-80
2023/05/02 13:44:08;;;;;;;;;;;19.70;99.90;;;;;;8232560;28;19922;-79
2023/05/02 13:48:09;;;;;;;;;;;19.10;99.90;;;;;;8233326;28;19973;-80
2023/05/02 13:52:09;;;;;;;;;;;18.00;99.90;;;;;;8218830;28;20291;-79
2023/05/02 13:56:10;;;;;;;;;;;16.20;99.90;;;;;;8240999;28;19910;-79
2023/05/02 14:00:10;;;;;;;;;;;14.70;99.90;;;;;;8230671;28;19961;-78
2023/05/02 14:04:11;;;;;;;;;;;13.90;99.90;;;;;;8223282;28;19921;-80
2023/05/02 14:08:16;;;;;;;;;;;13.40;99.90;;;;;;8219837;28;19922;-79
2023/05/02 14:12:17;;;;;;;;;;;13.30;99.90;;;;;;8227585;28;20290;-77
2023/05/02 14:16:18;;;;;;;;;;;13.10;99.90;;;;;;8242657;28;19911;-80
2023/05/02 14:20:18;;;;;;;;;;;13.30;99.90;;;;;;8248759;28;19968;-78
2023/05/02 14:24:19;;;;;;;;;;;13.40;99.90;;;;;;8242314;28;19914;-79
2023/05/02 14:28:19;;;;;;;;;;;13.70;99.90;;;;;;8244484;28;19964;-79
2023/05/02 14:32:20;;;;;;;;;;;13.80;99.90;;;;;;8225951;28;19917;-78
2023/05/02 14:36:21;;;;;;;;;;;13.90;99.90;;;;;;8247185;28;19933;-79
2023/05/02 14:40:21;;;;;;;;;;;14.30;99.90;;;;;;8228499;28;19953;-78
2023/05/02 14:44:21;;;;;;;;;;;15.90;99.90;;;;;;8219147;28;19925;-79
2023/05/02 14:48:22;;;;;;;;;;;18.90;99.90;;;;;;8215672;28;19919;-80
2023/05/02 14:52:22;;;;;;;;;;;21.80;99.90;;;;;;8228451;28;19996;-79
2023/05/02 14:56:24;;;;;;;;;;;24.30;99.90;;;;;;8208900;28;20837;-79
2023/05/02 15:00:25;;;;;;;;;;;25.30;96.90;;;;;;8221069;28;19918;-80
2023/05/02 15:04:26;;;;;;;;;;;25.70;94.00;;;;;;8206142;28;19914;-78
2023/05/02 15:08:26;;;;;;;;;;;24.80;94.30;;;;;;8221119;28;20009;-80
2023/05/02 15:12:26;;;;;;;;;;;22.90;98.20;;;;;;8211681;28;19940;-80
2023/05/02 15:16:27;;;;;;;;;;;20.40;99.90;;;;;;8245734;28;19914;-81
2023/05/02 15:20:28;;;;;;;;;;;18.70;99.90;;;;;;8225516;28;20016;-80
2023/05/02 15:24:28;;;;;;;;;;;17.70;99.90;;;;;;8240141;28;20495;-81
2023/05/02 15:28:29;;;;;;;;;;;16.90;99.90;;;;;;8235262;28;19928;-80
2023/05/02 15:32:30;;;;;;;;;;;16.50;99.90;;;;;;8221936;28;20338;-79
2023/05/02 15:36:31;;;;;;;;;;;16.20;99.90;;;;;;8228405;28;19914;-80
2023/05/02 15:40:31;;;;;;;;;;;16.10;99.90;;;;;;8232797;28;19922;-80
2023/05/02 15:44:36;;;;;;;;;;;16.10;99.90;;;;;;8236756;28;19910;-80
2023/05/02 15:48:36;;;;;;;;;;;16.10;99.90;;;;;;8231390;28;20012;-80
2023/05/02 15:52:36;;;;;;;;;;;16.10;99.90;;;;;;8229557;28;19921;-79
2023/05/02 15:56:37;;;;;;;;;;;16.10;99.90;;;;;;8227545;28;20068;-80
2023/05/02 16:00:37;;;;;;;;;;;15.60;99.90;;;;;;8251338;28;19914;-78
2023/05/02 16:04:38;;;;;;;;;;;15.30;99.90;;;;;;8229352;28;20460;-79
2023/05/02 16:08:38;;;;;;;;;;;15.40;99.90;;;;;;8218010;28;19926;-80
2023/05/02 16:12:39;;;;;;;;;;;15.70;99.90;;;;;;8202067;28;20479;-79
2023/05/02 16:16:39;;;;;;;;;;;16.10;99.90;;;;;;8210029;28;19955;-80
2023/05/02 16:20:41;;;;;;;;;;;16.40;99.90;;;;;;8226628;28;19918;-80
2023/05/02 16:24:41;;;;;;;;;;;16.20;99.90;;;;;;8220036;28;19946;-78
2023/05/02 16:28:42;;;;;;;;;;;15.80;99.90;;;;;;8239366;28;19918;-79
2023/05/02 16:32:42;;;;;;;;;;;15.70;99.90;;;;;;8221853;28;19957;-78
2023/05/02 16:36:43;;;;;;;;;;;15.70;99.90;;;;;;8216829;28;19918;-78
2023/05/02 16:40:43;;;;;;;;;;;15.50;99.90;;;;;;8220624;28;20345;-78
2023/05/02 16:44:44;;;;;;;;;;;14.90;99.90;;;;;;8220894;28;19914;-79
2023/05/02 16:48:44;;;;;;;;;;;14.60;99.90;;;;;;8198186;28;19929;-80
2023/05/02 16:52:45;;;;;;;;;;;14.40;99.90;;;;;;8206047;28;20375;-78
2023/05/02 16:56:46;;;;;;;;;;;14.30;99.90;;;;;;8219105;28;19917;-77
2023/05/02 17:00:46;;;;;;;;;;;14.30;99.90;;;;;;8228768;28;19914;-79
2023/05/02 17:04:47;;;;;;;;;;;14.30;99.90;;;;;;8230660;28;20564;-79
2023/05/02 17:08:48;;;;;;;;;;;14.40;99.90;;;;;;8219742;28;20435;-79
2023/05/02 17:12:48;;;;;;;;;;;14.70;99.90;;;;;;8232821;28;19929;-78
2023/05/02 17:16:49;;;;;;;;;;;14.70;99.90;;;;;;8234466;28;19924;-78
2023/05/02 17:20:49;;;;;;;;;;;14.70;99.90;;;;;;8222834;28;19959;-77
2023/05/02 17:24:52;;;;;;;;;;;14.70;99.90;;;;;;8205187;28;19914;-78
2023/05/02 17:28:53;;;;;;;;;;;14.40;99.90;;;;;;8212617;28;20461;-78
2023/05/02 17:32:53;;;;;;;;;;;14.40;99.90;;;;;;8220242;28;20016;-79
2023/05/02 17:36:54;;;;;;;;;;;14.30;99.90;;;;;;8205453;28;19914;-78
2023/05/02 17:40:55;;;;;;;;;;;14.20;99.90;;;;;;8212571;28;19921;-77
2023/05/02 17:44:55;;;;;;;;;;;14.20;99.90;;;;;;8226724;28;19920;-78
2023/05/02 17:48:56;;;;;;;;;;;14.20;99.90;;;;;;8233074;28;19918;-79
2023/05/02 17:52:58;;;;;;;;;;;14.00;99.90;;;;;;8236250;28;20463;-78
2023/05/02 17:56:58;;;;;;;;;;;13.90;99.90;;;;;;8228553;28;19910;-79
2023/05/02 18:01:09;;;;;;;;;;;13.60;99.90;;;;;;8208524;28;19918;-79
2023/05/02 18:05:09;;;;;;;;;;;13.70;99.90;;;;;;8222203;28;19965;-79
2023/05/02 18:09:10;;;;;;;;;;;13.70;99.90;;;;;;8211610;28;19922;-78
2023/05/02 18:13:10;;;;;;;;;;;13.50;99.90;;;;;;8206978;28;19918;-78
2023/05/02 18:17:11;;;;;;;;;;;13.20;99.90;;;;;;8216557;28;20387;-78
2023/05/02 18:21:19;;;;;;;;;;;13.20;99.90;;;;;;8226258;28;19914;-78
2023/05/02 18:25:20;;;;;;;;;;;13.10;99.90;;;;;;8227149;28;20221;-78
2023/05/02 18:29:20;;;;;;;;;;;12.70;99.90;;;;;;8226583;28;20401;-77
2023/05/02 18:33:21;;;;;;;;;;;12.60;99.90;;;;;;8231734;28;19918;-78
2023/05/02 18:37:29;;;;;;;;;;;12.40;99.90;;;;;;8226502;28;20191;-78
2023/05/02 18:41:30;;;;;;;;;;;12.40;99.90;;;;;;8229172;28;19940;-78
2023/05/02 18:45:31;;;;;;;;;;;12.20;99.90;;;;;;8213576;28;20025;-78
2023/05/02 18:49:31;;;;;;;;;;;12.00;99.90;;;;;;8212295;28;19925;-78
2023/05/02 18:53:32;;;;;;;;;;;11.60;99.90;;;;;;8215224;28;19922;-78
2023/05/02 18:57:32;;;;;;;;;;;11.50;99.90;;;;;;8220073;28;19918;-78
2023/05/02 19:01:33;;;;;;;;;;;11.40;99.90;;;;;;8213295;28;20387;-78
2023/05/02 19:05:33;;;;;;;;;;;11.40;99.90;;;;;;8209542;28;19918;-79
2023/05/02 19:09:34;;;;;;;;;;;11.40;99.90;;;;;;8227861;28;20693;-77
2023/05/02 19:13:34;;;;;;;;;;;11.10;99.90;;;;;;8229083;28;19957;-77
2023/05/02 19:17:35;;;;;;;;;;;10.90;99.90;;;;;;8208068;28;19922;-76
2023/05/02 19:21:35;;;;;;;;;;;10.80;99.90;;;;;;8225108;28;19918;-80
2023/05/02 19:25:39;;;;;;;;;;;10.50;99.90;;;;;;8209549;28;19922;-76
2023/05/02 19:29:40;;;;;;;;;;;10.50;99.90;;;;;;8214693;28;20339;-77
2023/05/02 19:33:48;;;;;;;;;;;10.20;99.90;;;;;;8228468;28;19929;-77
2023/05/02 19:37:49;;;;;;;;;;;10.00;99.90;;;;;;8206677;28;20407;-77
2023/05/02 19:41:49;;;;;;;;;;;10.00;99.90;;;;;;8205151;28;19933;-77
2023/05/02 19:45:50;;;;;;;;;;;10.10;99.90;;;;;;8197546;28;19932;-77
2023/05/02 19:49:50;;;;;;;;;;;10.00;99.90;;;;;;8197031;28;20409;-77
2023/05/02 19:53:57;;;;;;;;;;;10.20;99.90;;;;;;8196179;28;19914;-78
2023/05/02 19:57:59;;;;;;;;;;;10.10;99.90;;;;;;8217837;28;19929;-77
2023/05/02 20:01:59;;;;;;;;;;;9.80;99.90;;;;;;8192948;28;20005;-77
2023/05/02 20:06:00;;;;;;;;;;;9.40;99.90;;;;;;8201243;28;20382;-77
2023/05/02 20:10:00;;;;;;;;;;;9.10;99.90;;;;;;8221153;28;20008;-78
2023/05/02 20:14:01;;;;;;;;;;;8.60;99.90;;;;;;8202846;28;20609;-78
2023/05/02 20:18:02;;;;;;;;;;;8.30;99.90;;;;;;8193584;28;19918;-77
2023/05/02 20:22:02;;;;;;;;;;;8.10;99.90;;;;;;8192415;28;19920;-77
2023/05/02 20:26:03;;;;;;;;;;;7.80;99.90;;;;;;8218893;28;19993;-77
2023/05/02 20:30:04;;;;;;;;;;;7.80;99.90;;;;;;8223470;28;19957;-77
2023/05/02 20:34:05;;;;;;;;;;;8.00;99.90;;;;;;8227447;28;20483;-77
2023/05/02 20:38:05;;;;;;;;;;;8.10;99.90;;;;;;8232047;28;19999;-77
2023/05/02 20:42:06;;;;;;;;;;;8.00;99.90;;;;;;8241509;28;19968;-78
2023/05/02 20:46:14;;;;;;;;;;;7.80;99.90;;;;;;8220237;28;20740;-77
2023/05/02 20:50:16;;;;;;;;;;;7.70;99.90;;;;;;8202670;28;19918;-77
2023/05/02 20:54:17;;;;;;;;;;;7.50;99.90;;;;;;8206628;28;19913;-78
2023/05/02 20:58:17;;;;;;;;;;;7.30;99.90;;;;;;8242737;28;19917;-78
2023/05/02 21:02:17;;;;;;;;;;;7.30;99.90;;;;;;8221629;28;19921;-77
2023/05/02 21:06:19;;;;;;;;;;;7.10;99.90;;;;;;8214172;28;19925;-77
2023/05/02 21:10:21;;;;;;;;;;;6.80;99.90;;;;;;8223972;28;19918;-77
2023/05/02 21:14:25;;;;;;;;;;;6.60;99.90;;;;;;8223708;28;20005;-77
2023/05/02 21:18:25;;;;;;;;;;;7.00;99.90;;;;;;8215763;28;20008;-77
2023/05/02 21:22:26;;;;;;;;;;;6.80;99.90;;;;;;8210197;28;19930;-78
2023/05/02 21:26:26;;;;;;;;;;;6.80;99.90;;;;;;8217316;28;19914;-78
2023/05/02 21:30:27;;;;;;;;;;;6.70;99.90;;;;;;8233152;28;19941;-77
2023/05/02 21:34:27;;;;;;;;;;;6.70;99.90;;;;;;8186683;28;19914;-77
2023/05/02 21:38:28;;;;;;;;;;;6.60;99.90;;;;;;8180518;28;20048;-77
2023/05/02 21:42:28;;;;;;;;;;;6.70;99.90;;;;;;8219951;28;19914;-79
2023/05/02 21:46:29;;;;;;;;;;;6.60;99.90;;;;;;8238350;28;19914;-79
2023/05/02 21:50:29;;;;;;;;;;;6.60;99.90;;;;;;8249096;28;19921;-77
2023/05/02 21:54:30;;;;;;;;;;;6.70;99.90;;;;;;8231166;28;19910;-78
2023/05/02 21:58:31;;;;;;;;;;;6.90;99.90;;;;;;8233708;28;20290;-79
2023/05/02 22:02:31;;;;;;;;;;;6.80;99.90;;;;;;8227169;28;19918;-79
2023/05/02 22:06:32;;;;;;;;;;;6.70;99.90;;;;;;8212874;28;19997;-78
2023/05/02 22:10:36;;;;;;;;;;;6.60;99.90;;;;;;8233844;28;19933;-78
2023/05/02 22:14:37;;;;;;;;;;;6.70;99.90;;;;;;8235846;28;19929;-78
2023/05/02 22:18:37;;;;;;;;;;;6.60;99.90;;;;;;8215369;28;19970;-79
2023/05/02 22:22:38;;;;;;;;;;;6.60;99.90;;;;;;8224977;28;19996;-77
2023/05/02 22:26:38;;;;;;;;;;;7.10;99.90;;;;;;8213168;28;20703;-78
2023/05/02 22:30:41;;;;;;;;;;;6.80;99.90;;;;;;8221039;28;20529;-77
2023/05/02 22:34:42;;;;;;;;;;;7.00;99.90;;;;;;8231367;28;19909;-76
2023/05/02 22:38:42;;;;;;;;;;;6.80;99.90;;;;;;8220727;28;19969;-79
2023/05/02 22:42:43;;;;;;;;;;;6.60;99.90;;;;;;8223027;28;19926;-79
2023/05/02 22:46:43;;;;;;;;;;;6.60;99.90;;;;;;8216309;28;20280;-78
2023/05/02 22:50:45;;;;;;;;;;;6.60;99.90;;;;;;8213904;28;20258;-78
2023/05/02 22:54:46;;;;;;;;;;;6.30;99.90;;;;;;8223305;28;19918;-78
2023/05/02 22:58:48;;;;;;;;;;;6.10;99.90;;;;;;8233297;28;19967;-79
2023/05/02 23:02:49;;;;;;;;;;;5.90;99.90;;;;;;8247150;28;20393;-78
2023/05/02 23:06:49;;;;;;;;;;;6.00;99.90;;;;;;8222985;28;20020;-78
2023/05/02 23:10:50;;;;;;;;;;;6.70;99.90;;;;;;8215779;28;19918;-77
2023/05/02 23:14:50;;;;;;;;;;;6.80;99.90;;;;;;8216179;28;19915;-80
2023/05/02 23:18:51;;;;;;;;;;;6.40;99.90;;;;;;8241756;28;19914;-79
2023/05/02 23:22:51;;;;;;;;;;;6.70;99.90;;;;;;8233215;28;19949;-78
2023/05/02 23:26:51;;;;;;;;;;;6.40;99.90;;;;;;8244247;28;20674;-79
2023/05/02 23:30:52;;;;;;;;;;;6.20;99.90;;;;;;8235399;28;19918;-77
2023/05/02 23:34:53;;;;;;;;;;;6.20;99.90;;;;;;8220649;28;19914;-78