Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:18;;;;;;;10.80;2.40;;;13.80;99.90;;;;;;5094893;28;20463;-72
2023/11/06 00:02:45;;;;;;;10.80;2.20;;;13.80;99.90;;;;;;5095273;28;20042;-72
2023/11/06 00:05:11;;;;;;;8.30;2.00;;;13.80;99.90;;;;;;5095369;28;20047;-72
2023/11/06 00:07:40;;;;;;;13.75;2.28;;;13.70;99.90;;;;;;5095106;28;20538;-72
2023/11/06 00:10:11;;;;;;;6.90;1.98;;;13.70;99.90;;;;;;5095070;28;20106;-72
2023/11/06 00:12:41;;;;;;;8.77;2.13;;;13.70;99.90;;;;;;5094461;28;20097;-73
2023/11/06 00:15:09;;;;;;;8.60;2.15;;;13.60;99.90;;;;;;5094797;28;20123;-72
2023/11/06 00:17:38;;;;;;;7.18;2.15;;;13.60;99.90;;;;;;5094978;28;20029;-72
2023/11/06 00:20:05;;;;;;;11.55;2.25;;;13.60;99.90;;;;;;5094886;28;20032;-72
2023/11/06 00:22:30;;;;;;;10.27;2.95;;;13.60;99.90;;;;;;5094702;28;20020;-72
2023/11/06 00:24:57;;;;;;;7.95;2.40;;;13.60;99.90;;;;;;5094286;28;20496;-72
2023/11/06 00:27:25;;;;;;;6.38;2.20;;;13.50;99.90;;;;;;5094042;28;20035;-72
2023/11/06 00:29:51;;;;;;;9.32;2.28;;;13.60;99.90;;;;;;5094040;28;20032;-72
2023/11/06 00:32:17;;;;;;;10.23;2.97;;;13.50;99.90;;;;;;5094477;28;20039;-72
2023/11/06 00:34:43;;;;;;;12.32;2.72;;;13.50;99.90;;;;;;5094189;28;20093;-72
2023/11/06 00:37:11;;;;;;;7.90;2.47;;;13.50;99.90;;;;;;5094520;28;20055;-72
2023/11/06 00:39:42;;;;;;;12.63;2.50;;;13.50;99.90;;;;;;5094224;28;20054;-72
2023/11/06 00:42:08;;;;;;;9.25;2.25;;;13.50;99.90;;;;;;5094518;28;20095;-72
2023/11/06 00:44:37;;;;;;;13.80;2.63;;;13.40;99.90;;;;;;5094221;28;20024;-72
2023/11/06 00:47:03;;;;;;;7.50;2.08;;;13.40;99.90;;;;;;5094183;28;20039;-72
2023/11/06 00:49:28;;;;;;;7.47;2.47;;;13.40;99.90;;;;;;5076251;28;20415;-72
2023/11/06 00:51:54;;;;;;;8.77;2.60;;;13.40;99.90;;;;;;5093913;28;20035;-72
2023/11/06 00:54:20;;;;;;;12.43;2.88;;;13.40;99.90;;;;;;5093944;28;20516;-72
2023/11/06 00:56:46;;;;;;;10.18;2.63;;;13.40;99.90;;;;;;5093642;28;20032;-72
2023/11/06 00:59:16;;;;;;;9.88;2.33;;;13.40;99.90;;;;;;5094139;28;20067;-72
2023/11/06 01:01:43;;;;;;;11.07;2.38;;;13.40;99.90;;;;;;5093702;28;20032;-72
2023/11/06 01:04:10;;;;;;;10.80;2.30;;;13.40;99.90;;;;;;5093703;28;20388;-72
2023/11/06 01:06:36;;;;;;;7.43;2.40;;;13.30;99.90;;;;;;5093791;28;20051;-72
2023/11/06 01:09:03;;;;;;;11.27;2.20;;;13.40;99.90;;;;;;5093823;28;20025;-72
2023/11/06 01:11:31;;;;;;;8.43;2.30;;;13.40;99.90;;;;;;5093636;28;20028;-72
2023/11/06 01:13:57;;;;;;;13.27;2.35;;;13.40;99.90;;;;;;5093464;28;20369;-72
2023/11/06 01:16:23;;;;;;;11.98;2.40;;;13.30;99.90;;;;;;5093494;28;20035;-72
2023/11/06 01:18:49;;;;;;;8.68;2.38;;;13.40;99.90;;;;;;5093833;28;20028;-72
2023/11/06 01:21:18;;;;;;;7.25;2.05;;;13.30;99.90;;;;;;5093560;28;20028;-72
2023/11/06 01:23:43;;;;;;;10.77;2.55;;;13.30;99.90;;;;;;5093264;28;20392;-72
2023/11/06 01:26:09;;;;;;;7.57;2.75;;;13.30;99.90;;;;;;5093554;28;20070;-72
2023/11/06 01:28:35;;;;;;;10.38;2.83;;;13.40;99.90;;;;;;5093802;28;20032;-72
2023/11/06 01:31:02;;;;;;;8.18;2.17;;;13.40;99.90;;;;;;5093174;28;20119;-71
2023/11/06 01:33:28;;;;;;;10.18;2.58;;;13.30;99.90;;;;;;5091292;28;20052;-72
2023/11/06 01:35:54;;;;;;;11.65;2.67;;;13.30;99.90;;;;;;5093240;28;20032;-72
2023/11/06 01:38:20;;;;;;;12.23;2.08;;;13.40;99.90;;;;;;5093241;28;20042;-72
2023/11/06 01:40:45;;;;;;;11.02;2.10;;;13.40;99.90;;;;;;5093021;28;20549;-72
2023/11/06 01:43:25;;;;;;;15.57;2.78;;;13.30;99.90;;;;;;5093273;28;20079;-72
2023/11/06 01:45:52;;;;;;;9.15;2.15;;;13.30;99.90;;;;;;5093325;28;20123;-72
2023/11/06 01:48:19;;;;;;;6.65;2.00;;;13.30;99.90;;;;;;5092963;28;20048;-72
2023/11/06 01:50:46;;;;;;;5.63;1.98;;;13.30;99.90;;;;;;5093250;28;20369;-72
2023/11/06 01:53:13;;;;;;;8.52;2.08;;;13.30;99.90;;;;;;5093076;28;20035;-72
2023/11/06 01:55:42;;;;;;;11.10;2.38;;;13.30;99.90;;;;;;5092931;28;20389;-72
2023/11/06 01:58:11;;;;;;;10.05;2.13;;;13.30;99.90;;;;;;5091503;28;20063;-72
2023/11/06 02:00:39;;;;;;;12.02;2.72;;;13.30;99.90;;;;;;5090498;28;20086;-72
2023/11/06 02:03:07;;;;;;;14.07;3.08;;;13.40;99.90;;;;;;5090363;28;20036;-72
2023/11/06 02:05:35;;;;;;;6.32;2.13;;;13.40;99.90;;;;;;5092128;28;20052;-72
2023/11/06 02:08:01;;;;;;;9.48;2.15;;;13.40;99.90;;;;;;5093127;28;20036;-72
2023/11/06 02:10:28;;;;;;;10.60;2.35;;;13.40;99.90;;;;;;5093120;28;20551;-72
2023/11/06 02:12:54;;;;;;;6.15;2.33;;;13.40;99.90;;;;;;5099399;28;20040;-72
2023/11/06 02:15:20;;;;;;;7.22;2.40;;;13.40;99.90;;;;;;5099840;28;20039;-72
2023/11/06 02:17:46;;;;;;;9.20;1.85;;;13.40;99.90;;;;;;5099601;28;20414;-72
2023/11/06 02:20:13;;;;;;;7.70;2.45;;;13.40;99.90;;;;;;5099127;28;20032;-72
2023/11/06 02:22:43;;;;;;;9.32;2.30;;;13.40;99.90;;;;;;5099576;28;20128;-72
2023/11/06 02:25:09;;;;;;;10.20;2.38;;;13.40;99.90;;;;;;5099541;28;20434;-72
2023/11/06 02:27:37;;;;;;;9.82;2.80;;;13.40;99.90;;;;;;5099242;28;20032;-72
2023/11/06 02:30:06;;;;;;;7.75;2.30;;;13.40;99.90;;;;;;5099245;28;20063;-72
2023/11/06 02:32:32;;;;;;;7.68;2.25;;;13.40;99.90;;;;;;5099338;28;20036;-72
2023/11/06 02:34:58;;;;;;;6.75;2.65;;;13.30;99.90;;;;;;5099170;28;20135;-73
2023/11/06 02:37:24;;;;;;;9.18;2.53;;;13.40;99.90;;;;;;5099559;28;20035;-73
2023/11/06 02:39:50;;;;;;;19.73;4.57;;;13.30;99.90;;;;;;5099492;28;20032;-72
2023/11/06 02:42:16;;;;;;;5.28;2.63;;;13.40;99.90;;;;;;5099207;28;20024;-72
2023/11/06 02:44:43;;;;;;;6.35;2.53;;;13.40;99.90;;;;;;5099027;28;20028;-72
2023/11/06 02:47:09;;;;;;;18.80;4.03;;;13.40;99.90;;;;;;5099348;28;20111;-72
2023/11/06 02:49:37;;;;;;;15.18;3.08;;;13.40;99.90;;;;;;5099574;28;20062;-72
2023/11/06 02:52:03;;;;;;;11.18;2.55;;;13.40;99.90;;;;;;5099151;28;20035;-72
2023/11/06 02:54:29;;;;;;;11.40;2.65;;;13.40;99.90;;;;;;5098862;28;20170;-72
2023/11/06 02:56:55;;;;;;;11.82;2.88;;;13.40;99.90;;;;;;5099119;28;20040;-72
2023/11/06 02:59:24;;;;;;;8.52;2.70;;;13.50;99.90;;;;;;5099235;28;20032;-72
2023/11/06 03:01:50;;;;;;;12.57;2.80;;;13.40;99.90;;;;;;5099379;28;20028;-72
2023/11/06 03:04:18;;;;;;;7.97;2.60;;;13.50;99.90;;;;;;5099058;28;20123;-72
2023/11/06 03:06:45;;;;;;;7.88;2.88;;;13.50;99.90;;;;;;5099228;28;20083;-72
2023/11/06 03:09:14;;;;;;;8.45;2.50;;;13.50;99.90;;;;;;5099126;28;20028;-72
2023/11/06 03:11:40;;;;;;;12.30;2.45;;;13.50;99.90;;;;;;5099239;28;20551;-72
2023/11/06 03:14:06;;;;;;;10.27;2.97;;;13.40;99.90;;;;;;5098701;28;20116;-72
2023/11/06 03:16:36;;;;;;;8.38;2.58;;;13.40;99.90;;;;;;5098883;28;20115;-72
2023/11/06 03:19:03;;;;;;;7.32;2.25;;;13.40;99.90;;;;;;5099272;28;20486;-72
2023/11/06 03:21:28;;;;;;;7.00;2.50;;;13.50;99.90;;;;;;5099190;28;20384;-72
2023/11/06 03:23:54;;;;;;;8.15;2.25;;;13.50;99.90;;;;;;5095369;28;20082;-72
2023/11/06 03:26:23;;;;;;;6.10;2.28;;;13.50;99.90;;;;;;5095822;28;20051;-72
2023/11/06 03:28:49;;;;;;;10.23;2.70;;;13.50;99.90;;;;;;5095460;28;20043;-72
2023/11/06 03:31:15;;;;;;;15.98;5.70;;;13.50;99.90;;;;;;5095568;28;20028;-72
2023/11/06 03:33:40;;;;;;;7.18;2.85;;;13.50;99.90;;;;;;5095541;28;20408;-72
2023/11/06 03:36:07;;;;;;;8.48;3.35;;;13.50;99.90;;;;;;5095803;28;20032;-72
2023/11/06 03:38:33;;;;;;;10.70;4.32;;;13.50;99.90;;;;;;5095369;28;20024;-72
2023/11/06 03:41:00;;;;;;;9.90;3.72;;;13.50;99.90;;;;;;5095733;28;20039;-72
2023/11/06 03:43:27;;;;;;;13.23;3.88;;;13.50;99.90;;;;;;5095671;28;20035;-73
2023/11/06 03:45:55;;;;;;;15.23;5.00;;;13.50;99.90;;;;;;5095351;28;20032;-72
2023/11/06 03:48:24;;;;;;;9.52;5.28;;;13.50;99.90;;;;;;5095402;28;20103;-72
2023/11/06 03:50:50;;;;;;;16.20;6.97;;;13.50;99.90;;;;;;5095525;28;20036;-73
2023/11/06 03:53:15;;;;;;;22.13;9.15;;;13.40;99.90;;;;;;5095556;28;20028;-72
2023/11/06 03:55:41;;;;;;;19.48;7.22;;;13.40;99.90;;;;;;5095193;28;20032;-72
2023/11/06 03:58:07;;;;;;;17.92;8.07;;;13.40;99.90;;;;;;5095255;28;20032;-72
2023/11/06 04:00:34;;;;;;;13.88;6.85;;;13.40;99.90;;;;;;5095298;28;20036;-73
2023/11/06 04:03:03;;;;;;;16.98;8.15;;;13.40;99.90;;;;;;5095426;28;20024;-72
2023/11/06 04:05:34;;;;;;;10.85;3.95;;;13.40;99.90;;;;;;5094743;28;20036;-72
2023/11/06 04:08:00;;;;;;;13.00;4.53;;;13.40;99.90;;;;;;5095081;28;20040;-72
2023/11/06 04:10:26;;;;;;;15.73;3.63;;;13.40;99.90;;;;;;5095232;28;20038;-72
2023/11/06 04:12:52;;;;;;;10.65;3.10;;;13.40;99.90;;;;;;5095339;28;20040;-72
2023/11/06 04:15:18;;;;;;;8.80;3.80;;;13.40;99.90;;;;;;5094885;28;20032;-72
2023/11/06 04:17:44;;;;;;;18.58;4.20;;;13.40;99.90;;;;;;5094609;28;20377;-72
2023/11/06 04:20:10;;;;;;;8.02;3.05;;;13.30;99.90;;;;;;5095050;28;20152;-72
2023/11/06 04:22:37;;;;;;;7.85;3.65;;;13.40;99.90;;;;;;5094547;28;20036;-72
2023/11/06 04:25:03;;;;;;;11.55;3.10;;;13.30;99.90;;;;;;5094461;28;20169;-72
2023/11/06 04:27:30;;;;;;;8.18;2.70;;;13.30;99.90;;;;;;5094894;28;20036;-72
2023/11/06 04:29:56;;;;;;;11.65;2.70;;;13.30;99.90;;;;;;5094723;28;20043;-72
2023/11/06 04:32:21;;;;;;;6.68;2.05;;;13.30;99.90;;;;;;5094706;28;20036;-72
2023/11/06 04:34:47;;;;;;;9.82;2.33;;;13.30;99.90;;;;;;5093702;28;20446;-72
2023/11/06 04:37:13;;;;;;;9.45;2.60;;;13.20;99.90;;;;;;5094609;28;20032;-72
2023/11/06 04:39:43;;;;;;;15.73;2.65;;;13.20;99.90;;;;;;5094439;28;20036;-72
2023/11/06 04:42:10;;;;;;;11.98;2.40;;;13.20;99.90;;;;;;5094478;28;20036;-72
2023/11/06 04:44:36;;;;;;;9.23;2.20;;;13.20;99.90;;;;;;5094348;28;20036;-72
2023/11/06 04:47:02;;;;;;;11.85;2.53;;;13.20;99.90;;;;;;5094230;28;20036;-72
2023/11/06 04:49:29;;;;;;;8.63;2.80;;;13.10;99.90;;;;;;5094441;28;20024;-72
2023/11/06 04:51:55;;;;;;;11.40;3.03;;;13.10;99.90;;;;;;5094330;28;20032;-73
2023/11/06 04:54:21;;;;;;;6.10;2.40;;;13.10;99.90;;;;;;5094007;28;20054;-72
2023/11/06 04:56:48;;;;;;;10.70;2.55;;;13.10;99.90;;;;;;5094049;28;20039;-72
2023/11/06 04:59:14;;;;;;;11.73;2.42;;;13.00;99.90;;;;;;5093978;28;20028;-72
2023/11/06 05:01:40;;;;;;;9.85;2.70;;;13.00;99.90;;;;;;5093963;28;20039;-72
2023/11/06 05:04:07;;;;;;;9.40;2.95;;;13.00;99.90;;;;;;5094224;28;20020;-72
2023/11/06 05:06:33;;;;;;;7.07;2.42;;;12.90;99.90;;;;;;5093618;28;20044;-72
2023/11/06 05:09:00;;;;;;;10.80;2.85;;;13.00;99.90;;;;;;5094151;28;20508;-72
2023/11/06 05:11:26;;;;;;;6.45;2.17;;;13.00;99.90;;;;;;5093896;28;20039;-72
2023/11/06 05:13:54;;;;;;;7.75;2.45;;;12.90;99.90;;;;;;5094065;28;20032;-73
2023/11/06 05:16:20;;;;;;;8.85;2.40;;;12.90;99.90;;;;;;5093806;28;20373;-72
2023/11/06 05:18:46;;;;;;;7.97;2.58;;;12.90;99.90;;;;;;5093882;28;20486;-72
2023/11/06 05:21:20;;;;;;;8.75;2.55;;;12.90;99.90;;;;;;5093757;28;20472;-72
2023/11/06 05:23:46;;;;;;;11.82;2.53;;;12.80;99.90;;;;;;5093605;28;20111;-72
2023/11/06 05:26:11;;;;;;;9.73;2.00;;;12.80;99.90;;;;;;5093538;28;20119;-72
2023/11/06 05:28:37;;;;;;;11.77;3.03;;;12.80;99.90;;;;;;5093679;28;20480;-72
2023/11/06 05:31:03;;;;;;;12.55;2.85;;;12.80;99.90;;;;;;5093957;28;20435;-72
2023/11/06 05:33:29;;;;;;;13.18;2.92;;;12.80;99.90;;;;;;5093463;28;20024;-72
2023/11/06 05:35:55;;;;;;;7.63;2.45;;;12.70;99.90;;;;;;5090274;28;20114;-72
2023/11/06 05:38:22;;;;;;;8.75;2.58;;;12.70;99.90;;;;;;5055504;28;20397;-75
2023/11/06 05:40:48;;;;;;;13.43;2.70;;;12.70;99.90;;;;;;5092761;28;20051;-72
2023/11/06 05:43:13;;;;;;;13.85;3.55;;;12.60;99.90;;;;;;5090441;28;20032;-72
2023/11/06 05:45:39;;;;;;;11.13;3.05;;;12.60;99.90;;;;;;5089529;28;20048;-72
2023/11/06 05:48:05;;;;;;;8.27;2.60;;;12.60;99.90;;;;;;5088546;28;20472;-72
2023/11/06 05:50:31;;;;;;;8.80;3.10;;;12.60;99.90;;;;;;5093241;28;20051;-75
2023/11/06 05:53:00;;;;;;;13.02;3.40;;;12.50;99.90;;;;;;5093148;28;20557;-72
2023/11/06 05:55:25;;;;;;;7.13;2.80;;;12.50;99.90;;;;;;5092949;28;20105;-72
2023/11/06 05:57:51;;;;;;;8.18;2.50;;;12.60;99.90;;;;;;5093114;28;20527;-75
2023/11/06 06:00:18;;;;;;;9.93;2.40;;;12.60;99.90;;;;;;5093052;28;20043;-71
2023/11/06 06:02:45;;;;;;;8.50;2.65;;;12.50;99.90;;;;;;5092937;28;20031;-72
2023/11/06 06:05:11;;;;;;;9.95;2.53;;;12.50;99.90;;;;;;5092843;28;20039;-72
2023/11/06 06:07:37;;;;;;;15.35;3.63;;;12.40;99.90;;;;;;5092970;28;20032;-76
2023/11/06 06:10:04;;;;;;;10.10;2.50;;;12.40;99.90;;;;;;5092834;28;20124;-73
2023/11/06 06:12:33;;;;;;;11.85;2.60;;;12.40;99.90;;;;;;5093074;28;20376;-73
2023/11/06 06:14:59;;;;;;;14.80;2.13;;;12.40;99.90;;;;;;5092461;28;20055;-72
2023/11/06 06:17:27;;;;;;;6.43;2.63;;;12.40;99.90;;;;;;5092185;28;20040;-72
2023/11/06 06:19:53;;;;;;;9.43;2.30;;;12.40;99.90;;;;;;5093037;28;20063;-72
2023/11/06 06:22:19;;;;;;;13.88;3.05;;;12.40;99.90;;;;;;5092753;28;20032;-72
2023/11/06 06:24:45;;;;;;;11.77;2.70;;;12.40;99.90;;;;;;5092909;28;20030;-72
2023/11/06 06:27:11;;;;;;;9.65;2.33;;;12.40;99.90;;;;;;5092650;28;20032;-73
2023/11/06 06:29:37;;;;;;;8.55;2.17;;;12.50;99.90;;;;;;5092595;28;20032;-72
2023/11/06 06:32:03;;;;;;;8.95;2.30;;;12.50;99.90;;;;;;5092310;28;20150;-72
2023/11/06 06:34:29;;;;;;;10.07;2.58;;;12.50;99.90;;;;;;5082443;28;20240;-72
2023/11/06 06:36:55;;;;;;;8.25;2.42;;;12.50;99.90;;;;;;5072125;28;20029;-72
2023/11/06 06:39:23;;;;;;;9.15;2.55;;;12.50;99.90;;;;;;5072511;28;20115;-72
2023/11/06 06:41:52;;;;;;;11.05;2.30;;;12.60;99.90;;;;;;5072440;28;20039;-72
2023/11/06 06:44:18;;;;;;;10.27;2.53;;;12.60;99.90;;;;;;5072413;28;20041;-71
2023/11/06 06:46:44;;;;;;;11.35;2.50;;;12.70;99.90;;;;;;5072019;28;20055;-72
2023/11/06 06:49:11;;;;;;;8.98;2.25;;;12.70;99.90;;;;;;5072498;28;20040;-72
2023/11/06 06:51:37;;;;;;;13.35;2.60;;;12.70;99.90;;;;;;5072404;28;20508;-72
2023/11/06 06:54:03;;;;;;;13.75;2.97;;;12.70;99.90;;;;;;5072400;28;20479;-72
2023/11/06 06:56:31;;;;;;;12.02;2.50;;;12.80;99.90;;;;;;5054249;28;20535;-72
2023/11/06 06:58:57;;;;;;;15.43;2.90;;;12.80;99.90;;;;;;5057172;28;20366;-72
2023/11/06 07:01:25;;;;;;;12.75;2.53;;;12.90;99.90;;;;;;5057805;28;20543;-72
2023/11/06 07:03:51;;;;;;;17.55;3.00;;;13.00;99.90;;;;;;5075625;28;20040;-71
2023/11/06 07:06:19;;;;;;;19.25;4.28;;;13.10;99.90;;;;;;5075767;28;20044;-72
2023/11/06 07:08:45;;;;;;;10.07;2.45;;;13.00;99.90;;;;;;5075543;28;20032;-72
2023/11/06 07:11:11;;;;;;;11.50;2.30;;;13.10;99.90;;;;;;5075770;28;20066;-71
2023/11/06 07:13:37;;;;;;;10.35;2.47;;;13.20;99.90;;;;;;5075629;28;20033;-72
2023/11/06 07:16:07;;;;;;;20.50;3.05;;;13.30;99.90;;;;;;5075633;28;20461;-72
2023/11/06 07:18:33;;;;;;;13.13;3.17;;;13.30;99.90;;;;;;5075651;28;20028;-72
2023/11/06 07:21:03;;;;;;;12.05;2.95;;;13.40;99.90;;;;;;5075307;28;20036;-72
2023/11/06 07:23:29;;;;;;;11.77;2.60;;;13.50;99.90;;;;;;5057464;28;20111;-71
2023/11/06 07:25:55;;;;;;;15.52;2.72;;;13.60;99.90;;;;;;5075545;28;20255;-72
2023/11/06 07:28:21;;;;;;;9.75;2.80;;;13.70;99.90;;;;;;5075697;28;20036;-71
2023/11/06 07:30:54;;;;;;;11.02;2.22;;;13.70;99.90;;;;;;5075530;28;20080;-71
2023/11/06 07:33:20;;;;;;;13.65;2.70;;;13.80;99.90;;;;;;5075358;28;20040;-72
2023/11/06 07:35:46;;;;;;;10.85;2.60;;;13.90;99.90;;;;;;5075337;28;20492;-71
2023/11/06 07:38:14;;;;;;;16.70;2.70;;;13.90;99.90;;;;;;5075453;28;20484;-71
2023/11/06 07:40:39;;;;;;;13.55;2.47;;;14.00;99.90;;;;;;5075207;28;20107;-71
2023/11/06 07:43:05;;;;;;;9.18;2.30;;;14.10;99.90;;;;;;5075384;28;20068;-72
2023/11/06 07:45:31;;;;;;;14.45;2.78;;;14.10;99.90;;;;;;5074959;28;20091;-71
2023/11/06 07:48:02;;;;;;;12.05;2.38;;;14.20;99.90;;;;;;5075024;28;20068;-72
2023/11/06 07:50:32;;;;;;;18.50;2.45;;;14.20;99.90;;;;;;5074899;28;20116;-72
2023/11/06 07:52:58;;;;;;;13.90;2.92;;;14.30;99.90;;;;;;5074996;28;20392;-72
2023/11/06 07:55:24;;;;;;;7.35;2.38;;;14.30;99.90;;;;;;5075198;28;20038;-72
2023/11/06 07:57:49;;;;;;;15.00;2.53;;;14.30;99.90;;;;;;5075026;28;20107;-72
2023/11/06 08:00:16;;;;;;;11.60;2.22;;;14.40;99.90;;;;;;5074868;28;20040;-72
2023/11/06 08:02:42;;;;;;;11.20;2.03;;;14.50;99.90;;;;;;5074730;28;20028;-72
2023/11/06 08:05:11;;;;;;;19.15;2.45;;;14.50;99.90;;;;;;5074950;28;20067;-72
2023/11/06 08:07:38;;;;;;;11.40;2.38;;;14.60;99.90;;;;;;5074918;28;20400;-72
2023/11/06 08:10:07;;;;;;;8.50;2.45;;;14.60;99.90;;;;;;5055791;28;20115;-72
2023/11/06 08:12:33;;;;;;;10.98;2.40;;;14.60;99.90;;;;;;5074906;28;20036;-72
2023/11/06 08:15:00;;;;;;;14.10;2.58;;;14.70;99.90;;;;;;5074768;28;20035;-72
2023/11/06 08:17:25;;;;;;;14.20;3.03;;;14.70;99.90;;;;;;5073651;28;20091;-72
2023/11/06 08:19:52;;;;;;;14.18;3.35;;;14.80;99.90;;;;;;5074601;28;20037;-72
2023/11/06 08:22:21;;;;;;;12.32;2.78;;;14.90;99.90;;;;;;5074579;28;20116;-72
2023/11/06 08:24:48;;;;;;;13.25;1.92;;;14.90;99.90;;;;;;5074460;28;20028;-72
2023/11/06 08:27:14;;;;;;;11.75;2.63;;;15.00;99.90;;;;;;5074755;28;20455;-72
2023/11/06 08:29:44;;;;;;;11.82;2.50;;;15.00;99.90;;;;;;5074291;28;20530;-72
2023/11/06 08:32:11;;;;;;;7.60;2.00;;;15.10;99.90;;;;;;5074092;28;20373;-72
2023/11/06 08:34:42;;;;;;;7.97;1.52;;;15.10;99.90;;;;;;5074242;28;20040;-71
2023/11/06 08:37:10;;;;;;;8.05;1.95;;;15.20;99.90;;;;;;5074257;28;20388;-72
2023/11/06 08:39:43;;;;;;;10.18;1.70;;;15.20;99.90;;;;;;5074446;28;20121;-72
2023/11/06 08:42:13;;;;;;;10.63;2.13;;;15.30;99.90;;;;;;5074199;28;20111;-72
2023/11/06 08:44:42;;;;;;;12.65;2.45;;;15.30;99.90;;;;;;5074179;28;20115;-72
2023/11/06 08:47:09;;;;;;;12.00;2.10;;;15.40;99.90;;;;;;5074356;28;20119;-72
2023/11/06 08:49:35;;;;;;;11.15;2.10;;;15.40;99.90;;;;;;5074228;28;20028;-72
2023/11/06 08:52:02;;;;;;;8.90;1.75;;;15.40;99.90;;;;;;5073908;28;20071;-75
2023/11/06 08:54:30;;;;;;;13.00;2.30;;;15.50;99.90;;;;;;5074348;28;20098;-72
2023/11/06 08:56:56;;;;;;;10.13;2.45;;;15.50;99.90;;;;;;5072337;28;20420;-72
2023/11/06 08:59:30;;;;;;;6.47;1.77;;;15.60;99.90;;;;;;5071854;28;20033;-72
2023/11/06 09:01:56;;;;;;;13.00;2.10;;;15.60;99.90;;;;;;5073292;28;20029;-72
2023/11/06 09:04:22;;;;;;;7.60;2.13;;;15.70;99.90;;;;;;5073735;28;20025;-72
2023/11/06 09:06:47;;;;;;;8.27;1.77;;;15.70;99.90;;;;;;5073617;28;20123;-73
2023/11/06 09:09:13;;;;;;;13.73;1.83;;;15.80;99.90;;;;;;5073729;28;20060;-72
2023/11/06 09:11:41;;;;;;;5.38;1.55;;;15.80;99.90;;;;;;5073727;28;20507;-72
2023/11/06 09:14:10;;;;;;;13.65;2.95;;;15.90;99.90;;;;;;5073629;28;20028;-74
2023/11/06 09:16:41;;;;;;;9.02;2.45;;;15.90;99.90;;;;;;5073337;28;20033;-72
2023/11/06 09:19:07;;;;;;;14.18;1.88;;;15.90;99.90;;;;;;5073517;28;20441;-72
2023/11/06 09:21:33;;;;;;;7.20;1.63;;;16.00;99.90;;;;;;5072762;28;20043;-72
2023/11/06 09:24:02;;;;;;;9.43;1.80;;;16.10;99.90;;;;;;5073701;28;20056;-72
2023/11/06 09:26:30;;;;;;;10.50;1.75;;;16.10;99.90;;;;;;5073521;28;20048;-72
2023/11/06 09:29:00;;;;;;;7.93;1.83;;;16.20;99.90;;;;;;5073468;28;20435;-75
2023/11/06 09:31:27;;;;;;;10.13;1.98;;;16.30;99.90;;;;;;5073433;28;20120;-73
2023/11/06 09:33:52;;;;;;;6.13;1.58;;;16.30;99.90;;;;;;5073129;28;20087;-71
2023/11/06 09:36:19;;;;;;;5.82;1.48;;;16.30;99.90;;;;;;5073054;28;20036;-73
2023/11/06 09:38:45;;;;;;;8.35;1.90;;;16.30;99.90;;;;;;5073077;28;20135;-72
2023/11/06 09:41:12;;;;;;;3.78;1.17;;;16.40;99.90;;;;;;5072955;28;20036;-73
2023/11/06 09:43:41;;;;;;;6.20;1.70;;;16.40;99.90;;;;;;5072857;28;20040;-72
2023/11/06 09:46:11;;;;;;;14.05;2.25;;;16.50;99.90;;;;;;5072714;28;20043;-72
2023/11/06 09:48:38;;;;;;;9.82;2.45;;;16.50;99.90;;;;;;5073061;28;20040;-76
2023/11/06 09:51:11;;;;;;;10.98;1.65;;;16.40;99.90;;;;;;5073071;28;20032;-74
2023/11/06 09:53:39;;;;;;;6.53;1.58;;;16.40;99.90;;;;;;5073493;28;20102;-73
2023/11/06 09:56:09;;;;;;;7.88;1.38;;;16.40;99.90;;;;;;5072922;28;20384;-75
2023/11/06 09:58:37;;;;;;;8.15;2.22;;;16.50;99.90;;;;;;5072942;28;20115;-74
2023/11/06 10:01:07;;;;;;;6.30;1.70;;;16.60;99.90;;;;;;5073090;28;20033;-73
2023/11/06 10:03:38;;;;;;;9.57;1.35;;;16.50;99.90;;;;;;5072965;28;20032;-76
2023/11/06 10:06:05;;;;;;;10.50;1.48;;;16.50;99.90;;;;;;5072745;28;20131;-75
2023/11/06 10:08:33;;;;;;;8.23;1.45;;;16.70;99.90;;;;;;5055004;28;20051;-74
2023/11/06 10:11:02;;;;;;;5.68;1.58;;;16.70;99.90;;;;;;5072748;28;20061;-77
2023/11/06 10:13:28;;;;;;;13.23;1.80;;;16.70;99.90;;;;;;5073030;28;20039;-76
2023/11/06 10:15:55;;;;;;;13.68;1.85;;;16.70;99.90;;;;;;5072744;28;20037;-73
2023/11/06 10:18:25;;;;;;;8.93;2.05;;;16.70;99.90;;;;;;5072683;28;20040;-77
2023/11/06 10:20:55;;;;;;;7.40;1.58;;;16.80;99.90;;;;;;5072931;28;20028;-74
2023/11/06 10:23:42;;;;;;;9.43;1.77;;;16.80;99.90;;;;;;5072510;28;20440;-75
2023/11/06 10:26:15;;;;;;;6.32;1.55;;;16.90;99.90;;;;;;5072448;28;20451;-73
2023/11/06 10:28:41;;;;;;;8.77;1.48;;;16.90;99.90;;;;;;5072807;28;20499;-74
2023/11/06 10:31:08;;;;;;;10.10;2.10;;;16.90;99.90;;;;;;5072884;28;20025;-73
2023/11/06 10:33:33;;;;;;;11.48;1.92;;;17.00;99.90;;;;;;5074967;28;20032;-77
2023/11/06 10:35:59;;;;;;;8.85;1.75;;;17.00;99.90;;;;;;5075475;28;20037;-77
2023/11/06 10:38:29;;;;;;;8.05;1.75;;;17.00;99.90;;;;;;5076492;28;20060;-75
2023/11/06 10:40:59;;;;;;;9.05;1.70;;;17.00;99.90;;;;;;5076590;28;20417;-72
2023/11/06 10:43:25;;;;;;;14.73;1.80;;;17.00;99.90;;;;;;5076174;28;20055;-73
2023/11/06 10:45:55;;;;;;;9.85;1.70;;;17.00;99.90;;;;;;5076661;28;20033;-72
2023/11/06 10:48:37;;;;;;;14.98;2.97;;;17.00;99.90;;;;;;5076566;28;20052;-73
2023/11/06 10:51:04;;;;;;;12.95;1.90;;;17.10;99.90;;;;;;5058514;28;20037;-72
2023/11/06 10:53:34;;;;;;;9.32;1.85;;;17.10;99.90;;;;;;5076371;28;20040;-72
2023/11/06 10:56:03;;;;;;;8.57;1.65;;;17.10;99.90;;;;;;5074140;28;20354;-73
2023/11/06 10:58:31;;;;;;;7.50;1.48;;;17.10;99.90;;;;;;5056406;28;20041;-73
2023/11/06 11:00:59;;;;;;;9.00;1.48;;;17.10;99.90;;;;;;5055565;28;20366;-73
2023/11/06 11:03:25;;;;;;;7.28;2.00;;;17.10;99.90;;;;;;5055870;28;20108;-73
2023/11/06 11:05:55;;;;;;;6.72;1.70;;;17.20;99.90;;;;;;5055530;28;20037;-73
2023/11/06 11:08:24;;;;;;;8.43;1.40;;;17.20;99.90;;;;;;5056025;28;20029;-73
2023/11/06 11:11:00;;;;;;;6.57;1.40;;;17.20;99.90;;;;;;5037254;28;20400;-73
2023/11/06 11:13:26;;;;;;;12.80;1.88;;;17.30;99.90;;;;;;5074918;28;20032;-73
2023/11/06 11:15:52;;;;;;;11.23;2.65;;;17.40;99.90;;;;;;5075409;28;20039;-73
2023/11/06 11:18:28;;;;;;;6.25;1.42;;;17.40;99.90;;;;;;5057773;28;20024;-73
2023/11/06 11:20:58;;;;;;;11.65;2.72;;;17.50;99.90;;;;;;5075359;28;20052;-73
2023/11/06 11:23:52;;;;;;;10.30;1.63;;;17.60;99.90;;;;;;5057351;28;20123;-72
2023/11/06 11:26:18;;;;;;;8.45;1.60;;;17.60;99.90;;;;;;5075269;28;20048;-73
2023/11/06 11:29:09;;;;;;;10.98;2.15;;;17.70;99.90;;;;;;5075279;28;20020;-73
2023/11/06 11:31:47;;;;;;;13.43;2.05;;;17.70;99.90;;;;;;5075322;28;20063;-73
2023/11/06 11:34:27;;;;;;;7.18;1.75;;;17.80;99.90;;;;;;5082813;28;20076;-73
2023/11/06 11:36:55;;;;;;;9.55;2.33;;;17.90;99.90;;;;;;5095099;28;20129;-73
2023/11/06 11:39:22;;;;;;;5.50;1.85;;;17.90;99.90;;;;;;5095290;28;20128;-73
2023/11/06 11:42:00;;;;;;;9.35;1.98;;;17.90;99.90;;;;;;5095529;28;20036;-73
2023/11/06 11:44:26;;;;;;;7.07;1.70;;;17.90;99.90;;;;;;5093935;28;20028;-73
2023/11/06 11:46:54;;;;;;;9.40;2.55;;;17.90;99.90;;;;;;5095064;28;20412;-73
2023/11/06 11:49:47;;;;;;;9.48;2.28;;;18.00;99.90;;;;;;5095195;28;20051;-73
2023/11/06 11:52:23;;;;;;;8.30;2.33;;;18.00;99.90;;;;;;5095160;28;20044;-73
2023/11/06 11:54:49;;;;;;;6.75;1.67;;;18.10;99.90;;;;;;5095984;28;20038;-73
2023/11/06 11:57:15;;;;;;;11.32;2.15;;;18.10;99.90;;;;;;5077219;28;20110;-73
2023/11/06 11:59:52;;;;;;;11.23;3.00;;;18.10;99.90;;;;;;5094955;28;20383;-73
2023/11/06 12:02:33;;;;;;;11.48;2.00;;;18.10;99.90;;;;;;5094231;28;20059;-73
2023/11/06 12:05:15;;;;;;;12.93;2.22;;;18.10;99.90;;;;;;5094915;28;20082;-73
2023/11/06 12:07:42;;;;;;;7.93;1.63;;;18.10;99.90;;;;;;5095025;28;20048;-73
2023/11/06 12:10:08;;;;;;;11.98;2.25;;;18.20;99.90;;;;;;5094886;28;20028;-73
2023/11/06 12:12:34;;;;;;;15.02;2.30;;;18.20;99.90;;;;;;5095312;28;20043;-74
2023/11/06 12:15:01;;;;;;;9.02;2.42;;;18.20;99.90;;;;;;5095005;28;20028;-71
2023/11/06 12:17:33;;;;;;;9.00;2.60;;;18.20;99.90;;;;;;5094894;28;20067;-73
2023/11/06 12:20:00;;;;;;;8.63;1.58;;;18.10;99.90;;;;;;5094583;28;20068;-75
2023/11/06 12:22:28;;;;;;;6.10;1.45;;;18.20;99.80;;;;;;5094894;28;20051;-76
2023/11/06 12:24:55;;;;;;;13.32;1.80;;;18.10;99.90;;;;;;5094793;28;20415;-74
2023/11/06 12:27:34;;;;;;;15.57;1.95;;;18.20;99.90;;;;;;5095166;28;20028;-76
2023/11/06 12:30:09;;;;;;;17.63;2.20;;;18.20;99.90;;;;;;5094620;28;20036;-76
2023/11/06 12:32:36;;;;;;;9.65;1.85;;;18.30;99.90;;;;;;5094703;28;20032;-76
2023/11/06 12:35:19;;;;;;;9.48;1.90;;;18.30;99.60;;;;;;5094348;28;20123;-75
2023/11/06 12:37:48;;;;;;;8.65;2.13;;;18.30;99.60;;;;;;5094504;28;20047;-75
2023/11/06 12:40:16;;;;;;;7.50;1.45;;;18.30;98.90;;;;;;5094351;28;20032;-73
2023/11/06 12:42:43;;;;;;;13.65;3.08;;;18.30;98.90;;;;;;5094385;28;20032;-75