Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:52;;;;;;;6.05;4.00;;;13.30;99.90;;;;;;5073496;28;20017;-73
2021/11/14 00:04:18;;;;;;;7.63;4.25;;;13.30;99.90;;;;;;5073425;28;20028;-72
2021/11/14 00:06:44;;;;;;;7.20;4.57;;;13.20;99.90;;;;;;5073437;28;20066;-72
2021/11/14 00:09:11;;;;;;;8.20;4.88;;;13.30;99.90;;;;;;5073225;28;20016;-71
2021/11/14 00:11:37;;;;;;;8.02;4.80;;;13.20;99.90;;;;;;5073001;28;20016;-70
2021/11/14 00:14:03;;;;;;;6.35;4.38;;;13.10;99.90;;;;;;5073853;28;20028;-74
2021/11/14 00:16:29;;;;;;;7.57;4.50;;;13.20;99.90;;;;;;5073219;28;20021;-71
2021/11/14 00:18:56;;;;;;;6.90;4.50;;;13.20;99.90;;;;;;5073231;28;20529;-70
2021/11/14 00:21:24;;;;;;;8.20;4.80;;;13.20;99.90;;;;;;5073141;28;20392;-72
2021/11/14 00:23:50;;;;;;;8.80;5.40;;;13.10;99.90;;;;;;5073198;28;20398;-72
2021/11/14 00:26:16;;;;;;;9.57;5.60;;;13.10;99.90;;;;;;5073450;28;20024;-73
2021/11/14 00:28:42;;;;;;;10.55;5.85;;;13.10;99.90;;;;;;5073411;28;20032;-74
2021/11/14 00:31:13;;;;;;;12.15;6.10;;;13.10;99.90;;;;;;5073111;28;20028;-73
2021/11/14 00:33:43;;;;;;;10.05;6.20;;;13.10;99.90;;;;;;5073668;28;20025;-72
2021/11/14 00:36:16;;;;;;;9.05;6.28;;;13.10;99.90;;;;;;5073709;28;20020;-70
2021/11/14 00:38:42;;;;;;;9.75;5.28;;;13.10;99.90;;;;;;5073379;28;20032;-71
2021/11/14 00:41:08;;;;;;;9.98;6.32;;;13.10;99.90;;;;;;5073524;28;20376;-72
2021/11/14 00:43:35;;;;;;;10.18;5.97;;;13.10;99.90;;;;;;5072968;28;20025;-73
2021/11/14 00:46:06;;;;;;;10.55;6.28;;;13.10;99.90;;;;;;5073072;28;20497;-72
2021/11/14 00:48:33;;;;;;;9.38;5.70;;;13.10;99.90;;;;;;5073023;28;20021;-72
2021/11/14 00:51:03;;;;;;;9.68;5.90;;;13.10;99.90;;;;;;5072957;28;20043;-69
2021/11/14 00:53:29;;;;;;;;;;;13.00;99.90;;;;;;5073413;28;20071;-71
2021/11/14 00:55:55;;;;;;;9.93;5.72;;;13.00;99.90;;;;;;5073193;28;19911;-71
2021/11/14 00:58:20;;;;;;;8.10;4.68;;;13.00;99.90;;;;;;5072895;28;20028;-70
2021/11/14 01:00:46;;;;;;;9.32;5.30;;;13.00;99.90;;;;;;5073314;28;20032;-72
2021/11/14 01:03:12;;;;;;;8.00;4.90;;;13.00;99.90;;;;;;5073117;28;20029;-71
2021/11/14 01:05:43;;;;;;;9.20;4.70;;;13.10;99.90;;;;;;5072808;28;20393;-71
2021/11/14 01:08:10;;;;;;;8.45;5.32;;;13.10;99.90;;;;;;5072787;28;20027;-70
2021/11/14 01:10:40;;;;;;;9.35;5.05;;;13.10;99.90;;;;;;5072769;28;20043;-73
2021/11/14 01:13:06;;;;;;;11.68;4.82;;;13.20;99.90;;;;;;5073462;28;20355;-72
2021/11/14 01:15:33;;;;;;;9.63;5.10;;;13.20;99.90;;;;;;5072689;28;20036;-73
2021/11/14 01:17:59;;;;;;;7.07;4.13;;;13.20;99.90;;;;;;5072979;28;20028;-71
2021/11/14 01:20:36;;;;;;;8.50;5.00;;;13.20;99.90;;;;;;5072590;28;20418;-71
2021/11/14 01:23:04;;;;;;;8.38;4.78;;;13.20;99.90;;;;;;5076603;28;20024;-73
2021/11/14 01:25:30;;;;;;;6.55;4.20;;;13.30;99.90;;;;;;5076728;28;20462;-72
2021/11/14 01:27:56;;;;;;;8.88;5.57;;;13.20;99.90;;;;;;5076615;28;20468;-72
2021/11/14 01:30:26;;;;;;;6.57;4.60;;;13.30;99.90;;;;;;5076290;28;20025;-73
2021/11/14 01:32:54;;;;;;;6.85;4.68;;;13.20;99.90;;;;;;5076645;28;20024;-70
2021/11/14 01:35:20;;;;;;;8.32;4.78;;;13.20;99.90;;;;;;5076334;28;20037;-71
2021/11/14 01:37:47;;;;;;;8.25;5.38;;;13.30;99.90;;;;;;5076457;28;20031;-71
2021/11/14 01:40:18;;;;;;;8.85;4.95;;;13.30;99.90;;;;;;5076344;28;20024;-70
2021/11/14 01:42:44;;;;;;;9.35;4.72;;;13.20;99.90;;;;;;5076466;28;20046;-71
2021/11/14 01:45:10;;;;;;;9.70;4.18;;;13.20;99.90;;;;;;5076007;28;20021;-72
2021/11/14 01:47:36;;;;;;;7.65;4.38;;;13.20;99.90;;;;;;5075850;28;20048;-74
2021/11/14 01:50:05;;;;;;;8.60;4.80;;;13.20;99.90;;;;;;5075954;28;20020;-72
2021/11/14 01:52:31;;;;;;;9.40;4.75;;;13.20;99.90;;;;;;5075925;28;20095;-72
2021/11/14 01:54:57;;;;;;;9.07;5.10;;;13.20;99.90;;;;;;5075892;28;20063;-70
2021/11/14 01:57:23;;;;;;;7.90;4.75;;;13.30;99.90;;;;;;5075849;28;20017;-71
2021/11/14 01:59:50;;;;;;;6.30;4.18;;;13.20;99.90;;;;;;5075751;28;20054;-72
2021/11/14 02:02:16;;;;;;;9.32;5.10;;;13.20;99.90;;;;;;5075722;28;20494;-70
2021/11/14 02:04:43;;;;;;;7.90;4.93;;;13.20;99.90;;;;;;5075665;28;20057;-73
2021/11/14 02:07:11;;;;;;;9.27;5.35;;;13.10;99.90;;;;;;5075904;28;20016;-71
2021/11/14 02:09:37;;;;;;;8.10;5.22;;;13.10;99.90;;;;;;5075620;28;20425;-71
2021/11/14 02:12:05;;;;;;;7.95;4.82;;;13.10;99.90;;;;;;5075596;28;20099;-71
2021/11/14 02:14:31;;;;;;;8.23;5.20;;;13.00;99.90;;;;;;5076075;28;20020;-71
2021/11/14 02:16:57;;;;;;;8.38;4.95;;;13.10;99.90;;;;;;5075502;28;20116;-72
2021/11/14 02:19:23;;;;;;;7.78;4.95;;;13.00;99.90;;;;;;5057410;28;20490;-70
2021/11/14 02:21:50;;;;;;;7.00;4.43;;;13.00;99.90;;;;;;5075424;28;20020;-70
2021/11/14 02:24:16;;;;;;;8.73;5.13;;;13.00;99.90;;;;;;5075371;28;20025;-74
2021/11/14 02:26:41;;;;;;;8.02;5.32;;;13.00;99.90;;;;;;5057350;28;20020;-70
2021/11/14 02:29:07;;;;;;;9.75;4.95;;;13.00;99.90;;;;;;5075768;28;20025;-71
2021/11/14 02:31:34;;;;;;;7.13;4.50;;;13.10;99.90;;;;;;5075184;28;20046;-70
2021/11/14 02:34:00;;;;;;;9.68;5.03;;;13.10;99.90;;;;;;5074330;28;20016;-72
2021/11/14 02:36:26;;;;;;;7.35;4.90;;;13.10;99.90;;;;;;5075153;28;20029;-72
2021/11/14 02:38:52;;;;;;;7.78;4.82;;;13.10;99.90;;;;;;5075131;28;20031;-70
2021/11/14 02:41:19;;;;;;;8.00;4.25;;;13.10;99.90;;;;;;5074945;28;20107;-70
2021/11/14 02:43:46;;;;;;;7.90;4.70;;;13.10;99.90;;;;;;5075199;28;20051;-72
2021/11/14 02:46:13;;;;;;;6.85;4.55;;;13.10;99.90;;;;;;5074744;28;20049;-72
2021/11/14 02:48:39;;;;;;;8.90;4.35;;;13.10;99.90;;;;;;5074862;28;20539;-72
2021/11/14 02:51:07;;;;;;;8.70;5.03;;;13.10;99.90;;;;;;5074816;28;20482;-70
2021/11/14 02:53:35;;;;;;;8.93;5.35;;;13.00;99.90;;;;;;5075071;28;20024;-72
2021/11/14 02:56:01;;;;;;;8.55;4.95;;;13.00;99.90;;;;;;5074961;28;20118;-72
2021/11/14 02:58:28;;;;;;;10.07;5.82;;;13.00;99.90;;;;;;5056761;28;20035;-72
2021/11/14 03:01:02;;;;;;;8.52;5.20;;;13.00;99.90;;;;;;5074561;28;20426;-70
2021/11/14 03:03:29;;;;;;;9.05;4.93;;;13.00;99.90;;;;;;5074957;28;20048;-72
2021/11/14 03:05:54;;;;;;;9.38;5.10;;;12.90;99.90;;;;;;5074540;28;20111;-71
2021/11/14 03:08:21;;;;;;;9.52;5.15;;;13.00;99.90;;;;;;5074777;28;20096;-73
2021/11/14 03:10:47;;;;;;;8.82;5.00;;;13.00;99.90;;;;;;5074415;28;20024;-73
2021/11/14 03:13:16;;;;;;;11.65;5.13;;;12.90;99.90;;;;;;5074343;28;20025;-72
2021/11/14 03:15:45;;;;;;;10.40;5.05;;;13.00;99.90;;;;;;5074290;28;20028;-70
2021/11/14 03:18:11;;;;;;;9.07;4.40;;;13.00;99.90;;;;;;5074610;28;20029;-69
2021/11/14 03:20:40;;;;;;;10.13;5.30;;;12.90;99.90;;;;;;5074099;28;20024;-69
2021/11/14 03:23:06;;;;;;;10.43;5.38;;;12.90;99.90;;;;;;5074159;28;20077;-70
2021/11/14 03:25:32;;;;;;;9.50;5.20;;;13.00;99.90;;;;;;5074112;28;20024;-71
2021/11/14 03:27:59;;;;;;;13.85;5.22;;;13.00;99.90;;;;;;5074322;28;20563;-73
2021/11/14 03:30:26;;;;;;;10.75;5.15;;;13.00;99.90;;;;;;5074046;28;20081;-71
2021/11/14 03:32:52;;;;;;;8.18;4.65;;;13.00;99.90;;;;;;5073993;28;20028;-72
2021/11/14 03:35:19;;;;;;;11.90;5.30;;;13.10;99.90;;;;;;5073957;28;20490;-70
2021/11/14 03:37:45;;;;;;;10.18;5.28;;;13.20;99.90;;;;;;5073903;28;20028;-73
2021/11/14 03:40:12;;;;;;;11.90;5.22;;;13.00;99.90;;;;;;5073827;28;20031;-70
2021/11/14 03:42:39;;;;;;;9.60;5.15;;;13.00;99.90;;;;;;5055907;28;20108;-74
2021/11/14 03:45:06;;;;;;;9.20;5.05;;;13.10;99.90;;;;;;5073624;28;20023;-72
2021/11/14 03:47:32;;;;;;;8.05;5.03;;;13.10;99.90;;;;;;5073291;28;20052;-71
2021/11/14 03:49:58;;;;;;;8.85;4.85;;;13.10;99.90;;;;;;5055746;28;20397;-72
2021/11/14 03:52:23;;;;;;;9.48;4.82;;;13.00;99.90;;;;;;5073936;28;20108;-74
2021/11/14 03:54:49;;;;;;;7.43;4.30;;;13.10;99.90;;;;;;5073588;28;20502;-71
2021/11/14 03:57:15;;;;;;;9.70;4.93;;;13.10;99.90;;;;;;5073562;28;20036;-69
2021/11/14 03:59:40;;;;;;;10.82;4.95;;;13.20;99.90;;;;;;5073437;28;20024;-74
2021/11/14 04:02:06;;;;;;;11.95;4.90;;;13.10;99.90;;;;;;5073489;28;20081;-71
2021/11/14 04:04:32;;;;;;;10.48;5.40;;;13.10;99.90;;;;;;5073434;28;20378;-69
2021/11/14 04:06:58;;;;;;;9.18;5.47;;;13.00;99.90;;;;;;5073432;28;20105;-70
2021/11/14 04:09:24;;;;;;;9.27;5.43;;;13.00;99.90;;;;;;5073645;28;20016;-72
2021/11/14 04:11:50;;;;;;;9.05;6.32;;;13.00;99.90;;;;;;5073353;28;20437;-71
2021/11/14 04:14:15;;;;;;;12.85;6.63;;;13.00;99.90;;;;;;5073338;28;20040;-71
2021/11/14 04:16:41;;;;;;;9.20;5.55;;;13.00;99.90;;;;;;5073580;28;20024;-71
2021/11/14 04:19:08;;;;;;;12.35;5.90;;;13.00;99.90;;;;;;5073296;28;20020;-72
2021/11/14 04:21:34;;;;;;;10.88;5.90;;;13.00;99.90;;;;;;5073832;28;20490;-71
2021/11/14 04:23:59;;;;;;;11.15;5.82;;;13.00;99.90;;;;;;5073516;28;20102;-71
2021/11/14 04:26:26;;;;;;;9.82;6.20;;;13.00;99.90;;;;;;5073259;28;20112;-72
2021/11/14 04:28:52;;;;;;;12.45;6.18;;;13.00;99.90;;;;;;5073474;28;20020;-72
2021/11/14 04:31:17;;;;;;;10.10;6.00;;;13.00;99.90;;;;;;5073448;28;20025;-73
2021/11/14 04:33:43;;;;;;;11.57;5.57;;;13.00;99.90;;;;;;5073178;28;20027;-73
2021/11/14 04:36:09;;;;;;;9.27;5.18;;;13.00;99.90;;;;;;5073682;28;20052;-70
2021/11/14 04:38:37;;;;;;;10.18;5.78;;;13.00;99.90;;;;;;5073124;28;20371;-72
2021/11/14 04:41:04;;;;;;;10.00;5.47;;;13.10;99.90;;;;;;5072972;28;20024;-72
2021/11/14 04:43:29;;;;;;;8.30;5.18;;;13.00;99.90;;;;;;5073175;28;20071;-70
2021/11/14 04:45:55;;;;;;;9.95;4.95;;;13.00;99.90;;;;;;5073053;28;20513;-72
2021/11/14 04:48:23;;;;;;;9.57;5.30;;;13.10;99.90;;;;;;5072991;28;20096;-73
2021/11/14 04:50:49;;;;;;;8.00;4.85;;;13.10;99.90;;;;;;5073259;28;20021;-70
2021/11/14 04:53:16;;;;;;;7.70;4.45;;;13.10;99.90;;;;;;5072913;28;20074;-72
2021/11/14 04:55:43;;;;;;;7.00;4.40;;;13.10;99.90;;;;;;5073219;28;20060;-71
2021/11/14 04:58:10;;;;;;;10.40;5.15;;;13.10;99.90;;;;;;5076813;28;20029;-70
2021/11/14 05:00:42;;;;;;;6.55;4.05;;;13.10;99.90;;;;;;5076885;28;20103;-72
2021/11/14 05:03:09;;;;;;;12.23;5.18;;;13.10;99.90;;;;;;5076930;28;20032;-73
2021/11/14 05:05:36;;;;;;;11.27;5.05;;;13.00;99.90;;;;;;5077405;28;20020;-71
2021/11/14 05:08:04;;;;;;;8.48;4.78;;;13.00;99.90;;;;;;5077061;28;20486;-72
2021/11/14 05:10:29;;;;;;;8.35;4.43;;;12.90;99.90;;;;;;5076742;28;20118;-72
2021/11/14 05:12:55;;;;;;;8.18;4.90;;;12.90;99.90;;;;;;5076986;28;20056;-70
2021/11/14 05:15:21;;;;;;;7.57;4.72;;;12.90;99.90;;;;;;5058696;28;20405;-73
2021/11/14 05:17:47;;;;;;;10.55;5.13;;;12.90;99.90;;;;;;5076881;28;20047;-71
2021/11/14 05:20:12;;;;;;;7.43;4.68;;;12.90;99.90;;;;;;5076442;28;20030;-72
2021/11/14 05:22:38;;;;;;;9.75;5.03;;;12.80;99.90;;;;;;5076763;28;20039;-74
2021/11/14 05:25:06;;;;;;;11.95;4.80;;;12.90;99.90;;;;;;5076690;28;20020;-70
2021/11/14 05:27:31;;;;;;;9.35;5.35;;;12.80;99.90;;;;;;5076425;28;20028;-72
2021/11/14 05:29:57;;;;;;;7.78;4.88;;;12.80;99.90;;;;;;5076375;28;20057;-72
2021/11/14 05:32:23;;;;;;;10.02;4.78;;;12.80;99.90;;;;;;5076274;28;20032;-74
2021/11/14 05:34:49;;;;;;;8.93;5.32;;;12.80;99.90;;;;;;5076273;28;20086;-70
2021/11/14 05:37:15;;;;;;;8.70;5.20;;;12.80;99.90;;;;;;5076444;28;20098;-71
2021/11/14 05:39:41;;;;;;;8.48;4.90;;;12.70;99.90;;;;;;5076048;28;20063;-72
2021/11/14 05:42:06;;;;;;;10.60;5.13;;;12.80;99.90;;;;;;5076380;28;20028;-72
2021/11/14 05:44:32;;;;;;;8.23;4.82;;;12.80;99.90;;;;;;5076018;28;20016;-70
2021/11/14 05:46:58;;;;;;;9.10;5.03;;;12.80;99.90;;;;;;5075859;28;20127;-72
2021/11/14 05:49:24;;;;;;;10.85;4.93;;;12.80;99.90;;;;;;5075980;28;20103;-71
2021/11/14 05:51:49;;;;;;;8.88;5.07;;;12.80;99.90;;;;;;5075953;28;20063;-74
2021/11/14 05:54:15;;;;;;;9.32;5.13;;;12.80;99.90;;;;;;5076149;28;20023;-71
2021/11/14 05:56:41;;;;;;;7.93;4.22;;;12.80;99.90;;;;;;5076180;28;20436;-74
2021/11/14 05:59:19;;;;;;;7.93;5.22;;;12.80;99.90;;;;;;5075829;28;20024;-73
2021/11/14 06:01:50;;;;;;;8.00;5.03;;;12.80;99.90;;;;;;5057578;28;20548;-72
2021/11/14 06:06:44;;;;;;;10.27;5.72;;;12.70;99.90;;;;;;5075657;28;20398;-72
2021/11/14 06:09:10;;;;;;;8.48;5.50;;;12.80;99.90;;;;;;5074326;28;20032;-73
2021/11/14 06:11:37;;;;;;;8.32;4.85;;;12.70;99.90;;;;;;5075889;28;20102;-71
2021/11/14 06:14:03;;;;;;;8.68;4.82;;;12.70;99.90;;;;;;5075552;28;20048;-71
2021/11/14 06:16:29;;;;;;;8.85;4.97;;;12.80;99.90;;;;;;5075819;28;20079;-70
2021/11/14 06:18:56;;;;;;;9.25;5.25;;;12.80;99.90;;;;;;5075485;28;20027;-71
2021/11/14 06:21:22;;;;;;;8.10;4.97;;;12.70;99.90;;;;;;5075423;28;20085;-72
2021/11/14 06:23:49;;;;;;;10.20;4.75;;;12.70;99.90;;;;;;5057405;28;20435;-70
2021/11/14 06:26:15;;;;;;;7.13;4.32;;;12.70;99.90;;;;;;5075609;28;20505;-70
2021/11/14 06:28:40;;;;;;;8.57;4.63;;;12.70;99.90;;;;;;5075558;28;20020;-70
2021/11/14 06:31:06;;;;;;;10.70;4.57;;;12.70;99.90;;;;;;5075245;28;20024;-70
2021/11/14 06:33:32;;;;;;;11.82;5.28;;;12.70;99.90;;;;;;5075230;28;20059;-70
2021/11/14 06:35:57;;;;;;;9.07;5.15;;;12.70;99.90;;;;;;5075240;28;20047;-73
2021/11/14 06:38:23;;;;;;;10.07;4.90;;;12.70;99.90;;;;;;5075396;28;20032;-70
2021/11/14 06:40:49;;;;;;;9.80;5.28;;;12.80;99.90;;;;;;5075005;28;20074;-73
2021/11/14 06:43:15;;;;;;;13.13;5.78;;;12.70;99.90;;;;;;5074974;28;20021;-70
2021/11/14 06:45:41;;;;;;;9.93;4.97;;;12.70;99.90;;;;;;5074760;28;20056;-74
2021/11/14 06:48:06;;;;;;;9.52;4.78;;;12.70;99.90;;;;;;5074872;28;20057;-72
2021/11/14 06:50:32;;;;;;;10.57;5.60;;;12.70;99.90;;;;;;5074844;28;20021;-74
2021/11/14 06:52:58;;;;;;;6.95;4.60;;;12.80;99.90;;;;;;5074817;28;20074;-72
2021/11/14 06:55:24;;;;;;;7.90;4.82;;;12.80;99.90;;;;;;5074784;28;20028;-73
2021/11/14 06:57:50;;;;;;;10.43;4.80;;;12.80;99.90;;;;;;5074741;28;20052;-71
2021/11/14 07:00:19;;;;;;;10.10;5.20;;;12.80;99.90;;;;;;5074582;28;20055;-73
2021/11/14 07:02:45;;;;;;;9.52;4.90;;;12.80;99.90;;;;;;5074591;28;20436;-69
2021/11/14 07:05:11;;;;;;;11.48;4.90;;;12.80;99.90;;;;;;5074553;28;20009;-73
2021/11/14 07:07:38;;;;;;;10.15;5.78;;;12.80;99.90;;;;;;5074531;28;20035;-70
2021/11/14 07:10:06;;;;;;;10.05;4.85;;;12.80;99.90;;;;;;5074505;28;20025;-71
2021/11/14 07:12:32;;;;;;;9.25;5.05;;;12.80;99.90;;;;;;5074715;28;20104;-73
2021/11/14 07:14:58;;;;;;;8.35;4.85;;;12.80;99.90;;;;;;5074353;28;20048;-72
2021/11/14 07:17:26;;;;;;;10.68;4.85;;;12.80;99.90;;;;;;5074294;28;20093;-72
2021/11/14 07:19:52;;;;;;;7.90;4.63;;;12.90;99.90;;;;;;5073827;28;20028;-73
2021/11/14 07:22:18;;;;;;;8.40;4.70;;;12.80;99.90;;;;;;5074745;28;20024;-73
2021/11/14 07:24:43;;;;;;;10.43;4.90;;;12.90;99.90;;;;;;5074162;28;20027;-72
2021/11/14 07:27:09;;;;;;;8.43;4.60;;;12.90;99.90;;;;;;5074098;28;20056;-72
2021/11/14 07:29:35;;;;;;;7.40;4.78;;;12.80;99.90;;;;;;5074112;28;20099;-72
2021/11/14 07:32:01;;;;;;;8.15;4.28;;;12.80;99.90;;;;;;5074313;28;20052;-70
2021/11/14 07:34:26;;;;;;;9.40;4.60;;;12.80;99.90;;;;;;5073967;28;20549;-71
2021/11/14 07:36:52;;;;;;;8.48;5.03;;;12.80;99.90;;;;;;5073915;28;20030;-72
2021/11/14 07:39:18;;;;;;;11.07;5.30;;;12.80;99.90;;;;;;5074054;28;20478;-74
2021/11/14 07:41:44;;;;;;;7.22;4.65;;;12.70;99.90;;;;;;5073815;28;20042;-70
2021/11/14 07:44:10;;;;;;;7.68;4.35;;;12.80;99.90;;;;;;5073616;28;20067;-72
2021/11/14 07:46:36;;;;;;;8.43;5.10;;;12.80;99.90;;;;;;5073834;28;20056;-70
2021/11/14 07:49:03;;;;;;;10.30;5.80;;;12.90;99.90;;;;;;5073705;28;20020;-73
2021/11/14 07:51:28;;;;;;;7.68;4.45;;;12.90;99.90;;;;;;5073645;28;20028;-72
2021/11/14 07:53:55;;;;;;;9.35;4.78;;;12.80;99.90;;;;;;5073639;28;20047;-72
2021/11/14 07:56:21;;;;;;;9.98;4.68;;;12.90;99.90;;;;;;5073607;28;20029;-72
2021/11/14 07:58:47;;;;;;;9.20;5.30;;;12.90;99.90;;;;;;5055646;28;20044;-73
2021/11/14 08:01:13;;;;;;;9.32;5.38;;;12.80;99.90;;;;;;5073443;28;20115;-71
2021/11/14 08:03:38;;;;;;;8.63;5.40;;;12.80;99.90;;;;;;5073550;28;20104;-74
2021/11/14 08:06:06;;;;;;;12.30;5.55;;;12.70;99.90;;;;;;5074049;28;20114;-71
2021/11/14 08:08:32;;;;;;;9.95;5.32;;;12.60;99.90;;;;;;5073736;28;20063;-72
2021/11/14 08:10:58;;;;;;;10.88;5.18;;;12.50;99.90;;;;;;5073640;28;20033;-73
2021/11/14 08:13:24;;;;;;;10.48;5.60;;;12.60;99.90;;;;;;5073417;28;20024;-71
2021/11/14 08:15:49;;;;;;;12.10;5.18;;;12.70;99.90;;;;;;5073640;28;20025;-72
2021/11/14 08:18:17;;;;;;;10.23;5.07;;;12.90;99.90;;;;;;5073577;28;20028;-72
2021/11/14 08:20:43;;;;;;;10.40;5.43;;;12.90;99.90;;;;;;5074041;28;20462;-70
2021/11/14 08:23:09;;;;;;;10.20;5.75;;;12.90;99.90;;;;;;5073247;28;20028;-72
2021/11/14 08:25:35;;;;;;;11.65;5.38;;;13.00;99.90;;;;;;5073183;28;20013;-71
2021/11/14 08:28:02;;;;;;;7.95;4.95;;;12.90;99.90;;;;;;5073214;28;20031;-70
2021/11/14 08:30:28;;;;;;;9.85;5.60;;;13.00;99.90;;;;;;5072829;28;20025;-73
2021/11/14 08:32:54;;;;;;;11.02;5.45;;;13.10;99.90;;;;;;5072794;28;20428;-72
2021/11/14 08:35:21;;;;;;;7.85;4.65;;;13.20;99.90;;;;;;5073161;28;20154;-70
2021/11/14 08:37:49;;;;;;;9.48;5.10;;;13.20;99.90;;;;;;5073099;28;20021;-73
2021/11/14 08:40:15;;;;;;;11.00;5.63;;;13.20;99.90;;;;;;5073041;28;20390;-72
2021/11/14 08:42:41;;;;;;;8.73;5.50;;;13.10;99.90;;;;;;5073049;28;20020;-72
2021/11/14 08:45:09;;;;;;;9.43;5.30;;;13.20;99.90;;;;;;5072966;28;20039;-71
2021/11/14 08:47:34;;;;;;;9.85;5.05;;;13.20;99.90;;;;;;5072615;28;20047;-73
2021/11/14 08:50:00;;;;;;;9.75;4.80;;;13.30;99.90;;;;;;5073182;28;20389;-73
2021/11/14 08:52:27;;;;;;;9.38;4.65;;;13.30;99.90;;;;;;5072923;28;20028;-71
2021/11/14 08:54:53;;;;;;;9.27;4.35;;;13.30;99.90;;;;;;5073208;28;20055;-70
2021/11/14 08:57:19;;;;;;;9.73;5.00;;;13.30;99.90;;;;;;5073189;28;20063;-70
2021/11/14 08:59:48;;;;;;;8.50;4.47;;;13.40;99.90;;;;;;5072875;28;20024;-73
2021/11/14 09:02:14;;;;;;;8.27;4.53;;;13.30;99.90;;;;;;5073224;28;20044;-73
2021/11/14 09:04:41;;;;;;;9.15;4.22;;;13.20;99.90;;;;;;5072834;28;20036;-71
2021/11/14 09:07:07;;;;;;;9.98;4.22;;;13.30;99.90;;;;;;5072832;28;20021;-70
2021/11/14 09:09:33;;;;;;;8.75;4.43;;;13.30;99.90;;;;;;5073091;28;20074;-71
2021/11/14 09:11:59;;;;;;;10.55;4.20;;;13.30;99.90;;;;;;5073018;28;20021;-73
2021/11/14 09:14:25;;;;;;;8.48;4.30;;;13.40;99.90;;;;;;5072839;28;20073;-74
2021/11/14 09:16:53;;;;;;;7.63;4.30;;;13.30;99.90;;;;;;5072751;28;20021;-73
2021/11/14 09:19:20;;;;;;;10.23;4.60;;;13.40;99.90;;;;;;5073250;28;20056;-72
2021/11/14 09:21:46;;;;;;;10.40;4.40;;;13.30;99.90;;;;;;5073006;28;20453;-73
2021/11/14 09:24:12;;;;;;;11.07;4.50;;;13.20;99.90;;;;;;5054766;28;20112;-72
2021/11/14 09:26:39;;;;;;;7.30;4.22;;;13.30;99.90;;;;;;5072675;28;20497;-72
2021/11/14 09:29:08;;;;;;;7.43;4.60;;;13.30;99.90;;;;;;5072856;28;20017;-69
2021/11/14 09:31:35;;;;;;;9.60;4.75;;;13.20;99.90;;;;;;5072607;28;20032;-73
2021/11/14 09:34:02;;;;;;;9.90;4.82;;;13.20;99.90;;;;;;5072533;28;20025;-72
2021/11/14 09:36:30;;;;;;;8.68;4.95;;;13.30;99.90;;;;;;5072825;28;20099;-72
2021/11/14 09:38:58;;;;;;;8.43;5.15;;;13.20;99.90;;;;;;5072533;28;20074;-72
2021/11/14 09:41:24;;;;;;;9.95;4.97;;;13.10;99.90;;;;;;5072356;28;20486;-72
2021/11/14 09:43:51;;;;;;;9.68;5.15;;;13.10;99.90;;;;;;5075396;28;20020;-73
2021/11/14 09:46:17;;;;;;;9.48;5.65;;;13.10;99.90;;;;;;5076061;28;20135;-72
2021/11/14 09:48:43;;;;;;;11.00;4.90;;;13.10;99.90;;;;;;5076064;28;20092;-72
2021/11/14 09:51:09;;;;;;;10.20;5.07;;;13.10;99.90;;;;;;5075990;28;20054;-75
2021/11/14 09:53:36;;;;;;;9.13;5.00;;;13.10;99.90;;;;;;5075964;28;20554;-73
2021/11/14 09:56:04;;;;;;;9.95;5.35;;;13.20;99.90;;;;;;5075903;28;20398;-72
2021/11/14 09:58:31;;;;;;;10.15;5.32;;;13.20;99.90;;;;;;5075860;28;20024;-73
2021/11/14 10:00:58;;;;;;;10.88;5.10;;;13.30;99.90;;;;;;5075653;28;20024;-71
2021/11/14 10:03:24;;;;;;;8.63;4.97;;;13.40;99.90;;;;;;5075739;28;20070;-72
2021/11/14 10:05:50;;;;;;;12.18;6.05;;;13.40;99.90;;;;;;5075686;28;20086;-72
2021/11/14 10:08:22;;;;;;;11.55;5.63;;;13.40;99.90;;;;;;5075715;28;20020;-72
2021/11/14 10:10:52;;;;;;;10.85;5.63;;;13.50;99.90;;;;;;5076027;28;20067;-74
2021/11/14 10:13:25;;;;;;;11.65;5.55;;;13.50;99.90;;;;;;5075650;28;20026;-72
2021/11/14 10:16:14;;;;;;;12.68;5.70;;;13.40;99.90;;;;;;5075845;28;20062;-73
2021/11/14 10:18:48;;;;;;;10.68;5.15;;;13.50;99.90;;;;;;5057266;28;20035;-71
2021/11/14 10:21:14;;;;;;;9.45;5.15;;;13.40;99.90;;;;;;5075462;28;20055;-71
2021/11/14 10:23:41;;;;;;;10.85;4.93;;;13.50;99.90;;;;;;5057395;28;20494;-71
2021/11/14 10:26:10;;;;;;;12.63;5.95;;;13.50;99.90;;;;;;5075348;28;20036;-73
2021/11/14 10:28:37;;;;;;;11.15;5.03;;;13.60;99.90;;;;;;5075902;28;20029;-72
2021/11/14 10:31:03;;;;;;;8.02;4.82;;;13.70;99.90;;;;;;5075266;28;20048;-72
2021/11/14 10:33:29;;;;;;;13.15;5.22;;;13.70;99.90;;;;;;5075248;28;20090;-75
2021/11/14 10:35:57;;;;;;;7.45;4.35;;;13.80;99.90;;;;;;5075195;28;20115;-72
2021/11/14 10:38:29;;;;;;;9.30;4.63;;;13.70;99.90;;;;;;5075381;28;20024;-74
2021/11/14 10:41:00;;;;;;;8.95;4.65;;;13.60;99.90;;;;;;5075348;28;20032;-72
2021/11/14 10:43:30;;;;;;;11.18;5.05;;;13.50;99.90;;;;;;5075289;28;20074;-73
2021/11/14 10:45:58;;;;;;;;;;;13.60;99.90;;;;;;5075365;28;20116;-72
2021/11/14 10:48:26;;;;;;;9.90;4.70;;;13.50;99.90;;;;;;5074939;28;19911;-72
2021/11/14 10:50:59;;;;;;;9.95;4.53;;;13.50;99.90;;;;;;5074846;28;20020;-75
2021/11/14 10:53:27;;;;;;;9.63;4.82;;;13.40;99.90;;;;;;5074791;28;20029;-73
2021/11/14 10:55:57;;;;;;;9.85;4.60;;;13.40;99.90;;;;;;5074611;28;20020;-73
2021/11/14 10:58:25;;;;;;;8.20;4.55;;;13.50;99.90;;;;;;5075342;28;20025;-72
2021/11/14 11:00:56;;;;;;;8.90;4.18;;;13.60;99.90;;;;;;5074587;28;20025;-72
2021/11/14 11:03:22;;;;;;;9.02;4.45;;;13.50;99.90;;;;;;5074688;28;20436;-72
2021/11/14 11:05:48;;;;;;;9.15;4.80;;;13.50;99.90;;;;;;5074582;28;20021;-70
2021/11/14 11:08:22;;;;;;;7.50;3.90;;;13.50;99.90;;;;;;5074575;28;20057;-73
2021/11/14 11:10:52;;;;;;;7.25;4.18;;;13.50;99.90;;;;;;5074516;28;20020;-73
2021/11/14 11:13:30;;;;;;;;;;;13.50;99.90;;;;;;5074917;28;20166;-72
2021/11/14 11:15:59;;;;;;;5.63;3.85;;;13.50;99.90;;;;;;5074379;28;19905;-72
2021/11/14 11:18:25;;;;;;;7.25;3.65;;;13.50;99.90;;;;;;5074266;28;20479;-71
2021/11/14 11:20:57;;;;;;;8.30;3.53;;;13.40;99.90;;;;;;5074174;28;20036;-72
2021/11/14 11:23:25;;;;;;;8.27;3.80;;;13.50;99.90;;;;;;5074217;28;20032;-71
2021/11/14 11:25:58;;;;;;;9.65;3.80;;;13.50;99.90;;;;;;5074223;28;20040;-72
2021/11/14 11:28:46;;;;;;;7.30;3.65;;;13.60;99.90;;;;;;5074212;28;20540;-73
2021/11/14 11:31:15;;;;;;;6.50;3.45;;;13.50;99.90;;;;;;5074413;28;20123;-72
2021/11/14 11:33:47;;;;;;;13.57;4.13;;;13.60;99.90;;;;;;5074021;28;20025;-71
2021/11/14 11:36:14;;;;;;;8.68;3.75;;;13.70;99.90;;;;;;5055798;28;20037;-73
2021/11/14 11:38:43;;;;;;;6.15;3.17;;;13.90;99.90;;;;;;5073979;28;20049;-72
2021/11/14 11:41:10;;;;;;;8.73;3.67;;;13.90;99.90;;;;;;5073801;28;20024;-71
2021/11/14 11:43:36;;;;;;;8.50;3.78;;;13.90;99.90;;;;;;5073776;28;20021;-73
2021/11/14 11:46:09;;;;;;;6.68;3.17;;;13.90;99.90;;;;;;5073607;28;20532;-71
2021/11/14 11:49:04;;;;;;;9.85;3.38;;;14.00;99.90;;;;;;5074080;28;20025;-72
2021/11/14 11:51:36;;;;;;;6.25;3.00;;;14.10;99.90;;;;;;5068583;28;20514;-72
2021/11/14 11:54:07;;;;;;;7.15;2.90;;;14.10;99.90;;;;;;5073728;28;20051;-71
2021/11/14 11:56:41;;;;;;;6.30;2.40;;;14.10;99.90;;;;;;5074282;28;20052;-72
2021/11/14 11:59:32;;;;;;;6.03;2.40;;;14.00;99.90;;;;;;5073894;28;20032;-72
2021/11/14 12:02:04;;;;;;;5.47;2.45;;;14.10;99.90;;;;;;5074160;28;20020;-73
2021/11/14 12:04:41;;;;;;;6.05;2.78;;;14.10;99.90;;;;;;5073539;28;20481;-73
2021/11/14 12:07:15;;;;;;;7.43;2.55;;;14.00;99.90;;;;;;5072560;28;20094;-74
2021/11/14 12:09:45;;;;;;;8.10;2.28;;;14.10;99.90;;;;;;5074028;28;20056;-71
2021/11/14 12:12:32;;;;;;;3.65;2.28;;;14.00;99.90;;;;;;5074053;28;20024;-74
2021/11/14 12:15:19;;;;;;;7.00;2.30;;;14.00;99.90;;;;;;5073721;28;20052;-72
2021/11/14 12:17:49;;;;;;;5.70;2.65;;;14.10;99.90;;;;;;5073675;28;20020;-72
2021/11/14 12:20:17;;;;;;;;;;;14.10;99.90;;;;;;5073682;28;20077;-71
2021/11/14 12:22:47;;;;;;;6.35;2.60;;;14.10;99.90;;;;;;5073250;28;19912;-75
2021/11/14 12:25:37;;;;;;;3.45;2.50;;;14.00;99.90;;;;;;5073314;28;20020;-71
2021/11/14 12:28:06;;;;;;;6.40;2.40;;;14.10;99.90;;;;;;5073301;28;20050;-72
2021/11/14 12:33:42;;;;;;;3.88;2.17;;;14.10;99.90;;;;;;5073715;28;20509;-73
2021/11/14 12:36:19;;;;;;;;;;;14.20;99.90;;;;;;5073914;28;20094;-73
2021/11/14 12:38:46;;;;;;;5.22;2.20;;;14.20;99.90;;;;;;5073695;28;19904;-72
2021/11/14 12:41:12;;;;;;;4.88;2.03;;;14.20;99.90;;;;;;5073282;28;20029;-71
2021/11/14 12:43:45;;;;;;;5.43;1.83;;;14.30;99.90;;;;;;5072970;28;20389;-74
2021/11/14 12:46:14;;;;;;;2.63;1.52;;;14.20;99.90;;;;;;5072872;28;20052;-73
2021/11/14 12:48:43;;;;;;;4.55;1.55;;;14.20;99.90;;;;;;5073316;28;20021;-73
2021/11/14 12:51:17;;;;;;;2.97;1.47;;;14.00;99.90;;;;;;5055023;28;20452;-72
2021/11/14 12:53:48;;;;;;;3.97;1.52;;;14.00;99.90;;;;;;5072990;28;20050;-72