Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:00;;;;;;;3.47;2.70;;;13.00;85.00;;;;;;5085533;28;20092;-63
2022/04/20 00:04:26;;;;;;;3.78;2.63;;;13.00;85.40;;;;;;5119454;28;20036;-63
2022/04/20 00:06:52;;;;;;;3.13;2.78;;;12.90;85.30;;;;;;5119484;28;20418;-62
2022/04/20 00:09:18;;;;;;;3.30;2.60;;;12.80;85.10;;;;;;5119591;28;20080;-62
2022/04/20 00:11:43;;;;;;;3.85;2.60;;;12.90;85.60;;;;;;5119204;28;20031;-63
2022/04/20 00:14:09;;;;;;;2.58;2.30;;;12.90;85.90;;;;;;5119349;28;20028;-64
2022/04/20 00:16:35;;;;;;;3.13;2.83;;;12.90;85.60;;;;;;5120048;28;20039;-64
2022/04/20 00:19:01;;;;;;;3.00;2.50;;;12.90;85.90;;;;;;5119604;28;20031;-64
2022/04/20 00:21:27;;;;;;;5.28;2.80;;;12.90;85.60;;;;;;5119693;28;20027;-63
2022/04/20 00:23:56;;;;;;;3.17;2.33;;;12.80;85.90;;;;;;5118859;28;20043;-64
2022/04/20 00:26:22;;;;;;;4.47;2.70;;;12.80;85.70;;;;;;5102830;28;20031;-63
2022/04/20 00:28:48;;;;;;;6.85;3.00;;;12.80;85.70;;;;;;5118693;28;20024;-63
2022/04/20 00:31:14;;;;;;;3.95;2.78;;;12.70;86.00;;;;;;5102037;28;20043;-63
2022/04/20 00:33:40;;;;;;;3.60;2.90;;;12.70;85.90;;;;;;5118892;28;20317;-63
2022/04/20 00:36:06;;;;;;;2.75;2.40;;;12.60;86.70;;;;;;5118590;28;20399;-62
2022/04/20 00:38:32;;;;;;;3.55;2.33;;;12.60;86.70;;;;;;5119270;28;20038;-63
2022/04/20 00:40:58;;;;;;;4.40;2.45;;;12.60;86.50;;;;;;5118641;28;20039;-63
2022/04/20 00:43:25;;;;;;;3.15;2.78;;;12.60;86.90;;;;;;5119592;28;20039;-63
2022/04/20 00:45:51;;;;;;;3.58;2.97;;;12.70;86.70;;;;;;5118211;28;20055;-62
2022/04/20 00:48:20;;;;;;;3.85;2.35;;;12.60;86.90;;;;;;5101381;28;20020;-63
2022/04/20 00:50:46;;;;;;;4.57;2.63;;;12.60;86.90;;;;;;5101759;28;20028;-64
2022/04/20 00:53:12;;;;;;;3.05;2.75;;;12.70;87.00;;;;;;5119236;28;20085;-62
2022/04/20 00:55:38;;;;;;;3.30;2.63;;;12.60;87.10;;;;;;5118269;28;20042;-65
2022/04/20 00:58:07;;;;;;;3.00;2.70;;;12.60;87.20;;;;;;5117703;28;20035;-63
2022/04/20 01:00:35;;;;;;;5.63;2.45;;;12.60;87.70;;;;;;5118604;28;20122;-63
2022/04/20 01:03:01;;;;;;;3.78;2.90;;;12.50;88.00;;;;;;5118398;28;20410;-63
2022/04/20 01:05:47;;;;;;;4.88;2.80;;;12.60;88.00;;;;;;5118003;28;20059;-63
2022/04/20 01:08:33;;;;;;;5.05;2.95;;;12.50;88.10;;;;;;5117089;28;20024;-63
2022/04/20 01:11:22;;;;;;;4.00;2.65;;;12.40;88.80;;;;;;5118564;28;20019;-62
2022/04/20 01:14:09;;;;;;;3.50;2.75;;;12.40;89.00;;;;;;5117512;28;20096;-63
2022/04/20 01:17:02;;;;;;;3.22;2.80;;;12.40;89.20;;;;;;5115494;28;20069;-62
2022/04/20 01:19:46;;;;;;;4.55;2.80;;;12.30;89.60;;;;;;5118947;28;20458;-64
2022/04/20 01:22:35;;;;;;;4.00;3.20;;;12.30;90.00;;;;;;5118560;28;20031;-63
2022/04/20 01:25:23;;;;;;;5.03;3.20;;;12.30;90.00;;;;;;5103887;28;20031;-63
2022/04/20 01:28:10;;;;;;;3.70;2.58;;;12.20;90.20;;;;;;5103604;28;20039;-64
2022/04/20 01:30:51;;;;;;;4.47;2.80;;;12.10;90.40;;;;;;5103036;28;20036;-62
2022/04/20 01:33:23;;;;;;;3.35;2.72;;;12.10;90.50;;;;;;5101936;28;20333;-62
2022/04/20 01:35:51;;;;;;;2.80;2.50;;;12.10;90.70;;;;;;5100954;28;20032;-63
2022/04/20 01:38:16;;;;;;;3.72;2.78;;;12.10;90.60;;;;;;5117479;28;20031;-63
2022/04/20 01:40:42;;;;;;;2.95;2.65;;;12.00;91.00;;;;;;5117464;28;20149;-63
2022/04/20 01:43:08;;;;;;;3.35;2.60;;;11.90;91.00;;;;;;5100548;28;20123;-63
2022/04/20 01:45:36;;;;;;;5.40;2.90;;;11.90;91.00;;;;;;5100423;28;20398;-63
2022/04/20 01:48:22;;;;;;;4.50;3.00;;;12.00;91.00;;;;;;5118049;28;20276;-64
2022/04/20 01:53:57;;;;;;;3.80;2.60;;;12.00;91.20;;;;;;5104299;28;20047;-63
2022/04/20 01:56:43;;;;;;;5.57;2.85;;;12.00;91.00;;;;;;5117473;28;20040;-63
2022/04/20 01:59:20;;;;;;;3.33;2.92;;;12.00;91.10;;;;;;5118430;28;20287;-63
2022/04/20 02:04:51;;;;;;;4.30;2.85;;;12.00;91.10;;;;;;5117949;28;20406;-64
2022/04/20 02:07:17;;;;;;;3.65;3.13;;;12.00;91.10;;;;;;5116941;28;20032;-64
2022/04/20 02:09:46;;;;;;;2.92;2.63;;;11.90;91.10;;;;;;5117028;28;20036;-63
2022/04/20 02:12:15;;;;;;;5.20;2.88;;;11.80;91.40;;;;;;5083821;28;20383;-64
2022/04/20 02:15:08;;;;;;;3.50;2.70;;;11.80;91.40;;;;;;5094029;28;20047;-63
2022/04/20 02:18:09;;;;;;;4.97;3.00;;;11.80;91.50;;;;;;5055549;28;20309;-62
2022/04/20 02:21:00;;;;;;;4.03;3.00;;;11.70;91.50;;;;;;5100420;28;20043;-63
2022/04/20 02:23:26;;;;;;;4.60;2.95;;;11.70;91.70;;;;;;5099924;28;20027;-62
2022/04/20 02:25:53;;;;;;;4.25;3.05;;;11.70;91.50;;;;;;5099745;28;20035;-62
2022/04/20 02:28:22;;;;;;;5.25;3.00;;;11.50;91.80;;;;;;5116705;28;20088;-62
2022/04/20 02:30:47;;;;;;;3.33;2.60;;;11.40;92.10;;;;;;5117354;28;20061;-62
2022/04/20 02:33:15;;;;;;;3.65;3.05;;;11.50;92.20;;;;;;5116566;28;20035;-63
2022/04/20 02:35:41;;;;;;;4.03;2.88;;;11.50;92.10;;;;;;5116544;28;20032;-62
2022/04/20 02:38:10;;;;;;;3.33;3.00;;;11.60;92.10;;;;;;5117683;28;20035;-62
2022/04/20 02:40:43;;;;;;;4.82;3.08;;;11.50;92.10;;;;;;5117341;28;20043;-62
2022/04/20 02:43:09;;;;;;;;;;;11.50;92.30;;;;;;5116991;28;20031;-62
2022/04/20 02:45:36;;;;;;;3.35;2.83;;;11.40;92.10;;;;;;5117038;28;20254;-62
2022/04/20 02:48:02;;;;;;;3.97;2.70;;;11.30;92.50;;;;;;5115666;28;20403;-62
2022/04/20 02:50:29;;;;;;;3.25;2.75;;;11.10;92.90;;;;;;5116262;28;20042;-62
2022/04/20 02:52:56;;;;;;;3.20;2.90;;;11.20;93.10;;;;;;5116292;28;20118;-62
2022/04/20 02:55:23;;;;;;;4.60;3.15;;;11.20;92.80;;;;;;5116379;28;20040;-62
2022/04/20 02:57:49;;;;;;;6.05;3.10;;;11.10;93.10;;;;;;5115874;28;20030;-63
2022/04/20 03:00:15;;;;;;;5.90;2.83;;;11.10;93.20;;;;;;5115849;28;20027;-62
2022/04/20 03:02:50;;;;;;;3.33;2.90;;;11.20;93.30;;;;;;5116240;28;20299;-63
2022/04/20 03:05:16;;;;;;;8.77;3.53;;;11.10;93.30;;;;;;5117530;28;20054;-63
2022/04/20 03:07:43;;;;;;;3.35;2.80;;;11.10;93.30;;;;;;5116201;28;20303;-63
2022/04/20 03:10:09;;;;;;;3.22;2.92;;;11.20;93.40;;;;;;5116566;28;20035;-62
2022/04/20 03:12:39;;;;;;;4.75;2.80;;;11.10;93.30;;;;;;5116275;28;20023;-63
2022/04/20 03:15:07;;;;;;;3.72;2.83;;;11.20;93.40;;;;;;5116240;28;20040;-63
2022/04/20 03:17:34;;;;;;;4.95;3.10;;;11.10;93.50;;;;;;5116151;28;20119;-64
2022/04/20 03:20:00;;;;;;;3.88;2.80;;;11.10;93.80;;;;;;5117227;28;20118;-63
2022/04/20 03:22:26;;;;;;;3.92;3.30;;;11.00;93.80;;;;;;5116986;28;20070;-63
2022/04/20 03:24:51;;;;;;;5.32;3.17;;;11.00;94.10;;;;;;5116072;28;20035;-63
2022/04/20 03:27:21;;;;;;;4.22;2.83;;;11.00;94.10;;;;;;5117135;28;20104;-63
2022/04/20 03:29:54;;;;;;;3.28;2.88;;;11.00;94.20;;;;;;5116927;28;20439;-63
2022/04/20 03:32:21;;;;;;;3.65;2.75;;;10.90;94.30;;;;;;5118722;28;20122;-63
2022/04/20 03:34:47;;;;;;;3.97;2.88;;;10.80;94.60;;;;;;5120629;28;20055;-62
2022/04/20 03:37:12;;;;;;;4.03;2.90;;;10.90;94.60;;;;;;5120691;28;20070;-62
2022/04/20 03:39:40;;;;;;;6.88;3.08;;;10.80;94.70;;;;;;5102915;28;20028;-62
2022/04/20 03:42:06;;;;;;;4.70;3.15;;;10.80;94.80;;;;;;5119911;28;20043;-63
2022/04/20 03:44:35;;;;;;;3.20;2.88;;;10.80;94.80;;;;;;5119423;28;20043;-62
2022/04/20 03:47:02;;;;;;;4.35;3.05;;;10.80;95.10;;;;;;5120510;28;20027;-62
2022/04/20 03:49:28;;;;;;;4.25;2.80;;;10.70;95.10;;;;;;5119653;28;20036;-62
2022/04/20 03:51:54;;;;;;;9.45;3.42;;;10.70;95.50;;;;;;5120348;28;20024;-62
2022/04/20 03:54:26;;;;;;;4.05;3.28;;;10.60;95.60;;;;;;5119823;28;20040;-63
2022/04/20 03:57:05;;;;;;;5.57;3.00;;;10.70;95.60;;;;;;5119384;28;20035;-62
2022/04/20 03:59:42;;;;;;;3.83;3.17;;;10.70;95.50;;;;;;5105879;28;20035;-62
2022/04/20 04:02:09;;;;;;;7.93;3.28;;;10.80;95.50;;;;;;5119396;28;20065;-62
2022/04/20 04:04:42;;;;;;;5.20;2.95;;;10.80;95.50;;;;;;5103679;28;20031;-63
2022/04/20 04:07:17;;;;;;;3.92;3.25;;;10.70;95.70;;;;;;5103692;28;20028;-63
2022/04/20 04:09:43;;;;;;;3.83;2.92;;;10.60;95.70;;;;;;5119321;28;20019;-63
2022/04/20 04:12:09;;;;;;;4.03;3.20;;;10.60;96.10;;;;;;5102317;28;20055;-63
2022/04/20 04:14:44;;;;;;;6.13;3.40;;;10.50;96.10;;;;;;5119500;28;20039;-63
2022/04/20 04:17:10;;;;;;;4.00;3.08;;;10.60;95.90;;;;;;5119196;28;20031;-63
2022/04/20 04:19:37;;;;;;;3.30;3.00;;;10.50;96.00;;;;;;5119060;28;20028;-63
2022/04/20 04:22:07;;;;;;;5.13;3.03;;;10.40;96.30;;;;;;5119030;28;20359;-63
2022/04/20 04:24:36;;;;;;;3.95;3.00;;;10.20;96.90;;;;;;5119004;28;20410;-63
2022/04/20 04:27:10;;;;;;;3.92;3.08;;;10.30;96.90;;;;;;5103019;28;20024;-63
2022/04/20 04:29:40;;;;;;;5.63;3.17;;;10.10;96.90;;;;;;5119035;28;20087;-63
2022/04/20 04:32:07;;;;;;;5.07;3.17;;;10.20;97.40;;;;;;5118897;28;20054;-63
2022/04/20 04:34:34;;;;;;;4.07;3.00;;;10.20;97.50;;;;;;5118777;28;20046;-63
2022/04/20 04:37:05;;;;;;;7.20;3.40;;;10.20;97.40;;;;;;5118759;28;20028;-63
2022/04/20 04:39:32;;;;;;;5.15;3.30;;;10.10;97.50;;;;;;5118599;28;20032;-63
2022/04/20 04:42:01;;;;;;;3.25;2.95;;;10.10;97.80;;;;;;5118657;28;20092;-63
2022/04/20 04:44:28;;;;;;;6.22;3.55;;;10.10;98.00;;;;;;5101313;28;20052;-63
2022/04/20 04:49:48;;;;;;;3.90;3.03;;;10.00;98.20;;;;;;5105514;28;20039;-63
2022/04/20 04:52:14;;;;;;;4.50;2.83;;;10.10;98.50;;;;;;5101405;28;20118;-63
2022/04/20 04:54:43;;;;;;;6.15;2.90;;;10.20;98.10;;;;;;5118324;28;20032;-63
2022/04/20 04:57:12;;;;;;;4.85;3.13;;;10.20;97.80;;;;;;5101672;28;20035;-63
2022/04/20 04:59:41;;;;;;;7.22;3.65;;;10.20;98.10;;;;;;5101582;28;20023;-64
2022/04/20 05:02:08;;;;;;;3.30;3.00;;;10.30;98.00;;;;;;5084698;28;20039;-63
2022/04/20 05:04:36;;;;;;;5.38;3.28;;;10.30;98.20;;;;;;5118874;28;20055;-63
2022/04/20 05:07:04;;;;;;;4.50;3.00;;;10.30;97.90;;;;;;5101094;28;20418;-63
2022/04/20 05:09:52;;;;;;;4.22;2.90;;;10.40;97.90;;;;;;5118269;28;20418;-63
2022/04/20 05:12:19;;;;;;;3.78;2.90;;;10.20;98.10;;;;;;5101035;28;20119;-63
2022/04/20 05:14:47;;;;;;;7.47;3.05;;;10.20;98.30;;;;;;5117940;28;20379;-63
2022/04/20 05:17:13;;;;;;;6.95;3.17;;;10.20;98.40;;;;;;5118757;28;20059;-63
2022/04/20 05:19:39;;;;;;;6.78;3.28;;;10.20;98.20;;;;;;5101137;28;20098;-63
2022/04/20 05:22:16;;;;;;;5.80;3.35;;;10.30;98.10;;;;;;5102310;28;20306;-62
2022/04/20 05:24:42;;;;;;;7.15;3.22;;;10.40;98.00;;;;;;5100700;28;20039;-63
2022/04/20 05:27:13;;;;;;;4.50;3.40;;;10.40;97.90;;;;;;5117633;28;20055;-63
2022/04/20 05:30:03;;;;;;;4.75;3.15;;;10.40;98.30;;;;;;5104184;28;20416;-62
2022/04/20 05:32:29;;;;;;;3.97;3.28;;;10.40;98.10;;;;;;5117572;28;20058;-62
2022/04/20 05:34:55;;;;;;;4.18;3.28;;;10.50;97.90;;;;;;5117603;28;20051;-62
2022/04/20 05:42:52;;;;;;;4.38;2.95;;;10.80;97.50;;;;;;5103048;28;20046;-62
2022/04/20 05:45:19;;;;;;;6.90;3.30;;;10.80;97.30;;;;;;5083446;28;20043;-63
2022/04/20 05:47:50;;;;;;;5.35;3.15;;;10.90;97.00;;;;;;5100979;28;20023;-65
2022/04/20 05:50:16;;;;;;;5.72;3.75;;;11.00;96.90;;;;;;5117284;28;20027;-62
2022/04/20 05:52:42;;;;;;;3.83;3.08;;;11.20;97.00;;;;;;5100472;28;20016;-64
2022/04/20 05:55:09;;;;;;;6.10;3.17;;;11.30;96.50;;;;;;5116724;28;20053;-64
2022/04/20 05:57:37;;;;;;;6.45;3.47;;;11.40;96.10;;;;;;5117073;28;20122;-63
2022/04/20 06:00:04;;;;;;;4.50;3.40;;;11.40;95.80;;;;;;5116978;28;20039;-64
2022/04/20 06:02:33;;;;;;;6.00;3.60;;;11.40;95.70;;;;;;5117827;28;20035;-64
2022/04/20 06:05:00;;;;;;;4.65;3.72;;;11.30;96.10;;;;;;5100538;28;20046;-66
2022/04/20 06:07:37;;;;;;;4.75;3.30;;;11.30;96.20;;;;;;5101655;28;20123;-64
2022/04/20 06:10:21;;;;;;;7.03;3.75;;;11.40;96.20;;;;;;5116992;28;20043;-63
2022/04/20 06:12:55;;;;;;;4.80;3.20;;;11.50;96.20;;;;;;5117821;28;20031;-63
2022/04/20 06:15:40;;;;;;;5.78;3.15;;;11.50;96.80;;;;;;5118015;28;20055;-63
2022/04/20 06:18:14;;;;;;;5.07;3.20;;;11.70;96.00;;;;;;5117980;28;20044;-62
2022/04/20 06:20:49;;;;;;;4.05;3.55;;;11.70;96.00;;;;;;5085951;28;20027;-64
2022/04/20 06:23:39;;;;;;;5.38;3.30;;;11.90;95.90;;;;;;5117458;28;20112;-63
2022/04/20 06:26:25;;;;;;;12.90;2.47;;;11.90;95.40;;;;;;5086667;28;20039;-59
2022/04/20 06:29:10;;;;;;;3.97;3.33;;;12.20;99.90;;;;;;5116772;28;20050;-63
2022/04/20 06:31:56;;;;;;;5.93;3.72;;;12.50;95.40;;;;;;5116594;28;20036;-63
2022/04/20 06:34:29;;;;;;;5.28;3.20;;;12.50;95.00;;;;;;5117025;28;20049;-63
2022/04/20 06:37:17;;;;;;;5.47;3.67;;;12.50;95.10;;;;;;5117652;28;20291;-63
2022/04/20 06:39:54;;;;;;;5.78;3.72;;;12.50;94.30;;;;;;5117778;28;20044;-62
2022/04/20 06:42:34;;;;;;;;;;;12.60;94.30;;;;;;5117703;28;20385;-61
2022/04/20 06:45:15;;;;;;;5.75;3.40;;;12.60;94.30;;;;;;5101441;28;19916;-62
2022/04/20 06:47:46;;;;;;;5.85;3.42;;;12.70;94.10;;;;;;5116317;28;20304;-62
2022/04/20 06:50:26;;;;;;;4.57;3.88;;;12.80;93.80;;;;;;5116644;28;20031;-62
2022/04/20 06:58:42;;;;;;;9.30;3.63;;;13.20;93.10;;;;;;5116456;28;20028;-62
2022/04/20 07:01:21;;;;;;;4.53;3.55;;;13.20;92.50;;;;;;5116415;28;20409;-62
2022/04/20 07:04:12;;;;;;;5.18;3.67;;;13.10;92.70;;;;;;5116824;28;20032;-63
2022/04/20 07:06:51;;;;;;;6.75;3.92;;;13.10;93.10;;;;;;5118194;28;20092;-62
2022/04/20 07:09:39;;;;;;;5.18;3.40;;;13.10;93.20;;;;;;5117938;28;20299;-62
2022/04/20 07:12:15;;;;;;;6.03;3.60;;;13.20;93.10;;;;;;5120589;28;20028;-62
2022/04/20 07:14:41;;;;;;;5.75;3.50;;;13.30;92.60;;;;;;5120407;28;20042;-62
2022/04/20 07:17:07;;;;;;;4.65;3.60;;;13.40;92.60;;;;;;5120381;28;20046;-62
2022/04/20 07:19:43;;;;;;;8.00;3.55;;;13.60;92.30;;;;;;5120398;28;20050;-62
2022/04/20 07:22:38;;;;;;;7.13;3.72;;;13.80;91.70;;;;;;5120283;28;20119;-62
2022/04/20 07:25:25;;;;;;;7.35;3.70;;;13.90;91.30;;;;;;5120832;28;20126;-62
2022/04/20 07:28:10;;;;;;;4.75;3.50;;;14.10;90.90;;;;;;5120491;28;20310;-62
2022/04/20 07:30:52;;;;;;;8.77;4.07;;;14.30;91.00;;;;;;5121512;28;20103;-63
2022/04/20 07:33:37;;;;;;;5.32;3.53;;;14.00;90.80;;;;;;5121548;28;20043;-63
2022/04/20 07:36:22;;;;;;;5.68;3.28;;;14.10;91.10;;;;;;5120158;28;20310;-63
2022/04/20 07:39:07;;;;;;;5.13;3.50;;;14.30;90.40;;;;;;5119988;28;20128;-63
2022/04/20 07:41:53;;;;;;;5.80;3.28;;;14.30;90.50;;;;;;5089361;28;20410;-63
2022/04/20 07:44:28;;;;;;;7.53;3.67;;;14.60;89.80;;;;;;5103926;28;20138;-65
2022/04/20 07:47:00;;;;;;;4.15;3.58;;;14.30;90.00;;;;;;5119819;28;20351;-63
2022/04/20 07:52:59;;;;;;;4.35;3.42;;;14.50;90.00;;;;;;5109427;28;20035;-64
2022/04/20 07:55:54;;;;;;;5.78;3.60;;;15.00;87.90;;;;;;5111145;28;20304;-63
2022/04/20 07:58:30;;;;;;;6.03;3.30;;;15.00;88.00;;;;;;5104162;28;20180;-62
2022/04/20 08:01:16;;;;;;;4.72;3.33;;;15.20;88.50;;;;;;5119137;28;20035;-63
2022/04/20 08:03:57;;;;;;;4.97;3.75;;;15.10;89.20;;;;;;5120583;28;20043;-63
2022/04/20 08:06:44;;;;;;;6.25;3.58;;;15.20;87.30;;;;;;5106103;28;20180;-64
2022/04/20 08:09:10;;;;;;;9.65;3.58;;;15.50;86.50;;;;;;5119804;28;20435;-65
2022/04/20 08:11:36;;;;;;;6.22;3.55;;;15.40;86.20;;;;;;5119307;28;20016;-63
2022/04/20 08:14:09;;;;;;;5.15;4.30;;;15.50;85.70;;;;;;5119567;28;20054;-64
2022/04/20 08:16:55;;;;;;;6.07;3.50;;;15.70;86.70;;;;;;5118822;28;20035;-63
2022/04/20 08:19:23;;;;;;;6.90;3.60;;;16.00;85.70;;;;;;5120267;28;20044;-64
2022/04/20 08:22:09;;;;;;;7.57;3.60;;;16.00;84.20;;;;;;5119218;28;20023;-63
2022/04/20 08:24:35;;;;;;;5.00;3.72;;;16.00;82.00;;;;;;5119060;28;20072;-63
2022/04/20 08:27:02;;;;;;;6.55;3.55;;;16.20;83.00;;;;;;5102535;28;20038;-62
2022/04/20 08:29:27;;;;;;;11.18;4.30;;;16.40;80.90;;;;;;5118990;27;20412;-63
2022/04/20 08:31:53;;;;;;;5.28;3.55;;;16.30;80.50;;;;;;5119704;28;20118;-62
2022/04/20 08:34:19;;;;;;;6.05;3.67;;;16.20;80.60;;;;;;5118901;28;20027;-62
2022/04/20 08:36:45;;;;;;;4.32;3.38;;;16.30;82.50;;;;;;5119541;28;20028;-62
2022/04/20 08:39:30;;;;;;;5.78;3.70;;;16.60;81.80;;;;;;5117543;28;20038;-63
2022/04/20 08:42:00;;;;;;;4.18;3.28;;;16.90;79.60;;;;;;5101884;28;20032;-63
2022/04/20 08:44:27;;;;;;;4.38;3.60;;;16.80;79.00;;;;;;5101887;28;20050;-62
2022/04/20 08:46:55;;;;;;;6.65;3.63;;;16.70;80.40;;;;;;5119357;28;20039;-62
2022/04/20 08:49:22;;;;;;;6.20;3.58;;;16.40;79.60;;;;;;5119320;28;20015;-62
2022/04/20 08:54:35;;;;;;;6.78;4.18;;;17.00;78.40;;;;;;5119190;28;20038;-62
2022/04/20 08:57:16;;;;;;;7.05;4.35;;;17.00;76.50;;;;;;5119234;28;20304;-63
2022/04/20 08:59:48;;;;;;;7.72;4.30;;;16.80;76.70;;;;;;5118713;28;20361;-63
2022/04/20 09:02:16;;;;;;;7.72;4.07;;;16.80;78.70;;;;;;5119135;28;20050;-63
2022/04/20 09:04:42;;;;;;;7.88;4.10;;;17.10;77.40;;;;;;5118471;28;20106;-63
2022/04/20 09:07:10;;;;;;;5.15;3.70;;;16.80;76.80;;;;;;5118976;28;20122;-63
2022/04/20 09:09:37;;;;;;;6.88;3.75;;;16.80;75.50;;;;;;5119146;28;20020;-63
2022/04/20 09:12:10;;;;;;;6.53;3.80;;;17.00;75.80;;;;;;5118830;28;20315;-63
2022/04/20 09:14:38;;;;;;;4.53;3.30;;;17.10;75.10;;;;;;5118830;28;20034;-63
2022/04/20 09:17:04;;;;;;;4.03;3.50;;;17.40;75.40;;;;;;5118702;28;20356;-63
2022/04/20 09:19:30;;;;;;;4.93;3.25;;;17.70;74.40;;;;;;5118647;28;20040;-62
2022/04/20 09:21:56;;;;;;;5.10;2.97;;;17.50;73.00;;;;;;5118717;28;20298;-63
2022/04/20 09:24:22;;;;;;;5.88;3.10;;;17.40;71.70;;;;;;5117737;28;20259;-63
2022/04/20 09:26:57;;;;;;;3.25;2.90;;;17.50;71.80;;;;;;5118435;28;20032;-63
2022/04/20 09:29:24;;;;;;;3.97;2.80;;;17.40;72.80;;;;;;5117568;28;20019;-63
2022/04/20 09:31:52;;;;;;;4.65;3.00;;;17.60;71.20;;;;;;5117631;28;20028;-63
2022/04/20 09:34:24;;;;;;;4.40;3.03;;;17.30;71.80;;;;;;5117607;28;20031;-64
2022/04/20 09:36:51;;;;;;;4.20;3.20;;;17.60;71.60;;;;;;5118454;28;20287;-63
2022/04/20 09:39:17;;;;;;;5.00;2.80;;;17.70;72.00;;;;;;5118315;28;20346;-63
2022/04/20 09:42:01;;;;;;;5.88;2.95;;;17.80;70.30;;;;;;5118192;28;20065;-62
2022/04/20 09:44:31;;;;;;;6.38;3.55;;;18.10;69.60;;;;;;5117916;28;20435;-62
2022/04/20 09:50:03;;;;;;;5.20;3.10;;;18.50;70.30;;;;;;5118616;28;20028;-62
2022/04/20 09:52:40;;;;;;;3.47;2.92;;;18.70;69.80;;;;;;5118138;28;20111;-62
2022/04/20 09:55:07;;;;;;;7.22;2.90;;;18.70;68.90;;;;;;5117352;28;20326;-62
2022/04/20 09:57:36;;;;;;;9.02;3.65;;;18.60;69.00;;;;;;5117342;28;20036;-62
2022/04/20 10:00:14;;;;;;;3.28;2.92;;;18.70;69.20;;;;;;5117275;28;20059;-62
2022/04/20 10:02:51;;;;;;;4.35;3.50;;;18.50;68.70;;;;;;5117938;28;20276;-63
2022/04/20 10:05:19;;;;;;;5.40;3.17;;;18.90;69.20;;;;;;5117867;28;20050;-62
2022/04/20 10:07:45;;;;;;;4.72;3.22;;;18.60;67.80;;;;;;5117987;28;20042;-62
2022/04/20 10:10:11;;;;;;;4.47;3.17;;;19.00;67.60;;;;;;5117868;28;20333;-63
2022/04/20 10:12:40;;;;;;;6.15;3.47;;;19.10;69.90;;;;;;5117933;28;20027;-63
2022/04/20 10:17:56;;;;;;;4.28;3.00;;;19.20;67.50;;;;;;5117599;28;20126;-62
2022/04/20 10:20:27;;;;;;;5.72;3.00;;;19.40;67.50;;;;;;5117626;28;20041;-62
2022/04/20 10:23:00;;;;;;;3.88;2.70;;;19.70;67.50;;;;;;5117664;28;20035;-62
2022/04/20 10:25:28;;;;;;;5.10;2.60;;;19.70;65.90;;;;;;5117864;28;20024;-63
2022/04/20 10:28:13;;;;;;;4.38;2.50;;;19.40;66.10;;;;;;5117487;28;20024;-62
2022/04/20 10:30:51;;;;;;;3.30;2.42;;;19.10;65.70;;;;;;5117508;28;20081;-62
2022/04/20 10:33:23;;;;;;;5.95;2.35;;;18.70;68.40;;;;;;5118102;28;20059;-62
2022/04/20 10:35:56;;;;;;;4.57;2.60;;;18.70;67.40;;;;;;5116683;28;20028;-60
2022/04/20 10:38:23;;;;;;;2.92;2.17;;;18.90;67.10;;;;;;5116612;28;20061;-62
2022/04/20 10:41:09;;;;;;;4.20;2.63;;;19.10;67.40;;;;;;5116484;28;20027;-63
2022/04/20 10:43:43;;;;;;;2.60;2.15;;;19.50;66.30;;;;;;5117018;28;20062;-63
2022/04/20 10:46:18;;;;;;;5.85;2.47;;;19.50;64.60;;;;;;5117192;28;20050;-61
2022/04/20 10:49:08;;;;;;;26.90;4.90;;;20.00;63.60;;;;;;5117339;28;20027;-63
2022/04/20 10:51:46;;;;;;;5.43;3.10;;;20.40;63.60;;;;;;5117423;28;20344;-62
2022/04/20 10:54:21;;;;;;;4.07;2.92;;;20.20;63.10;;;;;;5117882;28;20092;-63
2022/04/20 10:57:10;;;;;;;4.95;3.22;;;21.00;63.20;;;;;;5116543;28;20027;-64
2022/04/20 10:59:39;;;;;;;3.78;2.90;;;21.00;62.90;;;;;;5117591;28;20180;-62
2022/04/20 11:02:07;;;;;;;4.72;3.30;;;21.40;60.50;;;;;;5116552;28;20084;-62
2022/04/20 11:04:42;;;;;;;5.65;2.72;;;21.60;61.10;;;;;;5117179;28;20058;-62
2022/04/20 11:07:07;;;;;;;6.03;2.63;;;21.90;60.90;;;;;;5117246;28;20295;-62
2022/04/20 11:09:43;;;;;;;4.78;3.33;;;21.90;60.50;;;;;;5116378;28;20034;-63
2022/04/20 11:21:16;;;;;;;3.22;2.42;;;21.80;59.20;;;;;;5116254;28;20042;-63
2022/04/20 11:24:07;;;;;;;7.97;3.10;;;22.20;58.90;;;;;;5117063;28;20031;-64
2022/04/20 11:26:55;;;;;;;8.10;2.88;;;22.00;57.90;;;;;;5116910;28;20043;-63
2022/04/20 11:29:24;;;;;;;3.53;2.67;;;21.60;58.40;;;;;;5116404;28;20051;-64
2022/04/20 11:31:58;;;;;;;4.72;2.70;;;22.20;58.90;;;;;;5116914;28;20034;-63
2022/04/20 11:34:32;;;;;;;4.53;3.13;;;23.10;57.10;;;;;;5116373;28;20027;-64
2022/04/20 11:37:00;;;;;;;6.20;3.22;;;23.10;57.20;;;;;;5116842;28;20032;-63
2022/04/20 11:39:30;;;;;;;3.53;3.00;;;23.10;56.90;;;;;;5116792;28;20028;-63
2022/04/20 11:41:58;;;;;;;4.78;3.15;;;23.80;56.20;;;;;;5099503;28;20340;-64
2022/04/20 11:44:46;;;;;;;4.35;2.55;;;23.70;55.30;;;;;;5115800;28;20058;-62
2022/04/20 11:47:24;;;;;;;3.85;3.00;;;23.20;55.40;;;;;;5116086;28;20031;-64
2022/04/20 11:49:50;;;;;;;4.38;2.95;;;23.10;56.00;;;;;;5117185;28;20394;-64
2022/04/20 11:52:26;;;;;;;3.60;2.90;;;22.70;56.00;;;;;;5117016;28;20031;-63
2022/04/20 11:55:23;;;;;;;4.68;2.90;;;22.60;55.70;;;;;;5111100;28;20043;-63
2022/04/20 11:57:49;;;;;;;5.63;2.90;;;22.70;56.40;;;;;;5120431;28;20402;-63
2022/04/20 12:00:19;;;;;;;4.53;3.28;;;22.20;58.50;;;;;;5119571;28;20034;-65
2022/04/20 12:02:46;;;;;;;4.63;3.10;;;22.30;58.50;;;;;;5120427;28;20035;-64
2022/04/20 12:05:19;;;;;;;4.55;3.00;;;22.70;57.50;;;;;;5119358;28;20035;-61
2022/04/20 12:07:45;;;;;;;5.20;2.90;;;22.50;56.60;;;;;;5120155;28;20035;-63
2022/04/20 12:10:12;;;;;;;3.90;2.75;;;22.60;56.70;;;;;;5120205;28;20098;-63
2022/04/20 12:12:42;;;;;;;5.68;2.70;;;22.60;56.80;;;;;;5120396;28;20073;-62
2022/04/20 12:15:09;;;;;;;4.15;2.80;;;23.20;57.00;;;;;;5120077;28;20040;-63
2022/04/20 12:17:36;;;;;;;5.03;3.00;;;23.20;54.70;;;;;;5119596;28;20390;-63
2022/04/20 12:20:03;;;;;;;5.05;2.88;;;23.20;55.10;;;;;;5120009;28;20032;-63
2022/04/20 12:22:29;;;;;;;3.03;2.70;;;23.30;55.60;;;;;;5119940;27;20035;-63
2022/04/20 12:25:10;;;;;;;3.03;2.70;;;23.10;55.50;;;;;;5119046;28;20448;-64
2022/04/20 12:28:35;;;;;;;3.38;3.05;;;23.20;57.20;;;;;;5119920;28;20024;-63
2022/04/20 12:30:59;;;;;;;4.30;3.10;;;22.70;55.90;;;;;;5119952;28;20032;-64
2022/04/20 12:33:25;;;;;;;6.50;3.47;;;22.90;55.80;;;;;;5120346;28;20387;-64
2022/04/20 12:36:09;;;;;;;5.53;3.15;;;22.90;55.50;;;;;;5119008;28;20111;-63
2022/04/20 12:38:53;;;;;;;4.03;3.03;;;22.60;55.90;;;;;;5119091;28;20131;-63
2022/04/20 12:41:43;;;;;;;5.95;3.42;;;22.70;56.50;;;;;;5119107;28;20027;-63
2022/04/20 12:44:38;;;;;;;3.65;2.88;;;22.10;58.40;;;;;;5118664;28;20093;-63
2022/04/20 12:47:19;;;;;;;3.47;3.03;;;22.20;57.80;;;;;;5119472;28;20043;-64
2022/04/20 12:49:53;;;;;;;3.80;3.33;;;22.30;56.80;;;;;;5118718;28;20114;-64
2022/04/20 12:52:27;;;;;;;6.35;3.30;;;22.40;57.30;;;;;;5118754;28;20408;-63
2022/04/20 12:54:58;;;;;;;4.55;3.13;;;22.40;57.30;;;;;;5119402;28;20059;-63
2022/04/20 13:03:02;;;;;;;4.45;3.10;;;23.70;54.80;;;;;;5119248;28;20349;-63
2022/04/20 13:05:29;;;;;;;4.30;2.92;;;24.50;54.20;;;;;;5118403;28;20435;-67
2022/04/20 13:07:55;;;;;;;3.97;2.88;;;25.80;53.20;;;;;;5119394;28;20295;-65
2022/04/20 13:10:24;;;;;;;5.32;3.40;;;26.50;51.70;;;;;;5118990;28;20035;-65
2022/04/20 13:12:54;;;;;;;5.88;3.53;;;26.70;50.50;;;;;;5118955;28;20031;-63
2022/04/20 13:15:24;;;;;;;6.32;3.38;;;25.50;52.20;;;;;;5101593;28;20035;-64
2022/04/20 13:17:51;;;;;;;4.95;3.15;;;26.30;51.60;;;;;;5118087;28;20127;-62
2022/04/20 13:20:18;;;;;;;3.33;2.80;;;26.30;51.20;;;;;;5118160;28;20031;-63
2022/04/20 13:22:45;;;;;;;4.95;2.95;;;27.50;50.60;;;;;;5118731;28;20161;-63
2022/04/20 13:27:55;;;;;;;5.85;2.80;;;28.80;48.20;;;;;;5118828;28;20028;-68
2022/04/20 13:30:27;;;;;;;5.40;3.03;;;29.80;46.20;;;;;;5117945;28;20108;-65
2022/04/20 13:32:56;;;;;;;3.37;3.10;;;29.90;46.00;;;;;;5118614;28;20031;-69
2022/04/20 13:35:23;;;;;;;6.95;3.00;;;30.90;44.20;;;;;;5118237;28;20123;-66
2022/04/20 13:37:50;;;;;;;3.72;2.55;;;31.70;43.30;;;;;;5100812;28;20020;-63
2022/04/20 13:40:16;;;;;;;3.45;2.45;;;31.80;43.30;;;;;;5117825;28;20034;-63
2022/04/20 13:42:42;;;;;;;2.65;2.13;;;32.20;42.20;;;;;;5117728;28;20028;-64
2022/04/20 13:45:08;;;;;;;4.97;2.35;;;33.40;41.50;;;;;;5118062;28;20044;-63
2022/04/20 13:47:34;;;;;;;2.85;2.50;;;33.90;40.20;;;;;;5118273;28;20031;-64
2022/04/20 13:50:00;;;;;;;3.17;2.58;;;33.30;39.70;;;;;;5118089;28;20039;-63
2022/04/20 13:52:28;;;;;;;4.47;2.60;;;32.10;40.00;;;;;;5118494;28;20152;-63
2022/04/20 13:54:55;;;;;;;5.10;2.80;;;32.80;39.90;;;;;;5118075;28;20023;-64
2022/04/20 13:57:25;;;;;;;6.28;2.78;;;32.60;39.90;;;;;;5118104;28;20024;-63
2022/04/20 13:59:51;;;;;;;4.63;2.22;;;33.80;39.20;;;;;;5118125;28;20039;-64
2022/04/20 14:02:17;;;;;;;2.72;2.53;;;34.50;38.20;;;;;;5117363;28;20088;-63
2022/04/20 14:04:46;;;;;;;3.25;2.58;;;34.70;37.70;;;;;;5117183;28;20040;-64