Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:46;;;;;;;9.93;2.58;;;11.50;99.90;;;;;;5159241;27;20046;-77
2022/07/17 00:03:14;;;;;;;7.97;2.47;;;11.50;99.90;;;;;;5159073;27;20039;-75
2022/07/17 00:05:40;;;;;;;9.05;2.42;;;11.40;99.90;;;;;;5158293;27;20059;-76
2022/07/17 00:08:07;;;;;;;11.82;2.75;;;11.30;99.90;;;;;;5106298;27;20039;-75
2022/07/17 00:10:39;;;;;;;8.30;2.90;;;11.40;99.90;;;;;;5139524;27;20125;-76
2022/07/17 00:13:05;;;;;;;12.57;2.70;;;11.40;99.90;;;;;;5158114;27;20058;-77
2022/07/17 00:15:32;;;;;;;11.45;2.90;;;11.30;99.90;;;;;;5139855;27;20053;-76
2022/07/17 00:17:58;;;;;;;9.27;2.90;;;11.30;99.90;;;;;;5158734;27;20183;-79
2022/07/17 00:20:25;;;;;;;10.32;3.10;;;11.20;99.90;;;;;;5139790;27;20099;-75
2022/07/17 00:22:52;;;;;;;12.60;3.00;;;11.20;99.90;;;;;;5122387;27;20043;-76
2022/07/17 00:25:18;;;;;;;11.40;3.67;;;11.20;99.90;;;;;;5139532;27;20323;-76
2022/07/17 00:27:43;;;;;;;12.73;3.60;;;11.10;99.90;;;;;;5157950;27;20089;-76
2022/07/17 00:30:10;;;;;;;8.52;3.28;;;11.10;99.90;;;;;;5139745;27;20034;-77
2022/07/17 00:32:36;;;;;;;9.52;3.20;;;11.10;99.90;;;;;;5138926;27;20047;-76
2022/07/17 00:35:02;;;;;;;11.02;3.10;;;11.10;99.90;;;;;;5159018;27;20094;-76
2022/07/17 00:37:28;;;;;;;11.48;3.53;;;11.10;99.90;;;;;;5160200;27;20102;-74
2022/07/17 00:39:56;;;;;;;9.30;3.38;;;11.10;99.90;;;;;;5159947;27;20323;-74
2022/07/17 00:42:22;;;;;;;11.15;2.90;;;11.00;99.90;;;;;;5141302;27;20086;-77
2022/07/17 00:44:48;;;;;;;11.98;3.20;;;11.00;99.90;;;;;;5158916;27;20053;-75
2022/07/17 00:47:19;;;;;;;9.18;3.45;;;11.00;99.90;;;;;;5157286;27;20038;-75
2022/07/17 00:49:49;;;;;;;11.82;3.45;;;11.00;99.90;;;;;;5140606;27;20063;-75
2022/07/17 00:52:20;;;;;;;11.95;3.85;;;10.90;99.90;;;;;;5157988;27;20034;-75
2022/07/17 00:54:46;;;;;;;8.70;3.35;;;10.90;99.90;;;;;;5158051;27;20038;-75
2022/07/17 00:57:15;;;;;;;9.17;3.13;;;10.90;99.90;;;;;;5161095;27;20082;-74
2022/07/17 00:59:41;;;;;;;10.65;3.78;;;10.90;99.90;;;;;;5158678;27;20103;-75
2022/07/17 01:02:11;;;;;;;9.77;3.55;;;10.90;99.90;;;;;;5139489;27;20045;-75
2022/07/17 01:04:38;;;;;;;10.90;3.50;;;10.90;99.90;;;;;;5157750;27;20130;-77
2022/07/17 01:07:05;;;;;;;13.23;4.10;;;10.80;99.90;;;;;;5157238;27;20039;-75
2022/07/17 01:09:32;;;;;;;10.23;4.18;;;10.80;99.90;;;;;;5121751;27;20129;-74
2022/07/17 01:11:59;;;;;;;12.18;4.10;;;10.70;99.90;;;;;;5157885;27;20039;-76
2022/07/17 01:14:26;;;;;;;10.60;3.75;;;10.70;99.90;;;;;;5139926;27;20047;-75
2022/07/17 01:16:52;;;;;;;17.52;4.43;;;10.60;99.90;;;;;;5138374;27;20106;-76
2022/07/17 01:19:19;;;;;;;12.48;3.97;;;10.60;99.90;;;;;;5138794;27;20478;-76
2022/07/17 01:21:49;;;;;;;12.80;3.85;;;10.60;99.90;;;;;;5157345;27;20061;-76
2022/07/17 01:24:16;;;;;;;9.23;4.07;;;10.60;99.90;;;;;;5155373;27;20054;-74
2022/07/17 01:26:44;;;;;;;13.57;4.20;;;10.60;99.90;;;;;;5156489;27;20047;-76
2022/07/17 01:29:10;;;;;;;;;;;10.60;99.90;;;;;;5138183;27;20049;-75
2022/07/17 01:31:36;;;;;;;11.38;3.78;;;10.60;99.90;;;;;;5138022;27;19922;-76
2022/07/17 01:34:04;;;;;;;9.65;3.60;;;10.60;99.90;;;;;;5137778;27;20047;-78
2022/07/17 01:36:30;;;;;;;10.90;3.85;;;10.50;99.90;;;;;;5138041;27;20051;-76
2022/07/17 01:38:56;;;;;;;11.02;3.90;;;10.50;99.90;;;;;;5156331;27;20473;-75
2022/07/17 01:41:22;;;;;;;12.27;4.10;;;10.50;99.90;;;;;;5121299;27;20405;-76
2022/07/17 01:43:48;;;;;;;10.13;4.10;;;10.50;99.90;;;;;;5156435;27;20134;-76
2022/07/17 01:46:15;;;;;;;12.30;3.80;;;10.40;99.90;;;;;;5121065;27;20102;-76
2022/07/17 01:48:41;;;;;;;7.72;3.67;;;10.40;99.90;;;;;;5156972;27;20046;-75
2022/07/17 01:51:06;;;;;;;10.90;3.30;;;10.40;99.90;;;;;;5156187;27;20038;-75
2022/07/17 01:53:32;;;;;;;10.93;3.15;;;10.30;99.90;;;;;;5137753;27;20046;-74
2022/07/17 01:55:58;;;;;;;8.98;3.50;;;10.30;99.90;;;;;;5156033;27;20042;-75
2022/07/17 01:58:24;;;;;;;9.60;3.47;;;10.20;99.90;;;;;;5154696;27;20546;-75
2022/07/17 02:00:50;;;;;;;10.43;4.07;;;10.20;99.90;;;;;;5120570;27;20386;-77
2022/07/17 02:03:16;;;;;;;12.20;3.20;;;10.20;99.90;;;;;;5119906;27;20068;-75
2022/07/17 02:05:43;;;;;;;11.52;3.72;;;10.10;99.90;;;;;;5154982;27;20129;-77
2022/07/17 02:08:09;;;;;;;11.50;3.30;;;10.10;99.90;;;;;;5155268;27;20047;-76
2022/07/17 02:10:35;;;;;;;12.10;3.67;;;10.10;99.90;;;;;;5137351;27;20053;-76
2022/07/17 02:13:00;;;;;;;12.30;3.92;;;10.10;99.90;;;;;;5120397;27;20359;-76
2022/07/17 02:15:26;;;;;;;7.60;3.15;;;10.10;99.90;;;;;;5136345;27;20144;-76
2022/07/17 02:17:52;;;;;;;8.93;3.78;;;10.10;99.90;;;;;;5155073;27;20051;-76
2022/07/17 02:20:18;;;;;;;11.10;3.85;;;10.10;99.90;;;;;;5154649;27;20043;-75
2022/07/17 02:22:45;;;;;;;10.30;3.90;;;10.10;99.90;;;;;;5119014;27;20129;-77
2022/07/17 02:25:12;;;;;;;9.30;3.53;;;10.10;99.90;;;;;;5120023;27;20244;-76
2022/07/17 02:27:39;;;;;;;10.43;3.70;;;10.10;99.90;;;;;;5136159;27;20046;-76
2022/07/17 02:30:06;;;;;;;;;;;10.10;99.90;;;;;;5155245;27;20051;-77
2022/07/17 02:32:32;;;;;;;12.15;3.78;;;10.10;99.90;;;;;;5120032;27;19941;-77
2022/07/17 02:34:58;;;;;;;11.80;3.90;;;10.10;99.90;;;;;;5155485;27;20514;-76
2022/07/17 02:37:24;;;;;;;8.63;3.65;;;10.10;99.90;;;;;;5154388;27;20106;-77
2022/07/17 02:39:52;;;;;;;8.63;3.70;;;10.10;99.90;;;;;;5118862;27;20138;-77
2022/07/17 02:42:23;;;;;;;11.40;4.00;;;10.20;99.90;;;;;;5154476;27;20050;-76
2022/07/17 02:44:50;;;;;;;12.85;3.88;;;10.20;99.90;;;;;;5154743;27;20050;-77
2022/07/17 02:47:25;;;;;;;13.88;3.97;;;10.20;99.90;;;;;;5136229;27;20403;-76
2022/07/17 02:49:52;;;;;;;10.40;3.60;;;10.20;99.90;;;;;;5136367;27;20163;-76
2022/07/17 02:52:18;;;;;;;13.60;3.75;;;10.20;99.90;;;;;;5136396;27;20041;-76
2022/07/17 02:54:44;;;;;;;16.17;3.70;;;10.10;99.90;;;;;;5154368;27;20467;-77
2022/07/17 02:57:10;;;;;;;8.35;3.30;;;10.20;99.90;;;;;;5154527;27;20038;-76
2022/07/17 02:59:36;;;;;;;12.55;3.15;;;10.10;99.90;;;;;;5135825;27;20130;-76
2022/07/17 03:02:01;;;;;;;8.43;3.00;;;10.10;99.90;;;;;;5154329;27;20043;-76
2022/07/17 03:04:27;;;;;;;8.43;2.75;;;10.10;99.90;;;;;;5154280;27;20133;-76
2022/07/17 03:06:53;;;;;;;9.70;3.55;;;10.10;99.90;;;;;;5118674;27;20039;-76
2022/07/17 03:09:18;;;;;;;9.35;3.50;;;10.10;99.90;;;;;;5136235;27;20497;-76
2022/07/17 03:11:44;;;;;;;11.52;3.17;;;10.00;99.90;;;;;;5118616;27;20095;-76
2022/07/17 03:14:10;;;;;;;12.52;3.83;;;10.00;99.90;;;;;;5119778;27;20061;-75
2022/07/17 03:16:35;;;;;;;12.85;3.63;;;10.00;99.90;;;;;;5134556;27;20043;-76
2022/07/17 03:19:01;;;;;;;10.55;3.65;;;9.90;99.90;;;;;;5153777;27;20050;-76
2022/07/17 03:21:27;;;;;;;9.52;3.58;;;10.00;99.90;;;;;;5154319;27;20034;-76
2022/07/17 03:23:53;;;;;;;8.77;3.38;;;9.90;99.90;;;;;;5101444;27;20039;-79
2022/07/17 03:26:18;;;;;;;9.40;3.13;;;9.90;99.90;;;;;;5135362;27;20061;-76
2022/07/17 03:28:44;;;;;;;10.82;3.55;;;9.90;99.90;;;;;;5153044;27;20042;-76
2022/07/17 03:31:10;;;;;;;9.88;3.08;;;9.90;99.90;;;;;;5135418;27;20092;-76
2022/07/17 03:33:36;;;;;;;9.45;3.40;;;9.80;99.90;;;;;;5135128;27;20043;-76
2022/07/17 03:36:01;;;;;;;12.82;3.95;;;9.80;99.90;;;;;;5152935;27;20046;-76
2022/07/17 03:38:27;;;;;;;14.93;3.97;;;9.80;99.90;;;;;;5118361;27;20108;-77
2022/07/17 03:40:53;;;;;;;11.38;4.45;;;9.80;99.90;;;;;;5154318;27;20047;-76
2022/07/17 03:43:19;;;;;;;12.77;3.97;;;9.80;99.90;;;;;;5135535;27;20454;-76
2022/07/17 03:45:44;;;;;;;13.13;3.97;;;9.70;99.90;;;;;;5152669;27;20050;-78
2022/07/17 03:48:10;;;;;;;11.48;4.05;;;9.70;99.90;;;;;;5118299;27;20043;-77
2022/07/17 03:50:36;;;;;;;11.23;3.90;;;9.70;99.90;;;;;;5135833;27;20050;-77
2022/07/17 03:53:02;;;;;;;11.25;3.47;;;9.70;99.90;;;;;;5135372;27;20051;-76
2022/07/17 03:55:28;;;;;;;9.13;3.47;;;9.80;99.90;;;;;;5135473;27;20051;-77
2022/07/17 03:57:53;;;;;;;11.68;3.10;;;9.60;99.90;;;;;;5154459;27;20042;-76
2022/07/17 04:00:19;;;;;;;10.48;2.58;;;9.60;99.90;;;;;;5135823;27;20039;-76
2022/07/17 04:02:45;;;;;;;8.75;3.70;;;9.60;99.90;;;;;;5153833;27;20034;-76
2022/07/17 04:05:11;;;;;;;7.93;2.97;;;9.60;99.90;;;;;;5135526;27;20114;-76
2022/07/17 04:07:38;;;;;;;8.23;3.20;;;9.70;99.90;;;;;;5135503;27;20047;-77
2022/07/17 04:10:04;;;;;;;;;;;9.80;99.90;;;;;;5135446;27;20042;-76
2022/07/17 04:12:30;;;;;;;9.70;3.35;;;9.80;99.90;;;;;;5101678;27;19926;-78
2022/07/17 04:14:56;;;;;;;12.85;3.72;;;9.90;99.90;;;;;;5153226;27;20043;-76
2022/07/17 04:17:22;;;;;;;10.25;3.55;;;9.90;99.90;;;;;;5153351;27;20107;-76
2022/07/17 04:19:48;;;;;;;15.43;3.78;;;10.10;99.90;;;;;;5135168;27;20043;-74
2022/07/17 04:22:15;;;;;;;14.85;3.63;;;10.20;99.90;;;;;;5134897;27;20341;-77
2022/07/17 04:24:41;;;;;;;9.90;3.50;;;10.30;99.90;;;;;;5135983;27;20407;-78
2022/07/17 04:27:07;;;;;;;15.70;3.70;;;10.40;99.90;;;;;;5136236;27;20043;-74
2022/07/17 04:29:32;;;;;;;14.63;3.40;;;10.50;99.90;;;;;;5139208;27;20114;-77
2022/07/17 04:31:58;;;;;;;10.32;3.67;;;10.50;99.90;;;;;;5156723;27;20050;-76
2022/07/17 04:34:24;;;;;;;11.35;3.53;;;10.60;99.90;;;;;;5157806;27;20039;-79
2022/07/17 04:36:51;;;;;;;13.68;3.80;;;10.70;99.90;;;;;;5158020;27;20118;-76
2022/07/17 04:39:17;;;;;;;10.25;4.10;;;10.70;99.90;;;;;;5157599;27;20467;-75
2022/07/17 04:41:43;;;;;;;10.48;3.80;;;10.80;99.90;;;;;;5139064;27;20039;-76
2022/07/17 04:44:09;;;;;;;9.02;3.67;;;11.00;99.90;;;;;;5157796;27;20103;-75
2022/07/17 04:46:34;;;;;;;11.52;3.50;;;11.00;99.90;;;;;;5157787;27;20155;-77
2022/07/17 04:49:00;;;;;;;8.75;3.78;;;10.90;99.90;;;;;;5157454;27;20081;-75
2022/07/17 04:51:26;;;;;;;10.00;3.70;;;11.00;99.90;;;;;;5138949;27;20096;-77
2022/07/17 04:53:51;;;;;;;8.32;3.55;;;11.00;99.90;;;;;;5157348;27;20092;-76
2022/07/17 04:56:17;;;;;;;17.58;4.57;;;11.20;99.90;;;;;;5155641;27;20134;-75
2022/07/17 04:58:43;;;;;;;11.13;4.32;;;11.30;99.90;;;;;;5155663;27;20042;-76
2022/07/17 05:01:09;;;;;;;11.48;4.22;;;11.30;99.90;;;;;;5156262;27;20047;-76
2022/07/17 05:03:34;;;;;;;13.30;4.97;;;11.20;99.90;;;;;;5139192;27;20047;-77
2022/07/17 05:06:00;;;;;;;11.27;4.18;;;11.10;99.90;;;;;;5138296;27;20098;-76
2022/07/17 05:08:26;;;;;;;12.82;4.55;;;11.30;99.90;;;;;;5156801;27;20034;-75
2022/07/17 05:10:51;;;;;;;13.05;4.47;;;11.50;99.90;;;;;;5139406;27;20045;-75
2022/07/17 05:13:17;;;;;;;8.90;3.60;;;11.50;99.90;;;;;;5157461;27;20117;-75
2022/07/17 05:15:43;;;;;;;10.05;3.83;;;11.70;99.90;;;;;;5138988;27;20042;-76
2022/07/17 05:18:09;;;;;;;13.07;4.07;;;11.80;99.90;;;;;;5156711;27;20050;-77
2022/07/17 05:20:35;;;;;;;11.63;3.85;;;12.00;99.90;;;;;;5155259;27;20553;-76
2022/07/17 05:23:01;;;;;;;14.00;4.18;;;12.10;99.90;;;;;;5156735;27;20042;-77
2022/07/17 05:25:27;;;;;;;18.63;3.90;;;12.30;99.90;;;;;;5121650;27;20083;-76
2022/07/17 05:27:52;;;;;;;11.55;3.38;;;12.40;99.90;;;;;;5154990;27;20083;-76
2022/07/17 05:30:18;;;;;;;17.50;3.58;;;12.50;99.90;;;;;;5156712;27;20042;-77
2022/07/17 05:32:44;;;;;;;13.40;3.58;;;12.50;99.90;;;;;;5120406;27;20043;-76
2022/07/17 05:35:09;;;;;;;9.63;2.90;;;12.50;99.90;;;;;;5137259;27;20363;-76
2022/07/17 05:37:35;;;;;;;13.27;3.65;;;12.60;99.90;;;;;;5137311;27;20061;-76
2022/07/17 05:40:01;;;;;;;10.60;3.03;;;12.70;99.90;;;;;;5153674;27;20386;-76
2022/07/17 05:42:27;;;;;;;10.93;3.40;;;12.90;99.90;;;;;;5155502;27;20179;-76
2022/07/17 05:44:52;;;;;;;12.43;3.60;;;13.00;99.90;;;;;;5154838;27;20125;-76
2022/07/17 05:47:18;;;;;;;10.65;3.53;;;13.20;99.90;;;;;;5137414;27;20043;-75
2022/07/17 05:49:44;;;;;;;14.73;3.70;;;13.30;99.90;;;;;;5136943;27;20064;-75
2022/07/17 05:52:09;;;;;;;10.23;3.70;;;13.50;99.90;;;;;;5155547;27;20078;-75
2022/07/17 05:54:38;;;;;;;8.65;3.28;;;13.50;99.90;;;;;;5137532;27;20038;-77
2022/07/17 05:57:04;;;;;;;13.43;3.15;;;13.60;99.90;;;;;;5137490;27;20043;-75
2022/07/17 05:59:30;;;;;;;11.98;3.58;;;13.70;99.90;;;;;;5119739;27;20507;-76
2022/07/17 06:01:55;;;;;;;9.63;3.40;;;13.70;99.90;;;;;;5136582;27;20416;-76
2022/07/17 06:04:21;;;;;;;12.77;3.60;;;13.70;99.90;;;;;;5120652;27;20138;-76
2022/07/17 06:06:47;;;;;;;10.52;3.50;;;13.70;99.90;;;;;;5119621;27;20149;-76
2022/07/17 06:09:19;;;;;;;10.63;3.47;;;13.80;99.90;;;;;;5138148;27;20043;-75
2022/07/17 06:11:44;;;;;;;15.27;4.10;;;13.80;99.90;;;;;;5120266;27;20057;-76
2022/07/17 06:14:10;;;;;;;15.07;4.18;;;13.90;99.90;;;;;;5155536;27;20133;-75
2022/07/17 06:16:36;;;;;;;14.43;3.50;;;13.80;99.90;;;;;;5119541;27;20050;-77
2022/07/17 06:19:02;;;;;;;12.43;3.28;;;13.80;99.90;;;;;;5156926;27;20074;-76
2022/07/17 06:21:27;;;;;;;14.75;3.13;;;13.90;99.90;;;;;;5154742;27;20039;-77
2022/07/17 06:23:53;;;;;;;10.20;3.38;;;13.90;99.90;;;;;;5154866;27;20039;-76
2022/07/17 06:26:19;;;;;;;10.52;3.38;;;13.90;99.90;;;;;;5119615;27;20346;-76
2022/07/17 06:28:45;;;;;;;16.33;3.83;;;13.90;99.90;;;;;;5154992;27;20062;-79
2022/07/17 06:31:11;;;;;;;14.18;3.65;;;13.90;99.90;;;;;;5102888;27;20092;-78
2022/07/17 06:33:38;;;;;;;11.00;3.47;;;13.80;99.90;;;;;;5155083;27;20117;-77
2022/07/17 06:36:04;;;;;;;12.73;3.60;;;13.70;99.90;;;;;;5119592;27;20125;-76
2022/07/17 06:38:29;;;;;;;10.32;3.17;;;13.80;99.90;;;;;;5155102;27;20042;-76
2022/07/17 06:40:58;;;;;;;12.82;2.72;;;13.80;99.90;;;;;;5136555;27;20058;-76
2022/07/17 06:43:24;;;;;;;10.80;2.40;;;13.80;99.90;;;;;;5154537;27;20494;-76
2022/07/17 06:45:53;;;;;;;9.95;2.75;;;13.90;99.90;;;;;;5119213;27;20351;-77
2022/07/17 06:48:19;;;;;;;12.27;2.97;;;14.00;99.90;;;;;;5137630;27;20080;-76
2022/07/17 06:50:46;;;;;;;7.33;2.60;;;14.10;99.90;;;;;;5154550;27;20121;-78
2022/07/17 06:53:12;;;;;;;12.73;2.83;;;14.20;99.90;;;;;;5136782;27;20145;-76
2022/07/17 06:55:37;;;;;;;11.75;2.95;;;14.30;99.90;;;;;;5154750;27;20051;-77
2022/07/17 06:58:03;;;;;;;6.97;2.55;;;14.40;99.90;;;;;;5136171;27;20148;-78
2022/07/17 07:00:30;;;;;;;9.48;2.20;;;14.40;99.90;;;;;;5119689;27;20138;-80
2022/07/17 07:02:56;;;;;;;;;;;14.50;99.90;;;;;;5155580;27;20043;-78
2022/07/17 07:05:22;;;;;;;10.13;2.15;;;14.60;99.90;;;;;;5155659;27;19942;-78
2022/07/17 07:07:48;;;;;;;13.57;2.47;;;14.80;99.90;;;;;;5154708;27;20039;-78
2022/07/17 07:10:14;;;;;;;8.77;1.73;;;14.90;99.90;;;;;;5155278;27;20038;-78
2022/07/17 07:12:40;;;;;;;12.10;1.37;;;15.00;99.90;;;;;;5119529;27;20066;-77
2022/07/17 07:15:06;;;;;;;10.55;1.10;;;15.10;99.90;;;;;;5136314;27;20038;-77
2022/07/17 07:17:34;;;;;;;6.68;1.02;;;15.30;99.90;;;;;;5118704;27;20328;-76
2022/07/17 07:20:01;;;;;;;10.25;1.55;;;15.40;99.90;;;;;;5136492;27;20043;-77
2022/07/17 07:22:27;;;;;;;7.95;1.00;;;15.50;99.90;;;;;;5119191;27;20049;-77
2022/07/17 07:24:53;;;;;;;3.50;1.20;;;15.60;99.90;;;;;;5155083;27;20129;-77
2022/07/17 07:27:19;;;;;;;9.70;1.13;;;15.70;99.90;;;;;;5154816;27;20138;-78
2022/07/17 07:29:44;;;;;;;4.88;0.80;;;15.90;99.90;;;;;;5119381;27;20054;-76
2022/07/17 07:32:10;;;;;;;5.78;0.70;;;15.90;99.90;;;;;;5155296;27;20072;-79
2022/07/17 07:34:36;;;;;;;15.35;1.15;;;16.10;99.90;;;;;;5103018;27;20082;-76
2022/07/17 07:37:02;;;;;;;7.75;0.90;;;16.30;99.90;;;;;;5154541;27;20103;-78
2022/07/17 07:39:28;;;;;;;11.70;0.88;;;16.40;99.90;;;;;;5156256;27;20062;-79
2022/07/17 07:41:54;;;;;;;9.17;0.90;;;16.30;99.90;;;;;;5154007;27;20127;-77
2022/07/17 07:44:20;;;;;;;7.97;0.85;;;16.40;99.90;;;;;;5154385;27;20049;-77
2022/07/17 07:46:45;;;;;;;9.83;0.90;;;16.50;99.90;;;;;;5119137;27;20359;-78
2022/07/17 07:49:11;;;;;;;9.93;0.90;;;16.60;99.90;;;;;;5136104;27;20130;-78
2022/07/17 07:51:37;;;;;;;9.32;0.80;;;16.60;99.90;;;;;;5153836;27;20380;-77
2022/07/17 07:54:03;;;;;;;10.68;0.90;;;16.60;99.90;;;;;;5135521;27;20401;-77
2022/07/17 07:56:28;;;;;;;7.37;0.60;;;16.70;99.90;;;;;;5135319;27;20363;-79
2022/07/17 07:58:54;;;;;;;5.00;0.85;;;16.80;99.90;;;;;;5118636;27;20047;-78
2022/07/17 08:01:26;;;;;;;8.18;0.80;;;16.90;99.90;;;;;;5152841;27;20107;-77
2022/07/17 08:03:51;;;;;;;5.13;0.88;;;17.00;99.90;;;;;;5156121;27;20058;-79
2022/07/17 08:06:17;;;;;;;13.30;1.00;;;17.20;99.90;;;;;;5139536;27;20046;-78
2022/07/17 08:08:43;;;;;;;8.67;0.70;;;17.30;99.90;;;;;;5122385;27;20050;-77
2022/07/17 08:11:09;;;;;;;5.97;1.10;;;17.40;99.90;;;;;;5157110;27;20054;-77
2022/07/17 08:13:34;;;;;;;8.47;0.77;;;17.40;99.90;;;;;;5157416;27;20053;-77
2022/07/17 08:16:02;;;;;;;6.72;0.82;;;17.40;99.90;;;;;;5157728;27;20038;-77
2022/07/17 08:18:27;;;;;;;7.70;0.90;;;17.50;99.90;;;;;;5139548;27;20423;-77
2022/07/17 08:20:53;;;;;;;6.78;0.85;;;17.40;99.90;;;;;;5157310;27;20094;-79
2022/07/17 08:23:20;;;;;;;6.47;0.70;;;17.50;99.90;;;;;;5140118;27;20485;-78
2022/07/17 08:25:47;;;;;;;6.70;0.70;;;17.50;99.90;;;;;;5157852;27;20730;-78
2022/07/17 08:28:13;;;;;;;8.68;1.02;;;17.50;99.90;;;;;;5122095;27;20048;-78
2022/07/17 08:30:40;;;;;;;7.45;0.80;;;17.70;99.90;;;;;;5157581;27;20050;-76
2022/07/17 08:33:08;;;;;;;6.22;0.75;;;17.80;99.90;;;;;;5139484;27;20042;-76
2022/07/17 08:35:35;;;;;;;7.18;0.98;;;17.80;99.90;;;;;;5139830;27;20038;-75
2022/07/17 08:38:02;;;;;;;5.82;1.10;;;17.80;99.90;;;;;;5138431;27;20065;-75
2022/07/17 08:40:30;;;;;;;7.07;0.80;;;17.80;99.90;;;;;;5138474;27;20058;-77
2022/07/17 08:42:57;;;;;;;8.10;0.90;;;17.80;99.90;;;;;;5121238;27;20042;-77
2022/07/17 08:45:24;;;;;;;8.77;0.90;;;17.90;99.90;;;;;;5138748;27;20043;-78
2022/07/17 08:47:54;;;;;;;8.45;0.80;;;17.80;99.90;;;;;;5157108;27;20085;-77
2022/07/17 08:50:26;;;;;;;6.78;0.80;;;17.90;99.90;;;;;;5157746;27;20057;-78
2022/07/17 08:52:53;;;;;;;6.88;0.73;;;17.90;99.30;;;;;;5157180;27;20393;-75
2022/07/17 08:55:19;;;;;;;8.95;1.13;;;17.90;99.70;;;;;;5157095;27;20053;-79
2022/07/17 08:57:46;;;;;;;9.20;0.90;;;18.10;99.70;;;;;;5138420;27;20051;-77
2022/07/17 09:00:16;;;;;;;10.50;0.70;;;18.20;99.80;;;;;;5139305;27;20129;-79
2022/07/17 09:03:03;;;;;;;11.38;0.90;;;18.30;99.70;;;;;;5138837;27;20039;-75
2022/07/17 09:05:35;;;;;;;8.00;0.90;;;18.40;99.30;;;;;;5139110;27;20039;-76
2022/07/17 09:08:02;;;;;;;7.32;1.00;;;18.50;99.10;;;;;;5122617;27;20054;-77
2022/07/17 09:10:34;;;;;;;;;;;18.50;98.80;;;;;;5140595;27;20113;-75
2022/07/17 09:13:00;;;;;;;7.22;1.05;;;18.50;99.00;;;;;;5139088;27;19919;-77
2022/07/17 09:15:27;;;;;;;5.45;0.80;;;18.50;98.00;;;;;;5121652;27;20050;-76
2022/07/17 09:17:53;;;;;;;;;;;18.60;98.80;;;;;;5139208;27;20099;-76
2022/07/17 09:20:20;;;;;;;6.80;0.80;;;18.90;98.70;;;;;;5156810;27;19930;-77
2022/07/17 09:23:04;;;;;;;5.55;0.75;;;19.00;98.80;;;;;;5156040;27;20043;-77
2022/07/17 09:25:45;;;;;;;7.28;0.60;;;18.90;96.50;;;;;;5138132;27;20043;-78
2022/07/17 09:28:13;;;;;;;4.68;0.60;;;19.00;97.20;;;;;;5138283;27;20043;-77
2022/07/17 09:30:45;;;;;;;9.13;0.85;;;19.10;96.90;;;;;;5156836;27;20057;-75
2022/07/17 09:33:40;;;;;;;8.65;0.88;;;19.10;94.80;;;;;;5159252;27;20042;-78
2022/07/17 09:36:12;;;;;;;5.68;0.57;;;19.00;94.80;;;;;;5138501;27;20115;-78
2022/07/17 09:38:42;;;;;;;7.72;0.70;;;19.10;94.60;;;;;;5156736;27;20046;-76
2022/07/17 09:41:16;;;;;;;5.82;0.88;;;19.20;95.60;;;;;;5119781;27;20050;-77
2022/07/17 09:43:47;;;;;;;5.38;0.65;;;19.30;95.60;;;;;;5156525;27;20100;-78
2022/07/17 09:46:15;;;;;;;5.30;0.77;;;19.30;94.50;;;;;;5138172;27;20053;-77
2022/07/17 09:48:47;;;;;;;8.75;0.93;;;19.40;95.50;;;;;;5155795;27;20086;-80
2022/07/17 09:51:18;;;;;;;4.32;0.40;;;19.40;95.40;;;;;;5137431;27;20054;-76
2022/07/17 09:53:47;;;;;;;4.78;0.77;;;19.40;94.80;;;;;;5137605;27;20153;-77
2022/07/17 09:56:17;;;;;;;3.45;0.70;;;19.10;95.00;;;;;;5137041;27;20043;-75
2022/07/17 09:59:10;;;;;;;3.67;0.70;;;19.20;94.00;;;;;;5137060;27;20062;-79
2022/07/17 10:01:38;;;;;;;4.43;0.68;;;19.30;95.10;;;;;;5151140;27;20052;-77
2022/07/17 10:04:06;;;;;;;9.32;0.95;;;19.50;95.30;;;;;;5137171;27;20126;-77
2022/07/17 10:06:32;;;;;;;5.53;0.80;;;19.30;93.30;;;;;;5137653;27;20078;-79
2022/07/17 10:08:58;;;;;;;8.13;1.20;;;19.30;93.60;;;;;;5156222;27;20118;-77
2022/07/17 10:11:27;;;;;;;3.63;0.60;;;19.40;94.10;;;;;;5121331;27;20042;-79
2022/07/17 10:13:56;;;;;;;4.63;0.57;;;19.50;93.20;;;;;;5137073;27;20057;-76
2022/07/17 10:16:27;;;;;;;7.15;0.65;;;19.50;93.50;;;;;;5137930;27;20065;-78
2022/07/17 10:18:55;;;;;;;3.90;0.60;;;19.50;93.30;;;;;;5137765;27;20073;-77
2022/07/17 10:21:22;;;;;;;5.70;0.55;;;19.60;93.70;;;;;;5121995;27;20381;-76
2022/07/17 10:24:06;;;;;;;6.85;0.57;;;19.80;93.60;;;;;;5157455;27;20323;-76
2022/07/17 10:26:36;;;;;;;4.97;0.80;;;20.00;92.50;;;;;;5120970;27;20054;-76
2022/07/17 10:29:03;;;;;;;5.28;0.70;;;19.90;91.50;;;;;;5120174;27;20050;-76
2022/07/17 10:31:30;;;;;;;4.05;0.75;;;20.00;92.40;;;;;;5137754;27;20083;-79
2022/07/17 10:34:00;;;;;;;3.85;0.50;;;20.20;91.80;;;;;;5137499;27;20478;-77
2022/07/17 10:36:41;;;;;;;8.02;0.70;;;20.40;91.90;;;;;;5121694;27;20373;-76
2022/07/17 10:39:14;;;;;;;4.47;0.60;;;20.30;91.50;;;;;;5157502;27;20440;-79
2022/07/17 10:41:41;;;;;;;6.78;0.77;;;20.30;91.40;;;;;;5156304;27;20435;-78
2022/07/17 10:44:07;;;;;;;5.28;0.73;;;20.30;92.00;;;;;;5120430;27;20136;-77
2022/07/17 10:46:33;;;;;;;5.13;0.80;;;20.50;91.90;;;;;;5155313;27;20129;-76
2022/07/17 10:49:05;;;;;;;4.00;0.50;;;20.40;91.40;;;;;;5138626;27;20085;-79
2022/07/17 10:51:32;;;;;;;5.10;0.60;;;20.40;91.30;;;;;;5137718;27;20091;-78
2022/07/17 10:53:58;;;;;;;3.70;0.75;;;20.40;91.00;;;;;;5138188;27;20043;-79
2022/07/17 10:56:24;;;;;;;;;;;20.60;91.60;;;;;;5137536;27;20047;-78
2022/07/17 10:58:51;;;;;;;4.65;0.43;;;20.60;90.90;;;;;;5119683;27;19934;-77
2022/07/17 11:01:19;;;;;;;8.77;0.70;;;20.80;91.80;;;;;;5120530;27;20038;-78
2022/07/17 11:03:46;;;;;;;5.03;1.00;;;20.90;91.40;;;;;;5156891;27;20126;-79
2022/07/17 11:06:19;;;;;;;5.57;0.60;;;21.10;91.40;;;;;;5154802;27;20087;-78
2022/07/17 11:08:48;;;;;;;6.25;0.63;;;21.10;91.70;;;;;;5136354;27;20474;-78
2022/07/17 11:11:15;;;;;;;5.10;0.60;;;21.30;91.60;;;;;;5137340;27;20133;-77
2022/07/17 11:13:41;;;;;;;7.22;0.80;;;21.40;91.00;;;;;;5118903;27;20049;-77
2022/07/17 11:16:07;;;;;;;6.30;0.77;;;21.50;90.80;;;;;;5135900;27;20043;-76
2022/07/17 11:18:35;;;;;;;3.97;0.67;;;21.50;91.00;;;;;;5118788;27;20489;-76
2022/07/17 11:21:03;;;;;;;6.47;0.85;;;21.50;91.10;;;;;;5135850;27;20656;-76
2022/07/17 11:23:31;;;;;;;6.15;0.70;;;21.50;91.10;;;;;;5136329;27;20060;-78
2022/07/17 11:26:04;;;;;;;4.50;0.50;;;21.50;90.80;;;;;;5154195;27;20051;-77
2022/07/17 11:28:42;;;;;;;5.88;0.82;;;21.50;91.10;;;;;;5136074;27;20077;-77
2022/07/17 11:31:21;;;;;;;6.30;0.90;;;21.70;91.00;;;;;;5135696;27;20046;-77
2022/07/17 11:33:47;;;;;;;3.30;0.57;;;21.70;90.00;;;;;;5136106;27;20149;-76
2022/07/17 11:36:20;;;;;;;4.90;0.70;;;21.80;92.10;;;;;;5152564;27;20042;-79
2022/07/17 11:38:46;;;;;;;3.70;0.60;;;22.00;90.50;;;;;;5158558;27;20149;-78
2022/07/17 11:41:12;;;;;;;5.73;0.80;;;22.10;90.50;;;;;;5121956;27;20129;-76
2022/07/17 11:43:41;;;;;;;7.65;0.80;;;22.20;90.50;;;;;;5122626;27;20047;-76
2022/07/17 11:46:08;;;;;;;6.72;0.98;;;22.10;89.80;;;;;;5123296;27;20130;-77
2022/07/17 11:48:34;;;;;;;6.60;1.00;;;22.30;88.90;;;;;;5122446;27;20038;-80
2022/07/17 11:51:00;;;;;;;4.60;0.90;;;22.00;87.00;;;;;;5139523;27;20096;-78
2022/07/17 11:53:34;;;;;;;5.47;1.00;;;22.20;88.10;;;;;;5158216;27;20130;-77
2022/07/17 11:56:01;;;;;;;6.28;1.25;;;22.10;83.30;;;;;;5157660;27;20790;-78
2022/07/17 11:58:44;;;;;;;5.75;1.00;;;22.00;86.70;;;;;;5158681;27;20378;-77
2022/07/17 12:01:10;;;;;;;7.10;0.80;;;22.20;88.40;;;;;;5122520;27;20049;-78
2022/07/17 12:03:36;;;;;;;3.30;0.70;;;22.30;86.20;;;;;;5139200;27;20042;-79
2022/07/17 12:06:02;;;;;;;6.07;1.10;;;22.00;85.80;;;;;;5158438;27;20042;-76
2022/07/17 12:08:28;;;;;;;5.07;0.70;;;21.90;85.00;;;;;;5157977;27;20047;-76
2022/07/17 12:11:22;;;;;;;4.90;0.93;;;21.70;85.00;;;;;;5158268;27;20127;-76
2022/07/17 12:13:48;;;;;;;3.83;0.77;;;21.70;85.60;;;;;;5105072;27;20069;-75
2022/07/17 12:16:29;;;;;;;5.72;0.82;;;21.90;86.70;;;;;;5157696;27;20047;-77
2022/07/17 12:19:04;;;;;;;4.30;0.70;;;22.20;87.50;;;;;;5139486;27;20050;-79
2022/07/17 12:21:32;;;;;;;6.05;1.40;;;22.40;86.70;;;;;;5157615;27;20457;-76
2022/07/17 12:24:03;;;;;;;3.58;0.80;;;22.10;86.00;;;;;;5158279;27;20377;-79
2022/07/17 12:26:30;;;;;;;4.00;0.90;;;22.40;85.50;;;;;;5157571;27;20046;-77
2022/07/17 12:28:56;;;;;;;;;;;22.20;84.20;;;;;;5123197;27;20095;-77
2022/07/17 12:31:23;;;;;;;4.80;0.85;;;21.90;82.90;;;;;;5122075;27;20320;-78
2022/07/17 12:33:52;;;;;;;6.30;0.80;;;21.90;83.90;;;;;;5122005;27;20049;-77
2022/07/17 12:36:19;;;;;;;5.03;0.70;;;22.00;84.60;;;;;;5139155;27;20463;-79
2022/07/17 12:38:44;;;;;;;;;;;22.00;84.50;;;;;;5122361;27;20443;-76
2022/07/17 12:41:11;;;;;;;5.10;1.00;;;22.10;83.80;;;;;;5121037;27;19931;-79
2022/07/17 12:43:37;;;;;;;;;;;22.10;84.80;;;;;;5158035;27;20433;-79
2022/07/17 12:46:03;;;;;;;5.85;0.95;;;22.30;84.00;;;;;;5122355;27;19934;-77