Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:28;;;;;;;39.72;20.38;;;;;;;;;;4900087;29;20081;-60
2022/12/16 00:02:57;;;;;;;38.40;20.35;;;;;;;;;;4882922;29;20047;-59
2022/12/16 00:05:23;;;;;;;38.75;20.00;;;;;;;;;;4899262;29;20091;-59
2022/12/16 00:07:50;;;;;;;41.85;20.13;;;;;;;;;;4899694;29;20108;-60
2022/12/16 00:10:17;;;;;;;42.42;20.50;;;;;;;;;;4899393;29;20057;-58
2022/12/16 00:12:43;;;;;;;38.53;19.52;;;;;;;;;;4899579;29;20458;-60
2022/12/16 00:15:10;;;;;;;35.75;18.25;;;;;;;;;;4882205;29;20116;-60
2022/12/16 00:17:36;;;;;;;36.20;19.83;;;;;;;;;;4898748;29;20148;-60
2022/12/16 00:20:03;;;;;;;35.85;19.65;;;;;;;;;;4882529;29;20120;-56
2022/12/16 00:22:29;;;;;;;40.30;21.75;;;;;;;;;;4899066;29;20041;-58
2022/12/16 00:24:56;;;;;;;34.28;18.77;;;;;;;;;;4881767;29;20492;-59
2022/12/16 00:27:22;;;;;;;34.25;19.55;;;;;;;;;;4882088;29;20511;-60
2022/12/16 00:29:48;;;;;;;36.83;20.10;;;;;;;;;;4881975;29;20128;-59
2022/12/16 00:32:15;;;;;;;37.40;19.38;;;;;;;;;;4881934;29;20056;-59
2022/12/16 00:34:41;;;;;;;39.75;19.55;;;;;;;;;;4881703;29;20112;-58
2022/12/16 00:37:09;;;;;;;40.08;20.63;;;;;;;;;;4898110;29;20454;-59
2022/12/16 00:39:36;;;;;;;34.22;18.67;;;;;;;;;;4898801;29;20111;-58
2022/12/16 00:42:02;;;;;;;38.97;18.73;;;;;;;;;;4898842;29;20047;-58
2022/12/16 00:44:29;;;;;;;40.20;20.55;;;;;;;;;;4898752;29;20052;-58
2022/12/16 00:46:55;;;;;;;43.97;21.80;;;;;;;;;;4881187;29;20112;-56
2022/12/16 00:49:21;;;;;;;44.53;22.10;;;;;;;;;;4881730;29;20494;-60
2022/12/16 00:51:48;;;;;;;45.97;22.13;;;;;;;;;;4898475;29;20052;-58
2022/12/16 00:54:15;;;;;;;55.22;26.08;;;;;;;;;;4898554;29;20167;-59
2022/12/16 00:56:42;;;;;;;55.47;24.42;;;;;;;;;;4881602;29;20092;-59
2022/12/16 00:59:08;;;;;;;59.13;25.85;;;;;;;;;;4898233;29;20052;-59
2022/12/16 01:01:34;;;;;;;59.65;28.20;;;;;;;;;;4881729;29;20502;-60
2022/12/16 01:04:01;;;;;;;58.33;26.20;;;;;;;;;;4881469;29;20597;-56
2022/12/16 01:06:28;;;;;;;59.67;27.30;;;;;;;;;;4880927;29;20104;-59
2022/12/16 01:08:54;;;;;;;50.53;24.35;;;;;;;;;;4898273;29;20108;-58
2022/12/16 01:11:21;;;;;;;48.45;24.05;;;;;;;;;;4898180;29;20101;-58
2022/12/16 01:13:50;;;;;;;46.38;22.05;;;;;;;;;;4898201;29;20096;-58
2022/12/16 01:16:17;;;;;;;42.15;21.02;;;;;;;;;;4896110;29;20072;-60
2022/12/16 01:18:44;;;;;;;41.10;20.75;;;;;;;;;;4898001;29;20036;-60
2022/12/16 01:21:12;;;;;;;37.40;19.55;;;;;;;;;;4897857;29;20165;-60
2022/12/16 01:23:38;;;;;;;38.58;18.92;;;;;;;;;;4896686;29;20394;-58
2022/12/16 01:26:05;;;;;;;39.88;20.35;;;;;;;;;;4897653;29;20520;-61
2022/12/16 01:28:31;;;;;;;38.83;19.98;;;;;;;;;;4897809;29;20040;-61
2022/12/16 01:31:00;;;;;;;39.63;19.45;;;;;;;;;;4880998;29;20184;-60
2022/12/16 01:33:28;;;;;;;38.03;18.92;;;;;;;;;;4881308;29;20132;-58
2022/12/16 01:36:03;;;;;;;38.63;19.38;;;;;;;;;;4880554;29;20092;-58
2022/12/16 01:38:29;;;;;;;;;;;;;;;;;;4897871;29;20041;-57
2022/12/16 01:40:56;;;;;;;39.47;18.70;;;;;;;;;;4880391;29;19923;-58
2022/12/16 01:43:24;;;;;;;41.13;20.13;;;;;;;;;;4897701;29;20049;-60
2022/12/16 01:45:52;;;;;;;37.30;19.52;;;;;;;;;;4897119;29;20083;-58
2022/12/16 01:48:33;;;;;;;40.58;20.13;;;;;;;;;;4897505;29;20060;-60
2022/12/16 01:51:02;;;;;;;38.45;19.83;;;;;;;;;;4880684;29;20052;-58
2022/12/16 01:53:29;;;;;;;38.75;18.70;;;;;;;;;;4897507;29;20131;-59
2022/12/16 01:55:57;;;;;;;38.63;18.65;;;;;;;;;;4897098;29;20115;-57
2022/12/16 01:58:26;;;;;;;33.78;18.00;;;;;;;;;;4897378;29;20036;-57
2022/12/16 02:00:52;;;;;;;42.65;20.23;;;;;;;;;;4897393;29;20056;-56
2022/12/16 02:03:20;;;;;;;39.70;20.15;;;;;;;;;;4897395;29;20076;-59
2022/12/16 02:05:47;;;;;;;38.75;19.10;;;;;;;;;;4896653;29;20049;-59
2022/12/16 02:08:14;;;;;;;37.13;19.48;;;;;;;;;;4897135;29;20053;-60
2022/12/16 02:10:41;;;;;;;40.13;19.75;;;;;;;;;;4897395;29;20096;-57
2022/12/16 02:13:13;;;;;;;38.72;19.63;;;;;;;;;;4880624;29;20045;-57
2022/12/16 02:16:04;;;;;;;35.25;18.30;;;;;;;;;;4879699;29;20040;-56
2022/12/16 02:18:32;;;;;;;36.47;18.90;;;;;;;;;;4896552;29;20100;-57
2022/12/16 02:21:07;;;;;;;36.67;18.10;;;;;;;;;;4897079;29;20052;-57
2022/12/16 02:23:39;;;;;;;33.28;17.45;;;;;;;;;;4897205;29;20044;-58
2022/12/16 02:26:08;;;;;;;40.17;19.35;;;;;;;;;;4896552;29;20041;-59
2022/12/16 02:28:41;;;;;;;36.60;17.67;;;;;;;;;;4880646;29;20143;-59
2022/12/16 02:31:21;;;;;;;33.88;18.48;;;;;;;;;;4880906;29;20417;-57
2022/12/16 02:34:09;;;;;;;38.17;18.40;;;;;;;;;;4880741;29;20053;-59
2022/12/16 02:36:35;;;;;;;34.53;18.20;;;;;;;;;;4896429;29;20119;-58
2022/12/16 02:39:31;;;;;;;38.92;18.63;;;;;;;;;;4897821;29;20044;-58
2022/12/16 02:42:09;;;;;;;31.77;17.55;;;;;;;;;;4885876;29;20056;-56
2022/12/16 02:44:56;;;;;;;39.25;18.58;;;;;;;;;;4897020;29;20059;-58
2022/12/16 02:47:23;;;;;;;34.05;17.83;;;;;;;;;;4887099;29;20057;-56
2022/12/16 02:49:50;;;;;;;33.13;17.17;;;;;;;;;;4885941;29;20131;-57
2022/12/16 02:52:21;;;;;;;31.52;17.13;;;;;;;;;;4900761;29;20481;-58
2022/12/16 02:54:49;;;;;;;30.92;16.83;;;;;;;;;;4881777;29;20052;-56
2022/12/16 02:57:15;;;;;;;32.13;17.60;;;;;;;;;;4895316;29;20175;-58
2022/12/16 02:59:57;;;;;;;31.58;17.80;;;;;;;;;;4896714;29;20036;-57
2022/12/16 03:02:27;;;;;;;34.22;18.02;;;;;;;;;;4896642;29;20060;-59
2022/12/16 03:04:58;;;;;;;34.17;16.55;;;;;;;;;;4896675;29;20063;-59
2022/12/16 03:07:25;;;;;;;34.95;17.63;;;;;;;;;;4879399;29;20112;-59
2022/12/16 03:09:52;;;;;;;33.92;17.65;;;;;;;;;;4896426;29;20048;-59
2022/12/16 03:12:20;;;;;;;32.78;16.15;;;;;;;;;;4896302;29;20044;-59
2022/12/16 03:14:48;;;;;;;37.42;17.88;;;;;;;;;;4896253;29;20045;-59
2022/12/16 03:17:15;;;;;;;37.85;18.42;;;;;;;;;;4878865;29;20497;-59
2022/12/16 03:19:45;;;;;;;34.85;17.65;;;;;;;;;;4896650;29;20096;-60
2022/12/16 03:22:13;;;;;;;38.85;17.63;;;;;;;;;;4896474;29;20041;-59
2022/12/16 03:24:39;;;;;;;33.65;17.35;;;;;;;;;;4879625;29;20045;-60
2022/12/16 03:27:12;;;;;;;34.00;18.10;;;;;;;;;;4878690;29;20456;-60
2022/12/16 03:29:57;;;;;;;40.25;17.13;;;;;;;;;;4896183;29;20470;-57
2022/12/16 03:32:32;;;;;;;35.20;17.27;;;;;;;;;;4896044;29;20048;-56
2022/12/16 03:35:01;;;;;;;31.55;16.25;;;;;;;;;;4895840;29;20072;-56
2022/12/16 03:37:30;;;;;;;30.45;15.75;;;;;;;;;;4879240;29;20048;-57
2022/12/16 03:39:57;;;;;;;37.15;18.00;;;;;;;;;;4895935;29;20049;-56
2022/12/16 03:42:24;;;;;;;38.53;17.33;;;;;;;;;;4896024;29;20387;-56
2022/12/16 03:44:51;;;;;;;33.10;16.63;;;;;;;;;;4895935;29;20395;-55
2022/12/16 03:47:17;;;;;;;32.83;17.02;;;;;;;;;;4895565;29;20048;-58
2022/12/16 03:49:49;;;;;;;33.72;16.95;;;;;;;;;;4895961;29;20131;-58
2022/12/16 03:52:16;;;;;;;31.67;16.95;;;;;;;;;;4895988;29;20514;-56
2022/12/16 03:54:42;;;;;;;35.80;17.85;;;;;;;;;;4895997;29;20041;-56
2022/12/16 03:57:08;;;;;;;31.13;16.02;;;;;;;;;;4895393;29;20044;-56
2022/12/16 03:59:40;;;;;;;36.65;17.65;;;;;;;;;;4896039;29;20041;-56
2022/12/16 04:02:07;;;;;;;32.00;15.73;;;;;;;;;;4896375;29;20044;-56
2022/12/16 04:04:33;;;;;;;31.77;14.95;;;;;;;;;;4882173;29;20498;-57
2022/12/16 04:09:45;;;;;;;33.30;17.35;;;;;;;;;;4899894;29;20048;-58
2022/12/16 04:25:59;;;;;;;29.95;15.55;;;;;;;;;;4899148;29;20116;-56
2022/12/16 04:28:25;;;;;;;33.00;15.75;;;;;;;;;;4899667;29;20703;-57
2022/12/16 04:30:52;;;;;;;30.40;15.27;;;;;;;;;;4899702;29;20470;-58
