Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:23;;;;;;;1.88;0.43;;;15.30;90.10;;;;;;7394038;19;19937;-74
2023/03/10 00:04:50;;;;;;;4.80;1.10;;;15.30;90.20;;;;;;7404975;19;19922;-75
2023/03/10 00:07:16;;;;;;;2.30;0.63;;;15.40;90.10;;;;;;7363619;19;19911;-77
2023/03/10 00:09:42;;;;;;;2.67;0.70;;;15.40;90.00;;;;;;7390622;19;19922;-75
2023/03/10 00:12:08;;;;;;;4.13;0.60;;;15.30;90.00;;;;;;7397999;19;20299;-75
2023/03/10 00:14:34;;;;;;;4.45;0.65;;;15.40;90.00;;;;;;7405104;19;19926;-74
2023/03/10 00:17:00;;;;;;;3.53;0.68;;;15.30;90.10;;;;;;7403232;19;19922;-75
2023/03/10 00:19:26;;;;;;;2.67;0.77;;;15.30;90.00;;;;;;7402250;19;19982;-74
2023/03/10 00:21:53;;;;;;;3.15;0.70;;;15.30;90.00;;;;;;7401706;19;19929;-74
2023/03/10 00:24:19;;;;;;;2.08;0.40;;;15.30;90.10;;;;;;7401501;19;20343;-74
2023/03/10 00:26:45;;;;;;;3.20;0.77;;;15.30;90.20;;;;;;7403427;19;19922;-74
2023/03/10 00:29:11;;;;;;;3.28;0.52;;;15.10;90.30;;;;;;7403267;19;19925;-73
2023/03/10 00:31:37;;;;;;;2.50;0.60;;;15.10;90.40;;;;;;7403636;19;19942;-73
2023/03/10 00:34:04;;;;;;;4.40;0.75;;;15.10;90.40;;;;;;7404186;19;19978;-73
2023/03/10 00:36:31;;;;;;;2.08;0.80;;;15.00;90.50;;;;;;7403764;19;19919;-74
2023/03/10 00:38:59;;;;;;;3.28;0.80;;;15.10;90.50;;;;;;7404347;19;19944;-74
2023/03/10 00:41:32;;;;;;;3.72;0.90;;;15.00;90.60;;;;;;7401090;19;19964;-74
2023/03/10 00:43:59;;;;;;;5.88;0.70;;;15.00;90.50;;;;;;7404220;19;19918;-73
2023/03/10 00:46:26;;;;;;;4.10;0.70;;;15.00;90.50;;;;;;7402848;19;19915;-74
2023/03/10 00:48:52;;;;;;;2.78;0.82;;;15.00;90.40;;;;;;7402180;19;19944;-73
2023/03/10 00:51:19;;;;;;;2.83;0.52;;;15.00;90.30;;;;;;7401849;19;19939;-73
2023/03/10 00:53:45;;;;;;;2.17;0.52;;;15.00;90.20;;;;;;7402698;19;19922;-73
2023/03/10 00:56:14;;;;;;;3.08;0.70;;;15.20;90.10;;;;;;7402845;19;19917;-73
2023/03/10 00:58:40;;;;;;;4.13;0.90;;;15.10;90.00;;;;;;7402864;19;19931;-73
2023/03/10 01:01:21;;;;;;;2.42;0.60;;;15.20;89.60;;;;;;7400991;19;19918;-74
2023/03/10 01:03:50;;;;;;;2.17;0.63;;;15.20;89.20;;;;;;7404007;19;20364;-73
2023/03/10 01:06:16;;;;;;;2.10;0.65;;;15.30;88.80;;;;;;7401944;19;19922;-74
2023/03/10 01:08:42;;;;;;;4.43;0.68;;;15.20;88.70;;;;;;7399847;19;19926;-74
2023/03/10 01:11:08;;;;;;;3.55;0.70;;;15.20;88.80;;;;;;7398015;19;19918;-74
2023/03/10 01:13:34;;;;;;;1.80;0.50;;;15.20;88.90;;;;;;7372415;19;19980;-74
2023/03/10 01:15:59;;;;;;;1.13;0.40;;;15.20;88.60;;;;;;7399395;19;20428;-74
2023/03/10 01:18:25;;;;;;;3.78;0.85;;;15.30;88.30;;;;;;7402552;19;19915;-73
2023/03/10 01:20:51;;;;;;;2.10;0.50;;;15.20;88.20;;;;;;7403868;19;19910;-73
2023/03/10 01:23:21;;;;;;;3.65;0.77;;;15.30;87.70;;;;;;7401698;19;20461;-74
2023/03/10 01:25:47;;;;;;;1.45;0.40;;;15.40;87.40;;;;;;7381693;19;19966;-74
2023/03/10 01:28:14;;;;;;;2.20;0.60;;;15.40;87.00;;;;;;7400513;19;19921;-74
2023/03/10 01:30:41;;;;;;;2.45;0.63;;;15.40;86.90;;;;;;7352631;19;19925;-73
2023/03/10 01:33:08;;;;;;;2.55;0.55;;;15.30;86.90;;;;;;7400116;19;19927;-73
2023/03/10 01:35:35;;;;;;;4.97;0.90;;;15.30;87.10;;;;;;7399073;19;19981;-73
2023/03/10 01:38:01;;;;;;;2.00;0.70;;;15.40;86.70;;;;;;7398978;19;19946;-73
2023/03/10 01:40:27;;;;;;;1.85;0.43;;;15.30;86.90;;;;;;7399423;19;19923;-73
2023/03/10 01:43:24;;;;;;;3.05;0.70;;;15.20;86.80;;;;;;7401780;19;19929;-73
2023/03/10 01:45:50;;;;;;;2.85;0.52;;;15.30;86.60;;;;;;7401910;19;19925;-73
2023/03/10 01:48:18;;;;;;;1.70;0.30;;;15.30;86.70;;;;;;7401392;19;19911;-73
2023/03/10 01:50:47;;;;;;;2.88;0.70;;;15.20;86.60;;;;;;7399567;19;19934;-73
2023/03/10 01:53:15;;;;;;;3.50;0.60;;;15.20;86.50;;;;;;7399929;19;20655;-74
2023/03/10 01:55:47;;;;;;;2.75;0.50;;;15.20;86.30;;;;;;7378707;19;19942;-73
2023/03/10 01:58:15;;;;;;;3.33;0.45;;;15.30;86.20;;;;;;7400616;19;19923;-73
2023/03/10 02:00:42;;;;;;;5.40;0.85;;;15.30;86.00;;;;;;7401932;19;19911;-73
2023/03/10 02:03:19;;;;;;;4.35;0.90;;;15.20;86.10;;;;;;7399516;19;19951;-73
2023/03/10 02:05:50;;;;;;;2.13;0.45;;;15.20;86.10;;;;;;7402557;19;19919;-74
2023/03/10 02:08:18;;;;;;;2.47;0.73;;;15.10;86.30;;;;;;7396328;19;19915;-74
2023/03/10 02:10:45;;;;;;;4.55;0.63;;;15.10;86.40;;;;;;7402084;19;19930;-73
2023/03/10 02:13:11;;;;;;;3.63;0.70;;;15.00;86.70;;;;;;7402442;19;20351;-74
2023/03/10 02:15:38;;;;;;;4.63;0.60;;;15.00;86.80;;;;;;7403988;19;19930;-73
2023/03/10 02:18:05;;;;;;;;;;;15.00;86.60;;;;;;7407605;19;19926;-74
2023/03/10 02:20:40;;;;;;;2.17;0.40;;;15.00;86.60;;;;;;7403631;19;19919;-73
2023/03/10 02:23:09;;;;;;;3.03;0.52;;;15.00;86.60;;;;;;7407094;19;19922;-74
2023/03/10 02:26:00;;;;;;;6.90;0.90;;;15.00;86.50;;;;;;7408403;19;20362;-73
2023/03/10 02:28:26;;;;;;;2.83;0.50;;;15.00;86.50;;;;;;7406752;19;19914;-74
2023/03/10 02:30:53;;;;;;;2.92;0.75;;;15.00;86.50;;;;;;7408629;19;19927;-74
2023/03/10 02:33:24;;;;;;;4.53;0.32;;;15.10;86.40;;;;;;7406750;19;19923;-73
2023/03/10 02:35:50;;;;;;;2.42;0.60;;;15.00;86.30;;;;;;7406638;19;19918;-73
2023/03/10 02:38:16;;;;;;;2.00;0.63;;;15.00;86.50;;;;;;7404941;19;19923;-73
2023/03/10 02:40:48;;;;;;;4.78;0.93;;;15.00;86.40;;;;;;7408138;19;19986;-72
2023/03/10 02:43:16;;;;;;;3.33;0.57;;;15.00;86.40;;;;;;7408044;19;20094;-73
2023/03/10 02:45:44;;;;;;;3.88;0.93;;;14.90;86.70;;;;;;7407400;19;19949;-73
2023/03/10 02:48:15;;;;;;;3.65;0.70;;;14.90;86.90;;;;;;7405198;19;20267;-74
2023/03/10 02:50:42;;;;;;;3.90;0.60;;;14.80;87.00;;;;;;7408790;19;20336;-72
2023/03/10 02:53:16;;;;;;;2.88;0.63;;;14.80;87.20;;;;;;7404635;19;19915;-73
2023/03/10 02:55:42;;;;;;;3.97;1.00;;;14.80;87.00;;;;;;7376760;19;19914;-73
2023/03/10 02:58:09;;;;;;;6.05;1.35;;;14.80;87.10;;;;;;7402136;19;20354;-74
2023/03/10 03:00:40;;;;;;;3.53;0.80;;;14.80;87.10;;;;;;7407039;19;19915;-74
2023/03/10 03:03:07;;;;;;;3.13;0.80;;;14.80;87.20;;;;;;7406644;19;19919;-73
2023/03/10 03:05:33;;;;;;;4.05;0.93;;;14.90;87.20;;;;;;7408710;19;19911;-73
2023/03/10 03:07:59;;;;;;;5.43;0.88;;;14.70;87.20;;;;;;7408260;19;19918;-73
2023/03/10 03:10:25;;;;;;;4.68;0.70;;;14.80;87.30;;;;;;7407377;19;20319;-72
2023/03/10 03:12:51;;;;;;;7.22;0.98;;;14.80;87.40;;;;;;7408043;19;20250;-73
2023/03/10 03:15:17;;;;;;;5.03;0.73;;;14.70;87.30;;;;;;7404853;19;20277;-73
2023/03/10 03:17:45;;;;;;;5.72;0.95;;;14.70;87.50;;;;;;7404523;19;19910;-73
2023/03/10 03:20:14;;;;;;;10.30;0.93;;;14.70;87.70;;;;;;7404451;19;20024;-73
2023/03/10 03:22:40;;;;;;;6.57;1.20;;;14.80;87.40;;;;;;7407644;19;19928;-75
2023/03/10 03:25:07;;;;;;;;;;;14.90;87.00;;;;;;7404019;19;19914;-73
2023/03/10 03:27:32;;;;;;;4.10;0.70;;;14.90;87.00;;;;;;7405027;19;20013;-73
2023/03/10 03:29:59;;;;;;;4.03;0.68;;;14.80;87.10;;;;;;7403634;19;19910;-74
2023/03/10 03:32:25;;;;;;;5.90;0.85;;;14.70;87.50;;;;;;7405202;19;19949;-73
2023/03/10 03:34:51;;;;;;;6.30;1.40;;;14.60;87.80;;;;;;7405575;19;20256;-74
2023/03/10 03:37:17;;;;;;;6.05;1.08;;;14.50;88.00;;;;;;7404335;19;19929;-73
2023/03/10 03:39:43;;;;;;;7.65;1.10;;;14.50;88.10;;;;;;7405339;19;19978;-74
2023/03/10 03:42:09;;;;;;;6.32;0.90;;;14.40;88.30;;;;;;7404784;19;19925;-73
2023/03/10 03:44:34;;;;;;;4.40;0.80;;;14.40;88.40;;;;;;7403830;19;19906;-73
2023/03/10 03:47:00;;;;;;;6.80;0.98;;;14.40;88.50;;;;;;7404732;19;19930;-73
2023/03/10 03:49:27;;;;;;;5.13;0.80;;;14.30;88.60;;;;;;7402051;19;19926;-73
2023/03/10 03:51:52;;;;;;;5.90;0.82;;;14.30;88.60;;;;;;7407211;19;20342;-74
2023/03/10 03:54:18;;;;;;;4.15;0.68;;;14.40;88.30;;;;;;7405602;19;19918;-74
2023/03/10 03:56:44;;;;;;;4.70;0.82;;;14.30;88.40;;;;;;7404597;19;19911;-74
2023/03/10 03:59:10;;;;;;;4.03;0.57;;;14.30;88.30;;;;;;7406228;19;19910;-73
2023/03/10 04:01:36;;;;;;;4.88;0.90;;;14.30;88.40;;;;;;7405038;19;20343;-73
2023/03/10 04:04:01;;;;;;;3.67;0.60;;;14.30;88.10;;;;;;7404461;19;19934;-72
2023/03/10 04:06:27;;;;;;;8.20;1.10;;;14.40;87.80;;;;;;7403339;19;19928;-72
2023/03/10 04:08:53;;;;;;;3.55;0.73;;;14.40;87.90;;;;;;7404478;19;19982;-74
2023/03/10 04:11:19;;;;;;;6.93;1.23;;;14.40;87.50;;;;;;7403367;19;19915;-73
2023/03/10 04:13:45;;;;;;;7.70;1.08;;;14.50;87.10;;;;;;7405907;19;19926;-73
2023/03/10 04:16:11;;;;;;;5.85;1.02;;;14.50;87.10;;;;;;7403633;19;19946;-72
2023/03/10 04:18:37;;;;;;;6.47;1.10;;;14.40;87.20;;;;;;7372915;19;20336;-74
2023/03/10 04:21:03;;;;;;;5.25;1.35;;;14.40;87.00;;;;;;7391591;19;19907;-73
2023/03/10 04:23:28;;;;;;;3.38;0.80;;;14.50;86.70;;;;;;7395869;19;19919;-73
2023/03/10 04:25:54;;;;;;;8.48;1.38;;;14.50;86.60;;;;;;7404796;19;19918;-73
2023/03/10 04:28:20;;;;;;;5.88;0.88;;;14.40;86.90;;;;;;7401848;19;19923;-73
2023/03/10 04:30:47;;;;;;;6.47;1.38;;;14.40;87.00;;;;;;7402891;19;19911;-74
2023/03/10 04:33:13;;;;;;;7.93;1.30;;;14.40;86.90;;;;;;7402792;19;20399;-73
2023/03/10 04:35:41;;;;;;;5.30;1.70;;;14.40;86.90;;;;;;7404570;19;19918;-73
2023/03/10 04:38:07;;;;;;;6.25;1.48;;;14.40;86.90;;;;;;7402403;19;19919;-72
2023/03/10 04:40:33;;;;;;;7.50;1.73;;;14.40;86.70;;;;;;7402161;19;19970;-73
2023/03/10 04:42:59;;;;;;;6.13;1.52;;;14.40;86.80;;;;;;7403434;19;20282;-73
2023/03/10 04:45:25;;;;;;;7.22;1.40;;;14.40;86.50;;;;;;7371910;19;19946;-73
2023/03/10 04:47:51;;;;;;;8.52;1.80;;;14.50;86.50;;;;;;7405079;19;19918;-73
2023/03/10 04:50:17;;;;;;;8.98;1.85;;;14.50;86.50;;;;;;7402948;19;19926;-73
2023/03/10 04:52:45;;;;;;;4.25;1.00;;;14.50;86.00;;;;;;7404636;19;20342;-73
2023/03/10 04:55:12;;;;;;;6.18;1.45;;;14.60;85.80;;;;;;7399151;19;19914;-74
2023/03/10 04:57:38;;;;;;;8.15;1.10;;;14.50;86.00;;;;;;7403712;19;19927;-74
2023/03/10 05:00:06;;;;;;;8.77;1.48;;;14.60;85.70;;;;;;7401878;19;19918;-74
2023/03/10 05:02:33;;;;;;;6.25;1.02;;;14.50;85.80;;;;;;7404335;19;19932;-74
2023/03/10 05:05:02;;;;;;;7.68;1.20;;;14.50;85.80;;;;;;7401597;19;19923;-74
2023/03/10 05:07:28;;;;;;;8.68;1.40;;;14.50;86.00;;;;;;7402884;19;19919;-74
2023/03/10 05:09:54;;;;;;;6.30;1.50;;;14.40;86.20;;;;;;7400990;19;19918;-73
2023/03/10 05:12:20;;;;;;;10.00;1.45;;;14.40;86.20;;;;;;7400915;19;19947;-73
2023/03/10 05:14:46;;;;;;;6.60;1.30;;;14.40;86.20;;;;;;7402067;19;19918;-75
2023/03/10 05:17:12;;;;;;;6.13;1.20;;;14.40;86.20;;;;;;7401075;19;19925;-72
2023/03/10 05:19:38;;;;;;;9.75;1.20;;;14.40;86.40;;;;;;7401216;19;20021;-74
2023/03/10 05:22:05;;;;;;;8.82;1.35;;;14.30;86.30;;;;;;7402667;19;19918;-73
2023/03/10 05:24:31;;;;;;;6.25;1.23;;;14.30;86.30;;;;;;7401123;19;19923;-73
2023/03/10 05:26:57;;;;;;;6.25;1.23;;;14.30;86.40;;;;;;7403734;19;19945;-72
2023/03/10 05:29:24;;;;;;;5.00;0.90;;;14.30;86.80;;;;;;7402140;19;19934;-73
2023/03/10 05:31:49;;;;;;;5.30;0.90;;;14.20;86.40;;;;;;7381387;19;19920;-74
2023/03/10 05:34:16;;;;;;;5.13;0.98;;;14.20;86.70;;;;;;7398425;19;19921;-73
2023/03/10 05:36:42;;;;;;;5.03;1.33;;;14.30;86.10;;;;;;7404097;19;19914;-74
2023/03/10 05:39:09;;;;;;;5.50;1.20;;;14.50;85.20;;;;;;7401983;19;20383;-73
2023/03/10 05:41:37;;;;;;;6.45;1.13;;;14.40;85.80;;;;;;7404168;19;20654;-74
2023/03/10 05:44:03;;;;;;;7.10;1.08;;;14.30;85.90;;;;;;7401650;19;19910;-73
2023/03/10 05:46:29;;;;;;;5.38;1.33;;;14.20;86.00;;;;;;7402564;19;19911;-73
2023/03/10 05:48:55;;;;;;;6.43;1.52;;;14.40;85.00;;;;;;7399092;19;19995;-74
2023/03/10 05:51:22;;;;;;;8.07;1.00;;;14.40;85.80;;;;;;7402495;19;19922;-74
2023/03/10 05:53:47;;;;;;;5.47;0.90;;;14.50;84.60;;;;;;7401063;19;19915;-73
2023/03/10 05:56:16;;;;;;;4.60;1.20;;;14.60;84.00;;;;;;7399048;19;19919;-74
2023/03/10 05:58:43;;;;;;;5.30;0.80;;;14.70;83.70;;;;;;7402716;19;20018;-75
2023/03/10 06:01:09;;;;;;;;;;;14.70;83.50;;;;;;7399182;19;19922;-73
2023/03/10 06:03:36;;;;;;;7.72;1.60;;;14.70;83.50;;;;;;7400873;19;19925;-74
2023/03/10 06:06:02;;;;;;;;;;;14.80;83.20;;;;;;7400711;19;20287;-73
2023/03/10 06:08:29;;;;;;;6.80;1.05;;;14.70;83.00;;;;;;7400636;19;20339;-73
2023/03/10 06:10:56;;;;;;;6.22;1.00;;;14.80;82.70;;;;;;7401202;19;19943;-73
2023/03/10 06:13:22;;;;;;;7.25;1.38;;;14.90;82.20;;;;;;7399823;19;20950;-74
2023/03/10 06:15:51;;;;;;;6.97;1.20;;;14.90;82.10;;;;;;7400238;19;19915;-75
2023/03/10 06:18:18;;;;;;;6.07;1.10;;;14.90;82.00;;;;;;7400083;19;19938;-74
2023/03/10 06:20:46;;;;;;;5.18;0.98;;;15.00;81.90;;;;;;7402064;19;19935;-75
2023/03/10 06:23:13;;;;;;;8.15;1.35;;;14.90;81.90;;;;;;7402823;19;19948;-75
2023/03/10 06:25:41;;;;;;;8.88;1.55;;;15.00;81.80;;;;;;7400852;19;19927;-76
2023/03/10 06:28:07;;;;;;;6.28;1.30;;;14.90;82.00;;;;;;7398903;19;19929;-74
2023/03/10 06:30:33;;;;;;;4.32;0.90;;;14.90;82.00;;;;;;7400463;19;19922;-74
2023/03/10 06:32:59;;;;;;;5.65;0.98;;;15.00;81.90;;;;;;7399638;19;19911;-75
2023/03/10 06:35:26;;;;;;;7.18;1.27;;;14.90;81.90;;;;;;7398984;19;19941;-74
2023/03/10 06:37:52;;;;;;;5.53;1.02;;;15.00;81.60;;;;;;7402466;19;19929;-74
2023/03/10 06:40:18;;;;;;;3.38;0.73;;;14.90;81.80;;;;;;7400593;19;19922;-74
2023/03/10 06:42:44;;;;;;;8.15;1.75;;;15.00;81.60;;;;;;7403164;19;19926;-73
2023/03/10 06:45:14;;;;;;;6.82;1.27;;;15.10;81.20;;;;;;7361515;19;20327;-74
2023/03/10 06:47:40;;;;;;;6.10;1.38;;;15.10;81.10;;;;;;7401007;19;19918;-76
2023/03/10 06:50:06;;;;;;;12.23;1.77;;;15.10;81.10;;;;;;7400598;19;19909;-74
2023/03/10 06:52:35;;;;;;;6.40;1.30;;;15.00;81.30;;;;;;7399433;19;19950;-73
2023/03/10 06:55:01;;;;;;;5.85;0.98;;;15.00;81.40;;;;;;7377626;19;19915;-73
2023/03/10 06:57:27;;;;;;;5.20;0.80;;;15.00;81.20;;;;;;7398227;19;19948;-74
2023/03/10 06:59:53;;;;;;;8.30;1.55;;;15.00;81.40;;;;;;7401630;19;20347;-74
2023/03/10 07:02:19;;;;;;;7.43;1.30;;;15.10;81.30;;;;;;7408793;19;19930;-74
2023/03/10 07:04:46;;;;;;;6.32;0.95;;;15.10;81.00;;;;;;7408141;19;19922;-73
2023/03/10 07:07:13;;;;;;;4.05;1.20;;;15.10;81.00;;;;;;7407169;19;20235;-74
2023/03/10 07:09:39;;;;;;;4.53;0.98;;;15.10;80.70;;;;;;7404017;19;20350;-74
2023/03/10 07:12:05;;;;;;;6.03;1.23;;;15.20;80.50;;;;;;7374985;19;19918;-75
2023/03/10 07:14:31;;;;;;;9.90;1.58;;;15.20;80.40;;;;;;7408710;19;19919;-76
2023/03/10 07:16:57;;;;;;;10.95;1.50;;;15.30;80.50;;;;;;7406593;19;19938;-74
2023/03/10 07:19:23;;;;;;;8.15;1.40;;;15.30;80.30;;;;;;7404470;19;19955;-74
2023/03/10 07:21:49;;;;;;;8.65;1.30;;;15.30;80.40;;;;;;7404741;19;19931;-74
2023/03/10 07:24:16;;;;;;;9.98;1.63;;;15.20;80.50;;;;;;7402286;19;19918;-74
2023/03/10 07:26:42;;;;;;;3.63;0.80;;;15.20;80.40;;;;;;7406911;19;19930;-74
2023/03/10 07:29:08;;;;;;;8.32;1.05;;;15.20;80.50;;;;;;7405654;19;19919;-75
2023/03/10 07:31:35;;;;;;;5.32;1.02;;;15.20;80.50;;;;;;7408583;19;19919;-74
2023/03/10 07:34:01;;;;;;;6.57;1.58;;;15.20;80.50;;;;;;7407798;19;19915;-74
2023/03/10 07:36:28;;;;;;;5.72;1.10;;;15.20;80.50;;;;;;7403912;19;19914;-73
2023/03/10 07:38:54;;;;;;;8.80;1.48;;;15.30;80.40;;;;;;7407417;19;19914;-74
2023/03/10 07:41:21;;;;;;;6.65;1.20;;;15.30;80.40;;;;;;7404483;19;20232;-74
2023/03/10 07:43:51;;;;;;;7.25;1.27;;;15.30;80.40;;;;;;7407096;19;20319;-75
2023/03/10 07:46:19;;;;;;;10.25;1.50;;;15.30;80.60;;;;;;7406057;19;19990;-74
2023/03/10 07:48:45;;;;;;;6.43;1.10;;;15.30;80.60;;;;;;7389242;19;20347;-74
2023/03/10 07:51:12;;;;;;;11.63;1.83;;;15.30;80.50;;;;;;7397585;19;19915;-73
2023/03/10 07:53:38;;;;;;;7.07;1.35;;;15.30;80.50;;;;;;7407599;19;19926;-74
2023/03/10 07:56:05;;;;;;;7.50;1.50;;;15.30;80.50;;;;;;7401006;19;19914;-74
2023/03/10 07:58:33;;;;;;;6.00;1.38;;;15.30;80.50;;;;;;7385485;19;19922;-73
2023/03/10 08:00:59;;;;;;;;;;;15.40;80.40;;;;;;7402834;19;19918;-73
2023/03/10 08:03:27;;;;;;;9.82;1.63;;;15.40;80.20;;;;;;7398298;19;19917;-74
2023/03/10 08:05:53;;;;;;;6.13;1.65;;;15.50;80.10;;;;;;7399228;19;19927;-75
2023/03/10 08:08:19;;;;;;;8.90;1.67;;;15.50;80.00;;;;;;7404332;19;20474;-74
2023/03/10 08:10:45;;;;;;;9.88;1.88;;;15.50;80.00;;;;;;7405749;19;19919;-74
2023/03/10 08:13:11;;;;;;;6.60;1.35;;;15.50;79.80;;;;;;7400039;19;19915;-73
2023/03/10 08:15:38;;;;;;;9.07;1.60;;;15.60;79.60;;;;;;7401079;19;19919;-74
2023/03/10 08:18:06;;;;;;;;;;;15.70;79.50;;;;;;7401474;19;19918;-74
2023/03/10 08:20:35;;;;;;;7.13;1.10;;;15.80;79.30;;;;;;7404596;19;19925;-73
2023/03/10 08:23:03;;;;;;;5.45;1.25;;;15.90;79.10;;;;;;7404567;19;19921;-73
2023/03/10 08:25:28;;;;;;;8.65;2.17;;;15.90;79.00;;;;;;7396794;19;19952;-74
2023/03/10 08:27:54;;;;;;;7.38;1.58;;;16.00;78.90;;;;;;7406000;19;19918;-74
2023/03/10 08:30:20;;;;;;;9.90;1.40;;;16.00;78.70;;;;;;7398882;19;19919;-75
2023/03/10 08:32:46;;;;;;;7.15;1.88;;;16.00;78.60;;;;;;7400603;19;19927;-74
2023/03/10 08:35:12;;;;;;;8.38;1.50;;;16.00;78.60;;;;;;7362155;19;19927;-74
2023/03/10 08:37:38;;;;;;;9.52;1.83;;;16.20;78.50;;;;;;7372650;19;19918;-73
2023/03/10 08:40:06;;;;;;;7.95;1.75;;;17.20;77.10;;;;;;7390026;19;19910;-73
2023/03/10 08:42:35;;;;;;;9.32;2.28;;;17.70;74.70;;;;;;7400295;19;19924;-73
2023/03/10 08:45:01;;;;;;;9.70;1.52;;;18.00;75.10;;;;;;7404218;19;20380;-74
2023/03/10 08:47:27;;;;;;;7.80;1.60;;;18.80;73.50;;;;;;7407282;19;19926;-74
2023/03/10 08:49:53;;;;;;;8.07;1.80;;;19.00;72.20;;;;;;7402929;19;20246;-74
2023/03/10 08:52:18;;;;;;;10.27;2.85;;;18.80;72.40;;;;;;7404279;19;19980;-74
2023/03/10 08:54:44;;;;;;;8.10;1.85;;;19.30;71.60;;;;;;7403010;19;19989;-74
2023/03/10 08:57:10;;;;;;;6.78;2.13;;;19.20;70.60;;;;;;7404328;19;19918;-73
2023/03/10 08:59:36;;;;;;;8.82;1.60;;;19.60;70.60;;;;;;7403991;19;20276;-75
2023/03/10 09:02:02;;;;;;;7.38;1.90;;;19.30;70.60;;;;;;7404225;19;19931;-75
2023/03/10 09:04:27;;;;;;;6.82;2.10;;;19.90;69.60;;;;;;7382572;19;19924;-74
2023/03/10 09:06:53;;;;;;;7.10;1.73;;;19.70;70.20;;;;;;7403236;19;19974;-74
2023/03/10 09:09:19;;;;;;;5.82;2.08;;;19.80;69.70;;;;;;7403493;19;19974;-73
2023/03/10 09:11:45;;;;;;;6.40;1.60;;;19.00;70.10;;;;;;7402767;19;19915;-75
2023/03/10 09:14:15;;;;;;;7.72;1.85;;;19.40;71.10;;;;;;7404221;19;20362;-74
2023/03/10 09:16:41;;;;;;;6.50;1.52;;;20.10;69.50;;;;;;7403907;19;19978;-75
2023/03/10 09:19:07;;;;;;;9.63;2.28;;;20.40;68.20;;;;;;7399799;19;20266;-75
2023/03/10 09:21:33;;;;;;;7.90;2.03;;;20.30;69.00;;;;;;7405374;19;19921;-74
2023/03/10 09:24:01;;;;;;;9.05;2.10;;;20.20;68.80;;;;;;7400761;19;19903;-75
2023/03/10 09:26:27;;;;;;;9.82;2.53;;;20.70;67.50;;;;;;7404982;19;20330;-76
2023/03/10 09:28:53;;;;;;;6.22;2.30;;;20.70;68.20;;;;;;7405563;19;19926;-76
2023/03/10 09:31:27;;;;;;;6.25;1.80;;;20.70;68.00;;;;;;7403601;19;19915;-75
2023/03/10 09:33:53;;;;;;;8.13;3.40;;;20.00;68.20;;;;;;7403752;19;19923;-76
2023/03/10 09:36:18;;;;;;;5.22;1.83;;;20.60;67.70;;;;;;7400851;19;20645;-74
2023/03/10 09:38:44;;;;;;;8.20;2.20;;;20.10;67.60;;;;;;7405916;19;20320;-74
2023/03/10 09:41:40;;;;;;;8.27;2.00;;;20.60;67.40;;;;;;7402640;19;19922;-75
2023/03/10 09:44:36;;;;;;;9.43;1.92;;;20.00;67.90;;;;;;7395767;19;19922;-74
2023/03/10 09:47:43;;;;;;;8.18;2.00;;;20.60;67.30;;;;;;7389378;19;19930;-74
2023/03/10 09:50:27;;;;;;;8.70;2.05;;;21.20;66.00;;;;;;7397617;19;19925;-74
2023/03/10 09:53:13;;;;;;;7.38;1.60;;;20.20;66.90;;;;;;7397627;19;19970;-75
2023/03/10 09:55:43;;;;;;;6.78;2.10;;;19.90;68.40;;;;;;7391739;19;19911;-75
2023/03/10 09:58:27;;;;;;;6.00;1.50;;;19.70;68.40;;;;;;7365566;19;19925;-75
2023/03/10 10:00:53;;;;;;;11.25;1.90;;;19.30;68.80;;;;;;7393625;19;19925;-75
2023/03/10 10:03:22;;;;;;;9.70;2.30;;;19.20;69.10;;;;;;7395403;19;19914;-73
2023/03/10 10:05:51;;;;;;;7.07;2.10;;;19.10;69.00;;;;;;7400041;19;19919;-74
2023/03/10 10:08:22;;;;;;;9.55;2.22;;;19.10;69.00;;;;;;7394043;19;20057;-74
2023/03/10 10:10:53;;;;;;;6.95;2.00;;;19.30;69.00;;;;;;7392086;19;19942;-74
2023/03/10 10:13:22;;;;;;;8.55;1.95;;;19.40;68.50;;;;;;7391694;19;19967;-73
2023/03/10 10:16:12;;;;;;;7.75;1.60;;;19.50;68.30;;;;;;7399434;19;20319;-74
2023/03/10 10:18:46;;;;;;;7.70;2.10;;;19.20;68.10;;;;;;7390194;19;19938;-74
2023/03/10 10:21:25;;;;;;;8.23;1.63;;;19.60;68.20;;;;;;7397297;19;20375;-75
2023/03/10 10:23:53;;;;;;;5.60;1.73;;;19.80;67.70;;;;;;7402810;19;19911;-74
2023/03/10 10:26:22;;;;;;;8.02;1.73;;;19.90;67.80;;;;;;7388579;19;19919;-74
2023/03/10 10:28:56;;;;;;;11.05;2.63;;;20.50;67.00;;;;;;7395428;19;19923;-74
2023/03/10 10:31:28;;;;;;;7.28;2.58;;;20.60;66.40;;;;;;7376718;19;19935;-74
2023/03/10 10:34:05;;;;;;;7.75;1.70;;;20.60;66.30;;;;;;7361646;19;20505;-74
2023/03/10 10:36:37;;;;;;;6.80;2.03;;;20.50;66.20;;;;;;7401691;19;19995;-73
2023/03/10 10:39:18;;;;;;;10.90;2.13;;;20.40;65.90;;;;;;7409056;19;19913;-74
2023/03/10 10:41:44;;;;;;;5.70;1.63;;;20.60;65.80;;;;;;7409930;19;19910;-74
2023/03/10 10:44:16;;;;;;;7.55;1.88;;;20.20;65.90;;;;;;7403306;19;19925;-74
2023/03/10 10:46:55;;;;;;;8.32;2.28;;;20.80;65.60;;;;;;7409213;19;20252;-75
2023/03/10 10:49:27;;;;;;;6.00;1.88;;;20.50;65.40;;;;;;7396691;19;19948;-74
2023/03/10 10:52:00;;;;;;;8.25;1.83;;;20.60;65.50;;;;;;7403833;19;19914;-73
2023/03/10 10:54:37;;;;;;;6.15;1.52;;;20.80;65.00;;;;;;7402453;19;19918;-74
2023/03/10 10:57:17;;;;;;;9.43;2.33;;;20.60;65.10;;;;;;7396291;19;19947;-74
2023/03/10 10:59:43;;;;;;;8.75;2.03;;;21.00;64.40;;;;;;7393885;19;20023;-74
2023/03/10 11:02:31;;;;;;;7.28;1.60;;;21.20;64.90;;;;;;7399566;19;20009;-73
2023/03/10 11:05:30;;;;;;;7.90;1.95;;;21.20;64.50;;;;;;7407261;19;19926;-73
2023/03/10 11:08:14;;;;;;;7.07;2.17;;;21.60;64.60;;;;;;7400281;19;19926;-74
2023/03/10 11:10:41;;;;;;;6.40;1.73;;;21.20;64.20;;;;;;7395094;19;19922;-73
2023/03/10 11:13:19;;;;;;;7.53;2.13;;;21.40;64.20;;;;;;7381469;19;19918;-73
2023/03/10 11:15:59;;;;;;;7.53;2.17;;;21.70;63.60;;;;;;7399092;19;19918;-74
2023/03/10 11:18:50;;;;;;;5.43;1.67;;;21.50;63.50;;;;;;7395461;19;19925;-74
2023/03/10 11:21:28;;;;;;;9.32;2.15;;;21.40;63.90;;;;;;7391123;19;20312;-73
2023/03/10 11:24:01;;;;;;;8.38;2.22;;;22.20;63.10;;;;;;7391900;19;20267;-74
2023/03/10 11:26:50;;;;;;;8.57;1.75;;;22.10;62.90;;;;;;7396303;19;20268;-73
2023/03/10 11:29:24;;;;;;;6.97;2.22;;;21.70;62.70;;;;;;7398472;19;20252;-74
2023/03/10 11:32:25;;;;;;;6.13;1.63;;;22.10;62.70;;;;;;7389691;19;19914;-75
2023/03/10 11:34:54;;;;;;;8.18;2.78;;;22.50;62.40;;;;;;7380336;19;19975;-74
2023/03/10 11:37:29;;;;;;;12.52;2.10;;;22.30;61.70;;;;;;7398113;19;19922;-73
2023/03/10 11:40:18;;;;;;;8.27;2.65;;;22.10;62.50;;;;;;7394174;19;20015;-74
2023/03/10 11:43:02;;;;;;;10.25;2.10;;;22.40;62.00;;;;;;7401292;19;19919;-74
2023/03/10 11:45:42;;;;;;;9.10;1.90;;;22.40;61.70;;;;;;7402528;19;19930;-75
2023/03/10 11:48:29;;;;;;;7.82;1.77;;;22.80;61.40;;;;;;7374560;19;19914;-74
2023/03/10 11:50:58;;;;;;;9.02;2.33;;;22.20;61.60;;;;;;7408960;19;19911;-73
2023/03/10 11:53:48;;;;;;;6.47;2.00;;;22.80;61.20;;;;;;7405070;19;19933;-74
2023/03/10 11:56:17;;;;;;;8.05;2.15;;;22.70;61.10;;;;;;7405501;19;20339;-75
2023/03/10 11:59:08;;;;;;;6.05;2.22;;;23.00;60.90;;;;;;7406757;19;19930;-74
2023/03/10 12:01:43;;;;;;;10.68;2.90;;;22.70;60.70;;;;;;7402809;19;19922;-76
2023/03/10 12:04:08;;;;;;;8.23;2.60;;;22.70;60.70;;;;;;7382435;19;19922;-75
2023/03/10 12:06:43;;;;;;;7.78;2.25;;;22.80;60.30;;;;;;7406921;19;19930;-76
2023/03/10 12:09:38;;;;;;;12.88;2.58;;;22.70;60.60;;;;;;7388119;19;19974;-76
2023/03/10 12:12:05;;;;;;;11.50;2.65;;;23.20;60.00;;;;;;7401288;19;19911;-74
2023/03/10 12:14:33;;;;;;;6.90;2.20;;;23.10;58.80;;;;;;7396589;19;19918;-75
2023/03/10 12:17:01;;;;;;;10.45;2.58;;;23.20;59.00;;;;;;7401142;19;20017;-74
2023/03/10 12:19:27;;;;;;;12.73;3.25;;;23.30;59.20;;;;;;7400402;19;19922;-74
2023/03/10 12:22:24;;;;;;;8.05;2.30;;;23.80;58.80;;;;;;7398312;19;19939;-75
2023/03/10 12:24:51;;;;;;;7.70;2.28;;;23.50;58.30;;;;;;7397603;19;20472;-73
2023/03/10 12:27:17;;;;;;;8.27;2.50;;;23.80;58.30;;;;;;7365232;19;19978;-76
2023/03/10 12:29:44;;;;;;;7.72;2.40;;;23.70;58.50;;;;;;7404847;19;19911;-74
2023/03/10 12:32:42;;;;;;;8.82;2.53;;;23.30;57.80;;;;;;7399582;19;19929;-75
2023/03/10 12:35:41;;;;;;;10.50;2.05;;;23.90;57.50;;;;;;7403357;19;19934;-74
2023/03/10 12:38:37;;;;;;;7.13;2.10;;;23.50;57.70;;;;;;7384043;19;19918;-76
2023/03/10 12:41:04;;;;;;;7.45;2.25;;;23.70;57.60;;;;;;7404673;19;20323;-77
2023/03/10 12:43:52;;;;;;;9.50;2.17;;;23.90;57.40;;;;;;7407233;19;19913;-77
2023/03/10 12:46:28;;;;;;;11.35;2.45;;;24.40;57.10;;;;;;7402500;19;20018;-75
2023/03/10 12:49:06;;;;;;;9.15;2.22;;;24.90;56.70;;;;;;7408896;19;19922;-77
2023/03/10 12:51:38;;;;;;;10.90;2.28;;;24.20;56.70;;;;;;7403991;19;19934;-76
2023/03/10 12:54:03;;;;;;;;;;;24.10;56.80;;;;;;7402222;19;19919;-75
2023/03/10 12:57:07;;;;;;;12.02;2.30;;;24.50;56.40;;;;;;7399409;19;19931;-74
2023/03/10 13:00:18;;;;;;;8.90;2.55;;;24.70;56.30;;;;;;7399032;19;20003;-77
2023/03/10 13:03:15;;;;;;;9.07;2.45;;;25.10;56.10;;;;;;7392821;19;19918;-75