Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 06:42:42;;;;;;;;;5.67;3.33;;;;;22.04;56.33;101087.94;5054900;27;45839;-82
2023/07/31 06:45:08;;;;;;;;;4.33;3.33;;;;;22.20;54.92;101092.69;5041877;28;45570;-80
2023/07/31 06:47:33;;;;;;;;;5.33;5.33;;;;;22.37;54.56;101101.84;5043034;28;45518;-79
2023/07/31 06:49:58;;;;;;;;;5.00;4.00;;;;;22.57;54.25;101099.03;5048456;28;47315;-79
2023/07/31 06:52:24;;;;;;;;;9.00;4.00;;;;;22.75;54.00;101093.63;5046408;28;46291;-79
2023/07/31 06:55:19;;;;;;;;;8.00;6.67;;;;;22.96;53.39;101098.72;5045669;28;45429;-81
2023/07/31 06:57:44;;;;;;;;;5.00;5.00;;;;;23.14;52.98;101100.56;5038780;28;45518;-81
2023/07/31 07:00:10;;;;;;;;;4.00;4.00;;;;;23.26;52.95;101101.16;5043164;28;45498;-82
2023/07/31 07:02:35;;;;;;;;;6.33;5.00;;;;;23.45;52.67;101110.13;5039561;28;46231;-80
2023/07/31 07:05:01;;;;;;;;;6.00;3.67;;;;;23.58;52.12;101104.28;5046106;28;59495;-80
2023/07/31 07:07:26;;;;;;;;;5.00;5.00;;;;;23.71;51.88;101098.41;5044747;28;45430;-81
2023/07/31 07:09:51;;;;;;;;;6.00;4.67;;;;;23.80;51.91;101097.44;5047408;28;45380;-82
2023/07/31 07:12:17;;;;;;;;;7.33;7.33;;;;;23.90;51.41;101095.44;5047336;28;46049;-80
2023/07/31 07:14:42;;;;;;;;;10.33;8.67;;;;;24.01;51.10;101090.75;5046452;28;58339;-80
2023/07/31 07:17:07;;;;;;;;;7.00;6.00;;;;;24.10;50.89;101099.81;5036848;28;45377;-78
2023/07/31 07:19:33;;;;;;;;;8.67;8.00;;;;;24.16;50.80;101089.13;5043569;28;45460;-79
2023/07/31 07:22:01;;;;;;;;;7.67;7.00;;;;;24.24;50.52;101092.91;5055554;28;46500;-81
2023/07/31 07:24:26;;;;;;;;;8.33;6.67;;;;;24.30;50.43;101079.53;5050853;28;45403;-80
2023/07/31 07:26:51;;;;;;;;;7.67;7.00;;;;;24.37;50.19;101090.56;5047048;28;45402;-81
2023/07/31 07:29:17;;;;;;;;;7.67;6.00;;;;;24.41;50.36;101074.81;5047736;28;45461;-79
2023/07/31 07:31:42;;;;;;;;;8.67;6.67;;;;;24.46;50.08;101073.28;5046825;28;52072;-80
2023/07/31 07:34:07;;;;;;;;;6.33;6.33;;;;;24.52;50.04;101085.31;5046972;28;45429;-80
2023/07/31 07:36:33;;;;;;;;;8.33;6.33;;;;;24.56;49.50;101081.25;5041410;28;52373;-80
2023/07/31 07:38:58;;;;;;;;;6.00;6.00;;;;;24.61;49.70;101078.06;5043922;28;45511;-79
2023/07/31 07:41:23;;;;;;;;;5.67;5.67;;;;;24.66;49.54;101069.41;5044004;28;45550;-80
2023/07/31 07:43:49;;;;;;;;;7.00;6.33;;;;;24.69;49.58;101069.91;5066868;28;45626;-79
2023/07/31 07:46:14;;;;;;;;;8.00;7.00;;;;;24.72;49.41;101061.44;5060412;28;45503;-80
2023/07/31 07:48:39;;;;;;;;;7.00;7.00;;;;;24.76;49.51;101066.53;5065330;28;45408;-77
2023/07/31 07:51:05;;;;;;;;;6.00;4.33;;;;;24.79;48.66;101067.03;5067288;28;46971;-79
2023/07/31 07:53:30;;;;;;;;;7.67;6.33;;;;;24.82;49.30;101068.56;5055726;28;45489;-79
2023/07/31 07:55:56;;;;;;;;;5.67;5.67;;;;;24.85;49.25;101079.13;5048317;28;45521;-78
2023/07/31 07:58:21;;;;;;;;;8.00;6.00;;;;;24.87;48.76;101079.78;5051284;28;45475;-77
2023/07/31 08:00:53;;;;;;;;;6.33;6.33;;;;;24.89;48.93;101075.03;5053107;28;46405;-79
2023/07/31 08:03:18;;;;;;;;;6.67;6.33;;;;;24.93;48.83;101070.13;5048213;28;45440;-79
2023/07/31 08:05:44;;;;;;;;;7.67;7.00;;;;;24.95;48.83;101076.22;5049151;28;45620;-79
2023/07/31 08:08:15;;;;;;;;;6.00;4.33;;;;;24.96;48.52;101069.78;5052339;28;45545;-79
2023/07/31 08:10:40;;;;;;;;;6.67;6.67;;;;;24.97;48.73;101075.03;5052333;28;45907;-80
2023/07/31 08:13:06;;;;;;;;;7.00;4.00;;;;;24.99;48.53;101064.88;5051095;28;49271;-78
2023/07/31 08:15:31;;;;;;;;;8.33;8.00;;;;;25.03;48.52;101053.66;5052930;28;45491;-80
2023/07/31 08:17:56;;;;;;;;;6.33;5.00;;;;;25.04;48.88;101061.63;5038432;28;45493;-80
2023/07/31 08:20:22;;;;;;;;;9.00;6.00;;;;;25.07;48.44;101074.88;5051165;28;49673;-82
2023/07/31 08:22:47;;;;;;;;;7.33;6.33;;;;;25.08;48.70;101073.84;5053217;28;45455;-81
2023/07/31 08:25:12;;;;;;;;;6.00;4.00;;;;;25.10;48.51;101070.97;5050355;28;46215;-81
2023/07/31 08:27:37;;;;;;;;;6.33;5.00;;;;;25.12;48.20;101071.63;5053637;28;45394;-81
2023/07/31 08:30:03;;;;;;;;;7.33;6.00;;;;;25.11;47.87;101070.81;5045925;28;56822;-80
2023/07/31 08:32:28;;;;;;;;;8.33;6.33;;;;;25.12;48.53;101071.63;5053512;28;45492;-81
2023/07/31 08:34:54;;;;;;;;;5.67;5.33;;;;;25.13;48.14;101057.03;5053259;28;45564;-81
2023/07/31 08:37:19;;;;;;;;;7.00;5.00;;;;;25.13;47.61;101051.59;5047460;28;45475;-82
2023/07/31 08:39:44;;;;;;;;;8.00;8.00;;;;;25.16;48.22;101059.41;5053043;28;45537;-78
2023/07/31 08:42:10;;;;;;;;;7.67;5.67;;;;;25.15;47.75;101049.56;5050237;28;45548;-75
2023/07/31 08:44:37;;;;;;;;;5.00;4.33;;;;;25.16;47.70;101051.25;5047533;28;45519;-81
2023/07/31 08:47:02;;;;;;;;;7.00;7.00;;;;;25.18;48.11;101040.22;5037557;28;46415;-80
2023/07/31 08:49:30;;;;;;;;;5.67;5.67;;;;;25.21;47.86;101042.59;5046431;28;46412;-80
2023/07/31 08:51:57;;;;;;;;;7.33;7.33;;;;;25.21;47.42;101042.59;5051340;28;45506;-81
2023/07/31 08:54:23;;;;;;;;;6.00;6.00;;;;;25.18;47.94;101045.66;5047657;28;45656;-81
2023/07/31 08:56:49;;;;;;;;;6.00;3.67;;;;;25.21;48.00;101048.00;5037111;28;46070;-81
2023/07/31 08:59:17;;;;;;;;;8.00;5.33;;;;;25.22;47.53;101049.72;5031419;28;46186;-81
2023/07/31 09:01:47;;;;;;;;;5.00;5.00;;;;;25.23;47.47;101046.84;5051844;28;45408;-81
2023/07/31 09:04:14;;;;;;;;;8.00;8.00;;;;;25.25;47.67;101043.94;5041679;28;45510;-81
2023/07/31 09:06:40;;;;;;;;;7.33;4.00;;;;;25.23;47.87;101052.28;5037457;28;45753;-81
2023/07/31 09:09:06;;;;;;;;;5.00;5.00;;;;;25.26;47.39;101053.81;5051844;28;46147;-78
2023/07/31 09:11:31;;;;;;;;;6.67;6.00;;;;;25.26;48.12;101067.38;5051745;28;45323;-79
2023/07/31 09:13:58;;;;;;;;;7.00;4.67;;;;;25.27;47.88;101069.06;5053217;28;45257;-77
2023/07/31 09:16:31;;;;;;;;;5.67;5.00;;;;;25.27;48.03;101063.66;5045605;28;45914;-77
2023/07/31 09:18:58;;;;;;;;;5.00;5.00;;;;;25.27;47.48;101066.34;5049199;28;46325;-76
2023/07/31 09:21:25;;;;;;;;;6.00;6.00;;;;;25.27;47.95;101045.47;5041206;28;45487;-77
2023/07/31 09:23:56;;;;;;;;;5.00;5.00;;;;;25.29;47.96;101044.47;5053192;28;45642;-77
2023/07/31 09:26:33;;;;;;;;;6.33;6.00;;;;;25.30;47.89;101044.25;5044182;28;45472;-76
2023/07/31 09:28:59;;;;;;;;;5.33;5.00;;;;;25.30;48.05;101041.53;5039713;28;46060;-76
2023/07/31 09:31:42;;;;;;;;;6.33;6.33;;;;;25.32;47.95;101053.09;5042006;28;45606;-77
2023/07/31 09:34:07;;;;;;;;;8.00;5.67;;;;;25.32;48.28;101054.97;5041572;28;45478;-77
2023/07/31 09:36:40;;;;;;;;;4.33;4.00;;;;;25.32;48.11;101053.09;5040433;28;45611;-73
2023/07/31 09:39:05;;;;;;;;;7.33;7.00;;;;;25.34;48.05;101048.34;5042966;28;45646;-74
2023/07/31 09:41:31;;;;;;;;;4.00;3.00;;;;;25.33;47.78;101046.66;5038949;28;45446;-78
2023/07/31 09:43:56;;;;;;;;;4.33;4.33;;;;;25.33;47.99;101045.78;5038668;28;45505;-78
2023/07/31 09:46:22;;;;;;;;;9.67;7.67;;;;;25.32;47.58;101055.81;5024335;28;45509;-76
2023/07/31 09:48:47;;;;;;;;;6.00;5.67;;;;;25.34;48.36;101050.22;5040553;28;45842;-76
2023/07/31 09:51:13;;;;;;;;;6.00;6.00;;;;;25.34;48.07;101037.47;5048167;28;45533;-76
2023/07/31 09:53:38;;;;;;;;;7.33;7.33;;;;;25.36;47.70;101040.00;5046879;28;45562;-75
2023/07/31 09:56:04;;;;;;;;;7.00;5.00;;;;;25.32;47.60;101028.66;5043820;28;57898;-75
2023/07/31 09:58:34;;;;;;;;;4.33;4.33;;;;;25.34;48.16;101037.47;5050803;28;47428;-77
2023/07/31 10:01:01;;;;;;;;;4.00;3.33;;;;;25.34;48.06;101037.47;5051333;28;45652;-77
2023/07/31 10:03:29;;;;;;;;;7.00;7.00;;;;;25.33;47.53;101034.91;5051631;28;45460;-76
2023/07/31 10:05:56;;;;;;;;;8.33;7.33;;;;;25.35;47.59;101050.06;5047336;28;45458;-75
2023/07/31 10:08:26;;;;;;;;;6.67;6.67;;;;;25.37;47.49;101039.84;5048698;28;45507;-75
2023/07/31 10:10:52;;;;;;;;;6.67;5.33;;;;;25.35;47.99;101022.03;5050664;28;45525;-75
2023/07/31 10:13:19;;;;;;;;;6.00;4.00;;;;;25.37;47.89;101028.97;5047497;28;45420;-75
2023/07/31 10:15:45;;;;;;;;;6.00;4.00;;;;;25.37;47.67;101015.41;5051678;28;45697;-77
2023/07/31 10:18:12;;;;;;;;;4.00;4.00;;;;;25.34;47.17;101002.16;5046831;28;46270;-77
2023/07/31 10:20:38;;;;;;;;;6.00;5.67;;;;;25.35;47.77;101001.16;5049618;28;45530;-82
2023/07/31 10:23:03;;;;;;;;;5.00;5.00;;;;;25.37;47.32;100999.09;5048645;28;45487;-82
2023/07/31 10:25:30;;;;;;;;;4.00;4.00;;;;;25.38;47.90;101018.97;5041855;28;45603;-81
2023/07/31 10:27:57;;;;;;;;;8.00;6.00;;;;;25.38;47.98;101017.09;5048499;28;46025;-74
2023/07/31 10:30:27;;;;;;;;;6.67;4.33;;;;;25.40;47.42;101011.47;5051895;28;45993;-74
2023/07/31 10:32:53;;;;;;;;;7.00;5.67;;;;;25.41;47.88;101012.34;5046790;28;45958;-75
2023/07/31 10:35:22;;;;;;;;;6.33;6.33;;;;;25.42;47.35;100995.00;5048954;28;45574;-75
2023/07/31 10:37:48;;;;;;;;;6.00;6.00;;;;;25.43;47.23;100988.53;5046303;28;46083;-74
2023/07/31 10:40:19;;;;;;;;;7.33;7.33;;;;;25.45;47.16;100978.34;5051337;28;45531;-74
2023/07/31 10:42:50;;;;;;;;;7.00;6.00;;;;;25.44;47.16;100972.06;5031529;28;45493;-78
2023/07/31 10:45:36;;;;;;;;;5.67;5.67;;;;;25.45;47.77;100972.91;5032997;28;45396;-76
2023/07/31 10:48:07;;;;;;;;;6.67;6.67;;;;;25.42;47.58;100984.13;5038528;28;46993;-74
2023/07/31 10:50:37;;;;;;;;;6.00;6.00;;;;;25.44;47.44;100982.06;5051635;28;45378;-75
2023/07/31 10:53:03;;;;;;;;;6.00;6.00;;;;;25.44;47.73;100977.50;5048866;28;45491;-76
2023/07/31 10:55:43;;;;;;;;;6.00;6.00;;;;;25.43;47.96;100967.66;5023007;28;45861;-77
2023/07/31 10:58:13;;;;;;;;;4.33;4.33;;;;;25.45;47.56;100972.91;5039496;28;46299;-78
2023/07/31 11:00:43;;;;;;;;;7.00;5.67;;;;;25.44;47.77;100969.34;5043554;28;45489;-77
2023/07/31 11:03:12;;;;;;;;;6.33;5.00;;;;;25.44;47.25;100968.50;5050256;28;45482;-77
2023/07/31 11:05:48;;;;;;;;;5.67;5.67;;;;;25.44;47.89;100971.22;5042977;28;45535;-76
2023/07/31 11:08:22;;;;;;;;;7.33;7.33;;;;;25.46;47.63;100971.91;5025785;28;46236;-76
2023/07/31 11:10:51;;;;;;;;;6.33;6.00;;;;;25.45;47.93;100962.03;5046433;28;45474;-76
2023/07/31 11:13:16;;;;;;;;;8.00;7.33;;;;;25.44;48.00;100963.91;5047622;28;45631;-76
2023/07/31 11:15:41;;;;;;;;;7.00;5.33;;;;;25.43;48.32;100956.78;5045649;28;45487;-76
2023/07/31 11:18:08;;;;;;;;;6.00;5.00;;;;;25.42;47.83;100956.97;5039667;28;45427;-76
2023/07/31 11:20:35;;;;;;;;;6.50;5.50;;;;;25.41;48.11;100958.00;5050611;28;45389;-76
2023/07/31 11:23:06;;;;;;;;;7.67;6.00;;;;;25.38;48.21;100951.88;5051384;28;45394;-76
2023/07/31 11:25:32;;;;;;;;;7.00;7.00;;;;;25.36;48.18;100940.34;5039884;28;45594;-78
2023/07/31 11:28:10;;;;;;;;;5.67;5.67;;;;;25.37;48.02;100939.31;5041474;28;45572;-83
2023/07/31 11:30:36;;;;;;;;;6.33;5.33;;;;;25.38;48.06;100929.31;5046972;28;45683;-84
2023/07/31 11:33:05;;;;;;;;;4.00;4.00;;;;;25.40;48.49;100913.66;5052173;28;52124;-87
2023/07/31 11:35:36;;;;;;;;;7.67;5.00;;;;;25.43;48.25;100928.78;5054277;28;45463;-82
2023/07/31 11:38:02;;;;;;;;;6.33;6.00;;;;;25.44;48.96;100915.00;5047624;28;47323;-78
2023/07/31 11:40:30;;;;;;;;;6.33;6.33;;;;;25.49;48.76;100928.06;5047750;28;45374;-78
2023/07/31 11:42:57;;;;;;;;;6.67;6.67;;;;;25.51;48.28;100955.91;5053372;28;45377;-78
2023/07/31 11:45:29;;;;;;;;;6.00;5.00;;;;;25.53;48.59;100964.72;5052290;28;45325;-78
2023/07/31 11:47:55;;;;;;;;;7.67;7.33;;;;;25.56;48.75;100953.53;5054117;28;46024;-80
2023/07/31 11:50:21;;;;;;;;;8.00;6.33;;;;;25.60;48.56;100954.03;5040790;28;45405;-78
2023/07/31 11:52:51;;;;;;;;;6.33;6.33;;;;;25.62;48.59;100950.09;5048287;28;45566;-79
2023/07/31 11:55:17;;;;;;;;;9.67;6.67;;;;;25.62;48.16;100933.78;5052672;28;45855;-78
2023/07/31 11:57:44;;;;;;;;;7.33;7.33;;;;;25.64;47.87;100933.63;5053422;28;46695;-78
2023/07/31 12:00:13;;;;;;;;;5.00;5.00;;;;;25.64;48.26;100934.47;5054018;28;45514;-78
2023/07/31 12:02:40;;;;;;;;;7.67;5.00;;;;;25.65;48.33;100935.31;5053644;28;45373;-78
2023/07/31 12:05:07;;;;;;;;;6.33;6.33;;;;;25.63;48.12;100924.59;5052103;28;45491;-78
2023/07/31 12:07:50;;;;;;;;;6.00;6.00;;;;;25.64;48.14;100922.75;5052714;28;45494;-79
2023/07/31 12:10:29;;;;;;;;;6.00;5.33;;;;;25.63;47.76;100913.72;5054138;28;45439;-78
2023/07/31 12:13:04;;;;;;;;;6.33;6.33;;;;;25.60;47.47;100905.97;5028043;28;45860;-79
2023/07/31 12:15:53;;;;;;;;;7.33;5.00;;;;;25.64;48.09;100920.03;5015621;28;46935;-79
2023/07/31 12:18:20;;;;;;;;;6.67;6.67;;;;;25.62;48.01;100917.50;5043375;28;45400;-79
2023/07/31 12:20:55;;;;;;;;;9.67;7.00;;;;;25.62;48.00;100912.06;5049925;28;45812;-78
2023/07/31 12:23:28;;;;;;;;;6.33;6.33;;;;;25.61;47.21;100902.22;5053336;28;45693;-79
2023/07/31 12:26:03;;;;;;;;;7.00;5.33;;;;;25.60;47.75;100900.53;5053147;28;45485;-79
2023/07/31 12:28:29;;;;;;;;;7.00;6.00;;;;;25.60;47.38;100902.38;5035580;28;46263;-79
2023/07/31 12:30:59;;;;;;;;;7.00;6.67;;;;;25.60;47.47;100895.09;5051003;28;45490;-79
2023/07/31 12:33:32;;;;;;;;;6.00;5.33;;;;;25.60;47.93;100894.22;5051503;28;45579;-78
2023/07/31 12:35:58;;;;;;;;;5.00;4.67;;;;;25.59;47.54;100895.25;5047729;28;45573;-78
2023/07/31 12:38:23;;;;;;;;;8.67;6.00;;;;;25.56;47.36;100893.75;5048334;28;45516;-80
2023/07/31 12:40:48;;;;;;;;;5.00;5.00;;;;;25.56;47.29;100888.31;5042422;28;45799;-78
2023/07/31 12:43:14;;;;;;;;;6.67;4.67;;;;;25.56;47.62;100885.59;5050617;28;53305;-75
2023/07/31 12:45:39;;;;;;;;;7.67;5.67;;;;;25.56;47.87;100876.59;5051252;28;46042;-76
2023/07/31 12:48:04;;;;;;;;;6.00;6.00;;;;;25.54;47.50;100887.59;5049409;28;45998;-76
2023/07/31 12:50:30;;;;;;;;;5.00;5.00;;;;;25.55;47.79;100889.34;5053028;28;45724;-75
2023/07/31 12:52:56;;;;;;;;;6.33;6.33;;;;;25.55;47.68;100885.75;5048935;28;45376;-75
2023/07/31 12:55:22;;;;;;;;;6.33;5.00;;;;;25.55;47.88;100889.34;5039937;28;45498;-75
2023/07/31 12:57:48;;;;;;;;;6.00;6.00;;;;;25.54;47.67;100879.44;5043670;28;45417;-75
2023/07/31 13:00:13;;;;;;;;;3.33;3.33;;;;;25.57;47.62;100878.28;5049326;28;45428;-75
2023/07/31 13:02:39;;;;;;;;;7.00;5.00;;;;;25.56;47.81;100852.13;5052660;28;45786;-76
2023/07/31 13:05:05;;;;;;;;;7.00;6.00;;;;;25.58;47.46;100839.22;5052282;28;45533;-79
2023/07/31 13:07:30;;;;;;;;;5.67;5.67;;;;;25.57;47.58;100832.94;5035141;28;45758;-77
2023/07/31 13:09:55;;;;;;;;;7.00;5.67;;;;;25.58;47.33;100823.75;5050960;28;45607;-78
2023/07/31 13:12:21;;;;;;;;;5.67;5.00;;;;;25.58;47.62;100823.75;5053941;28;45792;-79
2023/07/31 13:14:46;;;;;;;;;5.00;5.00;;;;;25.59;47.75;100830.03;5044366;28;50415;-76
2023/07/31 13:17:11;;;;;;;;;7.33;6.00;;;;;25.60;47.63;100809.97;5029178;28;57465;-76
2023/07/31 13:19:37;;;;;;;;;5.67;5.67;;;;;25.60;47.63;100799.97;5045670;28;45476;-76
2023/07/31 13:22:02;;;;;;;;;6.00;5.67;;;;;25.59;47.33;100794.72;5050237;28;45418;-76
2023/07/31 13:24:27;;;;;;;;;6.33;5.67;;;;;25.61;47.40;100795.34;5050562;28;45499;-77
2023/07/31 13:26:53;;;;;;;;;6.00;6.00;;;;;25.61;47.13;100787.22;5031834;28;46946;-76
2023/07/31 13:29:18;;;;;;;;;7.00;7.00;;;;;25.61;47.37;100785.34;5036094;28;45499;-77
2023/07/31 13:31:43;;;;;;;;;5.67;5.67;;;;;25.64;47.39;100790.44;5045611;28;47679;-76
2023/07/31 13:34:09;;;;;;;;;6.67;6.33;;;;;25.64;47.22;100793.16;5042605;28;45511;-76
2023/07/31 13:36:36;;;;;;;;;7.33;5.67;;;;;25.65;47.28;100781.25;5050275;28;50157;-76
2023/07/31 13:39:02;;;;;;;;;5.00;5.00;;;;;25.64;47.29;100776.84;5050051;28;45471;-76
2023/07/31 13:41:27;;;;;;;;;8.00;6.00;;;;;25.67;46.93;100774.78;5043410;28;45436;-76
2023/07/31 13:43:52;;;;;;;;;6.00;4.67;;;;;25.65;47.09;100769.50;5051350;28;45339;-81
2023/07/31 13:46:18;;;;;;;;;8.00;6.00;;;;;25.66;47.59;100765.75;5045588;28;45431;-81
2023/07/31 13:48:43;;;;;;;;;7.33;6.00;;;;;25.70;46.92;100782.56;5041466;28;45389;-81
2023/07/31 13:51:08;;;;;;;;;5.33;5.33;;;;;25.68;47.51;100774.59;5044267;28;53405;-75
2023/07/31 13:53:34;;;;;;;;;7.33;5.00;;;;;25.70;47.48;100769.81;5044752;28;52454;-74
2023/07/31 13:55:59;;;;;;;;;5.00;5.00;;;;;25.70;46.70;100777.97;5041173;28;45452;-76
2023/07/31 13:58:24;;;;;;;;;6.33;5.00;;;;;25.69;46.80;100759.97;5049564;28;45582;-76
2023/07/31 14:00:50;;;;;;;;;8.33;5.00;;;;;25.71;47.49;100762.50;5050439;28;45600;-78
2023/07/31 14:03:15;;;;;;;;;6.00;6.00;;;;;25.71;47.09;100766.06;5049974;28;45348;-77
2023/07/31 14:05:40;;;;;;;;;5.00;5.00;;;;;25.73;47.29;100768.59;5045668;28;56301;-79
2023/07/31 14:08:06;;;;;;;;;6.33;6.33;;;;;25.74;46.96;100764.84;5046927;28;45472;-82
2023/07/31 14:10:31;;;;;;;;;6.00;6.00;;;;;25.74;46.93;100754.81;5047639;28;45442;-81
2023/07/31 14:12:56;;;;;;;;;3.67;3.67;;;;;25.76;47.22;100757.38;5043091;28;46954;-75
2023/07/31 14:15:22;;;;;;;;;7.00;4.00;;;;;25.75;47.10;100742.91;5049319;28;53081;-75
2023/07/31 14:17:47;;;;;;;;;4.67;4.00;;;;;25.75;47.03;100740.19;5049474;28;45546;-75
2023/07/31 14:20:12;;;;;;;;;6.00;5.00;;;;;25.77;46.82;100740.03;5045709;28;45488;-75
2023/07/31 14:22:38;;;;;;;;;6.67;4.00;;;;;25.77;46.53;100727.28;5038529;28;45455;-74
2023/07/31 14:25:04;;;;;;;;;6.67;6.67;;;;;25.74;47.38;100721.34;5051939;28;45940;-76
2023/07/31 14:27:29;;;;;;;;;7.67;6.00;;;;;25.77;47.03;100730.00;5049183;28;45561;-77
2023/07/31 14:29:55;;;;;;;;;4.00;4.00;;;;;25.78;47.14;100712.66;5044432;28;45551;-76
2023/07/31 14:32:23;;;;;;;;;4.00;4.00;;;;;25.79;47.12;100722.50;5047989;28;45476;-77
2023/07/31 14:34:48;;;;;;;;;4.00;4.00;;;;;25.79;47.13;100718.94;5044932;28;46824;-76
2023/07/31 14:37:13;;;;;;;;;5.00;4.67;;;;;25.79;46.59;100713.53;5051615;28;45372;-78
2023/07/31 14:39:39;;;;;;;;;4.33;4.33;;;;;25.80;46.98;100707.03;5040545;28;47239;-77
2023/07/31 14:42:04;;;;;;;;;4.00;4.00;;;;;25.78;47.02;100693.63;5044029;28;47294;-77
2023/07/31 14:44:30;;;;;;;;;3.67;3.67;;;;;25.81;46.67;100702.44;5044677;28;45482;-77
2023/07/31 14:46:55;;;;;;;;;4.00;4.00;;;;;25.79;47.11;100702.66;5043645;28;48202;-76
2023/07/31 14:49:20;;;;;;;;;5.00;5.00;;;;;25.79;47.18;100684.44;5049694;28;45962;-76
2023/07/31 14:51:45;;;;;;;;;5.00;4.33;;;;;25.81;46.63;100678.81;5049875;28;45394;-79
2023/07/31 14:54:11;;;;;;;;;4.67;4.33;;;;;25.80;46.82;100666.28;5046392;28;47568;-78
2023/07/31 14:56:36;;;;;;;;;8.67;5.00;;;;;25.77;46.53;100653.03;5045555;28;45688;-78
2023/07/31 14:59:01;;;;;;;;;5.00;5.00;;;;;25.81;46.91;100645.34;5050534;28;53133;-77
2023/07/31 15:01:27;;;;;;;;;6.67;5.00;;;;;25.79;47.07;100648.28;5051842;28;45907;-82
2023/07/31 15:03:52;;;;;;;;;6.00;5.67;;;;;25.80;47.40;100649.97;5052686;28;52561;-83
2023/07/31 15:06:17;;;;;;;;;4.67;4.67;;;;;25.81;46.86;100645.34;5041739;28;45625;-81
2023/07/31 15:08:43;;;;;;;;;5.00;5.00;;;;;25.83;47.52;100659.63;5023579;28;50937;-81
2023/07/31 15:11:09;;;;;;;;;6.00;3.67;;;;;25.82;47.31;100666.09;5044682;28;45599;-81
2023/07/31 15:13:34;;;;;;;;;6.00;4.67;;;;;25.82;47.12;100650.59;5050591;28;46199;-78
2023/07/31 15:16:00;;;;;;;;;5.00;5.00;;;;;25.83;47.18;100648.75;5054692;28;45427;-77
2023/07/31 15:18:25;;;;;;;;;5.33;5.33;;;;;25.83;47.31;100652.28;5048434;28;50806;-76
2023/07/31 15:20:51;;;;;;;;;6.33;5.33;;;;;25.84;47.47;100658.56;5045057;28;45790;-76
2023/07/31 15:23:16;;;;;;;;;6.33;4.67;;;;;25.80;46.78;100647.25;5043142;28;45402;-76
2023/07/31 15:25:42;;;;;;;;;3.67;3.67;;;;;25.84;46.80;100656.72;5054547;28;45546;-76
2023/07/31 15:28:08;;;;;;;;;5.00;4.33;;;;;25.84;47.45;100655.84;5046803;28;45482;-76
2023/07/31 15:30:35;;;;;;;;;7.33;6.00;;;;;25.86;47.50;100656.50;5044178;28;45753;-76
2023/07/31 15:33:01;;;;;;;;;5.33;5.33;;;;;25.84;46.77;100656.72;5047311;28;46199;-74
2023/07/31 15:35:26;;;;;;;;;6.00;4.67;;;;;25.85;46.72;100671.13;5053786;28;45487;-76
2023/07/31 15:37:52;;;;;;;;;4.67;4.67;;;;;25.85;47.66;100666.56;5051796;28;45583;-76
2023/07/31 15:40:17;;;;;;;;;5.67;4.67;;;;;25.84;47.03;100667.59;5054190;28;48419;-78
2023/07/31 15:42:42;;;;;;;;;5.00;5.00;;;;;25.84;47.66;100672.16;5039337;28;45501;-78
2023/07/31 15:45:10;;;;;;;;;5.67;4.00;;;;;25.82;47.83;100677.78;5052196;28;56938;-80
2023/07/31 15:47:35;;;;;;;;;6.00;4.33;;;;;25.83;47.32;100675.94;5043381;28;45472;-81
2023/07/31 15:50:01;;;;;;;;;5.00;5.00;;;;;25.82;47.67;100676.97;5035606;28;45468;-81
2023/07/31 15:52:26;;;;;;;;;5.67;5.67;;;;;25.81;48.00;100703.28;5041978;28;46928;-81
2023/07/31 15:54:51;;;;;;;;;5.00;5.00;;;;;25.82;48.16;100699.53;5047534;28;45590;-80
2023/07/31 15:57:16;;;;;;;;;6.67;4.00;;;;;25.84;48.09;100693.91;5050055;28;55691;-80
2023/07/31 15:59:42;;;;;;;;;5.00;5.00;;;;;25.83;47.50;100689.53;5046728;28;45476;-80
2023/07/31 16:02:11;;;;;;;;;6.00;6.00;;;;;25.84;47.60;100693.91;5048973;28;59115;-81
2023/07/31 16:04:36;;;;;;;;;5.67;5.00;;;;;25.83;47.68;100684.06;5052036;28;45503;-77
2023/07/31 16:07:02;;;;;;;;;6.00;6.00;;;;;25.81;47.64;100662.50;5052648;28;45533;-73
2023/07/31 16:09:27;;;;;;;;;4.00;4.00;;;;;25.82;48.21;100660.66;5054015;28;45408;-75
2023/07/31 16:11:52;;;;;;;;;3.67;3.67;;;;;25.81;47.82;100656.22;5046445;28;47296;-76
2023/07/31 16:14:18;;;;;;;;;6.00;5.67;;;;;25.81;48.62;100643.47;5052679;28;45476;-76
2023/07/31 16:16:43;;;;;;;;;4.00;4.00;;;;;25.81;48.14;100640.75;5053207;28;45480;-77
2023/07/31 16:19:08;;;;;;;;;4.33;4.33;;;;;25.81;48.11;100639.91;5053317;28;45456;-76
2023/07/31 16:21:34;;;;;;;;;7.00;7.00;;;;;25.81;48.26;100634.47;5051333;28;45535;-77
2023/07/31 16:23:59;;;;;;;;;4.67;4.67;;;;;25.79;47.99;100627.34;5049229;28;48142;-76
2023/07/31 16:26:24;;;;;;;;;4.67;4.33;;;;;25.79;48.71;100618.38;5047454;28;45456;-77
2023/07/31 16:28:50;;;;;;;;;8.00;7.00;;;;;25.79;48.54;100618.38;5037848;28;45482;-81
2023/07/31 16:31:15;;;;;;;;;5.00;4.67;;;;;25.78;48.76;100614.78;5047310;28;46749;-85
2023/07/31 16:33:40;;;;;;;;;7.00;6.33;;;;;25.79;48.38;100616.47;5046793;28;45725;-80
2023/07/31 16:36:06;;;;;;;;;5.00;5.00;;;;;25.80;48.51;100606.47;5041254;28;45483;-84
2023/07/31 16:38:32;;;;;;;;;4.00;4.00;;;;;25.77;48.21;100602.25;5043445;28;45477;-85
2023/07/31 16:40:58;;;;;;;;;6.67;5.67;;;;;25.78;48.87;100589.47;5048248;28;46176;-83
2023/07/31 16:43:23;;;;;;;;;7.00;6.67;;;;;25.78;48.83;100593.06;5046742;28;45443;-82
2023/07/31 16:45:49;;;;;;;;;7.67;5.00;;;;;25.79;48.37;100592.00;5046257;28;45481;-81
2023/07/31 16:48:15;;;;;;;;;6.67;5.00;;;;;25.82;48.47;100589.97;5042910;28;45823;-75
2023/07/31 16:50:40;;;;;;;;;6.00;5.33;;;;;25.82;48.71;100590.78;5051122;28;47259;-75
2023/07/31 16:53:05;;;;;;;;;7.33;6.00;;;;;25.82;48.24;100585.34;5051347;28;45798;-76
2023/07/31 16:55:33;;;;;;;;;5.33;5.33;;;;;25.83;48.73;100594.38;5042703;28;45428;-81
2023/07/31 16:57:59;;;;;;;;;8.00;7.00;;;;;25.83;48.19;100597.09;5062487;28;45502;-81
2023/07/31 17:00:24;;;;;;;;;6.00;6.00;;;;;25.81;48.71;100590.97;5042397;28;47117;-81
2023/07/31 17:02:49;;;;;;;;;7.00;5.67;;;;;25.83;48.78;100591.66;5052945;28;45431;-81
2023/07/31 17:05:15;;;;;;;;;4.00;4.00;;;;;25.83;47.95;100597.09;5050159;28;45488;-81
2023/07/31 17:07:40;;;;;;;;;6.67;5.00;;;;;25.83;48.45;100600.63;5053324;28;45320;-82
2023/07/31 17:10:06;;;;;;;;;5.00;5.00;;;;;25.82;48.67;100601.66;5052526;28;59213;-80
2023/07/31 17:12:31;;;;;;;;;5.67;4.33;;;;;25.82;48.13;100593.50;5051422;28;45440;-81
2023/07/31 17:14:57;;;;;;;;;5.67;5.67;;;;;25.82;47.98;100596.22;5052607;28;45990;-82
2023/07/31 17:17:23;;;;;;;;;8.00;6.00;;;;;25.83;48.08;100595.19;5043910;28;53635;-81
2023/07/31 17:19:49;;;;;;;;;7.67;7.67;;;;;25.82;48.22;100592.69;5038905;28;46062;-83
2023/07/31 17:22:14;;;;;;;;;5.00;5.00;;;;;25.81;48.63;100586.41;5039036;28;45862;-83
2023/07/31 17:24:40;;;;;;;;;7.33;5.67;;;;;25.80;48.71;100576.56;5047064;28;45669;-81
2023/07/31 17:27:05;;;;;;;;;6.67;6.67;;;;;25.79;48.29;100580.31;5044330;28;45678;-79
2023/07/31 17:29:30;;;;;;;;;4.67;4.67;;;;;25.78;48.83;100576.75;5039860;28;58489;-79
2023/07/31 17:31:56;;;;;;;;;6.00;5.00;;;;;25.78;48.91;100555.00;5051231;28;45800;-80
2023/07/31 17:34:21;;;;;;;;;9.67;8.33;;;;;25.78;48.83;100552.28;5051836;28;46040;-81
2023/07/31 17:36:47;;;;;;;;;4.33;4.00;;;;;25.79;48.49;100548.53;5050147;28;45556;-80
2023/07/31 17:39:13;;;;;;;;;5.67;3.67;;;;;25.79;49.06;100536.81;5048923;28;45717;-79
2023/07/31 17:41:39;;;;;;;;;6.67;6.67;;;;;25.79;48.97;100537.66;5040314;28;45460;-79
2023/07/31 17:44:04;;;;;;;;;5.67;5.67;;;;;25.80;49.00;100538.50;5050813;28;45475;-79
2023/07/31 17:46:29;;;;;;;;;4.00;4.00;;;;;25.81;48.91;100528.44;5046886;28;45473;-80
2023/07/31 17:48:55;;;;;;;;;5.67;5.67;;;;;25.79;48.75;100518.63;5041115;28;50410;-81
2023/07/31 17:51:20;;;;;;;;;5.33;5.00;;;;;25.80;48.64;100511.31;5047901;28;57552;-80
2023/07/31 17:53:45;;;;;;;;;8.67;6.67;;;;;25.78;48.51;100500.63;5052361;28;48432;-81
2023/07/31 17:56:10;;;;;;;;;4.67;4.67;;;;;25.78;48.73;100497.06;5049515;28;45916;-78
2023/07/31 17:58:36;;;;;;;;;5.33;5.33;;;;;25.77;48.57;100496.22;5047590;28;46031;-80
2023/07/31 18:01:01;;;;;;;;;6.00;6.00;;;;;25.75;49.08;100479.25;5040464;28;50051;-79
2023/07/31 18:03:27;;;;;;;;;4.00;4.00;;;;;25.78;49.02;100481.59;5049417;28;45503;-79