Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:06:33;;;;;;;7.05;4.18;;;;;;;;;;20998388;28;20049;-66
2023/01/23 00:16:36;;;;;;;8.88;5.05;;;;;;;;;;20997799;28;20177;-66
2023/01/23 00:26:40;;;;;;;8.07;4.85;;;;;;;;;;20997124;28;20135;-67
2023/01/23 00:36:43;;;;;;;27.55;15.23;;;;;;;;;;21007008;28;20404;-67
2023/01/23 00:46:45;;;;;;;10.25;5.15;;;;;;;;;;21015653;28;20481;-66
2023/01/23 00:56:47;;;;;;;8.50;5.22;;;;;;;;;;21020485;28;20059;-70
2023/01/23 01:06:50;;;;;;;10.65;6.45;;;;;;;;;;21038472;28;20049;-67
2023/01/23 01:16:52;;;;;;;9.48;5.88;;;;;;;;;;21019442;28;20050;-66
2023/01/23 01:26:55;;;;;;;12.02;6.75;;;;;;;;;;21019787;28;20053;-66
2023/01/23 01:36:57;;;;;;;13.82;7.70;;;;;;;;;;21018135;28;20412;-66
2023/01/23 01:47:00;;;;;;;13.75;7.07;;;;;;;;;;21018383;28;20202;-68
2023/01/23 01:57:14;;;;;;;17.27;6.95;;;;;;;;;;21012304;28;20048;-66
2023/01/23 02:07:39;;;;;;;13.93;6.65;;;;;;;;;;20988265;28;20048;-65
2023/01/23 02:17:41;;;;;;;15.40;7.35;;;;;;;;;;20996618;28;20441;-64
2023/01/23 02:27:43;;;;;;;18.02;9.00;;;;;;;;;;21005500;28;20132;-64
2023/01/23 02:37:47;;;;;;;12.50;6.22;;;;;;;;;;21006108;28;20165;-67
2023/01/23 02:47:54;;;;;;;15.20;6.97;;;;;;;;;;20987135;28;20117;-65
2023/01/23 03:08:35;;;;;;;19.03;8.23;;;;;;;;;;21007281;28;20052;-65
2023/01/23 03:18:41;;;;;;;19.08;8.80;;;;;;;;;;21006190;28;20044;-67
2023/01/23 03:49:29;;;;;;;13.02;7.10;;;;;;;;;;21000330;28;20063;-66
2023/01/23 03:59:32;;;;;;;15.40;7.38;;;;;;;;;;21001641;28;20123;-65
2023/01/23 04:09:34;;;;;;;10.73;6.63;;;;;;;;;;21005648;28;20049;-66
2023/01/23 04:19:36;;;;;;;14.25;7.22;;;;;;;;;;21013232;28;20400;-67
2023/01/23 04:29:38;;;;;;;12.48;5.97;;;;;;;;;;21015007;28;20548;-67
2023/01/23 04:39:39;;;;;;;13.82;7.63;;;;;;;;;;21002737;28;20049;-66
2023/01/23 04:49:55;;;;;;;18.07;8.43;;;;;;;;;;20999064;28;20097;-71
2023/01/23 04:59:56;;;;;;;15.75;5.80;;;;;;;;;;20999378;28;20051;-68
2023/01/23 05:09:58;;;;;;;12.55;6.30;;;;;;;;;;20995669;28;20052;-67
2023/01/23 05:20:00;;;;;;;15.35;7.38;;;;;;;;;;21001425;28;20044;-69
2023/01/23 05:30:02;;;;;;;12.63;6.13;;;;;;;;;;21010140;28;20056;-67
2023/01/23 05:40:06;;;;;;;14.88;7.00;;;;;;;;;;21015179;28;20048;-72
2023/01/23 05:50:08;;;;;;;14.55;6.55;;;;;;;;;;21017108;28;20072;-67
2023/01/23 06:00:12;;;;;;;15.57;6.82;;;;;;;;;;21010899;28;20496;-68
2023/01/23 06:10:14;;;;;;;8.85;6.05;;;;;;;;;;21008828;28;20056;-67
2023/01/23 06:20:16;;;;;;;9.55;4.57;;;;;;;;;;21006723;28;20082;-65
2023/01/23 06:30:18;;;;;;;8.63;5.00;;;;;;;;;;21006711;28;20495;-68
2023/01/23 06:40:20;;;;;;;8.68;5.28;;;;;;;;;;21014266;28;20049;-65
2023/01/23 06:50:22;;;;;;;9.85;5.72;;;;;;;;;;21026684;28;20048;-65
2023/01/23 07:00:23;;;;;;;10.50;5.30;;;;;;;;;;21012300;28;20083;-65
2023/01/23 07:10:25;;;;;;;8.10;5.40;;;;;;;;;;21003245;28;20139;-63
2023/01/23 07:20:28;;;;;;;8.23;5.57;;;;;;;;;;21034819;28;20173;-65
2023/01/23 07:30:29;;;;;;;8.65;5.50;;;;;;;;;;21007305;28;20075;-64
2023/01/23 07:40:31;;;;;;;10.30;5.03;;;;;;;;;;21005840;28;20048;-64
2023/01/23 07:50:34;;;;;;;9.85;5.63;;;;;;;;;;20999907;28;20052;-64
2023/01/23 08:00:36;;;;;;;13.25;7.13;;;;;;;;;;20998817;28;20087;-63
2023/01/23 08:10:38;;;;;;;14.35;6.70;;;;;;;;;;20998714;28;20531;-65
2023/01/23 08:20:39;;;;;;;9.35;5.15;;;;;;;;;;20998593;28;20051;-66
2023/01/23 08:30:41;;;;;;;10.82;6.18;;;;;;;;;;20999387;28;20052;-69
2023/01/23 08:40:43;;;;;;;8.45;5.10;;;;;;;;;;21002616;28;20056;-64
2023/01/23 08:50:44;;;;;;;9.45;5.15;;;;;;;;;;20999540;28;20139;-72
2023/01/23 09:00:48;;;;;;;9.98;4.18;;;;;;;;;;21010641;28;20053;-65
2023/01/23 09:10:49;;;;;;;10.30;4.28;;;;;;;;;;21011617;28;20080;-67
2023/01/23 09:20:52;;;;;;;13.82;5.57;;;;;;;;;;21014649;28;20044;-68
2023/01/23 09:30:56;;;;;;;15.65;5.68;;;;;;;;;;21014301;28;20056;-68
2023/01/23 09:40:59;;;;;;;16.58;8.23;;;;;;;;;;21012914;28;20340;-62
2023/01/23 09:51:10;;;;;;;17.35;6.72;;;;;;;;;;21017740;28;20049;-66
2023/01/23 10:01:13;;;;;;;11.18;5.80;;;;;;;;;;21019639;28;20067;-66
2023/01/23 10:11:44;;;;;;;11.88;5.50;;;;;;;;;;21011792;28;20063;-68
2023/01/23 10:21:51;;;;;;;10.27;4.88;;;;;;;;;;20674187;28;20478;-65
2023/01/23 10:31:56;;;;;;;7.25;4.45;;;;;;;;;;20672272;28;20101;-65
2023/01/23 10:41:57;;;;;;;7.78;3.97;;;;;;;;;;20673031;28;20085;-67
2023/01/23 10:51:59;;;;;;;4.57;3.15;;;;;;;;;;20744431;28;20622;-64
2023/01/23 11:02:13;;;;;;;4.55;3.42;;;;;;;;;;21001298;28;20048;-59
2023/01/23 11:12:16;;;;;;;7.13;4.00;;;;;;;;;;21002056;28;20080;-62
2023/01/23 11:22:37;;;;;;;9.70;3.88;;;;;;;;;;20998755;28;20131;-65
2023/01/23 11:32:47;;;;;;;7.97;4.13;;;;;;;;;;20998832;28;20052;-65
2023/01/23 11:42:48;;;;;;;6.20;3.20;;;;;;;;;;20997125;28;20092;-63
2023/01/23 11:52:57;;;;;;;6.45;3.65;;;;;;;;;;20996828;28;20496;-65
2023/01/23 12:03:17;;;;;;;6.18;3.10;;;;;;;;;;20996318;28;20095;-65
2023/01/23 12:13:34;;;;;;;5.18;3.00;;;;;;;;;;20995629;28;20082;-64
2023/01/23 12:23:59;;;;;;;8.20;4.57;;;;;;;;;;20997707;28;20370;-63
2023/01/23 12:34:04;;;;;;;7.73;5.10;;;;;;;;;;20669259;28;20050;-65
2023/01/23 12:44:08;;;;;;;10.17;4.33;;;;;;;;;;20673771;28;20108;-66
2023/01/23 12:54:17;;;;;;;5.35;3.83;;;;;;;;;;20673758;28;20100;-65
2023/01/23 13:04:26;;;;;;;6.20;3.75;;;;;;;;;;20729546;28;20331;-63
2023/01/23 13:14:31;;;;;;;7.28;3.40;;;;;;;;;;21009496;28;20044;-64
2023/01/23 13:34:57;;;;;;;10.32;3.45;;;;;;;;;;21007236;28;20056;-67
2023/01/23 13:45:17;;;;;;;10.23;4.55;;;;;;;;;;21006064;28;20106;-68
2023/01/23 14:05:40;;;;;;;7.30;3.15;;;;;;;;;;21005852;28;20080;-66
2023/01/23 14:16:10;;;;;;;5.65;3.10;;;;;;;;;;21005046;28;20075;-68
2023/01/23 14:26:16;;;;;;;6.50;3.45;;;;;;;;;;21003654;28;20412;-68
2023/01/23 14:36:19;;;;;;;4.82;1.90;;;;;;;;;;21002697;28;20052;-66
2023/01/23 14:46:28;;;;;;;2.55;1.20;;;;;;;;;;21001499;28;20053;-68
2023/01/23 14:56:35;;;;;;;2.50;1.08;;;;;;;;;;20997682;28;20044;-66
2023/01/23 15:06:38;;;;;;;4.22;1.45;;;;;;;;;;21002466;28;20048;-64
2023/01/23 15:16:40;;;;;;;3.13;1.30;;;;;;;;;;21001193;28;20042;-65
2023/01/23 15:26:42;;;;;;;4.28;2.08;;;;;;;;;;20999705;28;20048;-64
2023/01/23 15:36:47;;;;;;;2.40;1.58;;;;;;;;;;20998833;28;20056;-65
2023/01/23 15:46:49;;;;;;;4.57;1.73;;;;;;;;;;20997630;28;20052;-65
2023/01/23 15:57:00;;;;;;;3.03;1.90;;;;;;;;;;21002068;28;20041;-67
2023/01/23 16:07:05;;;;;;;3.60;2.00;;;;;;;;;;21001727;28;20048;-63
2023/01/23 16:17:06;;;;;;;3.23;1.73;;;;;;;;;;21001767;28;20080;-63
2023/01/23 16:27:13;;;;;;;3.97;2.00;;;;;;;;;;21010575;28;20079;-65
2023/01/23 16:37:17;;;;;;;3.83;1.60;;;;;;;;;;21010966;28;20060;-70
2023/01/23 16:47:19;;;;;;;4.10;1.67;;;;;;;;;;21000014;28;20404;-66
2023/01/23 16:57:21;;;;;;;2.92;1.77;;;;;;;;;;21002815;28;20052;-70
2023/01/23 17:07:23;;;;;;;3.88;1.65;;;;;;;;;;21005736;28;20190;-68
2023/01/23 17:17:31;;;;;;;4.07;1.40;;;;;;;;;;21005594;28;20090;-65
2023/01/23 17:27:34;;;;;;;12.23;2.50;;;;;;;;;;21022805;28;20503;-67
2023/01/23 17:37:35;;;;;;;2.60;1.40;;;;;;;;;;21001733;28;20056;-63
2023/01/23 17:47:37;;;;;;;2.33;1.25;;;;;;;;;;20951312;28;20052;-64
2023/01/23 17:57:39;;;;;;;2.38;1.60;;;;;;;;;;20938855;28;20136;-65
2023/01/23 18:07:41;;;;;;;2.92;1.25;;;;;;;;;;20936548;28;20061;-66
2023/01/23 18:17:52;;;;;;;1.98;1.10;;;;;;;;;;20977146;28;20044;-63
2023/01/23 18:27:55;;;;;;;3.30;1.65;;;;;;;;;;21012064;28;20056;-64
2023/01/23 18:37:59;;;;;;;2.70;1.30;;;;;;;;;;20969765;28;20048;-66
2023/01/23 18:48:02;;;;;;;4.28;1.20;;;;;;;;;;21010995;28;20060;-68
2023/01/23 18:58:16;;;;;;;2.03;1.15;;;;;;;;;;20988359;28;20044;-60
2023/01/23 19:08:26;;;;;;;2.15;1.33;;;;;;;;;;21003106;28;20056;-64
2023/01/23 19:18:52;;;;;;;2.17;1.20;;;;;;;;;;20983613;28;20048;-72
2023/01/23 19:28:58;;;;;;;2.08;1.00;;;;;;;;;;20959445;28;20447;-68
2023/01/23 19:39:01;;;;;;;2.28;1.23;;;;;;;;;;20957479;28;20120;-69
2023/01/23 19:49:03;;;;;;;4.47;1.45;;;;;;;;;;20935493;28;20076;-65
2023/01/23 19:59:06;;;;;;;2.97;1.20;;;;;;;;;;20932914;28;20169;-65
2023/01/23 20:09:09;;;;;;;2.17;1.38;;;;;;;;;;20921726;28;20400;-65
2023/01/23 20:19:15;;;;;;;2.50;1.30;;;;;;;;;;20920513;28;20482;-65
2023/01/23 20:29:17;;;;;;;2.50;1.23;;;;;;;;;;20919104;28;20052;-67
2023/01/23 20:39:19;;;;;;;3.85;2.20;;;;;;;;;;20918696;28;20078;-70
2023/01/23 20:49:22;;;;;;;2.28;1.20;;;;;;;;;;20922726;28;20044;-67
2023/01/23 20:59:25;;;;;;;4.25;1.58;;;;;;;;;;20942114;28;20071;-66
2023/01/23 21:09:27;;;;;;;3.13;1.80;;;;;;;;;;20934011;28;20056;-67
2023/01/23 21:19:30;;;;;;;2.85;1.25;;;;;;;;;;20934608;28;20053;-62
2023/01/23 21:29:33;;;;;;;3.53;1.80;;;;;;;;;;20934300;28;20068;-65
2023/01/23 21:39:35;;;;;;;3.53;1.85;;;;;;;;;;20931162;28;20074;-66
2023/01/23 21:49:37;;;;;;;5.13;2.50;;;;;;;;;;20928768;28;20049;-65
2023/01/23 22:01:30;;;;;;;4.13;1.75;;;;;;;;;;20927699;28;20128;-65
2023/01/23 22:10:01;;;;;;;3.58;1.70;;;;;;;;;;20926234;28;20056;-66
2023/01/23 22:20:05;;;;;;;2.28;1.45;;;;;;;;;;20929204;28;20067;-66
2023/01/23 22:30:07;;;;;;;4.50;2.20;;;;;;;;;;20929513;28;20084;-66
2023/01/23 22:40:10;;;;;;;1.95;1.38;;;;;;;;;;20926628;28;20084;-66
2023/01/23 22:50:12;;;;;;;2.95;1.48;;;;;;;;;;20921879;28;20048;-65
2023/01/23 23:00:14;;;;;;;2.15;1.23;;;;;;;;;;20921419;28;20123;-64
2023/01/23 23:10:16;;;;;;;2.67;1.33;;;;;;;;;;20917714;28;20198;-63
2023/01/23 23:20:20;;;;;;;3.33;1.30;;;;;;;;;;20917672;28;20382;-63
2023/01/23 23:30:23;;;;;;;5.20;2.38;;;;;;;;;;20917953;28;20106;-66
2023/01/23 23:40:26;;;;;;;3.53;1.67;;;;;;;;;;20914653;28;20053;-66
2023/01/23 23:50:48;;;;;;;2.50;1.80;;;;;;;;;;20914854;28;20401;-60
