Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:18;;;;;;;3.30;1.20;;;;;;;9.33;100.00;99954.53;5021756;28;20077;-72
2023/01/09 00:02:45;;;;;;;7.95;1.23;;;;;;;9.32;100.00;99956.31;5009851;28;20422;-72
2023/01/09 00:05:15;;;;;;;3.22;0.90;;;;;;;9.33;100.00;99946.72;5015925;28;20112;-72
2023/01/09 00:07:41;;;;;;;3.85;0.90;;;;;;;9.33;100.00;99944.13;5012775;28;20038;-72
2023/01/09 00:10:09;;;;;;;3.72;1.05;;;;;;;9.34;100.00;99937.13;5015515;28;20033;-72
2023/01/09 00:12:36;;;;;;;4.57;1.30;;;;;;;9.32;100.00;99935.50;5016409;28;20380;-73
2023/01/09 00:15:04;;;;;;;6.57;1.08;;;;;;;9.31;100.00;99927.84;5012366;28;20045;-74
2023/01/09 00:17:29;;;;;;;7.20;1.33;;;;;;;9.29;100.00;99922.81;5010880;28;20093;-73
2023/01/09 00:19:57;;;;;;;3.65;0.80;;;;;;;9.28;100.00;99917.75;5012206;28;20037;-73
2023/01/09 00:22:23;;;;;;;7.18;0.90;;;;;;;9.28;100.00;99920.34;5012799;28;20068;-72
2023/01/09 00:24:49;;;;;;;4.97;0.73;;;;;;;9.28;100.00;99917.75;5015614;28;20386;-72
2023/01/09 00:27:14;;;;;;;3.80;0.88;;;;;;;9.28;100.00;99912.56;5014748;28;20038;-72
2023/01/09 00:29:41;;;;;;;2.63;0.88;;;;;;;9.27;100.00;99903.13;5015747;28;20041;-73
2023/01/09 00:32:09;;;;;;;4.32;0.90;;;;;;;9.25;100.00;99902.47;5014523;28;20084;-72
2023/01/09 00:34:36;;;;;;;3.20;0.85;;;;;;;9.25;100.00;99898.06;5011197;28;20030;-72
2023/01/09 00:37:03;;;;;;;6.25;0.75;;;;;;;9.24;100.00;99890.41;5013201;28;20030;-72
2023/01/09 00:39:29;;;;;;;2.22;0.50;;;;;;;9.23;100.00;99891.38;5015491;28;20044;-72
2023/01/09 00:41:55;;;;;;;5.85;0.77;;;;;;;9.23;100.00;99873.19;5016940;28;20037;-72
2023/01/09 00:44:28;;;;;;;1.85;0.60;;;;;;;9.21;100.00;99875.94;5010097;28;20030;-73
2023/01/09 00:47:01;;;;;;;5.70;1.02;;;;;;;9.22;100.00;99866.38;5015594;28;20103;-73
2023/01/09 00:49:34;;;;;;;5.90;1.30;;;;;;;9.19;100.00;99856.25;5011221;28;20041;-73
2023/01/09 00:52:01;;;;;;;3.92;0.90;;;;;;;9.18;100.00;99857.22;5012746;28;20050;-72
2023/01/09 00:54:30;;;;;;;2.75;0.70;;;;;;;9.17;100.00;99848.63;5012145;28;20048;-72
2023/01/09 00:56:57;;;;;;;3.20;0.75;;;;;;;9.18;100.00;99849.44;5046798;28;20026;-72
2023/01/09 00:59:25;;;;;;;4.57;0.80;;;;;;;9.16;100.00;99841.78;5025625;28;20063;-73
2023/01/09 01:01:51;;;;;;;4.80;1.13;;;;;;;9.15;100.00;99839.34;5014210;28;20018;-73
2023/01/09 01:09:47;;;;;;;3.20;1.55;;;;;;;9.12;100.00;99831.84;5014317;28;20449;-72
2023/01/09 01:12:13;;;;;;;3.78;1.00;;;;;;;9.11;100.00;99828.41;5017508;28;20109;-73
2023/01/09 01:14:39;;;;;;;3.45;1.00;;;;;;;9.10;100.00;99828.56;5012590;28;20405;-73
2023/01/09 01:17:05;;;;;;;2.72;0.77;;;;;;;9.11;100.00;99827.59;5017115;28;20030;-73
2023/01/09 01:19:35;;;;;;;3.88;0.63;;;;;;;9.10;100.00;99819.00;5024738;28;20030;-73
2023/01/09 01:22:01;;;;;;;14.85;1.05;;;;;;;9.10;100.00;99815.56;5014297;28;20037;-73
2023/01/09 01:24:27;;;;;;;8.02;1.00;;;;;;;9.07;100.00;99816.69;5015405;28;20404;-73
2023/01/09 01:26:53;;;;;;;3.55;0.70;;;;;;;9.09;100.00;99819.97;5015117;28;20037;-72
2023/01/09 01:29:18;;;;;;;2.65;0.63;;;;;;;9.10;100.00;99823.38;5017373;28;20538;-73
2023/01/09 01:31:44;;;;;;;6.15;0.93;;;;;;;9.09;100.00;99825.16;5015365;28;20105;-72
2023/01/09 01:34:10;;;;;;;6.57;1.15;;;;;;;9.08;100.00;99818.31;5023040;28;20078;-72
2023/01/09 01:36:36;;;;;;;3.75;1.00;;;;;;;9.09;100.00;99824.34;5011044;28;20034;-72
2023/01/09 01:39:03;;;;;;;2.35;0.90;;;;;;;9.08;100.00;99817.50;5012542;28;20034;-72
2023/01/09 01:41:28;;;;;;;3.72;0.70;;;;;;;9.07;100.00;99813.28;5014340;28;20038;-72
2023/01/09 01:43:54;;;;;;;1.98;0.60;;;;;;;9.06;100.00;99814.25;5013397;28;20030;-72
2023/01/09 01:46:20;;;;;;;3.20;0.60;;;;;;;9.05;100.00;99802.22;5010985;28;20405;-72
2023/01/09 01:48:49;;;;;;;3.10;0.75;;;;;;;9.04;100.00;99806.59;5014849;28;20032;-72
2023/01/09 01:51:17;;;;;;;4.55;0.80;;;;;;;9.05;100.00;99797.03;5009926;28;20030;-72
2023/01/09 01:53:52;;;;;;;3.20;0.50;;;;;;;9.03;100.00;99788.56;5011304;28;20033;-72
2023/01/09 01:56:34;;;;;;;2.33;0.45;;;;;;;9.01;100.00;99780.91;5008892;28;20033;-72
2023/01/09 01:59:10;;;;;;;3.20;0.70;;;;;;;9.00;100.00;99779.28;5011792;28;20053;-73
2023/01/09 02:01:39;;;;;;;3.15;0.55;;;;;;;9.01;100.00;99778.31;5016436;28;20037;-73
2023/01/09 02:04:06;;;;;;;3.28;0.70;;;;;;;8.99;100.00;99772.44;5012489;28;20044;-73
2023/01/09 02:06:33;;;;;;;2.97;0.40;;;;;;;8.98;100.00;99768.22;5009511;28;20068;-72
2023/01/09 02:09:02;;;;;;;1.83;0.47;;;;;;;8.97;100.00;99761.44;5010344;28;20029;-73
2023/01/09 02:11:27;;;;;;;2.90;0.57;;;;;;;8.92;100.00;99746.28;5016493;28;20076;-72
2023/01/09 02:13:54;;;;;;;1.33;0.32;;;;;;;8.90;100.00;99743.03;5006614;28;20108;-72
2023/01/09 02:16:34;;;;;;;0.88;0.30;;;;;;;8.89;100.00;99740.56;5013881;28;20076;-73
2023/01/09 02:19:28;;;;;;;1.42;0.32;;;;;;;8.88;100.00;99739.75;5019481;28;20025;-73
2023/01/09 02:22:00;;;;;;;2.03;0.40;;;;;;;8.90;100.00;99735.22;5005031;28;20095;-73
2023/01/09 02:24:35;;;;;;;0.60;0.30;;;;;;;8.91;100.00;99736.03;5016188;28;20033;-73
2023/01/09 02:27:23;;;;;;;1.47;0.63;;;;;;;8.93;100.00;99741.91;5014827;28;21211;-72
2023/01/09 02:30:07;;;;;;;4.97;0.68;;;;;;;8.94;100.00;99733.97;5008552;28;20350;-73
2023/01/09 02:32:42;;;;;;;2.17;0.65;;;;;;;8.95;100.00;99733.00;5013275;28;20034;-74
2023/01/09 02:35:22;;;;;;;3.95;0.90;;;;;;;8.93;100.00;99732.34;5014150;28;20076;-73
2023/01/09 02:38:13;;;;;;;1.95;0.50;;;;;;;8.91;100.00;99729.06;5013247;28;20029;-74
2023/01/09 02:41:12;;;;;;;3.05;0.90;;;;;;;8.91;100.00;99717.88;5009650;28;20030;-73
2023/01/09 02:43:40;;;;;;;3.47;0.63;;;;;;;8.92;100.00;99720.31;5009674;28;20058;-73
2023/01/09 02:46:18;;;;;;;1.42;0.30;;;;;;;8.82;100.00;99700.59;5011261;28;20084;-73
2023/01/09 02:48:45;;;;;;;1.08;0.30;;;;;;;8.76;100.00;99696.81;4997661;28;20133;-73
2023/01/09 02:51:22;;;;;;;2.20;0.32;;;;;;;8.75;100.00;99702.97;5012143;28;20034;-73
2023/01/09 02:54:39;;;;;;;2.10;0.30;;;;;;;8.70;100.00;99689.63;5008710;28;20030;-73
2023/01/09 02:57:22;;;;;;;2.83;0.30;;;;;;;8.70;100.00;99684.41;5001433;28;20078;-72
2023/01/09 03:00:16;;;;;;;1.02;0.30;;;;;;;8.69;100.00;99682.78;5011605;28;20042;-72
2023/01/09 03:02:57;;;;;;;2.40;0.40;;;;;;;8.68;100.00;99670.78;4989556;28;20038;-72
2023/01/09 03:05:53;;;;;;;3.15;0.30;;;;;;;8.68;100.00;99669.97;4992498;28;20053;-73
2023/01/09 03:08:23;;;;;;;5.63;0.50;;;;;;;8.70;100.00;99668.03;4991367;28;20031;-73
2023/01/09 03:11:00;;;;;;;1.05;0.30;;;;;;;8.71;100.00;99660.09;4993976;28;20034;-73
2023/01/09 03:13:32;;;;;;;1.50;0.57;;;;;;;8.71;100.00;99659.28;4998392;28;20564;-73
2023/01/09 03:16:01;;;;;;;1.42;0.30;;;;;;;8.68;100.00;99659.56;4993439;28;20043;-72
2023/01/09 03:18:30;;;;;;;6.22;0.73;;;;;;;8.71;100.00;99664.47;4993220;28;20042;-72
2023/01/09 03:20:56;;;;;;;1.80;0.30;;;;;;;8.70;100.00;99648.06;4992492;28;20141;-72
2023/01/09 03:23:22;;;;;;;1.02;0.20;;;;;;;8.70;100.00;99653.25;5007144;28;20129;-73
2023/01/09 03:25:48;;;;;;;4.32;0.40;;;;;;;8.72;100.00;99642.72;4997905;28;20133;-72
2023/01/09 03:28:30;;;;;;;3.85;0.40;;;;;;;8.70;100.00;99645.47;5013080;28;20375;-73
2023/01/09 03:30:58;;;;;;;2.80;0.68;;;;;;;8.72;100.00;99633.16;4994466;28;20130;-73
2023/01/09 03:33:23;;;;;;;2.05;0.38;;;;;;;8.71;100.00;99628.09;5013392;28;20104;-73
2023/01/09 03:35:49;;;;;;;2.35;0.45;;;;;;;8.71;100.00;99618.53;5024805;28;20418;-73
2023/01/09 03:38:14;;;;;;;1.88;0.40;;;;;;;8.71;100.00;99608.16;5021960;28;20119;-73
2023/01/09 03:40:42;;;;;;;2.25;0.57;;;;;;;8.73;100.00;99598.41;5029510;28;20036;-73
2023/01/09 03:43:07;;;;;;;1.02;0.32;;;;;;;8.71;100.00;99594.34;5012031;28;20109;-73
2023/01/09 03:45:33;;;;;;;3.13;0.30;;;;;;;8.73;100.00;99590.63;5020599;28;20056;-73
2023/01/09 03:47:59;;;;;;;1.20;0.30;;;;;;;8.73;100.00;99580.25;5019577;28;20068;-72
2023/01/09 03:50:25;;;;;;;1.40;0.22;;;;;;;8.74;100.00;99576.66;5015790;28;20037;-72
2023/01/09 03:52:51;;;;;;;0.57;0.10;;;;;;;8.74;100.00;99571.47;5013260;28;20186;-72
2023/01/09 03:55:17;;;;;;;0.50;0.17;;;;;;;8.76;100.00;99566.13;5022978;28;20037;-73
2023/01/09 03:57:43;;;;;;;1.20;0.40;;;;;;;8.74;100.00;99561.09;5012998;28;21564;-72
2023/01/09 04:00:10;;;;;;;1.13;0.30;;;;;;;8.75;100.00;99552.34;5012554;28;20108;-72
2023/01/09 04:02:35;;;;;;;2.15;0.20;;;;;;;8.73;100.00;99538.69;5011637;28;20086;-73
2023/01/09 04:05:01;;;;;;;2.13;0.25;;;;;;;8.72;100.00;99526.66;5024540;28;20021;-72
2023/01/09 04:07:27;;;;;;;1.20;0.35;;;;;;;8.73;100.00;99532.69;5013140;28;20124;-72
2023/01/09 04:09:52;;;;;;;0.70;0.28;;;;;;;8.73;100.00;99523.09;5020143;28;20125;-72
2023/01/09 04:12:18;;;;;;;0.70;0.30;;;;;;;8.72;100.00;99511.09;5015266;28;20038;-72
2023/01/09 04:14:44;;;;;;;2.20;0.30;;;;;;;8.73;100.00;99507.53;5015065;28;20064;-72
2023/01/09 04:17:10;;;;;;;0.90;0.30;;;;;;;8.74;100.00;99493.56;5016040;28;20025;-72
2023/01/09 04:19:37;;;;;;;2.15;0.40;;;;;;;8.73;100.00;99491.94;5019677;28;20099;-72
2023/01/09 04:22:02;;;;;;;0.70;0.30;;;;;;;8.75;100.00;99490.00;5010202;28;20052;-72
2023/01/09 04:24:28;;;;;;;0.63;0.30;;;;;;;8.76;100.00;99486.44;5022961;28;20477;-73
2023/01/09 04:26:55;;;;;;;2.40;0.45;;;;;;;8.75;100.00;99478.81;5011453;28;20040;-72
2023/01/09 04:29:20;;;;;;;2.03;0.50;;;;;;;8.75;100.00;99474.41;5011399;28;20062;-72
2023/01/09 04:31:47;;;;;;;3.17;0.60;;;;;;;8.79;100.00;99461.94;5011976;28;20064;-72
2023/01/09 04:34:13;;;;;;;1.02;0.30;;;;;;;8.81;100.00;99473.78;5011173;28;20038;-72
2023/01/09 04:36:41;;;;;;;0.65;0.30;;;;;;;8.83;100.00;99461.47;5014778;28;20037;-73
2023/01/09 04:39:08;;;;;;;2.17;0.40;;;;;;;8.84;100.00;99470.88;5013041;28;20412;-72
2023/01/09 04:41:51;;;;;;;1.00;0.30;;;;;;;8.86;100.00;99463.75;5011341;28;20042;-72
2023/01/09 04:44:18;;;;;;;0.70;0.30;;;;;;;8.86;100.00;99470.72;5009605;28;20075;-73
2023/01/09 04:46:45;;;;;;;3.13;0.30;;;;;;;8.87;100.00;99467.97;5017491;28;20059;-72
2023/01/09 04:49:11;;;;;;;0.75;0.43;;;;;;;8.87;100.00;99467.16;5016462;28;20033;-72
2023/01/09 04:51:36;;;;;;;3.17;0.60;;;;;;;8.89;100.00;99463.44;5016959;28;20035;-72
2023/01/09 04:54:03;;;;;;;3.58;1.13;;;;;;;8.91;100.00;99458.09;5010358;28;20033;-72
2023/01/09 04:56:29;;;;;;;6.18;1.52;;;;;;;8.94;100.00;99466.38;5012591;28;20137;-72
2023/01/09 04:58:55;;;;;;;2.97;1.00;;;;;;;8.96;100.00;99466.22;4970849;28;1180783;-72
2023/01/09 05:01:21;;;;;;;3.05;0.85;;;;;;;8.95;100.00;99459.41;5011557;28;20026;-73
2023/01/09 05:03:46;;;;;;;2.03;0.70;;;;;;;8.95;100.00;99460.22;5014750;28;20030;-72
2023/01/09 05:06:12;;;;;;;2.00;1.20;;;;;;;8.97;100.00;99463.47;5014276;28;20077;-73
2023/01/09 05:08:38;;;;;;;4.00;0.70;;;;;;;8.96;100.00;99446.25;5014935;28;20038;-73
2023/01/09 05:11:03;;;;;;;1.20;0.43;;;;;;;8.97;100.00;99452.25;5012564;28;20607;-72
2023/01/09 05:13:29;;;;;;;2.55;0.50;;;;;;;8.98;100.00;99446.88;5016704;28;20142;-72
2023/01/09 05:15:55;;;;;;;2.47;0.50;;;;;;;9.01;100.00;99444.94;5015404;28;20029;-72
2023/01/09 05:18:21;;;;;;;2.00;0.30;;;;;;;8.99;100.00;99458.88;5015040;28;20500;-72
2023/01/09 05:20:47;;;;;;;1.15;0.30;;;;;;;9.01;100.00;99452.72;5014937;28;20033;-72
2023/01/09 05:23:12;;;;;;;1.02;0.35;;;;;;;9.01;100.00;99448.34;5012826;28;20099;-73
2023/01/09 05:25:38;;;;;;;1.40;0.30;;;;;;;9.04;100.00;99448.03;5014949;28;20073;-73
2023/01/09 05:28:03;;;;;;;2.00;0.30;;;;;;;9.04;100.00;99452.41;5011898;28;20117;-72
2023/01/09 05:30:29;;;;;;;1.63;0.50;;;;;;;9.05;100.00;99454.03;5013744;28;20156;-72
2023/01/09 05:32:55;;;;;;;1.85;1.02;;;;;;;9.05;100.00;99456.63;5011934;28;20030;-73
2023/01/09 05:35:22;;;;;;;1.95;0.60;;;;;;;9.04;100.00;99450.63;5011747;28;20503;-73
2023/01/09 05:37:47;;;;;;;2.30;0.60;;;;;;;9.04;100.00;99447.22;5010217;28;20048;-73
2023/01/09 05:40:13;;;;;;;3.53;0.80;;;;;;;9.05;100.00;99457.44;5014907;28;20038;-73
2023/01/09 05:42:38;;;;;;;2.08;0.38;;;;;;;9.07;100.00;99454.69;5009903;28;20069;-72
2023/01/09 05:45:05;;;;;;;3.70;0.82;;;;;;;9.08;100.00;99464.94;5011723;28;20025;-72
2023/01/09 05:47:31;;;;;;;2.88;0.32;;;;;;;9.08;100.00;99453.72;5011722;28;20029;-73
2023/01/09 05:49:57;;;;;;;3.63;0.30;;;;;;;9.10;100.00;99459.56;5015187;28;20029;-71
2023/01/09 05:52:23;;;;;;;1.10;0.30;;;;;;;9.12;100.00;99455.84;5011029;28;20075;-73
2023/01/09 05:54:50;;;;;;;2.85;0.20;;;;;;;9.17;100.00;99460.56;5015809;28;20109;-72
2023/01/09 05:57:16;;;;;;;0.93;0.22;;;;;;;9.17;100.00;99452.75;5012917;28;20568;-73
2023/01/09 05:59:42;;;;;;;0.60;0.20;;;;;;;9.17;100.00;99448.38;5011129;28;20090;-72
2023/01/09 06:02:08;;;;;;;1.00;0.30;;;;;;;9.17;100.00;99447.56;5010124;28;20481;-72
2023/01/09 06:04:35;;;;;;;3.38;0.38;;;;;;;9.19;100.00;99438.63;5010575;28;20041;-72
2023/01/09 06:07:02;;;;;;;1.35;0.30;;;;;;;9.21;100.00;99433.28;5015632;28;20050;-73
2023/01/09 06:09:27;;;;;;;0.73;0.20;;;;;;;9.18;100.00;99429.22;5010124;28;20059;-72
2023/01/09 06:11:55;;;;;;;1.75;0.30;;;;;;;9.21;100.00;99423.69;5011517;28;20476;-73
2023/01/09 06:14:22;;;;;;;0.60;0.15;;;;;;;9.21;100.00;99418.50;5013668;28;20033;-72
2023/01/09 06:16:48;;;;;;;0.70;0.20;;;;;;;9.23;100.00;99413.97;5013322;28;20034;-72
2023/01/09 06:19:14;;;;;;;3.30;0.20;;;;;;;9.22;100.00;99409.72;5014697;28;20028;-73
2023/01/09 06:21:41;;;;;;;2.42;0.30;;;;;;;9.26;100.00;99411.03;5010617;28;20070;-72
2023/01/09 06:24:08;;;;;;;1.42;0.50;;;;;;;9.28;100.00;99403.06;5007895;28;20036;-72
2023/01/09 06:26:33;;;;;;;1.25;0.40;;;;;;;9.26;100.00;99389.44;5015874;28;20064;-72
2023/01/09 06:29:00;;;;;;;0.80;0.50;;;;;;;9.27;100.00;99385.84;5027411;28;20029;-73
2023/01/09 06:31:26;;;;;;;1.77;0.40;;;;;;;9.27;100.00;99389.28;5019070;28;20052;-72
2023/01/09 06:33:53;;;;;;;1.52;0.52;;;;;;;9.28;100.00;99383.09;5024349;28;20033;-73
2023/01/09 06:36:19;;;;;;;1.70;0.60;;;;;;;9.26;100.00;99400.63;5015332;28;20034;-73
2023/01/09 06:38:44;;;;;;;1.30;0.57;;;;;;;9.25;100.00;99393.81;5009147;28;20119;-73
2023/01/09 06:41:11;;;;;;;1.50;0.57;;;;;;;9.36;100.00;99390.09;5010159;28;20554;-73
2023/01/09 06:43:37;;;;;;;1.85;0.40;;;;;;;9.44;100.00;99384.88;5017586;28;20128;-73
2023/01/09 06:46:04;;;;;;;3.20;0.47;;;;;;;9.43;100.00;99372.88;5010276;28;20117;-73
2023/01/09 06:48:31;;;;;;;1.98;0.60;;;;;;;9.43;100.00;99378.06;5018465;28;20107;-72
2023/01/09 06:50:57;;;;;;;2.42;0.68;;;;;;;9.43;100.00;99382.44;5022161;28;20480;-72
2023/01/09 06:53:24;;;;;;;4.65;0.85;;;;;;;9.45;100.00;99380.50;5012035;28;20038;-73
2023/01/09 06:55:51;;;;;;;1.02;0.40;;;;;;;9.44;100.00;99371.06;5019151;28;20044;-74
2023/01/09 06:58:17;;;;;;;4.50;0.40;;;;;;;9.49;100.00;99366.97;5013695;28;20032;-74
2023/01/09 07:00:42;;;;;;;2.03;0.30;;;;;;;9.52;100.00;99361.47;5011567;28;20066;-73
2023/01/09 07:03:09;;;;;;;1.40;0.47;;;;;;;9.57;100.00;99358.38;5013328;28;20036;-73
2023/01/09 07:05:39;;;;;;;3.55;0.40;;;;;;;9.57;100.00;99359.19;5014262;28;20034;-73
2023/01/09 07:08:05;;;;;;;1.70;0.30;;;;;;;9.63;100.00;99347.31;5014830;28;20042;-73
2023/01/09 07:10:31;;;;;;;2.05;0.30;;;;;;;9.67;100.00;99350.41;5009355;28;20496;-73
2023/01/09 07:12:56;;;;;;;1.80;0.30;;;;;;;9.68;100.00;99355.44;5014024;28;20141;-73
2023/01/09 07:15:22;;;;;;;2.33;0.30;;;;;;;9.67;100.00;99350.41;5008752;28;20073;-73
2023/01/09 07:17:49;;;;;;;1.75;0.30;;;;;;;9.68;100.00;99352.03;5018311;28;20030;-72
2023/01/09 07:20:16;;;;;;;5.93;0.95;;;;;;;9.70;100.00;99347.47;5013964;28;20033;-73
2023/01/09 07:22:43;;;;;;;4.85;1.05;;;;;;;9.70;100.00;99347.47;5028243;28;20069;-73
2023/01/09 07:25:08;;;;;;;6.03;0.60;;;;;;;9.74;100.00;99340.94;5013705;28;20472;-73
2023/01/09 07:27:34;;;;;;;4.00;0.63;;;;;;;9.78;100.00;99337.84;5016080;28;20189;-72
2023/01/09 07:29:59;;;;;;;2.92;0.65;;;;;;;9.83;100.00;99339.97;5016882;28;20044;-72
2023/01/09 07:32:25;;;;;;;2.30;0.40;;;;;;;9.87;100.00;99331.66;5020779;28;20048;-72
2023/01/09 07:34:50;;;;;;;3.78;0.50;;;;;;;9.86;100.00;99324.81;5011238;28;20055;-72
2023/01/09 07:37:16;;;;;;;1.65;0.52;;;;;;;9.89;100.00;99332.31;5007773;28;20056;-72
2023/01/09 07:39:42;;;;;;;2.20;0.52;;;;;;;9.91;100.00;99329.53;5014664;28;20022;-72
2023/01/09 07:42:07;;;;;;;4.40;0.60;;;;;;;9.93;100.00;99343.16;5011799;28;20576;-72
2023/01/09 07:44:33;;;;;;;2.83;0.60;;;;;;;9.91;100.00;99332.13;5015548;28;20040;-72
2023/01/09 07:46:58;;;;;;;3.53;0.80;;;;;;;9.92;100.00;99333.75;5012307;28;20088;-71
2023/01/09 07:49:24;;;;;;;3.22;0.63;;;;;;;9.96;100.00;99322.00;5014631;28;20034;-71
2023/01/09 07:51:50;;;;;;;6.18;1.15;;;;;;;9.96;100.00;99328.03;5015223;28;20082;-73
2023/01/09 07:54:15;;;;;;;3.70;0.90;;;;;;;10.00;100.00;99328.50;5017058;28;20091;-71
2023/01/09 07:56:41;;;;;;;1.88;0.70;;;;;;;9.99;100.00;99319.06;5020868;28;20477;-72
2023/01/09 07:59:07;;;;;;;2.85;1.30;;;;;;;10.03;100.00;99320.34;5013606;28;20119;-73
2023/01/09 08:01:32;;;;;;;3.38;0.60;;;;;;;10.04;100.00;99316.78;5010887;28;20485;-72
2023/01/09 08:03:58;;;;;;;3.30;0.50;;;;;;;10.09;100.00;99319.69;5017289;28;20038;-74
2023/01/09 08:06:23;;;;;;;2.80;0.40;;;;;;;10.10;100.00;99315.28;5015849;28;20014;-72
2023/01/09 08:08:49;;;;;;;4.70;0.63;;;;;;;10.11;100.00;99330.75;5011948;28;20026;-73
2023/01/09 08:11:14;;;;;;;19.77;1.40;;;;;;;10.12;100.00;99334.97;5014447;28;20044;-75
2023/01/09 08:13:40;;;;;;;23.40;1.30;;;;;;;10.14;100.00;99330.41;5013117;28;20498;-74
2023/01/09 08:16:06;;;;;;;4.03;1.48;;;;;;;10.15;100.00;99328.63;5014760;28;20026;-76
2023/01/09 08:18:31;;;;;;;10.07;1.20;;;;;;;10.16;100.00;99341.47;5014341;28;20033;-75
2023/01/09 08:20:57;;;;;;;7.45;1.20;;;;;;;10.15;100.00;99344.22;5016654;28;20022;-76
2023/01/09 08:23:22;;;;;;;9.52;1.40;;;;;;;10.11;100.00;99359.38;5011357;28;20068;-75
2023/01/09 08:25:47;;;;;;;5.50;1.25;;;;;;;10.13;100.00;99352.22;5014168;28;20425;-76
2023/01/09 08:28:13;;;;;;;8.45;1.05;;;;;;;10.15;100.00;99345.03;5016300;28;20454;-74
2023/01/09 08:30:39;;;;;;;9.88;1.40;;;;;;;10.17;100.00;99345.69;5015512;28;20036;-73
2023/01/09 08:33:04;;;;;;;7.63;1.15;;;;;;;10.19;100.00;99354.16;5014162;28;20171;-73
2023/01/09 08:35:30;;;;;;;6.80;1.38;;;;;;;10.23;100.00;99347.66;5018250;28;20544;-73
2023/01/09 08:37:55;;;;;;;5.95;1.00;;;;;;;10.24;100.00;99345.84;5014668;28;20044;-73
2023/01/09 08:40:21;;;;;;;13.68;1.55;;;;;;;10.27;100.00;99350.72;5016543;28;20029;-73
2023/01/09 08:48:15;;;;;;;8.40;1.90;;;;;;;10.33;100.00;99351.84;5020350;28;20571;-74
2023/01/09 08:50:42;;;;;;;17.60;2.78;;;;;;;10.38;100.00;99352.16;5012943;28;20067;-73
2023/01/09 08:53:08;;;;;;;16.70;4.40;;;;;;;10.35;100.00;99348.09;5010343;28;20041;-72
2023/01/09 08:55:34;;;;;;;17.70;4.57;;;;;;;10.38;100.00;99346.94;5009264;28;20396;-74
2023/01/09 08:57:59;;;;;;;14.60;5.72;;;;;;;10.43;100.00;99347.22;5012794;28;20022;-74
2023/01/09 09:00:25;;;;;;;11.85;4.55;;;;;;;10.45;100.00;99353.06;5011401;28;20049;-74
2023/01/09 09:02:52;;;;;;;10.23;2.60;;;;;;;10.43;100.00;99355.03;5015646;28;20034;-75
2023/01/09 09:05:18;;;;;;;8.95;3.33;;;;;;;10.49;100.00;99349.13;5011548;28;20034;-75
2023/01/09 09:07:46;;;;;;;9.68;3.50;;;;;;;10.52;100.00;99344.41;5005767;28;20465;-74
2023/01/09 09:10:12;;;;;;;6.60;3.75;;;;;;;10.56;100.00;99347.47;5014176;28;20128;-75
2023/01/09 09:12:37;;;;;;;10.45;4.40;;;;;;;10.52;100.00;99347.00;5012640;28;20038;-75
2023/01/09 09:15:13;;;;;;;17.58;5.47;;;;;;;10.55;100.00;99340.66;5014617;28;20113;-75
2023/01/09 09:17:39;;;;;;;14.38;6.93;;;;;;;10.54;100.00;99341.63;5012772;28;20034;-75
2023/01/09 09:20:06;;;;;;;15.80;8.07;;;;;;;10.58;100.00;99328.09;5017590;28;20098;-75
2023/01/09 09:22:31;;;;;;;12.88;7.70;;;;;;;10.58;100.00;99329.88;5028199;28;20114;-74
2023/01/09 09:24:58;;;;;;;16.38;8.50;;;;;;;10.58;100.00;99340.31;5013609;28;20438;-73
2023/01/09 09:27:23;;;;;;;10.07;5.40;;;;;;;10.43;100.00;99336.78;5011227;28;20538;-72
2023/01/09 09:29:49;;;;;;;10.60;4.20;;;;;;;10.33;100.00;99342.25;5015437;28;20065;-74
2023/01/09 09:32:14;;;;;;;11.80;3.92;;;;;;;10.30;100.00;99342.59;5011124;28;20506;-74
2023/01/09 09:34:40;;;;;;;6.38;3.45;;;;;;;10.27;100.00;99345.53;5014334;28;20029;-74
2023/01/09 09:37:06;;;;;;;12.02;3.03;;;;;;;10.22;100.00;99335.63;5013947;28;20058;-73
2023/01/09 09:39:31;;;;;;;10.98;3.35;;;;;;;10.15;100.00;99336.44;5013027;28;20395;-74
2023/01/09 09:45:14;;;;;;;12.13;1.98;;;;;;;10.02;100.00;99333.53;5012214;28;20366;-74
2023/01/09 09:48:27;;;;;;;9.88;2.45;;;;;;;9.97;100.00;99340.06;5010451;28;20584;-73
2023/01/09 09:51:46;;;;;;;8.88;3.30;;;;;;;9.90;100.00;99336.53;5006035;28;20025;-73
2023/01/09 09:54:21;;;;;;;8.55;3.08;;;;;;;9.85;100.00;99335.41;5004944;28;20091;-72
2023/01/09 09:56:51;;;;;;;10.60;3.28;;;;;;;9.84;100.00;99338.97;5011145;28;20465;-73
2023/01/09 09:59:23;;;;;;;8.77;2.83;;;;;;;9.84;100.00;99341.59;5010004;28;20049;-73
2023/01/09 10:01:58;;;;;;;9.70;2.00;;;;;;;9.82;100.00;99335.72;5003895;28;20092;-73
2023/01/09 10:04:27;;;;;;;6.90;1.80;;;;;;;9.79;100.00;99343.88;5006825;28;20084;-73
2023/01/09 10:07:13;;;;;;;12.65;2.50;;;;;;;9.70;100.00;99339.66;5009731;28;20036;-73
2023/01/09 10:09:48;;;;;;;9.38;2.42;;;;;;;9.69;100.00;99346.66;5004483;28;20103;-74
2023/01/09 10:12:20;;;;;;;8.80;2.08;;;;;;;9.73;100.00;99355.75;5003398;28;20034;-73
2023/01/09 10:14:45;;;;;;;7.68;2.03;;;;;;;9.73;100.00;99340.13;5005463;28;20363;-73
2023/01/09 10:17:44;;;;;;;5.68;2.60;;;;;;;9.64;100.00;99323.75;5001778;28;20041;-73
2023/01/09 10:20:30;;;;;;;8.48;2.40;;;;;;;9.73;100.00;99313.31;5003668;28;20417;-73
2023/01/09 10:23:17;;;;;;;6.60;2.33;;;;;;;9.80;100.00;99315.09;5004794;28;20097;-73
2023/01/09 10:26:00;;;;;;;10.35;2.63;;;;;;;9.85;100.00;99312.00;5003624;28;20524;-74
2023/01/09 10:28:44;;;;;;;9.05;1.75;;;;;;;9.77;100.00;99304.22;5008593;28;20060;-73
2023/01/09 10:31:21;;;;;;;5.95;2.15;;;;;;;9.83;100.00;99293.13;5015553;28;20041;-73
2023/01/09 10:34:11;;;;;;;7.85;2.15;;;;;;;9.92;100.00;99292.13;5004662;28;20095;-75
2023/01/09 10:36:49;;;;;;;7.22;2.00;;;;;;;9.85;100.00;99285.97;5010169;28;20041;-74
2023/01/09 10:39:25;;;;;;;5.05;1.73;;;;;;;9.92;100.00;99295.50;5018058;28;20447;-74
2023/01/09 10:41:59;;;;;;;4.80;1.48;;;;;;;9.89;100.00;99302.88;5011447;28;20033;-75
2023/01/09 10:44:36;;;;;;;7.95;2.22;;;;;;;9.97;100.00;99302.81;5011638;28;20515;-75
2023/01/09 10:47:08;;;;;;;5.20;2.08;;;;;;;10.00;100.00;99302.47;5019894;28;20040;-75
2023/01/09 10:49:33;;;;;;;7.13;2.03;;;;;;;10.07;100.00;99326.03;5018183;28;20121;-75
2023/01/09 10:52:08;;;;;;;4.97;1.80;;;;;;;10.05;100.00;99322.78;5014352;28;20633;-76
2023/01/09 10:54:36;;;;;;;10.30;1.90;;;;;;;10.05;100.00;99325.41;5017510;28;20041;-75
2023/01/09 10:57:29;;;;;;;8.20;2.88;;;;;;;9.96;100.00;99325.41;5010744;28;20427;-75
2023/01/09 10:59:55;;;;;;;8.88;2.47;;;;;;;9.89;100.00;99318.47;5017369;28;20072;-75
2023/01/09 11:02:33;;;;;;;4.38;2.40;;;;;;;9.76;100.00;99332.00;5022855;28;20171;-74
2023/01/09 11:04:59;;;;;;;4.15;1.80;;;;;;;9.74;100.00;99327.94;5010951;28;20052;-75
2023/01/09 11:07:29;;;;;;;5.75;3.17;;;;;;;9.77;100.00;99335.41;5013244;28;20065;-75
2023/01/09 11:10:00;;;;;;;8.13;2.72;;;;;;;9.72;100.00;99322.09;5011714;28;20037;-74
2023/01/09 11:12:28;;;;;;;6.15;2.95;;;;;;;9.69;100.00;99327.63;5016075;28;20157;-74
2023/01/09 11:14:54;;;;;;;9.10;2.85;;;;;;;9.76;100.00;99324.19;5007333;28;20045;-75
2023/01/09 11:17:24;;;;;;;10.45;3.15;;;;;;;9.86;100.00;99322.22;5005701;28;20467;-75
2023/01/09 11:20:04;;;;;;;14.20;3.38;;;;;;;9.83;100.00;99316.53;5007327;28;20030;-74
2023/01/09 11:22:43;;;;;;;8.05;3.50;;;;;;;9.70;100.00;99317.06;5005434;28;20026;-72
2023/01/09 11:25:12;;;;;;;7.63;3.35;;;;;;;9.69;100.00;99312.03;5009125;28;20030;-73
2023/01/09 11:27:38;;;;;;;10.38;4.78;;;;;;;9.63;100.00;99300.50;5011872;28;26717;-73
2023/01/09 11:30:14;;;;;;;16.65;5.47;;;;;;;9.61;100.00;99297.25;5016361;28;20139;-72
2023/01/09 11:32:41;;;;;;;17.35;4.93;;;;;;;9.60;100.00;99296.44;5017762;28;20025;-72
2023/01/09 11:35:16;;;;;;;15.65;5.90;;;;;;;9.54;100.00;99294.50;5056171;28;20052;-75
2023/01/09 11:37:43;;;;;;;15.18;6.70;;;;;;;9.50;100.00;99297.59;5019386;28;20036;-74
2023/01/09 11:40:19;;;;;;;10.55;6.15;;;;;;;9.49;100.00;99294.19;5030130;28;20040;-75
2023/01/09 11:43:16;;;;;;;14.63;6.57;;;;;;;9.49;100.00;99288.97;5023299;28;20041;-75
2023/01/09 11:45:51;;;;;;;9.82;5.00;;;;;;;9.49;100.00;99286.38;5024999;28;20523;-74
2023/01/09 11:48:52;;;;;;;13.95;6.85;;;;;;;9.43;100.00;99284.47;5018875;28;20162;-72
2023/01/09 11:51:21;;;;;;;12.48;5.95;;;;;;;9.47;100.00;99277.13;5006738;28;20045;-73
2023/01/09 11:54:19;;;;;;;9.93;5.20;;;;;;;9.43;100.00;99276.69;5024318;28;20030;-71
2023/01/09 11:56:46;;;;;;;9.60;5.70;;;;;;;9.49;100.00;99262.97;5008559;28;20049;-73