Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:07;;;;;;;;;;;15.70;99.90;;;;;;5060528;28;19913;-62
2022/10/24 00:04:37;;;;;;;;;;;15.70;99.90;;;;;;5060520;28;19908;-62
2022/10/24 00:07:04;;;;;;;;;;;15.80;99.90;;;;;;5060292;28;19917;-62
2022/10/24 00:09:29;;;;;;;;;;;15.80;99.90;;;;;;5060440;28;19909;-62
2022/10/24 00:11:55;;;;;;;;;;;15.80;99.90;;;;;;5060320;28;19919;-62
2022/10/24 00:14:21;;;;;;;;;;;15.80;99.90;;;;;;5060115;28;19909;-62
2022/10/24 00:16:46;;;;;;;;;;;15.80;99.90;;;;;;5060402;28;19935;-62
2022/10/24 00:19:12;;;;;;;;;;;15.80;99.90;;;;;;5060240;28;19916;-61
2022/10/24 00:21:37;;;;;;;;;;;15.70;99.90;;;;;;5060199;28;20284;-62
2022/10/24 00:24:03;;;;;;;;;;;15.80;99.90;;;;;;5060132;28;20003;-62
2022/10/24 00:26:29;;;;;;;;;;;15.70;99.90;;;;;;5059963;28;19916;-62
2022/10/24 00:28:54;;;;;;;;;;;15.70;99.90;;;;;;5060196;28;19992;-62
2022/10/24 00:31:20;;;;;;;;;;;15.70;99.90;;;;;;5059825;28;19920;-62
2022/10/24 00:33:46;;;;;;;;;;;15.70;99.90;;;;;;5059713;28;19917;-62
2022/10/24 00:36:12;;;;;;;;;;;15.80;99.90;;;;;;5060094;28;20288;-62
2022/10/24 00:38:38;;;;;;;;;;;15.80;99.90;;;;;;5060122;28;19909;-62
2022/10/24 00:41:03;;;;;;;;;;;15.80;99.90;;;;;;5059144;28;19935;-62
2022/10/24 00:43:29;;;;;;;;;;;15.80;99.90;;;;;;5059555;28;19909;-62
2022/10/24 00:45:56;;;;;;;;;;;15.80;99.90;;;;;;5059507;28;19992;-62
2022/10/24 00:48:24;;;;;;;;;;;15.80;99.90;;;;;;5059523;28;19955;-62
2022/10/24 00:50:51;;;;;;;;;;;15.80;99.90;;;;;;5059635;28;19909;-62
2022/10/24 00:53:18;;;;;;;;;;;15.80;99.90;;;;;;5059243;28;19984;-62
2022/10/24 00:55:45;;;;;;;;;;;15.80;99.90;;;;;;5059638;28;19909;-62
2022/10/24 00:58:11;;;;;;;;;;;15.80;99.90;;;;;;5059331;28;19909;-62
2022/10/24 01:00:37;;;;;;;;;;;15.80;99.90;;;;;;5059454;28;19999;-62
2022/10/24 01:03:03;;;;;;;;;;;15.80;99.90;;;;;;5059630;28;19951;-62
2022/10/24 01:05:34;;;;;;;;;;;15.80;99.90;;;;;;5059156;28;19916;-62
2022/10/24 01:08:20;;;;;;;;;;;15.80;99.90;;;;;;5059028;28;20007;-62
2022/10/24 01:11:04;;;;;;;;;;;15.80;99.90;;;;;;5059449;28;19958;-62
2022/10/24 01:13:34;;;;;;;;;;;15.70;99.90;;;;;;5059050;28;19916;-62
2022/10/24 01:16:04;;;;;;;;;;;15.70;99.90;;;;;;5059464;28;19909;-62
2022/10/24 01:18:34;;;;;;;;;;;15.60;99.90;;;;;;5059075;28;20388;-62
2022/10/24 01:21:23;;;;;;;;;;;15.60;99.90;;;;;;5058862;28;19908;-62
2022/10/24 01:23:57;;;;;;;;;;;15.60;99.90;;;;;;5058101;28;20430;-62
2022/10/24 01:26:34;;;;;;;;;;;15.60;99.90;;;;;;5059029;28;19916;-61
2022/10/24 01:29:06;;;;;;;;;;;15.60;99.90;;;;;;5058723;28;19909;-62
2022/10/24 01:31:40;;;;;;;;;;;15.60;99.90;;;;;;5057801;28;19909;-61
2022/10/24 01:34:09;;;;;;;;;;;15.60;99.90;;;;;;5058332;28;20004;-61
2022/10/24 01:36:54;;;;;;;;;;;15.60;99.90;;;;;;5058637;28;19954;-61
2022/10/24 01:39:21;;;;;;;;;;;15.60;99.90;;;;;;5057871;28;19909;-61
2022/10/24 01:41:47;;;;;;;;;;;15.70;99.90;;;;;;5058420;28;19948;-61
2022/10/24 01:44:19;;;;;;;;;;;15.70;99.90;;;;;;5058762;28;19948;-62
2022/10/24 01:46:54;;;;;;;;;;;15.70;99.90;;;;;;5058527;28;20003;-61
2022/10/24 01:49:21;;;;;;;;;;;15.70;99.90;;;;;;5058518;28;19909;-62
2022/10/24 01:51:49;;;;;;;;;;;15.70;99.90;;;;;;5058285;28;19909;-62
2022/10/24 01:54:15;;;;;;;;;;;15.70;99.90;;;;;;5058695;28;20385;-61
2022/10/24 01:56:41;;;;;;;;;;;15.70;99.90;;;;;;5058412;28;19909;-62
2022/10/24 01:59:08;;;;;;;;;;;15.70;99.90;;;;;;5058280;28;20355;-62
2022/10/24 02:01:34;;;;;;;;;;;15.70;99.90;;;;;;5058361;28;19919;-61
2022/10/24 02:04:02;;;;;;;;;;;15.70;99.90;;;;;;5058120;28;19995;-61
2022/10/24 02:06:30;;;;;;;;;;;15.70;99.90;;;;;;5057796;28;19917;-61
2022/10/24 02:08:58;;;;;;;;;;;15.70;99.90;;;;;;5058124;28;19913;-61
2022/10/24 02:11:24;;;;;;;;;;;15.70;99.90;;;;;;5058569;28;20358;-61
2022/10/24 02:13:53;;;;;;;;;;;15.70;99.90;;;;;;5057981;28;19917;-61
2022/10/24 02:16:19;;;;;;;;;;;15.70;99.90;;;;;;5058129;28;20280;-61
2022/10/24 02:18:46;;;;;;;;;;;15.70;99.90;;;;;;5058092;28;20012;-61
2022/10/24 02:21:11;;;;;;;;;;;15.70;99.90;;;;;;5057898;28;19909;-61
2022/10/24 02:23:55;;;;;;;;;;;15.70;99.90;;;;;;5058029;28;20371;-61
2022/10/24 02:26:25;;;;;;;;;;;15.70;99.90;;;;;;5057842;28;19916;-61
2022/10/24 02:28:53;;;;;;;;;;;15.70;99.90;;;;;;5057769;28;19909;-61
2022/10/24 02:31:21;;;;;;;;;;;15.70;99.90;;;;;;5057731;28;20667;-61
2022/10/24 02:33:48;;;;;;;;;;;15.70;99.90;;;;;;5057724;28;19913;-61
2022/10/24 02:36:16;;;;;;;;;;;15.70;99.90;;;;;;5057674;28;19916;-61
2022/10/24 02:38:43;;;;;;;;;;;15.70;99.90;;;;;;5057912;28;19915;-62
2022/10/24 02:41:12;;;;;;;;;;;15.80;99.90;;;;;;5057643;28;19909;-61
2022/10/24 02:43:39;;;;;;;;;;;15.80;99.90;;;;;;5057640;28;19908;-61
2022/10/24 02:46:05;;;;;;;;;;;15.80;99.90;;;;;;5057837;28;20011;-61
2022/10/24 02:48:37;;;;;;;;;;;15.80;99.90;;;;;;5057652;28;19908;-61
2022/10/24 02:51:03;;;;;;;;;;;15.80;99.90;;;;;;5057817;28;19915;-62
2022/10/24 02:53:29;;;;;;;;;;;15.80;99.90;;;;;;5057697;28;19999;-61
2022/10/24 02:55:55;;;;;;;;;;;15.80;99.90;;;;;;5057557;28;19919;-61
2022/10/24 02:58:20;;;;;;;;;;;15.80;99.90;;;;;;5057541;28;19909;-61
2022/10/24 03:00:46;;;;;;;;;;;15.80;99.90;;;;;;5057636;28;19959;-62
2022/10/24 03:03:12;;;;;;;;;;;15.80;99.90;;;;;;5057703;28;19952;-61
2022/10/24 03:05:37;;;;;;;;;;;15.80;99.90;;;;;;5061522;28;19925;-61
2022/10/24 03:08:03;;;;;;;;;;;15.80;99.90;;;;;;5061123;28;19932;-61
2022/10/24 03:10:29;;;;;;;;;;;15.80;99.90;;;;;;5061631;28;20375;-62
2022/10/24 03:12:54;;;;;;;;;;;15.80;99.90;;;;;;5061279;28;19916;-61
2022/10/24 03:15:20;;;;;;;;;;;15.80;99.90;;;;;;5061360;28;19909;-61
2022/10/24 03:17:48;;;;;;;;;;;15.80;99.90;;;;;;5061361;28;19909;-61
2022/10/24 03:20:13;;;;;;;;;;;15.80;99.90;;;;;;5061385;28;19995;-61
2022/10/24 03:22:39;;;;;;;;;;;15.80;99.90;;;;;;5061134;28;19948;-61
2022/10/24 03:25:05;;;;;;;;;;;15.80;99.90;;;;;;5061265;28;19999;-61
2022/10/24 03:27:32;;;;;;;;;;;15.80;99.90;;;;;;5060886;28;19936;-61
2022/10/24 03:29:58;;;;;;;;;;;15.80;99.90;;;;;;5060975;28;19971;-61
2022/10/24 03:32:24;;;;;;;;;;;15.80;99.90;;;;;;5059995;28;19947;-61
2022/10/24 03:34:50;;;;;;;;;;;15.80;99.90;;;;;;5061334;28;20284;-61
2022/10/24 03:37:15;;;;;;;;;;;15.80;99.90;;;;;;5061022;28;19996;-61
2022/10/24 03:39:41;;;;;;;;;;;15.80;99.90;;;;;;5060825;28;19909;-62
2022/10/24 03:42:06;;;;;;;;;;;15.80;99.90;;;;;;5061150;28;19952;-61
2022/10/24 03:44:32;;;;;;;;;;;15.80;99.90;;;;;;5060755;28;20359;-61
2022/10/24 03:46:58;;;;;;;;;;;15.80;99.90;;;;;;5060704;28;19909;-61
2022/10/24 03:49:23;;;;;;;;;;;15.80;99.90;;;;;;5060637;28;19909;-61
2022/10/24 03:51:49;;;;;;;;;;;15.80;99.90;;;;;;5060520;28;19979;-61
2022/10/24 03:54:14;;;;;;;;;;;15.80;99.90;;;;;;5060520;28;20063;-62
2022/10/24 03:56:44;;;;;;;;;;;15.80;99.90;;;;;;5060607;28;19916;-61
2022/10/24 03:59:10;;;;;;;;;;;15.80;99.90;;;;;;5060500;28;20424;-61
2022/10/24 04:01:35;;;;;;;;;;;15.80;99.90;;;;;;5060569;28;19912;-62
2022/10/24 04:04:01;;;;;;;;;;;15.80;99.90;;;;;;5060368;28;19909;-61
2022/10/24 04:06:27;;;;;;;;;;;15.80;99.90;;;;;;5059949;28;20398;-61
2022/10/24 04:08:53;;;;;;;;;;;15.80;99.90;;;;;;5060274;28;19932;-61
2022/10/24 04:11:18;;;;;;;;;;;15.80;99.90;;;;;;5060322;28;19958;-62
2022/10/24 04:13:44;;;;;;;;;;;15.80;99.90;;;;;;5060197;28;19917;-61
2022/10/24 04:16:10;;;;;;;;;;;15.80;99.90;;;;;;5057579;28;20284;-61
2022/10/24 04:18:35;;;;;;;;;;;15.80;99.90;;;;;;5060323;28;19913;-61
2022/10/24 04:21:02;;;;;;;;;;;15.80;99.90;;;;;;5060581;28;19908;-61
2022/10/24 04:23:29;;;;;;;;;;;15.80;99.90;;;;;;5060504;28;19909;-61
2022/10/24 04:25:55;;;;;;;;;;;15.80;99.90;;;;;;5060019;28;19915;-61
2022/10/24 04:28:20;;;;;;;;;;;15.80;99.90;;;;;;5060170;28;20356;-62
2022/10/24 04:30:46;;;;;;;;;;;15.80;99.90;;;;;;5059841;28;19909;-61
2022/10/24 04:33:12;;;;;;;;;;;15.80;99.90;;;;;;5059739;28;19992;-61
2022/10/24 04:35:37;;;;;;;;;;;15.80;99.90;;;;;;5060213;28;19948;-61
2022/10/24 04:38:03;;;;;;;;;;;15.80;99.90;;;;;;5059762;28;19931;-62
2022/10/24 04:40:28;;;;;;;;;;;15.90;99.90;;;;;;5059619;28;19909;-61
2022/10/24 04:42:54;;;;;;;;;;;15.80;99.90;;;;;;5060160;28;19908;-61
2022/10/24 04:45:20;;;;;;;;;;;15.80;99.90;;;;;;5059589;28;19946;-61
2022/10/24 04:47:45;;;;;;;;;;;15.80;99.90;;;;;;5059486;28;19912;-61
2022/10/24 04:50:11;;;;;;;;;;;15.80;99.90;;;;;;5059942;28;19909;-62
2022/10/24 04:52:37;;;;;;;;;;;15.80;99.90;;;;;;5059516;28;19913;-62
2022/10/24 04:55:02;;;;;;;;;;;15.80;99.90;;;;;;5059432;28;19909;-61
2022/10/24 04:57:28;;;;;;;;;;;15.80;99.90;;;;;;5059412;28;19908;-62
2022/10/24 04:59:54;;;;;;;;;;;15.90;99.90;;;;;;5059663;28;19912;-61
2022/10/24 05:02:19;;;;;;;;;;;15.90;99.90;;;;;;5059128;28;19916;-62
2022/10/24 05:04:45;;;;;;;;;;;15.80;99.90;;;;;;5059396;28;19944;-62
2022/10/24 05:07:10;;;;;;;;;;;15.90;99.90;;;;;;5059248;28;19917;-62
2022/10/24 05:09:36;;;;;;;;;;;15.90;99.90;;;;;;5059117;28;19913;-62
2022/10/24 05:12:02;;;;;;;;;;;15.80;99.90;;;;;;5059343;28;20257;-62
2022/10/24 05:14:27;;;;;;;;;;;15.90;99.90;;;;;;5059451;28;19909;-62
2022/10/24 05:16:53;;;;;;;;;;;15.90;99.90;;;;;;5059434;28;19909;-61
2022/10/24 05:19:19;;;;;;;;;;;15.90;99.90;;;;;;5057641;28;19915;-62
2022/10/24 05:21:44;;;;;;;;;;;15.90;99.90;;;;;;5059406;28;19916;-61
2022/10/24 05:24:10;;;;;;;;;;;15.90;99.90;;;;;;5058887;28;19967;-62
2022/10/24 05:26:36;;;;;;;;;;;15.90;99.90;;;;;;5058750;28;19913;-61
2022/10/24 05:29:01;;;;;;;;;;;15.90;99.90;;;;;;5058756;28;19909;-62
2022/10/24 05:31:27;;;;;;;;;;;15.90;99.90;;;;;;5058883;28;20315;-62
2022/10/24 05:33:52;;;;;;;;;;;15.90;99.90;;;;;;5058606;28;19913;-62
2022/10/24 05:36:18;;;;;;;;;;;15.90;99.90;;;;;;5058591;28;19909;-62
2022/10/24 05:38:44;;;;;;;;;;;15.90;99.90;;;;;;5057196;28;19909;-62
2022/10/24 05:41:09;;;;;;;;;;;15.80;99.90;;;;;;5058769;28;19909;-62
2022/10/24 05:43:35;;;;;;;;;;;15.80;99.90;;;;;;5057191;28;19913;-62
2022/10/24 05:46:01;;;;;;;;;;;15.80;99.90;;;;;;5058394;28;19908;-62
2022/10/24 05:48:26;;;;;;;;;;;15.70;99.90;;;;;;5058542;28;19962;-62
2022/10/24 05:50:58;;;;;;;;;;;15.70;99.90;;;;;;5058372;28;19909;-62
2022/10/24 05:53:24;;;;;;;;;;;15.80;99.90;;;;;;5058391;28;19935;-62
2022/10/24 05:55:50;;;;;;;;;;;15.70;99.90;;;;;;5058763;28;19909;-62
2022/10/24 05:58:19;;;;;;;;;;;15.80;99.90;;;;;;5058465;28;19916;-62
2022/10/24 06:00:48;;;;;;;;;;;15.70;99.90;;;;;;5058955;28;19992;-62
2022/10/24 06:03:14;;;;;;;;;;;15.70;99.90;;;;;;5058135;28;19909;-62
2022/10/24 06:05:40;;;;;;;;;;;15.70;99.90;;;;;;5058941;28;20314;-62
2022/10/24 06:08:05;;;;;;;;;;;15.70;99.90;;;;;;5057623;28;19928;-62
2022/10/24 06:10:31;;;;;;;;;;;15.70;99.90;;;;;;5058497;28;20443;-62
2022/10/24 06:12:57;;;;;;;;;;;15.70;99.90;;;;;;5058231;28;19916;-62
2022/10/24 06:15:22;;;;;;;;;;;15.70;99.90;;;;;;5058526;28;19909;-62
2022/10/24 06:17:49;;;;;;;;;;;15.70;99.90;;;;;;5058248;28;19908;-62
2022/10/24 06:20:15;;;;;;;;;;;15.70;99.90;;;;;;5058692;28;20011;-62
2022/10/24 06:22:43;;;;;;;;;;;15.70;99.90;;;;;;5058164;28;19974;-62
2022/10/24 06:25:09;;;;;;;;;;;15.70;99.90;;;;;;5058163;28;19955;-62
2022/10/24 06:27:35;;;;;;;;;;;15.70;99.90;;;;;;5058238;28;19920;-62
2022/10/24 06:30:01;;;;;;;;;;;15.70;99.90;;;;;;5058342;28;19908;-62
2022/10/24 06:32:26;;;;;;;;;;;15.70;99.90;;;;;;5058056;28;19912;-62
2022/10/24 06:34:52;;;;;;;;;;;15.60;99.90;;;;;;5058557;28;19909;-62
2022/10/24 06:37:17;;;;;;;;;;;15.60;99.90;;;;;;5058493;28;19917;-62
2022/10/24 06:39:43;;;;;;;;;;;15.60;99.90;;;;;;5057337;28;20330;-62
2022/10/24 06:42:09;;;;;;;;;;;15.60;99.90;;;;;;5058036;28;19916;-62
2022/10/24 06:44:34;;;;;;;;;;;15.60;99.90;;;;;;5057966;28;19909;-62
2022/10/24 06:47:00;;;;;;;;;;;15.60;99.90;;;;;;5058187;28;19999;-61
2022/10/24 06:49:25;;;;;;;;;;;15.50;99.90;;;;;;5058102;28;19959;-62
2022/10/24 06:51:51;;;;;;;;;;;15.60;99.90;;;;;;5058223;28;19932;-62
2022/10/24 06:54:17;;;;;;;;;;;15.60;99.90;;;;;;5057987;28;19912;-62
2022/10/24 06:56:43;;;;;;;;;;;15.50;99.90;;;;;;5058021;28;19909;-62
2022/10/24 06:59:09;;;;;;;;;;;15.60;99.90;;;;;;5057750;28;20292;-62
2022/10/24 07:01:34;;;;;;;;;;;15.60;99.90;;;;;;5056485;28;19954;-62
2022/10/24 07:04:00;;;;;;;;;;;15.50;99.90;;;;;;5057964;28;19912;-62
2022/10/24 07:06:27;;;;;;;;;;;15.60;99.90;;;;;;5057361;28;20446;-62
2022/10/24 07:08:53;;;;;;;;;;;15.60;99.90;;;;;;5057949;28;19916;-62
2022/10/24 07:11:19;;;;;;;;;;;15.60;99.90;;;;;;5057726;28;19909;-61
2022/10/24 07:13:45;;;;;;;;;;;15.50;99.90;;;;;;5057530;28;19917;-62
2022/10/24 07:16:10;;;;;;;;;;;15.60;99.90;;;;;;5056743;28;19909;-62
2022/10/24 07:18:36;;;;;;;;;;;15.60;99.90;;;;;;5057649;28;19916;-62
2022/10/24 07:21:03;;;;;;;;;;;15.60;99.90;;;;;;5057853;28;20276;-62
2022/10/24 07:23:28;;;;;;;;;;;15.60;99.90;;;;;;5057585;28;20379;-61
2022/10/24 07:25:54;;;;;;;;;;;15.60;99.90;;;;;;5057826;28;19916;-61
2022/10/24 07:28:19;;;;;;;;;;;15.60;99.90;;;;;;5057439;28;19932;-61
2022/10/24 07:30:45;;;;;;;;;;;15.60;99.90;;;;;;5057710;28;19919;-62
2022/10/24 07:33:11;;;;;;;;;;;15.60;99.90;;;;;;5057420;28;19944;-62
2022/10/24 07:35:42;;;;;;;;;;;15.60;99.90;;;;;;5057647;28;19909;-61
2022/10/24 07:38:08;;;;;;;;;;;15.60;99.90;;;;;;5057361;28;19913;-62
2022/10/24 07:40:33;;;;;;;;;;;15.60;99.90;;;;;;5057878;28;20015;-62
2022/10/24 07:42:59;;;;;;;;;;;15.60;99.90;;;;;;5057402;28;19962;-62
2022/10/24 07:45:26;;;;;;;;;;;15.60;99.90;;;;;;5057846;28;19909;-62
2022/10/24 07:47:52;;;;;;;;;;;15.60;99.90;;;;;;5057580;28;19956;-62
2022/10/24 07:50:18;;;;;;;;;;;15.60;99.90;;;;;;5058876;28;20023;-62
2022/10/24 07:52:44;;;;;;;;;;;15.60;99.90;;;;;;5061254;28;19944;-62
2022/10/24 07:55:10;;;;;;;;;;;15.70;99.90;;;;;;5060890;28;20561;-62
2022/10/24 07:57:35;;;;;;;;;;;15.60;99.90;;;;;;5061019;28;19912;-62
2022/10/24 08:00:01;;;;;;;;;;;15.70;99.90;;;;;;5059521;28;19909;-62
2022/10/24 08:02:26;;;;;;;;;;;15.60;99.90;;;;;;5060881;28;19916;-62
2022/10/24 08:04:52;;;;;;;;;;;15.70;99.90;;;;;;5060896;28;19909;-62
2022/10/24 08:07:17;;;;;;;;;;;15.70;99.90;;;;;;5060604;28;19917;-61
2022/10/24 08:09:44;;;;;;;;;;;15.70;99.90;;;;;;5060872;28;20001;-62
2022/10/24 08:12:10;;;;;;;;;;;15.70;99.90;;;;;;5060689;28;19916;-62
2022/10/24 08:14:37;;;;;;;;;;;15.80;99.90;;;;;;5060902;28;20307;-61
2022/10/24 08:17:03;;;;;;;;;;;15.80;99.90;;;;;;5060737;28;19916;-62
2022/10/24 08:19:29;;;;;;;;;;;15.80;99.90;;;;;;5060646;28;19909;-62
2022/10/24 08:21:56;;;;;;;;;;;15.90;99.90;;;;;;5060276;28;19912;-60
2022/10/24 08:24:21;;;;;;;;;;;15.90;99.90;;;;;;5060490;28;19915;-60
2022/10/24 08:26:47;;;;;;;;;;;16.10;99.90;;;;;;5060074;28;19909;-60
2022/10/24 08:29:14;;;;;;;;;;;16.20;99.90;;;;;;5060420;28;19941;-60
2022/10/24 08:31:39;;;;;;;;;;;16.30;99.90;;;;;;5059963;28;20426;-60
2022/10/24 08:34:05;;;;;;;;;;;16.50;99.90;;;;;;5060275;28;19917;-60
2022/10/24 08:36:33;;;;;;;;;;;16.50;99.90;;;;;;5060149;28;20360;-60
2022/10/24 08:38:59;;;;;;;;;;;16.60;99.90;;;;;;5060209;28;19909;-60
2022/10/24 08:41:45;;;;;;;;;;;16.80;99.90;;;;;;5060500;28;19915;-60
2022/10/24 08:44:15;;;;;;;;;;;16.90;99.90;;;;;;5060150;28;19909;-60
2022/10/24 08:46:44;;;;;;;;;;;17.30;99.90;;;;;;5060411;28;20264;-60
2022/10/24 08:49:14;;;;;;;;;;;17.50;99.90;;;;;;5060726;28;19972;-60
2022/10/24 08:52:06;;;;;;;;;;;17.50;99.90;;;;;;5060057;28;19947;-60
2022/10/24 08:54:35;;;;;;;;;;;17.40;99.90;;;;;;5058685;28;20261;-60
2022/10/24 08:57:01;;;;;;;;;;;17.40;99.60;;;;;;5059901;28;20008;-60
2022/10/24 08:59:28;;;;;;;;;;;17.50;99.30;;;;;;5059477;28;19952;-61
2022/10/24 09:02:03;;;;;;;;;;;17.50;99.10;;;;;;5059153;28;19947;-60
2022/10/24 09:04:33;;;;;;;;;;;17.60;98.80;;;;;;5059546;28;19905;-60
2022/10/24 09:06:59;;;;;;;;;;;17.80;99.40;;;;;;5059281;28;19917;-60
2022/10/24 09:09:28;;;;;;;;;;;17.80;98.80;;;;;;5059479;28;19962;-60
2022/10/24 09:11:55;;;;;;;;;;;17.60;98.60;;;;;;5059260;28;20347;-60
2022/10/24 09:14:22;;;;;;;;;;;17.80;98.10;;;;;;5059296;28;20438;-60
2022/10/24 09:16:52;;;;;;;;;;;17.80;98.40;;;;;;5058574;28;20755;-60
2022/10/24 09:19:20;;;;;;;;;;;17.80;97.70;;;;;;5059465;28;19909;-60
2022/10/24 09:21:46;;;;;;;;;;;17.90;98.10;;;;;;5059411;28;20272;-60
2022/10/24 09:24:22;;;;;;;;;;;18.20;98.30;;;;;;5059373;28;19944;-60
2022/10/24 09:26:48;;;;;;;;;;;18.70;98.20;;;;;;5059409;28;19909;-60
2022/10/24 09:29:13;;;;;;;;;;;18.60;98.10;;;;;;5059119;28;20322;-60
2022/10/24 09:31:39;;;;;;;;;;;18.50;98.30;;;;;;5058972;28;19909;-60
2022/10/24 09:34:05;;;;;;;;;;;18.50;97.60;;;;;;5058715;28;19913;-60
2022/10/24 09:36:31;;;;;;;;;;;18.80;98.50;;;;;;5058897;28;19909;-61
2022/10/24 09:39:16;;;;;;;;;;;19.40;97.50;;;;;;5058814;28;19995;-61
2022/10/24 09:41:45;;;;;;;;;;;19.70;97.90;;;;;;5058737;28;19943;-61
2022/10/24 09:44:26;;;;;;;;;;;19.90;94.70;;;;;;5059310;28;19931;-61
2022/10/24 09:46:51;;;;;;;;;;;20.00;95.30;;;;;;5057330;28;19909;-61
2022/10/24 09:49:24;;;;;;;;;;;20.10;95.40;;;;;;5058785;28;19959;-61
2022/10/24 09:52:08;;;;;;;;;;;20.30;93.90;;;;;;5058663;28;20421;-61
2022/10/24 09:54:34;;;;;;;;;;;20.00;93.70;;;;;;5058767;28;19917;-60
2022/10/24 09:57:09;;;;;;;;;;;19.80;94.90;;;;;;5058759;28;19932;-61
2022/10/24 10:00:07;;;;;;;;;;;20.30;96.30;;;;;;5058522;28;19908;-61
2022/10/24 10:02:33;;;;;;;;;;;20.90;94.40;;;;;;5057328;28;19908;-61
2022/10/24 10:05:01;;;;;;;;;;;21.20;93.90;;;;;;5058413;28;19915;-61
2022/10/24 10:07:31;;;;;;;;;;;21.00;91.90;;;;;;5058131;28;20397;-61
2022/10/24 10:09:59;;;;;;;;;;;21.10;92.70;;;;;;5058368;28;20039;-61
2022/10/24 10:12:24;;;;;;;;;;;21.30;91.40;;;;;;5058566;28;19960;-61
2022/10/24 10:14:51;;;;;;;;;;;21.60;93.80;;;;;;5057516;28;19913;-61
2022/10/24 10:17:24;;;;;;;;;;;22.20;93.90;;;;;;5058316;28;19912;-61
2022/10/24 10:19:50;;;;;;;;;;;22.10;91.20;;;;;;5058426;28;19909;-61
2022/10/24 10:22:30;;;;;;;;;;;22.60;93.80;;;;;;5058389;28;20008;-61
2022/10/24 10:24:56;;;;;;;;;;;22.30;91.00;;;;;;5058137;28;19931;-61
2022/10/24 10:27:36;;;;;;;;;;;22.10;89.50;;;;;;5058392;28;19996;-61
2022/10/24 10:30:14;;;;;;;;;;;22.00;90.70;;;;;;5058307;28;19908;-61
2022/10/24 10:32:53;;;;;;;;;;;22.10;86.20;;;;;;5058194;28;20342;-61
2022/10/24 10:35:21;;;;;;;;;;;22.50;86.10;;;;;;5058150;28;19951;-61
2022/10/24 10:38:13;;;;;;;;;;;22.20;85.60;;;;;;5057991;28;19913;-61
2022/10/24 10:40:38;;;;;;;;;;;22.40;88.60;;;;;;5057514;28;20269;-61
2022/10/24 10:43:04;;;;;;;;;;;22.50;88.00;;;;;;5057943;28;19939;-61
2022/10/24 10:45:29;;;;;;;;;;;22.80;85.90;;;;;;5057924;28;19909;-61
2022/10/24 10:48:01;;;;;;;;;;;23.20;82.60;;;;;;5057721;28;20043;-61
2022/10/24 10:50:26;;;;;;;;;;;23.10;85.60;;;;;;5057688;28;19931;-61
2022/10/24 10:52:54;;;;;;;;;;;22.50;79.90;;;;;;5057749;28;19913;-61
2022/10/24 10:55:23;;;;;;;;;;;22.90;85.80;;;;;;5058055;28;20284;-61
2022/10/24 10:58:07;;;;;;;;;;;23.00;89.90;;;;;;5058035;28;19909;-61
2022/10/24 11:00:33;;;;;;;;;;;23.80;82.70;;;;;;5058116;28;20003;-61
2022/10/24 11:03:04;;;;;;;;;;;24.00;84.10;;;;;;5057957;28;19943;-61
2022/10/24 11:05:49;;;;;;;;;;;24.60;83.70;;;;;;5057842;28;19935;-61
2022/10/24 11:08:24;;;;;;;;;;;24.40;82.40;;;;;;5057351;28;19921;-61
2022/10/24 11:10:52;;;;;;;;;;;24.60;83.70;;;;;;5057981;28;19909;-61
2022/10/24 11:13:23;;;;;;;;;;;24.50;80.70;;;;;;5057590;28;19978;-61
2022/10/24 11:15:51;;;;;;;;;;;25.00;85.00;;;;;;5057811;28;19932;-61
2022/10/24 11:18:22;;;;;;;;;;;24.80;71.20;;;;;;5057641;28;19943;-61
2022/10/24 11:21:04;;;;;;;;;;;24.80;87.90;;;;;;5057679;28;19908;-61
2022/10/24 11:23:30;;;;;;;;;;;24.80;75.00;;;;;;5057620;28;19916;-61
2022/10/24 11:26:05;;;;;;;;;;;25.20;66.80;;;;;;5060526;28;20368;-61
2022/10/24 11:28:49;;;;;;;;;;;24.50;72.80;;;;;;5061587;28;19909;-61
2022/10/24 11:31:22;;;;;;;;;;;24.60;76.00;;;;;;5061348;28;19916;-61
2022/10/24 11:33:57;;;;;;;;;;;24.70;76.30;;;;;;5061403;28;19913;-61
2022/10/24 11:36:29;;;;;;;;;;;25.50;73.10;;;;;;5061325;28;19958;-61
2022/10/24 11:38:57;;;;;;;;;;;24.70;66.60;;;;;;5061409;28;19909;-61
2022/10/24 11:41:32;;;;;;;;;;;24.10;72.80;;;;;;5061182;28;19909;-61
2022/10/24 11:44:01;;;;;;;;;;;23.70;79.70;;;;;;5061338;28;19909;-62
2022/10/24 11:46:34;;;;;;;;;;;23.40;72.80;;;;;;5061148;28;19951;-61
2022/10/24 11:49:08;;;;;;;;;;;22.60;81.50;;;;;;5061085;28;19908;-61
2022/10/24 11:51:50;;;;;;;;;;;22.90;80.10;;;;;;5061135;28;19912;-61
2022/10/24 11:54:21;;;;;;;;;;;22.90;82.20;;;;;;5060839;28;19913;-61
2022/10/24 11:57:07;;;;;;;;;;;22.80;78.70;;;;;;5061050;28;19908;-61
2022/10/24 11:59:33;;;;;;;;;;;22.70;83.40;;;;;;5061289;28;19915;-61
2022/10/24 12:02:02;;;;;;;;;;;23.00;80.90;;;;;;5060967;28;19909;-61
2022/10/24 12:04:46;;;;;;;;;;;23.10;79.40;;;;;;5060820;28;19944;-61
2022/10/24 12:07:14;;;;;;;;;;;23.00;79.10;;;;;;5060651;28;19962;-61
2022/10/24 12:09:58;;;;;;;;;;;23.10;78.60;;;;;;5060798;28;19909;-61
2022/10/24 12:12:24;;;;;;;;;;;23.10;77.80;;;;;;5060513;28;19916;-61
2022/10/24 12:14:54;;;;;;;;;;;23.70;76.20;;;;;;5060695;28;19909;-61
2022/10/24 12:17:31;;;;;;;;;;;23.90;74.20;;;;;;5060665;28;19908;-61
2022/10/24 12:19:59;;;;;;;;;;;23.90;78.10;;;;;;5060600;28;19908;-61
2022/10/24 12:22:29;;;;;;;;;;;24.40;75.50;;;;;;5060637;28;19916;-61
2022/10/24 12:25:24;;;;;;;;;;;23.90;75.00;;;;;;5060369;28;19913;-61
2022/10/24 12:27:57;;;;;;;;;;;23.90;76.60;;;;;;5059510;28;19909;-61
2022/10/24 12:30:24;;;;;;;;;;;24.20;71.00;;;;;;5060445;28;19909;-61
2022/10/24 12:32:56;;;;;;;;;;;24.40;73.40;;;;;;5060168;28;19919;-61
2022/10/24 12:35:25;;;;;;;;;;;24.50;75.00;;;;;;5060378;28;20352;-61
2022/10/24 12:37:50;;;;;;;;;;;24.70;66.40;;;;;;5058922;28;19948;-61
2022/10/24 12:40:35;;;;;;;;;;;24.50;73.00;;;;;;5060501;28;19915;-61
2022/10/24 12:43:06;;;;;;;;;;;24.20;70.10;;;;;;5060224;28;19916;-61
2022/10/24 12:45:31;;;;;;;;;;;24.70;66.60;;;;;;5060265;28;19962;-61
2022/10/24 12:47:57;;;;;;;;;;;24.60;67.10;;;;;;5060126;28;19909;-61
2022/10/24 12:50:23;;;;;;;;;;;24.70;71.90;;;;;;5059900;28;19909;-61
2022/10/24 12:52:55;;;;;;;;;;;24.60;66.90;;;;;;5059972;28;19913;-61
2022/10/24 12:55:26;;;;;;;;;;;24.80;68.70;;;;;;5060012;28;19963;-61
2022/10/24 12:57:52;;;;;;;;;;;24.50;70.20;;;;;;5059703;28;20273;-61
2022/10/24 13:00:22;;;;;;;;;;;24.70;70.30;;;;;;5059999;28;19958;-61
2022/10/24 13:02:48;;;;;;;;;;;24.60;73.10;;;;;;5059825;28;19909;-61
2022/10/24 13:05:32;;;;;;;;;;;24.60;68.70;;;;;;5059397;28;19972;-61
2022/10/24 13:08:29;;;;;;;;;;;25.10;71.00;;;;;;5059163;28;20387;-61
2022/10/24 13:11:07;;;;;;;;;;;24.90;66.60;;;;;;5040932;28;19909;-61
2022/10/24 13:13:46;;;;;;;;;;;25.00;69.60;;;;;;5059572;28;20010;-61
2022/10/24 13:16:26;;;;;;;;;;;24.70;65.60;;;;;;5059761;28;19908;-61
2022/10/24 13:19:10;;;;;;;;;;;24.50;71.80;;;;;;5059494;28;19916;-61
2022/10/24 13:21:46;;;;;;;;;;;24.60;67.60;;;;;;5059734;28;19909;-61
2022/10/24 13:24:15;;;;;;;;;;;24.60;69.20;;;;;;5059253;28;19909;-61
2022/10/24 13:26:42;;;;;;;;;;;24.70;67.10;;;;;;5059121;28;19931;-61
2022/10/24 13:29:19;;;;;;;;;;;24.70;65.20;;;;;;5059202;28;20000;-61
2022/10/24 13:31:46;;;;;;;;;;;24.80;69.30;;;;;;5059018;28;19970;-61
2022/10/24 13:34:27;;;;;;;;;;;24.90;65.90;;;;;;5058933;28;19913;-61
2022/10/24 13:36:58;;;;;;;;;;;25.20;69.10;;;;;;5059167;28;19909;-61
2022/10/24 13:39:25;;;;;;;;;;;25.20;63.10;;;;;;5058875;28;19967;-61
2022/10/24 13:42:05;;;;;;;;;;;25.10;63.80;;;;;;5058969;28;19916;-61
2022/10/24 13:44:46;;;;;;;;;;;25.00;65.60;;;;;;5058810;28;19908;-61
2022/10/24 13:47:12;;;;;;;;;;;25.20;64.60;;;;;;5058714;28;19993;-60
2022/10/24 13:49:38;;;;;;;;;;;25.00;67.30;;;;;;5058671;28;19913;-61
2022/10/24 13:52:16;;;;;;;;;;;25.00;65.60;;;;;;5058866;28;19909;-60
2022/10/24 13:54:43;;;;;;;;;;;24.80;69.00;;;;;;5058554;28;20019;-61
2022/10/24 13:57:29;;;;;;;;;;;24.80;70.20;;;;;;5058866;28;19908;-61
2022/10/24 13:59:55;;;;;;;;;;;24.80;70.90;;;;;;5058587;28;19932;-61
2022/10/24 14:02:23;;;;;;;;;;;24.70;65.60;;;;;;5058318;28;20366;-61
2022/10/24 14:04:48;;;;;;;;;;;24.60;64.50;;;;;;5058710;28;19909;-61
2022/10/24 14:07:19;;;;;;;;;;;24.20;66.90;;;;;;5056951;28;19920;-61
2022/10/24 14:09:50;;;;;;;;;;;24.30;66.90;;;;;;5058574;28;19916;-61
2022/10/24 14:12:20;;;;;;;;;;;24.40;67.90;;;;;;5058350;28;20368;-60
2022/10/24 14:14:47;;;;;;;;;;;24.30;66.40;;;;;;5058258;28;19939;-61
2022/10/24 14:17:15;;;;;;;;;;;23.50;67.40;;;;;;5058306;28;19931;-60
2022/10/24 14:19:47;;;;;;;;;;;23.50;69.30;;;;;;5058447;28;19909;-60
2022/10/24 14:22:18;;;;;;;;;;;23.60;70.10;;;;;;5058777;28;19909;-60
2022/10/24 14:24:44;;;;;;;;;;;23.40;68.70;;;;;;5058620;28;19915;-61
2022/10/24 14:27:11;;;;;;;;;;;23.50;69.30;;;;;;5058141;28;19916;-60