Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:00;;;;;;;8.75;2.10;;;;;;;;;;5139277;27;20054;-74
2022/11/09 00:03:27;;;;;;;7.57;2.10;;;;;;;;;;5140268;27;20166;-74
2022/11/09 00:05:55;;;;;;;7.95;2.13;;;;;;;;;;5150688;27;20051;-74
2022/11/09 00:08:23;;;;;;;6.97;2.05;;;;;;;;;;5142474;27;20047;-74
2022/11/09 00:10:50;;;;;;;3.60;1.65;;;;;;;;;;5135635;27;20154;-74
2022/11/09 00:13:17;;;;;;;6.90;2.30;;;;;;;;;;5139076;27;20043;-74
2022/11/09 00:15:45;;;;;;;7.50;2.17;;;;;;;;;;5139530;27;20300;-74
2022/11/09 00:18:12;;;;;;;7.97;2.35;;;;;;;;;;5144843;27;21100;-74
2022/11/09 00:20:40;;;;;;;12.05;2.42;;;;;;;;;;5138992;27;20142;-74
2022/11/09 00:23:14;;;;;;;9.65;1.90;;;;;;;;;;5134296;27;20059;-74
2022/11/09 00:25:41;;;;;;;7.32;2.53;;;;;;;;;;5135207;27;20945;-74
2022/11/09 00:28:09;;;;;;;8.90;2.50;;;;;;;;;;5144155;27;20126;-74
2022/11/09 00:30:36;;;;;;;6.45;1.98;;;;;;;;;;5121795;27;20047;-74
2022/11/09 00:33:03;;;;;;;5.13;1.85;;;;;;;;;;5136534;27;20535;-74
2022/11/09 00:35:31;;;;;;;8.00;2.10;;;;;;;;;;5141682;27;20058;-74
2022/11/09 00:37:58;;;;;;;7.15;2.10;;;;;;;;;;5134299;27;20055;-74
2022/11/09 00:40:25;;;;;;;9.18;2.22;;;;;;;;;;5139578;27;20051;-74
2022/11/09 00:42:53;;;;;;;5.40;1.67;;;;;;;;;;5137671;27;20050;-74
2022/11/09 00:45:20;;;;;;;9.32;2.22;;;;;;;;;;5141331;27;20048;-74
2022/11/09 00:47:47;;;;;;;9.60;2.20;;;;;;;;;;5134374;27;20054;-74
2022/11/09 00:50:15;;;;;;;10.65;2.28;;;;;;;;;;5148308;27;20142;-74
2022/11/09 00:52:42;;;;;;;10.77;2.40;;;;;;;;;;5121289;27;20077;-74
2022/11/09 00:55:09;;;;;;;10.43;2.13;;;;;;;;;;5135646;27;20052;-74
2022/11/09 00:57:36;;;;;;;5.90;2.35;;;;;;;;;;5137709;27;20055;-74
2022/11/09 01:00:07;;;;;;;8.90;1.98;;;;;;;;;;5122478;27;20055;-74
2022/11/09 01:02:34;;;;;;;7.20;2.33;;;;;;;;;;5144787;27;20059;-74
2022/11/09 01:05:02;;;;;;;11.48;2.00;;;;;;;;;;5123580;27;20587;-74
2022/11/09 01:07:30;;;;;;;13.25;2.00;;;;;;;;;;5139572;27;20043;-74
2022/11/09 01:09:57;;;;;;;9.93;1.80;;;;;;;;;;5138388;27;20839;-74
2022/11/09 01:12:25;;;;;;;6.13;1.60;;;;;;;;;;5133728;27;20593;-74
2022/11/09 01:14:52;;;;;;;10.70;2.08;;;;;;;;;;5127462;27;20116;-74
2022/11/09 01:17:20;;;;;;;11.38;1.85;;;;;;;;;;5138917;27;20051;-74
2022/11/09 01:19:47;;;;;;;9.30;1.67;;;;;;;;;;5134374;27;20984;-74
2022/11/09 01:22:18;;;;;;;9.25;1.92;;;;;;;;;;5140354;27;20499;-74
2022/11/09 01:24:51;;;;;;;9.00;1.48;;;;;;;;;;5131579;27;20523;-74
2022/11/09 01:27:21;;;;;;;9.82;1.90;;;;;;;;;;5140346;27;20047;-74
2022/11/09 01:29:51;;;;;;;11.13;2.20;;;;;;;;;;5146403;27;20055;-74
2022/11/09 01:32:18;;;;;;;8.90;1.90;;;;;;;;;;5127639;27;20048;-74
2022/11/09 01:34:45;;;;;;;8.20;1.80;;;;;;;;;;5124288;27;20051;-74
2022/11/09 01:37:12;;;;;;;7.35;1.80;;;;;;;;;;5135469;27;20576;-74
2022/11/09 01:39:40;;;;;;;8.80;1.50;;;;;;;;;;5114626;27;20060;-74
2022/11/09 01:42:07;;;;;;;11.90;1.65;;;;;;;;;;5129529;27;20143;-74
2022/11/09 01:44:37;;;;;;;4.30;1.52;;;;;;;;;;5139663;27;20047;-74
2022/11/09 01:47:06;;;;;;;10.25;2.17;;;;;;;;;;5139367;27;20059;-74
2022/11/09 01:49:42;;;;;;;11.00;1.92;;;;;;;;;;5134771;27;20047;-74
2022/11/09 01:52:33;;;;;;;13.88;2.15;;;;;;;;;;5128712;27;20105;-74
2022/11/09 01:55:06;;;;;;;9.70;2.08;;;;;;;;;;5127858;27;20051;-74
2022/11/09 01:57:39;;;;;;;9.95;1.60;;;;;;;;;;5139538;27;20852;-74
2022/11/09 02:00:08;;;;;;;10.75;1.77;;;;;;;;;;5120082;27;20055;-74
2022/11/09 02:02:38;;;;;;;7.13;1.80;;;;;;;;;;5139693;27;20062;-74
2022/11/09 02:05:12;;;;;;;9.45;1.95;;;;;;;;;;5139186;27;20047;-74
2022/11/09 02:07:40;;;;;;;7.57;1.60;;;;;;;;;;5138951;27;20047;-74
2022/11/09 02:10:34;;;;;;;11.45;1.73;;;;;;;;;;5144142;27;20047;-74
2022/11/09 02:13:02;;;;;;;14.00;2.05;;;;;;;;;;5108638;27;20097;-74
2022/11/09 02:15:29;;;;;;;7.97;1.75;;;;;;;;;;5141045;27;20119;-73
2022/11/09 02:17:57;;;;;;;10.88;2.60;;;;;;;;;;5135398;27;20105;-73
2022/11/09 02:20:25;;;;;;;5.90;1.73;;;;;;;;;;5136004;27;20051;-74
2022/11/09 02:22:52;;;;;;;14.02;2.00;;;;;;;;;;5125679;27;20043;-74
2022/11/09 02:25:20;;;;;;;9.85;1.83;;;;;;;;;;5141345;27;20786;-74
2022/11/09 02:27:49;;;;;;;11.25;1.83;;;;;;;;;;5140921;27;20055;-74
2022/11/09 02:30:19;;;;;;;7.20;1.67;;;;;;;;;;5139226;27;20538;-74
2022/11/09 02:32:47;;;;;;;12.45;1.90;;;;;;;;;;5130071;27;20130;-74
2022/11/09 02:35:14;;;;;;;8.63;1.88;;;;;;;;;;5136346;27;20554;-74
2022/11/09 02:37:45;;;;;;;10.63;2.20;;;;;;;;;;5120480;27;20055;-74
2022/11/09 02:40:32;;;;;;;10.38;2.50;;;;;;;;;;5137072;27;20162;-74
2022/11/09 02:43:01;;;;;;;8.82;1.75;;;;;;;;;;5133956;27;20061;-74
2022/11/09 02:45:28;;;;;;;6.07;1.98;;;;;;;;;;5134847;27;20101;-74
2022/11/09 02:47:55;;;;;;;7.47;1.90;;;;;;;;;;5141750;27;20489;-74
2022/11/09 02:50:23;;;;;;;7.82;2.00;;;;;;;;;;5138748;27;20055;-74
2022/11/09 02:52:50;;;;;;;6.53;1.88;;;;;;;;;;5138678;27;20444;-74
2022/11/09 02:55:20;;;;;;;5.57;2.10;;;;;;;;;;5125519;27;20106;-74
2022/11/09 02:57:47;;;;;;;9.60;1.98;;;;;;;;;;5136313;27;20543;-74
2022/11/09 03:00:15;;;;;;;9.68;2.05;;;;;;;;;;5132781;27;20146;-74
2022/11/09 03:02:42;;;;;;;8.82;2.10;;;;;;;;;;5141049;27;20047;-74
2022/11/09 03:05:10;;;;;;;8.10;1.95;;;;;;;;;;5138285;27;20043;-74
2022/11/09 03:07:40;;;;;;;10.20;2.33;;;;;;;;;;5131644;27;20043;-74
2022/11/09 03:10:09;;;;;;;10.65;2.30;;;;;;;;;;5143962;27;20108;-73
2022/11/09 03:12:37;;;;;;;7.88;2.08;;;;;;;;;;5138779;27;20048;-74
2022/11/09 03:15:07;;;;;;;9.13;2.33;;;;;;;;;;5119699;27;20105;-74
2022/11/09 03:17:35;;;;;;;10.57;2.25;;;;;;;;;;5137888;27;20047;-74
2022/11/09 03:20:03;;;;;;;7.20;2.25;;;;;;;;;;5133530;27;20047;-74
2022/11/09 03:22:30;;;;;;;6.22;1.52;;;;;;;;;;5132771;27;20048;-74
2022/11/09 03:24:57;;;;;;;13.27;2.20;;;;;;;;;;5139976;27;20093;-73
2022/11/09 03:27:24;;;;;;;9.05;2.53;;;;;;;;;;5136656;27;20048;-74
2022/11/09 03:29:51;;;;;;;9.10;2.05;;;;;;;;;;5133396;27;20051;-74
2022/11/09 03:32:21;;;;;;;10.88;2.05;;;;;;;;;;5141492;27;20605;-73
2022/11/09 03:34:50;;;;;;;9.88;2.17;;;;;;;;;;5130644;27;20051;-74
2022/11/09 03:37:17;;;;;;;6.47;2.03;;;;;;;;;;5137892;27;20947;-74
2022/11/09 03:39:44;;;;;;;7.53;2.08;;;;;;;;;;5137675;27;20252;-74
2022/11/09 03:42:11;;;;;;;6.25;1.70;;;;;;;;;;5133696;27;20918;-74
2022/11/09 03:44:39;;;;;;;10.80;2.33;;;;;;;;;;5129396;27;20075;-74
2022/11/09 03:47:06;;;;;;;10.30;1.90;;;;;;;;;;5140226;27;20048;-74
2022/11/09 03:49:33;;;;;;;9.73;1.95;;;;;;;;;;5142310;27;20059;-74
2022/11/09 03:52:01;;;;;;;9.55;2.10;;;;;;;;;;5137238;27;20052;-75
2022/11/09 03:54:29;;;;;;;14.70;2.08;;;;;;;;;;5132869;27;20062;-74
2022/11/09 03:56:56;;;;;;;5.43;1.92;;;;;;;;;;5138201;27;20058;-74
2022/11/09 03:59:24;;;;;;;7.25;1.70;;;;;;;;;;5135018;27;20143;-74
2022/11/09 04:01:51;;;;;;;9.88;2.15;;;;;;;;;;5143008;27;20046;-74
2022/11/09 04:04:18;;;;;;;6.57;1.40;;;;;;;;;;5135200;27;20050;-74
2022/11/09 04:06:45;;;;;;;9.80;1.80;;;;;;;;;;5120864;27;20055;-74
2022/11/09 04:09:13;;;;;;;9.85;2.15;;;;;;;;;;5138392;27;20506;-74
2022/11/09 04:11:40;;;;;;;8.93;1.85;;;;;;;;;;5143335;27;20047;-74
2022/11/09 04:14:07;;;;;;;11.02;1.95;;;;;;;;;;5139838;27;20102;-74
2022/11/09 04:16:35;;;;;;;7.90;1.70;;;;;;;;;;5124029;27;20052;-74
2022/11/09 04:19:05;;;;;;;6.35;1.73;;;;;;;;;;5130450;27;20081;-74
2022/11/09 04:21:33;;;;;;;9.45;1.85;;;;;;;;;;5137433;27;20040;-74
2022/11/09 04:24:01;;;;;;;8.50;1.45;;;;;;;;;;5122109;27;20126;-74
2022/11/09 04:26:28;;;;;;;8.65;1.75;;;;;;;;;;5131849;27;20058;-74
2022/11/09 04:28:55;;;;;;;6.38;1.40;;;;;;;;;;5133467;27;20043;-74
2022/11/09 04:31:23;;;;;;;7.80;1.55;;;;;;;;;;5141383;27;20106;-74
2022/11/09 04:33:54;;;;;;;10.15;1.63;;;;;;;;;;5120034;27;20047;-74
2022/11/09 04:36:21;;;;;;;10.30;1.85;;;;;;;;;;5136266;27;20047;-74
2022/11/09 04:38:49;;;;;;;4.63;1.40;;;;;;;;;;5119689;27;20047;-74
2022/11/09 04:41:16;;;;;;;12.30;1.95;;;;;;;;;;5138194;27;20051;-74
2022/11/09 04:43:43;;;;;;;11.25;2.00;;;;;;;;;;5142582;27;20164;-74
2022/11/09 04:46:11;;;;;;;6.22;1.40;;;;;;;;;;5139009;27;20048;-74
2022/11/09 04:48:38;;;;;;;11.38;1.58;;;;;;;;;;5144570;27;20058;-74
2022/11/09 04:51:07;;;;;;;8.70;1.58;;;;;;;;;;5129539;27;20104;-74
2022/11/09 04:53:34;;;;;;;6.32;1.40;;;;;;;;;;5133201;27;20047;-74
2022/11/09 04:56:02;;;;;;;6.47;1.73;;;;;;;;;;5138162;27;20930;-74
2022/11/09 04:58:29;;;;;;;10.75;2.92;;;;;;;;;;5136662;27;20050;-74
2022/11/09 05:01:04;;;;;;;8.43;2.05;;;;;;;;;;5140466;27;20051;-73
2022/11/09 05:03:31;;;;;;;10.70;1.75;;;;;;;;;;5140062;27;20126;-74
2022/11/09 05:05:59;;;;;;;11.48;1.88;;;;;;;;;;5136655;27;20083;-74
2022/11/09 05:08:26;;;;;;;6.07;1.35;;;;;;;;;;5126218;27;20484;-74
2022/11/09 05:10:57;;;;;;;13.40;2.17;;;;;;;;;;5136462;27;20070;-74
2022/11/09 05:13:25;;;;;;;9.50;1.77;;;;;;;;;;5143804;27;20078;-74
2022/11/09 05:15:52;;;;;;;6.90;1.75;;;;;;;;;;5132585;27;20046;-74
2022/11/09 05:18:22;;;;;;;13.18;1.80;;;;;;;;;;5134455;27;20086;-74
2022/11/09 05:20:49;;;;;;;9.88;1.40;;;;;;;;;;5140789;27;20047;-74
2022/11/09 05:26:03;;;;;;;8.10;2.00;;;;;;;;;;5135451;27;20086;-74
2022/11/09 05:28:30;;;;;;;10.00;1.85;;;;;;;;;;5140688;27;20048;-74
2022/11/09 05:30:57;;;;;;;7.38;1.65;;;;;;;;;;5145121;27;20054;-74
2022/11/09 05:33:25;;;;;;;11.77;2.03;;;;;;;;;;5136385;27;20134;-75
2022/11/09 05:35:55;;;;;;;10.10;2.22;;;;;;;;;;5135675;27;20047;-74
2022/11/09 05:38:23;;;;;;;9.88;2.13;;;;;;;;;;5136285;27;20763;-74
2022/11/09 05:40:51;;;;;;;15.85;2.30;;;;;;;;;;5126015;27;20052;-74
2022/11/09 05:43:18;;;;;;;11.05;2.20;;;;;;;;;;5131312;27;20492;-74
2022/11/09 05:45:47;;;;;;;4.80;1.20;;;;;;;;;;5124614;27;20051;-74
2022/11/09 05:48:17;;;;;;;9.00;1.55;;;;;;;;;;5138321;27;20100;-74
2022/11/09 05:50:46;;;;;;;7.93;2.30;;;;;;;;;;5140693;27;20100;-74
2022/11/09 05:53:13;;;;;;;11.98;1.80;;;;;;;;;;5130044;27;20051;-74
2022/11/09 05:55:41;;;;;;;9.52;1.83;;;;;;;;;;5136457;27;20150;-74
2022/11/09 05:58:08;;;;;;;7.45;1.80;;;;;;;;;;5142046;27;20053;-74
2022/11/09 06:00:36;;;;;;;7.07;1.60;;;;;;;;;;5146329;27;20047;-74
2022/11/09 06:03:09;;;;;;;10.02;1.85;;;;;;;;;;5141057;27;20054;-74
2022/11/09 06:05:40;;;;;;;6.22;1.98;;;;;;;;;;5119782;27;20039;-74
2022/11/09 06:08:12;;;;;;;9.82;1.98;;;;;;;;;;5140144;27;20054;-75
2022/11/09 06:10:39;;;;;;;10.85;2.05;;;;;;;;;;5141675;27;20143;-74
2022/11/09 06:13:07;;;;;;;11.68;1.90;;;;;;;;;;5139173;27;20057;-74
2022/11/09 06:15:34;;;;;;;12.43;1.92;;;;;;;;;;5145333;27;20458;-74
2022/11/09 06:18:02;;;;;;;10.48;1.90;;;;;;;;;;5142306;27;20090;-74
2022/11/09 06:20:31;;;;;;;10.77;1.90;;;;;;;;;;5145072;27;20503;-73
2022/11/09 06:23:00;;;;;;;7.85;1.77;;;;;;;;;;5141269;27;20055;-73
2022/11/09 06:25:31;;;;;;;8.95;2.10;;;;;;;;;;5142980;27;20134;-73
2022/11/09 06:27:58;;;;;;;12.50;2.22;;;;;;;;;;5133888;27;20047;-73
2022/11/09 06:30:25;;;;;;;11.00;2.30;;;;;;;;;;5139708;27;21259;-73
2022/11/09 06:32:57;;;;;;;11.77;2.00;;;;;;;;;;5134687;27;20157;-73
2022/11/09 06:35:25;;;;;;;9.82;2.00;;;;;;;;;;5143278;27;21019;-74
2022/11/09 06:37:59;;;;;;;9.43;1.88;;;;;;;;;;5127822;27;20483;-74
2022/11/09 06:40:26;;;;;;;13.52;2.15;;;;;;;;;;5138811;27;20052;-74
2022/11/09 06:42:58;;;;;;;10.02;1.70;;;;;;;;;;5140038;27;20051;-74
2022/11/09 06:45:26;;;;;;;10.02;1.95;;;;;;;;;;5119122;27;20051;-74
2022/11/09 06:47:57;;;;;;;14.45;2.30;;;;;;;;;;5124191;27;20907;-74
2022/11/09 06:50:25;;;;;;;8.77;1.98;;;;;;;;;;5133945;27;20146;-75
2022/11/09 06:52:59;;;;;;;10.73;2.10;;;;;;;;;;5136374;27;20058;-75
2022/11/09 06:55:27;;;;;;;11.40;2.15;;;;;;;;;;5145899;27;20093;-75
2022/11/09 06:57:55;;;;;;;14.85;2.40;;;;;;;;;;5147764;27;20508;-74
2022/11/09 07:00:23;;;;;;;12.20;1.92;;;;;;;;;;5144208;27;20142;-74
2022/11/09 07:02:51;;;;;;;13.73;2.08;;;;;;;;;;5124119;27;20047;-75
2022/11/09 07:05:21;;;;;;;12.15;2.17;;;;;;;;;;5136531;27;20047;-75
2022/11/09 07:07:48;;;;;;;11.07;2.28;;;;;;;;;;5132987;27;20051;-74
2022/11/09 07:10:16;;;;;;;18.02;2.47;;;;;;;;;;5142819;27;20047;-75
2022/11/09 07:12:43;;;;;;;14.85;2.22;;;;;;;;;;5140221;27;20077;-75
2022/11/09 07:15:11;;;;;;;14.45;2.30;;;;;;;;;;5134254;27;20513;-74
2022/11/09 07:17:40;;;;;;;17.25;2.45;;;;;;;;;;5141625;27;20043;-75
2022/11/09 07:20:08;;;;;;;14.95;2.05;;;;;;;;;;5105623;27;20048;-75
2022/11/09 07:22:38;;;;;;;14.65;2.25;;;;;;;;;;5119099;27;20917;-75
2022/11/09 07:25:10;;;;;;;15.27;2.40;;;;;;;;;;5120777;27;20054;-75
2022/11/09 07:27:37;;;;;;;13.73;2.30;;;;;;;;;;5122103;27;20063;-75
2022/11/09 07:30:05;;;;;;;10.45;2.45;;;;;;;;;;5116222;27;20043;-74
2022/11/09 07:32:33;;;;;;;11.10;2.38;;;;;;;;;;5111166;27;20104;-75
2022/11/09 07:35:22;;;;;;;10.23;2.30;;;;;;;;;;5117854;27;20052;-75
2022/11/09 07:37:52;;;;;;;12.48;2.50;;;;;;;;;;5117723;27;20044;-75
2022/11/09 07:40:20;;;;;;;14.98;2.75;;;;;;;;;;5118535;27;20059;-75
2022/11/09 07:42:48;;;;;;;9.63;2.20;;;;;;;;;;5103703;27;20059;-74
2022/11/09 07:45:15;;;;;;;7.70;1.85;;;;;;;;;;5097759;27;20504;-75
2022/11/09 07:47:42;;;;;;;9.48;2.22;;;;;;;;;;5114910;27;20064;-74
2022/11/09 07:50:09;;;;;;;11.50;2.38;;;;;;;;;;5115431;27;20052;-74
2022/11/09 07:52:37;;;;;;;12.20;2.25;;;;;;;;;;5114218;27;20064;-75
2022/11/09 07:55:07;;;;;;;6.32;1.90;;;;;;;;;;5117979;27;20127;-75
2022/11/09 07:57:35;;;;;;;11.57;2.60;;;;;;;;;;5111813;27;20052;-74
2022/11/09 08:00:02;;;;;;;12.07;2.08;;;;;;;;;;5122500;27;20056;-74
2022/11/09 08:02:37;;;;;;;10.98;2.30;;;;;;;;;;5116738;27;20040;-74
2022/11/09 08:05:05;;;;;;;13.02;2.33;;;;;;;;;;5120044;27;20052;-74
2022/11/09 08:07:33;;;;;;;11.95;2.20;;;;;;;;;;5119911;27;20051;-74
2022/11/09 08:10:01;;;;;;;11.75;2.38;;;;;;;;;;5114273;27;20142;-75
2022/11/09 08:12:28;;;;;;;14.13;2.45;;;;;;;;;;5113971;27;20576;-75
2022/11/09 08:15:03;;;;;;;9.80;2.45;;;;;;;;;;5119502;27;20736;-74
2022/11/09 08:17:31;;;;;;;14.70;2.35;;;;;;;;;;5111847;27;20054;-75
2022/11/09 08:19:59;;;;;;;8.07;2.08;;;;;;;;;;5121506;27;20081;-75
2022/11/09 08:22:26;;;;;;;18.45;2.67;;;;;;;;;;5150156;27;20052;-75
2022/11/09 08:24:53;;;;;;;10.40;2.08;;;;;;;;;;5132286;27;20055;-75
2022/11/09 08:27:21;;;;;;;15.35;3.00;;;;;;;;;;5136855;27;20146;-75
2022/11/09 08:29:51;;;;;;;14.18;2.72;;;;;;;;;;5122520;27;20792;-75
2022/11/09 08:32:18;;;;;;;12.75;2.47;;;;;;;;;;5133128;27;20054;-75
2022/11/09 08:34:47;;;;;;;11.93;2.40;;;;;;;;;;5125061;27;20048;-75
2022/11/09 08:37:15;;;;;;;6.22;1.90;;;;;;;;;;5135893;27;20104;-75
2022/11/09 08:39:43;;;;;;;13.82;2.58;;;;;;;;;;5142512;27;20066;-75
2022/11/09 08:42:10;;;;;;;10.93;1.90;;;;;;;;;;5133979;27;20063;-75
2022/11/09 08:44:37;;;;;;;15.73;2.42;;;;;;;;;;5135675;27;20052;-75
2022/11/09 08:47:04;;;;;;;13.10;2.20;;;;;;;;;;5138725;27;20047;-75
2022/11/09 08:49:31;;;;;;;9.43;2.38;;;;;;;;;;5142812;27;20043;-75
2022/11/09 08:52:00;;;;;;;8.52;2.00;;;;;;;;;;5137516;27;20086;-75
2022/11/09 08:54:27;;;;;;;14.50;3.25;;;;;;;;;;5143799;27;20048;-75
2022/11/09 08:56:55;;;;;;;11.95;2.40;;;;;;;;;;5136796;27;20124;-74
2022/11/09 08:59:23;;;;;;;13.93;2.30;;;;;;;;;;5135661;27;20053;-74
2022/11/09 09:01:52;;;;;;;7.20;2.28;;;;;;;;;;5139841;27;20043;-74
2022/11/09 09:04:23;;;;;;;18.02;2.53;;;;;;;;;;5135870;27;20047;-75
2022/11/09 09:06:51;;;;;;;13.75;2.65;;;;;;;;;;5135427;27;20047;-75
2022/11/09 09:09:22;;;;;;;13.07;2.83;;;;;;;;;;5133594;27;20051;-75
2022/11/09 09:11:51;;;;;;;8.88;1.95;;;;;;;;;;5137345;27;20051;-75
2022/11/09 09:14:18;;;;;;;8.63;2.47;;;;;;;;;;5123398;27;20044;-75
2022/11/09 09:16:48;;;;;;;10.98;2.50;;;;;;;;;;5134806;27;20077;-75
2022/11/09 09:19:16;;;;;;;12.48;2.25;;;;;;;;;;5110606;27;20047;-74
2022/11/09 09:21:44;;;;;;;11.05;2.25;;;;;;;;;;5115108;27;20058;-75
2022/11/09 09:24:11;;;;;;;9.98;2.17;;;;;;;;;;5097996;28;20044;-75
2022/11/09 09:26:38;;;;;;;18.70;2.60;;;;;;;;;;5120980;27;20048;-75
2022/11/09 09:29:06;;;;;;;10.68;2.30;;;;;;;;;;5110814;27;20048;-75
2022/11/09 09:31:33;;;;;;;10.77;2.40;;;;;;;;;;5119223;27;20059;-75
2022/11/09 09:34:00;;;;;;;10.85;2.35;;;;;;;;;;5113470;27;20775;-75
2022/11/09 09:36:27;;;;;;;9.80;2.25;;;;;;;;;;5099380;27;20070;-75
2022/11/09 09:38:55;;;;;;;16.00;2.88;;;;;;;;;;5121038;27;20055;-75
2022/11/09 09:41:25;;;;;;;12.65;2.10;;;;;;;;;;5118547;27;20904;-74
2022/11/09 09:43:55;;;;;;;11.70;2.10;;;;;;;;;;5114927;27;20060;-75
2022/11/09 09:46:24;;;;;;;11.88;1.85;;;;;;;;;;5119206;27;20086;-75
2022/11/09 09:48:58;;;;;;;8.80;2.13;;;;;;;;;;5109317;27;20081;-75
2022/11/09 09:51:41;;;;;;;11.68;2.05;;;;;;;;;;5089344;27;20047;-75
2022/11/09 09:54:30;;;;;;;13.88;2.63;;;;;;;;;;5118586;27;20101;-75
2022/11/09 09:57:00;;;;;;;12.55;2.20;;;;;;;;;;5118508;27;20053;-76
2022/11/09 09:59:38;;;;;;;10.88;2.42;;;;;;;;;;5107207;27;20051;-75
2022/11/09 10:02:20;;;;;;;6.57;1.88;;;;;;;;;;5106514;27;20473;-75
2022/11/09 10:04:47;;;;;;;14.13;2.78;;;;;;;;;;5105533;27;20048;-75
2022/11/09 10:07:20;;;;;;;7.43;2.38;;;;;;;;;;5115329;27;20170;-75
2022/11/09 10:09:48;;;;;;;;;;;;;;;;;;5117440;27;20725;-75
2022/11/09 10:12:15;;;;;;;13.32;2.55;;;;;;;;;;5115633;27;40295;-75
2022/11/09 10:14:45;;;;;;;11.32;2.35;;;;;;;;;;5120709;27;20109;-75
2022/11/09 10:17:22;;;;;;;8.70;1.83;;;;;;;;;;5116775;27;20051;-75
2022/11/09 10:20:01;;;;;;;11.60;2.35;;;;;;;;;;5135841;27;20115;-75
2022/11/09 10:22:44;;;;;;;16.75;2.25;;;;;;;;;;5134789;27;20051;-75
2022/11/09 10:25:27;;;;;;;7.68;2.15;;;;;;;;;;5134589;27;20516;-75
2022/11/09 10:28:15;;;;;;;11.88;2.30;;;;;;;;;;5137368;27;20063;-74
2022/11/09 10:30:43;;;;;;;11.88;2.67;;;;;;;;;;5132136;27;20051;-75
2022/11/09 10:33:12;;;;;;;10.73;2.05;;;;;;;;;;5144989;27;20138;-74
2022/11/09 10:35:48;;;;;;;14.50;2.63;;;;;;;;;;5124463;27;20043;-75
2022/11/09 10:38:20;;;;;;;9.23;2.55;;;;;;;;;;5139322;27;20055;-75
2022/11/09 10:40:52;;;;;;;11.73;2.50;;;;;;;;;;5133963;27;20134;-75
2022/11/09 10:43:19;;;;;;;9.48;2.10;;;;;;;;;;5136830;27;20318;-74
2022/11/09 10:45:57;;;;;;;9.00;2.08;;;;;;;;;;5140171;27;20481;-75
2022/11/09 10:48:32;;;;;;;12.43;2.40;;;;;;;;;;5142303;27;20079;-74
2022/11/09 10:50:59;;;;;;;10.13;2.08;;;;;;;;;;5140683;27;20054;-74
2022/11/09 10:53:27;;;;;;;7.63;2.47;;;;;;;;;;5137264;27;20047;-75
2022/11/09 10:55:55;;;;;;;8.65;1.90;;;;;;;;;;5139022;27;20058;-74
2022/11/09 10:58:32;;;;;;;9.25;2.00;;;;;;;;;;5143371;27;20081;-74
2022/11/09 11:01:01;;;;;;;11.40;2.28;;;;;;;;;;5137997;27;20047;-74
2022/11/09 11:03:29;;;;;;;10.88;1.58;;;;;;;;;;5141315;27;20135;-74
2022/11/09 11:06:01;;;;;;;6.53;1.85;;;;;;;;;;5143197;27;20842;-74
2022/11/09 11:08:31;;;;;;;7.90;2.28;;;;;;;;;;5137274;27;20047;-74
2022/11/09 11:11:27;;;;;;;11.07;2.13;;;;;;;;;;5137887;27;20058;-74
2022/11/09 11:14:09;;;;;;;8.20;1.77;;;;;;;;;;5125150;27;20146;-75
2022/11/09 11:16:37;;;;;;;7.68;2.20;;;;;;;;;;5135941;27;20051;-74
2022/11/09 11:19:05;;;;;;;8.32;1.80;;;;;;;;;;5132250;27;20527;-74
2022/11/09 11:21:32;;;;;;;10.85;1.92;;;;;;;;;;5138708;27;20087;-74
2022/11/09 11:24:09;;;;;;;14.00;1.90;;;;;;;;;;5134307;27;20052;-74
2022/11/09 11:26:39;;;;;;;14.65;1.92;;;;;;;;;;5112717;27;20054;-74
2022/11/09 11:29:24;;;;;;;12.38;2.92;;;;;;;;;;5114164;27;20507;-74
2022/11/09 11:31:51;;;;;;;7.70;1.95;;;;;;;;;;5142693;27;20043;-75
2022/11/09 11:34:18;;;;;;;9.52;1.80;;;;;;;;;;5121298;27;20043;-74
2022/11/09 11:37:14;;;;;;;10.80;2.55;;;;;;;;;;5141066;27;20051;-75
2022/11/09 11:40:00;;;;;;;11.27;2.08;;;;;;;;;;5140308;27;20054;-75
2022/11/09 11:42:30;;;;;;;8.73;1.85;;;;;;;;;;5139871;27;20051;-75
2022/11/09 11:45:33;;;;;;;8.45;2.00;;;;;;;;;;5145658;27;20047;-74
2022/11/09 11:48:26;;;;;;;9.80;2.00;;;;;;;;;;5082194;28;20139;-75
2022/11/09 11:50:56;;;;;;;9.00;1.85;;;;;;;;;;5084422;28;20059;-75
2022/11/09 11:53:29;;;;;;;13.25;2.00;;;;;;;;;;5075929;28;20195;-74
2022/11/09 11:55:57;;;;;;;;;;;;;;;;;;5083769;28;20080;-75
2022/11/09 11:58:33;;;;;;;7.03;2.13;;;;;;;;;;5084257;28;44834;-75
2022/11/09 12:01:00;;;;;;;7.55;1.92;;;;;;;;;;5082387;28;20052;-76
2022/11/09 12:03:30;;;;;;;4.97;1.52;;;;;;;;;;5085301;28;20037;-76
2022/11/09 12:06:14;;;;;;;11.80;2.45;;;;;;;;;;5086169;28;20052;-76
2022/11/09 12:08:52;;;;;;;6.00;1.70;;;;;;;;;;5084628;28;20041;-76
2022/11/09 12:11:38;;;;;;;9.65;1.85;;;;;;;;;;5064462;28;20496;-76
2022/11/09 12:14:16;;;;;;;8.68;1.98;;;;;;;;;;5084509;28;20103;-76
2022/11/09 12:16:52;;;;;;;7.13;2.15;;;;;;;;;;5082383;28;20502;-76
2022/11/09 12:19:39;;;;;;;7.22;1.73;;;;;;;;;;5084507;28;20060;-76
2022/11/09 12:22:10;;;;;;;10.55;2.15;;;;;;;;;;5114348;27;20869;-76
2022/11/09 12:24:38;;;;;;;14.45;2.33;;;;;;;;;;5131575;27;20054;-76
2022/11/09 12:27:24;;;;;;;9.18;1.98;;;;;;;;;;5142034;27;20050;-76
2022/11/09 12:29:59;;;;;;;8.10;1.98;;;;;;;;;;5137986;27;20057;-76
2022/11/09 12:32:45;;;;;;;7.88;1.95;;;;;;;;;;5140605;27;20778;-76
2022/11/09 12:35:24;;;;;;;5.30;1.85;;;;;;;;;;5138218;27;20048;-75
2022/11/09 12:38:14;;;;;;;10.85;2.85;;;;;;;;;;5146390;27;20054;-75
2022/11/09 12:40:47;;;;;;;14.30;2.25;;;;;;;;;;5131693;27;20051;-76
2022/11/09 12:43:18;;;;;;;8.93;1.92;;;;;;;;;;5149097;27;20512;-76
2022/11/09 12:45:48;;;;;;;8.40;1.92;;;;;;;;;;5143083;27;20047;-76
2022/11/09 12:48:18;;;;;;;9.65;1.80;;;;;;;;;;5143960;27;20047;-76
2022/11/09 12:50:46;;;;;;;9.63;2.42;;;;;;;;;;5143190;27;20416;-76
2022/11/09 12:53:13;;;;;;;8.65;1.70;;;;;;;;;;5135682;27;20512;-76
2022/11/09 12:55:50;;;;;;;8.75;1.70;;;;;;;;;;5142138;27;20054;-76
2022/11/09 12:58:28;;;;;;;10.75;1.90;;;;;;;;;;5138601;27;20936;-76
2022/11/09 13:01:00;;;;;;;9.75;1.98;;;;;;;;;;5138240;27;20127;-75
2022/11/09 13:03:32;;;;;;;10.13;2.00;;;;;;;;;;5139183;27;20054;-76
2022/11/09 13:06:10;;;;;;;8.00;1.88;;;;;;;;;;5128765;27;20126;-76
2022/11/09 13:08:38;;;;;;;13.68;2.25;;;;;;;;;;5140420;27;20101;-76
2022/11/09 13:11:18;;;;;;;14.70;2.40;;;;;;;;;;5142279;27;20047;-76
2022/11/09 13:13:45;;;;;;;9.52;1.90;;;;;;;;;;5139630;27;20906;-76
2022/11/09 13:16:23;;;;;;;6.82;1.80;;;;;;;;;;5138814;27;20055;-76
2022/11/09 13:18:51;;;;;;;10.25;1.85;;;;;;;;;;5135893;27;20078;-75
2022/11/09 13:21:21;;;;;;;7.10;1.60;;;;;;;;;;5140718;27;20067;-76
2022/11/09 13:23:52;;;;;;;8.73;1.45;;;;;;;;;;5141275;27;20584;-75
2022/11/09 13:26:32;;;;;;;6.68;1.40;;;;;;;;;;5140682;27;20132;-76
2022/11/09 13:29:29;;;;;;;4.32;1.80;;;;;;;;;;5142231;27;20108;-76
2022/11/09 13:32:02;;;;;;;8.73;1.40;;;;;;;;;;5124291;27;20052;-76
2022/11/09 13:34:40;;;;;;;5.30;1.52;;;;;;;;;;5134395;27;20056;-75
2022/11/09 13:37:27;;;;;;;8.00;2.20;;;;;;;;;;5138590;27;21096;-75
2022/11/09 13:39:54;;;;;;;5.32;1.85;;;;;;;;;;5145203;27;20097;-75
2022/11/09 13:42:26;;;;;;;10.20;1.70;;;;;;;;;;5125084;27;20060;-76
2022/11/09 13:45:13;;;;;;;5.38;1.40;;;;;;;;;;5135102;27;20051;-75
2022/11/09 13:47:49;;;;;;;6.05;1.88;;;;;;;;;;5138015;27;20064;-75
2022/11/09 13:50:21;;;;;;;8.38;1.40;;;;;;;;;;5139923;27;20047;-75
2022/11/09 13:52:48;;;;;;;7.45;1.42;;;;;;;;;;5134622;27;20082;-76
2022/11/09 13:55:17;;;;;;;9.57;1.83;;;;;;;;;;5135781;27;20066;-76
2022/11/09 13:57:45;;;;;;;9.85;1.40;;;;;;;;;;5141364;27;20108;-74
2022/11/09 14:00:18;;;;;;;6.38;1.73;;;;;;;;;;5133712;27;20051;-74
2022/11/09 14:02:56;;;;;;;7.55;1.67;;;;;;;;;;5122979;27;20044;-73
2022/11/09 14:05:28;;;;;;;7.32;1.27;;;;;;;;;;5135800;27;20054;-74
2022/11/09 14:07:55;;;;;;;7.80;1.52;;;;;;;;;;5121194;27;21315;-73
2022/11/09 14:10:25;;;;;;;3.53;1.10;;;;;;;;;;5139491;27;20050;-74
2022/11/09 14:13:15;;;;;;;6.75;1.65;;;;;;;;;;5144202;27;20838;-74
2022/11/09 14:16:01;;;;;;;6.25;1.60;;;;;;;;;;5135950;27;20082;-73
2022/11/09 14:18:47;;;;;;;5.70;1.00;;;;;;;;;;5138306;27;20054;-73
2022/11/09 14:21:16;;;;;;;8.98;1.60;;;;;;;;;;5142402;27;20109;-74
2022/11/09 14:23:43;;;;;;;7.75;1.63;;;;;;;;;;5142245;27;20043;-74
2022/11/09 14:26:16;;;;;;;4.80;1.27;;;;;;;;;;5124789;27;20050;-74
2022/11/09 14:28:43;;;;;;;6.00;1.38;;;;;;;;;;5152523;27;20500;-74
2022/11/09 14:31:32;;;;;;;7.15;1.75;;;;;;;;;;5142892;27;20047;-74
2022/11/09 14:34:05;;;;;;;5.10;1.27;;;;;;;;;;5144203;27;20055;-74
2022/11/09 14:36:34;;;;;;;5.53;1.40;;;;;;;;;;5149818;27;20039;-74
2022/11/09 14:39:03;;;;;;;5.10;1.45;;;;;;;;;;5135352;27;20048;-74
2022/11/09 14:41:31;;;;;;;6.20;1.70;;;;;;;;;;5143207;27;20146;-74
2022/11/09 14:44:00;;;;;;;6.95;1.63;;;;;;;;;;5139576;27;20048;-74
2022/11/09 14:46:28;;;;;;;8.10;1.40;;;;;;;;;;5146864;27;20047;-74
2022/11/09 14:49:02;;;;;;;5.72;1.27;;;;;;;;;;5146416;27;20047;-74
2022/11/09 14:51:31;;;;;;;4.75;1.17;;;;;;;;;;5126734;27;20563;-74
2022/11/09 14:54:00;;;;;;;12.20;1.40;;;;;;;;;;5146807;27;20051;-74
2022/11/09 14:56:28;;;;;;;12.25;1.40;;;;;;;;;;5146693;27;20055;-74
2022/11/09 14:58:56;;;;;;;6.63;1.10;;;;;;;;;;5146432;27;20515;-74
2022/11/09 15:01:24;;;;;;;6.65;1.15;;;;;;;;;;5124615;27;20553;-74