Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:48;;;;;;;63.83;14.25;;;17.50;99.90;;;;;;5057477;28;20063;-72
2023/07/28 00:03:13;;;;;;;35.35;12.32;;;17.80;99.90;;;;;;5057442;28;20100;-72
2023/07/28 00:05:39;;;;;;;55.72;13.90;;;17.80;99.90;;;;;;5040650;28;20042;-72
2023/07/28 00:08:04;;;;;;;46.22;13.77;;;17.10;99.90;;;;;;5059924;28;20093;-72
2023/07/28 00:10:30;;;;;;;36.50;12.35;;;17.90;99.90;;;;;;5058624;28;20064;-72
2023/07/28 00:12:56;;;;;;;46.22;14.77;;;17.40;99.90;;;;;;5066499;28;20559;-72
2023/07/28 00:15:22;;;;;;;42.88;13.98;;;17.80;99.90;;;;;;5055982;28;20432;-71
2023/07/28 00:17:47;;;;;;;36.72;13.23;;;17.00;99.90;;;;;;5065399;28;20071;-71
2023/07/28 00:20:13;;;;;;;37.28;13.48;;;17.00;99.90;;;;;;5066938;28;20046;-71
2023/07/28 00:22:38;;;;;;;34.35;13.15;;;17.60;99.90;;;;;;5063245;28;20043;-71
2023/07/28 00:25:04;;;;;;;34.38;12.48;;;17.70;99.90;;;;;;5061825;28;20076;-71
2023/07/28 00:27:30;;;;;;;35.00;12.57;;;17.50;99.90;;;;;;5065642;28;20039;-71
2023/07/28 00:29:55;;;;;;;48.92;14.57;;;16.90;99.90;;;;;;5057959;28;20729;-71
2023/07/28 00:32:21;;;;;;;40.80;15.20;;;17.90;99.90;;;;;;5056675;28;20428;-71
2023/07/28 00:34:47;;;;;;;44.63;14.88;;;17.00;99.90;;;;;;5056913;28;20154;-71
2023/07/28 00:37:13;;;;;;;33.78;14.65;;;17.00;99.90;;;;;;5044939;28;20135;-70
2023/07/28 00:39:38;;;;;;;45.75;15.60;;;17.80;99.90;;;;;;5042601;28;20052;-72
2023/07/28 00:42:04;;;;;;;47.15;15.45;;;17.40;99.90;;;;;;5065483;28;20403;-71
2023/07/28 00:44:30;;;;;;;49.75;15.65;;;17.50;99.90;;;;;;5049334;28;20087;-72
2023/07/28 00:46:55;;;;;;;36.65;15.05;;;17.30;99.90;;;;;;5064137;28;20109;-71
2023/07/28 00:49:21;;;;;;;52.13;15.85;;;17.10;99.90;;;;;;5065197;28;20131;-71
2023/07/28 00:51:48;;;;;;;49.78;15.63;;;17.90;99.90;;;;;;5047723;28;20410;-71
2023/07/28 00:54:14;;;;;;;49.13;15.18;;;17.40;99.90;;;;;;5064488;28;20087;-71
2023/07/28 00:56:39;;;;;;;39.95;15.10;;;17.80;99.90;;;;;;5058643;28;20065;-71
2023/07/28 00:59:05;;;;;;;47.72;15.70;;;17.70;99.90;;;;;;5058422;28;20049;-71
2023/07/28 01:01:31;;;;;;;55.90;15.65;;;17.00;99.90;;;;;;5064257;28;20033;-71
2023/07/28 01:03:58;;;;;;;41.78;15.10;;;17.80;99.90;;;;;;5060955;28;20131;-71
2023/07/28 01:06:34;;;;;;;42.47;14.68;;;17.80;99.90;;;;;;5054369;28;20115;-71
2023/07/28 01:09:04;;;;;;;55.50;14.55;;;17.00;99.90;;;;;;5056770;28;20076;-72
2023/07/28 01:11:30;;;;;;;40.13;15.40;;;17.50;99.90;;;;;;5056442;28;20059;-71
2023/07/28 01:13:55;;;;;;;52.92;14.90;;;17.20;99.90;;;;;;5066394;28;20437;-71
2023/07/28 01:16:21;;;;;;;40.17;14.52;;;17.40;99.90;;;;;;5055121;28;20040;-70
2023/07/28 01:18:47;;;;;;;46.13;15.20;;;17.30;99.90;;;;;;5055841;28;20112;-72
2023/07/28 01:21:28;;;;;;;51.00;15.63;;;16.90;99.90;;;;;;5055753;28;20449;-70
2023/07/28 01:24:21;;;;;;;46.95;15.32;;;17.20;99.90;;;;;;5044448;28;20131;-71
2023/07/28 01:26:49;;;;;;;71.32;16.23;;;17.00;99.90;;;;;;5054215;28;20050;-72
2023/07/28 01:29:16;;;;;;;48.05;15.77;;;17.50;99.90;;;;;;5059458;28;20375;-71
2023/07/28 01:31:42;;;;;;;39.10;13.60;;;17.80;99.90;;;;;;5055201;28;20047;-70
2023/07/28 01:34:07;;;;;;;59.55;14.90;;;16.90;99.90;;;;;;5050167;28;20136;-71
2023/07/28 01:36:33;;;;;;;61.08;14.70;;;17.60;99.90;;;;;;5060295;28;20063;-70
2023/07/28 01:38:58;;;;;;;53.00;15.27;;;17.40;99.90;;;;;;5063941;28;20044;-70
2023/07/28 01:41:24;;;;;;;50.20;14.52;;;17.40;99.90;;;;;;5045249;28;20119;-71
2023/07/28 01:43:49;;;;;;;50.15;14.93;;;17.20;99.90;;;;;;5050991;28;20392;-71
2023/07/28 01:46:15;;;;;;;46.35;14.63;;;17.10;99.90;;;;;;5057385;28;20524;-70
2023/07/28 01:48:40;;;;;;;49.70;13.88;;;17.40;99.90;;;;;;5060530;28;20036;-71
2023/07/28 01:51:06;;;;;;;50.40;14.43;;;17.20;99.90;;;;;;5065608;28;20140;-71
2023/07/28 01:53:32;;;;;;;41.38;14.45;;;17.30;99.90;;;;;;5064266;28;20044;-71
2023/07/28 01:55:57;;;;;;;42.33;15.02;;;17.20;99.90;;;;;;5061442;28;20033;-71
2023/07/28 01:58:23;;;;;;;41.80;14.88;;;17.40;99.90;;;;;;5061490;28;20037;-70
2023/07/28 02:00:48;;;;;;;44.05;14.63;;;17.20;99.90;;;;;;5046472;28;20075;-71
2023/07/28 02:03:14;;;;;;;43.50;14.73;;;17.80;99.90;;;;;;5059578;28;20128;-71
2023/07/28 02:05:39;;;;;;;40.55;13.88;;;17.80;99.90;;;;;;5058339;28;20036;-71
2023/07/28 02:08:05;;;;;;;52.75;15.02;;;17.70;99.90;;;;;;5057932;28;20067;-70
2023/07/28 02:10:31;;;;;;;40.58;14.75;;;17.70;99.90;;;;;;5061513;28;20966;-70
2023/07/28 02:12:56;;;;;;;43.88;14.32;;;17.80;99.90;;;;;;5060525;28;20564;-70
2023/07/28 02:15:22;;;;;;;39.47;13.65;;;16.90;99.90;;;;;;5041680;28;20508;-71
2023/07/28 02:17:48;;;;;;;41.67;14.70;;;17.80;99.90;;;;;;5053068;28;20044;-70
2023/07/28 02:20:15;;;;;;;51.92;15.60;;;17.30;99.90;;;;;;5059159;28;20040;-70
2023/07/28 02:22:44;;;;;;;58.38;15.57;;;17.50;99.90;;;;;;5064377;28;20074;-70
2023/07/28 02:25:10;;;;;;;37.50;14.70;;;17.10;99.90;;;;;;5059351;28;20095;-70
2023/07/28 02:27:37;;;;;;;37.70;13.27;;;17.40;99.90;;;;;;5044651;28;20063;-70
2023/07/28 02:30:04;;;;;;;53.55;15.35;;;17.40;99.90;;;;;;5062182;28;20040;-69
2023/07/28 02:32:30;;;;;;;60.35;16.83;;;17.70;99.90;;;;;;5058186;28;20131;-69
2023/07/28 02:34:55;;;;;;;39.88;15.07;;;17.60;99.90;;;;;;5059798;28;20040;-72
2023/07/28 02:37:21;;;;;;;52.83;15.35;;;17.40;99.90;;;;;;5074170;28;20337;-71
2023/07/28 02:39:46;;;;;;;45.95;15.00;;;17.70;99.90;;;;;;5060257;28;20075;-70
2023/07/28 02:42:12;;;;;;;43.00;14.85;;;17.30;99.90;;;;;;5059181;28;20112;-71
2023/07/28 02:44:38;;;;;;;50.15;15.68;;;17.80;99.90;;;;;;5036665;28;20051;-70
2023/07/28 02:47:04;;;;;;;49.05;15.98;;;17.80;99.90;;;;;;5033797;28;20036;-72
2023/07/28 02:49:30;;;;;;;56.88;15.90;;;17.90;99.90;;;;;;5028609;28;20032;-71
2023/07/28 02:51:55;;;;;;;62.55;16.25;;;17.70;99.90;;;;;;5064134;28;20036;-71
2023/07/28 02:54:23;;;;;;;58.50;16.73;;;17.50;99.90;;;;;;5040300;28;20147;-71
2023/07/28 02:56:49;;;;;;;51.47;16.63;;;16.90;99.90;;;;;;5029333;28;20037;-71
2023/07/28 02:59:15;;;;;;;59.08;16.10;;;17.60;99.90;;;;;;5045725;28;20127;-71
2023/07/28 03:01:40;;;;;;;44.63;15.63;;;16.90;99.90;;;;;;5021523;28;20268;-71
2023/07/28 03:04:06;;;;;;;57.50;16.80;;;17.00;99.90;;;;;;5046857;28;20040;-71
2023/07/28 03:06:32;;;;;;;53.22;15.68;;;17.60;99.90;;;;;;5047241;28;20464;-71
2023/07/28 03:09:00;;;;;;;41.58;14.60;;;17.50;99.90;;;;;;5044095;28;20044;-71
2023/07/28 03:11:26;;;;;;;47.45;15.65;;;17.30;99.90;;;;;;5047503;28;20460;-70
2023/07/28 03:13:51;;;;;;;45.50;15.57;;;17.90;99.90;;;;;;5034458;28;20052;-71
2023/07/28 03:16:17;;;;;;;62.17;16.63;;;16.90;99.90;;;;;;5070811;28;20471;-71
2023/07/28 03:18:43;;;;;;;63.55;16.55;;;17.00;99.90;;;;;;5048243;28;20503;-71
2023/07/28 03:21:09;;;;;;;64.63;15.95;;;17.70;99.90;;;;;;5067312;28;20127;-71
2023/07/28 03:23:35;;;;;;;37.10;14.90;;;17.40;99.90;;;;;;5048925;28;20349;-71
2023/07/28 03:26:00;;;;;;;51.47;16.20;;;17.40;99.90;;;;;;5049553;28;20036;-71
2023/07/28 03:28:26;;;;;;;40.50;14.52;;;16.90;99.90;;;;;;5050864;28;20045;-71
2023/07/28 03:30:52;;;;;;;40.17;14.15;;;17.00;99.90;;;;;;5044214;28;20036;-71
2023/07/28 03:33:17;;;;;;;36.45;14.80;;;17.30;99.90;;;;;;5034161;28;20124;-71
2023/07/28 03:35:43;;;;;;;33.97;14.80;;;17.10;99.90;;;;;;5044685;28;20055;-71
2023/07/28 03:38:08;;;;;;;43.33;15.45;;;17.70;99.90;;;;;;5046361;28;20045;-71
2023/07/28 03:40:34;;;;;;;36.40;14.18;;;17.60;99.90;;;;;;5060431;28;20064;-71
2023/07/28 03:43:00;;;;;;;42.42;14.25;;;17.50;99.90;;;;;;5047956;28;20086;-71
2023/07/28 03:45:25;;;;;;;41.08;14.90;;;17.80;99.90;;;;;;5028808;28;20037;-71
2023/07/28 03:47:51;;;;;;;43.30;15.18;;;17.00;99.90;;;;;;5067051;28;20050;-71
2023/07/28 03:50:16;;;;;;;49.50;15.82;;;17.20;99.90;;;;;;5047848;28;20136;-71
2023/07/28 03:52:42;;;;;;;41.63;14.73;;;16.90;99.90;;;;;;5050063;28;20040;-71
2023/07/28 03:55:08;;;;;;;41.75;14.93;;;16.90;99.90;;;;;;5048289;28;20062;-71
2023/07/28 03:57:33;;;;;;;53.65;15.80;;;17.30;99.90;;;;;;5049742;28;20044;-71
2023/07/28 03:59:59;;;;;;;40.53;14.75;;;17.80;99.90;;;;;;5062537;28;20048;-71
2023/07/28 04:02:24;;;;;;;47.55;15.73;;;17.30;99.90;;;;;;5052206;28;20422;-71
2023/07/28 04:04:54;;;;;;;52.97;16.17;;;17.50;99.90;;;;;;5046103;28;20040;-71
2023/07/28 04:07:20;;;;;;;39.80;15.88;;;17.20;99.90;;;;;;5049258;28;20050;-71
2023/07/28 04:09:46;;;;;;;56.50;16.20;;;17.60;99.90;;;;;;5046022;28;20028;-71
2023/07/28 04:12:11;;;;;;;40.90;15.90;;;17.70;99.90;;;;;;5044490;28;21955;-70
2023/07/28 04:14:37;;;;;;;49.85;16.17;;;17.60;99.90;;;;;;5061782;28;20052;-70
2023/07/28 04:17:03;;;;;;;66.53;17.88;;;17.50;99.90;;;;;;5039786;28;20033;-71
2023/07/28 04:19:29;;;;;;;68.18;17.15;;;17.20;99.90;;;;;;5025559;28;20252;-70
2023/07/28 04:21:56;;;;;;;59.55;17.02;;;17.10;99.90;;;;;;5043184;28;20415;-71
2023/07/28 04:24:22;;;;;;;53.90;16.85;;;17.60;99.90;;;;;;5057071;28;20041;-74
2023/07/28 04:26:50;;;;;;;50.38;17.52;;;17.80;99.90;;;;;;5049075;28;20039;-71
2023/07/28 04:29:16;;;;;;;42.20;17.00;;;17.30;99.90;;;;;;5024573;28;20037;-71
2023/07/28 04:31:41;;;;;;;44.97;16.30;;;17.00;99.90;;;;;;5042518;28;20041;-70
2023/07/28 04:34:07;;;;;;;44.25;17.00;;;17.80;99.90;;;;;;5041366;28;20050;-71
2023/07/28 04:36:32;;;;;;;47.17;16.80;;;17.20;99.90;;;;;;5058741;28;20250;-71
2023/07/28 04:38:58;;;;;;;45.70;17.38;;;16.90;99.90;;;;;;5039655;28;20044;-70
2023/07/28 04:41:23;;;;;;;51.85;17.08;;;17.70;99.90;;;;;;5037225;28;20060;-70
2023/07/28 04:43:49;;;;;;;51.03;17.60;;;17.40;99.90;;;;;;5046127;28;20060;-71
2023/07/28 04:46:15;;;;;;;46.75;17.33;;;17.70;99.90;;;;;;5044362;28;20049;-70
2023/07/28 04:48:40;;;;;;;51.60;17.08;;;17.10;99.90;;;;;;5047286;28;20047;-70
2023/07/28 04:51:06;;;;;;;51.58;17.23;;;17.40;99.90;;;;;;5048758;28;20117;-70
2023/07/28 04:53:31;;;;;;;48.50;18.15;;;17.80;99.90;;;;;;5043003;28;20048;-70
2023/07/28 04:55:57;;;;;;;48.88;16.95;;;17.30;99.90;;;;;;5046388;28;20336;-70
2023/07/28 04:58:22;;;;;;;53.33;17.50;;;17.00;99.90;;;;;;5065045;28;20036;-70
2023/07/28 05:00:48;;;;;;;50.95;17.38;;;17.20;99.90;;;;;;5064779;28;20089;-69
2023/07/28 05:03:13;;;;;;;48.28;17.00;;;17.90;99.90;;;;;;5028803;28;20044;-70
2023/07/28 05:05:43;;;;;;;34.95;15.90;;;17.70;99.90;;;;;;5041969;28;20044;-72
2023/07/28 05:08:08;;;;;;;41.38;16.02;;;17.60;99.90;;;;;;5047598;28;20056;-70
2023/07/28 05:10:34;;;;;;;55.03;16.67;;;17.20;99.90;;;;;;5042133;28;20036;-70
2023/07/28 05:12:59;;;;;;;46.63;17.50;;;17.40;99.90;;;;;;5062518;28;20162;-70
2023/07/28 05:15:25;;;;;;;53.60;17.33;;;17.40;99.90;;;;;;5044812;28;21883;-69
2023/07/28 05:17:50;;;;;;;39.45;15.88;;;18.00;99.90;;;;;;5041668;28;20534;-68
2023/07/28 05:20:16;;;;;;;46.78;16.58;;;17.60;99.90;;;;;;5020911;28;20502;-69
2023/07/28 05:22:42;;;;;;;45.38;17.50;;;17.60;99.90;;;;;;5041334;28;20092;-69
2023/07/28 05:25:07;;;;;;;52.97;16.85;;;17.40;99.90;;;;;;5040566;28;20063;-69
2023/07/28 05:27:33;;;;;;;43.03;15.73;;;18.00;99.90;;;;;;5040703;28;20037;-69
2023/07/28 05:29:59;;;;;;;51.25;16.70;;;18.00;99.90;;;;;;5040341;28;20112;-68
2023/07/28 05:32:24;;;;;;;55.72;16.48;;;17.60;99.90;;;;;;5048713;28;20059;-69
2023/07/28 05:34:50;;;;;;;43.90;15.77;;;17.70;99.90;;;;;;5044104;28;20037;-69
2023/07/28 05:37:15;;;;;;;47.78;15.82;;;17.50;99.90;;;;;;5046288;28;20055;-70
2023/07/28 05:39:41;;;;;;;42.97;15.88;;;17.20;99.90;;;;;;5051398;28;20124;-69
2023/07/28 05:42:07;;;;;;;46.78;16.63;;;17.80;99.90;;;;;;5060056;28;20036;-69
2023/07/28 05:44:33;;;;;;;35.17;14.75;;;18.00;99.90;;;;;;5040722;28;20044;-68
2023/07/28 05:46:58;;;;;;;48.05;15.52;;;17.40;99.90;;;;;;5044639;28;20118;-68
2023/07/28 05:49:24;;;;;;;35.88;14.38;;;17.60;99.90;;;;;;5022603;28;20045;-68
2023/07/28 05:51:56;;;;;;;40.30;15.80;;;17.80;99.90;;;;;;5082583;28;20427;-67
2023/07/28 05:54:22;;;;;;;34.25;15.40;;;18.10;99.90;;;;;;5054484;28;20045;-66
2023/07/28 05:56:47;;;;;;;36.45;14.55;;;18.20;99.90;;;;;;5067530;28;20426;-66
2023/07/28 05:59:13;;;;;;;36.60;14.95;;;18.00;99.90;;;;;;5057228;28;20033;-66
2023/07/28 06:01:38;;;;;;;44.60;15.23;;;17.40;99.90;;;;;;5058507;28;20049;-66
2023/07/28 06:04:04;;;;;;;28.58;14.60;;;18.00;99.90;;;;;;5057141;28;20752;-66
2023/07/28 06:06:30;;;;;;;34.67;15.10;;;18.20;99.90;;;;;;5055306;28;20145;-66
2023/07/28 06:08:55;;;;;;;31.52;15.75;;;18.10;99.90;;;;;;5077905;28;20102;-66
2023/07/28 06:11:21;;;;;;;35.58;15.35;;;17.90;99.90;;;;;;5052998;28;20166;-66
2023/07/28 06:13:47;;;;;;;33.55;14.50;;;18.10;99.90;;;;;;5046342;28;20037;-66
2023/07/28 06:16:14;;;;;;;41.33;15.77;;;17.60;99.90;;;;;;5075081;28;20068;-66
2023/07/28 06:18:39;;;;;;;41.33;16.38;;;17.50;99.90;;;;;;5072875;28;20043;-66
2023/07/28 06:21:05;;;;;;;36.33;15.45;;;18.00;99.90;;;;;;5076345;28;20040;-66
2023/07/28 06:23:31;;;;;;;33.45;15.23;;;17.60;99.90;;;;;;5057780;28;20124;-66
2023/07/28 06:25:56;;;;;;;30.48;15.20;;;18.00;99.90;;;;;;5057309;28;20074;-66
2023/07/28 06:28:22;;;;;;;30.17;14.80;;;18.00;99.90;;;;;;5061279;28;20119;-66
2023/07/28 06:30:52;;;;;;;33.28;14.60;;;17.90;99.90;;;;;;5043146;28;20071;-66
2023/07/28 06:33:18;;;;;;;;;;;18.10;99.90;;;;;;5061158;28;20037;-66
2023/07/28 06:35:43;;;;;;;27.45;14.23;;;18.40;99.90;;;;;;5058622;28;20240;-66
2023/07/28 06:38:09;;;;;;;24.65;13.10;;;18.50;99.90;;;;;;5043839;28;20083;-65
2023/07/28 06:40:34;;;;;;;29.77;14.05;;;18.60;99.90;;;;;;5051230;28;20037;-66
2023/07/28 06:43:00;;;;;;;28.52;14.43;;;18.60;99.90;;;;;;5077464;28;20068;-65
2023/07/28 06:45:26;;;;;;;23.00;12.55;;;18.50;99.90;;;;;;5058233;28;20040;-65
2023/07/28 06:47:51;;;;;;;25.25;12.63;;;18.10;99.90;;;;;;5052629;28;20049;-65
2023/07/28 06:50:17;;;;;;;27.30;12.55;;;18.20;99.90;;;;;;5052597;28;20147;-66
2023/07/28 06:52:43;;;;;;;21.17;12.07;;;18.30;99.90;;;;;;5066094;28;20111;-66
2023/07/28 06:55:08;;;;;;;26.33;12.40;;;18.10;99.90;;;;;;5057617;28;20048;-66
2023/07/28 06:57:35;;;;;;;20.73;11.75;;;18.10;99.90;;;;;;5057962;28;20157;-66
2023/07/28 07:00:00;;;;;;;26.33;11.90;;;18.50;99.90;;;;;;5053738;28;20052;-66
2023/07/28 07:02:26;;;;;;;25.50;12.02;;;18.60;99.90;;;;;;5043810;28;20387;-66
2023/07/28 07:04:51;;;;;;;22.77;11.77;;;18.70;99.90;;;;;;5025498;28;20069;-66
2023/07/28 07:07:17;;;;;;;21.77;11.35;;;18.90;99.90;;;;;;5029940;28;20041;-66
2023/07/28 07:09:43;;;;;;;20.30;11.23;;;19.00;99.90;;;;;;5039357;28;20437;-66
2023/07/28 07:12:09;;;;;;;15.20;9.73;;;18.90;99.90;;;;;;5048435;28;20045;-65
2023/07/28 07:14:35;;;;;;;13.15;8.77;;;19.10;99.90;;;;;;5046269;28;20043;-66
2023/07/28 07:17:01;;;;;;;18.63;7.97;;;19.20;99.90;;;;;;5024262;28;20136;-66
2023/07/28 07:19:28;;;;;;;14.93;7.47;;;19.30;99.90;;;;;;5046781;28;20048;-66
2023/07/28 07:21:54;;;;;;;14.52;6.85;;;19.40;99.90;;;;;;5046777;28;20581;-66
2023/07/28 07:24:20;;;;;;;11.38;7.00;;;19.40;99.90;;;;;;5046824;28;20053;-66
2023/07/28 07:26:46;;;;;;;14.77;6.28;;;19.50;99.90;;;;;;5046661;28;20049;-66
2023/07/28 07:29:12;;;;;;;10.82;6.45;;;19.50;99.90;;;;;;5035986;28;20148;-67
2023/07/28 07:31:38;;;;;;;8.95;5.82;;;19.70;99.90;;;;;;5032675;28;20029;-67
2023/07/28 07:34:04;;;;;;;10.30;5.47;;;19.90;99.90;;;;;;5051367;28;20056;-66
2023/07/28 07:36:30;;;;;;;8.80;5.40;;;19.90;99.90;;;;;;5043250;28;20048;-67
2023/07/28 07:38:55;;;;;;;8.63;4.53;;;20.10;99.90;;;;;;5043101;28;20191;-69
2023/07/28 07:41:22;;;;;;;9.38;4.70;;;20.10;99.90;;;;;;5050934;28;20036;-67
2023/07/28 07:43:49;;;;;;;11.32;5.30;;;20.20;99.90;;;;;;5048381;28;20692;-68
2023/07/28 07:46:16;;;;;;;7.65;4.38;;;20.00;99.90;;;;;;5065296;28;20049;-69
2023/07/28 07:48:42;;;;;;;6.45;4.32;;;20.00;99.90;;;;;;5035888;28;20073;-68
2023/07/28 07:51:08;;;;;;;7.25;4.45;;;19.80;99.90;;;;;;5037008;28;20526;-68
2023/07/28 07:53:36;;;;;;;7.88;3.47;;;19.60;99.90;;;;;;5041756;28;20048;-67
2023/07/28 07:56:03;;;;;;;6.22;4.28;;;19.60;99.90;;;;;;5048807;28;20378;-68
2023/07/28 07:58:28;;;;;;;7.63;4.30;;;19.50;99.90;;;;;;5048031;28;20068;-69
2023/07/28 08:00:55;;;;;;;7.60;4.60;;;19.40;99.90;;;;;;5062512;28;20337;-69
2023/07/28 08:03:20;;;;;;;7.07;4.18;;;19.40;99.90;;;;;;5057054;28;20045;-70
2023/07/28 08:05:46;;;;;;;8.10;3.92;;;19.60;99.90;;;;;;5038634;28;20041;-70
2023/07/28 08:08:15;;;;;;;5.75;3.63;;;19.80;99.90;;;;;;5030048;28;20382;-70
2023/07/28 08:10:40;;;;;;;7.20;3.17;;;19.80;99.90;;;;;;5043913;28;20116;-71
2023/07/28 08:13:06;;;;;;;6.55;3.10;;;20.10;99.90;;;;;;5045612;28;20040;-70
2023/07/28 08:15:31;;;;;;;6.03;3.13;;;20.30;99.90;;;;;;5049378;28;20564;-71
2023/07/28 08:17:57;;;;;;;6.18;3.10;;;20.50;99.90;;;;;;5045362;28;20117;-69
2023/07/28 08:20:23;;;;;;;5.43;3.28;;;20.50;99.90;;;;;;5050610;28;20460;-71
2023/07/28 08:22:48;;;;;;;9.57;3.63;;;20.70;99.90;;;;;;5044872;28;20459;-74
2023/07/28 08:25:14;;;;;;;5.15;3.55;;;20.80;99.90;;;;;;5035977;28;20072;-72
2023/07/28 08:27:39;;;;;;;5.82;3.53;;;20.80;99.90;;;;;;5036494;28;20148;-75
2023/07/28 08:30:05;;;;;;;4.10;3.60;;;20.80;99.90;;;;;;5055929;28;20049;-72
2023/07/28 08:32:32;;;;;;;8.02;4.00;;;20.70;99.90;;;;;;5044802;28;20033;-75
2023/07/28 08:34:58;;;;;;;5.60;3.20;;;20.80;99.90;;;;;;5053165;28;20044;-74
2023/07/28 08:37:23;;;;;;;4.00;3.40;;;20.90;99.90;;;;;;5060622;28;20061;-71
2023/07/28 08:39:49;;;;;;;4.07;3.03;;;21.40;99.90;;;;;;5025421;28;20084;-83
2023/07/28 08:42:15;;;;;;;6.05;3.45;;;21.80;99.90;;;;;;5029747;28;20099;-75
2023/07/28 08:44:41;;;;;;;6.00;3.20;;;22.10;99.90;;;;;;5046999;28;20497;-78
2023/07/28 08:47:07;;;;;;;6.60;3.47;;;22.30;99.90;;;;;;5041769;28;20350;-71
2023/07/28 08:49:35;;;;;;;4.32;3.00;;;22.40;99.90;;;;;;5029950;28;20135;-79
2023/07/28 08:52:02;;;;;;;3.25;2.95;;;22.30;99.90;;;;;;5047946;28;20432;-80
2023/07/28 08:54:28;;;;;;;3.35;2.85;;;22.40;99.90;;;;;;5021920;28;20112;-72
2023/07/28 08:56:53;;;;;;;4.82;3.17;;;22.70;99.90;;;;;;5053685;28;20072;-78
2023/07/28 08:59:27;;;;;;;6.45;3.40;;;22.70;99.90;;;;;;5057934;28;20091;-75
2023/07/28 09:02:00;;;;;;;3.30;2.80;;;22.40;99.90;;;;;;5047810;28;20115;-75
2023/07/28 09:04:26;;;;;;;6.82;3.20;;;22.20;99.90;;;;;;5048114;28;20211;-80
2023/07/28 09:06:52;;;;;;;4.43;3.35;;;22.30;99.90;;;;;;5040918;28;20216;-76
2023/07/28 09:09:22;;;;;;;4.25;3.08;;;22.80;99.90;;;;;;5045482;28;20124;-75
2023/07/28 09:11:54;;;;;;;4.72;3.00;;;23.00;99.90;;;;;;5044925;28;20045;-77
2023/07/28 09:14:21;;;;;;;2.88;2.47;;;23.60;99.90;;;;;;5048604;28;20060;-72
2023/07/28 09:16:47;;;;;;;3.05;2.50;;;24.40;99.90;;;;;;5043450;28;20029;-73
2023/07/28 09:19:13;;;;;;;3.78;2.65;;;24.80;99.90;;;;;;5046945;28;20025;-77
2023/07/28 09:21:42;;;;;;;3.85;2.25;;;25.10;99.90;;;;;;5031055;28;20222;-74
2023/07/28 09:24:13;;;;;;;5.15;2.75;;;25.30;98.70;;;;;;5044796;28;20056;-77
2023/07/28 09:26:44;;;;;;;6.32;2.50;;;25.60;96.80;;;;;;5031317;28;20096;-70
2023/07/28 09:29:15;;;;;;;3.92;2.33;;;25.50;94.20;;;;;;5043083;28;20059;-76
2023/07/28 09:31:42;;;;;;;4.47;2.80;;;24.70;87.90;;;;;;5045911;28;20037;-73
2023/07/28 09:34:11;;;;;;;4.65;2.28;;;24.20;94.70;;;;;;5045558;28;20091;-75
2023/07/28 09:36:41;;;;;;;3.53;2.58;;;24.40;94.70;;;;;;5062452;28;20040;-74
2023/07/28 09:39:10;;;;;;;5.40;3.17;;;24.50;93.30;;;;;;5040735;28;20043;-74
2023/07/28 09:41:37;;;;;;;4.10;3.13;;;24.20;92.90;;;;;;5032448;28;20127;-74
2023/07/28 09:44:04;;;;;;;4.78;3.33;;;24.30;93.20;;;;;;5044872;28;20052;-73
2023/07/28 09:46:33;;;;;;;6.15;3.45;;;24.40;93.10;;;;;;5042137;28;20106;-71
2023/07/28 09:49:03;;;;;;;4.07;3.13;;;24.30;92.30;;;;;;5040142;28;20095;-75
2023/07/28 09:51:31;;;;;;;3.40;3.10;;;24.10;91.50;;;;;;5035172;28;20188;-68
2023/07/28 09:54:17;;;;;;;6.28;3.25;;;23.70;92.80;;;;;;5031840;28;20053;-68
2023/07/28 09:56:45;;;;;;;5.55;3.45;;;23.50;92.80;;;;;;5031632;28;20036;-73
2023/07/28 09:59:15;;;;;;;5.82;3.65;;;23.20;94.00;;;;;;5046311;28;20029;-75
2023/07/28 10:01:41;;;;;;;9.38;3.95;;;23.30;93.80;;;;;;5046056;28;20067;-71
2023/07/28 10:04:07;;;;;;;4.55;3.10;;;23.10;93.50;;;;;;5040245;28;20504;-70
2023/07/28 10:06:33;;;;;;;4.55;3.10;;;23.20;94.00;;;;;;5044536;28;20166;-75
2023/07/28 10:08:59;;;;;;;7.25;3.03;;;23.20;92.60;;;;;;5035486;28;21001;-72
2023/07/28 10:11:27;;;;;;;3.53;2.75;;;23.50;91.40;;;;;;5039427;28;20193;-75
2023/07/28 10:13:54;;;;;;;2.75;2.55;;;23.70;90.30;;;;;;5044467;28;20452;-75
2023/07/28 10:16:29;;;;;;;5.70;3.38;;;23.80;88.80;;;;;;5046131;28;20059;-70
2023/07/28 10:18:55;;;;;;;4.35;2.90;;;23.60;91.50;;;;;;5042035;28;20203;-74
2023/07/28 10:21:21;;;;;;;5.57;3.15;;;23.20;91.40;;;;;;5037381;28;20128;-71
2023/07/28 10:23:55;;;;;;;6.25;3.17;;;23.40;91.30;;;;;;5044157;28;20427;-74
2023/07/28 10:26:43;;;;;;;6.45;2.97;;;24.10;92.20;;;;;;5041336;28;20537;-66
2023/07/28 10:29:14;;;;;;;3.42;3.00;;;25.20;88.60;;;;;;5009121;28;20144;-74
2023/07/28 10:31:57;;;;;;;5.15;2.72;;;26.20;83.20;;;;;;5043032;28;20081;-74
2023/07/28 10:34:23;;;;;;;3.47;2.58;;;25.60;74.70;;;;;;5027489;28;20607;-72
2023/07/28 10:36:59;;;;;;;3.03;2.72;;;24.90;81.40;;;;;;5057045;28;20147;-68
2023/07/28 10:39:25;;;;;;;4.28;2.30;;;24.80;86.90;;;;;;5029274;28;20214;-72
2023/07/28 10:42:08;;;;;;;2.90;2.30;;;25.50;79.60;;;;;;5054731;28;20080;-73
2023/07/28 10:44:34;;;;;;;4.18;2.30;;;26.20;79.60;;;;;;5043116;28;20073;-72
2023/07/28 10:47:01;;;;;;;3.75;2.40;;;26.30;77.00;;;;;;5043431;28;20041;-72
2023/07/28 10:49:28;;;;;;;6.32;2.33;;;26.00;77.50;;;;;;5036561;28;20077;-69
2023/07/28 10:51:54;;;;;;;2.50;2.15;;;25.30;77.30;;;;;;5045571;28;20132;-72
2023/07/28 10:54:20;;;;;;;2.92;1.90;;;25.00;78.20;;;;;;5040724;28;20863;-72
2023/07/28 10:56:49;;;;;;;2.65;2.00;;;24.40;77.20;;;;;;5048280;28;20041;-72
2023/07/28 10:59:15;;;;;;;4.80;1.98;;;24.20;80.20;;;;;;5045019;28;20138;-73
2023/07/28 11:01:42;;;;;;;2.90;2.60;;;24.20;81.40;;;;;;5046911;28;20052;-71
2023/07/28 11:04:08;;;;;;;3.65;2.70;;;24.20;82.70;;;;;;5039802;28;20044;-69
2023/07/28 11:06:34;;;;;;;3.08;2.33;;;24.30;81.90;;;;;;5045860;28;20146;-71
2023/07/28 11:09:00;;;;;;;3.63;2.50;;;24.20;81.30;;;;;;5040447;28;20158;-70
2023/07/28 11:11:26;;;;;;;4.93;2.88;;;24.20;81.60;;;;;;5042186;28;20044;-70
2023/07/28 11:13:52;;;;;;;3.40;3.10;;;24.20;80.00;;;;;;5041722;28;20048;-73
2023/07/28 11:16:18;;;;;;;4.80;2.63;;;24.20;79.90;;;;;;5053970;28;20048;-68
2023/07/28 11:18:43;;;;;;;2.63;2.00;;;24.50;79.20;;;;;;5053868;28;20037;-72
2023/07/28 11:21:09;;;;;;;2.67;2.47;;;24.60;78.10;;;;;;5052612;28;20047;-72
2023/07/28 11:23:35;;;;;;;4.22;2.35;;;24.70;79.00;;;;;;5063970;28;20111;-70
2023/07/28 11:26:00;;;;;;;2.83;2.22;;;25.00;79.20;;;;;;5047112;28;20128;-71
2023/07/28 11:28:26;;;;;;;3.50;2.33;;;25.10;78.60;;;;;;5048632;28;20068;-71
2023/07/28 11:30:52;;;;;;;3.00;2.40;;;25.30;76.30;;;;;;5063054;28;20045;-69
2023/07/28 11:33:19;;;;;;;4.50;2.47;;;25.30;75.90;;;;;;5065582;28;20120;-70
2023/07/28 11:35:45;;;;;;;2.92;2.20;;;25.20;77.00;;;;;;5048507;28;20037;-72
2023/07/28 11:38:11;;;;;;;7.70;2.78;;;24.90;74.30;;;;;;5039628;28;20059;-70
2023/07/28 11:40:37;;;;;;;3.72;2.47;;;25.10;76.80;;;;;;5030212;28;20041;-67
2023/07/28 11:43:03;;;;;;;2.40;2.10;;;25.40;77.10;;;;;;5029724;28;20057;-69
2023/07/28 11:45:29;;;;;;;3.08;2.70;;;25.30;75.70;;;;;;5057374;28;20044;-71
2023/07/28 11:47:58;;;;;;;4.00;3.10;;;25.50;75.30;;;;;;5058268;28;20548;-69
2023/07/28 11:50:29;;;;;;;4.82;3.17;;;25.30;74.10;;;;;;5034585;28;20134;-68
2023/07/28 11:52:56;;;;;;;6.25;2.33;;;25.60;75.40;;;;;;5036243;28;20087;-68
2023/07/28 11:55:23;;;;;;;9.70;2.70;;;25.70;75.10;;;;;;5035215;28;20470;-70
2023/07/28 11:57:51;;;;;;;4.15;2.60;;;26.10;73.50;;;;;;5044428;28;20083;-72
2023/07/28 12:00:16;;;;;;;2.70;2.42;;;26.00;69.40;;;;;;5051734;28;20037;-68
2023/07/28 12:02:43;;;;;;;3.00;2.33;;;25.80;72.00;;;;;;5040598;28;20143;-69
2023/07/28 12:05:15;;;;;;;4.85;2.80;;;25.60;73.20;;;;;;5030336;28;20055;-68
2023/07/28 12:07:47;;;;;;;3.08;2.78;;;24.10;80.00;;;;;;5039981;28;20118;-69
2023/07/28 12:10:13;;;;;;;5.80;3.17;;;23.50;82.80;;;;;;5038811;28;20041;-70
2023/07/28 12:12:45;;;;;;;3.60;3.30;;;23.20;84.90;;;;;;5051560;28;20052;-70
2023/07/28 12:15:28;;;;;;;8.25;3.40;;;23.40;88.70;;;;;;5042432;28;20090;-70
2023/07/28 12:18:08;;;;;;;4.72;3.58;;;23.80;87.70;;;;;;5056274;28;20080;-68
2023/07/28 12:20:53;;;;;;;4.60;3.47;;;24.30;86.30;;;;;;5046856;28;20060;-70
2023/07/28 12:23:20;;;;;;;4.63;3.60;;;25.00;84.60;;;;;;5040360;28;20553;-70
2023/07/28 12:25:46;;;;;;;5.57;3.42;;;25.30;81.50;;;;;;5044796;28;20048;-70
2023/07/28 12:28:12;;;;;;;5.88;3.28;;;25.40;78.50;;;;;;5042314;28;20106;-69
2023/07/28 12:30:38;;;;;;;4.85;3.20;;;25.70;76.20;;;;;;5049840;28;20392;-70
2023/07/28 12:33:05;;;;;;;5.03;3.72;;;26.20;75.00;;;;;;5045405;28;20364;-70