Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:20;;;;;;;;;;;;;;;1.68;72.30;101261.81;4983285;28;20465;-85
2022/01/24 00:03:45;;;;;;;;;;;;;;;1.72;72.23;101255.75;4981872;28;19922;-86
2022/01/24 00:06:14;;;;;;;;;;;;;;;1.71;72.08;101258.34;4965269;28;19964;-93
2022/01/24 00:08:40;;;;;;;;;;;;;;;1.78;71.93;101248.03;4982582;28;19918;-84
2022/01/24 00:11:09;;;;;;;;;;;;;;;1.75;71.72;101247.97;4979396;28;19985;-95
2022/01/24 00:14:24;;;;;;;;;;;;;;;1.77;71.92;101245.38;4964792;28;19928;-85
2022/01/24 00:16:59;;;;;;;;;;;;;;;1.78;71.65;101249.78;4983592;28;19921;-93
2022/01/24 00:27:14;;;;;;;;;;;;;;;1.82;71.52;101246.38;4982093;28;19972;-89
2022/01/24 00:29:39;;;;;;;;;;;;;;;1.83;71.71;101235.03;4983017;28;19917;-86
2022/01/24 00:32:04;;;;;;;;;;;;;;;1.85;71.72;101240.28;4963590;28;20463;-87
2022/01/24 00:34:30;;;;;;;;;;;;;;;1.86;71.53;101245.53;4983276;28;20361;-90
2022/01/24 00:36:55;;;;;;;;;;;;;;;1.92;71.42;101242.16;4983723;28;20357;-86
2022/01/24 00:39:21;;;;;;;;;;;;;;;1.88;71.48;101241.22;4980983;28;20305;-85
2022/01/24 00:42:03;;;;;;;;;;;;;;;1.89;71.36;101242.13;4981257;28;19926;-85
2022/01/24 00:47:03;;;;;;;;;;;;;;;1.92;71.21;101250.88;4978766;28;20476;-85
2022/01/24 04:17:43;;;;;;;;;;;;;;;3.27;94.05;101188.00;5566769;23;19941;-86
2022/01/24 04:22:55;;;;;;;;;;;;;;;3.16;93.27;101189.66;4981929;28;20013;-88
2022/01/24 04:25:23;;;;;;;;;;;;;;;3.04;92.98;101186.03;4985340;28;19918;-88
2022/01/24 04:27:50;;;;;;;;;;;;;;;3.04;92.75;101186.03;4985213;28;20005;-90
2022/01/24 04:30:15;;;;;;;;;;;;;;;2.97;92.43;101184.25;4985987;28;20348;-89
2022/01/24 04:32:40;;;;;;;;;;;;;;;2.90;92.17;101187.63;4982559;28;19962;-90
2022/01/24 04:35:06;;;;;;;;;;;;;;;2.92;91.78;101180.69;4986514;28;20020;-88
2022/01/24 04:37:31;;;;;;;;;;;;;;;2.81;91.89;101180.56;4968214;28;19918;-88
2022/01/24 04:39:56;;;;;;;;;;;;;;;2.79;91.80;101178.78;4968268;28;20024;-88
2022/01/24 04:42:31;;;;;;;;;;;;;;;2.76;91.75;101187.50;4968852;28;19922;-89
2022/01/24 04:45:27;;;;;;;;;;;;;;;2.77;92.50;101175.28;4985443;28;19926;-90
2022/01/24 04:53:11;;;;;;;;;;;;;;;2.62;94.81;101182.09;4985316;28;20389;-88
2022/01/24 04:55:37;;;;;;;;;;;;;;;2.67;94.99;101174.31;4968073;28;19922;-89
2022/01/24 04:58:02;;;;;;;;;;;;;;;2.57;94.66;101172.41;4985908;28;19973;-87
2022/01/24 05:00:37;;;;;;;;;;;;;;;;;;;;;
2022/01/24 05:03:06;;;;;;;;;;;;;;;2.51;94.76;101168.00;4983026;28;20293;-87
2022/01/24 05:05:31;;;;;;;;;;;;;;;2.51;94.45;101162.78;4968242;28;20288;-88
2022/01/24 05:07:59;;;;;;;;;;;;;;;2.42;94.23;101160.03;4967966;28;19956;-88
2022/01/24 05:10:34;;;;;;;;;;;;;;;2.39;94.13;101155.63;4966988;28;20378;-89
2022/01/24 09:00:58;;;;;;;;;;;;;;;0.84;80.72;101212.38;5296823;23;19965;-89
2022/01/24 09:03:25;;;;;;;;;;;;;;;0.83;80.78;101221.09;4987197;28;19966;-88
2022/01/24 09:05:53;;;;;;;;;;;;;;;0.85;80.63;101206.34;4982414;28;19918;-90
2022/01/24 09:08:18;;;;;;;;;;;;;;;0.83;80.43;101209.75;4968405;28;19945;-87
2022/01/24 09:10:46;;;;;;;;;;;;;;;0.93;80.25;101203.00;4966702;28;19923;-89
2022/01/24 09:13:11;;;;;;;;;;;;;;;0.80;80.21;101212.28;4987020;28;20273;-88
2022/01/24 09:15:37;;;;;;;;;;;;;;;0.85;79.99;101206.34;4965837;28;19929;-88
2022/01/24 09:18:02;;;;;;;;;;;;;;;0.83;79.83;101209.75;4983262;28;19933;-90
2022/01/24 09:20:28;;;;;;;;;;;;;;;0.81;79.96;101201.88;4970091;28;19917;-87
2022/01/24 09:22:53;;;;;;;;;;;;;;;0.92;79.74;101204.72;4984929;28;20050;-86
2022/01/24 09:25:19;;;;;;;;;;;;;;;0.85;79.58;101216.78;4984590;28;20325;-91
2022/01/24 09:27:46;;;;;;;;;;;;;;;0.84;79.56;101212.38;4986504;28;19930;-92
2022/01/24 09:30:13;;;;;;;;;;;;;;;0.87;79.39;101220.28;4982656;28;19980;-88
2022/01/24 09:32:38;;;;;;;;;;;;;;;0.97;79.24;101213.50;4985736;28;20008;-92
2022/01/24 09:35:04;;;;;;;;;;;;;;;0.86;79.34;101218.53;4966055;28;20009;-88
2022/01/24 09:37:30;;;;;;;;;;;;;;;0.92;79.03;101227.34;4966518;28;19928;-89
2022/01/24 09:39:56;;;;;;;;;;;;;;;0.98;79.21;101235.28;4984874;28;19917;-87
2022/01/24 09:42:21;;;;;;;;;;;;;;;0.99;78.68;101234.41;4984725;28;20013;-93
2022/01/24 09:44:46;;;;;;;;;;;;;;;0.93;78.87;101239.56;4966448;28;20373;-92
2022/01/24 09:47:14;;;;;;;;;;;;;;;0.93;78.86;101236.94;4981875;28;19976;-91
2022/01/24 09:49:40;;;;;;;;;;;;;;;0.98;78.82;101232.69;4968241;28;20304;-90
2022/01/24 09:52:05;;;;;;;;;;;;;;;0.94;78.62;101233.47;4968256;28;19929;-89
2022/01/24 09:54:30;;;;;;;;;;;;;;;0.92;78.62;101232.56;4984066;28;20017;-91
2022/01/24 09:56:56;;;;;;;;;;;;;;;0.92;78.73;101240.38;4984259;28;19918;-90
2022/01/24 09:59:21;;;;;;;;;;;;;;;0.89;78.75;101236.88;4965942;28;19927;-88
2022/01/24 10:01:46;;;;;;;;;;;;;;;1.90;80.44;101231.69;4976394;28;19934;-86
2022/01/24 10:04:16;;;;;;;;;;;;;;;1.54;80.32;101222.38;4990263;28;19925;-88
2022/01/24 10:06:55;;;;;;;;;;;;;;;1.31;79.88;101229.81;4985462;28;19928;-90
2022/01/24 10:09:31;;;;;;;;;;;;;;;1.16;79.73;101219.09;4983093;28;19926;-90
2022/01/24 10:12:00;;;;;;;;;;;;;;;1.11;79.30;101219.00;4990520;28;19930;-93
2022/01/24 10:17:21;;;;;;;;;;;;;;;1.09;78.71;101218.97;4988168;28;19937;-89
2022/01/24 10:19:46;;;;;;;;;;;;;;;1.06;78.38;101215.44;4986836;28;19922;-92
2022/01/24 10:22:11;;;;;;;;;;;;;;;1.08;78.26;101219.81;4988059;28;19924;-87
2022/01/24 10:24:38;;;;;;;;;;;;;;;1.12;78.05;101212.94;4990478;28;19922;-93
2022/01/24 10:27:06;;;;;;;;;;;;;;;1.09;78.05;101215.50;4989239;28;19989;-91
2022/01/24 10:29:32;;;;;;;;;;;;;;;1.13;77.66;101213.81;4989060;28;19918;-89
2022/01/24 10:31:57;;;;;;;;;;;;;;;1.13;77.67;101212.06;4989406;28;19990;-87
2022/01/24 10:34:28;;;;;;;;;;;;;;;1.11;77.19;101203.34;4984032;28;20385;-86
2022/01/24 10:36:54;;;;;;;;;;;;;;;1.12;77.27;101205.09;4989409;28;19923;-90
2022/01/24 10:39:44;;;;;;;;;;;;;;;1.17;77.07;101195.63;4987503;28;19929;-87
2022/01/24 10:45:02;;;;;;;;;;;;;;;1.15;77.27;101194.72;4985598;28;19944;-94
2022/01/24 10:47:30;;;;;;;;;;;;;;;1.14;77.18;101190.34;4980772;28;20021;-93
2022/01/24 10:49:59;;;;;;;;;;;;;;;1.18;77.09;101191.25;4981187;28;19926;-93
2022/01/24 10:52:30;;;;;;;;;;;;;;;1.18;77.07;101186.94;4989156;28;19981;-95
2022/01/24 10:55:21;;;;;;;;;;;;;;;1.16;76.62;101180.78;4983892;28;19977;-88
2022/01/24 10:57:48;;;;;;;;;;;;;;;1.15;76.68;101186.88;4981292;28;19922;-92
2022/01/24 11:00:18;;;;;;;;;;;;;;;1.19;76.93;101186.06;4980791;28;20397;-90
2022/01/24 11:02:44;;;;;;;;;;;;;;;1.20;77.07;101180.00;4980846;28;19951;-87
2022/01/24 11:05:16;;;;;;;;;;;;;;;1.22;76.88;101183.50;4987945;28;19941;-89
2022/01/24 11:07:52;;;;;;;;;;;;;;;1.24;76.79;101192.25;4984858;28;19926;-94
2022/01/24 11:10:18;;;;;;;;;;;;;;;1.26;76.98;101182.72;4963472;28;19952;-85
2022/01/24 11:12:43;;;;;;;;;;;;;;;1.25;76.75;101185.31;4979357;28;19929;-85
2022/01/24 11:15:10;;;;;;;;;;;;;;;1.27;76.73;101181.84;4979569;28;20020;-85
2022/01/24 11:17:36;;;;;;;;;;;;;;;1.32;76.85;101181.94;4986308;28;19925;-93
2022/01/24 11:20:03;;;;;;;;;;;;;;;1.30;76.79;101183.66;4984121;28;20376;-93
2022/01/24 11:22:31;;;;;;;;;;;;;;;1.31;76.67;101179.31;4988078;28;19925;-92
2022/01/24 11:25:00;;;;;;;;;;;;;;;1.29;76.32;101173.19;4967770;28;19922;-93
2022/01/24 11:27:26;;;;;;;;;;;;;;;1.29;76.21;101178.41;4988455;28;19922;-91
2022/01/24 11:29:53;;;;;;;;;;;;;;;1.29;76.08;101174.06;4985678;28;19918;-93
2022/01/24 11:32:25;;;;;;;;;;;;;;;1.34;76.19;101168.91;4987055;28;19922;-87
2022/01/24 11:34:51;;;;;;;;;;;;;;;1.30;75.88;101164.50;4972393;28;19944;-87
2022/01/24 11:37:37;;;;;;;;;;;;;;;1.35;76.00;101162.84;4973801;28;20373;-90
2022/01/24 11:40:05;;;;;;;;;;;;;;;1.36;76.12;101169.84;4985462;28;19942;-88
2022/01/24 11:42:33;;;;;;;;;;;;;;;1.38;76.14;101160.28;4987214;28;19972;-90
2022/01/24 11:45:04;;;;;;;;;;;;;;;1.38;76.06;101162.91;4971933;28;19921;-88
2022/01/24 11:47:33;;;;;;;;;;;;;;;1.37;76.45;101167.25;4991249;28;19922;-91
2022/01/24 11:49:59;;;;;;;;;;;;;;;1.43;76.18;101169.06;4988903;28;19957;-93
2022/01/24 11:52:31;;;;;;;;;;;;;;;1.43;76.25;101163.84;4970102;28;19926;-86
2022/01/24 11:55:31;;;;;;;;;;;;;;;1.47;76.51;101157.84;4988557;28;19926;-90
2022/01/24 11:57:50;;;;;;;;;;;;;;;1.42;76.41;101160.38;4992544;28;20414;-92
2022/01/24 12:00:18;;;;;;;;;;;;;;;1.45;76.45;101162.13;4989739;28;19929;-87
2022/01/24 12:02:52;;;;;;;;;;;;;;;1.50;76.49;101155.28;4984618;28;19922;-90
2022/01/24 12:05:36;;;;;;;;;;;;;;;1.47;76.50;101147.38;4978121;28;19923;-88
2022/01/24 12:08:05;;;;;;;;;;;;;;;1.49;76.59;101143.06;4984591;28;20226;-90
2022/01/24 12:10:36;;;;;;;;;;;;;;;1.49;76.45;101140.44;4984913;28;20369;-88
2022/01/24 12:13:20;;;;;;;;;;;;;;;1.54;76.11;101141.38;4987863;28;19953;-91
2022/01/24 12:15:48;;;;;;;;;;;;;;;1.57;75.95;101145.78;4984124;28;19965;-90
2022/01/24 12:18:18;;;;;;;;;;;;;;;1.55;76.10;101139.66;4985148;28;19918;-87
2022/01/24 12:20:43;;;;;;;;;;;;;;;1.54;76.13;101137.91;4990771;28;19922;-89
2022/01/24 12:23:27;;;;;;;;;;;;;;;1.56;76.04;101142.28;4987499;28;19934;-91
2022/01/24 12:25:54;;;;;;;;;;;;;;;1.56;75.80;101131.81;4989165;28;20361;-94
2022/01/24 12:28:24;;;;;;;;;;;;;;;1.58;75.81;101130.13;4966720;28;20012;-86
2022/01/24 12:30:59;;;;;;;;;;;;;;;1.59;75.57;101141.47;4964241;28;20476;-89
2022/01/24 12:33:41;;;;;;;;;;;;;;;1.60;75.56;101133.66;4982419;28;19918;-95
2022/01/24 12:36:10;;;;;;;;;;;;;;;1.61;75.55;101138.03;4983870;28;19930;-86
2022/01/24 12:38:43;;;;;;;;;;;;;;;1.63;75.40;101144.16;4967682;28;19950;-87
2022/01/24 12:41:20;;;;;;;;;;;;;;;1.72;75.63;101142.53;4985655;28;19922;-92
2022/01/24 12:46:18;;;;;;;;;;;;;;;1.70;75.47;101134.66;4985896;28;19918;-86
2022/01/24 12:46:36;;;;;;;;;;;;;;;1.70;75.39;101132.03;4979722;28;20288;-89
2022/01/24 12:49:03;;;;;;;;;;;;;;;1.75;75.43;101148.66;4988506;28;19925;-91
2022/01/24 12:51:29;;;;;;;;;;;;;;;2.02;77.15;101128.13;4992029;28;19929;-86
2022/01/24 12:53:55;;;;;;;;;;;;;;;2.25;79.76;101134.56;4975303;28;19922;-91
2022/01/24 12:56:24;;;;;;;;;;;;;;;2.42;81.96;101132.13;4993181;28;19922;-95
2022/01/24 12:58:50;;;;;;;;;;;;;;;2.52;84.11;101130.50;4974124;28;19922;-95
2022/01/24 13:01:17;;;;;;;;;;;;;;;2.57;85.71;101135.78;4989743;28;19922;-92
2022/01/24 13:03:46;;;;;;;;;;;;;;;2.58;87.26;101138.41;4989570;28;20752;-88
2022/01/24 13:06:17;;;;;;;;;;;;;;;2.55;88.52;101138.38;4993705;28;19928;-94
2022/01/24 13:08:59;;;;;;;;;;;;;;;2.55;89.68;101135.75;4988975;28;20422;-87
2022/01/24 13:11:28;;;;;;;;;;;;;;;2.57;90.64;101136.69;4986796;28;19981;-90
2022/01/24 13:14:05;;;;;;;;;;;;;;;2.59;91.73;101144.56;4993335;28;19921;-93
2022/01/24 13:22:27;;;;;;;;;;;;;;;2.60;95.36;101141.97;4984731;28;19925;-93
2022/01/24 13:25:06;;;;;;;;;;;;;;;2.64;96.62;101140.25;4969479;28;19933;-88
2022/01/24 13:27:36;;;;;;;;;;;;;;;2.70;98.20;101140.31;4986229;28;20001;-92
2022/01/24 13:30:03;;;;;;;;;;;;;;;2.90;100.00;101138.78;4964444;28;19917;-93
2022/01/24 13:32:48;;;;;;;;;;;;;;;3.12;100.00;101130.25;4975615;28;19924;-94
2022/01/24 13:35:15;;;;;;;;;;;;;;;3.31;100.00;101126.06;4972555;28;20020;-91
2022/01/24 13:37:40;;;;;;;;;;;;;;;3.43;100.00;101119.16;4983191;28;20051;-91
2022/01/24 13:40:06;;;;;;;;;;;;;;;3.54;100.00;101120.97;4988216;28;19961;-94
2022/01/24 13:42:35;;;;;;;;;;;;;;;3.64;100.00;101120.19;4970270;28;19918;-93
2022/01/24 13:45:00;;;;;;;;;;;;;;;3.69;100.00;101114.97;4968849;28;19922;-87
2022/01/24 13:47:26;;;;;;;;;;;;;;;3.73;100.00;101116.75;4984250;28;20404;-89
2022/01/24 13:49:51;;;;;;;;;;;;;;;3.85;100.00;101126.44;4966397;28;19946;-89
2022/01/24 13:52:18;;;;;;;;;;;;;;;3.89;100.00;101121.19;4986709;28;19928;-89
2022/01/24 13:54:43;;;;;;;;;;;;;;;3.95;100.00;101130.88;4985234;28;19925;-90
2022/01/24 13:57:10;;;;;;;;;;;;;;;4.05;100.00;101122.16;4965946;28;20281;-92
2022/01/24 13:59:35;;;;;;;;;;;;;;;4.07;100.00;101125.69;4965598;28;20002;-88
2022/01/24 14:02:03;;;;;;;;;;;;;;;4.13;100.00;101120.47;4989970;28;20005;-90
2022/01/24 14:04:31;;;;;;;;;;;;;;;4.23;100.00;101125.75;4969017;28;19926;-89
2022/01/24 14:06:58;;;;;;;;;;;;;;;4.24;100.00;101120.50;4964309;28;19929;-93
2022/01/24 14:09:50;;;;;;;;;;;;;;;4.34;100.00;101124.03;4988779;28;19926;-93
2022/01/24 14:12:17;;;;;;;;;;;;;;;4.35;100.00;101131.94;4963903;28;19918;-89
2022/01/24 14:14:48;;;;;;;;;;;;;;;4.40;100.00;101126.69;4985476;28;19928;-92
2022/01/24 14:19:39;;;;;;;;;;;;;;;4.52;100.00;101123.25;4987065;28;19955;-94
2022/01/24 14:22:13;;;;;;;;;;;;;;;4.56;100.00;101119.75;4971731;28;20312;-94
2022/01/24 14:24:41;;;;;;;;;;;;;;;4.59;100.00;101116.28;4986016;28;20378;-95
2022/01/24 14:27:06;;;;;;;;;;;;;;;4.07;100.00;101117.81;4984956;28;19932;-90
2022/01/24 14:29:37;;;;;;;;;;;;;;;3.38;100.00;101123.50;4985136;28;19926;-93
2022/01/24 14:32:09;;;;;;;;;;;;;;;3.06;100.00;101115.34;4986506;28;19944;-92
2022/01/24 14:34:35;;;;;;;;;;;;;;;2.87;100.00;101114.28;4987571;28;19924;-93
2022/01/24 14:37:05;;;;;;;;;;;;;;;2.75;100.00;101109.81;4985405;28;19922;-92
2022/01/24 14:39:30;;;;;;;;;;;;;;;2.70;100.00;101116.75;4986022;28;19921;-89
2022/01/24 14:41:56;;;;;;;;;;;;;;;2.61;100.00;101116.66;4986155;28;19918;-92
2022/01/24 14:47:06;;;;;;;;;;;;;;;2.50;97.71;101117.38;4984152;28;20009;-88
2022/01/24 14:49:33;;;;;;;;;;;;;;;2.50;96.46;101121.75;4985551;28;20378;-94
2022/01/24 14:52:01;;;;;;;;;;;;;;;2.36;95.76;101117.25;4989435;28;19918;-94
2022/01/24 14:54:28;;;;;;;;;;;;;;;2.36;95.00;101117.25;4985572;28;19933;-93
2022/01/24 14:56:55;;;;;;;;;;;;;;;2.22;94.46;101113.59;4985387;28;19925;-92
2022/01/24 14:59:21;;;;;;;;;;;;;;;2.22;93.79;101116.22;4985051;28;19921;-87
2022/01/24 15:01:47;;;;;;;;;;;;;;;2.13;93.15;101108.25;4981840;28;19949;-92
2022/01/24 15:04:12;;;;;;;;;;;;;;;2.16;92.67;101122.22;4982544;28;20462;-88
2022/01/24 15:06:40;;;;;;;;;;;;;;;2.06;91.86;101122.06;4987803;28;20222;-94
2022/01/24 15:09:07;;;;;;;;;;;;;;;2.07;91.63;101113.38;4988841;28;19974;-93
2022/01/24 15:11:32;;;;;;;;;;;;;;;1.99;91.17;101114.19;4984430;28;19929;-92
2022/01/24 15:14:09;;;;;;;;;;;;;;;1.95;90.56;101119.34;4986607;28;19918;-87
2022/01/24 15:24:41;;;;;;;;;;;;;;;1.87;88.75;101127.06;4985645;28;20005;-93
2022/01/24 15:27:07;;;;;;;;;;;;;;;1.74;88.30;101127.72;4982044;28;19918;-94
2022/01/24 15:29:33;;;;;;;;;;;;;;;1.72;88.08;101122.47;4979155;28;19922;-93
2022/01/24 15:32:02;;;;;;;;;;;;;;;1.68;87.65;101118.09;4983918;28;19968;-91
2022/01/24 15:34:28;;;;;;;;;;;;;;;1.67;87.37;101128.50;4984775;28;19926;-87
2022/01/24 15:36:53;;;;;;;;;;;;;;;1.60;87.36;101127.56;4984928;28;19922;-88
2022/01/24 15:39:18;;;;;;;;;;;;;;;1.56;87.28;101128.34;4981412;28;19925;-88
2022/01/24 15:41:48;;;;;;;;;;;;;;;1.59;87.06;101131.88;4980890;28;19926;-89
2022/01/24 15:47:18;;;;;;;;;;;;;;;1.47;86.75;101123.88;4983327;28;20263;-88
2022/01/24 15:49:45;;;;;;;;;;;;;;;1.47;86.81;101128.19;4982382;28;19928;-91
2022/01/24 15:52:11;;;;;;;;;;;;;;;1.41;86.61;101132.47;4983331;28;19922;-90
2022/01/24 15:54:36;;;;;;;;;;;;;;;1.42;86.47;101130.72;4981853;28;19925;-88
2022/01/24 15:59:46;;;;;;;;;;;;;;;1.41;86.22;101135.09;4981791;28;19965;-87
2022/01/24 16:02:11;;;;;;;;;;;;;;;1.40;86.00;101142.91;4983299;28;20636;-91
2022/01/24 16:04:37;;;;;;;;;;;;;;;1.27;86.01;101137.47;4980256;28;19933;-90
2022/01/24 16:07:03;;;;;;;;;;;;;;;1.31;86.05;101142.75;4984813;28;19922;-87
2022/01/24 16:09:28;;;;;;;;;;;;;;;1.35;85.56;101136.72;4964462;28;19948;-92
2022/01/24 16:11:54;;;;;;;;;;;;;;;1.33;85.28;101133.22;4963766;28;19976;-93
2022/01/24 16:14:19;;;;;;;;;;;;;;;1.33;85.34;101138.44;4964119;28;20254;-88
2022/01/24 16:16:44;;;;;;;;;;;;;;;1.31;85.34;101138.41;4963050;28;19929;-89
2022/01/24 16:19:10;;;;;;;;;;;;;;;1.29;85.12;101136.63;4982938;28;19919;-89
2022/01/24 16:21:46;;;;;;;;;;;;;;;1.26;85.04;101142.66;4987794;28;20404;-89
2022/01/24 16:26:40;;;;;;;;;;;;;;;1.17;85.39;101147.75;4987415;28;20448;-87
2022/01/24 16:29:06;;;;;;;;;;;;;;;1.16;85.17;101146.84;4965055;28;19985;-86
2022/01/24 16:31:32;;;;;;;;;;;;;;;1.18;85.05;101142.56;4969044;28;19926;-89
2022/01/24 16:33:58;;;;;;;;;;;;;;;1.14;85.06;101143.34;4988316;28;20016;-87
2022/01/24 16:36:23;;;;;;;;;;;;;;;1.14;84.99;101140.72;4983651;28;19926;-87
2022/01/24 16:38:49;;;;;;;;;;;;;;;1.12;84.85;101150.28;4967764;28;19929;-92
2022/01/24 16:41:18;;;;;;;;;;;;;;;1.10;84.60;101157.19;4985227;28;19929;-93
2022/01/24 16:43:53;;;;;;;;;;;;;;;1.08;84.62;101153.66;4967810;28;20025;-89
2022/01/24 16:49:03;;;;;;;;;;;;;;;1.08;84.33;101158.88;4984710;28;19928;-94
2022/01/24 16:51:30;;;;;;;;;;;;;;;1.09;84.30;101166.75;4986889;28;19918;-91
2022/01/24 16:53:58;;;;;;;;;;;;;;;1.07;84.34;101162.38;4983050;28;19922;-87
2022/01/24 16:56:24;;;;;;;;;;;;;;;1.05;84.19;101158.84;4986313;28;19922;-87
2022/01/24 16:58:49;;;;;;;;;;;;;;;1.07;84.12;101165.00;4985914;28;20374;-88
2022/01/24 17:01:18;;;;;;;;;;;;;;;1.02;84.02;101162.28;4985488;28;19922;-89
2022/01/24 17:03:43;;;;;;;;;;;;;;;0.99;83.99;101159.63;4986969;28;20407;-91
2022/01/24 17:06:09;;;;;;;;;;;;;;;0.99;83.93;101157.00;4985711;28;19929;-91
2022/01/24 17:08:34;;;;;;;;;;;;;;;0.97;83.99;101160.44;4985427;28;20013;-93
2022/01/24 17:11:04;;;;;;;;;;;;;;;0.93;83.57;101164.72;4970223;28;19921;-92
2022/01/24 17:13:30;;;;;;;;;;;;;;;0.90;83.54;101162.94;4985046;28;20274;-91
2022/01/24 17:15:58;;;;;;;;;;;;;;;1.01;83.62;101159.66;4982173;28;19922;-94
2022/01/24 17:18:24;;;;;;;;;;;;;;;0.94;83.56;101157.75;4969861;28;19925;-92
2022/01/24 17:20:50;;;;;;;;;;;;;;;0.90;83.36;101165.53;4965927;28;19922;-86
2022/01/24 17:23:15;;;;;;;;;;;;;;;0.85;83.42;101161.97;4984409;28;19922;-92
2022/01/24 17:25:41;;;;;;;;;;;;;;;0.87;83.44;101165.47;4984915;28;19924;-86
2022/01/24 17:28:06;;;;;;;;;;;;;;;0.92;83.32;101167.31;4986723;28;19929;-92
2022/01/24 17:30:32;;;;;;;;;;;;;;;0.87;83.25;101175.91;4982677;28;19917;-92
2022/01/24 17:32:57;;;;;;;;;;;;;;;0.86;82.92;101174.19;4980144;28;19922;-86
2022/01/24 17:35:23;;;;;;;;;;;;;;;0.80;82.92;101167.94;4985888;28;19936;-88
2022/01/24 17:37:49;;;;;;;;;;;;;;;0.80;82.73;101174.06;4986097;28;20013;-93
2022/01/24 17:40:15;;;;;;;;;;;;;;;0.84;82.72;101173.25;4985444;28;19923;-92
2022/01/24 17:42:41;;;;;;;;;;;;;;;0.75;82.52;101180.03;4984237;28;19919;-90
2022/01/24 17:45:06;;;;;;;;;;;;;;;0.76;82.60;101179.19;4985776;28;19928;-92
2022/01/24 17:47:32;;;;;;;;;;;;;;;0.75;82.49;101186.13;4983360;28;20289;-89
2022/01/24 17:49:57;;;;;;;;;;;;;;;0.79;82.44;101180.13;4982260;28;19965;-88
2022/01/24 17:52:22;;;;;;;;;;;;;;;0.72;82.33;101179.13;4981815;28;19922;-91
2022/01/24 17:54:47;;;;;;;;;;;;;;;0.70;82.25;101185.16;4966456;28;19925;-92
2022/01/24 17:57:13;;;;;;;;;;;;;;;0.78;82.16;101177.47;4985019;28;19925;-87
2022/01/24 17:59:38;;;;;;;;;;;;;;;0.75;82.30;101175.69;4981760;28;20356;-92
2022/01/24 18:02:04;;;;;;;;;;;;;;;0.76;82.34;101171.34;4977274;28;19922;-90
2022/01/24 18:04:30;;;;;;;;;;;;;;;0.74;82.14;101175.69;4983056;28;19926;-94
2022/01/24 18:06:56;;;;;;;;;;;;;;;0.72;82.06;101181.72;4982271;28;19926;-91
2022/01/24 18:09:22;;;;;;;;;;;;;;;0.72;81.89;101184.34;4985700;28;19922;-89
2022/01/24 18:11:47;;;;;;;;;;;;;;;0.68;81.79;101177.28;4985569;28;19985;-93
2022/01/24 18:14:13;;;;;;;;;;;;;;;0.66;81.62;101181.59;4984637;28;19933;-88
2022/01/24 18:16:38;;;;;;;;;;;;;;;0.72;81.64;101180.84;4980586;28;19922;-93
2022/01/24 18:19:04;;;;;;;;;;;;;;;0.66;81.26;101181.59;4979266;28;19922;-87
2022/01/24 18:21:29;;;;;;;;;;;;;;;0.70;81.37;101186.03;4983326;28;19922;-93
2022/01/24 18:23:54;;;;;;;;;;;;;;;0.69;81.64;101176.44;4985790;28;19922;-88
2022/01/24 18:26:22;;;;;;;;;;;;;;;0.68;81.49;101173.81;4984661;28;20317;-87
2022/01/24 18:28:47;;;;;;;;;;;;;;;0.67;81.46;101185.09;4983176;28;19929;-89
2022/01/24 18:31:13;;;;;;;;;;;;;;;0.67;81.36;101190.31;4984073;28;19922;-88
2022/01/24 18:33:38;;;;;;;;;;;;;;;0.64;81.31;101187.63;4982701;28;19926;-91
2022/01/24 18:36:03;;;;;;;;;;;;;;;0.64;81.33;101187.63;4978575;28;20810;-93
2022/01/24 18:38:29;;;;;;;;;;;;;;;0.60;81.12;101185.81;4983466;28;19924;-87
2022/01/24 18:40:58;;;;;;;;;;;;;;;0.63;81.00;101185.88;4981946;28;20016;-90
2022/01/24 18:43:27;;;;;;;;;;;;;;;0.68;80.95;101192.06;4981447;28;19926;-90
2022/01/24 18:45:52;;;;;;;;;;;;;;;0.65;80.80;101195.50;4983931;28;19977;-92
2022/01/24 18:48:17;;;;;;;;;;;;;;;0.64;80.56;101204.19;4982268;28;19934;-89
2022/01/24 18:50:43;;;;;;;;;;;;;;;0.64;80.36;101200.69;4982403;28;19926;-89
2022/01/24 18:53:08;;;;;;;;;;;;;;;0.59;80.41;101192.78;4978432;28;19926;-87
2022/01/24 18:55:34;;;;;;;;;;;;;;;0.60;80.48;101193.66;4986209;28;19922;-92
2022/01/24 18:57:59;;;;;;;;;;;;;;;0.59;80.27;101194.50;4982604;28;19925;-91
2022/01/24 19:00:25;;;;;;;;;;;;;;;0.62;80.25;101194.56;4979170;28;19929;-93
2022/01/24 19:02:51;;;;;;;;;;;;;;;0.61;80.24;101198.03;4967894;28;20085;-89
2022/01/24 19:05:17;;;;;;;;;;;;;;;0.62;80.26;101199.78;4980546;28;19944;-93
2022/01/24 19:07:43;;;;;;;;;;;;;;;0.66;80.11;101192.03;4982334;28;19921;-89
2022/01/24 19:10:09;;;;;;;;;;;;;;;0.62;79.77;101190.22;4966322;28;19993;-87
2022/01/24 19:12:39;;;;;;;;;;;;;;;0.54;79.88;101186.56;4980481;28;19944;-89
2022/01/24 19:15:05;;;;;;;;;;;;;;;0.58;79.83;101185.78;4962894;28;19929;-87
2022/01/24 19:17:33;;;;;;;;;;;;;;;0.63;79.71;101196.31;4968862;28;19979;-92
2022/01/24 19:23:10;;;;;;;;;;;;;;;0.58;79.46;101198.84;4980729;28;19941;-92
2022/01/24 19:25:33;;;;;;;;;;;;;;;0.57;79.44;101198.81;4981646;28;20020;-88
2022/01/24 19:27:58;;;;;;;;;;;;;;;0.59;79.46;101199.72;4983060;28;20000;-90
2022/01/24 19:30:23;;;;;;;;;;;;;;;0.60;78.96;101202.34;4983998;28;19925;-92
2022/01/24 19:32:49;;;;;;;;;;;;;;;0.56;79.00;101208.38;4965123;28;20009;-94
2022/01/24 19:35:18;;;;;;;;;;;;;;;0.62;78.79;101195.41;4986741;28;19918;-92
2022/01/24 19:37:43;;;;;;;;;;;;;;;0.60;78.75;101204.97;4964788;28;19945;-87
2022/01/24 19:40:09;;;;;;;;;;;;;;;0.61;78.80;101206.72;4981334;28;19922;-87
2022/01/24 19:42:35;;;;;;;;;;;;;;;0.63;78.64;101211.97;4965843;28;19921;-91
2022/01/24 19:45:00;;;;;;;;;;;;;;;0.60;78.69;101215.38;4964151;28;19932;-87
2022/01/24 19:47:26;;;;;;;;;;;;;;;0.62;78.54;101210.22;4985232;28;19922;-89
2022/01/24 19:49:51;;;;;;;;;;;;;;;0.61;78.45;101208.47;4984528;28;19944;-94
2022/01/24 19:52:17;;;;;;;;;;;;;;;0.65;78.47;101213.75;4982932;28;19918;-93
2022/01/24 19:54:52;;;;;;;;;;;;;;;0.58;78.08;101209.28;4967410;28;19929;-88
2022/01/24 19:57:26;;;;;;;;;;;;;;;0.58;77.95;101203.19;4968489;28;20369;-90
2022/01/24 19:59:52;;;;;;;;;;;;;;;0.58;77.87;101208.41;4986395;28;19926;-86
2022/01/24 20:02:17;;;;;;;;;;;;;;;0.61;77.71;101203.25;4987346;28;19922;-91
2022/01/24 20:04:42;;;;;;;;;;;;;;;0.63;77.76;101205.03;4970824;28;19938;-87
2022/01/24 20:07:08;;;;;;;;;;;;;;;0.63;77.63;101211.97;4967682;28;19920;-91
2022/01/24 20:09:34;;;;;;;;;;;;;;;0.60;77.48;101206.69;4984724;28;19928;-87
2022/01/24 20:11:59;;;;;;;;;;;;;;;0.60;77.56;101217.13;4967414;28;20314;-91
2022/01/24 20:14:25;;;;;;;;;;;;;;;0.63;77.41;101223.28;4988512;28;19932;-86
2022/01/24 20:16:51;;;;;;;;;;;;;;;0.64;77.37;101218.94;4964014;28;19922;-88
2022/01/24 20:19:17;;;;;;;;;;;;;;;0.58;77.22;101219.72;4988518;28;19926;-88
2022/01/24 20:21:42;;;;;;;;;;;;;;;0.65;77.27;101225.94;4982906;28;20021;-92
2022/01/24 20:24:08;;;;;;;;;;;;;;;0.64;77.52;101217.22;4990322;28;19918;-92
2022/01/24 20:26:33;;;;;;;;;;;;;;;0.63;77.06;101222.41;4987314;28;19929;-87
2022/01/24 20:29:01;;;;;;;;;;;;;;;0.65;77.02;101220.72;4984878;28;19922;-87
2022/01/24 20:31:30;;;;;;;;;;;;;;;0.64;76.98;101224.16;4970209;28;20305;-89
2022/01/24 20:33:55;;;;;;;;;;;;;;;0.63;76.91;101223.28;4987414;28;19945;-88
2022/01/24 20:36:21;;;;;;;;;;;;;;;0.64;76.85;101216.31;4985012;28;19922;-94
2022/01/24 20:38:47;;;;;;;;;;;;;;;0.65;76.72;101220.72;4987404;28;20017;-93
2022/01/24 20:41:12;;;;;;;;;;;;;;;0.70;76.69;101224.28;4985140;28;20390;-88
2022/01/24 20:43:37;;;;;;;;;;;;;;;0.70;76.57;101222.56;4987091;28;20005;-87
2022/01/24 20:46:03;;;;;;;;;;;;;;;0.64;76.45;101225.06;4967196;28;19933;-92
2022/01/24 20:48:29;;;;;;;;;;;;;;;0.67;76.21;101227.72;4967187;28;20324;-88
2022/01/24 20:50:55;;;;;;;;;;;;;;;0.64;76.15;101229.38;4983738;28;19926;-87
2022/01/24 20:53:20;;;;;;;;;;;;;;;0.67;76.13;101232.94;4986129;28;19918;-94
2022/01/24 20:55:46;;;;;;;;;;;;;;;0.67;76.27;101235.56;4984365;28;19984;-93
2022/01/24 20:58:12;;;;;;;;;;;;;;;0.65;76.25;101241.56;4986091;28;19995;-90
2022/01/24 21:00:39;;;;;;;;;;;;;;;0.67;76.06;101238.16;4984553;28;19937;-91
2022/01/24 21:03:04;;;;;;;;;;;;;;;0.71;75.84;101234.75;4972203;28;19972;-94
2022/01/24 21:05:30;;;;;;;;;;;;;;;0.70;75.67;101234.72;4982542;28;19997;-93