Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:25;;;;;;;21.50;8.32;;;;;;;;;;1037760;28;20032;-16
2023/02/20 00:00:56;;;;;;;9.77;6.07;;;;;;;;;;1038018;28;20029;-17
2023/02/20 00:01:27;;;;;;;11.38;5.75;;;;;;;;;;1037771;28;20034;-15
2023/02/20 00:01:58;;;;;;;10.98;7.38;;;;;;;;;;1037612;28;20108;-17
2023/02/20 00:02:29;;;;;;;18.30;8.05;;;;;;;;;;1037736;28;20010;-17
2023/02/20 00:02:59;;;;;;;21.77;6.97;;;;;;;;;;1038165;28;20033;-16
2023/02/20 00:03:30;;;;;;;16.95;7.65;;;;;;;;;;1037600;28;20124;-16
2023/02/20 00:04:00;;;;;;;10.80;7.00;;;;;;;;;;1037899;28;20025;-15
2023/02/20 00:04:31;;;;;;;19.65;8.93;;;;;;;;;;1038024;28;20085;-17
2023/02/20 00:05:01;;;;;;;21.80;8.32;;;;;;;;;;1038244;28;20022;-17
2023/02/20 00:05:32;;;;;;;12.25;6.82;;;;;;;;;;1037761;28;20029;-16
2023/02/20 00:06:02;;;;;;;8.80;6.82;;;;;;;;;;1037846;28;20029;-19
2023/02/20 00:06:33;;;;;;;8.57;6.45;;;;;;;;;;1037838;28;20174;-17
2023/02/20 00:07:03;;;;;;;16.10;6.32;;;;;;;;;;1037767;28;20014;-15
2023/02/20 00:07:34;;;;;;;8.75;5.55;;;;;;;;;;1037669;28;20025;-17
2023/02/20 00:08:05;;;;;;;14.20;8.98;;;;;;;;;;1037814;28;20035;-17
2023/02/20 00:08:35;;;;;;;16.95;9.10;;;;;;;;;;1037457;28;20035;-15
2023/02/20 00:09:06;;;;;;;10.88;6.10;;;;;;;;;;1037694;28;20025;-19
2023/02/20 00:09:36;;;;;;;32.90;8.00;;;;;;;;;;1037349;28;20029;-16
2023/02/20 00:10:07;;;;;;;9.48;7.45;;;;;;;;;;1037751;28;20032;-16
2023/02/20 00:10:38;;;;;;;21.35;8.07;;;;;;;;;;1037515;28;20424;-16
2023/02/20 00:11:09;;;;;;;13.30;6.63;;;;;;;;;;1037373;28;20021;-18
2023/02/20 00:11:39;;;;;;;18.73;7.95;;;;;;;;;;1037435;28;20022;-15
2023/02/20 00:12:10;;;;;;;21.92;6.65;;;;;;;;;;1037744;28;20786;-18
2023/02/20 00:12:40;;;;;;;14.20;7.68;;;;;;;;;;1037544;28;20038;-16
2023/02/20 00:13:11;;;;;;;16.58;8.32;;;;;;;;;;1037857;28;20017;-16
2023/02/20 00:13:45;;;;;;;9.40;5.50;;;;;;;;;;1037625;28;20041;-17
2023/02/20 00:14:15;;;;;;;16.95;7.45;;;;;;;;;;1037512;28;20025;-16
2023/02/20 00:14:46;;;;;;;20.50;7.93;;;;;;;;;;1037413;28;20449;-16
2023/02/20 00:15:20;;;;;;;15.40;6.63;;;;;;;;;;1037665;28;20069;-15
2023/02/20 00:15:50;;;;;;;39.08;8.68;;;;;;;;;;1037754;28;20037;-17
2023/02/20 00:16:21;;;;;;;11.23;6.32;;;;;;;;;;1037519;28;20018;-17
2023/02/20 00:16:51;;;;;;;13.02;5.78;;;;;;;;;;1037709;28;20116;-15
2023/02/20 00:17:22;;;;;;;25.98;8.82;;;;;;;;;;1035627;28;20549;-17
2023/02/20 00:17:52;;;;;;;13.02;6.25;;;;;;;;;;1037680;28;20473;-17
2023/02/20 00:18:23;;;;;;;12.82;6.20;;;;;;;;;;1037392;28;20022;-15
2023/02/20 00:18:53;;;;;;;8.43;6.53;;;;;;;;;;1037495;28;20025;-16
2023/02/20 00:19:24;;;;;;;13.63;6.35;;;;;;;;;;1037438;28;20018;-16
2023/02/20 00:19:54;;;;;;;9.55;6.43;;;;;;;;;;1037471;28;20036;-17
2023/02/20 00:20:26;;;;;;;16.27;8.73;;;;;;;;;;1037532;28;20075;-18
2023/02/20 00:20:56;;;;;;;15.00;6.75;;;;;;;;;;1037514;28;20029;-17
2023/02/20 00:21:27;;;;;;;15.73;7.05;;;;;;;;;;1037549;28;20109;-16
2023/02/20 00:21:57;;;;;;;16.67;5.78;;;;;;;;;;1037651;28;20026;-15
2023/02/20 00:22:28;;;;;;;21.48;9.40;;;;;;;;;;1037629;28;20465;-17
2023/02/20 00:22:58;;;;;;;21.63;9.65;;;;;;;;;;1037833;28;20037;-19
2023/02/20 00:23:31;;;;;;;14.27;8.15;;;;;;;;;;1037579;28;20021;-16
2023/02/20 00:24:01;;;;;;;15.75;8.50;;;;;;;;;;1036822;28;20457;-14
2023/02/20 00:24:32;;;;;;;9.18;6.82;;;;;;;;;;1037551;28;20021;-17
2023/02/20 00:25:02;;;;;;;33.25;7.20;;;;;;;;;;1037349;28;20040;-16
2023/02/20 00:25:32;;;;;;;20.17;8.55;;;;;;;;;;1037415;28;20017;-21
2023/02/20 00:26:03;;;;;;;23.63;9.02;;;;;;;;;;1037806;28;20539;-15
2023/02/20 00:26:33;;;;;;;16.65;7.90;;;;;;;;;;1037477;28;20025;-16
2023/02/20 00:27:04;;;;;;;13.75;6.40;;;;;;;;;;1037613;28;20049;-18
2023/02/20 00:27:34;;;;;;;21.13;8.55;;;;;;;;;;1037370;28;20033;-19
2023/02/20 00:28:05;;;;;;;16.08;8.85;;;;;;;;;;1037576;28;20478;-17
2023/02/20 00:28:37;;;;;;;14.60;7.20;;;;;;;;;;1037554;28;20030;-16
2023/02/20 00:29:07;;;;;;;15.57;7.72;;;;;;;;;;1037679;28;20080;-17
2023/02/20 00:29:38;;;;;;;15.18;8.25;;;;;;;;;;1037123;28;20030;-16
2023/02/20 00:30:16;;;;;;;15.38;9.38;;;;;;;;;;1037110;28;20097;-18
2023/02/20 00:30:46;;;;;;;23.27;9.13;;;;;;;;;;1036674;28;20037;-15
2023/02/20 00:31:19;;;;;;;15.35;8.27;;;;;;;;;;1037539;28;20092;-14
2023/02/20 00:31:51;;;;;;;18.35;8.23;;;;;;;;;;1037586;28;20649;-17
2023/02/20 00:32:21;;;;;;;10.43;6.40;;;;;;;;;;1037270;28;20034;-15
2023/02/20 00:32:52;;;;;;;14.00;7.72;;;;;;;;;;1037578;28;20022;-15
2023/02/20 00:33:23;;;;;;;15.63;7.60;;;;;;;;;;1036677;28;20057;-18
2023/02/20 00:33:54;;;;;;;21.55;9.15;;;;;;;;;;1036400;28;20434;-17
2023/02/20 00:34:27;;;;;;;25.17;10.68;;;;;;;;;;1037672;28;20033;-16
2023/02/20 00:34:57;;;;;;;27.10;9.85;;;;;;;;;;1038541;28;20033;-16
2023/02/20 00:35:27;;;;;;;16.35;8.75;;;;;;;;;;1037197;28;20776;-16
2023/02/20 00:35:58;;;;;;;17.95;8.90;;;;;;;;;;1037344;28;20033;-16
2023/02/20 00:36:29;;;;;;;16.92;8.38;;;;;;;;;;1037082;28;20022;-18
2023/02/20 00:36:59;;;;;;;19.83;8.63;;;;;;;;;;1037359;28;20491;-14
2023/02/20 00:37:30;;;;;;;19.90;10.82;;;;;;;;;;1036395;28;20469;-17
2023/02/20 00:38:00;;;;;;;21.88;8.55;;;;;;;;;;1036732;28;20485;-18
2023/02/20 00:38:30;;;;;;;20.10;8.60;;;;;;;;;;1036368;28;20018;-14
2023/02/20 00:39:01;;;;;;;14.70;9.00;;;;;;;;;;1037700;28;20077;-16
2023/02/20 00:39:31;;;;;;;12.57;8.25;;;;;;;;;;1037455;28;20707;-16
2023/02/20 00:40:02;;;;;;;18.08;9.25;;;;;;;;;;1037735;28;20033;-17
2023/02/20 00:40:32;;;;;;;18.33;11.80;;;;;;;;;;1037633;28;20037;-16
2023/02/20 00:41:03;;;;;;;20.73;10.13;;;;;;;;;;1037549;28;20119;-15
2023/02/20 00:41:33;;;;;;;23.13;9.20;;;;;;;;;;1037435;28;20025;-16
2023/02/20 00:42:04;;;;;;;20.38;11.00;;;;;;;;;;1037603;28;20552;-17
2023/02/20 00:42:34;;;;;;;17.25;9.85;;;;;;;;;;1037426;28;20060;-17
2023/02/20 00:43:04;;;;;;;17.63;7.82;;;;;;;;;;1037708;28;20477;-17
2023/02/20 00:43:36;;;;;;;25.67;9.93;;;;;;;;;;1037416;28;20113;-14
2023/02/20 00:44:06;;;;;;;21.70;9.73;;;;;;;;;;1037504;28;20367;-15
2023/02/20 00:44:37;;;;;;;17.10;9.48;;;;;;;;;;1037385;28;20022;-16
2023/02/20 00:45:08;;;;;;;18.77;10.90;;;;;;;;;;1037688;28;20036;-17
2023/02/20 00:45:38;;;;;;;19.20;9.48;;;;;;;;;;1036667;28;20022;-17
2023/02/20 00:46:13;;;;;;;27.08;10.77;;;;;;;;;;1037730;28;20022;-18
2023/02/20 00:46:43;;;;;;;47.17;14.60;;;;;;;;;;1037559;28;20069;-16
2023/02/20 00:47:14;;;;;;;40.53;16.70;;;;;;;;;;1037476;28;20036;-15
2023/02/20 00:47:44;;;;;;;34.03;18.40;;;;;;;;;;1036964;28;20481;-17
2023/02/20 00:48:15;;;;;;;36.70;17.48;;;;;;;;;;1036553;28;20080;-14
2023/02/20 00:48:45;;;;;;;33.10;14.30;;;;;;;;;;1037465;28;20485;-16
2023/02/20 00:49:16;;;;;;;35.75;12.88;;;;;;;;;;1037578;28;20022;-17
2023/02/20 00:49:47;;;;;;;44.17;15.27;;;;;;;;;;1037634;28;20104;-16
2023/02/20 00:50:17;;;;;;;28.15;14.27;;;;;;;;;;1037239;28;20022;-16
2023/02/20 00:50:48;;;;;;;55.83;26.42;;;;;;;;;;1037548;28;20025;-14
2023/02/20 00:51:18;;;;;;;72.78;26.42;;;;;;;;;;1037374;28;20484;-16
2023/02/20 00:51:49;;;;;;;56.40;22.42;;;;;;;;;;1037336;28;20049;-15
2023/02/20 00:52:19;;;;;;;48.92;21.95;;;;;;;;;;1037356;28;20038;-16
2023/02/20 00:52:50;;;;;;;64.50;24.15;;;;;;;;;;1037364;28;20030;-15
2023/02/20 00:53:20;;;;;;;64.82;26.25;;;;;;;;;;1036790;28;20026;-16
2023/02/20 00:53:51;;;;;;;65.22;28.55;;;;;;;;;;1037598;28;20053;-15
2023/02/20 00:54:21;;;;;;;62.03;28.60;;;;;;;;;;1037301;28;20040;-16
2023/02/20 00:54:52;;;;;;;70.28;29.70;;;;;;;;;;1037497;28;20021;-16
2023/02/20 00:55:22;;;;;;;51.83;23.92;;;;;;;;;;1037482;28;20073;-15
2023/02/20 00:55:53;;;;;;;57.47;24.15;;;;;;;;;;1037511;28;20030;-15
2023/02/20 00:56:23;;;;;;;54.20;23.75;;;;;;;;;;1036994;28;20026;-16
2023/02/20 00:56:54;;;;;;;71.22;23.83;;;;;;;;;;1036947;28;20029;-15
2023/02/20 00:57:24;;;;;;;42.30;19.08;;;;;;;;;;1037403;28;20010;-16
2023/02/20 00:57:54;;;;;;;41.78;21.27;;;;;;;;;;1037451;28;20029;-19
2023/02/20 00:58:25;;;;;;;49.10;22.77;;;;;;;;;;1037281;28;20076;-16
2023/02/20 00:58:55;;;;;;;53.90;23.08;;;;;;;;;;1037521;28;20114;-16
2023/02/20 00:59:26;;;;;;;69.13;28.65;;;;;;;;;;1037859;28;20032;-15
2023/02/20 00:59:56;;;;;;;60.15;24.02;;;;;;;;;;1037731;28;20117;-15
2023/02/20 01:00:28;;;;;;;40.53;20.35;;;;;;;;;;1037181;28;20029;-16
2023/02/20 01:00:59;;;;;;;52.47;22.33;;;;;;;;;;1037463;28;20040;-17
2023/02/20 01:01:29;;;;;;;43.17;19.95;;;;;;;;;;1036737;28;20112;-15
2023/02/20 01:02:00;;;;;;;44.55;19.92;;;;;;;;;;1036455;28;20026;-16
2023/02/20 01:02:30;;;;;;;55.75;21.20;;;;;;;;;;1036104;28;20032;-16
2023/02/20 01:03:01;;;;;;;53.35;22.67;;;;;;;;;;1037403;28;20370;-15
2023/02/20 01:03:31;;;;;;;60.15;27.27;;;;;;;;;;1037134;28;20021;-16
2023/02/20 01:04:01;;;;;;;48.03;24.77;;;;;;;;;;1037376;28;20025;-17
2023/02/20 01:04:32;;;;;;;61.95;26.83;;;;;;;;;;1037430;28;20420;-14
2023/02/20 01:05:03;;;;;;;60.38;27.02;;;;;;;;;;1037354;28;20034;-15
2023/02/20 01:05:33;;;;;;;54.83;29.77;;;;;;;;;;1037317;28;20441;-13
2023/02/20 01:06:04;;;;;;;70.32;27.17;;;;;;;;;;1037686;28;20117;-16
2023/02/20 01:06:34;;;;;;;70.22;27.13;;;;;;;;;;1037226;28;20116;-15
2023/02/20 01:07:05;;;;;;;70.10;28.05;;;;;;;;;;1037517;28;20026;-15
2023/02/20 01:07:35;;;;;;;67.88;25.75;;;;;;;;;;1037974;28;20374;-15
2023/02/20 01:08:06;;;;;;;40.38;18.30;;;;;;;;;;1037534;28;20128;-13
2023/02/20 01:08:36;;;;;;;32.30;16.10;;;;;;;;;;1036846;28;20067;-16
2023/02/20 01:09:07;;;;;;;60.55;27.80;;;;;;;;;;1037235;28;20045;-15
2023/02/20 01:09:37;;;;;;;123.53;57.75;;;;;;;;;;1036181;28;20577;-15
2023/02/20 01:10:09;;;;;;;112.97;43.15;;;;;;;;;;1037487;28;20061;-16
2023/02/20 01:10:39;;;;;;;74.18;34.25;;;;;;;;;;1036918;28;20022;-13
2023/02/20 01:11:09;;;;;;;90.13;36.20;;;;;;;;;;1037600;28;20053;-16
2023/02/20 01:11:41;;;;;;;78.03;32.63;;;;;;;;;;1037218;28;20120;-15
2023/02/20 01:12:12;;;;;;;81.93;34.70;;;;;;;;;;1037531;28;20417;-15
2023/02/20 01:12:42;;;;;;;118.43;49.15;;;;;;;;;;1037215;28;20065;-16
2023/02/20 01:13:13;;;;;;;114.82;53.70;;;;;;;;;;1037580;28;20029;-15
2023/02/20 01:13:43;;;;;;;120.93;51.17;;;;;;;;;;1037094;28;20033;-16
2023/02/20 01:14:14;;;;;;;106.97;47.40;;;;;;;;;;1037353;28;20085;-15
2023/02/20 01:14:44;;;;;;;125.97;52.50;;;;;;;;;;1036132;28;20028;-16
2023/02/20 01:15:15;;;;;;;133.32;57.80;;;;;;;;;;1036187;28;20072;-15
2023/02/20 01:15:46;;;;;;;155.77;73.75;;;;;;;;;;1036315;28;20111;-15
2023/02/20 01:16:16;;;;;;;178.68;78.20;;;;;;;;;;1037379;28;20029;-18
2023/02/20 01:16:50;;;;;;;192.13;74.65;;;;;;;;;;1037296;28;21058;-17
2023/02/20 01:17:20;;;;;;;163.73;68.55;;;;;;;;;;1032825;28;20026;-15
2023/02/20 01:17:51;;;;;;;159.30;65.07;;;;;;;;;;1032992;28;20517;-12
2023/02/20 01:18:21;;;;;;;158.93;70.97;;;;;;;;;;1033133;28;20074;-16
2023/02/20 01:18:51;;;;;;;201.65;84.20;;;;;;;;;;1033279;28;20025;-18
2023/02/20 01:19:23;;;;;;;184.27;75.72;;;;;;;;;;1035984;28;20128;-17
2023/02/20 01:19:54;;;;;;;172.60;71.63;;;;;;;;;;1035639;28;20451;-16
2023/02/20 01:20:25;;;;;;;182.38;77.00;;;;;;;;;;1036372;28;20025;-17
2023/02/20 01:20:55;;;;;;;159.27;70.60;;;;;;;;;;1036789;28;20481;-17
2023/02/20 01:21:26;;;;;;;180.07;69.78;;;;;;;;;;1036594;28;20370;-14
2023/02/20 01:21:56;;;;;;;160.80;66.97;;;;;;;;;;1036988;28;20030;-15
2023/02/20 01:22:27;;;;;;;151.15;64.68;;;;;;;;;;1036051;28;20009;-15
2023/02/20 01:22:57;;;;;;;147.93;62.78;;;;;;;;;;1036864;28;20026;-17
2023/02/20 01:23:28;;;;;;;118.72;50.85;;;;;;;;;;1036642;28;20033;-16
2023/02/20 01:23:58;;;;;;;107.50;45.38;;;;;;;;;;1037384;28;20087;-17
2023/02/20 01:24:28;;;;;;;132.20;47.88;;;;;;;;;;1035049;28;20022;-15
2023/02/20 01:24:59;;;;;;;108.18;44.83;;;;;;;;;;1034734;28;20025;-18
2023/02/20 01:25:29;;;;;;;132.38;45.10;;;;;;;;;;1033931;28;20030;-17
2023/02/20 01:26:00;;;;;;;114.85;48.17;;;;;;;;;;1035280;28;20037;-18
2023/02/20 01:26:31;;;;;;;101.30;48.00;;;;;;;;;;1035447;28;20029;-16
2023/02/20 01:27:01;;;;;;;88.15;41.70;;;;;;;;;;1034399;28;20030;-16
2023/02/20 01:27:32;;;;;;;82.78;41.90;;;;;;;;;;1035699;28;20029;-16
2023/02/20 01:28:02;;;;;;;97.97;45.03;;;;;;;;;;1033766;28;20393;-17
2023/02/20 01:28:33;;;;;;;118.75;44.35;;;;;;;;;;1037274;28;20061;-16
2023/02/20 01:29:03;;;;;;;83.47;45.63;;;;;;;;;;1035860;28;20349;-18
2023/02/20 01:29:33;;;;;;;115.75;49.15;;;;;;;;;;1033960;28;20370;-18
2023/02/20 01:30:04;;;;;;;112.50;42.22;;;;;;;;;;1037155;28;20029;-16
2023/02/20 01:30:35;;;;;;;90.85;37.65;;;;;;;;;;1035593;28;20053;-14
2023/02/20 01:31:06;;;;;;;118.60;43.78;;;;;;;;;;1035530;28;20379;-18
2023/02/20 01:31:36;;;;;;;97.45;40.35;;;;;;;;;;1034371;28;20026;-16
2023/02/20 01:32:10;;;;;;;106.20;39.60;;;;;;;;;;1030549;28;20865;-16
2023/02/20 01:32:40;;;;;;;82.13;38.95;;;;;;;;;;1026492;28;20445;-17
2023/02/20 01:33:11;;;;;;;93.82;49.90;;;;;;;;;;1026956;28;20038;-16
2023/02/20 01:33:42;;;;;;;118.03;43.85;;;;;;;;;;1027231;28;20064;-16
2023/02/20 01:34:12;;;;;;;93.60;39.08;;;;;;;;;;1031970;28;20496;-16
2023/02/20 01:34:43;;;;;;;131.25;43.05;;;;;;;;;;1036526;28;20048;-15
2023/02/20 01:35:14;;;;;;;108.60;47.17;;;;;;;;;;1036593;28;20022;-16
2023/02/20 01:35:45;;;;;;;118.28;45.20;;;;;;;;;;1034032;28;20036;-16
2023/02/20 01:36:15;;;;;;;130.23;49.10;;;;;;;;;;1032894;28;20402;-17
2023/02/20 01:36:49;;;;;;;117.25;48.30;;;;;;;;;;1031506;28;20462;-18
2023/02/20 01:37:20;;;;;;;105.88;48.15;;;;;;;;;;1031047;28;20041;-17
2023/02/20 01:37:50;;;;;;;151.38;53.25;;;;;;;;;;1031009;28;20728;-16
2023/02/20 01:38:21;;;;;;;118.38;46.78;;;;;;;;;;1036141;28;20022;-17
2023/02/20 01:38:51;;;;;;;127.50;44.50;;;;;;;;;;1035632;28;20033;-19
2023/02/20 01:39:24;;;;;;;64.07;22.85;;;;;;;;;;1036926;28;20025;-16
2023/02/20 01:39:54;;;;;;;95.55;30.95;;;;;;;;;;1036323;28;20036;-18
2023/02/20 01:40:26;;;;;;;88.25;34.20;;;;;;;;;;1032489;28;20112;-16
2023/02/20 01:40:57;;;;;;;71.32;30.90;;;;;;;;;;1027555;28;20073;-16
2023/02/20 01:41:27;;;;;;;140.18;48.63;;;;;;;;;;1026508;28;20022;-16
2023/02/20 01:42:03;;;;;;;129.48;51.30;;;;;;;;;;1027855;28;20027;-15
2023/02/20 01:42:33;;;;;;;161.00;59.47;;;;;;;;;;1031909;28;20559;-17
2023/02/20 01:43:04;;;;;;;157.80;59.80;;;;;;;;;;1035480;28;20103;-17
2023/02/20 01:43:35;;;;;;;167.13;60.80;;;;;;;;;;1035915;28;20025;-17
2023/02/20 01:44:10;;;;;;;163.90;64.75;;;;;;;;;;1037017;28;20025;-17
2023/02/20 01:44:42;;;;;;;144.35;56.30;;;;;;;;;;1036786;28;20059;-18
2023/02/20 01:45:18;;;;;;;126.13;52.78;;;;;;;;;;1037278;28;20032;-16
2023/02/20 01:45:48;;;;;;;117.30;45.30;;;;;;;;;;1034821;28;20034;-16
2023/02/20 01:46:28;;;;;;;123.85;42.13;;;;;;;;;;1036553;28;20108;-18
2023/02/20 01:46:59;;;;;;;110.00;46.90;;;;;;;;;;1035022;28;20116;-19
2023/02/20 01:47:30;;;;;;;101.43;45.47;;;;;;;;;;1033266;28;20033;-16
2023/02/20 01:48:00;;;;;;;129.20;47.90;;;;;;;;;;1031523;28;20026;-17
2023/02/20 01:48:31;;;;;;;52.15;23.30;;;;;;;;;;1031873;28;20026;-19
2023/02/20 01:49:05;;;;;;;47.75;22.05;;;;;;;;;;1031519;28;20112;-17
2023/02/20 01:49:38;;;;;;;77.25;25.92;;;;;;;;;;1029834;28;20929;-15
2023/02/20 01:50:09;;;;;;;80.40;29.95;;;;;;;;;;1035904;28;20025;-16
2023/02/20 01:50:41;;;;;;;75.05;36.50;;;;;;;;;;1036202;28;20197;-18
2023/02/20 01:51:12;;;;;;;102.40;35.55;;;;;;;;;;1033260;28;20513;-17
2023/02/20 01:51:46;;;;;;;93.63;42.15;;;;;;;;;;1030949;28;21453;-16
2023/02/20 01:52:27;;;;;;;99.72;33.38;;;;;;;;;;1031832;28;20034;-15
2023/02/20 01:53:01;;;;;;;54.60;22.75;;;;;;;;;;1033663;28;20116;-15
2023/02/20 01:53:31;;;;;;;55.05;25.58;;;;;;;;;;1035288;28;20536;-16
2023/02/20 01:54:03;;;;;;;82.50;27.50;;;;;;;;;;1036261;28;20049;-13
2023/02/20 01:54:35;;;;;;;49.80;26.33;;;;;;;;;;1037385;28;20065;-17
2023/02/20 01:55:16;;;;;;;69.22;22.90;;;;;;;;;;1035925;28;20136;-13
2023/02/20 01:55:52;;;;;;;37.42;17.45;;;;;;;;;;1035069;28;20602;-15
2023/02/20 01:56:23;;;;;;;62.83;17.52;;;;;;;;;;1036748;28;20080;-16
2023/02/20 01:56:55;;;;;;;52.78;22.35;;;;;;;;;;1035837;28;20539;-15
2023/02/20 01:57:27;;;;;;;51.50;20.08;;;;;;;;;;1033788;28;20507;-14
2023/02/20 01:58:01;;;;;;;37.75;18.48;;;;;;;;;;1032625;28;20038;-17
2023/02/20 01:58:38;;;;;;;53.08;22.25;;;;;;;;;;1031376;28;20451;-15
2023/02/20 01:59:08;;;;;;;47.60;19.23;;;;;;;;;;1032684;28;20033;-15
2023/02/20 01:59:40;;;;;;;44.40;20.83;;;;;;;;;;1031246;28;20159;-14
2023/02/20 02:00:14;;;;;;;50.67;24.13;;;;;;;;;;1030607;28;20099;-18
2023/02/20 02:00:45;;;;;;;40.80;21.85;;;;;;;;;;1031916;28;20494;-13
2023/02/20 02:01:15;;;;;;;44.55;19.80;;;;;;;;;;1032295;28;20084;-16
2023/02/20 02:01:46;;;;;;;74.82;22.08;;;;;;;;;;1031618;28;20034;-16
2023/02/20 02:02:17;;;;;;;48.10;24.92;;;;;;;;;;1036659;28;20029;-17
2023/02/20 02:02:50;;;;;;;59.17;24.50;;;;;;;;;;1036401;28;20089;-15
2023/02/20 02:03:22;;;;;;;59.47;23.50;;;;;;;;;;1036700;28;20497;-13
2023/02/20 02:03:56;;;;;;;73.97;34.13;;;;;;;;;;1036656;28;20432;-16
2023/02/20 02:04:28;;;;;;;70.93;34.85;;;;;;;;;;1038105;28;20136;-16
2023/02/20 02:04:58;;;;;;;79.60;33.92;;;;;;;;;;1037798;28;20021;-16
2023/02/20 02:05:30;;;;;;;73.55;29.95;;;;;;;;;;1030118;28;20109;-20
2023/02/20 02:06:03;;;;;;;83.25;33.75;;;;;;;;;;1028743;28;20026;-17
2023/02/20 02:06:35;;;;;;;94.50;43.53;;;;;;;;;;1024371;28;20376;-18
2023/02/20 02:07:06;;;;;;;87.40;38.03;;;;;;;;;;1026133;28;20035;-16
2023/02/20 02:07:37;;;;;;;82.38;35.05;;;;;;;;;;1027436;28;20194;-17
2023/02/20 02:08:08;;;;;;;63.25;31.00;;;;;;;;;;1029320;28;20066;-15
2023/02/20 02:08:40;;;;;;;69.75;31.42;;;;;;;;;;1032495;28;20030;-17
2023/02/20 02:09:23;;;;;;;72.82;41.80;;;;;;;;;;1030575;28;20058;-17
2023/02/20 02:10:09;;;;;;;69.00;32.90;;;;;;;;;;1028951;28;20083;-19
2023/02/20 02:11:07;;;;;;;104.30;34.30;;;;;;;;;;1024102;28;20035;-18
2023/02/20 02:11:38;;;;;;;67.10;29.13;;;;;;;;;;1024614;28;20041;-16
2023/02/20 02:12:09;;;;;;;85.00;39.20;;;;;;;;;;1026784;28;20034;-18
2023/02/20 02:12:41;;;;;;;86.20;36.83;;;;;;;;;;1026441;28;20077;-16
2023/02/20 02:13:12;;;;;;;85.85;37.58;;;;;;;;;;1025637;28;20487;-15
2023/02/20 02:13:43;;;;;;;96.97;40.35;;;;;;;;;;1028114;28;20038;-15
2023/02/20 02:14:13;;;;;;;82.93;36.40;;;;;;;;;;1030657;28;20077;-16
2023/02/20 02:14:44;;;;;;;63.63;33.78;;;;;;;;;;1030794;28;20029;-15
2023/02/20 02:15:15;;;;;;;61.97;30.95;;;;;;;;;;1034080;28;20065;-17
2023/02/20 02:15:49;;;;;;;61.95;28.88;;;;;;;;;;1030300;28;20018;-16
2023/02/20 02:16:26;;;;;;;66.82;31.00;;;;;;;;;;1031527;28;20603;-16
2023/02/20 02:17:20;;;;;;;59.60;27.95;;;;;;;;;;1033626;28;20513;-17
2023/02/20 02:17:56;;;;;;;73.15;31.17;;;;;;;;;;1035628;28;20033;-18
2023/02/20 02:18:39;;;;;;;65.68;36.05;;;;;;;;;;1035344;28;20617;-16
2023/02/20 02:19:16;;;;;;;73.50;42.88;;;;;;;;;;1035696;28;20026;-17
2023/02/20 02:19:47;;;;;;;91.25;45.20;;;;;;;;;;1034964;28;20044;-17
2023/02/20 02:20:28;;;;;;;106.50;54.70;;;;;;;;;;1036402;28;20038;-16
2023/02/20 02:21:01;;;;;;;90.25;45.83;;;;;;;;;;1035935;28;20025;-16
2023/02/20 02:21:50;;;;;;;134.35;56.53;;;;;;;;;;1035587;28;20037;-16
2023/02/20 02:22:25;;;;;;;105.55;41.88;;;;;;;;;;1035823;28;20030;-17
2023/02/20 02:22:56;;;;;;;95.28;53.20;;;;;;;;;;1036097;28;20764;-15
2023/02/20 02:23:46;;;;;;;137.43;66.22;;;;;;;;;;1035463;28;20072;-17
2023/02/20 02:24:39;;;;;;;127.80;56.25;;;;;;;;;;1032567;28;20067;-16
2023/02/20 02:25:24;;;;;;;100.95;52.53;;;;;;;;;;1031643;28;20018;-16
2023/02/20 02:26:12;;;;;;;92.22;46.13;;;;;;;;;;1031658;28;20029;-18
2023/02/20 02:27:03;;;;;;;105.05;50.42;;;;;;;;;;1032351;28;20029;-18
2023/02/20 02:27:33;;;;;;;81.75;38.90;;;;;;;;;;1030661;28;20100;-16
2023/02/20 02:28:24;;;;;;;60.45;32.45;;;;;;;;;;1031839;28;20111;-15
2023/02/20 02:29:09;;;;;;;62.42;26.70;;;;;;;;;;1027636;28;20031;-15
2023/02/20 02:29:54;;;;;;;95.22;30.17;;;;;;;;;;1029445;28;20084;-18
2023/02/20 02:30:57;;;;;;;62.63;28.40;;;;;;;;;;1031934;28;20050;-15
2023/02/20 02:31:38;;;;;;;71.40;31.88;;;;;;;;;;1018456;29;20019;-13
2023/02/20 02:32:08;;;;;;;67.32;32.45;;;;;;;;;;1022605;28;20494;-16
2023/02/20 02:32:42;;;;;;;66.97;34.88;;;;;;;;;;1029832;28;20036;-19
2023/02/20 02:33:18;;;;;;;46.58;28.27;;;;;;;;;;1036122;28;20018;-15
2023/02/20 02:34:01;;;;;;;68.70;31.05;;;;;;;;;;1032484;28;20064;-13
2023/02/20 02:34:45;;;;;;;50.65;29.73;;;;;;;;;;1033435;28;20473;-17
2023/02/20 02:35:33;;;;;;;73.43;27.70;;;;;;;;;;1032850;28;20030;-14
2023/02/20 02:36:14;;;;;;;53.83;28.77;;;;;;;;;;1035218;28;20049;-17
2023/02/20 02:36:57;;;;;;;59.55;30.50;;;;;;;;;;1035903;28;20116;-17
2023/02/20 02:37:49;;;;;;;97.05;31.15;;;;;;;;;;1034651;28;20068;-19
2023/02/20 02:38:22;;;;;;;71.90;33.95;;;;;;;;;;1036096;28;20021;-18
2023/02/20 02:39:01;;;;;;;92.65;39.67;;;;;;;;;;1036583;28;20017;-16
2023/02/20 02:39:37;;;;;;;70.22;37.00;;;;;;;;;;1035772;28;20053;-18
2023/02/20 02:40:08;;;;;;;89.88;37.08;;;;;;;;;;1036489;28;20021;-16
2023/02/20 02:40:47;;;;;;;87.38;36.45;;;;;;;;;;1031700;28;20423;-19
2023/02/20 02:41:36;;;;;;;57.58;29.25;;;;;;;;;;1032132;28;20038;-18
2023/02/20 02:42:07;;;;;;;69.18;28.90;;;;;;;;;;1031688;28;20019;-16
2023/02/20 02:42:48;;;;;;;57.85;25.25;;;;;;;;;;1034977;28;20482;-17
2023/02/20 02:43:24;;;;;;;50.58;23.52;;;;;;;;;;1029357;28;20045;-17
2023/02/20 02:44:08;;;;;;;85.93;23.33;;;;;;;;;;1031106;28;20435;-16
2023/02/20 02:44:57;;;;;;;64.15;24.58;;;;;;;;;;1031962;28;20026;-18
2023/02/20 02:45:30;;;;;;;66.57;21.77;;;;;;;;;;1031761;28;20029;-17
2023/02/20 02:46:36;;;;;;;63.72;26.25;;;;;;;;;;1034899;28;20037;-18
2023/02/20 02:47:12;;;;;;;47.30;16.70;;;;;;;;;;1021828;28;20542;-17
2023/02/20 02:48:18;;;;;;;64.00;22.77;;;;;;;;;;1022877;28;20179;-17
2023/02/20 02:49:01;;;;;;;81.53;24.65;;;;;;;;;;1005257;29;20033;-19
2023/02/20 02:49:45;;;;;;;41.40;20.00;;;;;;;;;;999991;29;20052;-15
2023/02/20 02:50:22;;;;;;;58.03;25.33;;;;;;;;;;1011668;29;20064;-18
2023/02/20 02:50:58;;;;;;;86.72;30.15;;;;;;;;;;1010354;29;20020;-17
2023/02/20 02:51:31;;;;;;;60.45;31.75;;;;;;;;;;1020019;28;20570;-16
2023/02/20 02:52:03;;;;;;;84.60;30.67;;;;;;;;;;1030492;28;20050;-14
2023/02/20 02:52:48;;;;;;;74.80;30.77;;;;;;;;;;1032518;28;20521;-17
2023/02/20 02:53:20;;;;;;;77.03;28.55;;;;;;;;;;1028073;28;20123;-18
2023/02/20 02:54:07;;;;;;;49.60;27.05;;;;;;;;;;1027331;28;20030;-18
2023/02/20 02:54:42;;;;;;;67.22;26.33;;;;;;;;;;1030592;28;20022;-16
2023/02/20 02:55:20;;;;;;;70.80;26.15;;;;;;;;;;1029887;28;20042;-16
2023/02/20 02:56:20;;;;;;;70.07;27.42;;;;;;;;;;1033311;28;20381;-16
2023/02/20 02:56:53;;;;;;;46.35;20.90;;;;;;;;;;1032089;28;20085;-17
2023/02/20 02:57:27;;;;;;;57.38;23.60;;;;;;;;;;1027825;28;20109;-17
2023/02/20 02:58:04;;;;;;;91.90;23.33;;;;;;;;;;1031693;28;20412;-18
2023/02/20 02:58:43;;;;;;;43.70;23.63;;;;;;;;;;1031408;28;20022;-16
2023/02/20 02:59:31;;;;;;;74.68;21.42;;;;;;;;;;1031848;28;20096;-16
2023/02/20 03:00:23;;;;;;;45.70;24.92;;;;;;;;;;1029505;28;20481;-15
2023/02/20 03:00:58;;;;;;;64.55;26.23;;;;;;;;;;1028167;28;20596;-15
2023/02/20 03:01:39;;;;;;;34.83;19.13;;;;;;;;;;1024969;28;20070;-16
2023/02/20 03:02:14;;;;;;;45.80;20.35;;;;;;;;;;1029270;28;20046;-16
2023/02/20 03:02:58;;;;;;;66.18;20.58;;;;;;;;;;1018887;29;20130;-17
2023/02/20 03:03:37;;;;;;;39.90;18.25;;;;;;;;;;1018945;29;20135;-17
2023/02/20 03:04:22;;;;;;;37.92;12.98;;;;;;;;;;1014022;29;20649;-17
2023/02/20 03:04:53;;;;;;;29.60;14.40;;;;;;;;;;1010857;29;20427;-14
2023/02/20 03:05:39;;;;;;;32.53;15.00;;;;;;;;;;1015268;29;20059;-16
2023/02/20 03:06:28;;;;;;;27.05;11.57;;;;;;;;;;1021608;28;20114;-17
2023/02/20 03:07:05;;;;;;;25.90;12.77;;;;;;;;;;1025815;28;20413;-15
2023/02/20 03:07:41;;;;;;;29.20;12.73;;;;;;;;;;1026749;28;20038;-15
2023/02/20 03:08:30;;;;;;;38.92;11.52;;;;;;;;;;1025685;28;20039;-15
2023/02/20 03:09:01;;;;;;;34.10;14.77;;;;;;;;;;1023941;28;20517;-17
2023/02/20 03:09:38;;;;;;;48.10;16.88;;;;;;;;;;1024762;28;20038;-17
2023/02/20 03:10:37;;;;;;;29.50;11.80;;;;;;;;;;1025470;28;20089;-18
2023/02/20 03:11:16;;;;;;;36.17;12.23;;;;;;;;;;1009917;29;20046;-16
2023/02/20 03:11:51;;;;;;;20.52;13.23;;;;;;;;;;1013516;29;20181;-15
2023/02/20 03:12:26;;;;;;;29.38;15.00;;;;;;;;;;1007995;29;20115;-17
2023/02/20 03:13:04;;;;;;;27.65;11.55;;;;;;;;;;1010815;29;20021;-16
2023/02/20 03:15:35;;;;;;;25.00;11.63;;;;;;;;;;1014189;29;20123;-16
2023/02/20 03:16:16;;;;;;;43.45;13.27;;;;;;;;;;1015032;29;20020;-17
2023/02/20 03:16:53;;;;;;;34.28;11.30;;;;;;;;;;1011625;29;20051;-17
2023/02/20 03:17:33;;;;;;;25.13;11.45;;;;;;;;;;1014523;29;20028;-16
2023/02/20 03:18:37;;;;;;;28.33;12.10;;;;;;;;;;1012793;29;20024;-18
2023/02/20 03:19:13;;;;;;;26.95;12.15;;;;;;;;;;1012501;29;20083;-17
2023/02/20 03:19:54;;;;;;;26.40;8.95;;;;;;;;;;1012053;29;20028;-16