Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:19;;;;;;;44.47;35.60;;;2.90;1.00;;;;;;6115471;23;20214;-80
2023/02/16 00:03:47;;;;;;;40.28;30.52;;;2.90;1.00;;;;;;6097982;23;20248;-80
2023/02/16 00:06:15;;;;;;;41.00;31.80;;;2.90;1.00;;;;;;6099005;23;20314;-78
2023/02/16 00:08:44;;;;;;;40.88;31.05;;;2.90;1.00;;;;;;6114708;23;20203;-80
2023/02/16 00:14:06;;;;;;;39.85;31.40;;;2.90;1.00;;;;;;6114708;23;20975;-80
2023/02/16 00:16:41;;;;;;;38.05;30.90;;;3.00;1.00;;;;;;6116959;23;20212;-80
2023/02/16 00:19:18;;;;;;;36.40;28.10;;;3.00;1.00;;;;;;6106763;23;20212;-79
2023/02/16 00:21:54;;;;;;;37.97;30.92;;;3.10;1.00;;;;;;6104684;23;20220;-80
2023/02/16 00:24:34;;;;;;;39.30;31.02;;;3.10;1.00;;;;;;6090988;23;20219;-79
2023/02/16 00:27:10;;;;;;;37.88;31.08;;;3.10;1.00;;;;;;6088696;23;20212;-79
2023/02/16 00:29:38;;;;;;;38.22;31.73;;;3.10;1.00;;;;;;6084542;23;20616;-80
2023/02/16 00:32:14;;;;;;;43.03;32.63;;;3.10;1.00;;;;;;6105349;23;20235;-79
2023/02/16 00:34:54;;;;;;;38.40;31.27;;;3.10;1.00;;;;;;6078135;23;20212;-78
2023/02/16 00:37:25;;;;;;;43.65;34.55;;;3.00;1.00;;;;;;6050071;23;20218;-79
2023/02/16 00:39:56;;;;;;;41.45;33.35;;;3.10;1.00;;;;;;6099200;23;20303;-80
2023/02/16 00:42:32;;;;;;;41.88;34.85;;;3.00;1.00;;;;;;6105447;23;20212;-80
2023/02/16 00:48:23;;;;;;;43.72;37.25;;;3.10;1.00;;;;;;6105011;23;20222;-81
2023/02/16 00:50:54;;;;;;;56.38;44.60;;;2.90;1.00;;;;;;6093115;23;20226;-78
2023/02/16 00:53:21;;;;;;;54.40;46.72;;;2.80;1.00;;;;;;6080279;23;21036;-79
2023/02/16 00:55:52;;;;;;;55.42;49.35;;;2.80;1.00;;;;;;6105144;23;20219;-81
2023/02/16 00:58:25;;;;;;;56.70;47.17;;;2.80;1.00;;;;;;6090526;23;20216;-78
2023/02/16 01:00:55;;;;;;;48.78;43.65;;;2.80;1.00;;;;;;6105160;23;20212;-79
2023/02/16 01:03:28;;;;;;;59.88;51.45;;;2.80;1.00;;;;;;6103578;23;20263;-79
2023/02/16 01:11:25;;;;;;;36.90;29.30;;;2.90;1.00;;;;;;6104860;23;20216;-79
2023/02/16 01:13:56;;;;;;;35.50;26.88;;;3.00;1.00;;;;;;6111961;23;20216;-79
2023/02/16 01:16:26;;;;;;;40.45;35.60;;;3.00;1.00;;;;;;6091584;23;20244;-80
2023/02/16 01:18:55;;;;;;;38.05;33.92;;;3.00;1.00;;;;;;6115796;23;20209;-80
2023/02/16 01:21:24;;;;;;;45.85;37.00;;;3.00;1.00;;;;;;6116372;23;20227;-81
2023/02/16 01:23:54;;;;;;;45.70;36.75;;;3.00;1.00;;;;;;6117582;23;20249;-80
2023/02/16 01:26:25;;;;;;;45.10;35.70;;;3.00;1.00;;;;;;6115596;23;20208;-78
2023/02/16 01:29:04;;;;;;;47.70;36.40;;;2.90;1.00;;;;;;6121188;23;20216;-79
2023/02/16 01:31:37;;;;;;;43.72;34.00;;;2.80;1.00;;;;;;6104402;23;20196;-80
2023/02/16 01:34:06;;;;;;;45.20;38.75;;;2.80;1.00;;;;;;6116388;23;20227;-79
2023/02/16 01:36:43;;;;;;;52.00;44.20;;;2.70;1.00;;;;;;6119404;23;20244;-80
2023/02/16 01:39:22;;;;;;;51.78;43.92;;;2.60;1.00;;;;;;6115161;23;20203;-79
2023/02/16 01:42:19;;;;;;;48.92;43.67;;;2.60;1.00;;;;;;6114712;23;20271;-79
2023/02/16 01:44:52;;;;;;;45.22;40.30;;;2.60;1.00;;;;;;6115491;23;20216;-79
2023/02/16 01:47:40;;;;;;;40.85;36.45;;;2.60;1.00;;;;;;6114124;23;20208;-80
2023/02/16 01:50:24;;;;;;;41.17;35.47;;;2.60;1.00;;;;;;6114250;23;20291;-79
2023/02/16 01:53:00;;;;;;;33.78;26.92;;;2.60;1.00;;;;;;6115828;23;20366;-81
2023/02/16 01:55:33;;;;;;;39.72;32.72;;;2.60;1.00;;;;;;6094858;23;20212;-79
2023/02/16 01:58:13;;;;;;;33.72;29.98;;;2.70;1.00;;;;;;6111506;23;20272;-79
2023/02/16 02:01:25;;;;;;;34.03;27.67;;;2.70;1.00;;;;;;6117545;23;20245;-80
2023/02/16 02:06:44;;;;;;;43.80;36.65;;;2.70;1.00;;;;;;6104345;23;20751;-79
2023/02/16 02:09:23;;;;;;;40.20;35.30;;;2.70;1.00;;;;;;6105172;23;20220;-78
2023/02/16 02:11:56;;;;;;;41.28;35.90;;;2.70;1.00;;;;;;6092868;23;20917;-80
2023/02/16 02:14:27;;;;;;;40.75;33.05;;;2.70;1.00;;;;;;6090762;23;20344;-81
2023/02/16 02:16:57;;;;;;;37.13;31.83;;;2.70;1.00;;;;;;6103492;23;20704;-77
2023/02/16 02:19:24;;;;;;;43.47;32.92;;;2.60;1.00;;;;;;6104111;23;20576;-78
2023/02/16 02:25:59;;;;;;;51.90;46.25;;;2.40;1.00;;;;;;6105660;23;20211;-79
2023/02/16 02:28:33;;;;;;;43.50;37.58;;;2.40;1.00;;;;;;5947554;23;20999;-78
2023/02/16 02:31:06;;;;;;;40.97;35.80;;;2.20;1.00;;;;;;5989056;23;20950;-80
2023/02/16 02:33:48;;;;;;;43.35;36.13;;;2.20;1.00;;;;;;6068436;23;20267;-80
2023/02/16 02:36:26;;;;;;;40.13;33.50;;;2.20;1.00;;;;;;6104135;23;20319;-80
2023/02/16 02:39:04;;;;;;;35.67;29.70;;;2.20;1.00;;;;;;6101168;23;20275;-80
2023/02/16 02:44:27;;;;;;;33.45;27.58;;;2.30;1.00;;;;;;6101047;23;20216;-80
2023/02/16 02:46:54;;;;;;;36.58;29.20;;;2.40;1.00;;;;;;6103406;23;20251;-80
2023/02/16 02:49:23;;;;;;;34.92;27.55;;;2.40;1.00;;;;;;6089496;23;20237;-79
2023/02/16 02:51:52;;;;;;;38.45;28.45;;;2.40;1.00;;;;;;6104944;23;20224;-80
2023/02/16 03:02:56;;;;;;;26.60;23.67;;;2.20;1.00;;;;;;6103335;23;20215;-79
2023/02/16 03:05:27;;;;;;;28.13;24.88;;;2.10;1.00;;;;;;6101488;23;20251;-80
2023/02/16 03:08:05;;;;;;;30.98;23.75;;;2.10;1.00;;;;;;6105375;23;21080;-81
2023/02/16 03:13:33;;;;;;;25.13;22.33;;;2.10;1.00;;;;;;6114073;23;20204;-79
2023/02/16 03:16:09;;;;;;;27.52;22.52;;;2.10;1.00;;;;;;6114629;23;20203;-80
2023/02/16 03:29:56;;;;;;;28.35;20.92;;;2.00;1.00;;;;;;6114987;23;20219;-79
2023/02/16 03:32:26;;;;;;;31.00;21.67;;;1.90;1.00;;;;;;6116473;23;20240;-79
2023/02/16 03:34:55;;;;;;;32.38;22.40;;;1.80;1.00;;;;;;6117885;23;20208;-79
2023/02/16 03:37:24;;;;;;;26.60;20.63;;;1.70;1.00;;;;;;6118381;23;20204;-80
2023/02/16 03:42:37;;;;;;;30.35;21.17;;;1.70;1.00;;;;;;6119370;23;20307;-79
2023/02/16 03:45:06;;;;;;;27.65;21.17;;;1.70;1.00;;;;;;6118274;23;20204;-81
2023/02/16 03:47:36;;;;;;;27.63;21.15;;;1.80;1.00;;;;;;6118907;23;20212;-79
2023/02/16 03:50:06;;;;;;;28.65;21.67;;;1.70;1.00;;;;;;6109894;23;20212;-80
2023/02/16 03:52:35;;;;;;;30.63;23.20;;;1.70;1.00;;;;;;6120149;23;20212;-80
2023/02/16 03:55:07;;;;;;;28.52;20.83;;;1.80;1.00;;;;;;6118969;23;20215;-79
2023/02/16 03:57:34;;;;;;;28.00;20.83;;;1.80;1.00;;;;;;6118164;23;20317;-79
2023/02/16 04:00:06;;;;;;;30.10;23.02;;;1.80;1.00;;;;;;6106734;23;20247;-80
2023/02/16 04:02:36;;;;;;;30.95;21.70;;;1.80;1.00;;;;;;6115884;23;20223;-80
2023/02/16 04:05:05;;;;;;;28.13;21.25;;;1.90;1.00;;;;;;6118348;23;20200;-80
2023/02/16 04:07:34;;;;;;;32.13;22.85;;;2.00;1.00;;;;;;6119769;23;20240;-80
2023/02/16 04:10:14;;;;;;;27.70;21.92;;;2.00;1.00;;;;;;6116618;23;20216;-80
2023/02/16 04:12:43;;;;;;;29.20;21.25;;;2.00;1.00;;;;;;6119439;23;20307;-78
2023/02/16 04:15:17;;;;;;;30.20;19.55;;;2.00;1.00;;;;;;6103389;23;20203;-80
2023/02/16 04:17:46;;;;;;;29.90;21.88;;;1.90;1.00;;;;;;6118983;23;20208;-80
2023/02/16 04:20:24;;;;;;;26.35;20.50;;;2.00;1.00;;;;;;6117919;23;20219;-78
2023/02/16 04:23:05;;;;;;;31.25;21.02;;;2.00;1.00;;;;;;6119417;23;20228;-78
2023/02/16 04:25:34;;;;;;;29.30;21.20;;;2.00;1.00;;;;;;6118992;23;20246;-80
2023/02/16 04:28:04;;;;;;;31.15;22.05;;;2.10;1.00;;;;;;6118712;23;20256;-79
2023/02/16 04:30:34;;;;;;;28.70;20.65;;;2.10;1.00;;;;;;6116111;23;20219;-81
2023/02/16 04:33:13;;;;;;;26.60;20.40;;;2.10;1.00;;;;;;6117724;23;20236;-79
2023/02/16 04:35:46;;;;;;;28.50;21.08;;;2.00;1.00;;;;;;6113881;23;20230;-80
2023/02/16 04:38:14;;;;;;;27.17;21.77;;;2.10;1.00;;;;;;6112104;23;20216;-81
2023/02/16 04:40:46;;;;;;;28.30;20.88;;;2.10;1.00;;;;;;6118271;23;20216;-81
2023/02/16 04:43:16;;;;;;;29.42;21.20;;;2.10;1.00;;;;;;6076606;23;20215;-80
2023/02/16 04:45:45;;;;;;;26.75;20.35;;;2.10;1.00;;;;;;6118267;23;20212;-80
2023/02/16 04:48:15;;;;;;;29.92;20.73;;;2.10;1.00;;;;;;6111822;23;20212;-80
2023/02/16 04:50:45;;;;;;;28.20;21.08;;;2.10;1.00;;;;;;6119351;23;20220;-80
2023/02/16 04:53:15;;;;;;;27.95;22.55;;;2.10;1.00;;;;;;6120340;23;20260;-79
2023/02/16 04:55:54;;;;;;;28.83;21.60;;;2.00;1.00;;;;;;6102229;23;20217;-80
2023/02/16 04:58:25;;;;;;;35.55;25.60;;;2.00;1.00;;;;;;6117661;23;20215;-77
2023/02/16 05:00:55;;;;;;;31.08;23.27;;;1.90;1.00;;;;;;6118516;23;20208;-77
2023/02/16 05:03:26;;;;;;;29.48;21.63;;;1.90;1.00;;;;;;6116944;23;20212;-78
2023/02/16 05:05:54;;;;;;;33.80;24.33;;;1.90;1.00;;;;;;6114174;23;20222;-78
2023/02/16 05:08:25;;;;;;;33.95;23.98;;;1.80;1.00;;;;;;6099353;23;20231;-79
2023/02/16 05:16:25;;;;;;;30.40;21.88;;;1.80;1.00;;;;;;6078639;23;20215;-81
2023/02/16 05:18:56;;;;;;;30.83;21.83;;;1.90;1.00;;;;;;6119493;23;20272;-80
2023/02/16 05:21:34;;;;;;;36.83;25.15;;;1.90;1.00;;;;;;6112298;23;20208;-81
2023/02/16 05:24:04;;;;;;;30.58;23.52;;;1.80;1.00;;;;;;6115458;23;20352;-82
2023/02/16 05:26:35;;;;;;;29.58;20.77;;;1.80;1.00;;;;;;6114472;23;20532;-82
2023/02/16 05:29:06;;;;;;;29.65;21.15;;;1.80;1.00;;;;;;6106100;23;20227;-79
2023/02/16 05:31:34;;;;;;;29.20;22.38;;;1.80;1.00;;;;;;6112418;23;20996;-79
2023/02/16 05:34:14;;;;;;;30.92;22.83;;;1.80;1.00;;;;;;6117984;23;20228;-80
2023/02/16 05:36:45;;;;;;;33.00;22.92;;;1.70;1.00;;;;;;6116541;23;21028;-79
2023/02/16 05:39:15;;;;;;;32.78;23.30;;;1.70;1.00;;;;;;6109144;23;20269;-80
2023/02/16 05:41:45;;;;;;;27.40;21.63;;;1.60;1.00;;;;;;6117783;23;20228;-82
2023/02/16 05:44:15;;;;;;;34.10;22.42;;;1.60;1.00;;;;;;6093796;23;20244;-82
2023/02/16 05:46:48;;;;;;;30.15;22.30;;;1.60;1.00;;;;;;6115542;23;20200;-78
2023/02/16 05:49:24;;;;;;;30.42;22.77;;;1.60;1.00;;;;;;6114446;23;20264;-77
2023/02/16 05:51:54;;;;;;;29.58;22.02;;;1.60;1.00;;;;;;6089512;23;20215;-79
2023/02/16 05:54:29;;;;;;;31.33;23.38;;;1.60;1.00;;;;;;6111182;23;20220;-78
2023/02/16 05:57:03;;;;;;;32.20;22.85;;;1.60;1.00;;;;;;6115758;23;20220;-79
2023/02/16 05:59:44;;;;;;;29.40;21.35;;;1.60;1.00;;;;;;6098896;23;20216;-80
2023/02/16 06:02:15;;;;;;;32.80;21.80;;;1.70;1.00;;;;;;6116407;23;20218;-79
2023/02/16 06:04:47;;;;;;;33.40;21.55;;;1.70;1.00;;;;;;6118117;23;20208;-79
2023/02/16 06:07:15;;;;;;;28.83;19.25;;;1.70;1.00;;;;;;6102346;23;20185;-80
2023/02/16 06:09:45;;;;;;;32.42;22.85;;;1.70;1.00;;;;;;6115894;23;20223;-80
2023/02/16 06:12:15;;;;;;;31.75;21.45;;;1.70;1.00;;;;;;6099986;23;20211;-80
2023/02/16 06:14:46;;;;;;;33.08;21.95;;;1.70;1.00;;;;;;6115499;23;20207;-78
2023/02/16 06:17:15;;;;;;;27.67;20.27;;;1.70;1.00;;;;;;6117314;23;20227;-81
2023/02/16 06:20:13;;;;;;;30.48;22.98;;;1.70;1.00;;;;;;6110437;23;20215;-81
2023/02/16 06:22:47;;;;;;;31.15;20.73;;;1.70;1.00;;;;;;6113645;23;20216;-80
2023/02/16 06:25:19;;;;;;;35.35;22.08;;;1.70;1.00;;;;;;6102600;23;20248;-82
2023/02/16 06:39:14;;;;;;;36.22;24.33;;;1.70;1.00;;;;;;5913670;22;10188395;-80
2023/02/16 06:41:44;;;;;;;26.50;20.27;;;2.00;1.00;;;;;;6240554;22;20218;-83
2023/02/16 06:44:16;;;;;;;26.35;20.85;;;2.00;1.00;;;;;;6243449;22;21204;-81
2023/02/16 06:46:50;;;;;;;30.30;20.92;;;2.00;1.00;;;;;;6253854;22;20208;-81
2023/02/16 06:49:26;;;;;;;33.20;21.73;;;2.00;1.00;;;;;;6274158;22;20215;-81
2023/02/16 06:52:00;;;;;;;24.75;19.63;;;1.90;1.00;;;;;;6283977;22;20267;-79
2023/02/16 06:54:28;;;;;;;29.55;21.70;;;1.90;1.00;;;;;;6249604;22;20220;-79
2023/02/16 06:56:55;;;;;;;31.05;21.55;;;1.90;1.00;;;;;;6266924;22;20228;-80
2023/02/16 06:59:27;;;;;;;31.20;22.85;;;2.00;1.00;;;;;;6267342;22;20215;-76
2023/02/16 07:01:56;;;;;;;32.50;21.52;;;2.10;1.00;;;;;;6272231;22;20195;-80
2023/02/16 07:04:23;;;;;;;30.70;20.50;;;2.20;1.00;;;;;;6241026;22;20217;-78
2023/02/16 07:06:50;;;;;;;32.58;21.67;;;2.20;1.00;;;;;;6242732;22;20209;-79
2023/02/16 07:09:18;;;;;;;31.10;22.10;;;2.30;1.00;;;;;;6245783;22;20220;-77
2023/02/16 07:11:47;;;;;;;31.05;21.63;;;2.30;1.00;;;;;;6261285;22;20216;-76
2023/02/16 07:14:16;;;;;;;35.50;23.25;;;2.40;1.00;;;;;;6258387;22;20963;-77
2023/02/16 07:16:43;;;;;;;35.10;23.70;;;2.50;1.00;;;;;;6261601;22;20212;-78
2023/02/16 07:19:12;;;;;;;33.28;22.23;;;2.50;1.00;;;;;;6259963;22;20216;-80
2023/02/16 07:21:45;;;;;;;33.08;21.90;;;2.60;1.00;;;;;;6261298;22;20212;-78
2023/02/16 07:24:12;;;;;;;30.52;21.65;;;2.60;1.00;;;;;;6224521;22;20328;-79
2023/02/16 07:26:45;;;;;;;34.30;22.45;;;2.60;1.00;;;;;;6268526;22;20593;-79
2023/02/16 07:29:16;;;;;;;31.40;21.60;;;2.70;1.00;;;;;;6249184;22;20271;-83
2023/02/16 07:31:45;;;;;;;31.52;22.73;;;2.80;1.00;;;;;;6263270;22;20209;-78
2023/02/16 07:34:15;;;;;;;31.25;20.45;;;2.80;1.00;;;;;;6265739;22;20222;-83
2023/02/16 07:36:44;;;;;;;28.40;22.15;;;2.80;1.00;;;;;;6262436;22;20234;-80
2023/02/16 07:39:13;;;;;;;32.60;21.60;;;2.90;1.00;;;;;;6271472;22;20295;-83
2023/02/16 07:41:40;;;;;;;30.27;19.98;;;3.00;1.00;;;;;;6285727;22;20849;-80
2023/02/16 07:44:07;;;;;;;30.45;22.27;;;3.00;1.00;;;;;;6270951;22;20212;-79
2023/02/16 07:46:35;;;;;;;43.72;24.23;;;3.10;1.00;;;;;;6284554;22;20220;-80
2023/02/16 07:49:04;;;;;;;38.97;27.08;;;3.10;1.00;;;;;;6285895;22;20212;-78
2023/02/16 07:51:31;;;;;;;34.25;22.40;;;3.20;1.00;;;;;;6268943;22;20211;-77
2023/02/16 07:54:00;;;;;;;34.55;22.33;;;3.30;1.00;;;;;;6282076;22;20931;-78
2023/02/16 07:56:28;;;;;;;29.65;21.52;;;3.30;1.00;;;;;;6282824;22;20215;-80
2023/02/16 07:58:56;;;;;;;32.28;23.20;;;3.40;1.00;;;;;;6284159;22;20262;-78
2023/02/16 08:01:26;;;;;;;32.38;22.27;;;3.50;1.00;;;;;;6284914;22;20219;-78
2023/02/16 08:03:54;;;;;;;35.42;25.88;;;3.50;1.00;;;;;;6286321;22;20215;-78
2023/02/16 08:06:22;;;;;;;31.05;21.48;;;3.70;1.00;;;;;;6283716;22;20216;-78
2023/02/16 08:08:49;;;;;;;30.75;22.00;;;3.90;1.00;;;;;;6269327;22;20310;-79
2023/02/16 08:11:19;;;;;;;29.20;22.40;;;4.00;1.00;;;;;;6281462;22;20215;-77
2023/02/16 08:13:46;;;;;;;28.63;22.00;;;4.00;1.00;;;;;;6285069;22;20216;-80
2023/02/16 08:16:15;;;;;;;31.75;21.83;;;4.10;1.00;;;;;;6266469;22;20212;-79
2023/02/16 08:18:42;;;;;;;30.67;22.17;;;4.10;1.00;;;;;;6285051;22;20208;-78
2023/02/16 08:21:17;;;;;;;37.13;23.50;;;4.20;1.00;;;;;;6272574;22;20235;-77
2023/02/16 08:23:56;;;;;;;33.65;23.85;;;4.30;1.00;;;;;;6297960;22;20215;-78
2023/02/16 08:26:30;;;;;;;29.08;21.33;;;4.50;1.00;;;;;;6292841;22;20239;-78
2023/02/16 08:29:05;;;;;;;33.03;21.40;;;4.60;1.00;;;;;;6274066;22;20271;-77
2023/02/16 08:31:36;;;;;;;32.10;21.15;;;4.60;1.00;;;;;;6269474;22;20267;-78
2023/02/16 08:34:07;;;;;;;36.72;21.70;;;4.70;1.00;;;;;;6275238;22;20219;-79
2023/02/16 08:36:42;;;;;;;32.13;22.10;;;4.80;1.00;;;;;;6255285;22;20239;-77
2023/02/16 08:39:16;;;;;;;35.00;22.70;;;4.80;1.00;;;;;;6254561;22;20221;-77
2023/02/16 08:41:46;;;;;;;31.20;21.33;;;4.90;1.00;;;;;;6261405;22;20351;-79
2023/02/16 08:44:17;;;;;;;34.40;22.52;;;5.20;1.00;;;;;;6265182;22;20203;-78
2023/02/16 08:46:55;;;;;;;29.25;20.92;;;5.50;1.00;;;;;;6250965;22;20204;-77
2023/02/16 08:49:28;;;;;;;38.97;29.80;;;6.30;1.00;;;;;;6251647;22;20622;-77
2023/02/16 08:52:09;;;;;;;31.23;21.95;;;7.00;1.00;;;;;;6246332;22;20277;-79
2023/02/16 08:54:37;;;;;;;29.45;20.05;;;7.20;1.00;;;;;;6250656;22;20245;-79
2023/02/16 08:57:06;;;;;;;27.58;19.50;;;7.50;1.00;;;;;;6250539;22;20241;-77
2023/02/16 08:59:36;;;;;;;27.35;19.73;;;7.80;1.00;;;;;;6253763;22;20197;-79
2023/02/16 09:02:16;;;;;;;29.50;20.60;;;8.30;1.00;;;;;;6260279;22;20210;-77
2023/02/16 09:04:45;;;;;;;26.00;20.08;;;9.20;1.00;;;;;;6242398;22;20463;-77
2023/02/16 09:07:16;;;;;;;26.17;19.40;;;9.70;1.00;;;;;;6247588;22;20301;-79
2023/02/16 09:09:45;;;;;;;26.93;20.33;;;9.70;1.00;;;;;;6239131;22;20444;-79
2023/02/16 09:12:17;;;;;;;22.50;19.13;;;9.40;1.00;;;;;;6230277;22;20469;-79
2023/02/16 09:14:48;;;;;;;28.38;21.10;;;9.20;1.00;;;;;;6246939;22;20393;-78
2023/02/16 09:17:15;;;;;;;29.43;21.90;;;9.20;1.00;;;;;;6242794;22;20235;-77
2023/02/16 09:19:58;;;;;;;27.20;20.47;;;9.20;1.00;;;;;;6220746;22;20373;-79
2023/02/16 09:22:31;;;;;;;32.63;21.90;;;9.20;1.00;;;;;;6246832;22;20396;-77
2023/02/16 09:24:58;;;;;;;29.80;21.70;;;9.20;1.00;;;;;;6247768;22;20504;-76
2023/02/16 09:27:26;;;;;;;31.63;21.50;;;9.60;1.00;;;;;;6243002;22;20392;-77
2023/02/16 09:29:57;;;;;;;26.27;19.93;;;10.10;1.00;;;;;;6251442;22;20483;-77
2023/02/16 09:32:31;;;;;;;34.13;22.37;;;10.80;1.00;;;;;;6249606;22;20415;-78
2023/02/16 09:35:05;;;;;;;34.80;22.00;;;11.50;1.00;;;;;;6246466;22;21190;-77
2023/02/16 09:37:36;;;;;;;30.03;21.37;;;11.60;1.00;;;;;;6247883;22;20389;-79
2023/02/16 09:40:07;;;;;;;30.10;21.67;;;11.30;1.00;;;;;;6271855;22;20372;-78
2023/02/16 09:42:54;;;;;;;27.07;21.80;;;11.20;1.00;;;;;;6283739;22;20399;-78
2023/02/16 09:45:25;;;;;;;27.27;21.60;;;11.70;1.00;;;;;;6296000;22;20458;-79
2023/02/16 09:47:58;;;;;;;39.47;22.57;;;13.10;1.00;;;;;;6296216;22;20405;-79
2023/02/16 09:50:28;;;;;;;29.93;21.63;;;14.30;1.00;;;;;;6257004;22;20450;-78
2023/02/16 09:53:05;;;;;;;42.03;28.70;;;14.80;1.00;;;;;;6275977;22;20433;-79
2023/02/16 09:55:46;;;;;;;31.70;21.60;;;15.20;1.00;;;;;;6275268;22;20389;-79
2023/02/16 09:58:27;;;;;;;29.70;21.70;;;15.00;1.00;;;;;;6278061;22;20387;-79
2023/02/16 10:01:05;;;;;;;33.37;23.50;;;14.10;1.00;;;;;;6274546;22;20432;-78
2023/02/16 10:03:48;;;;;;;33.90;22.93;;;13.80;1.00;;;;;;6270730;22;20412;-78
2023/02/16 10:06:57;;;;;;;27.67;21.80;;;13.90;1.00;;;;;;6282987;22;20460;-80
2023/02/16 10:09:28;;;;;;;34.80;21.97;;;13.70;1.00;;;;;;6282901;22;20451;-77
2023/02/16 10:12:05;;;;;;;30.10;22.03;;;13.70;1.00;;;;;;6279777;22;20460;-79
2023/02/16 10:14:45;;;;;;;31.70;23.57;;;13.60;1.00;;;;;;6287809;22;20427;-78
2023/02/16 10:17:27;;;;;;;36.87;25.10;;;13.90;1.00;;;;;;6295036;22;20387;-79
2023/02/16 10:20:05;;;;;;;32.17;23.60;;;14.20;1.00;;;;;;6262244;22;20453;-79
2023/02/16 10:22:38;;;;;;;36.03;24.53;;;14.30;1.00;;;;;;6292968;22;20452;-78
2023/02/16 10:25:18;;;;;;;36.70;24.97;;;14.40;1.00;;;;;;6293189;22;20411;-80
2023/02/16 10:27:54;;;;;;;33.90;25.47;;;14.50;1.00;;;;;;6266112;22;20408;-81
2023/02/16 10:30:34;;;;;;;40.77;26.20;;;14.50;1.00;;;;;;6292033;22;20384;-79
2023/02/16 10:33:15;;;;;;;35.10;24.27;;;14.60;1.00;;;;;;6290096;22;20413;-79
2023/02/16 10:35:47;;;;;;;37.30;25.60;;;14.90;1.00;;;;;;6294756;22;20499;-79
2023/02/16 10:38:28;;;;;;;33.77;25.73;;;15.20;1.00;;;;;;6294581;22;20431;-81
2023/02/16 10:41:06;;;;;;;34.20;23.60;;;15.10;1.00;;;;;;6293304;22;20385;-78
2023/02/16 10:43:58;;;;;;;29.40;23.93;;;15.10;1.00;;;;;;6294767;22;20494;-80
2023/02/16 10:46:34;;;;;;;31.57;24.20;;;15.10;1.00;;;;;;6292861;22;21345;-80
2023/02/16 10:49:11;;;;;;;33.73;25.43;;;15.10;1.00;;;;;;6291652;22;20404;-79
2023/02/16 10:51:44;;;;;;;34.10;24.60;;;15.20;1.00;;;;;;6260954;22;20407;-78
2023/02/16 10:54:37;;;;;;;34.27;25.93;;;15.30;1.00;;;;;;6277621;22;20390;-80
2023/02/16 10:57:16;;;;;;;36.60;25.70;;;15.30;1.00;;;;;;6279619;22;20410;-77
2023/02/16 10:59:57;;;;;;;32.93;23.70;;;15.90;1.00;;;;;;6245715;22;20488;-81
2023/02/16 11:02:28;;;;;;;32.67;23.50;;;17.00;1.00;;;;;;6250104;22;20384;-81
2023/02/16 11:05:05;;;;;;;32.20;25.00;;;17.50;1.00;;;;;;6262924;22;20400;-82
2023/02/16 11:07:55;;;;;;;35.63;23.77;;;17.90;1.00;;;;;;6231892;22;20387;-81
2023/02/16 11:10:52;;;;;;;31.93;24.70;;;17.60;1.00;;;;;;6223259;22;20494;-79
2023/02/16 11:13:34;;;;;;;30.80;23.80;;;17.50;1.00;;;;;;6245895;22;21146;-78
2023/02/16 11:16:15;;;;;;;36.70;24.00;;;17.40;1.00;;;;;;6233875;22;20408;-80
2023/02/16 11:18:49;;;;;;;36.73;27.20;;;17.20;1.00;;;;;;6228376;22;20448;-80
2023/02/16 11:21:17;;;;;;;36.33;24.70;;;17.10;1.00;;;;;;6248224;22;20518;-82
2023/02/16 11:24:25;;;;;;;35.30;28.00;;;17.70;1.00;;;;;;6238261;22;20431;-81
2023/02/16 11:27:16;;;;;;;29.70;25.83;;;18.30;1.00;;;;;;6250686;22;20416;-80
2023/02/16 11:29:49;;;;;;;33.53;25.00;;;18.20;1.00;;;;;;6236042;22;20488;-82
2023/02/16 11:32:25;;;;;;;34.77;25.10;;;17.60;1.00;;;;;;6219901;22;20392;-80
2023/02/16 11:35:02;;;;;;;30.80;23.83;;;17.10;1.00;;;;;;6262240;22;20422;-80
2023/02/16 11:37:36;;;;;;;28.40;23.37;;;17.00;1.00;;;;;;6248391;22;20387;-79
2023/02/16 11:40:19;;;;;;;32.87;24.40;;;17.10;1.00;;;;;;6217190;22;20409;-79
2023/02/16 11:42:49;;;;;;;28.20;24.47;;;17.50;1.00;;;;;;6232222;22;20405;-79
2023/02/16 11:45:37;;;;;;;32.33;24.57;;;17.70;1.00;;;;;;6242669;22;20455;-80
2023/02/16 11:48:15;;;;;;;33.03;23.80;;;18.00;1.00;;;;;;6232157;22;20423;-79
2023/02/16 11:51:01;;;;;;;33.50;26.73;;;18.10;1.00;;;;;;6227040;22;20412;-80
2023/02/16 11:53:36;;;;;;;27.87;23.07;;;17.90;1.00;;;;;;6224449;22;20422;-79
2023/02/16 11:56:26;;;;;;;29.90;23.53;;;17.50;1.00;;;;;;6228403;22;20397;-81
2023/02/16 11:59:18;;;;;;;31.63;23.30;;;17.50;1.00;;;;;;6225651;22;20437;-81
2023/02/16 12:02:25;;;;;;;31.87;24.63;;;18.50;1.00;;;;;;6217010;22;20405;-80
2023/02/16 12:05:18;;;;;;;29.00;23.63;;;18.60;1.00;;;;;;6218144;22;20487;-82
2023/02/16 12:07:55;;;;;;;34.47;23.80;;;18.70;1.00;;;;;;6231678;22;20401;-79
2023/02/16 12:10:35;;;;;;;31.07;24.70;;;19.00;1.00;;;;;;6234002;22;20418;-80
2023/02/16 12:13:36;;;;;;;33.27;25.27;;;19.20;1.00;;;;;;6219985;22;21209;-80
2023/02/16 12:16:19;;;;;;;30.97;24.53;;;19.80;1.00;;;;;;6194872;22;20483;-79
2023/02/16 12:19:06;;;;;;;31.50;24.80;;;20.30;1.00;;;;;;6236624;22;20387;-80
2023/02/16 12:21:45;;;;;;;33.33;24.33;;;19.80;1.00;;;;;;6219596;22;20445;-83
2023/02/16 12:24:35;;;;;;;28.80;21.67;;;20.10;1.00;;;;;;6206391;22;20488;-81
2023/02/16 12:27:16;;;;;;;33.17;24.37;;;20.50;1.00;;;;;;6218410;22;20425;-79
2023/02/16 12:29:48;;;;;;;28.40;22.10;;;21.60;1.00;;;;;;6220800;22;20390;-81
2023/02/16 12:32:33;;;;;;;29.20;22.83;;;22.80;1.00;;;;;;6204866;22;20385;-81
2023/02/16 12:35:24;;;;;;;29.70;22.67;;;23.70;1.00;;;;;;6221870;22;20959;-81
2023/02/16 12:38:08;;;;;;;28.80;22.63;;;24.20;1.00;;;;;;6216867;22;20390;-79
2023/02/16 12:40:55;;;;;;;28.63;22.13;;;24.90;1.00;;;;;;6226730;22;20399;-81
2023/02/16 12:43:38;;;;;;;27.70;22.33;;;25.50;1.00;;;;;;6219981;22;20387;-79
2023/02/16 12:46:19;;;;;;;25.80;19.70;;;26.00;1.00;;;;;;6221078;22;20448;-80
2023/02/16 12:49:07;;;;;;;24.17;19.90;;;25.20;1.00;;;;;;6221825;22;20445;-79
2023/02/16 12:51:46;;;;;;;25.70;21.67;;;23.70;1.00;;;;;;6218218;22;21251;-82
2023/02/16 12:54:26;;;;;;;27.00;20.90;;;22.20;1.00;;;;;;6205366;22;20436;-79
2023/02/16 12:57:08;;;;;;;26.87;21.13;;;21.10;1.00;;;;;;6226563;22;20460;-81
2023/02/16 12:59:47;;;;;;;26.90;19.90;;;19.70;1.00;;;;;;6210630;22;20391;-79
2023/02/16 13:02:27;;;;;;;30.43;22.33;;;18.80;1.00;;;;;;6203034;22;20465;-78
2023/02/16 13:05:09;;;;;;;29.10;22.00;;;18.30;1.00;;;;;;6222872;22;20409;-78
2023/02/16 13:07:41;;;;;;;30.13;23.00;;;17.50;1.00;;;;;;6213958;23;20449;-81
2023/02/16 13:10:25;;;;;;;32.03;22.47;;;17.20;1.00;;;;;;6217237;22;20440;-79
2023/02/16 13:13:07;;;;;;;31.50;24.47;;;17.10;1.00;;;;;;6213781;22;20769;-81
2023/02/16 13:16:05;;;;;;;28.53;22.10;;;17.50;1.00;;;;;;6226828;22;20389;-82
2023/02/16 13:18:43;;;;;;;33.07;21.10;;;17.70;1.00;;;;;;6224642;22;20726;-78
2023/02/16 13:21:26;;;;;;;30.77;22.37;;;17.90;1.00;;;;;;6213944;22;20418;-80
2023/02/16 13:24:16;;;;;;;29.83;21.70;;;17.70;1.00;;;;;;6222049;22;20420;-81
2023/02/16 13:27:06;;;;;;;29.60;21.50;;;17.50;1.00;;;;;;6229546;22;20479;-80
2023/02/16 13:30:09;;;;;;;26.30;19.03;;;17.50;1.00;;;;;;6244089;22;20404;-80
2023/02/16 13:33:15;;;;;;;28.50;20.37;;;17.60;1.00;;;;;;6223577;22;20404;-80
2023/02/16 13:36:26;;;;;;;27.23;18.23;;;17.50;1.00;;;;;;6217823;22;20424;-81
2023/02/16 13:39:24;;;;;;;26.40;18.53;;;17.50;1.00;;;;;;6233206;22;21676;-81
2023/02/16 13:42:18;;;;;;;27.60;20.17;;;17.20;1.00;;;;;;6259381;22;20428;-79
2023/02/16 13:44:55;;;;;;;30.83;19.97;;;17.10;1.00;;;;;;6254255;22;20398;-80
2023/02/16 13:47:36;;;;;;;31.23;21.70;;;17.30;1.00;;;;;;6263381;22;20396;-82
2023/02/16 13:50:08;;;;;;;26.10;18.10;;;17.20;1.00;;;;;;6246451;22;20420;-80
2023/02/16 13:52:39;;;;;;;27.83;20.83;;;17.10;1.00;;;;;;6258304;22;20458;-80
2023/02/16 13:55:23;;;;;;;29.30;20.50;;;16.50;1.00;;;;;;6253228;22;20419;-81
2023/02/16 13:58:09;;;;;;;30.07;20.50;;;16.20;1.00;;;;;;6252704;22;20495;-80
2023/02/16 14:00:38;;;;;;;27.60;19.70;;;15.80;1.00;;;;;;6209701;23;20385;-80
2023/02/16 14:03:14;;;;;;;26.57;20.70;;;15.50;1.00;;;;;;6220372;22;20463;-79
2023/02/16 14:05:43;;;;;;;29.90;21.30;;;15.20;1.00;;;;;;6233779;22;20412;-81
2023/02/16 14:08:26;;;;;;;26.37;18.70;;;15.00;1.00;;;;;;6236644;22;20426;-80
2023/02/16 14:11:11;;;;;;;26.97;18.93;;;15.00;1.00;;;;;;6243093;22;20446;-80
2023/02/16 14:13:47;;;;;;;29.83;18.90;;;14.90;1.00;;;;;;6222032;23;20439;-79
2023/02/16 14:16:31;;;;;;;28.43;19.57;;;14.90;1.00;;;;;;6235420;22;20470;-79
2023/02/16 14:19:17;;;;;;;28.20;19.43;;;14.90;1.00;;;;;;6250235;22;20414;-79
2023/02/16 14:21:49;;;;;;;30.63;19.43;;;14.80;1.00;;;;;;6255936;22;20383;-79
2023/02/16 14:24:43;;;;;;;30.47;18.33;;;14.70;1.00;;;;;;6262193;22;20598;-81
2023/02/16 14:27:13;;;;;;;28.40;18.33;;;14.60;1.00;;;;;;6264913;22;20497;-81
2023/02/16 14:29:54;;;;;;;31.60;20.30;;;14.50;1.00;;;;;;6266348;22;20478;-79