Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:29;;;;;;;35.10;23.48;;;10.20;52.40;;;;;;5032017;28;20053;-67
2022/03/11 00:02:55;;;;;;;34.92;22.88;;;10.20;52.20;;;;;;5033881;28;20026;-69
2022/03/11 00:05:21;;;;;;;42.38;24.00;;;10.20;52.20;;;;;;5034450;28;20041;-72
2022/03/11 00:07:48;;;;;;;35.75;22.48;;;10.20;52.10;;;;;;5033180;28;20455;-68
2022/03/11 00:10:13;;;;;;;38.22;24.63;;;10.20;51.90;;;;;;5033089;28;20092;-66
2022/03/11 00:12:39;;;;;;;37.10;24.45;;;10.20;52.00;;;;;;5032595;28;20052;-72
2022/03/11 00:15:08;;;;;;;36.20;22.83;;;10.10;51.80;;;;;;5031566;28;20030;-70
2022/03/11 00:17:36;;;;;;;29.50;21.67;;;10.10;51.80;;;;;;5032450;28;20131;-70
2022/03/11 00:20:03;;;;;;;34.05;23.13;;;10.10;52.00;;;;;;5032425;28;20056;-70
2022/03/11 00:22:28;;;;;;;34.97;23.83;;;10.10;52.20;;;;;;5032485;28;20029;-69
2022/03/11 00:24:59;;;;;;;39.10;23.20;;;10.10;52.30;;;;;;5032486;28;20093;-67
2022/03/11 00:27:26;;;;;;;36.63;24.52;;;10.10;52.30;;;;;;5032502;28;20422;-76
2022/03/11 00:29:51;;;;;;;33.65;23.33;;;10.10;52.10;;;;;;5032421;28;20104;-65
2022/03/11 00:32:17;;;;;;;33.85;23.30;;;10.10;52.30;;;;;;5032531;28;20056;-64
2022/03/11 00:34:43;;;;;;;39.72;23.42;;;10.00;52.30;;;;;;5032642;28;20053;-64
2022/03/11 00:37:08;;;;;;;31.30;23.25;;;10.00;52.30;;;;;;5032644;28;20026;-67
2022/03/11 00:39:34;;;;;;;33.45;24.00;;;9.90;53.40;;;;;;5032543;28;20474;-64
2022/03/11 00:42:00;;;;;;;33.10;23.10;;;9.90;53.40;;;;;;5032583;28;20017;-66
2022/03/11 00:44:26;;;;;;;38.88;23.50;;;9.90;53.80;;;;;;5032615;28;20029;-65
2022/03/11 00:46:51;;;;;;;34.20;23.45;;;9.80;53.60;;;;;;5032340;28;20409;-63
2022/03/11 00:49:17;;;;;;;33.38;22.17;;;9.80;53.50;;;;;;5032392;28;20192;-64
2022/03/11 00:51:43;;;;;;;32.60;22.25;;;9.80;53.60;;;;;;5031136;28;20025;-63
2022/03/11 00:54:08;;;;;;;32.10;23.15;;;9.80;53.50;;;;;;5032432;28;20433;-64
2022/03/11 00:56:34;;;;;;;35.75;24.05;;;9.80;53.60;;;;;;5032346;28;20033;-68
2022/03/11 00:59:00;;;;;;;31.80;21.65;;;9.80;53.60;;;;;;5031099;28;20026;-65
2022/03/11 01:01:26;;;;;;;35.75;22.45;;;9.80;53.80;;;;;;5032428;28;20083;-64
2022/03/11 01:03:51;;;;;;;33.72;21.80;;;9.80;53.90;;;;;;5032482;28;20021;-63
2022/03/11 01:06:18;;;;;;;35.05;22.48;;;9.80;53.80;;;;;;5032473;28;20025;-65
2022/03/11 01:08:44;;;;;;;34.00;23.13;;;9.80;54.00;;;;;;5032270;28;20422;-65
2022/03/11 01:11:11;;;;;;;28.58;20.90;;;9.80;54.10;;;;;;5032163;28;20079;-64
2022/03/11 01:13:38;;;;;;;33.03;21.95;;;9.80;54.00;;;;;;5032270;28;20048;-69
2022/03/11 01:16:05;;;;;;;35.13;20.55;;;9.80;54.10;;;;;;5032142;28;20053;-64
2022/03/11 01:18:31;;;;;;;30.67;21.42;;;9.80;54.50;;;;;;5031902;28;20056;-66
2022/03/11 01:20:58;;;;;;;29.98;21.23;;;9.70;54.30;;;;;;5032175;28;20021;-65
2022/03/11 01:23:23;;;;;;;30.42;19.83;;;9.70;54.50;;;;;;5032453;28;20033;-67
2022/03/11 01:25:49;;;;;;;27.60;20.20;;;9.70;54.70;;;;;;5035300;28;20471;-65
2022/03/11 01:28:15;;;;;;;30.98;19.58;;;9.70;54.60;;;;;;5035744;28;20110;-64
2022/03/11 01:30:41;;;;;;;27.98;18.98;;;9.70;54.40;;;;;;5035561;28;20109;-64
2022/03/11 01:33:07;;;;;;;27.23;19.85;;;9.70;54.80;;;;;;5035615;28;20025;-64
2022/03/11 01:35:33;;;;;;;26.27;18.88;;;9.70;54.80;;;;;;5035685;28;20095;-65
2022/03/11 01:37:59;;;;;;;34.45;19.10;;;9.70;54.80;;;;;;5035565;28;20033;-68
2022/03/11 01:40:25;;;;;;;24.55;18.33;;;9.70;54.90;;;;;;5035672;28;20326;-65
2022/03/11 01:42:51;;;;;;;28.70;17.77;;;9.70;55.20;;;;;;5035615;28;20463;-65
2022/03/11 01:45:17;;;;;;;23.73;16.55;;;9.70;55.10;;;;;;5035488;28;20022;-64
2022/03/11 01:47:43;;;;;;;22.63;16.83;;;9.70;55.00;;;;;;5035401;28;20033;-64
2022/03/11 01:50:09;;;;;;;22.50;15.23;;;9.60;54.90;;;;;;5035418;28;20067;-65
2022/03/11 01:52:37;;;;;;;22.77;16.10;;;9.60;54.70;;;;;;5035328;28;20034;-65
2022/03/11 01:55:04;;;;;;;21.50;15.27;;;9.60;54.40;;;;;;5035257;28;20025;-64
2022/03/11 01:57:37;;;;;;;21.08;14.60;;;9.60;54.30;;;;;;5035541;28;20075;-65
2022/03/11 02:00:07;;;;;;;22.77;14.68;;;9.60;54.40;;;;;;5035669;28;20025;-67
2022/03/11 02:02:33;;;;;;;19.50;14.70;;;9.50;54.50;;;;;;5035317;28;20065;-66
2022/03/11 02:05:00;;;;;;;26.25;14.43;;;9.50;54.10;;;;;;5035201;28;20028;-65
2022/03/11 02:07:26;;;;;;;17.98;13.90;;;9.50;54.00;;;;;;5035168;28;20025;-65
2022/03/11 02:09:53;;;;;;;18.77;14.13;;;9.50;54.20;;;;;;5034928;28;20053;-65
2022/03/11 02:12:34;;;;;;;18.25;12.82;;;9.50;54.20;;;;;;5034968;28;20025;-69
2022/03/11 02:15:05;;;;;;;20.40;13.75;;;9.50;54.30;;;;;;5033645;28;20025;-71
2022/03/11 02:17:30;;;;;;;20.48;13.88;;;9.50;54.20;;;;;;5034564;28;20505;-64
2022/03/11 02:19:56;;;;;;;17.67;13.18;;;9.50;54.30;;;;;;5034744;28;20018;-64
2022/03/11 02:22:24;;;;;;;22.05;13.82;;;9.50;54.10;;;;;;5034760;28;20057;-64
2022/03/11 02:24:53;;;;;;;20.10;13.18;;;9.50;54.30;;;;;;5034639;28;20466;-65
2022/03/11 02:27:20;;;;;;;18.67;13.05;;;9.50;54.00;;;;;;5034876;28;20033;-64
2022/03/11 02:29:45;;;;;;;18.83;13.15;;;9.50;53.80;;;;;;5034766;28;20021;-67
2022/03/11 02:32:13;;;;;;;17.90;12.35;;;9.50;53.80;;;;;;5034743;28;20486;-65
2022/03/11 02:34:38;;;;;;;16.48;11.13;;;9.40;53.80;;;;;;5034787;28;20088;-64
2022/03/11 02:37:09;;;;;;;19.02;12.63;;;9.40;53.90;;;;;;5034396;28;20459;-64
2022/03/11 02:39:35;;;;;;;17.52;12.23;;;9.30;53.90;;;;;;5034341;28;20033;-64
2022/03/11 02:42:03;;;;;;;20.30;12.27;;;9.30;53.90;;;;;;5034827;28;20088;-64
2022/03/11 02:44:31;;;;;;;16.30;11.90;;;9.20;53.80;;;;;;5033172;28;20048;-63
2022/03/11 02:46:59;;;;;;;16.52;12.00;;;9.20;53.90;;;;;;5034680;28;20568;-64
2022/03/11 02:49:26;;;;;;;15.10;10.45;;;9.10;53.60;;;;;;5034723;28;20025;-64
2022/03/11 02:51:53;;;;;;;16.02;11.00;;;9.10;53.70;;;;;;5034525;28;20426;-65
2022/03/11 02:54:18;;;;;;;15.23;10.93;;;9.10;54.10;;;;;;5034536;28;20017;-70
2022/03/11 02:56:44;;;;;;;18.58;11.20;;;9.10;53.60;;;;;;5034121;28;20029;-64
2022/03/11 02:59:10;;;;;;;15.60;10.93;;;9.10;53.40;;;;;;5034210;28;20057;-65
2022/03/11 03:01:35;;;;;;;19.05;11.10;;;9.10;53.20;;;;;;5034224;28;20356;-65
2022/03/11 03:04:01;;;;;;;17.77;10.50;;;9.10;53.00;;;;;;5034080;28;20025;-66
2022/03/11 03:06:27;;;;;;;15.63;10.85;;;9.10;52.80;;;;;;5033957;28;20152;-64
2022/03/11 03:08:54;;;;;;;18.52;10.95;;;9.00;52.90;;;;;;5033836;28;20029;-67
2022/03/11 03:11:19;;;;;;;21.52;11.48;;;9.00;53.10;;;;;;5034132;28;20029;-69
2022/03/11 03:13:45;;;;;;;16.50;11.00;;;9.00;52.90;;;;;;5034004;28;20143;-64
2022/03/11 03:16:11;;;;;;;18.20;11.65;;;8.90;52.80;;;;;;5032121;28;20034;-65
2022/03/11 03:18:37;;;;;;;18.63;12.45;;;8.80;52.90;;;;;;5033801;28;20030;-64
2022/03/11 03:21:03;;;;;;;15.13;11.18;;;8.80;53.00;;;;;;5034101;28;20079;-64
2022/03/11 03:23:29;;;;;;;17.17;10.95;;;8.80;53.00;;;;;;5033637;28;20018;-64
2022/03/11 03:25:55;;;;;;;16.52;11.88;;;8.80;53.00;;;;;;5033620;28;20505;-65
2022/03/11 03:28:22;;;;;;;15.90;11.43;;;8.70;53.30;;;;;;5033922;28;20022;-63
2022/03/11 03:30:47;;;;;;;18.77;12.27;;;8.70;53.40;;;;;;5033862;28;20053;-63
2022/03/11 03:33:13;;;;;;;17.13;11.45;;;8.80;53.60;;;;;;5033702;28;20067;-64
2022/03/11 03:35:39;;;;;;;19.17;12.13;;;8.80;53.40;;;;;;5033404;28;20101;-64
2022/03/11 03:38:04;;;;;;;15.57;11.60;;;8.80;53.50;;;;;;5033205;28;20029;-65
2022/03/11 03:40:30;;;;;;;15.65;11.93;;;8.80;53.40;;;;;;5033388;28;20191;-64
2022/03/11 03:42:56;;;;;;;18.48;11.93;;;8.80;53.70;;;;;;5033209;28;20072;-67
2022/03/11 03:45:21;;;;;;;17.35;11.73;;;8.80;53.50;;;;;;5031951;28;20026;-63
2022/03/11 03:47:47;;;;;;;15.10;11.45;;;8.80;53.40;;;;;;5032814;28;20053;-64
2022/03/11 03:50:13;;;;;;;18.23;11.60;;;8.80;53.50;;;;;;5033044;28;20445;-66
2022/03/11 03:52:38;;;;;;;19.98;11.38;;;8.80;53.40;;;;;;5033195;28;20518;-64
2022/03/11 03:55:05;;;;;;;18.33;11.63;;;8.80;53.40;;;;;;5033198;28;20060;-64
2022/03/11 03:57:32;;;;;;;17.00;11.75;;;8.70;53.40;;;;;;5033079;28;20025;-64
2022/03/11 03:59:57;;;;;;;18.55;10.93;;;8.60;53.70;;;;;;5033133;28;20033;-67
2022/03/11 04:02:23;;;;;;;17.42;11.27;;;8.60;53.80;;;;;;5033115;28;20390;-66
2022/03/11 04:04:48;;;;;;;16.38;11.10;;;8.50;53.60;;;;;;5033134;28;20479;-64
2022/03/11 04:07:15;;;;;;;15.30;11.73;;;8.60;53.80;;;;;;5033063;28;20022;-66
2022/03/11 04:09:41;;;;;;;17.48;11.35;;;8.50;53.80;;;;;;5033188;28;20095;-64
2022/03/11 04:12:09;;;;;;;14.85;11.18;;;8.50;54.00;;;;;;5032961;28;20091;-65
2022/03/11 04:14:35;;;;;;;16.77;10.90;;;8.60;53.90;;;;;;5033162;28;20032;-64
2022/03/11 04:17:00;;;;;;;17.90;12.38;;;8.60;53.70;;;;;;5032991;28;20038;-65
2022/03/11 04:19:26;;;;;;;16.60;11.68;;;8.50;53.60;;;;;;5033005;28;20126;-66
2022/03/11 04:21:53;;;;;;;21.40;12.52;;;8.50;53.90;;;;;;5033002;28;20076;-65
2022/03/11 04:24:19;;;;;;;19.60;11.73;;;8.40;53.90;;;;;;5032686;28;20497;-65
2022/03/11 04:26:46;;;;;;;17.48;11.15;;;8.40;54.10;;;;;;5032874;28;20029;-65
2022/03/11 04:29:12;;;;;;;14.60;11.52;;;8.40;54.10;;;;;;5032699;28;20034;-69
2022/03/11 04:31:39;;;;;;;16.20;12.35;;;8.40;54.10;;;;;;5032957;28;20029;-64
2022/03/11 04:34:05;;;;;;;16.92;11.82;;;8.30;54.00;;;;;;5032707;28;20017;-65
2022/03/11 04:36:38;;;;;;;18.02;11.20;;;8.20;54.10;;;;;;5032563;28;20037;-65
2022/03/11 04:39:07;;;;;;;18.38;11.98;;;8.30;54.30;;;;;;5032614;28;20060;-64
2022/03/11 04:41:34;;;;;;;16.92;12.23;;;8.30;54.40;;;;;;5032679;28;20032;-64
2022/03/11 04:44:00;;;;;;;16.77;11.90;;;8.20;54.30;;;;;;5032699;28;20064;-64
2022/03/11 04:46:26;;;;;;;17.85;11.98;;;8.10;54.30;;;;;;5032589;28;20053;-64
2022/03/11 04:48:57;;;;;;;18.48;12.50;;;8.10;54.50;;;;;;5032763;28;20097;-65
2022/03/11 04:51:23;;;;;;;19.25;12.52;;;8.00;54.20;;;;;;5033265;28;20069;-64
2022/03/11 04:53:52;;;;;;;18.58;11.45;;;8.00;54.50;;;;;;5032739;28;20479;-65
2022/03/11 04:56:19;;;;;;;17.88;11.82;;;8.00;54.60;;;;;;5032855;28;20013;-63
2022/03/11 04:58:45;;;;;;;18.63;11.85;;;7.90;54.40;;;;;;5032654;28;20398;-65
2022/03/11 05:01:10;;;;;;;19.17;12.00;;;7.90;54.80;;;;;;5036238;28;20024;-65
2022/03/11 05:03:38;;;;;;;20.15;12.55;;;7.80;55.00;;;;;;5036339;28;20029;-65
2022/03/11 05:06:05;;;;;;;18.15;11.48;;;7.80;55.10;;;;;;5036411;28;20363;-65
2022/03/11 05:08:31;;;;;;;18.20;12.00;;;7.90;55.90;;;;;;5036258;28;20028;-66
2022/03/11 05:10:56;;;;;;;18.02;11.98;;;7.90;54.80;;;;;;5036104;28;20022;-64
2022/03/11 05:13:22;;;;;;;17.98;12.13;;;7.90;54.90;;;;;;5036224;28;20030;-64
2022/03/11 05:15:47;;;;;;;19.55;12.88;;;8.00;54.80;;;;;;5036207;28;20048;-66
2022/03/11 05:18:13;;;;;;;19.63;12.60;;;8.10;55.00;;;;;;5035770;28;20084;-64
2022/03/11 05:20:39;;;;;;;18.65;12.38;;;8.10;54.70;;;;;;5036058;28;20474;-69
2022/03/11 05:23:05;;;;;;;19.70;13.10;;;8.10;54.80;;;;;;5034589;28;20120;-64
2022/03/11 05:25:30;;;;;;;16.35;12.07;;;8.20;54.80;;;;;;5034620;28;20056;-65
2022/03/11 05:27:56;;;;;;;19.98;13.02;;;8.20;54.90;;;;;;5035682;28;20036;-65
2022/03/11 05:30:22;;;;;;;22.27;12.32;;;8.20;55.00;;;;;;5035565;28;20021;-64
2022/03/11 05:32:49;;;;;;;20.77;12.20;;;8.30;54.80;;;;;;5034363;28;20037;-64
2022/03/11 05:35:16;;;;;;;17.10;12.23;;;8.30;55.60;;;;;;5035575;28;20036;-64
2022/03/11 05:37:43;;;;;;;16.75;11.25;;;8.20;54.70;;;;;;5034374;28;20112;-69
2022/03/11 05:40:09;;;;;;;20.15;13.48;;;8.20;55.10;;;;;;5035414;28;20072;-64
2022/03/11 05:42:35;;;;;;;18.60;11.88;;;8.20;55.00;;;;;;5035598;28;20021;-69
2022/03/11 05:45:04;;;;;;;15.93;11.85;;;8.20;54.80;;;;;;5034225;28;20037;-64
2022/03/11 05:47:30;;;;;;;16.83;11.20;;;8.30;55.50;;;;;;5035167;28;20416;-65
2022/03/11 05:49:56;;;;;;;14.55;11.13;;;8.30;55.00;;;;;;5035780;28;20040;-64
2022/03/11 05:52:22;;;;;;;18.42;11.32;;;8.40;54.80;;;;;;5035086;28;20045;-65
2022/03/11 05:54:49;;;;;;;17.40;10.98;;;8.40;54.60;;;;;;5035124;28;20032;-63
2022/03/11 05:57:20;;;;;;;16.83;11.02;;;8.50;54.40;;;;;;5035082;28;20029;-65
2022/03/11 05:59:46;;;;;;;18.17;11.02;;;8.60;54.80;;;;;;5034004;28;20081;-66
2022/03/11 06:02:13;;;;;;;19.08;11.70;;;8.60;54.30;;;;;;5035238;28;20526;-68
2022/03/11 06:04:39;;;;;;;18.52;11.18;;;8.60;54.20;;;;;;5035159;28;20037;-65
2022/03/11 06:07:09;;;;;;;16.60;11.32;;;8.50;54.30;;;;;;5035211;28;20032;-67
2022/03/11 06:09:37;;;;;;;18.67;11.50;;;8.50;54.60;;;;;;5035482;28;20040;-67
2022/03/11 06:12:07;;;;;;;16.63;10.88;;;8.50;54.20;;;;;;5034639;28;20087;-64
2022/03/11 06:14:33;;;;;;;16.38;10.80;;;8.50;54.40;;;;;;5035035;28;20021;-68
2022/03/11 06:16:59;;;;;;;14.95;11.27;;;8.60;54.40;;;;;;5034505;28;20061;-65
2022/03/11 06:19:26;;;;;;;17.58;11.73;;;8.60;54.00;;;;;;5034991;28;20022;-66
2022/03/11 06:21:55;;;;;;;17.23;11.45;;;8.60;54.20;;;;;;5033538;28;20069;-65
2022/03/11 06:24:21;;;;;;;17.50;10.77;;;8.60;54.00;;;;;;5034394;28;20025;-64
2022/03/11 06:26:46;;;;;;;20.33;11.93;;;8.60;53.90;;;;;;5034156;28;20037;-66
2022/03/11 06:29:16;;;;;;;16.10;11.10;;;8.70;53.80;;;;;;5034261;28;20033;-66
2022/03/11 06:31:41;;;;;;;14.02;10.27;;;8.70;53.60;;;;;;5033235;28;20411;-65
2022/03/11 06:34:08;;;;;;;35.97;12.73;;;8.80;53.80;;;;;;5016568;28;20067;-65
2022/03/11 06:36:36;;;;;;;23.92;10.95;;;8.80;53.50;;;;;;5033977;28;20502;-66
2022/03/11 06:39:02;;;;;;;19.92;10.82;;;8.80;53.50;;;;;;5033824;28;20437;-66
2022/03/11 06:41:28;;;;;;;17.88;10.35;;;8.90;53.50;;;;;;5034247;28;20371;-65
2022/03/11 06:43:53;;;;;;;22.52;11.88;;;9.00;53.40;;;;;;5033976;28;20030;-66
2022/03/11 06:46:25;;;;;;;17.10;10.27;;;9.10;53.10;;;;;;5034101;28;20037;-65
2022/03/11 06:48:54;;;;;;;17.35;10.68;;;9.10;52.70;;;;;;5041002;28;20021;-65
2022/03/11 06:51:20;;;;;;;18.67;9.73;;;9.20;52.70;;;;;;5052460;28;20033;-69
2022/03/11 06:53:50;;;;;;;20.40;10.93;;;9.20;52.60;;;;;;5034797;28;20040;-64
2022/03/11 06:56:16;;;;;;;16.80;10.63;;;9.20;52.40;;;;;;5047440;28;20108;-65
2022/03/11 06:58:41;;;;;;;25.55;11.00;;;9.30;52.50;;;;;;5053482;28;20092;-66
2022/03/11 07:01:07;;;;;;;14.68;10.40;;;9.30;52.30;;;;;;5038803;28;20032;-68
2022/03/11 07:03:33;;;;;;;20.98;10.20;;;9.40;52.20;;;;;;5045253;28;20112;-67
2022/03/11 07:06:00;;;;;;;19.52;10.52;;;9.50;52.00;;;;;;5053565;28;20036;-66
2022/03/11 07:08:28;;;;;;;18.33;10.45;;;9.60;51.80;;;;;;5053678;28;20070;-66
2022/03/11 07:10:54;;;;;;;18.73;10.32;;;9.70;51.70;;;;;;5052151;28;20052;-65
2022/03/11 07:13:20;;;;;;;21.67;10.90;;;9.90;51.60;;;;;;5053239;28;20028;-67
2022/03/11 07:15:46;;;;;;;16.58;10.68;;;10.00;50.40;;;;;;5047542;28;20036;-67
2022/03/11 07:18:12;;;;;;;16.23;10.02;;;10.20;50.30;;;;;;5052976;28;20068;-73
2022/03/11 07:20:38;;;;;;;17.20;10.35;;;10.40;50.20;;;;;;5053162;28;20029;-65
2022/03/11 07:23:04;;;;;;;24.15;10.90;;;10.60;50.30;;;;;;5052402;28;20074;-66
2022/03/11 07:25:29;;;;;;;19.38;10.52;;;10.70;49.50;;;;;;5053029;28;20033;-69
2022/03/11 07:27:55;;;;;;;19.58;10.13;;;10.60;49.20;;;;;;5053250;28;20028;-66
2022/03/11 07:30:20;;;;;;;15.85;9.57;;;10.80;49.60;;;;;;5052971;28;20032;-66
2022/03/11 07:32:46;;;;;;;19.10;11.15;;;11.00;49.50;;;;;;5049600;28;20033;-66
2022/03/11 07:35:12;;;;;;;16.77;10.15;;;11.10;49.30;;;;;;5033044;28;20034;-67
2022/03/11 07:37:40;;;;;;;18.65;11.30;;;11.30;48.70;;;;;;5032547;28;20033;-68
2022/03/11 07:40:07;;;;;;;19.13;10.15;;;11.40;48.00;;;;;;5031206;28;20017;-65
2022/03/11 07:42:32;;;;;;;17.85;10.68;;;11.50;47.80;;;;;;5032819;28;20026;-67
2022/03/11 07:44:59;;;;;;;16.70;9.50;;;11.60;47.70;;;;;;5033040;28;20075;-67
2022/03/11 07:47:25;;;;;;;17.73;10.15;;;11.80;46.90;;;;;;5034881;28;20105;-66
2022/03/11 07:49:51;;;;;;;16.95;10.15;;;11.90;46.30;;;;;;5051948;28;20501;-67
2022/03/11 07:52:17;;;;;;;18.20;10.05;;;12.00;46.50;;;;;;5042601;28;20032;-68
2022/03/11 07:54:43;;;;;;;21.88;11.05;;;12.10;45.90;;;;;;5035000;28;20034;-65
2022/03/11 07:57:09;;;;;;;19.88;10.38;;;12.10;45.80;;;;;;5052389;28;20025;-65
2022/03/11 07:59:37;;;;;;;19.63;10.75;;;12.10;45.80;;;;;;5052542;28;20085;-64
2022/03/11 08:02:03;;;;;;;14.80;9.38;;;12.40;45.80;;;;;;5052659;28;20103;-68
2022/03/11 08:04:29;;;;;;;21.77;10.55;;;12.50;45.50;;;;;;5043697;28;20088;-67
2022/03/11 08:07:48;;;;;;;17.60;9.63;;;12.60;45.30;;;;;;5047660;28;20032;-67
2022/03/11 08:10:15;;;;;;;17.05;10.65;;;12.80;47.00;;;;;;5052270;28;20408;-67
2022/03/11 08:12:48;;;;;;;22.70;11.55;;;12.90;44.90;;;;;;5052358;28;20044;-72
2022/03/11 08:15:17;;;;;;;21.38;10.35;;;13.00;46.30;;;;;;5051041;28;20054;-67
2022/03/11 08:17:46;;;;;;;16.95;11.15;;;13.10;45.90;;;;;;5052050;28;20128;-67
2022/03/11 08:20:15;;;;;;;17.45;10.15;;;13.00;45.70;;;;;;5052239;28;20036;-67
2022/03/11 08:22:48;;;;;;;17.45;9.73;;;13.10;44.90;;;;;;5052369;28;20386;-66
2022/03/11 08:25:15;;;;;;;19.30;10.00;;;13.20;45.70;;;;;;5052180;28;20044;-69
2022/03/11 08:27:43;;;;;;;20.33;9.98;;;13.20;44.70;;;;;;5052611;28;20055;-66
2022/03/11 08:30:18;;;;;;;19.90;9.65;;;13.10;44.40;;;;;;5052544;28;20029;-69
2022/03/11 08:32:44;;;;;;;15.82;9.55;;;13.10;45.70;;;;;;5052335;28;20024;-66
2022/03/11 08:35:10;;;;;;;12.75;9.20;;;13.10;44.60;;;;;;5056280;28;20029;-67
2022/03/11 08:37:36;;;;;;;19.95;11.07;;;13.10;44.50;;;;;;5056085;28;20037;-66
2022/03/11 08:40:06;;;;;;;17.80;9.75;;;13.10;44.70;;;;;;5056588;28;20375;-69
2022/03/11 08:42:33;;;;;;;15.65;9.23;;;13.10;44.90;;;;;;5056444;28;20031;-68
2022/03/11 08:45:01;;;;;;;13.82;9.60;;;13.10;44.60;;;;;;5056478;28;20021;-67
2022/03/11 08:47:27;;;;;;;15.68;10.25;;;13.10;44.80;;;;;;5056337;28;20048;-66
2022/03/11 08:49:53;;;;;;;18.02;10.63;;;13.10;44.90;;;;;;5055838;28;20029;-66
2022/03/11 08:52:19;;;;;;;13.80;10.25;;;13.20;44.90;;;;;;5056168;28;20424;-67
2022/03/11 08:54:46;;;;;;;20.27;10.43;;;13.20;44.70;;;;;;5056200;28;20013;-67
2022/03/11 08:57:12;;;;;;;13.70;9.55;;;13.20;45.10;;;;;;5054901;28;20386;-67
2022/03/11 08:59:38;;;;;;;20.40;10.40;;;13.30;44.60;;;;;;5055727;28;20029;-68
2022/03/11 09:02:07;;;;;;;23.63;10.70;;;13.40;44.60;;;;;;5055916;28;20048;-69
2022/03/11 09:04:33;;;;;;;18.50;10.27;;;13.50;44.60;;;;;;5054613;28;20459;-70
2022/03/11 09:06:59;;;;;;;20.55;10.50;;;13.60;44.60;;;;;;5055770;28;20024;-67
2022/03/11 09:09:25;;;;;;;14.93;9.73;;;13.60;44.50;;;;;;5055801;28;20025;-66
2022/03/11 09:11:50;;;;;;;13.80;9.65;;;13.70;44.60;;;;;;5055773;28;20047;-67
2022/03/11 09:14:18;;;;;;;17.02;9.10;;;13.80;44.80;;;;;;5055854;28;20106;-68
2022/03/11 09:16:44;;;;;;;15.98;10.55;;;13.80;44.60;;;;;;5055215;28;20167;-67
2022/03/11 09:19:10;;;;;;;17.48;10.57;;;13.90;44.60;;;;;;5055494;28;20043;-67
2022/03/11 09:21:35;;;;;;;17.60;10.45;;;14.00;44.70;;;;;;5055247;28;20104;-67
2022/03/11 09:24:01;;;;;;;20.42;12.95;;;14.10;44.70;;;;;;5055582;28;20033;-66
2022/03/11 09:26:28;;;;;;;13.95;10.13;;;14.10;44.60;;;;;;5055454;28;20021;-70
2022/03/11 09:28:54;;;;;;;15.80;10.63;;;14.20;44.60;;;;;;5053634;28;20033;-68
2022/03/11 09:31:19;;;;;;;17.83;10.63;;;14.20;44.60;;;;;;5055144;28;20017;-68
2022/03/11 09:33:45;;;;;;;17.25;10.15;;;14.30;44.90;;;;;;5055269;28;20037;-67
2022/03/11 09:36:12;;;;;;;27.05;10.02;;;14.40;44.80;;;;;;5055200;28;20035;-67
2022/03/11 09:38:38;;;;;;;17.38;9.88;;;14.40;44.50;;;;;;5065375;22;20304;-68
2022/03/11 09:41:05;;;;;;;16.15;11.00;;;14.40;44.70;;;;;;5035390;28;20041;-68
2022/03/11 09:43:30;;;;;;;18.52;11.38;;;14.40;44.80;;;;;;5035224;28;20101;-72
2022/03/11 09:45:57;;;;;;;17.88;10.52;;;14.50;45.00;;;;;;5034444;28;20096;-68
2022/03/11 09:48:24;;;;;;;19.08;10.75;;;14.50;45.20;;;;;;5035585;28;20026;-75
2022/03/11 09:50:49;;;;;;;13.80;9.93;;;14.50;45.50;;;;;;5035980;28;20702;-77
2022/03/11 09:53:16;;;;;;;14.15;8.75;;;14.50;45.60;;;;;;5036047;28;20061;-72
2022/03/11 09:55:45;;;;;;;15.55;8.35;;;14.40;45.60;;;;;;5035049;28;20028;-69
2022/03/11 09:58:10;;;;;;;11.18;7.90;;;14.40;46.00;;;;;;5034819;28;20135;-69
2022/03/11 10:00:37;;;;;;;11.60;7.35;;;14.30;46.00;;;;;;5034901;28;20100;-68
2022/03/11 10:03:03;;;;;;;12.63;6.45;;;14.30;46.30;;;;;;5034720;28;20139;-71
2022/03/11 10:05:46;;;;;;;12.60;6.65;;;14.40;46.50;;;;;;5035092;28;20033;-69
2022/03/11 10:08:12;;;;;;;10.18;5.65;;;14.50;46.40;;;;;;5034243;28;20022;-73
2022/03/11 10:10:38;;;;;;;17.23;6.75;;;14.50;46.50;;;;;;5034907;28;20029;-73
2022/03/11 10:13:07;;;;;;;16.70;5.93;;;14.60;46.50;;;;;;5034819;28;20076;-72
2022/03/11 10:15:32;;;;;;;11.00;6.60;;;14.60;46.60;;;;;;5034630;28;20109;-70
2022/03/11 10:18:02;;;;;;;12.82;6.72;;;14.70;46.80;;;;;;5034266;28;20519;-71
2022/03/11 10:20:29;;;;;;;10.00;6.07;;;14.70;47.00;;;;;;5033351;28;20018;-73
2022/03/11 10:22:57;;;;;;;10.95;6.07;;;14.70;46.90;;;;;;5034710;28;20032;-70
2022/03/11 10:25:27;;;;;;;9.00;6.00;;;14.80;46.90;;;;;;5034499;28;20033;-71
2022/03/11 10:28:12;;;;;;;9.65;6.28;;;14.80;46.90;;;;;;5034193;28;20114;-69
2022/03/11 10:30:39;;;;;;;10.82;6.43;;;14.80;46.90;;;;;;5034313;28;20057;-70
2022/03/11 10:33:08;;;;;;;12.77;7.28;;;14.80;47.10;;;;;;5033995;28;20049;-69
2022/03/11 10:35:36;;;;;;;15.55;7.93;;;14.90;47.20;;;;;;5034261;28;20021;-68
2022/03/11 10:38:09;;;;;;;10.13;6.70;;;15.00;47.10;;;;;;5034081;28;20029;-69
2022/03/11 10:40:49;;;;;;;14.95;7.60;;;15.10;47.20;;;;;;5034129;28;20566;-72
2022/03/11 10:43:26;;;;;;;10.20;6.60;;;15.20;47.10;;;;;;5034255;28;20040;-68
2022/03/11 10:46:02;;;;;;;13.80;6.97;;;15.10;47.00;;;;;;5034236;28;20415;-68
2022/03/11 10:48:49;;;;;;;14.45;8.60;;;15.00;47.10;;;;;;5034013;28;20033;-74
2022/03/11 10:51:28;;;;;;;12.32;8.02;;;15.10;47.60;;;;;;5033690;28;20025;-70
2022/03/11 10:53:55;;;;;;;10.18;6.72;;;15.10;47.10;;;;;;5032637;28;20029;-72
2022/03/11 10:56:33;;;;;;;13.43;7.35;;;15.30;47.20;;;;;;5033357;28;20030;-72
2022/03/11 10:58:59;;;;;;;12.57;6.68;;;15.40;47.20;;;;;;5033245;28;20069;-69
2022/03/11 11:01:38;;;;;;;10.98;6.68;;;15.50;47.10;;;;;;5033724;28;20029;-69
2022/03/11 11:04:07;;;;;;;10.60;6.40;;;15.70;46.90;;;;;;5033903;28;20061;-71
2022/03/11 11:06:34;;;;;;;13.60;6.35;;;15.90;46.90;;;;;;5034114;28;20143;-70
2022/03/11 11:09:01;;;;;;;11.25;6.85;;;16.00;46.70;;;;;;5039850;28;20021;-70
2022/03/11 11:11:30;;;;;;;11.52;6.60;;;16.20;46.60;;;;;;5039076;28;20036;-69
2022/03/11 11:13:56;;;;;;;15.02;6.80;;;16.40;46.60;;;;;;5035034;28;20025;-68
2022/03/11 11:16:27;;;;;;;12.85;7.18;;;16.60;46.50;;;;;;5033293;28;20112;-71
2022/03/11 11:18:58;;;;;;;15.90;7.05;;;16.70;46.10;;;;;;5032958;28;20033;-73
2022/03/11 11:21:24;;;;;;;12.52;7.07;;;16.80;45.10;;;;;;5032912;28;20025;-70
2022/03/11 11:23:55;;;;;;;10.15;6.80;;;16.90;46.00;;;;;;5031690;28;20049;-70
2022/03/11 11:26:23;;;;;;;10.20;7.07;;;17.00;45.80;;;;;;5033065;28;20486;-76
2022/03/11 11:28:52;;;;;;;14.18;7.15;;;16.90;45.70;;;;;;5033710;28;20029;-70
2022/03/11 11:31:20;;;;;;;13.15;6.50;;;16.90;45.60;;;;;;5033129;28;20036;-73
2022/03/11 11:33:47;;;;;;;12.45;6.95;;;16.90;45.70;;;;;;5033855;28;20366;-72
2022/03/11 11:36:13;;;;;;;18.10;10.48;;;16.90;45.90;;;;;;5033309;28;20128;-74
2022/03/11 11:38:43;;;;;;;11.75;7.13;;;16.90;46.00;;;;;;5033474;28;20095;-76
2022/03/11 11:41:27;;;;;;;13.55;6.32;;;16.80;45.60;;;;;;5033590;28;20036;-77
2022/03/11 11:43:57;;;;;;;10.85;6.40;;;16.70;45.40;;;;;;5033524;28;20071;-77
2022/03/11 11:46:23;;;;;;;11.57;6.75;;;16.70;45.70;;;;;;5033338;28;20108;-74
2022/03/11 11:48:52;;;;;;;11.35;6.38;;;16.70;45.80;;;;;;5033305;28;20033;-73
2022/03/11 11:51:23;;;;;;;10.80;6.28;;;16.80;45.00;;;;;;5032779;28;20030;-69
2022/03/11 11:53:53;;;;;;;12.80;6.30;;;16.90;45.70;;;;;;5032960;28;20021;-71
2022/03/11 11:56:43;;;;;;;10.75;7.15;;;17.00;45.80;;;;;;5033344;28;20029;-71
2022/03/11 11:59:18;;;;;;;9.45;6.40;;;17.10;44.50;;;;;;5032769;28;20111;-71
2022/03/11 12:01:47;;;;;;;12.13;6.38;;;17.10;44.20;;;;;;5032986;28;20038;-69
2022/03/11 12:04:19;;;;;;;10.45;6.18;;;17.10;44.00;;;;;;5032686;28;20372;-73
2022/03/11 12:07:12;;;;;;;11.38;6.28;;;17.10;45.40;;;;;;5032951;28;20021;-72
2022/03/11 12:09:41;;;;;;;10.30;5.95;;;17.00;44.00;;;;;;5032594;28;20021;-69
2022/03/11 12:12:20;;;;;;;12.18;6.05;;;16.80;45.30;;;;;;5032640;28;20446;-72
2022/03/11 12:14:58;;;;;;;17.83;7.70;;;16.80;44.50;;;;;;5032862;28;20036;-70
2022/03/11 12:17:55;;;;;;;12.93;6.32;;;16.80;45.40;;;;;;5033231;28;20029;-71
2022/03/11 12:20:46;;;;;;;10.40;5.40;;;16.80;44.70;;;;;;5032788;28;20049;-69
2022/03/11 12:23:14;;;;;;;12.65;5.80;;;17.00;44.20;;;;;;5032723;28;20026;-69
2022/03/11 12:25:54;;;;;;;15.68;5.60;;;17.30;45.30;;;;;;5033108;28;20033;-70
2022/03/11 12:28:31;;;;;;;9.75;5.90;;;17.50;45.00;;;;;;5032407;28;20018;-70
2022/03/11 12:30:59;;;;;;;9.80;5.38;;;17.50;44.60;;;;;;5032684;28;20057;-70
2022/03/11 12:33:38;;;;;;;11.32;5.40;;;17.50;44.50;;;;;;5032566;28;20048;-75
2022/03/11 12:36:10;;;;;;;10.43;6.13;;;17.50;43.20;;;;;;5032805;28;20133;-69
2022/03/11 12:38:39;;;;;;;13.23;5.88;;;17.40;43.00;;;;;;5032471;28;20038;-69