Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:25;;;;;;;6.80;3.67;;;;;;;;;;5107734;28;20119;-82
2023/08/11 00:02:51;;;;;;;5.80;3.45;;;;;;;;;;5114483;28;20108;-81
2023/08/11 00:05:19;;;;;;;5.20;3.42;;;;;;;;;;5115331;28;20122;-81
2023/08/11 00:07:50;;;;;;;5.68;3.53;;;;;;;;;;5095810;28;20475;-81
2023/08/11 00:10:17;;;;;;;11.57;3.72;;;;;;;;;;5095703;28;20129;-81
2023/08/11 00:12:43;;;;;;;6.35;3.90;;;;;;;;;;5108796;28;20064;-81
2023/08/11 00:15:09;;;;;;;7.38;3.50;;;;;;;;;;5093106;28;20484;-81
2023/08/11 00:17:35;;;;;;;5.63;3.65;;;;;;;;;;5094570;28;20086;-82
2023/08/11 00:20:04;;;;;;;7.55;3.80;;;;;;;;;;5095099;28;20062;-83
2023/08/11 00:22:30;;;;;;;5.90;3.85;;;;;;;;;;5093691;28;20052;-82
2023/08/11 00:24:56;;;;;;;6.38;3.90;;;;;;;;;;5112768;28;20050;-82
2023/08/11 00:27:22;;;;;;;8.95;3.95;;;;;;;;;;5075626;28;20056;-82
2023/08/11 00:29:48;;;;;;;6.43;3.80;;;;;;;;;;5071894;28;20455;-82
2023/08/11 00:32:15;;;;;;;7.65;4.05;;;;;;;;;;5082754;28;20181;-82
2023/08/11 00:34:42;;;;;;;8.73;3.85;;;;;;;;;;5079778;28;20045;-82
2023/08/11 00:37:08;;;;;;;6.53;4.25;;;;;;;;;;5085123;28;20389;-82
2023/08/11 00:39:35;;;;;;;6.38;4.43;;;;;;;;;;5073044;28;20040;-82
2023/08/11 00:42:01;;;;;;;5.72;4.25;;;;;;;;;;5067146;28;20055;-82
2023/08/11 00:44:27;;;;;;;9.25;4.25;;;;;;;;;;5055990;28;20040;-82
2023/08/11 00:46:54;;;;;;;6.75;4.13;;;;;;;;;;5070026;28;20044;-82
2023/08/11 00:49:20;;;;;;;7.50;4.40;;;;;;;;;;5072325;28;20055;-82
2023/08/11 00:51:46;;;;;;;9.18;4.43;;;;;;;;;;5038480;28;20040;-81
2023/08/11 00:54:13;;;;;;;8.02;5.00;;;;;;;;;;5072890;28;20126;-81
2023/08/11 00:56:44;;;;;;;6.55;4.30;;;;;;;;;;5054170;28;20062;-82
2023/08/11 00:59:11;;;;;;;7.60;5.05;;;;;;;;;;5073013;28;20116;-82
2023/08/11 01:01:37;;;;;;;9.05;5.43;;;;;;;;;;5075822;28;20476;-82
2023/08/11 01:04:04;;;;;;;10.25;5.45;;;;;;;;;;5089268;28;20048;-83
2023/08/11 01:06:45;;;;;;;7.88;6.35;;;;;;;;;;5054310;28;20474;-81
2023/08/11 01:09:11;;;;;;;8.70;5.60;;;;;;;;;;5054705;28;20045;-82
2023/08/11 01:11:43;;;;;;;9.35;5.97;;;;;;;;;;5091869;28;20051;-82
2023/08/11 01:14:22;;;;;;;7.60;5.55;;;;;;;;;;5074731;28;20040;-82
2023/08/11 01:16:49;;;;;;;8.77;5.40;;;;;;;;;;5091644;28;20094;-82
2023/08/11 01:19:25;;;;;;;11.02;6.10;;;;;;;;;;5091773;28;20457;-82
2023/08/11 01:21:52;;;;;;;9.65;6.13;;;;;;;;;;5078673;28;20040;-82
2023/08/11 01:24:19;;;;;;;9.88;6.32;;;;;;;;;;5092863;28;20462;-82
2023/08/11 01:26:46;;;;;;;8.95;5.78;;;;;;;;;;5072082;28;20064;-82
2023/08/11 01:29:13;;;;;;;8.30;6.25;;;;;;;;;;5076006;28;20392;-82
2023/08/11 01:31:39;;;;;;;8.65;6.35;;;;;;;;;;5071514;28;20044;-82
2023/08/11 01:34:07;;;;;;;10.07;6.45;;;;;;;;;;5092274;28;20063;-82
2023/08/11 01:36:33;;;;;;;8.15;6.40;;;;;;;;;;5090778;28;20040;-82
2023/08/11 01:39:00;;;;;;;10.20;6.57;;;;;;;;;;5091131;28;20131;-82
2023/08/11 01:41:26;;;;;;;11.57;6.97;;;;;;;;;;5067939;28;20045;-82
2023/08/11 01:43:53;;;;;;;11.50;6.60;;;;;;;;;;5057943;28;20158;-81
2023/08/11 01:46:20;;;;;;;10.73;7.00;;;;;;;;;;5064949;28;20040;-81
2023/08/11 01:48:46;;;;;;;8.60;6.85;;;;;;;;;;5076335;28;20047;-81
2023/08/11 01:51:12;;;;;;;8.05;6.78;;;;;;;;;;5084143;28;20052;-82
2023/08/11 01:53:38;;;;;;;12.55;7.28;;;;;;;;;;5089749;28;20503;-82
2023/08/11 01:56:05;;;;;;;9.23;6.47;;;;;;;;;;5114100;28;20144;-82
2023/08/11 01:58:31;;;;;;;10.15;7.43;;;;;;;;;;5091653;28;20055;-82
2023/08/11 02:00:57;;;;;;;9.50;6.85;;;;;;;;;;5056483;28;20481;-82
2023/08/11 02:03:23;;;;;;;11.05;7.68;;;;;;;;;;5074785;28;20116;-82
2023/08/11 02:05:49;;;;;;;11.25;8.57;;;;;;;;;;5077644;28;20050;-82
2023/08/11 02:08:17;;;;;;;11.45;8.18;;;;;;;;;;5091766;28;20048;-82
2023/08/11 02:10:45;;;;;;;12.00;7.88;;;;;;;;;;5091486;28;20197;-82
2023/08/11 02:13:11;;;;;;;11.10;8.27;;;;;;;;;;5057352;28;20497;-82
2023/08/11 02:15:37;;;;;;;11.88;8.75;;;;;;;;;;5070818;28;20056;-82
2023/08/11 02:18:04;;;;;;;10.75;8.57;;;;;;;;;;5080797;28;20040;-82
2023/08/11 02:20:32;;;;;;;13.50;9.18;;;;;;;;;;5093927;28;20127;-82
2023/08/11 02:22:58;;;;;;;12.55;10.27;;;;;;;;;;5093963;28;20122;-81
2023/08/11 02:25:28;;;;;;;14.20;10.10;;;;;;;;;;5078982;28;20713;-82
2023/08/11 02:27:54;;;;;;;14.68;9.80;;;;;;;;;;5076804;28;20357;-82
2023/08/11 02:30:21;;;;;;;11.82;10.02;;;;;;;;;;5076623;28;20093;-81
2023/08/11 02:32:48;;;;;;;12.07;9.77;;;;;;;;;;5093984;28;20137;-82
2023/08/11 02:35:14;;;;;;;16.13;9.98;;;;;;;;;;5094524;28;20044;-83
2023/08/11 02:37:43;;;;;;;12.18;10.52;;;;;;;;;;5074531;28;20044;-82
2023/08/11 02:40:10;;;;;;;13.15;10.50;;;;;;;;;;5054905;28;20068;-81
2023/08/11 02:42:38;;;;;;;13.27;10.75;;;;;;;;;;5062942;28;20510;-82
2023/08/11 02:45:04;;;;;;;13.98;10.45;;;;;;;;;;5094043;28;20064;-82
2023/08/11 02:47:31;;;;;;;13.05;10.63;;;;;;;;;;5087278;28;20440;-82
2023/08/11 02:49:57;;;;;;;13.23;11.35;;;;;;;;;;5056397;28;20401;-82
2023/08/11 02:52:23;;;;;;;14.23;10.63;;;;;;;;;;5090133;28;20127;-81
2023/08/11 02:54:49;;;;;;;13.57;11.50;;;;;;;;;;5084784;28;20037;-82
2023/08/11 02:57:16;;;;;;;15.30;11.52;;;;;;;;;;5066037;28;20040;-82
2023/08/11 02:59:44;;;;;;;14.68;11.90;;;;;;;;;;5042470;28;20504;-82
2023/08/11 03:02:11;;;;;;;15.15;11.30;;;;;;;;;;5087987;28;20075;-82
2023/08/11 03:04:37;;;;;;;13.68;11.57;;;;;;;;;;5067470;28;20048;-82
2023/08/11 03:07:05;;;;;;;16.92;12.02;;;;;;;;;;5092008;28;20040;-82
2023/08/11 03:09:31;;;;;;;14.63;12.40;;;;;;;;;;5076291;28;20044;-82
2023/08/11 03:11:58;;;;;;;15.57;11.80;;;;;;;;;;5074901;28;20101;-82
2023/08/11 03:14:24;;;;;;;13.75;11.90;;;;;;;;;;5093601;28;20044;-82
2023/08/11 03:16:50;;;;;;;14.30;11.13;;;;;;;;;;5078001;28;20044;-82
2023/08/11 03:19:16;;;;;;;16.00;11.68;;;;;;;;;;5071597;28;20128;-81
2023/08/11 03:21:42;;;;;;;13.98;11.10;;;;;;;;;;5075727;28;20050;-81
2023/08/11 03:24:11;;;;;;;13.05;10.82;;;;;;;;;;5102725;28;20031;-81
2023/08/11 03:26:37;;;;;;;13.80;10.65;;;;;;;;;;5088837;28;20048;-81
2023/08/11 03:29:03;;;;;;;16.73;10.98;;;;;;;;;;5096934;28;20032;-81
2023/08/11 03:31:29;;;;;;;12.85;10.40;;;;;;;;;;5123069;28;20086;-81
2023/08/11 03:33:56;;;;;;;14.45;10.85;;;;;;;;;;5126817;28;20039;-82
2023/08/11 03:36:22;;;;;;;13.80;10.82;;;;;;;;;;5094083;28;20101;-82
2023/08/11 03:38:48;;;;;;;15.48;10.45;;;;;;;;;;5113729;28;20043;-81
2023/08/11 03:41:14;;;;;;;14.00;11.13;;;;;;;;;;5076843;28;20044;-82
2023/08/11 03:43:40;;;;;;;11.82;10.55;;;;;;;;;;5079753;28;20036;-81
2023/08/11 03:46:06;;;;;;;14.77;10.90;;;;;;;;;;5084899;28;20083;-81
2023/08/11 03:48:32;;;;;;;12.07;10.52;;;;;;;;;;5093149;28;20446;-82
2023/08/11 03:51:02;;;;;;;12.73;10.63;;;;;;;;;;5079962;28;20051;-82
2023/08/11 03:53:28;;;;;;;14.27;11.38;;;;;;;;;;5111088;28;20035;-83
2023/08/11 03:55:54;;;;;;;15.38;10.98;;;;;;;;;;5112439;28;20079;-82
2023/08/11 03:58:21;;;;;;;14.02;10.77;;;;;;;;;;5111238;28;20394;-82
2023/08/11 04:00:48;;;;;;;14.15;10.45;;;;;;;;;;5097329;28;20048;-82
2023/08/11 04:03:14;;;;;;;12.27;10.38;;;;;;;;;;5100808;28;20126;-82
2023/08/11 04:05:41;;;;;;;13.82;10.98;;;;;;;;;;5084628;28;20109;-82
2023/08/11 04:08:07;;;;;;;12.20;10.02;;;;;;;;;;5094519;28;20119;-82
2023/08/11 04:10:37;;;;;;;12.88;9.68;;;;;;;;;;5093124;28;20427;-82
2023/08/11 04:13:04;;;;;;;13.95;9.70;;;;;;;;;;5094626;28;20044;-82
2023/08/11 04:15:31;;;;;;;12.35;9.85;;;;;;;;;;5099807;28;20071;-82
2023/08/11 04:17:57;;;;;;;12.10;9.60;;;;;;;;;;5098082;28;20060;-82
2023/08/11 04:20:23;;;;;;;10.68;9.07;;;;;;;;;;5099361;28;20036;-82
2023/08/11 04:22:49;;;;;;;10.98;9.30;;;;;;;;;;5077530;28;20047;-82
2023/08/11 04:25:16;;;;;;;12.48;9.68;;;;;;;;;;5107641;28;20044;-81
2023/08/11 04:27:42;;;;;;;12.50;9.18;;;;;;;;;;5074147;28;20503;-81
2023/08/11 04:30:10;;;;;;;13.13;9.38;;;;;;;;;;5092720;28;20055;-82
2023/08/11 04:32:36;;;;;;;12.95;9.50;;;;;;;;;;5076466;28;20036;-81
2023/08/11 04:35:04;;;;;;;11.52;9.18;;;;;;;;;;5101833;28;20495;-81
2023/08/11 04:37:30;;;;;;;11.50;9.82;;;;;;;;;;5081576;28;20052;-81
2023/08/11 04:39:56;;;;;;;11.45;9.25;;;;;;;;;;5074339;28;20051;-81
2023/08/11 04:42:22;;;;;;;11.13;8.77;;;;;;;;;;5075735;28;20047;-81
2023/08/11 04:44:48;;;;;;;11.77;8.95;;;;;;;;;;5074568;28;20040;-81
2023/08/11 04:47:14;;;;;;;10.27;8.50;;;;;;;;;;5103829;28;20434;-81
2023/08/11 04:49:42;;;;;;;11.15;8.98;;;;;;;;;;5104146;28;20036;-82
2023/08/11 04:52:08;;;;;;;12.80;8.68;;;;;;;;;;5103934;28;20048;-82
2023/08/11 04:54:34;;;;;;;13.55;8.85;;;;;;;;;;5100852;28;20105;-82
2023/08/11 04:57:00;;;;;;;13.85;9.43;;;;;;;;;;5081604;28;20051;-82
2023/08/11 04:59:26;;;;;;;14.57;9.50;;;;;;;;;;5093621;28;20078;-81
2023/08/11 05:01:52;;;;;;;13.35;9.25;;;;;;;;;;5080529;28;20132;-82
2023/08/11 05:04:18;;;;;;;10.32;8.73;;;;;;;;;;5091520;28;20047;-81
2023/08/11 05:06:44;;;;;;;13.20;8.52;;;;;;;;;;5108397;28;20181;-82
2023/08/11 05:09:10;;;;;;;12.43;8.85;;;;;;;;;;5092732;28;20036;-82
2023/08/11 05:11:37;;;;;;;11.85;9.20;;;;;;;;;;5079580;28;20063;-82
2023/08/11 05:14:03;;;;;;;11.25;8.85;;;;;;;;;;5094646;28;20119;-82
2023/08/11 05:16:29;;;;;;;11.13;8.82;;;;;;;;;;5093601;28;20044;-82
2023/08/11 05:18:56;;;;;;;15.55;9.65;;;;;;;;;;5096590;28;20127;-82
2023/08/11 05:21:22;;;;;;;16.58;8.98;;;;;;;;;;5097092;28;20075;-82
2023/08/11 05:23:48;;;;;;;13.23;9.50;;;;;;;;;;5107926;28;20044;-82
2023/08/11 05:26:14;;;;;;;15.65;9.18;;;;;;;;;;5113872;28;20516;-82
2023/08/11 05:28:40;;;;;;;13.95;8.70;;;;;;;;;;5108479;28;20142;-82
2023/08/11 05:31:07;;;;;;;12.18;8.80;;;;;;;;;;5079675;28;20434;-82
2023/08/11 05:33:33;;;;;;;12.48;8.90;;;;;;;;;;5095952;28;20510;-83
2023/08/11 05:35:59;;;;;;;11.95;8.25;;;;;;;;;;5115609;28;20046;-82
2023/08/11 05:38:25;;;;;;;14.85;8.35;;;;;;;;;;5093281;28;20098;-82
2023/08/11 05:40:52;;;;;;;15.10;8.82;;;;;;;;;;5104429;28;20518;-81
2023/08/11 05:43:21;;;;;;;14.48;8.82;;;;;;;;;;5098171;28;20161;-82
2023/08/11 05:45:47;;;;;;;12.18;8.55;;;;;;;;;;5105715;28;20047;-82
2023/08/11 05:48:13;;;;;;;13.68;8.75;;;;;;;;;;5096051;28;20118;-82
2023/08/11 05:50:39;;;;;;;11.63;8.23;;;;;;;;;;5077153;28;20044;-82
2023/08/11 05:53:06;;;;;;;16.52;8.82;;;;;;;;;;5098461;28;20409;-82
2023/08/11 05:55:32;;;;;;;13.07;8.75;;;;;;;;;;5097240;28;20058;-82
2023/08/11 05:57:58;;;;;;;15.00;8.90;;;;;;;;;;5115915;28;20054;-82
2023/08/11 06:00:24;;;;;;;12.10;8.30;;;;;;;;;;5097270;28;20438;-82
2023/08/11 06:02:50;;;;;;;13.88;8.75;;;;;;;;;;5098529;28;20054;-82
2023/08/11 06:05:17;;;;;;;13.02;7.68;;;;;;;;;;5076460;28;20097;-81
2023/08/11 06:07:43;;;;;;;13.48;8.30;;;;;;;;;;5095348;28;20051;-81
2023/08/11 06:10:09;;;;;;;11.52;8.38;;;;;;;;;;5084436;28;20522;-82
2023/08/11 06:12:35;;;;;;;11.77;8.23;;;;;;;;;;5097760;28;20044;-82
2023/08/11 06:15:03;;;;;;;18.52;8.60;;;;;;;;;;5103736;28;20503;-83
2023/08/11 06:17:29;;;;;;;11.05;7.93;;;;;;;;;;5077168;28;20052;-82
2023/08/11 06:19:57;;;;;;;11.35;8.13;;;;;;;;;;5112602;28;20079;-83
2023/08/11 06:22:23;;;;;;;11.85;7.82;;;;;;;;;;5102453;28;20456;-82
2023/08/11 06:24:49;;;;;;;11.50;7.38;;;;;;;;;;5087048;28;20089;-83
2023/08/11 06:27:15;;;;;;;11.75;7.75;;;;;;;;;;5083803;28;20048;-82
2023/08/11 06:29:41;;;;;;;10.98;7.63;;;;;;;;;;5080084;28;20048;-83
2023/08/11 06:32:08;;;;;;;9.60;7.65;;;;;;;;;;5094043;28;20036;-74
2023/08/11 06:34:34;;;;;;;10.35;7.22;;;;;;;;;;5094230;28;20052;-75
2023/08/11 06:37:00;;;;;;;10.48;6.85;;;;;;;;;;5090582;28;20079;-74
2023/08/11 06:39:26;;;;;;;8.77;6.70;;;;;;;;;;5074728;28;20378;-74
2023/08/11 06:41:52;;;;;;;9.30;6.88;;;;;;;;;;5076226;28;20044;-74
2023/08/11 06:44:18;;;;;;;9.02;6.47;;;;;;;;;;5090844;28;20115;-74
2023/08/11 06:46:45;;;;;;;15.27;7.00;;;;;;;;;;5093225;28;20044;-73
2023/08/11 06:49:11;;;;;;;9.20;6.22;;;;;;;;;;5094169;28;20088;-73
2023/08/11 06:51:37;;;;;;;11.27;6.38;;;;;;;;;;5094009;28;20078;-72
2023/08/11 06:54:04;;;;;;;8.07;5.80;;;;;;;;;;5094488;28;20047;-74
2023/08/11 06:56:30;;;;;;;9.32;5.88;;;;;;;;;;5083716;28;20048;-71
2023/08/11 06:58:56;;;;;;;10.02;5.65;;;;;;;;;;5085995;28;20048;-72
2023/08/11 07:01:22;;;;;;;10.60;6.00;;;;;;;;;;5094750;28;20396;-74
2023/08/11 07:03:48;;;;;;;7.60;5.38;;;;;;;;;;5073641;28;20055;-74
2023/08/11 07:06:14;;;;;;;12.82;6.40;;;;;;;;;;5075948;28;20040;-75
2023/08/11 07:08:42;;;;;;;8.95;5.57;;;;;;;;;;5074716;28;20040;-74
2023/08/11 07:11:08;;;;;;;11.77;5.45;;;;;;;;;;5072055;28;20178;-74
2023/08/11 07:13:34;;;;;;;7.32;5.18;;;;;;;;;;5082616;28;20040;-75
2023/08/11 07:16:01;;;;;;;10.18;5.47;;;;;;;;;;5072942;28;20540;-75
2023/08/11 07:18:27;;;;;;;7.57;5.35;;;;;;;;;;5071627;28;20401;-74
2023/08/11 07:20:54;;;;;;;8.68;5.18;;;;;;;;;;5092142;28;20044;-75
2023/08/11 07:23:20;;;;;;;10.82;5.20;;;;;;;;;;5093635;28;20051;-74
2023/08/11 07:25:46;;;;;;;8.20;5.20;;;;;;;;;;5097502;28;20052;-75
2023/08/11 07:28:12;;;;;;;9.13;5.13;;;;;;;;;;5094125;28;20134;-75
2023/08/11 07:30:38;;;;;;;10.27;5.30;;;;;;;;;;5096426;28;20443;-74
2023/08/11 07:33:04;;;;;;;9.25;5.13;;;;;;;;;;5075259;28;20100;-75
2023/08/11 07:35:30;;;;;;;8.35;5.00;;;;;;;;;;5092429;28;20073;-76
2023/08/11 07:37:57;;;;;;;10.20;5.00;;;;;;;;;;5098272;28;20051;-76
2023/08/11 07:40:23;;;;;;;7.88;4.70;;;;;;;;;;5112786;28;20485;-74
2023/08/11 07:42:49;;;;;;;8.20;5.88;;;;;;;;;;5107275;28;20122;-75
2023/08/11 07:45:15;;;;;;;6.28;4.43;;;;;;;;;;5092845;28;20400;-74
2023/08/11 07:47:41;;;;;;;7.18;4.80;;;;;;;;;;5093375;28;20040;-75
2023/08/11 07:50:07;;;;;;;8.02;4.68;;;;;;;;;;5093641;28;20101;-75
2023/08/11 07:52:33;;;;;;;7.20;4.80;;;;;;;;;;5078730;28;20047;-76
2023/08/11 07:54:59;;;;;;;9.90;4.57;;;;;;;;;;5104698;28;20039;-74
2023/08/11 07:57:26;;;;;;;11.98;5.40;;;;;;;;;;5092662;28;20070;-75
2023/08/11 07:59:52;;;;;;;9.50;4.70;;;;;;;;;;5086190;28;20094;-76
2023/08/11 08:02:18;;;;;;;7.65;4.50;;;;;;;;;;5113274;28;20123;-75
2023/08/11 08:04:44;;;;;;;6.55;4.30;;;;;;;;;;5103782;28;20093;-75
2023/08/11 08:07:10;;;;;;;6.63;4.53;;;;;;;;;;5074332;28;20044;-74
2023/08/11 08:09:38;;;;;;;7.72;4.45;;;;;;;;;;5092455;28;20040;-74
2023/08/11 08:12:05;;;;;;;6.40;3.95;;;;;;;;;;5102456;28;20093;-76
2023/08/11 08:14:31;;;;;;;8.10;4.43;;;;;;;;;;5100488;28;20044;-76
2023/08/11 08:17:01;;;;;;;7.28;4.18;;;;;;;;;;5092568;28;20044;-79
2023/08/11 08:19:27;;;;;;;9.45;4.57;;;;;;;;;;5109784;28;20058;-78
2023/08/11 08:21:53;;;;;;;8.57;4.13;;;;;;;;;;5099027;28;20031;-78
2023/08/11 08:24:19;;;;;;;7.15;4.30;;;;;;;;;;5108499;28;20050;-78
2023/08/11 08:26:47;;;;;;;11.80;4.47;;;;;;;;;;5083408;28;20052;-77
2023/08/11 08:29:14;;;;;;;9.30;4.38;;;;;;;;;;5084954;28;20036;-77
2023/08/11 08:31:41;;;;;;;6.78;3.85;;;;;;;;;;5064514;28;20042;-79
2023/08/11 08:34:07;;;;;;;10.30;4.70;;;;;;;;;;5092911;28;20044;-79
2023/08/11 08:36:33;;;;;;;6.95;4.10;;;;;;;;;;5090621;28;20173;-79
2023/08/11 08:38:59;;;;;;;7.13;4.13;;;;;;;;;;5092751;28;20051;-79
2023/08/11 08:41:28;;;;;;;9.82;4.50;;;;;;;;;;5065508;28;20051;-80
2023/08/11 08:43:57;;;;;;;8.50;4.72;;;;;;;;;;5081141;28;20082;-79
2023/08/11 08:46:28;;;;;;;7.78;4.40;;;;;;;;;;5073908;28;20053;-79
2023/08/11 08:49:07;;;;;;;7.88;4.35;;;;;;;;;;5075662;28;20072;-78
2023/08/11 08:51:34;;;;;;;8.45;4.20;;;;;;;;;;5075338;28;20052;-79
2023/08/11 08:54:01;;;;;;;7.60;4.30;;;;;;;;;;5081354;28;20112;-79
2023/08/11 08:56:27;;;;;;;10.07;4.38;;;;;;;;;;5048907;28;20119;-79
2023/08/11 08:58:54;;;;;;;9.35;4.50;;;;;;;;;;5076504;28;20114;-79
2023/08/11 09:01:20;;;;;;;7.53;4.20;;;;;;;;;;5095979;28;20050;-78
2023/08/11 09:03:46;;;;;;;9.57;4.07;;;;;;;;;;5089688;28;20131;-78
2023/08/11 09:06:13;;;;;;;7.22;3.88;;;;;;;;;;5088419;28;20083;-78
2023/08/11 09:08:39;;;;;;;11.88;4.57;;;;;;;;;;5076417;28;20385;-78
2023/08/11 09:11:06;;;;;;;7.30;3.90;;;;;;;;;;5061177;28;20370;-79
2023/08/11 09:13:32;;;;;;;7.03;4.18;;;;;;;;;;5089028;28;20082;-78
2023/08/11 09:15:58;;;;;;;8.32;4.20;;;;;;;;;;5077011;28;20050;-79
2023/08/11 09:18:25;;;;;;;6.43;3.78;;;;;;;;;;5063574;28;20048;-77
2023/08/11 09:20:51;;;;;;;7.20;3.97;;;;;;;;;;5093394;28;20055;-77
2023/08/11 09:23:17;;;;;;;8.48;3.90;;;;;;;;;;5067167;28;20055;-75
2023/08/11 09:25:43;;;;;;;7.47;3.40;;;;;;;;;;5079981;28;20060;-77
2023/08/11 09:28:10;;;;;;;8.80;3.88;;;;;;;;;;5095130;28;20115;-78
2023/08/11 09:30:36;;;;;;;9.25;3.83;;;;;;;;;;5112241;28;20043;-79
2023/08/11 09:33:03;;;;;;;6.63;3.97;;;;;;;;;;5116208;28;20484;-78
2023/08/11 09:35:30;;;;;;;9.30;3.85;;;;;;;;;;5093716;28;20043;-78
2023/08/11 09:37:56;;;;;;;7.90;3.55;;;;;;;;;;5095459;28;20096;-75
2023/08/11 09:40:23;;;;;;;6.07;3.60;;;;;;;;;;5096930;28;20046;-75
2023/08/11 09:42:49;;;;;;;6.57;3.25;;;;;;;;;;5114588;28;20036;-76
2023/08/11 09:45:15;;;;;;;10.10;3.58;;;;;;;;;;5096707;28;20052;-75
2023/08/11 09:47:41;;;;;;;6.82;3.15;;;;;;;;;;5114144;28;20096;-75
2023/08/11 09:50:08;;;;;;;7.05;3.40;;;;;;;;;;5097312;28;20047;-75
2023/08/11 09:52:35;;;;;;;5.90;3.10;;;;;;;;;;5115586;28;20046;-75
2023/08/11 09:55:06;;;;;;;7.40;3.40;;;;;;;;;;5094458;28;20344;-76
2023/08/11 09:57:33;;;;;;;7.32;2.90;;;;;;;;;;5099214;28;20073;-78
2023/08/11 10:00:00;;;;;;;8.00;3.17;;;;;;;;;;5110608;28;20480;-78
2023/08/11 10:02:28;;;;;;;7.55;2.85;;;;;;;;;;5114585;28;20467;-78
2023/08/11 10:05:02;;;;;;;6.25;2.60;;;;;;;;;;5108101;28;20036;-79
2023/08/11 10:07:34;;;;;;;10.25;3.00;;;;;;;;;;5102312;28;20052;-79
2023/08/11 10:10:00;;;;;;;6.05;2.83;;;;;;;;;;5076791;28;20059;-78
2023/08/11 10:12:27;;;;;;;7.75;2.92;;;;;;;;;;5077799;28;20396;-79
2023/08/11 10:14:53;;;;;;;5.57;2.53;;;;;;;;;;5076836;28;20052;-79
2023/08/11 10:17:19;;;;;;;7.15;2.80;;;;;;;;;;5078137;28;20097;-80
2023/08/11 10:19:45;;;;;;;6.80;2.75;;;;;;;;;;5114036;28;20073;-81
2023/08/11 10:22:11;;;;;;;6.50;2.60;;;;;;;;;;5116269;28;20056;-82
2023/08/11 10:24:40;;;;;;;5.70;2.70;;;;;;;;;;5093347;28;20040;-81
2023/08/11 10:27:06;;;;;;;8.43;2.92;;;;;;;;;;5073893;28;20055;-80
2023/08/11 10:29:33;;;;;;;7.25;2.80;;;;;;;;;;5096474;28;20392;-80
2023/08/11 10:31:59;;;;;;;6.60;3.08;;;;;;;;;;5101801;28;20044;-80
2023/08/11 10:34:27;;;;;;;9.43;3.00;;;;;;;;;;5083111;28;20093;-81
2023/08/11 10:36:57;;;;;;;7.63;2.75;;;;;;;;;;5103673;28;20046;-81
2023/08/11 10:39:26;;;;;;;6.03;2.67;;;;;;;;;;5088685;28;20046;-80
2023/08/11 10:41:53;;;;;;;5.35;2.70;;;;;;;;;;5109364;28;20044;-80
2023/08/11 10:44:19;;;;;;;6.72;2.45;;;;;;;;;;5094521;28;20040;-80
2023/08/11 10:46:47;;;;;;;5.70;2.45;;;;;;;;;;5094192;28;20036;-78
2023/08/11 10:49:13;;;;;;;4.55;2.47;;;;;;;;;;5097749;28;20436;-80
2023/08/11 10:51:40;;;;;;;5.32;2.55;;;;;;;;;;5083729;28;20051;-80
2023/08/11 10:54:09;;;;;;;4.90;2.30;;;;;;;;;;5094586;28;20069;-79
2023/08/11 10:56:42;;;;;;;5.65;2.60;;;;;;;;;;5102607;28;20044;-80
2023/08/11 10:59:08;;;;;;;6.32;2.30;;;;;;;;;;5103138;28;20048;-77
2023/08/11 11:01:39;;;;;;;4.97;2.42;;;;;;;;;;5087228;28;20043;-80
2023/08/11 11:04:06;;;;;;;7.20;2.63;;;;;;;;;;5091300;28;20119;-80
2023/08/11 11:06:32;;;;;;;6.00;2.70;;;;;;;;;;5107189;28;20082;-80
2023/08/11 11:08:58;;;;;;;4.57;2.50;;;;;;;;;;5114959;28;20051;-80
2023/08/11 11:11:25;;;;;;;8.63;2.40;;;;;;;;;;5114321;28;20048;-80
2023/08/11 11:13:54;;;;;;;6.47;2.55;;;;;;;;;;5096126;28;20518;-79
2023/08/11 11:16:21;;;;;;;9.23;2.67;;;;;;;;;;5113840;27;20054;-80
2023/08/11 11:18:47;;;;;;;5.95;2.47;;;;;;;;;;5111880;28;20040;-79
2023/08/11 11:21:15;;;;;;;5.55;2.45;;;;;;;;;;5097199;28;20047;-80
2023/08/11 11:24:00;;;;;;;10.55;2.45;;;;;;;;;;5114087;28;20043;-75
2023/08/11 11:26:30;;;;;;;4.03;2.40;;;;;;;;;;5113303;28;20366;-75
2023/08/11 11:28:57;;;;;;;5.03;2.63;;;;;;;;;;5113781;28;20055;-75
2023/08/11 11:31:24;;;;;;;4.82;2.67;;;;;;;;;;5113367;28;20047;-75
2023/08/11 11:33:50;;;;;;;4.65;2.67;;;;;;;;;;5113821;28;20046;-75
2023/08/11 11:36:20;;;;;;;4.85;2.40;;;;;;;;;;5094649;28;20123;-75
2023/08/11 11:38:47;;;;;;;6.28;2.50;;;;;;;;;;5113639;28;20052;-75
2023/08/11 11:41:15;;;;;;;5.10;2.47;;;;;;;;;;5110474;28;20144;-76
2023/08/11 11:43:41;;;;;;;6.05;2.40;;;;;;;;;;5113173;28;20051;-75
2023/08/11 11:46:14;;;;;;;6.88;2.50;;;;;;;;;;5094463;28;20051;-75
2023/08/11 11:48:50;;;;;;;6.22;2.47;;;;;;;;;;5113310;28;20051;-76
2023/08/11 11:51:17;;;;;;;9.00;2.67;;;;;;;;;;5112974;28;20096;-75
2023/08/11 11:53:44;;;;;;;4.63;2.30;;;;;;;;;;5113487;28;20062;-75
2023/08/11 11:56:17;;;;;;;7.07;2.53;;;;;;;;;;5094134;28;20100;-75
2023/08/11 11:58:43;;;;;;;12.90;2.70;;;;;;;;;;5110870;28;20452;-76
2023/08/11 12:01:14;;;;;;;7.22;2.28;;;;;;;;;;5113281;28;20085;-76
2023/08/11 12:03:40;;;;;;;6.18;2.50;;;;;;;;;;5094570;28;20069;-74
2023/08/11 12:06:09;;;;;;;6.57;2.30;;;;;;;;;;5092325;28;20132;-75
2023/08/11 12:08:36;;;;;;;5.15;2.60;;;;;;;;;;5074731;28;20052;-75
2023/08/11 12:11:02;;;;;;;6.05;2.33;;;;;;;;;;5092094;28;20126;-75
2023/08/11 12:13:30;;;;;;;5.45;2.30;;;;;;;;;;5091701;28;20093;-76
2023/08/11 12:15:56;;;;;;;5.43;2.05;;;;;;;;;;5090707;28;20135;-74
2023/08/11 12:18:22;;;;;;;7.78;2.50;;;;;;;;;;5092753;28;20128;-76
2023/08/11 12:20:49;;;;;;;8.23;2.20;;;;;;;;;;5080407;28;20051;-75
2023/08/11 12:23:15;;;;;;;7.60;2.40;;;;;;;;;;5092577;28;20032;-79
2023/08/11 12:25:41;;;;;;;5.43;2.60;;;;;;;;;;5096969;28;20055;-78
2023/08/11 12:28:07;;;;;;;5.07;2.20;;;;;;;;;;5113388;28;20369;-77
2023/08/11 12:30:33;;;;;;;5.85;2.25;;;;;;;;;;5112228;28;20031;-76
2023/08/11 12:32:59;;;;;;;5.60;2.42;;;;;;;;;;5111033;28;20122;-76
2023/08/11 12:35:26;;;;;;;9.88;2.47;;;;;;;;;;5100110;28;20086;-79
2023/08/11 12:37:52;;;;;;;7.22;2.35;;;;;;;;;;5106153;28;20127;-80
2023/08/11 12:40:18;;;;;;;6.68;2.45;;;;;;;;;;5089435;28;20516;-80
2023/08/11 12:42:47;;;;;;;8.50;2.60;;;;;;;;;;5071949;28;20092;-81
2023/08/11 12:45:14;;;;;;;4.43;2.30;;;;;;;;;;5089932;28;20044;-81
2023/08/11 12:47:40;;;;;;;5.55;2.50;;;;;;;;;;5071848;28;20044;-81
2023/08/11 12:50:06;;;;;;;5.15;2.47;;;;;;;;;;5071916;28;20052;-81
2023/08/11 12:52:32;;;;;;;9.27;2.67;;;;;;;;;;5109758;28;20132;-81
2023/08/11 12:54:58;;;;;;;6.85;2.50;;;;;;;;;;5110054;28;20036;-82
2023/08/11 12:57:27;;;;;;;4.97;2.50;;;;;;;;;;5088843;28;20048;-81
2023/08/11 12:59:54;;;;;;;5.57;2.50;;;;;;;;;;5089554;28;20073;-82
2023/08/11 13:02:20;;;;;;;5.18;2.30;;;;;;;;;;5098954;28;20043;-79
2023/08/11 13:04:46;;;;;;;5.55;2.53;;;;;;;;;;5100364;28;20063;-79
2023/08/11 13:07:12;;;;;;;6.90;2.25;;;;;;;;;;5107673;28;20044;-79
2023/08/11 13:09:38;;;;;;;5.45;2.60;;;;;;;;;;5090968;28;20032;-78
2023/08/11 13:12:11;;;;;;;6.00;2.38;;;;;;;;;;5093477;28;20059;-79
2023/08/11 13:14:38;;;;;;;7.07;2.60;;;;;;;;;;5103644;28;20454;-78
2023/08/11 13:17:04;;;;;;;8.85;2.72;;;;;;;;;;5112187;28;20039;-78
2023/08/11 13:19:30;;;;;;;6.03;2.60;;;;;;;;;;5112490;28;20044;-76
2023/08/11 13:22:02;;;;;;;4.32;2.55;;;;;;;;;;5112067;28;20485;-79
2023/08/11 13:24:28;;;;;;;5.38;2.67;;;;;;;;;;5109051;28;20430;-75
2023/08/11 13:26:55;;;;;;;5.32;2.70;;;;;;;;;;5111823;28;20560;-77
2023/08/11 13:29:21;;;;;;;6.05;2.55;;;;;;;;;;5108948;28;20396;-76
2023/08/11 13:31:47;;;;;;;8.90;2.85;;;;;;;;;;5106666;28;20040;-76
2023/08/11 13:34:13;;;;;;;4.72;2.60;;;;;;;;;;5091427;28;20046;-80
2023/08/11 13:36:39;;;;;;;5.70;2.83;;;;;;;;;;5111578;28;20043;-76
2023/08/11 13:39:05;;;;;;;6.40;3.00;;;;;;;;;;5114389;28;20372;-80
2023/08/11 13:41:31;;;;;;;6.70;2.78;;;;;;;;;;5115788;28;20056;-80
2023/08/11 13:43:57;;;;;;;4.85;2.80;;;;;;;;;;5096249;28;20052;-78
2023/08/11 13:46:23;;;;;;;7.65;2.75;;;;;;;;;;5115302;28;20112;-79
2023/08/11 13:48:49;;;;;;;4.57;2.72;;;;;;;;;;5123658;28;20119;-75
2023/08/11 13:51:15;;;;;;;8.65;2.72;;;;;;;;;;5111978;28;20044;-76
2023/08/11 13:53:42;;;;;;;7.25;2.72;;;;;;;;;;5081588;28;20502;-76
2023/08/11 13:56:09;;;;;;;5.90;2.75;;;;;;;;;;5105537;28;20040;-76
2023/08/11 13:58:35;;;;;;;4.45;2.70;;;;;;;;;;5097888;28;20048;-77
2023/08/11 14:01:02;;;;;;;6.47;2.70;;;;;;;;;;5094824;28;20515;-79
2023/08/11 14:03:28;;;;;;;4.90;2.70;;;;;;;;;;5077745;28;20040;-78
2023/08/11 14:05:54;;;;;;;4.85;2.50;;;;;;;;;;5096046;28;20119;-80
2023/08/11 14:08:20;;;;;;;5.40;2.70;;;;;;;;;;5097839;28;20044;-80
2023/08/11 14:10:47;;;;;;;6.57;2.70;;;;;;;;;;5090733;28;20046;-79
2023/08/11 14:13:14;;;;;;;4.38;2.92;;;;;;;;;;5097410;28;20209;-79
2023/08/11 14:15:40;;;;;;;6.30;2.88;;;;;;;;;;5094689;28;20127;-80
2023/08/11 14:18:07;;;;;;;5.53;2.70;;;;;;;;;;5089546;28;20047;-79
2023/08/11 14:20:33;;;;;;;5.53;2.50;;;;;;;;;;5078678;28;20492;-80
2023/08/11 14:22:59;;;;;;;4.85;2.85;;;;;;;;;;5086343;28;20054;-80
2023/08/11 14:25:25;;;;;;;5.70;2.75;;;;;;;;;;5094403;28;20451;-79
2023/08/11 14:27:51;;;;;;;5.47;2.60;;;;;;;;;;5112683;28;20348;-79
2023/08/11 14:30:17;;;;;;;5.07;2.60;;;;;;;;;;5096905;28;20444;-80
2023/08/11 14:32:43;;;;;;;5.55;2.90;;;;;;;;;;5097118;28;20056;-80