Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:58;;;;;;;17.98;6.85;;;;;;;10.64;100.00;100078.13;4973649;28;20034;-74
2023/04/18 00:03:23;;;;;;;25.20;7.93;;;;;;;10.48;100.00;100052.66;4973302;28;20026;-76
2023/04/18 00:05:49;;;;;;;34.85;11.65;;;;;;;10.51;100.00;100070.81;4973670;28;20114;-71
2023/04/18 00:08:14;;;;;;;27.23;8.32;;;;;;;10.61;100.00;100082.31;4973084;28;20475;-71
2023/04/18 00:10:40;;;;;;;36.05;9.40;;;;;;;10.58;100.00;100071.88;4972518;28;20031;-72
2023/04/18 00:13:07;;;;;;;11.88;6.32;;;;;;;10.69;100.00;100093.72;4973733;28;20556;-70
2023/04/18 00:15:34;;;;;;;27.15;7.60;;;;;;;10.73;100.00;100090.44;4973212;28;20413;-74
2023/04/18 00:18:04;;;;;;;17.95;6.35;;;;;;;10.46;100.00;100050.03;4973512;28;20042;-74
2023/04/18 00:20:30;;;;;;;24.88;6.93;;;;;;;10.64;100.00;100080.72;4973025;28;20544;-73
2023/04/18 00:22:55;;;;;;;9.45;5.72;;;;;;;10.69;100.00;100088.56;4973177;28;20211;-72
2023/04/18 00:25:21;;;;;;;10.63;5.68;;;;;;;10.73;100.00;100084.38;4973281;28;20031;-73
2023/04/18 00:27:46;;;;;;;12.55;5.50;;;;;;;10.71;100.00;100086.06;4973316;28;20030;-70
2023/04/18 00:30:12;;;;;;;10.65;5.15;;;;;;;10.52;100.00;100073.44;4973022;28;20039;-71
2023/04/18 00:32:37;;;;;;;10.77;5.07;;;;;;;10.36;100.00;100058.31;4973017;28;20038;-70
2023/04/18 00:35:03;;;;;;;8.38;5.00;;;;;;;10.45;100.00;100073.22;4973365;28;20478;-73
2023/04/18 00:37:29;;;;;;;6.95;4.70;;;;;;;10.58;100.00;100084.78;4973403;28;20080;-73
2023/04/18 00:39:54;;;;;;;9.20;4.70;;;;;;;10.54;100.00;100083.81;4973132;28;20031;-73
2023/04/18 00:42:20;;;;;;;7.18;4.70;;;;;;;10.49;100.00;100075.94;4972833;28;20030;-70
2023/04/18 00:44:46;;;;;;;7.07;4.90;;;;;;;10.46;100.00;100070.69;4986872;28;20039;-73
2023/04/18 00:47:15;;;;;;;13.80;5.63;;;;;;;10.52;100.00;100080.31;4972552;28;20043;-74
2023/04/18 00:49:40;;;;;;;12.57;5.05;;;;;;;10.37;100.00;100044.59;4972696;28;20038;-70
2023/04/18 00:52:06;;;;;;;7.20;4.38;;;;;;;10.52;100.00;100070.88;4973010;28;20018;-72
2023/04/18 00:54:31;;;;;;;6.72;4.43;;;;;;;10.07;100.00;99998.94;4972843;28;20122;-71
2023/04/18 00:56:57;;;;;;;7.93;4.78;;;;;;;10.60;100.00;100072.81;4972343;28;20147;-71
2023/04/18 00:59:22;;;;;;;10.43;5.30;;;;;;;10.59;100.00;100069.38;4972643;28;20093;-73
2023/04/18 01:01:48;;;;;;;8.10;4.30;;;;;;;10.60;100.00;100072.81;4971392;28;20047;-73
2023/04/18 01:04:13;;;;;;;11.88;5.10;;;;;;;10.33;100.00;100033.28;4972779;28;20035;-72
2023/04/18 01:06:39;;;;;;;11.57;6.07;;;;;;;10.51;100.00;100066.53;4972517;28;20473;-73
2023/04/18 01:09:05;;;;;;;10.07;5.13;;;;;;;10.58;100.00;100066.72;4972708;28;20034;-75
2023/04/18 01:11:31;;;;;;;13.40;4.95;;;;;;;10.61;100.00;100072.00;4972685;28;20039;-69
2023/04/18 01:14:01;;;;;;;9.13;4.85;;;;;;;10.40;100.00;100029.19;4972279;28;20035;-72
2023/04/18 01:16:28;;;;;;;14.65;6.00;;;;;;;10.62;100.00;100066.88;4972315;28;20035;-73
2023/04/18 01:18:54;;;;;;;7.88;4.82;;;;;;;10.63;100.00;100070.31;4972602;28;20524;-73
2023/04/18 01:21:20;;;;;;;11.65;5.20;;;;;;;10.59;100.00;100050.41;4972189;28;20110;-73
2023/04/18 01:23:50;;;;;;;8.55;5.15;;;;;;;10.65;100.00;100068.66;4972518;28;20087;-73
2023/04/18 01:26:16;;;;;;;8.82;5.05;;;;;;;10.68;100.00;100071.34;4972160;28;20123;-70
2023/04/18 01:28:41;;;;;;;7.13;4.47;;;;;;;10.69;100.00;100065.34;4971942;28;20453;-73
2023/04/18 01:31:06;;;;;;;6.90;4.30;;;;;;;10.68;100.00;100069.63;4971051;28;20034;-74
2023/04/18 01:33:32;;;;;;;6.95;4.78;;;;;;;10.68;100.00;100066.19;4971904;28;20034;-73
2023/04/18 01:35:57;;;;;;;8.82;4.88;;;;;;;10.72;100.00;100065.44;4972287;28;20061;-71
2023/04/18 01:38:23;;;;;;;6.75;4.95;;;;;;;10.73;100.00;100066.31;4972283;28;20030;-73
2023/04/18 01:40:48;;;;;;;9.65;4.40;;;;;;;10.65;100.00;100066.06;4972212;28;20029;-72
2023/04/18 01:43:14;;;;;;;6.40;4.60;;;;;;;10.52;100.00;100057.09;4971653;28;20029;-73
2023/04/18 01:45:39;;;;;;;6.18;4.85;;;;;;;10.63;100.00;100065.16;4970692;28;20061;-74
2023/04/18 01:48:05;;;;;;;7.70;4.90;;;;;;;10.56;100.00;100051.19;4972099;28;20401;-77
2023/04/18 01:50:30;;;;;;;7.32;4.75;;;;;;;10.65;100.00;100074.72;4971761;28;20081;-70
2023/04/18 01:52:56;;;;;;;11.48;4.80;;;;;;;10.66;100.00;100079.03;4972069;28;20027;-72
2023/04/18 01:55:21;;;;;;;10.27;4.95;;;;;;;10.46;100.00;100033.69;4971639;28;20556;-74
2023/04/18 01:57:46;;;;;;;10.63;4.78;;;;;;;10.73;100.00;100074.94;4971670;28;20105;-73
2023/04/18 02:00:12;;;;;;;7.05;4.88;;;;;;;10.72;100.00;100088.69;4971920;28;20457;-70
2023/04/18 02:02:38;;;;;;;6.82;4.28;;;;;;;10.65;100.00;100074.72;4971848;28;20476;-71
2023/04/18 02:05:03;;;;;;;11.10;4.90;;;;;;;10.68;100.00;100081.69;4971593;28;20082;-75
2023/04/18 02:07:29;;;;;;;12.25;5.70;;;;;;;10.65;100.00;100081.56;4971747;28;20031;-74
2023/04/18 02:09:54;;;;;;;13.15;4.70;;;;;;;10.65;100.00;100084.16;4971818;28;20461;-71
2023/04/18 02:12:20;;;;;;;19.73;6.22;;;;;;;10.41;100.00;100049.03;4971375;28;20093;-74
2023/04/18 02:14:50;;;;;;;18.85;5.60;;;;;;;10.62;100.00;100091.81;4971286;28;20034;-71
2023/04/18 02:17:16;;;;;;;14.50;5.88;;;;;;;10.30;100.00;100047.78;4972136;28;20034;-73
2023/04/18 02:19:41;;;;;;;10.63;5.70;;;;;;;10.60;100.00;100101.22;4971454;28;20454;-73
2023/04/18 02:22:07;;;;;;;14.18;5.80;;;;;;;10.35;100.00;100061.69;4971725;28;20038;-70
2023/04/18 02:24:32;;;;;;;16.60;6.80;;;;;;;10.50;100.00;100097.47;4971381;28;20043;-72
2023/04/18 02:26:57;;;;;;;12.52;6.55;;;;;;;10.48;100.00;100094.84;4971400;28;20485;-71
2023/04/18 02:29:23;;;;;;;12.60;6.50;;;;;;;10.46;100.00;100095.63;4971358;28;20049;-71
2023/04/18 02:31:48;;;;;;;18.27;7.05;;;;;;;10.47;100.00;100092.22;4971586;28;20583;-72
2023/04/18 02:34:14;;;;;;;17.67;6.93;;;;;;;10.49;100.00;100098.28;4972991;28;20035;-75
2023/04/18 02:36:39;;;;;;;14.48;6.78;;;;;;;10.51;100.00;100102.66;4974169;28;20489;-74
2023/04/18 02:39:05;;;;;;;15.45;6.05;;;;;;;10.58;100.00;100095.13;4971166;28;20042;-73
2023/04/18 02:41:30;;;;;;;14.73;7.65;;;;;;;10.50;100.00;100072.53;4987818;28;20034;-71
2023/04/18 02:43:56;;;;;;;12.20;6.28;;;;;;;10.33;100.00;100045.28;4994267;28;20026;-72
2023/04/18 02:46:21;;;;;;;10.68;6.70;;;;;;;10.46;100.00;100100.78;4994627;28;20031;-76
2023/04/18 02:48:46;;;;;;;12.90;6.70;;;;;;;10.29;100.00;100100.19;4994712;28;20118;-76
2023/04/18 02:51:12;;;;;;;15.82;6.95;;;;;;;10.33;100.00;100095.19;4994783;28;20401;-73
2023/04/18 02:53:37;;;;;;;13.23;7.03;;;;;;;10.30;100.00;100081.31;4994768;28;20027;-70
2023/04/18 02:56:03;;;;;;;13.65;6.95;;;;;;;10.39;100.00;100076.47;4994660;28;20369;-74
2023/04/18 02:58:29;;;;;;;8.35;6.40;;;;;;;10.38;100.00;100091.91;4994370;28;20057;-75
2023/04/18 03:00:55;;;;;;;11.40;6.57;;;;;;;10.25;100.00;100091.50;4994449;28;20023;-73
2023/04/18 03:03:21;;;;;;;18.05;7.03;;;;;;;10.17;100.00;100083.50;4994254;28;20027;-73
2023/04/18 03:05:47;;;;;;;11.43;7.07;;;;;;;10.27;100.00;100082.09;4994239;28;20045;-74
2023/04/18 03:08:13;;;;;;;17.58;7.22;;;;;;;10.22;100.00;100081.09;4994540;28;20104;-73
2023/04/18 03:10:38;;;;;;;13.02;6.68;;;;;;;10.25;100.00;100077.72;4994248;28;20400;-74
2023/04/18 03:13:04;;;;;;;17.25;6.70;;;;;;;10.39;100.00;100089.38;4994247;28;20033;-74
2023/04/18 03:15:32;;;;;;;11.18;6.32;;;;;;;10.35;100.00;100092.66;4993925;28;20113;-73
2023/04/18 03:17:59;;;;;;;14.23;6.32;;;;;;;10.21;100.00;100053.53;4994071;28;20073;-73
2023/04/18 03:20:24;;;;;;;12.77;6.20;;;;;;;10.28;100.00;100070.97;4994467;28;20101;-73
2023/04/18 03:22:50;;;;;;;19.33;7.28;;;;;;;10.43;100.00;100091.25;4993766;28;20129;-73
2023/04/18 03:25:15;;;;;;;12.35;6.32;;;;;;;10.41;100.00;100097.19;4993924;28;20034;-73
2023/04/18 03:27:42;;;;;;;15.45;6.47;;;;;;;10.41;100.00;100092.88;4994071;28;20404;-71
2023/04/18 03:30:08;;;;;;;12.40;6.45;;;;;;;10.35;100.00;100079.75;4993958;28;20022;-73
2023/04/18 03:32:34;;;;;;;14.95;6.13;;;;;;;10.41;100.00;100087.72;4993679;28;20113;-74
2023/04/18 03:34:59;;;;;;;18.10;7.38;;;;;;;9.98;100.00;100034.72;5024065;28;20460;-74
2023/04/18 03:37:25;;;;;;;19.80;8.65;;;;;;;10.27;100.00;100089.84;4993455;28;20027;-74
2023/04/18 03:39:51;;;;;;;20.50;8.15;;;;;;;10.27;100.00;100083.78;4993276;28;20041;-74
2023/04/18 03:42:16;;;;;;;18.52;8.23;;;;;;;10.21;100.00;100074.16;4990019;28;20038;-74
2023/04/18 03:44:41;;;;;;;21.35;9.13;;;;;;;10.33;100.00;100094.31;4987182;28;20086;-71
2023/04/18 03:47:07;;;;;;;18.02;8.25;;;;;;;10.16;100.00;100091.22;4991697;28;20033;-71
2023/04/18 03:49:32;;;;;;;16.65;9.30;;;;;;;10.26;100.00;100100.97;4989359;28;20113;-74
2023/04/18 03:51:58;;;;;;;13.48;8.93;;;;;;;10.30;100.00;100100.25;4987618;28;20022;-70
2023/04/18 03:54:23;;;;;;;12.88;7.47;;;;;;;10.27;100.00;100099.28;4984098;28;20073;-73
2023/04/18 03:56:48;;;;;;;16.90;8.38;;;;;;;10.14;100.00;100101.47;4977967;28;20098;-74
2023/04/18 03:59:14;;;;;;;18.35;9.02;;;;;;;10.09;100.00;100091.81;4973802;28;20568;-71
2023/04/18 04:01:40;;;;;;;17.95;8.15;;;;;;;10.15;100.00;100100.63;4986320;28;20030;-74
2023/04/18 04:04:07;;;;;;;13.30;7.90;;;;;;;10.24;100.00;100114.66;4980801;28;20034;-71
2023/04/18 04:06:33;;;;;;;10.77;7.43;;;;;;;10.26;100.00;100115.59;4972319;28;20034;-74
2023/04/18 04:08:59;;;;;;;15.13;8.77;;;;;;;10.25;100.00;100111.25;4982720;28;20034;-73
2023/04/18 04:11:25;;;;;;;14.50;8.80;;;;;;;10.30;100.00;100120.03;4992453;28;20699;-72
2023/04/18 04:13:51;;;;;;;11.20;7.50;;;;;;;10.16;100.00;100104.09;4992960;28;20038;-75
2023/04/18 04:16:16;;;;;;;12.88;7.60;;;;;;;9.97;100.00;100085.44;4992303;28;20033;-70
2023/04/18 04:18:41;;;;;;;10.93;7.22;;;;;;;10.06;100.00;100114.94;4991699;28;20124;-72
2023/04/18 04:21:07;;;;;;;12.05;7.60;;;;;;;9.96;100.00;100124.06;4992461;28;20023;-73
2023/04/18 04:23:33;;;;;;;12.32;8.43;;;;;;;9.95;100.00;100123.19;4992382;28;20104;-73
2023/04/18 04:26:02;;;;;;;12.40;8.10;;;;;;;10.02;100.00;100121.72;4992436;28;20038;-73
2023/04/18 04:28:29;;;;;;;20.58;12.05;;;;;;;10.09;100.00;100121.06;4992924;28;20034;-72
2023/04/18 04:30:55;;;;;;;17.50;9.23;;;;;;;10.03;100.00;100105.38;4992556;28;20026;-73
2023/04/18 04:33:24;;;;;;;18.30;8.68;;;;;;;10.11;100.00;100124.56;4993020;28;20027;-73
2023/04/18 04:35:51;;;;;;;17.95;8.98;;;;;;;9.83;100.00;100069.50;4992873;28;20031;-72
2023/04/18 04:38:18;;;;;;;13.13;8.10;;;;;;;9.97;100.00;100098.34;4992252;28;20675;-73
2023/04/18 04:40:45;;;;;;;13.75;8.07;;;;;;;10.06;100.00;100113.25;4992738;28;20088;-74
2023/04/18 04:43:11;;;;;;;12.55;7.82;;;;;;;9.85;100.00;100079.88;4989650;28;20484;-73
2023/04/18 04:45:38;;;;;;;13.82;8.15;;;;;;;10.13;100.00;100135.84;4989943;28;20049;-73
2023/04/18 04:48:04;;;;;;;16.40;8.63;;;;;;;10.11;100.00;100141.78;4990000;28;20125;-76
2023/04/18 04:50:34;;;;;;;19.40;9.25;;;;;;;9.76;100.00;100100.16;4957526;28;20038;-73
2023/04/18 04:53:00;;;;;;;16.75;10.52;;;;;;;9.99;100.00;100140.53;4989586;28;20062;-73
2023/04/18 04:55:26;;;;;;;18.23;10.60;;;;;;;10.03;100.00;100144.06;4987473;28;20728;-71
2023/04/18 04:57:51;;;;;;;18.73;10.27;;;;;;;9.88;100.00;100141.84;4989780;28;20038;-70
2023/04/18 05:00:20;;;;;;;13.77;10.25;;;;;;;9.90;100.00;100159.97;4989733;28;20035;-70
2023/04/18 05:02:47;;;;;;;18.02;10.82;;;;;;;9.99;100.00;100150.84;4989714;28;20038;-71
2023/04/18 05:05:12;;;;;;;21.20;10.73;;;;;;;9.90;100.00;100123.88;4989331;28;20488;-73
2023/04/18 05:07:38;;;;;;;19.20;11.05;;;;;;;10.07;100.00;100150.22;4973252;28;20104;-70
2023/04/18 05:10:04;;;;;;;21.13;11.13;;;;;;;10.07;100.00;100147.63;4989078;28;20117;-74
2023/04/18 05:12:30;;;;;;;23.52;11.73;;;;;;;10.09;100.00;100144.28;4989242;28;20034;-73
2023/04/18 05:14:55;;;;;;;21.80;12.13;;;;;;;9.86;100.00;100118.59;4989341;28;20057;-75
2023/04/18 05:17:21;;;;;;;20.77;11.75;;;;;;;10.00;100.00;100144.84;4989462;28;20057;-74
2023/04/18 05:19:46;;;;;;;16.88;11.55;;;;;;;9.95;100.00;100130.91;4989538;28;20053;-74
2023/04/18 05:22:11;;;;;;;21.10;13.35;;;;;;;9.92;100.00;100153.13;4991519;28;20038;-70
2023/04/18 05:24:37;;;;;;;19.77;13.52;;;;;;;9.90;100.00;100141.91;4991956;28;20137;-71
2023/04/18 05:27:03;;;;;;;20.13;14.15;;;;;;;9.94;100.00;100151.50;4992020;28;20034;-74
2023/04/18 05:29:28;;;;;;;22.15;14.48;;;;;;;9.93;100.00;100147.16;4991490;28;20034;-74
2023/04/18 05:31:54;;;;;;;17.52;12.63;;;;;;;9.90;100.00;100144.50;4991750;28;20429;-72
2023/04/18 05:34:19;;;;;;;23.27;13.70;;;;;;;9.94;100.00;100141.19;4991867;28;20034;-73
2023/04/18 05:36:46;;;;;;;20.15;14.02;;;;;;;9.80;100.00;100131.28;4991156;28;20586;-73
2023/04/18 05:39:12;;;;;;;22.20;14.57;;;;;;;10.00;100.00;100136.25;4991312;28;20026;-73
2023/04/18 05:41:37;;;;;;;17.45;13.50;;;;;;;9.99;100.00;100134.47;4991694;28;20026;-74
2023/04/18 05:44:03;;;;;;;18.80;13.43;;;;;;;10.14;100.00;100132.44;4991601;28;20026;-74
2023/04/18 05:46:29;;;;;;;19.73;11.63;;;;;;;10.20;100.00;100132.63;4991373;28;20084;-76
2023/04/18 05:48:55;;;;;;;18.58;11.80;;;;;;;10.29;100.00;100149.22;4991294;28;20030;-74
2023/04/18 05:51:21;;;;;;;18.55;13.25;;;;;;;10.23;100.00;100139.59;4991277;28;20085;-74
2023/04/18 05:53:46;;;;;;;20.65;14.07;;;;;;;10.30;100.00;100140.66;4990828;28;20038;-74
2023/04/18 05:56:12;;;;;;;19.40;13.15;;;;;;;10.24;100.00;100133.59;4991290;28;20034;-74
2023/04/18 05:58:37;;;;;;;16.15;11.70;;;;;;;10.36;100.00;100135.75;4991482;28;20038;-77
2023/04/18 06:01:03;;;;;;;19.60;10.98;;;;;;;10.16;100.00;100106.69;4991417;28;20492;-73
2023/04/18 06:03:28;;;;;;;18.15;11.38;;;;;;;10.45;100.00;100158.38;4991297;28;20114;-73
2023/04/18 06:05:54;;;;;;;14.05;10.82;;;;;;;10.19;100.00;100111.94;4990883;28;20468;-74
2023/04/18 06:08:19;;;;;;;17.60;12.07;;;;;;;10.23;100.00;100120.66;4990766;28;20444;-75
2023/04/18 06:10:44;;;;;;;16.42;11.80;;;;;;;10.47;100.00;100144.69;4991453;28;20036;-74
2023/04/18 06:13:10;;;;;;;16.73;11.45;;;;;;;10.57;100.00;100160.50;4991019;28;20034;-74
2023/04/18 06:15:35;;;;;;;15.10;11.02;;;;;;;10.64;100.00;100155.56;4991113;28;20461;-74
2023/04/18 06:18:01;;;;;;;15.10;11.00;;;;;;;10.65;100.00;100149.59;4990341;28;20037;-71
2023/04/18 06:20:26;;;;;;;15.50;11.02;;;;;;;10.59;100.00;100131.31;4991014;28;20030;-74
2023/04/18 06:22:51;;;;;;;15.95;11.88;;;;;;;10.69;100.00;100150.53;4989800;28;20109;-76
2023/04/18 06:25:17;;;;;;;23.23;16.13;;;;;;;10.68;100.00;100159.13;4990843;28;20030;-72
2023/04/18 06:27:42;;;;;;;17.20;12.82;;;;;;;10.30;100.00;100099.38;4990826;28;20054;-74
2023/04/18 06:30:08;;;;;;;16.70;11.23;;;;;;;10.54;100.00;100150.91;4989803;28;20042;-73
2023/04/18 06:32:34;;;;;;;14.13;11.25;;;;;;;10.57;100.00;100142.44;4991204;28;20535;-72
2023/04/18 06:34:59;;;;;;;22.02;12.63;;;;;;;10.59;100.00;100139.06;4990697;28;20519;-73
2023/04/18 06:37:25;;;;;;;14.70;10.80;;;;;;;10.64;100.00;100149.50;4991115;28;20113;-71
2023/04/18 06:39:50;;;;;;;16.60;11.43;;;;;;;10.67;100.00;100155.66;4990917;28;20034;-76
2023/04/18 06:42:16;;;;;;;14.50;10.60;;;;;;;10.74;100.00;100153.25;4991000;28;20022;-74
2023/04/18 06:44:42;;;;;;;13.65;9.70;;;;;;;10.80;100.00;100149.19;4990815;28;20113;-73
2023/04/18 06:47:08;;;;;;;12.25;10.15;;;;;;;10.72;100.00;100126.53;4988390;28;20038;-70
2023/04/18 06:49:33;;;;;;;13.40;10.07;;;;;;;10.87;100.00;100150.22;4990316;28;20080;-74
2023/04/18 06:51:59;;;;;;;14.93;10.00;;;;;;;10.89;100.00;100153.75;4990795;28;20031;-73
2023/04/18 06:54:24;;;;;;;14.50;10.35;;;;;;;10.87;100.00;100146.78;4990781;28;20042;-74
2023/04/18 06:56:52;;;;;;;13.15;9.68;;;;;;;10.87;100.00;100155.41;4990710;28;20097;-75
2023/04/18 06:59:18;;;;;;;13.00;11.13;;;;;;;10.83;100.00;100158.72;4990703;28;20477;-74
2023/04/18 07:01:43;;;;;;;13.02;10.10;;;;;;;10.93;100.00;100163.34;4991043;28;20022;-74
2023/04/18 07:04:08;;;;;;;16.02;10.60;;;;;;;11.00;100.00;100156.63;4990515;28;20034;-74
2023/04/18 07:06:35;;;;;;;15.07;10.52;;;;;;;10.95;100.00;100158.22;4989360;28;20022;-76
2023/04/18 07:09:01;;;;;;;16.77;10.43;;;;;;;10.95;100.00;100155.63;4990573;28;20030;-74
2023/04/18 07:11:27;;;;;;;13.35;9.88;;;;;;;10.99;100.00;100155.78;4990848;28;20034;-73
2023/04/18 07:13:53;;;;;;;13.25;9.32;;;;;;;10.81;100.00;100125.09;4990782;28;20110;-72
2023/04/18 07:16:19;;;;;;;14.77;9.88;;;;;;;11.14;100.00;100170.84;4990115;28;20034;-74
2023/04/18 07:18:44;;;;;;;15.88;9.30;;;;;;;11.20;100.00;100172.72;4990587;28;20034;-73
2023/04/18 07:21:10;;;;;;;12.07;9.27;;;;;;;11.27;100.00;100169.50;4990640;28;20495;-74
2023/04/18 07:23:36;;;;;;;14.88;9.90;;;;;;;11.29;100.00;100164.38;4990702;28;20558;-70
2023/04/18 07:26:02;;;;;;;15.95;10.18;;;;;;;11.30;100.00;100163.53;4990536;28;20034;-77
2023/04/18 07:28:31;;;;;;;12.75;9.30;;;;;;;11.26;100.00;100161.72;4990466;28;20396;-76
2023/04/18 07:30:57;;;;;;;13.68;9.80;;;;;;;11.29;100.00;100177.28;4993377;28;20165;-73
2023/04/18 07:33:24;;;;;;;12.20;8.60;;;;;;;11.34;100.00;100175.75;4993756;28;20531;-72
2023/04/18 07:35:50;;;;;;;12.25;9.40;;;;;;;11.32;100.00;100157.59;4992599;28;20037;-73
2023/04/18 07:38:16;;;;;;;13.05;9.43;;;;;;;11.40;100.00;100173.34;4993804;28;20040;-73
2023/04/18 07:40:41;;;;;;;12.15;8.77;;;;;;;11.42;100.00;100169.06;4994091;28;20109;-70
2023/04/18 07:43:08;;;;;;;11.25;7.90;;;;;;;11.32;100.00;100167.06;4993973;28;20468;-71
2023/04/18 07:45:37;;;;;;;11.30;8.35;;;;;;;11.40;100.00;100159.53;4994263;28;20030;-72
2023/04/18 07:48:03;;;;;;;12.95;8.70;;;;;;;11.33;100.00;100133.50;4993710;28;20034;-71
2023/04/18 07:50:28;;;;;;;14.93;9.43;;;;;;;11.35;100.00;100141.28;4993681;28;20116;-73
2023/04/18 07:52:54;;;;;;;12.10;8.45;;;;;;;11.32;100.00;100125.72;4993595;28;20489;-74
2023/04/18 07:55:20;;;;;;;13.32;9.15;;;;;;;11.32;100.00;100121.41;4993708;28;20026;-73
2023/04/18 07:57:49;;;;;;;12.20;8.82;;;;;;;11.45;100.00;100145.00;4993515;28;20030;-73
2023/04/18 08:00:18;;;;;;;12.95;9.13;;;;;;;11.46;100.00;100165.75;4993830;28;20073;-73
2023/04/18 08:02:43;;;;;;;15.15;9.90;;;;;;;11.46;100.00;100168.34;5007214;28;20038;-73
2023/04/18 08:05:09;;;;;;;25.92;17.70;;;;;;;11.48;100.00;100174.41;4992997;28;20033;-73
2023/04/18 08:07:35;;;;;;;12.80;8.80;;;;;;;11.28;100.00;100134.22;4993490;28;20030;-72
2023/04/18 08:10:01;;;;;;;12.57;9.10;;;;;;;11.52;100.00;100144.34;4993536;28;20026;-75
2023/04/18 08:12:26;;;;;;;14.48;9.48;;;;;;;11.54;100.00;100139.22;4993501;28;20032;-76
2023/04/18 08:14:52;;;;;;;14.80;9.38;;;;;;;11.46;100.00;100137.31;4993402;28;20050;-71
2023/04/18 08:17:17;;;;;;;15.07;8.85;;;;;;;11.47;100.00;100135.59;4993346;28;20030;-73
2023/04/18 08:19:44;;;;;;;13.05;9.45;;;;;;;11.53;100.00;100145.25;4993251;28;20080;-73
2023/04/18 08:22:10;;;;;;;13.98;8.90;;;;;;;11.40;100.00;100128.50;4993251;28;20039;-70
2023/04/18 08:24:39;;;;;;;14.93;8.60;;;;;;;11.51;100.00;100160.69;4992731;28;20042;-73
2023/04/18 08:27:05;;;;;;;19.38;9.63;;;;;;;11.55;100.00;100166.84;4992889;28;20030;-73
2023/04/18 08:29:31;;;;;;;11.18;8.15;;;;;;;11.61;100.00;100161.84;4992890;28;20038;-72
2023/04/18 08:31:57;;;;;;;12.35;9.30;;;;;;;11.65;100.00;100153.31;4992990;28;20030;-72
2023/04/18 08:34:23;;;;;;;13.55;8.93;;;;;;;11.69;100.00;100143.94;4990487;28;20539;-73
2023/04/18 08:36:49;;;;;;;22.10;9.52;;;;;;;11.78;100.00;100150.22;4993167;28;20026;-73
2023/04/18 08:39:15;;;;;;;41.72;13.10;;;;;;;11.89;100.00;100162.59;4992817;28;20532;-73
2023/04/18 08:41:42;;;;;;;13.70;9.07;;;;;;;11.78;100.00;100145.06;4991931;28;20149;-73
2023/04/18 08:44:08;;;;;;;13.77;8.82;;;;;;;11.87;100.00;100159.94;4992810;28;20030;-73
2023/04/18 08:46:34;;;;;;;11.82;8.73;;;;;;;11.90;100.00;100164.31;4987117;28;20037;-74
2023/04/18 08:49:03;;;;;;;14.23;9.32;;;;;;;11.91;100.00;100171.25;4980508;28;20161;-73
2023/04/18 08:51:31;;;;;;;17.65;11.38;;;;;;;11.88;100.00;100171.19;4973143;28;20034;-74
2023/04/18 08:54:03;;;;;;;16.42;12.55;;;;;;;11.91;100.00;100166.97;4987655;28;20066;-73
2023/04/18 08:56:29;;;;;;;14.90;12.70;;;;;;;11.89;100.00;100167.78;4990521;28;20097;-74
2023/04/18 08:58:59;;;;;;;13.45;10.90;;;;;;;11.85;100.00;100161.63;4991712;28;20396;-74
2023/04/18 09:01:55;;;;;;;35.55;13.88;;;;;;;11.85;100.00;100179.75;4991639;28;20042;-73
2023/04/18 09:04:42;;;;;;;30.00;14.18;;;;;;;11.93;100.00;100185.13;4980654;28;20077;-74
2023/04/18 09:07:12;;;;;;;29.58;14.82;;;;;;;12.03;100.00;100179.38;4991283;28;20884;-75
2023/04/18 09:09:46;;;;;;;15.27;12.68;;;;;;;12.05;100.00;100182.91;4991799;28;20042;-74
2023/04/18 09:12:18;;;;;;;16.92;13.35;;;;;;;12.01;100.00;100181.03;4991634;28;20030;-70
2023/04/18 09:14:45;;;;;;;17.98;14.15;;;;;;;12.00;100.00;100181.91;4991606;28;20057;-75
2023/04/18 09:17:30;;;;;;;18.40;14.63;;;;;;;11.93;100.00;100170.47;4991606;28;20084;-72
2023/04/18 09:19:56;;;;;;;14.45;12.13;;;;;;;12.07;100.00;100180.34;4991443;28;20124;-77
2023/04/18 09:22:22;;;;;;;24.30;13.38;;;;;;;12.17;100.00;100204.75;4991165;28;20157;-76
2023/04/18 09:24:56;;;;;;;18.13;12.05;;;;;;;12.10;100.00;100203.69;4991773;28;20490;-74
2023/04/18 09:27:23;;;;;;;14.35;12.30;;;;;;;12.08;100.00;100203.66;4991440;28;20120;-73
2023/04/18 09:29:51;;;;;;;13.30;10.88;;;;;;;11.91;100.00;100187.69;4991298;28;20030;-73
2023/04/18 09:32:25;;;;;;;12.48;9.10;;;;;;;11.78;100.00;100211.44;4991568;28;20372;-73
2023/04/18 09:34:57;;;;;;;18.33;11.65;;;;;;;11.27;100.00;100160.88;4990927;28;20030;-73
2023/04/18 09:37:25;;;;;;;21.58;12.60;;;;;;;11.43;100.00;100217.34;4991159;28;20034;-74
2023/04/18 09:39:51;;;;;;;21.63;13.70;;;;;;;11.17;100.00;100191.59;4988589;28;20412;-74
2023/04/18 09:42:17;;;;;;;20.23;14.23;;;;;;;11.13;100.00;100188.91;4991216;28;20042;-72
2023/04/18 09:45:01;;;;;;;19.67;14.65;;;;;;;11.26;100.00;100203.91;4991037;28;20156;-74
2023/04/18 09:47:27;;;;;;;16.45;11.48;;;;;;;11.29;100.00;100196.28;4991091;28;20026;-74
2023/04/18 09:49:53;;;;;;;20.58;13.10;;;;;;;11.35;100.00;100190.41;4991011;28;20469;-74
2023/04/18 09:52:19;;;;;;;14.85;12.40;;;;;;;11.20;100.00;100148.59;5004189;28;20042;-74
2023/04/18 09:54:46;;;;;;;20.40;11.82;;;;;;;11.55;100.00;100187.50;5005970;28;20046;-73
2023/04/18 09:57:13;;;;;;;20.88;12.98;;;;;;;11.51;100.00;100152.94;5005699;28;20071;-74
2023/04/18 09:59:41;;;;;;;29.92;15.27;;;;;;;11.91;100.00;100189.38;4991056;28;20031;-70
2023/04/18 10:02:15;;;;;;;21.83;12.50;;;;;;;12.10;100.00;100189.06;4984836;28;20027;-71
2023/04/18 10:04:42;;;;;;;17.45;10.55;;;;;;;12.23;100.00;100184.19;4983410;28;20058;-73
2023/04/18 10:07:08;;;;;;;14.43;8.45;;;;;;;11.80;100.00;100158.03;4990824;28;20022;-73
2023/04/18 10:09:35;;;;;;;13.55;9.10;;;;;;;11.55;100.00;100131.53;4989855;28;20508;-74
2023/04/18 10:12:01;;;;;;;14.60;8.60;;;;;;;11.59;100.00;100168.66;4990595;28;20473;-76
2023/04/18 10:14:30;;;;;;;16.35;9.32;;;;;;;11.51;100.00;100183.09;4990828;28;20037;-72
2023/04/18 10:16:56;;;;;;;16.13;11.45;;;;;;;11.38;100.00;100190.50;4990718;28;20506;-73
2023/04/18 10:19:24;;;;;;;18.55;12.38;;;;;;;11.54;100.00;100191.81;4990523;28;20120;-76
2023/04/18 10:21:55;;;;;;;14.95;11.80;;;;;;;11.61;100.00;100179.94;4982445;28;20061;-72
2023/04/18 10:24:51;;;;;;;16.77;12.27;;;;;;;11.75;100.00;100190.66;4985249;28;20077;-70
2023/04/18 10:27:37;;;;;;;15.13;11.77;;;;;;;11.78;100.00;100190.75;4981991;28;20031;-73
2023/04/18 10:30:03;;;;;;;14.80;10.77;;;;;;;11.86;100.00;100198.72;4973099;28;20040;-74
2023/04/18 10:32:29;;;;;;;17.27;11.55;;;;;;;11.82;100.00;100205.50;4970495;28;20109;-73
2023/04/18 10:34:55;;;;;;;12.63;9.73;;;;;;;11.91;100.00;100194.53;4986340;28;20029;-74
2023/04/18 10:37:20;;;;;;;15.23;10.23;;;;;;;12.03;100.00;100181.97;4987712;28;20038;-72
2023/04/18 10:39:50;;;;;;;18.92;9.20;;;;;;;12.25;100.00;100187.69;4989897;28;20026;-72
2023/04/18 10:42:15;;;;;;;;;;;;;;;12.08;100.00;100151.91;4991310;28;20039;-74
2023/04/18 10:44:40;;;;;;;20.35;9.35;;;;;;;12.41;100.00;100201.91;4985075;28;19914;-74
2023/04/18 10:47:06;;;;;;;11.35;8.30;;;;;;;12.43;100.00;100193.31;4982349;28;20023;-74
2023/04/18 10:49:32;;;;;;;14.10;8.95;;;;;;;12.46;100.00;100189.94;4984983;28;20121;-74
2023/04/18 10:52:00;;;;;;;15.07;8.80;;;;;;;12.49;100.00;100178.81;4971026;28;20041;-75
2023/04/18 10:54:31;;;;;;;14.80;9.10;;;;;;;12.64;100.00;100188.66;4989430;28;20370;-73
2023/04/18 10:57:01;;;;;;;15.07;9.43;;;;;;;12.71;100.00;100162.94;4990201;28;20035;-74
2023/04/18 10:59:29;;;;;;;13.90;9.90;;;;;;;12.79;100.00;100176.06;4978922;28;20030;-74
2023/04/18 11:02:28;;;;;;;15.45;9.40;;;;;;;12.81;100.00;100173.50;4988683;28;20080;-75
2023/04/18 11:04:57;;;;;;;;;;;;;;;12.78;100.00;100176.91;4970900;28;20035;-72
2023/04/18 11:07:47;;;;;;;14.95;9.70;;;;;;;12.82;100.00;100176.13;4972128;28;20339;-74