Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:08;;;;;;;4.00;3.23;;;11.80;99.90;;;;;;5070872;28;20486;-70
2021/05/12 00:03:35;;;;;;;4.30;3.30;;;11.80;99.90;;;;;;5070788;28;20996;-69
2021/05/12 00:06:02;;;;;;;3.53;2.70;;;11.80;99.90;;;;;;5070468;28;20443;-69
2021/05/12 00:08:29;;;;;;;3.87;3.33;;;11.80;99.90;;;;;;5070961;28;20542;-68
2021/05/12 00:10:55;;;;;;;3.97;3.47;;;11.80;99.90;;;;;;5070821;28;20497;-68
2021/05/12 00:13:22;;;;;;;4.50;3.30;;;11.90;99.90;;;;;;5070814;28;20529;-69
2021/05/12 00:15:48;;;;;;;4.40;3.13;;;11.90;99.90;;;;;;5070155;28;20481;-67
2021/05/12 00:18:19;;;;;;;6.33;3.60;;;11.90;99.90;;;;;;5070577;28;20510;-67
2021/05/12 00:20:46;;;;;;;5.10;3.50;;;11.80;99.90;;;;;;5070829;28;20451;-71
2021/05/12 00:23:14;;;;;;;5.87;3.50;;;11.80;99.90;;;;;;5070253;28;20479;-68
2021/05/12 00:25:41;;;;;;;4.10;3.17;;;11.80;99.90;;;;;;5069902;28;20443;-68
2021/05/12 00:28:07;;;;;;;4.33;3.37;;;11.80;99.90;;;;;;5070343;28;20911;-69
2021/05/12 00:30:34;;;;;;;4.50;2.77;;;11.80;99.90;;;;;;5070634;28;20526;-69
2021/05/12 00:33:00;;;;;;;4.40;3.80;;;11.80;99.90;;;;;;5070423;28;20443;-68
2021/05/12 00:35:28;;;;;;;5.20;4.30;;;11.80;99.90;;;;;;5070233;28;20534;-68
2021/05/12 00:37:54;;;;;;;6.57;3.83;;;11.80;99.90;;;;;;5070461;28;20570;-68
2021/05/12 00:40:21;;;;;;;4.20;3.70;;;11.80;99.90;;;;;;5070284;28;20832;-69
2021/05/12 00:42:48;;;;;;;5.80;4.30;;;11.70;99.90;;;;;;5070486;28;20932;-69
2021/05/12 00:45:17;;;;;;;6.33;3.90;;;11.70;99.90;;;;;;5070152;28;20457;-70
2021/05/12 00:47:48;;;;;;;4.57;3.93;;;11.70;99.90;;;;;;5070035;28;20554;-68
2021/05/12 00:50:17;;;;;;;5.93;3.80;;;11.60;99.90;;;;;;5070471;28;20594;-67
2021/05/12 00:52:45;;;;;;;6.40;4.87;;;11.60;99.90;;;;;;5070195;28;20438;-71
2021/05/12 00:55:11;;;;;;;5.27;4.50;;;11.60;99.90;;;;;;5069946;28;20462;-68
2021/05/12 00:57:38;;;;;;;5.00;4.33;;;11.60;99.90;;;;;;5070030;28;21247;-68
2021/05/12 01:00:09;;;;;;;5.50;4.60;;;11.50;99.90;;;;;;5070344;28;20526;-70
2021/05/12 01:02:36;;;;;;;5.83;5.00;;;11.50;99.90;;;;;;5070140;28;20546;-68
2021/05/12 01:05:04;;;;;;;11.73;4.10;;;11.50;99.90;;;;;;5069780;28;20588;-71
2021/05/12 01:07:30;;;;;;;8.43;4.63;;;11.50;99.90;;;;;;5069937;28;20571;-70
2021/05/12 01:09:57;;;;;;;5.80;4.53;;;11.40;99.90;;;;;;5069969;28;20492;-69
2021/05/12 01:12:24;;;;;;;5.50;4.00;;;11.40;99.90;;;;;;5069894;28;20525;-69
2021/05/12 01:14:50;;;;;;;4.87;3.97;;;11.40;99.90;;;;;;5069636;28;21206;-69
2021/05/12 01:17:17;;;;;;;4.40;3.60;;;11.30;99.90;;;;;;5070092;28;20570;-70
2021/05/12 01:19:43;;;;;;;6.07;3.80;;;11.30;99.90;;;;;;5070260;28;20551;-69
2021/05/12 01:22:11;;;;;;;6.10;4.03;;;11.30;99.90;;;;;;5070066;28;20501;-69
2021/05/12 01:24:37;;;;;;;4.70;3.30;;;11.20;99.90;;;;;;5069755;28;20530;-70
2021/05/12 01:27:04;;;;;;;4.17;3.50;;;11.20;99.90;;;;;;5069911;28;21091;-70
2021/05/12 01:29:31;;;;;;;6.33;4.00;;;11.10;99.90;;;;;;5069935;28;20530;-68
2021/05/12 01:31:57;;;;;;;4.17;3.40;;;11.10;99.90;;;;;;5069953;28;20536;-69
2021/05/12 01:34:24;;;;;;;5.27;3.53;;;11.10;99.90;;;;;;5069589;28;20621;-69
2021/05/12 01:36:51;;;;;;;5.77;3.13;;;11.10;99.90;;;;;;5069910;28;20487;-69
2021/05/12 01:39:18;;;;;;;3.73;2.80;;;11.10;99.90;;;;;;5073563;28;20451;-68
2021/05/12 01:41:46;;;;;;;5.50;3.60;;;11.10;99.90;;;;;;5073551;28;20486;-68
2021/05/12 01:44:13;;;;;;;3.60;3.20;;;11.00;99.90;;;;;;5073654;28;20438;-68
2021/05/12 01:46:42;;;;;;;5.33;3.50;;;11.00;99.90;;;;;;5073700;28;20495;-68
2021/05/12 01:49:10;;;;;;;6.10;3.90;;;11.00;99.90;;;;;;5073683;28;20525;-69
2021/05/12 01:51:38;;;;;;;6.33;4.60;;;11.00;99.90;;;;;;5073971;28;20451;-68
2021/05/12 01:54:07;;;;;;;5.60;4.40;;;11.00;99.90;;;;;;5073442;28;21122;-69
2021/05/12 01:56:34;;;;;;;6.80;4.57;;;11.00;99.90;;;;;;5073760;28;20858;-70
2021/05/12 01:59:01;;;;;;;6.57;4.50;;;11.00;99.90;;;;;;5073327;28;20562;-69
2021/05/12 02:01:28;;;;;;;9.60;4.70;;;11.00;99.90;;;;;;5073376;28;20526;-69
2021/05/12 02:03:54;;;;;;;7.30;5.00;;;11.00;99.90;;;;;;5072916;28;20549;-70
2021/05/12 02:06:21;;;;;;;8.93;5.17;;;11.00;99.90;;;;;;5072877;28;20516;-69
2021/05/12 02:08:47;;;;;;;6.17;5.00;;;11.00;99.90;;;;;;5072771;28;20486;-69
2021/05/12 02:11:13;;;;;;;6.10;5.50;;;10.90;99.90;;;;;;5072843;28;20984;-69
2021/05/12 02:13:41;;;;;;;6.67;6.03;;;10.90;99.90;;;;;;5073063;28;20526;-70
2021/05/12 02:16:07;;;;;;;6.80;5.23;;;10.90;99.90;;;;;;5072698;28;20848;-70
2021/05/12 02:18:35;;;;;;;6.80;5.87;;;10.90;99.90;;;;;;5072981;28;20439;-69
2021/05/12 02:21:02;;;;;;;6.73;6.00;;;10.90;99.90;;;;;;5072923;28;20455;-69
2021/05/12 02:23:29;;;;;;;7.33;6.30;;;10.80;99.90;;;;;;5072916;28;20443;-69
2021/05/12 02:25:56;;;;;;;8.80;6.10;;;10.90;99.90;;;;;;5072677;28;20486;-70
2021/05/12 02:28:22;;;;;;;8.67;6.13;;;10.90;99.90;;;;;;5072963;28;20516;-69
2021/05/12 02:30:50;;;;;;;7.20;6.50;;;10.80;99.90;;;;;;5072987;28;20484;-69
2021/05/12 02:33:18;;;;;;;9.00;6.53;;;10.90;99.90;;;;;;5072794;28;20527;-70
2021/05/12 02:35:44;;;;;;;13.60;6.50;;;10.90;99.90;;;;;;5072513;28;20454;-69
2021/05/12 02:38:10;;;;;;;7.43;6.17;;;10.80;99.90;;;;;;5072423;28;20586;-70
2021/05/12 02:40:37;;;;;;;7.87;7.07;;;10.80;99.90;;;;;;5072942;28;20530;-70
2021/05/12 02:43:05;;;;;;;9.13;6.43;;;10.80;99.90;;;;;;5072459;28;20447;-69
2021/05/12 02:45:32;;;;;;;11.23;6.53;;;10.80;99.90;;;;;;5072230;28;20447;-69
2021/05/12 02:48:00;;;;;;;10.07;6.80;;;10.80;99.90;;;;;;5072102;28;20466;-69
2021/05/12 02:50:29;;;;;;;8.80;7.13;;;10.80;99.90;;;;;;5072290;28;20451;-69
2021/05/12 02:52:56;;;;;;;9.10;6.73;;;10.80;99.90;;;;;;5072603;28;20478;-69
2021/05/12 02:55:23;;;;;;;8.80;6.80;;;10.80;99.90;;;;;;5072367;28;20522;-72
2021/05/12 02:57:49;;;;;;;11.10;7.77;;;10.80;99.90;;;;;;5072220;28;20569;-71
2021/05/12 03:00:18;;;;;;;7.87;6.10;;;10.80;99.90;;;;;;5072415;28;20534;-72
2021/05/12 03:02:44;;;;;;;12.60;7.47;;;10.80;99.90;;;;;;5072566;28;20454;-72
2021/05/12 03:05:13;;;;;;;8.43;7.37;;;10.80;99.90;;;;;;5072079;28;20479;-70
2021/05/12 03:07:39;;;;;;;10.67;8.33;;;10.80;99.90;;;;;;5072304;28;20473;-72
2021/05/12 03:10:08;;;;;;;9.00;7.50;;;10.80;99.90;;;;;;5072492;28;20453;-72
2021/05/12 03:12:35;;;;;;;8.13;6.93;;;10.80;99.90;;;;;;5072327;28;20538;-72
2021/05/12 03:15:01;;;;;;;9.00;7.63;;;10.80;99.90;;;;;;5072074;28;20473;-72
2021/05/12 03:17:28;;;;;;;10.90;9.70;;;10.80;99.90;;;;;;5071833;28;20493;-71
2021/05/12 03:19:54;;;;;;;14.10;10.37;;;10.80;99.90;;;;;;5071809;28;20500;-71
2021/05/12 03:22:21;;;;;;;9.70;8.27;;;10.90;99.90;;;;;;5072026;28;20451;-72
2021/05/12 03:24:48;;;;;;;10.40;8.07;;;10.80;99.90;;;;;;5071828;28;21115;-71
2021/05/12 03:27:14;;;;;;;10.20;7.50;;;10.80;99.90;;;;;;5072564;28;20545;-71
2021/05/12 03:29:40;;;;;;;10.47;9.37;;;10.80;99.90;;;;;;5072134;28;20960;-72
2021/05/12 03:32:07;;;;;;;13.20;9.47;;;10.80;99.90;;;;;;5072617;28;20451;-72
2021/05/12 03:34:33;;;;;;;12.17;8.57;;;10.80;99.90;;;;;;5072510;28;20535;-72
2021/05/12 03:37:00;;;;;;;10.83;8.43;;;10.90;99.90;;;;;;5072059;28;20570;-70
2021/05/12 03:39:28;;;;;;;12.87;10.03;;;10.90;99.90;;;;;;5071891;28;20816;-72
2021/05/12 03:41:54;;;;;;;10.00;8.83;;;10.90;99.90;;;;;;5071328;28;20447;-72
2021/05/12 03:44:21;;;;;;;14.23;10.50;;;11.00;99.90;;;;;;5073847;28;20455;-70
2021/05/12 03:46:48;;;;;;;16.73;10.50;;;10.90;99.90;;;;;;5084514;28;20973;-72
2021/05/12 03:49:15;;;;;;;13.13;9.73;;;11.00;99.90;;;;;;5075287;28;20518;-70
2021/05/12 03:51:41;;;;;;;10.80;9.70;;;11.00;99.90;;;;;;5071423;28;20454;-72
2021/05/12 03:54:08;;;;;;;14.47;10.43;;;11.00;99.90;;;;;;5070908;28;20534;-72
2021/05/12 03:56:35;;;;;;;15.70;11.27;;;11.00;99.90;;;;;;5070707;28;21151;-72
2021/05/12 03:59:01;;;;;;;15.10;11.00;;;11.00;99.90;;;;;;5071044;28;20480;-72
2021/05/12 04:01:28;;;;;;;16.03;11.83;;;11.00;99.90;;;;;;5070079;28;20534;-71
2021/05/12 04:03:54;;;;;;;14.70;11.40;;;11.00;99.90;;;;;;5070275;28;20446;-71
2021/05/12 04:06:20;;;;;;;14.77;11.70;;;11.10;99.90;;;;;;5070751;28;20485;-72
2021/05/12 04:08:47;;;;;;;17.40;10.93;;;11.10;99.90;;;;;;5070486;28;21114;-71
2021/05/12 04:11:13;;;;;;;16.30;12.03;;;11.10;99.90;;;;;;5070420;28;20496;-71
2021/05/12 04:13:40;;;;;;;15.30;12.13;;;11.10;99.90;;;;;;5070496;28;20453;-71
2021/05/12 04:16:07;;;;;;;14.10;11.17;;;11.10;99.90;;;;;;5069801;28;20946;-72
2021/05/12 04:18:33;;;;;;;17.87;13.07;;;11.00;99.90;;;;;;5070540;28;20839;-71
2021/05/12 04:20:59;;;;;;;15.90;12.53;;;11.10;99.90;;;;;;5069969;28;20526;-70
2021/05/12 04:23:26;;;;;;;18.13;12.53;;;11.10;99.90;;;;;;5070037;28;20479;-71
2021/05/12 04:25:52;;;;;;;14.67;10.60;;;11.10;99.90;;;;;;5069782;28;20554;-70
2021/05/12 04:28:19;;;;;;;18.67;12.43;;;11.00;99.90;;;;;;5069796;28;20902;-72
2021/05/12 04:30:46;;;;;;;17.30;11.87;;;11.00;99.90;;;;;;5069890;28;20520;-71
2021/05/12 04:33:12;;;;;;;16.20;12.23;;;11.10;99.90;;;;;;5070145;28;20459;-74
2021/05/12 04:35:38;;;;;;;14.40;12.70;;;11.10;99.90;;;;;;5069829;28;20538;-71
2021/05/12 04:38:05;;;;;;;12.90;11.43;;;11.10;99.90;;;;;;5069738;28;20570;-71
2021/05/12 04:40:31;;;;;;;15.10;10.40;;;11.10;99.90;;;;;;5070340;28;20462;-71
2021/05/12 04:42:57;;;;;;;15.30;10.80;;;11.00;99.90;;;;;;5070379;28;20532;-71
2021/05/12 04:45:24;;;;;;;14.40;12.17;;;11.10;99.90;;;;;;5069541;28;20531;-70
2021/05/12 04:47:57;;;;;;;16.87;11.63;;;11.10;99.90;;;;;;5068511;28;20459;-70
2021/05/12 04:50:26;;;;;;;15.23;10.90;;;11.10;99.90;;;;;;5066886;28;20447;-71
2021/05/12 04:52:52;;;;;;;13.57;10.07;;;11.10;99.90;;;;;;5069198;28;20530;-70
2021/05/12 04:55:19;;;;;;;16.67;10.70;;;11.10;99.90;;;;;;5068963;28;21063;-71
2021/05/12 04:57:45;;;;;;;12.43;9.10;;;11.10;99.90;;;;;;5066205;28;20479;-71
2021/05/12 05:00:14;;;;;;;17.50;10.20;;;11.10;99.90;;;;;;5069543;28;20553;-71
2021/05/12 05:02:40;;;;;;;21.97;10.67;;;11.10;99.90;;;;;;5069600;28;20447;-71
2021/05/12 05:05:11;;;;;;;16.60;10.07;;;11.10;99.90;;;;;;5069367;28;20456;-69
2021/05/12 05:07:38;;;;;;;13.67;10.00;;;11.10;99.90;;;;;;5070275;28;20957;-73
2021/05/12 05:10:05;;;;;;;12.27;9.20;;;11.10;99.90;;;;;;5067941;28;20546;-72
2021/05/12 05:12:32;;;;;;;9.77;8.77;;;11.10;99.90;;;;;;5070985;28;20455;-71
2021/05/12 05:14:58;;;;;;;14.00;8.90;;;11.10;99.90;;;;;;5071571;28;20451;-71
2021/05/12 05:17:26;;;;;;;10.77;7.93;;;11.10;99.90;;;;;;5072055;28;20570;-71
2021/05/12 05:19:53;;;;;;;10.87;8.70;;;11.10;99.90;;;;;;5072127;28;20465;-72
2021/05/12 05:22:21;;;;;;;13.73;8.37;;;11.00;99.90;;;;;;5072474;28;21149;-70
2021/05/12 05:24:48;;;;;;;9.13;7.37;;;11.00;99.90;;;;;;5071953;28;20447;-71
2021/05/12 05:27:15;;;;;;;9.40;6.47;;;11.00;99.90;;;;;;5072137;28;20459;-71
2021/05/12 05:29:41;;;;;;;12.40;7.33;;;11.00;99.90;;;;;;5072187;28;20933;-70
2021/05/12 05:32:07;;;;;;;12.27;7.50;;;11.00;99.90;;;;;;5072067;28;20537;-69
2021/05/12 05:34:34;;;;;;;9.87;7.10;;;10.90;99.90;;;;;;5071468;28;20449;-72
2021/05/12 05:37:00;;;;;;;11.70;8.20;;;10.90;99.90;;;;;;5071297;28;20561;-72
2021/05/12 05:39:35;;;;;;;10.30;7.37;;;10.90;99.90;;;;;;5066727;28;20447;-71
2021/05/12 05:42:02;;;;;;;10.17;6.97;;;11.00;99.90;;;;;;5061440;28;20465;-71
2021/05/12 05:44:28;;;;;;;8.60;7.37;;;11.00;99.90;;;;;;5070738;28;20457;-71
2021/05/12 05:46:57;;;;;;;7.70;6.87;;;10.90;99.90;;;;;;5073858;28;20478;-69
2021/05/12 05:49:26;;;;;;;10.47;7.57;;;10.90;99.90;;;;;;5076821;28;20447;-72
2021/05/12 05:51:53;;;;;;;11.53;6.97;;;10.90;99.90;;;;;;5077975;28;20864;-72
2021/05/12 05:54:19;;;;;;;9.17;7.23;;;10.90;99.90;;;;;;5070766;28;20525;-72
2021/05/12 05:56:47;;;;;;;9.20;6.63;;;10.90;99.90;;;;;;5070820;28;20489;-71
2021/05/12 05:59:13;;;;;;;9.20;7.30;;;10.90;99.90;;;;;;5070883;28;20530;-72
2021/05/12 06:01:39;;;;;;;10.30;7.00;;;10.90;99.90;;;;;;5070153;28;20443;-72
2021/05/12 06:04:07;;;;;;;11.53;7.73;;;10.90;99.90;;;;;;5070329;28;20453;-71
2021/05/12 06:06:33;;;;;;;8.10;7.00;;;10.90;99.90;;;;;;5070952;28;21103;-72
2021/05/12 06:09:00;;;;;;;13.20;7.53;;;10.90;99.90;;;;;;5070541;28;21165;-71
2021/05/12 06:11:26;;;;;;;8.00;6.53;;;11.00;99.90;;;;;;5070545;28;20480;-72
2021/05/12 06:13:53;;;;;;;10.40;8.87;;;11.00;99.90;;;;;;5070847;28;20635;-71
2021/05/12 06:16:20;;;;;;;9.73;6.97;;;11.00;99.90;;;;;;5070587;28;20439;-72
2021/05/12 06:18:47;;;;;;;10.30;7.93;;;11.00;99.90;;;;;;5070423;28;20449;-69
2021/05/12 06:21:13;;;;;;;9.13;6.83;;;11.00;99.90;;;;;;5070613;28;20474;-71
2021/05/12 06:23:41;;;;;;;10.50;5.90;;;11.00;99.90;;;;;;5069663;28;20534;-71
2021/05/12 06:26:15;;;;;;;7.47;6.77;;;11.00;99.90;;;;;;5070156;28;20467;-69
2021/05/12 06:28:42;;;;;;;7.50;5.50;;;11.10;99.90;;;;;;5070447;28;20522;-72
2021/05/12 06:31:10;;;;;;;10.43;5.77;;;11.10;99.90;;;;;;5070117;28;20490;-71
2021/05/12 06:33:38;;;;;;;8.90;5.80;;;11.10;99.90;;;;;;5070413;28;20882;-72
2021/05/12 06:36:06;;;;;;;7.43;5.27;;;11.10;99.90;;;;;;5069973;28;20451;-72
2021/05/12 06:38:32;;;;;;;8.43;5.70;;;11.10;99.90;;;;;;5070049;28;20478;-71
2021/05/12 06:40:59;;;;;;;7.80;5.90;;;11.10;99.90;;;;;;5069825;28;20439;-72
2021/05/12 06:43:25;;;;;;;7.40;5.70;;;11.10;99.90;;;;;;5069457;28;21041;-72
2021/05/12 06:45:52;;;;;;;5.40;4.90;;;11.10;99.90;;;;;;5069253;28;20474;-70
2021/05/12 06:48:19;;;;;;;11.00;5.77;;;11.20;99.90;;;;;;5068219;28;20567;-68
2021/05/12 06:50:46;;;;;;;6.10;5.37;;;11.10;99.90;;;;;;5063271;28;20458;-71
2021/05/12 06:53:13;;;;;;;6.77;5.00;;;11.10;99.90;;;;;;5063550;28;20852;-70
2021/05/12 06:55:40;;;;;;;5.63;4.17;;;11.20;99.90;;;;;;5048567;28;20499;-71
2021/05/12 06:58:07;;;;;;;6.37;4.53;;;11.20;99.90;;;;;;5064776;28;21000;-70
2021/05/12 07:00:33;;;;;;;6.60;5.00;;;11.30;99.90;;;;;;5068915;28;20443;-71
2021/05/12 07:03:00;;;;;;;5.70;4.17;;;11.40;99.90;;;;;;5068937;28;20885;-70
2021/05/12 07:05:27;;;;;;;5.50;4.07;;;11.40;99.90;;;;;;5067481;28;20477;-70
2021/05/12 07:07:53;;;;;;;7.90;4.20;;;11.40;99.90;;;;;;5056947;28;20555;-71
2021/05/12 07:10:20;;;;;;;6.80;3.67;;;11.40;99.90;;;;;;5048293;28;20484;-71
2021/05/12 07:12:47;;;;;;;4.40;4.00;;;11.40;99.90;;;;;;5048424;28;20452;-70
2021/05/12 07:15:13;;;;;;;5.83;4.03;;;11.40;99.90;;;;;;5047276;28;21021;-71
2021/05/12 07:17:40;;;;;;;6.63;4.03;;;11.50;99.90;;;;;;5048442;28;20494;-71
2021/05/12 07:20:08;;;;;;;5.00;4.17;;;11.50;99.90;;;;;;5048677;28;20448;-69
2021/05/12 07:22:35;;;;;;;4.87;4.10;;;11.50;99.90;;;;;;5047282;28;21049;-71
2021/05/12 07:25:02;;;;;;;9.03;4.80;;;11.50;99.90;;;;;;5046343;28;20531;-70
2021/05/12 07:27:28;;;;;;;4.80;4.00;;;11.50;99.90;;;;;;5047590;28;20495;-72
2021/05/12 07:29:55;;;;;;;4.47;3.60;;;11.50;99.90;;;;;;5048244;28;20514;-71
2021/05/12 07:32:22;;;;;;;5.50;4.77;;;11.50;99.90;;;;;;5048186;28;20461;-69
2021/05/12 07:34:51;;;;;;;6.20;4.33;;;11.50;99.90;;;;;;5046747;28;20547;-71
2021/05/12 07:37:18;;;;;;;5.10;4.03;;;11.50;99.90;;;;;;5047477;28;20480;-71
2021/05/12 07:39:45;;;;;;;8.07;4.23;;;11.50;99.90;;;;;;5048066;28;21001;-71
2021/05/12 07:42:13;;;;;;;4.97;4.03;;;11.50;99.90;;;;;;5047696;28;20538;-70
2021/05/12 07:44:40;;;;;;;6.67;3.90;;;11.60;99.90;;;;;;5048129;28;20452;-69
2021/05/12 07:47:06;;;;;;;6.03;4.50;;;11.70;99.90;;;;;;5067649;28;20467;-71
2021/05/12 07:49:33;;;;;;;7.23;3.77;;;11.60;99.90;;;;;;5068775;28;20449;-71
2021/05/12 07:51:59;;;;;;;6.63;4.50;;;11.70;99.90;;;;;;5068598;28;20572;-72
2021/05/12 07:54:26;;;;;;;6.73;3.90;;;11.70;99.90;;;;;;5067531;28;20737;-70
2021/05/12 07:56:53;;;;;;;9.13;4.10;;;11.70;99.90;;;;;;5067957;28;20595;-69
2021/05/12 07:59:19;;;;;;;9.70;3.87;;;11.70;99.90;;;;;;5068731;28;20542;-71
2021/05/12 08:01:47;;;;;;;8.93;4.73;;;11.60;99.90;;;;;;5068955;28;20530;-70
2021/05/12 08:04:14;;;;;;;6.83;3.77;;;11.60;99.90;;;;;;5066643;28;20953;-71
2021/05/12 08:06:40;;;;;;;8.27;4.10;;;11.60;99.90;;;;;;5066415;28;20525;-68
2021/05/12 08:09:08;;;;;;;4.83;3.20;;;11.70;99.90;;;;;;5067937;28;20499;-69
2021/05/12 08:11:35;;;;;;;6.20;4.00;;;11.70;99.90;;;;;;5067647;28;20488;-71
2021/05/12 08:14:03;;;;;;;6.33;3.77;;;11.70;99.90;;;;;;5067727;28;20451;-70
2021/05/12 08:16:30;;;;;;;6.23;3.50;;;11.60;99.90;;;;;;5068756;28;20507;-72
2021/05/12 08:18:56;;;;;;;4.43;3.90;;;11.60;99.90;;;;;;5068617;28;20455;-70
2021/05/12 08:21:23;;;;;;;5.63;4.40;;;11.60;99.90;;;;;;5067615;28;20492;-71
2021/05/12 08:23:50;;;;;;;7.07;3.30;;;11.70;99.90;;;;;;5067806;28;20471;-72
2021/05/12 08:26:17;;;;;;;5.17;3.40;;;11.70;99.90;;;;;;5067087;28;20494;-73
2021/05/12 08:28:43;;;;;;;7.00;3.53;;;11.80;99.90;;;;;;5068899;28;20888;-72
2021/05/12 08:31:13;;;;;;;5.30;3.50;;;11.80;99.90;;;;;;5068665;28;20530;-72
2021/05/12 08:33:41;;;;;;;5.07;3.50;;;11.90;99.90;;;;;;5069024;28;20454;-71
2021/05/12 08:36:08;;;;;;;4.63;3.00;;;12.00;99.90;;;;;;5067832;28;20527;-76
2021/05/12 08:38:34;;;;;;;3.80;3.13;;;12.00;99.90;;;;;;5068093;28;20565;-71
2021/05/12 08:41:03;;;;;;;6.23;3.23;;;12.10;99.90;;;;;;5068411;28;20531;-71
2021/05/12 08:43:30;;;;;;;5.63;3.30;;;12.00;99.90;;;;;;5062868;28;20467;-69
2021/05/12 08:45:57;;;;;;;6.17;4.43;;;12.00;99.90;;;;;;5060148;28;20443;-69
2021/05/12 08:48:25;;;;;;;5.00;3.70;;;12.20;99.90;;;;;;5061003;28;20469;-70
2021/05/12 08:50:53;;;;;;;5.00;3.47;;;12.30;99.90;;;;;;5061751;28;20486;-71
2021/05/12 08:53:20;;;;;;;8.40;3.63;;;12.40;99.90;;;;;;5065102;28;20504;-70
2021/05/12 08:55:47;;;;;;;4.17;3.13;;;12.50;99.90;;;;;;5062247;28;20495;-70
2021/05/12 08:58:15;;;;;;;9.10;3.90;;;12.60;99.90;;;;;;5066543;28;20486;-71
2021/05/12 09:00:41;;;;;;;7.03;3.33;;;12.60;99.90;;;;;;5066773;28;20487;-71
2021/05/12 09:03:09;;;;;;;7.40;3.90;;;12.70;99.90;;;;;;5066625;28;20447;-70
2021/05/12 09:05:37;;;;;;;3.97;3.20;;;12.70;99.90;;;;;;5065497;28;21036;-70
2021/05/12 09:08:04;;;;;;;6.00;3.73;;;12.80;99.90;;;;;;5066546;28;20494;-70
2021/05/12 09:10:30;;;;;;;8.93;3.70;;;12.70;99.90;;;;;;5065953;28;21031;-71
2021/05/12 09:12:59;;;;;;;8.77;3.07;;;12.60;99.90;;;;;;5066524;28;20977;-71
2021/05/12 09:15:27;;;;;;;6.13;3.77;;;12.60;99.90;;;;;;5065556;28;20496;-71
2021/05/12 09:17:55;;;;;;;6.60;3.67;;;12.50;99.90;;;;;;5066436;28;20482;-71
2021/05/12 09:20:30;;;;;;;5.63;3.63;;;12.50;99.90;;;;;;5066682;28;20520;-70
2021/05/12 09:23:15;;;;;;;4.27;3.40;;;12.50;99.90;;;;;;5046652;28;20494;-71
2021/05/12 09:25:56;;;;;;;5.30;3.40;;;12.70;99.90;;;;;;5045531;28;20824;-71
2021/05/12 09:28:27;;;;;;;4.47;3.40;;;12.70;99.90;;;;;;5046225;28;20451;-71
2021/05/12 09:31:04;;;;;;;9.70;3.80;;;12.70;99.90;;;;;;5046212;28;20444;-71
2021/05/12 09:33:32;;;;;;;5.13;3.60;;;12.70;99.90;;;;;;5046454;28;20436;-71
2021/05/12 09:35:59;;;;;;;8.53;3.93;;;12.70;99.90;;;;;;5045685;28;20543;-71
2021/05/12 09:38:28;;;;;;;4.77;3.27;;;12.90;99.90;;;;;;5046356;28;20574;-71
2021/05/12 09:41:16;;;;;;;5.50;3.00;;;13.00;99.90;;;;;;5046153;28;20544;-71
2021/05/12 09:43:47;;;;;;;6.30;3.13;;;13.00;99.90;;;;;;5042866;28;20455;-70
2021/05/12 09:46:19;;;;;;;5.27;3.73;;;13.20;99.90;;;;;;5045171;28;20494;-71
2021/05/12 09:49:05;;;;;;;7.10;3.73;;;13.20;99.90;;;;;;5046239;28;20446;-70
2021/05/12 09:51:33;;;;;;;4.63;3.87;;;13.10;99.90;;;;;;5046154;28;20483;-72
2021/05/12 09:54:05;;;;;;;4.70;2.80;;;13.10;99.90;;;;;;5050368;28;20596;-72
2021/05/12 09:56:43;;;;;;;5.17;3.40;;;13.10;99.90;;;;;;5062189;28;20476;-72
2021/05/12 09:59:13;;;;;;;7.37;3.43;;;13.10;99.90;;;;;;5067911;28;20441;-71
2021/05/12 10:01:53;;;;;;;4.87;2.90;;;13.30;99.90;;;;;;5069467;28;20446;-71
2021/05/12 10:04:38;;;;;;;7.13;3.30;;;13.20;99.90;;;;;;5069069;28;20562;-71
2021/05/12 10:07:15;;;;;;;4.23;3.60;;;13.00;99.90;;;;;;5067749;28;20482;-71
2021/05/12 10:09:44;;;;;;;5.20;3.27;;;13.00;99.90;;;;;;5069830;28;20457;-70
2021/05/12 10:12:12;;;;;;;5.43;3.27;;;13.00;99.90;;;;;;5069496;28;20447;-70
2021/05/12 10:14:41;;;;;;;5.03;3.50;;;12.90;99.90;;;;;;5069264;28;20477;-70
2021/05/12 10:17:09;;;;;;;7.90;3.77;;;13.00;99.90;;;;;;5069674;28;20507;-70
2021/05/12 10:19:36;;;;;;;5.50;3.60;;;13.10;99.90;;;;;;5069982;28;20450;-71
2021/05/12 10:22:04;;;;;;;5.43;4.10;;;13.20;99.90;;;;;;5069850;28;20470;-72
2021/05/12 10:24:32;;;;;;;4.83;3.13;;;13.30;99.90;;;;;;5069216;28;20439;-71
2021/05/12 10:27:02;;;;;;;4.00;3.40;;;13.40;99.90;;;;;;5069482;28;20505;-71
2021/05/12 10:29:30;;;;;;;6.73;3.33;;;13.50;99.90;;;;;;5069167;28;20443;-70
2021/05/12 10:31:57;;;;;;;5.20;3.53;;;13.50;99.90;;;;;;5070250;28;20529;-70
2021/05/12 10:34:37;;;;;;;5.87;3.63;;;13.60;99.90;;;;;;5070039;28;21125;-70
2021/05/12 10:37:17;;;;;;;3.93;2.77;;;13.80;99.90;;;;;;5070007;28;20487;-70
2021/05/12 10:39:44;;;;;;;4.80;3.77;;;14.00;99.90;;;;;;5069781;28;20446;-71
2021/05/12 10:42:12;;;;;;;4.80;3.37;;;14.20;99.90;;;;;;5070030;28;21280;-70
2021/05/12 10:44:41;;;;;;;6.60;3.80;;;14.00;99.90;;;;;;5069415;28;20479;-71
2021/05/12 10:47:09;;;;;;;6.07;3.80;;;13.70;99.90;;;;;;5069843;28;20600;-70
2021/05/12 10:49:36;;;;;;;5.30;4.17;;;13.50;99.90;;;;;;5069789;28;20853;-71
2021/05/12 10:52:06;;;;;;;4.27;3.47;;;13.30;99.90;;;;;;5069597;28;20892;-70
2021/05/12 10:54:44;;;;;;;4.77;4.27;;;13.20;99.90;;;;;;5069036;28;20443;-70
2021/05/12 10:57:47;;;;;;;4.83;3.50;;;13.30;99.90;;;;;;5069710;28;20620;-71
2021/05/12 11:00:15;;;;;;;8.50;3.60;;;13.20;99.90;;;;;;5066258;28;20550;-70
2021/05/12 11:03:01;;;;;;;5.50;4.03;;;13.20;99.90;;;;;;5069264;28;20907;-71
2021/05/12 11:05:42;;;;;;;4.20;3.63;;;13.20;99.90;;;;;;5064900;28;20942;-70
2021/05/12 11:08:16;;;;;;;4.83;4.10;;;13.30;99.90;;;;;;5068928;28;20525;-70
2021/05/12 11:10:53;;;;;;;7.20;3.70;;;13.30;99.90;;;;;;5068396;28;20499;-72
2021/05/12 11:13:22;;;;;;;5.40;3.70;;;13.40;99.90;;;;;;5069484;28;20459;-70
2021/05/12 11:15:53;;;;;;;31.43;6.57;;;13.40;99.90;;;;;;5059255;28;20909;-72
2021/05/12 11:18:52;;;;;;;7.80;4.20;;;13.50;99.90;;;;;;5064861;28;20529;-70
2021/05/12 11:21:36;;;;;;;5.40;3.60;;;13.50;99.90;;;;;;5055988;28;20987;-71
2021/05/12 11:24:11;;;;;;;8.13;4.17;;;13.60;99.90;;;;;;5068965;28;20451;-71
2021/05/12 11:26:53;;;;;;;7.53;4.00;;;13.80;99.90;;;;;;5069958;28;20463;-72
2021/05/12 11:32:08;;;;;;;8.27;4.67;;;13.90;99.90;;;;;;5069901;28;20557;-73
2021/05/12 11:34:35;;;;;;;5.80;3.83;;;13.90;99.90;;;;;;5069866;28;20482;-72
2021/05/12 11:37:07;;;;;;;6.07;3.63;;;14.00;99.90;;;;;;5069938;28;20459;-74
2021/05/12 11:39:34;;;;;;;5.27;3.70;;;14.20;99.90;;;;;;5069715;28;20550;-73
2021/05/12 11:42:00;;;;;;;4.63;3.57;;;14.30;99.90;;;;;;5069887;28;20496;-73
2021/05/12 11:44:28;;;;;;;6.97;4.30;;;14.40;99.90;;;;;;5068312;28;20579;-71
2021/05/12 11:46:54;;;;;;;4.43;3.77;;;14.60;99.90;;;;;;5070957;28;20520;-71
2021/05/12 11:49:28;;;;;;;5.17;3.63;;;14.60;99.90;;;;;;5064109;28;20948;-70
2021/05/12 11:51:58;;;;;;;4.93;3.90;;;14.70;99.90;;;;;;5064365;28;20482;-71
2021/05/12 11:54:26;;;;;;;5.77;4.13;;;14.90;99.90;;;;;;5060040;28;20451;-70
2021/05/12 11:56:55;;;;;;;4.77;4.27;;;14.80;99.90;;;;;;5059854;28;20478;-71
2021/05/12 11:59:23;;;;;;;6.60;3.43;;;14.90;99.90;;;;;;5061674;28;20458;-71
2021/05/12 12:01:56;;;;;;;5.00;3.83;;;15.10;99.90;;;;;;5069798;28;20447;-70
2021/05/12 12:04:27;;;;;;;6.17;3.73;;;15.20;99.90;;;;;;5065227;28;20458;-71
2021/05/12 12:06:54;;;;;;;6.03;4.00;;;15.20;99.90;;;;;;5069668;28;20467;-71
2021/05/12 12:09:21;;;;;;;5.40;3.83;;;15.00;99.90;;;;;;5069978;28;20458;-70
2021/05/12 12:11:48;;;;;;;5.50;3.80;;;14.90;99.90;;;;;;5069941;28;20556;-70
2021/05/12 12:14:15;;;;;;;7.07;4.90;;;15.00;99.90;;;;;;5069771;28;20493;-72
2021/05/12 12:16:44;;;;;;;5.93;4.33;;;14.90;99.90;;;;;;5070297;28;20929;-70
2021/05/12 12:19:13;;;;;;;6.00;4.70;;;14.90;99.90;;;;;;5063861;28;20539;-70
2021/05/12 12:21:42;;;;;;;4.87;3.90;;;14.90;99.90;;;;;;5070177;28;20534;-70
2021/05/12 12:24:12;;;;;;;5.40;4.00;;;15.00;99.90;;;;;;5070318;28;20850;-70
2021/05/12 12:26:42;;;;;;;4.50;3.80;;;15.00;99.90;;;;;;5070418;28;20486;-70
2021/05/12 12:29:08;;;;;;;5.57;4.33;;;15.10;99.90;;;;;;5069680;28;20435;-70
2021/05/12 12:31:37;;;;;;;6.60;5.40;;;15.20;99.90;;;;;;5069847;28;20545;-71
2021/05/12 12:34:20;;;;;;;6.63;4.27;;;15.30;99.90;;;;;;5069839;28;20447;-71
2021/05/12 12:37:01;;;;;;;5.30;4.00;;;15.50;99.90;;;;;;5070285;28;20549;-71
2021/05/12 12:39:56;;;;;;;5.07;3.70;;;15.50;99.90;;;;;;5070148;28;20453;-71
2021/05/12 12:42:25;;;;;;;7.60;3.90;;;15.50;99.90;;;;;;5045641;28;20871;-70
2021/05/12 12:44:51;;;;;;;6.20;3.70;;;15.50;99.90;;;;;;5069569;28;20597;-71
2021/05/12 12:47:20;;;;;;;8.63;4.37;;;15.60;99.90;;;;;;5069866;28;20558;-71
2021/05/12 12:49:52;;;;;;;8.20;4.43;;;15.90;99.90;;;;;;5069829;28;20451;-71
2021/05/12 12:52:21;;;;;;;5.90;4.73;;;15.80;99.90;;;;;;5069458;28;20439;-70