Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:15;;;;;;;4.40;2.70;;;;;;;21.48;54.75;100958.81;6158854;23;20009;-73
2022/06/17 00:03:41;;;;;;;4.03;2.22;;;;;;;21.44;54.66;100968.38;6159286;23;20335;-73
2022/06/17 00:06:09;;;;;;;4.10;2.15;;;;;;;21.42;55.06;100963.06;6132917;23;20013;-73
2022/06/17 00:08:40;;;;;;;2.55;1.98;;;;;;;21.38;54.35;100964.97;6133100;23;20331;-72
2022/06/17 00:11:25;;;;;;;3.80;2.33;;;;;;;21.36;54.77;100970.09;6132680;23;20024;-73
2022/06/17 00:13:51;;;;;;;4.22;2.22;;;;;;;21.31;54.17;100971.19;6133254;23;20005;-72
2022/06/17 00:16:18;;;;;;;4.13;2.00;;;;;;;21.30;54.47;100975.19;6158493;23;20327;-73
2022/06/17 00:18:43;;;;;;;2.95;2.30;;;;;;;21.28;54.98;100976.72;6159163;23;20010;-73
2022/06/17 00:21:25;;;;;;;3.28;1.92;;;;;;;21.27;55.56;100983.56;6158931;23;20017;-73
2022/06/17 00:23:51;;;;;;;2.35;2.00;;;;;;;21.25;55.06;100983.06;6109994;23;20013;-73
2022/06/17 00:26:17;;;;;;;4.10;2.10;;;;;;;21.20;55.15;100984.97;6159036;23;20332;-73
2022/06/17 00:28:42;;;;;;;6.28;2.50;;;;;;;21.17;55.05;100979.19;6108472;23;20040;-73
2022/06/17 00:31:08;;;;;;;3.15;1.98;;;;;;;21.14;55.49;100977.06;6158645;23;20018;-73
2022/06/17 00:33:33;;;;;;;4.60;2.10;;;;;;;21.09;55.39;100969.69;6158887;23;20429;-73
2022/06/17 00:35:59;;;;;;;3.33;2.20;;;;;;;21.05;55.62;100968.75;6158915;23;20014;-73
2022/06/17 00:38:32;;;;;;;4.28;2.00;;;;;;;21.04;55.63;100969.94;6132843;23;20009;-73
2022/06/17 00:40:57;;;;;;;;;;;;;;;21.01;55.89;100961.34;6133452;23;20014;-73
2022/06/17 00:43:26;;;;;;;4.40;2.10;;;;;;;20.97;55.08;100964.03;6133084;23;19915;-73
2022/06/17 00:46:21;;;;;;;4.13;2.05;;;;;;;20.94;55.68;100973.22;6158435;23;20424;-73
2022/06/17 00:48:52;;;;;;;4.28;2.38;;;;;;;20.88;55.60;100981.09;6131331;23;20009;-73
2022/06/17 00:51:23;;;;;;;5.60;2.05;;;;;;;20.86;55.65;100979.81;6132475;23;20084;-73
2022/06/17 00:53:59;;;;;;;3.25;2.13;;;;;;;20.85;55.94;100984.63;6108613;23;20014;-73
2022/06/17 00:56:26;;;;;;;3.25;1.88;;;;;;;20.83;55.63;100980.50;6133110;23;20153;-72
2022/06/17 00:59:15;;;;;;;3.13;2.10;;;;;;;20.76;55.55;100983.94;6132849;23;20013;-73
2022/06/17 01:01:43;;;;;;;6.22;2.05;;;;;;;20.72;56.18;100969.66;6158489;23;20029;-72
2022/06/17 01:04:10;;;;;;;2.65;1.90;;;;;;;20.71;56.14;100982.16;6132761;23;20013;-73
2022/06/17 01:06:37;;;;;;;3.08;2.25;;;;;;;20.67;56.10;100984.03;6158758;23;20495;-73
2022/06/17 01:11:53;;;;;;;2.55;2.03;;;;;;;20.61;55.89;100988.25;6158659;23;20056;-73
2022/06/17 01:14:18;;;;;;;3.67;2.17;;;;;;;20.60;55.67;100989.44;6108322;23;20009;-72
2022/06/17 01:16:44;;;;;;;4.22;2.00;;;;;;;20.57;56.01;100990.13;6132406;23;20081;-73
2022/06/17 01:19:21;;;;;;;2.20;1.85;;;;;;;20.50;55.66;100993.50;6132889;23;20064;-73
2022/06/17 01:21:51;;;;;;;5.20;2.35;;;;;;;20.51;56.16;100994.31;6133851;23;20010;-72
2022/06/17 01:24:17;;;;;;;4.43;2.20;;;;;;;20.47;56.06;100996.19;6110612;23;20006;-72
2022/06/17 01:26:42;;;;;;;2.90;1.92;;;;;;;20.45;56.13;100990.09;6134641;23;20060;-73
2022/06/17 01:29:13;;;;;;;2.47;2.10;;;;;;;20.41;56.42;100984.31;6160394;23;20005;-73
2022/06/17 01:31:38;;;;;;;2.65;2.15;;;;;;;20.40;56.77;100985.50;6133696;23;20013;-72
2022/06/17 01:34:03;;;;;;;2.67;2.00;;;;;;;20.33;56.78;100976.75;6110149;23;20046;-72
2022/06/17 01:36:29;;;;;;;4.03;2.10;;;;;;;20.33;56.53;100975.94;6183694;23;20010;-72
2022/06/17 01:38:56;;;;;;;2.45;1.80;;;;;;;20.27;56.99;100978.16;6160469;23;20041;-73
2022/06/17 01:41:31;;;;;;;3.58;2.13;;;;;;;20.22;56.90;100970.75;6134537;23;20029;-72
2022/06/17 01:44:00;;;;;;;3.60;2.10;;;;;;;20.18;56.97;100968.97;6160532;23;20309;-72
2022/06/17 01:46:33;;;;;;;4.50;2.38;;;;;;;20.14;57.33;100968.84;6134309;23;20353;-72
2022/06/17 01:49:04;;;;;;;2.58;2.08;;;;;;;20.09;57.87;100966.25;6110249;23;20497;-73
2022/06/17 01:51:32;;;;;;;3.55;2.22;;;;;;;20.08;57.14;100965.41;6110536;23;20010;-73
2022/06/17 01:53:58;;;;;;;2.80;2.25;;;;;;;20.05;57.36;100968.09;6111148;23;20009;-72
2022/06/17 01:56:28;;;;;;;4.13;2.40;;;;;;;19.98;57.93;100970.69;6134301;23;20092;-72
2022/06/17 01:59:33;;;;;;;5.13;2.00;;;;;;;19.95;57.88;100965.75;6135076;23;20076;-73
2022/06/17 02:02:00;;;;;;;3.33;2.13;;;;;;;19.92;58.03;100963.59;6125582;23;20454;-73
2022/06/17 02:04:30;;;;;;;4.10;1.90;;;;;;;19.88;57.96;100968.28;6109637;23;20037;-72
2022/06/17 02:07:05;;;;;;;2.65;2.28;;;;;;;19.83;58.09;100970.13;6134981;23;20401;-72
2022/06/17 02:09:31;;;;;;;3.85;2.33;;;;;;;19.76;58.17;100952.97;6135421;23;20057;-73
2022/06/17 02:11:58;;;;;;;3.47;2.20;;;;;;;19.74;59.14;100938.41;6160170;23;20423;-72
2022/06/17 02:14:24;;;;;;;4.32;2.50;;;;;;;19.70;58.94;100948.72;6134237;23;20400;-72
2022/06/17 02:16:52;;;;;;;3.55;1.83;;;;;;;19.68;59.01;100950.25;6133701;23;20009;-72
2022/06/17 02:19:18;;;;;;;3.88;2.33;;;;;;;19.65;58.59;100946.09;6160331;23;20010;-72
2022/06/17 02:22:09;;;;;;;3.35;2.70;;;;;;;19.63;58.71;100937.16;6160020;23;20063;-72
2022/06/17 02:24:34;;;;;;;5.07;2.30;;;;;;;19.58;59.34;100928.91;6159207;23;20339;-73
2022/06/17 02:27:01;;;;;;;3.40;2.10;;;;;;;19.53;58.78;100932.78;6133934;23;20013;-72
2022/06/17 02:29:27;;;;;;;3.30;2.25;;;;;;;19.52;59.24;100931.09;6109604;23;20415;-72
2022/06/17 02:31:52;;;;;;;3.17;2.00;;;;;;;19.51;58.82;100926.66;6085204;23;20041;-73
2022/06/17 02:34:18;;;;;;;5.00;2.33;;;;;;;19.49;58.50;100928.97;6133612;23;20014;-72
2022/06/17 02:37:05;;;;;;;3.45;1.95;;;;;;;19.45;58.63;100930.84;6133950;23;20014;-72
2022/06/17 02:39:31;;;;;;;2.95;2.10;;;;;;;19.39;59.15;100927.41;6133812;23;20010;-72
2022/06/17 02:41:57;;;;;;;3.58;2.20;;;;;;;19.38;59.61;100922.94;6159990;23;20002;-72
2022/06/17 02:44:40;;;;;;;4.10;2.50;;;;;;;19.37;59.35;100926.94;6159886;23;20086;-73
2022/06/17 02:47:06;;;;;;;3.45;2.13;;;;;;;19.35;58.78;100940.53;6109027;23;20005;-72
2022/06/17 02:49:33;;;;;;;2.47;2.00;;;;;;;19.34;58.69;100938.88;6159688;23;20482;-73
2022/06/17 02:51:59;;;;;;;2.60;1.95;;;;;;;19.31;59.01;100936.75;6133977;23;20009;-72
2022/06/17 02:54:30;;;;;;;5.10;2.25;;;;;;;19.31;58.69;100945.22;6159746;23;20016;-72
2022/06/17 02:56:56;;;;;;;4.35;2.20;;;;;;;19.26;58.60;100945.41;6159720;23;20005;-72
2022/06/17 02:59:30;;;;;;;5.53;2.05;;;;;;;19.27;58.49;100952.66;6159580;23;20012;-72
2022/06/17 03:01:59;;;;;;;3.22;2.08;;;;;;;19.27;58.40;100943.41;6134360;23;20052;-72
2022/06/17 03:04:27;;;;;;;3.38;2.17;;;;;;;19.23;58.33;100948.91;6109381;23;20016;-73
2022/06/17 03:06:52;;;;;;;3.92;2.15;;;;;;;19.26;57.98;100950.22;6109440;23;20321;-72
2022/06/17 03:09:19;;;;;;;5.90;2.30;;;;;;;19.22;58.14;100957.69;6133433;23;20009;-72
2022/06/17 03:11:46;;;;;;;4.43;2.05;;;;;;;19.20;58.52;100950.41;6159593;23;20010;-72
2022/06/17 03:14:12;;;;;;;3.33;1.98;;;;;;;19.17;58.96;100948.28;6133666;23;20051;-72
2022/06/17 03:16:42;;;;;;;3.13;2.05;;;;;;;19.17;59.29;100936.19;6133413;23;20009;-72
2022/06/17 03:19:07;;;;;;;4.45;2.28;;;;;;;19.15;59.57;100932.91;6159581;23;20012;-72
2022/06/17 03:21:33;;;;;;;4.18;2.10;;;;;;;19.14;59.94;100923.63;6159478;23;20010;-72
2022/06/17 03:24:25;;;;;;;3.13;2.35;;;;;;;19.11;59.82;100931.91;6159564;23;20013;-73
2022/06/17 03:27:01;;;;;;;3.72;2.40;;;;;;;19.03;60.29;100929.97;6156234;23;20010;-72
2022/06/17 03:29:27;;;;;;;4.97;2.20;;;;;;;18.96;60.25;100920.09;6109650;23;20041;-72
2022/06/17 03:31:59;;;;;;;3.38;2.40;;;;;;;18.93;61.08;100923.59;6108611;23;20351;-72
2022/06/17 03:34:36;;;;;;;3.88;2.55;;;;;;;18.89;60.79;100925.47;6133208;23;20332;-72
2022/06/17 03:37:13;;;;;;;4.45;2.55;;;;;;;18.86;61.16;100920.50;6133605;23;20068;-72
2022/06/17 03:39:40;;;;;;;4.82;2.38;;;;;;;18.81;61.10;100925.50;6133425;23;20093;-72
2022/06/17 03:42:13;;;;;;;4.40;2.55;;;;;;;18.80;61.80;100926.66;6157718;23;20009;-72
2022/06/17 03:45:04;;;;;;;6.90;2.78;;;;;;;18.77;61.53;100924.53;6159381;23;20013;-72
2022/06/17 03:47:43;;;;;;;3.25;2.40;;;;;;;18.77;61.64;100919.72;6125786;23;20043;-73
2022/06/17 03:50:26;;;;;;;3.15;2.60;;;;;;;18.69;61.43;100918.59;6133113;23;20020;-72
2022/06/17 03:53:04;;;;;;;3.88;2.50;;;;;;;18.68;62.02;100916.09;6157617;23;20002;-72
2022/06/17 03:55:29;;;;;;;6.80;2.28;;;;;;;18.64;61.53;100915.97;6159748;23;20012;-72
2022/06/17 03:57:56;;;;;;;3.28;2.17;;;;;;;18.61;62.14;100912.97;6133209;23;20010;-72
2022/06/17 04:00:23;;;;;;;3.38;2.35;;;;;;;18.58;61.61;100914.47;6133107;23;20507;-72
2022/06/17 04:02:48;;;;;;;5.60;2.50;;;;;;;18.54;62.62;100922.78;6133059;23;20002;-73
2022/06/17 04:05:14;;;;;;;5.72;2.65;;;;;;;18.51;62.65;100920.66;6159205;23;20005;-72
2022/06/17 04:07:40;;;;;;;3.17;2.40;;;;;;;18.48;62.99;100914.88;6133260;23;20016;-73
2022/06/17 04:10:06;;;;;;;3.60;2.42;;;;;;;18.46;63.25;100918.00;6132980;23;20041;-72
2022/06/17 04:12:32;;;;;;;3.22;2.47;;;;;;;18.43;62.99;100918.69;6133015;23;20462;-72
2022/06/17 04:15:25;;;;;;;6.45;2.72;;;;;;;18.42;62.32;100928.31;6108794;23;20019;-72
2022/06/17 04:17:51;;;;;;;5.80;3.03;;;;;;;18.42;62.56;100921.88;6106056;23;20040;-72
2022/06/17 04:20:20;;;;;;;5.30;2.60;;;;;;;18.39;62.32;100917.72;6109068;23;20040;-73
2022/06/17 04:22:46;;;;;;;5.43;3.00;;;;;;;18.38;62.63;100932.94;6159111;23;20005;-72
2022/06/17 04:25:38;;;;;;;3.38;2.40;;;;;;;18.37;62.64;100936.09;6132747;23;20001;-72
2022/06/17 04:28:07;;;;;;;5.25;2.60;;;;;;;18.37;62.46;100930.47;6112553;23;20013;-72
2022/06/17 04:30:35;;;;;;;5.93;2.83;;;;;;;18.37;62.73;100936.09;6133229;23;20013;-72
2022/06/17 04:33:06;;;;;;;3.63;2.88;;;;;;;18.39;62.48;100928.16;6108933;23;20450;-72
2022/06/17 04:35:34;;;;;;;4.30;2.58;;;;;;;18.38;63.07;100937.75;6109522;23;20046;-72
2022/06/17 04:37:59;;;;;;;5.55;2.97;;;;;;;18.36;63.45;100929.66;6133057;23;20064;-72
2022/06/17 04:40:27;;;;;;;4.95;3.00;;;;;;;18.41;63.72;100937.06;6158826;23;20005;-72
2022/06/17 04:42:53;;;;;;;3.70;2.97;;;;;;;18.42;63.87;100933.09;6132818;23;20010;-72
2022/06/17 04:45:23;;;;;;;4.43;2.90;;;;;;;18.46;63.82;100945.31;6158690;23;20072;-72
2022/06/17 04:47:49;;;;;;;6.75;2.90;;;;;;;18.47;64.36;100942.19;6133120;23;20029;-72
2022/06/17 04:50:17;;;;;;;4.57;2.75;;;;;;;18.53;64.07;100940.00;6132765;23;20014;-72
2022/06/17 04:52:43;;;;;;;6.38;2.90;;;;;;;18.58;64.26;100941.78;6084770;23;20092;-72
2022/06/17 04:55:18;;;;;;;3.75;2.70;;;;;;;18.63;64.07;100933.16;6158957;23;20045;-72
2022/06/17 04:57:43;;;;;;;4.20;2.45;;;;;;;18.71;64.68;100935.13;6109756;23;20017;-72
2022/06/17 05:00:20;;;;;;;4.38;2.70;;;;;;;18.79;64.08;100933.47;6160550;23;20017;-72
2022/06/17 05:02:46;;;;;;;7.00;2.70;;;;;;;18.87;64.32;100938.22;6135164;23;20005;-73
2022/06/17 05:05:39;;;;;;;3.60;2.63;;;;;;;18.96;64.01;100928.53;6160853;23;20419;-72
2022/06/17 05:08:11;;;;;;;6.25;2.80;;;;;;;19.07;67.02;100928.97;6159753;23;20009;-72
2022/06/17 05:10:38;;;;;;;7.07;3.75;;;;;;;19.17;67.01;100927.75;6134839;23;20059;-72
2022/06/17 05:13:14;;;;;;;4.18;2.97;;;;;;;19.29;65.97;100935.44;6110286;23;20062;-72
2022/06/17 05:15:39;;;;;;;5.47;3.08;;;;;;;19.42;64.94;100932.34;6134428;23;20010;-72
2022/06/17 05:18:05;;;;;;;7.90;2.80;;;;;;;19.57;63.97;100930.91;6161076;23;20013;-72
2022/06/17 05:20:30;;;;;;;4.57;2.72;;;;;;;19.69;64.07;100932.97;6160657;23;20060;-73
2022/06/17 05:23:04;;;;;;;4.78;2.78;;;;;;;19.84;61.93;100929.53;6134676;23;20013;-73
2022/06/17 05:25:34;;;;;;;4.30;2.88;;;;;;;19.99;59.89;100930.03;6134530;23;20034;-72
2022/06/17 05:27:59;;;;;;;7.28;2.60;;;;;;;20.14;59.58;100940.63;6110927;23;20105;-73
2022/06/17 05:30:30;;;;;;;6.43;2.65;;;;;;;20.28;58.65;100943.97;6134037;23;20055;-73
2022/06/17 05:32:56;;;;;;;4.40;2.90;;;;;;;20.44;58.27;100948.94;6160470;23;20006;-72
2022/06/17 05:35:22;;;;;;;5.80;2.47;;;;;;;20.61;57.67;100964.84;6159749;23;20378;-72
2022/06/17 05:37:48;;;;;;;8.07;3.35;;;;;;;20.78;60.19;100963.81;6160680;23;20021;-73
2022/06/17 05:40:13;;;;;;;5.03;2.92;;;;;;;20.92;61.41;100967.09;6160405;23;20506;-73
2022/06/17 05:42:41;;;;;;;8.20;3.60;;;;;;;21.06;63.01;100969.56;6160509;23;20028;-73
2022/06/17 05:45:07;;;;;;;3.88;2.83;;;;;;;21.23;59.51;100965.66;6160062;23;20060;-72
2022/06/17 05:47:33;;;;;;;6.28;3.67;;;;;;;21.35;60.06;100960.00;6160436;23;20017;-73
2022/06/17 05:49:58;;;;;;;7.18;3.90;;;;;;;21.51;60.37;100960.13;6160262;23;20335;-73
2022/06/17 05:52:24;;;;;;;4.53;2.58;;;;;;;21.67;57.04;100965.81;6160393;23;20006;-73
2022/06/17 05:54:49;;;;;;;5.68;2.83;;;;;;;21.85;56.22;100972.81;6134366;23;20009;-73
2022/06/17 05:57:16;;;;;;;4.53;3.20;;;;;;;22.03;56.05;100981.81;6160318;23;20013;-73
2022/06/17 05:59:41;;;;;;;6.07;3.40;;;;;;;22.16;57.80;100982.59;6160452;23;20020;-73
2022/06/17 06:02:07;;;;;;;8.85;2.90;;;;;;;22.34;55.67;100983.09;6160126;23;20009;-73
2022/06/17 06:04:32;;;;;;;6.53;3.33;;;;;;;22.49;56.94;100980.28;6134124;23;20017;-73
2022/06/17 06:06:59;;;;;;;7.95;3.33;;;;;;;22.66;56.91;100972.63;6160372;23;20009;-73
2022/06/17 06:09:25;;;;;;;7.22;3.00;;;;;;;22.83;55.33;100974.25;6159566;23;20010;-73
2022/06/17 06:11:51;;;;;;;7.38;3.40;;;;;;;23.01;54.62;100980.38;6160192;23;20064;-73
2022/06/17 06:14:17;;;;;;;6.00;3.30;;;;;;;23.20;54.44;100983.28;6160201;23;20010;-73
2022/06/17 06:16:42;;;;;;;17.45;3.42;;;;;;;23.37;54.12;100991.41;6159889;23;20012;-69
2022/06/17 06:19:08;;;;;;;3.60;2.63;;;;;;;23.57;53.08;100999.94;6160202;23;20243;-72
2022/06/17 06:21:33;;;;;;;6.55;2.72;;;;;;;23.71;53.39;100990.91;6134005;23;20056;-70
2022/06/17 06:23:59;;;;;;;6.25;2.83;;;;;;;23.89;52.25;100989.28;6160050;23;20335;-70
2022/06/17 06:26:24;;;;;;;7.65;3.00;;;;;;;24.07;52.32;100999.00;6109528;23;20013;-70
2022/06/17 06:28:50;;;;;;;5.22;3.00;;;;;;;24.26;51.87;100995.28;6109319;23;20015;-70
2022/06/17 06:31:15;;;;;;;4.28;2.30;;;;;;;24.44;51.27;101001.38;6061087;23;20076;-70
2022/06/17 06:33:41;;;;;;;5.43;2.42;;;;;;;24.62;50.89;101001.69;6160111;23;20021;-70
2022/06/17 06:36:07;;;;;;;5.40;2.75;;;;;;;24.79;50.79;101005.22;6159894;23;20021;-70
2022/06/17 06:38:32;;;;;;;4.28;2.58;;;;;;;24.93;50.45;101002.59;6160006;23;20002;-70
2022/06/17 06:40:58;;;;;;;4.07;2.70;;;;;;;25.10;50.09;101002.09;6160150;23;20005;-70
2022/06/17 06:43:24;;;;;;;3.53;2.50;;;;;;;25.28;49.71;100993.88;6109823;23;20296;-70
2022/06/17 06:45:51;;;;;;;4.68;2.60;;;;;;;25.44;49.52;101005.09;6108948;23;20010;-70
2022/06/17 06:48:17;;;;;;;3.97;2.40;;;;;;;25.59;49.32;101001.22;6108867;23;20005;-70
2022/06/17 06:50:43;;;;;;;3.05;2.30;;;;;;;25.74;48.89;101002.25;6108983;23;20017;-70
2022/06/17 06:53:08;;;;;;;3.20;1.92;;;;;;;25.90;48.66;100999.22;6109035;23;20013;-70
2022/06/17 06:55:36;;;;;;;3.13;2.42;;;;;;;26.04;48.71;100992.88;6158579;23;20009;-70
2022/06/17 06:58:12;;;;;;;4.38;2.40;;;;;;;26.20;48.36;100984.13;6086165;23;20312;-70
2022/06/17 07:00:44;;;;;;;5.22;2.30;;;;;;;26.35;47.74;100985.91;6132185;23;20068;-70
2022/06/17 07:03:09;;;;;;;3.70;2.13;;;;;;;26.51;47.68;100992.22;6109639;23;20001;-70
2022/06/17 07:05:36;;;;;;;4.72;2.20;;;;;;;26.66;47.03;100993.19;6109170;23;20128;-70
2022/06/17 07:08:03;;;;;;;6.57;2.78;;;;;;;26.80;46.91;100995.34;6085691;23;20032;-70
2022/06/17 07:10:30;;;;;;;3.38;2.30;;;;;;;26.94;46.68;100986.91;6109119;23;20005;-70
2022/06/17 07:12:56;;;;;;;5.32;2.20;;;;;;;27.08;46.33;100979.66;6108872;23;20084;-70
2022/06/17 07:15:22;;;;;;;3.33;2.33;;;;;;;27.23;45.85;100983.50;6107939;23;20040;-70
2022/06/17 07:18:19;;;;;;;3.53;2.20;;;;;;;27.42;45.52;100979.53;6085321;23;20009;-70
2022/06/17 07:20:47;;;;;;;3.50;2.17;;;;;;;27.55;45.05;100973.09;6097451;23;20009;-70
2022/06/17 07:23:21;;;;;;;6.15;2.45;;;;;;;27.70;45.00;100981.72;6109244;23;20009;-70
2022/06/17 07:25:47;;;;;;;5.30;2.55;;;;;;;27.85;44.68;100983.44;6109093;23;20009;-70
2022/06/17 07:28:14;;;;;;;5.20;2.25;;;;;;;27.95;43.99;100974.13;6109079;23;20048;-70
2022/06/17 07:30:39;;;;;;;3.70;2.00;;;;;;;28.13;43.80;100976.19;6132801;23;20016;-70
2022/06/17 07:33:05;;;;;;;4.78;2.15;;;;;;;28.20;43.85;100973.38;6085043;23;20415;-70
2022/06/17 07:35:31;;;;;;;2.70;2.00;;;;;;;28.30;43.74;100966.84;6108747;23;20502;-70
2022/06/17 07:40:47;;;;;;;5.18;2.67;;;;;;;28.57;42.58;100978.78;6116474;23;20005;-70
2022/06/17 07:43:14;;;;;;;3.93;2.00;;;;;;;28.73;42.46;100979.19;6111210;23;20065;-70
2022/06/17 07:45:39;;;;;;;4.05;2.50;;;;;;;28.85;42.25;100980.00;6132827;23;20330;-70
2022/06/17 07:48:06;;;;;;;2.65;1.90;;;;;;;28.99;41.79;100982.84;6084779;23;20100;-70
2022/06/17 07:50:32;;;;;;;5.22;2.40;;;;;;;29.10;41.99;100975.13;6133079;23;20012;-70
2022/06/17 07:52:58;;;;;;;5.93;2.35;;;;;;;29.20;41.81;100978.38;6108809;23;20060;-70
2022/06/17 07:55:23;;;;;;;5.30;1.92;;;;;;;29.32;41.99;100980.81;6133167;23;20387;-70
2022/06/17 07:57:49;;;;;;;5.20;2.33;;;;;;;29.47;40.89;100970.13;6085253;23;20018;-70
2022/06/17 08:00:29;;;;;;;5.40;2.33;;;;;;;29.66;40.97;100971.75;6108392;23;20005;-70
2022/06/17 08:02:54;;;;;;;3.47;2.10;;;;;;;29.80;41.28;100983.94;6109787;23;20009;-70
2022/06/17 08:05:21;;;;;;;4.35;2.15;;;;;;;29.93;41.01;100980.66;6108600;23;20020;-70
2022/06/17 08:07:50;;;;;;;3.10;2.10;;;;;;;30.05;40.78;100983.84;6085008;23;20006;-70
2022/06/17 08:10:17;;;;;;;4.43;2.00;;;;;;;30.18;40.62;100977.66;6109786;23;20017;-70
2022/06/17 08:12:43;;;;;;;4.82;2.17;;;;;;;30.33;40.25;100979.22;6133137;23;20013;-70
2022/06/17 08:15:09;;;;;;;3.10;1.90;;;;;;;30.47;40.17;100981.16;6132723;23;20009;-70
2022/06/17 08:17:34;;;;;;;3.75;1.90;;;;;;;30.56;40.00;100980.69;6108901;23;20006;-70
2022/06/17 08:20:00;;;;;;;3.28;2.03;;;;;;;30.67;39.77;100978.56;6084726;23;20010;-70
2022/06/17 08:22:26;;;;;;;3.95;2.10;;;;;;;30.82;39.89;100967.84;6108784;23;20005;-70
2022/06/17 08:24:52;;;;;;;4.47;1.98;;;;;;;30.94;39.80;100961.59;6133316;23;20497;-70
2022/06/17 08:27:18;;;;;;;2.70;1.98;;;;;;;31.09;39.50;100957.34;6108303;23;20016;-70
2022/06/17 08:29:43;;;;;;;7.75;2.38;;;;;;;31.24;38.74;100949.41;6079415;23;20021;-71
2022/06/17 08:34:53;;;;;;;4.88;1.98;;;;;;;31.52;37.82;100958.97;6169953;23;20020;-70
2022/06/17 08:37:19;;;;;;;4.75;1.92;;;;;;;31.67;37.22;100971.91;6153046;23;20006;-70
2022/06/17 08:39:46;;;;;;;3.15;1.73;;;;;;;31.74;37.44;100968.94;6128171;23;20021;-70
2022/06/17 08:42:21;;;;;;;5.00;2.05;;;;;;;31.87;37.79;100974.13;6128283;23;20085;-70
2022/06/17 08:44:55;;;;;;;2.85;1.70;;;;;;;31.98;37.74;100974.81;6151866;23;20014;-70
2022/06/17 08:47:52;;;;;;;5.30;1.80;;;;;;;32.11;37.51;100975.06;6152335;23;20037;-70
2022/06/17 08:50:35;;;;;;;3.38;1.70;;;;;;;32.24;37.38;100964.63;6152437;23;20085;-70
2022/06/17 08:53:21;;;;;;;3.28;2.03;;;;;;;32.40;37.07;100975.44;6152162;23;20436;-70
2022/06/17 08:56:25;;;;;;;2.63;1.50;;;;;;;32.57;37.39;100976.44;6152836;23;20496;-70
2022/06/17 08:59:00;;;;;;;6.20;2.05;;;;;;;32.70;36.73;100975.41;6102195;23;20046;-70
2022/06/17 09:01:43;;;;;;;5.07;2.10;;;;;;;32.84;36.29;100977.22;6101642;23;20403;-70
2022/06/17 09:04:49;;;;;;;4.13;2.08;;;;;;;32.99;36.81;100979.84;6105652;23;20010;-70
2022/06/17 09:07:29;;;;;;;6.95;2.20;;;;;;;33.13;35.88;100971.84;6128698;23;20439;-70
2022/06/17 09:10:27;;;;;;;5.18;2.13;;;;;;;33.28;36.46;100971.56;6129416;23;20467;-70
2022/06/17 09:12:58;;;;;;;4.47;1.88;;;;;;;33.38;36.71;100971.38;6127843;23;20044;-70
2022/06/17 09:15:44;;;;;;;2.33;1.67;;;;;;;33.57;36.18;100974.72;6175869;23;20081;-70
2022/06/17 09:18:24;;;;;;;6.03;2.25;;;;;;;33.68;34.98;100977.38;6126827;23;20006;-70
2022/06/17 09:20:52;;;;;;;2.97;1.58;;;;;;;33.86;35.76;100979.91;6152522;23;20010;-70
2022/06/17 09:23:21;;;;;;;3.45;1.90;;;;;;;34.01;35.68;100978.31;6151904;23;20006;-70
2022/06/17 09:25:47;;;;;;;4.50;2.17;;;;;;;34.19;35.65;100969.31;6127467;23;20495;-70
2022/06/17 09:28:24;;;;;;;5.93;2.20;;;;;;;34.30;33.89;100972.78;6127938;23;20040;-70
2022/06/17 09:31:13;;;;;;;4.90;1.98;;;;;;;34.52;34.31;100969.34;6150052;23;20014;-70
2022/06/17 09:33:58;;;;;;;4.05;2.00;;;;;;;34.72;34.59;100972.22;6123673;23;20010;-70
2022/06/17 09:36:33;;;;;;;3.53;1.90;;;;;;;34.91;34.30;100975.00;6151259;23;20041;-70
2022/06/17 09:39:04;;;;;;;5.35;1.85;;;;;;;35.03;34.32;100976.34;6152191;23;20327;-70
2022/06/17 09:41:40;;;;;;;5.03;2.10;;;;;;;35.23;34.31;100979.13;6102961;23;20017;-70
2022/06/17 09:44:17;;;;;;;5.80;2.20;;;;;;;35.35;32.62;100969.75;6152673;23;20093;-70
2022/06/17 09:46:47;;;;;;;3.63;1.75;;;;;;;35.47;32.87;100971.06;6127112;23;20072;-70
2022/06/17 09:49:34;;;;;;;4.22;2.03;;;;;;;35.64;33.46;100973.91;6128829;23;20013;-70
2022/06/17 09:52:17;;;;;;;5.60;2.03;;;;;;;35.74;32.93;100964.91;6129306;23;20368;-70
2022/06/17 09:55:04;;;;;;;5.45;1.98;;;;;;;35.94;33.41;100966.81;6154279;23;20068;-70
2022/06/17 09:57:44;;;;;;;6.90;2.10;;;;;;;36.03;32.91;100973.56;6129649;23;20006;-70
2022/06/17 10:00:18;;;;;;;6.45;2.22;;;;;;;36.18;31.94;100968.16;6178654;23;20403;-70
2022/06/17 10:03:10;;;;;;;10.38;2.13;;;;;;;36.29;31.40;100973.59;6129380;23;20065;-70
2022/06/17 10:05:56;;;;;;;4.78;1.98;;;;;;;36.43;32.01;100978.13;6149964;23;20010;-70
2022/06/17 10:08:27;;;;;;;10.25;2.20;;;;;;;36.51;31.46;100962.16;6130876;23;20010;-70
2022/06/17 10:11:24;;;;;;;4.35;2.10;;;;;;;36.65;32.05;100955.13;6129275;23;20010;-70
2022/06/17 10:14:06;;;;;;;2.90;2.00;;;;;;;36.74;31.06;100955.22;6171367;23;20408;-70
2022/06/17 10:19:56;;;;;;;5.35;2.08;;;;;;;37.00;29.96;100947.28;6129734;23;19905;-71
2022/06/17 10:22:30;;;;;;;3.85;2.00;;;;;;;37.07;30.10;100946.25;6129280;23;20013;-71
2022/06/17 10:25:21;;;;;;;9.38;2.22;;;;;;;37.16;29.96;100946.34;6129016;23;20514;-71
2022/06/17 10:28:02;;;;;;;6.03;2.10;;;;;;;37.27;30.05;100952.53;6104240;23;20010;-71
2022/06/17 10:30:41;;;;;;;8.18;2.25;;;;;;;37.37;30.78;100952.63;6128361;23;20022;-71
2022/06/17 10:46:22;;;;;;;5.43;2.00;;;;;;;37.91;28.44;100945.63;5166209;27;20375;-70
2022/06/17 10:48:54;;;;;;;4.55;1.90;;;;;;;37.92;28.83;100942.28;5151153;27;20033;-70
2022/06/17 10:51:20;;;;;;;7.80;2.40;;;;;;;38.04;28.77;100937.69;5139674;27;20035;-70
2022/06/17 10:54:00;;;;;;;7.18;2.08;;;;;;;38.17;28.09;100938.41;5135666;27;20030;-70
2022/06/17 10:56:29;;;;;;;7.78;2.70;;;;;;;38.24;28.09;100954.69;5120013;27;20031;-70
2022/06/17 10:59:08;;;;;;;4.25;2.03;;;;;;;38.28;27.93;100940.88;5133383;27;20023;-70
2022/06/17 11:01:46;;;;;;;5.15;2.10;;;;;;;38.38;27.89;100933.00;5140463;27;20065;-70
2022/06/17 11:04:15;;;;;;;11.70;2.03;;;;;;;38.50;28.26;100928.41;5151277;27;20035;-70
2022/06/17 11:06:50;;;;;;;5.85;1.92;;;;;;;38.61;28.36;100931.66;5115678;27;20039;-70
2022/06/17 11:09:28;;;;;;;6.63;2.17;;;;;;;38.70;26.93;100930.88;5152610;27;20030;-70
2022/06/17 11:12:02;;;;;;;10.40;2.40;;;;;;;38.79;26.38;100923.00;5153958;27;20034;-70
2022/06/17 11:14:43;;;;;;;4.80;2.10;;;;;;;38.88;26.70;100928.03;5152748;27;20038;-70
2022/06/17 11:17:27;;;;;;;5.10;1.80;;;;;;;38.97;27.58;100933.03;5150512;27;20074;-69
2022/06/17 11:19:54;;;;;;;6.43;1.90;;;;;;;39.08;26.80;100934.19;5160208;27;20439;-70
2022/06/17 11:22:39;;;;;;;5.65;1.60;;;;;;;39.21;26.28;100931.13;5172161;27;20026;-70
2022/06/17 11:25:38;;;;;;;4.35;2.00;;;;;;;39.31;25.91;100924.06;5146330;27;20109;-69
2022/06/17 11:28:32;;;;;;;5.32;2.10;;;;;;;39.45;24.95;100927.59;5142934;27;20441;-70
2022/06/17 11:31:11;;;;;;;5.43;2.00;;;;;;;39.58;24.60;100927.41;5167660;27;20382;-70
2022/06/17 11:33:54;;;;;;;6.70;1.73;;;;;;;39.69;25.26;100934.34;5125921;27;20048;-70
2022/06/17 11:36:32;;;;;;;7.22;2.08;;;;;;;39.80;25.30;100925.16;5131869;27;20030;-70
2022/06/17 11:39:02;;;;;;;4.43;2.00;;;;;;;39.87;25.11;100923.97;5127500;27;20034;-70
2022/06/17 11:41:29;;;;;;;5.60;2.03;;;;;;;39.93;24.73;100916.25;5142240;27;20078;-70
2022/06/17 11:43:56;;;;;;;6.40;1.67;;;;;;;39.99;24.94;100926.69;5154349;27;20098;-70
2022/06/17 11:46:24;;;;;;;5.07;2.08;;;;;;;40.09;24.50;100924.59;5124076;27;20034;-70
2022/06/17 11:48:56;;;;;;;6.25;1.92;;;;;;;40.14;23.86;100926.81;5117831;27;20034;-70
2022/06/17 11:51:32;;;;;;;5.57;1.90;;;;;;;40.12;24.46;100935.22;5142091;27;20585;-70
2022/06/17 11:54:02;;;;;;;8.20;2.00;;;;;;;40.09;24.03;100923.75;5131806;27;20501;-70
2022/06/17 11:56:38;;;;;;;6.30;1.73;;;;;;;40.11;24.46;100921.97;5122080;27;20033;-70
2022/06/17 11:59:10;;;;;;;9.43;2.20;;;;;;;40.06;23.99;100913.91;5102456;27;20030;-70
2022/06/17 12:01:35;;;;;;;5.55;2.22;;;;;;;40.03;23.66;100909.06;5132641;27;20047;-70
2022/06/17 12:04:01;;;;;;;7.72;2.08;;;;;;;40.06;24.03;100908.09;5140695;27;20083;-70
2022/06/17 12:06:28;;;;;;;10.75;2.10;;;;;;;40.10;23.74;100896.31;5131856;27;20413;-70
2022/06/17 12:09:05;;;;;;;6.28;2.17;;;;;;;40.12;24.32;100891.59;5134466;27;20039;-70