Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:58;;;;;;;16.73;12.97;;;;;;;;;;5134577;27;20456;-75
2023/08/06 00:04:25;;;;;;;16.20;13.53;;;;;;;;;;5134694;27;20528;-75
2023/08/06 00:06:54;;;;;;;19.30;13.60;;;;;;;;;;5135130;27;20524;-75
2023/08/06 00:09:21;;;;;;;19.80;15.33;;;;;;;;;;5134965;27;20535;-75
2023/08/06 00:11:48;;;;;;;17.77;13.83;;;;;;;;;;5134154;27;20473;-75
2023/08/06 00:14:17;;;;;;;17.57;14.03;;;;;;;;;;5134715;27;20441;-75
2023/08/06 00:16:45;;;;;;;16.20;13.10;;;;;;;;;;5134396;27;20523;-75
2023/08/06 00:19:12;;;;;;;15.13;13.20;;;;;;;;;;5134707;27;20965;-75
2023/08/06 00:21:40;;;;;;;13.90;12.40;;;;;;;;;;5133843;27;20486;-75
2023/08/06 00:24:08;;;;;;;15.33;12.90;;;;;;;;;;5134172;27;20845;-75
2023/08/06 00:26:35;;;;;;;15.00;12.83;;;;;;;;;;5134048;27;20441;-76
2023/08/06 00:29:03;;;;;;;13.67;11.60;;;;;;;;;;5133627;27;20441;-75
2023/08/06 00:31:30;;;;;;;16.43;13.93;;;;;;;;;;5133962;27;20532;-75
2023/08/06 00:33:57;;;;;;;13.83;12.40;;;;;;;;;;5133985;27;20444;-75
2023/08/06 00:36:24;;;;;;;14.67;12.83;;;;;;;;;;5133413;27;20430;-76
2023/08/06 00:38:52;;;;;;;15.70;13.77;;;;;;;;;;5133460;27;20898;-75
2023/08/06 00:41:20;;;;;;;15.93;13.37;;;;;;;;;;5134305;27;20533;-75
2023/08/06 00:43:48;;;;;;;15.83;12.97;;;;;;;;;;5134094;27;20902;-75
2023/08/06 00:46:15;;;;;;;14.53;13.03;;;;;;;;;;5134400;27;20472;-75
2023/08/06 00:48:43;;;;;;;15.80;13.07;;;;;;;;;;5133722;27;20479;-75
2023/08/06 00:51:11;;;;;;;15.97;13.00;;;;;;;;;;5133397;27;20911;-75
2023/08/06 00:53:39;;;;;;;16.50;12.73;;;;;;;;;;5133759;27;20444;-75
2023/08/06 00:56:06;;;;;;;16.90;15.03;;;;;;;;;;5133506;27;20440;-75
2023/08/06 00:58:35;;;;;;;17.10;14.23;;;;;;;;;;5133507;27;20487;-75
2023/08/06 01:01:03;;;;;;;15.63;14.00;;;;;;;;;;5133900;27;20470;-75
2023/08/06 01:03:30;;;;;;;19.60;14.80;;;;;;;;;;5133517;27;20451;-75
2023/08/06 01:05:57;;;;;;;16.50;14.70;;;;;;;;;;5133802;27;20495;-75
2023/08/06 01:08:32;;;;;;;20.10;15.10;;;;;;;;;;5133574;27;20485;-75
2023/08/06 01:11:04;;;;;;;16.17;14.27;;;;;;;;;;5133409;27;20455;-75
2023/08/06 01:13:34;;;;;;;15.73;14.13;;;;;;;;;;5133626;27;20752;-76
2023/08/06 01:16:03;;;;;;;16.60;13.60;;;;;;;;;;5133738;27;20512;-75
2023/08/06 01:18:30;;;;;;;14.83;13.30;;;;;;;;;;5133583;27;20441;-75
2023/08/06 01:20:59;;;;;;;18.53;15.10;;;;;;;;;;5133395;28;20529;-75
2023/08/06 01:23:27;;;;;;;15.83;14.23;;;;;;;;;;5133530;28;20774;-75
2023/08/06 01:25:59;;;;;;;14.23;12.70;;;;;;;;;;5132999;28;20441;-75
2023/08/06 01:28:29;;;;;;;15.50;13.37;;;;;;;;;;5133629;28;20506;-76
2023/08/06 01:30:57;;;;;;;14.87;13.33;;;;;;;;;;5133825;28;20437;-76
2023/08/06 01:33:24;;;;;;;17.47;14.63;;;;;;;;;;5133679;28;20502;-76
2023/08/06 01:35:52;;;;;;;16.00;13.60;;;;;;;;;;5133335;28;20432;-76
2023/08/06 01:38:20;;;;;;;15.70;13.67;;;;;;;;;;5133158;28;20478;-76
2023/08/06 01:40:48;;;;;;;17.13;13.20;;;;;;;;;;5132864;28;20512;-76
2023/08/06 01:43:15;;;;;;;15.37;13.37;;;;;;;;;;5132901;28;21092;-76
2023/08/06 01:45:42;;;;;;;15.73;13.30;;;;;;;;;;5133257;28;20765;-76
2023/08/06 01:48:10;;;;;;;24.20;13.47;;;;;;;;;;5133466;28;20433;-77
2023/08/06 01:50:37;;;;;;;16.80;14.30;;;;;;;;;;5135100;27;20435;-76
2023/08/06 01:53:04;;;;;;;17.63;14.20;;;;;;;;;;5137624;27;20433;-76
2023/08/06 01:55:33;;;;;;;14.63;13.13;;;;;;;;;;5137209;27;20536;-76
2023/08/06 01:58:00;;;;;;;15.40;11.33;;;;;;;;;;5136974;27;20498;-76
2023/08/06 02:00:28;;;;;;;17.90;13.73;;;;;;;;;;5137612;27;20489;-77
2023/08/06 02:02:56;;;;;;;17.40;12.70;;;;;;;;;;5137060;27;20881;-76
2023/08/06 02:05:23;;;;;;;13.77;12.37;;;;;;;;;;5136868;27;20437;-76
2023/08/06 02:07:50;;;;;;;19.97;12.73;;;;;;;;;;5136434;27;20955;-77
2023/08/06 02:10:17;;;;;;;14.70;12.90;;;;;;;;;;5136649;27;20542;-77
2023/08/06 02:12:46;;;;;;;15.23;13.17;;;;;;;;;;5136836;27;20542;-74
2023/08/06 02:15:13;;;;;;;15.97;13.73;;;;;;;;;;5136564;27;20955;-76
2023/08/06 02:17:40;;;;;;;17.27;14.40;;;;;;;;;;5136324;27;20523;-76
2023/08/06 02:20:08;;;;;;;17.07;12.83;;;;;;;;;;5136610;27;20508;-76
2023/08/06 02:22:35;;;;;;;16.50;13.33;;;;;;;;;;5136097;27;20545;-76
2023/08/06 02:25:02;;;;;;;15.33;12.33;;;;;;;;;;5136555;27;20459;-77
2023/08/06 02:27:29;;;;;;;14.10;12.70;;;;;;;;;;5136421;27;20506;-76
2023/08/06 02:29:58;;;;;;;16.70;12.80;;;;;;;;;;5136382;27;20444;-76
2023/08/06 02:32:26;;;;;;;13.37;11.40;;;;;;;;;;5136215;27;20886;-76
2023/08/06 02:34:53;;;;;;;14.77;12.70;;;;;;;;;;5136195;27;20509;-74
2023/08/06 02:37:20;;;;;;;17.30;12.47;;;;;;;;;;5136449;27;20526;-74
2023/08/06 02:39:47;;;;;;;17.07;12.73;;;;;;;;;;5136553;27;20480;-74
2023/08/06 02:42:15;;;;;;;13.93;12.37;;;;;;;;;;5136076;27;20448;-75
2023/08/06 02:44:42;;;;;;;14.50;12.17;;;;;;;;;;5136713;27;20463;-74
2023/08/06 02:47:10;;;;;;;18.83;12.07;;;;;;;;;;5136429;27;20460;-75
2023/08/06 02:49:37;;;;;;;20.83;11.63;;;;;;;;;;5136512;27;20444;-75
2023/08/06 02:52:05;;;;;;;13.93;12.33;;;;;;;;;;5136332;27;20439;-75
2023/08/06 02:54:32;;;;;;;16.03;12.97;;;;;;;;;;5136287;27;21000;-75
2023/08/06 02:56:59;;;;;;;13.43;12.13;;;;;;;;;;5135735;27;20459;-75
2023/08/06 02:59:26;;;;;;;15.97;10.70;;;;;;;;;;5136025;27;20494;-75
2023/08/06 03:01:54;;;;;;;13.90;11.87;;;;;;;;;;5135360;27;20528;-75
2023/08/06 03:04:22;;;;;;;21.53;15.03;;;;;;;;;;5136620;27;20834;-75
2023/08/06 03:06:50;;;;;;;22.60;12.30;;;;;;;;;;5136261;27;20540;-76
2023/08/06 03:09:18;;;;;;;14.03;12.60;;;;;;;;;;5136138;27;20465;-75
2023/08/06 03:11:45;;;;;;;18.23;12.80;;;;;;;;;;5136286;27;20449;-75
2023/08/06 03:14:12;;;;;;;14.77;11.80;;;;;;;;;;5135890;27;20764;-76
2023/08/06 03:16:39;;;;;;;13.83;12.43;;;;;;;;;;5136414;27;20870;-76
2023/08/06 03:19:06;;;;;;;16.37;13.37;;;;;;;;;;5135818;27;20531;-75
2023/08/06 03:21:35;;;;;;;16.90;13.10;;;;;;;;;;5135447;27;20528;-76
2023/08/06 03:24:02;;;;;;;13.77;11.10;;;;;;;;;;5136080;27;20809;-75
2023/08/06 03:26:29;;;;;;;13.40;11.87;;;;;;;;;;5135831;27;20451;-75
2023/08/06 03:28:57;;;;;;;22.90;13.37;;;;;;;;;;5135641;27;20444;-75
2023/08/06 03:31:24;;;;;;;13.27;11.97;;;;;;;;;;5135294;27;20443;-76
2023/08/06 03:33:51;;;;;;;12.80;11.23;;;;;;;;;;5135302;27;20531;-75
2023/08/06 03:36:18;;;;;;;15.27;13.50;;;;;;;;;;5135606;27;20440;-76
2023/08/06 03:38:47;;;;;;;13.07;11.80;;;;;;;;;;5135495;27;20437;-75
2023/08/06 03:41:14;;;;;;;15.10;12.37;;;;;;;;;;5135142;27;20484;-75
2023/08/06 03:43:41;;;;;;;14.33;11.47;;;;;;;;;;5134970;27;20960;-75
2023/08/06 03:46:09;;;;;;;17.70;11.93;;;;;;;;;;5135437;27;20463;-75
2023/08/06 03:48:36;;;;;;;13.87;12.30;;;;;;;;;;5135003;27;20522;-76
2023/08/06 03:51:03;;;;;;;14.17;12.50;;;;;;;;;;5134635;27;20933;-76
2023/08/06 03:53:30;;;;;;;12.70;11.40;;;;;;;;;;5133762;27;20448;-76
2023/08/06 03:56:00;;;;;;;14.00;12.60;;;;;;;;;;5134426;27;20448;-75
2023/08/06 03:58:27;;;;;;;15.30;12.23;;;;;;;;;;5134544;27;20453;-76
2023/08/06 04:00:59;;;;;;;13.30;12.10;;;;;;;;;;5134040;27;20479;-76
2023/08/06 04:03:27;;;;;;;14.00;11.40;;;;;;;;;;5134734;27;20508;-76
2023/08/06 04:05:54;;;;;;;12.80;11.50;;;;;;;;;;5134576;27;20534;-76
2023/08/06 04:08:21;;;;;;;14.20;12.17;;;;;;;;;;5134297;27;20433;-75
2023/08/06 04:10:50;;;;;;;14.13;12.60;;;;;;;;;;5134076;27;20823;-76
2023/08/06 04:13:19;;;;;;;13.23;11.83;;;;;;;;;;5134349;27;20430;-78
2023/08/06 04:15:47;;;;;;;13.60;12.10;;;;;;;;;;5133515;27;20524;-76
2023/08/06 04:18:14;;;;;;;18.83;11.60;;;;;;;;;;5133812;27;20521;-77
2023/08/06 04:20:44;;;;;;;13.90;12.20;;;;;;;;;;5134223;27;20561;-76
2023/08/06 04:23:12;;;;;;;16.23;12.27;;;;;;;;;;5134286;27;20442;-76
2023/08/06 04:25:39;;;;;;;19.00;13.20;;;;;;;;;;5133640;27;20532;-77
2023/08/06 04:28:06;;;;;;;15.47;13.53;;;;;;;;;;5134347;27;20440;-77
2023/08/06 04:30:35;;;;;;;12.10;10.90;;;;;;;;;;5134181;27;20440;-77
2023/08/06 04:33:02;;;;;;;13.27;11.60;;;;;;;;;;5134480;27;20464;-76
2023/08/06 04:35:29;;;;;;;12.47;11.17;;;;;;;;;;5134252;27;20533;-77
2023/08/06 04:37:57;;;;;;;12.40;11.10;;;;;;;;;;5133798;27;20539;-77
2023/08/06 04:40:24;;;;;;;11.57;10.30;;;;;;;;;;5134066;27;20488;-76
2023/08/06 04:42:51;;;;;;;14.37;11.63;;;;;;;;;;5133883;27;20529;-76
2023/08/06 04:45:18;;;;;;;16.20;11.93;;;;;;;;;;5133898;27;20436;-77
2023/08/06 04:47:47;;;;;;;13.17;11.97;;;;;;;;;;5133391;27;20440;-76
2023/08/06 04:50:14;;;;;;;16.60;11.17;;;;;;;;;;5133895;27;20443;-77
2023/08/06 04:52:41;;;;;;;12.70;11.03;;;;;;;;;;5133902;27;20523;-76
2023/08/06 04:55:08;;;;;;;14.63;11.30;;;;;;;;;;5133751;27;20532;-76
2023/08/06 04:57:36;;;;;;;16.33;11.67;;;;;;;;;;5133682;27;20448;-77
2023/08/06 05:00:04;;;;;;;14.40;12.90;;;;;;;;;;5133537;27;20488;-77
2023/08/06 05:02:32;;;;;;;16.77;12.67;;;;;;;;;;5133594;27;20434;-76
2023/08/06 05:05:00;;;;;;;12.50;10.97;;;;;;;;;;5133452;27;20438;-76
2023/08/06 05:07:28;;;;;;;16.47;11.77;;;;;;;;;;5133432;27;20973;-76
2023/08/06 05:09:55;;;;;;;13.80;10.67;;;;;;;;;;5133679;27;20735;-76
2023/08/06 05:12:22;;;;;;;15.30;10.20;;;;;;;;;;5133978;27;20801;-77
2023/08/06 05:14:49;;;;;;;14.40;11.70;;;;;;;;;;5133579;27;20441;-76
2023/08/06 05:17:16;;;;;;;13.07;11.27;;;;;;;;;;5133626;27;20520;-76
2023/08/06 05:19:44;;;;;;;13.00;9.03;;;;;;;;;;5133549;27;20998;-77
2023/08/06 05:22:12;;;;;;;12.73;11.10;;;;;;;;;;5133177;27;20515;-77
2023/08/06 05:24:39;;;;;;;15.37;10.07;;;;;;;;;;5132981;27;20444;-77
2023/08/06 05:27:07;;;;;;;10.53;9.63;;;;;;;;;;5133184;28;20438;-77
2023/08/06 05:29:34;;;;;;;11.00;9.87;;;;;;;;;;5133119;28;20533;-76
2023/08/06 05:32:01;;;;;;;9.00;8.20;;;;;;;;;;5133163;28;20445;-76
2023/08/06 05:34:28;;;;;;;11.10;9.33;;;;;;;;;;5133165;28;21014;-76
2023/08/06 05:36:56;;;;;;;10.20;9.30;;;;;;;;;;5133789;28;20534;-76
2023/08/06 05:39:24;;;;;;;12.43;9.80;;;;;;;;;;5133214;28;20583;-76
2023/08/06 05:41:52;;;;;;;12.83;9.23;;;;;;;;;;5132917;28;20566;-81
2023/08/06 05:44:19;;;;;;;11.60;10.40;;;;;;;;;;5133386;28;20442;-76
2023/08/06 05:46:46;;;;;;;10.43;8.60;;;;;;;;;;5133360;28;20445;-77
2023/08/06 05:49:14;;;;;;;9.90;8.90;;;;;;;;;;5133012;28;20471;-76
2023/08/06 05:51:41;;;;;;;13.43;9.73;;;;;;;;;;5133366;28;20500;-76
2023/08/06 05:54:08;;;;;;;9.03;8.13;;;;;;;;;;5133350;28;20531;-75
2023/08/06 05:56:37;;;;;;;8.97;8.17;;;;;;;;;;5132911;28;20435;-75
2023/08/06 05:59:04;;;;;;;9.33;8.03;;;;;;;;;;5133001;28;20466;-76
2023/08/06 06:01:31;;;;;;;9.27;8.37;;;;;;;;;;5133037;28;20584;-75
2023/08/06 06:03:58;;;;;;;7.70;6.90;;;;;;;;;;5133061;28;20449;-75
2023/08/06 06:06:26;;;;;;;9.00;7.50;;;;;;;;;;5133227;28;20444;-76
2023/08/06 06:08:53;;;;;;;8.47;7.53;;;;;;;;;;5132908;28;20823;-76
2023/08/06 06:11:21;;;;;;;10.27;7.47;;;;;;;;;;5133216;28;20536;-76
2023/08/06 06:13:50;;;;;;;7.70;6.90;;;;;;;;;;5132563;28;20460;-75
2023/08/06 06:16:17;;;;;;;8.40;7.60;;;;;;;;;;5133104;28;20443;-76
2023/08/06 06:18:45;;;;;;;9.00;8.10;;;;;;;;;;5132721;28;20437;-75
2023/08/06 06:21:12;;;;;;;11.37;7.70;;;;;;;;;;5132591;28;20478;-76
2023/08/06 06:23:39;;;;;;;8.30;7.60;;;;;;;;;;5118864;28;20844;-76
2023/08/06 06:26:06;;;;;;;8.43;7.37;;;;;;;;;;5112347;28;20492;-76
2023/08/06 06:28:34;;;;;;;8.10;7.30;;;;;;;;;;5112018;28;20509;-76
2023/08/06 06:31:03;;;;;;;7.67;6.47;;;;;;;;;;5111961;28;20526;-76
2023/08/06 06:33:30;;;;;;;9.83;6.47;;;;;;;;;;5112299;28;20437;-75
2023/08/06 06:35:58;;;;;;;8.30;7.33;;;;;;;;;;5112314;28;20484;-76
2023/08/06 06:38:25;;;;;;;8.07;7.27;;;;;;;;;;5115173;28;20442;-72
2023/08/06 06:40:55;;;;;;;7.67;6.70;;;;;;;;;;5119026;28;21081;-71
2023/08/06 06:43:22;;;;;;;7.50;6.83;;;;;;;;;;5115995;28;20523;-73
2023/08/06 06:45:54;;;;;;;8.77;7.30;;;;;;;;;;5115344;28;20453;-73
2023/08/06 06:48:22;;;;;;;8.43;7.60;;;;;;;;;;5115084;28;20418;-72
2023/08/06 06:50:50;;;;;;;7.70;6.90;;;;;;;;;;5115566;28;20531;-73
2023/08/06 06:53:17;;;;;;;8.90;7.27;;;;;;;;;;5126259;27;20633;-72
2023/08/06 06:55:44;;;;;;;7.90;7.20;;;;;;;;;;5135879;27;20495;-70
2023/08/06 06:58:11;;;;;;;7.93;7.30;;;;;;;;;;5135687;27;20452;-74
2023/08/06 07:00:38;;;;;;;11.77;7.53;;;;;;;;;;5135626;27;20556;-75
2023/08/06 07:03:05;;;;;;;8.73;7.00;;;;;;;;;;5135718;27;20525;-75
2023/08/06 07:05:34;;;;;;;7.87;6.90;;;;;;;;;;5135989;27;20437;-76
2023/08/06 07:08:01;;;;;;;7.73;6.50;;;;;;;;;;5136280;27;20438;-75
2023/08/06 07:10:28;;;;;;;6.50;6.00;;;;;;;;;;5136396;27;20548;-75
2023/08/06 07:12:55;;;;;;;6.63;6.10;;;;;;;;;;5135035;27;20438;-75
2023/08/06 07:15:23;;;;;;;6.93;6.33;;;;;;;;;;5135364;27;20437;-74
2023/08/06 07:17:50;;;;;;;6.37;5.77;;;;;;;;;;5135932;27;20440;-75
2023/08/06 07:20:17;;;;;;;8.83;5.60;;;;;;;;;;5135783;27;20440;-74
2023/08/06 07:22:46;;;;;;;8.80;5.80;;;;;;;;;;5135712;27;20520;-75
2023/08/06 07:25:13;;;;;;;18.20;6.97;;;;;;;;;;5135460;27;20442;-74
2023/08/06 07:27:41;;;;;;;8.63;6.20;;;;;;;;;;5135326;27;20472;-75
2023/08/06 07:30:09;;;;;;;6.87;6.27;;;;;;;;;;5135517;27;20557;-75
2023/08/06 07:32:36;;;;;;;6.83;6.33;;;;;;;;;;5135158;27;20944;-74
2023/08/06 07:35:03;;;;;;;8.70;6.13;;;;;;;;;;5135470;27;20850;-75
2023/08/06 07:37:30;;;;;;;6.73;4.83;;;;;;;;;;5135433;27;20437;-75
2023/08/06 07:39:59;;;;;;;5.93;5.40;;;;;;;;;;5135385;27;20459;-74
2023/08/06 07:42:26;;;;;;;5.93;5.43;;;;;;;;;;5135350;27;20480;-75
2023/08/06 07:44:54;;;;;;;5.77;5.17;;;;;;;;;;5135543;27;20465;-74
2023/08/06 07:47:21;;;;;;;5.90;5.30;;;;;;;;;;5134983;27;21000;-74
2023/08/06 07:49:48;;;;;;;14.20;7.20;;;;;;;;;;5134919;27;20445;-74
2023/08/06 07:52:15;;;;;;;6.23;5.67;;;;;;;;;;5135072;27;20441;-74
2023/08/06 07:54:43;;;;;;;5.40;4.90;;;;;;;;;;5135394;27;20434;-75
2023/08/06 07:57:11;;;;;;;5.17;4.70;;;;;;;;;;5135090;27;20524;-75
2023/08/06 07:59:38;;;;;;;10.20;4.57;;;;;;;;;;5135084;27;20479;-74
2023/08/06 08:02:07;;;;;;;6.37;4.03;;;;;;;;;;5134693;27;20484;-75
2023/08/06 08:04:34;;;;;;;8.47;3.90;;;;;;;;;;5135128;27;20476;-75
2023/08/06 08:07:02;;;;;;;4.13;3.80;;;;;;;;;;5135041;27;20434;-74
2023/08/06 08:09:29;;;;;;;3.40;3.20;;;;;;;;;;5134562;27;20565;-75
2023/08/06 08:11:56;;;;;;;3.03;2.83;;;;;;;;;;5134611;27;20461;-75
2023/08/06 08:14:25;;;;;;;7.10;3.07;;;;;;;;;;5134492;27;20442;-75
2023/08/06 08:16:52;;;;;;;3.77;3.13;;;;;;;;;;5134374;27;20532;-75
2023/08/06 08:19:21;;;;;;;3.80;3.40;;;;;;;;;;5134392;27;20521;-76
2023/08/06 08:21:48;;;;;;;3.97;3.57;;;;;;;;;;5134204;27;20506;-76
2023/08/06 08:24:15;;;;;;;5.10;4.20;;;;;;;;;;5134225;27;20449;-75
2023/08/06 08:26:42;;;;;;;8.13;5.47;;;;;;;;;;5134092;27;20521;-75
2023/08/06 08:29:09;;;;;;;8.60;6.63;;;;;;;;;;5134184;27;20530;-76
2023/08/06 08:31:39;;;;;;;6.60;4.70;;;;;;;;;;5134418;27;20514;-75
2023/08/06 08:34:06;;;;;;;8.63;4.40;;;;;;;;;;5134306;27;20442;-76
2023/08/06 08:36:33;;;;;;;4.30;3.80;;;;;;;;;;5134582;27;20512;-75
2023/08/06 08:39:01;;;;;;;3.87;3.47;;;;;;;;;;5134074;27;20983;-75
2023/08/06 08:41:30;;;;;;;4.73;4.30;;;;;;;;;;5134203;27;20560;-74
2023/08/06 08:43:57;;;;;;;3.70;3.20;;;;;;;;;;5134289;27;20532;-74
2023/08/06 08:46:25;;;;;;;3.30;3.10;;;;;;;;;;5133952;27;20446;-75
2023/08/06 08:48:54;;;;;;;4.73;3.20;;;;;;;;;;5134517;27;20434;-75
2023/08/06 08:51:22;;;;;;;4.20;3.50;;;;;;;;;;5133872;27;20541;-75
2023/08/06 08:53:51;;;;;;;3.97;3.37;;;;;;;;;;5134462;27;20517;-74
2023/08/06 08:56:19;;;;;;;3.50;3.20;;;;;;;;;;5133833;27;20438;-74
2023/08/06 08:58:46;;;;;;;4.27;3.30;;;;;;;;;;5133604;27;20445;-73
2023/08/06 09:01:13;;;;;;;5.87;3.87;;;;;;;;;;5133652;27;20471;-74
2023/08/06 09:03:41;;;;;;;4.07;3.40;;;;;;;;;;5134050;27;20480;-74
2023/08/06 09:06:11;;;;;;;3.60;3.30;;;;;;;;;;5133407;27;20437;-74
2023/08/06 09:08:41;;;;;;;3.30;3.10;;;;;;;;;;5133589;27;20422;-74
2023/08/06 09:11:10;;;;;;;3.80;3.47;;;;;;;;;;5133112;27;20499;-74
2023/08/06 09:13:38;;;;;;;3.80;3.50;;;;;;;;;;5133442;27;20433;-74
2023/08/06 09:16:06;;;;;;;3.20;3.00;;;;;;;;;;5133556;27;20526;-74
2023/08/06 09:18:36;;;;;;;3.50;3.20;;;;;;;;;;5133346;27;20444;-73
2023/08/06 09:21:03;;;;;;;9.90;3.53;;;;;;;;;;5133672;27;20423;-74
2023/08/06 09:23:33;;;;;;;3.80;3.47;;;;;;;;;;5133192;28;20531;-74
2023/08/06 09:26:01;;;;;;;5.53;3.07;;;;;;;;;;5133563;28;20495;-74
2023/08/06 09:28:39;;;;;;;6.20;3.37;;;;;;;;;;5133753;28;20450;-73
2023/08/06 09:31:06;;;;;;;3.50;3.20;;;;;;;;;;5133908;28;20518;-74
2023/08/06 09:33:34;;;;;;;3.50;3.20;;;;;;;;;;5133392;28;20942;-74
2023/08/06 09:36:09;;;;;;;3.47;3.17;;;;;;;;;;5133823;28;20460;-77
2023/08/06 09:38:41;;;;;;;3.50;3.20;;;;;;;;;;5133879;28;20416;-74
2023/08/06 09:41:08;;;;;;;3.57;3.37;;;;;;;;;;5133077;28;20952;-74
2023/08/06 09:43:42;;;;;;;3.87;3.47;;;;;;;;;;5133294;28;20992;-75
2023/08/06 09:46:14;;;;;;;4.53;4.13;;;;;;;;;;5133370;28;20445;-74
2023/08/06 09:48:42;;;;;;;5.67;3.13;;;;;;;;;;5133296;28;20953;-74
2023/08/06 09:51:10;;;;;;;3.83;3.53;;;;;;;;;;5133341;28;20771;-73
2023/08/06 09:53:38;;;;;;;4.10;3.03;;;;;;;;;;5133414;28;20448;-74
2023/08/06 09:56:07;;;;;;;4.20;2.83;;;;;;;;;;5133789;28;20446;-73
2023/08/06 09:58:34;;;;;;;3.13;2.83;;;;;;;;;;5133141;28;20434;-73
2023/08/06 10:01:02;;;;;;;4.90;3.03;;;;;;;;;;5133098;28;20462;-74
2023/08/06 10:03:35;;;;;;;3.50;2.80;;;;;;;;;;5133359;28;20496;-74
2023/08/06 10:06:06;;;;;;;3.67;3.30;;;;;;;;;;5133278;28;20450;-74
2023/08/06 10:08:34;;;;;;;3.20;2.97;;;;;;;;;;5133091;28;20927;-73
2023/08/06 10:11:03;;;;;;;4.03;2.57;;;;;;;;;;5133917;27;20530;-74
2023/08/06 10:13:32;;;;;;;3.60;2.93;;;;;;;;;;5136643;27;21006;-74
2023/08/06 10:15:59;;;;;;;3.53;2.90;;;;;;;;;;5136435;27;20529;-75
2023/08/06 10:18:28;;;;;;;4.43;3.00;;;;;;;;;;5130995;27;20523;-74
2023/08/06 10:20:55;;;;;;;3.23;2.73;;;;;;;;;;5136899;27;20477;-74
2023/08/06 10:23:34;;;;;;;3.70;3.03;;;;;;;;;;5136711;27;20846;-73
2023/08/06 10:26:01;;;;;;;2.87;2.67;;;;;;;;;;5136690;27;20451;-74
2023/08/06 10:28:39;;;;;;;3.17;2.93;;;;;;;;;;5136592;27;20973;-74
2023/08/06 10:31:07;;;;;;;4.20;3.37;;;;;;;;;;5136843;27;20520;-73
2023/08/06 10:33:44;;;;;;;5.47;2.33;;;;;;;;;;5136439;27;20521;-73
2023/08/06 10:36:11;;;;;;;3.13;2.83;;;;;;;;;;5136581;27;20542;-73
2023/08/06 10:38:46;;;;;;;2.73;2.37;;;;;;;;;;5136511;27;20530;-73
2023/08/06 10:41:17;;;;;;;6.37;2.87;;;;;;;;;;5135951;27;20463;-73
2023/08/06 10:43:49;;;;;;;4.53;4.10;;;;;;;;;;5136108;27;20514;-73
2023/08/06 10:46:23;;;;;;;3.30;3.00;;;;;;;;;;5136044;27;20419;-71
2023/08/06 10:48:51;;;;;;;3.53;3.20;;;;;;;;;;5135981;27;20470;-70
2023/08/06 10:51:18;;;;;;;2.80;2.60;;;;;;;;;;5135979;27;20922;-73
2023/08/06 10:53:47;;;;;;;4.00;3.10;;;;;;;;;;5136152;27;20550;-72
2023/08/06 10:56:14;;;;;;;3.03;2.70;;;;;;;;;;5136428;27;20436;-72
2023/08/06 10:58:42;;;;;;;8.57;2.47;;;;;;;;;;5135772;27;20426;-73
2023/08/06 11:01:11;;;;;;;3.97;2.93;;;;;;;;;;5135644;27;20514;-70
2023/08/06 11:03:38;;;;;;;3.20;2.90;;;;;;;;;;5135676;27;20567;-71
2023/08/06 11:06:06;;;;;;;2.70;2.50;;;;;;;;;;5136016;27;20526;-67
2023/08/06 11:08:35;;;;;;;4.53;2.33;;;;;;;;;;5136075;27;20517;-68
2023/08/06 11:11:10;;;;;;;2.10;1.90;;;;;;;;;;5136194;27;20639;-67
2023/08/06 11:13:38;;;;;;;3.27;2.20;;;;;;;;;;5135432;27;20438;-64
2023/08/06 11:16:06;;;;;;;2.70;2.50;;;;;;;;;;5136353;27;20436;-64
2023/08/06 11:18:35;;;;;;;2.90;2.30;;;;;;;;;;5135750;27;20449;-66
2023/08/06 11:21:02;;;;;;;3.73;2.50;;;;;;;;;;5135743;27;20931;-64
2023/08/06 11:23:30;;;;;;;2.80;2.60;;;;;;;;;;5134228;27;20488;-64
2023/08/06 11:25:57;;;;;;;3.13;2.83;;;;;;;;;;5135554;27;20529;-64
2023/08/06 11:28:24;;;;;;;3.90;2.80;;;;;;;;;;5135550;27;20443;-62
2023/08/06 11:30:52;;;;;;;4.67;3.20;;;;;;;;;;5135296;27;20433;-62
2023/08/06 11:33:22;;;;;;;3.40;3.10;;;;;;;;;;5134871;27;20466;-62
2023/08/06 11:35:51;;;;;;;2.97;2.77;;;;;;;;;;5135394;27;20534;-62
2023/08/06 11:38:18;;;;;;;3.30;2.90;;;;;;;;;;5135812;27;20516;-62
2023/08/06 11:40:46;;;;;;;4.13;3.03;;;;;;;;;;5135858;27;20434;-62
2023/08/06 11:43:14;;;;;;;2.90;2.60;;;;;;;;;;5135577;27;20833;-62
2023/08/06 11:45:41;;;;;;;5.40;3.30;;;;;;;;;;5135678;27;20524;-62
2023/08/06 11:48:09;;;;;;;2.80;2.60;;;;;;;;;;5135382;27;20446;-62
2023/08/06 11:50:38;;;;;;;4.53;2.70;;;;;;;;;;5135065;27;20442;-62
2023/08/06 11:53:07;;;;;;;4.40;2.63;;;;;;;;;;5135105;27;20463;-62
2023/08/06 11:55:34;;;;;;;2.67;2.43;;;;;;;;;;5135234;27;20475;-62
2023/08/06 11:58:05;;;;;;;3.20;2.70;;;;;;;;;;5135052;27;20434;-63
2023/08/06 12:00:32;;;;;;;5.43;2.83;;;;;;;;;;5135534;27;20796;-62
2023/08/06 12:02:59;;;;;;;3.17;2.87;;;;;;;;;;5135974;27;20566;-62
2023/08/06 12:05:33;;;;;;;3.77;3.43;;;;;;;;;;5135255;27;20538;-62
2023/08/06 12:08:00;;;;;;;4.40;2.73;;;;;;;;;;5135300;27;20510;-62
2023/08/06 12:10:29;;;;;;;4.17;2.87;;;;;;;;;;5135559;27;20545;-62
2023/08/06 12:12:57;;;;;;;3.83;3.50;;;;;;;;;;5135065;27;20430;-62
2023/08/06 12:15:24;;;;;;;5.53;3.93;;;;;;;;;;5134989;27;20430;-62
2023/08/06 12:17:51;;;;;;;4.03;3.73;;;;;;;;;;5135342;27;20460;-62
2023/08/06 12:20:19;;;;;;;4.00;3.70;;;;;;;;;;5135038;27;20469;-62
2023/08/06 12:22:46;;;;;;;4.97;3.90;;;;;;;;;;5135408;27;20569;-62
2023/08/06 12:25:13;;;;;;;5.67;4.27;;;;;;;;;;5134654;27;20478;-62
2023/08/06 12:27:43;;;;;;;4.13;3.73;;;;;;;;;;5134886;27;20440;-62
2023/08/06 12:30:10;;;;;;;4.30;3.83;;;;;;;;;;5134408;27;20461;-62
2023/08/06 12:32:38;;;;;;;5.70;4.00;;;;;;;;;;5134529;27;20632;-62
2023/08/06 12:35:07;;;;;;;4.10;3.70;;;;;;;;;;5134690;27;20430;-62
2023/08/06 12:37:34;;;;;;;3.97;3.67;;;;;;;;;;5134356;27;20468;-62
2023/08/06 12:40:01;;;;;;;4.60;3.90;;;;;;;;;;5134585;27;20798;-63
2023/08/06 12:42:28;;;;;;;4.57;4.20;;;;;;;;;;5134406;27;20474;-63
2023/08/06 12:44:57;;;;;;;4.40;4.00;;;;;;;;;;5134641;27;20513;-63
2023/08/06 12:47:24;;;;;;;5.80;3.63;;;;;;;;;;5133841;27;20528;-62
2023/08/06 12:49:51;;;;;;;3.40;3.20;;;;;;;;;;5134190;27;20435;-62
2023/08/06 12:52:19;;;;;;;3.27;2.97;;;;;;;;;;5134547;27;20539;-63
2023/08/06 12:54:46;;;;;;;6.50;3.37;;;;;;;;;;5133589;27;20429;-63
2023/08/06 12:57:14;;;;;;;3.17;2.97;;;;;;;;;;5134314;27;20514;-62
2023/08/06 12:59:41;;;;;;;3.03;2.73;;;;;;;;;;5134774;27;20473;-62
2023/08/06 13:02:10;;;;;;;2.70;2.50;;;;;;;;;;5133544;27;20503;-62
2023/08/06 13:04:39;;;;;;;2.90;2.70;;;;;;;;;;5133880;27;20855;-63
2023/08/06 13:07:07;;;;;;;2.90;2.70;;;;;;;;;;5134360;27;20567;-63
2023/08/06 13:09:34;;;;;;;3.47;2.90;;;;;;;;;;5133511;27;20460;-64
2023/08/06 13:12:05;;;;;;;3.80;3.00;;;;;;;;;;5133959;27;20525;-63
2023/08/06 13:14:32;;;;;;;3.87;2.93;;;;;;;;;;5134377;27;20480;-63
2023/08/06 13:17:00;;;;;;;4.50;3.03;;;;;;;;;;5133498;27;20530;-63
2023/08/06 13:19:28;;;;;;;4.00;2.80;;;;;;;;;;5134014;27;20434;-62
2023/08/06 13:22:03;;;;;;;3.80;2.77;;;;;;;;;;5133462;27;20437;-63
2023/08/06 13:24:31;;;;;;;3.47;3.17;;;;;;;;;;5133513;28;20470;-62
2023/08/06 13:26:58;;;;;;;5.00;3.90;;;;;;;;;;5133636;28;20434;-63
2023/08/06 13:29:26;;;;;;;4.00;3.60;;;;;;;;;;5133656;28;20434;-63
2023/08/06 13:31:53;;;;;;;4.03;3.50;;;;;;;;;;5133609;28;20512;-63
2023/08/06 13:34:21;;;;;;;4.57;3.83;;;;;;;;;;5134392;28;20438;-62
2023/08/06 13:36:50;;;;;;;3.70;3.40;;;;;;;;;;5133394;28;20441;-64
2023/08/06 13:39:18;;;;;;;4.03;3.73;;;;;;;;;;5133590;28;20434;-64
2023/08/06 13:41:46;;;;;;;4.03;3.73;;;;;;;;;;5133269;28;20525;-64
2023/08/06 13:44:14;;;;;;;3.57;3.37;;;;;;;;;;5133461;28;20481;-64
2023/08/06 13:46:42;;;;;;;4.10;3.80;;;;;;;;;;5135927;27;20446;-64
2023/08/06 13:49:09;;;;;;;3.53;3.23;;;;;;;;;;5137850;27;20791;-64
2023/08/06 13:51:36;;;;;;;3.43;3.13;;;;;;;;;;5137024;27;20448;-64
2023/08/06 13:54:05;;;;;;;3.30;3.00;;;;;;;;;;5137643;27;20434;-64
2023/08/06 13:56:34;;;;;;;5.10;3.10;;;;;;;;;;5137339;27;20546;-64
2023/08/06 13:59:01;;;;;;;3.67;3.37;;;;;;;;;;5137174;27;20469;-64
2023/08/06 14:01:28;;;;;;;4.63;3.53;;;;;;;;;;5136989;27;20421;-64
2023/08/06 14:03:56;;;;;;;5.10;2.87;;;;;;;;;;5137094;27;20477;-64
2023/08/06 14:06:23;;;;;;;2.97;2.77;;;;;;;;;;5137104;27;21030;-64
2023/08/06 14:08:50;;;;;;;3.77;3.07;;;;;;;;;;5137107;27;20438;-64
2023/08/06 14:11:19;;;;;;;4.40;3.23;;;;;;;;;;5136484;27;20525;-64
2023/08/06 14:13:46;;;;;;;2.83;2.63;;;;;;;;;;5137119;27;20472;-64
2023/08/06 14:16:13;;;;;;;3.63;3.27;;;;;;;;;;5136920;27;20604;-64
2023/08/06 14:18:41;;;;;;;3.97;3.60;;;;;;;;;;5137596;27;20969;-64
2023/08/06 14:21:08;;;;;;;3.43;3.13;;;;;;;;;;5137299;27;20434;-64
2023/08/06 14:23:35;;;;;;;3.33;3.03;;;;;;;;;;5137092;27;20465;-64
2023/08/06 14:26:03;;;;;;;3.37;3.17;;;;;;;;;;5136815;27;20528;-65
2023/08/06 14:28:31;;;;;;;4.20;3.70;;;;;;;;;;5137462;27;20482;-63
2023/08/06 14:30:59;;;;;;;3.07;2.77;;;;;;;;;;5136459;27;20530;-63
2023/08/06 14:33:26;;;;;;;3.40;3.10;;;;;;;;;;5136384;27;20442;-64
2023/08/06 14:35:53;;;;;;;5.10;3.00;;;;;;;;;;5136547;27;20809;-68
2023/08/06 14:38:20;;;;;;;5.70;3.40;;;;;;;;;;5136702;27;20437;-65