Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:03;;;;;;;21.63;17.77;;;7.60;99.90;;;;;;4951061;29;20126;-62
2022/01/31 00:04:29;;;;;;;18.80;15.98;;;7.50;99.90;;;;;;4951259;28;20362;-62
2022/01/31 00:06:56;;;;;;;16.90;15.10;;;7.60;99.90;;;;;;4952999;28;20102;-61
2022/01/31 00:09:23;;;;;;;20.38;17.05;;;7.70;99.90;;;;;;4954118;28;20019;-62
2022/01/31 00:12:00;;;;;;;19.08;16.20;;;7.70;99.90;;;;;;4954432;29;20549;-62
2022/01/31 00:14:43;;;;;;;20.20;17.92;;;7.50;99.90;;;;;;4951145;29;20477;-62
2022/01/31 00:17:11;;;;;;;18.33;15.98;;;7.60;99.90;;;;;;4950978;29;20039;-62
2022/01/31 00:19:37;;;;;;;25.65;20.88;;;7.50;99.90;;;;;;4951474;28;20118;-62
2022/01/31 00:22:04;;;;;;;57.45;35.30;;;7.50;99.90;;;;;;4952831;29;20073;-62
2022/01/31 00:24:30;;;;;;;17.92;15.32;;;7.50;99.90;;;;;;4953442;28;20039;-62
2022/01/31 00:26:56;;;;;;;42.17;29.52;;;7.60;99.90;;;;;;4952948;29;20019;-62
2022/01/31 00:29:22;;;;;;;24.98;19.17;;;7.50;99.90;;;;;;4950977;28;20031;-62
2022/01/31 00:31:48;;;;;;;320.30;201.68;;;7.50;99.90;;;;;;4950997;29;20059;-62
2022/01/31 00:34:13;;;;;;;209.00;123.15;;;7.50;99.90;;;;;;4949794;29;20648;-62
2022/01/31 00:36:39;;;;;;;20.00;15.13;;;7.50;99.90;;;;;;4952291;28;20024;-61
2022/01/31 00:39:05;;;;;;;16.75;13.27;;;7.50;99.90;;;;;;4954899;29;20620;-62
2022/01/31 00:41:31;;;;;;;14.90;13.27;;;7.50;99.90;;;;;;4950520;28;20364;-62
2022/01/31 00:44:16;;;;;;;17.90;13.82;;;7.60;99.90;;;;;;4950546;29;20038;-61
2022/01/31 00:46:51;;;;;;;15.55;13.05;;;7.60;99.90;;;;;;4952184;28;20522;-61
2022/01/31 00:51:59;;;;;;;17.40;13.90;;;7.60;99.90;;;;;;4937973;29;20024;-64
2022/01/31 00:54:25;;;;;;;18.65;15.65;;;7.50;99.90;;;;;;4953386;28;20026;-62
2022/01/31 00:56:52;;;;;;;19.17;16.10;;;7.60;99.90;;;;;;4952166;29;20383;-62
2022/01/31 00:59:18;;;;;;;18.13;15.55;;;7.60;99.90;;;;;;4950719;29;20071;-62
2022/01/31 01:01:44;;;;;;;21.58;18.02;;;7.50;99.90;;;;;;4952106;28;20534;-62
2022/01/31 01:04:10;;;;;;;18.35;14.85;;;7.60;99.90;;;;;;4950821;29;20055;-62
2022/01/31 01:06:36;;;;;;;20.98;16.33;;;7.50;99.90;;;;;;4951937;29;20031;-61
2022/01/31 01:09:02;;;;;;;16.83;15.05;;;7.50;99.90;;;;;;4953093;29;20496;-62
2022/01/31 01:11:28;;;;;;;16.85;14.18;;;7.50;99.90;;;;;;4950014;28;20043;-62
2022/01/31 01:13:54;;;;;;;18.98;15.13;;;7.60;99.90;;;;;;4950767;28;20043;-62
2022/01/31 01:16:19;;;;;;;20.02;15.40;;;7.50;99.90;;;;;;4951503;28;20050;-62
2022/01/31 01:18:45;;;;;;;14.95;13.10;;;7.50;99.90;;;;;;4951048;29;20024;-62
2022/01/31 01:21:11;;;;;;;17.13;13.73;;;7.60;99.90;;;;;;4954298;29;20109;-62
2022/01/31 01:23:36;;;;;;;14.63;12.95;;;7.60;99.90;;;;;;4949908;29;20046;-62
2022/01/31 01:26:03;;;;;;;15.13;13.57;;;7.80;99.90;;;;;;4951322;29;20130;-62
2022/01/31 01:28:29;;;;;;;17.17;14.63;;;7.70;99.90;;;;;;4951973;29;20027;-62
2022/01/31 01:30:56;;;;;;;16.35;13.75;;;7.60;99.90;;;;;;4950449;29;20132;-61
2022/01/31 01:33:23;;;;;;;19.85;14.15;;;7.70;99.90;;;;;;4952931;28;20015;-62
2022/01/31 01:35:51;;;;;;;14.38;12.32;;;7.70;99.90;;;;;;4952999;29;20039;-63
2022/01/31 01:38:27;;;;;;;14.40;12.15;;;7.60;99.90;;;;;;4951306;28;20027;-62
2022/01/31 01:40:52;;;;;;;15.30;10.90;;;7.70;99.90;;;;;;4951176;29;20035;-63
2022/01/31 01:43:18;;;;;;;14.05;10.52;;;7.80;99.90;;;;;;4950129;29;20041;-62
2022/01/31 01:45:50;;;;;;;14.98;11.88;;;7.80;99.90;;;;;;4950245;28;20114;-63
2022/01/31 01:48:15;;;;;;;13.18;11.38;;;8.00;99.90;;;;;;4953174;28;20039;-62
2022/01/31 01:50:41;;;;;;;13.45;11.48;;;7.90;99.90;;;;;;4950270;28;20042;-63
2022/01/31 01:53:07;;;;;;;16.75;12.65;;;7.80;99.90;;;;;;4949996;28;20070;-62
2022/01/31 01:55:33;;;;;;;17.83;11.55;;;7.60;99.90;;;;;;4951042;29;20024;-63
2022/01/31 01:57:59;;;;;;;14.48;11.52;;;7.50;99.90;;;;;;4951267;29;20023;-62
2022/01/31 02:00:27;;;;;;;14.98;11.35;;;7.60;99.90;;;;;;4952198;28;20062;-63
2022/01/31 02:02:55;;;;;;;16.05;11.32;;;7.50;99.90;;;;;;4951192;29;20507;-63
2022/01/31 02:05:21;;;;;;;13.00;9.60;;;7.50;99.90;;;;;;4949879;29;20034;-62
2022/01/31 02:07:47;;;;;;;11.32;9.10;;;7.70;99.90;;;;;;4951202;28;20039;-62
2022/01/31 02:10:16;;;;;;;12.27;8.75;;;7.90;99.90;;;;;;4949620;28;20102;-62
2022/01/31 02:12:43;;;;;;;12.30;9.32;;;7.80;99.90;;;;;;4950254;28;20020;-63
2022/01/31 02:15:10;;;;;;;12.27;9.02;;;7.80;99.90;;;;;;4953550;29;20027;-62
2022/01/31 02:17:37;;;;;;;13.40;9.93;;;7.60;99.90;;;;;;4949615;28;20110;-63
2022/01/31 02:20:08;;;;;;;15.02;9.55;;;7.70;99.90;;;;;;4951048;28;20039;-63
2022/01/31 02:22:35;;;;;;;17.52;10.63;;;7.60;99.90;;;;;;4949405;28;20130;-63
2022/01/31 02:25:01;;;;;;;13.52;9.32;;;7.70;99.90;;;;;;4949028;29;20060;-63
2022/01/31 02:27:29;;;;;;;13.93;9.05;;;7.70;99.90;;;;;;4950588;29;20457;-62
2022/01/31 02:29:55;;;;;;;10.70;8.23;;;7.70;99.90;;;;;;4951109;28;20036;-62
2022/01/31 02:32:22;;;;;;;10.65;8.23;;;7.90;99.90;;;;;;4949681;28;20039;-62
2022/01/31 02:34:49;;;;;;;10.65;8.05;;;7.80;99.90;;;;;;4950826;28;20078;-62
2022/01/31 02:37:15;;;;;;;13.77;9.30;;;7.80;99.90;;;;;;4949385;28;20043;-62
2022/01/31 02:39:41;;;;;;;15.43;9.52;;;7.80;99.90;;;;;;4950450;28;20115;-62
2022/01/31 02:42:07;;;;;;;16.65;9.55;;;7.80;99.90;;;;;;4952981;29;20166;-62
2022/01/31 02:44:33;;;;;;;15.30;9.63;;;7.70;99.90;;;;;;4950713;28;20493;-62
2022/01/31 02:46:59;;;;;;;13.85;8.82;;;7.60;99.90;;;;;;4950672;29;20126;-62
2022/01/31 02:49:32;;;;;;;15.20;9.05;;;7.60;99.90;;;;;;4949088;28;20122;-62
2022/01/31 02:52:01;;;;;;;18.20;9.48;;;7.70;99.90;;;;;;4949235;28;20519;-61
2022/01/31 02:54:29;;;;;;;18.92;9.48;;;7.60;99.90;;;;;;4951616;28;20060;-62
2022/01/31 02:56:55;;;;;;;13.35;8.48;;;7.60;99.90;;;;;;4951326;28;20031;-62
2022/01/31 02:59:20;;;;;;;14.25;8.10;;;7.70;99.90;;;;;;4950733;28;20042;-62
2022/01/31 03:01:46;;;;;;;12.85;9.30;;;7.80;99.90;;;;;;4956208;28;20160;-62
2022/01/31 03:04:13;;;;;;;12.27;8.30;;;7.60;99.90;;;;;;4952584;29;20035;-62
2022/01/31 03:06:42;;;;;;;11.55;8.40;;;7.70;99.90;;;;;;4953779;28;20035;-61
2022/01/31 03:09:08;;;;;;;12.63;8.93;;;7.70;99.90;;;;;;4956431;29;20114;-62
2022/01/31 03:11:34;;;;;;;13.35;8.95;;;7.60;99.90;;;;;;4952642;28;20123;-61
2022/01/31 03:13:59;;;;;;;11.05;8.93;;;7.60;99.90;;;;;;4954056;28;20086;-62
2022/01/31 03:16:25;;;;;;;12.40;8.77;;;7.60;99.90;;;;;;4952498;28;20070;-62
2022/01/31 03:18:51;;;;;;;12.35;9.27;;;7.70;99.90;;;;;;4952565;29;20036;-62
2022/01/31 03:21:18;;;;;;;13.18;9.23;;;7.70;99.90;;;;;;4956029;28;20042;-63
2022/01/31 03:23:46;;;;;;;10.50;8.70;;;7.60;99.90;;;;;;4954844;29;20043;-62
2022/01/31 03:26:12;;;;;;;9.32;7.70;;;7.70;99.90;;;;;;4953851;28;20038;-62
2022/01/31 03:28:37;;;;;;;11.20;8.80;;;7.70;99.90;;;;;;4952502;28;20500;-62
2022/01/31 03:31:03;;;;;;;15.50;9.80;;;7.60;99.90;;;;;;4952501;28;20113;-62
2022/01/31 03:33:30;;;;;;;14.32;9.73;;;7.50;99.90;;;;;;4955012;28;20086;-62
2022/01/31 03:35:56;;;;;;;15.73;9.88;;;7.50;99.90;;;;;;4953476;29;20550;-62
2022/01/31 03:38:22;;;;;;;18.00;10.75;;;7.40;99.90;;;;;;4953552;29;20035;-62
2022/01/31 03:40:47;;;;;;;10.57;8.48;;;7.50;99.90;;;;;;4952207;29;20129;-61
2022/01/31 03:43:14;;;;;;;10.00;7.65;;;7.50;99.90;;;;;;4951946;29;20086;-62
2022/01/31 03:45:40;;;;;;;8.43;7.20;;;7.70;99.90;;;;;;4952846;28;20062;-62
2022/01/31 03:48:06;;;;;;;7.07;6.30;;;7.70;99.90;;;;;;4954763;29;20043;-62
2022/01/31 03:50:32;;;;;;;6.50;5.68;;;7.70;99.90;;;;;;4951863;28;20118;-62
2022/01/31 03:52:58;;;;;;;6.45;5.20;;;7.80;99.90;;;;;;4953264;28;20131;-62
2022/01/31 03:55:24;;;;;;;6.38;5.20;;;7.90;99.90;;;;;;4951837;28;20038;-62
2022/01/31 03:57:49;;;;;;;5.35;4.68;;;7.90;99.90;;;;;;4951745;29;20110;-62
2022/01/31 04:00:16;;;;;;;6.20;4.50;;;7.70;99.90;;;;;;4955690;28;20126;-62
2022/01/31 04:02:42;;;;;;;4.85;4.38;;;7.60;99.90;;;;;;4953049;28;20524;-61
2022/01/31 04:05:08;;;;;;;4.85;4.25;;;7.60;99.90;;;;;;4952891;28;20023;-62
2022/01/31 04:07:35;;;;;;;4.40;4.00;;;7.60;99.90;;;;;;4951774;28;20031;-62
2022/01/31 04:10:02;;;;;;;3.47;3.17;;;7.60;99.90;;;;;;4953316;28;20031;-61
2022/01/31 04:12:28;;;;;;;3.47;2.97;;;7.60;99.90;;;;;;4953247;28;20019;-62
2022/01/31 04:14:53;;;;;;;2.85;2.55;;;7.50;99.90;;;;;;4953642;28;20131;-62
2022/01/31 04:17:20;;;;;;;3.25;2.90;;;7.60;99.90;;;;;;4952678;28;20496;-62
2022/01/31 04:19:48;;;;;;;2.80;2.35;;;7.60;99.90;;;;;;4951147;28;20024;-62
2022/01/31 04:22:17;;;;;;;2.58;2.08;;;7.60;99.90;;;;;;4951578;28;20035;-62
2022/01/31 04:24:43;;;;;;;2.92;1.80;;;7.60;99.90;;;;;;4951955;28;20027;-62
2022/01/31 04:27:16;;;;;;;2.88;1.70;;;7.70;99.90;;;;;;4954613;29;20026;-62
2022/01/31 04:29:43;;;;;;;2.10;1.90;;;7.60;99.90;;;;;;4951216;28;20123;-62
2022/01/31 04:32:09;;;;;;;1.73;1.52;;;7.60;99.90;;;;;;4952471;28;20050;-62
2022/01/31 04:34:34;;;;;;;1.83;1.60;;;7.60;99.90;;;;;;4951071;29;20027;-62
2022/01/31 04:37:01;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;4951038;29;20038;-62
2022/01/31 04:39:28;;;;;;;1.85;1.48;;;7.60;99.90;;;;;;4953593;28;20027;-62
2022/01/31 04:41:54;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4954789;28;20408;-62
2022/01/31 04:44:20;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;4952288;29;20031;-62
2022/01/31 04:46:49;;;;;;;1.27;1.10;;;7.60;99.90;;;;;;4950833;28;20030;-62
2022/01/31 04:49:18;;;;;;;1.20;1.02;;;7.50;99.90;;;;;;4950955;29;20447;-63
2022/01/31 04:51:44;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4951490;28;20034;-62
2022/01/31 04:54:10;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;4954462;29;20027;-62
2022/01/31 04:56:38;;;;;;;3.13;1.40;;;7.40;99.90;;;;;;4952053;29;20035;-62
2022/01/31 04:59:04;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4950618;29;20027;-62
2022/01/31 05:01:30;;;;;;;1.92;1.73;;;7.40;99.90;;;;;;4950494;29;20037;-61
2022/01/31 05:03:56;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4950522;28;20043;-61
2022/01/31 05:06:28;;;;;;;1.35;1.10;;;7.50;99.90;;;;;;4953568;29;20366;-62
2022/01/31 05:08:54;;;;;;;1.17;1.08;;;7.40;99.90;;;;;;4954200;29;20035;-62
2022/01/31 05:11:20;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;4952085;29;20037;-62
2022/01/31 05:13:46;;;;;;;1.20;1.00;;;7.30;99.90;;;;;;4950526;28;20114;-63
2022/01/31 05:16:12;;;;;;;1.90;1.20;;;7.40;99.90;;;;;;4950524;29;20370;-62
2022/01/31 05:18:38;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4951860;29;20070;-62
2022/01/31 05:21:05;;;;;;;1.65;1.20;;;7.50;99.90;;;;;;4954420;28;20067;-62
2022/01/31 05:23:32;;;;;;;2.08;1.30;;;7.50;99.90;;;;;;4951567;28;20412;-62
2022/01/31 05:25:58;;;;;;;1.45;1.10;;;7.60;99.90;;;;;;4950279;28;20035;-63
2022/01/31 05:28:24;;;;;;;1.55;1.20;;;7.60;99.90;;;;;;4950163;28;20042;-62
2022/01/31 05:30:49;;;;;;;1.33;1.20;;;7.50;99.90;;;;;;4950561;29;20027;-61
2022/01/31 05:33:15;;;;;;;1.77;1.30;;;7.50;99.90;;;;;;4953767;29;20038;-62
2022/01/31 05:35:41;;;;;;;2.03;1.08;;;7.60;99.90;;;;;;4951337;29;20082;-61
2022/01/31 05:38:07;;;;;;;1.38;1.20;;;7.60;99.90;;;;;;4950217;28;20403;-62
2022/01/31 05:40:33;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;4949881;28;20027;-62
2022/01/31 05:42:59;;;;;;;1.40;1.20;;;7.50;99.90;;;;;;4949671;28;20032;-62
2022/01/31 05:45:24;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4952462;28;20544;-62
2022/01/31 05:47:50;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;4952336;29;20412;-62
2022/01/31 05:50:16;;;;;;;1.15;1.00;;;7.50;99.90;;;;;;4948773;29;20051;-62
2022/01/31 05:52:43;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4951274;28;20035;-63
2022/01/31 05:55:09;;;;;;;2.47;1.10;;;7.50;99.90;;;;;;4949603;28;20019;-63
2022/01/31 05:57:35;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;4951225;29;20380;-64
2022/01/31 06:00:02;;;;;;;1.60;1.30;;;7.60;99.90;;;;;;4954074;28;20098;-63
2022/01/31 06:02:28;;;;;;;2.35;1.50;;;7.60;99.90;;;;;;4950701;28;20047;-64
2022/01/31 06:04:54;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4949887;29;20031;-64
2022/01/31 06:07:19;;;;;;;1.45;1.30;;;7.30;99.90;;;;;;4949955;28;20035;-63
2022/01/31 06:09:45;;;;;;;1.67;1.58;;;7.30;99.90;;;;;;4950706;29;20034;-64
2022/01/31 06:12:12;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;4953127;29;20035;-64
2022/01/31 06:14:39;;;;;;;3.95;1.75;;;7.40;99.90;;;;;;4950583;28;20523;-63
2022/01/31 06:17:05;;;;;;;3.10;1.70;;;7.30;99.90;;;;;;4949870;28;20456;-63
2022/01/31 06:19:30;;;;;;;2.72;1.70;;;7.30;99.90;;;;;;4949407;29;20155;-63
2022/01/31 06:21:56;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4948162;29;20043;-61
2022/01/31 06:24:22;;;;;;;1.80;1.58;;;7.40;99.90;;;;;;4952977;29;20055;-65
2022/01/31 06:26:49;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;4950836;29;20399;-63
2022/01/31 06:29:14;;;;;;;2.53;2.20;;;7.40;99.90;;;;;;4949214;28;20039;-63
2022/01/31 06:31:40;;;;;;;2.15;1.90;;;7.30;99.90;;;;;;4951231;28;20027;-63
2022/01/31 06:34:06;;;;;;;2.13;1.70;;;7.20;99.90;;;;;;4949801;28;20056;-64
2022/01/31 06:36:32;;;;;;;2.88;2.00;;;7.30;99.90;;;;;;4954457;29;20029;-64
2022/01/31 06:38:58;;;;;;;2.25;2.00;;;7.30;99.90;;;;;;4957025;29;20451;-63
2022/01/31 06:41:24;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4954605;28;20042;-64
2022/01/31 06:43:51;;;;;;;2.50;1.85;;;7.40;99.90;;;;;;4952927;28;20133;-64
2022/01/31 06:46:18;;;;;;;2.78;1.83;;;7.40;99.90;;;;;;4953304;28;20027;-64
2022/01/31 06:48:44;;;;;;;1.75;1.30;;;7.30;99.90;;;;;;4953837;28;20091;-64
2022/01/31 06:51:10;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4956794;29;20027;-64
2022/01/31 06:53:36;;;;;;;1.50;1.20;;;7.50;99.90;;;;;;4954235;28;20107;-64
2022/01/31 06:56:03;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;4952868;28;20031;-63
2022/01/31 06:58:29;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4952258;28;20488;-63
2022/01/31 07:00:56;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4952825;28;20035;-64
2022/01/31 07:03:22;;;;;;;1.75;1.48;;;7.50;99.90;;;;;;4955951;29;20047;-64
2022/01/31 07:05:48;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4953762;29;20031;-64
2022/01/31 07:08:15;;;;;;;1.27;1.15;;;7.50;99.90;;;;;;4952854;29;20023;-64
2022/01/31 07:10:41;;;;;;;1.30;1.02;;;7.50;99.90;;;;;;4953982;28;20032;-64
2022/01/31 07:13:24;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4952589;28;20036;-63
2022/01/31 07:15:50;;;;;;;2.00;1.40;;;7.40;99.90;;;;;;4939190;28;20548;-64
2022/01/31 07:18:16;;;;;;;1.33;1.02;;;7.50;99.90;;;;;;4956610;28;20031;-64
2022/01/31 07:20:44;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4953900;28;20074;-63
2022/01/31 07:23:16;;;;;;;1.98;1.20;;;7.50;99.90;;;;;;4952380;28;20054;-62
2022/01/31 07:25:42;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4952449;29;20166;-62
2022/01/31 07:28:11;;;;;;;1.90;1.35;;;7.50;99.90;;;;;;4952243;28;20507;-63
2022/01/31 07:30:39;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;4953814;28;20029;-63
2022/01/31 07:33:05;;;;;;;1.85;1.40;;;7.60;99.90;;;;;;4956249;28;20034;-64
2022/01/31 07:35:31;;;;;;;2.42;1.50;;;7.70;99.90;;;;;;4952299;28;20027;-62
2022/01/31 07:37:57;;;;;;;3.30;1.75;;;7.60;99.90;;;;;;4950737;29;20047;-64
2022/01/31 07:40:23;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;4951789;28;20102;-65
2022/01/31 07:42:49;;;;;;;1.50;1.10;;;7.60;99.90;;;;;;4952367;28;20082;-64
2022/01/31 07:45:14;;;;;;;1.90;1.60;;;7.70;99.90;;;;;;4956048;29;20473;-63
2022/01/31 07:47:40;;;;;;;2.67;1.77;;;7.80;99.90;;;;;;4950660;29;20578;-62
2022/01/31 07:50:08;;;;;;;3.00;1.75;;;7.60;99.90;;;;;;4953087;29;20065;-65
2022/01/31 07:52:34;;;;;;;1.58;1.48;;;7.50;99.90;;;;;;4951509;28;20523;-65
2022/01/31 07:55:00;;;;;;;1.70;1.45;;;7.50;99.90;;;;;;4953659;28;20464;-64
2022/01/31 07:57:26;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;4953934;28;20031;-64
2022/01/31 07:59:52;;;;;;;1.48;1.38;;;7.70;99.90;;;;;;4954864;29;20161;-64
2022/01/31 08:02:18;;;;;;;1.85;1.50;;;7.80;99.90;;;;;;4951777;28;20444;-64
2022/01/31 08:04:44;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;4951934;28;20055;-65
2022/01/31 08:07:10;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;4951442;29;20045;-63
2022/01/31 08:09:36;;;;;;;4.07;2.90;;;7.90;99.90;;;;;;4953319;28;20470;-64
2022/01/31 08:12:03;;;;;;;3.85;3.13;;;8.00;99.90;;;;;;4953195;29;20034;-65
2022/01/31 08:14:30;;;;;;;3.38;2.90;;;8.00;99.90;;;;;;4951279;29;20035;-65
2022/01/31 08:16:55;;;;;;;4.60;4.03;;;7.90;99.90;;;;;;4950736;29;20799;-65
2022/01/31 08:19:21;;;;;;;3.50;3.20;;;7.90;99.90;;;;;;4951679;29;20062;-64
2022/01/31 08:21:47;;;;;;;7.95;7.20;;;7.90;99.90;;;;;;4951428;29;20039;-65
2022/01/31 08:24:13;;;;;;;3.92;3.63;;;8.10;99.90;;;;;;4955291;28;20031;-65
2022/01/31 08:26:39;;;;;;;4.85;3.60;;;8.00;99.90;;;;;;4966212;28;20090;-65
2022/01/31 08:29:19;;;;;;;3.53;2.88;;;8.00;99.90;;;;;;4951227;28;20031;-64
2022/01/31 08:31:47;;;;;;;2.97;2.40;;;8.10;99.90;;;;;;4951233;28;20035;-65
2022/01/31 08:36:42;;;;;;;2.67;2.47;;;8.30;99.90;;;;;;4952141;28;20020;-64
2022/01/31 08:39:11;;;;;;;3.50;3.13;;;8.20;99.90;;;;;;4955037;28;20035;-64
2022/01/31 08:41:41;;;;;;;3.08;2.88;;;8.10;99.90;;;;;;4952088;28;20110;-65
2022/01/31 08:44:09;;;;;;;2.88;2.65;;;8.40;99.90;;;;;;4951185;28;20468;-64
2022/01/31 08:46:39;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;4951238;28;20062;-65
2022/01/31 08:49:06;;;;;;;4.35;2.90;;;8.60;99.90;;;;;;4950709;28;20055;-65
2022/01/31 08:51:31;;;;;;;2.70;2.50;;;8.50;99.90;;;;;;4953269;28;20031;-64
2022/01/31 08:53:58;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;4953093;29;20035;-64
2022/01/31 08:56:24;;;;;;;3.33;3.03;;;8.50;99.90;;;;;;4950242;28;20114;-64
2022/01/31 08:58:50;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;4950223;28;20031;-65
2022/01/31 09:01:19;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;4950802;28;20027;-64
2022/01/31 09:06:19;;;;;;;3.17;1.73;;;8.70;99.90;;;;;;4954281;28;20024;-65
2022/01/31 09:08:45;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;4951095;28;20444;-64
2022/01/31 09:11:11;;;;;;;2.90;2.60;;;8.60;99.90;;;;;;4950365;28;20039;-64
2022/01/31 09:13:38;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;4950471;29;20511;-64
2022/01/31 09:16:04;;;;;;;5.45;2.20;;;8.70;99.90;;;;;;4951819;28;20039;-64
2022/01/31 09:18:30;;;;;;;81.63;73.45;;;8.80;99.90;;;;;;4952230;28;20034;-64
2022/01/31 09:20:57;;;;;;;2.53;2.33;;;8.70;99.90;;;;;;4954308;29;20086;-64
2022/01/31 09:23:24;;;;;;;3.15;2.40;;;8.70;99.90;;;;;;4949811;28;20039;-64
2022/01/31 09:25:50;;;;;;;2.17;2.00;;;9.00;99.90;;;;;;4950228;28;20034;-65
2022/01/31 09:28:16;;;;;;;3.55;2.90;;;9.20;99.90;;;;;;4950617;28;20526;-64
2022/01/31 09:30:43;;;;;;;4.85;3.40;;;9.00;99.90;;;;;;4951667;28;20102;-65
2022/01/31 09:33:10;;;;;;;4.07;3.70;;;9.10;99.90;;;;;;4953269;29;20109;-64
2022/01/31 09:35:36;;;;;;;3.47;2.90;;;9.10;99.90;;;;;;4949806;28;20098;-64
2022/01/31 09:38:03;;;;;;;2.97;2.67;;;9.20;99.90;;;;;;4949497;28;20039;-64
2022/01/31 09:40:29;;;;;;;3.60;3.05;;;9.30;99.90;;;;;;4950049;28;20012;-64
2022/01/31 09:43:03;;;;;;;3.00;2.80;;;9.40;99.90;;;;;;4950440;28;20046;-64
2022/01/31 09:48:33;;;;;;;3.58;3.28;;;9.80;99.90;;;;;;4930626;29;20396;-64
2022/01/31 09:51:07;;;;;;;3.92;3.63;;;10.10;99.90;;;;;;4932395;29;20047;-64
2022/01/31 09:53:39;;;;;;;3.10;2.67;;;10.10;99.90;;;;;;4905124;29;20088;-65
2022/01/31 09:56:08;;;;;;;5.10;4.57;;;10.30;99.90;;;;;;4930113;29;20123;-64
2022/01/31 09:58:34;;;;;;;6.80;6.30;;;10.60;99.90;;;;;;4929543;29;20040;-64
2022/01/31 10:01:42;;;;;;;3.17;2.88;;;10.40;99.90;;;;;;4927671;29;20039;-63
2022/01/31 10:04:19;;;;;;;4.82;4.43;;;10.30;99.90;;;;;;4899799;29;20573;-64
2022/01/31 10:06:54;;;;;;;4.13;3.22;;;10.40;99.90;;;;;;4912002;29;20116;-63
2022/01/31 10:09:22;;;;;;;3.92;3.63;;;10.70;99.90;;;;;;4908806;29;20096;-63
2022/01/31 10:12:04;;;;;;;3.22;2.50;;;11.00;99.90;;;;;;4911547;29;20131;-64
2022/01/31 10:17:28;;;;;;;1.70;1.60;;;11.00;99.90;;;;;;4911578;29;20032;-63
2022/01/31 10:20:00;;;;;;;1.52;1.20;;;10.90;99.90;;;;;;4911803;29;20139;-63
2022/01/31 10:22:28;;;;;;;2.15;1.38;;;11.10;99.90;;;;;;4910529;29;20624;-64
2022/01/31 10:24:57;;;;;;;1.90;1.10;;;11.20;99.90;;;;;;4912744;29;20040;-64
2022/01/31 10:27:29;;;;;;;1.67;1.05;;;11.10;99.90;;;;;;4912178;29;20520;-64
2022/01/31 10:30:04;;;;;;;2.17;1.10;;;11.20;99.90;;;;;;4912453;29;20416;-64
2022/01/31 10:32:35;;;;;;;1.33;0.90;;;11.40;99.90;;;;;;4910209;29;20108;-64
2022/01/31 10:35:06;;;;;;;1.38;0.98;;;12.10;99.90;;;;;;4911804;29;20059;-64
2022/01/31 10:37:34;;;;;;;1.73;1.00;;;12.40;99.90;;;;;;4923416;29;20043;-64
2022/01/31 10:53:42;;;;;;;3.05;1.17;;;12.60;99.90;;;;;;4948163;28;20451;-64
2022/01/31 10:56:09;;;;;;;1.42;1.00;;;12.80;99.90;;;;;;4948947;29;20055;-63
2022/01/31 10:58:56;;;;;;;2.95;1.40;;;13.00;99.90;;;;;;4948262;28;20484;-63
2022/01/31 11:01:23;;;;;;;4.07;1.30;;;13.00;99.90;;;;;;4948502;28;20050;-62
2022/01/31 11:03:48;;;;;;;4.13;1.05;;;12.90;99.90;;;;;;4948516;28;20046;-63
2022/01/31 11:06:14;;;;;;;4.28;1.10;;;12.40;99.90;;;;;;4947715;29;20028;-63
2022/01/31 11:08:40;;;;;;;4.47;1.52;;;12.30;99.90;;;;;;4949101;29;20498;-62
2022/01/31 11:11:06;;;;;;;2.75;1.30;;;12.20;99.90;;;;;;4941965;28;20453;-60
2022/01/31 11:13:34;;;;;;;36.25;33.15;;;12.40;99.90;;;;;;4940787;29;20027;-61
2022/01/31 11:16:00;;;;;;;39.42;30.98;;;12.70;99.90;;;;;;4949401;28;20078;-60
2022/01/31 11:18:29;;;;;;;12.60;8.00;;;12.80;99.90;;;;;;4951354;28;20106;-60
2022/01/31 11:21:02;;;;;;;10.38;7.28;;;13.10;99.90;;;;;;4950392;28;20472;-61
2022/01/31 11:23:29;;;;;;;7.30;2.53;;;13.80;99.90;;;;;;4952616;28;20039;-61
2022/01/31 11:26:01;;;;;;;7.72;2.55;;;13.50;99.90;;;;;;4951656;28;20411;-60
2022/01/31 11:28:31;;;;;;;6.35;1.98;;;12.90;99.90;;;;;;4952215;28;20407;-61
2022/01/31 11:30:58;;;;;;;5.03;2.10;;;12.80;99.90;;;;;;4951944;28;20028;-60
2022/01/31 11:33:25;;;;;;;4.28;1.40;;;12.80;99.90;;;;;;4954465;28;20542;-61
2022/01/31 11:35:53;;;;;;;4.93;1.52;;;12.80;99.90;;;;;;4954077;29;20030;-61
2022/01/31 11:38:19;;;;;;;6.25;1.73;;;12.90;99.90;;;;;;4952151;28;20384;-61
2022/01/31 11:40:46;;;;;;;4.60;1.30;;;13.20;99.90;;;;;;4952198;28;20034;-60
2022/01/31 11:43:14;;;;;;;5.35;2.22;;;13.20;99.90;;;;;;4952096;28;20059;-60
2022/01/31 11:45:42;;;;;;;4.20;2.25;;;12.80;99.90;;;;;;4952926;28;20446;-61
2022/01/31 11:48:23;;;;;;;4.88;1.50;;;13.10;99.90;;;;;;4953972;29;20050;-61
2022/01/31 11:50:53;;;;;;;3.88;2.20;;;13.30;99.90;;;;;;4953541;29;20122;-59
2022/01/31 11:53:29;;;;;;;6.97;1.50;;;13.40;99.90;;;;;;4953069;28;20112;-59
2022/01/31 11:56:00;;;;;;;5.50;1.38;;;13.20;99.90;;;;;;4953216;28;20085;-62
2022/01/31 11:58:29;;;;;;;4.07;1.10;;;12.70;99.90;;;;;;4951341;28;20098;-61
2022/01/31 12:00:55;;;;;;;3.85;1.50;;;12.20;99.90;;;;;;4952020;28;20164;-60
2022/01/31 12:03:21;;;;;;;4.18;1.92;;;12.00;99.90;;;;;;4954410;28;20043;-59
2022/01/31 12:05:49;;;;;;;2.97;1.98;;;12.20;99.90;;;;;;4952431;29;20089;-58
2022/01/31 12:08:19;;;;;;;4.38;1.75;;;12.50;99.90;;;;;;4950884;29;20031;-60
2022/01/31 12:11:12;;;;;;;3.85;1.30;;;13.10;99.90;;;;;;4950988;28;20042;-61
2022/01/31 12:13:49;;;;;;;2.80;1.05;;;13.20;99.90;;;;;;4951294;28;20515;-60
2022/01/31 12:16:47;;;;;;;4.88;1.88;;;12.90;99.90;;;;;;4951546;28;20045;-60
2022/01/31 12:22:02;;;;;;;2.28;1.60;;;13.90;99.90;;;;;;4947219;29;20032;-61
2022/01/31 12:24:31;;;;;;;5.10;1.60;;;14.30;99.90;;;;;;4953185;28;20530;-60
2022/01/31 12:26:58;;;;;;;6.88;2.58;;;13.80;99.90;;;;;;4952826;28;20124;-60
2022/01/31 12:29:28;;;;;;;6.60;2.72;;;13.50;99.90;;;;;;4950745;28;20039;-61
2022/01/31 12:32:08;;;;;;;6.63;3.00;;;13.70;99.90;;;;;;4952081;28;20089;-60
2022/01/31 12:34:37;;;;;;;3.47;2.10;;;13.30;99.90;;;;;;4946921;28;20023;-61
2022/01/31 12:37:19;;;;;;;10.68;4.10;;;13.50;99.90;;;;;;4950970;28;20036;-61
2022/01/31 12:40:04;;;;;;;9.70;4.50;;;13.00;99.90;;;;;;4951186;28;20048;-60
2022/01/31 12:43:09;;;;;;;5.53;1.98;;;12.80;99.90;;;;;;4952951;28;20035;-61
2022/01/31 12:45:39;;;;;;;8.43;4.22;;;12.60;99.90;;;;;;4951472;29;20043;-61
2022/01/31 12:48:25;;;;;;;13.35;7.40;;;12.10;99.90;;;;;;4952692;29;20349;-61
2022/01/31 12:50:56;;;;;;;15.88;6.55;;;12.10;99.90;;;;;;4951869;29;20045;-61
2022/01/31 12:56:00;;;;;;;7.90;4.30;;;12.20;99.90;;;;;;4950833;29;20039;-61
2022/01/31 12:58:40;;;;;;;10.80;6.82;;;12.20;99.90;;;;;;4950472;28;20023;-61
2022/01/31 13:01:15;;;;;;;10.20;6.15;;;12.70;99.90;;;;;;4950587;28;20206;-61
2022/01/31 13:03:44;;;;;;;9.43;6.15;;;12.60;99.90;;;;;;4966586;28;20050;-60
2022/01/31 13:06:25;;;;;;;7.82;3.63;;;12.60;99.90;;;;;;4953817;29;20075;-61
2022/01/31 13:08:51;;;;;;;22.45;13.82;;;12.60;99.90;;;;;;4951933;29;20081;-61
2022/01/31 13:11:17;;;;;;;33.13;22.40;;;12.60;99.90;;;;;;4952036;29;20102;-61
2022/01/31 13:13:44;;;;;;;24.08;16.63;;;12.10;99.90;;;;;;4951663;29;20031;-61
2022/01/31 13:16:12;;;;;;;40.55;29.55;;;12.10;99.90;;;;;;4950078;28;20031;-61
2022/01/31 13:18:39;;;;;;;8.13;5.43;;;12.30;99.90;;;;;;4952156;28;20023;-60
2022/01/31 13:21:13;;;;;;;23.15;14.02;;;12.50;99.90;;;;;;4952836;29;20027;-60
2022/01/31 13:23:40;;;;;;;12.45;6.90;;;12.60;99.90;;;;;;4950080;29;20255;-60
2022/01/31 13:26:09;;;;;;;12.27;7.22;;;12.50;99.90;;;;;;4950262;28;20027;-60