Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:24;;;;;;;20.70;10.27;;;;;;;;;;5027833;28;20503;-72
2023/04/19 00:02:50;;;;;;;16.77;9.27;;;;;;;;;;5030985;28;20475;-72
2023/04/19 00:05:15;;;;;;;14.97;9.40;;;;;;;;;;5029579;28;20267;-72
2023/04/19 00:07:40;;;;;;;15.55;9.50;;;;;;;;;;5030057;28;20696;-72
2023/04/19 00:10:06;;;;;;;17.33;10.20;;;;;;;;;;5030887;28;20021;-72
2023/04/19 00:12:31;;;;;;;21.65;9.30;;;;;;;;;;5030346;28;20311;-72
2023/04/19 00:14:56;;;;;;;20.07;9.97;;;;;;;;;;5028467;28;20029;-72
2023/04/19 00:17:21;;;;;;;15.53;9.40;;;;;;;;;;5028338;28;20374;-72
2023/04/19 00:19:46;;;;;;;16.73;9.20;;;;;;;;;;5028576;28;20278;-72
2023/04/19 00:22:12;;;;;;;15.77;9.55;;;;;;;;;;5029847;28;20071;-72
2023/04/19 00:24:37;;;;;;;21.83;11.73;;;;;;;;;;5030386;28;20036;-72
2023/04/19 00:27:02;;;;;;;15.20;8.57;;;;;;;;;;5033930;28;20284;-72
2023/04/19 00:29:28;;;;;;;16.40;9.55;;;;;;;;;;5028589;28;20359;-72
2023/04/19 00:31:53;;;;;;;19.42;9.75;;;;;;;;;;5029596;28;20040;-72
2023/04/19 00:34:18;;;;;;;16.40;9.02;;;;;;;;;;5029876;28;20018;-73
2023/04/19 00:36:43;;;;;;;20.37;10.23;;;;;;;;;;5032326;28;20032;-72
2023/04/19 00:39:08;;;;;;;15.20;9.10;;;;;;;;;;5033336;28;20358;-72
2023/04/19 00:41:33;;;;;;;15.43;8.00;;;;;;;;;;5028838;28;20322;-72
2023/04/19 00:43:59;;;;;;;17.65;9.25;;;;;;;;;;5033071;28;20792;-72
2023/04/19 00:46:24;;;;;;;17.30;8.68;;;;;;;;;;5029286;28;20023;-72
2023/04/19 00:48:50;;;;;;;16.27;9.00;;;;;;;;;;5030958;28;20528;-72
2023/04/19 00:51:15;;;;;;;15.95;8.75;;;;;;;;;;5029124;28;20036;-72
2023/04/19 00:53:40;;;;;;;15.00;8.50;;;;;;;;;;5028788;28;20041;-72
2023/04/19 00:56:06;;;;;;;13.20;7.82;;;;;;;;;;5029379;28;20029;-72
2023/04/19 00:58:31;;;;;;;21.30;8.98;;;;;;;;;;5027536;28;20030;-72
2023/04/19 01:00:56;;;;;;;13.98;7.85;;;;;;;;;;5026926;28;20036;-72
2023/04/19 01:03:21;;;;;;;14.95;8.93;;;;;;;;;;5028560;28;20017;-73
2023/04/19 01:05:47;;;;;;;14.65;7.47;;;;;;;;;;5028431;28;20343;-72
2023/04/19 01:08:13;;;;;;;14.80;8.43;;;;;;;;;;5029502;28;20021;-72
2023/04/19 01:10:38;;;;;;;13.45;7.57;;;;;;;;;;5029492;28;20107;-72
2023/04/19 01:13:03;;;;;;;13.17;7.07;;;;;;;;;;5029641;28;20418;-72
2023/04/19 01:15:28;;;;;;;13.68;7.38;;;;;;;;;;5028853;28;20268;-72
2023/04/19 01:17:55;;;;;;;13.13;7.65;;;;;;;;;;5029976;28;20037;-72
2023/04/19 01:20:20;;;;;;;16.83;8.13;;;;;;;;;;5025322;28;20052;-72
2023/04/19 01:22:45;;;;;;;15.53;7.10;;;;;;;;;;5028351;28;20424;-72
2023/04/19 01:25:11;;;;;;;17.45;8.63;;;;;;;;;;5028987;28;20283;-72
2023/04/19 01:27:36;;;;;;;13.18;7.20;;;;;;;;;;5025991;28;20022;-72
2023/04/19 01:30:01;;;;;;;12.80;6.70;;;;;;;;;;5028404;28;20425;-72
2023/04/19 01:32:26;;;;;;;14.68;7.18;;;;;;;;;;5030619;28;20370;-72
2023/04/19 01:34:52;;;;;;;13.60;6.85;;;;;;;;;;5032291;28;20114;-72
2023/04/19 01:37:17;;;;;;;14.48;7.00;;;;;;;;;;5032619;28;20025;-72
2023/04/19 01:39:42;;;;;;;12.50;7.43;;;;;;;;;;5033859;28;20022;-73
2023/04/19 01:42:07;;;;;;;16.17;7.47;;;;;;;;;;5033331;28;20366;-72
2023/04/19 01:44:32;;;;;;;13.05;6.85;;;;;;;;;;5032662;28;20636;-72
2023/04/19 01:46:58;;;;;;;15.40;6.95;;;;;;;;;;5032258;28;20103;-72
2023/04/19 01:49:23;;;;;;;17.50;7.50;;;;;;;;;;5031637;28;20028;-72
2023/04/19 01:51:48;;;;;;;13.73;6.93;;;;;;;;;;5032835;28;20308;-73
2023/04/19 01:54:13;;;;;;;15.50;6.80;;;;;;;;;;5033436;28;20075;-73
2023/04/19 01:56:38;;;;;;;13.63;6.43;;;;;;;;;;5030901;28;20697;-72
2023/04/19 01:59:04;;;;;;;16.53;7.33;;;;;;;;;;5031355;28;20284;-72
2023/04/19 02:01:29;;;;;;;16.10;7.35;;;;;;;;;;5032132;28;20272;-72
2023/04/19 02:03:54;;;;;;;14.25;7.22;;;;;;;;;;5031170;28;20060;-72
2023/04/19 02:06:19;;;;;;;17.60;8.68;;;;;;;;;;5035223;28;20041;-72
2023/04/19 02:08:45;;;;;;;15.43;9.33;;;;;;;;;;5031348;28;20018;-72
2023/04/19 02:11:13;;;;;;;21.58;9.77;;;;;;;;;;5031407;28;20473;-72
2023/04/19 02:13:38;;;;;;;17.08;9.43;;;;;;;;;;5034797;28;20099;-72
2023/04/19 02:16:04;;;;;;;16.25;9.77;;;;;;;;;;5032024;28;20052;-72
2023/04/19 02:18:30;;;;;;;21.50;11.00;;;;;;;;;;5032021;28;20045;-72
2023/04/19 02:20:55;;;;;;;17.90;10.23;;;;;;;;;;5030450;28;20022;-72
2023/04/19 02:23:21;;;;;;;19.05;10.65;;;;;;;;;;5034553;28;20025;-72
2023/04/19 02:25:46;;;;;;;21.77;11.70;;;;;;;;;;5031906;28;20027;-72
2023/04/19 02:28:11;;;;;;;18.50;10.77;;;;;;;;;;5032182;28;20351;-72
2023/04/19 02:30:36;;;;;;;23.30;11.97;;;;;;;;;;5030468;28;20271;-72
2023/04/19 02:33:02;;;;;;;24.20;12.70;;;;;;;;;;5034997;28;20706;-72
2023/04/19 02:35:27;;;;;;;23.15;13.13;;;;;;;;;;5029559;28;20052;-72
2023/04/19 02:37:52;;;;;;;25.60;11.80;;;;;;;;;;5033022;28;20108;-72
2023/04/19 02:40:17;;;;;;;20.87;12.50;;;;;;;;;;5032016;28;20056;-72
2023/04/19 02:42:42;;;;;;;21.63;12.50;;;;;;;;;;5028328;28;20295;-72
2023/04/19 02:45:08;;;;;;;22.87;11.00;;;;;;;;;;5029817;28;20272;-72
2023/04/19 02:47:33;;;;;;;22.88;11.68;;;;;;;;;;5030377;28;20266;-72
2023/04/19 02:49:58;;;;;;;21.97;12.07;;;;;;;;;;5033207;28;20356;-72
2023/04/19 02:52:25;;;;;;;25.50;12.25;;;;;;;;;;5028148;28;20287;-72
2023/04/19 02:54:50;;;;;;;22.00;11.88;;;;;;;;;;5032137;28;20021;-72
2023/04/19 02:57:15;;;;;;;21.00;11.37;;;;;;;;;;5030178;28;20394;-72
2023/04/19 02:59:40;;;;;;;21.57;10.93;;;;;;;;;;5032251;28;20355;-72
2023/04/19 03:02:05;;;;;;;22.30;10.77;;;;;;;;;;5027963;28;20644;-73
2023/04/19 03:04:31;;;;;;;20.42;10.23;;;;;;;;;;5033845;28;20264;-72
2023/04/19 03:06:56;;;;;;;19.13;11.35;;;;;;;;;;5034191;28;20017;-72
2023/04/19 03:09:21;;;;;;;18.87;10.17;;;;;;;;;;5031307;28;20024;-72
2023/04/19 03:11:46;;;;;;;18.37;9.77;;;;;;;;;;5027579;28;20275;-72
2023/04/19 03:14:11;;;;;;;20.03;10.57;;;;;;;;;;5026252;28;20272;-72
2023/04/19 03:16:37;;;;;;;22.23;11.17;;;;;;;;;;5031381;28;20379;-72
2023/04/19 03:19:02;;;;;;;20.20;10.77;;;;;;;;;;5031808;28;20280;-72
2023/04/19 03:21:28;;;;;;;19.20;10.77;;;;;;;;;;5031120;28;20067;-72
2023/04/19 03:23:53;;;;;;;19.10;11.05;;;;;;;;;;5031072;28;20292;-72
2023/04/19 03:26:18;;;;;;;23.83;10.88;;;;;;;;;;5030043;28;20386;-72
2023/04/19 03:28:43;;;;;;;21.53;12.03;;;;;;;;;;5027524;28;20056;-72
2023/04/19 03:31:09;;;;;;;16.83;9.57;;;;;;;;;;5031417;28;20252;-72
2023/04/19 03:33:34;;;;;;;21.42;12.20;;;;;;;;;;5029980;28;20625;-72
2023/04/19 03:35:59;;;;;;;18.52;11.15;;;;;;;;;;5030351;28;20038;-72
2023/04/19 03:38:24;;;;;;;20.33;11.87;;;;;;;;;;5028772;28;20025;-72
2023/04/19 03:40:50;;;;;;;18.65;11.05;;;;;;;;;;5031575;28;20275;-72
2023/04/19 03:43:15;;;;;;;21.58;11.27;;;;;;;;;;5028661;28;20026;-72
2023/04/19 03:45:40;;;;;;;18.67;10.80;;;;;;;;;;5029737;28;20075;-72
2023/04/19 03:48:05;;;;;;;19.20;11.40;;;;;;;;;;5029625;28;20327;-72
2023/04/19 03:50:30;;;;;;;17.77;11.30;;;;;;;;;;5029635;28;20284;-72
2023/04/19 03:52:56;;;;;;;23.25;9.82;;;;;;;;;;5028113;28;20377;-72
2023/04/19 03:55:21;;;;;;;18.27;10.90;;;;;;;;;;5027051;28;20032;-72
2023/04/19 03:57:46;;;;;;;17.80;10.85;;;;;;;;;;5027845;28;20334;-72
2023/04/19 04:00:12;;;;;;;19.10;10.73;;;;;;;;;;5027787;28;20072;-72
2023/04/19 04:02:38;;;;;;;21.23;10.25;;;;;;;;;;5028051;28;20328;-72
2023/04/19 04:05:03;;;;;;;19.13;10.93;;;;;;;;;;5027608;28;20029;-72
2023/04/19 04:07:28;;;;;;;17.38;10.10;;;;;;;;;;5029674;28;20547;-72
2023/04/19 04:09:53;;;;;;;19.40;10.73;;;;;;;;;;5026932;28;20148;-72
2023/04/19 04:12:19;;;;;;;23.20;10.23;;;;;;;;;;5027737;28;20275;-72
2023/04/19 04:14:44;;;;;;;22.17;10.98;;;;;;;;;;5026922;28;20025;-72
2023/04/19 04:17:09;;;;;;;23.33;10.27;;;;;;;;;;5028972;28;20057;-72
2023/04/19 04:19:35;;;;;;;17.13;10.00;;;;;;;;;;5027733;28;20025;-73
2023/04/19 04:22:00;;;;;;;17.95;9.68;;;;;;;;;;5027770;28;20342;-72
2023/04/19 04:24:26;;;;;;;21.95;9.80;;;;;;;;;;5026493;28;20020;-72
2023/04/19 04:26:52;;;;;;;19.10;9.52;;;;;;;;;;5027556;28;20026;-72
2023/04/19 04:29:17;;;;;;;19.97;10.53;;;;;;;;;;5027355;28;20616;-72
2023/04/19 04:31:42;;;;;;;21.03;9.67;;;;;;;;;;5024784;28;20267;-72
2023/04/19 04:34:08;;;;;;;20.38;10.18;;;;;;;;;;5031357;28;20300;-72
2023/04/19 04:36:35;;;;;;;19.33;10.93;;;;;;;;;;5027647;28;20106;-72
2023/04/19 04:39:00;;;;;;;21.88;10.02;;;;;;;;;;5030424;28;20025;-72
2023/04/19 04:41:25;;;;;;;19.77;9.88;;;;;;;;;;5027020;28;20009;-72
2023/04/19 04:43:52;;;;;;;19.75;9.93;;;;;;;;;;5028396;28;20482;-72
2023/04/19 04:46:17;;;;;;;17.95;9.52;;;;;;;;;;5025624;28;20509;-72
2023/04/19 04:48:42;;;;;;;19.15;10.13;;;;;;;;;;5027545;28;20203;-72
2023/04/19 04:51:07;;;;;;;16.67;10.13;;;;;;;;;;5026782;28;20060;-72
2023/04/19 04:53:33;;;;;;;16.67;9.70;;;;;;;;;;5028306;28;20280;-72
2023/04/19 04:55:58;;;;;;;19.60;9.73;;;;;;;;;;5027611;28;20906;-72
2023/04/19 04:58:23;;;;;;;17.80;9.77;;;;;;;;;;5023545;28;20338;-72
2023/04/19 05:00:48;;;;;;;20.67;10.15;;;;;;;;;;5027338;28;20264;-72
2023/04/19 05:03:14;;;;;;;19.20;10.60;;;;;;;;;;5027060;28;20029;-72
2023/04/19 05:05:39;;;;;;;18.67;10.40;;;;;;;;;;5027798;28;20348;-72
2023/04/19 05:08:05;;;;;;;17.80;10.57;;;;;;;;;;5033488;28;20513;-72
2023/04/19 05:10:30;;;;;;;20.88;10.57;;;;;;;;;;5038503;28;20268;-72
2023/04/19 05:12:55;;;;;;;24.58;11.52;;;;;;;;;;5031532;28;20119;-72
2023/04/19 05:15:21;;;;;;;19.90;10.07;;;;;;;;;;5030733;28;20705;-72
2023/04/19 05:17:46;;;;;;;18.13;10.02;;;;;;;;;;5033871;28;20025;-72
2023/04/19 05:20:11;;;;;;;22.85;10.55;;;;;;;;;;5031864;28;20037;-72
2023/04/19 05:22:36;;;;;;;22.83;10.57;;;;;;;;;;5033236;28;20026;-72
2023/04/19 05:25:02;;;;;;;23.80;10.23;;;;;;;;;;5033461;28;20064;-72
2023/04/19 05:27:27;;;;;;;22.98;10.80;;;;;;;;;;5032972;28;20028;-72
2023/04/19 05:29:52;;;;;;;17.70;9.67;;;;;;;;;;5036239;28;20031;-72
2023/04/19 05:32:17;;;;;;;20.77;10.23;;;;;;;;;;5030477;28;20292;-72
2023/04/19 05:34:42;;;;;;;18.65;10.68;;;;;;;;;;5032879;28;20100;-72
2023/04/19 05:37:08;;;;;;;19.87;9.77;;;;;;;;;;5031701;28;20100;-72
2023/04/19 05:39:33;;;;;;;22.17;10.17;;;;;;;;;;5029918;28;20877;-72
2023/04/19 05:41:59;;;;;;;16.40;9.00;;;;;;;;;;5032587;28;20295;-72
2023/04/19 05:44:24;;;;;;;18.10;9.85;;;;;;;;;;5036378;28;20308;-72
2023/04/19 05:46:49;;;;;;;19.42;9.63;;;;;;;;;;5034922;28;20018;-72
2023/04/19 05:49:14;;;;;;;15.43;9.02;;;;;;;;;;5038625;28;20018;-72
2023/04/19 05:51:39;;;;;;;16.10;8.70;;;;;;;;;;5034373;28;20037;-72
2023/04/19 05:54:05;;;;;;;16.37;8.43;;;;;;;;;;5035400;28;20333;-72
2023/04/19 05:56:30;;;;;;;13.85;7.75;;;;;;;;;;5035286;28;20275;-72
2023/04/19 05:58:55;;;;;;;14.13;7.25;;;;;;;;;;5041846;28;20040;-72
2023/04/19 06:01:21;;;;;;;15.40;7.13;;;;;;;;;;5035682;28;20040;-72
2023/04/19 06:03:46;;;;;;;12.63;7.03;;;;;;;;;;5031663;28;20036;-72
2023/04/19 06:06:11;;;;;;;15.68;7.68;;;;;;;;;;5033555;28;20067;-72
2023/04/19 06:08:37;;;;;;;13.17;6.90;;;;;;;;;;5036034;28;20058;-72
2023/04/19 06:11:02;;;;;;;10.80;6.72;;;;;;;;;;5034504;28;20307;-72
2023/04/19 06:13:27;;;;;;;11.63;6.10;;;;;;;;;;5033396;28;20110;-72
2023/04/19 06:15:52;;;;;;;11.13;6.60;;;;;;;;;;5031388;28;20276;-72
2023/04/19 06:18:17;;;;;;;13.27;6.53;;;;;;;;;;5030507;28;20275;-72
2023/04/19 06:20:42;;;;;;;13.40;5.83;;;;;;;;;;5030481;28;20786;-72
2023/04/19 06:23:08;;;;;;;10.10;5.63;;;;;;;;;;5026409;28;20305;-72
2023/04/19 06:25:33;;;;;;;10.43;5.70;;;;;;;;;;5031145;28;20028;-72
2023/04/19 06:27:58;;;;;;;14.33;6.73;;;;;;;;;;5031194;28;20641;-72
2023/04/19 06:30:23;;;;;;;10.25;5.65;;;;;;;;;;5026037;28;20299;-74
2023/04/19 06:32:49;;;;;;;9.90;5.40;;;;;;;;;;5026845;28;20109;-72
2023/04/19 06:35:14;;;;;;;10.27;5.25;;;;;;;;;;5029657;28;20021;-72
2023/04/19 06:37:39;;;;;;;10.10;5.18;;;;;;;;;;5027350;28;20631;-72
2023/04/19 06:40:07;;;;;;;9.40;5.65;;;;;;;;;;5028996;28;20048;-72
2023/04/19 06:42:32;;;;;;;9.30;5.57;;;;;;;;;;5029685;28;20097;-72
2023/04/19 06:44:57;;;;;;;9.27;4.88;;;;;;;;;;5032447;28;20060;-72
2023/04/19 06:47:22;;;;;;;12.13;5.07;;;;;;;;;;5021464;28;20084;-72
2023/04/19 06:49:48;;;;;;;11.83;5.57;;;;;;;;;;5028429;28;20661;-71
2023/04/19 06:52:13;;;;;;;7.97;5.10;;;;;;;;;;5033122;28;20313;-71
2023/04/19 06:54:38;;;;;;;8.30;4.67;;;;;;;;;;5030441;28;20295;-71
2023/04/19 06:57:03;;;;;;;7.28;4.03;;;;;;;;;;5034143;28;20749;-71
2023/04/19 06:59:31;;;;;;;9.23;5.00;;;;;;;;;;5031650;28;20474;-71
2023/04/19 07:01:57;;;;;;;7.68;4.82;;;;;;;;;;5029497;28;20294;-71
2023/04/19 07:04:22;;;;;;;9.52;4.93;;;;;;;;;;5032044;28;20023;-71
2023/04/19 07:06:48;;;;;;;7.07;4.10;;;;;;;;;;5032227;28;20100;-71
2023/04/19 07:09:13;;;;;;;6.95;4.57;;;;;;;;;;5032277;28;20271;-71
2023/04/19 07:11:39;;;;;;;6.97;4.57;;;;;;;;;;5029550;28;20547;-71
2023/04/19 07:14:04;;;;;;;8.23;4.53;;;;;;;;;;5033077;28;20033;-71
2023/04/19 07:16:29;;;;;;;8.15;4.68;;;;;;;;;;5030734;28;20279;-71
2023/04/19 07:18:54;;;;;;;7.38;4.53;;;;;;;;;;5031426;28;20021;-71
2023/04/19 07:21:20;;;;;;;9.25;4.53;;;;;;;;;;5029441;28;20406;-71
2023/04/19 07:23:45;;;;;;;10.15;4.90;;;;;;;;;;5028872;28;20022;-71
2023/04/19 07:26:10;;;;;;;7.07;4.43;;;;;;;;;;5031732;28;20071;-71
2023/04/19 07:28:35;;;;;;;7.03;4.32;;;;;;;;;;5031203;28;20264;-71
2023/04/19 07:31:01;;;;;;;8.10;4.07;;;;;;;;;;5029588;28;20112;-71
2023/04/19 07:33:27;;;;;;;8.75;5.00;;;;;;;;;;5030580;28;20466;-71
2023/04/19 07:35:52;;;;;;;6.88;4.05;;;;;;;;;;5030470;28;20021;-71
2023/04/19 07:38:18;;;;;;;9.02;4.82;;;;;;;;;;5031080;28;20102;-71
2023/04/19 07:40:43;;;;;;;7.15;4.18;;;;;;;;;;5031623;28;20025;-71
2023/04/19 07:43:08;;;;;;;6.13;3.90;;;;;;;;;;5030400;28;20026;-71
2023/04/19 07:45:34;;;;;;;10.17;4.40;;;;;;;;;;5030913;28;20314;-71
2023/04/19 07:47:59;;;;;;;14.02;5.38;;;;;;;;;;5024114;28;20276;-71
2023/04/19 07:50:27;;;;;;;7.63;4.33;;;;;;;;;;5029647;28;20053;-71
2023/04/19 07:52:53;;;;;;;9.90;4.63;;;;;;;;;;5030305;28;20764;-71
2023/04/19 07:55:18;;;;;;;8.50;4.97;;;;;;;;;;5030905;28;20025;-71
2023/04/19 07:57:47;;;;;;;7.05;4.60;;;;;;;;;;5030183;28;20033;-71
2023/04/19 08:00:16;;;;;;;8.00;4.70;;;;;;;;;;5031101;28;20087;-71
2023/04/19 08:02:45;;;;;;;11.77;5.28;;;;;;;;;;5029722;28;20028;-71
2023/04/19 08:05:15;;;;;;;13.48;6.95;;;;;;;;;;5030787;28;20021;-71
2023/04/19 08:07:41;;;;;;;8.20;4.57;;;;;;;;;;5030394;28;20048;-71
2023/04/19 08:10:06;;;;;;;6.60;4.27;;;;;;;;;;5030770;28;20079;-71
2023/04/19 08:12:31;;;;;;;7.43;4.60;;;;;;;;;;5030396;28;20264;-71
2023/04/19 08:14:57;;;;;;;9.98;5.28;;;;;;;;;;5031719;28;20037;-71
2023/04/19 08:17:23;;;;;;;9.20;5.15;;;;;;;;;;5029534;28;20021;-71
2023/04/19 08:19:48;;;;;;;8.38;4.95;;;;;;;;;;5028965;28;20014;-71
2023/04/19 08:22:14;;;;;;;9.25;5.20;;;;;;;;;;5027501;28;20359;-71
2023/04/19 08:24:40;;;;;;;13.05;5.13;;;;;;;;;;5030191;28;20064;-71
2023/04/19 08:27:05;;;;;;;8.40;4.50;;;;;;;;;;5028624;28;20021;-71
2023/04/19 08:29:32;;;;;;;11.37;4.97;;;;;;;;;;5033818;28;20108;-71
2023/04/19 08:31:57;;;;;;;6.90;4.38;;;;;;;;;;5028405;28;20482;-71
2023/04/19 08:34:22;;;;;;;7.70;4.50;;;;;;;;;;5027569;28;20022;-71
2023/04/19 08:36:47;;;;;;;13.90;4.70;;;;;;;;;;5029814;28;20100;-71
2023/04/19 08:39:13;;;;;;;9.82;4.53;;;;;;;;;;5028944;28;20037;-71
2023/04/19 08:41:39;;;;;;;7.10;4.50;;;;;;;;;;5029622;28;20018;-71
2023/04/19 08:44:04;;;;;;;7.78;4.63;;;;;;;;;;5030657;28;20021;-71
2023/04/19 08:46:30;;;;;;;7.95;4.47;;;;;;;;;;5029253;28;20014;-71
2023/04/19 08:48:56;;;;;;;6.80;4.03;;;;;;;;;;5028331;28;20075;-71
2023/04/19 08:51:21;;;;;;;9.63;5.53;;;;;;;;;;5027627;28;20514;-72
2023/04/19 08:53:48;;;;;;;7.90;4.45;;;;;;;;;;5028953;28;20544;-71
2023/04/19 08:56:13;;;;;;;6.95;3.83;;;;;;;;;;5028423;28;20440;-71
2023/04/19 08:58:39;;;;;;;5.60;4.03;;;;;;;;;;5028774;28;20049;-71
2023/04/19 09:01:04;;;;;;;13.95;5.00;;;;;;;;;;5024745;28;20417;-71
2023/04/19 09:03:31;;;;;;;7.07;3.78;;;;;;;;;;5024558;28;20074;-71
2023/04/19 09:05:56;;;;;;;8.43;4.18;;;;;;;;;;5031094;28;20025;-71
2023/04/19 09:08:29;;;;;;;16.40;4.68;;;;;;;;;;5028336;28;20034;-71
2023/04/19 09:10:55;;;;;;;7.05;4.68;;;;;;;;;;5030526;28;21459;-72
2023/04/19 09:13:20;;;;;;;7.60;4.15;;;;;;;;;;5029276;28;20048;-72
2023/04/19 09:15:45;;;;;;;7.10;3.97;;;;;;;;;;5034666;28;20021;-72
2023/04/19 09:18:11;;;;;;;8.07;4.00;;;;;;;;;;5027870;28;20055;-72
2023/04/19 09:20:40;;;;;;;6.60;3.97;;;;;;;;;;5029466;28;20021;-72
2023/04/19 09:23:06;;;;;;;9.10;4.15;;;;;;;;;;5027166;28;20033;-71
2023/04/19 09:25:31;;;;;;;7.15;3.83;;;;;;;;;;5027740;28;20025;-71
2023/04/19 09:28:12;;;;;;;7.85;4.25;;;;;;;;;;5023393;28;20060;-71
2023/04/19 09:30:38;;;;;;;8.50;4.65;;;;;;;;;;5028717;28;20036;-71
2023/04/19 09:33:04;;;;;;;10.10;4.53;;;;;;;;;;5025603;28;20109;-71
2023/04/19 09:35:40;;;;;;;5.85;3.83;;;;;;;;;;5027945;28;20109;-72
2023/04/19 09:38:05;;;;;;;10.73;4.72;;;;;;;;;;5029199;28;20032;-72
2023/04/19 09:40:30;;;;;;;7.80;3.55;;;;;;;;;;5032690;28;20021;-72
2023/04/19 09:42:55;;;;;;;9.07;3.90;;;;;;;;;;5028408;28;20032;-72
2023/04/19 09:45:20;;;;;;;9.50;4.28;;;;;;;;;;5028874;28;20279;-72
2023/04/19 09:47:59;;;;;;;9.23;3.97;;;;;;;;;;5028074;28;20057;-72
2023/04/19 09:50:24;;;;;;;5.40;3.47;;;;;;;;;;5029238;28;20872;-72
2023/04/19 09:52:51;;;;;;;11.02;3.78;;;;;;;;;;5029108;28;20017;-72
2023/04/19 09:55:17;;;;;;;5.53;3.35;;;;;;;;;;5037423;28;20025;-71
2023/04/19 09:57:42;;;;;;;7.57;3.45;;;;;;;;;;5031808;28;20758;-71
2023/04/19 10:00:12;;;;;;;7.13;3.70;;;;;;;;;;5033258;28;20068;-71
2023/04/19 10:02:38;;;;;;;7.15;3.10;;;;;;;;;;5032132;28;20290;-71
2023/04/19 10:05:05;;;;;;;5.32;2.83;;;;;;;;;;5036282;28;20017;-71
2023/04/19 10:07:30;;;;;;;10.23;3.22;;;;;;;;;;5032246;28;20067;-71
2023/04/19 10:09:56;;;;;;;6.80;3.47;;;;;;;;;;5033195;28;20378;-71
2023/04/19 10:12:22;;;;;;;4.53;2.75;;;;;;;;;;5036041;28;20655;-72
2023/04/19 10:14:48;;;;;;;7.40;2.67;;;;;;;;;;5032784;28;20040;-71
2023/04/19 10:17:14;;;;;;;6.47;2.78;;;;;;;;;;5032640;28;20021;-72
2023/04/19 10:19:39;;;;;;;5.63;2.58;;;;;;;;;;5032340;28;20501;-71
2023/04/19 10:22:06;;;;;;;5.65;2.88;;;;;;;;;;5031238;28;20021;-71
2023/04/19 10:24:32;;;;;;;7.65;3.55;;;;;;;;;;5033641;28;20482;-71
2023/04/19 10:27:06;;;;;;;13.57;3.00;;;;;;;;;;5032548;28;20227;-71
2023/04/19 10:29:50;;;;;;;5.78;2.95;;;;;;;;;;5031979;28;20339;-72
2023/04/19 10:32:15;;;;;;;6.95;2.97;;;;;;;;;;5027346;28;20017;-71
2023/04/19 10:34:41;;;;;;;8.07;3.58;;;;;;;;;;5032471;28;20290;-71
2023/04/19 10:37:09;;;;;;;5.22;2.80;;;;;;;;;;5031644;28;20460;-71
2023/04/19 10:39:38;;;;;;;6.43;3.00;;;;;;;;;;5032688;28;20018;-72
2023/04/19 10:42:04;;;;;;;5.43;3.08;;;;;;;;;;5033948;28;20029;-71
2023/04/19 10:44:29;;;;;;;9.88;3.00;;;;;;;;;;5032161;28;20021;-72
2023/04/19 10:46:54;;;;;;;8.93;3.30;;;;;;;;;;5030618;28;20056;-72
2023/04/19 10:49:22;;;;;;;5.15;3.13;;;;;;;;;;5034482;28;20264;-71
2023/04/19 10:51:49;;;;;;;6.35;3.47;;;;;;;;;;5031698;28;20033;-71
2023/04/19 10:54:29;;;;;;;6.72;3.60;;;;;;;;;;5031053;28;20053;-71
2023/04/19 10:56:57;;;;;;;4.80;2.90;;;;;;;;;;5031602;28;20145;-72
2023/04/19 10:59:22;;;;;;;5.70;2.88;;;;;;;;;;5032338;28;20052;-71
2023/04/19 11:01:51;;;;;;;4.82;2.85;;;;;;;;;;5029629;28;20079;-72
2023/04/19 11:04:43;;;;;;;4.78;2.42;;;;;;;;;;5029940;28;20025;-72
2023/04/19 11:07:08;;;;;;;6.90;2.83;;;;;;;;;;5024877;28;20033;-71
2023/04/19 11:09:34;;;;;;;5.07;3.17;;;;;;;;;;5030745;28;20028;-71
2023/04/19 11:12:07;;;;;;;7.03;3.03;;;;;;;;;;5025009;28;20024;-72
2023/04/19 11:14:33;;;;;;;6.47;2.80;;;;;;;;;;5030469;28;20022;-72
2023/04/19 11:16:59;;;;;;;6.38;2.50;;;;;;;;;;5031907;28;20021;-72
2023/04/19 11:19:25;;;;;;;4.53;2.42;;;;;;;;;;5030356;28;20018;-72
2023/04/19 11:21:50;;;;;;;4.97;2.42;;;;;;;;;;5030129;28;20071;-72
2023/04/19 11:24:17;;;;;;;8.03;2.77;;;;;;;;;;5033177;28;20104;-72
2023/04/19 11:26:43;;;;;;;6.65;2.70;;;;;;;;;;5029681;28;20672;-72
2023/04/19 11:29:08;;;;;;;6.25;2.63;;;;;;;;;;5030986;28;20076;-69
2023/04/19 11:31:34;;;;;;;5.35;2.25;;;;;;;;;;5030651;28;20044;-71
2023/04/19 11:33:59;;;;;;;3.95;2.45;;;;;;;;;;5030107;28;20537;-72
2023/04/19 11:36:25;;;;;;;7.57;2.20;;;;;;;;;;5029596;28;20083;-71
2023/04/19 11:38:51;;;;;;;3.50;2.33;;;;;;;;;;5029435;28;20026;-71
2023/04/19 11:41:16;;;;;;;5.80;2.40;;;;;;;;;;5030909;28;20505;-70
2023/04/19 11:43:44;;;;;;;13.13;1.87;;;;;;;;;;5029590;28;20029;-71
2023/04/19 11:46:10;;;;;;;4.35;2.00;;;;;;;;;;5030735;28;20290;-70
2023/04/19 11:48:35;;;;;;;7.68;2.53;;;;;;;;;;5029962;28;20102;-72
2023/04/19 11:51:01;;;;;;;4.68;1.88;;;;;;;;;;5034885;28;20029;-71
2023/04/19 11:53:27;;;;;;;9.13;2.78;;;;;;;;;;5030171;28;20363;-72
2023/04/19 11:55:54;;;;;;;3.90;1.80;;;;;;;;;;5027878;28;20042;-72
2023/04/19 11:58:31;;;;;;;6.57;1.65;;;;;;;;;;5030067;28;20074;-72
2023/04/19 12:01:06;;;;;;;5.43;1.70;;;;;;;;;;5028220;28;20024;-72
2023/04/19 12:03:32;;;;;;;4.05;1.67;;;;;;;;;;5029172;28;20075;-72
2023/04/19 12:05:58;;;;;;;5.47;1.77;;;;;;;;;;5031826;28;20391;-71
2023/04/19 12:08:37;;;;;;;9.15;1.77;;;;;;;;;;5035793;28;20026;-72
2023/04/19 12:11:03;;;;;;;5.75;2.25;;;;;;;;;;5025314;28;20382;-72
2023/04/19 12:13:30;;;;;;;2.35;1.60;;;;;;;;;;5030703;28;20032;-73
2023/04/19 12:15:55;;;;;;;3.60;1.98;;;;;;;;;;5030983;28;20045;-72
2023/04/19 12:18:21;;;;;;;2.95;1.75;;;;;;;;;;5039849;28;20025;-72
2023/04/19 12:20:47;;;;;;;4.78;2.05;;;;;;;;;;5032811;28;20025;-72
2023/04/19 12:23:13;;;;;;;4.60;2.00;;;;;;;;;;5027268;28;20025;-72
2023/04/19 12:25:38;;;;;;;4.57;1.65;;;;;;;;;;5027861;28;20379;-72
2023/04/19 12:28:03;;;;;;;3.38;1.67;;;;;;;;;;5028493;28;20017;-71
2023/04/19 12:30:29;;;;;;;5.22;2.08;;;;;;;;;;5032742;28;20025;-72
2023/04/19 12:32:54;;;;;;;8.65;2.20;;;;;;;;;;5029249;28;20041;-72
2023/04/19 12:35:21;;;;;;;6.80;1.98;;;;;;;;;;5030316;28;20022;-72
2023/04/19 12:37:46;;;;;;;4.43;2.38;;;;;;;;;;5027021;28;20582;-72
2023/04/19 12:40:12;;;;;;;2.90;1.57;;;;;;;;;;5033250;28;20120;-71
2023/04/19 12:42:37;;;;;;;4.55;2.00;;;;;;;;;;5030751;28;20033;-72
2023/04/19 12:45:02;;;;;;;3.53;2.10;;;;;;;;;;5026287;28;20036;-72
2023/04/19 12:47:28;;;;;;;5.90;1.80;;;;;;;;;;5026130;28;20348;-72
2023/04/19 12:49:54;;;;;;;5.73;2.67;;;;;;;;;;5027320;28;20059;-72
2023/04/19 12:52:20;;;;;;;4.22;2.20;;;;;;;;;;5028269;28;20283;-72
2023/04/19 12:54:45;;;;;;;4.00;2.20;;;;;;;;;;5027974;28;20017;-72
2023/04/19 12:57:10;;;;;;;4.60;2.20;;;;;;;;;;5029051;28;20029;-72
2023/04/19 12:59:35;;;;;;;4.63;2.17;;;;;;;;;;5028745;28;20036;-72
2023/04/19 13:02:01;;;;;;;5.63;2.33;;;;;;;;;;5027821;28;20026;-72
2023/04/19 13:04:26;;;;;;;5.47;1.80;;;;;;;;;;5029186;28;20076;-72
2023/04/19 13:06:51;;;;;;;5.77;2.00;;;;;;;;;;5028532;28;20037;-72
2023/04/19 13:09:16;;;;;;;11.03;1.73;;;;;;;;;;5029192;28;20030;-72
2023/04/19 13:11:41;;;;;;;6.50;2.13;;;;;;;;;;5027620;28;20025;-72
2023/04/19 13:14:07;;;;;;;6.82;2.88;;;;;;;;;;5030161;28;20359;-72
2023/04/19 13:16:32;;;;;;;4.20;2.40;;;;;;;;;;5029817;28;20042;-72
2023/04/19 13:18:57;;;;;;;8.10;2.70;;;;;;;;;;5027780;28;20284;-72
2023/04/19 13:21:26;;;;;;;3.25;1.90;;;;;;;;;;5030668;28;20286;-72
2023/04/19 13:23:52;;;;;;;4.67;2.57;;;;;;;;;;5026779;28;20125;-72
2023/04/19 13:26:17;;;;;;;3.55;1.98;;;;;;;;;;5032118;28;20104;-72
2023/04/19 13:28:42;;;;;;;4.22;2.95;;;;;;;;;;5034196;28;20021;-72
2023/04/19 13:31:07;;;;;;;3.03;2.03;;;;;;;;;;5025058;28;20014;-72
2023/04/19 13:33:33;;;;;;;6.32;2.28;;;;;;;;;;5030294;28;20017;-73
2023/04/19 13:35:58;;;;;;;6.88;2.33;;;;;;;;;;5025469;28;20541;-72
2023/04/19 13:38:23;;;;;;;7.07;1.93;;;;;;;;;;5028679;28;20033;-72
2023/04/19 13:40:49;;;;;;;4.22;2.00;;;;;;;;;;5029920;28;20284;-72
2023/04/19 13:43:14;;;;;;;9.25;2.20;;;;;;;;;;5031566;28;20021;-72
2023/04/19 13:45:40;;;;;;;6.63;2.15;;;;;;;;;;5029306;28;20429;-73
2023/04/19 13:48:05;;;;;;;3.93;2.13;;;;;;;;;;5031149;28;20028;-72
2023/04/19 13:50:30;;;;;;;4.22;2.35;;;;;;;;;;5030733;28;20272;-72
2023/04/19 13:52:55;;;;;;;7.07;2.70;;;;;;;;;;5032113;28;20044;-72
2023/04/19 13:55:20;;;;;;;9.15;2.15;;;;;;;;;;5031164;28;20021;-72
2023/04/19 13:57:46;;;;;;;7.57;2.28;;;;;;;;;;5031944;28;20536;-72
2023/04/19 14:00:11;;;;;;;3.30;1.77;;;;;;;;;;5030286;28;20064;-72
2023/04/19 14:02:36;;;;;;;7.18;2.30;;;;;;;;;;5031514;28;20802;-72
2023/04/19 14:05:02;;;;;;;4.00;2.28;;;;;;;;;;5031939;28;20112;-73
2023/04/19 14:07:28;;;;;;;7.22;2.33;;;;;;;;;;5032839;28;20036;-72
2023/04/19 14:09:53;;;;;;;4.43;2.28;;;;;;;;;;5026548;28;20635;-72
2023/04/19 14:12:18;;;;;;;6.57;2.37;;;;;;;;;;5030961;28;20062;-73
2023/04/19 14:14:43;;;;;;;3.20;1.98;;;;;;;;;;5031181;28;20776;-72
2023/04/19 14:17:08;;;;;;;5.80;2.30;;;;;;;;;;5029839;28;20386;-72
2023/04/19 14:19:33;;;;;;;6.20;2.07;;;;;;;;;;5026874;28;20277;-71
2023/04/19 14:21:59;;;;;;;5.40;2.10;;;;;;;;;;5028599;28;20055;-72
2023/04/19 14:24:24;;;;;;;4.43;1.70;;;;;;;;;;5028703;28;20024;-72