Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:08;;;;;;;14.05;6.88;;;;;;;5.42;92.09;103576.44;5073264;28;20478;-72
2021/12/19 00:08:27;;;;;;;10.32;7.20;;;;;;;5.41;91.24;103574.66;5059757;28;20058;-72
2021/12/19 00:10:09;;;;;;;11.05;7.22;;;;;;;5.41;91.37;103580.72;5064056;28;20047;-72
2021/12/19 00:12:37;;;;;;;9.23;7.30;;;;;;;5.42;91.43;103566.91;5059626;28;20028;-72
2021/12/19 00:15:05;;;;;;;13.88;8.30;;;;;;;5.42;91.43;103574.72;5057599;28;20036;-73
2021/12/19 00:17:31;;;;;;;14.43;7.88;;;;;;;5.43;91.02;103568.72;5058835;28;20032;-72
2021/12/19 00:19:56;;;;;;;12.43;7.93;;;;;;;5.42;91.20;103564.31;5042460;28;20447;-72
2021/12/19 00:22:22;;;;;;;12.50;8.32;;;;;;;5.44;91.41;103565.28;5055976;28;20032;-72
2021/12/19 00:24:47;;;;;;;12.48;8.77;;;;;;;5.44;91.19;103559.19;5036306;28;20109;-72
2021/12/19 00:27:13;;;;;;;11.25;8.43;;;;;;;5.44;91.54;103554.88;5043436;28;20051;-72
2021/12/19 00:29:38;;;;;;;11.43;8.68;;;;;;;5.44;91.48;103565.28;5075361;28;20032;-72
2021/12/19 00:32:04;;;;;;;10.45;8.13;;;;;;;5.46;91.72;103566.28;5042384;28;20035;-73
2021/12/19 00:34:29;;;;;;;11.65;8.55;;;;;;;5.48;91.51;103563.75;5043529;28;20190;-72
2021/12/19 00:36:55;;;;;;;11.18;8.13;;;;;;;5.47;91.84;103562.84;5059117;28;20419;-72
2021/12/19 00:39:20;;;;;;;15.43;9.43;;;;;;;5.47;91.18;103560.25;5054895;28;20052;-72
2021/12/19 00:41:52;;;;;;;13.43;9.30;;;;;;;5.48;91.65;103556.84;5035566;28;20040;-72
2021/12/19 00:44:22;;;;;;;18.45;11.02;;;;;;;5.48;91.77;103551.63;5060443;28;20477;-72
2021/12/19 00:46:51;;;;;;;;;;;;;;;5.54;91.39;103541.53;5038943;28;20067;-72
2021/12/19 00:49:18;;;;;;;22.00;12.52;;;;;;;5.49;91.60;103545.63;5039016;28;20003;-72
2021/12/19 00:51:45;;;;;;;21.10;13.43;;;;;;;5.49;92.13;103549.94;5055393;28;20040;-73
2021/12/19 00:54:12;;;;;;;24.85;15.27;;;;;;;5.47;92.18;103544.63;5054863;28;20039;-72
2021/12/19 00:56:44;;;;;;;21.92;13.77;;;;;;;5.48;92.21;103545.56;5072239;28;20059;-72
2021/12/19 00:59:11;;;;;;;24.77;15.70;;;;;;;5.49;92.44;103537.81;5071268;28;20029;-72
2021/12/19 01:01:38;;;;;;;24.30;15.20;;;;;;;5.49;92.32;103543.03;5055318;28;20059;-72
2021/12/19 01:04:07;;;;;;;27.65;18.15;;;;;;;5.49;92.61;103543.03;5054264;28;20036;-73
2021/12/19 01:06:34;;;;;;;26.73;16.10;;;;;;;5.48;92.29;103545.56;5071577;28;20035;-72
2021/12/19 01:09:00;;;;;;;30.00;18.33;;;;;;;5.44;92.35;103534.06;5037972;28;20121;-71
2021/12/19 01:11:27;;;;;;;29.02;16.60;;;;;;;5.43;92.09;103534.00;5055110;28;20060;-72
2021/12/19 01:13:57;;;;;;;34.35;17.23;;;;;;;5.38;92.35;103532.03;5054431;28;20484;-72
2021/12/19 01:16:23;;;;;;;26.27;14.73;;;;;;;5.38;92.07;103532.03;5070329;28;20373;-72
2021/12/19 01:18:49;;;;;;;29.92;17.13;;;;;;;5.38;92.53;103538.97;5065116;28;20036;-72
2021/12/19 01:21:15;;;;;;;28.88;16.38;;;;;;;5.38;92.68;103537.25;5071330;28;20039;-72
2021/12/19 01:23:41;;;;;;;30.98;16.90;;;;;;;5.37;92.77;103539.75;5071256;28;20107;-72
2021/12/19 01:26:12;;;;;;;33.40;17.58;;;;;;;5.36;92.37;103527.59;5054282;28;20589;-72
2021/12/19 01:28:38;;;;;;;30.00;15.25;;;;;;;5.34;92.30;103531.81;5072518;28;20035;-72
2021/12/19 01:31:07;;;;;;;28.80;15.55;;;;;;;5.32;92.81;103533.44;5070606;28;20123;-72
2021/12/19 01:33:32;;;;;;;25.15;12.88;;;;;;;5.29;92.36;103533.28;5071368;28;20074;-71
2021/12/19 01:35:58;;;;;;;30.52;14.73;;;;;;;5.27;92.40;103521.91;5054495;28;20129;-72
2021/12/19 01:38:26;;;;;;;23.95;13.68;;;;;;;5.24;92.78;103526.94;5054234;28;20094;-72
2021/12/19 01:40:53;;;;;;;24.33;14.38;;;;;;;5.24;92.20;103513.94;5067246;28;20035;-72
2021/12/19 01:43:20;;;;;;;27.25;13.57;;;;;;;5.23;92.53;103512.13;5084526;28;20036;-72
2021/12/19 01:45:46;;;;;;;32.05;16.15;;;;;;;5.22;92.63;103518.19;5072703;28;20114;-73
2021/12/19 01:48:16;;;;;;;35.95;15.70;;;;;;;5.22;92.93;103518.19;5073433;28;20028;-72
2021/12/19 01:50:42;;;;;;;34.50;16.55;;;;;;;5.21;92.98;103514.66;5073881;28;20036;-72
2021/12/19 01:53:12;;;;;;;31.80;17.52;;;;;;;5.19;92.65;103511.09;5074169;28;20067;-72
2021/12/19 01:55:40;;;;;;;34.83;17.40;;;;;;;5.18;92.67;103510.19;5073949;28;20059;-72
2021/12/19 01:58:06;;;;;;;32.70;17.98;;;;;;;5.15;92.81;103512.63;5073761;28;20475;-72
2021/12/19 02:00:40;;;;;;;36.15;18.08;;;;;;;5.15;93.31;103509.16;5056784;28;20514;-72
2021/12/19 02:03:08;;;;;;;39.10;18.33;;;;;;;5.13;93.10;103515.94;5067314;28;20028;-73
2021/12/19 02:05:35;;;;;;;39.33;18.20;;;;;;;5.12;93.58;103511.59;5072756;28;20118;-72
2021/12/19 02:08:04;;;;;;;44.53;20.23;;;;;;;5.12;93.49;103508.97;5057091;28;20043;-72
2021/12/19 02:10:31;;;;;;;31.40;17.92;;;;;;;5.08;93.74;103504.44;5057510;28;20032;-72
2021/12/19 02:12:58;;;;;;;37.42;17.60;;;;;;;5.03;93.86;103494.69;5040761;28;20028;-73
2021/12/19 02:15:26;;;;;;;29.17;16.27;;;;;;;5.03;93.87;103506.78;5052795;28;20027;-73
2021/12/19 02:17:55;;;;;;;35.38;18.10;;;;;;;4.99;93.44;103497.03;5072647;28;20027;-73
2021/12/19 02:20:21;;;;;;;36.45;17.23;;;;;;;4.97;93.48;103501.22;5073387;28;20036;-73
2021/12/19 02:22:47;;;;;;;34.17;16.92;;;;;;;4.94;93.85;103495.88;5042053;28;20060;-72
2021/12/19 02:25:16;;;;;;;35.05;17.33;;;;;;;4.91;93.64;103494.00;5056789;28;20090;-72
2021/12/19 02:27:44;;;;;;;34.92;16.92;;;;;;;4.89;93.89;103489.56;5072451;28;20468;-73
2021/12/19 02:30:12;;;;;;;38.95;18.42;;;;;;;4.86;93.92;103485.97;5073024;28;20034;-72
2021/12/19 02:32:40;;;;;;;32.42;17.83;;;;;;;4.85;93.96;103489.34;5073331;28;20028;-72
2021/12/19 02:35:13;;;;;;;35.80;17.02;;;;;;;4.81;93.97;103492.63;5055035;28;20036;-72
2021/12/19 02:48:36;;;;;;;34.95;18.83;;;;;;;4.77;94.89;103477.69;5069297;28;20051;-72
2021/12/19 02:51:02;;;;;;;33.00;17.80;;;;;;;4.73;94.82;103473.13;5052832;28;20407;-73
2021/12/19 02:53:37;;;;;;;34.50;18.42;;;;;;;4.70;94.76;103467.75;5053556;28;20153;-73
2021/12/19 02:56:10;;;;;;;34.65;18.13;;;;;;;4.66;94.88;103471.88;5058169;28;20025;-72
2021/12/19 02:58:37;;;;;;;38.92;19.45;;;;;;;4.64;94.78;103462.22;5069898;28;20469;-73
2021/12/19 03:01:07;;;;;;;39.83;19.45;;;;;;;4.63;94.78;103465.66;5052423;28;20036;-73
2021/12/19 03:03:33;;;;;;;45.72;21.08;;;;;;;4.62;94.61;103463.84;5069519;28;20020;-72
2021/12/19 03:05:59;;;;;;;35.85;19.02;;;;;;;4.59;94.97;103461.09;5068878;28;20189;-73
2021/12/19 03:08:25;;;;;;;42.50;20.42;;;;;;;4.60;94.63;103465.47;5052946;28;20035;-72
2021/12/19 03:13:33;;;;;;;42.05;22.58;;;;;;;4.53;94.97;103459.03;5052272;28;20044;-72
2021/12/19 03:18:43;;;;;;;47.28;22.75;;;;;;;4.52;95.04;103449.44;5069102;28;20132;-73
2021/12/19 03:21:12;;;;;;;41.22;22.33;;;;;;;4.50;95.38;103454.56;5052670;28;20174;-72
2021/12/19 03:23:38;;;;;;;48.22;23.15;;;;;;;4.51;95.00;103440.78;5072477;28;20153;-73
2021/12/19 03:26:03;;;;;;;47.17;24.73;;;;;;;4.50;94.95;103445.91;5071250;28;20118;-73
2021/12/19 03:28:29;;;;;;;48.97;24.55;;;;;;;4.49;95.38;103447.56;5039566;28;20502;-73
2021/12/19 03:30:54;;;;;;;44.88;23.35;;;;;;;4.48;95.34;103440.63;5075226;28;20031;-73
2021/12/19 03:33:20;;;;;;;54.63;26.65;;;;;;;4.49;95.00;103441.50;5059370;28;20027;-73
2021/12/19 03:35:47;;;;;;;46.05;23.40;;;;;;;4.47;94.83;103444.00;5076952;28;20028;-73
2021/12/19 03:38:14;;;;;;;57.15;25.02;;;;;;;4.47;95.02;103436.22;5076739;28;20032;-73
2021/12/19 03:40:44;;;;;;;65.80;27.80;;;;;;;4.47;95.30;103432.75;5075895;28;20052;-73
2021/12/19 03:43:18;;;;;;;51.50;24.15;;;;;;;4.44;94.82;103428.28;5060594;28;20402;-73
2021/12/19 03:45:45;;;;;;;42.97;21.45;;;;;;;4.44;94.76;103422.16;5073563;28;20039;-73
2021/12/19 03:48:13;;;;;;;46.72;22.48;;;;;;;4.43;95.27;103418.69;5075970;28;20016;-73
2021/12/19 03:50:48;;;;;;;51.22;21.75;;;;;;;4.43;95.51;103421.28;5075930;28;20028;-73
2021/12/19 03:53:14;;;;;;;43.53;20.17;;;;;;;4.42;95.44;103423.78;5075227;28;20043;-73
2021/12/19 03:55:41;;;;;;;46.67;21.33;;;;;;;4.40;95.47;103425.44;5058953;28;20027;-73
2021/12/19 03:58:07;;;;;;;43.40;19.55;;;;;;;4.36;95.53;103424.34;5076554;28;20024;-74
2021/12/19 04:00:33;;;;;;;34.22;18.77;;;;;;;4.35;95.46;103422.56;5075680;28;20215;-72
2021/12/19 04:03:04;;;;;;;39.40;18.38;;;;;;;4.33;95.79;103424.19;5075837;28;20028;-72
2021/12/19 04:05:30;;;;;;;32.67;18.17;;;;;;;4.29;95.97;103415.31;5086835;28;20040;-72
2021/12/19 04:07:55;;;;;;;39.13;17.08;;;;;;;4.28;95.64;103416.16;5059575;28;20028;-72
2021/12/19 04:10:22;;;;;;;29.27;15.23;;;;;;;4.26;95.30;103412.56;5042222;28;20035;-72
2021/12/19 04:12:49;;;;;;;27.42;14.77;;;;;;;4.23;95.31;103411.50;5076361;28;20023;-72
2021/12/19 04:15:15;;;;;;;27.40;13.10;;;;;;;4.24;95.30;103403.81;5058822;28;20503;-72
2021/12/19 04:17:43;;;;;;;20.35;11.65;;;;;;;4.23;95.19;103398.53;5058389;28;20032;-72
2021/12/19 04:20:09;;;;;;;18.63;10.52;;;;;;;4.22;95.17;103392.44;5058879;28;20036;-72
2021/12/19 04:22:35;;;;;;;20.27;9.88;;;;;;;4.23;94.74;103390.75;5043255;28;20506;-73
2021/12/19 04:25:00;;;;;;;20.00;9.57;;;;;;;4.20;94.88;103391.47;5075062;28;20020;-72
2021/12/19 04:27:26;;;;;;;20.95;9.43;;;;;;;4.20;94.96;103390.56;5043068;28;20032;-72
2021/12/19 04:29:53;;;;;;;17.20;10.18;;;;;;;4.19;94.63;103378.41;5047985;28;20028;-72
2021/12/19 04:32:24;;;;;;;18.00;10.30;;;;;;;4.20;94.68;103377.59;5074006;28;20122;-72
2021/12/19 04:34:50;;;;;;;17.88;10.05;;;;;;;4.24;94.17;103376.94;5059224;28;20036;-72
2021/12/19 04:40:08;;;;;;;13.85;9.32;;;;;;;4.22;94.24;103369.06;5061973;28;20408;-72
2021/12/19 05:16:37;;;;;;;5.95;3.95;;;;;;;4.20;93.22;103344.75;5068233;28;20036;-73
2021/12/19 05:19:05;;;;;;;9.38;4.35;;;;;;;4.22;93.43;103340.50;5037536;28;20033;-73
2021/12/19 05:21:30;;;;;;;6.90;4.22;;;;;;;4.25;93.27;103347.59;5027305;28;20047;-73
2021/12/19 05:26:24;;;;;;;7.05;3.75;;;;;;;4.28;93.39;103347.75;5072958;28;20488;-73
2021/12/19 05:28:52;;;;;;;7.45;3.67;;;;;;;4.28;93.59;103348.66;5054208;28;20059;-74
2021/12/19 05:31:21;;;;;;;6.38;3.97;;;;;;;4.28;93.39;103348.66;5070536;28;20110;-74
2021/12/19 05:33:49;;;;;;;7.03;4.18;;;;;;;4.29;93.24;103344.34;5057308;28;20034;-73
2021/12/19 05:45:12;;;;;;;9.48;4.38;;;;;;;4.35;93.30;103334.28;5092258;28;20067;-74
2021/12/19 05:47:01;;;;;;;11.82;5.57;;;;;;;4.33;93.20;103333.31;5062669;28;20044;-74
2021/12/19 05:49:27;;;;;;;7.13;4.30;;;;;;;4.36;93.10;103330.88;5056787;28;20024;-73
2021/12/19 05:51:53;;;;;;;8.10;4.70;;;;;;;4.37;93.18;103314.50;5057885;28;20613;-73
2021/12/19 05:54:19;;;;;;;10.05;4.63;;;;;;;4.38;93.27;103312.78;5073464;28;20024;-73
2021/12/19 05:56:44;;;;;;;9.13;4.55;;;;;;;4.37;93.15;103316.19;5074326;28;20024;-73
2021/12/19 05:59:11;;;;;;;9.23;4.93;;;;;;;4.38;92.96;103318.88;5056753;28;20028;-74
2021/12/19 06:01:38;;;;;;;8.68;4.97;;;;;;;4.37;92.83;103324.91;5074052;28;20093;-73
2021/12/19 06:04:04;;;;;;;8.25;4.82;;;;;;;4.37;92.94;103329.16;5073517;28;20119;-73
2021/12/19 06:06:30;;;;;;;10.70;5.80;;;;;;;4.37;92.69;103322.31;5041167;28;20551;-73
2021/12/19 06:08:57;;;;;;;8.82;4.68;;;;;;;4.35;93.09;103308.31;5039592;28;20036;-74
2021/12/19 06:11:23;;;;;;;8.05;4.63;;;;;;;4.37;92.97;103311.00;5072200;28;20037;-73
2021/12/19 06:13:48;;;;;;;14.32;5.95;;;;;;;4.36;93.23;103317.91;5040418;28;20388;-73
2021/12/19 06:16:14;;;;;;;10.65;5.38;;;;;;;4.35;93.21;103316.13;5073611;28;20393;-73
2021/12/19 06:18:39;;;;;;;8.50;5.13;;;;;;;4.35;93.04;103318.72;5056401;28;20036;-73
2021/12/19 06:21:05;;;;;;;15.00;6.18;;;;;;;4.35;93.49;103329.09;5040331;28;20468;-73
2021/12/19 06:23:32;;;;;;;11.02;6.22;;;;;;;4.35;93.40;103326.50;5073586;28;20082;-73
2021/12/19 06:25:57;;;;;;;11.35;6.35;;;;;;;4.34;93.46;103328.22;5056383;28;20440;-73
2021/12/19 06:28:23;;;;;;;9.25;5.45;;;;;;;4.35;93.71;103318.72;5056653;28;20063;-74
2021/12/19 06:30:49;;;;;;;9.90;4.80;;;;;;;4.36;93.45;103312.72;5056588;28;20399;-74
2021/12/19 06:33:15;;;;;;;13.07;6.15;;;;;;;4.36;93.45;103304.03;5056651;28;20059;-73
2021/12/19 06:35:41;;;;;;;9.75;5.70;;;;;;;4.34;93.61;103302.25;5056815;28;20035;-74
2021/12/19 06:38:07;;;;;;;10.77;5.95;;;;;;;4.37;93.45;103295.44;5073293;28;20131;-74
2021/12/19 06:40:34;;;;;;;13.30;5.43;;;;;;;4.37;93.40;103292.81;5072818;28;20051;-73
2021/12/19 06:43:00;;;;;;;11.88;5.30;;;;;;;4.37;93.58;103293.75;5069159;28;20115;-74
2021/12/19 06:45:25;;;;;;;15.02;6.93;;;;;;;4.38;93.60;103292.03;5071976;28;20034;-73
2021/12/19 06:47:51;;;;;;;10.50;5.70;;;;;;;4.38;93.81;103292.91;5072629;28;20501;-74
2021/12/19 06:50:18;;;;;;;10.60;5.03;;;;;;;4.41;93.70;103284.41;5072695;28;20030;-74
2021/12/19 06:52:44;;;;;;;8.85;5.00;;;;;;;4.39;93.79;103273.94;5073189;28;20110;-74
2021/12/19 06:55:12;;;;;;;10.88;5.38;;;;;;;4.39;93.92;103271.34;5072041;28;20028;-74
2021/12/19 06:57:38;;;;;;;9.63;4.93;;;;;;;4.40;94.07;103273.13;5073546;28;20107;-74
2021/12/19 07:00:11;;;;;;;12.95;5.80;;;;;;;4.43;94.07;103275.00;5055904;28;20161;-74
2021/12/19 07:02:40;;;;;;;16.42;6.55;;;;;;;4.41;93.95;103269.72;5070908;28;20107;-74
2021/12/19 07:05:05;;;;;;;10.75;5.22;;;;;;;4.42;93.92;103268.91;5055661;28;20148;-74
2021/12/19 07:07:31;;;;;;;11.05;5.82;;;;;;;4.43;93.84;103270.69;5054158;28;20041;-73
2021/12/19 07:09:57;;;;;;;12.10;7.05;;;;;;;4.44;94.42;103264.69;5055588;28;20111;-75
2021/12/19 07:12:26;;;;;;;11.13;6.53;;;;;;;4.44;93.98;103267.28;5072183;28;20023;-74
2021/12/19 07:14:53;;;;;;;12.02;7.28;;;;;;;4.45;94.25;103269.09;5052539;28;20035;-74
2021/12/19 07:17:22;;;;;;;13.23;6.30;;;;;;;4.47;94.03;103275.25;5071617;28;20111;-74
2021/12/19 07:19:49;;;;;;;12.70;6.95;;;;;;;4.48;93.94;103273.53;5051356;28;20032;-75
2021/12/19 07:22:18;;;;;;;13.75;7.88;;;;;;;4.48;94.19;103269.25;5056548;28;20028;-75
2021/12/19 07:24:45;;;;;;;9.98;6.63;;;;;;;4.48;94.48;103269.25;5055897;28;20024;-75
2021/12/19 07:27:14;;;;;;;13.82;6.97;;;;;;;4.51;94.45;103272.00;5055796;28;20461;-76
2021/12/19 07:29:40;;;;;;;10.38;5.72;;;;;;;4.54;94.34;103265.16;5055870;28;20032;-75
2021/12/19 07:32:08;;;;;;;12.43;6.93;;;;;;;4.55;94.29;103269.56;5037921;28;20054;-76
2021/12/19 07:34:36;;;;;;;10.55;6.72;;;;;;;4.56;94.09;103271.34;5054208;28;20020;-75
2021/12/19 07:37:03;;;;;;;12.98;7.45;;;;;;;4.58;94.75;103264.50;5055199;28;20475;-75
2021/12/19 07:42:12;;;;;;;11.27;6.82;;;;;;;4.61;94.60;103254.28;5070949;28;20040;-75
2021/12/19 07:44:39;;;;;;;11.15;6.90;;;;;;;4.61;94.52;103241.28;5069897;28;20360;-76
2021/12/19 07:47:09;;;;;;;12.32;8.23;;;;;;;4.61;94.64;103242.22;5070183;28;20107;-76
2021/12/19 07:49:35;;;;;;;9.30;6.43;;;;;;;4.63;94.21;103242.28;5064676;28;20376;-76
2021/12/19 07:52:00;;;;;;;13.48;7.93;;;;;;;4.67;95.16;103252.03;5041877;28;20725;-75
2021/12/19 07:54:26;;;;;;;12.27;8.30;;;;;;;4.66;94.38;103253.69;5049852;28;20028;-75
2021/12/19 07:56:52;;;;;;;11.95;8.25;;;;;;;4.69;94.76;103245.19;5059675;28;20025;-75
2021/12/19 07:59:18;;;;;;;12.98;8.18;;;;;;;4.68;94.25;103240.78;5041140;28;20445;-76
2021/12/19 08:01:48;;;;;;;13.20;8.32;;;;;;;4.72;94.70;103239.25;5082498;28;20381;-75
2021/12/19 08:04:14;;;;;;;12.88;8.45;;;;;;;4.73;94.69;103244.53;5051026;28;20037;-75
2021/12/19 08:06:42;;;;;;;14.38;8.60;;;;;;;4.74;94.51;103238.53;5069784;28;20024;-75
2021/12/19 08:09:09;;;;;;;13.38;8.13;;;;;;;4.76;94.66;103238.59;5054354;28;20040;-75
2021/12/19 08:11:44;;;;;;;12.07;8.77;;;;;;;4.78;94.78;103236.97;5044591;28;20039;-76
2021/12/19 08:14:12;;;;;;;14.88;9.30;;;;;;;4.79;94.35;103237.03;5065317;28;20564;-76
2021/12/19 08:16:40;;;;;;;12.65;8.98;;;;;;;4.81;94.74;103227.63;5067031;28;20020;-75
2021/12/19 08:19:06;;;;;;;14.52;9.20;;;;;;;4.85;94.85;103228.66;5051764;28;20027;-74
2021/12/19 08:21:31;;;;;;;14.15;8.63;;;;;;;4.85;94.37;103219.16;5049143;28;20024;-74
2021/12/19 08:24:00;;;;;;;15.73;9.82;;;;;;;4.88;94.89;103220.13;5036446;28;20496;-74
2021/12/19 08:26:25;;;;;;;19.27;9.70;;;;;;;4.91;94.90;103223.75;5067201;28;20035;-75
2021/12/19 08:28:51;;;;;;;15.98;8.85;;;;;;;4.93;94.35;103232.56;5049686;28;20119;-74
2021/12/19 08:31:17;;;;;;;13.98;8.40;;;;;;;4.96;94.90;103226.63;5041975;28;20035;-74
2021/12/19 08:33:42;;;;;;;15.43;9.07;;;;;;;4.99;94.66;103227.66;5065770;28;20360;-74
2021/12/19 08:36:08;;;;;;;12.65;8.95;;;;;;;5.01;94.92;103231.22;5049606;28;20039;-74
2021/12/19 08:38:33;;;;;;;18.00;9.73;;;;;;;5.03;94.84;103234.78;5038452;28;20096;-74
2021/12/19 08:40:59;;;;;;;14.60;8.35;;;;;;;5.05;94.74;103229.66;5032616;28;20167;-74
2021/12/19 08:43:24;;;;;;;15.32;9.52;;;;;;;5.08;95.09;103226.31;5053556;28;20024;-74
2021/12/19 08:45:52;;;;;;;14.35;8.13;;;;;;;5.11;94.81;103223.88;5028354;28;20143;-74
2021/12/19 08:48:18;;;;;;;18.52;9.77;;;;;;;5.13;95.03;103230.94;5034367;28;20036;-74
2021/12/19 08:50:45;;;;;;;13.80;9.15;;;;;;;5.13;94.72;103220.53;5036595;28;20089;-74
2021/12/19 08:53:10;;;;;;;13.00;8.60;;;;;;;5.15;95.07;103220.63;5034703;28;20192;-74
2021/12/19 08:55:36;;;;;;;13.95;8.40;;;;;;;5.17;94.79;103225.06;5036622;28;20035;-74
2021/12/19 08:58:01;;;;;;;12.65;8.15;;;;;;;5.19;95.03;103223.44;5037035;28;20487;-74
2021/12/19 09:00:27;;;;;;;16.50;8.95;;;;;;;5.23;94.81;103213.19;5049273;28;20031;-74
2021/12/19 09:02:56;;;;;;;13.43;7.82;;;;;;;5.24;94.70;103218.44;5033009;28;20430;-75
2021/12/19 09:05:25;;;;;;;11.55;7.97;;;;;;;5.26;95.17;103210.72;5022356;28;20028;-74
2021/12/19 09:07:51;;;;;;;10.70;7.65;;;;;;;5.28;94.85;103220.38;5051344;28;20087;-75
2021/12/19 09:10:17;;;;;;;14.68;7.32;;;;;;;5.29;94.42;103218.69;5054129;28;20124;-74
2021/12/19 09:12:43;;;;;;;13.68;7.00;;;;;;;5.32;95.26;103219.72;5038358;28;20476;-74
2021/12/19 09:15:09;;;;;;;10.45;6.60;;;;;;;5.34;94.69;103207.69;5021218;28;20033;-74
2021/12/19 09:17:34;;;;;;;12.68;7.18;;;;;;;5.35;94.47;103212.06;5054659;28;20485;-73
2021/12/19 09:20:02;;;;;;;10.60;6.75;;;;;;;5.36;94.94;103207.78;5037435;28;20036;-74
2021/12/19 09:22:28;;;;;;;11.98;6.70;;;;;;;5.40;94.76;103207.06;5018953;28;20025;-74
2021/12/19 09:24:53;;;;;;;12.40;8.10;;;;;;;5.41;94.82;103214.06;5049270;28;20035;-74
2021/12/19 09:27:19;;;;;;;13.70;7.72;;;;;;;5.42;94.73;103213.25;5015293;28;20028;-74
2021/12/19 09:29:44;;;;;;;13.70;8.90;;;;;;;5.43;94.83;103214.13;5037200;28;20068;-74
2021/12/19 09:32:09;;;;;;;10.65;7.10;;;;;;;5.42;94.20;103213.25;5035074;28;20453;-74
2021/12/19 09:34:35;;;;;;;11.45;7.35;;;;;;;5.44;95.02;103206.41;5026748;28;20033;-74
2021/12/19 09:37:01;;;;;;;11.75;6.85;;;;;;;5.46;94.95;103209.06;5054459;28;20024;-74
2021/12/19 09:39:27;;;;;;;11.73;7.60;;;;;;;5.46;94.27;103212.59;5079198;28;20395;-73
2021/12/19 09:41:55;;;;;;;12.23;7.10;;;;;;;5.47;94.60;103211.75;5074602;28;20032;-73
2021/12/19 09:44:21;;;;;;;10.75;7.03;;;;;;;5.49;95.10;103217.94;5073307;28;20024;-74
2021/12/19 09:46:48;;;;;;;11.05;6.45;;;;;;;5.49;94.55;103212.72;5071596;28;20027;-73
2021/12/19 09:49:17;;;;;;;16.98;8.75;;;;;;;5.50;94.69;103211.00;5072875;28;20024;-74
2021/12/19 09:51:43;;;;;;;10.70;7.50;;;;;;;5.51;94.64;103218.88;5073345;28;20554;-74
2021/12/19 09:54:14;;;;;;;16.13;8.00;;;;;;;5.53;94.33;103214.66;5055266;28;20097;-74
2021/12/19 09:56:42;;;;;;;17.48;8.93;;;;;;;5.58;94.15;103220.06;5068502;28;20031;-74
2021/12/19 09:59:21;;;;;;;19.65;9.80;;;;;;;5.61;94.77;103219.31;5071424;28;20065;-74
2021/12/19 10:01:49;;;;;;;17.52;7.30;;;;;;;5.63;94.29;103215.06;5069665;28;20034;-74
2021/12/19 10:04:30;;;;;;;22.40;9.13;;;;;;;5.69;93.42;103212.78;5057379;28;20020;-69
2021/12/19 10:07:02;;;;;;;;;;;;;;;5.74;93.78;103221.66;5065864;28;20040;-69
2021/12/19 10:09:28;;;;;;;19.50;9.57;;;;;;;5.75;93.38;103210.44;5067608;28;20482;-70
2021/12/19 10:12:11;;;;;;;17.15;9.63;;;;;;;5.76;93.75;103206.13;5048302;28;20115;-74
2021/12/19 10:14:38;;;;;;;7.40;5.45;;;;;;;5.80;92.92;103198.53;5043712;28;20028;-70
2021/12/19 10:17:17;;;;;;;7.18;5.38;;;;;;;5.88;93.45;103197.19;5051527;28;20104;-69
2021/12/19 10:19:49;;;;;;;8.75;5.50;;;;;;;5.90;93.00;103205.03;5064211;28;20873;-70
2021/12/19 10:22:43;;;;;;;4.82;3.47;;;;;;;5.95;92.74;103200.03;5086511;28;20032;-70
2021/12/19 10:25:30;;;;;;;7.45;5.03;;;;;;;5.94;92.70;103190.47;5063799;28;20427;-70
2021/12/19 10:28:09;;;;;;;7.38;5.55;;;;;;;5.91;92.38;103191.22;5068808;28;20056;-69
2021/12/19 10:30:53;;;;;;;7.30;4.25;;;;;;;5.97;93.01;103193.22;5069465;28;20047;-70
2021/12/19 10:33:26;;;;;;;7.68;6.57;;;;;;;5.93;92.51;103186.09;5039643;28;20814;-70
2021/12/19 10:35:54;;;;;;;6.63;3.75;;;;;;;5.96;92.56;103175.81;5070534;28;20034;-70
2021/12/19 10:38:22;;;;;;;4.03;2.70;;;;;;;6.01;92.26;103180.44;5087463;28;20403;-69
2021/12/19 10:40:51;;;;;;;3.13;2.38;;;;;;;6.03;92.04;103177.91;5052260;28;20519;-74
2021/12/19 10:43:18;;;;;;;3.92;2.92;;;;;;;6.01;91.92;103174.34;5067816;28;20357;-74
2021/12/19 10:45:48;;;;;;;5.88;2.63;;;;;;;6.00;91.32;103169.97;5031459;28;20062;-74
2021/12/19 10:48:28;;;;;;;6.63;3.10;;;;;;;5.98;91.71;103171.63;5064509;28;20028;-74
2021/12/19 10:50:58;;;;;;;5.53;3.25;;;;;;;5.98;91.96;103169.00;5070407;28;20546;-75
2021/12/19 10:53:35;;;;;;;4.63;3.95;;;;;;;5.97;91.78;103167.19;5045700;28;20124;-74
2021/12/19 10:56:05;;;;;;;9.00;4.45;;;;;;;5.93;91.84;103170.47;5051033;28;20124;-74
2021/12/19 10:58:58;;;;;;;9.63;7.35;;;;;;;5.90;92.34;103156.50;5051442;28;20032;-74
2021/12/19 11:01:31;;;;;;;5.65;4.28;;;;;;;5.90;92.08;103156.50;5049844;28;20447;-74
2021/12/19 11:04:01;;;;;;;6.07;4.00;;;;;;;5.88;92.19;103152.06;5066109;28;20400;-74
2021/12/19 11:06:31;;;;;;;4.80;4.28;;;;;;;5.88;92.16;103147.72;5064567;28;20032;-73
2021/12/19 11:08:59;;;;;;;10.00;3.50;;;;;;;5.87;92.37;103145.94;5060883;28;20029;-74
2021/12/19 11:11:39;;;;;;;3.13;2.83;;;;;;;5.89;92.09;103139.13;5046519;28;20025;-74
2021/12/19 11:14:05;;;;;;;2.85;2.22;;;;;;;5.89;92.19;103139.13;5049176;28;20403;-74
2021/12/19 11:16:33;;;;;;;2.28;1.67;;;;;;;5.90;91.92;103132.19;5018745;28;20024;-74
2021/12/19 11:18:59;;;;;;;1.58;1.48;;;;;;;5.92;91.75;103122.75;5060788;28;20032;-73
2021/12/19 11:21:25;;;;;;;2.85;1.77;;;;;;;6.01;91.75;103111.88;5018962;28;20442;-74
2021/12/19 11:23:51;;;;;;;4.18;2.60;;;;;;;6.17;92.91;103103.91;5051663;28;20036;-74
2021/12/19 11:26:19;;;;;;;4.75;1.90;;;;;;;6.29;91.68;103105.25;5043280;28;20169;-74
2021/12/19 11:28:48;;;;;;;2.92;1.98;;;;;;;6.27;90.21;103099.09;5051966;28;20028;-74
2021/12/19 11:31:14;;;;;;;2.67;1.50;;;;;;;6.22;90.45;103094.59;5033497;28;20052;-74
2021/12/19 11:33:45;;;;;;;2.22;1.52;;;;;;;6.17;90.52;103083.06;5018096;28;20419;-73
2021/12/19 11:36:11;;;;;;;3.20;1.77;;;;;;;6.15;90.45;103092.53;5062836;28;20024;-73
2021/12/19 12:43:11;;;;;;;7.05;3.63;;;;;;;5.95;89.78;103029.19;4965604;28;20058;-70
2021/12/19 12:46:15;;;;;;;3.05;2.78;;;;;;;5.97;90.45;103030.16;4956196;28;20130;-69
2021/12/19 12:48:50;;;;;;;8.65;2.92;;;;;;;5.96;89.99;103024.88;4957817;28;20061;-70
2021/12/19 12:51:25;;;;;;;4.68;3.00;;;;;;;5.96;89.41;103028.38;4983789;28;20038;-71
2021/12/19 12:53:53;;;;;;;4.15;3.20;;;;;;;5.95;89.08;103017.88;4956277;28;20034;-69
2021/12/19 12:56:22;;;;;;;7.57;3.17;;;;;;;5.97;89.39;103029.25;4967961;28;20382;-70
2021/12/19 12:58:52;;;;;;;7.90;3.90;;;;;;;5.92;89.32;103015.13;4956850;28;20033;-69
2021/12/19 13:01:17;;;;;;;8.68;4.35;;;;;;;5.89;89.67;103010.72;4952005;28;20039;-69
2021/12/19 13:04:04;;;;;;;9.60;5.30;;;;;;;5.89;89.94;103001.19;4957453;28;20046;-70
2021/12/19 13:07:00;;;;;;;9.45;4.10;;;;;;;5.89;89.95;103002.91;4956829;28;20449;-70
2021/12/19 13:09:30;;;;;;;6.63;4.85;;;;;;;5.87;88.96;103002.81;4950462;28;20057;-71
2021/12/19 13:12:03;;;;;;;7.15;3.70;;;;;;;5.85;88.66;103001.00;4983361;28;20094;-71
2021/12/19 13:14:34;;;;;;;6.00;4.00;;;;;;;5.82;88.11;102991.34;4952624;28;20049;-70
2021/12/19 13:17:07;;;;;;;;;;;;;;;5.86;88.63;102998.47;4956285;28;20324;-70
2021/12/19 13:19:47;;;;;;;13.18;5.78;;;;;;;5.83;88.34;102992.22;4957788;28;19921;-70
2021/12/19 13:22:19;;;;;;;12.55;6.32;;;;;;;5.81;88.12;102986.97;4988409;28;20062;-71
2021/12/19 13:24:49;;;;;;;7.53;3.42;;;;;;;5.80;87.95;102985.16;4955016;28;20061;-71
2021/12/19 13:27:24;;;;;;;10.30;3.75;;;;;;;5.79;87.67;102979.91;4958351;28;20055;-70
2021/12/19 13:30:04;;;;;;;9.10;5.43;;;;;;;5.79;88.35;102982.50;4954418;28;20430;-70
2021/12/19 13:32:33;;;;;;;11.98;5.82;;;;;;;5.77;88.59;102977.25;4953597;28;20070;-72
2021/12/19 13:35:00;;;;;;;13.80;4.82;;;;;;;5.73;88.27;102980.53;4952483;28;20033;-71
2021/12/19 13:37:27;;;;;;;9.73;5.72;;;;;;;5.71;88.10;102972.66;4942592;28;21641;-72
2021/12/19 13:40:10;;;;;;;8.63;5.10;;;;;;;5.71;89.06;102977.00;4952628;28;20038;-71
2021/12/19 13:43:00;;;;;;;16.40;6.90;;;;;;;5.70;89.32;102980.41;4952130;28;20054;-71
2021/12/19 13:45:52;;;;;;;9.48;6.30;;;;;;;5.68;89.11;102974.25;4949651;28;20727;-71
2021/12/19 13:48:29;;;;;;;11.30;5.30;;;;;;;5.68;88.51;102979.47;4948201;28;20031;-71