Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:16;;;;;;;;;;;;;;;;;;5051054;28;20011;-61
2023/04/21 00:04:44;;;;;;;;;;;;;;;;;;5049409;28;19942;-61
2023/04/21 00:07:10;;;;;;;;;;;;;;;;;;5051014;28;19931;-61
2023/04/21 00:09:36;;;;;;;;;;;;;;;;;;5051211;28;19920;-61
2023/04/21 00:12:02;;;;;;;;;;;;;;;;;;5050232;28;20433;-61
2023/04/21 00:14:27;;;;;;;;;;;;;;;;;;5050975;28;20024;-61
2023/04/21 00:16:53;;;;;;;;;;;;;;;;;;5050917;28;19925;-61
2023/04/21 00:19:19;;;;;;;;;;;;;;;;;;5050400;28;19925;-61
2023/04/21 00:21:45;;;;;;;;;;;;;;;;;;5050744;28;19927;-61
2023/04/21 00:24:11;;;;;;;;;;;;;;;;;;5050268;28;19977;-61
2023/04/21 00:26:37;;;;;;;;;;;;;;;;;;5050067;28;19929;-61
2023/04/21 00:29:03;;;;;;;;;;;;;;;;;;5050687;28;19921;-61
2023/04/21 00:31:29;;;;;;;;;;;;;;;;;;5050683;28;19925;-61
2023/04/21 00:33:55;;;;;;;;;;;;;;;;;;5049665;28;19924;-61
2023/04/21 00:36:21;;;;;;;;;;;;;;;;;;5050694;28;19925;-61
2023/04/21 00:38:46;;;;;;;;;;;;;;;;;;5050489;28;20338;-61
2023/04/21 00:41:12;;;;;;;;;;;;;;;;;;5049785;28;19925;-61
2023/04/21 00:43:38;;;;;;;;;;;;;;;;;;5050535;28;19936;-61
2023/04/21 00:46:04;;;;;;;;;;;;;;;;;;5050229;28;19920;-61
2023/04/21 00:48:30;;;;;;;;;;;;;;;;;;5050059;28;19929;-61
2023/04/21 00:50:56;;;;;;;;;;;;;;;;;;5050573;28;20434;-61
2023/04/21 00:53:22;;;;;;;;;;;;;;;;;;5050388;28;19925;-62
2023/04/21 00:55:48;;;;;;;;;;;;;;;;;;5048107;28;19958;-62
2023/04/21 00:58:14;;;;;;;;;;;;;;;;;;5050014;28;19928;-62
2023/04/21 01:00:40;;;;;;;;;;;;;;;;;;5050081;28;20326;-62
2023/04/21 01:03:06;;;;;;;;;;;;;;;;;;5049326;28;20110;-62
2023/04/21 01:05:32;;;;;;;;;;;;;;;;;;5050286;28;19920;-61
2023/04/21 01:07:58;;;;;;;;;;;;;;;;;;5050180;28;19929;-61
2023/04/21 01:10:24;;;;;;;;;;;;;;;;;;5049274;28;19975;-61
2023/04/21 01:12:50;;;;;;;;;;;;;;;;;;5049803;28;19979;-61
2023/04/21 01:15:16;;;;;;;;;;;;;;;;;;5049609;28;19956;-61
2023/04/21 01:17:42;;;;;;;;;;;;;;;;;;5048014;28;19987;-61
2023/04/21 01:20:08;;;;;;;;;;;;;;;;;;5049821;28;19921;-61
2023/04/21 01:22:34;;;;;;;;;;;;;;;;;;5049616;28;20292;-61
2023/04/21 01:25:00;;;;;;;;;;;;;;;;;;5049278;28;19935;-60
2023/04/21 01:27:26;;;;;;;;;;;;;;;;;;5049488;28;19924;-61
2023/04/21 01:29:52;;;;;;;;;;;;;;;;;;5049723;28;19921;-61
2023/04/21 01:32:18;;;;;;;;;;;;;;;;;;5047387;28;20027;-61
2023/04/21 01:34:44;;;;;;;;;;;;;;;;;;5049542;28;19944;-61
2023/04/21 01:37:10;;;;;;;;;;;;;;;;;;5049631;28;20011;-61
2023/04/21 01:39:36;;;;;;;;;;;;;;;;;;5048808;28;20451;-61
2023/04/21 01:42:02;;;;;;;;;;;;;;;;;;5049463;28;19929;-61
2023/04/21 01:44:27;;;;;;;;;;;;;;;;;;5049501;28;19979;-61
2023/04/21 01:46:53;;;;;;;;;;;;;;;;;;5047748;28;20321;-61
2023/04/21 01:49:19;;;;;;;;;;;;;;;;;;5049390;28;19974;-61
2023/04/21 01:51:45;;;;;;;;;;;;;;;;;;5049353;28;19927;-61
2023/04/21 01:54:11;;;;;;;;;;;;;;;;;;5049166;28;19978;-61
2023/04/21 01:56:37;;;;;;;;;;;;;;;;;;5049646;28;19929;-61
2023/04/21 01:59:03;;;;;;;;;;;;;;;;;;5049810;28;19925;-61
2023/04/21 02:01:29;;;;;;;;;;;;;;;;;;5049070;28;20024;-60
2023/04/21 02:03:55;;;;;;;;;;;;;;;;;;5048610;28;20681;-60
2023/04/21 02:06:21;;;;;;;;;;;;;;;;;;5047586;28;19931;-60
2023/04/21 02:08:46;;;;;;;;;;;;;;;;;;5049360;28;19925;-61
2023/04/21 02:11:12;;;;;;;;;;;;;;;;;;5048917;28;19970;-61
2023/04/21 02:13:38;;;;;;;;;;;;;;;;;;5049229;28;20435;-61
2023/04/21 02:16:04;;;;;;;;;;;;;;;;;;5049346;28;19931;-61
2023/04/21 02:18:31;;;;;;;;;;;;;;;;;;5048546;28;19925;-61
2023/04/21 02:20:57;;;;;;;;;;;;;;;;;;5049437;28;19927;-61
2023/04/21 02:23:23;;;;;;;;;;;;;;;;;;5048773;28;19978;-61
2023/04/21 02:25:48;;;;;;;;;;;;;;;;;;5048676;28;19929;-61
2023/04/21 02:28:14;;;;;;;;;;;;;;;;;;5049295;28;20401;-61
2023/04/21 02:30:40;;;;;;;;;;;;;;;;;;5049056;28;19921;-61
2023/04/21 02:33:06;;;;;;;;;;;;;;;;;;5047214;28;19972;-61
2023/04/21 02:35:33;;;;;;;;;;;;;;;;;;5048940;28;19931;-61
2023/04/21 02:38:03;;;;;;;;;;;;;;;;;;5048952;28;19925;-60
2023/04/21 02:40:29;;;;;;;;;;;;;;;;;;5048425;28;20039;-60
2023/04/21 02:42:55;;;;;;;;;;;;;;;;;;5049108;28;20459;-60
2023/04/21 02:45:21;;;;;;;;;;;;;;;;;;5048864;28;20024;-60
2023/04/21 02:47:47;;;;;;;;;;;;;;;;;;5051747;28;19946;-60
2023/04/21 02:50:13;;;;;;;;;;;;;;;;;;5052528;28;20200;-61
2023/04/21 02:52:39;;;;;;;;;;;;;;;;;;5052786;28;19924;-61
2023/04/21 02:55:05;;;;;;;;;;;;;;;;;;5051919;28;19921;-61
2023/04/21 02:57:31;;;;;;;;;;;;;;;;;;5052404;28;19932;-60
2023/04/21 02:59:56;;;;;;;;;;;;;;;;;;5052365;28;20291;-61
2023/04/21 03:02:22;;;;;;;;;;;;;;;;;;5051611;28;19920;-60
2023/04/21 03:04:48;;;;;;;;;;;;;;;;;;5052386;28;20121;-61
2023/04/21 03:07:15;;;;;;;;;;;;;;;;;;5052245;28;20295;-60
2023/04/21 03:09:41;;;;;;;;;;;;;;;;;;5051776;28;19967;-61
2023/04/21 03:12:07;;;;;;;;;;;;;;;;;;5052142;28;19932;-60
2023/04/21 03:14:33;;;;;;;;;;;;;;;;;;5052021;28;20034;-60
2023/04/21 03:16:59;;;;;;;;;;;;;;;;;;5051712;28;20351;-61
2023/04/21 03:19:25;;;;;;;;;;;;;;;;;;5051953;28;20393;-61
2023/04/21 03:21:51;;;;;;;;;;;;;;;;;;5051722;28;20371;-61
2023/04/21 03:24:17;;;;;;;;;;;;;;;;;;5050862;28;19925;-60
2023/04/21 03:26:43;;;;;;;;;;;;;;;;;;5051634;28;19979;-60
2023/04/21 03:29:09;;;;;;;;;;;;;;;;;;5051521;28;19921;-61
2023/04/21 03:31:35;;;;;;;;;;;;;;;;;;5051158;28;19927;-60
2023/04/21 03:34:00;;;;;;;;;;;;;;;;;;5051628;28;19924;-61
2023/04/21 03:36:26;;;;;;;;;;;;;;;;;;5051472;28;20450;-61
2023/04/21 03:38:52;;;;;;;;;;;;;;;;;;5051095;28;19925;-61
2023/04/21 03:41:19;;;;;;;;;;;;;;;;;;5051377;28;20405;-61
2023/04/21 03:43:45;;;;;;;;;;;;;;;;;;5051845;28;19921;-60
2023/04/21 03:46:10;;;;;;;;;;;;;;;;;;5050715;28;19955;-61
2023/04/21 03:48:36;;;;;;;;;;;;;;;;;;5051470;28;20436;-60
2023/04/21 03:51:02;;;;;;;;;;;;;;;;;;5051274;28;19928;-61
2023/04/21 03:53:28;;;;;;;;;;;;;;;;;;5050550;28;20383;-61
2023/04/21 03:55:54;;;;;;;;;;;;;;;;;;5051337;28;19925;-60
2023/04/21 03:58:20;;;;;;;;;;;;;;;;;;5050821;28;19931;-61
2023/04/21 04:00:46;;;;;;;;;;;;;;;;;;5050406;28;19976;-60
2023/04/21 04:03:12;;;;;;;;;;;;;;;;;;5051084;28;19979;-60
2023/04/21 04:05:38;;;;;;;;;;;;;;;;;;5051161;28;20011;-60
2023/04/21 04:08:03;;;;;;;;;;;;;;;;;;5050495;28;19929;-60
2023/04/21 04:10:29;;;;;;;;;;;;;;;;;;5051019;28;20242;-60
2023/04/21 04:12:55;;;;;;;;;;;;;;;;;;5050786;28;19932;-60
2023/04/21 04:15:21;;;;;;;;;;;;;;;;;;5050504;28;19921;-60
2023/04/21 04:17:47;;;;;;;;;;;;;;;;;;5049390;28;19976;-60
2023/04/21 04:20:13;;;;;;;;;;;;;;;;;;5050761;28;19924;-60
2023/04/21 04:22:39;;;;;;;;;;;;;;;;;;5049994;28;20468;-60
2023/04/21 04:25:05;;;;;;;;;;;;;;;;;;5050660;28;20039;-60
2023/04/21 04:27:32;;;;;;;;;;;;;;;;;;5046988;28;19924;-60
2023/04/21 04:29:58;;;;;;;;;;;;;;;;;;5050128;28;19928;-60
2023/04/21 04:32:27;;;;;;;;;;;;;;;;;;5050517;28;19920;-60
2023/04/21 04:34:54;;;;;;;;;;;;;;;;;;5050754;28;19924;-60
2023/04/21 04:37:20;;;;;;;;;;;;;;;;;;5051681;28;19931;-60
2023/04/21 04:39:46;;;;;;;;;;;;;;;;;;5052266;28;20520;-60
2023/04/21 04:42:13;;;;;;;;;;;;;;;;;;5052003;28;19928;-60
2023/04/21 04:44:40;;;;;;;;;;;;;;;;;;5051016;28;19932;-60
2023/04/21 04:47:06;;;;;;;;;;;;;;;;;;5051763;28;19921;-60
2023/04/21 04:49:32;;;;;;;;;;;;;;;;;;5051764;28;20341;-61
2023/04/21 04:51:58;;;;;;;;;;;;;;;;;;5051273;28;20015;-61
2023/04/21 04:54:24;;;;;;;;;;;;;;;;;;5053468;28;19971;-62
2023/04/21 04:56:50;;;;;;;;;;;;;;;;;;5050632;28;19921;-61
2023/04/21 04:59:16;;;;;;;;;;;;;;;;;;5050996;28;19991;-61
2023/04/21 05:01:42;;;;;;;;;;;;;;;;;;5051353;28;19920;-61
2023/04/21 05:04:08;;;;;;;;;;;;;;;;;;5051517;28;20032;-61
2023/04/21 05:06:34;;;;;;;;;;;;;;;;;;5083298;28;19970;-60
2023/04/21 05:09:00;;;;;;;;;;;;;;;;;;5050843;28;19975;-61
2023/04/21 05:11:26;;;;;;;;;;;;;;;;;;5051797;28;19924;-60
2023/04/21 05:13:52;;;;;;;;;;;;;;;;;;5051566;28;19928;-60
2023/04/21 05:16:18;;;;;;;;;;;;;;;;;;5051243;28;19925;-61
2023/04/21 05:18:44;;;;;;;;;;;;;;;;;;5050294;28;19921;-61
2023/04/21 05:21:10;;;;;;;;;;;;;;;;;;5051480;28;20059;-61
2023/04/21 05:23:36;;;;;;;;;;;;;;;;;;5050770;28;19925;-61
2023/04/21 05:26:02;;;;;;;;;;;;;;;;;;5051410;28;19924;-61
2023/04/21 05:28:29;;;;;;;;;;;;;;;;;;5049991;28;19929;-60
2023/04/21 05:30:55;;;;;;;;;;;;;;;;;;5050925;28;20330;-60
2023/04/21 05:33:21;;;;;;;;;;;;;;;;;;5051153;28;19925;-60
2023/04/21 05:35:47;;;;;;;;;;;;;;;;;;5051372;28;19932;-61
2023/04/21 05:38:13;;;;;;;;;;;;;;;;;;5049551;28;19924;-61
2023/04/21 05:40:39;;;;;;;;;;;;;;;;;;5051010;28;19925;-61
2023/04/21 05:43:05;;;;;;;;;;;;;;;;;;5051328;28;19927;-60
2023/04/21 05:45:31;;;;;;;;;;;;;;;;;;5050738;28;19932;-60
2023/04/21 05:47:57;;;;;;;;;;;;;;;;;;5051313;28;19929;-60
2023/04/21 05:50:27;;;;;;;;;;;;;;;;;;5051347;28;19952;-61
2023/04/21 05:52:53;;;;;;;;;;;;;;;;;;5050919;28;20338;-61
2023/04/21 05:55:19;;;;;;;;;;;;;;;;;;5051285;28;19921;-61
2023/04/21 05:57:45;;;;;;;;;;;;;;;;;;5049996;28;19932;-60
2023/04/21 06:00:11;;;;;;;;;;;;;;;;;;5050539;28;20237;-61
2023/04/21 06:02:37;;;;;;;;;;;;;;;;;;5051334;28;19927;-61
2023/04/21 06:05:03;;;;;;;;;;;;;;;;;;5050840;28;19987;-61
2023/04/21 06:07:29;;;;;;;;;;;;;;;;;;5050162;28;19921;-60
2023/04/21 06:09:56;;;;;;;;;;;;;;;;;;5049372;28;19940;-60
2023/04/21 06:12:22;;;;;;;;;;;;;;;;;;5050923;28;19947;-60
2023/04/21 06:14:48;;;;;;;;;;;;;;;;;;5049265;28;19921;-60
2023/04/21 06:17:14;;;;;;;;;;;;;;;;;;5051045;28;19943;-61
2023/04/21 06:19:40;;;;;;;;;;;;;;;;;;5051441;28;19963;-61
2023/04/21 06:22:06;;;;;;;;;;;;;;;;;;5054097;28;19967;-60
2023/04/21 06:24:32;;;;;;;;;;;;;;;;;;5054877;28;20020;-61
2023/04/21 06:26:58;;;;;;;;;;;;;;;;;;5054351;28;20386;-61
2023/04/21 06:29:24;;;;;;;;;;;;;;;;;;5054206;28;20008;-61
2023/04/21 06:31:50;;;;;;;;;;;;;;;;;;5054336;28;19929;-61
2023/04/21 06:34:16;;;;;;;;;;;;;;;;;;5054444;28;19927;-61
2023/04/21 06:36:42;;;;;;;;;;;;;;;;;;5054095;28;19944;-61
2023/04/21 06:39:08;;;;;;;;;;;;;;;;;;5054532;28;19925;-61
2023/04/21 06:41:34;;;;;;;;;;;;;;;;;;5054512;28;19928;-61
2023/04/21 06:44:00;;;;;;;;;;;;;;;;;;5054111;28;19925;-61
2023/04/21 06:46:26;;;;;;;;;;;;;;;;;;5054296;28;20279;-61
2023/04/21 06:48:52;;;;;;;;;;;;;;;;;;5053150;28;19927;-61
2023/04/21 06:51:18;;;;;;;;;;;;;;;;;;5053732;28;20002;-60
2023/04/21 06:53:44;;;;;;;;;;;;;;;;;;5054296;28;19921;-61
2023/04/21 06:56:09;;;;;;;;;;;;;;;;;;5053809;28;19986;-61
2023/04/21 06:58:35;;;;;;;;;;;;;;;;;;5053653;28;19921;-61
2023/04/21 07:01:01;;;;;;;;;;;;;;;;;;5053830;28;19925;-61
2023/04/21 07:03:27;;;;;;;;;;;;;;;;;;5054123;28;19924;-61
2023/04/21 07:05:53;;;;;;;;;;;;;;;;;;5048496;28;19925;-62
2023/04/21 07:08:19;;;;;;;;;;;;;;;;;;5052409;28;19931;-63
2023/04/21 07:10:45;;;;;;;;;;;;;;;;;;5053732;28;19921;-64
2023/04/21 07:13:11;;;;;;;;;;;;;;;;;;5051673;28;19920;-64
2023/04/21 07:15:37;;;;;;;;;;;;;;;;;;5050770;28;19928;-63
2023/04/21 07:18:03;;;;;;;;;;;;;;;;;;5047659;28;19925;-66
2023/04/21 07:20:29;;;;;;;;;;;;;;;;;;5047774;28;20016;-64
2023/04/21 07:22:55;;;;;;;;;;;;;;;;;;5051370;28;19928;-64
2023/04/21 07:25:21;;;;;;;;;;;;;;;;;;5049489;28;19928;-64
2023/04/21 07:27:47;;;;;;;;;;;;;;;;;;5051433;28;20379;-65
2023/04/21 07:30:13;;;;;;;;;;;;;;;;;;5052145;28;20012;-63
2023/04/21 07:32:41;;;;;;;;;;;;;;;;;;5050238;28;20003;-63
2023/04/21 07:35:07;;;;;;;;;;;;;;;;;;5050388;28;19927;-63
2023/04/21 07:37:33;;;;;;;;;;;;;;;;;;5046001;28;19929;-63
2023/04/21 07:39:59;;;;;;;;;;;;;;;;;;5050000;28;20307;-64
2023/04/21 07:42:25;;;;;;;;;;;;;;;;;;5050065;28;19925;-64
2023/04/21 07:44:51;;;;;;;;;;;;;;;;;;5050018;28;19929;-63
2023/04/21 07:47:17;;;;;;;;;;;;;;;;;;5050347;28;19924;-63
2023/04/21 07:49:43;;;;;;;;;;;;;;;;;;5048967;28;20359;-64
2023/04/21 07:52:09;;;;;;;;;;;;;;;;;;5049440;28;19928;-63
2023/04/21 07:54:35;;;;;;;;;;;;;;;;;;5036974;28;19943;-65
2023/04/21 07:57:01;;;;;;;;;;;;;;;;;;5051017;28;19925;-65
2023/04/21 07:59:27;;;;;;;;;;;;;;;;;;5050928;28;19947;-66
2023/04/21 08:01:53;;;;;;;;;;;;;;;;;;5049523;28;19931;-64
2023/04/21 08:04:19;;;;;;;;;;;;;;;;;;5050012;28;19920;-64
2023/04/21 08:06:46;;;;;;;;;;;;;;;;;;5049375;28;19921;-65
2023/04/21 08:09:12;;;;;;;;;;;;;;;;;;5041498;28;19956;-66
2023/04/21 08:11:38;;;;;;;;;;;;;;;;;;5048784;28;19929;-67
2023/04/21 08:14:04;;;;;;;;;;;;;;;;;;5051165;28;19936;-66
2023/04/21 08:16:30;;;;;;;;;;;;;;;;;;5049868;28;19947;-67
2023/04/21 08:18:56;;;;;;;;;;;;;;;;;;5049936;28;19925;-67
2023/04/21 08:21:23;;;;;;;;;;;;;;;;;;5041596;28;19925;-66
2023/04/21 08:23:49;;;;;;;;;;;;;;;;;;5050172;28;19929;-64
2023/04/21 08:26:17;;;;;;;;;;;;;;;;;;5049062;28;20363;-64
2023/04/21 08:28:43;;;;;;;;;;;;;;;;;;5044998;28;19978;-64
2023/04/21 08:31:09;;;;;;;;;;;;;;;;;;5045820;28;20379;-66
2023/04/21 08:33:35;;;;;;;;;;;;;;;;;;5049995;28;20007;-67
2023/04/21 08:36:03;;;;;;;;;;;;;;;;;;5047739;28;20418;-67
2023/04/21 08:38:29;;;;;;;;;;;;;;;;;;5049914;28;20654;-67
2023/04/21 08:40:55;;;;;;;;;;;;;;;;;;5049343;28;20586;-66
2023/04/21 08:43:21;;;;;;;;;;;;;;;;;;5047528;28;19928;-65
2023/04/21 08:45:46;;;;;;;;;;;;;;;;;;5049571;28;20263;-63
2023/04/21 08:48:15;;;;;;;;;;;;;;;;;;5048633;28;19954;-66
2023/04/21 08:50:41;;;;;;;;;;;;;;;;;;5047514;28;19928;-65
2023/04/21 08:53:07;;;;;;;;;;;;;;;;;;5050480;28;20260;-66
2023/04/21 08:55:33;;;;;;;;;;;;;;;;;;5047110;28;19929;-66
2023/04/21 08:57:59;;;;;;;;;;;;;;;;;;5043929;28;19921;-64
2023/04/21 09:00:25;;;;;;;;;;;;;;;;;;5040522;28;19948;-63
2023/04/21 09:02:51;;;;;;;;;;;;;;;;;;5040766;28;19974;-64
2023/04/21 09:05:16;;;;;;;;;;;;;;;;;;5046417;28;19924;-65
2023/04/21 09:07:42;;;;;;;;;;;;;;;;;;5050426;28;19975;-66
2023/04/21 09:10:08;;;;;;;;;;;;;;;;;;5046070;28;19999;-66
2023/04/21 09:12:34;;;;;;;;;;;;;;;;;;5047199;28;19928;-64
2023/04/21 09:15:00;;;;;;;;;;;;;;;;;;5052277;28;19925;-65
2023/04/21 09:17:27;;;;;;;;;;;;;;;;;;5048766;28;19921;-66
2023/04/21 09:19:53;;;;;;;;;;;;;;;;;;5047906;28;19921;-66
2023/04/21 09:22:19;;;;;;;;;;;;;;;;;;5048458;28;20032;-64
2023/04/21 09:24:45;;;;;;;;;;;;;;;;;;5052459;28;19959;-66
2023/04/21 09:27:11;;;;;;;;;;;;;;;;;;5049281;28;20268;-66
2023/04/21 09:29:37;;;;;;;;;;;;;;;;;;5049268;28;19931;-67
2023/04/21 09:32:03;;;;;;;;;;;;;;;;;;5048079;28;20024;-66
2023/04/21 09:34:29;;;;;;;;;;;;;;;;;;5049313;28;19921;-65
2023/04/21 09:36:55;;;;;;;;;;;;;;;;;;5047827;28;19932;-66
2023/04/21 09:39:21;;;;;;;;;;;;;;;;;;5049116;28;19925;-66
2023/04/21 09:41:47;;;;;;;;;;;;;;;;;;5044443;28;19991;-64
2023/04/21 09:44:13;;;;;;;;;;;;;;;;;;5047543;28;19983;-65
2023/04/21 09:46:39;;;;;;;;;;;;;;;;;;5044851;28;19932;-66
2023/04/21 09:49:05;;;;;;;;;;;;;;;;;;5044994;28;20372;-65
2023/04/21 09:51:31;;;;;;;;;;;;;;;;;;5045990;28;19970;-64
2023/04/21 09:53:58;;;;;;;;;;;;;;;;;;5045118;28;19929;-63
2023/04/21 09:56:24;;;;;;;;;;;;;;;;;;5046882;28;19975;-64
2023/04/21 09:58:50;;;;;;;;;;;;;;;;;;5082734;28;19925;-65
2023/04/21 10:01:16;;;;;;;;;;;;;;;;;;5086155;28;19986;-63
2023/04/21 10:03:42;;;;;;;;;;;;;;;;;;5052715;28;19934;-66
2023/04/21 10:06:08;;;;;;;;;;;;;;;;;;5053002;28;20486;-68
2023/04/21 10:08:34;;;;;;;;;;;;;;;;;;5054631;28;19978;-64
2023/04/21 10:11:00;;;;;;;;;;;;;;;;;;5052651;28;19974;-64
2023/04/21 10:13:26;;;;;;;;;;;;;;;;;;5053683;28;19925;-67
2023/04/21 10:15:52;;;;;;;;;;;;;;;;;;5052101;28;19920;-64
2023/04/21 10:18:18;;;;;;;;;;;;;;;;;;5047531;28;19925;-65
2023/04/21 10:20:45;;;;;;;;;;;;;;;;;;5052409;28;20350;-67
2023/04/21 10:23:10;;;;;;;;;;;;;;;;;;5052206;28;19975;-65
2023/04/21 10:25:36;;;;;;;;;;;;;;;;;;5052377;28;19928;-66
2023/04/21 10:28:05;;;;;;;;;;;;;;;;;;5048216;28;19956;-65
2023/04/21 10:30:31;;;;;;;;;;;;;;;;;;5052935;28;19931;-65
2023/04/21 10:32:57;;;;;;;;;;;;;;;;;;5052270;28;20014;-65
2023/04/21 10:35:23;;;;;;;;;;;;;;;;;;5052671;28;19958;-67
2023/04/21 10:37:49;;;;;;;;;;;;;;;;;;5052911;28;19990;-66
2023/04/21 10:40:15;;;;;;;;;;;;;;;;;;5051273;28;20008;-67
2023/04/21 10:42:41;;;;;;;;;;;;;;;;;;5050833;28;20035;-66
2023/04/21 10:45:07;;;;;;;;;;;;;;;;;;5051959;28;19929;-65
2023/04/21 10:47:33;;;;;;;;;;;;;;;;;;5052236;28;19994;-65
2023/04/21 10:49:59;;;;;;;;;;;;;;;;;;5052689;28;20371;-65
2023/04/21 10:52:25;;;;;;;;;;;;;;;;;;5052223;28;19927;-65
2023/04/21 10:54:52;;;;;;;;;;;;;;;;;;5051109;28;19921;-66
2023/04/21 10:57:18;;;;;;;;;;;;;;;;;;5053218;28;20387;-67
2023/04/21 10:59:44;;;;;;;;;;;;;;;;;;5052522;28;20016;-68
2023/04/21 11:02:10;;;;;;;;;;;;;;;;;;5051646;28;19924;-67
2023/04/21 11:04:38;;;;;;;;;;;;;;;;;;5067399;28;20028;-65
2023/04/21 11:07:08;;;;;;;;;;;;;;;;;;5051331;28;19925;-67
2023/04/21 11:09:34;;;;;;;;;;;;;;;;;;5050212;28;19924;-62
2023/04/21 11:12:01;;;;;;;;;;;;;;;;;;5059167;28;19932;-62
2023/04/21 11:14:27;;;;;;;;;;;;;;;;;;5074216;28;19924;-62
2023/04/21 11:16:53;;;;;;;;;;;;;;;;;;5073562;28;19924;-61
2023/04/21 11:19:24;;;;;;;;;;;;;;;;;;5072622;28;19921;-62
2023/04/21 11:21:50;;;;;;;;;;;;;;;;;;5073657;28;20006;-62
2023/04/21 11:24:15;;;;;;;;;;;;;;;;;;5072819;28;19985;-62
2023/04/21 11:26:41;;;;;;;;;;;;;;;;;;5060207;28;19968;-62
2023/04/21 11:29:07;;;;;;;;;;;;;;;;;;5053790;28;19936;-62
2023/04/21 11:31:33;;;;;;;;;;;;;;;;;;5051673;28;20000;-62
2023/04/21 11:34:08;;;;;;;;;;;;;;;;;;5053139;28;19925;-62
2023/04/21 11:36:34;;;;;;;;;;;;;;;;;;5053819;28;19943;-62
2023/04/21 11:39:00;;;;;;;;;;;;;;;;;;5052544;28;20375;-62
2023/04/21 11:41:26;;;;;;;;;;;;;;;;;;5053066;28;19921;-62
2023/04/21 11:43:52;;;;;;;;;;;;;;;;;;5052576;28;19920;-62
2023/04/21 11:46:18;;;;;;;;;;;;;;;;;;5050940;28;19932;-61
2023/04/21 11:48:44;;;;;;;;;;;;;;;;;;5078446;28;19972;-62
2023/04/21 11:51:10;;;;;;;;;;;;;;;;;;5051113;28;20011;-62
2023/04/21 11:53:36;;;;;;;;;;;;;;;;;;5051148;28;19921;-62
2023/04/21 11:56:01;;;;;;;;;;;;;;;;;;5049525;28;19936;-62
2023/04/21 11:58:27;;;;;;;;;;;;;;;;;;5051356;28;19925;-62
2023/04/21 12:00:53;;;;;;;;;;;;;;;;;;5051109;28;20010;-62
2023/04/21 12:03:19;;;;;;;;;;;;;;;;;;5050917;28;19924;-62
2023/04/21 12:05:45;;;;;;;;;;;;;;;;;;5050816;28;20379;-62
2023/04/21 12:08:11;;;;;;;;;;;;;;;;;;5049506;28;20067;-62
2023/04/21 12:10:37;;;;;;;;;;;;;;;;;;5049902;28;19921;-62
2023/04/21 12:13:03;;;;;;;;;;;;;;;;;;5050866;28;19971;-62
2023/04/21 12:15:29;;;;;;;;;;;;;;;;;;5050575;28;19921;-62
2023/04/21 12:17:55;;;;;;;;;;;;;;;;;;5050067;28;20008;-62
2023/04/21 12:20:21;;;;;;;;;;;;;;;;;;5034171;28;19947;-62
2023/04/21 12:22:46;;;;;;;;;;;;;;;;;;5051371;28;20384;-63
2023/04/21 12:25:12;;;;;;;;;;;;;;;;;;5050020;28;19925;-62
2023/04/21 12:27:38;;;;;;;;;;;;;;;;;;5050515;28;20297;-62
2023/04/21 12:30:04;;;;;;;;;;;;;;;;;;5050436;28;19921;-62
2023/04/21 12:32:30;;;;;;;;;;;;;;;;;;5050216;28;19975;-62
2023/04/21 12:34:56;;;;;;;;;;;;;;;;;;5051649;28;20334;-62
2023/04/21 12:37:22;;;;;;;;;;;;;;;;;;5051200;28;19924;-62
2023/04/21 12:39:48;;;;;;;;;;;;;;;;;;5050699;28;20410;-62
2023/04/21 12:42:14;;;;;;;;;;;;;;;;;;5051418;28;19920;-62
2023/04/21 12:44:40;;;;;;;;;;;;;;;;;;5050005;28;19927;-62
2023/04/21 12:47:06;;;;;;;;;;;;;;;;;;5043810;28;19921;-62
2023/04/21 12:49:32;;;;;;;;;;;;;;;;;;5050461;28;20312;-62
2023/04/21 12:51:58;;;;;;;;;;;;;;;;;;5050560;28;20019;-62
2023/04/21 12:54:24;;;;;;;;;;;;;;;;;;5049756;28;19929;-62
2023/04/21 12:56:50;;;;;;;;;;;;;;;;;;5050212;28;19931;-62
2023/04/21 12:59:16;;;;;;;;;;;;;;;;;;5049989;28;19921;-63
2023/04/21 13:01:42;;;;;;;;;;;;;;;;;;5049506;28;19928;-63
2023/04/21 13:04:08;;;;;;;;;;;;;;;;;;5048386;28;19931;-62
2023/04/21 13:06:34;;;;;;;;;;;;;;;;;;5049317;28;19929;-62
2023/04/21 13:09:00;;;;;;;;;;;;;;;;;;5049606;28;20454;-62
2023/04/21 13:11:26;;;;;;;;;;;;;;;;;;5049796;28;19935;-62
2023/04/21 13:13:52;;;;;;;;;;;;;;;;;;5049897;28;20011;-61
2023/04/21 13:16:18;;;;;;;;;;;;;;;;;;5049175;28;19943;-63
2023/04/21 13:18:44;;;;;;;;;;;;;;;;;;5049584;28;19921;-62
2023/04/21 13:21:10;;;;;;;;;;;;;;;;;;5049659;28;19976;-63
2023/04/21 13:23:36;;;;;;;;;;;;;;;;;;5044987;28;19964;-63
2023/04/21 13:26:02;;;;;;;;;;;;;;;;;;5047569;28;20004;-62
2023/04/21 13:28:28;;;;;;;;;;;;;;;;;;5049758;28;20431;-62
2023/04/21 13:30:54;;;;;;;;;;;;;;;;;;5047266;28;19928;-63
2023/04/21 13:33:20;;;;;;;;;;;;;;;;;;5049828;28;19925;-62
2023/04/21 13:35:46;;;;;;;;;;;;;;;;;;5049544;28;19929;-63
2023/04/21 13:38:12;;;;;;;;;;;;;;;;;;5048995;28;19921;-63
2023/04/21 13:40:38;;;;;;;;;;;;;;;;;;5048126;28;19981;-62
2023/04/21 13:43:04;;;;;;;;;;;;;;;;;;5048471;28;19931;-62
2023/04/21 13:45:30;;;;;;;;;;;;;;;;;;5048831;28;19929;-62
2023/04/21 13:47:57;;;;;;;;;;;;;;;;;;5049438;28;19928;-62
2023/04/21 13:50:23;;;;;;;;;;;;;;;;;;5049325;28;19971;-62
2023/04/21 13:52:49;;;;;;;;;;;;;;;;;;5048993;28;19978;-63
2023/04/21 13:55:15;;;;;;;;;;;;;;;;;;5049316;28;19925;-63
2023/04/21 13:57:41;;;;;;;;;;;;;;;;;;5049454;28;19921;-63
2023/04/21 14:00:09;;;;;;;;;;;;;;;;;;5048812;28;20222;-63
2023/04/21 14:02:35;;;;;;;;;;;;;;;;;;5049801;28;19932;-62
2023/04/21 14:05:02;;;;;;;;;;;;;;;;;;5048057;28;19925;-62
2023/04/21 14:07:28;;;;;;;;;;;;;;;;;;5048533;28;19929;-62
2023/04/21 14:09:54;;;;;;;;;;;;;;;;;;5049081;28;20386;-62
2023/04/21 14:12:20;;;;;;;;;;;;;;;;;;5049097;28;20216;-62
2023/04/21 14:14:46;;;;;;;;;;;;;;;;;;5049093;28;19928;-61
2023/04/21 14:17:12;;;;;;;;;;;;;;;;;;5049318;28;19931;-62
2023/04/21 14:19:38;;;;;;;;;;;;;;;;;;5049271;28;19925;-62
2023/04/21 14:22:04;;;;;;;;;;;;;;;;;;5048430;28;19921;-62
2023/04/21 14:24:31;;;;;;;;;;;;;;;;;;5048650;28;19928;-62
2023/04/21 14:26:57;;;;;;;;;;;;;;;;;;5045239;28;19928;-62
2023/04/21 14:29:23;;;;;;;;;;;;;;;;;;5048518;28;20402;-62
2023/04/21 14:31:49;;;;;;;;;;;;;;;;;;5048979;28;19936;-62
2023/04/21 14:34:15;;;;;;;;;;;;;;;;;;5048828;28;19920;-62
2023/04/21 14:36:41;;;;;;;;;;;;;;;;;;5048440;28;20020;-62
2023/04/21 14:39:07;;;;;;;;;;;;;;;;;;5049013;28;20003;-62
2023/04/21 14:41:33;;;;;;;;;;;;;;;;;;5050342;28;20004;-61
2023/04/21 14:43:59;;;;;;;;;;;;;;;;;;5052491;28;19925;-61
2023/04/21 14:46:27;;;;;;;;;;;;;;;;;;5052639;28;20287;-61
2023/04/21 14:48:53;;;;;;;;;;;;;;;;;;5052639;28;20460;-60
2023/04/21 14:51:20;;;;;;;;;;;;;;;;;;5051883;28;19925;-61
2023/04/21 14:53:46;;;;;;;;;;;;;;;;;;5052653;28;19928;-61
2023/04/21 14:56:12;;;;;;;;;;;;;;;;;;5052680;28;19921;-62
2023/04/21 14:58:38;;;;;;;;;;;;;;;;;;5052174;28;19925;-62
2023/04/21 15:01:04;;;;;;;;;;;;;;;;;;5052331;28;19983;-61
2023/04/21 15:03:30;;;;;;;;;;;;;;;;;;5052443;28;19931;-61
2023/04/21 15:05:56;;;;;;;;;;;;;;;;;;5052414;28;19925;-61
2023/04/21 15:08:22;;;;;;;;;;;;;;;;;;5051734;28;19929;-61
2023/04/21 15:10:47;;;;;;;;;;;;;;;;;;5052216;28;19920;-61
2023/04/21 15:13:13;;;;;;;;;;;;;;;;;;5052213;28;19967;-62
2023/04/21 15:15:39;;;;;;;;;;;;;;;;;;5051632;28;20024;-62
2023/04/21 15:18:05;;;;;;;;;;;;;;;;;;5052174;28;19921;-62
2023/04/21 15:20:31;;;;;;;;;;;;;;;;;;5051688;28;20725;-61
2023/04/21 15:22:57;;;;;;;;;;;;;;;;;;5051176;28;19931;-61
2023/04/21 15:25:23;;;;;;;;;;;;;;;;;;5052101;28;19929;-61
2023/04/21 15:27:49;;;;;;;;;;;;;;;;;;5051494;28;20383;-61
2023/04/21 15:30:15;;;;;;;;;;;;;;;;;;5051338;28;19920;-61
2023/04/21 15:32:41;;;;;;;;;;;;;;;;;;5051719;28;20287;-61
2023/04/21 15:35:07;;;;;;;;;;;;;;;;;;5051823;28;19928;-61
2023/04/21 15:37:33;;;;;;;;;;;;;;;;;;5051108;28;19924;-62
2023/04/21 15:39:59;;;;;;;;;;;;;;;;;;5051871;28;19933;-62
2023/04/21 15:42:25;;;;;;;;;;;;;;;;;;5051560;28;19932;-62
2023/04/21 15:44:52;;;;;;;;;;;;;;;;;;5051141;28;19921;-61
2023/04/21 15:47:18;;;;;;;;;;;;;;;;;;5051505;28;19951;-61
2023/04/21 15:49:44;;;;;;;;;;;;;;;;;;5051423;28;19921;-61
2023/04/21 15:52:10;;;;;;;;;;;;;;;;;;5050417;28;19925;-62
2023/04/21 15:54:36;;;;;;;;;;;;;;;;;;5051113;28;19961;-62
2023/04/21 15:57:01;;;;;;;;;;;;;;;;;;5051398;28;20011;-62
2023/04/21 15:59:27;;;;;;;;;;;;;;;;;;5051022;28;19925;-62
2023/04/21 16:01:55;;;;;;;;;;;;;;;;;;5051298;28;19932;-61
2023/04/21 16:04:21;;;;;;;;;;;;;;;;;;5051179;28;19920;-61
2023/04/21 16:06:47;;;;;;;;;;;;;;;;;;5050536;28;19933;-61
2023/04/21 16:09:13;;;;;;;;;;;;;;;;;;5051137;28;19921;-61
2023/04/21 16:11:39;;;;;;;;;;;;;;;;;;5051461;28;19924;-61
2023/04/21 16:14:05;;;;;;;;;;;;;;;;;;5050368;28;20012;-61
2023/04/21 16:16:31;;;;;;;;;;;;;;;;;;5051065;28;19921;-61
2023/04/21 16:18:56;;;;;;;;;;;;;;;;;;5051017;28;20325;-61
2023/04/21 16:21:22;;;;;;;;;;;;;;;;;;5050296;28;20161;-61
2023/04/21 16:23:48;;;;;;;;;;;;;;;;;;5050610;28;19932;-61
2023/04/21 16:26:14;;;;;;;;;;;;;;;;;;5050633;28;19929;-61
2023/04/21 16:28:40;;;;;;;;;;;;;;;;;;5050257;28;19924;-62
2023/04/21 16:31:06;;;;;;;;;;;;;;;;;;5050720;28;19954;-62
2023/04/21 16:33:32;;;;;;;;;;;;;;;;;;5050510;28;19925;-62
2023/04/21 16:35:58;;;;;;;;;;;;;;;;;;5050491;28;19928;-61
2023/04/21 16:38:24;;;;;;;;;;;;;;;;;;5050934;28;19921;-62