Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:47;;;;;;;19.70;9.30;;;;;;;11.26;42.61;98980.63;105546;1283;108371;-69
2022/05/04 00:03:16;;;;;;;19.80;8.50;;;;;;;11.25;42.61;98979.19;105478;1283;97987;-69
2022/05/04 00:05:46;;;;;;;21.30;8.20;;;;;;;11.24;42.80;98977.48;105508;1283;97884;-69
2022/05/04 00:08:14;;;;;;;20.70;9.00;;;;;;;11.23;42.89;98980.41;105474;1283;112049;-65
2022/05/04 00:10:44;;;;;;;21.00;9.00;;;;;;;11.21;42.98;98973.05;105430;1283;96577;-68
2022/05/04 00:13:13;;;;;;;20.80;9.10;;;;;;;11.20;43.10;98973.02;105427;1283;108383;-67
2022/05/04 00:15:44;;;;;;;20.40;9.00;;;;;;;11.19;43.10;98975.19;105530;1283;97990;-67
2022/05/04 00:18:13;;;;;;;20.50;8.60;;;;;;;11.18;43.18;98971.73;105505;1283;97895;-67
2022/05/04 00:20:43;;;;;;;18.30;9.00;;;;;;;11.15;43.30;98969.46;105541;1283;112130;-69
2022/05/04 00:23:12;;;;;;;21.60;8.90;;;;;;;11.13;43.29;98975.12;105545;1283;97865;-66
2022/05/04 00:25:40;;;;;;;18.60;9.00;;;;;;;11.11;43.26;98976.84;105469;1283;108351;-69
2022/05/04 00:28:08;;;;;;;17.40;8.30;;;;;;;11.01;43.18;98981.15;105453;1283;97982;-68
2022/05/04 00:30:36;;;;;;;16.00;7.80;;;;;;;10.94;43.21;98984.55;105524;1282;98034;-68
2022/05/04 00:33:05;;;;;;;21.90;9.30;;;;;;;10.83;43.06;98981.79;105579;1283;110938;-70
2022/05/04 00:35:35;;;;;;;19.60;8.80;;;;;;;10.77;43.28;98986.19;105557;1283;98477;-68
2022/05/04 00:38:05;;;;;;;19.50;9.10;;;;;;;10.76;43.28;98984.62;105336;1284;108768;-68
2022/05/04 00:40:33;;;;;;;19.10;9.00;;;;;;;10.76;43.31;98983.27;105463;1283;98593;-67
2022/05/04 00:43:02;;;;;;;18.40;8.60;;;;;;;10.76;43.57;98984.44;105550;1283;97977;-67
2022/05/04 00:45:31;;;;;;;18.80;8.80;;;;;;;10.80;43.80;98987.34;105529;1283;111902;-67
2022/05/04 00:48:00;;;;;;;19.10;9.50;;;;;;;10.83;43.94;98982.52;105436;1283;97846;-68
2022/05/04 00:50:29;;;;;;;19.80;8.90;;;;;;;10.85;43.94;98987.29;105419;1283;108433;-68
2022/05/04 00:52:57;;;;;;;21.90;9.60;;;;;;;10.86;44.07;98985.61;105418;1282;98041;-68
2022/05/04 00:55:27;;;;;;;19.50;8.80;;;;;;;10.87;44.21;98984.86;105429;1283;97872;-69
2022/05/04 01:00:45;;;;;;;20.40;10.10;;;;;;;10.90;44.42;98983.98;105483;1282;97899;-67
2022/05/04 01:03:17;;;;;;;22.40;10.30;;;;;;;10.90;44.43;98983.23;105388;1283;110779;-68
2022/05/04 01:05:46;;;;;;;19.70;10.00;;;;;;;10.90;44.56;98985.36;105397;1284;95330;-68
2022/05/04 01:08:16;;;;;;;19.20;9.00;;;;;;;10.90;44.51;98988.59;105333;1283;96494;-72
2022/05/04 01:10:45;;;;;;;21.20;9.90;;;;;;;10.90;44.55;98989.98;105511;1283;110793;-68
2022/05/04 01:13:20;;;;;;;17.90;8.80;;;;;;;10.88;44.62;98992.27;105547;1283;97879;-69
2022/05/04 01:15:50;;;;;;;19.00;8.60;;;;;;;10.88;44.74;98993.46;105480;1283;107585;-69
2022/05/04 01:18:20;;;;;;;22.30;9.10;;;;;;;10.88;44.99;98994.05;105519;1283;95278;-69
2022/05/04 01:20:49;;;;;;;22.10;10.90;;;;;;;10.87;44.88;98997.43;105560;1283;97886;-70
2022/05/04 01:23:19;;;;;;;20.70;9.60;;;;;;;10.85;45.05;98994.38;105541;1282;111916;-70
2022/05/04 01:25:47;;;;;;;22.60;11.00;;;;;;;10.84;45.10;98998.89;105527;1283;98131;-69
2022/05/04 01:28:15;;;;;;;20.80;10.40;;;;;;;10.83;45.18;98999.67;105496;1282;108257;-68
2022/05/04 01:30:43;;;;;;;20.70;10.50;;;;;;;10.82;45.29;99001.71;105492;1283;98010;-67
2022/05/04 01:33:14;;;;;;;20.90;10.70;;;;;;;10.80;45.32;99002.80;105567;1283;97874;-67
2022/05/04 01:35:42;;;;;;;23.50;11.80;;;;;;;10.79;45.49;99003.96;105558;1282;111864;-69
2022/05/04 01:38:10;;;;;;;26.60;11.50;;;;;;;10.77;45.48;99005.50;105562;1283;97893;-68
2022/05/04 01:40:38;;;;;;;20.90;10.20;;;;;;;10.75;45.51;99009.52;105539;1282;107317;-70
2022/05/04 01:43:05;;;;;;;25.20;11.20;;;;;;;10.74;45.52;99013.19;105419;1283;96411;-70
2022/05/04 01:45:33;;;;;;;20.70;10.50;;;;;;;10.71;45.57;99014.41;105534;1283;97887;-69
2022/05/04 01:48:04;;;;;;;22.30;10.50;;;;;;;10.70;45.74;99018.60;105493;1282;111944;-68
2022/05/04 01:50:32;;;;;;;21.50;10.50;;;;;;;10.69;45.69;99022.20;105526;1283;97974;-68
2022/05/04 01:53:00;;;;;;;20.10;10.30;;;;;;;10.68;45.83;99026.20;105397;1283;108277;-68
2022/05/04 01:55:33;;;;;;;24.90;10.60;;;;;;;10.67;46.03;99025.91;105604;1283;98028;-68
2022/05/04 01:58:03;;;;;;;22.70;10.20;;;;;;;10.66;46.03;99022.98;105397;1283;97786;-68
2022/05/04 02:00:33;;;;;;;22.50;10.50;;;;;;;10.66;46.13;99024.91;105598;1282;111168;-69
2022/05/04 02:03:02;;;;;;;21.40;9.80;;;;;;;10.66;46.05;99022.98;105621;1283;99285;-67
2022/05/04 02:05:32;;;;;;;23.70;10.80;;;;;;;10.65;46.27;99024.09;105610;1283;108358;-68
2022/05/04 02:08:02;;;;;;;21.20;11.30;;;;;;;10.65;46.38;99017.17;105592;1283;98207;-69
2022/05/04 02:10:31;;;;;;;21.20;10.80;;;;;;;10.65;46.49;99018.23;105640;1283;97872;-69
2022/05/04 02:12:59;;;;;;;22.00;9.80;;;;;;;10.64;46.43;99017.75;105575;1283;112010;-68
2022/05/04 02:15:31;;;;;;;24.40;10.00;;;;;;;10.65;46.58;99015.95;105539;1283;97976;-70
2022/05/04 02:18:00;;;;;;;21.70;10.90;;;;;;;10.66;46.52;99016.61;105567;1283;108386;-70
2022/05/04 02:20:29;;;;;;;20.30;10.10;;;;;;;10.66;46.62;99019.59;105639;1283;98023;-69
2022/05/04 02:22:57;;;;;;;21.40;9.70;;;;;;;10.65;46.70;99016.27;105604;1283;95216;-69
2022/05/04 02:25:25;;;;;;;20.90;10.40;;;;;;;10.66;46.77;99019.44;105542;1283;111761;-69
2022/05/04 02:27:54;;;;;;;22.80;10.50;;;;;;;10.66;46.85;99025.10;105574;1283;97881;-67
2022/05/04 02:30:22;;;;;;;21.00;9.70;;;;;;;10.66;46.90;99027.56;105565;1283;108077;-69
2022/05/04 02:32:50;;;;;;;25.20;10.70;;;;;;;10.65;46.95;99027.47;105541;1283;98001;-68
2022/05/04 02:38:04;;;;;;;22.10;10.30;;;;;;;10.64;47.18;99029.48;105568;1283;111455;-68
2022/05/04 02:40:34;;;;;;;21.20;10.70;;;;;;;10.63;47.19;99033.09;105598;1282;97978;-67
2022/05/04 02:43:04;;;;;;;22.10;10.70;;;;;;;10.63;47.17;99031.34;105588;1283;108274;-68
2022/05/04 02:45:35;;;;;;;22.00;10.50;;;;;;;10.63;47.25;99035.61;105618;1282;95271;-70
2022/05/04 02:48:05;;;;;;;21.00;10.80;;;;;;;10.63;47.30;99036.15;105633;1283;96594;-70
2022/05/04 02:50:35;;;;;;;23.60;11.80;;;;;;;10.61;47.37;99035.17;105592;1283;111297;-70
2022/05/04 02:53:05;;;;;;;22.40;10.70;;;;;;;10.61;47.39;99038.45;105632;1283;97914;-68
2022/05/04 02:55:33;;;;;;;24.10;10.60;;;;;;;10.60;47.44;99040.77;105556;1283;108522;-68
2022/05/04 02:58:03;;;;;;;23.00;10.20;;;;;;;10.60;47.60;99043.11;105281;1282;95299;-71
2022/05/04 03:00:32;;;;;;;22.80;10.80;;;;;;;10.58;47.66;99044.14;105414;1283;98553;-70
2022/05/04 03:03:00;;;;;;;21.80;11.20;;;;;;;10.57;47.76;99042.43;105510;1283;111997;-69
2022/05/04 03:05:27;;;;;;;22.60;11.30;;;;;;;10.55;47.76;99047.35;105589;1283;97918;-68
2022/05/04 03:07:55;;;;;;;20.10;10.60;;;;;;;10.52;47.72;99052.70;105514;1283;108358;-69
2022/05/04 03:10:23;;;;;;;21.20;10.90;;;;;;;10.49;47.90;99058.58;105552;1283;98038;-69
2022/05/04 03:12:51;;;;;;;22.70;11.90;;;;;;;10.47;47.88;99059.77;105632;1283;96417;-69
2022/05/04 03:15:19;;;;;;;21.40;11.80;;;;;;;10.44;47.94;99060.89;105608;1283;112016;-68
2022/05/04 03:17:48;;;;;;;26.80;11.60;;;;;;;10.40;48.02;99062.42;105634;1282;97026;-68
2022/05/04 03:20:18;;;;;;;23.70;11.90;;;;;;;10.35;47.99;99059.89;105658;1283;108434;-67
2022/05/04 03:22:46;;;;;;;24.00;11.40;;;;;;;10.34;48.09;99058.06;105604;1283;97916;-69
2022/05/04 03:25:15;;;;;;;22.60;10.50;;;;;;;10.33;48.23;99059.02;105563;1283;97901;-68
2022/05/04 03:27:45;;;;;;;24.20;11.30;;;;;;;10.31;48.26;99062.31;105547;1283;111843;-68
2022/05/04 03:30:14;;;;;;;23.70;11.10;;;;;;;10.31;48.35;99068.21;105586;1282;97917;-67
2022/05/04 03:32:42;;;;;;;22.80;10.80;;;;;;;10.30;48.47;99073.95;105597;1283;108717;-67
2022/05/04 03:35:10;;;;;;;20.20;10.60;;;;;;;10.27;48.38;99076.25;105627;1283;95380;-66
2022/05/04 03:37:39;;;;;;;21.10;10.20;;;;;;;10.23;48.43;99074.75;105590;1283;97863;-69
2022/05/04 03:40:10;;;;;;;20.70;10.00;;;;;;;10.18;48.48;99078.83;105622;1283;111895;-68
2022/05/04 03:42:38;;;;;;;22.30;10.80;;;;;;;10.17;48.62;99078.91;105111;1283;721783;-70
2022/05/04 03:45:08;;;;;;;22.40;11.20;;;;;;;10.19;48.64;99075.61;105606;1283;108874;-69
2022/05/04 03:47:36;;;;;;;21.80;10.90;;;;;;;10.21;48.83;99080.75;105588;1283;95214;-68
2022/05/04 03:50:07;;;;;;;22.30;11.00;;;;;;;10.24;48.85;99079.48;105639;1283;97077;-67
2022/05/04 03:52:35;;;;;;;21.90;10.60;;;;;;;10.26;48.87;99086.76;105616;1283;111787;-69
2022/05/04 03:55:05;;;;;;;26.60;10.70;;;;;;;10.29;48.87;99086.58;105650;1282;96440;-69
2022/05/04 03:57:33;;;;;;;25.80;10.80;;;;;;;10.31;49.02;99086.11;105673;1283;108588;-67
2022/05/04 04:00:03;;;;;;;23.80;11.80;;;;;;;10.31;49.06;99085.34;105577;1283;97896;-70
2022/05/04 04:02:33;;;;;;;21.20;10.90;;;;;;;10.34;49.06;99088.38;105574;1283;95347;-67
2022/05/04 04:05:04;;;;;;;24.70;11.20;;;;;;;10.36;49.06;99086.27;105646;1283;111000;-70
2022/05/04 04:07:31;;;;;;;24.80;10.80;;;;;;;10.37;49.11;99086.68;105608;1283;97970;-69
2022/05/04 04:10:01;;;;;;;26.40;11.50;;;;;;;10.40;49.16;99093.80;105637;1283;108408;-68
2022/05/04 04:12:30;;;;;;;23.90;11.50;;;;;;;10.43;49.25;99097.86;105646;1283;97873;-68
2022/05/04 04:14:59;;;;;;;21.50;10.70;;;;;;;10.46;49.39;99100.80;105657;1283;97904;-69
2022/05/04 04:17:29;;;;;;;24.30;10.60;;;;;;;10.49;49.40;99097.95;105601;1282;111822;-66
2022/05/04 04:22:44;;;;;;;22.80;10.80;;;;;;;10.55;49.51;99103.69;105558;1283;108427;-69
2022/05/04 04:25:11;;;;;;;25.70;10.80;;;;;;;10.60;49.50;99109.39;105535;1283;97911;-65
2022/05/04 04:27:41;;;;;;;24.60;11.50;;;;;;;10.64;49.55;99112.63;105626;1283;97910;-69
2022/05/04 04:30:13;;;;;;;24.10;10.90;;;;;;;10.69;49.81;99112.11;105679;1283;111739;-68
2022/05/04 04:32:40;;;;;;;24.50;12.00;;;;;;;10.73;49.82;99114.13;105570;1282;97638;-67
2022/05/04 04:35:09;;;;;;;25.40;11.80;;;;;;;10.79;49.75;99113.21;105444;1284;108440;-73
2022/05/04 04:37:37;;;;;;;23.10;11.00;;;;;;;10.86;49.90;99111.94;105574;1282;98011;-68
2022/05/04 04:40:07;;;;;;;21.20;11.30;;;;;;;10.93;50.04;99108.95;105644;1283;96992;-70
2022/05/04 04:42:35;;;;;;;23.30;11.70;;;;;;;11.01;50.00;99108.74;105601;1283;111361;-71
2022/05/04 04:45:05;;;;;;;23.00;12.10;;;;;;;11.07;50.09;99108.88;105619;1283;97859;-69
2022/05/04 04:47:33;;;;;;;24.60;12.00;;;;;;;11.12;50.06;99111.49;105659;1283;107787;-70
2022/05/04 04:50:01;;;;;;;25.20;12.30;;;;;;;11.17;50.08;99114.52;105592;1282;95850;-70
2022/05/04 04:52:29;;;;;;;23.70;12.10;;;;;;;11.21;50.04;99115.95;105561;1283;96113;-70
2022/05/04 04:54:56;;;;;;;23.80;12.50;;;;;;;11.25;50.10;99111.91;105585;1283;111007;-70
2022/05/04 04:57:25;;;;;;;27.40;13.00;;;;;;;11.30;50.14;99114.90;105627;1283;97890;-70
2022/05/04 04:59:54;;;;;;;24.20;12.90;;;;;;;11.39;50.14;99111.45;105609;1283;107528;-70
2022/05/04 05:02:24;;;;;;;25.70;13.70;;;;;;;11.49;50.45;99114.05;105618;1283;98001;-72
2022/05/04 05:04:54;;;;;;;28.90;13.20;;;;;;;11.58;50.37;99115.70;105378;1282;97966;-69
2022/05/04 05:07:22;;;;;;;23.90;13.20;;;;;;;11.66;50.46;99118.50;105515;1282;111013;-70
2022/05/04 05:09:51;;;;;;;25.10;12.90;;;;;;;11.73;50.52;99119.15;105558;1282;97923;-71
2022/05/04 05:12:23;;;;;;;25.30;12.60;;;;;;;11.83;50.51;99121.95;105565;1283;108425;-70
2022/05/04 05:17:41;;;;;;;26.90;13.00;;;;;;;12.04;50.38;99117.91;105470;1283;97874;-70
2022/05/04 05:20:13;;;;;;;27.00;12.90;;;;;;;12.14;50.55;99118.92;105282;1284;110557;-69
2022/05/04 05:22:41;;;;;;;24.00;12.30;;;;;;;12.26;50.54;99125.05;105425;1283;98037;-70
2022/05/04 05:25:09;;;;;;;24.30;11.80;;;;;;;12.39;50.48;99120.48;105378;1283;108495;-70
2022/05/04 05:27:38;;;;;;;24.00;11.90;;;;;;;12.51;50.39;99120.48;105441;1283;98074;-71
2022/05/04 05:30:08;;;;;;;27.60;12.40;;;;;;;12.62;50.35;99121.55;105460;1283;97887;-71
2022/05/04 05:32:36;;;;;;;28.70;12.10;;;;;;;12.74;50.36;99125.89;105652;1283;112239;-69
2022/05/04 05:35:06;;;;;;;26.30;12.20;;;;;;;12.87;50.43;99120.75;105461;1283;98011;-70
2022/05/04 05:37:34;;;;;;;26.10;10.50;;;;;;;13.01;50.31;99120.17;105493;1283;107815;-69
2022/05/04 05:40:04;;;;;;;22.80;10.40;;;;;;;13.15;50.24;99120.51;105430;1283;97862;-69
2022/05/04 05:42:32;;;;;;;23.70;10.10;;;;;;;13.29;50.29;99127.72;105425;1281;96382;-70
2022/05/04 05:45:00;;;;;;;22.60;10.40;;;;;;;13.41;50.31;99130.64;105515;1282;111406;-70
2022/05/04 05:47:28;;;;;;;23.80;9.40;;;;;;;13.53;50.28;99130.50;105431;1283;97995;-71
2022/05/04 05:49:58;;;;;;;21.40;8.90;;;;;;;13.65;50.28;99132.02;105660;1281;109786;-67
2022/05/04 05:52:32;;;;;;;25.20;10.40;;;;;;;13.78;50.22;99134.02;105503;1281;98008;-69
2022/05/04 05:55:01;;;;;;;22.10;9.70;;;;;;;13.90;50.21;99131.16;105462;1281;97947;-68
2022/05/04 05:57:29;;;;;;;22.70;10.40;;;;;;;14.04;50.18;99135.70;105341;1282;112174;-69
2022/05/04 06:00:04;;;;;;;23.70;11.70;;;;;;;14.16;50.08;99138.06;105791;1281;96295;-67
2022/05/04 06:02:33;;;;;;;19.80;8.70;;;;;;;14.27;50.07;99136.94;105361;1281;108308;-68
2022/05/04 06:05:01;;;;;;;19.10;7.80;;;;;;;14.39;49.96;99137.35;105308;1283;97964;-69
2022/05/04 06:07:28;;;;;;;18.90;7.50;;;;;;;14.49;49.90;99139.33;105289;1281;98551;-71
2022/05/04 06:09:56;;;;;;;18.50;7.60;;;;;;;14.58;49.85;99131.70;105384;1283;112518;-69
2022/05/04 06:12:25;;;;;;;20.10;8.00;;;;;;;14.70;49.72;99131.59;105512;1283;97894;-69
2022/05/04 06:14:54;;;;;;;19.10;8.40;;;;;;;14.82;49.68;99132.54;105512;1283;108423;-68
2022/05/04 06:17:22;;;;;;;19.50;7.70;;;;;;;14.87;49.51;99134.35;105491;1283;96319;-70
2022/05/04 06:19:52;;;;;;;18.30;7.70;;;;;;;14.93;49.48;99136.04;105582;1283;97891;-67
2022/05/04 06:22:20;;;;;;;19.10;9.00;;;;;;;15.02;49.53;99140.18;105515;1282;112069;-67
2022/05/04 06:24:48;;;;;;;15.30;7.40;;;;;;;15.15;49.54;99144.06;105562;1281;97908;-67
2022/05/04 06:27:16;;;;;;;20.70;9.20;;;;;;;15.26;49.53;99142.77;105555;1283;108710;-68
2022/05/04 06:35:21;;;;;;;27.60;13.00;;;;;;;15.46;49.08;99145.83;105533;1281;112035;-69
2022/05/04 06:37:49;;;;;;;25.20;11.90;;;;;;;15.53;49.14;99147.52;105515;1281;98490;-71
2022/05/04 06:40:17;;;;;;;22.00;11.50;;;;;;;15.58;49.19;99148.90;105540;1283;107669;-68
2022/05/04 06:42:45;;;;;;;29.50;13.30;;;;;;;15.65;49.03;99150.09;105558;1281;97919;-70
2022/05/04 06:45:13;;;;;;;25.90;12.90;;;;;;;15.70;48.93;99151.38;105431;1281;96011;-68
2022/05/04 06:47:41;;;;;;;23.50;11.10;;;;;;;15.70;48.86;99156.36;105462;1283;110839;-67
2022/05/04 06:50:10;;;;;;;21.70;11.60;;;;;;;15.71;48.82;99155.72;105584;1283;97977;-67
2022/05/04 06:52:41;;;;;;;25.30;13.70;;;;;;;15.72;48.73;99157.21;105628;1283;108000;-69
2022/05/04 06:55:10;;;;;;;27.20;13.50;;;;;;;15.76;48.64;99153.33;105595;1281;98009;-69
2022/05/04 06:57:38;;;;;;;25.40;13.70;;;;;;;15.76;48.73;99154.50;105609;1283;98065;-68
2022/05/04 07:00:09;;;;;;;27.40;14.00;;;;;;;15.85;48.54;99155.38;105591;1283;112074;-67
2022/05/04 07:02:37;;;;;;;27.90;13.00;;;;;;;15.95;48.36;99156.91;105617;1283;97918;-69
2022/05/04 07:05:08;;;;;;;22.70;10.10;;;;;;;16.41;47.85;99152.56;105590;1283;107065;-70
2022/05/04 07:07:36;;;;;;;20.60;9.60;;;;;;;17.97;46.77;99150.05;105560;1283;96391;-69
2022/05/04 07:10:04;;;;;;;17.40;7.70;;;;;;;18.79;47.14;99149.02;105572;1283;95288;-69
2022/05/04 07:12:32;;;;;;;14.40;6.80;;;;;;;19.31;47.49;99151.98;105540;1283;111530;-70
2022/05/04 07:15:00;;;;;;;18.40;7.30;;;;;;;19.81;47.49;99152.49;105521;1283;97960;-70
2022/05/04 07:17:28;;;;;;;20.20;8.70;;;;;;;20.49;47.12;99149.84;105528;1283;108844;-69
2022/05/04 07:19:57;;;;;;;16.10;6.80;;;;;;;21.41;46.81;99147.46;105471;1283;98002;-68
2022/05/04 07:22:26;;;;;;;17.20;6.70;;;;;;;22.81;46.19;99144.73;105572;1283;95312;-69
2022/05/04 07:24:54;;;;;;;15.20;6.70;;;;;;;24.51;45.35;99146.26;105527;1283;111170;-70
2022/05/04 07:27:21;;;;;;;17.00;7.80;;;;;;;26.15;45.26;99144.83;105525;1282;97032;-69
2022/05/04 07:29:49;;;;;;;15.10;6.50;;;;;;;27.77;44.85;99148.70;105542;1283;105904;-71
2022/05/04 07:32:19;;;;;;;15.80;5.90;;;;;;;29.24;44.17;99145.72;105539;1281;97974;-71
2022/05/04 07:34:48;;;;;;;13.70;5.20;;;;;;;30.50;44.10;99146.21;105555;1283;97887;-71
2022/05/04 07:37:15;;;;;;;11.30;4.40;;;;;;;31.70;43.51;99149.11;105483;1283;111413;-69
2022/05/04 07:42:32;;;;;;;11.30;4.60;;;;;;;32.74;42.86;99155.96;105506;1283;108472;-69
2022/05/04 07:45:08;;;;;;;13.20;5.10;;;;;;;33.53;42.73;99155.37;105542;1283;97957;-68
2022/05/04 07:47:39;;;;;;;11.20;4.60;;;;;;;34.40;42.18;99153.18;105433;1283;97494;-68
2022/05/04 07:50:14;;;;;;;7.50;3.90;;;;;;;35.18;41.11;99153.03;105568;1283;112051;-69
2022/05/04 07:52:42;;;;;;;10.00;4.00;;;;;;;35.67;40.33;99155.95;105528;1283;96513;-68
2022/05/04 07:55:11;;;;;;;12.70;5.80;;;;;;;36.12;40.04;99157.34;105543;1283;109486;-68
2022/05/04 07:57:47;;;;;;;9.80;4.60;;;;;;;36.39;39.23;99159.61;105550;1283;97892;-68
2022/05/04 08:05:51;;;;;;;6.70;3.70;;;;;;;36.52;37.15;99161.76;105524;1283;96600;-69
2022/05/04 08:08:19;;;;;;;7.20;3.20;;;;;;;36.97;36.69;99166.53;105409;1283;109375;-69
2022/05/04 08:10:47;;;;;;;6.10;1.90;;;;;;;37.01;36.14;99167.79;105567;1283;98085;-69
2022/05/04 08:13:20;;;;;;;4.40;2.40;;;;;;;37.04;35.48;99174.14;105328;1283;98616;-69
2022/05/04 08:15:48;;;;;;;6.80;2.60;;;;;;;37.28;35.14;99175.35;105417;1284;111577;-68
2022/05/04 08:18:16;;;;;;;4.80;2.30;;;;;;;37.82;34.70;99174.93;105288;1283;97100;-71
2022/05/04 08:20:47;;;;;;;2.90;2.10;;;;;;;38.23;34.51;99173.96;105406;1284;107773;-68
2022/05/04 08:23:16;;;;;;;4.30;2.30;;;;;;;38.50;33.67;99171.10;105403;1283;97205;-71
2022/05/04 08:25:45;;;;;;;5.10;2.10;;;;;;;38.47;33.09;99174.92;105374;1284;97778;-70
2022/05/04 08:28:14;;;;;;;4.90;2.30;;;;;;;38.54;32.45;99177.61;105482;1285;111480;-70
2022/05/04 08:30:43;;;;;;;6.50;2.70;;;;;;;38.47;31.85;99176.63;105456;1284;98495;-71
2022/05/04 08:33:11;;;;;;;5.20;2.50;;;;;;;38.43;31.59;99181.82;105459;1283;108305;-71
2022/05/04 08:35:39;;;;;;;6.60;2.60;;;;;;;38.40;30.73;99181.93;105501;1284;98047;-70
2022/05/04 08:38:07;;;;;;;6.60;2.70;;;;;;;38.26;30.84;99180.83;105412;1283;96554;-71
2022/05/04 08:40:38;;;;;;;4.50;2.40;;;;;;;37.61;30.50;99184.63;105307;1284;111474;-71
2022/05/04 08:43:07;;;;;;;6.30;2.70;;;;;;;36.99;30.04;99181.27;105438;1283;97739;-70
2022/05/04 08:45:40;;;;;;;6.90;2.90;;;;;;;36.64;29.81;99184.77;105424;1284;108209;-70
2022/05/04 08:48:10;;;;;;;7.40;3.00;;;;;;;36.67;28.93;99182.66;105316;1284;97996;-70
2022/05/04 08:50:40;;;;;;;7.20;2.50;;;;;;;36.76;28.56;99186.95;105372;1284;97868;-70
2022/05/04 08:53:08;;;;;;;8.20;3.80;;;;;;;36.66;28.06;99181.83;105350;1284;111468;-69
2022/05/04 08:55:38;;;;;;;7.40;3.20;;;;;;;36.41;27.52;99180.04;105382;1284;98028;-70
2022/05/04 08:58:08;;;;;;;6.80;2.90;;;;;;;36.28;27.44;99179.95;105362;1284;107620;-70
2022/05/04 09:00:36;;;;;;;8.00;3.10;;;;;;;36.04;27.30;99179.31;105347;1283;98487;-68
2022/05/04 09:03:07;;;;;;;6.60;3.40;;;;;;;35.84;26.79;99186.67;105381;1285;97858;-71
2022/05/04 09:05:40;;;;;;;5.50;3.10;;;;;;;35.77;26.41;99179.98;105452;1283;111523;-71
2022/05/04 09:08:09;;;;;;;4.30;2.60;;;;;;;35.10;25.97;99174.67;105189;1285;98523;-71
2022/05/04 09:10:44;;;;;;;5.00;3.10;;;;;;;34.67;26.08;99175.54;105427;1284;107795;-71
2022/05/04 09:13:19;;;;;;;5.20;2.90;;;;;;;34.46;25.76;99173.15;105350;1284;97976;-71
2022/05/04 09:15:47;;;;;;;9.80;3.10;;;;;;;34.31;25.97;99173.60;105229;1284;97918;-71
2022/05/04 09:18:21;;;;;;;3.80;2.60;;;;;;;34.05;25.55;99171.66;105546;1283;111037;-73
2022/05/04 09:20:52;;;;;;;7.20;3.00;;;;;;;34.12;25.46;99169.02;105598;1282;97993;-70
2022/05/04 09:23:29;;;;;;;7.90;2.90;;;;;;;34.51;25.19;99168.17;105536;1283;107444;-69
2022/05/04 09:25:59;;;;;;;6.20;2.80;;;;;;;34.82;24.98;99163.51;105521;1283;97976;-70
2022/05/04 09:28:30;;;;;;;5.50;2.30;;;;;;;34.68;24.73;99173.11;105548;1283;97878;-70
2022/05/04 09:31:05;;;;;;;8.40;3.00;;;;;;;34.54;24.76;99176.59;105555;1283;111463;-70
2022/05/04 09:33:40;;;;;;;4.10;2.50;;;;;;;34.15;24.39;99172.23;105368;1283;96143;-69
2022/05/04 09:36:14;;;;;;;6.80;2.40;;;;;;;34.11;24.58;99173.48;105569;1283;107820;-70
2022/05/04 09:47:20;;;;;;;8.40;2.90;;;;;;;35.10;23.83;99166.55;105586;1283;98369;-70
2022/05/04 09:49:50;;;;;;;7.10;2.40;;;;;;;35.17;23.65;99166.32;105333;1283;107779;-69
2022/05/04 09:52:24;;;;;;;6.20;3.00;;;;;;;34.94;23.22;99169.88;105598;1283;97978;-69
2022/05/04 09:54:53;;;;;;;6.90;2.80;;;;;;;33.97;23.11;99171.20;105271;1284;98684;-71
2022/05/04 09:57:23;;;;;;;6.00;2.70;;;;;;;32.92;22.68;99173.65;105267;1283;111362;-70
2022/05/04 10:00:01;;;;;;;7.70;2.70;;;;;;;32.00;22.97;99172.83;105414;1283;97996;-72
2022/05/04 10:02:32;;;;;;;5.30;2.30;;;;;;;31.40;22.92;99170.08;105621;1283;107516;-70
2022/05/04 10:05:00;;;;;;;7.30;2.60;;;;;;;31.03;22.95;99163.80;105505;1283;97992;-69
2022/05/04 10:07:31;;;;;;;4.90;2.10;;;;;;;30.78;22.86;99164.34;105618;1283;97914;-68
2022/05/04 10:09:59;;;;;;;6.40;2.90;;;;;;;30.32;22.45;99166.05;105531;1283;112065;-69
2022/05/04 10:12:29;;;;;;;2.90;2.10;;;;;;;29.70;22.46;99164.84;105573;1283;98429;-70
2022/05/04 10:15:00;;;;;;;4.60;2.50;;;;;;;29.34;22.49;99166.51;105308;1283;108561;-69
2022/05/04 10:17:33;;;;;;;6.70;2.70;;;;;;;28.94;22.36;99167.21;105508;1283;96283;-66
2022/05/04 10:20:12;;;;;;;4.90;2.30;;;;;;;28.38;22.09;99165.09;105616;1283;97928;-69
2022/05/04 10:22:40;;;;;;;4.80;2.50;;;;;;;27.77;22.16;99164.02;105601;1283;111452;-68
2022/05/04 10:25:09;;;;;;;7.00;3.20;;;;;;;27.33;22.03;99160.76;105512;1282;95892;-71
2022/05/04 10:27:43;;;;;;;3.80;2.40;;;;;;;27.01;22.09;99153.08;105524;1281;107148;-70
2022/05/04 10:30:33;;;;;;;3.00;2.20;;;;;;;26.62;22.08;99157.95;105499;1283;97934;-70
2022/05/04 10:33:02;;;;;;;6.20;1.90;;;;;;;26.27;21.98;99153.04;105622;1281;96068;-70
2022/05/04 10:35:45;;;;;;;5.30;2.40;;;;;;;25.99;22.04;99155.80;105609;1281;111409;-70
2022/05/04 10:38:16;;;;;;;6.80;2.70;;;;;;;25.81;22.10;99157.86;105371;1283;96247;-73
2022/05/04 10:40:56;;;;;;;5.60;2.40;;;;;;;25.75;22.03;99156.27;105238;1283;107856;-71
2022/05/04 10:43:51;;;;;;;5.50;2.30;;;;;;;25.70;22.14;99155.84;105550;1281;97918;-72
2022/05/04 10:46:22;;;;;;;6.30;2.70;;;;;;;25.67;21.98;99150.30;105566;1283;97893;-70
2022/05/04 10:48:58;;;;;;;5.60;2.50;;;;;;;25.29;21.74;99150.59;105613;1283;111417;-70
2022/05/04 10:51:36;;;;;;;3.80;2.10;;;;;;;25.09;21.99;99149.66;105286;1283;97891;-68
2022/05/04 10:54:21;;;;;;;5.80;2.60;;;;;;;25.13;22.15;99147.67;105546;1281;107812;-68
2022/05/04 10:56:56;;;;;;;8.50;2.90;;;;;;;25.14;22.15;99149.14;105469;1283;98142;-69
2022/05/04 10:59:35;;;;;;;5.00;2.40;;;;;;;25.05;22.18;99149.33;105521;1283;95193;-70
2022/05/04 11:02:17;;;;;;;4.20;2.00;;;;;;;24.80;22.06;99145.51;105522;1283;111424;-68
2022/05/04 11:04:53;;;;;;;5.30;2.20;;;;;;;24.74;22.06;99146.73;105526;1281;99422;-70
2022/05/04 11:07:31;;;;;;;4.70;2.50;;;;;;;24.69;22.21;99147.60;105413;1282;107769;-68
2022/05/04 11:10:02;;;;;;;7.20;2.40;;;;;;;24.59;22.19;99148.55;105506;1283;97894;-69
2022/05/04 11:12:30;;;;;;;5.90;2.40;;;;;;;24.39;22.07;99146.64;105493;1281;98019;-69
2022/05/04 11:14:58;;;;;;;6.20;2.10;;;;;;;24.20;22.38;99147.45;105483;1281;112014;-68
2022/05/04 11:17:33;;;;;;;5.50;2.00;;;;;;;24.10;22.22;99150.71;105420;1283;99432;-69
2022/05/04 11:20:13;;;;;;;3.70;1.90;;;;;;;24.02;22.38;99148.78;105295;1282;108382;-69
2022/05/04 11:22:41;;;;;;;10.80;2.30;;;;;;;23.97;22.29;99152.11;105442;1281;97971;-69
2022/05/04 11:25:17;;;;;;;7.20;2.80;;;;;;;23.94;22.37;99155.45;105515;1283;95283;-69
2022/05/04 11:27:47;;;;;;;6.80;2.70;;;;;;;23.84;22.26;99155.00;105483;1283;112083;-69
2022/05/04 11:30:15;;;;;;;6.30;2.50;;;;;;;23.76;22.49;99157.86;105429;1283;98027;-68
2022/05/04 11:32:44;;;;;;;6.90;2.60;;;;;;;23.65;22.36;99158.93;105561;1283;107994;-68
2022/05/04 11:35:14;;;;;;;5.90;3.10;;;;;;;23.54;22.38;99157.16;105206;1283;97972;-70
2022/05/04 11:37:42;;;;;;;3.60;2.50;;;;;;;23.40;22.59;99155.61;105493;1283;97910;-69
2022/05/04 11:40:15;;;;;;;4.70;2.30;;;;;;;23.29;22.73;99155.95;105456;1283;111001;-67
2022/05/04 11:42:48;;;;;;;5.30;2.30;;;;;;;23.28;22.83;99152.30;105518;1283;97872;-69
2022/05/04 11:45:20;;;;;;;4.30;2.00;;;;;;;23.23;22.66;99156.88;105429;1283;106446;-69
2022/05/04 11:47:48;;;;;;;7.10;2.60;;;;;;;23.13;22.71;99154.48;105614;1283;98078;-69
2022/05/04 11:50:17;;;;;;;5.10;2.70;;;;;;;23.03;22.52;99152.25;105526;1281;97965;-69
2022/05/04 11:52:45;;;;;;;3.90;2.30;;;;;;;22.93;22.48;99148.42;105576;1281;112040;-68
2022/05/04 11:55:14;;;;;;;3.90;2.90;;;;;;;22.90;22.54;99149.27;105278;1283;96625;-67
2022/05/04 11:57:45;;;;;;;3.40;2.30;;;;;;;22.88;22.51;99147.91;105393;1283;108410;-65
2022/05/04 12:00:15;;;;;;;6.30;2.30;;;;;;;22.83;23.01;99145.47;105463;1284;96371;-67