Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:24;;;;;;;4.68;2.30;;;;;;;;;;5038948;28;20026;-77
2023/05/06 00:02:50;;;;;;;5.82;2.10;;;;;;;;;;5039011;28;20106;-76
2023/05/06 00:05:17;;;;;;;4.65;1.95;;;;;;;;;;5038983;28;20025;-76
2023/05/06 00:07:44;;;;;;;5.78;2.22;;;;;;;;;;5038854;28;20049;-76
2023/05/06 00:10:11;;;;;;;8.77;2.50;;;;;;;;;;5038659;28;20032;-75
2023/05/06 00:12:36;;;;;;;4.43;2.25;;;;;;;;;;5038718;28;20033;-76
2023/05/06 00:15:02;;;;;;;4.05;1.90;;;;;;;;;;5038831;28;20072;-77
2023/05/06 00:17:27;;;;;;;6.38;2.20;;;;;;;;;;5038851;28;20382;-77
2023/05/06 00:19:54;;;;;;;3.55;2.38;;;;;;;;;;5037212;28;20041;-76
2023/05/06 00:22:20;;;;;;;6.57;2.17;;;;;;;;;;5038813;28;20025;-77
2023/05/06 00:24:46;;;;;;;8.48;2.40;;;;;;;;;;5037575;28;20048;-76
2023/05/06 00:27:11;;;;;;;4.13;2.17;;;;;;;;;;5035267;28;20045;-77
2023/05/06 00:29:37;;;;;;;5.43;2.58;;;;;;;;;;5035598;28;20175;-76
2023/05/06 00:32:02;;;;;;;8.35;2.40;;;;;;;;;;5035539;28;20037;-76
2023/05/06 00:34:28;;;;;;;7.35;2.42;;;;;;;;;;5035392;28;20025;-75
2023/05/06 00:36:53;;;;;;;7.20;2.33;;;;;;;;;;5035311;28;20029;-78
2023/05/06 00:39:19;;;;;;;4.30;2.40;;;;;;;;;;5035237;28;20056;-77
2023/05/06 00:41:45;;;;;;;5.90;2.50;;;;;;;;;;5035439;28;20026;-77
2023/05/06 00:44:11;;;;;;;3.10;1.88;;;;;;;;;;5035287;28;20378;-75
2023/05/06 00:46:36;;;;;;;5.95;2.58;;;;;;;;;;5035214;28;20030;-77
2023/05/06 00:49:02;;;;;;;4.22;2.60;;;;;;;;;;5035168;28;20048;-76
2023/05/06 00:51:28;;;;;;;4.70;2.35;;;;;;;;;;5035040;28;20029;-75
2023/05/06 00:53:53;;;;;;;3.53;2.40;;;;;;;;;;5034775;28;20112;-74
2023/05/06 00:56:19;;;;;;;5.88;2.55;;;;;;;;;;5035060;28;20121;-77
2023/05/06 00:58:44;;;;;;;5.13;2.50;;;;;;;;;;5035116;28;20399;-74
2023/05/06 01:01:11;;;;;;;5.88;2.55;;;;;;;;;;5034876;28;20495;-75
2023/05/06 01:03:37;;;;;;;4.75;2.17;;;;;;;;;;5034785;28;20033;-75
2023/05/06 01:06:20;;;;;;;6.20;2.70;;;;;;;;;;5034977;28;20036;-71
2023/05/06 01:09:04;;;;;;;6.50;2.22;;;;;;;;;;5035054;28;20124;-76
2023/05/06 01:11:51;;;;;;;6.40;2.35;;;;;;;;;;5034786;28;20124;-70
2023/05/06 01:14:28;;;;;;;5.65;2.30;;;;;;;;;;5034786;28;20029;-75
2023/05/06 01:16:58;;;;;;;3.90;2.55;;;;;;;;;;5034685;28;20026;-78
2023/05/06 01:19:47;;;;;;;6.75;2.50;;;;;;;;;;5034568;28;20108;-75
2023/05/06 01:22:14;;;;;;;6.03;2.55;;;;;;;;;;5034515;28;20083;-77
2023/05/06 01:24:44;;;;;;;5.85;2.85;;;;;;;;;;5034475;28;20101;-77
2023/05/06 01:27:11;;;;;;;5.70;2.58;;;;;;;;;;5034242;28;20042;-77
2023/05/06 01:29:40;;;;;;;4.43;2.10;;;;;;;;;;5034478;28;20104;-77
2023/05/06 01:33:07;;;;;;;5.38;2.67;;;;;;;;;;5034288;28;20033;-78
2023/05/06 01:36:11;;;;;;;4.38;2.50;;;;;;;;;;4972887;28;20047;-75
2023/05/06 01:38:53;;;;;;;5.00;2.63;;;;;;;;;;4972311;28;20039;-76
2023/05/06 01:41:21;;;;;;;4.18;2.33;;;;;;;;;;4973295;28;20042;-73
2023/05/06 01:43:47;;;;;;;5.00;2.72;;;;;;;;;;4973155;28;20026;-78
2023/05/06 01:46:18;;;;;;;4.85;2.45;;;;;;;;;;4973060;28;20045;-73
2023/05/06 01:48:46;;;;;;;6.25;2.53;;;;;;;;;;4973409;28;20026;-78
2023/05/06 01:51:11;;;;;;;5.78;2.40;;;;;;;;;;4972704;28;20034;-71
2023/05/06 01:53:37;;;;;;;5.97;2.65;;;;;;;;;;4972955;28;20030;-72
2023/05/06 01:56:03;;;;;;;10.07;2.47;;;;;;;;;;4972888;28;20093;-74
2023/05/06 01:58:29;;;;;;;5.90;2.90;;;;;;;;;;4972831;28;20034;-76
2023/05/06 02:00:54;;;;;;;6.45;2.67;;;;;;;;;;4972912;28;20392;-72
2023/05/06 02:03:20;;;;;;;12.75;3.28;;;;;;;;;;4972834;28;20094;-77
2023/05/06 02:05:45;;;;;;;6.30;2.90;;;;;;;;;;4983518;28;20038;-75
2023/05/06 02:08:10;;;;;;;8.00;2.95;;;;;;;;;;5011813;28;20100;-73
2023/05/06 02:10:36;;;;;;;5.55;2.80;;;;;;;;;;5011794;28;20392;-76
2023/05/06 02:13:01;;;;;;;5.55;2.80;;;;;;;;;;5032839;28;20479;-71
2023/05/06 02:15:27;;;;;;;5.63;3.42;;;;;;;;;;5033539;28;20032;-70
2023/05/06 02:17:52;;;;;;;7.00;3.88;;;;;;;;;;5033543;28;20036;-74
2023/05/06 02:20:17;;;;;;;8.30;2.90;;;;;;;;;;5032999;28;20024;-70
2023/05/06 02:22:43;;;;;;;9.82;3.00;;;;;;;;;;5033398;28;20030;-76
2023/05/06 02:25:09;;;;;;;5.25;3.17;;;;;;;;;;5033251;28;20028;-74
2023/05/06 02:27:34;;;;;;;4.50;2.70;;;;;;;;;;5033352;28;20056;-71
2023/05/06 02:30:00;;;;;;;6.15;3.30;;;;;;;;;;5033498;28;20047;-74
2023/05/06 02:32:25;;;;;;;6.50;3.58;;;;;;;;;;5033303;28;20116;-75
2023/05/06 02:34:52;;;;;;;5.90;2.88;;;;;;;;;;5032885;28;20485;-76
2023/05/06 02:37:17;;;;;;;4.80;2.88;;;;;;;;;;5033066;28;20029;-72
2023/05/06 02:39:43;;;;;;;7.32;3.10;;;;;;;;;;5033067;28;20100;-77
2023/05/06 02:42:11;;;;;;;11.73;3.83;;;;;;;;;;5033308;28;20113;-72
2023/05/06 02:44:37;;;;;;;5.35;2.83;;;;;;;;;;5033079;28;20064;-72
2023/05/06 02:47:02;;;;;;;6.70;3.67;;;;;;;;;;5032912;28;20049;-78
2023/05/06 02:49:28;;;;;;;13.30;7.30;;;;;;;;;;5032618;28;20108;-77
2023/05/06 02:51:53;;;;;;;7.32;3.85;;;;;;;;;;5032600;28;20112;-75
2023/05/06 02:54:18;;;;;;;7.53;3.00;;;;;;;;;;5032761;28;20446;-77
2023/05/06 02:56:45;;;;;;;5.45;3.00;;;;;;;;;;5032886;28;20112;-77
2023/05/06 02:59:10;;;;;;;4.88;3.05;;;;;;;;;;5032753;28;20577;-71
2023/05/06 03:01:36;;;;;;;4.68;2.55;;;;;;;;;;5032824;28;20045;-73
2023/05/06 03:04:02;;;;;;;5.72;3.40;;;;;;;;;;5032608;28;20033;-76
2023/05/06 03:06:27;;;;;;;11.38;3.78;;;;;;;;;;5032646;28;20036;-75
2023/05/06 03:08:53;;;;;;;5.45;3.28;;;;;;;;;;5032689;28;20375;-69
2023/05/06 03:11:18;;;;;;;6.32;3.03;;;;;;;;;;5032830;28;20440;-68
2023/05/06 03:13:44;;;;;;;6.88;3.90;;;;;;;;;;5032643;28;20041;-76
2023/05/06 03:16:16;;;;;;;6.57;3.35;;;;;;;;;;5032819;28;20017;-75
2023/05/06 03:18:41;;;;;;;7.90;3.92;;;;;;;;;;5032634;28;20025;-68
2023/05/06 03:21:07;;;;;;;8.35;3.85;;;;;;;;;;5031139;28;20125;-76
2023/05/06 03:23:32;;;;;;;4.80;2.65;;;;;;;;;;5032507;28;20029;-71
2023/05/06 03:25:57;;;;;;;9.13;3.78;;;;;;;;;;5032298;28;20111;-74
2023/05/06 03:28:23;;;;;;;10.45;5.22;;;;;;;;;;5032682;28;20427;-73
2023/05/06 03:30:48;;;;;;;10.07;4.93;;;;;;;;;;5032530;28;20509;-76
2023/05/06 03:33:14;;;;;;;6.07;3.40;;;;;;;;;;5032322;28;20040;-67
2023/05/06 03:35:39;;;;;;;7.20;3.20;;;;;;;;;;5032274;28;20026;-73
2023/05/06 03:38:05;;;;;;;6.72;3.63;;;;;;;;;;5032426;28;20096;-74
2023/05/06 03:40:31;;;;;;;6.55;3.92;;;;;;;;;;5032410;28;20467;-69
2023/05/06 03:42:57;;;;;;;7.45;3.40;;;;;;;;;;5032344;28;20033;-73
2023/05/06 03:45:22;;;;;;;6.57;3.88;;;;;;;;;;5032332;28;20045;-67
2023/05/06 03:47:48;;;;;;;5.90;3.85;;;;;;;;;;5032094;28;20030;-75
2023/05/06 03:50:13;;;;;;;6.47;3.65;;;;;;;;;;5032403;28;20049;-69
2023/05/06 03:52:39;;;;;;;6.07;3.88;;;;;;;;;;5032354;28;20140;-72
2023/05/06 03:55:05;;;;;;;7.07;3.80;;;;;;;;;;5032288;28;20076;-71
2023/05/06 03:57:30;;;;;;;7.65;3.28;;;;;;;;;;5032343;28;20095;-75
2023/05/06 03:59:56;;;;;;;8.02;4.00;;;;;;;;;;5032356;28;20061;-75
2023/05/06 04:02:21;;;;;;;9.90;4.32;;;;;;;;;;5035706;28;20092;-68
2023/05/06 04:04:47;;;;;;;7.35;4.07;;;;;;;;;;5035817;28;20029;-71
2023/05/06 04:07:12;;;;;;;5.78;3.30;;;;;;;;;;5035888;28;20083;-69
2023/05/06 04:09:38;;;;;;;8.32;4.47;;;;;;;;;;5035701;28;20030;-67
2023/05/06 04:12:03;;;;;;;6.53;3.67;;;;;;;;;;5035790;28;20035;-64
2023/05/06 04:14:29;;;;;;;9.10;4.43;;;;;;;;;;5035751;28;20439;-67
2023/05/06 04:16:55;;;;;;;8.82;4.10;;;;;;;;;;5035464;28;20036;-71
2023/05/06 04:19:20;;;;;;;8.63;4.32;;;;;;;;;;5035446;28;20116;-66
2023/05/06 04:21:46;;;;;;;7.07;4.93;;;;;;;;;;5035416;28;20475;-67
2023/05/06 04:24:14;;;;;;;10.23;5.50;;;;;;;;;;5035459;28;20033;-73
2023/05/06 04:26:40;;;;;;;6.82;3.90;;;;;;;;;;5035507;28;20065;-72
2023/05/06 04:29:06;;;;;;;9.68;5.35;;;;;;;;;;5035416;28;20473;-69
2023/05/06 04:31:33;;;;;;;9.93;4.30;;;;;;;;;;5035210;28;20032;-75
2023/05/06 04:33:59;;;;;;;8.00;4.70;;;;;;;;;;5035343;28;20036;-72
2023/05/06 04:36:25;;;;;;;8.38;4.60;;;;;;;;;;5035139;28;20029;-68
2023/05/06 04:38:52;;;;;;;9.02;5.00;;;;;;;;;;5035454;28;20021;-66
2023/05/06 04:41:18;;;;;;;8.77;4.60;;;;;;;;;;5035427;28;20064;-68
2023/05/06 04:43:43;;;;;;;10.88;4.43;;;;;;;;;;5035409;28;20377;-68
2023/05/06 04:46:09;;;;;;;12.02;5.60;;;;;;;;;;5035016;28;20057;-68
2023/05/06 04:48:35;;;;;;;6.53;4.63;;;;;;;;;;5034997;28;20033;-64
2023/05/06 04:51:03;;;;;;;9.27;4.57;;;;;;;;;;5035104;28;20040;-75
2023/05/06 04:53:28;;;;;;;8.35;4.38;;;;;;;;;;5035087;28;20068;-66
2023/05/06 04:55:54;;;;;;;7.45;4.38;;;;;;;;;;5034977;28;20034;-64
2023/05/06 04:58:20;;;;;;;9.15;5.75;;;;;;;;;;5034909;28;20025;-72
2023/05/06 05:00:45;;;;;;;9.45;5.25;;;;;;;;;;5035115;28;20416;-72
2023/05/06 05:03:10;;;;;;;9.35;5.40;;;;;;;;;;5034745;28;20037;-70
2023/05/06 05:05:36;;;;;;;10.15;4.45;;;;;;;;;;5034784;28;20053;-73
2023/05/06 05:08:01;;;;;;;9.10;5.18;;;;;;;;;;5033528;28;20463;-70
2023/05/06 05:10:27;;;;;;;8.27;4.60;;;;;;;;;;5034657;28;20040;-68
2023/05/06 05:12:52;;;;;;;8.93;5.15;;;;;;;;;;5033989;28;20068;-73
2023/05/06 05:15:19;;;;;;;8.82;5.80;;;;;;;;;;5034475;28;20120;-76
2023/05/06 05:17:45;;;;;;;9.13;5.25;;;;;;;;;;5034565;28;20026;-69
2023/05/06 05:20:11;;;;;;;11.77;6.07;;;;;;;;;;5034439;28;20025;-73
2023/05/06 05:22:36;;;;;;;8.50;4.85;;;;;;;;;;5034513;28;20028;-74
2023/05/06 05:25:02;;;;;;;8.38;5.40;;;;;;;;;;5034457;28;20025;-69
2023/05/06 05:27:28;;;;;;;6.07;3.65;;;;;;;;;;5034033;28;20041;-67
2023/05/06 05:29:53;;;;;;;10.88;5.68;;;;;;;;;;5034449;28;20037;-69
2023/05/06 05:32:20;;;;;;;8.70;5.40;;;;;;;;;;5034412;28;20040;-67
2023/05/06 05:34:46;;;;;;;8.90;5.55;;;;;;;;;;5034216;28;20019;-66
2023/05/06 05:37:11;;;;;;;8.50;5.25;;;;;;;;;;5034106;28;20033;-70
2023/05/06 05:39:37;;;;;;;10.25;5.70;;;;;;;;;;5034070;28;20021;-67
2023/05/06 05:42:02;;;;;;;9.13;5.60;;;;;;;;;;5033770;28;20083;-74
2023/05/06 05:44:28;;;;;;;4.47;3.10;;;;;;;;;;5034260;28;20079;-75
2023/05/06 05:46:53;;;;;;;9.75;5.47;;;;;;;;;;5032851;28;20025;-75
2023/05/06 05:49:19;;;;;;;8.55;5.15;;;;;;;;;;5034029;28;20029;-77
2023/05/06 05:51:44;;;;;;;8.75;5.95;;;;;;;;;;5033988;28;20088;-76
2023/05/06 05:54:09;;;;;;;7.60;4.47;;;;;;;;;;5034112;28;20028;-76
2023/05/06 05:56:35;;;;;;;8.20;4.82;;;;;;;;;;5033724;28;20112;-76
2023/05/06 05:59:00;;;;;;;10.13;5.45;;;;;;;;;;5033910;28;20114;-74
2023/05/06 06:01:26;;;;;;;7.03;4.13;;;;;;;;;;5033744;28;20113;-76
2023/05/06 06:03:53;;;;;;;10.48;5.65;;;;;;;;;;5033508;28;20038;-76
2023/05/06 06:06:18;;;;;;;12.95;5.85;;;;;;;;;;5033515;28;20026;-76
2023/05/06 06:08:44;;;;;;;7.18;4.03;;;;;;;;;;5033658;28;20032;-76
2023/05/06 06:11:10;;;;;;;8.63;4.75;;;;;;;;;;5033322;28;20039;-75
2023/05/06 06:13:35;;;;;;;6.50;4.07;;;;;;;;;;5033358;28;20033;-73
2023/05/06 06:16:01;;;;;;;9.05;5.35;;;;;;;;;;5033557;28;20025;-74
2023/05/06 06:18:26;;;;;;;9.93;5.20;;;;;;;;;;5032294;28;20032;-64
2023/05/06 06:20:51;;;;;;;8.18;4.53;;;;;;;;;;5033221;28;20125;-75
2023/05/06 06:23:17;;;;;;;13.52;6.03;;;;;;;;;;5032528;28;20364;-71
2023/05/06 06:25:42;;;;;;;10.93;6.28;;;;;;;;;;5032807;28;20017;-76
2023/05/06 06:28:08;;;;;;;9.02;5.60;;;;;;;;;;5033514;28;20037;-72
2023/05/06 06:30:34;;;;;;;7.72;4.95;;;;;;;;;;5033268;28;20025;-68
2023/05/06 06:33:00;;;;;;;11.70;6.18;;;;;;;;;;5033142;28;20044;-67
2023/05/06 06:35:26;;;;;;;11.30;5.95;;;;;;;;;;5031935;28;20459;-70
2023/05/06 06:37:53;;;;;;;10.43;5.65;;;;;;;;;;5033186;28;20021;-69
2023/05/06 06:40:18;;;;;;;9.27;4.70;;;;;;;;;;5032975;28;20033;-72
2023/05/06 06:42:45;;;;;;;8.30;5.13;;;;;;;;;;5033129;28;20029;-68
2023/05/06 06:45:12;;;;;;;9.82;5.22;;;;;;;;;;5033135;28;20071;-75
2023/05/06 06:47:37;;;;;;;8.98;5.45;;;;;;;;;;5032660;28;20034;-67
2023/05/06 06:50:03;;;;;;;8.05;4.53;;;;;;;;;;5033098;28;20087;-69
2023/05/06 06:52:28;;;;;;;7.32;4.63;;;;;;;;;;5032699;28;20033;-70
2023/05/06 06:54:54;;;;;;;9.50;6.07;;;;;;;;;;5032650;28;20438;-65
2023/05/06 06:57:19;;;;;;;9.18;5.68;;;;;;;;;;5033003;28;20065;-72
2023/05/06 06:59:46;;;;;;;8.10;5.05;;;;;;;;;;5032811;28;20474;-72
2023/05/06 07:02:12;;;;;;;8.13;5.13;;;;;;;;;;5032664;28;20071;-67
2023/05/06 07:04:37;;;;;;;8.43;4.80;;;;;;;;;;5032797;28;20052;-75
2023/05/06 07:07:02;;;;;;;8.95;4.78;;;;;;;;;;5032777;28;20076;-70
2023/05/06 07:09:28;;;;;;;12.77;6.35;;;;;;;;;;5032554;28;20068;-68
2023/05/06 07:11:53;;;;;;;14.25;5.50;;;;;;;;;;5032640;28;20029;-68
2023/05/06 07:14:19;;;;;;;8.93;5.47;;;;;;;;;;5032682;28;20051;-75
2023/05/06 07:16:45;;;;;;;8.43;4.00;;;;;;;;;;5032638;28;20360;-68
2023/05/06 07:19:10;;;;;;;9.35;5.55;;;;;;;;;;5032460;28;20029;-74
2023/05/06 07:21:35;;;;;;;10.02;4.78;;;;;;;;;;5032605;28;20494;-75
2023/05/06 07:24:01;;;;;;;6.72;4.10;;;;;;;;;;5032387;28;20029;-72
2023/05/06 07:26:26;;;;;;;9.48;4.68;;;;;;;;;;5032229;28;20045;-69
2023/05/06 07:28:52;;;;;;;6.30;4.53;;;;;;;;;;5032551;28;20101;-76
2023/05/06 07:31:19;;;;;;;9.38;4.45;;;;;;;;;;5032527;28;20105;-75
2023/05/06 07:33:48;;;;;;;8.52;5.97;;;;;;;;;;5032411;28;20021;-73
2023/05/06 07:36:14;;;;;;;8.95;5.30;;;;;;;;;;5036637;28;20390;-71
2023/05/06 07:38:40;;;;;;;8.60;5.15;;;;;;;;;;5036038;28;20022;-72
2023/05/06 07:41:05;;;;;;;9.57;5.30;;;;;;;;;;5036173;28;20026;-75
2023/05/06 07:43:30;;;;;;;6.25;4.30;;;;;;;;;;5036295;28;20030;-68
2023/05/06 07:46:01;;;;;;;7.60;5.00;;;;;;;;;;5036241;28;20383;-76
2023/05/06 07:48:27;;;;;;;;;;;;;;;;;;5036624;28;20029;-70
2023/05/06 07:50:52;;;;;;;8.02;4.68;;;;;;;;;;5036442;28;20382;-72
2023/05/06 07:53:17;;;;;;;7.72;4.68;;;;;;;;;;5035854;28;20029;-67
2023/05/06 07:55:43;;;;;;;10.50;4.60;;;;;;;;;;5036202;28;20463;-69
2023/05/06 07:58:08;;;;;;;8.07;4.95;;;;;;;;;;5036209;28;20079;-72
2023/05/06 08:00:34;;;;;;;7.72;4.80;;;;;;;;;;5036149;28;20037;-70
2023/05/06 08:02:59;;;;;;;10.55;4.57;;;;;;;;;;5035795;28;20029;-72
2023/05/06 08:05:25;;;;;;;9.63;4.45;;;;;;;;;;5035782;28;20052;-74
2023/05/06 08:07:50;;;;;;;8.65;5.10;;;;;;;;;;5035730;28;20518;-77
2023/05/06 08:10:16;;;;;;;9.23;5.45;;;;;;;;;;5035773;28;20110;-73
2023/05/06 08:12:41;;;;;;;8.90;5.50;;;;;;;;;;5035627;28;20030;-74
2023/05/06 08:15:07;;;;;;;10.95;5.07;;;;;;;;;;5035548;28;20379;-72
2023/05/06 08:17:33;;;;;;;6.82;4.72;;;;;;;;;;5035535;28;20473;-65
2023/05/06 08:19:59;;;;;;;11.43;5.32;;;;;;;;;;5035297;28;20040;-72
2023/05/06 08:22:24;;;;;;;9.02;5.13;;;;;;;;;;5035062;28;20462;-75
2023/05/06 08:24:49;;;;;;;7.22;5.45;;;;;;;;;;5035326;28;20079;-77
2023/05/06 08:27:15;;;;;;;11.18;6.10;;;;;;;;;;5035557;28;20046;-76
2023/05/06 08:29:40;;;;;;;9.88;5.47;;;;;;;;;;5035529;28;20025;-68
2023/05/06 08:32:06;;;;;;;8.90;5.55;;;;;;;;;;5035499;28;20048;-71
2023/05/06 08:34:33;;;;;;;9.00;6.35;;;;;;;;;;5035463;28;20078;-69
2023/05/06 08:36:59;;;;;;;9.48;5.43;;;;;;;;;;5034929;28;20390;-66
2023/05/06 08:39:24;;;;;;;7.68;5.72;;;;;;;;;;5035309;28;20105;-74
2023/05/06 08:41:53;;;;;;;10.02;5.90;;;;;;;;;;5035213;28;20040;-75
2023/05/06 08:44:21;;;;;;;10.63;5.65;;;;;;;;;;5035067;28;20023;-76
2023/05/06 08:46:47;;;;;;;11.85;6.10;;;;;;;;;;5034570;28;20043;-77
2023/05/06 08:49:12;;;;;;;9.27;5.57;;;;;;;;;;5034984;28;20030;-77
2023/05/06 08:51:42;;;;;;;10.43;6.35;;;;;;;;;;5034804;28;20021;-77
2023/05/06 08:54:09;;;;;;;11.95;6.00;;;;;;;;;;5033771;28;20429;-77
2023/05/06 08:56:36;;;;;;;9.98;6.75;;;;;;;;;;5034993;28;20039;-74
2023/05/06 08:59:01;;;;;;;11.57;5.93;;;;;;;;;;5034847;28;20061;-77
2023/05/06 09:01:27;;;;;;;7.85;4.93;;;;;;;;;;5035058;28;20025;-77
2023/05/06 09:03:55;;;;;;;7.30;3.88;;;;;;;;;;5034863;28;20025;-77
2023/05/06 09:06:22;;;;;;;11.23;5.32;;;;;;;;;;5034563;28;20385;-76
2023/05/06 09:08:47;;;;;;;8.98;5.68;;;;;;;;;;5034801;28;20026;-75
2023/05/06 09:11:20;;;;;;;7.80;5.05;;;;;;;;;;5034679;28;20021;-76
2023/05/06 09:13:45;;;;;;;10.07;6.03;;;;;;;;;;5034508;28;20059;-77
2023/05/06 09:16:30;;;;;;;8.75;5.18;;;;;;;;;;5034588;28;20105;-73
2023/05/06 09:18:56;;;;;;;9.15;6.00;;;;;;;;;;5034865;28;20024;-77
2023/05/06 09:21:31;;;;;;;9.80;5.53;;;;;;;;;;5034623;28;20426;-76
2023/05/06 09:23:57;;;;;;;7.57;4.63;;;;;;;;;;5034474;28;20116;-77
2023/05/06 09:26:22;;;;;;;9.15;4.93;;;;;;;;;;5034112;28;20049;-70
2023/05/06 09:28:50;;;;;;;9.95;6.25;;;;;;;;;;5034677;28;20026;-77
2023/05/06 09:31:15;;;;;;;8.77;5.63;;;;;;;;;;5034400;28;20049;-74
2023/05/06 09:33:41;;;;;;;10.25;5.85;;;;;;;;;;5034180;28;20183;-74
2023/05/06 09:36:06;;;;;;;12.20;5.82;;;;;;;;;;5034177;28;20021;-72
2023/05/06 09:38:32;;;;;;;10.13;6.55;;;;;;;;;;5034275;28;20029;-76
2023/05/06 09:40:57;;;;;;;10.15;6.07;;;;;;;;;;5034166;28;20045;-76
2023/05/06 09:43:23;;;;;;;12.77;6.32;;;;;;;;;;5034172;28;20044;-76
2023/05/06 09:45:49;;;;;;;12.75;7.55;;;;;;;;;;5033992;28;20068;-76
2023/05/06 09:48:15;;;;;;;10.52;5.32;;;;;;;;;;5034233;28;20030;-75
2023/05/06 09:50:42;;;;;;;9.38;5.70;;;;;;;;;;5033749;28;20360;-76
2023/05/06 09:53:10;;;;;;;9.52;6.55;;;;;;;;;;5033652;28;20068;-73
2023/05/06 09:55:36;;;;;;;9.65;6.63;;;;;;;;;;5033766;28;20459;-72
2023/05/06 09:58:04;;;;;;;9.43;6.25;;;;;;;;;;5032741;28;20048;-74
2023/05/06 10:00:31;;;;;;;9.43;5.90;;;;;;;;;;5033588;28;20355;-72
2023/05/06 10:02:58;;;;;;;9.23;5.97;;;;;;;;;;5033390;28;20037;-75
2023/05/06 10:05:25;;;;;;;13.88;7.72;;;;;;;;;;5033549;28;20029;-71
2023/05/06 10:07:52;;;;;;;10.70;7.10;;;;;;;;;;5033208;28;20021;-70
2023/05/06 10:10:17;;;;;;;7.97;5.18;;;;;;;;;;5033642;28;20014;-76
2023/05/06 10:12:44;;;;;;;12.18;5.82;;;;;;;;;;5033594;28;20037;-72
2023/05/06 10:15:09;;;;;;;8.10;6.10;;;;;;;;;;5033516;28;20029;-66
2023/05/06 10:17:39;;;;;;;10.63;5.63;;;;;;;;;;5033427;28;20029;-70
2023/05/06 10:20:08;;;;;;;7.63;5.40;;;;;;;;;;5033141;28;20026;-76
2023/05/06 10:22:39;;;;;;;10.15;6.13;;;;;;;;;;5033317;28;20100;-77
2023/05/06 10:25:22;;;;;;;10.10;5.15;;;;;;;;;;5033370;28;20439;-75
2023/05/06 10:27:47;;;;;;;9.13;6.22;;;;;;;;;;5033290;28;20056;-75
2023/05/06 10:30:18;;;;;;;9.13;5.70;;;;;;;;;;5033260;28;20061;-73
2023/05/06 10:32:44;;;;;;;8.93;5.40;;;;;;;;;;5032728;28;20426;-77
2023/05/06 10:35:40;;;;;;;20.55;9.73;;;;;;;;;;5033304;28;20577;-74
2023/05/06 10:38:11;;;;;;;7.57;4.95;;;;;;;;;;5013422;28;20026;-76
2023/05/06 10:40:37;;;;;;;11.13;6.22;;;;;;;;;;5013563;28;20030;-75
2023/05/06 10:43:24;;;;;;;9.15;6.30;;;;;;;;;;5013350;28;20021;-74
2023/05/06 10:46:12;;;;;;;9.90;5.68;;;;;;;;;;5013260;28;20053;-71
2023/05/06 10:48:57;;;;;;;8.93;5.72;;;;;;;;;;5009997;28;20041;-72
2023/05/06 10:51:24;;;;;;;11.23;6.10;;;;;;;;;;5013179;28;20018;-69
2023/05/06 10:54:06;;;;;;;10.45;5.82;;;;;;;;;;5013106;28;20030;-72
2023/05/06 10:56:52;;;;;;;10.05;6.47;;;;;;;;;;5013065;28;20030;-70
2023/05/06 10:59:23;;;;;;;14.60;8.48;;;;;;;;;;5013219;28;20029;-75
2023/05/06 11:02:07;;;;;;;11.02;6.28;;;;;;;;;;5012843;28;20368;-71
2023/05/06 11:04:33;;;;;;;7.43;4.28;;;;;;;;;;5012940;28;20029;-73
2023/05/06 11:07:24;;;;;;;11.20;6.18;;;;;;;;;;5013071;28;20022;-72
2023/05/06 11:10:00;;;;;;;11.73;7.07;;;;;;;;;;5011564;28;20042;-69
2023/05/06 11:12:49;;;;;;;9.27;5.80;;;;;;;;;;5012934;28;20073;-68
2023/05/06 11:15:19;;;;;;;11.20;7.28;;;;;;;;;;5012949;28;20029;-67
2023/05/06 11:17:44;;;;;;;8.98;5.45;;;;;;;;;;5012905;28;20060;-75
2023/05/06 11:20:24;;;;;;;10.20;5.63;;;;;;;;;;5021271;28;20061;-75
2023/05/06 11:22:50;;;;;;;14.52;7.85;;;;;;;;;;5032669;28;20030;-75
2023/05/06 11:25:38;;;;;;;12.50;7.68;;;;;;;;;;5032128;28;20025;-77
2023/05/06 11:28:09;;;;;;;7.97;5.80;;;;;;;;;;5032570;28;20041;-72
2023/05/06 11:30:35;;;;;;;10.07;6.28;;;;;;;;;;5032305;28;20132;-69
2023/05/06 11:33:03;;;;;;;10.68;5.97;;;;;;;;;;5032258;28;20390;-77
2023/05/06 11:35:38;;;;;;;15.77;9.10;;;;;;;;;;5032501;28;20033;-77
2023/05/06 11:38:04;;;;;;;19.02;9.80;;;;;;;;;;5032578;28;20487;-77
2023/05/06 11:40:30;;;;;;;9.70;4.82;;;;;;;;;;5032420;28;20048;-75
2023/05/06 11:43:17;;;;;;;6.88;4.40;;;;;;;;;;5032464;28;20475;-77
2023/05/06 11:45:47;;;;;;;9.05;4.65;;;;;;;;;;5032280;28;20017;-77
2023/05/06 11:48:13;;;;;;;17.13;8.05;;;;;;;;;;5032098;28;20131;-77
2023/05/06 11:50:46;;;;;;;9.95;6.75;;;;;;;;;;5032254;28;20117;-77
2023/05/06 11:53:18;;;;;;;8.27;4.30;;;;;;;;;;5032251;28;20030;-77
2023/05/06 11:55:45;;;;;;;6.18;4.38;;;;;;;;;;5032258;28;20033;-77
2023/05/06 11:58:27;;;;;;;6.15;4.75;;;;;;;;;;5032261;28;20022;-77
2023/05/06 12:00:57;;;;;;;9.48;6.88;;;;;;;;;;5032016;28;20029;-77
2023/05/06 12:03:24;;;;;;;10.77;6.18;;;;;;;;;;5032347;28;20494;-77
2023/05/06 12:05:51;;;;;;;8.07;5.63;;;;;;;;;;5030873;28;20419;-76
2023/05/06 12:08:22;;;;;;;9.65;4.78;;;;;;;;;;5032220;28;20141;-76
2023/05/06 12:10:47;;;;;;;7.88;5.00;;;;;;;;;;5032262;28;20179;-78
2023/05/06 12:13:14;;;;;;;11.43;6.00;;;;;;;;;;5031809;28;20113;-78
2023/05/06 12:15:41;;;;;;;8.45;5.22;;;;;;;;;;5031774;28;20060;-76
2023/05/06 12:18:06;;;;;;;11.43;5.90;;;;;;;;;;5031969;28;20519;-76
2023/05/06 12:20:33;;;;;;;7.82;5.65;;;;;;;;;;5031637;28;20057;-77
2023/05/06 12:23:13;;;;;;;6.82;4.95;;;;;;;;;;5035031;28;20029;-76
2023/05/06 12:25:39;;;;;;;8.23;5.47;;;;;;;;;;5034054;28;20033;-75
2023/05/06 12:28:14;;;;;;;9.50;5.93;;;;;;;;;;5035479;28;20036;-77
2023/05/06 12:30:40;;;;;;;7.05;5.63;;;;;;;;;;5035464;28;20022;-77
2023/05/06 12:33:07;;;;;;;5.85;4.47;;;;;;;;;;5035314;28;20463;-76
2023/05/06 12:35:33;;;;;;;8.35;5.55;;;;;;;;;;5035340;28;20040;-76
2023/05/06 12:38:08;;;;;;;6.97;4.68;;;;;;;;;;5035228;28;20029;-75
2023/05/06 12:40:34;;;;;;;9.00;5.45;;;;;;;;;;5035326;28;20064;-78
2023/05/06 12:43:00;;;;;;;17.33;5.75;;;;;;;;;;5035165;28;20045;-75
2023/05/06 12:45:25;;;;;;;13.65;6.97;;;;;;;;;;5035333;28;20402;-74
2023/05/06 12:47:53;;;;;;;11.13;6.82;;;;;;;;;;5035217;28;20481;-74
2023/05/06 12:50:37;;;;;;;7.10;5.38;;;;;;;;;;5035219;28;20026;-72
2023/05/06 12:53:04;;;;;;;6.60;4.30;;;;;;;;;;5035014;28;20487;-76
2023/05/06 12:55:31;;;;;;;13.18;6.70;;;;;;;;;;5035076;28;20030;-75
2023/05/06 12:57:57;;;;;;;7.82;6.05;;;;;;;;;;5034779;28;20075;-75
2023/05/06 13:00:22;;;;;;;9.15;5.35;;;;;;;;;;5035088;28;20061;-77
2023/05/06 13:02:48;;;;;;;9.88;5.88;;;;;;;;;;5034944;28;20017;-76
2023/05/06 13:05:13;;;;;;;8.93;5.85;;;;;;;;;;5034438;28;20120;-75
2023/05/06 13:07:40;;;;;;;5.53;4.43;;;;;;;;;;5034881;28;20056;-73
2023/05/06 13:10:06;;;;;;;7.70;4.65;;;;;;;;;;5034807;28;20100;-74
2023/05/06 13:12:32;;;;;;;7.53;4.70;;;;;;;;;;5034286;28;20040;-70
2023/05/06 13:14:58;;;;;;;9.35;6.13;;;;;;;;;;5034630;28;20018;-76
2023/05/06 13:17:24;;;;;;;9.77;6.15;;;;;;;;;;5034634;28;20026;-76
2023/05/06 13:19:50;;;;;;;9.65;6.05;;;;;;;;;;5034213;28;20029;-75
2023/05/06 13:22:15;;;;;;;11.23;8.02;;;;;;;;;;5034510;28;20040;-74
2023/05/06 13:24:41;;;;;;;7.85;4.55;;;;;;;;;;5034342;28;20029;-77
2023/05/06 13:27:06;;;;;;;10.98;6.68;;;;;;;;;;5033884;28;20450;-76
2023/05/06 13:29:32;;;;;;;11.40;6.97;;;;;;;;;;5034128;28;20112;-74
2023/05/06 13:31:57;;;;;;;13.10;8.93;;;;;;;;;;5034072;28;20121;-75
2023/05/06 13:34:23;;;;;;;10.88;6.57;;;;;;;;;;5034297;28;20076;-75
2023/05/06 13:36:49;;;;;;;11.25;6.18;;;;;;;;;;5034296;28;20533;-76
2023/05/06 13:39:15;;;;;;;11.18;6.50;;;;;;;;;;5032944;28;20032;-71
2023/05/06 13:41:41;;;;;;;11.13;6.82;;;;;;;;;;5034029;28;20048;-75
2023/05/06 13:44:07;;;;;;;14.20;7.18;;;;;;;;;;5033988;28;20072;-76
2023/05/06 13:46:32;;;;;;;17.83;10.82;;;;;;;;;;5032823;28;20045;-76
2023/05/06 13:48:58;;;;;;;12.00;7.57;;;;;;;;;;5033884;28;20033;-74
2023/05/06 13:51:28;;;;;;;14.18;7.68;;;;;;;;;;5033777;28;20029;-73
2023/05/06 13:53:53;;;;;;;15.43;8.13;;;;;;;;;;5033920;28;20036;-75
2023/05/06 13:56:18;;;;;;;8.65;5.20;;;;;;;;;;5033806;28;20271;-67
2023/05/06 13:58:44;;;;;;;9.18;5.20;;;;;;;;;;5034044;28;20045;-71
2023/05/06 14:01:09;;;;;;;7.90;5.53;;;;;;;;;;5033815;28;20079;-66
2023/05/06 14:03:35;;;;;;;10.27;6.40;;;;;;;;;;5032552;28;20033;-65
2023/05/06 14:06:01;;;;;;;8.18;5.68;;;;;;;;;;5033693;28;20017;-67
2023/05/06 14:08:27;;;;;;;7.38;5.28;;;;;;;;;;5033667;28;20108;-74
2023/05/06 14:10:52;;;;;;;8.35;5.25;;;;;;;;;;5033382;28;20045;-74
2023/05/06 14:13:18;;;;;;;8.30;5.30;;;;;;;;;;5033404;28;20048;-74
2023/05/06 14:15:43;;;;;;;8.40;5.55;;;;;;;;;;5033570;28;20033;-72
2023/05/06 14:18:09;;;;;;;9.57;4.65;;;;;;;;;;5033456;28;20096;-72
2023/05/06 14:20:37;;;;;;;9.50;5.40;;;;;;;;;;5033158;28;20079;-70
2023/05/06 14:23:05;;;;;;;11.48;5.95;;;;;;;;;;5031987;28;20493;-64
2023/05/06 14:25:31;;;;;;;8.88;5.40;;;;;;;;;;5033047;28;20123;-75
2023/05/06 14:27:56;;;;;;;7.25;5.30;;;;;;;;;;5033324;28;20478;-75
2023/05/06 14:30:22;;;;;;;9.25;5.35;;;;;;;;;;5033403;28;20017;-75
2023/05/06 14:32:47;;;;;;;9.57;5.22;;;;;;;;;;5033089;28;20471;-75
2023/05/06 14:35:13;;;;;;;6.47;5.30;;;;;;;;;;5033311;28;20083;-78
2023/05/06 14:37:38;;;;;;;13.65;8.38;;;;;;;;;;5033171;28;20419;-78
2023/05/06 14:40:04;;;;;;;7.72;5.80;;;;;;;;;;5032817;28;20026;-78
2023/05/06 14:42:30;;;;;;;9.02;6.00;;;;;;;;;;5032963;28;20048;-78