Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:08;;;;;;;13.02;3.05;;;;;;;12.14;100.00;100851.63;5053963;28;20037;-76
2022/10/16 00:03:33;;;;;;;4.88;2.95;;;;;;;12.12;100.00;100856.16;5051532;28;20056;-75
2022/10/16 00:06:00;;;;;;;5.03;2.90;;;;;;;12.10;100.00;100850.34;5054650;28;20100;-76
2022/10/16 00:08:26;;;;;;;5.00;2.60;;;;;;;12.10;100.00;100851.13;5036832;28;20505;-78
2022/10/16 00:10:52;;;;;;;9.27;2.80;;;;;;;12.10;100.00;100856.34;5055006;28;20418;-76
2022/10/16 00:13:19;;;;;;;6.05;2.55;;;;;;;12.13;100.00;100853.41;5061250;28;20063;-76
2022/10/16 00:15:46;;;;;;;7.10;2.45;;;;;;;12.12;100.00;100858.78;5050272;28;20073;-77
2022/10/16 00:18:11;;;;;;;3.92;2.33;;;;;;;12.09;100.00;100854.69;5038370;28;20021;-76
2022/10/16 00:20:37;;;;;;;9.10;2.85;;;;;;;12.07;100.00;100856.66;5056918;28;20047;-76
2022/10/16 00:23:04;;;;;;;3.05;1.90;;;;;;;12.08;100.00;100856.50;5057769;28;20032;-75
2022/10/16 00:25:32;;;;;;;5.88;2.08;;;;;;;12.08;100.00;100853.88;5070517;28;20745;-75
2022/10/16 00:27:59;;;;;;;6.30;2.60;;;;;;;12.05;100.00;100854.25;5058114;28;20036;-76
2022/10/16 00:30:27;;;;;;;3.28;2.17;;;;;;;12.03;100.00;100845.78;5057945;28;20045;-75
2022/10/16 00:32:53;;;;;;;8.27;2.70;;;;;;;12.03;100.00;100845.78;5059037;28;20489;-76
2022/10/16 00:35:18;;;;;;;3.88;2.10;;;;;;;12.00;100.00;100840.91;5055565;28;20047;-75
2022/10/16 00:37:43;;;;;;;5.00;2.05;;;;;;;11.99;100.00;100843.66;5058040;28;20043;-76
2022/10/16 00:40:09;;;;;;;3.33;2.13;;;;;;;11.97;100.00;100841.22;5060411;28;20035;-76
2022/10/16 00:42:35;;;;;;;3.92;2.08;;;;;;;11.95;100.00;100837.19;5052965;28;20101;-75
2022/10/16 00:45:00;;;;;;;3.88;2.15;;;;;;;11.94;100.00;100838.97;5059868;28;22650;-76
2022/10/16 00:47:34;;;;;;;6.22;2.33;;;;;;;11.93;100.00;100836.53;5049521;28;20045;-75
2022/10/16 00:50:23;;;;;;;4.13;2.17;;;;;;;11.93;100.00;100834.75;5050981;28;20503;-76
2022/10/16 00:52:50;;;;;;;4.00;2.45;;;;;;;11.91;100.00;100835.91;5070996;28;20053;-76
2022/10/16 00:55:16;;;;;;;4.22;1.90;;;;;;;11.88;100.00;100832.63;5056864;28;20490;-76
2022/10/16 00:57:44;;;;;;;2.92;2.08;;;;;;;11.87;100.00;100835.38;5058859;28;20115;-76
2022/10/16 01:00:11;;;;;;;3.78;1.98;;;;;;;11.85;100.00;100830.34;5039490;28;20320;-75
2022/10/16 01:02:37;;;;;;;3.90;2.15;;;;;;;11.85;100.00;100834.72;5056522;28;20041;-77
2022/10/16 01:05:04;;;;;;;6.45;2.20;;;;;;;11.83;100.00;100832.28;5052534;28;20033;-76
2022/10/16 01:07:56;;;;;;;4.93;1.90;;;;;;;11.80;100.00;100843.00;5071526;28;20603;-76
2022/10/16 01:10:32;;;;;;;4.38;1.75;;;;;;;11.76;100.00;100849.50;5044715;28;20124;-76
2022/10/16 01:13:05;;;;;;;5.70;2.15;;;;;;;11.75;100.00;100854.84;5054521;28;20045;-76
2022/10/16 01:15:35;;;;;;;4.05;2.17;;;;;;;11.75;100.00;100862.66;5057521;28;20036;-76
2022/10/16 01:18:07;;;;;;;10.98;2.15;;;;;;;11.72;100.00;100853.41;5060420;28;20045;-76
2022/10/16 01:20:43;;;;;;;3.72;1.70;;;;;;;11.71;100.00;100843.16;5059501;28;20040;-76
2022/10/16 01:23:23;;;;;;;4.95;2.20;;;;;;;11.68;100.00;100844.31;5057179;28;20028;-76
2022/10/16 01:25:56;;;;;;;6.80;1.80;;;;;;;11.67;100.00;100845.28;5059929;28;20037;-76
2022/10/16 01:28:28;;;;;;;2.40;2.03;;;;;;;11.66;100.00;100847.06;5063409;28;20036;-77
2022/10/16 01:30:58;;;;;;;4.22;1.70;;;;;;;11.65;100.00;100845.44;5058327;28;20033;-76
2022/10/16 01:33:30;;;;;;;3.13;1.90;;;;;;;11.66;100.00;100851.47;5060666;28;20037;-77
2022/10/16 01:36:02;;;;;;;2.60;1.50;;;;;;;11.65;100.00;100847.22;5058790;28;20032;-77
2022/10/16 01:38:35;;;;;;;4.15;1.75;;;;;;;11.62;100.00;100843.16;5086753;28;20047;-76
2022/10/16 01:41:10;;;;;;;3.60;1.83;;;;;;;11.61;100.00;100843.31;5057119;28;20028;-75
2022/10/16 01:43:46;;;;;;;2.90;1.83;;;;;;;11.59;100.00;100847.88;5058074;28;20082;-77
2022/10/16 01:46:14;;;;;;;3.05;2.00;;;;;;;11.66;100.00;100843.66;5061383;28;20119;-75
2022/10/16 01:48:40;;;;;;;2.47;1.70;;;;;;;11.56;100.00;100841.19;5061505;28;20089;-76
2022/10/16 01:51:10;;;;;;;3.80;1.45;;;;;;;11.53;100.00;100845.91;5056602;28;20044;-76
2022/10/16 01:53:36;;;;;;;3.35;1.63;;;;;;;11.49;100.00;100853.22;5055179;28;20051;-76
2022/10/16 01:56:07;;;;;;;4.35;1.77;;;;;;;11.47;100.00;100850.78;5058337;28;20541;-76
2022/10/16 01:58:37;;;;;;;2.90;1.77;;;;;;;11.46;100.00;100856.94;5044879;28;20474;-76
2022/10/16 02:01:07;;;;;;;5.10;1.60;;;;;;;11.48;100.00;100859.38;5071875;28;20036;-76
2022/10/16 02:03:34;;;;;;;3.53;1.50;;;;;;;11.47;100.00;100863.78;5052299;28;20036;-76
2022/10/16 02:05:59;;;;;;;2.10;1.40;;;;;;;11.46;100.00;100866.53;5055665;28;20054;-75
2022/10/16 02:08:28;;;;;;;2.22;1.58;;;;;;;11.45;100.00;100870.91;5056359;28;20040;-76
2022/10/16 02:10:59;;;;;;;1.85;1.50;;;;;;;11.43;100.00;100870.25;5083499;28;20032;-75
2022/10/16 02:13:38;;;;;;;2.97;1.42;;;;;;;11.41;100.00;100859.19;5090281;28;20077;-75
2022/10/16 02:16:04;;;;;;;3.13;1.48;;;;;;;11.38;100.00;100869.09;5057246;28;20040;-75
2022/10/16 02:18:30;;;;;;;5.25;1.50;;;;;;;11.37;100.00;100868.28;5052591;28;20044;-76
2022/10/16 02:21:08;;;;;;;3.63;1.48;;;;;;;11.37;100.00;100870.88;5037783;28;20037;-76
2022/10/16 02:23:42;;;;;;;3.40;1.70;;;;;;;11.38;100.00;100876.91;5049407;28;20158;-75
2022/10/16 02:26:15;;;;;;;3.03;1.45;;;;;;;11.37;100.00;100876.06;5061073;28;20389;-75
2022/10/16 02:28:46;;;;;;;4.97;1.60;;;;;;;11.40;100.00;100875.75;5056233;28;20538;-76
2022/10/16 02:31:16;;;;;;;7.18;1.63;;;;;;;11.43;100.00;100867.66;5056223;28;20067;-76
2022/10/16 02:33:46;;;;;;;5.05;1.20;;;;;;;11.52;100.00;100868.47;5050307;28;20033;-76
2022/10/16 02:36:11;;;;;;;7.97;1.85;;;;;;;11.50;100.00;100873.81;5051860;28;20050;-75
2022/10/16 02:38:40;;;;;;;4.93;1.33;;;;;;;11.55;100.00;100867.34;5064857;28;20037;-75
2022/10/16 02:41:06;;;;;;;4.32;1.27;;;;;;;11.54;100.00;100873.50;5056004;28;20145;-75
2022/10/16 02:43:33;;;;;;;5.80;1.30;;;;;;;11.58;100.00;100870.41;5054429;28;20683;-75
2022/10/16 02:45:59;;;;;;;3.30;1.10;;;;;;;11.65;100.00;100865.41;5051069;28;20043;-76
2022/10/16 02:48:24;;;;;;;4.85;1.20;;;;;;;11.68;100.00;100862.50;5082961;28;20036;-76
2022/10/16 02:50:50;;;;;;;4.60;1.30;;;;;;;11.74;100.00;100871.44;5054057;28;20520;-75
2022/10/16 02:53:16;;;;;;;1.92;0.95;;;;;;;11.72;100.00;100868.19;5056641;28;20062;-75
2022/10/16 02:55:42;;;;;;;4.63;1.30;;;;;;;11.71;100.00;100869.13;5052199;28;20119;-76
2022/10/16 02:58:07;;;;;;;3.65;1.77;;;;;;;11.74;100.00;100874.81;5041273;28;20024;-77
2022/10/16 03:00:32;;;;;;;5.82;1.27;;;;;;;11.72;100.00;100868.97;5060085;28;20048;-76
2022/10/16 03:02:58;;;;;;;2.42;1.10;;;;;;;11.84;100.00;100869.47;5058958;28;20016;-75
2022/10/16 03:05:23;;;;;;;3.30;1.20;;;;;;;11.78;100.00;100870.13;5053143;28;20039;-76
2022/10/16 03:07:49;;;;;;;2.80;0.90;;;;;;;11.76;100.00;100866.88;5059419;28;20512;-76
2022/10/16 03:10:14;;;;;;;5.60;1.40;;;;;;;11.74;100.00;100863.63;5060577;28;20046;-76
2022/10/16 03:12:40;;;;;;;2.60;1.10;;;;;;;11.71;100.00;100863.94;5076218;28;20024;-77
2022/10/16 03:15:06;;;;;;;7.78;1.52;;;;;;;11.69;100.00;100862.31;5050341;28;20031;-75
2022/10/16 03:17:32;;;;;;;2.22;1.00;;;;;;;11.68;100.00;100862.50;5069492;28;20107;-77
2022/10/16 03:19:58;;;;;;;2.45;0.85;;;;;;;11.78;100.00;100863.13;5080659;28;20045;-76
2022/10/16 03:22:23;;;;;;;2.30;1.02;;;;;;;11.77;100.00;100865.88;5039931;28;20025;-76
2022/10/16 03:24:49;;;;;;;2.13;0.88;;;;;;;11.75;100.00;100857.44;5060092;28;20496;-76
2022/10/16 03:27:14;;;;;;;1.98;1.02;;;;;;;11.85;100.00;100864.13;5039876;28;20332;-76
2022/10/16 03:29:40;;;;;;;2.55;1.17;;;;;;;11.81;100.00;100880.16;5059465;28;20033;-76
2022/10/16 03:32:05;;;;;;;4.63;1.40;;;;;;;11.87;100.00;100880.34;5040837;28;20040;-76
2022/10/16 03:34:31;;;;;;;5.47;1.02;;;;;;;11.81;100.00;100873.22;5050008;28;20032;-75
2022/10/16 03:36:56;;;;;;;4.03;1.75;;;;;;;11.84;100.00;100879.84;5065596;28;20398;-75
2022/10/16 03:39:21;;;;;;;1.52;1.13;;;;;;;11.85;100.00;100876.31;5075851;28;20044;-76
2022/10/16 03:41:47;;;;;;;5.45;1.00;;;;;;;11.82;100.00;100872.22;5058993;28;20040;-76
2022/10/16 03:44:13;;;;;;;3.13;1.00;;;;;;;11.74;100.00;100867.03;5057972;28;20041;-77
2022/10/16 03:46:38;;;;;;;3.03;1.00;;;;;;;11.67;100.00;100872.06;5066126;28;20033;-76
2022/10/16 03:49:04;;;;;;;3.55;1.17;;;;;;;11.62;100.00;100876.09;5063837;28;20032;-77
2022/10/16 03:51:30;;;;;;;3.78;1.10;;;;;;;11.57;100.00;100884.38;5064014;28;20037;-76
2022/10/16 03:53:55;;;;;;;1.70;0.90;;;;;;;11.50;100.00;100879.00;5057156;28;20036;-75
2022/10/16 03:56:20;;;;;;;5.18;1.05;;;;;;;11.46;100.00;100869.13;5056306;28;20082;-76
2022/10/16 03:58:46;;;;;;;1.73;0.90;;;;;;;11.44;100.00;100887.44;5058296;28;20028;-75
2022/10/16 04:01:11;;;;;;;2.78;0.80;;;;;;;11.40;100.00;100893.94;5060565;28;20652;-75
2022/10/16 04:03:37;;;;;;;7.05;1.25;;;;;;;11.37;100.00;100896.03;5059460;28;20028;-76
2022/10/16 04:06:02;;;;;;;1.55;1.20;;;;;;;11.32;100.00;100900.88;5064491;28;20055;-75
2022/10/16 04:08:28;;;;;;;3.22;0.98;;;;;;;11.29;100.00;100894.22;5061522;28;20033;-75
2022/10/16 04:10:53;;;;;;;2.88;1.00;;;;;;;11.23;100.00;100889.69;5060776;28;20083;-76
2022/10/16 04:13:19;;;;;;;4.68;1.02;;;;;;;11.21;100.00;100902.81;5058605;28;20059;-76
2022/10/16 04:15:45;;;;;;;2.28;1.00;;;;;;;11.18;100.00;100903.09;5058947;28;20040;-75
2022/10/16 04:18:11;;;;;;;5.22;1.15;;;;;;;11.18;100.00;100907.50;5063238;28;20037;-76
2022/10/16 04:20:37;;;;;;;1.80;0.93;;;;;;;11.18;100.00;100918.69;5062522;28;20041;-75
2022/10/16 04:23:02;;;;;;;1.48;0.80;;;;;;;11.10;100.00;100916.06;5058537;28;20413;-75
2022/10/16 04:25:28;;;;;;;1.70;0.90;;;;;;;11.08;100.00;100926.59;5060503;28;20159;-76
2022/10/16 04:27:54;;;;;;;5.30;1.13;;;;;;;11.01;100.00;100924.78;5058573;28;20493;-77
2022/10/16 04:30:20;;;;;;;2.67;1.00;;;;;;;10.98;100.00;100931.09;5057292;28;20039;-76
2022/10/16 04:32:50;;;;;;;3.20;1.10;;;;;;;10.94;100.00;100924.56;5053120;28;20044;-77
2022/10/16 04:35:17;;;;;;;6.00;2.45;;;;;;;10.92;100.00;100913.53;5051963;28;20096;-77
2022/10/16 04:37:42;;;;;;;1.60;0.82;;;;;;;10.91;100.00;100917.94;5083715;28;20029;-76
2022/10/16 04:40:08;;;;;;;4.32;0.82;;;;;;;10.99;100.00;100924.94;5056900;28;20033;-75
2022/10/16 04:42:33;;;;;;;4.97;1.00;;;;;;;10.95;100.00;100921.03;5058958;28;20444;-76
2022/10/16 04:44:58;;;;;;;1.48;0.90;;;;;;;10.92;100.00;100934.31;5060084;28;20485;-75
2022/10/16 04:47:24;;;;;;;2.38;1.00;;;;;;;10.91;100.00;100937.88;5069209;28;20505;-75
2022/10/16 04:49:49;;;;;;;5.35;1.98;;;;;;;10.88;100.00;100943.38;5056840;28;20398;-76
2022/10/16 04:52:15;;;;;;;3.22;0.90;;;;;;;10.86;100.00;100956.47;5055573;28;20071;-75
2022/10/16 04:54:40;;;;;;;2.88;1.02;;;;;;;10.85;100.00;100954.03;5056322;28;20112;-77
2022/10/16 04:57:06;;;;;;;2.13;1.10;;;;;;;10.81;100.00;100953.56;5066201;28;20031;-75
2022/10/16 04:59:31;;;;;;;6.60;1.20;;;;;;;10.78;100.00;100955.66;5062321;28;20082;-76
2022/10/16 05:01:57;;;;;;;1.17;0.90;;;;;;;10.76;100.00;100954.97;5062300;28;20040;-76
2022/10/16 05:04:22;;;;;;;2.42;0.98;;;;;;;10.75;100.00;100950.75;5056688;28;20035;-76
2022/10/16 05:06:48;;;;;;;1.38;1.00;;;;;;;10.73;100.00;100963.88;5062296;28;20047;-75
2022/10/16 05:09:13;;;;;;;1.88;1.10;;;;;;;10.70;100.00;100966.78;5071548;28;20031;-76
2022/10/16 05:11:39;;;;;;;2.55;1.23;;;;;;;10.67;100.00;100977.44;5060476;28;20036;-75
2022/10/16 05:14:04;;;;;;;1.40;0.93;;;;;;;10.65;100.00;100969.81;5061274;28;20058;-76
2022/10/16 05:16:30;;;;;;;0.85;0.70;;;;;;;10.65;100.00;100974.19;5061329;28;20032;-76
2022/10/16 05:18:56;;;;;;;1.63;1.02;;;;;;;10.63;100.00;100965.75;5062668;28;20076;-75
2022/10/16 05:21:22;;;;;;;6.75;1.20;;;;;;;10.62;100.00;100969.31;5057383;28;20060;-77
2022/10/16 05:23:47;;;;;;;1.65;1.10;;;;;;;10.60;100.00;100982.41;5062153;28;20807;-75
2022/10/16 05:26:13;;;;;;;2.55;0.98;;;;;;;10.60;100.00;100979.81;5060645;28;20047;-76
2022/10/16 05:28:38;;;;;;;6.20;1.55;;;;;;;10.57;100.00;100971.53;5044884;28;20504;-76
2022/10/16 05:31:08;;;;;;;4.50;1.30;;;;;;;10.56;100.00;100981.09;5057883;28;20078;-75
2022/10/16 05:33:34;;;;;;;6.68;1.20;;;;;;;10.54;100.00;100980.44;5056115;28;20041;-75
2022/10/16 05:36:08;;;;;;;1.30;1.17;;;;;;;10.56;100.00;100988.06;5056489;28;20085;-75
2022/10/16 05:38:34;;;;;;;5.82;1.45;;;;;;;10.55;100.00;100982.09;5057382;28;20397;-75
2022/10/16 05:41:01;;;;;;;1.65;1.10;;;;;;;10.55;100.00;100994.22;5071844;28;20043;-76
2022/10/16 05:43:30;;;;;;;3.65;1.40;;;;;;;10.53;100.00;100994.38;5059815;28;20733;-76
2022/10/16 05:45:56;;;;;;;1.58;1.40;;;;;;;10.56;100.00;101007.03;5057326;28;20382;-77
2022/10/16 05:48:23;;;;;;;4.55;1.60;;;;;;;10.56;100.00;101006.22;5057739;28;20116;-76
2022/10/16 05:50:48;;;;;;;2.10;1.33;;;;;;;10.52;100.00;101001.31;5057092;28;20032;-75
2022/10/16 05:53:13;;;;;;;3.47;1.40;;;;;;;10.49;100.00;101008.59;5051947;28;20265;-76
2022/10/16 05:55:39;;;;;;;3.03;1.30;;;;;;;10.47;100.00;101011.34;5057531;28;20143;-76
2022/10/16 05:58:04;;;;;;;4.45;1.10;;;;;;;10.46;100.00;101016.69;5057430;28;20701;-76
2022/10/16 06:00:30;;;;;;;1.80;0.90;;;;;;;10.46;100.00;101032.25;5056070;28;20036;-75
2022/10/16 06:02:55;;;;;;;2.55;1.20;;;;;;;10.42;100.00;101021.34;5057788;28;20037;-76
2022/10/16 06:05:20;;;;;;;3.08;1.30;;;;;;;10.41;100.00;101030.06;5056495;28;20032;-75
2022/10/16 06:07:46;;;;;;;2.40;1.20;;;;;;;10.42;100.00;101033.50;5072202;28;20048;-76
2022/10/16 06:10:11;;;;;;;4.57;1.42;;;;;;;10.41;100.00;101027.47;5036860;28;20362;-76
2022/10/16 06:12:37;;;;;;;2.40;1.48;;;;;;;10.41;100.00;101035.25;5058917;28;20770;-76
2022/10/16 06:15:02;;;;;;;1.70;1.58;;;;;;;10.40;100.00;101035.44;5054131;28;20036;-75
2022/10/16 06:17:29;;;;;;;2.17;1.27;;;;;;;10.39;100.00;101032.00;5063219;28;20029;-75
2022/10/16 06:19:54;;;;;;;5.43;1.50;;;;;;;10.42;100.00;101041.28;5067572;28;20308;-76
2022/10/16 06:22:20;;;;;;;4.90;2.00;;;;;;;10.43;100.00;101048.88;5058720;28;21707;-77
2022/10/16 06:24:46;;;;;;;3.85;1.73;;;;;;;10.45;100.00;101046.16;5059590;28;20033;-76
2022/10/16 06:27:11;;;;;;;6.47;1.90;;;;;;;10.48;100.00;101048.47;5040840;28;20032;-75
2022/10/16 06:29:37;;;;;;;5.28;2.25;;;;;;;10.51;100.00;101048.16;5058479;28;20382;-75
2022/10/16 06:32:02;;;;;;;3.97;1.90;;;;;;;10.51;100.00;101048.97;5054362;28;20097;-74
2022/10/16 06:34:28;;;;;;;3.65;1.88;;;;;;;10.57;100.00;101059.69;5041986;28;20037;-77
2022/10/16 06:36:53;;;;;;;3.78;1.95;;;;;;;10.58;100.00;101061.34;5052204;28;20033;-77
2022/10/16 06:39:19;;;;;;;6.32;1.90;;;;;;;10.62;100.00;101062.66;5054507;28;20697;-77
2022/10/16 06:41:44;;;;;;;12.45;4.75;;;;;;;10.66;100.00;101085.56;5059739;28;20049;-77
2022/10/16 06:44:14;;;;;;;7.25;2.50;;;;;;;10.70;100.00;101086.91;5052415;28;20020;-77
2022/10/16 06:46:39;;;;;;;7.55;4.70;;;;;;;10.73;100.00;101096.16;5059782;28;20039;-76
2022/10/16 06:49:05;;;;;;;11.40;6.32;;;;;;;10.77;100.00;101094.88;5057804;28;20040;-76
2022/10/16 06:51:31;;;;;;;5.93;3.85;;;;;;;10.83;100.00;101103.84;5056599;28;20078;-76
2022/10/16 06:53:57;;;;;;;4.55;2.55;;;;;;;10.85;100.00;101113.13;5057011;28;20033;-76
2022/10/16 06:56:25;;;;;;;4.55;2.40;;;;;;;10.85;100.00;101110.53;5065399;28;20031;-77
2022/10/16 06:58:51;;;;;;;5.18;2.60;;;;;;;10.89;100.00;101118.81;5054465;28;20135;-77
2022/10/16 07:01:19;;;;;;;3.40;2.38;;;;;;;10.89;100.00;101124.00;5056107;28;20032;-77
2022/10/16 07:03:45;;;;;;;3.90;1.92;;;;;;;10.87;100.00;101124.16;5054220;28;20043;-76
2022/10/16 07:06:14;;;;;;;5.97;2.55;;;;;;;10.93;100.00;101127.94;5048181;28;20125;-78
2022/10/16 07:08:41;;;;;;;4.38;2.20;;;;;;;10.95;100.00;101141.56;5042978;28;20036;-77
2022/10/16 07:11:11;;;;;;;8.00;2.33;;;;;;;10.96;100.00;101132.81;5061290;28;20778;-77
2022/10/16 07:13:37;;;;;;;3.47;2.70;;;;;;;11.00;100.00;101141.09;5055550;28;20456;-77
2022/10/16 07:16:17;;;;;;;4.93;2.25;;;;;;;10.97;100.00;101150.00;5056728;28;20082;-78
2022/10/16 07:18:45;;;;;;;2.85;2.30;;;;;;;11.00;100.00;101154.06;5046469;28;20027;-77
2022/10/16 07:21:20;;;;;;;3.83;2.30;;;;;;;11.01;100.00;101155.72;5059890;28;20029;-77
2022/10/16 07:23:49;;;;;;;5.03;2.97;;;;;;;11.06;100.00;101159.50;5056510;28;20140;-77
2022/10/16 07:26:15;;;;;;;4.90;3.22;;;;;;;11.22;100.00;101161.38;5046224;28;20504;-76
2022/10/16 07:28:42;;;;;;;7.65;2.75;;;;;;;11.62;100.00;101157.44;5057465;28;20100;-77
2022/10/16 07:31:11;;;;;;;4.72;3.05;;;;;;;12.05;100.00;101163.53;5058135;28;20040;-77
2022/10/16 07:33:38;;;;;;;4.13;2.33;;;;;;;12.38;100.00;101160.22;5069912;28;20105;-78
2022/10/16 07:36:04;;;;;;;5.63;2.17;;;;;;;12.68;100.00;101152.75;5040920;28;20036;-79
2022/10/16 07:38:30;;;;;;;5.18;2.10;;;;;;;12.95;100.00;101151.66;5041620;28;20039;-78
2022/10/16 07:41:00;;;;;;;2.65;1.65;;;;;;;13.19;100.00;101156.84;5042529;28;20032;-78
2022/10/16 07:43:26;;;;;;;3.60;1.70;;;;;;;13.46;100.00;101156.69;5043672;28;20082;-78
2022/10/16 07:45:52;;;;;;;4.55;2.05;;;;;;;13.72;100.00;101159.06;5061560;28;20024;-78
2022/10/16 07:48:18;;;;;;;5.57;2.15;;;;;;;14.00;100.00;101151.63;5045325;28;20029;-78
2022/10/16 07:50:44;;;;;;;4.60;1.98;;;;;;;14.45;100.00;101152.69;5046864;28;20029;-78
2022/10/16 07:53:11;;;;;;;5.20;1.67;;;;;;;14.87;96.92;101161.06;5042703;28;20107;-78
2022/10/16 07:55:36;;;;;;;3.90;1.60;;;;;;;15.33;93.18;101167.03;5054258;28;20472;-79
2022/10/16 07:58:02;;;;;;;5.70;1.42;;;;;;;15.91;90.76;101159.38;5041968;28;20028;-78
2022/10/16 08:00:27;;;;;;;4.55;1.83;;;;;;;16.19;87.56;101163.13;5077053;28;20044;-78
2022/10/16 08:02:52;;;;;;;2.88;1.10;;;;;;;16.58;85.32;101152.28;5062019;28;20036;-79
2022/10/16 08:05:18;;;;;;;4.32;1.45;;;;;;;16.86;84.40;101162.84;5090868;28;20029;-80
2022/10/16 08:07:49;;;;;;;4.80;1.10;;;;;;;17.10;82.83;101159.00;5060113;28;20474;-81
2022/10/16 08:10:17;;;;;;;4.22;1.45;;;;;;;17.47;81.72;101156.22;5044985;28;20067;-79
2022/10/16 08:12:42;;;;;;;3.00;1.48;;;;;;;17.55;80.03;101161.28;5045938;28;20975;-80
2022/10/16 08:15:09;;;;;;;4.43;2.03;;;;;;;18.17;78.92;101164.81;5040305;28;20036;-78
2022/10/16 08:17:34;;;;;;;5.15;1.60;;;;;;;18.17;77.30;101164.00;5084666;28;20036;-80
2022/10/16 08:20:00;;;;;;;1.48;1.13;;;;;;;18.53;77.72;101155.00;5072226;28;20106;-80
2022/10/16 08:22:25;;;;;;;1.75;0.95;;;;;;;18.68;74.89;101166.13;5064315;28;20033;-81
2022/10/16 08:24:51;;;;;;;1.83;1.00;;;;;;;18.55;75.11;101172.16;5046451;28;20780;-80
2022/10/16 08:27:16;;;;;;;3.45;0.90;;;;;;;18.77;73.30;101178.06;5051443;28;20044;-81
2022/10/16 08:29:41;;;;;;;5.10;1.00;;;;;;;18.85;73.62;101184.97;5064112;28;20032;-83
2022/10/16 08:32:07;;;;;;;1.88;1.38;;;;;;;19.11;72.55;101193.88;5045568;28;20035;-80
2022/10/16 08:34:32;;;;;;;6.53;2.05;;;;;;;18.98;74.19;101202.56;5047416;28;20036;-81
2022/10/16 08:36:58;;;;;;;4.78;2.80;;;;;;;19.17;72.49;101207.00;5051466;28;20036;-81
2022/10/16 08:39:23;;;;;;;6.35;3.10;;;;;;;19.15;71.77;101211.66;5068153;28;20032;-79
2022/10/16 08:42:11;;;;;;;7.78;4.40;;;;;;;19.38;71.90;101223.56;5061094;28;20028;-82
2022/10/16 08:44:56;;;;;;;3.30;1.70;;;;;;;19.38;72.15;101229.66;5059714;28;20036;-83
2022/10/16 08:47:27;;;;;;;1.95;1.20;;;;;;;19.23;72.83;101239.53;5044145;28;20082;-80
2022/10/16 08:50:01;;;;;;;4.82;1.95;;;;;;;19.26;72.37;101239.16;5069182;28;20029;-83
2022/10/16 08:52:32;;;;;;;4.53;1.10;;;;;;;18.87;72.59;101243.38;5075637;28;20040;-82
2022/10/16 08:54:57;;;;;;;6.88;1.02;;;;;;;18.75;74.69;101248.38;5054194;28;20082;-81
2022/10/16 08:57:29;;;;;;;2.40;1.00;;;;;;;18.90;74.31;101239.53;5067339;28;20073;-76
2022/10/16 09:00:00;;;;;;;2.08;0.73;;;;;;;18.69;74.99;101251.81;5047617;28;20108;-82
2022/10/16 09:02:45;;;;;;;4.65;0.88;;;;;;;18.66;75.60;101244.31;5059354;28;20060;-83
2022/10/16 09:05:44;;;;;;;5.60;1.88;;;;;;;18.22;77.52;101241.16;5047329;28;20032;-83
2022/10/16 09:08:26;;;;;;;6.13;0.93;;;;;;;17.84;80.44;101246.81;5063525;28;20024;-82
2022/10/16 09:11:05;;;;;;;6.00;1.20;;;;;;;17.71;79.11;101254.59;5063820;28;20051;-84
2022/10/16 09:13:39;;;;;;;6.47;1.02;;;;;;;17.37;80.42;101250.09;5063237;28;20061;-83
2022/10/16 09:16:31;;;;;;;1.90;1.00;;;;;;;17.16;79.35;101258.78;5060030;28;20154;-81
2022/10/16 09:19:28;;;;;;;2.72;1.10;;;;;;;17.05;82.38;101260.13;5076653;28;20033;-83
2022/10/16 09:21:54;;;;;;;2.70;0.88;;;;;;;17.16;83.98;101264.03;5057455;28;20029;-82
2022/10/16 09:24:23;;;;;;;4.03;1.23;;;;;;;17.08;81.00;101260.56;5066461;28;20512;-82
2022/10/16 09:26:49;;;;;;;2.85;1.33;;;;;;;17.04;81.55;101267.13;5044493;28;20037;-83
2022/10/16 09:29:19;;;;;;;4.53;2.50;;;;;;;17.02;80.82;101265.72;5047430;28;20032;-84
2022/10/16 09:31:45;;;;;;;2.63;1.08;;;;;;;16.91;82.98;101267.84;5088122;28;20033;-84
2022/10/16 09:34:40;;;;;;;2.08;0.90;;;;;;;16.73;83.11;101270.03;5090336;28;20036;-84
2022/10/16 09:37:12;;;;;;;3.47;1.10;;;;;;;16.93;84.72;101271.09;5053435;28;20048;-80
2022/10/16 09:39:53;;;;;;;3.67;0.63;;;;;;;16.90;82.68;101273.28;5073416;28;20057;-82
2022/10/16 09:42:23;;;;;;;3.85;0.63;;;;;;;16.86;81.88;101274.66;5062903;28;20094;-85
2022/10/16 09:44:50;;;;;;;8.05;1.73;;;;;;;16.76;82.63;101266.22;5043113;28;22048;-80
2022/10/16 09:47:20;;;;;;;3.83;0.98;;;;;;;16.72;81.77;101266.59;5057938;28;20032;-81
2022/10/16 09:49:59;;;;;;;3.92;0.63;;;;;;;16.91;82.16;101267.84;5067717;28;20079;-80
2022/10/16 09:52:25;;;;;;;2.28;0.80;;;;;;;16.91;81.35;101275.72;5063566;28;20213;-81
2022/10/16 09:54:59;;;;;;;1.55;0.60;;;;;;;16.97;83.53;101270.69;5058543;28;20492;-80
2022/10/16 09:57:25;;;;;;;4.88;0.80;;;;;;;16.96;80.74;101267.28;5055922;28;20029;-79
2022/10/16 09:59:56;;;;;;;2.63;0.63;;;;;;;16.88;79.91;101275.25;5060004;28;20145;-81
2022/10/16 10:02:29;;;;;;;4.95;0.82;;;;;;;17.01;81.41;101269.31;5044592;28;20090;-79
2022/10/16 10:04:55;;;;;;;2.03;0.70;;;;;;;16.88;79.47;101268.22;5077824;28;20056;-83
2022/10/16 10:07:26;;;;;;;6.65;0.93;;;;;;;16.93;80.95;101258.00;5042688;28;20044;-83
2022/10/16 10:09:52;;;;;;;5.40;0.90;;;;;;;16.77;81.01;101260.81;5058527;28;20060;-82
2022/10/16 10:12:20;;;;;;;2.78;0.70;;;;;;;17.06;82.22;101254.66;5042833;28;20047;-85
2022/10/16 10:14:49;;;;;;;4.78;0.57;;;;;;;17.16;79.97;101254.38;5037350;28;20033;-80
2022/10/16 10:17:25;;;;;;;7.38;1.52;;;;;;;16.99;80.37;101266.91;5061616;28;20041;-84
2022/10/16 10:19:52;;;;;;;3.10;0.95;;;;;;;16.97;80.84;101276.78;5052894;28;20044;-83
2022/10/16 10:22:36;;;;;;;4.43;1.40;;;;;;;17.09;78.78;101272.63;5039748;28;20036;-82
2022/10/16 10:25:08;;;;;;;6.50;1.00;;;;;;;17.07;81.33;101282.50;5050232;28;20036;-84
2022/10/16 10:28:12;;;;;;;4.53;1.00;;;;;;;17.23;78.54;101280.63;5055281;28;20140;-77
2022/10/16 10:30:55;;;;;;;11.50;0.90;;;;;;;17.17;78.36;101282.19;5006676;28;20044;-82
2022/10/16 10:33:27;;;;;;;;;;;;;;;17.12;77.79;101290.63;5074267;28;20035;-84
2022/10/16 10:36:04;;;;;;;2.47;0.73;;;;;;;17.12;77.35;101284.53;5069540;28;20373;-83
2022/10/16 10:38:58;;;;;;;2.42;0.50;;;;;;;17.09;78.53;101288.34;5051875;28;20036;-84
2022/10/16 10:41:29;;;;;;;3.33;0.80;;;;;;;17.23;76.67;101285.84;5035719;28;20044;-83
2022/10/16 10:44:39;;;;;;;2.08;0.70;;;;;;;17.42;77.80;101284.41;5043531;28;20446;-82
2022/10/16 10:47:27;;;;;;;6.53;1.15;;;;;;;17.50;76.34;101281.66;5047841;28;20040;-83
2022/10/16 10:50:20;;;;;;;6.28;0.80;;;;;;;17.37;76.60;101287.59;5052930;28;20480;-83
2022/10/16 10:53:07;;;;;;;2.75;1.23;;;;;;;17.52;75.26;101290.16;5044132;28;20033;-82
2022/10/16 10:55:32;;;;;;;3.88;1.20;;;;;;;17.57;74.89;101289.56;5044318;28;20094;-80
2022/10/16 10:58:35;;;;;;;2.05;0.50;;;;;;;17.49;74.35;101286.06;5057681;28;20124;-81
2022/10/16 11:01:17;;;;;;;4.07;1.10;;;;;;;17.58;75.11;101289.38;5055663;28;20040;-79
2022/10/16 11:04:21;;;;;;;6.47;3.00;;;;;;;17.52;75.80;101296.19;5051679;28;20339;-80
2022/10/16 11:06:59;;;;;;;12.00;5.10;;;;;;;17.51;76.48;101289.31;5041331;28;20500;-83
2022/10/16 11:09:36;;;;;;;12.00;3.95;;;;;;;17.54;76.04;101296.00;5056097;28;20111;-83
2022/10/16 11:12:13;;;;;;;6.30;3.03;;;;;;;17.54;75.62;101303.03;5057338;28;20115;-81
2022/10/16 11:15:20;;;;;;;9.40;4.43;;;;;;;17.40;76.52;101304.75;5063141;28;20037;-83
2022/10/16 11:17:58;;;;;;;5.30;2.13;;;;;;;17.32;76.40;101309.13;5024696;28;20473;-81
2022/10/16 11:20:41;;;;;;;4.22;0.95;;;;;;;17.31;75.77;101306.72;5038929;28;20102;-82
2022/10/16 11:23:20;;;;;;;3.28;0.70;;;;;;;17.41;77.28;101312.44;5037425;28;20044;-80
2022/10/16 11:25:47;;;;;;;2.85;0.60;;;;;;;17.65;77.56;101300.72;5064327;28;20041;-80
2022/10/16 11:28:23;;;;;;;7.18;0.90;;;;;;;17.82;74.16;101306.50;5042562;28;20087;-83
2022/10/16 11:31:07;;;;;;;5.00;0.68;;;;;;;17.87;73.29;101298.88;5041499;28;20068;-82