Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:24;;;;;;;1.80;0.93;;;;;;;22.95;42.42;99197.22;4436345;32;34109;-69
2023/07/28 00:04:51;;;;;;;3.58;1.35;;;;;;;22.82;42.69;99194.44;4443540;32;33250;-69
2023/07/28 00:07:19;;;;;;;3.53;1.55;;;;;;;22.91;42.25;99204.09;4435195;32;33226;-66
2023/07/28 00:09:47;;;;;;;4.32;1.40;;;;;;;22.75;43.27;99201.75;4438344;32;34232;-65
2023/07/28 00:12:14;;;;;;;2.72;1.17;;;;;;;22.70;43.51;99207.00;4434807;32;34963;-66
2023/07/28 00:14:42;;;;;;;2.28;1.30;;;;;;;22.86;42.86;99203.91;4429900;32;33504;-66
2023/07/28 00:17:09;;;;;;;3.30;1.45;;;;;;;22.92;42.43;99199.47;4431986;32;34832;-65
2023/07/28 00:19:37;;;;;;;2.78;1.48;;;;;;;22.94;42.27;99201.00;4433803;32;33859;-66
2023/07/28 00:22:05;;;;;;;3.83;1.48;;;;;;;22.83;42.85;99198.03;4432685;32;34003;-65
2023/07/28 00:24:33;;;;;;;2.08;1.10;;;;;;;22.97;42.05;99197.00;4439848;32;34174;-66
2023/07/28 00:27:00;;;;;;;2.92;1.45;;;;;;;22.64;43.51;99189.56;4431612;32;34396;-66
2023/07/28 00:29:28;;;;;;;2.08;0.93;;;;;;;22.80;42.74;99174.72;4430821;32;34103;-66
2023/07/28 00:31:55;;;;;;;3.60;1.55;;;;;;;22.64;42.83;99180.56;4430043;32;34923;-66
2023/07/28 00:34:23;;;;;;;3.87;1.62;;;;;;;22.79;42.57;99181.19;4433107;32;34392;-66
2023/07/28 00:36:51;;;;;;;2.92;1.45;;;;;;;22.79;42.58;99182.06;4433897;32;34737;-65
2023/07/28 00:39:19;;;;;;;2.97;1.67;;;;;;;22.66;43.04;99189.34;4430133;32;35140;-66
2023/07/28 00:41:47;;;;;;;3.83;1.33;;;;;;;22.54;43.27;99184.53;4431375;32;34005;-66
2023/07/28 00:44:16;;;;;;;2.35;1.23;;;;;;;22.51;43.61;99187.66;4429433;32;33623;-65
2023/07/28 00:46:45;;;;;;;1.77;1.08;;;;;;;22.61;43.27;99183.69;4445876;32;33978;-66
2023/07/28 00:49:13;;;;;;;1.73;0.98;;;;;;;22.56;43.34;99174.22;4420144;32;33742;-66
2023/07/28 00:51:41;;;;;;;3.67;1.73;;;;;;;22.54;43.51;99175.50;4433248;32;33837;-65
2023/07/28 00:54:08;;;;;;;1.25;0.90;;;;;;;22.66;43.35;99175.72;4437940;32;33438;-67
2023/07/28 00:56:36;;;;;;;2.12;1.08;;;;;;;22.49;43.60;99173.38;4436371;32;35182;-67
2023/07/28 00:59:04;;;;;;;3.35;1.00;;;;;;;22.49;43.58;99170.66;4434454;32;33846;-67
2023/07/28 01:01:31;;;;;;;2.85;1.48;;;;;;;22.54;43.33;99173.59;4442050;32;32795;-67
2023/07/28 01:03:59;;;;;;;2.05;1.10;;;;;;;22.58;43.61;99181.38;4438829;32;35609;-67
2023/07/28 01:06:32;;;;;;;3.72;1.37;;;;;;;22.61;43.35;99180.97;4434415;32;33671;-67
2023/07/28 01:09:06;;;;;;;1.65;1.17;;;;;;;22.39;43.86;99169.38;4428540;32;34291;-67
2023/07/28 01:11:33;;;;;;;2.45;1.20;;;;;;;22.51;43.10;99173.19;4423394;32;33972;-67
2023/07/28 01:14:02;;;;;;;3.60;1.35;;;;;;;22.57;42.81;99166.91;4432296;32;34452;-67
2023/07/28 01:16:29;;;;;;;5.15;1.77;;;;;;;22.47;43.21;99164.56;4436317;32;33464;-67
2023/07/28 01:18:57;;;;;;;1.80;1.05;;;;;;;22.42;43.07;99163.50;4435019;32;35091;-70
2023/07/28 01:21:28;;;;;;;5.28;2.17;;;;;;;22.52;42.84;99167.50;4416443;32;33863;-69
2023/07/28 01:24:25;;;;;;;1.50;0.90;;;;;;;22.15;43.73;99160.66;4417293;32;34888;-69
2023/07/28 01:26:54;;;;;;;2.45;1.15;;;;;;;22.36;43.33;99164.31;4438710;32;34005;-69
2023/07/28 01:29:22;;;;;;;2.95;1.10;;;;;;;21.96;44.00;99172.28;4437326;32;33912;-69
2023/07/28 01:31:51;;;;;;;3.78;1.95;;;;;;;22.40;43.04;99162.84;4433389;32;35324;-70
2023/07/28 01:34:19;;;;;;;8.57;1.37;;;;;;;21.95;44.02;99166.00;4424105;32;33438;-69
2023/07/28 01:36:46;;;;;;;4.68;1.40;;;;;;;22.21;43.45;99167.19;4437192;32;34030;-69
2023/07/28 01:39:14;;;;;;;3.28;0.98;;;;;;;21.80;44.36;99160.72;4439877;32;35292;-69
2023/07/28 01:41:44;;;;;;;3.10;1.67;;;;;;;21.89;44.29;99165.97;4435513;32;33976;-69
2023/07/28 01:44:11;;;;;;;2.92;1.55;;;;;;;21.57;45.04;99158.28;4431867;32;32543;-69
2023/07/28 01:46:39;;;;;;;3.90;1.80;;;;;;;21.85;44.57;99165.53;4432158;32;35080;-69
2023/07/28 01:49:07;;;;;;;2.95;1.62;;;;;;;21.96;44.31;99161.38;4434118;32;34156;-69
2023/07/28 01:51:36;;;;;;;2.70;1.50;;;;;;;21.77;44.79;99157.56;4436773;32;34178;-69
2023/07/28 01:54:03;;;;;;;3.03;1.42;;;;;;;21.94;44.53;99160.78;4446937;32;33373;-69
2023/07/28 01:56:31;;;;;;;2.17;0.95;;;;;;;21.71;45.12;99163.81;4434237;32;34901;-69
2023/07/28 01:58:59;;;;;;;2.87;1.25;;;;;;;22.05;44.32;99157.44;4432685;32;33969;-70
2023/07/28 02:01:27;;;;;;;3.50;1.33;;;;;;;22.27;43.92;99161.78;4436617;32;33528;-70
2023/07/28 02:03:55;;;;;;;2.92;1.45;;;;;;;22.19;44.00;99153.78;4443511;32;33252;-70
2023/07/28 02:06:22;;;;;;;2.87;1.42;;;;;;;22.31;43.86;99148.56;4444010;32;33840;-72
2023/07/28 02:08:50;;;;;;;4.93;1.70;;;;;;;22.29;43.88;99145.22;4434453;32;34238;-72
2023/07/28 02:11:18;;;;;;;3.40;1.60;;;;;;;22.33;43.95;99155.50;4436051;32;34913;-72
2023/07/28 02:13:45;;;;;;;3.00;1.55;;;;;;;22.29;44.01;99154.25;4438784;32;33466;-72
2023/07/28 02:16:14;;;;;;;3.58;1.67;;;;;;;22.32;44.09;99153.00;4436261;32;33667;-72
2023/07/28 02:18:41;;;;;;;2.20;1.30;;;;;;;22.43;43.76;99157.84;4439075;32;34128;-72
2023/07/28 02:21:09;;;;;;;5.32;2.22;;;;;;;22.32;43.89;99153.00;4441099;32;33983;-72
2023/07/28 02:23:37;;;;;;;2.30;1.42;;;;;;;22.38;43.77;99151.34;4436533;32;33256;-72
2023/07/28 02:26:04;;;;;;;2.62;1.50;;;;;;;22.13;44.19;99153.72;4435212;32;33605;-72
2023/07/28 02:28:32;;;;;;;3.12;1.12;;;;;;;22.22;43.87;99152.53;4433760;32;34095;-72
2023/07/28 02:31:00;;;;;;;3.40;1.37;;;;;;;22.29;43.73;99158.84;4434323;32;34746;-72
2023/07/28 02:33:29;;;;;;;2.33;1.60;;;;;;;21.97;44.37;99144.84;4443451;32;33518;-72
2023/07/28 02:35:57;;;;;;;3.40;1.52;;;;;;;22.18;43.96;99149.34;4433706;32;34023;-72
2023/07/28 02:38:24;;;;;;;3.60;1.45;;;;;;;22.10;44.06;99155.81;4426004;32;33671;-72
2023/07/28 02:40:52;;;;;;;3.17;1.67;;;;;;;22.13;44.19;99153.72;4437200;32;33952;-72
2023/07/28 02:43:20;;;;;;;1.62;1.15;;;;;;;22.10;44.07;99152.25;4435071;32;33698;-72
2023/07/28 02:45:55;;;;;;;2.05;1.12;;;;;;;22.28;43.91;99152.56;4431894;32;34752;-72
2023/07/28 02:48:23;;;;;;;2.45;1.52;;;;;;;22.15;44.31;99151.62;4420145;32;35259;-73
2023/07/28 02:50:52;;;;;;;3.75;1.42;;;;;;;22.18;44.39;99149.34;4435294;32;34001;-72
2023/07/28 02:53:19;;;;;;;2.30;1.10;;;;;;;22.24;44.20;99150.44;4431101;32;33771;-72
2023/07/28 02:55:48;;;;;;;4.28;2.03;;;;;;;22.38;43.81;99145.88;4435803;32;33551;-73
2023/07/28 02:58:16;;;;;;;1.77;0.95;;;;;;;22.21;43.92;99142.66;4436139;32;33716;-72
2023/07/28 03:00:46;;;;;;;5.35;1.58;;;;;;;22.33;43.71;99151.94;4435491;32;33974;-71
2023/07/28 03:03:14;;;;;;;6.80;2.03;;;;;;;22.32;44.13;99156.56;4442645;32;33591;-72
2023/07/28 03:05:42;;;;;;;3.60;1.40;;;;;;;22.41;44.11;99153.66;4443497;32;33296;-72
2023/07/28 03:08:11;;;;;;;2.10;1.10;;;;;;;22.45;44.08;99160.38;4435420;32;35510;-72
2023/07/28 03:10:39;;;;;;;3.15;1.52;;;;;;;22.42;43.99;99150.72;4440368;32;34020;-72
2023/07/28 03:13:07;;;;;;;3.83;1.08;;;;;;;22.34;44.19;99153.59;4437060;32;33079;-72
2023/07/28 03:15:34;;;;;;;3.78;1.45;;;;;;;22.40;44.11;99160.97;4437238;32;33964;-72
2023/07/28 03:18:02;;;;;;;3.97;2.42;;;;;;;22.38;43.97;99157.63;4436688;32;33525;-72
2023/07/28 03:20:30;;;;;;;3.70;2.10;;;;;;;22.40;43.82;99154.69;4438475;32;34895;-72
2023/07/28 03:22:58;;;;;;;2.70;1.48;;;;;;;22.33;43.99;99139.16;4435242;32;33496;-73
2023/07/28 03:25:26;;;;;;;1.75;1.23;;;;;;;22.34;44.05;99134.53;4433746;32;33878;-72
2023/07/28 03:27:54;;;;;;;2.67;1.42;;;;;;;22.38;44.02;99135.81;4434974;32;35138;-73
2023/07/28 03:30:22;;;;;;;1.92;1.10;;;;;;;22.18;44.42;99134.91;4430391;32;34733;-70
2023/07/28 03:32:49;;;;;;;1.95;1.00;;;;;;;22.19;44.39;99144.78;4438100;32;33589;-68
2023/07/28 03:35:17;;;;;;;2.00;1.17;;;;;;;22.36;44.08;99140.63;4422261;32;33666;-67
2023/07/28 03:37:45;;;;;;;1.62;0.85;;;;;;;22.40;43.97;99138.31;4436540;32;34164;-69
2023/07/28 03:40:12;;;;;;;3.53;1.65;;;;;;;22.05;44.93;99143.84;4437849;32;34832;-69
2023/07/28 03:42:41;;;;;;;3.87;1.62;;;;;;;22.18;44.20;99143.91;4436503;32;33844;-68
2023/07/28 03:45:09;;;;;;;2.72;1.58;;;;;;;22.16;44.32;99147.91;4434956;32;33734;-69
2023/07/28 03:47:39;;;;;;;3.15;1.58;;;;;;;22.06;44.63;99151.81;4444472;32;34985;-69
2023/07/28 03:50:07;;;;;;;4.72;1.95;;;;;;;22.04;44.59;99139.44;4438670;32;34182;-70
2023/07/28 03:52:35;;;;;;;2.90;1.20;;;;;;;22.24;44.11;99147.72;4434591;32;33625;-69
2023/07/28 03:55:03;;;;;;;1.98;1.37;;;;;;;22.25;44.57;99141.22;4440196;32;34564;-69
2023/07/28 03:57:31;;;;;;;3.25;1.33;;;;;;;22.25;44.52;99139.34;4436590;32;32818;-68
2023/07/28 03:59:59;;;;;;;6.50;1.87;;;;;;;22.32;44.63;99140.19;4437791;32;33761;-68
2023/07/28 04:02:26;;;;;;;3.10;1.50;;;;;;;22.31;45.08;99148.56;4430238;32;34704;-67
2023/07/28 04:04:55;;;;;;;3.72;1.17;;;;;;;22.30;45.05;99152.34;4433704;32;34662;-68
2023/07/28 04:07:22;;;;;;;3.35;1.70;;;;;;;22.35;45.13;99155.31;4436416;32;33732;-68
2023/07/28 04:09:50;;;;;;;3.28;1.77;;;;;;;22.34;45.77;99159.06;4428491;32;35189;-69
2023/07/28 04:12:18;;;;;;;3.78;1.70;;;;;;;22.38;45.95;99159.53;4435902;32;34425;-68
2023/07/28 04:14:45;;;;;;;2.05;1.05;;;;;;;22.33;45.63;99154.66;4435576;32;33849;-68
2023/07/28 04:17:13;;;;;;;12.75;1.58;;;;;;;22.22;45.51;99153.38;4446249;32;32732;-67
2023/07/28 04:19:41;;;;;;;2.78;1.37;;;;;;;22.18;45.55;99149.34;4436424;32;33829;-68
2023/07/28 04:22:08;;;;;;;2.22;1.35;;;;;;;22.19;45.67;99156.50;4430197;32;33241;-69
2023/07/28 04:24:36;;;;;;;2.92;1.27;;;;;;;22.12;45.77;99155.63;4445241;32;34762;-68
2023/07/28 04:27:04;;;;;;;2.70;1.40;;;;;;;22.09;45.91;99162.31;4445160;32;34036;-67
2023/07/28 04:29:32;;;;;;;2.15;1.20;;;;;;;22.14;46.70;99169.03;4432700;32;35594;-67
2023/07/28 04:32:00;;;;;;;4.90;1.60;;;;;;;22.16;46.89;99166.97;4434827;32;34423;-68
2023/07/28 04:34:28;;;;;;;4.75;1.83;;;;;;;22.08;46.66;99166.06;4432986;32;35073;-68
2023/07/28 04:36:58;;;;;;;3.40;1.48;;;;;;;22.04;47.21;99161.22;4436249;32;35022;-67
2023/07/28 04:39:26;;;;;;;4.10;1.58;;;;;;;21.81;47.97;99164.28;4422805;32;33934;-67
2023/07/28 04:41:54;;;;;;;3.37;1.80;;;;;;;22.08;47.42;99152.44;4437207;32;34511;-68
2023/07/28 04:44:22;;;;;;;3.03;1.87;;;;;;;22.27;45.82;99152.75;4434591;32;33448;-68
2023/07/28 04:46:52;;;;;;;2.65;1.65;;;;;;;22.30;45.63;99130.53;4438618;32;35042;-68
2023/07/28 04:49:23;;;;;;;2.05;1.20;;;;;;;22.29;45.71;99126.13;4430769;32;35193;-69
2023/07/28 04:51:53;;;;;;;2.58;1.37;;;;;;;22.35;45.28;99116.31;4436123;32;31804;-67
2023/07/28 04:54:22;;;;;;;2.87;1.55;;;;;;;22.28;45.81;99124.47;4435548;32;33587;-67
2023/07/28 04:56:52;;;;;;;1.87;1.33;;;;;;;22.35;46.01;99125.31;4434069;32;34453;-68
2023/07/28 04:59:21;;;;;;;4.47;1.95;;;;;;;22.46;46.05;99127.44;4437184;32;33976;-67
2023/07/28 05:01:48;;;;;;;3.35;1.58;;;;;;;22.51;46.43;99126.81;4434590;32;33691;-67
2023/07/28 05:04:16;;;;;;;2.95;1.60;;;;;;;22.50;46.07;99136.91;4440789;32;34893;-67
2023/07/28 05:06:44;;;;;;;3.67;1.90;;;;;;;22.34;46.26;99145.44;4432414;32;34639;-66
2023/07/28 05:09:11;;;;;;;3.58;1.87;;;;;;;22.49;46.30;99135.19;4431997;32;34998;-66
2023/07/28 05:11:39;;;;;;;2.40;1.02;;;;;;;22.30;46.59;99133.25;4432443;32;34457;-66
2023/07/28 05:14:08;;;;;;;2.35;1.37;;;;;;;22.36;46.14;99131.59;4434741;32;33627;-66
2023/07/28 05:16:36;;;;;;;3.42;1.50;;;;;;;22.00;46.80;99132.72;4436730;32;34740;-65
2023/07/28 05:19:07;;;;;;;4.20;1.98;;;;;;;22.32;46.09;99129.28;4437543;32;34261;-66
2023/07/28 05:21:38;;;;;;;4.65;1.83;;;;;;;22.44;46.15;99135.00;4426097;32;31927;-65
2023/07/28 05:24:06;;;;;;;2.15;1.25;;;;;;;22.48;45.74;99138.97;4442835;32;34697;-65
2023/07/28 05:26:34;;;;;;;3.00;1.27;;;;;;;22.51;45.25;99130.38;4440390;32;33362;-66
2023/07/28 05:29:02;;;;;;;2.65;1.25;;;;;;;22.51;45.19;99126.81;4445351;32;34183;-65
2023/07/28 05:31:30;;;;;;;2.42;1.10;;;;;;;22.47;45.62;99141.91;4438377;32;33244;-66
2023/07/28 05:33:58;;;;;;;2.72;1.60;;;;;;;22.62;45.79;99139.84;4434098;32;34474;-66
2023/07/28 05:36:26;;;;;;;4.07;1.42;;;;;;;22.41;45.99;99138.13;4441075;32;34719;-66
2023/07/28 05:38:56;;;;;;;4.25;1.35;;;;;;;22.25;45.26;99146.69;4438427;32;34164;-66
2023/07/28 05:41:25;;;;;;;2.83;1.60;;;;;;;22.39;44.38;99140.22;4436071;32;33568;-66
2023/07/28 05:43:52;;;;;;;4.57;1.75;;;;;;;22.49;44.43;99143.38;4436705;32;33095;-65
2023/07/28 05:46:20;;;;;;;4.03;1.62;;;;;;;22.76;44.22;99147.00;4434703;32;34007;-66
2023/07/28 05:48:51;;;;;;;3.90;1.83;;;;;;;22.86;44.39;99157.50;4431693;32;34842;-66
2023/07/28 05:51:19;;;;;;;1.60;0.93;;;;;;;22.74;44.22;99146.38;4442867;32;34701;-66
2023/07/28 05:53:47;;;;;;;2.58;1.62;;;;;;;22.51;45.34;99160.38;4439747;32;32932;-68
2023/07/28 05:56:18;;;;;;;3.58;1.75;;;;;;;21.98;45.26;99160.16;4438218;32;33775;-68
2023/07/28 05:58:47;;;;;;;4.47;1.42;;;;;;;22.19;45.01;99166.59;4432451;32;35223;-68
2023/07/28 06:01:18;;;;;;;2.58;1.45;;;;;;;22.62;44.23;99172.56;4432858;32;33240;-68
2023/07/28 06:03:51;;;;;;;4.37;1.67;;;;;;;22.87;44.43;99172.81;4429699;32;33605;-68
2023/07/28 06:06:20;;;;;;;3.35;1.52;;;;;;;22.76;44.47;99168.84;4438893;32;33920;-68
2023/07/28 06:08:47;;;;;;;4.35;1.37;;;;;;;23.11;43.87;99174.12;4434547;32;35113;-68
2023/07/28 06:11:15;;;;;;;5.68;1.80;;;;;;;23.32;43.23;99175.81;4437350;32;33285;-68
2023/07/28 06:13:44;;;;;;;8.00;2.70;;;;;;;23.17;43.75;99177.91;4433360;32;33701;-67
2023/07/28 06:16:13;;;;;;;6.40;2.75;;;;;;;22.92;43.99;99181.25;4432262;32;33928;-69
2023/07/28 06:18:41;;;;;;;7.25;3.92;;;;;;;23.20;43.17;99172.03;4432684;32;33610;-68
2023/07/28 06:21:09;;;;;;;9.32;4.68;;;;;;;22.55;45.07;99166.25;4435965;32;33468;-69
2023/07/28 06:23:36;;;;;;;14.48;5.35;;;;;;;23.09;43.57;99157.13;4441068;32;34556;-68
2023/07/28 06:26:04;;;;;;;11.52;4.80;;;;;;;22.67;43.94;99161.06;4429904;32;34855;-69
2023/07/28 06:28:32;;;;;;;7.47;2.67;;;;;;;22.81;43.76;99170.09;4429243;32;33969;-69
2023/07/28 06:31:00;;;;;;;5.57;2.47;;;;;;;22.84;44.13;99166.94;4432400;32;33697;-69
2023/07/28 06:33:29;;;;;;;3.80;1.87;;;;;;;23.16;42.83;99181.69;4430386;32;33677;-67
2023/07/28 06:35:57;;;;;;;7.75;2.28;;;;;;;23.18;43.08;99179.59;4427348;32;32401;-65
2023/07/28 06:38:24;;;;;;;4.20;2.10;;;;;;;23.47;43.08;99181.91;4435237;32;33711;-66
2023/07/28 06:40:52;;;;;;;2.33;1.08;;;;;;;22.87;43.54;99175.56;4439527;32;34685;-65
2023/07/28 06:43:20;;;;;;;4.12;1.83;;;;;;;23.44;43.00;99163.19;4436139;32;33819;-66
2023/07/28 06:45:53;;;;;;;3.00;1.70;;;;;;;23.48;42.31;99163.63;4443507;32;35029;-65
2023/07/28 06:48:22;;;;;;;2.92;1.75;;;;;;;23.06;43.57;99157.56;4440752;32;33736;-66
2023/07/28 06:50:49;;;;;;;3.17;1.35;;;;;;;23.11;43.85;99154.19;4432576;32;34688;-66
2023/07/28 06:53:17;;;;;;;4.75;1.62;;;;;;;22.71;45.00;99159.59;4432145;32;33636;-66
2023/07/28 06:55:45;;;;;;;4.40;1.87;;;;;;;23.27;44.22;99148.28;4433300;32;33772;-66
2023/07/28 06:58:16;;;;;;;4.78;1.73;;;;;;;23.39;43.33;99151.22;4439134;32;34234;-65
2023/07/28 07:00:44;;;;;;;4.43;1.80;;;;;;;23.06;44.38;99151.25;4437646;32;33484;-65
2023/07/28 07:03:13;;;;;;;2.75;1.60;;;;;;;23.46;43.68;99154.78;4424817;32;33688;-65
2023/07/28 07:05:41;;;;;;;6.90;1.25;;;;;;;23.56;43.63;99154.34;4431303;32;33734;-64
2023/07/28 07:08:09;;;;;;;3.08;1.60;;;;;;;23.67;43.09;99150.97;4432959;32;33438;-65
2023/07/28 07:10:37;;;;;;;5.85;1.70;;;;;;;23.79;42.61;99146.56;4431366;32;34103;-61
2023/07/28 07:13:04;;;;;;;4.93;1.92;;;;;;;23.68;43.17;99149.91;4431336;32;35162;-64
2023/07/28 07:15:35;;;;;;;4.70;1.73;;;;;;;23.81;42.82;99151.78;4427268;32;34166;-64
2023/07/28 07:18:03;;;;;;;2.08;1.15;;;;;;;23.69;42.69;99143.41;4431293;32;36682;-64
2023/07/28 07:20:34;;;;;;;2.75;1.37;;;;;;;23.65;41.95;99150.34;4430114;32;33482;-63
2023/07/28 07:23:02;;;;;;;2.72;1.20;;;;;;;23.98;41.79;99133.03;4424715;32;35040;-64
2023/07/28 07:25:30;;;;;;;2.40;1.40;;;;;;;23.87;41.93;99131.81;4428321;32;35055;-65
2023/07/28 07:27:59;;;;;;;3.15;1.20;;;;;;;23.95;40.79;99139.78;4438238;32;33892;-65
2023/07/28 07:30:27;;;;;;;4.62;1.33;;;;;;;23.94;41.72;99147.13;4440311;32;33731;-65
2023/07/28 07:32:54;;;;;;;3.37;1.25;;;;;;;23.52;42.70;99145.75;4444578;32;33687;-64
2023/07/28 07:35:22;;;;;;;3.12;1.67;;;;;;;23.99;41.85;99151.12;4434661;32;33912;-63
2023/07/28 07:37:50;;;;;;;2.75;1.20;;;;;;;23.79;42.10;99140.22;4431316;32;34192;-63
2023/07/28 07:40:18;;;;;;;3.50;1.35;;;;;;;24.36;41.57;99136.62;4434071;32;34175;-63
2023/07/28 07:42:47;;;;;;;3.80;1.60;;;;;;;23.71;42.00;99124.94;4441631;32;33592;-64
2023/07/28 07:45:15;;;;;;;3.15;1.55;;;;;;;23.88;42.65;99123.41;4436497;32;33772;-63
2023/07/28 07:47:43;;;;;;;3.30;1.65;;;;;;;23.81;42.06;99122.56;4434431;32;34922;-63
2023/07/28 07:50:11;;;;;;;2.95;1.67;;;;;;;24.08;41.41;99127.97;4448571;32;34761;-63
2023/07/28 07:52:39;;;;;;;3.62;1.87;;;;;;;24.31;40.62;99120.06;4450517;32;33822;-63
2023/07/28 07:55:11;;;;;;;4.55;1.98;;;;;;;24.72;40.84;99124.25;4440798;32;34975;-64
2023/07/28 07:57:42;;;;;;;3.47;1.45;;;;;;;24.52;41.19;99118.06;4434087;32;33782;-63
2023/07/28 08:00:10;;;;;;;2.92;1.08;;;;;;;24.05;41.91;99123.75;4434955;32;33318;-63
2023/07/28 08:02:38;;;;;;;3.47;1.33;;;;;;;24.59;40.66;99119.72;4445576;32;33482;-64
2023/07/28 08:05:07;;;;;;;3.17;1.52;;;;;;;24.52;40.39;99112.59;4438409;32;33566;-63
2023/07/28 08:07:35;;;;;;;3.70;1.62;;;;;;;24.54;40.11;99116.78;4434255;32;33831;-64
2023/07/28 08:10:03;;;;;;;4.15;2.00;;;;;;;24.80;40.40;99120.38;4434448;32;34571;-63
2023/07/28 08:12:31;;;;;;;3.65;1.67;;;;;;;24.50;40.64;99120.19;4442800;32;34740;-63
2023/07/28 08:14:59;;;;;;;5.95;1.52;;;;;;;24.62;41.01;99127.47;4436803;32;34137;-63
2023/07/28 08:17:26;;;;;;;2.62;1.37;;;;;;;24.79;40.09;99122.28;4434952;32;34486;-65
2023/07/28 08:19:54;;;;;;;3.10;1.17;;;;;;;24.73;39.55;99127.81;4436460;32;33805;-62
2023/07/28 08:22:22;;;;;;;3.65;1.73;;;;;;;24.27;40.43;99118.81;4434994;32;33656;-62
2023/07/28 08:24:49;;;;;;;4.20;2.30;;;;;;;24.50;40.90;99123.75;4435171;32;34008;-63
2023/07/28 08:27:17;;;;;;;4.07;1.55;;;;;;;24.82;39.86;99130.06;4433434;32;34903;-64
2023/07/28 08:29:45;;;;;;;4.93;1.92;;;;;;;24.91;40.20;99132.50;4435393;32;33458;-64
2023/07/28 08:32:12;;;;;;;4.28;1.95;;;;;;;24.63;40.68;99129.16;4421531;32;33420;-64
2023/07/28 08:34:40;;;;;;;5.57;2.10;;;;;;;24.93;39.76;99125.75;4422405;32;33871;-64
2023/07/28 08:37:08;;;;;;;2.80;1.33;;;;;;;24.56;40.78;99133.00;4431897;32;34969;-62
2023/07/28 08:39:36;;;;;;;3.37;1.75;;;;;;;24.86;39.50;99124.97;4436072;32;33460;-64
2023/07/28 08:42:04;;;;;;;4.37;1.70;;;;;;;25.02;39.27;99108.00;4437492;32;34717;-66
2023/07/28 08:44:33;;;;;;;4.22;1.35;;;;;;;24.37;39.97;99110.13;4427380;32;34069;-66
2023/07/28 08:47:03;;;;;;;5.57;2.25;;;;;;;24.66;39.09;99114.19;4436079;32;35247;-66
2023/07/28 08:49:33;;;;;;;3.03;1.65;;;;;;;24.86;39.89;99105.81;4431374;32;34269;-65
2023/07/28 08:52:00;;;;;;;2.87;1.25;;;;;;;25.19;40.19;99100.06;4438861;32;34186;-62
2023/07/28 08:54:28;;;;;;;4.05;2.08;;;;;;;24.95;40.02;99095.44;4434546;32;33991;-63
2023/07/28 08:56:59;;;;;;;3.08;1.58;;;;;;;25.16;39.20;99086.84;4439427;32;34957;-63
2023/07/28 08:59:28;;;;;;;2.95;1.37;;;;;;;25.00;39.72;99092.84;4433553;32;33094;-63
2023/07/28 09:02:00;;;;;;;5.93;2.03;;;;;;;25.08;39.56;99087.94;4439876;32;34749;-63
2023/07/28 09:04:28;;;;;;;3.90;1.67;;;;;;;24.86;40.00;99087.50;4447176;32;35384;-63
2023/07/28 09:06:56;;;;;;;3.25;1.00;;;;;;;25.14;39.45;99082.66;4439870;32;33874;-62
2023/07/28 09:09:23;;;;;;;5.25;2.00;;;;;;;24.98;40.53;99084.03;4435860;32;33131;-62
2023/07/28 09:11:53;;;;;;;3.97;1.67;;;;;;;25.55;39.79;99082.00;4448171;32;34779;-62
2023/07/28 09:14:25;;;;;;;2.95;1.70;;;;;;;25.32;40.09;99086.25;4441620;32;33561;-62
2023/07/28 09:16:53;;;;;;;3.30;1.67;;;;;;;25.53;39.75;99086.91;4430752;32;33738;-63
2023/07/28 09:19:21;;;;;;;3.97;1.65;;;;;;;25.50;39.68;99087.34;4431012;32;33220;-61
2023/07/28 09:22:00;;;;;;;3.97;1.77;;;;;;;25.96;38.35;99085.97;4434013;32;33654;-61
2023/07/28 09:24:32;;;;;;;4.62;2.12;;;;;;;25.90;39.34;99089.62;4430461;32;34002;-62
2023/07/28 09:27:01;;;;;;;2.58;1.58;;;;;;;25.88;39.42;99087.16;4438819;32;34845;-62
2023/07/28 09:29:29;;;;;;;4.32;1.73;;;;;;;25.75;38.98;99087.28;4395721;32;33643;-62
2023/07/28 09:32:04;;;;;;;4.72;1.98;;;;;;;25.63;40.73;99089.09;4403242;32;34633;-63
2023/07/28 09:34:32;;;;;;;4.20;1.77;;;;;;;25.85;39.72;99089.50;4400813;32;34279;-63
2023/07/28 09:37:00;;;;;;;5.15;1.87;;;;;;;26.28;39.71;99083.84;4398353;32;34665;-62
2023/07/28 09:39:28;;;;;;;5.10;2.10;;;;;;;25.98;39.53;99089.34;4399333;32;34392;-63
2023/07/28 09:41:58;;;;;;;10.75;2.28;;;;;;;26.50;39.12;99080.63;4402058;32;33142;-63
2023/07/28 09:44:26;;;;;;;5.05;1.87;;;;;;;26.93;38.18;99091.31;4404334;32;34914;-63
2023/07/28 09:46:55;;;;;;;3.42;1.37;;;;;;;26.85;38.14;99080.72;4397737;32;33879;-63
2023/07/28 09:49:36;;;;;;;4.25;1.70;;;;;;;26.50;38.33;99086.94;4399033;32;33263;-63
2023/07/28 09:52:10;;;;;;;2.87;1.48;;;;;;;27.18;37.67;99078.25;4398133;32;34049;-63
2023/07/28 09:54:38;;;;;;;;;;;;;;;26.81;38.20;99069.38;4388462;32;35069;-63
2023/07/28 09:57:13;;;;;;;5.32;2.17;;;;;;;26.84;38.35;99077.13;4402173;32;34351;-63
2023/07/28 09:59:41;;;;;;;3.28;1.77;;;;;;;27.32;38.44;99072.50;4398442;32;33372;-64
2023/07/28 10:02:10;;;;;;;4.68;1.65;;;;;;;27.07;37.84;99059.81;4434338;32;34083;-63
2023/07/28 10:04:38;;;;;;;6.47;2.12;;;;;;;26.91;38.12;99057.78;4433320;32;34792;-65
2023/07/28 10:07:07;;;;;;;3.85;1.70;;;;;;;27.46;37.72;99057.44;4441805;32;33872;-64
2023/07/28 10:09:37;;;;;;;6.25;1.80;;;;;;;27.30;37.66;99060.94;4421278;32;34341;-64
2023/07/28 10:12:05;;;;;;;3.08;1.35;;;;;;;27.23;37.44;99054.72;4421359;32;34125;-64
2023/07/28 10:14:39;;;;;;;2.12;1.20;;;;;;;27.62;36.78;99058.63;4418146;32;33705;-64
2023/07/28 10:17:15;;;;;;;8.90;1.35;;;;;;;27.62;37.63;99064.09;4436292;32;34164;-64
2023/07/28 10:19:43;;;;;;;4.05;2.20;;;;;;;27.81;37.39;99060.16;4436221;32;33212;-62
2023/07/28 10:22:11;;;;;;;4.20;2.10;;;;;;;27.97;36.66;99063.22;4431299;32;34358;-63
2023/07/28 10:24:53;;;;;;;3.78;1.85;;;;;;;27.61;38.10;99068.78;4434761;32;33784;-65
2023/07/28 10:27:45;;;;;;;4.37;1.80;;;;;;;28.48;36.75;99055.97;4440453;32;35284;-64
2023/07/28 10:30:14;;;;;;;3.75;1.75;;;;;;;28.76;36.57;99061.41;4436858;32;34374;-64
2023/07/28 10:32:50;;;;;;;3.70;1.75;;;;;;;28.55;36.60;99056.63;4434784;32;33644;-64
2023/07/28 10:35:17;;;;;;;4.12;1.95;;;;;;;28.93;36.37;99058.63;4431617;32;35217;-64
2023/07/28 10:37:48;;;;;;;4.40;2.17;;;;;;;29.05;36.10;99057.72;4430522;32;34255;-63
2023/07/28 10:40:26;;;;;;;4.30;2.30;;;;;;;28.76;36.52;99060.53;4433843;32;33369;-64
2023/07/28 10:42:55;;;;;;;5.87;1.62;;;;;;;28.98;36.51;99066.97;4435583;32;34662;-64
2023/07/28 10:45:24;;;;;;;4.05;1.70;;;;;;;28.90;36.25;99067.41;4437231;32;33842;-64
2023/07/28 10:47:59;;;;;;;4.32;1.60;;;;;;;29.42;35.80;99063.53;4435559;32;34080;-64
2023/07/28 10:50:28;;;;;;;4.65;2.00;;;;;;;29.27;35.56;99069.66;4431999;32;34436;-65
2023/07/28 10:52:56;;;;;;;3.80;1.80;;;;;;;29.10;35.64;99066.09;4426957;32;34997;-64
2023/07/28 10:55:26;;;;;;;4.25;1.95;;;;;;;28.79;35.75;99065.56;4436851;32;34170;-64
2023/07/28 10:57:55;;;;;;;6.47;1.85;;;;;;;28.74;35.61;99059.97;4436627;32;35924;-65
2023/07/28 11:00:22;;;;;;;6.53;1.80;;;;;;;28.41;36.37;99058.00;4433464;32;34470;-66
2023/07/28 11:02:54;;;;;;;4.20;1.62;;;;;;;28.49;36.50;99055.69;4434847;32;34702;-64
2023/07/28 11:05:23;;;;;;;4.40;1.98;;;;;;;28.98;35.90;99055.94;4435609;32;34265;-64
2023/07/28 11:07:54;;;;;;;5.78;2.00;;;;;;;28.81;36.67;99057.06;4436829;32;34843;-64
2023/07/28 11:10:22;;;;;;;4.18;1.80;;;;;;;28.58;36.98;99060.81;4433318;32;33432;-65
2023/07/28 11:12:53;;;;;;;4.50;1.80;;;;;;;28.59;35.89;99048.69;4434838;32;34437;-66
2023/07/28 11:15:20;;;;;;;4.85;2.10;;;;;;;28.59;35.70;99054.22;4420367;32;35192;-66
2023/07/28 11:17:49;;;;;;;5.47;2.15;;;;;;;28.83;35.73;99052.97;4429373;32;34982;-66
2023/07/28 11:20:22;;;;;;;3.42;1.55;;;;;;;29.03;35.30;99055.25;4429379;32;33550;-66
2023/07/28 11:22:56;;;;;;;4.82;2.10;;;;;;;29.01;35.21;99055.47;4437134;32;33967;-64
2023/07/28 11:25:24;;;;;;;4.05;1.70;;;;;;;29.07;34.94;99050.88;4431408;32;33695;-64
2023/07/28 11:27:52;;;;;;;3.95;1.83;;;;;;;28.94;35.64;99052.03;4430498;32;34985;-63
2023/07/28 11:30:21;;;;;;;3.97;1.60;;;;;;;29.36;34.94;99048.84;4445764;32;33452;-67
2023/07/28 11:32:51;;;;;;;6.07;1.95;;;;;;;29.32;35.79;99046.84;4423770;32;35034;-67
2023/07/28 11:35:21;;;;;;;6.35;2.17;;;;;;;29.06;35.48;99054.75;4435097;32;34946;-66
2023/07/28 11:37:50;;;;;;;11.25;2.05;;;;;;;28.43;36.74;99053.94;4437610;32;34189;-68
2023/07/28 11:40:21;;;;;;;4.00;1.85;;;;;;;28.93;36.26;99055.06;4425502;32;33177;-68
2023/07/28 11:42:51;;;;;;;5.15;1.95;;;;;;;28.94;36.50;99046.53;4422388;32;33528;-67