Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:43;;;;;;;3.67;1.75;;;;;;;21.50;58.68;101756.56;5053307;28;20280;-59
2021/08/11 00:04:09;;;;;;;4.18;2.08;;;;;;;21.51;58.35;101754.78;5054117;28;20029;-60
2021/08/11 00:06:34;;;;;;;4.25;1.70;;;;;;;21.49;58.74;101754.91;5054004;28;20078;-59
2021/08/11 00:09:02;;;;;;;3.58;1.90;;;;;;;21.49;58.47;101752.25;5053091;28;20434;-59
2021/08/11 00:11:28;;;;;;;3.88;2.00;;;;;;;21.47;58.46;101748.81;5053840;28;20526;-59
2021/08/11 00:13:53;;;;;;;4.32;1.80;;;;;;;21.49;58.75;101759.34;5053238;28;20037;-59
2021/08/11 00:16:19;;;;;;;3.53;1.90;;;;;;;21.46;58.60;101752.47;5053164;28;20024;-60
2021/08/11 00:18:46;;;;;;;4.50;1.67;;;;;;;21.46;58.61;101757.75;5053631;28;20107;-59
2021/08/11 00:21:12;;;;;;;5.60;2.10;;;;;;;21.47;58.47;101755.94;5053966;28;20028;-59
2021/08/11 00:23:37;;;;;;;4.40;2.03;;;;;;;21.45;58.40;101763.19;5052908;28;20025;-59
2021/08/11 00:26:05;;;;;;;3.80;2.05;;;;;;;21.46;58.42;101757.75;5053390;28;20269;-60
2021/08/11 00:28:30;;;;;;;4.07;1.80;;;;;;;21.47;58.44;101761.25;5053823;28;20052;-59
2021/08/11 00:30:56;;;;;;;4.43;2.00;;;;;;;21.45;58.40;101761.38;5052903;28;20060;-60
2021/08/11 00:33:21;;;;;;;4.00;2.10;;;;;;;21.44;58.32;101758.84;5053803;28;20020;-60
2021/08/11 00:35:47;;;;;;;3.85;2.10;;;;;;;21.44;58.43;101753.53;5053380;28;20017;-60
2021/08/11 00:38:13;;;;;;;3.47;1.73;;;;;;;21.45;58.32;101752.59;5052798;28;20028;-60
2021/08/11 00:40:39;;;;;;;4.07;1.73;;;;;;;21.43;58.30;101751.84;5053432;28;20017;-59
2021/08/11 00:43:10;;;;;;;3.88;1.80;;;;;;;21.43;58.29;101755.34;5052697;28;20075;-60
2021/08/11 00:45:36;;;;;;;4.38;2.00;;;;;;;21.44;58.17;101756.19;5053207;28;20029;-59
2021/08/11 00:48:03;;;;;;;3.92;1.95;;;;;;;21.43;58.19;101757.16;5052850;28;20063;-60
2021/08/11 00:50:28;;;;;;;3.88;2.03;;;;;;;21.40;58.00;101749.47;5052843;28;20388;-60
2021/08/11 00:52:55;;;;;;;3.55;1.77;;;;;;;21.42;58.30;101758.97;5052900;28;20513;-60
2021/08/11 00:55:22;;;;;;;4.15;2.25;;;;;;;21.41;58.25;101756.44;5052700;28;20543;-59
2021/08/11 00:57:50;;;;;;;4.38;1.90;;;;;;;21.40;58.09;101754.78;5052092;28;20033;-59
2021/08/11 01:00:17;;;;;;;3.78;1.80;;;;;;;21.38;58.33;101755.72;5053332;28;20033;-59
2021/08/11 01:02:44;;;;;;;3.38;1.63;;;;;;;21.39;58.38;101751.25;5052996;28;20060;-59
2021/08/11 01:05:11;;;;;;;3.95;2.00;;;;;;;21.40;58.15;101755.59;5052385;28;20057;-59
2021/08/11 01:07:37;;;;;;;3.67;2.03;;;;;;;21.33;58.06;101743.78;5052961;28;20029;-59
2021/08/11 01:10:10;;;;;;;4.72;2.05;;;;;;;21.38;58.01;101745.13;5052850;28;20428;-60
2021/08/11 01:12:35;;;;;;;4.00;1.90;;;;;;;21.38;58.03;101755.72;5052128;28;20028;-60
2021/08/11 01:15:06;;;;;;;3.83;1.92;;;;;;;21.38;58.08;101755.72;5052609;28;20025;-59
2021/08/11 01:17:33;;;;;;;7.35;2.28;;;;;;;21.37;58.03;101756.69;5052972;28;20099;-59
2021/08/11 01:20:00;;;;;;;4.13;1.95;;;;;;;21.36;57.94;101752.38;5051760;28;20417;-60
2021/08/11 01:22:46;;;;;;;3.78;2.00;;;;;;;21.37;57.97;101762.00;5052672;28;20028;-60
2021/08/11 01:25:31;;;;;;;3.63;1.95;;;;;;;21.36;58.01;101755.03;5051853;28;20025;-60
2021/08/11 01:28:23;;;;;;;3.38;2.00;;;;;;;21.36;57.87;101749.72;5052360;28;20029;-60
2021/08/11 01:31:06;;;;;;;3.25;1.70;;;;;;;21.35;57.82;101748.03;5052369;28;20029;-60
2021/08/11 01:33:51;;;;;;;4.38;1.85;;;;;;;21.36;58.05;101749.72;5052069;28;20029;-60
2021/08/11 01:36:25;;;;;;;4.20;2.00;;;;;;;21.34;57.94;101753.44;5052823;28;20021;-60
2021/08/11 01:38:59;;;;;;;5.60;2.13;;;;;;;21.34;57.92;101751.63;5052177;28;20025;-58
2021/08/11 01:41:29;;;;;;;4.03;1.98;;;;;;;21.33;57.92;101744.66;5051634;28;20505;-59
2021/08/11 01:43:56;;;;;;;4.18;2.10;;;;;;;21.33;58.03;101755.25;5052299;28;20421;-59
2021/08/11 01:46:22;;;;;;;4.25;2.30;;;;;;;21.33;57.88;101760.56;5051792;28;20037;-60
2021/08/11 01:48:50;;;;;;;4.32;2.40;;;;;;;21.33;58.08;101765.00;5052101;28;20071;-59
2021/08/11 01:51:16;;;;;;;5.05;2.20;;;;;;;21.33;57.75;101760.56;5052374;28;20044;-59
2021/08/11 01:53:41;;;;;;;4.50;2.20;;;;;;;21.32;57.76;101758.03;5051390;28;20060;-59
2021/08/11 01:56:07;;;;;;;3.65;1.85;;;;;;;21.31;57.87;101757.19;5051792;28;20067;-60
2021/08/11 01:58:32;;;;;;;4.13;2.20;;;;;;;21.30;57.85;101757.31;5052311;28;20029;-60
2021/08/11 02:01:05;;;;;;;4.47;2.20;;;;;;;21.28;57.96;101754.78;5051092;28;20029;-59
2021/08/11 02:03:32;;;;;;;4.95;2.17;;;;;;;21.29;57.99;101759.13;5052435;28;20051;-59
2021/08/11 02:05:57;;;;;;;3.58;2.03;;;;;;;21.30;57.82;101750.22;5051763;28;20377;-59
2021/08/11 02:08:24;;;;;;;3.85;2.13;;;;;;;21.30;58.03;101752.00;5051349;28;20025;-59
2021/08/11 02:10:54;;;;;;;3.95;2.17;;;;;;;21.30;57.79;101752.00;5051824;28;20026;-60
2021/08/11 02:13:19;;;;;;;3.65;2.17;;;;;;;21.29;57.77;101752.97;5052077;28;20017;-59
2021/08/11 02:15:49;;;;;;;3.85;2.15;;;;;;;21.28;57.82;101744.16;5050964;28;20032;-59
2021/08/11 02:18:15;;;;;;;5.90;2.38;;;;;;;21.28;57.90;101749.47;5054008;28;20029;-59
2021/08/11 02:20:40;;;;;;;4.28;2.53;;;;;;;21.29;57.93;101747.69;5052736;28;20070;-59
2021/08/11 02:23:05;;;;;;;4.70;2.30;;;;;;;21.27;57.73;101739.84;5052096;28;20029;-59
2021/08/11 02:25:37;;;;;;;4.30;2.20;;;;;;;21.28;57.71;101740.69;5053731;28;20168;-59
2021/08/11 02:28:07;;;;;;;3.78;2.13;;;;;;;21.27;57.75;101739.84;5053466;28;20884;-59
2021/08/11 02:30:43;;;;;;;4.90;1.95;;;;;;;21.28;57.76;101743.34;5053355;28;20396;-59
2021/08/11 02:33:19;;;;;;;4.25;2.10;;;;;;;21.26;57.68;101737.31;5053637;28;20083;-59
2021/08/11 02:35:51;;;;;;;3.95;2.20;;;;;;;21.27;57.79;101736.34;5053828;28;20136;-59
2021/08/11 02:38:26;;;;;;;3.38;1.80;;;;;;;21.26;57.81;101742.63;5057711;28;20535;-59
2021/08/11 02:41:10;;;;;;;3.55;1.90;;;;;;;21.26;57.73;101745.28;5057283;28;20112;-59
2021/08/11 02:44:04;;;;;;;3.33;1.73;;;;;;;21.25;57.73;101741.75;5056661;28;20029;-59
2021/08/11 02:46:31;;;;;;;3.30;1.92;;;;;;;21.24;57.68;101744.53;5056054;28;20131;-59
2021/08/11 02:49:02;;;;;;;4.18;2.17;;;;;;;21.24;57.67;101742.75;5055279;28;20064;-59
2021/08/11 02:51:31;;;;;;;4.07;1.90;;;;;;;21.24;57.75;101748.03;5054866;28;20055;-60
2021/08/11 02:54:01;;;;;;;3.47;1.90;;;;;;;21.23;57.56;101743.69;5055201;28;20503;-58
2021/08/11 02:56:27;;;;;;;3.63;1.90;;;;;;;21.22;57.69;101746.47;5055834;28;20029;-59
2021/08/11 02:58:53;;;;;;;3.65;1.90;;;;;;;21.24;57.65;101747.19;5054474;28;20067;-59
2021/08/11 03:01:20;;;;;;;3.45;1.70;;;;;;;21.24;57.68;101755.13;5055261;28;20021;-59
2021/08/11 03:03:46;;;;;;;4.63;1.88;;;;;;;21.23;57.55;101745.53;5054459;28;20379;-59
2021/08/11 03:06:11;;;;;;;3.95;2.10;;;;;;;21.23;57.49;101749.00;5055346;28;20017;-61
2021/08/11 03:08:44;;;;;;;3.70;1.80;;;;;;;21.23;57.62;101751.66;5055155;28;20029;-59
2021/08/11 03:11:10;;;;;;;3.72;1.83;;;;;;;21.23;57.65;101750.81;5054407;28;20587;-60
2021/08/11 03:13:37;;;;;;;3.88;1.80;;;;;;;21.19;57.68;101748.41;5055181;28;20116;-59
2021/08/11 03:16:03;;;;;;;5.30;1.73;;;;;;;21.23;57.81;101745.53;5055019;28;20044;-59
2021/08/11 03:18:35;;;;;;;3.38;1.77;;;;;;;21.21;57.70;101745.63;5054209;28;20107;-59
2021/08/11 03:21:00;;;;;;;3.15;1.60;;;;;;;21.22;57.60;101751.78;5054845;28;20377;-59
2021/08/11 03:23:26;;;;;;;4.00;1.90;;;;;;;21.21;57.62;101753.59;5054911;28;20083;-59
2021/08/11 03:25:51;;;;;;;3.70;2.07;;;;;;;21.20;57.57;101755.41;5054048;28;20542;-59
2021/08/11 03:28:16;;;;;;;3.37;1.80;;;;;;;21.20;57.44;101754.56;5054972;28;20326;-60
2021/08/11 03:30:42;;;;;;;3.40;1.90;;;;;;;21.19;57.57;101753.72;5054963;28;20285;-60
2021/08/11 03:33:08;;;;;;;4.28;1.90;;;;;;;21.18;57.52;101743.22;5053754;28;20643;-59
2021/08/11 03:35:33;;;;;;;3.22;1.50;;;;;;;21.19;57.58;101747.59;5054634;28;20059;-59
2021/08/11 03:37:58;;;;;;;3.60;1.60;;;;;;;21.20;57.51;101746.59;5054555;28;20159;-58
2021/08/11 03:40:24;;;;;;;3.60;1.75;;;;;;;21.19;57.56;101748.41;5053468;28;20485;-59
2021/08/11 03:42:49;;;;;;;2.35;1.30;;;;;;;21.18;57.24;101740.59;5054568;28;20157;-59
2021/08/11 03:45:17;;;;;;;3.10;1.67;;;;;;;21.16;57.33;101738.06;5054733;28;20053;-59
2021/08/11 03:47:47;;;;;;;3.35;1.52;;;;;;;21.17;57.38;101737.09;5052947;28;20324;-59
2021/08/11 03:50:17;;;;;;;3.72;1.83;;;;;;;21.18;57.57;101741.41;5054537;28;20036;-59
2021/08/11 03:52:42;;;;;;;2.72;1.40;;;;;;;21.16;57.43;101739.88;5054650;28;20040;-59
2021/08/11 03:55:09;;;;;;;3.28;1.55;;;;;;;21.17;57.49;101749.50;5053571;28;20098;-59
2021/08/11 03:57:35;;;;;;;2.92;1.40;;;;;;;21.16;57.15;101746.00;5054354;28;20031;-59
2021/08/11 04:00:00;;;;;;;3.03;1.60;;;;;;;21.15;57.46;101752.25;5053202;28;20021;-59
2021/08/11 04:02:25;;;;;;;3.40;1.70;;;;;;;21.16;57.36;101753.97;5054148;28;20469;-60
2021/08/11 04:04:51;;;;;;;3.17;1.60;;;;;;;21.16;57.43;101758.44;5053773;28;20032;-59
2021/08/11 04:07:16;;;;;;;3.40;1.53;;;;;;;21.15;57.30;101757.56;5053192;28;20021;-61
2021/08/11 04:09:41;;;;;;;3.17;1.63;;;;;;;21.15;57.39;101762.88;5054284;28;20347;-60
2021/08/11 04:12:07;;;;;;;3.05;1.70;;;;;;;21.15;57.25;101764.69;5053689;28;20108;-60
2021/08/11 04:14:32;;;;;;;3.15;1.60;;;;;;;21.15;57.14;101757.56;5052620;28;20055;-60
2021/08/11 04:16:57;;;;;;;3.95;1.75;;;;;;;21.12;57.32;101757.81;5053617;28;20512;-60
2021/08/11 04:19:23;;;;;;;4.85;1.63;;;;;;;21.15;57.48;101767.34;5053782;28;20361;-58
2021/08/11 04:21:48;;;;;;;3.20;1.70;;;;;;;21.14;57.34;101761.19;5052932;28;20496;-59
2021/08/11 04:24:13;;;;;;;2.53;1.38;;;;;;;21.15;57.32;101764.69;5053506;28;20207;-60
2021/08/11 04:26:38;;;;;;;2.47;1.40;;;;;;;21.14;57.19;101760.34;5053934;28;20021;-59
2021/08/11 04:29:04;;;;;;;3.00;1.40;;;;;;;21.13;57.26;101751.56;5052602;28;20290;-60
2021/08/11 04:31:29;;;;;;;2.83;1.40;;;;;;;21.13;57.18;101756.84;5053666;28;20365;-60
2021/08/11 04:33:54;;;;;;;2.83;1.50;;;;;;;21.14;57.22;101757.69;5053268;28;20277;-59
2021/08/11 04:36:19;;;;;;;2.87;1.40;;;;;;;21.13;57.28;101759.50;5053110;28;20028;-60
2021/08/11 04:38:45;;;;;;;2.27;1.27;;;;;;;20.89;57.36;101725.22;5053094;28;20273;-59
2021/08/11 04:41:14;;;;;;;2.88;1.30;;;;;;;21.12;57.28;101755.16;5053683;28;20044;-60
2021/08/11 04:43:39;;;;;;;2.92;1.42;;;;;;;21.12;57.29;101763.09;5052886;28;20306;-59
2021/08/11 04:46:05;;;;;;;2.55;1.40;;;;;;;21.12;57.26;101773.72;5052900;28;20191;-61
2021/08/11 04:48:31;;;;;;;2.20;1.20;;;;;;;21.13;57.21;101774.56;5053189;28;20033;-60
2021/08/11 04:50:59;;;;;;;2.92;1.20;;;;;;;21.12;57.13;101776.38;5052453;28;20052;-60
2021/08/11 04:53:25;;;;;;;2.60;1.33;;;;;;;21.12;57.27;101780.81;5053131;28;20611;-59
2021/08/11 04:55:50;;;;;;;2.35;1.25;;;;;;;21.12;57.37;101783.47;5052663;28;20065;-58
2021/08/11 04:58:16;;;;;;;2.50;1.23;;;;;;;21.10;57.24;101783.59;5052359;28;20025;-59
2021/08/11 05:00:41;;;;;;;2.33;1.23;;;;;;;21.10;57.10;101788.06;5053326;28;20111;-59
2021/08/11 05:03:07;;;;;;;2.90;1.40;;;;;;;21.11;57.13;101782.66;5052561;28;20048;-59
2021/08/11 05:05:32;;;;;;;2.53;1.35;;;;;;;21.11;57.22;101787.94;5052413;28;20043;-59
2021/08/11 05:07:57;;;;;;;2.22;1.20;;;;;;;21.11;57.27;101790.59;5052486;28;20056;-59
2021/08/11 05:10:23;;;;;;;2.42;1.20;;;;;;;21.10;57.27;101793.38;5052089;28;20032;-60
2021/08/11 05:12:51;;;;;;;2.08;1.20;;;;;;;21.10;57.32;101793.38;5052432;28;20027;-60
2021/08/11 05:15:17;;;;;;;4.85;1.50;;;;;;;21.11;57.34;101797.69;5052679;28;20082;-59
2021/08/11 05:17:42;;;;;;;2.90;1.48;;;;;;;21.11;57.21;101802.97;5051828;28;20033;-60
2021/08/11 05:20:12;;;;;;;2.67;1.38;;;;;;;21.10;57.28;101799.50;5052538;28;20473;-59
2021/08/11 05:22:37;;;;;;;2.47;1.27;;;;;;;21.10;57.14;101793.38;5052637;28;20025;-60
2021/08/11 05:25:03;;;;;;;2.55;1.38;;;;;;;21.10;57.13;101796.84;5051483;28;20499;-58
2021/08/11 05:27:28;;;;;;;2.97;1.48;;;;;;;21.09;57.43;101800.47;5052505;28;20481;-60
2021/08/11 05:29:56;;;;;;;2.72;1.33;;;;;;;21.10;57.40;101799.50;5052305;28;20029;-59
2021/08/11 05:32:21;;;;;;;2.42;1.30;;;;;;;21.10;57.31;101799.50;5051621;28;20461;-60
2021/08/11 05:34:47;;;;;;;2.45;1.23;;;;;;;21.10;57.16;101796.03;5052149;28;20025;-59
2021/08/11 05:37:12;;;;;;;3.55;1.60;;;;;;;21.09;57.31;101808.41;5051692;28;20037;-60
2021/08/11 05:39:37;;;;;;;2.95;1.50;;;;;;;21.09;57.32;101813.72;5051772;28;20491;-60
2021/08/11 05:42:03;;;;;;;3.00;1.60;;;;;;;21.10;57.30;101809.28;5052058;28;20021;-60
2021/08/11 05:44:29;;;;;;;2.70;1.45;;;;;;;21.10;57.18;101811.91;5051808;28;20036;-58
2021/08/11 05:46:54;;;;;;;3.05;1.52;;;;;;;21.06;57.26;101810.47;5050961;28;20091;-60
2021/08/11 05:49:19;;;;;;;2.80;1.47;;;;;;;21.09;57.26;101815.53;5052165;28;20115;-59
2021/08/11 05:51:45;;;;;;;3.65;1.48;;;;;;;21.10;57.29;101818.06;5051902;28;20339;-60
2021/08/11 05:54:11;;;;;;;3.78;1.58;;;;;;;21.09;57.36;101818.19;5051515;28;20112;-59
2021/08/11 05:56:36;;;;;;;3.63;1.60;;;;;;;21.09;57.33;101815.53;5051875;28;20070;-60
2021/08/11 05:59:01;;;;;;;3.95;1.70;;;;;;;21.09;57.30;101821.66;5051377;28;20143;-59
2021/08/11 06:01:27;;;;;;;3.75;1.60;;;;;;;21.08;57.32;101822.66;5050833;28;20024;-57
2021/08/11 06:04:02;;;;;;;3.30;1.60;;;;;;;21.10;57.43;101826.00;5051588;28;20104;-59
2021/08/11 06:06:28;;;;;;;3.78;1.80;;;;;;;21.11;57.46;101821.53;5051903;28;20031;-59
2021/08/11 06:08:54;;;;;;;3.70;1.50;;;;;;;21.10;57.42;101828.66;5050819;28;20043;-60
2021/08/11 06:11:19;;;;;;;3.80;1.85;;;;;;;21.09;57.48;101826.97;5051442;28;20479;-59
2021/08/11 06:13:45;;;;;;;3.45;1.75;;;;;;;21.10;57.64;101831.31;5050806;28;20021;-59
2021/08/11 06:16:10;;;;;;;4.00;1.85;;;;;;;21.10;57.45;101847.22;5051746;28;20017;-59
2021/08/11 06:18:35;;;;;;;3.95;2.03;;;;;;;21.09;57.54;101842.03;5051878;28;20022;-60
2021/08/11 06:21:02;;;;;;;3.60;1.97;;;;;;;21.10;57.68;101852.50;5050834;28;20034;-57
2021/08/11 06:23:27;;;;;;;3.80;1.88;;;;;;;21.11;57.69;101850.69;5051968;28;20273;-58
2021/08/11 06:25:53;;;;;;;3.38;1.80;;;;;;;21.11;57.72;101850.69;5051518;28;20017;-59
2021/08/11 06:28:18;;;;;;;4.43;2.28;;;;;;;21.09;57.36;101852.63;5051109;28;20036;-59
2021/08/11 06:30:43;;;;;;;3.37;1.80;;;;;;;21.10;57.67;101856.97;5051315;28;20366;-59
2021/08/11 06:33:08;;;;;;;4.15;1.95;;;;;;;21.10;57.77;101856.97;5051822;28;20268;-58
2021/08/11 06:35:34;;;;;;;4.33;1.97;;;;;;;21.07;57.88;101858.06;5051033;28;20104;-59
2021/08/11 06:37:59;;;;;;;3.57;1.77;;;;;;;21.10;58.03;101856.97;5051330;28;20278;-59
2021/08/11 06:40:24;;;;;;;3.80;1.88;;;;;;;21.10;58.14;101864.94;5051688;28;20278;-59
2021/08/11 06:42:50;;;;;;;3.70;2.00;;;;;;;21.11;58.28;101867.47;5050574;28;20064;-58
2021/08/11 06:45:15;;;;;;;4.35;2.10;;;;;;;21.12;58.23;101863.81;5050938;28;20065;-60
2021/08/11 06:47:41;;;;;;;6.10;2.05;;;;;;;21.15;58.46;101870.72;5051350;28;20552;-59
2021/08/11 06:50:09;;;;;;;3.70;1.80;;;;;;;21.16;58.39;101867.94;5050633;28;20079;-58
2021/08/11 06:52:35;;;;;;;4.55;1.90;;;;;;;21.17;58.35;101872.28;5051833;28;20108;-58
2021/08/11 06:55:11;;;;;;;3.03;1.65;;;;;;;21.19;58.34;101872.16;5051311;28;20029;-59
2021/08/11 06:57:40;;;;;;;3.80;1.90;;;;;;;21.19;58.50;101866.88;5050833;28;20021;-59
2021/08/11 07:00:07;;;;;;;4.88;1.98;;;;;;;21.21;58.62;101872.88;5051085;28;20029;-59
2021/08/11 07:02:32;;;;;;;3.60;1.70;;;;;;;21.20;58.61;101872.06;5051809;28;20100;-59
2021/08/11 07:04:58;;;;;;;3.40;1.70;;;;;;;21.23;58.71;101881.56;5050289;28;20032;-61
2021/08/11 07:07:23;;;;;;;3.57;1.87;;;;;;;21.23;58.71;101868.28;5051459;28;20029;-59
2021/08/11 07:09:49;;;;;;;4.20;1.98;;;;;;;21.26;58.67;101876.00;5051088;28;20174;-59
2021/08/11 07:12:14;;;;;;;4.97;2.00;;;;;;;21.28;58.87;101875.88;5050511;28;20473;-58
2021/08/11 07:14:43;;;;;;;3.63;1.80;;;;;;;21.29;58.86;101878.41;5051691;28;20029;-60
2021/08/11 07:17:11;;;;;;;4.32;1.83;;;;;;;21.29;58.98;101870.47;5051041;28;20629;-59
2021/08/11 07:19:38;;;;;;;3.60;1.90;;;;;;;21.33;59.16;101874.56;5051335;28;20017;-58
2021/08/11 07:22:03;;;;;;;3.90;2.10;;;;;;;21.35;59.09;101870.00;5051102;28;20037;-59
2021/08/11 07:24:28;;;;;;;4.00;2.00;;;;;;;21.37;59.21;101877.81;5053870;28;20025;-59
2021/08/11 07:26:53;;;;;;;4.55;1.83;;;;;;;21.39;59.07;101875.88;5054408;28;20214;-58
2021/08/11 07:29:18;;;;;;;4.15;1.95;;;;;;;21.39;59.05;101870.59;5055055;28;20086;-58
2021/08/11 07:31:44;;;;;;;5.27;2.10;;;;;;;21.39;59.10;101873.22;5053626;28;20033;-58
2021/08/11 07:34:11;;;;;;;3.72;2.10;;;;;;;21.40;59.00;101876.75;5054885;28;20277;-59
2021/08/11 07:36:36;;;;;;;3.78;1.98;;;;;;;21.38;59.07;101880.34;5055013;28;20036;-58
2021/08/11 07:39:01;;;;;;;4.63;1.98;;;;;;;21.38;59.04;101868.91;5053546;28;20037;-58
2021/08/11 07:41:27;;;;;;;5.43;2.05;;;;;;;21.37;59.12;101862.75;5053094;28;20052;-59
2021/08/11 07:43:52;;;;;;;4.93;2.07;;;;;;;21.37;59.18;101860.09;5054430;28;20036;-59
2021/08/11 07:46:17;;;;;;;5.43;2.50;;;;;;;21.38;59.21;101863.63;5053621;28;20764;-58
2021/08/11 07:48:42;;;;;;;4.65;2.22;;;;;;;21.37;59.18;101865.41;5054398;28;20776;-58
2021/08/11 07:51:08;;;;;;;5.10;2.20;;;;;;;21.38;59.27;101864.44;5054043;28;20422;-58
2021/08/11 07:53:33;;;;;;;5.82;2.55;;;;;;;21.40;59.69;101871.44;5054578;28;20036;-59
2021/08/11 07:55:58;;;;;;;5.57;2.28;;;;;;;21.43;59.51;101871.16;5056638;28;20035;-60
2021/08/11 07:58:25;;;;;;;4.07;2.07;;;;;;;21.45;59.48;101869.25;5056942;28;20020;-60
2021/08/11 08:00:51;;;;;;;6.15;2.65;;;;;;;21.47;59.80;101868.16;5053570;28;20343;-59
2021/08/11 08:03:17;;;;;;;5.47;2.30;;;;;;;21.49;59.90;101873.38;5054507;28;20104;-57
2021/08/11 08:05:43;;;;;;;5.95;2.15;;;;;;;21.52;59.90;101876.66;5053986;28;20441;-60
2021/08/11 08:08:09;;;;;;;5.47;2.00;;;;;;;21.50;59.85;101867.94;5053976;28;20060;-61
2021/08/11 08:10:35;;;;;;;5.82;2.60;;;;;;;21.57;59.93;101878.94;5054055;28;20120;-57
2021/08/11 08:13:00;;;;;;;5.63;2.25;;;;;;;21.57;59.80;101876.28;5053904;28;20029;-59
2021/08/11 08:15:28;;;;;;;4.82;2.22;;;;;;;21.59;59.69;101882.31;5054905;28;20020;-58
2021/08/11 08:17:54;;;;;;;6.28;2.38;;;;;;;21.62;59.92;101873.22;5053805;28;20487;-60
2021/08/11 08:20:22;;;;;;;5.53;2.20;;;;;;;21.65;59.88;101878.28;5056918;28;20029;-58
2021/08/11 08:22:51;;;;;;;6.68;2.50;;;;;;;21.66;59.96;101872.03;5055736;28;20114;-59
2021/08/11 08:25:20;;;;;;;7.95;2.40;;;;;;;21.66;59.82;101864.06;5053640;28;20467;-59
2021/08/11 08:27:48;;;;;;;4.53;2.10;;;;;;;21.69;60.17;101869.97;5052714;28;20025;-58
2021/08/11 08:30:14;;;;;;;6.65;2.70;;;;;;;21.69;59.98;101867.31;5053613;28;20566;-58
2021/08/11 08:32:39;;;;;;;4.93;2.40;;;;;;;21.67;60.04;101865.78;5053887;28;20052;-57
2021/08/11 08:35:05;;;;;;;8.70;2.83;;;;;;;21.69;60.04;101864.66;5052238;28;20469;-59
2021/08/11 08:37:32;;;;;;;7.38;3.28;;;;;;;21.68;60.03;101873.59;5053821;28;20079;-59
2021/08/11 08:39:58;;;;;;;8.02;3.70;;;;;;;21.66;59.96;101872.88;5053398;28;20488;-60
2021/08/11 08:42:23;;;;;;;10.10;5.22;;;;;;;21.67;59.52;101874.56;5052903;28;20052;-59
2021/08/11 08:44:49;;;;;;;8.85;5.10;;;;;;;21.63;59.68;101873.13;5053232;28;20032;-58
2021/08/11 08:47:16;;;;;;;8.10;4.85;;;;;;;21.60;59.59;101878.66;5053251;28;20045;-58
2021/08/11 08:49:43;;;;;;;9.52;5.80;;;;;;;21.58;59.59;101877.13;5052535;28;20028;-61
2021/08/11 08:52:08;;;;;;;9.57;5.50;;;;;;;21.56;59.34;101877.25;5053249;28;20392;-58
2021/08/11 08:54:35;;;;;;;9.05;5.95;;;;;;;21.54;59.18;101885.31;5054103;28;20017;-59
2021/08/11 08:57:00;;;;;;;10.02;5.78;;;;;;;21.53;59.10;101888.09;5052663;28;20025;-61
2021/08/11 08:59:47;;;;;;;8.00;5.40;;;;;;;21.51;59.24;101884.72;5056308;28;20492;-60
2021/08/11 09:02:14;;;;;;;7.78;5.50;;;;;;;21.52;59.04;101889.03;5053575;28;20262;-60
2021/08/11 09:04:40;;;;;;;8.93;5.43;;;;;;;21.53;59.08;101885.44;5052858;28;20061;-59
2021/08/11 09:07:25;;;;;;;8.38;5.30;;;;;;;21.53;58.94;101882.78;5053009;28;20045;-60
2021/08/11 09:09:51;;;;;;;7.28;4.78;;;;;;;21.54;58.74;101889.78;5052035;28;20029;-59
2021/08/11 09:12:19;;;;;;;7.37;4.90;;;;;;;21.54;59.33;101889.78;5053309;28;20372;-60
2021/08/11 09:14:49;;;;;;;7.63;4.65;;;;;;;21.55;59.43;101894.09;5052957;28;20288;-59
2021/08/11 09:17:34;;;;;;;7.32;4.55;;;;;;;21.55;59.28;101886.16;5052509;28;20035;-59
2021/08/11 09:20:00;;;;;;;7.82;4.15;;;;;;;21.59;59.16;101886.75;5052975;28;20021;-59
2021/08/11 09:22:26;;;;;;;8.25;4.40;;;;;;;21.61;58.93;101885.66;5052986;28;20044;-60
2021/08/11 09:25:07;;;;;;;7.55;4.32;;;;;;;21.62;58.48;101886.50;5051895;28;20029;-59
2021/08/11 09:27:39;;;;;;;6.38;3.70;;;;;;;21.63;58.28;101886.38;5052961;28;20071;-61
2021/08/11 09:30:18;;;;;;;5.80;3.75;;;;;;;21.65;58.21;101880.94;5054905;28;20029;-62
2021/08/11 09:33:00;;;;;;;6.78;3.63;;;;;;;21.66;58.07;101878.16;5053564;28;20472;-62
2021/08/11 09:35:27;;;;;;;7.10;3.80;;;;;;;21.66;58.11;101872.88;5053945;28;20099;-60
2021/08/11 09:37:54;;;;;;;6.75;4.00;;;;;;;21.68;57.63;101881.56;5051667;28;20029;-59
2021/08/11 09:40:28;;;;;;;7.30;3.88;;;;;;;21.70;57.65;101874.31;5052492;28;20067;-59
2021/08/11 09:43:05;;;;;;;5.80;3.30;;;;;;;21.71;57.70;101877.81;5052558;28;20025;-58
2021/08/11 09:45:45;;;;;;;5.38;3.38;;;;;;;21.70;57.91;101884.94;5051119;28;20134;-58
2021/08/11 09:48:11;;;;;;;4.85;2.83;;;;;;;21.70;57.87;101879.63;5052249;28;20087;-59
2021/08/11 09:50:45;;;;;;;5.38;3.30;;;;;;;21.71;58.14;101881.31;5052443;28;20025;-59
2021/08/11 09:53:25;;;;;;;7.13;3.30;;;;;;;21.70;57.58;101876.97;5051972;28;20025;-59
2021/08/11 09:56:10;;;;;;;6.57;3.60;;;;;;;21.71;57.72;101891.06;5052101;28;20027;-59
2021/08/11 09:58:38;;;;;;;5.82;3.00;;;;;;;21.69;57.63;101890.34;5052762;28;20033;-60
2021/08/11 10:01:24;;;;;;;5.28;2.90;;;;;;;21.67;57.14;101881.69;5051216;28;20041;-58
2021/08/11 10:03:56;;;;;;;5.28;2.75;;;;;;;21.65;57.25;101887.13;5052681;28;20108;-59
2021/08/11 10:06:29;;;;;;;7.00;3.13;;;;;;;21.64;57.62;101884.59;5051784;28;20029;-58
2021/08/11 10:09:12;;;;;;;8.55;3.22;;;;;;;21.61;57.17;101893.63;5052008;28;20063;-59
2021/08/11 10:11:40;;;;;;;5.63;2.78;;;;;;;21.60;56.90;101894.56;5052257;28;20029;-59
2021/08/11 10:14:09;;;;;;;5.47;3.03;;;;;;;21.60;57.24;101893.75;5051254;28;20097;-58
2021/08/11 10:16:35;;;;;;;4.28;2.75;;;;;;;21.59;57.19;101900.00;5052183;28;20029;-57
2021/08/11 10:19:03;;;;;;;5.97;2.83;;;;;;;21.60;57.37;101902.53;5051523;28;20499;-57
2021/08/11 10:21:32;;;;;;;4.70;2.70;;;;;;;21.61;57.60;101898.94;5051359;28;20033;-59
2021/08/11 10:24:00;;;;;;;4.90;2.83;;;;;;;21.61;57.60;101887.47;5051809;28;20025;-61
2021/08/11 10:26:29;;;;;;;5.00;2.95;;;;;;;21.59;57.49;101886.75;5052643;28;20056;-59
2021/08/11 10:28:55;;;;;;;5.10;2.83;;;;;;;21.61;57.35;101890.13;5051208;28;20067;-58
2021/08/11 10:31:21;;;;;;;5.47;2.78;;;;;;;21.60;56.96;101897.22;5051861;28;20158;-59
2021/08/11 10:33:49;;;;;;;4.78;2.60;;;;;;;21.62;57.05;101891.81;5051670;28;20021;-58
2021/08/11 10:36:15;;;;;;;4.97;2.80;;;;;;;21.62;56.95;101894.47;5051310;28;20018;-57
2021/08/11 10:38:43;;;;;;;5.82;3.17;;;;;;;21.61;56.29;101879.53;5051938;28;20036;-59
2021/08/11 10:41:10;;;;;;;5.10;2.85;;;;;;;21.65;56.27;101887.13;5051807;28;20025;-59
2021/08/11 10:43:36;;;;;;;6.95;3.25;;;;;;;21.68;57.73;101891.31;5052102;28;20029;-58
2021/08/11 10:46:08;;;;;;;5.07;2.90;;;;;;;21.68;56.82;101900.13;5051523;28;20032;-59
2021/08/11 10:48:35;;;;;;;4.60;2.40;;;;;;;21.67;56.88;101900.25;5051457;28;20384;-58
2021/08/11 10:51:01;;;;;;;4.53;2.80;;;;;;;21.64;56.49;101898.69;5051698;28;20025;-59
2021/08/11 10:53:26;;;;;;;4.28;2.28;;;;;;;21.67;56.60;101897.59;5052135;28;20491;-59
2021/08/11 10:55:57;;;;;;;4.93;2.53;;;;;;;21.67;56.73;101903.75;5050874;28;20417;-58
2021/08/11 10:58:37;;;;;;;5.10;2.72;;;;;;;21.70;57.16;101898.19;5055176;28;20529;-58
2021/08/11 11:01:04;;;;;;;5.40;2.55;;;;;;;21.68;56.57;101897.50;5055237;28;20465;-58
2021/08/11 11:03:50;;;;;;;4.57;2.50;;;;;;;21.68;57.04;101894.84;5054653;28;20028;-58
2021/08/11 11:06:15;;;;;;;4.90;2.42;;;;;;;21.69;57.44;101891.19;5055455;28;20033;-58
2021/08/11 11:08:43;;;;;;;4.68;2.47;;;;;;;21.72;57.06;101895.44;5055352;28;20024;-58
2021/08/11 11:11:27;;;;;;;4.70;2.53;;;;;;;21.72;56.27;101895.44;5054436;28;20484;-57
2021/08/11 11:13:52;;;;;;;3.92;2.10;;;;;;;21.70;56.24;101900.84;5054956;28;20033;-57
2021/08/11 11:16:17;;;;;;;4.50;2.38;;;;;;;21.72;55.84;101903.38;5054629;28;20032;-57
2021/08/11 11:19:05;;;;;;;5.20;2.75;;;;;;;21.72;54.99;101901.56;5055267;28;20071;-57
2021/08/11 11:21:32;;;;;;;4.25;1.85;;;;;;;21.71;54.89;101901.69;5055561;28;20032;-57
2021/08/11 11:24:00;;;;;;;5.63;2.08;;;;;;;21.73;54.87;101902.44;5054015;28;20021;-58
2021/08/11 11:26:34;;;;;;;3.63;1.90;;;;;;;21.73;54.62;101903.25;5055027;28;20025;-57
2021/08/11 11:29:07;;;;;;;4.55;2.10;;;;;;;21.76;53.83;101901.31;5054744;28;20021;-57