Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:13;;;;;;;24.67;22.42;;;;;;;-141.48;100.00;69781.59;5171025;28;20036;-82
2022/05/07 00:03:43;;;;;;;24.63;22.58;;;;;;;-141.48;100.00;69781.59;5170392;28;20030;-82
2022/05/07 00:06:14;;;;;;;29.73;26.60;;;;;;;-141.48;100.00;69781.59;5170441;28;20072;-79
2022/05/07 00:08:44;;;;;;;29.85;26.70;;;;;;;-141.48;100.00;69781.59;5171470;28;20103;-83
2022/05/07 00:11:20;;;;;;;26.77;24.20;;;;;;;-141.48;100.00;69781.59;5170422;28;20085;-82
2022/05/07 00:13:51;;;;;;;24.70;22.60;;;;;;;-141.48;100.00;69781.59;5153355;28;20101;-83
2022/05/07 00:19:10;;;;;;;28.45;25.85;;;;;;;-141.48;100.00;69781.59;5171591;28;20084;-81
2022/05/07 00:21:40;;;;;;;29.88;27.17;;;;;;;-141.48;100.00;69781.59;5156653;28;20030;-80
2022/05/07 00:24:11;;;;;;;26.42;23.80;;;;;;;-141.48;100.00;69781.59;5174125;28;20026;-83
2022/05/07 00:26:50;;;;;;;28.00;24.67;;;;;;;-141.48;100.00;69781.59;5175357;28;20061;-80
2022/05/07 00:29:21;;;;;;;29.27;26.40;;;;;;;-141.48;100.00;69781.59;5160378;28;20042;-83
2022/05/07 00:31:51;;;;;;;28.33;25.80;;;;;;;-141.48;100.00;69781.59;5157591;28;20031;-83
2022/05/07 00:34:24;;;;;;;30.92;25.63;;;;;;;-141.48;100.00;69781.59;5170218;28;20034;-83
2022/05/07 00:36:54;;;;;;;28.80;25.90;;;;;;;-141.48;100.00;69781.59;5169791;28;20048;-80
2022/05/07 00:39:25;;;;;;;26.55;24.40;;;;;;;-141.48;100.00;69781.59;5169422;28;20026;-81
2022/05/07 00:42:01;;;;;;;27.98;25.48;;;;;;;-141.48;100.00;69781.59;5168785;28;20392;-82
2022/05/07 00:44:33;;;;;;;28.25;25.52;;;;;;;-141.48;100.00;69781.59;5169569;28;20037;-82
2022/05/07 00:47:16;;;;;;;27.90;25.45;;;;;;;-141.48;100.00;69781.59;5168878;28;20057;-80
2022/05/07 00:49:48;;;;;;;28.58;25.98;;;;;;;-141.48;100.00;69781.59;5169429;28;20037;-82
2022/05/07 00:52:19;;;;;;;31.02;27.77;;;;;;;-141.48;100.00;69781.59;5169057;28;20019;-82
2022/05/07 00:54:50;;;;;;;29.25;25.77;;;;;;;-141.48;100.00;69781.59;5169946;28;20038;-81
2022/05/07 00:57:21;;;;;;;32.08;28.10;;;;;;;-141.48;100.00;69781.59;5169665;28;20105;-82
2022/05/07 00:59:52;;;;;;;30.30;27.27;;;;;;;-141.48;100.00;69781.59;5169684;28;20022;-82
2022/05/07 01:02:23;;;;;;;27.38;25.08;;;;;;;-141.48;100.00;69781.59;5168881;28;20059;-80
2022/05/07 01:05:10;;;;;;;27.23;24.73;;;;;;;-141.48;100.00;69781.59;5169210;28;20026;-82
2022/05/07 01:07:43;;;;;;;28.98;26.10;;;;;;;-141.48;100.00;69781.59;5169263;28;20080;-79
2022/05/07 01:10:14;;;;;;;28.58;25.90;;;;;;;-141.48;100.00;69781.59;5169785;28;20026;-82
2022/05/07 01:12:45;;;;;;;28.83;25.88;;;;;;;-141.48;100.00;69781.59;5169971;28;20030;-81
2022/05/07 01:15:15;;;;;;;32.33;28.30;;;;;;;-141.48;100.00;69781.59;5169566;28;20097;-82
2022/05/07 01:17:46;;;;;;;32.92;27.60;;;;;;;-141.48;100.00;69781.59;5169725;28;20031;-82
2022/05/07 01:20:17;;;;;;;29.63;26.90;;;;;;;-141.48;100.00;69781.59;5170634;28;20068;-82
2022/05/07 01:22:48;;;;;;;31.02;28.35;;;;;;;-141.48;100.00;69781.59;5171132;28;20538;-82
2022/05/07 01:25:59;;;;;;;28.58;26.08;;;;;;;-141.48;100.00;69781.59;5170655;28;20034;-79
2022/05/07 01:28:30;;;;;;;30.67;27.50;;;;;;;-141.48;100.00;69781.59;5172130;28;20094;-81
2022/05/07 01:31:02;;;;;;;30.67;28.25;;;;;;;-141.48;100.00;69781.59;5155429;28;20058;-82
2022/05/07 01:33:34;;;;;;;28.48;25.77;;;;;;;-141.48;100.00;69781.59;5173860;28;20030;-81
2022/05/07 01:36:09;;;;;;;31.63;28.92;;;;;;;-141.48;100.00;69781.59;5174464;28;20085;-81
2022/05/07 01:39:17;;;;;;;30.52;27.92;;;;;;;-141.48;100.00;69781.59;5174045;28;20041;-81
2022/05/07 01:41:47;;;;;;;30.05;27.35;;;;;;;-141.48;100.00;69781.59;5155402;28;20101;-82
2022/05/07 01:44:18;;;;;;;32.83;29.58;;;;;;;-141.48;100.00;69781.59;5172797;28;20022;-82
2022/05/07 01:49:37;;;;;;;39.78;30.95;;;;;;;-141.48;100.00;69781.59;5172566;28;20096;-82
2022/05/07 01:52:07;;;;;;;29.98;27.27;;;;;;;-141.48;100.00;69781.59;5172658;28;20064;-82
2022/05/07 01:54:38;;;;;;;32.58;29.65;;;;;;;-141.48;100.00;69781.59;5155144;28;20026;-82
2022/05/07 01:57:08;;;;;;;29.77;27.13;;;;;;;-141.48;100.00;69781.59;5172892;28;20018;-82
2022/05/07 01:59:38;;;;;;;33.92;30.45;;;;;;;-141.48;100.00;69781.59;5172498;28;20025;-82
2022/05/07 02:02:09;;;;;;;31.88;28.85;;;;;;;-141.48;100.00;69781.59;5172627;28;20109;-82
2022/05/07 02:04:39;;;;;;;31.65;28.83;;;;;;;-141.48;100.00;69781.59;5154528;28;20023;-79
2022/05/07 02:07:10;;;;;;;31.20;28.25;;;;;;;-141.48;100.00;69781.59;5155063;28;20034;-81
2022/05/07 02:09:41;;;;;;;28.63;26.30;;;;;;;-141.48;100.00;69781.59;5172375;28;20038;-82
2022/05/07 02:12:11;;;;;;;31.25;28.42;;;;;;;-141.48;100.00;69781.59;5172116;28;20448;-82
2022/05/07 02:14:42;;;;;;;31.13;28.63;;;;;;;-141.48;100.00;69781.59;5171930;28;20404;-82
2022/05/07 02:17:12;;;;;;;30.80;28.30;;;;;;;-141.48;100.00;69781.59;5171542;28;20105;-81
2022/05/07 02:19:42;;;;;;;32.97;30.13;;;;;;;-141.48;100.00;69781.59;5154465;28;20065;-82
2022/05/07 02:22:13;;;;;;;36.55;33.03;;;;;;;-141.48;100.00;69781.59;5172052;28;20032;-82
2022/05/07 02:24:43;;;;;;;35.15;31.58;;;;;;;-141.48;100.00;69781.59;5154694;28;20023;-81
2022/05/07 02:27:13;;;;;;;32.00;29.20;;;;;;;-141.48;100.00;69781.59;5172205;28;20394;-82
2022/05/07 02:29:44;;;;;;;34.53;31.33;;;;;;;-141.48;100.00;69781.59;5172774;28;20525;-82
2022/05/07 02:32:14;;;;;;;32.55;29.80;;;;;;;-141.48;100.00;69781.59;5172059;28;20034;-82
2022/05/07 02:34:45;;;;;;;32.00;29.17;;;;;;;-141.48;100.00;69781.59;5153127;28;20392;-82
2022/05/07 02:37:15;;;;;;;32.95;30.08;;;;;;;-141.48;100.00;69781.59;5171231;28;20449;-80
2022/05/07 02:39:46;;;;;;;34.60;31.65;;;;;;;-141.48;100.00;69781.59;5154039;28;20064;-82
2022/05/07 02:47:41;;;;;;;35.03;31.58;;;;;;;-141.48;100.00;69781.59;5169638;28;20050;-82
2022/05/07 02:50:12;;;;;;;38.33;35.13;;;;;;;-141.48;100.00;69781.59;5170406;28;20018;-82
2022/05/07 02:52:42;;;;;;;34.20;31.17;;;;;;;-141.48;100.00;69781.59;5171469;28;20022;-82
2022/05/07 02:55:13;;;;;;;39.25;35.55;;;;;;;-141.48;100.00;69781.59;5169399;28;20429;-82
2022/05/07 02:57:43;;;;;;;40.70;36.67;;;;;;;-141.48;100.00;69781.59;5171719;28;20030;-81
2022/05/07 03:00:15;;;;;;;39.60;34.85;;;;;;;-141.48;100.00;69781.59;5171775;28;20077;-82
2022/05/07 03:02:45;;;;;;;36.72;32.78;;;;;;;-141.48;100.00;69781.59;5171192;28;20054;-82
2022/05/07 03:05:15;;;;;;;39.72;32.22;;;;;;;-141.48;100.00;69781.59;5170804;28;20030;-82
2022/05/07 03:07:46;;;;;;;37.45;33.90;;;;;;;-141.48;100.00;69781.59;5171922;28;20033;-82
2022/05/07 03:10:16;;;;;;;39.67;36.05;;;;;;;-141.48;100.00;69781.59;5171466;28;20018;-83
2022/05/07 03:12:47;;;;;;;34.30;31.27;;;;;;;-141.48;100.00;69781.59;5171738;28;20031;-82
2022/05/07 03:15:17;;;;;;;39.20;35.65;;;;;;;-141.48;100.00;69781.59;5171065;28;20054;-80
2022/05/07 03:17:47;;;;;;;36.92;32.78;;;;;;;-141.48;100.00;69781.59;5172685;28;20026;-81
2022/05/07 03:20:18;;;;;;;39.60;35.67;;;;;;;-141.48;100.00;69781.59;5173399;28;20030;-82
2022/05/07 03:22:48;;;;;;;36.80;33.58;;;;;;;-141.48;100.00;69781.59;5173141;28;20022;-82
2022/05/07 03:25:19;;;;;;;36.17;32.75;;;;;;;-141.48;100.00;69781.59;5155290;28;20042;-82
2022/05/07 03:27:49;;;;;;;35.67;32.70;;;;;;;-141.48;100.00;69781.59;5155757;28;20314;-82
2022/05/07 03:30:20;;;;;;;37.40;34.00;;;;;;;-141.48;100.00;69781.59;5173059;28;20044;-82
2022/05/07 03:32:50;;;;;;;39.15;29.75;;;;;;;-141.48;100.00;69781.59;5187702;23;20054;-81
2022/05/07 03:35:20;;;;;;;33.05;30.05;;;;;;;-141.48;100.00;69781.59;5175502;28;20476;-81
2022/05/07 03:37:51;;;;;;;34.47;31.08;;;;;;;-141.48;100.00;69781.59;5176216;28;20026;-81
2022/05/07 03:40:22;;;;;;;31.58;28.58;;;;;;;-141.48;100.00;69781.59;5175839;28;20105;-81
2022/05/07 03:42:53;;;;;;;34.10;31.08;;;;;;;-141.48;100.00;69781.59;5176086;28;20030;-81
2022/05/07 03:45:24;;;;;;;30.50;28.10;;;;;;;-141.48;100.00;69781.59;5176257;28;20026;-80
2022/05/07 03:47:54;;;;;;;28.20;25.60;;;;;;;-141.48;100.00;69781.59;5175614;28;20118;-80
2022/05/07 03:50:25;;;;;;;33.08;30.27;;;;;;;-141.48;100.00;69781.59;5175023;28;20080;-79
2022/05/07 03:55:45;;;;;;;32.75;29.42;;;;;;;-141.48;100.00;69781.59;5176003;28;20492;-81
2022/05/07 03:58:15;;;;;;;31.25;28.25;;;;;;;-141.48;100.00;69781.59;5176513;28;20034;-81
2022/05/07 04:00:46;;;;;;;30.75;27.85;;;;;;;-141.48;100.00;69781.59;5176460;28;20069;-81
2022/05/07 04:03:16;;;;;;;27.65;25.35;;;;;;;-141.48;100.00;69781.59;5175684;28;20064;-82
2022/05/07 04:05:48;;;;;;;32.00;29.23;;;;;;;-141.48;100.00;69781.59;5177037;28;20373;-81
2022/05/07 04:08:19;;;;;;;28.75;25.95;;;;;;;-141.48;100.00;69781.59;5176965;28;20018;-82
2022/05/07 04:10:50;;;;;;;30.08;27.05;;;;;;;-141.48;100.00;69781.59;5175600;28;20046;-81
2022/05/07 04:13:20;;;;;;;25.88;23.73;;;;;;;-141.48;100.00;69781.59;5177411;28;20033;-81
2022/05/07 04:15:51;;;;;;;26.40;24.40;;;;;;;-141.48;100.00;69781.59;5177082;28;20026;-82
2022/05/07 04:18:21;;;;;;;24.50;22.20;;;;;;;-141.48;100.00;69781.59;5175703;28;20026;-81
2022/05/07 04:20:52;;;;;;;27.25;24.90;;;;;;;-141.48;100.00;69781.59;5177459;28;20026;-80
2022/05/07 04:23:22;;;;;;;22.77;20.85;;;;;;;-141.48;100.00;69781.59;5177791;28;20041;-82
2022/05/07 04:25:53;;;;;;;22.00;20.10;;;;;;;-141.48;100.00;69781.59;5177998;28;20022;-82
2022/05/07 04:28:23;;;;;;;23.65;21.33;;;;;;;-141.48;100.00;69781.59;5178017;28;20030;-81
2022/05/07 04:30:54;;;;;;;23.75;21.52;;;;;;;-141.48;100.00;69781.59;5160861;28;20026;-81
2022/05/07 04:33:26;;;;;;;22.73;20.38;;;;;;;-141.48;100.00;69781.59;5161299;28;20041;-80
2022/05/07 04:35:56;;;;;;;20.23;18.67;;;;;;;-141.48;100.00;69781.59;5160610;28;20087;-80
2022/05/07 04:38:27;;;;;;;20.65;18.98;;;;;;;-141.48;100.00;69781.59;5176670;28;20061;-81
2022/05/07 04:40:57;;;;;;;19.60;17.88;;;;;;;-141.48;100.00;69781.59;5177296;28;20026;-81
2022/05/07 04:43:28;;;;;;;17.30;15.52;;;;;;;-141.48;100.00;69781.59;5177866;28;20026;-80
2022/05/07 04:45:58;;;;;;;18.05;16.45;;;;;;;-141.48;100.00;69781.59;5177335;28;20037;-81
2022/05/07 04:48:29;;;;;;;20.60;17.63;;;;;;;-141.48;100.00;69781.59;5160062;28;20029;-81
2022/05/07 04:51:01;;;;;;;18.15;16.50;;;;;;;-141.48;100.00;69781.59;5177880;28;20037;-81
2022/05/07 04:53:32;;;;;;;16.85;15.20;;;;;;;-141.48;100.00;69781.59;5159726;28;20090;-80
2022/05/07 04:56:02;;;;;;;17.08;15.48;;;;;;;-141.48;100.00;69781.59;5160109;28;20045;-81
2022/05/07 04:58:33;;;;;;;16.10;14.82;;;;;;;-141.48;100.00;69781.59;5176462;28;20026;-81
2022/05/07 05:01:03;;;;;;;17.10;15.52;;;;;;;-141.48;100.00;69781.59;5161235;28;20022;-81
2022/05/07 05:03:34;;;;;;;17.40;15.90;;;;;;;-141.48;100.00;69781.59;5177182;28;20026;-82
2022/05/07 05:06:04;;;;;;;21.70;15.80;;;;;;;-141.48;100.00;69781.59;5159889;28;20032;-81
2022/05/07 05:08:35;;;;;;;16.13;14.70;;;;;;;-141.48;100.00;69781.59;5177487;28;20022;-82
2022/05/07 05:11:05;;;;;;;19.88;13.63;;;;;;;-141.48;100.00;69781.59;5177000;28;20033;-81
2022/05/07 05:13:36;;;;;;;15.85;14.25;;;;;;;-141.48;100.00;69781.59;5175832;28;20412;-82
2022/05/07 05:16:06;;;;;;;17.33;15.52;;;;;;;-141.48;100.00;69781.59;5162845;28;20098;-80
2022/05/07 05:18:37;;;;;;;13.40;12.20;;;;;;;-141.48;100.00;69781.59;5181407;28;20026;-81
2022/05/07 05:21:07;;;;;;;13.30;12.30;;;;;;;-141.48;100.00;69781.59;5181167;28;20042;-80
2022/05/07 05:23:38;;;;;;;13.43;12.32;;;;;;;-141.48;100.00;69781.59;5180219;28;20026;-80
2022/05/07 05:26:08;;;;;;;13.05;11.73;;;;;;;-141.48;100.00;69781.59;5180030;28;20030;-80
2022/05/07 05:28:40;;;;;;;14.52;12.68;;;;;;;-141.48;100.00;69781.59;5159926;28;20022;-83
2022/05/07 05:31:11;;;;;;;13.43;12.45;;;;;;;-141.48;100.00;69781.59;5160075;28;20022;-81
2022/05/07 05:33:41;;;;;;;14.07;12.90;;;;;;;-141.48;100.00;69781.59;5178291;28;20169;-81
2022/05/07 05:36:12;;;;;;;14.52;13.23;;;;;;;-141.48;100.00;69781.59;5178082;28;20037;-82
2022/05/07 05:38:42;;;;;;;12.40;11.20;;;;;;;-141.48;100.00;69781.59;5177605;28;20036;-82
2022/05/07 05:41:13;;;;;;;15.45;14.00;;;;;;;-141.48;100.00;69781.59;5176688;28;20060;-81
2022/05/07 05:43:45;;;;;;;16.48;14.68;;;;;;;-141.48;100.00;69781.59;5176720;28;20022;-82
2022/05/07 05:46:15;;;;;;;14.77;13.55;;;;;;;-141.48;100.00;69781.59;5158617;28;20053;-82
2022/05/07 05:48:46;;;;;;;13.85;12.23;;;;;;;-141.48;100.00;69781.59;5176180;28;20033;-82
2022/05/07 05:51:16;;;;;;;14.15;12.82;;;;;;;-141.48;100.00;69781.59;5173855;28;20026;-82
2022/05/07 05:53:47;;;;;;;14.55;13.35;;;;;;;-141.48;100.00;69781.59;5157020;28;20026;-82
2022/05/07 05:56:17;;;;;;;17.52;13.68;;;;;;;-141.48;100.00;69781.59;5158439;28;20299;-80
2022/05/07 05:58:48;;;;;;;15.18;13.23;;;;;;;-141.48;100.00;69781.59;5158292;28;20022;-81
2022/05/07 06:01:18;;;;;;;22.10;13.35;;;;;;;-141.48;100.00;69781.59;5175988;28;20134;-82
2022/05/07 06:03:49;;;;;;;17.85;14.43;;;;;;;-141.48;100.00;69781.59;5174974;28;20030;-81
2022/05/07 06:06:19;;;;;;;15.57;14.10;;;;;;;-141.48;100.00;69781.59;5175550;28;20026;-82
2022/05/07 06:08:50;;;;;;;13.82;12.50;;;;;;;-141.48;100.00;69781.59;5174543;28;20022;-81
2022/05/07 06:11:20;;;;;;;22.63;14.27;;;;;;;-141.48;100.00;69781.59;5175108;28;20031;-80
2022/05/07 06:13:51;;;;;;;19.30;13.43;;;;;;;-141.48;100.00;69781.59;5175149;28;20026;-81
2022/05/07 06:16:21;;;;;;;15.50;13.98;;;;;;;-141.48;100.00;69781.59;5175630;28;20081;-81
2022/05/07 06:18:51;;;;;;;16.92;15.25;;;;;;;-141.48;100.00;69781.59;5175642;28;20023;-82
2022/05/07 06:21:22;;;;;;;23.10;14.43;;;;;;;-141.48;100.00;69781.59;5175122;28;20026;-81
2022/05/07 06:23:53;;;;;;;18.98;13.45;;;;;;;-141.48;100.00;69781.59;5174918;28;20026;-81
2022/05/07 06:29:14;;;;;;;15.45;14.25;;;;;;;-141.48;100.00;69781.59;5149462;28;20034;-82
2022/05/07 06:31:44;;;;;;;17.65;15.15;;;;;;;-141.48;100.00;69781.59;5179714;28;20061;-83
2022/05/07 06:34:17;;;;;;;14.90;13.45;;;;;;;-141.48;100.00;69781.59;5181550;28;20065;-80
2022/05/07 06:36:48;;;;;;;14.95;13.45;;;;;;;-141.48;100.00;69781.59;5182845;28;20034;-83
2022/05/07 06:39:20;;;;;;;15.80;13.10;;;;;;;-141.48;100.00;69781.59;5183863;28;20094;-83
2022/05/07 06:41:52;;;;;;;14.55;13.15;;;;;;;-141.48;100.00;69781.59;5183176;28;20030;-81
2022/05/07 06:44:22;;;;;;;15.93;14.35;;;;;;;-141.48;100.00;69781.59;5180852;28;20104;-83
2022/05/07 06:46:53;;;;;;;15.45;13.27;;;;;;;-141.48;100.00;69781.59;5180630;28;20034;-82
2022/05/07 06:49:24;;;;;;;14.18;11.88;;;;;;;-141.48;100.00;69781.59;5180021;28;20042;-83
2022/05/07 06:51:54;;;;;;;16.23;14.15;;;;;;;-141.48;100.00;69781.59;5163614;28;20031;-82
2022/05/07 06:54:25;;;;;;;27.77;14.77;;;;;;;-141.48;100.00;69781.59;5187658;28;20030;-82
2022/05/07 06:56:55;;;;;;;16.13;14.65;;;;;;;-141.48;100.00;69781.59;5187431;28;20085;-82
2022/05/07 06:59:26;;;;;;;17.48;15.80;;;;;;;-141.48;100.00;69781.59;5188340;28;20031;-82
2022/05/07 07:01:57;;;;;;;13.95;12.70;;;;;;;-141.48;100.00;69781.59;5188413;28;20045;-82
2022/05/07 07:04:28;;;;;;;17.05;15.57;;;;;;;-141.48;100.00;69781.59;5187899;28;20030;-81
2022/05/07 07:06:59;;;;;;;16.45;12.77;;;;;;;-141.48;100.00;69781.59;5186163;28;20022;-82
2022/05/07 07:09:29;;;;;;;16.02;14.45;;;;;;;-141.48;100.00;69781.59;5161126;28;20499;-81
2022/05/07 07:12:00;;;;;;;14.10;12.25;;;;;;;-141.48;100.00;69781.59;5178705;28;20034;-81
2022/05/07 07:14:30;;;;;;;16.63;15.00;;;;;;;-141.48;100.00;69781.59;5179082;28;20050;-82
2022/05/07 07:17:01;;;;;;;16.52;14.70;;;;;;;-141.48;100.00;69781.59;5179502;28;20106;-82
2022/05/07 07:19:34;;;;;;;14.38;12.98;;;;;;;-141.48;100.00;69781.59;5179141;28;20029;-81
2022/05/07 07:22:05;;;;;;;20.13;15.13;;;;;;;-141.48;100.00;69781.59;5179286;28;20034;-81
2022/05/07 07:24:36;;;;;;;15.93;14.27;;;;;;;-141.48;100.00;69781.59;5181421;28;20033;-82
2022/05/07 07:27:08;;;;;;;19.02;13.30;;;;;;;-141.48;100.00;69781.59;5180591;28;20027;-81
2022/05/07 07:29:39;;;;;;;15.00;13.63;;;;;;;-141.48;100.00;69781.59;5180816;28;20065;-81
2022/05/07 07:32:09;;;;;;;17.17;14.63;;;;;;;-141.48;100.00;69781.59;5180442;28;20026;-81
2022/05/07 07:34:40;;;;;;;18.48;12.52;;;;;;;-141.48;100.00;69781.59;5179925;28;20086;-81
2022/05/07 07:37:10;;;;;;;19.40;17.33;;;;;;;-141.48;100.00;69781.59;5181960;28;20117;-81
2022/05/07 07:39:41;;;;;;;17.08;14.93;;;;;;;-141.48;100.00;69781.59;5180744;28;20180;-81
2022/05/07 07:42:11;;;;;;;15.70;14.15;;;;;;;-141.48;100.00;69781.59;5179791;28;20027;-81
2022/05/07 07:44:42;;;;;;;22.48;15.52;;;;;;;-141.48;100.00;69781.59;5178781;28;20405;-82
2022/05/07 07:50:10;;;;;;;16.15;14.38;;;;;;;-141.48;100.00;69781.59;5177765;28;20053;-80
2022/05/07 07:52:41;;;;;;;15.45;13.98;;;;;;;-141.48;100.00;69781.59;5178496;28;20078;-81
2022/05/07 07:55:11;;;;;;;15.38;13.95;;;;;;;-141.48;100.00;69781.59;5179772;28;20030;-81
2022/05/07 07:57:42;;;;;;;23.98;14.90;;;;;;;-141.48;100.00;69781.59;5178013;28;20036;-81
2022/05/07 08:00:13;;;;;;;15.93;14.32;;;;;;;-141.48;100.00;69781.59;5178582;28;20026;-81
2022/05/07 08:02:49;;;;;;;17.33;13.95;;;;;;;-141.48;100.00;69781.59;5160522;28;20034;-83
2022/05/07 08:05:27;;;;;;;16.38;14.07;;;;;;;-141.48;100.00;69781.59;5160490;28;20026;-82
2022/05/07 08:13:42;;;;;;;14.10;12.68;;;;;;;-141.48;100.00;69781.59;5178273;28;20050;-81
2022/05/07 08:16:17;;;;;;;19.40;14.57;;;;;;;-141.48;100.00;69781.59;5171800;28;20037;-81
2022/05/07 08:18:50;;;;;;;18.98;14.57;;;;;;;-141.48;100.00;69781.59;5160364;28;20062;-84
2022/05/07 08:21:21;;;;;;;16.80;12.63;;;;;;;-141.48;100.00;69781.59;5178894;28;20029;-81
2022/05/07 08:23:52;;;;;;;20.00;13.52;;;;;;;-141.48;100.00;69781.59;5178632;28;20033;-81
2022/05/07 08:26:22;;;;;;;16.67;13.43;;;;;;;-141.48;100.00;69781.59;5179136;28;20029;-82
2022/05/07 08:28:53;;;;;;;20.02;12.07;;;;;;;-141.48;100.00;69781.59;5180508;28;20018;-80
2022/05/07 08:31:23;;;;;;;15.00;13.63;;;;;;;-141.48;100.00;69781.59;5160459;28;20038;-82
2022/05/07 08:33:57;;;;;;;15.13;13.18;;;;;;;-141.48;100.00;69781.59;5177059;28;20026;-82
2022/05/07 08:36:27;;;;;;;20.27;15.20;;;;;;;-141.48;100.00;69781.59;5175539;28;20030;-81
2022/05/07 08:38:58;;;;;;;18.65;15.93;;;;;;;-141.48;100.00;69781.59;5176494;28;20030;-81
2022/05/07 08:41:29;;;;;;;14.85;13.07;;;;;;;-141.48;100.00;69781.59;5158713;28;20090;-80
2022/05/07 08:44:01;;;;;;;15.77;13.90;;;;;;;-141.48;100.00;69781.59;5176109;28;20034;-81
2022/05/07 08:46:32;;;;;;;16.27;13.95;;;;;;;-141.48;100.00;69781.59;5176295;28;20034;-82
2022/05/07 08:49:03;;;;;;;17.98;16.00;;;;;;;-141.48;100.00;69781.59;5175949;28;20022;-81
2022/05/07 08:51:34;;;;;;;19.05;14.70;;;;;;;-141.48;100.00;69781.59;5175567;28;20504;-82
2022/05/07 08:54:05;;;;;;;19.17;13.82;;;;;;;-141.48;100.00;69781.59;5157068;28;20444;-83
2022/05/07 08:56:36;;;;;;;19.27;15.43;;;;;;;-141.48;100.00;69781.59;5175107;28;20041;-85
2022/05/07 08:59:06;;;;;;;17.13;13.25;;;;;;;-141.48;100.00;69781.59;5177271;28;20026;-84
2022/05/07 09:01:37;;;;;;;18.65;14.63;;;;;;;-141.48;100.00;69781.59;5159471;28;20480;-82
2022/05/07 09:04:11;;;;;;;17.45;15.60;;;;;;;-141.48;100.00;69781.59;5175060;28;20030;-81
2022/05/07 09:06:42;;;;;;;16.30;14.85;;;;;;;-141.48;100.00;69781.59;5176018;28;20027;-82
2022/05/07 09:09:12;;;;;;;18.20;14.00;;;;;;;-141.48;100.00;69781.59;5175487;28;20033;-83
2022/05/07 09:11:43;;;;;;;18.50;13.57;;;;;;;-141.48;100.00;69781.59;5158211;28;20057;-83
2022/05/07 09:14:18;;;;;;;16.05;14.43;;;;;;;-141.48;100.00;69781.59;5175545;28;20110;-83
2022/05/07 09:16:50;;;;;;;14.55;12.50;;;;;;;-141.48;100.00;69781.59;5158016;28;20026;-83
2022/05/07 09:19:27;;;;;;;14.05;12.73;;;;;;;-141.48;100.00;69781.59;5157510;28;20026;-83
2022/05/07 09:22:05;;;;;;;15.85;14.18;;;;;;;-141.48;100.00;69781.59;5157327;28;20034;-82
2022/05/07 09:24:40;;;;;;;14.32;12.85;;;;;;;-141.48;100.00;69781.59;5171923;28;20031;-83
2022/05/07 09:27:16;;;;;;;15.27;13.68;;;;;;;-141.48;100.00;69781.59;5170271;28;20025;-83
2022/05/07 09:29:58;;;;;;;14.88;13.25;;;;;;;-141.48;100.00;69781.59;5151970;28;20481;-84
2022/05/07 09:32:36;;;;;;;16.83;15.10;;;;;;;-141.48;100.00;69781.59;5170369;28;20037;-84
2022/05/07 09:38:05;;;;;;;19.05;11.43;;;;;;;-141.48;100.00;69781.59;5170913;28;20073;-84
2022/05/07 09:40:41;;;;;;;14.85;9.77;;;;;;;-141.48;100.00;69781.59;5170857;28;20650;-84
2022/05/07 09:43:12;;;;;;;11.40;10.23;;;;;;;-141.48;100.00;69781.59;5172714;28;20046;-84
2022/05/07 09:45:42;;;;;;;17.63;13.57;;;;;;;-141.48;100.00;69781.59;5170931;28;20056;-84
2022/05/07 09:48:14;;;;;;;13.43;12.18;;;;;;;-141.48;100.00;69781.59;5172018;28;20058;-84
2022/05/07 09:50:44;;;;;;;14.88;11.05;;;;;;;-141.48;100.00;69781.59;5180119;28;20530;-81
2022/05/07 09:58:55;;;;;;;16.42;14.40;;;;;;;-141.48;100.00;69781.59;5182550;28;20061;-83
2022/05/07 10:01:48;;;;;;;18.95;13.32;;;;;;;-141.48;100.00;69781.59;5178124;28;20023;-83
2022/05/07 10:04:43;;;;;;;19.25;14.93;;;;;;;-141.48;100.00;69781.59;5173276;28;20114;-81
2022/05/07 10:07:32;;;;;;;12.73;10.45;;;;;;;-141.48;100.00;69781.59;5173841;28;20030;-83
2022/05/07 10:10:27;;;;;;;17.42;13.23;;;;;;;-141.48;100.00;69781.59;5155949;28;20026;-82
2022/05/07 10:13:00;;;;;;;16.90;13.73;;;;;;;-141.48;100.00;69781.59;5173584;28;20037;-83
2022/05/07 10:15:32;;;;;;;20.85;11.82;;;;;;;-141.48;100.00;69781.59;5173204;28;20630;-83
2022/05/07 10:18:07;;;;;;;13.68;12.45;;;;;;;-141.48;100.00;69781.59;5174239;28;20105;-82
2022/05/07 10:20:48;;;;;;;15.30;13.57;;;;;;;-141.48;100.00;69781.59;5174869;28;20022;-83
2022/05/07 10:23:28;;;;;;;22.52;13.93;;;;;;;-141.48;100.00;69781.59;5157760;28;20401;-83
2022/05/07 10:26:01;;;;;;;15.48;13.98;;;;;;;-141.48;100.00;69781.59;5175106;28;20036;-83
2022/05/07 10:28:40;;;;;;;15.23;13.23;;;;;;;-141.48;100.00;69781.59;5174153;28;20030;-83
2022/05/07 10:31:18;;;;;;;14.82;13.45;;;;;;;-141.48;100.00;69781.59;5175575;28;20030;-82
2022/05/07 10:33:50;;;;;;;14.60;12.75;;;;;;;-141.48;100.00;69781.59;5176059;28;20038;-82
2022/05/07 10:36:20;;;;;;;14.15;11.50;;;;;;;-141.48;100.00;69781.59;5180718;28;20027;-83
2022/05/07 10:38:51;;;;;;;14.82;13.38;;;;;;;-141.48;100.00;69781.59;5184174;28;20018;-82
2022/05/07 10:41:23;;;;;;;16.05;14.55;;;;;;;-141.48;100.00;69781.59;5182473;28;20061;-85
2022/05/07 10:43:56;;;;;;;13.50;12.13;;;;;;;-141.48;100.00;69781.59;5180831;28;20030;-85
2022/05/07 10:46:38;;;;;;;13.20;11.60;;;;;;;-141.48;100.00;69781.59;5187424;28;20030;-82
2022/05/07 10:49:09;;;;;;;14.73;13.15;;;;;;;-141.48;100.00;69781.59;5186857;28;20022;-84
2022/05/07 10:51:51;;;;;;;14.50;11.57;;;;;;;-141.48;100.00;69781.59;5168748;28;20007;-85
2022/05/07 10:54:23;;;;;;;20.73;11.73;;;;;;;-141.48;100.00;69781.59;5186058;28;20034;-85
2022/05/07 10:56:56;;;;;;;13.55;12.15;;;;;;;-141.48;100.00;69781.59;5185578;28;20029;-84
2022/05/07 10:59:27;;;;;;;13.43;12.20;;;;;;;-141.48;100.00;69781.59;5184322;28;20026;-84
2022/05/07 11:02:10;;;;;;;14.55;9.82;;;;;;;-141.48;100.00;69781.59;5187050;28;20025;-84
2022/05/07 11:04:44;;;;;;;17.98;13.65;;;;;;;-141.48;100.00;69781.59;5169216;28;20030;-87
2022/05/07 11:07:22;;;;;;;12.52;11.23;;;;;;;-141.48;100.00;69781.59;5168257;28;20485;-85
2022/05/07 11:09:53;;;;;;;16.60;11.45;;;;;;;-141.48;100.00;69781.59;5184345;28;20018;-84
2022/05/07 11:12:23;;;;;;;13.25;11.95;;;;;;;-141.48;100.00;69781.59;5166876;28;20065;-84
2022/05/07 11:14:54;;;;;;;12.40;11.40;;;;;;;-141.48;100.00;69781.59;5186280;28;20022;-84
2022/05/07 11:17:33;;;;;;;19.75;12.13;;;;;;;-141.48;100.00;69781.59;5188328;28;20037;-84
2022/05/07 11:20:04;;;;;;;12.85;11.27;;;;;;;-141.48;100.00;69781.59;5182720;28;20027;-85
2022/05/07 11:22:39;;;;;;;15.25;12.50;;;;;;;-141.48;100.00;69781.59;5160482;28;20026;-83
2022/05/07 11:25:10;;;;;;;12.13;11.05;;;;;;;-141.48;100.00;69781.59;5177628;28;20023;-84
2022/05/07 11:27:40;;;;;;;12.70;11.43;;;;;;;-141.48;100.00;69781.59;5178286;28;20023;-84
2022/05/07 11:30:13;;;;;;;14.90;11.35;;;;;;;-141.48;100.00;69781.59;5176713;28;20027;-84
2022/05/07 11:32:44;;;;;;;11.88;10.88;;;;;;;-141.48;100.00;69781.59;5181013;28;20038;-84
2022/05/07 11:35:14;;;;;;;12.38;11.15;;;;;;;-141.48;100.00;69781.59;5185646;28;20086;-84
2022/05/07 11:37:46;;;;;;;10.98;9.93;;;;;;;-141.48;100.00;69781.59;5184713;28;20045;-84
2022/05/07 11:40:27;;;;;;;9.23;8.40;;;;;;;-141.48;100.00;69781.59;5167756;28;20026;-83
2022/05/07 11:45:46;;;;;;;12.63;7.97;;;;;;;-141.48;100.00;69781.59;5178648;28;20101;-84
2022/05/07 11:48:18;;;;;;;18.40;7.78;;;;;;;-141.48;100.00;69781.59;5175900;28;20054;-83
2022/05/07 11:50:54;;;;;;;8.95;7.53;;;;;;;-141.48;100.00;69781.59;5159266;28;20041;-83
2022/05/07 11:53:29;;;;;;;5.85;5.35;;;;;;;-141.48;100.00;69781.59;5175983;28;20042;-82