Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:03:42;;;;;;;4.50;4.10;;;;;;;;;;12546048;28;20059;-75
2022/09/08 00:09:43;;;;;;;5.57;5.07;;;;;;;;;;12545784;28;20064;-75
2022/09/08 00:15:45;;;;;;;5.43;4.93;;;;;;;;;;12527688;28;20049;-75
2022/09/08 00:21:47;;;;;;;;;;;;;;;;;;12527740;28;20029;-75
2022/09/08 00:27:48;;;;;;;4.60;4.20;;;;;;;;;;12545417;28;20374;-75
2022/09/08 00:33:50;;;;;;;4.43;4.03;;;;;;;;;;12526902;28;20499;-75
2022/09/08 00:39:52;;;;;;;4.68;4.35;;;;;;;;;;12526999;28;20040;-74
2022/09/08 00:45:53;;;;;;;4.70;4.30;;;;;;;;;;12527265;28;20037;-74
2022/09/08 00:51:57;;;;;;;5.22;4.82;;;;;;;;;;12543126;28;20044;-74
2022/09/08 00:57:59;;;;;;;4.32;4.00;;;;;;;;;;12526560;28;20028;-75
2022/09/08 01:04:02;;;;;;;3.92;3.60;;;;;;;;;;12543915;28;20501;-75
2022/09/08 01:16:24;;;;;;;3.00;2.80;;;;;;;;;;12543877;28;20511;-74
2022/09/08 01:22:29;;;;;;;3.42;3.17;;;;;;;;;;12525663;28;20029;-74
2022/09/08 01:28:36;;;;;;;4.72;4.32;;;;;;;;;;12526429;28;20387;-74
2022/09/08 01:34:39;;;;;;;4.78;4.38;;;;;;;;;;12542869;28;20049;-74
2022/09/08 01:40:41;;;;;;;4.38;4.05;;;;;;;;;;12525931;28;20029;-75
2022/09/08 01:46:42;;;;;;;3.67;3.38;;;;;;;;;;12543077;28;20037;-75
2022/09/08 01:52:44;;;;;;;3.80;3.50;;;;;;;;;;12525339;28;20410;-74
2022/09/08 01:58:46;;;;;;;3.95;3.65;;;;;;;;;;12543040;28;20029;-77
2022/09/08 02:04:48;;;;;;;4.45;4.05;;;;;;;;;;12549026;28;20037;-76
2022/09/08 02:10:53;;;;;;;4.00;3.70;;;;;;;;;;12551884;28;20053;-75
2022/09/08 02:16:55;;;;;;;5.03;4.63;;;;;;;;;;12533919;28;20049;-75
2022/09/08 02:22:57;;;;;;;5.57;5.18;;;;;;;;;;12533100;28;20044;-74
2022/09/08 02:28:58;;;;;;;4.72;4.43;;;;;;;;;;12550494;28;20029;-75
2022/09/08 02:35:00;;;;;;;;;;;;;;;;;;12532903;28;20037;-75
2022/09/08 02:41:02;;;;;;;6.13;5.63;;;;;;;;;;12549992;28;19908;-75
2022/09/08 02:47:04;;;;;;;5.00;4.60;;;;;;;;;;12549605;28;20036;-75
2022/09/08 02:53:06;;;;;;;6.85;6.10;;;;;;;;;;12549520;28;20422;-75
2022/09/08 02:59:08;;;;;;;;;;;;;;;;;;12549665;28;20029;-75
2022/09/08 03:05:10;;;;;;;4.43;3.95;;;;;;;;;;12549052;28;19908;-75
2022/09/08 03:11:11;;;;;;;4.32;4.03;;;;;;;;;;12549227;28;20060;-75
2022/09/08 03:17:13;;;;;;;4.82;4.38;;;;;;;;;;12529641;28;20045;-74
2022/09/08 03:23:18;;;;;;;4.72;4.30;;;;;;;;;;12547919;28;20403;-75
2022/09/08 03:29:20;;;;;;;4.22;3.92;;;;;;;;;;12529740;28;20043;-75
2022/09/08 03:35:22;;;;;;;3.60;3.35;;;;;;;;;;12530274;28;20056;-74
2022/09/08 03:41:24;;;;;;;4.43;4.03;;;;;;;;;;12547042;28;20029;-74
2022/09/08 03:47:25;;;;;;;3.20;3.00;;;;;;;;;;12529200;28;20036;-74
2022/09/08 03:53:27;;;;;;;;;;;;;;;;;;12512692;28;20051;-74
2022/09/08 03:59:29;;;;;;;4.55;4.25;;;;;;;;;;12528581;28;19916;-74
2022/09/08 04:05:31;;;;;;;3.80;3.50;;;;;;;;;;12546236;28;20040;-74
2022/09/08 04:11:33;;;;;;;;;;;;;;;;;;12529527;28;20045;-75
2022/09/08 04:17:35;;;;;;;3.85;3.55;;;;;;;;;;12546439;28;20203;-73
2022/09/08 04:23:38;;;;;;;3.90;3.60;;;;;;;;;;12545094;28;20040;-75
2022/09/08 04:29:41;;;;;;;5.38;4.88;;;;;;;;;;12527398;28;20040;-75
2022/09/08 04:35:42;;;;;;;4.82;4.35;;;;;;;;;;12544841;28;20044;-74
2022/09/08 04:41:44;;;;;;;6.10;5.60;;;;;;;;;;12544687;28;20466;-73
2022/09/08 04:47:46;;;;;;;4.80;4.25;;;;;;;;;;12544285;28;20509;-74
2022/09/08 04:53:48;;;;;;;6.00;5.47;;;;;;;;;;12526932;28;20048;-74
2022/09/08 04:59:50;;;;;;;7.93;7.22;;;;;;;;;;12526139;28;20021;-73
2022/09/08 05:05:51;;;;;;;9.60;8.75;;;;;;;;;;12544420;28;20037;-74
2022/09/08 05:11:53;;;;;;;7.55;6.95;;;;;;;;;;12543978;28;20056;-74
2022/09/08 05:17:55;;;;;;;6.00;5.53;;;;;;;;;;12543308;28;20052;-74
2022/09/08 05:24:00;;;;;;;;;;;;;;;;;;12544066;28;20033;-74
2022/09/08 05:30:01;;;;;;;7.80;7.15;;;;;;;;;;12543149;28;19912;-74
2022/09/08 05:36:09;;;;;;;5.63;5.13;;;;;;;;;;12541065;28;20051;-74
2022/09/08 05:42:11;;;;;;;4.80;4.40;;;;;;;;;;12553408;28;20459;-75
2022/09/08 05:48:13;;;;;;;10.18;8.75;;;;;;;;;;12552297;28;20040;-74
2022/09/08 05:54:15;;;;;;;4.70;4.30;;;;;;;;;;12535762;28;20041;-74
2022/09/08 06:00:17;;;;;;;3.45;3.15;;;;;;;;;;12509411;28;20415;-74
2022/09/08 06:06:40;;;;;;;4.03;3.60;;;;;;;;;;12527534;28;20044;-74
2022/09/08 06:12:42;;;;;;;4.47;3.85;;;;;;;;;;12551271;28;20054;-74
2022/09/08 06:18:44;;;;;;;;;;;;;;;;;;12524733;28;20040;-74
2022/09/08 06:24:45;;;;;;;5.13;3.37;;;;;;;;;;12520734;28;19913;-74
2022/09/08 06:30:50;;;;;;;3.22;2.90;;;;;;;;;;12469262;28;20491;-73
2022/09/08 06:37:13;;;;;;;3.42;2.90;;;;;;;;;;12488338;28;20048;-74
2022/09/08 06:43:24;;;;;;;2.95;2.75;;;;;;;;;;12519296;28;20029;-74
2022/09/08 06:49:29;;;;;;;3.30;2.90;;;;;;;;;;12515096;28;20037;-74
2022/09/08 06:55:35;;;;;;;3.75;3.05;;;;;;;;;;12495266;28;20036;-73
2022/09/08 07:01:43;;;;;;;3.60;2.30;;;;;;;;;;12490691;28;20040;-74
2022/09/08 07:08:00;;;;;;;4.00;3.53;;;;;;;;;;12512428;28;20572;-74
2022/09/08 07:14:21;;;;;;;6.90;4.95;;;;;;;;;;12520461;28;20053;-74
2022/09/08 07:20:24;;;;;;;4.40;3.92;;;;;;;;;;12525524;28;20407;-74
2022/09/08 07:26:37;;;;;;;5.15;4.38;;;;;;;;;;12472659;28;20041;-74
2022/09/08 07:32:39;;;;;;;4.25;3.45;;;;;;;;;;12490651;28;20041;-73
2022/09/08 07:38:41;;;;;;;;;;;;;;;;;;12538156;28;20352;-74
2022/09/08 07:44:46;;;;;;;3.40;2.50;;;;;;;;;;12521051;28;19928;-74
2022/09/08 07:50:54;;;;;;;3.28;2.97;;;;;;;;;;12502612;28;20414;-75
2022/09/08 07:57:02;;;;;;;2.78;2.58;;;;;;;;;;12508818;28;20491;-74
2022/09/08 08:03:14;;;;;;;3.38;2.45;;;;;;;;;;12507443;28;20029;-73
2022/09/08 08:09:22;;;;;;;3.83;3.20;;;;;;;;;;12497264;28;20058;-74
2022/09/08 08:15:32;;;;;;;3.00;2.70;;;;;;;;;;12465044;28;20049;-74
2022/09/08 08:21:35;;;;;;;2.50;2.30;;;;;;;;;;12490272;28;20525;-74
2022/09/08 08:27:50;;;;;;;5.53;3.15;;;;;;;;;;12507436;28;20040;-73
2022/09/08 08:34:01;;;;;;;4.20;2.83;;;;;;;;;;12497131;28;20049;-74
2022/09/08 08:40:14;;;;;;;3.20;2.90;;;;;;;;;;12480887;28;20025;-75
2022/09/08 08:46:39;;;;;;;2.97;2.67;;;;;;;;;;12492997;28;20045;-75
2022/09/08 08:52:59;;;;;;;3.47;3.28;;;;;;;;;;12485511;28;20037;-74
2022/09/08 08:59:16;;;;;;;2.65;2.45;;;;;;;;;;12484044;28;20080;-75
2022/09/08 09:05:25;;;;;;;4.38;2.90;;;;;;;;;;12488066;28;20064;-75
2022/09/08 09:11:45;;;;;;;2.78;1.98;;;;;;;;;;12503784;28;20089;-75
2022/09/08 09:17:59;;;;;;;2.58;2.00;;;;;;;;;;12492447;28;20049;-75
2022/09/08 09:24:01;;;;;;;2.85;1.75;;;;;;;;;;12463370;28;20072;-75
2022/09/08 09:30:23;;;;;;;2.25;1.60;;;;;;;;;;12487459;28;20033;-75
2022/09/08 09:36:27;;;;;;;1.75;1.65;;;;;;;;;;12477972;28;20072;-76
2022/09/08 09:42:41;;;;;;;1.50;1.40;;;;;;;;;;12480996;28;20044;-75
2022/09/08 09:48:55;;;;;;;3.63;2.30;;;;;;;;;;12493296;28;20033;-75
2022/09/08 09:55:19;;;;;;;2.20;2.00;;;;;;;;;;12582808;28;20108;-75
2022/09/08 10:01:20;;;;;;;3.70;2.20;;;;;;;;;;12552878;28;20040;-75
2022/09/08 10:07:22;;;;;;;1.92;1.60;;;;;;;;;;12519209;28;20024;-74
2022/09/08 10:13:39;;;;;;;2.28;2.03;;;;;;;;;;12522717;28;20056;-75
2022/09/08 10:19:58;;;;;;;2.20;1.70;;;;;;;;;;12530474;28;20029;-74
2022/09/08 10:26:12;;;;;;;1.90;1.65;;;;;;;;;;12503044;28;20503;-74
2022/09/08 10:32:20;;;;;;;2.33;1.80;;;;;;;;;;12488751;28;20037;-75
2022/09/08 10:38:41;;;;;;;2.63;2.00;;;;;;;;;;12492632;28;20065;-75
2022/09/08 10:44:58;;;;;;;2.33;1.80;;;;;;;;;;12514857;28;20029;-74
2022/09/08 10:51:18;;;;;;;1.80;1.70;;;;;;;;;;12527089;28;20120;-74
2022/09/08 10:57:39;;;;;;;1.85;1.63;;;;;;;;;;12496305;28;20385;-74
2022/09/08 11:03:50;;;;;;;1.85;1.40;;;;;;;;;;12514635;28;20033;-74
2022/09/08 11:10:07;;;;;;;1.73;1.50;;;;;;;;;;12496574;28;20403;-74
2022/09/08 11:16:18;;;;;;;1.55;1.42;;;;;;;;;;12497529;28;20044;-74
2022/09/08 11:22:20;;;;;;;1.90;1.40;;;;;;;;;;12464165;28;20038;-75
2022/09/08 11:28:21;;;;;;;;;;;;;;;;;;12498503;28;20065;-75
2022/09/08 11:34:23;;;;;;;2.17;1.80;;;;;;;;;;12479871;28;19917;-75
2022/09/08 11:40:31;;;;;;;1.70;1.60;;;;;;;;;;12480512;28;20042;-76
2022/09/08 11:46:42;;;;;;;1.75;1.65;;;;;;;;;;12497381;28;20036;-75
2022/09/08 11:52:54;;;;;;;1.50;1.40;;;;;;;;;;12497400;28;20037;-74
2022/09/08 11:59:08;;;;;;;2.38;1.58;;;;;;;;;;12497172;28;20471;-76
2022/09/08 12:05:30;;;;;;;1.30;1.20;;;;;;;;;;12496995;28;20411;-75
2022/09/08 12:11:47;;;;;;;1.65;1.02;;;;;;;;;;12431282;28;20049;-75
2022/09/08 12:18:08;;;;;;;1.50;1.00;;;;;;;;;;12496560;28;20506;-76
2022/09/08 12:24:19;;;;;;;2.08;1.30;;;;;;;;;;12461915;28;20507;-75
2022/09/08 12:30:38;;;;;;;1.58;1.48;;;;;;;;;;12496073;28;20044;-76
2022/09/08 12:36:49;;;;;;;1.23;1.08;;;;;;;;;;12495719;28;20041;-75
2022/09/08 12:43:14;;;;;;;1.35;1.20;;;;;;;;;;12496593;28;20033;-76
2022/09/08 12:49:15;;;;;;;1.40;1.20;;;;;;;;;;12495193;28;20060;-74
2022/09/08 12:55:43;;;;;;;1.83;1.10;;;;;;;;;;12476997;28;20084;-74
2022/09/08 13:01:59;;;;;;;1.30;1.17;;;;;;;;;;12491029;28;20057;-75
2022/09/08 13:08:06;;;;;;;1.35;1.25;;;;;;;;;;12494325;28;20037;-76
2022/09/08 13:14:09;;;;;;;1.73;1.58;;;;;;;;;;12477009;28;20384;-75
2022/09/08 13:20:17;;;;;;;1.85;1.23;;;;;;;;;;12476718;28;20026;-75
2022/09/08 13:26:27;;;;;;;1.77;1.33;;;;;;;;;;12494097;28;20033;-75
2022/09/08 13:32:51;;;;;;;2.58;1.20;;;;;;;;;;12494073;28;20044;-76
2022/09/08 13:38:56;;;;;;;1.20;1.10;;;;;;;;;;12494497;28;20511;-76
2022/09/08 13:45:01;;;;;;;1.50;1.08;;;;;;;;;;12493762;28;20037;-75
2022/09/08 13:51:03;;;;;;;1.35;1.25;;;;;;;;;;12493711;28;20039;-75
2022/09/08 13:57:18;;;;;;;2.45;1.48;;;;;;;;;;12476707;28;20056;-74
2022/09/08 14:03:20;;;;;;;1.67;1.50;;;;;;;;;;12502758;28;20033;-74
2022/09/08 14:09:24;;;;;;;1.65;1.55;;;;;;;;;;12485063;28;20068;-75
2022/09/08 14:15:28;;;;;;;1.70;1.60;;;;;;;;;;12501903;28;20057;-74
2022/09/08 14:21:33;;;;;;;1.70;1.60;;;;;;;;;;12501730;28;20034;-74
2022/09/08 14:27:54;;;;;;;1.98;1.50;;;;;;;;;;12501501;28;20033;-74
2022/09/08 14:33:59;;;;;;;1.50;1.40;;;;;;;;;;12521571;28;20037;-75
2022/09/08 14:40:19;;;;;;;1.35;1.23;;;;;;;;;;12537698;28;20124;-74
2022/09/08 14:46:27;;;;;;;1.45;1.20;;;;;;;;;;12500833;28;20029;-74
2022/09/08 14:52:32;;;;;;;1.63;1.48;;;;;;;;;;12500486;28;20036;-75
2022/09/08 14:59:03;;;;;;;1.67;1.48;;;;;;;;;;12482298;28;20041;-75
2022/09/08 15:05:24;;;;;;;3.07;1.57;;;;;;;;;;12464671;28;20076;-74
2022/09/08 15:11:35;;;;;;;1.17;1.07;;;;;;;;;;12464649;28;20057;-75
2022/09/08 15:17:40;;;;;;;1.20;1.10;;;;;;;;;;12499160;28;20049;-75
2022/09/08 15:23:43;;;;;;;1.63;1.20;;;;;;;;;;12481504;28;20045;-76
2022/09/08 15:29:45;;;;;;;1.98;1.05;;;;;;;;;;12481441;28;20480;-76
2022/09/08 15:35:55;;;;;;;1.13;0.80;;;;;;;;;;12498857;28;20049;-75
2022/09/08 15:42:23;;;;;;;2.28;1.02;;;;;;;;;;12464308;28;20037;-74
2022/09/08 15:48:28;;;;;;;0.80;0.80;;;;;;;;;;12443904;28;20049;-75
2022/09/08 15:54:41;;;;;;;1.10;0.77;;;;;;;;;;12497120;28;20041;-74
2022/09/08 16:00:48;;;;;;;0.77;0.70;;;;;;;;;;12479783;28;20034;-75
2022/09/08 16:07:02;;;;;;;1.40;0.60;;;;;;;;;;12479738;28;20032;-74
2022/09/08 16:13:18;;;;;;;1.15;0.90;;;;;;;;;;12497352;28;20060;-75
2022/09/08 16:19:25;;;;;;;2.42;1.02;;;;;;;;;;12478524;28;20064;-76
2022/09/08 16:25:47;;;;;;;1.23;0.70;;;;;;;;;;12478253;28;20479;-74
2022/09/08 16:31:49;;;;;;;;;;;;;;;;;;12496165;28;20029;-75
2022/09/08 16:37:53;;;;;;;0.68;0.68;;;;;;;;;;12495552;28;19932;-74
2022/09/08 16:43:57;;;;;;;1.00;0.80;;;;;;;;;;12477585;28;20037;-74
2022/09/08 16:50:04;;;;;;;0.90;0.90;;;;;;;;;;12495075;28;20037;-74
2022/09/08 16:56:30;;;;;;;0.77;0.70;;;;;;;;;;12461470;28;20056;-74
2022/09/08 17:02:34;;;;;;;0.93;0.90;;;;;;;;;;12495609;28;20476;-76
2022/09/08 17:08:41;;;;;;;1.17;0.90;;;;;;;;;;12460595;28;20065;-74
2022/09/08 17:14:45;;;;;;;1.00;0.80;;;;;;;;;;12494395;28;20041;-75
2022/09/08 17:21:01;;;;;;;1.05;0.80;;;;;;;;;;12477225;28;20041;-74
2022/09/08 17:27:15;;;;;;;1.10;1.00;;;;;;;;;;12477311;28;20491;-74
2022/09/08 17:33:18;;;;;;;2.53;1.00;;;;;;;;;;12497127;28;20041;-75
2022/09/08 17:39:45;;;;;;;0.98;0.98;;;;;;;;;;12486921;28;20053;-75
2022/09/08 17:45:56;;;;;;;1.02;0.82;;;;;;;;;;12485925;28;20037;-74
2022/09/08 17:51:57;;;;;;;1.25;0.70;;;;;;;;;;12485547;28;20395;-75
2022/09/08 17:57:59;;;;;;;;;;;;;;;;;;12485750;28;20048;-74
2022/09/08 18:04:05;;;;;;;3.58;1.10;;;;;;;;;;12485558;28;19916;-74
2022/09/08 18:10:17;;;;;;;1.33;0.90;;;;;;;;;;12502883;28;20065;-73
2022/09/08 18:16:21;;;;;;;2.25;1.15;;;;;;;;;;12502343;28;20403;-76
2022/09/08 18:22:25;;;;;;;1.70;0.82;;;;;;;;;;12501926;28;20033;-74
2022/09/08 18:28:28;;;;;;;1.73;1.10;;;;;;;;;;12483927;28;20033;-76
2022/09/08 18:34:30;;;;;;;1.88;0.98;;;;;;;;;;12483513;28;20045;-75
2022/09/08 18:40:34;;;;;;;;;;;;;;;;;;12502231;28;20029;-74
2022/09/08 18:46:43;;;;;;;1.67;0.90;;;;;;;;;;12483538;28;19916;-74
2022/09/08 18:52:49;;;;;;;2.90;1.30;;;;;;;;;;12483036;28;20510;-74
2022/09/08 18:59:14;;;;;;;3.10;1.30;;;;;;;;;;12500119;28;20038;-75
2022/09/08 19:05:19;;;;;;;2.75;1.10;;;;;;;;;;12499622;28;20061;-75
2022/09/08 19:11:21;;;;;;;4.40;2.00;;;;;;;;;;12516585;28;20067;-75
2022/09/08 19:17:41;;;;;;;4.38;1.58;;;;;;;;;;12532770;28;20067;-73
2022/09/08 19:23:43;;;;;;;2.50;1.60;;;;;;;;;;12497106;28;20037;-74
2022/09/08 19:29:50;;;;;;;2.60;1.30;;;;;;;;;;12463380;28;20040;-74
2022/09/08 19:36:15;;;;;;;2.88;1.45;;;;;;;;;;12478380;28;20045;-74
2022/09/08 19:42:17;;;;;;;2.28;1.45;;;;;;;;;;12461747;28;20045;-76
2022/09/08 19:48:27;;;;;;;2.55;1.20;;;;;;;;;;12496076;28;20041;-75
2022/09/08 19:54:32;;;;;;;2.38;1.20;;;;;;;;;;12495210;28;20049;-75
2022/09/08 20:00:34;;;;;;;2.40;1.33;;;;;;;;;;12460890;28;20037;-74
2022/09/08 20:06:36;;;;;;;2.80;1.58;;;;;;;;;;12495029;28;20037;-74
2022/09/08 20:12:49;;;;;;;1.63;1.20;;;;;;;;;;12448859;28;1381147;-75
2022/09/08 20:18:57;;;;;;;3.83;1.77;;;;;;;;;;12496717;28;20418;-74
2022/09/08 20:25:02;;;;;;;4.57;1.60;;;;;;;;;;12478424;28;20030;-74
2022/09/08 20:31:04;;;;;;;2.10;1.13;;;;;;;;;;12496006;28;20060;-74
2022/09/08 20:37:06;;;;;;;;;;;;;;;;;;12478344;28;20048;-76
2022/09/08 20:43:13;;;;;;;1.42;1.30;;;;;;;;;;12496796;28;20274;-75
2022/09/08 20:49:34;;;;;;;1.55;1.23;;;;;;;;;;12495269;28;20511;-74
2022/09/08 20:55:37;;;;;;;3.33;1.50;;;;;;;;;;12495298;28;20045;-74
2022/09/08 21:01:40;;;;;;;2.35;1.50;;;;;;;;;;12494749;28;20038;-74
2022/09/08 21:07:43;;;;;;;3.05;1.58;;;;;;;;;;12475349;28;20021;-75
2022/09/08 21:13:45;;;;;;;2.03;1.30;;;;;;;;;;12476932;28;20411;-74
2022/09/08 21:19:50;;;;;;;2.90;1.38;;;;;;;;;;12477043;28;20040;-74
2022/09/08 21:25:56;;;;;;;2.78;1.65;;;;;;;;;;12494249;28;20039;-74
2022/09/08 21:32:02;;;;;;;3.53;2.42;;;;;;;;;;12476788;28;20041;-74
2022/09/08 21:38:07;;;;;;;3.97;2.08;;;;;;;;;;12493687;28;20045;-75
2022/09/08 21:44:28;;;;;;;4.05;2.22;;;;;;;;;;12476188;28;20037;-75
2022/09/08 21:50:49;;;;;;;3.20;2.50;;;;;;;;;;12460031;28;20033;-75
2022/09/08 21:57:13;;;;;;;3.53;2.40;;;;;;;;;;12460274;28;20322;-75
2022/09/08 22:03:20;;;;;;;4.10;3.13;;;;;;;;;;12477603;28;20042;-75
2022/09/08 22:09:24;;;;;;;3.55;2.60;;;;;;;;;;12475713;28;20059;-75
2022/09/08 22:15:26;;;;;;;2.10;1.77;;;;;;;;;;12493013;28;20057;-75
2022/09/08 22:21:33;;;;;;;1.92;1.73;;;;;;;;;;12481048;28;20045;-75
2022/09/08 22:27:35;;;;;;;1.50;1.40;;;;;;;;;;12467512;28;20040;-75
2022/09/08 22:33:37;;;;;;;;;;;;;;;;;;12500885;28;20045;-75
2022/09/08 22:39:45;;;;;;;2.47;1.57;;;;;;;;;;12466534;28;19909;-75
2022/09/08 22:45:51;;;;;;;2.25;1.40;;;;;;;;;;12483313;28;20037;-75
2022/09/08 22:52:03;;;;;;;2.05;1.50;;;;;;;;;;12500665;28;20045;-75
2022/09/08 22:58:11;;;;;;;2.35;1.40;;;;;;;;;;12501141;28;20041;-74
2022/09/08 23:04:20;;;;;;;2.13;1.48;;;;;;;;;;12500087;28;20037;-74
2022/09/08 23:10:24;;;;;;;1.67;1.58;;;;;;;;;;12500032;28;20052;-74
2022/09/08 23:16:32;;;;;;;1.58;1.40;;;;;;;;;;12482528;28;20041;-74
2022/09/08 23:22:38;;;;;;;1.23;1.13;;;;;;;;;;12499247;28;20044;-75
2022/09/08 23:28:48;;;;;;;1.70;1.00;;;;;;;;;;12481442;28;20033;-74
2022/09/08 23:34:56;;;;;;;3.28;1.33;;;;;;;;;;12480645;28;20060;-75
2022/09/08 23:41:02;;;;;;;1.00;1.00;;;;;;;;;;12481856;28;20037;-74
2022/09/08 23:47:04;;;;;;;1.40;1.30;;;;;;;;;;12504774;28;20021;-74
2022/09/08 23:53:10;;;;;;;1.48;1.38;;;;;;;;;;12559083;28;20068;-74
2022/09/08 23:59:14;;;;;;;1.73;1.63;;;;;;;;;;12522153;28;20052;-75
