Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:35;;;;;;;1.30;0.70;;;6.10;99.90;;;;;;5028593;28;20653;-70
2021/12/02 00:04:02;;;;;;;4.07;0.97;;;6.20;99.90;;;;;;5028498;28;20632;-70
2021/12/02 00:06:29;;;;;;;3.87;0.87;;;6.20;99.90;;;;;;5028597;28;20291;-70
2021/12/02 00:08:55;;;;;;;1.70;0.70;;;6.20;99.90;;;;;;5028490;28;20672;-70
2021/12/02 00:11:23;;;;;;;3.37;0.80;;;6.20;99.90;;;;;;5028895;28;20373;-70
2021/12/02 00:13:55;;;;;;;1.93;0.90;;;6.10;99.90;;;;;;5028833;28;20299;-70
2021/12/02 00:16:27;;;;;;;1.97;0.70;;;6.10;99.90;;;;;;5028682;28;20224;-70
2021/12/02 00:21:45;;;;;;;3.73;0.70;;;6.10;99.90;;;;;;5028649;28;20607;-72
2021/12/02 00:24:18;;;;;;;2.07;0.60;;;6.00;99.90;;;;;;5028573;28;20236;-72
2021/12/02 00:26:48;;;;;;;2.33;0.90;;;6.00;99.90;;;;;;5028607;28;20196;-72
2021/12/02 00:29:18;;;;;;;0.50;0.37;;;6.00;99.90;;;;;;5028356;28;20212;-72
2021/12/02 00:31:47;;;;;;;0.70;0.43;;;5.90;99.90;;;;;;5028473;28;20346;-72
2021/12/02 00:34:14;;;;;;;2.10;0.60;;;6.00;99.90;;;;;;5028380;28;20211;-72
2021/12/02 00:36:42;;;;;;;1.60;0.70;;;6.00;99.90;;;;;;5028574;28;20224;-72
2021/12/02 00:39:12;;;;;;;1.70;0.60;;;6.00;99.90;;;;;;5028386;28;20566;-72
2021/12/02 00:41:39;;;;;;;0.90;0.47;;;6.00;99.90;;;;;;5028755;28;20197;-71
2021/12/02 00:44:08;;;;;;;3.40;1.83;;;6.00;99.90;;;;;;5028160;28;20221;-72
2021/12/02 00:46:35;;;;;;;3.63;0.80;;;5.90;99.90;;;;;;5028341;28;20209;-72
2021/12/02 00:49:04;;;;;;;1.90;0.70;;;5.70;99.90;;;;;;5028119;28;20214;-72
2021/12/02 00:51:32;;;;;;;0.80;0.30;;;5.30;99.90;;;;;;5028312;28;20215;-72
2021/12/02 00:54:02;;;;;;;1.20;0.30;;;4.80;99.90;;;;;;5028014;28;20588;-72
2021/12/02 00:56:29;;;;;;;2.37;0.60;;;4.50;99.90;;;;;;5028293;28;20209;-72
2021/12/02 00:58:56;;;;;;;1.40;0.50;;;4.40;99.90;;;;;;5028222;28;20251;-70
2021/12/02 01:01:26;;;;;;;1.43;0.50;;;4.30;99.90;;;;;;5027839;28;20298;-70
2021/12/02 01:03:56;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5028172;28;20197;-70
2021/12/02 01:06:23;;;;;;;1.17;0.30;;;4.10;99.90;;;;;;5027897;28;20232;-70
2021/12/02 01:08:50;;;;;;;0.37;0.20;;;4.00;99.90;;;;;;5028162;28;20205;-70
2021/12/02 01:11:18;;;;;;;0.57;0.10;;;4.00;99.90;;;;;;5028176;28;20235;-70
2021/12/02 01:13:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5028119;28;20236;-70
2021/12/02 01:16:11;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5027893;28;20731;-70
2021/12/02 01:18:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5032174;28;20243;-70
2021/12/02 01:21:07;;;;;;;0.50;0.20;;;4.00;99.90;;;;;;5031668;28;20232;-70
2021/12/02 01:23:34;;;;;;;0.53;0.10;;;4.00;99.90;;;;;;5031719;28;20232;-71
2021/12/02 01:26:04;;;;;;;0.13;0.00;;;3.90;99.90;;;;;;5031907;28;20232;-70
2021/12/02 01:28:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5031970;28;20216;-70
2021/12/02 01:30:59;;;;;;;0.40;0.10;;;3.90;99.90;;;;;;5031670;28;20285;-70
2021/12/02 01:33:28;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5031757;28;20209;-72
2021/12/02 01:35:59;;;;;;;0.80;0.13;;;4.00;99.90;;;;;;5031585;28;20262;-72
2021/12/02 01:38:27;;;;;;;0.27;0.20;;;4.00;99.90;;;;;;5031951;28;20247;-72
2021/12/02 01:40:55;;;;;;;0.83;0.20;;;4.00;99.90;;;;;;5031278;28;20584;-72
2021/12/02 01:43:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5031393;28;20282;-72
2021/12/02 01:45:50;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5031514;28;20224;-72
2021/12/02 01:48:25;;;;;;;0.87;0.10;;;4.20;99.90;;;;;;5031367;28;20225;-72
2021/12/02 01:51:05;;;;;;;0.37;0.10;;;4.20;99.90;;;;;;5030938;28;20718;-72
2021/12/02 01:53:34;;;;;;;0.57;0.20;;;4.20;99.90;;;;;;5031334;28;20200;-71
2021/12/02 01:56:10;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5031129;28;20663;-72
2021/12/02 01:58:43;;;;;;;0.57;0.23;;;4.10;99.90;;;;;;5031346;28;20192;-72
2021/12/02 02:01:20;;;;;;;0.27;0.20;;;4.20;99.90;;;;;;5030922;28;20248;-72
2021/12/02 02:03:49;;;;;;;0.63;0.37;;;4.20;99.90;;;;;;5031356;28;20193;-72
2021/12/02 02:06:25;;;;;;;0.13;0.10;;;4.20;99.90;;;;;;5031025;28;20225;-72
2021/12/02 02:08:53;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5031281;28;20258;-72
2021/12/02 02:11:20;;;;;;;0.83;0.33;;;4.20;99.90;;;;;;5030776;28;20216;-70
2021/12/02 02:13:47;;;;;;;0.50;0.20;;;4.20;99.90;;;;;;5030455;28;20205;-70
2021/12/02 02:16:13;;;;;;;0.57;0.13;;;4.20;99.90;;;;;;5030581;28;20806;-70
2021/12/02 02:18:41;;;;;;;1.13;0.10;;;4.20;99.90;;;;;;5030795;28;20689;-70
2021/12/02 02:21:13;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5030848;28;20228;-73
2021/12/02 02:23:45;;;;;;;0.70;0.30;;;4.20;99.90;;;;;;5030938;28;20299;-73
2021/12/02 02:26:11;;;;;;;0.97;0.40;;;4.10;99.90;;;;;;5030452;28;20559;-73
2021/12/02 02:28:38;;;;;;;0.87;0.40;;;4.00;99.90;;;;;;5030628;28;20743;-73
2021/12/02 02:31:05;;;;;;;1.27;0.50;;;4.00;99.90;;;;;;5030627;28;20255;-73
2021/12/02 02:33:36;;;;;;;1.37;0.30;;;4.00;99.90;;;;;;5030853;28;20209;-73
2021/12/02 02:36:09;;;;;;;0.87;0.30;;;4.00;99.90;;;;;;5030632;28;20564;-72
2021/12/02 02:38:37;;;;;;;3.13;0.60;;;3.90;99.90;;;;;;5030488;28;20211;-72
2021/12/02 02:41:09;;;;;;;1.60;0.40;;;3.90;99.90;;;;;;5030374;28;20235;-72
2021/12/02 02:43:36;;;;;;;1.17;0.47;;;4.00;99.90;;;;;;5030443;28;20240;-72
2021/12/02 02:46:06;;;;;;;1.10;0.40;;;4.00;99.90;;;;;;5029904;28;21102;-72
2021/12/02 02:48:34;;;;;;;1.23;0.50;;;4.00;99.90;;;;;;5030300;28;20605;-72
2021/12/02 02:51:00;;;;;;;1.70;0.47;;;4.10;99.90;;;;;;5030297;28;20262;-72
2021/12/02 02:53:28;;;;;;;2.83;0.40;;;4.20;99.90;;;;;;5030708;28;20724;-72
2021/12/02 02:56:04;;;;;;;1.50;0.60;;;4.20;99.90;;;;;;5030115;28;20209;-70
2021/12/02 02:58:42;;;;;;;0.83;0.50;;;4.20;99.90;;;;;;5030325;28;20249;-71
2021/12/02 03:01:23;;;;;;;1.40;0.60;;;4.30;99.90;;;;;;5029315;28;20252;-71
2021/12/02 03:03:58;;;;;;;2.30;0.60;;;4.30;99.90;;;;;;5030205;28;20204;-70
2021/12/02 03:06:33;;;;;;;1.27;0.60;;;4.30;99.90;;;;;;5030185;28;20598;-71
2021/12/02 03:09:05;;;;;;;1.80;0.40;;;4.30;99.90;;;;;;5030281;28;20286;-71
2021/12/02 03:11:40;;;;;;;0.70;0.50;;;4.20;99.90;;;;;;5030074;28;20200;-71
2021/12/02 03:14:11;;;;;;;1.40;0.70;;;4.10;99.90;;;;;;5029590;28;20725;-71
2021/12/02 03:16:44;;;;;;;0.83;0.40;;;4.10;99.90;;;;;;5029863;28;20676;-71
2021/12/02 03:19:12;;;;;;;0.43;0.40;;;4.10;99.90;;;;;;5029628;28;20196;-71
2021/12/02 03:21:39;;;;;;;1.37;0.77;;;4.10;99.90;;;;;;5029667;28;20233;-71
2021/12/02 03:24:07;;;;;;;2.30;0.83;;;4.00;99.90;;;;;;5029749;28;20266;-71
2021/12/02 03:26:35;;;;;;;1.17;0.70;;;4.10;99.90;;;;;;5029502;28;20457;-71
2021/12/02 03:29:01;;;;;;;2.47;0.63;;;4.00;99.90;;;;;;5029227;28;20259;-71
2021/12/02 03:31:28;;;;;;;2.17;0.47;;;4.00;99.90;;;;;;5029593;28;20262;-71
2021/12/02 03:33:55;;;;;;;1.97;0.67;;;4.00;99.90;;;;;;5029461;28;20586;-71
2021/12/02 03:36:21;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5029496;28;20263;-71
2021/12/02 03:38:48;;;;;;;1.03;0.57;;;4.00;99.90;;;;;;5029176;28;20258;-72
2021/12/02 03:41:17;;;;;;;0.90;0.53;;;4.10;99.90;;;;;;5029285;28;20233;-71
2021/12/02 03:43:45;;;;;;;1.77;0.40;;;4.10;99.90;;;;;;5029392;28;20661;-71
2021/12/02 03:46:14;;;;;;;2.73;0.83;;;4.10;99.90;;;;;;5029101;28;20279;-71
2021/12/02 03:48:41;;;;;;;1.60;0.53;;;4.10;99.90;;;;;;5029270;28;20209;-71
2021/12/02 03:51:09;;;;;;;0.70;0.40;;;4.10;99.90;;;;;;5029492;28;20212;-72
2021/12/02 03:53:39;;;;;;;2.03;0.63;;;4.00;99.90;;;;;;5044965;28;20208;-71
2021/12/02 03:56:09;;;;;;;0.67;0.60;;;4.00;99.90;;;;;;5032238;28;20255;-71
2021/12/02 03:58:39;;;;;;;1.47;1.00;;;3.90;99.90;;;;;;5048658;28;20200;-71
2021/12/02 04:01:08;;;;;;;0.53;0.20;;;3.90;99.90;;;;;;5044266;28;20702;-71
2021/12/02 04:03:35;;;;;;;0.93;0.53;;;3.90;99.90;;;;;;5045997;28;20234;-70
2021/12/02 04:06:04;;;;;;;2.63;0.40;;;3.90;99.90;;;;;;5045647;28;20232;-70
2021/12/02 04:08:37;;;;;;;1.47;0.40;;;3.90;99.90;;;;;;5045586;28;20819;-70
2021/12/02 04:11:13;;;;;;;0.70;0.37;;;3.90;99.90;;;;;;5045682;28;20226;-70
2021/12/02 04:13:49;;;;;;;2.33;0.40;;;3.90;99.90;;;;;;5045890;28;20193;-70
2021/12/02 04:16:18;;;;;;;1.73;0.40;;;3.80;99.90;;;;;;5045548;28;20207;-69
2021/12/02 04:18:45;;;;;;;0.60;0.27;;;3.80;99.90;;;;;;5045709;28;20277;-70
2021/12/02 04:21:12;;;;;;;0.80;0.40;;;3.80;99.90;;;;;;5045187;28;20297;-69
2021/12/02 04:23:39;;;;;;;1.27;0.80;;;3.90;99.90;;;;;;5045806;28;20278;-70
2021/12/02 04:26:09;;;;;;;0.93;0.50;;;3.80;99.90;;;;;;5045170;28;20211;-70
2021/12/02 04:28:35;;;;;;;2.47;0.40;;;3.80;99.90;;;;;;5045284;28;20215;-70
2021/12/02 04:31:06;;;;;;;1.37;0.70;;;3.80;99.90;;;;;;5045351;28;20239;-71
2021/12/02 04:33:33;;;;;;;1.73;0.67;;;3.70;99.90;;;;;;5045132;28;20200;-70
2021/12/02 04:36:00;;;;;;;0.70;0.40;;;3.70;99.90;;;;;;5045231;28;20208;-70
2021/12/02 04:38:28;;;;;;;4.80;1.00;;;3.70;99.90;;;;;;5045414;28;20582;-70
2021/12/02 04:40:54;;;;;;;0.83;0.50;;;3.60;99.90;;;;;;5045582;28;20232;-71
2021/12/02 04:43:21;;;;;;;1.43;0.53;;;3.60;99.90;;;;;;5044374;28;20807;-70
2021/12/02 04:45:48;;;;;;;2.30;0.60;;;3.60;99.90;;;;;;5044769;28;20275;-70
2021/12/02 04:48:16;;;;;;;1.70;0.40;;;3.60;99.90;;;;;;5044257;28;20209;-71
2021/12/02 04:50:43;;;;;;;0.67;0.50;;;3.60;99.90;;;;;;5044922;28;20214;-70
2021/12/02 04:53:10;;;;;;;0.93;0.57;;;3.50;99.90;;;;;;5044709;28;20592;-70
2021/12/02 04:55:37;;;;;;;1.90;0.53;;;3.50;99.90;;;;;;5044747;28;20576;-71
2021/12/02 04:58:04;;;;;;;1.03;0.40;;;3.50;99.90;;;;;;5044533;28;20219;-71
2021/12/02 05:00:30;;;;;;;0.50;0.37;;;3.50;99.90;;;;;;5031518;28;20326;-70
2021/12/02 05:02:58;;;;;;;1.43;0.60;;;3.50;99.90;;;;;;5027864;28;20211;-70
2021/12/02 05:05:26;;;;;;;1.23;0.57;;;3.50;99.90;;;;;;5027760;28;20232;-70
2021/12/02 05:07:54;;;;;;;1.00;0.50;;;3.40;99.90;;;;;;5027974;28;20311;-70
2021/12/02 05:10:21;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5036055;28;20211;-70
2021/12/02 05:12:48;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5038815;28;20200;-69
2021/12/02 05:15:17;;;;;;;1.77;0.57;;;3.40;99.90;;;;;;5038123;28;20200;-69
2021/12/02 05:17:44;;;;;;;2.63;0.53;;;3.40;99.90;;;;;;5038126;28;20628;-69
2021/12/02 05:20:11;;;;;;;0.57;0.37;;;3.30;99.90;;;;;;5036179;28;20208;-69
2021/12/02 05:22:39;;;;;;;0.80;0.50;;;3.30;99.90;;;;;;5037464;28;20750;-69
2021/12/02 05:25:07;;;;;;;1.20;0.30;;;3.30;99.90;;;;;;5035968;28;20197;-69
2021/12/02 05:27:34;;;;;;;0.57;0.37;;;3.30;99.90;;;;;;5033599;28;20624;-69
2021/12/02 05:30:28;;;;;;;0.77;0.30;;;3.30;99.90;;;;;;5034517;28;20255;-70
2021/12/02 05:32:54;;;;;;;0.57;0.40;;;3.30;99.90;;;;;;5026543;28;20213;-70
2021/12/02 05:35:21;;;;;;;1.77;0.67;;;3.30;99.90;;;;;;5036902;28;20208;-69
2021/12/02 05:37:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5038434;28;20298;-69
2021/12/02 05:40:16;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5033872;28;20656;-69
2021/12/02 05:42:42;;;;;;;2.30;0.40;;;3.30;99.90;;;;;;5038720;28;20236;-69
2021/12/02 05:45:10;;;;;;;1.70;0.63;;;3.30;99.90;;;;;;5035167;28;20200;-69
2021/12/02 05:47:36;;;;;;;0.77;0.50;;;3.30;99.90;;;;;;5038137;28;20250;-68
2021/12/02 05:50:05;;;;;;;0.87;0.50;;;3.30;99.90;;;;;;5037032;28;20283;-69
2021/12/02 05:52:31;;;;;;;1.07;0.33;;;3.30;99.90;;;;;;5038500;28;20261;-69
2021/12/02 05:54:59;;;;;;;3.70;0.93;;;3.30;99.90;;;;;;5037271;28;20259;-69
2021/12/02 05:57:26;;;;;;;0.70;0.60;;;3.30;99.90;;;;;;5037958;28;20197;-69
2021/12/02 05:59:53;;;;;;;2.10;0.47;;;3.30;99.90;;;;;;5037655;28;20301;-69
2021/12/02 06:02:19;;;;;;;1.97;0.50;;;3.30;99.90;;;;;;5036856;28;20277;-69
2021/12/02 06:04:50;;;;;;;1.00;0.43;;;3.40;99.90;;;;;;5042349;28;20232;-69
2021/12/02 06:07:17;;;;;;;1.97;0.60;;;3.40;99.90;;;;;;5032042;28;20272;-69
2021/12/02 06:09:44;;;;;;;0.60;0.47;;;3.30;99.90;;;;;;5039919;28;20634;-69
2021/12/02 06:12:13;;;;;;;4.13;0.73;;;3.30;99.90;;;;;;5041957;28;20229;-69
2021/12/02 06:14:39;;;;;;;0.73;0.47;;;3.30;99.90;;;;;;5042256;28;20205;-68
2021/12/02 06:17:06;;;;;;;0.73;0.70;;;3.30;99.90;;;;;;5042393;28;20192;-69
2021/12/02 06:19:33;;;;;;;1.67;0.60;;;3.30;99.90;;;;;;5039035;28;20682;-69
2021/12/02 06:21:59;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5039194;28;20225;-69
2021/12/02 06:24:30;;;;;;;1.77;0.47;;;3.30;99.90;;;;;;5041967;28;20287;-68
2021/12/02 06:26:57;;;;;;;0.70;0.57;;;3.30;99.90;;;;;;5040695;28;20193;-69
2021/12/02 06:29:25;;;;;;;0.60;0.30;;;3.20;99.90;;;;;;5037832;28;20255;-69
2021/12/02 06:31:52;;;;;;;0.63;0.33;;;3.20;99.90;;;;;;5041074;28;20212;-68
2021/12/02 06:34:19;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5039446;28;20197;-69
2021/12/02 06:36:45;;;;;;;0.73;0.60;;;3.10;99.90;;;;;;5041639;28;20205;-69
2021/12/02 06:39:12;;;;;;;1.23;0.50;;;3.10;99.90;;;;;;5038624;28;20752;-69
2021/12/02 06:41:39;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5038824;28;20291;-69
2021/12/02 06:44:06;;;;;;;0.77;0.53;;;3.10;99.90;;;;;;5041614;28;20244;-69
2021/12/02 06:46:34;;;;;;;1.50;0.60;;;3.00;99.90;;;;;;5038748;28;20426;-69
2021/12/02 06:49:00;;;;;;;1.30;0.67;;;3.00;99.90;;;;;;5039928;28;20229;-69
2021/12/02 06:51:28;;;;;;;1.20;0.70;;;3.00;99.90;;;;;;5040553;28;20197;-70
2021/12/02 06:53:55;;;;;;;0.97;0.90;;;3.00;99.90;;;;;;5038213;28;20204;-69
2021/12/02 06:56:22;;;;;;;0.57;0.57;;;3.00;99.90;;;;;;5039887;28;20204;-69
2021/12/02 06:58:48;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5035147;28;20267;-69
2021/12/02 07:01:15;;;;;;;2.57;1.10;;;3.00;99.90;;;;;;5039792;28;20236;-69
2021/12/02 07:03:43;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5039834;28;20212;-69
2021/12/02 07:06:10;;;;;;;0.80;0.60;;;3.00;99.90;;;;;;5038257;28;20208;-69
2021/12/02 07:08:37;;;;;;;1.30;0.60;;;3.00;99.90;;;;;;5037295;28;20201;-69
2021/12/02 07:11:08;;;;;;;1.43;0.53;;;2.90;99.90;;;;;;5037567;28;20208;-68
2021/12/02 07:13:37;;;;;;;2.13;0.80;;;2.90;99.90;;;;;;5029015;28;20204;-69
2021/12/02 07:16:07;;;;;;;1.93;0.90;;;2.90;99.90;;;;;;5028422;28;20204;-68
2021/12/02 07:18:37;;;;;;;1.70;0.80;;;2.90;99.90;;;;;;5037589;28;20231;-68
2021/12/02 07:21:08;;;;;;;2.67;2.43;;;2.90;99.90;;;;;;5039709;28;20240;-68
2021/12/02 07:23:34;;;;;;;1.70;0.80;;;3.00;99.90;;;;;;5048112;28;20237;-69
2021/12/02 07:26:01;;;;;;;1.10;0.50;;;3.00;99.90;;;;;;5037434;28;20201;-69
2021/12/02 07:28:28;;;;;;;1.70;0.53;;;3.00;99.90;;;;;;5039839;28;20945;-69
2021/12/02 07:30:56;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5035552;28;20208;-69
2021/12/02 07:33:27;;;;;;;0.97;0.40;;;3.00;99.90;;;;;;5038653;28;20710;-69
2021/12/02 07:35:54;;;;;;;1.63;0.60;;;2.90;99.90;;;;;;5029376;28;20189;-69
2021/12/02 07:38:23;;;;;;;6.97;1.20;;;2.90;99.90;;;;;;5033124;28;20672;-69
2021/12/02 07:40:49;;;;;;;1.67;0.80;;;2.90;99.90;;;;;;5040335;28;20672;-69
2021/12/02 07:43:16;;;;;;;2.70;1.60;;;2.90;99.90;;;;;;5039476;28;20228;-69
2021/12/02 07:45:43;;;;;;;6.00;1.77;;;2.90;99.90;;;;;;5038972;28;20697;-69
2021/12/02 07:48:10;;;;;;;0.77;0.50;;;2.90;99.90;;;;;;5046141;28;20196;-68
2021/12/02 07:50:37;;;;;;;6.83;1.70;;;2.90;99.90;;;;;;5049357;28;20204;-68
2021/12/02 07:53:05;;;;;;;1.27;0.73;;;3.00;99.90;;;;;;5043169;28;20254;-68
2021/12/02 07:55:36;;;;;;;1.73;0.60;;;3.00;99.90;;;;;;5048300;28;20602;-69
2021/12/02 07:58:07;;;;;;;3.20;1.27;;;2.90;99.90;;;;;;5047386;28;20652;-69
2021/12/02 08:00:34;;;;;;;0.63;0.57;;;3.00;99.90;;;;;;5048772;28;20236;-69
2021/12/02 08:03:01;;;;;;;0.60;0.47;;;2.90;99.90;;;;;;5048878;28;20239;-68
2021/12/02 08:05:28;;;;;;;1.13;0.50;;;2.90;99.90;;;;;;5048773;28;20224;-68
2021/12/02 08:07:55;;;;;;;2.90;0.77;;;2.90;99.90;;;;;;5048832;28;20212;-68
2021/12/02 08:10:23;;;;;;;11.23;1.30;;;2.80;99.90;;;;;;5048385;28;20215;-69
2021/12/02 08:12:51;;;;;;;4.03;1.00;;;2.90;99.90;;;;;;5038012;28;20259;-68
2021/12/02 08:15:20;;;;;;;1.60;1.00;;;2.80;99.90;;;;;;5039482;28;20283;-69
2021/12/02 08:17:47;;;;;;;1.50;0.50;;;2.80;99.90;;;;;;5038791;28;20208;-69
2021/12/02 08:20:15;;;;;;;0.67;0.50;;;2.80;99.90;;;;;;5037826;28;20220;-69
2021/12/02 08:22:42;;;;;;;0.33;0.30;;;2.80;99.90;;;;;;5036677;28;20816;-68
2021/12/02 08:25:10;;;;;;;1.23;0.60;;;2.80;99.90;;;;;;5037578;28;20207;-69
2021/12/02 08:27:36;;;;;;;2.47;0.80;;;2.80;99.90;;;;;;5038134;28;20271;-68
2021/12/02 08:30:06;;;;;;;1.07;0.50;;;2.80;99.90;;;;;;5036244;28;20248;-68
2021/12/02 08:32:35;;;;;;;3.20;0.60;;;2.80;99.90;;;;;;5032282;28;20209;-68
2021/12/02 08:35:02;;;;;;;0.90;0.50;;;2.70;99.90;;;;;;5028357;28;20216;-68
2021/12/02 08:37:30;;;;;;;1.40;0.93;;;2.80;99.90;;;;;;5028509;28;20208;-69
2021/12/02 08:39:59;;;;;;;1.60;1.13;;;2.80;99.90;;;;;;5028238;28;20584;-68
2021/12/02 08:42:27;;;;;;;0.50;0.37;;;2.80;99.90;;;;;;5027995;28;21105;-68
2021/12/02 08:44:54;;;;;;;1.53;0.77;;;2.90;99.90;;;;;;5028556;28;20651;-68
2021/12/02 08:47:23;;;;;;;0.97;0.30;;;3.00;99.90;;;;;;5028229;28;20231;-69
2021/12/02 08:49:54;;;;;;;0.50;0.47;;;3.00;99.90;;;;;;5028488;28;20216;-68
2021/12/02 08:52:21;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5028093;28;20207;-68
2021/12/02 08:54:47;;;;;;;0.90;0.63;;;3.00;99.90;;;;;;5028059;28;20300;-69
2021/12/02 08:57:14;;;;;;;1.40;0.60;;;3.10;99.90;;;;;;5028168;28;20208;-68
2021/12/02 08:59:43;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5027752;28;20213;-69
2021/12/02 09:02:10;;;;;;;1.43;0.60;;;3.10;99.90;;;;;;5027803;28;20217;-68
2021/12/02 09:04:39;;;;;;;1.57;1.47;;;3.10;99.90;;;;;;5028043;28;20236;-69
2021/12/02 09:07:06;;;;;;;2.77;0.90;;;3.30;99.90;;;;;;5027767;28;20270;-67
2021/12/02 09:09:32;;;;;;;0.97;0.87;;;3.40;99.90;;;;;;5028100;28;20271;-67
2021/12/02 09:12:00;;;;;;;1.33;0.80;;;3.50;99.90;;;;;;5028100;28;20217;-68
2021/12/02 09:14:27;;;;;;;2.57;0.90;;;3.50;99.90;;;;;;5027695;28;20209;-69
2021/12/02 09:16:53;;;;;;;1.67;0.90;;;3.50;99.90;;;;;;5027884;28;20354;-69
2021/12/02 09:19:22;;;;;;;1.23;0.50;;;3.40;99.90;;;;;;5028022;28;20228;-70
2021/12/02 09:21:49;;;;;;;0.80;0.50;;;3.50;99.90;;;;;;5027894;28;20227;-69
2021/12/02 09:24:18;;;;;;;1.00;0.70;;;3.50;99.90;;;;;;5027884;28;20247;-70
2021/12/02 09:26:46;;;;;;;1.47;0.70;;;3.50;99.90;;;;;;5027502;28;20685;-69
2021/12/02 09:29:13;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;5027341;28;20213;-70
2021/12/02 09:31:39;;;;;;;0.83;0.30;;;3.60;99.90;;;;;;5027487;28;20209;-70
2021/12/02 09:34:06;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5027690;28;20208;-70
2021/12/02 09:36:33;;;;;;;1.17;0.50;;;3.70;99.90;;;;;;5027988;28;20209;-70
2021/12/02 09:39:01;;;;;;;1.47;0.50;;;3.60;99.90;;;;;;5035131;28;20201;-70
2021/12/02 09:41:28;;;;;;;2.37;0.53;;;3.60;99.90;;;;;;5038707;28;20629;-69
2021/12/02 09:43:54;;;;;;;1.77;0.80;;;3.70;99.90;;;;;;5034678;28;20212;-70
2021/12/02 09:46:21;;;;;;;1.20;0.77;;;3.80;99.90;;;;;;5040047;28;20204;-70
2021/12/02 09:48:48;;;;;;;0.83;0.60;;;3.80;99.90;;;;;;5044641;28;20258;-69
2021/12/02 09:51:20;;;;;;;1.77;0.70;;;3.80;99.90;;;;;;5042785;28;20276;-70
2021/12/02 09:53:53;;;;;;;3.93;0.80;;;3.90;99.90;;;;;;5034290;28;20192;-68
2021/12/02 09:56:24;;;;;;;1.27;0.80;;;4.00;99.90;;;;;;5031856;28;20219;-69
2021/12/02 09:58:56;;;;;;;1.53;1.10;;;4.10;99.90;;;;;;5033336;28;20197;-69
2021/12/02 10:01:25;;;;;;;0.90;0.40;;;4.10;99.90;;;;;;5043324;28;20302;-69
2021/12/02 10:03:58;;;;;;;0.97;0.60;;;4.10;99.90;;;;;;5040854;28;20236;-69
2021/12/02 10:06:29;;;;;;;1.67;0.50;;;4.10;99.90;;;;;;5041156;28;20197;-69
2021/12/02 10:09:04;;;;;;;2.23;0.77;;;4.10;99.90;;;;;;5039020;28;20250;-69
2021/12/02 10:11:37;;;;;;;2.73;1.00;;;4.20;99.90;;;;;;5044640;28;20275;-68
2021/12/02 10:14:20;;;;;;;1.07;0.70;;;4.10;99.90;;;;;;5036706;28;20217;-68
2021/12/02 10:16:48;;;;;;;0.60;0.40;;;4.20;99.90;;;;;;5038647;28;20189;-69
2021/12/02 10:19:19;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5041093;28;20228;-68
2021/12/02 10:21:52;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5041317;28;20228;-69
2021/12/02 10:24:23;;;;;;;1.37;0.53;;;4.20;99.90;;;;;;5037009;28;20242;-69
2021/12/02 10:26:54;;;;;;;1.03;0.80;;;4.20;99.90;;;;;;5032147;28;20799;-69
2021/12/02 10:29:23;;;;;;;1.30;0.97;;;4.20;99.90;;;;;;5039690;28;20193;-69
2021/12/02 10:32:06;;;;;;;2.80;0.90;;;4.20;99.90;;;;;;5037669;28;20196;-69
2021/12/02 10:34:45;;;;;;;1.53;0.63;;;4.20;99.90;;;;;;5030311;28;20200;-69
2021/12/02 10:37:13;;;;;;;1.23;0.60;;;4.20;99.90;;;;;;5029896;28;20192;-69
2021/12/02 10:39:39;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5030562;28;20291;-69
2021/12/02 10:42:11;;;;;;;1.90;0.57;;;4.40;99.90;;;;;;5030287;28;20229;-69
2021/12/02 10:44:41;;;;;;;2.00;0.80;;;4.50;99.90;;;;;;5030226;28;20228;-69
2021/12/02 10:47:09;;;;;;;1.03;0.57;;;4.50;99.90;;;;;;5032065;28;20213;-69
2021/12/02 10:49:42;;;;;;;0.80;0.57;;;4.60;99.90;;;;;;5041178;28;20207;-69
2021/12/02 10:52:14;;;;;;;0.97;0.37;;;4.60;99.90;;;;;;5040821;28;20220;-69
2021/12/02 10:54:44;;;;;;;0.67;0.63;;;4.80;99.90;;;;;;5037958;28;20593;-69
2021/12/02 10:57:14;;;;;;;0.77;0.50;;;4.70;99.90;;;;;;5040821;28;20287;-69
2021/12/02 10:59:44;;;;;;;1.87;0.77;;;4.80;99.90;;;;;;5038919;28;20258;-69
2021/12/02 11:02:23;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5038807;28;20220;-69
2021/12/02 11:04:54;;;;;;;0.93;0.73;;;4.90;99.90;;;;;;5037904;28;20192;-69
2021/12/02 11:07:30;;;;;;;1.20;0.70;;;4.90;99.90;;;;;;5029799;28;20185;-69
2021/12/02 11:09:59;;;;;;;1.27;0.40;;;4.80;99.90;;;;;;5035258;28;20192;-69
2021/12/02 11:12:29;;;;;;;1.97;0.70;;;4.90;99.90;;;;;;5039235;28;20205;-69
2021/12/02 11:15:06;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5037749;28;20606;-69
2021/12/02 11:17:36;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5038495;28;20199;-68
2021/12/02 11:20:06;;;;;;;1.83;0.80;;;5.10;99.90;;;;;;5037282;28;20212;-68
2021/12/02 11:22:34;;;;;;;1.57;0.97;;;5.20;99.90;;;;;;5040360;28;20271;-70
2021/12/02 11:25:01;;;;;;;1.37;1.10;;;5.30;99.90;;;;;;5037280;28;20196;-69
2021/12/02 11:27:34;;;;;;;2.07;1.30;;;5.20;99.90;;;;;;5039373;28;20208;-69
2021/12/02 11:30:05;;;;;;;1.07;0.50;;;5.10;99.90;;;;;;5037190;28;20188;-69
2021/12/02 11:32:49;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5040032;28;20188;-69
2021/12/02 11:35:23;;;;;;;1.47;1.00;;;5.20;99.90;;;;;;5037097;28;20196;-70
2021/12/02 11:37:53;;;;;;;1.20;0.50;;;5.10;99.90;;;;;;5040027;28;20197;-69
2021/12/02 11:40:23;;;;;;;3.50;2.10;;;5.20;99.90;;;;;;5037881;28;20432;-69
2021/12/02 11:42:51;;;;;;;1.80;0.77;;;5.30;99.90;;;;;;5035680;28;20924;-69
2021/12/02 11:45:20;;;;;;;0.57;0.50;;;5.40;99.90;;;;;;5039531;28;20228;-69
2021/12/02 11:47:47;;;;;;;1.23;0.80;;;5.40;99.90;;;;;;5037254;28;20440;-69
2021/12/02 11:50:16;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;5039517;28;20220;-69
2021/12/02 11:52:43;;;;;;;0.83;0.50;;;5.30;99.90;;;;;;5038320;28;20204;-69
2021/12/02 11:55:14;;;;;;;0.70;0.60;;;5.10;99.90;;;;;;5037902;28;20242;-69
2021/12/02 11:57:42;;;;;;;2.03;0.57;;;5.10;99.90;;;;;;5037440;28;20247;-69
2021/12/02 12:00:13;;;;;;;3.73;0.80;;;5.10;99.90;;;;;;5040395;28;20282;-69
2021/12/02 12:02:48;;;;;;;2.23;0.60;;;5.00;99.90;;;;;;5036406;28;20273;-69
2021/12/02 12:05:20;;;;;;;1.90;0.63;;;5.00;99.90;;;;;;5036742;28;20192;-69
2021/12/02 12:07:48;;;;;;;1.47;0.60;;;5.00;99.90;;;;;;5038305;28;20568;-69
2021/12/02 12:10:32;;;;;;;0.50;0.30;;;5.00;99.90;;;;;;5039902;28;20651;-69
2021/12/02 12:13:17;;;;;;;0.97;0.60;;;5.00;99.90;;;;;;5026484;28;20342;-69
2021/12/02 12:15:48;;;;;;;1.90;0.40;;;4.90;99.90;;;;;;5032429;28;20558;-69
2021/12/02 12:18:36;;;;;;;2.33;0.67;;;5.10;99.90;;;;;;5048676;28;20208;-69
2021/12/02 12:21:10;;;;;;;1.03;0.60;;;5.10;99.90;;;;;;5045518;28;20299;-69
2021/12/02 12:23:44;;;;;;;0.53;0.43;;;5.00;99.90;;;;;;5048240;28;20235;-68
2021/12/02 12:26:21;;;;;;;0.87;0.83;;;5.00;99.90;;;;;;5048468;28;20283;-69
2021/12/02 12:29:28;;;;;;;1.03;0.93;;;5.20;99.90;;;;;;5048365;28;20275;-69
2021/12/02 12:32:51;;;;;;;1.13;0.70;;;5.30;99.90;;;;;;5032929;28;20192;-69
2021/12/02 12:35:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5027701;28;20279;-70
2021/12/02 12:38:18;;;;;;;0.77;0.70;;;5.50;99.90;;;;;;5028104;28;20289;-70
2021/12/02 12:40:48;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;5032594;28;20224;-69
2021/12/02 12:43:21;;;;;;;1.80;0.73;;;5.70;99.90;;;;;;5037617;28;20243;-70
2021/12/02 12:45:48;;;;;;;3.03;0.73;;;5.60;99.90;;;;;;5038547;28;20246;-69
2021/12/02 12:48:29;;;;;;;1.50;0.73;;;5.70;99.90;;;;;;5037777;28;20246;-69
2021/12/02 12:51:11;;;;;;;1.63;0.70;;;5.80;99.90;;;;;;5030737;28;20203;-69
2021/12/02 12:53:39;;;;;;;1.67;0.80;;;5.70;99.90;;;;;;5035676;28;20200;-70
2021/12/02 12:56:09;;;;;;;1.17;1.03;;;5.70;99.90;;;;;;5044889;28;20246;-69
2021/12/02 12:58:38;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5040031;28;20215;-69
2021/12/02 13:01:20;;;;;;;1.97;0.53;;;5.60;99.90;;;;;;5035149;28;20277;-69
2021/12/02 13:04:13;;;;;;;1.57;0.60;;;5.40;99.90;;;;;;5038046;28;21044;-69
2021/12/02 13:06:52;;;;;;;1.03;0.50;;;5.30;99.90;;;;;;5038188;28;20196;-69
2021/12/02 13:09:42;;;;;;;0.60;0.53;;;5.20;99.90;;;;;;5034716;28;20209;-69
2021/12/02 13:12:12;;;;;;;1.90;0.97;;;5.10;99.90;;;;;;5027403;28;20282;-69
2021/12/02 13:14:40;;;;;;;1.03;0.93;;;4.90;99.90;;;;;;5034227;28;20201;-70