Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:16;;;;;;;6.65;3.50;;;;;;;22.80;95.08;101637.38;5053201;28;20435;-68
2022/08/13 00:02:44;;;;;;;4.75;3.67;;;;;;;22.68;96.46;101629.59;5053208;28;20032;-68
2022/08/13 00:05:10;;;;;;;6.43;4.05;;;;;;;22.54;99.73;101633.44;5052950;28;20045;-68
2022/08/13 00:07:36;;;;;;;5.43;3.92;;;;;;;22.42;100.00;101633.72;5053608;28;20472;-68
2022/08/13 00:10:06;;;;;;;7.55;4.55;;;;;;;22.26;100.00;101632.22;5052921;28;20029;-68
2022/08/13 00:15:29;;;;;;;5.72;4.57;;;;;;;22.01;100.00;101621.97;5053095;28;20032;-67
2022/08/13 00:18:02;;;;;;;7.60;4.25;;;;;;;21.90;100.00;101623.03;5052982;28;20044;-68
2022/08/13 00:20:34;;;;;;;5.85;4.85;;;;;;;21.82;100.00;101627.66;5053044;28;20025;-68
2022/08/13 00:23:00;;;;;;;6.72;4.85;;;;;;;21.73;100.00;101622.47;5052995;28;20398;-67
2022/08/13 00:25:26;;;;;;;11.52;5.10;;;;;;;21.65;100.00;101629.75;5061617;28;20063;-67
2022/08/13 00:27:56;;;;;;;5.63;4.15;;;;;;;21.69;100.00;101627.00;5073225;28;20027;-68
2022/08/13 00:30:33;;;;;;;10.52;4.97;;;;;;;21.52;100.00;101624.56;5072970;28;20071;-68
2022/08/13 00:33:14;;;;;;;7.00;4.43;;;;;;;21.53;100.00;101626.38;5072839;28;20373;-69
2022/08/13 00:35:41;;;;;;;9.25;4.43;;;;;;;21.51;100.00;101620.16;5073075;28;20020;-68
2022/08/13 00:38:16;;;;;;;6.15;4.22;;;;;;;21.54;100.00;101624.56;5073027;28;20503;-68
2022/08/13 00:40:47;;;;;;;7.35;4.75;;;;;;;21.36;100.00;101625.72;5072698;28;20086;-68
2022/08/13 00:43:13;;;;;;;6.53;4.28;;;;;;;21.30;100.00;101623.16;5075497;28;20032;-68
2022/08/13 00:45:39;;;;;;;7.68;4.70;;;;;;;21.19;100.00;101621.53;5076763;28;20024;-68
2022/08/13 00:50:50;;;;;;;7.00;4.80;;;;;;;21.08;100.00;101634.19;5076995;28;20074;-69
2022/08/13 00:53:17;;;;;;;5.22;4.20;;;;;;;21.03;100.00;101625.34;5076529;28;20437;-69
2022/08/13 00:55:55;;;;;;;7.13;4.40;;;;;;;21.02;100.00;101629.78;5065134;28;20028;-68
2022/08/13 00:58:22;;;;;;;8.77;4.93;;;;;;;20.97;100.00;101630.78;5056553;28;20021;-68
2022/08/13 01:00:56;;;;;;;9.77;4.95;;;;;;;20.91;100.00;101620.19;5056680;28;20040;-68
2022/08/13 01:03:23;;;;;;;9.50;5.40;;;;;;;20.88;100.00;101627.31;5056620;28;20033;-68
2022/08/13 01:05:50;;;;;;;7.65;4.68;;;;;;;20.80;100.00;101623.88;5056146;28;20544;-69
2022/08/13 01:08:19;;;;;;;10.13;4.90;;;;;;;20.72;100.00;101629.31;5056305;28;20392;-68
2022/08/13 01:10:49;;;;;;;7.35;5.05;;;;;;;20.69;100.00;101624.00;5056308;28;20083;-69
2022/08/13 01:13:17;;;;;;;4.93;4.43;;;;;;;20.66;100.00;101623.13;5056153;28;20028;-68
2022/08/13 01:15:44;;;;;;;7.00;4.78;;;;;;;20.60;100.00;101625.91;5056203;28;20017;-68
2022/08/13 01:18:13;;;;;;;7.57;4.75;;;;;;;20.53;100.00;101631.31;5056139;28;20553;-68
2022/08/13 01:21:00;;;;;;;5.10;4.60;;;;;;;20.50;100.00;101628.69;5056040;28;20442;-68
2022/08/13 01:23:28;;;;;;;6.90;5.35;;;;;;;20.50;100.00;101626.00;5056238;28;20104;-68
2022/08/13 01:25:55;;;;;;;5.45;4.72;;;;;;;20.48;100.00;101629.59;5068412;28;20024;-68
2022/08/13 01:28:27;;;;;;;17.77;4.95;;;;;;;20.43;100.00;101628.75;5075870;28;20025;-68
2022/08/13 01:30:54;;;;;;;13.68;5.40;;;;;;;20.38;100.00;101620.81;5075922;28;20056;-68
2022/08/13 01:33:21;;;;;;;7.10;5.10;;;;;;;20.36;100.00;101628.84;5075600;28;20054;-68
2022/08/13 01:35:48;;;;;;;10.30;5.28;;;;;;;20.33;100.00;101634.25;5076077;28;20482;-69
2022/08/13 01:38:15;;;;;;;6.00;5.28;;;;;;;20.29;100.00;101631.59;5075756;28;20029;-69
2022/08/13 01:40:41;;;;;;;7.57;4.78;;;;;;;20.27;100.00;101636.09;5075695;28;20031;-68
2022/08/13 01:43:07;;;;;;;7.35;5.10;;;;;;;20.20;100.00;101636.16;5075603;28;20024;-69
2022/08/13 01:45:34;;;;;;;6.55;5.22;;;;;;;20.16;100.00;101631.75;5075593;28;20056;-69
2022/08/13 01:50:43;;;;;;;9.98;5.57;;;;;;;20.14;100.00;101628.19;5075813;28;20510;-68
2022/08/13 01:53:12;;;;;;;5.45;4.93;;;;;;;20.12;100.00;101624.66;5075510;28;20021;-68
2022/08/13 01:55:41;;;;;;;9.75;5.53;;;;;;;20.14;100.00;101621.97;5064263;28;20021;-67
2022/08/13 01:58:13;;;;;;;7.45;5.00;;;;;;;20.13;100.00;101626.44;5055286;28;20036;-67
2022/08/13 02:00:43;;;;;;;9.00;5.10;;;;;;;20.09;100.00;101627.38;5055283;28;20025;-68
2022/08/13 02:03:11;;;;;;;6.47;5.43;;;;;;;20.07;100.00;101625.63;5055731;28;20029;-68
2022/08/13 02:05:38;;;;;;;6.10;5.50;;;;;;;20.00;100.00;101630.13;5055081;28;20055;-67
2022/08/13 02:08:07;;;;;;;8.75;5.47;;;;;;;20.04;100.00;101631.88;5055260;28;20369;-67
2022/08/13 02:10:34;;;;;;;7.47;5.13;;;;;;;19.97;100.00;101630.19;5055056;28;20043;-68
2022/08/13 02:13:00;;;;;;;13.40;5.53;;;;;;;19.90;100.00;101625.78;5053866;28;20082;-68
2022/08/13 02:15:25;;;;;;;11.10;5.63;;;;;;;19.83;100.00;101625.84;5055184;28;20032;-69
2022/08/13 02:17:51;;;;;;;12.68;5.88;;;;;;;19.78;100.00;101624.97;5055094;28;20100;-68
2022/08/13 02:20:17;;;;;;;10.65;5.47;;;;;;;19.71;100.00;101628.59;5054996;28;20025;-67
2022/08/13 02:22:46;;;;;;;6.05;5.38;;;;;;;19.71;100.00;101626.81;5054981;28;20138;-68
2022/08/13 02:25:14;;;;;;;7.15;5.43;;;;;;;19.67;100.00;101626.84;5061339;28;20024;-68
2022/08/13 02:27:40;;;;;;;7.75;5.40;;;;;;;19.65;100.00;101628.63;5074797;28;20032;-67
2022/08/13 02:30:09;;;;;;;5.80;4.97;;;;;;;19.65;100.00;101633.97;5074907;28;20027;-68
2022/08/13 02:32:39;;;;;;;13.25;6.18;;;;;;;19.65;100.00;101629.50;5074639;28;20020;-68
2022/08/13 02:35:06;;;;;;;5.82;5.00;;;;;;;19.63;100.00;101635.75;5074602;28;20032;-68
2022/08/13 02:37:32;;;;;;;8.27;5.50;;;;;;;19.62;100.00;101636.69;5074727;28;20032;-68
2022/08/13 02:40:00;;;;;;;6.63;5.80;;;;;;;19.59;100.00;101631.34;5074407;28;20029;-67
2022/08/13 02:42:31;;;;;;;10.57;5.57;;;;;;;19.53;100.00;101634.97;5074493;28;20337;-67
2022/08/13 02:44:57;;;;;;;5.22;4.70;;;;;;;19.46;100.00;101631.44;5074459;28;20028;-67
2022/08/13 02:47:24;;;;;;;5.88;5.18;;;;;;;19.44;100.00;101630.59;5074396;28;20055;-67
2022/08/13 02:49:51;;;;;;;11.63;5.47;;;;;;;19.40;100.00;101639.53;5074275;28;20052;-68
2022/08/13 02:52:19;;;;;;;7.07;4.90;;;;;;;19.43;100.00;101642.16;5074232;28;20085;-68
2022/08/13 02:54:46;;;;;;;6.53;5.40;;;;;;;19.46;100.00;101638.59;5074222;28;20064;-68
2022/08/13 02:57:12;;;;;;;8.65;5.50;;;;;;;19.43;100.00;101634.16;5074435;28;20054;-68
2022/08/13 02:59:37;;;;;;;10.07;5.40;;;;;;;19.40;100.00;101630.59;5074221;28;20145;-68
2022/08/13 03:02:05;;;;;;;7.35;5.35;;;;;;;19.35;100.00;101636.00;5074131;28;20028;-68
2022/08/13 03:04:31;;;;;;;8.93;5.38;;;;;;;19.32;100.00;101636.03;5074083;28;20041;-68
2022/08/13 03:06:58;;;;;;;10.90;4.90;;;;;;;19.27;100.00;101628.03;5073035;28;20021;-68
2022/08/13 03:09:24;;;;;;;10.75;5.05;;;;;;;19.28;100.00;101628.94;5074212;28;20115;-68
2022/08/13 03:11:50;;;;;;;7.65;5.28;;;;;;;19.23;100.00;101634.28;5074177;28;20489;-68
2022/08/13 03:14:17;;;;;;;7.65;5.15;;;;;;;19.24;100.00;101637.88;5073943;28;20021;-68
2022/08/13 03:16:43;;;;;;;8.50;4.93;;;;;;;19.20;100.00;101640.53;5073806;28;20383;-68
2022/08/13 03:19:08;;;;;;;10.35;5.47;;;;;;;19.18;100.00;101641.44;5073821;28;20025;-68
2022/08/13 03:21:37;;;;;;;5.97;5.00;;;;;;;19.13;100.00;101633.47;5073738;28;20031;-68
2022/08/13 03:24:04;;;;;;;7.63;5.13;;;;;;;19.10;100.00;101633.50;5073667;28;20020;-69
2022/08/13 03:26:31;;;;;;;9.77;4.68;;;;;;;19.12;100.00;101633.47;5056086;28;20083;-68
2022/08/13 03:28:57;;;;;;;8.80;4.75;;;;;;;19.08;100.00;101632.59;5053614;28;20043;-69
2022/08/13 03:31:24;;;;;;;8.60;4.80;;;;;;;19.05;100.00;101629.97;5053724;28;20032;-69
2022/08/13 03:33:50;;;;;;;10.45;4.40;;;;;;;19.04;100.00;101633.53;5053568;28;20437;-68
2022/08/13 03:36:15;;;;;;;6.82;4.80;;;;;;;19.03;100.00;101631.75;5053491;28;20031;-66
2022/08/13 03:38:41;;;;;;;9.88;4.70;;;;;;;19.00;100.00;101630.00;5053491;28;20377;-68
2022/08/13 03:41:12;;;;;;;8.20;4.65;;;;;;;18.98;100.00;101630.91;5053502;28;20029;-67
2022/08/13 03:43:43;;;;;;;19.38;4.93;;;;;;;18.94;100.00;101634.50;5053516;28;20028;-69
2022/08/13 03:46:14;;;;;;;10.00;4.63;;;;;;;18.93;100.00;101638.03;5053357;28;20048;-69
2022/08/13 03:48:40;;;;;;;7.13;4.80;;;;;;;18.87;100.00;101623.81;5053228;28;20028;-69
2022/08/13 03:51:08;;;;;;;7.00;4.68;;;;;;;18.84;100.00;101623.84;5053466;28;20025;-69
2022/08/13 03:53:35;;;;;;;10.70;4.95;;;;;;;18.80;100.00;101632.75;5053165;28;20028;-68
2022/08/13 03:56:01;;;;;;;7.50;4.53;;;;;;;18.80;100.00;101630.06;5053406;28;20376;-69
2022/08/13 03:58:28;;;;;;;6.68;5.05;;;;;;;18.79;100.00;101630.97;5053248;28;20033;-70
2022/08/13 04:00:54;;;;;;;18.13;5.28;;;;;;;18.80;100.00;101629.16;5053243;28;20477;-67
2022/08/13 04:03:23;;;;;;;8.45;4.85;;;;;;;18.77;100.00;101627.41;5051913;28;20024;-67
2022/08/13 04:05:55;;;;;;;6.32;4.43;;;;;;;18.71;100.00;101627.44;5053027;28;20120;-68
2022/08/13 04:08:21;;;;;;;7.00;4.70;;;;;;;18.71;100.00;101625.66;5051762;28;20025;-67
2022/08/13 04:10:47;;;;;;;5.63;4.85;;;;;;;18.68;100.00;101628.34;5053131;28;20032;-68
2022/08/13 04:13:15;;;;;;;9.75;4.80;;;;;;;18.66;100.00;101626.56;5052995;28;20028;-67
2022/08/13 04:15:42;;;;;;;10.48;5.03;;;;;;;18.62;100.00;101630.16;5052905;28;20051;-67
2022/08/13 04:18:09;;;;;;;5.70;4.70;;;;;;;18.62;100.00;101627.50;5052654;28;20021;-68
2022/08/13 04:20:36;;;;;;;9.60;5.22;;;;;;;18.61;100.00;101633.69;5052881;28;20093;-67
2022/08/13 04:23:04;;;;;;;12.13;4.85;;;;;;;18.56;100.00;101627.50;5052860;28;20036;-67
2022/08/13 04:25:29;;;;;;;8.70;5.18;;;;;;;18.49;100.00;101627.53;5052817;28;20029;-68
2022/08/13 04:27:54;;;;;;;9.25;4.82;;;;;;;18.45;100.00;101631.09;5052936;28;20028;-68
2022/08/13 04:30:20;;;;;;;8.32;4.75;;;;;;;18.44;100.00;101629.31;5052878;28;20060;-68
2022/08/13 04:32:46;;;;;;;7.18;5.13;;;;;;;18.48;100.00;101631.09;5052855;28;20114;-68
2022/08/13 04:35:12;;;;;;;7.38;4.63;;;;;;;18.50;100.00;101617.75;5052907;28;20021;-67
2022/08/13 04:37:37;;;;;;;5.30;4.47;;;;;;;18.53;100.00;101625.75;5052933;28;20032;-67
2022/08/13 04:40:05;;;;;;;13.80;5.72;;;;;;;18.57;100.00;101627.53;5052687;28;20468;-67
2022/08/13 04:42:52;;;;;;;9.65;4.65;;;;;;;18.52;100.00;101635.50;5051653;28;20053;-67
2022/08/13 04:45:19;;;;;;;6.57;4.32;;;;;;;18.52;100.00;101635.50;5052819;28;20346;-68
2022/08/13 04:47:44;;;;;;;5.20;4.45;;;;;;;18.50;100.00;101629.31;5052772;28;20029;-68
2022/08/13 04:50:10;;;;;;;7.78;4.40;;;;;;;18.49;100.00;101627.53;5052724;28;20059;-68
2022/08/13 04:52:36;;;;;;;7.00;4.40;;;;;;;18.50;100.00;101639.97;5052659;28;20032;-68
2022/08/13 04:55:03;;;;;;;6.32;4.80;;;;;;;18.53;100.00;101637.28;5052595;28;20025;-68
2022/08/13 04:57:29;;;;;;;8.63;4.38;;;;;;;18.56;100.00;101632.81;5052531;28;20036;-68
2022/08/13 04:59:55;;;;;;;7.57;4.65;;;;;;;18.57;100.00;101635.50;5052590;28;20025;-67
2022/08/13 05:02:21;;;;;;;9.98;4.80;;;;;;;18.57;100.00;101626.63;5052689;28;20403;-67
2022/08/13 05:04:48;;;;;;;5.53;3.95;;;;;;;18.59;100.00;101633.72;5052261;28;20052;-67
2022/08/13 05:07:15;;;;;;;7.70;4.63;;;;;;;18.62;100.00;101622.16;5052606;28;20112;-68
2022/08/13 05:09:40;;;;;;;6.57;4.68;;;;;;;18.63;100.00;101629.28;5052408;28;20029;-69
2022/08/13 05:12:07;;;;;;;6.40;4.47;;;;;;;18.64;100.00;101636.38;5052467;28;20032;-68
2022/08/13 05:14:33;;;;;;;5.78;4.60;;;;;;;18.67;100.00;101625.69;5051501;28;20036;-68
2022/08/13 05:17:07;;;;;;;5.53;4.25;;;;;;;18.69;100.00;101635.47;5052501;28;20070;-68
2022/08/13 05:19:32;;;;;;;;;;;;;;;18.68;100.00;101630.13;5052831;28;20029;-68
2022/08/13 05:21:58;;;;;;;8.15;4.78;;;;;;;18.69;100.00;101630.13;5052470;28;19913;-68
2022/08/13 05:24:23;;;;;;;8.23;4.85;;;;;;;18.78;100.00;101630.97;5052235;28;20096;-69
2022/08/13 05:26:48;;;;;;;7.72;4.63;;;;;;;18.79;100.00;101633.63;5052599;28;20071;-68
2022/08/13 05:29:14;;;;;;;8.57;4.50;;;;;;;18.81;100.00;101630.94;5053335;28;20025;-69
2022/08/13 05:31:40;;;;;;;7.25;4.65;;;;;;;18.84;100.00;101634.50;5054628;28;20029;-68
2022/08/13 05:34:06;;;;;;;6.05;4.20;;;;;;;18.86;100.00;101638.03;5055767;28;20028;-68
2022/08/13 05:36:35;;;;;;;9.32;4.93;;;;;;;18.94;100.00;101639.81;5056083;28;20041;-69
2022/08/13 05:39:00;;;;;;;8.68;4.65;;;;;;;18.96;100.00;101627.34;5055712;28;20021;-68
2022/08/13 05:41:27;;;;;;;6.55;4.75;;;;;;;19.02;100.00;101632.66;5055595;28;20483;-69
2022/08/13 05:43:53;;;;;;;6.28;4.53;;;;;;;19.08;100.00;101629.94;5055590;28;20120;-68
2022/08/13 05:46:19;;;;;;;6.63;4.60;;;;;;;19.16;100.00;101636.09;5055611;28;20115;-68
2022/08/13 05:48:56;;;;;;;9.60;4.50;;;;;;;19.17;100.00;101643.22;5055660;28;20049;-69
2022/08/13 05:51:28;;;;;;;9.55;4.30;;;;;;;19.29;100.00;101636.94;5055479;28;20072;-69
2022/08/13 05:53:55;;;;;;;13.53;3.93;;;;;;;19.41;100.00;101633.28;5055495;28;20503;-69
2022/08/13 05:56:24;;;;;;;7.90;4.28;;;;;;;19.49;100.00;101634.13;5055388;28;20430;-68
2022/08/13 05:58:50;;;;;;;6.32;3.72;;;;;;;19.49;100.00;101638.56;5055280;28;20090;-69
2022/08/13 06:04:19;;;;;;;8.98;3.88;;;;;;;19.73;100.00;101636.59;5054955;28;20091;-68
2022/08/13 06:06:47;;;;;;;5.85;3.72;;;;;;;19.74;100.00;101639.25;5055168;28;20021;-68
2022/08/13 06:09:12;;;;;;;6.05;4.32;;;;;;;19.76;100.00;101632.09;5055152;28;20035;-68
2022/08/13 06:11:40;;;;;;;9.00;3.90;;;;;;;19.86;100.00;101632.94;5055115;28;20107;-68
2022/08/13 06:14:06;;;;;;;9.00;4.32;;;;;;;19.92;100.00;101629.31;5055034;28;20025;-67
2022/08/13 06:16:32;;;;;;;5.80;3.95;;;;;;;20.00;100.00;101635.47;5054923;28;20032;-68
2022/08/13 06:18:58;;;;;;;6.97;3.72;;;;;;;20.10;100.00;101625.56;5054961;28;20047;-68
2022/08/13 06:21:25;;;;;;;8.80;3.50;;;;;;;20.19;100.00;101637.03;5054852;28;20029;-68
2022/08/13 06:23:51;;;;;;;3.88;3.30;;;;;;;20.27;100.00;101633.44;5054857;28;20104;-68
2022/08/13 06:26:19;;;;;;;11.98;3.60;;;;;;;20.30;100.00;101641.41;5054775;28;20053;-68
2022/08/13 06:28:46;;;;;;;6.65;3.47;;;;;;;20.39;100.00;101641.28;5054683;28;20033;-68
2022/08/13 06:31:14;;;;;;;5.40;3.13;;;;;;;20.47;100.00;101642.09;5054641;28;20108;-68
2022/08/13 06:33:40;;;;;;;6.90;3.35;;;;;;;20.52;100.00;101642.03;5054668;28;20029;-69
2022/08/13 06:36:11;;;;;;;4.57;3.13;;;;;;;20.60;100.00;101636.59;5054688;28;20495;-68
2022/08/13 06:38:43;;;;;;;10.05;3.55;;;;;;;20.69;100.00;101634.72;5053407;28;20021;-68
2022/08/13 06:41:10;;;;;;;10.38;3.20;;;;;;;20.78;100.00;101639.06;5054438;28;20024;-68
2022/08/13 06:43:41;;;;;;;9.45;2.95;;;;;;;20.87;100.00;101641.59;5054423;28;20029;-67
2022/08/13 06:46:08;;;;;;;8.75;3.10;;;;;;;20.94;100.00;101637.06;5054382;28;20021;-68
2022/08/13 06:48:34;;;;;;;6.10;2.65;;;;;;;21.01;100.00;101643.19;5054393;28;20040;-68
2022/08/13 06:51:05;;;;;;;5.05;3.40;;;;;;;21.08;100.00;101647.56;5054313;28;20025;-69
2022/08/13 06:53:32;;;;;;;7.05;3.97;;;;;;;21.17;100.00;101649.22;5054412;28;20032;-68
2022/08/13 06:55:58;;;;;;;5.88;3.60;;;;;;;21.25;100.00;101649.13;5054283;28;20380;-68
2022/08/13 06:58:28;;;;;;;6.32;3.85;;;;;;;21.31;100.00;101640.97;5054086;28;20486;-68
2022/08/13 07:00:55;;;;;;;6.53;3.40;;;;;;;21.37;100.00;101641.75;5054281;28;20029;-68
2022/08/13 07:03:28;;;;;;;6.97;3.17;;;;;;;21.44;100.00;101639.88;5054234;28;20025;-68
2022/08/13 07:05:56;;;;;;;14.02;4.15;;;;;;;21.53;100.00;101638.91;5053915;28;20041;-69
2022/08/13 07:08:24;;;;;;;11.23;3.85;;;;;;;21.60;100.00;101640.56;5053985;28;20389;-68
2022/08/13 07:11:21;;;;;;;9.68;3.88;;;;;;;21.70;98.86;101639.50;5053823;28;20036;-69
2022/08/13 07:13:45;;;;;;;3.50;2.53;;;;;;;21.86;91.19;101641.91;5053855;28;20039;-68
2022/08/13 07:16:12;;;;;;;8.18;2.85;;;;;;;21.99;91.64;101645.22;5053858;28;20048;-68
2022/08/13 07:18:38;;;;;;;6.10;1.70;;;;;;;22.12;85.27;101630.69;5053766;28;20078;-69
2022/08/13 07:21:11;;;;;;;5.45;1.98;;;;;;;22.25;82.04;101636.72;5053749;28;20469;-67
2022/08/13 07:23:38;;;;;;;6.00;2.00;;;;;;;22.38;80.85;101642.72;5053822;28;20029;-68
2022/08/13 07:26:06;;;;;;;7.55;2.20;;;;;;;22.49;79.34;101640.75;5053753;28;20028;-67
2022/08/13 07:28:32;;;;;;;4.03;1.63;;;;;;;22.61;79.07;101639.56;5053658;28;20021;-68
2022/08/13 07:30:59;;;;;;;4.00;2.00;;;;;;;22.72;77.63;101640.25;5053589;28;20029;-68
2022/08/13 07:33:25;;;;;;;7.28;1.90;;;;;;;22.89;74.98;101639.00;5053551;28;20431;-68
2022/08/13 07:35:50;;;;;;;4.90;2.00;;;;;;;23.04;72.65;101641.31;5053301;28;20074;-70
2022/08/13 07:38:16;;;;;;;8.43;1.88;;;;;;;23.21;67.76;101640.97;5053489;28;20037;-70
2022/08/13 07:40:45;;;;;;;3.38;1.83;;;;;;;23.38;66.33;101642.38;5052175;28;20025;-69
2022/08/13 07:43:12;;;;;;;4.95;2.05;;;;;;;23.47;65.32;101642.16;5053347;28;20025;-69
2022/08/13 07:45:39;;;;;;;4.65;1.90;;;;;;;23.55;65.14;101642.84;5053186;28;20432;-69
2022/08/13 07:48:06;;;;;;;7.03;1.90;;;;;;;23.64;65.22;101647.09;5053251;28;20029;-68
2022/08/13 07:50:33;;;;;;;6.07;1.50;;;;;;;23.73;63.25;101649.53;5053249;28;20071;-70
2022/08/13 07:52:59;;;;;;;8.18;1.95;;;;;;;23.81;63.12;101646.66;5052865;28;20025;-69
2022/08/13 07:55:27;;;;;;;29.13;2.55;;;;;;;23.88;63.82;101653.66;5052998;28;20028;-70
2022/08/13 07:57:54;;;;;;;3.53;1.58;;;;;;;23.99;63.17;101656.06;5053306;28;20492;-70
2022/08/13 08:00:26;;;;;;;3.75;1.75;;;;;;;24.09;63.77;101656.69;5053136;28;20521;-70
2022/08/13 08:03:01;;;;;;;5.57;1.92;;;;;;;24.15;64.26;101648.47;5053440;28;20029;-70
2022/08/13 08:05:31;;;;;;;5.18;1.73;;;;;;;24.25;63.48;101651.78;5052784;28;20049;-70
2022/08/13 08:07:58;;;;;;;6.65;1.63;;;;;;;24.35;62.84;101656.00;5053206;28;20477;-70
2022/08/13 08:10:24;;;;;;;4.80;1.85;;;;;;;24.39;62.10;101649.59;5052878;28;20029;-69
2022/08/13 08:12:50;;;;;;;2.95;1.40;;;;;;;24.50;62.31;101657.38;5053002;28;20044;-69
2022/08/13 08:15:15;;;;;;;3.47;1.95;;;;;;;24.59;62.54;101656.22;5052971;28;20388;-70
2022/08/13 08:17:42;;;;;;;4.63;1.52;;;;;;;24.69;62.15;101659.56;5053190;28;20087;-70
2022/08/13 08:20:09;;;;;;;4.35;1.40;;;;;;;24.77;60.17;101662.00;5053043;28;20114;-70
2022/08/13 08:22:35;;;;;;;5.78;1.80;;;;;;;24.87;60.00;101661.69;5052971;28;20029;-70
2022/08/13 08:25:02;;;;;;;4.68;1.40;;;;;;;24.94;59.22;101656.13;5052830;28;20032;-70
2022/08/13 08:27:27;;;;;;;2.97;1.55;;;;;;;25.04;60.87;101662.97;5052863;28;20029;-70
2022/08/13 08:29:53;;;;;;;2.78;1.85;;;;;;;25.16;60.63;101662.59;5052788;28;20025;-68
2022/08/13 08:32:19;;;;;;;3.80;1.67;;;;;;;25.24;59.06;101655.19;5052958;28;20029;-70
2022/08/13 08:34:49;;;;;;;4.72;1.48;;;;;;;25.35;60.52;101657.56;5053112;28;20435;-69
2022/08/13 08:42:35;;;;;;;4.03;1.60;;;;;;;25.47;59.38;101658.94;5052724;28;20025;-70
2022/08/13 08:42:57;;;;;;;6.05;1.75;;;;;;;25.67;57.70;101657.41;5053039;28;20585;-69
2022/08/13 08:45:24;;;;;;;4.30;1.70;;;;;;;25.73;55.87;101657.19;5052634;28;20025;-70
2022/08/13 08:47:52;;;;;;;6.80;1.63;;;;;;;25.84;56.28;101660.41;5052808;28;20025;-70
2022/08/13 08:50:19;;;;;;;4.10;1.52;;;;;;;25.94;57.01;101660.97;5052648;28;20036;-70
2022/08/13 08:55:35;;;;;;;3.88;1.60;;;;;;;26.10;54.72;101658.66;5052886;28;20087;-70
2022/08/13 08:58:04;;;;;;;2.40;1.40;;;;;;;26.15;56.50;101661.19;5051325;28;20095;-70
2022/08/13 09:00:31;;;;;;;5.78;1.80;;;;;;;26.21;56.82;101664.53;5051364;28;20028;-70
2022/08/13 09:02:57;;;;;;;6.40;1.90;;;;;;;26.29;56.06;101666.06;5052495;28;20029;-70
2022/08/13 09:05:25;;;;;;;3.33;1.50;;;;;;;26.40;56.95;101658.47;5055192;28;20110;-70
2022/08/13 09:07:51;;;;;;;2.50;1.38;;;;;;;26.55;56.53;101660.59;5056273;28;20025;-70
2022/08/13 09:10:19;;;;;;;4.75;1.25;;;;;;;26.68;55.11;101652.03;5056222;28;20057;-69
2022/08/13 09:12:46;;;;;;;7.15;1.63;;;;;;;26.83;55.16;101661.38;5056178;28;20036;-70
2022/08/13 09:15:14;;;;;;;4.35;1.70;;;;;;;26.97;54.75;101658.13;5056150;28;20025;-70
2022/08/13 09:17:41;;;;;;;4.00;1.60;;;;;;;27.06;54.87;101657.78;5056070;28;20469;-70
2022/08/13 09:20:12;;;;;;;6.80;1.55;;;;;;;27.17;54.23;101658.25;5056143;28;20025;-70
2022/08/13 09:22:40;;;;;;;4.30;1.50;;;;;;;27.20;54.40;101659.94;5056224;28;20112;-70
2022/08/13 09:25:07;;;;;;;7.15;1.65;;;;;;;27.32;54.47;101658.53;5062107;28;20075;-70
2022/08/13 09:27:34;;;;;;;3.17;1.40;;;;;;;27.44;54.47;101658.06;5076120;28;20039;-71
2022/08/13 09:30:00;;;;;;;4.75;1.70;;;;;;;27.58;53.78;101649.41;5075909;28;20035;-70
2022/08/13 09:32:28;;;;;;;5.40;1.60;;;;;;;27.73;53.59;101653.28;5076203;28;20036;-70
2022/08/13 09:34:54;;;;;;;3.55;1.02;;;;;;;27.85;51.44;101652.75;5076223;28;20028;-68
2022/08/13 09:37:20;;;;;;;3.67;1.20;;;;;;;27.93;52.25;101645.19;5075853;28;20475;-70
2022/08/13 09:39:52;;;;;;;3.97;1.50;;;;;;;28.07;51.48;101649.13;5075823;28;20028;-70
2022/08/13 09:42:24;;;;;;;2.33;1.50;;;;;;;28.20;48.91;101646.75;5075695;28;20029;-70
2022/08/13 09:44:58;;;;;;;3.83;1.70;;;;;;;28.25;49.16;101651.00;5075726;28;20107;-70
2022/08/13 09:47:24;;;;;;;3.20;1.55;;;;;;;28.34;48.39;101649.72;5075737;28;20027;-70
2022/08/13 09:49:50;;;;;;;4.75;1.35;;;;;;;28.47;48.99;101651.88;5075584;28;20024;-70
2022/08/13 09:52:16;;;;;;;3.72;1.50;;;;;;;28.58;50.10;101653.13;5075694;28;20024;-71
2022/08/13 09:54:42;;;;;;;5.03;1.38;;;;;;;28.71;48.16;101652.59;5072778;28;20388;-70
2022/08/13 09:57:08;;;;;;;6.03;1.77;;;;;;;28.80;47.36;101646.75;5055292;28;20029;-71
2022/08/13 09:59:34;;;;;;;3.53;1.50;;;;;;;28.85;46.33;101643.78;5055368;28;20032;-70
2022/08/13 10:02:05;;;;;;;2.13;1.48;;;;;;;28.94;48.32;101644.22;5055320;28;20036;-68
2022/08/13 10:04:32;;;;;;;4.28;1.30;;;;;;;29.05;47.64;101641.00;5055293;28;20052;-70
2022/08/13 10:06:58;;;;;;;10.27;2.00;;;;;;;29.18;48.61;101645.81;5055464;28;20124;-69
2022/08/13 10:09:26;;;;;;;3.03;1.40;;;;;;;29.25;45.75;101642.75;5055086;28;20425;-71
2022/08/13 10:11:52;;;;;;;2.08;1.05;;;;;;;29.33;47.21;101644.22;5055121;28;20383;-70
2022/08/13 10:14:18;;;;;;;3.13;1.25;;;;;;;29.37;46.04;101637.69;5053784;28;20477;-70
2022/08/13 10:16:43;;;;;;;9.68;1.80;;;;;;;29.43;46.13;101623.81;5054683;28;20017;-71
2022/08/13 10:19:09;;;;;;;2.58;1.27;;;;;;;29.57;47.07;101643.00;5053864;28;20039;-70
2022/08/13 10:21:34;;;;;;;2.88;1.20;;;;;;;29.67;45.25;101637.06;5055129;28;20021;-71
2022/08/13 10:23:59;;;;;;;6.82;1.30;;;;;;;29.84;45.63;101634.38;5055087;28;20082;-70
2022/08/13 10:26:25;;;;;;;3.05;1.30;;;;;;;29.93;43.80;101625.78;5070162;28;20062;-71
2022/08/13 10:28:51;;;;;;;3.70;1.27;;;;;;;30.04;43.89;101625.22;5073258;28;20116;-70
2022/08/13 10:31:17;;;;;;;2.70;1.00;;;;;;;30.20;44.67;101625.28;5074885;28;20021;-70
2022/08/13 10:33:42;;;;;;;2.53;1.45;;;;;;;30.32;43.25;101620.13;5074926;28;20024;-70
2022/08/13 10:36:08;;;;;;;3.53;1.02;;;;;;;30.46;43.70;101625.72;5074713;28;20392;-69
2022/08/13 10:38:34;;;;;;;6.05;1.40;;;;;;;30.56;43.87;101624.25;5074717;28;20055;-70
2022/08/13 10:41:04;;;;;;;3.42;1.30;;;;;;;30.75;42.84;101625.94;5074578;28;20033;-70
2022/08/13 10:43:31;;;;;;;4.00;1.20;;;;;;;30.85;40.37;101629.88;5074590;28;20458;-70
2022/08/13 10:45:59;;;;;;;5.28;1.20;;;;;;;31.00;42.08;101619.97;5074646;28;20024;-69
2022/08/13 10:48:28;;;;;;;1.67;1.13;;;;;;;31.17;40.47;101621.75;5074483;28;20027;-70
2022/08/13 10:50:55;;;;;;;1.75;1.05;;;;;;;31.34;39.64;101617.19;5074246;28;20036;-70
2022/08/13 10:56:06;;;;;;;2.97;1.20;;;;;;;31.56;37.75;101612.19;5060177;28;20027;-70
2022/08/13 10:58:32;;;;;;;2.65;1.27;;;;;;;31.64;36.99;101616.34;5054450;28;20020;-70
2022/08/13 11:01:02;;;;;;;2.58;0.90;;;;;;;31.57;34.62;101608.50;5054213;28;20472;-70
2022/08/13 11:03:30;;;;;;;4.57;1.27;;;;;;;31.77;36.82;101609.16;5054229;28;20029;-70
2022/08/13 11:05:55;;;;;;;2.88;1.02;;;;;;;31.82;35.40;101607.03;5053825;28;20522;-70
2022/08/13 11:08:21;;;;;;;3.78;1.05;;;;;;;31.92;35.88;101602.78;5053879;28;20120;-70
2022/08/13 11:10:46;;;;;;;4.65;1.33;;;;;;;31.90;34.88;101601.13;5053911;28;20103;-71
2022/08/13 11:13:12;;;;;;;5.80;1.10;;;;;;;32.02;36.40;101602.22;5053888;28;20055;-69
2022/08/13 11:15:37;;;;;;;2.05;1.45;;;;;;;32.21;34.02;101601.97;5054003;28;20056;-70
2022/08/13 11:18:05;;;;;;;1.88;0.93;;;;;;;32.28;32.53;101608.78;5054010;28;20031;-70
2022/08/13 11:20:40;;;;;;;7.75;1.30;;;;;;;32.41;34.03;101600.72;5053779;28;20032;-70
2022/08/13 11:23:06;;;;;;;3.70;1.23;;;;;;;32.64;33.73;101598.34;5053885;28;20051;-69
2022/08/13 11:25:32;;;;;;;1.38;1.10;;;;;;;32.83;33.41;101593.47;5063157;28;20480;-69
2022/08/13 11:27:57;;;;;;;3.78;0.90;;;;;;;32.89;31.79;101586.75;5072932;28;20051;-70
2022/08/13 11:30:22;;;;;;;6.15;1.25;;;;;;;33.10;32.30;101587.13;5073599;28;20051;-70
2022/08/13 11:32:48;;;;;;;1.42;1.00;;;;;;;33.42;31.67;101584.97;5073514;28;20098;-70
2022/08/13 11:35:13;;;;;;;3.15;1.15;;;;;;;33.67;30.49;101580.56;5073462;28;20086;-70
2022/08/13 11:37:38;;;;;;;4.88;0.88;;;;;;;33.98;29.98;101586.59;5073495;28;20028;-71
2022/08/13 11:40:05;;;;;;;4.50;0.73;;;;;;;34.22;26.50;101578.50;5073367;28;20031;-70