Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:32;;;;;;;28.13;16.20;;;;;;;1.72;100.00;95476.13;1022584;29;20418;-66
2021/11/22 00:01:04;;;;;;;33.75;16.48;;;;;;;1.73;100.00;95482.88;1022672;28;20025;-66
2021/11/22 00:01:35;;;;;;;33.88;16.92;;;;;;;1.68;100.00;95469.00;1022322;29;20259;-66
2021/11/22 00:02:05;;;;;;;29.25;15.95;;;;;;;1.74;100.00;95484.44;1026810;28;20332;-66
2021/11/22 00:02:36;;;;;;;38.72;17.45;;;;;;;1.71;100.00;95477.16;1027173;28;20434;-66
2021/11/22 00:03:07;;;;;;;31.70;16.85;;;;;;;1.72;100.00;95483.91;1022757;28;20023;-66
2021/11/22 00:03:38;;;;;;;30.05;15.82;;;;;;;1.72;100.00;95475.34;1022892;28;20023;-67
2021/11/22 00:04:09;;;;;;;28.52;16.08;;;;;;;1.70;100.00;95477.34;1026656;28;20035;-66
2021/11/22 00:04:40;;;;;;;27.90;16.17;;;;;;;1.71;100.00;95478.91;1025356;28;20314;-65
2021/11/22 00:05:10;;;;;;;37.47;15.85;;;;;;;1.72;100.00;95483.09;1023731;28;20602;-67
2021/11/22 00:05:41;;;;;;;27.77;15.43;;;;;;;1.71;100.00;95479.75;1030679;28;20058;-65
2021/11/22 00:06:11;;;;;;;26.80;15.30;;;;;;;1.71;100.00;95484.09;1030736;28;20121;-66
2021/11/22 00:06:42;;;;;;;29.65;16.08;;;;;;;1.69;100.00;95481.72;1030774;28;20401;-66
2021/11/22 00:07:15;;;;;;;26.40;14.65;;;;;;;1.73;100.00;95485.47;1034864;28;20014;-66
2021/11/22 00:07:45;;;;;;;30.63;14.98;;;;;;;1.68;100.00;95464.66;1030822;28;20129;-64
2021/11/22 00:08:16;;;;;;;27.10;14.18;;;;;;;1.71;100.00;95473.75;1035058;28;20762;-62
2021/11/22 00:08:46;;;;;;;26.35;14.60;;;;;;;1.67;100.00;95472.59;1035110;28;20154;-66
2021/11/22 00:09:17;;;;;;;27.30;14.68;;;;;;;1.71;100.00;95484.09;1030523;28;20030;-66
2021/11/22 00:09:47;;;;;;;27.92;14.05;;;;;;;1.72;100.00;95483.09;1034576;28;20608;-68
2021/11/22 00:10:18;;;;;;;25.38;14.00;;;;;;;1.71;100.00;95484.09;1030970;28;20046;-66
2021/11/22 00:10:48;;;;;;;22.50;12.82;;;;;;;1.68;100.00;95471.59;1030571;28;20114;-65
2021/11/22 00:11:19;;;;;;;26.83;14.35;;;;;;;1.78;100.00;95477.09;1021525;28;20479;-68
2021/11/22 00:11:49;;;;;;;24.50;14.23;;;;;;;1.76;100.00;95471.31;1026398;28;20026;-65
2021/11/22 00:12:20;;;;;;;25.42;15.05;;;;;;;1.82;100.00;95476.44;1022617;29;20031;-64
2021/11/22 00:12:50;;;;;;;26.77;13.75;;;;;;;1.76;100.00;95469.53;1027055;28;20486;-65
2021/11/22 00:13:21;;;;;;;26.80;14.20;;;;;;;1.81;100.00;95484.41;1029399;28;20018;-65
2021/11/22 00:13:51;;;;;;;27.83;15.13;;;;;;;1.80;100.00;95483.59;1030937;28;20061;-67
2021/11/22 00:14:22;;;;;;;22.50;13.38;;;;;;;1.82;100.00;95480.81;1034926;28;20025;-66
2021/11/22 00:14:53;;;;;;;21.17;12.82;;;;;;;1.82;100.00;95486.00;1029059;28;20031;-66
2021/11/22 00:15:23;;;;;;;25.70;13.32;;;;;;;1.84;100.00;95481.38;1030656;28;20038;-67
2021/11/22 00:15:54;;;;;;;26.00;13.38;;;;;;;1.84;100.00;95484.75;1035189;28;20034;-66
2021/11/22 00:16:25;;;;;;;25.15;14.82;;;;;;;1.83;100.00;95482.41;1038744;28;20111;-65
2021/11/22 00:17:28;;;;;;;24.05;13.73;;;;;;;1.82;100.00;95483.41;1032627;28;20128;-71
2021/11/22 00:17:58;;;;;;;25.98;14.32;;;;;;;1.79;100.00;95486.41;1028842;28;20799;-72
2021/11/22 00:18:29;;;;;;;26.42;14.02;;;;;;;1.72;100.00;95476.13;1029105;28;20497;-72
2021/11/22 00:18:59;;;;;;;26.25;13.73;;;;;;;1.73;100.00;95476.91;1034381;28;20112;-71
2021/11/22 00:19:30;;;;;;;24.65;14.32;;;;;;;1.83;100.00;95487.56;1030672;28;20046;-71
2021/11/22 00:20:02;;;;;;;27.52;13.75;;;;;;;1.80;100.00;95482.81;1026527;28;20034;-71
2021/11/22 00:20:33;;;;;;;26.90;14.95;;;;;;;1.82;100.00;95486.00;1012225;29;20543;-71
2021/11/22 00:21:03;;;;;;;25.77;14.65;;;;;;;1.79;100.00;95479.44;1018793;29;20302;-72
2021/11/22 00:21:34;;;;;;;26.25;14.52;;;;;;;1.84;100.00;95484.75;1022659;28;20454;-71
2021/11/22 00:22:05;;;;;;;27.70;15.57;;;;;;;1.89;100.00;95484.13;1022695;29;20070;-71
2021/11/22 00:22:36;;;;;;;25.30;14.10;;;;;;;1.90;100.00;95488.28;1014726;29;20032;-71
2021/11/22 00:23:06;;;;;;;27.88;13.80;;;;;;;1.82;100.00;95475.66;1026222;28;20317;-71
2021/11/22 00:23:37;;;;;;;25.33;13.55;;;;;;;1.84;100.00;95482.16;1023165;28;20475;-71
2021/11/22 00:24:07;;;;;;;27.45;14.65;;;;;;;1.79;100.00;95487.22;1022783;29;20561;-71
2021/11/22 00:24:38;;;;;;;23.63;13.20;;;;;;;1.76;100.00;95484.25;1014613;29;20063;-72
2021/11/22 00:25:09;;;;;;;22.90;13.05;;;;;;;1.79;100.00;95482.03;1021862;28;20143;-71
2021/11/22 00:25:39;;;;;;;25.45;13.18;;;;;;;1.79;100.00;95486.41;1022504;28;20031;-71
2021/11/22 00:26:10;;;;;;;26.25;13.73;;;;;;;1.76;100.00;95486.84;1022701;28;20023;-71
2021/11/22 00:26:40;;;;;;;24.83;13.48;;;;;;;1.78;100.00;95484.84;1021877;28;20023;-71
2021/11/22 00:27:11;;;;;;;28.88;14.35;;;;;;;1.77;100.00;95472.91;1022502;28;20495;-71
2021/11/22 00:27:42;;;;;;;29.55;14.73;;;;;;;1.75;100.00;95480.09;1022687;28;20361;-71
2021/11/22 00:28:12;;;;;;;27.40;14.65;;;;;;;1.77;100.00;95478.06;1022712;28;20089;-71
2021/11/22 00:28:43;;;;;;;23.55;14.00;;;;;;;1.75;100.00;95474.94;1023366;28;20540;-70
2021/11/22 00:29:13;;;;;;;29.20;14.75;;;;;;;1.72;100.00;95476.13;1022705;29;20150;-71
2021/11/22 00:29:43;;;;;;;25.77;14.20;;;;;;;1.74;100.00;95478.50;1018658;29;20064;-71
2021/11/22 00:30:14;;;;;;;26.83;14.05;;;;;;;1.72;100.00;95475.34;1014656;29;20072;-71
2021/11/22 00:30:45;;;;;;;27.92;15.02;;;;;;;1.79;100.00;95481.25;1018308;29;20032;-71
2021/11/22 00:31:15;;;;;;;28.70;14.35;;;;;;;1.80;100.00;95482.81;1018101;29;20028;-71
2021/11/22 00:31:48;;;;;;;28.38;14.88;;;;;;;1.76;100.00;95473.91;1024626;28;20058;-72
2021/11/22 00:32:19;;;;;;;26.33;14.30;;;;;;;1.75;100.00;95486.06;1030713;28;20133;-71
2021/11/22 00:32:49;;;;;;;29.70;14.93;;;;;;;1.82;100.00;95483.41;1022273;29;20638;-72
2021/11/22 00:33:20;;;;;;;26.70;14.02;;;;;;;1.81;100.00;95482.63;1026269;28;20111;-72
2021/11/22 00:33:52;;;;;;;24.52;14.18;;;;;;;1.75;100.00;95483.47;1022963;28;20498;-72
2021/11/22 00:34:23;;;;;;;25.27;14.25;;;;;;;1.70;100.00;95472.19;1018732;29;20023;-71
2021/11/22 00:34:56;;;;;;;26.95;14.20;;;;;;;1.69;100.00;95476.56;1022472;29;20294;-71
2021/11/22 00:35:33;;;;;;;25.48;14.50;;;;;;;1.67;100.00;95470.81;1030877;28;20438;-71
2021/11/22 00:36:04;;;;;;;24.13;14.05;;;;;;;1.68;100.00;95484.50;1026434;28;20831;-72
2021/11/22 00:36:35;;;;;;;24.58;13.65;;;;;;;1.63;100.00;95485.94;1023794;28;20725;-71
2021/11/22 00:37:08;;;;;;;28.25;15.50;;;;;;;1.63;100.00;95480.00;1020751;28;20306;-72
2021/11/22 00:37:41;;;;;;;28.88;14.56;;;;;;;1.62;100.00;95483.59;1020819;28;20038;-71
2021/11/22 00:38:11;;;;;;;30.73;15.20;;;;;;;1.64;100.00;95484.16;1022278;29;20353;-72
2021/11/22 00:38:42;;;;;;;26.50;14.77;;;;;;;1.61;100.00;95482.81;1022543;29;20785;-71
2021/11/22 00:39:12;;;;;;;25.38;14.77;;;;;;;1.66;100.00;95487.31;1022957;28;20094;-72
2021/11/22 00:39:43;;;;;;;28.10;14.38;;;;;;;1.65;100.00;95489.13;1030029;28;20482;-71
2021/11/22 00:40:13;;;;;;;25.98;14.75;;;;;;;1.56;100.00;95477.47;1026405;28;20015;-72
2021/11/22 00:40:44;;;;;;;27.35;15.45;;;;;;;1.57;100.00;95484.22;1025662;28;20066;-71
2021/11/22 00:41:14;;;;;;;28.92;15.30;;;;;;;1.55;100.00;95475.88;1017761;29;20020;-72
2021/11/22 00:41:45;;;;;;;27.73;15.07;;;;;;;1.55;100.00;95485.44;1022489;29;20019;-72
2021/11/22 00:42:15;;;;;;;30.50;15.00;;;;;;;1.59;100.00;95487.38;1022525;29;20023;-72
2021/11/22 00:42:46;;;;;;;30.15;15.60;;;;;;;1.63;100.00;95498.09;1027087;28;20014;-70
2021/11/22 00:43:20;;;;;;;25.45;15.43;;;;;;;1.63;100.00;95496.28;1026230;28;20106;-71
2021/11/22 00:43:50;;;;;;;28.90;15.55;;;;;;;1.67;100.00;95494.06;1021828;28;20038;-71
2021/11/22 00:44:21;;;;;;;31.30;15.38;;;;;;;1.63;100.00;95492.91;1027955;28;20753;-72
2021/11/22 00:44:52;;;;;;;30.40;15.70;;;;;;;1.65;100.00;95498.69;1026650;28;20549;-71
2021/11/22 00:45:22;;;;;;;29.05;15.45;;;;;;;1.70;100.00;95503.22;1018525;29;20259;-71
2021/11/22 00:45:53;;;;;;;29.13;15.93;;;;;;;1.69;100.00;95496.47;1019287;28;20099;-71
2021/11/22 00:46:26;;;;;;;28.13;16.33;;;;;;;1.67;100.00;95495.88;1021164;28;20042;-72
2021/11/22 00:46:57;;;;;;;29.16;14.48;;;;;;;1.69;100.00;95499.06;1019666;28;20018;-71
2021/11/22 00:47:27;;;;;;;32.55;16.27;;;;;;;1.68;100.00;95495.69;1022326;29;20402;-71
2021/11/22 00:47:59;;;;;;;29.63;15.73;;;;;;;1.60;100.00;95488.97;1030341;28;20030;-71
2021/11/22 00:48:29;;;;;;;27.40;15.82;;;;;;;1.59;100.00;95486.59;1030940;28;20629;-71
2021/11/22 00:49:00;;;;;;;33.30;16.67;;;;;;;1.67;100.00;95501.03;1026901;28;20266;-71
2021/11/22 00:49:30;;;;;;;34.40;16.80;;;;;;;1.67;100.00;95495.88;1014899;29;20112;-71
2021/11/22 00:50:02;;;;;;;34.25;16.92;;;;;;;1.56;100.00;95492.19;1023135;29;20395;-71
2021/11/22 00:50:34;;;;;;;32.80;15.82;;;;;;;1.59;100.00;95491.78;1022922;29;20184;-71
2021/11/22 00:51:05;;;;;;;29.82;15.78;;;;;;;1.65;100.00;95504.63;1022193;28;20046;-71
2021/11/22 00:51:35;;;;;;;31.45;16.08;;;;;;;1.61;100.00;95495.72;1018865;29;20070;-72
2021/11/22 00:52:06;;;;;;;26.92;15.57;;;;;;;1.67;100.00;95503.63;1022942;29;20020;-72
2021/11/22 00:52:37;;;;;;;31.40;16.23;;;;;;;1.73;100.00;95502.78;1026783;28;20018;-72
2021/11/22 00:53:07;;;;;;;32.08;16.83;;;;;;;1.73;100.00;95500.19;1027038;28;20031;-71
2021/11/22 00:53:38;;;;;;;28.45;15.82;;;;;;;1.75;100.00;95498.19;1022767;28;20047;-71
2021/11/22 00:54:08;;;;;;;30.08;15.55;;;;;;;1.77;100.00;95504.72;1026869;28;20465;-71
2021/11/22 00:54:39;;;;;;;29.88;16.15;;;;;;;1.78;100.00;95511.50;1018947;29;20027;-71
2021/11/22 00:55:09;;;;;;;31.40;16.38;;;;;;;1.71;100.00;95494.44;1027006;28;20031;-71
2021/11/22 00:55:40;;;;;;;32.22;16.38;;;;;;;1.79;100.00;95507.13;1026754;28;20524;-71
2021/11/22 00:56:10;;;;;;;32.40;17.23;;;;;;;1.82;100.00;95506.69;1030528;28;20702;-71
2021/11/22 00:56:41;;;;;;;34.58;16.48;;;;;;;1.84;100.00;95505.44;1022905;29;20587;-71
2021/11/22 00:57:12;;;;;;;29.67;15.45;;;;;;;1.85;100.00;95501.88;1022796;28;20011;-72
2021/11/22 00:57:42;;;;;;;28.23;15.27;;;;;;;1.81;100.00;95499.91;1023992;28;20035;-72
2021/11/22 00:58:12;;;;;;;31.30;16.05;;;;;;;1.80;100.00;95498.34;1027075;28;20034;-71
2021/11/22 00:58:43;;;;;;;35.40;17.33;;;;;;;1.84;100.00;95496.91;1027201;28;20027;-71
2021/11/22 00:59:14;;;;;;;30.17;15.02;;;;;;;1.87;100.00;95507.63;1027132;28;20031;-71
2021/11/22 00:59:45;;;;;;;29.40;16.20;;;;;;;1.81;100.00;95497.31;1022500;29;20277;-71
2021/11/22 01:00:16;;;;;;;30.77;16.95;;;;;;;1.81;100.00;95498.16;1018948;29;20031;-71
2021/11/22 01:00:47;;;;;;;29.58;15.80;;;;;;;1.82;100.00;95491.16;1023162;28;20050;-71
2021/11/22 01:01:17;;;;;;;30.38;16.75;;;;;;;1.89;100.00;95502.25;1024709;28;20368;-71
2021/11/22 01:01:50;;;;;;;35.22;16.65;;;;;;;1.83;100.00;95488.34;1026828;28;20027;-71
2021/11/22 01:02:22;;;;;;;33.74;15.88;;;;;;;1.90;100.00;95506.41;1015503;29;20487;-71
2021/11/22 01:02:52;;;;;;;28.85;16.08;;;;;;;1.83;100.00;95487.56;1023206;28;20055;-71
2021/11/22 01:03:23;;;;;;;35.50;17.08;;;;;;;1.91;100.00;95505.38;1023555;28;20266;-71
2021/11/22 01:03:53;;;;;;;31.95;16.58;;;;;;;1.81;100.00;95492.16;1023810;28;20030;-71
2021/11/22 01:04:24;;;;;;;45.80;17.60;;;;;;;1.89;100.00;95502.25;1026692;28;20479;-71
2021/11/22 01:04:54;;;;;;;30.90;16.08;;;;;;;1.91;100.00;95502.81;1023156;28;20118;-71
2021/11/22 01:05:25;;;;;;;33.10;15.98;;;;;;;1.90;100.00;95493.47;1030786;28;20030;-71
2021/11/22 01:05:55;;;;;;;35.20;15.77;;;;;;;1.87;100.00;95491.31;1030876;28;20422;-71
2021/11/22 01:06:26;;;;;;;29.98;15.95;;;;;;;1.93;100.00;95503.38;1027441;28;20054;-71
2021/11/22 01:06:56;;;;;;;30.55;15.95;;;;;;;1.91;100.00;95505.38;1030597;28;20382;-71
2021/11/22 01:07:27;;;;;;;40.60;16.83;;;;;;;1.92;100.00;95501.03;1030949;28;20066;-71
2021/11/22 01:07:57;;;;;;;27.80;16.08;;;;;;;1.94;100.00;95511.94;1032251;28;20081;-71
2021/11/22 01:08:28;;;;;;;33.42;17.60;;;;;;;1.94;100.00;95499.78;1034742;28;20022;-71
2021/11/22 01:08:58;;;;;;;31.48;17.05;;;;;;;1.97;100.00;95511.50;1031080;28;20089;-71
2021/11/22 01:09:29;;;;;;;32.28;16.10;;;;;;;1.96;100.00;95510.72;1026208;28;20034;-70
2021/11/22 01:09:59;;;;;;;29.08;16.58;;;;;;;1.95;100.00;95514.31;1026995;28;20051;-71
2021/11/22 01:10:30;;;;;;;32.55;15.98;;;;;;;1.93;100.00;95507.78;1030864;28;20072;-70
2021/11/22 01:11:00;;;;;;;27.35;15.88;;;;;;;1.98;100.00;95518.25;1026100;28;20090;-71
2021/11/22 01:11:31;;;;;;;31.17;16.13;;;;;;;1.96;100.00;95509.94;1022681;28;20031;-70
2021/11/22 01:12:02;;;;;;;33.50;17.95;;;;;;;1.98;100.00;95511.31;1022777;29;20103;-71
2021/11/22 01:12:32;;;;;;;34.40;17.75;;;;;;;1.93;100.00;95505.19;1018798;29;20028;-73
2021/11/22 01:13:03;;;;;;;35.17;18.88;;;;;;;1.93;100.00;95503.38;1024192;28;20545;-71
2021/11/22 01:13:34;;;;;;;31.75;18.15;;;;;;;1.96;100.00;95513.31;1018834;29;20070;-72
2021/11/22 01:14:04;;;;;;;32.53;16.98;;;;;;;1.93;100.00;95513.75;1022964;29;20562;-72
2021/11/22 01:14:36;;;;;;;36.63;17.70;;;;;;;1.96;100.00;95518.50;1025975;28;20029;-73
2021/11/22 01:15:09;;;;;;;28.65;15.82;;;;;;;1.90;100.00;95516.75;1022806;29;20868;-72
2021/11/22 01:15:40;;;;;;;29.05;16.40;;;;;;;1.88;100.00;95511.03;1011361;29;20277;-72
2021/11/22 01:16:10;;;;;;;29.95;16.80;;;;;;;1.95;100.00;95522.09;1014839;29;20272;-73
2021/11/22 01:16:41;;;;;;;34.22;18.45;;;;;;;1.92;100.00;95511.38;1014615;29;20118;-71
2021/11/22 01:17:11;;;;;;;28.77;16.33;;;;;;;1.95;100.00;95516.13;1018676;29;20430;-71
2021/11/22 01:17:42;;;;;;;33.42;17.33;;;;;;;1.94;100.00;95514.53;1026859;28;20078;-72
2021/11/22 01:18:12;;;;;;;30.02;17.45;;;;;;;1.96;100.00;95526.25;1028105;28;20081;-72
2021/11/22 01:18:43;;;;;;;34.13;18.00;;;;;;;1.96;100.00;95530.63;1019034;29;20028;-73
2021/11/22 01:19:13;;;;;;;34.75;16.90;;;;;;;1.96;100.00;95528.84;1018914;29;20015;-71
2021/11/22 01:19:44;;;;;;;36.78;16.65;;;;;;;2.01;100.00;95530.78;1018638;29;20024;-73
2021/11/22 01:20:16;;;;;;;28.92;16.67;;;;;;;1.93;100.00;95511.16;1014905;29;20406;-71
2021/11/22 01:20:46;;;;;;;28.67;16.60;;;;;;;1.97;100.00;95529.63;1022595;29;20027;-71
2021/11/22 01:21:16;;;;;;;32.92;17.27;;;;;;;1.93;100.00;95528.47;1023042;28;20271;-73
2021/11/22 01:21:47;;;;;;;30.35;16.05;;;;;;;1.96;100.00;95530.63;1026998;28;20026;-72
2021/11/22 01:22:21;;;;;;;29.63;16.80;;;;;;;1.96;100.00;95528.84;1030848;28;20502;-71
2021/11/22 01:22:51;;;;;;;29.08;17.27;;;;;;;1.97;100.00;95535.59;1031122;28;20057;-73
2021/11/22 01:23:22;;;;;;;28.27;16.00;;;;;;;1.98;100.00;95532.00;1023511;28;20681;-73
2021/11/22 01:23:53;;;;;;;31.63;17.50;;;;;;;1.92;100.00;95521.72;1027705;28;20062;-73
2021/11/22 01:24:23;;;;;;;30.40;16.40;;;;;;;1.98;100.00;95537.19;1019555;29;20015;-73
2021/11/22 01:24:55;;;;;;;34.38;16.92;;;;;;;1.99;100.00;95536.19;1015191;29;20056;-71
2021/11/22 01:25:25;;;;;;;30.58;16.90;;;;;;;2.01;100.00;95531.59;1015893;29;20520;-73
2021/11/22 01:25:56;;;;;;;33.08;18.25;;;;;;;1.98;100.00;95526.84;1012419;29;20281;-73
2021/11/22 01:26:26;;;;;;;26.55;16.65;;;;;;;1.94;100.00;95520.50;1023603;29;20031;-74
2021/11/22 01:26:57;;;;;;;28.88;17.08;;;;;;;2.03;100.00;95532.16;1023255;28;20110;-72
2021/11/22 01:27:27;;;;;;;28.75;16.45;;;;;;;2.01;100.00;95535.94;1027475;28;20486;-72
2021/11/22 01:27:58;;;;;;;29.95;17.15;;;;;;;2.02;100.00;95537.56;1027879;28;20039;-73
2021/11/22 01:28:29;;;;;;;29.40;16.30;;;;;;;2.02;100.00;95535.75;1026917;28;20449;-72
2021/11/22 01:29:00;;;;;;;33.70;16.73;;;;;;;1.98;100.00;95532.00;1031462;28;20556;-73
2021/11/22 01:29:30;;;;;;;29.05;15.73;;;;;;;1.99;100.00;95536.19;1031576;28;20289;-72
2021/11/22 01:30:05;;;;;;;29.58;16.88;;;;;;;1.98;100.00;95531.19;1031556;28;20149;-73
2021/11/22 01:30:36;;;;;;;27.58;16.23;;;;;;;1.99;100.00;95536.19;1035761;28;20052;-73
2021/11/22 01:31:07;;;;;;;27.20;15.85;;;;;;;2.01;100.00;95536.78;1026537;28;20389;-72
2021/11/22 01:31:37;;;;;;;28.52;16.13;;;;;;;1.98;100.00;95526.84;1019381;29;20054;-73
2021/11/22 01:32:08;;;;;;;29.85;16.33;;;;;;;1.95;100.00;95524.69;1031612;28;20117;-73
2021/11/22 01:32:39;;;;;;;25.20;15.35;;;;;;;2.03;100.00;95542.50;1031517;28;20072;-72
2021/11/22 01:33:13;;;;;;;27.63;16.30;;;;;;;2.05;100.00;95539.72;1023327;29;20142;-73
2021/11/22 01:33:43;;;;;;;33.22;16.02;;;;;;;2.05;100.00;95539.72;1015846;29;20264;-70
2021/11/22 01:34:14;;;;;;;29.13;16.67;;;;;;;2.01;100.00;95539.34;1027334;28;20258;-73
2021/11/22 01:34:44;;;;;;;26.90;16.52;;;;;;;2.02;100.00;95538.34;1028247;28;20561;-73
2021/11/22 01:35:15;;;;;;;27.00;16.63;;;;;;;2.06;100.00;95534.31;1026775;28;20030;-73
2021/11/22 01:35:46;;;;;;;29.15;16.90;;;;;;;2.01;100.00;95536.78;1027366;28;20033;-73
2021/11/22 01:36:16;;;;;;;28.73;16.30;;;;;;;2.02;100.00;95538.34;1027496;28;20134;-70
2021/11/22 01:36:47;;;;;;;29.52;16.63;;;;;;;1.99;100.00;95533.59;1027185;28;20058;-72
2021/11/22 01:37:19;;;;;;;29.10;16.48;;;;;;;1.98;100.00;95526.03;1027375;28;20526;-73
2021/11/22 01:37:50;;;;;;;32.97;17.40;;;;;;;1.95;100.00;95527.25;1031725;28;20051;-72
2021/11/22 01:38:20;;;;;;;34.53;17.60;;;;;;;2.01;100.00;95536.78;1031450;28;20750;-72
2021/11/22 01:38:51;;;;;;;32.65;17.65;;;;;;;1.98;100.00;95526.03;1027675;28;20034;-73
2021/11/22 01:39:21;;;;;;;33.75;17.67;;;;;;;2.01;100.00;95536.78;1021977;28;20039;-72
2021/11/22 01:39:52;;;;;;;32.63;17.45;;;;;;;1.89;100.00;95520.34;1023384;28;20059;-73
2021/11/22 01:40:23;;;;;;;33.70;18.20;;;;;;;1.94;100.00;95527.47;1023590;29;20074;-71
2021/11/22 01:40:53;;;;;;;32.78;17.30;;;;;;;2.00;100.00;95539.56;1016546;29;20099;-71
2021/11/22 01:41:24;;;;;;;32.42;17.92;;;;;;;1.97;100.00;95538.19;1015135;29;20324;-73
2021/11/22 01:41:54;;;;;;;35.95;17.42;;;;;;;1.97;100.00;95545.94;1015716;29;20044;-71
2021/11/22 01:42:25;;;;;;;35.17;17.42;;;;;;;1.91;100.00;95533.84;1015922;28;20031;-71
2021/11/22 01:42:58;;;;;;;31.40;17.40;;;;;;;1.91;100.00;95540.81;1025338;28;20031;-71
2021/11/22 01:43:32;;;;;;;33.00;18.58;;;;;;;1.94;100.00;95541.19;1027222;28;20682;-73
2021/11/22 01:44:02;;;;;;;30.48;17.65;;;;;;;1.89;100.00;95539.25;1028339;28;20027;-73
2021/11/22 01:44:33;;;;;;;34.20;18.67;;;;;;;1.94;100.00;95536.00;1028106;28;20353;-71
2021/11/22 01:45:05;;;;;;;34.55;18.00;;;;;;;1.95;100.00;95539.41;1031515;28;20092;-72
2021/11/22 01:45:37;;;;;;;31.45;18.00;;;;;;;1.94;100.00;95540.41;1026944;28;20031;-71
2021/11/22 01:46:16;;;;;;;30.88;17.58;;;;;;;1.95;100.00;95537.63;1024104;28;20278;-73
2021/11/22 01:46:48;;;;;;;33.47;17.98;;;;;;;1.94;100.00;95540.41;1024582;28;20281;-72
2021/11/22 01:47:19;;;;;;;28.70;16.75;;;;;;;1.85;100.00;95534.72;1021719;28;20354;-71
2021/11/22 01:47:49;;;;;;;36.88;19.98;;;;;;;1.86;100.00;95542.25;1013635;29;20276;-70
2021/11/22 01:48:20;;;;;;;34.05;18.92;;;;;;;1.83;100.00;95523.78;1022617;29;20547;-70
2021/11/22 01:48:53;;;;;;;34.47;19.48;;;;;;;1.83;100.00;95524.56;1022846;29;20038;-73
2021/11/22 01:49:23;;;;;;;32.88;18.85;;;;;;;1.93;100.00;95536.25;1017560;29;20268;-72
2021/11/22 01:49:54;;;;;;;36.67;20.10;;;;;;;1.91;100.00;95535.66;1022729;29;20417;-71
2021/11/22 01:50:25;;;;;;;33.92;17.80;;;;;;;1.83;100.00;95519.41;1022779;29;20027;-72
2021/11/22 01:50:55;;;;;;;32.20;18.33;;;;;;;1.92;100.00;95532.06;1022639;28;20206;-72
2021/11/22 01:51:26;;;;;;;33.47;18.88;;;;;;;1.89;100.00;95535.88;1014959;29;20316;-72
2021/11/22 01:51:56;;;;;;;30.35;17.92;;;;;;;1.94;100.00;95530.06;1022712;29;20038;-70
2021/11/22 01:52:27;;;;;;;33.20;19.05;;;;;;;1.96;100.00;95531.44;1023037;28;20407;-71
2021/11/22 01:52:57;;;;;;;36.15;18.73;;;;;;;1.99;100.00;95533.59;1027150;28;20593;-72
2021/11/22 01:53:28;;;;;;;40.95;19.85;;;;;;;1.98;100.00;95532.00;1030674;28;20067;-72
2021/11/22 01:53:58;;;;;;;33.47;19.25;;;;;;;1.96;100.00;95523.66;1022951;29;20407;-71
2021/11/22 01:54:29;;;;;;;36.25;19.50;;;;;;;1.81;100.00;95494.75;1028585;28;20080;-70
2021/11/22 01:54:59;;;;;;;31.27;18.00;;;;;;;2.02;100.00;95529.78;1018743;29;20122;-73
2021/11/22 01:55:30;;;;;;;38.80;20.27;;;;;;;2.01;100.00;95535.94;1015001;29;20518;-70
2021/11/22 01:56:01;;;;;;;34.20;20.33;;;;;;;1.99;100.00;95537.97;1018678;28;20035;-73
2021/11/22 01:56:31;;;;;;;34.47;19.15;;;;;;;2.01;100.00;95528.19;1022858;28;20107;-73
2021/11/22 01:57:02;;;;;;;33.70;19.38;;;;;;;1.95;100.00;95532.44;1022958;28;20587;-73
2021/11/22 01:57:34;;;;;;;35.45;19.13;;;;;;;1.90;100.00;95534.88;1022124;29;20075;-72
2021/11/22 01:58:04;;;;;;;36.15;19.02;;;;;;;1.89;100.00;95534.06;1023514;28;20503;-71
2021/11/22 01:58:36;;;;;;;37.55;19.55;;;;;;;1.87;100.00;95528.31;1022657;28;20263;-73
2021/11/22 01:59:06;;;;;;;32.22;19.17;;;;;;;1.86;100.00;95531.91;1018843;29;20122;-71
2021/11/22 01:59:37;;;;;;;34.42;20.10;;;;;;;1.96;100.00;95533.22;1023658;28;20255;-71
2021/11/22 02:00:17;;;;;;;37.05;20.00;;;;;;;1.94;100.00;95543.78;1018698;29;20023;-71
2021/11/22 02:00:49;;;;;;;36.10;19.65;;;;;;;1.85;100.00;95521.78;1018919;29;20030;-73
2021/11/22 02:01:20;;;;;;;38.58;20.55;;;;;;;1.89;100.00;95543.63;1014082;29;20024;-72
2021/11/22 02:01:51;;;;;;;38.50;19.77;;;;;;;1.83;100.00;95539.31;1020422;29;20263;-72
2021/11/22 02:02:21;;;;;;;36.58;20.02;;;;;;;1.83;100.00;95528.97;1026856;28;20139;-71
2021/11/22 02:02:52;;;;;;;36.03;19.63;;;;;;;1.86;100.00;95536.28;1022643;28;20011;-72
2021/11/22 02:03:26;;;;;;;35.10;19.80;;;;;;;1.80;100.00;95524.22;1019107;29;20509;-71
2021/11/22 02:03:56;;;;;;;35.58;19.13;;;;;;;1.82;100.00;95532.56;1018968;29;20505;-72
2021/11/22 02:04:27;;;;;;;37.35;20.42;;;;;;;1.87;100.00;95536.06;1023012;28;20271;-71
2021/11/22 02:04:58;;;;;;;39.88;20.17;;;;;;;1.90;100.00;95532.28;1027577;28;20468;-72
2021/11/22 02:05:28;;;;;;;37.47;20.70;;;;;;;1.91;100.00;95535.66;1026564;28;20504;-73
2021/11/22 02:05:59;;;;;;;42.13;21.92;;;;;;;1.92;100.00;95527.69;1022834;29;20011;-70
2021/11/22 02:06:29;;;;;;;39.80;21.77;;;;;;;1.85;100.00;95532.13;1026315;28;20119;-73
2021/11/22 02:06:59;;;;;;;43.38;22.40;;;;;;;1.83;100.00;95539.31;1030914;28;20027;-73
2021/11/22 02:07:30;;;;;;;44.33;22.13;;;;;;;1.81;100.00;95524.00;1031036;28;20030;-72
2021/11/22 02:08:01;;;;;;;44.42;21.15;;;;;;;1.77;100.00;95527.22;1028602;28;20062;-70
2021/11/22 02:08:31;;;;;;;43.35;22.77;;;;;;;1.79;100.00;95517.47;1022531;29;20019;-72
2021/11/22 02:09:02;;;;;;;46.13;22.23;;;;;;;1.79;100.00;95523.41;1026995;28;20061;-73
2021/11/22 02:09:33;;;;;;;40.55;21.20;;;;;;;1.89;100.00;95541.03;1019233;28;20030;-71
2021/11/22 02:10:07;;;;;;;46.95;22.30;;;;;;;1.88;100.00;95531.72;1022797;28;20293;-70
2021/11/22 02:10:37;;;;;;;50.13;22.83;;;;;;;1.84;100.00;95525.34;1019053;29;20023;-71
2021/11/22 02:11:09;;;;;;;48.33;22.13;;;;;;;1.87;100.00;95540.47;1022071;29;20267;-72
2021/11/22 02:11:40;;;;;;;47.60;22.55;;;;;;;1.89;100.00;95538.47;1023064;29;20034;-68
2021/11/22 02:12:11;;;;;;;44.70;21.33;;;;;;;1.85;100.00;95532.13;1023118;28;20302;-70
2021/11/22 02:12:41;;;;;;;48.78;23.08;;;;;;;1.86;100.00;95533.72;1019133;29;20792;-72
2021/11/22 02:13:12;;;;;;;48.63;23.02;;;;;;;1.84;100.00;95538.28;1023569;28;20039;-71
2021/11/22 02:13:42;;;;;;;47.63;22.65;;;;;;;1.87;100.00;95536.06;1026814;28;20054;-72
2021/11/22 02:14:13;;;;;;;50.20;23.90;;;;;;;1.83;100.00;95523.78;1026818;28;20089;-71
2021/11/22 02:14:43;;;;;;;52.47;23.25;;;;;;;1.89;100.00;95536.66;1024933;28;20143;-70
2021/11/22 02:15:14;;;;;;;53.60;24.92;;;;;;;1.83;100.00;95534.13;1022756;29;20155;-72
2021/11/22 02:15:46;;;;;;;55.72;24.23;;;;;;;1.87;100.00;95535.28;1023271;28;20023;-72
2021/11/22 02:16:16;;;;;;;54.20;23.45;;;;;;;1.87;100.00;95535.28;1030491;28;20027;-72
2021/11/22 02:16:47;;;;;;;50.05;23.40;;;;;;;1.88;100.00;95534.31;1030714;28;20372;-71
2021/11/22 02:17:17;;;;;;;54.22;25.02;;;;;;;1.85;100.00;95537.31;1030643;28;20039;-73
2021/11/22 02:17:49;;;;;;;58.53;23.08;;;;;;;1.80;100.00;95524.22;1030419;28;20076;-72
2021/11/22 02:18:19;;;;;;;54.42;23.85;;;;;;;1.84;100.00;95533.13;1026494;28;20083;-72
2021/11/22 02:18:50;;;;;;;52.17;24.02;;;;;;;1.87;100.00;95535.28;1027251;28;20273;-71
2021/11/22 02:19:20;;;;;;;51.67;23.02;;;;;;;1.85;100.00;95537.31;1026572;28;20022;-72
2021/11/22 02:19:52;;;;;;;58.28;24.33;;;;;;;1.80;100.00;95535.34;1016276;29;20583;-74
2021/11/22 02:20:24;;;;;;;51.80;23.90;;;;;;;1.80;100.00;95540.50;1018812;29;20035;-71
2021/11/22 02:20:55;;;;;;;57.17;24.52;;;;;;;1.80;100.00;95535.34;1018296;29;20339;-72
2021/11/22 02:21:25;;;;;;;58.13;24.45;;;;;;;1.82;100.00;95532.56;1018119;29;20325;-71
2021/11/22 02:21:56;;;;;;;55.78;23.73;;;;;;;1.78;100.00;95541.75;1023548;28;20102;-71
2021/11/22 02:22:27;;;;;;;55.60;24.20;;;;;;;1.77;100.00;95540.16;1030751;28;20019;-73
2021/11/22 02:23:02;;;;;;;60.55;25.88;;;;;;;1.80;100.00;95539.72;1031244;28;20022;-72