Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:02;;;;;;;;;;;5.30;97.60;;;;;;5053635;28;19908;-86
2023/12/05 00:02:28;;;;;;;;;;;5.30;97.70;;;;;;5053584;28;19909;-86
2023/12/05 00:04:54;;;;;;;;;;;5.40;97.70;;;;;;5052881;28;20315;-88
2023/12/05 00:07:22;;;;;;;;;;;5.40;97.60;;;;;;5053241;28;19917;-88
2023/12/05 00:09:48;;;;;;;;;;;5.40;97.60;;;;;;5054079;28;19926;-92
2023/12/05 00:12:14;;;;;;;;;;;5.40;97.70;;;;;;5037383;28;19908;-92
2023/12/05 00:14:39;;;;;;;;;;;5.30;97.70;;;;;;5058799;28;20361;-92
2023/12/05 00:17:05;;;;;;;;;;;5.30;97.80;;;;;;5058456;28;19931;-92
2023/12/05 00:19:30;;;;;;;;;;;5.20;97.90;;;;;;5040111;28;20391;-91
2023/12/05 00:21:56;;;;;;;;;;;5.20;98.00;;;;;;5042593;28;19954;-89
2023/12/05 00:24:21;;;;;;;;;;;5.10;98.10;;;;;;5057450;28;19912;-89
2023/12/05 00:26:47;;;;;;;;;;;4.90;98.60;;;;;;5046154;28;19915;-90
2023/12/05 00:29:12;;;;;;;;;;;4.90;98.70;;;;;;5058026;28;19999;-91
2023/12/05 00:31:38;;;;;;;;;;;5.00;98.70;;;;;;5039871;28;19909;-89
2023/12/05 00:34:07;;;;;;;;;;;5.10;98.60;;;;;;5043579;28;19916;-89
2023/12/05 00:36:32;;;;;;;;;;;5.00;98.70;;;;;;5040635;28;19913;-87
2023/12/05 00:38:58;;;;;;;;;;;5.00;98.70;;;;;;5059008;28;19905;-88
2023/12/05 00:41:26;;;;;;;;;;;5.00;98.80;;;;;;5040393;28;19950;-88
2023/12/05 00:43:52;;;;;;;;;;;4.90;99.00;;;;;;5058296;28;19979;-89
2023/12/05 00:46:18;;;;;;;;;;;5.00;99.00;;;;;;5060735;28;20389;-90
2023/12/05 00:48:43;;;;;;;;;;;5.10;99.00;;;;;;5060752;28;19936;-90
2023/12/05 00:51:09;;;;;;;;;;;5.20;98.80;;;;;;5064228;28;19912;-90
2023/12/05 00:53:35;;;;;;;;;;;5.20;98.70;;;;;;5063018;28;19908;-89
2023/12/05 00:56:00;;;;;;;;;;;5.10;98.60;;;;;;5042907;28;19913;-89
2023/12/05 00:58:26;;;;;;;;;;;5.10;98.80;;;;;;5040323;28;20315;-88
2023/12/05 01:00:52;;;;;;;;;;;5.20;98.60;;;;;;5059310;28;19905;-89
2023/12/05 01:03:18;;;;;;;;;;;5.10;98.50;;;;;;5062153;28;19908;-90
2023/12/05 01:05:43;;;;;;;;;;;5.00;98.80;;;;;;5059981;28;19904;-89
2023/12/05 01:08:09;;;;;;;;;;;4.90;98.90;;;;;;5060688;28;19947;-89
2023/12/05 01:10:34;;;;;;;;;;;4.90;99.10;;;;;;5060482;28;19911;-88
2023/12/05 01:13:02;;;;;;;;;;;4.90;99.10;;;;;;5042828;28;20376;-87
2023/12/05 01:15:28;;;;;;;;;;;4.90;99.10;;;;;;5040580;28;20469;-89
2023/12/05 01:17:54;;;;;;;;;;;4.90;99.20;;;;;;5039389;28;20281;-88
2023/12/05 01:20:20;;;;;;;;;;;4.90;99.30;;;;;;5056430;28;19905;-90
2023/12/05 01:22:46;;;;;;;;;;;4.90;99.30;;;;;;5038175;28;19912;-90
2023/12/05 01:33:21;;;;;;;;;;;4.80;99.70;;;;;;4629189;23;21069;-89
2023/12/05 01:35:46;;;;;;;;;;;4.80;99.80;;;;;;5016200;28;19917;-89
2023/12/05 01:38:12;;;;;;;;;;;4.90;99.70;;;;;;4998938;28;19941;-89
2023/12/05 01:40:37;;;;;;;;;;;4.90;99.70;;;;;;5016218;28;20356;-88
2023/12/05 01:43:03;;;;;;;;;;;4.90;99.70;;;;;;5015741;28;19916;-89
2023/12/05 01:45:28;;;;;;;;;;;4.90;99.80;;;;;;4999196;28;19906;-90
2023/12/05 01:47:55;;;;;;;;;;;4.90;99.50;;;;;;5016520;28;19917;-90
2023/12/05 01:50:22;;;;;;;;;;;4.90;99.50;;;;;;5016386;28;19909;-90
2023/12/05 01:52:51;;;;;;;;;;;4.80;99.70;;;;;;5016581;28;20368;-89
2023/12/05 01:55:17;;;;;;;;;;;4.80;99.80;;;;;;5016435;28;19964;-90
2023/12/05 01:57:42;;;;;;;;;;;4.70;99.90;;;;;;5024423;23;20336;-89
2023/12/05 02:00:13;;;;;;;;;;;4.70;99.90;;;;;;5018269;28;20319;-89
2023/12/05 02:02:39;;;;;;;;;;;4.80;99.90;;;;;;5051296;28;19905;-88
2023/12/05 02:05:05;;;;;;;;;;;4.70;99.90;;;;;;5017947;28;19951;-89
2023/12/05 02:07:31;;;;;;;;;;;4.80;99.90;;;;;;5036011;28;19913;-88
2023/12/05 02:09:57;;;;;;;;;;;4.80;99.80;;;;;;5018027;28;19905;-87
2023/12/05 02:12:22;;;;;;;;;;;4.90;99.90;;;;;;5035587;28;19905;-88
2023/12/05 02:14:48;;;;;;;;;;;4.90;99.90;;;;;;5037355;28;19905;-87
2023/12/05 02:17:16;;;;;;;;;;;4.90;99.80;;;;;;5055982;28;19908;-87
2023/12/05 02:19:42;;;;;;;;;;;4.90;99.70;;;;;;5038471;28;19928;-86
2023/12/05 02:22:11;;;;;;;;;;;4.90;99.70;;;;;;5055951;28;20372;-87
2023/12/05 02:24:53;;;;;;;;;;;4.90;99.80;;;;;;5055291;28;19912;-89
2023/12/05 02:27:37;;;;;;;;;;;4.90;99.80;;;;;;5037892;28;19909;-88
2023/12/05 02:30:04;;;;;;;;;;;5.00;99.70;;;;;;5037688;28;19905;-87
2023/12/05 02:32:29;;;;;;;;;;;5.00;99.60;;;;;;5037516;28;19912;-88
2023/12/05 02:34:55;;;;;;;;;;;5.00;99.60;;;;;;5055303;28;19904;-88
2023/12/05 02:37:39;;;;;;;;;;;5.00;99.60;;;;;;5055622;28;20020;-88
2023/12/05 02:40:05;;;;;;;;;;;5.10;99.60;;;;;;5037561;28;19980;-88
2023/12/05 02:42:30;;;;;;;;;;;5.10;99.50;;;;;;5055375;28;20013;-89
2023/12/05 02:44:57;;;;;;;;;;;5.10;99.30;;;;;;5037567;28;19905;-90
2023/12/05 02:47:24;;;;;;;;;;;5.10;99.40;;;;;;5037827;28;19940;-86
2023/12/05 02:49:50;;;;;;;;;;;5.10;99.30;;;;;;5054819;28;19912;-86
2023/12/05 02:52:16;;;;;;;;;;;5.00;99.30;;;;;;5054713;28;20022;-86
2023/12/05 02:54:41;;;;;;;;;;;5.00;99.60;;;;;;5036970;28;20368;-86
2023/12/05 02:57:07;;;;;;;;;;;4.90;99.70;;;;;;5055828;28;19923;-87
2023/12/05 02:59:32;;;;;;;;;;;4.90;99.80;;;;;;5056851;28;19909;-87
2023/12/05 03:01:58;;;;;;;;;;;4.90;99.80;;;;;;5056720;28;19951;-86
2023/12/05 03:04:24;;;;;;;;;;;4.80;99.90;;;;;;5037039;28;19911;-87
2023/12/05 03:06:49;;;;;;;;;;;4.90;99.90;;;;;;5036343;28;20391;-87
2023/12/05 03:09:15;;;;;;;;;;;4.90;99.90;;;;;;5036510;28;20314;-87
2023/12/05 03:11:40;;;;;;;;;;;4.90;99.70;;;;;;5054728;28;19913;-88
2023/12/05 03:14:06;;;;;;;;;;;5.00;99.80;;;;;;5054549;28;20280;-86
2023/12/05 03:16:31;;;;;;;;;;;5.00;99.70;;;;;;5054388;28;19990;-87
2023/12/05 03:19:00;;;;;;;;;;;5.00;99.50;;;;;;5036513;28;19912;-86
2023/12/05 03:21:25;;;;;;;;;;;5.10;99.60;;;;;;5036385;28;20364;-87
2023/12/05 03:23:51;;;;;;;;;;;5.10;99.50;;;;;;5051847;28;19920;-87
2023/12/05 03:26:26;;;;;;;;;;;5.10;99.60;;;;;;5072638;28;19908;-87
2023/12/05 03:28:51;;;;;;;;;;;5.10;99.60;;;;;;5074152;28;19915;-87
2023/12/05 03:31:17;;;;;;;;;;;5.10;99.60;;;;;;5056202;28;19904;-88
2023/12/05 03:33:43;;;;;;;;;;;5.10;99.30;;;;;;5073718;28;19995;-89
2023/12/05 03:36:09;;;;;;;;;;;5.10;99.50;;;;;;5055853;28;20002;-88
2023/12/05 03:38:36;;;;;;;;;;;5.10;99.40;;;;;;5056319;28;19908;-88
2023/12/05 03:41:02;;;;;;;;;;;5.10;99.50;;;;;;5055950;28;19944;-89
2023/12/05 03:43:28;;;;;;;;;;;5.10;99.50;;;;;;5074033;28;19911;-88
2023/12/05 03:45:53;;;;;;;;;;;5.10;99.60;;;;;;5056224;28;19933;-87
2023/12/05 03:48:19;;;;;;;;;;;5.20;99.50;;;;;;5089678;28;19915;-90
2023/12/05 03:50:44;;;;;;;;;;;5.20;99.40;;;;;;5098799;28;19936;-90
2023/12/05 03:53:10;;;;;;;;;;;5.30;99.50;;;;;;5080372;28;19904;-91
2023/12/05 03:55:35;;;;;;;;;;;5.30;99.40;;;;;;5081376;28;19908;-89
2023/12/05 03:58:01;;;;;;;;;;;5.40;99.30;;;;;;5045955;28;19927;-91
2023/12/05 04:00:27;;;;;;;;;;;5.50;99.20;;;;;;5058375;28;19908;-90
2023/12/05 04:02:54;;;;;;;;;;;5.50;99.00;;;;;;5058310;28;19905;-90
2023/12/05 04:05:20;;;;;;;;;;;5.60;98.90;;;;;;5040241;28;19972;-89
2023/12/05 04:07:49;;;;;;;;;;;5.60;98.80;;;;;;5057911;28;19959;-89
2023/12/05 04:10:14;;;;;;;;;;;5.70;98.70;;;;;;5040160;28;19950;-89
2023/12/05 04:12:40;;;;;;;;;;;5.70;98.60;;;;;;5057945;28;19905;-89
2023/12/05 04:15:07;;;;;;;;;;;5.70;98.50;;;;;;5039732;28;20004;-88
2023/12/05 04:17:32;;;;;;;;;;;5.70;98.40;;;;;;5039816;28;19905;-90
2023/12/05 04:19:58;;;;;;;;;;;5.70;98.40;;;;;;5057888;28;20538;-89
2023/12/05 04:22:23;;;;;;;;;;;5.70;98.40;;;;;;5058367;28;20007;-89
2023/12/05 04:24:49;;;;;;;;;;;5.70;98.40;;;;;;5039846;28;19911;-89
2023/12/05 04:27:15;;;;;;;;;;;5.70;98.50;;;;;;5057770;28;19905;-87
2023/12/05 04:29:40;;;;;;;;;;;5.70;98.50;;;;;;5039428;28;20543;-88
2023/12/05 04:32:06;;;;;;;;;;;5.70;98.50;;;;;;5057292;28;19913;-89
2023/12/05 04:34:32;;;;;;;;;;;5.70;98.50;;;;;;5039318;28;19950;-89
2023/12/05 04:36:58;;;;;;;;;;;5.70;98.50;;;;;;5039563;28;19954;-89
2023/12/05 04:39:23;;;;;;;;;;;5.60;98.50;;;;;;5057408;28;19912;-90
2023/12/05 04:41:49;;;;;;;;;;;5.60;98.60;;;;;;5057336;28;19951;-89
2023/12/05 04:44:15;;;;;;;;;;;5.60;98.70;;;;;;5057470;28;19935;-91
2023/12/05 04:46:40;;;;;;;;;;;5.60;98.70;;;;;;5057298;28;20004;-91
2023/12/05 04:49:06;;;;;;;;;;;5.50;98.80;;;;;;5057408;28;19905;-90
2023/12/05 04:51:32;;;;;;;;;;;5.30;99.10;;;;;;5039588;28;20338;-91
2023/12/05 04:53:58;;;;;;;;;;;5.30;99.30;;;;;;5039335;28;19905;-88
2023/12/05 04:56:23;;;;;;;;;;;5.30;99.30;;;;;;5057549;28;19917;-90
2023/12/05 04:58:49;;;;;;;;;;;5.20;99.30;;;;;;5077129;28;20007;-90
2023/12/05 05:01:14;;;;;;;;;;;5.30;99.50;;;;;;5076596;28;19916;-89
2023/12/05 05:03:40;;;;;;;;;;;5.30;99.60;;;;;;5077112;28;19911;-89
2023/12/05 05:06:06;;;;;;;;;;;5.20;99.60;;;;;;5076328;28;19996;-91
2023/12/05 05:08:31;;;;;;;;;;;5.20;99.70;;;;;;5076196;28;20009;-88
2023/12/05 05:10:57;;;;;;;;;;;5.30;99.70;;;;;;5075859;28;19904;-88
2023/12/05 05:13:23;;;;;;;;;;;5.30;99.60;;;;;;5076045;28;19915;-88
2023/12/05 05:15:48;;;;;;;;;;;5.20;99.60;;;;;;5076022;28;19919;-89
2023/12/05 05:18:14;;;;;;;;;;;5.30;99.70;;;;;;5058225;28;19995;-89
2023/12/05 05:20:39;;;;;;;;;;;5.30;99.60;;;;;;5058495;28;19971;-91
2023/12/05 05:23:06;;;;;;;;;;;5.30;99.60;;;;;;5058661;28;19930;-91
2023/12/05 05:25:31;;;;;;;;;;;5.40;99.60;;;;;;5058427;28;19915;-90
2023/12/05 05:27:57;;;;;;;;;;;5.40;99.50;;;;;;5076696;28;19904;-90
2023/12/05 05:30:22;;;;;;;;;;;5.30;99.50;;;;;;5059053;28;20012;-93
2023/12/05 05:32:48;;;;;;;;;;;5.30;99.60;;;;;;5058727;28;19904;-91
2023/12/05 05:35:14;;;;;;;;;;;5.30;99.90;;;;;;5058704;28;19904;-91
2023/12/05 05:37:39;;;;;;;;;;;5.20;99.90;;;;;;5058746;28;19936;-89
2023/12/05 05:40:07;;;;;;;;;;;5.20;99.90;;;;;;5076626;28;19905;-90
2023/12/05 05:42:32;;;;;;;;;;;5.20;99.90;;;;;;5076700;28;19999;-92
2023/12/05 05:44:58;;;;;;;;;;;5.20;99.90;;;;;;5076340;28;19958;-90
2023/12/05 05:47:24;;;;;;;;;;;5.20;99.90;;;;;;5057936;28;19908;-91
2023/12/05 05:49:49;;;;;;;;;;;5.20;99.90;;;;;;5058356;28;20275;-89
2023/12/05 05:52:15;;;;;;;;;;;5.20;99.90;;;;;;5076464;28;19908;-92
2023/12/05 05:54:41;;;;;;;;;;;5.30;99.90;;;;;;5076351;28;19908;-91
2023/12/05 05:57:06;;;;;;;;;;;5.30;99.90;;;;;;5057285;28;19916;-86
2023/12/05 05:59:32;;;;;;;;;;;5.30;99.90;;;;;;5057181;28;19904;-87
2023/12/05 06:01:57;;;;;;;;;;;5.40;99.90;;;;;;5075376;28;19904;-86
2023/12/05 06:04:23;;;;;;;;;;;5.30;99.90;;;;;;5076351;28;20038;-91
2023/12/05 06:07:16;;;;;;;;;;;5.30;99.70;;;;;;5075424;28;19911;-91
2023/12/05 06:09:42;;;;;;;;;;;5.20;99.90;;;;;;5075494;28;20359;-86
2023/12/05 06:12:08;;;;;;;;;;;5.20;99.90;;;;;;5057391;28;19911;-86
2023/12/05 06:14:35;;;;;;;;;;;5.20;99.90;;;;;;5057063;28;20046;-86
2023/12/05 06:17:00;;;;;;;;;;;5.20;99.90;;;;;;5080679;28;19912;-87
2023/12/05 06:19:26;;;;;;;;;;;5.20;99.90;;;;;;5095076;28;19903;-87
2023/12/05 06:21:51;;;;;;;;;;;5.30;99.90;;;;;;5058184;28;19916;-87
2023/12/05 06:24:17;;;;;;;;;;;5.20;99.90;;;;;;5061411;28;20279;-87
2023/12/05 06:26:42;;;;;;;;;;;5.30;99.90;;;;;;5075009;28;19911;-88
2023/12/05 06:29:08;;;;;;;;;;;5.30;99.90;;;;;;5071648;28;19912;-85
2023/12/05 06:31:33;;;;;;;;;;;5.30;99.90;;;;;;5074438;28;19908;-87
2023/12/05 06:33:59;;;;;;;;;;;5.40;99.90;;;;;;5075094;28;19912;-89
2023/12/05 06:36:24;;;;;;;;;;;5.40;99.90;;;;;;5075293;28;19939;-92
2023/12/05 06:38:50;;;;;;;;;;;5.40;99.90;;;;;;5056462;28;19912;-85
2023/12/05 06:41:16;;;;;;;;;;;5.40;99.90;;;;;;5073942;28;19904;-82
2023/12/05 06:43:41;;;;;;;;;;;5.40;99.80;;;;;;5055471;28;19908;-83
2023/12/05 06:46:07;;;;;;;;;;;5.40;99.60;;;;;;5073394;28;20315;-83
2023/12/05 06:48:33;;;;;;;;;;;5.40;99.80;;;;;;5067676;28;19908;-84
2023/12/05 06:50:58;;;;;;;;;;;5.40;99.80;;;;;;5054218;28;19991;-83
2023/12/05 06:53:24;;;;;;;;;;;5.40;99.80;;;;;;5075767;28;19904;-84
2023/12/05 06:55:49;;;;;;;;;;;5.50;99.80;;;;;;5093879;28;19908;-84
2023/12/05 06:58:15;;;;;;;;;;;5.50;99.60;;;;;;5093824;28;19923;-84
2023/12/05 07:00:42;;;;;;;;;;;5.50;99.60;;;;;;5071006;28;19915;-84
2023/12/05 07:03:07;;;;;;;;;;;5.60;99.50;;;;;;5074036;28;19958;-85
2023/12/05 07:05:33;;;;;;;;;;;5.60;99.50;;;;;;5055895;28;19904;-84
2023/12/05 07:08:00;;;;;;;;;;;5.50;99.50;;;;;;5067397;28;19908;-87
2023/12/05 07:10:26;;;;;;;;;;;5.60;99.60;;;;;;5038251;28;19940;-87
2023/12/05 07:12:52;;;;;;;;;;;5.50;99.60;;;;;;5052654;28;20387;-86
2023/12/05 07:15:17;;;;;;;;;;;5.50;99.70;;;;;;5054478;28;20261;-87
2023/12/05 07:17:43;;;;;;;;;;;5.50;99.70;;;;;;5073699;28;20418;-87
2023/12/05 07:20:09;;;;;;;;;;;5.50;99.50;;;;;;5074033;28;20420;-86
2023/12/05 07:22:35;;;;;;;;;;;5.50;99.60;;;;;;5054872;28;19908;-86
2023/12/05 07:25:01;;;;;;;;;;;5.60;99.60;;;;;;5055622;28;20383;-85
2023/12/05 07:27:27;;;;;;;;;;;5.60;99.50;;;;;;5073604;28;19904;-86
2023/12/05 07:29:52;;;;;;;;;;;5.70;99.50;;;;;;5056065;28;19942;-85
2023/12/05 07:32:18;;;;;;;;;;;5.70;99.90;;;;;;5073217;28;19908;-86
2023/12/05 07:34:43;;;;;;;;;;;5.80;99.30;;;;;;5055451;28;19904;-85
2023/12/05 07:37:09;;;;;;;;;;;5.80;99.10;;;;;;5073464;28;19908;-85
2023/12/05 07:39:36;;;;;;;;;;;5.80;99.00;;;;;;5055224;28;20006;-86
2023/12/05 07:42:01;;;;;;;;;;;5.80;98.70;;;;;;5045609;23;20311;-85
2023/12/05 07:44:27;;;;;;;;;;;5.70;98.50;;;;;;5053372;28;20026;-85
2023/12/05 07:46:53;;;;;;;;;;;5.70;98.80;;;;;;5035185;28;20261;-85
2023/12/05 07:49:18;;;;;;;;;;;5.70;98.80;;;;;;5051833;28;19946;-85
2023/12/05 07:51:44;;;;;;;;;;;5.70;98.90;;;;;;5053134;28;19943;-84
2023/12/05 07:54:09;;;;;;;;;;;5.80;98.80;;;;;;5035180;28;19905;-85
2023/12/05 07:56:35;;;;;;;;;;;5.80;98.80;;;;;;5035288;28;19962;-85
2023/12/05 07:59:01;;;;;;;;;;;5.90;98.90;;;;;;5053040;28;20003;-84
2023/12/05 08:01:32;;;;;;;;;;;5.80;98.50;;;;;;5052977;28;19908;-85
2023/12/05 08:04:01;;;;;;;;;;;5.90;98.60;;;;;;5052460;28;19952;-84
2023/12/05 08:06:27;;;;;;;;;;;5.80;98.50;;;;;;5053102;28;19912;-85
2023/12/05 08:08:52;;;;;;;;;;;5.90;98.40;;;;;;5053452;28;19904;-85
2023/12/05 08:11:19;;;;;;;;;;;5.90;98.30;;;;;;5052705;28;19916;-85
2023/12/05 08:13:47;;;;;;;;;;;5.80;98.20;;;;;;5030319;28;19905;-85
2023/12/05 08:16:12;;;;;;;;;;;5.80;98.10;;;;;;5041564;28;19916;-85
2023/12/05 08:18:38;;;;;;;;;;;5.80;98.30;;;;;;5052691;28;19912;-85
2023/12/05 08:21:04;;;;;;;;;;;5.80;98.30;;;;;;5019782;28;19905;-85
2023/12/05 08:23:29;;;;;;;;;;;5.80;98.30;;;;;;5051825;28;19904;-87
2023/12/05 08:25:55;;;;;;;;;;;5.90;98.40;;;;;;5035372;28;19905;-85
2023/12/05 08:28:20;;;;;;;;;;;5.90;98.40;;;;;;5052909;28;19915;-86
2023/12/05 08:30:46;;;;;;;;;;;5.90;98.20;;;;;;5052591;28;19995;-86
2023/12/05 08:33:13;;;;;;;;;;;6.00;98.10;;;;;;5053102;28;19905;-85
2023/12/05 08:35:38;;;;;;;;;;;6.00;98.00;;;;;;5038205;28;19912;-86
2023/12/05 08:38:04;;;;;;;;;;;6.00;97.80;;;;;;5038501;28;20318;-87
2023/12/05 08:40:29;;;;;;;;;;;6.00;97.90;;;;;;5038654;28;20349;-87
2023/12/05 08:42:55;;;;;;;;;;;6.00;97.80;;;;;;5038565;28;20548;-87
2023/12/05 08:45:20;;;;;;;;;;;6.00;97.90;;;;;;5055961;28;19960;-86
2023/12/05 08:47:46;;;;;;;;;;;6.10;97.80;;;;;;5053699;28;20382;-85
2023/12/05 08:50:12;;;;;;;;;;;6.10;97.60;;;;;;5049947;28;19916;-84
2023/12/05 08:52:37;;;;;;;;;;;6.10;97.40;;;;;;5054104;28;19934;-86
2023/12/05 08:55:04;;;;;;;;;;;6.20;97.40;;;;;;5032155;28;19916;-89
2023/12/05 08:57:29;;;;;;;;;;;6.20;97.70;;;;;;5053430;28;19912;-81
2023/12/05 08:59:55;;;;;;;;;;;6.30;97.60;;;;;;5055688;28;19911;-85
2023/12/05 09:02:20;;;;;;;;;;;6.30;97.40;;;;;;5040284;28;20078;-88
2023/12/05 09:04:46;;;;;;;;;;;6.30;97.40;;;;;;5046838;28;19908;-83
2023/12/05 09:07:12;;;;;;;;;;;6.30;97.30;;;;;;5036142;28;19908;-83
2023/12/05 09:09:41;;;;;;;;;;;6.30;97.10;;;;;;5046950;28;19909;-82
2023/12/05 09:12:07;;;;;;;;;;;6.30;97.30;;;;;;5055397;28;19909;-83
2023/12/05 09:14:33;;;;;;;;;;;6.30;96.90;;;;;;5055241;28;19908;-83
2023/12/05 09:16:59;;;;;;;;;;;6.30;97.10;;;;;;5036510;28;19921;-82
2023/12/05 09:19:25;;;;;;;;;;;6.30;97.20;;;;;;5054835;28;19962;-82
2023/12/05 09:21:52;;;;;;;;;;;6.30;96.80;;;;;;5054008;28;20347;-82
2023/12/05 09:24:17;;;;;;;;;;;6.30;97.00;;;;;;5066230;28;19951;-82
2023/12/05 09:26:43;;;;;;;;;;;6.40;97.10;;;;;;5048817;28;19940;-81
2023/12/05 09:29:08;;;;;;;;;;;6.40;97.10;;;;;;5054249;28;19955;-82
2023/12/05 09:31:34;;;;;;;;;;;6.50;97.10;;;;;;5046002;28;20596;-82
2023/12/05 09:33:59;;;;;;;;;;;6.50;97.00;;;;;;5051698;28;19974;-83
2023/12/05 09:36:25;;;;;;;;;;;6.50;96.70;;;;;;5051513;28;20427;-83
2023/12/05 09:38:50;;;;;;;;;;;6.60;96.70;;;;;;5055152;28;19930;-83
2023/12/05 09:41:16;;;;;;;;;;;6.60;96.80;;;;;;5058477;28;19994;-83
2023/12/05 09:43:42;;;;;;;;;;;6.60;97.00;;;;;;5065307;28;19962;-82
2023/12/05 09:46:08;;;;;;;;;;;6.70;97.20;;;;;;5032254;28;19917;-82
2023/12/05 09:48:39;;;;;;;;;;;6.60;97.10;;;;;;5029623;28;19917;-83
2023/12/05 09:51:05;;;;;;;;;;;6.70;97.20;;;;;;5046636;28;19917;-83
2023/12/05 09:53:31;;;;;;;;;;;6.70;97.20;;;;;;5026908;28;19920;-83
2023/12/05 09:55:57;;;;;;;;;;;6.70;97.30;;;;;;5049409;28;19916;-83
2023/12/05 09:58:24;;;;;;;;;;;6.70;97.40;;;;;;5045949;28;19908;-83
2023/12/05 10:00:51;;;;;;;;;;;6.70;97.40;;;;;;5052108;28;19996;-83
2023/12/05 10:03:16;;;;;;;;;;;6.80;97.40;;;;;;5052749;28;19915;-83
2023/12/05 10:05:43;;;;;;;;;;;6.80;97.20;;;;;;5053574;28;19912;-83
2023/12/05 10:08:10;;;;;;;;;;;6.80;97.20;;;;;;5050737;28;19955;-83
2023/12/05 10:10:37;;;;;;;;;;;6.80;97.30;;;;;;5053268;28;20369;-83
2023/12/05 10:13:04;;;;;;;;;;;6.80;97.40;;;;;;5055098;28;19904;-83
2023/12/05 10:15:29;;;;;;;;;;;6.80;97.30;;;;;;5053776;28;19974;-82
2023/12/05 10:17:55;;;;;;;;;;;6.80;97.30;;;;;;5053961;28;19913;-83
2023/12/05 10:20:21;;;;;;;;;;;6.90;97.20;;;;;;5036248;28;19909;-84
2023/12/05 10:22:47;;;;;;;;;;;6.90;97.30;;;;;;5035789;28;19909;-86
2023/12/05 10:25:14;;;;;;;;;;;6.90;97.30;;;;;;5052924;28;19916;-86
2023/12/05 10:27:40;;;;;;;;;;;6.90;97.40;;;;;;5054535;28;19942;-86
2023/12/05 10:30:06;;;;;;;;;;;7.00;97.50;;;;;;5055201;28;20491;-86
2023/12/05 10:32:31;;;;;;;;;;;7.00;97.60;;;;;;5055262;28;19912;-85
2023/12/05 10:34:57;;;;;;;;;;;7.00;97.50;;;;;;5054713;28;19954;-85
2023/12/05 10:37:23;;;;;;;;;;;7.10;97.50;;;;;;5054405;28;19913;-86
2023/12/05 10:39:50;;;;;;;;;;;7.10;97.20;;;;;;5036332;28;19905;-86
2023/12/05 10:42:15;;;;;;;;;;;7.10;97.10;;;;;;5054386;28;20000;-85
2023/12/05 10:44:41;;;;;;;;;;;7.10;97.20;;;;;;5054515;28;19943;-86
2023/12/05 10:47:08;;;;;;;;;;;7.10;97.10;;;;;;5053062;28;19955;-86
2023/12/05 10:49:34;;;;;;;;;;;7.10;97.10;;;;;;5054219;28;19913;-86
2023/12/05 10:52:03;;;;;;;;;;;7.20;97.20;;;;;;5035882;28;20285;-86
2023/12/05 10:54:29;;;;;;;;;;;7.20;97.20;;;;;;5054207;28;19911;-86
2023/12/05 10:56:57;;;;;;;;;;;7.20;97.20;;;;;;5054505;28;19995;-85
2023/12/05 10:59:23;;;;;;;;;;;7.20;97.30;;;;;;5036228;28;19951;-85
2023/12/05 11:01:49;;;;;;;;;;;7.20;97.30;;;;;;5053798;28;19905;-85
2023/12/05 11:04:16;;;;;;;;;;;7.20;97.20;;;;;;5036194;28;19904;-85
2023/12/05 11:06:42;;;;;;;;;;;7.20;97.40;;;;;;5054242;28;20257;-86
2023/12/05 11:09:09;;;;;;;;;;;7.20;97.30;;;;;;5036272;28;19905;-85
2023/12/05 11:11:37;;;;;;;;;;;7.20;97.10;;;;;;5036140;28;19911;-85
2023/12/05 11:14:04;;;;;;;;;;;7.20;97.30;;;;;;5053957;28;19919;-85
2023/12/05 11:16:30;;;;;;;;;;;7.10;97.30;;;;;;5035832;28;19916;-86
2023/12/05 11:19:09;;;;;;;;;;;7.10;97.40;;;;;;5053400;28;20003;-85
2023/12/05 11:21:45;;;;;;;;;;;7.10;97.50;;;;;;5040223;28;19909;-83
2023/12/05 11:24:20;;;;;;;;;;;7.10;97.50;;;;;;5036368;28;19909;-83
2023/12/05 11:27:04;;;;;;;;;;;7.10;97.40;;;;;;5053960;28;20348;-83
2023/12/05 11:29:52;;;;;;;;;;;7.20;97.50;;;;;;5036228;28;19932;-83
2023/12/05 11:32:30;;;;;;;;;;;7.20;97.50;;;;;;5007419;28;20942;-83
2023/12/05 11:35:10;;;;;;;;;;;7.20;97.30;;;;;;5053607;28;19908;-83
2023/12/05 11:38:04;;;;;;;;;;;7.10;97.40;;;;;;5053960;28;20422;-83
2023/12/05 11:40:30;;;;;;;;;;;7.10;97.50;;;;;;5032595;28;19947;-83
2023/12/05 11:43:08;;;;;;;;;;;7.20;97.50;;;;;;5036143;28;19944;-83
2023/12/05 11:45:37;;;;;;;;;;;7.20;97.60;;;;;;5035854;28;19905;-83
2023/12/05 11:48:03;;;;;;;;;;;7.20;97.70;;;;;;5035874;28;19913;-83
2023/12/05 11:50:40;;;;;;;;;;;7.20;98.00;;;;;;5035811;28;20384;-83
2023/12/05 11:53:08;;;;;;;;;;;7.20;97.80;;;;;;5035702;28;19911;-83
2023/12/05 11:55:34;;;;;;;;;;;7.20;97.90;;;;;;5053683;28;20003;-83
2023/12/05 11:58:00;;;;;;;;;;;7.20;97.80;;;;;;5035495;28;19944;-83
2023/12/05 12:00:26;;;;;;;;;;;7.20;97.90;;;;;;5053544;28;19912;-83
2023/12/05 12:02:58;;;;;;;;;;;7.20;98.00;;;;;;5053455;28;19905;-85
2023/12/05 12:05:23;;;;;;;;;;;7.30;98.10;;;;;;5053481;28;19915;-85
2023/12/05 12:07:58;;;;;;;;;;;7.30;98.20;;;;;;5053229;28;20364;-85
2023/12/05 12:10:24;;;;;;;;;;;7.30;98.20;;;;;;5039399;28;19911;-85
2023/12/05 12:12:52;;;;;;;;;;;7.30;98.20;;;;;;5057363;28;19936;-85
2023/12/05 12:15:27;;;;;;;;;;;7.30;98.30;;;;;;5039247;28;19974;-86
2023/12/05 12:17:52;;;;;;;;;;;7.30;98.30;;;;;;5057134;28;19999;-85
2023/12/05 12:20:18;;;;;;;;;;;7.30;98.40;;;;;;5055323;28;19959;-86
2023/12/05 12:22:48;;;;;;;;;;;7.40;98.40;;;;;;5056924;28;19908;-85
2023/12/05 12:25:17;;;;;;;;;;;7.40;98.40;;;;;;5057104;28;19905;-85
2023/12/05 12:27:43;;;;;;;;;;;7.40;98.50;;;;;;5057185;28;19912;-85
2023/12/05 12:30:11;;;;;;;;;;;7.40;98.50;;;;;;5039096;28;19904;-85
2023/12/05 12:32:50;;;;;;;;;;;7.40;98.60;;;;;;5039324;28;20007;-85
2023/12/05 12:35:16;;;;;;;;;;;7.40;98.60;;;;;;5056844;28;19909;-86
2023/12/05 12:37:41;;;;;;;;;;;7.40;98.60;;;;;;5039075;28;20375;-86
2023/12/05 12:40:07;;;;;;;;;;;7.40;98.70;;;;;;5057081;28;19905;-85
2023/12/05 12:42:33;;;;;;;;;;;7.40;98.80;;;;;;5039059;28;20054;-86
2023/12/05 12:45:00;;;;;;;;;;;7.40;98.80;;;;;;5057158;28;19911;-85
2023/12/05 12:47:26;;;;;;;;;;;7.40;98.90;;;;;;5038976;28;19905;-86
2023/12/05 12:49:52;;;;;;;;;;;7.40;98.90;;;;;;5056766;28;19916;-84
2023/12/05 12:52:18;;;;;;;;;;;7.40;98.90;;;;;;5056983;28;19942;-84
2023/12/05 12:54:43;;;;;;;;;;;7.40;99.00;;;;;;5056661;28;19911;-84
2023/12/05 12:57:09;;;;;;;;;;;7.40;99.10;;;;;;5056642;28;19991;-83
2023/12/05 12:59:35;;;;;;;;;;;7.50;99.10;;;;;;5056297;28;19973;-84
2023/12/05 13:02:02;;;;;;;;;;;7.50;99.10;;;;;;5056530;28;19934;-83
2023/12/05 13:04:33;;;;;;;;;;;7.50;99.10;;;;;;5056472;28;19905;-84
2023/12/05 13:06:58;;;;;;;;;;;7.60;99.10;;;;;;5056164;28;19905;-84
2023/12/05 13:09:25;;;;;;;;;;;7.60;99.00;;;;;;5056589;28;19912;-84
2023/12/05 13:11:51;;;;;;;;;;;7.60;99.00;;;;;;5056741;28;20264;-84
2023/12/05 13:14:19;;;;;;;;;;;7.60;99.00;;;;;;5056460;28;19905;-84
2023/12/05 13:16:45;;;;;;;;;;;7.60;99.00;;;;;;5056335;28;19915;-84
2023/12/05 13:19:26;;;;;;;;;;;7.70;98.80;;;;;;5055806;28;19912;-84
2023/12/05 13:21:52;;;;;;;;;;;7.70;98.90;;;;;;5055504;28;19904;-85
2023/12/05 13:24:18;;;;;;;;;;;7.80;98.80;;;;;;5038404;28;20276;-86
2023/12/05 13:26:45;;;;;;;;;;;7.80;98.40;;;;;;5056312;28;19927;-86
2023/12/05 13:29:12;;;;;;;;;;;7.80;98.50;;;;;;5038368;28;19909;-86
2023/12/05 13:31:38;;;;;;;;;;;7.90;98.60;;;;;;5037895;28;19905;-86
2023/12/05 13:34:03;;;;;;;;;;;7.90;98.50;;;;;;5055767;28;19916;-86
2023/12/05 13:36:29;;;;;;;;;;;8.00;98.60;;;;;;5055618;28;20356;-84
2023/12/05 13:38:55;;;;;;;;;;;8.00;98.40;;;;;;5054232;28;20292;-84
2023/12/05 13:41:21;;;;;;;;;;;8.00;98.70;;;;;;5029846;28;19920;-86
2023/12/05 13:43:47;;;;;;;;;;;8.00;98.40;;;;;;5017879;28;20399;-86
2023/12/05 13:46:14;;;;;;;;;;;8.00;98.20;;;;;;5035548;28;19909;-86
2023/12/05 13:48:43;;;;;;;;;;;8.10;98.30;;;;;;5034929;28;19913;-86
2023/12/05 13:51:09;;;;;;;;;;;8.10;98.10;;;;;;5035214;28;20356;-86
2023/12/05 13:53:34;;;;;;;;;;;8.10;97.80;;;;;;5017823;28;19948;-86
2023/12/05 13:56:00;;;;;;;;;;;8.10;98.00;;;;;;5034954;28;19932;-86
2023/12/05 13:58:25;;;;;;;;;;;8.00;98.00;;;;;;5035554;28;20257;-86
2023/12/05 14:00:51;;;;;;;;;;;8.10;98.00;;;;;;5035472;28;19905;-85
2023/12/05 14:03:17;;;;;;;;;;;8.00;98.00;;;;;;5017625;28;19949;-86
2023/12/05 14:05:42;;;;;;;;;;;8.10;98.00;;;;;;5034620;28;19905;-85
2023/12/05 14:08:08;;;;;;;;;;;8.10;98.00;;;;;;5035035;28;19988;-85
2023/12/05 14:10:35;;;;;;;;;;;8.10;97.90;;;;;;5035505;28;19999;-85
2023/12/05 14:13:00;;;;;;;;;;;8.10;97.80;;;;;;5035687;28;20024;-85
2023/12/05 14:15:26;;;;;;;;;;;8.10;97.80;;;;;;5035425;28;19905;-85
2023/12/05 14:17:52;;;;;;;;;;;8.10;97.80;;;;;;5017603;28;19943;-86
2023/12/05 14:20:18;;;;;;;;;;;8.10;97.90;;;;;;5035412;28;19949;-85
2023/12/05 14:22:44;;;;;;;;;;;8.10;97.70;;;;;;5017566;28;20279;-85
2023/12/05 14:25:10;;;;;;;;;;;8.20;97.70;;;;;;5017106;28;19905;-85
2023/12/05 14:27:35;;;;;;;;;;;8.10;97.80;;;;;;5034429;28;19905;-85
2023/12/05 14:30:01;;;;;;;;;;;8.10;97.80;;;;;;5034938;28;20353;-85
2023/12/05 14:32:27;;;;;;;;;;;8.10;97.70;;;;;;5016375;28;19949;-85
2023/12/05 14:34:52;;;;;;;;;;;8.10;97.80;;;;;;5034356;28;20315;-86