Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:46;;;;;;;5.32;0.90;;;;;;;7.85;100.00;99625.00;5055581;28;20119;-76
2024/01/24 00:04:11;;;;;;;3.95;1.20;;;;;;;8.08;100.00;99651.31;5057222;28;20116;-76
2024/01/24 00:06:37;;;;;;;6.25;1.00;;;;;;;8.08;100.00;99629.75;5055883;28;20203;-76
2024/01/24 00:09:03;;;;;;;7.68;1.10;;;;;;;8.16;100.00;99610.06;5049689;28;20020;-74
2024/01/24 00:11:29;;;;;;;7.85;1.05;;;;;;;8.17;100.00;99604.50;5051366;28;20094;-76
2024/01/24 00:13:54;;;;;;;5.70;0.90;;;;;;;8.36;100.00;99630.28;5052463;28;20044;-76
2024/01/24 00:16:19;;;;;;;5.80;1.00;;;;;;;8.34;100.00;99608.03;5053731;28;20066;-77
2024/01/24 00:18:45;;;;;;;3.35;0.73;;;;;;;8.29;100.00;99561.88;5055100;28;20312;-77
2024/01/24 00:21:10;;;;;;;8.88;1.02;;;;;;;8.50;100.00;99597.25;5052409;28;20096;-75
2024/01/24 00:23:35;;;;;;;12.98;2.17;;;;;;;8.52;100.00;99579.06;5053320;28;20020;-74
2024/01/24 00:28:29;;;;;;;6.20;1.05;;;;;;;8.65;100.00;99596.59;5052021;28;20433;-55
2024/01/24 00:30:55;;;;;;;10.85;1.05;;;;;;;8.71;100.00;99577.00;5030456;28;20536;-54
2024/01/24 00:33:22;;;;;;;8.35;1.05;;;;;;;8.75;100.00;99578.31;5052255;28;20032;-54
2024/01/24 00:35:48;;;;;;;3.60;0.70;;;;;;;8.74;100.00;99563.16;5049709;28;20516;-54
2024/01/24 00:38:13;;;;;;;7.90;1.02;;;;;;;8.73;100.00;99558.78;5038707;28;20028;-54
2024/01/24 00:40:39;;;;;;;7.50;0.82;;;;;;;8.61;100.00;99535.88;5031722;28;20544;-54
2024/01/24 00:43:05;;;;;;;4.97;0.70;;;;;;;8.75;100.00;99551.34;5047276;28;20056;-54
2024/01/24 00:45:30;;;;;;;6.25;0.85;;;;;;;8.78;100.00;99562.66;5046329;28;20040;-54
2024/01/24 00:47:56;;;;;;;5.75;0.85;;;;;;;8.81;100.00;99566.03;5043589;28;20037;-54
2024/01/24 00:50:21;;;;;;;8.57;0.88;;;;;;;8.87;100.00;99571.56;5051386;28;20956;-54
2024/01/24 00:52:51;;;;;;;7.70;1.10;;;;;;;8.89;100.00;99566.00;5050025;28;20103;-54
2024/01/24 00:55:18;;;;;;;7.30;1.10;;;;;;;8.94;100.00;99560.91;5050623;28;20018;-53
2024/01/24 00:57:43;;;;;;;8.00;0.68;;;;;;;9.01;100.00;99561.88;5050421;28;20537;-54
2024/01/24 01:00:10;;;;;;;6.72;0.95;;;;;;;9.02;100.00;99562.75;5046764;28;20103;-54
2024/01/24 01:02:36;;;;;;;6.93;1.00;;;;;;;9.13;100.00;99559.66;5051748;28;20028;-54
2024/01/24 01:05:04;;;;;;;6.75;0.55;;;;;;;9.20;100.00;99544.44;5051929;28;20044;-54
2024/01/24 01:07:29;;;;;;;5.43;0.77;;;;;;;9.23;100.00;99544.09;5049503;28;20070;-54
2024/01/24 01:09:55;;;;;;;4.85;0.60;;;;;;;9.26;100.00;99542.91;5051228;28;20025;-54
2024/01/24 01:12:20;;;;;;;8.40;0.70;;;;;;;9.30;100.00;99546.91;5049533;28;20152;-54
2024/01/24 01:14:46;;;;;;;6.45;1.05;;;;;;;9.37;100.00;99528.97;5054086;28;20025;-54
2024/01/24 01:17:11;;;;;;;3.67;0.80;;;;;;;9.44;100.00;99541.59;5044624;28;20036;-54
2024/01/24 01:19:37;;;;;;;4.90;0.75;;;;;;;9.50;100.00;99529.25;5050346;28;20480;-54
2024/01/24 01:22:03;;;;;;;4.93;0.75;;;;;;;9.49;100.00;99532.13;5048838;28;20040;-54
2024/01/24 01:24:28;;;;;;;5.95;0.90;;;;;;;9.49;100.00;99532.13;5050209;28;20029;-54
2024/01/24 01:26:54;;;;;;;2.75;0.30;;;;;;;9.49;100.00;99526.75;5045552;28;20032;-54
2024/01/24 01:29:19;;;;;;;4.57;0.75;;;;;;;9.53;100.00;99538.84;5041833;28;20352;-54
2024/01/24 01:31:45;;;;;;;1.98;0.57;;;;;;;9.49;100.00;99553.75;5029925;28;20044;-54
2024/01/24 01:34:10;;;;;;;3.20;0.85;;;;;;;9.49;100.00;99538.38;5046787;28;20094;-54
2024/01/24 01:36:35;;;;;;;7.68;0.98;;;;;;;9.44;100.00;99536.19;5045564;28;20079;-54
2024/01/24 01:39:01;;;;;;;5.68;0.63;;;;;;;9.54;100.00;99535.97;5052327;28;20029;-54
2024/01/24 01:41:27;;;;;;;3.03;0.60;;;;;;;9.61;100.00;99538.78;5046736;28;20103;-54
2024/01/24 01:43:52;;;;;;;4.22;0.82;;;;;;;9.58;100.00;99526.47;5050740;28;20562;-54
2024/01/24 01:46:25;;;;;;;4.90;0.65;;;;;;;9.61;100.00;99519.88;5049452;28;20029;-54
2024/01/24 01:48:52;;;;;;;7.07;0.88;;;;;;;9.62;100.00;99535.91;5050340;28;20365;-54
2024/01/24 01:51:19;;;;;;;7.68;1.35;;;;;;;9.59;100.00;99525.47;5049636;28;20029;-54
2024/01/24 01:53:45;;;;;;;7.85;0.75;;;;;;;9.54;100.00;99538.69;5049319;28;20017;-54
2024/01/24 01:56:12;;;;;;;6.90;1.30;;;;;;;9.47;100.00;99526.91;5045089;28;20404;-54
2024/01/24 01:58:40;;;;;;;3.85;0.63;;;;;;;9.54;100.00;99513.53;5104171;22;20056;-54
2024/01/24 02:03:41;;;;;;;4.45;0.60;;;;;;;9.56;100.00;99533.09;3419721;22;20025;-61
2024/01/24 02:06:07;;;;;;;6.15;0.63;;;;;;;9.61;100.00;99522.59;5048487;28;20039;-64
2024/01/24 02:11:02;;;;;;;3.67;0.47;;;;;;;9.71;100.00;99511.53;5053336;28;20056;-54
2024/01/24 02:13:31;;;;;;;2.97;0.60;;;;;;;9.69;100.00;99500.06;5049919;28;20036;-54
2024/01/24 02:16:07;;;;;;;1.10;0.40;;;;;;;9.70;100.00;99499.91;5104640;22;20063;-55
2024/01/24 02:18:33;;;;;;;8.50;0.68;;;;;;;9.66;100.00;99490.47;5228963;22;20391;-63
2024/01/24 02:31:19;;;;;;;2.90;0.50;;;;;;;9.76;100.00;99509.97;4887084;22;20049;-58
2024/01/24 02:33:56;;;;;;;5.53;0.55;;;;;;;9.73;100.00;99496.00;5261357;22;20011;-63
2024/01/24 02:36:22;;;;;;;4.18;0.98;;;;;;;9.79;100.00;99489.84;5060197;28;20044;-54
2024/01/24 02:38:47;;;;;;;6.03;0.80;;;;;;;9.76;100.00;99491.06;5052632;28;20344;-55
2024/01/24 02:41:12;;;;;;;2.53;0.50;;;;;;;9.87;100.00;99493.31;5054464;28;20038;-54
2024/01/24 02:43:38;;;;;;;3.53;0.60;;;;;;;9.80;100.00;99487.00;5053324;28;20044;-54
2024/01/24 02:46:03;;;;;;;4.55;0.70;;;;;;;9.75;100.00;99486.69;5071851;28;20020;-54
2024/01/24 02:48:29;;;;;;;1.92;0.50;;;;;;;9.73;100.00;99469.81;5074389;28;20416;-54
2024/01/24 02:50:55;;;;;;;9.10;0.95;;;;;;;9.72;100.00;99460.03;5064496;28;20020;-54
2024/01/24 02:53:20;;;;;;;5.55;0.85;;;;;;;9.76;100.00;99479.41;5070781;28;20468;-54
2024/01/24 02:55:46;;;;;;;5.43;0.90;;;;;;;9.75;100.00;99473.19;5057077;28;20468;-54
2024/01/24 02:58:11;;;;;;;3.95;0.60;;;;;;;9.70;100.00;99481.00;5073621;28;20033;-54
2024/01/24 03:00:37;;;;;;;2.05;0.65;;;;;;;9.71;100.00;99479.97;5080641;28;20020;-54
2024/01/24 03:03:03;;;;;;;3.33;0.50;;;;;;;9.74;100.00;99470.66;5074165;28;20391;-54
2024/01/24 03:05:28;;;;;;;3.28;0.40;;;;;;;9.71;100.00;99466.44;5075698;28;20050;-54
2024/01/24 03:07:54;;;;;;;4.63;0.65;;;;;;;9.73;100.00;99469.81;5080559;28;20114;-54
2024/01/24 03:10:22;;;;;;;3.35;0.40;;;;;;;9.77;100.00;99481.94;5065804;28;20044;-54
2024/01/24 03:12:48;;;;;;;5.30;0.60;;;;;;;9.84;100.00;99485.59;5084905;28;20107;-54
2024/01/24 03:15:14;;;;;;;5.75;0.60;;;;;;;9.93;100.00;99480.09;5072571;28;20395;-54
2024/01/24 03:17:40;;;;;;;2.75;0.60;;;;;;;9.90;100.00;99485.88;5068247;28;20090;-54
2024/01/24 03:20:06;;;;;;;3.28;0.82;;;;;;;9.94;100.00;99471.81;5078616;28;20028;-54
2024/01/24 03:22:32;;;;;;;4.13;0.77;;;;;;;9.94;100.00;99476.41;5053452;28;20191;-55
2024/01/24 03:24:57;;;;;;;4.47;0.60;;;;;;;9.97;100.00;99467.91;5078072;28;20106;-54
2024/01/24 03:27:23;;;;;;;2.83;0.50;;;;;;;9.96;100.00;99468.94;5074165;28;20062;-53
2024/01/24 03:29:49;;;;;;;3.47;0.60;;;;;;;9.95;100.00;99475.38;5074167;28;20116;-54
2024/01/24 03:32:15;;;;;;;1.30;0.30;;;;;;;9.93;100.00;99491.78;5072226;28;20020;-54
2024/01/24 03:34:52;;;;;;;4.15;0.70;;;;;;;9.92;100.00;99481.13;5070918;28;20044;-54
2024/01/24 03:37:17;;;;;;;6.72;0.80;;;;;;;10.01;100.00;99471.94;5068612;28;20543;-54
2024/01/24 03:39:43;;;;;;;2.38;0.43;;;;;;;9.95;100.00;99481.59;5072113;28;20020;-54
2024/01/24 03:42:08;;;;;;;2.92;0.52;;;;;;;10.00;100.00;99486.47;5068658;28;20430;-54
2024/01/24 03:44:33;;;;;;;1.77;0.45;;;;;;;10.00;100.00;99481.91;5063580;28;20029;-54
2024/01/24 03:46:59;;;;;;;1.40;0.30;;;;;;;9.96;100.00;99485.16;5058502;28;20050;-54
2024/01/24 03:49:24;;;;;;;5.93;0.80;;;;;;;9.91;100.00;99479.47;5080557;28;20024;-54
2024/01/24 03:51:50;;;;;;;4.85;0.80;;;;;;;9.88;100.00;99481.50;5072719;28;20040;-54
2024/01/24 03:54:15;;;;;;;3.97;1.02;;;;;;;9.84;100.00;99453.16;5068360;28;20039;-54
2024/01/24 03:56:41;;;;;;;4.07;0.80;;;;;;;9.80;100.00;99465.38;5077205;28;20025;-54
2024/01/24 03:59:06;;;;;;;3.70;0.55;;;;;;;9.85;100.00;99468.38;5073606;28;20031;-54
2024/01/24 04:01:32;;;;;;;2.70;0.43;;;;;;;9.81;100.00;99479.72;5070266;28;20051;-54
2024/01/24 04:03:57;;;;;;;3.40;0.60;;;;;;;9.76;100.00;99469.44;5063438;28;20024;-54
2024/01/24 04:06:23;;;;;;;2.30;0.50;;;;;;;9.73;100.00;99480.63;5073175;28;20852;-61
2024/01/24 04:08:48;;;;;;;3.80;0.70;;;;;;;9.73;100.00;99477.91;5079187;28;20024;-54
2024/01/24 04:11:13;;;;;;;2.90;0.40;;;;;;;9.60;100.00;99472.28;5067107;28;20024;-53
2024/01/24 04:13:42;;;;;;;5.30;0.70;;;;;;;9.76;100.00;99485.66;5071253;28;20130;-53
2024/01/24 04:16:08;;;;;;;3.58;0.63;;;;;;;9.72;100.00;99491.59;5072440;28;20031;-53
2024/01/24 04:18:34;;;;;;;4.38;0.70;;;;;;;9.74;100.00;99503.06;5082553;28;20036;-54
2024/01/24 04:21:00;;;;;;;5.88;0.60;;;;;;;9.74;100.00;99503.91;5072970;28;20396;-54
2024/01/24 04:23:26;;;;;;;1.15;0.45;;;;;;;9.84;100.00;99496.41;5078590;28;20529;-54
2024/01/24 04:25:51;;;;;;;4.00;1.23;;;;;;;9.81;100.00;99488.66;5078630;28;20470;-54
2024/01/24 04:28:17;;;;;;;2.30;0.50;;;;;;;9.83;100.00;99483.09;5074100;28;20399;-54
2024/01/24 04:30:42;;;;;;;1.88;0.47;;;;;;;9.80;100.00;99492.41;5064972;28;20485;-55
2024/01/24 04:33:08;;;;;;;3.08;0.60;;;;;;;9.81;100.00;99488.66;5070857;28;20031;-54
2024/01/24 04:35:33;;;;;;;1.00;0.40;;;;;;;9.78;100.00;99485.50;5058964;28;20032;-54
2024/01/24 04:37:58;;;;;;;3.17;0.60;;;;;;;9.74;100.00;99493.09;5067478;28;20023;-54
2024/01/24 04:40:24;;;;;;;4.75;0.50;;;;;;;9.67;100.00;99478.66;5074705;28;20028;-54
2024/01/24 04:42:49;;;;;;;3.30;0.50;;;;;;;9.71;100.00;99495.34;5072168;28;20063;-54
2024/01/24 04:45:15;;;;;;;2.63;0.50;;;;;;;9.75;100.00;99494.78;5066264;28;20032;-54
2024/01/24 04:47:42;;;;;;;2.67;0.95;;;;;;;9.71;100.00;99490.75;5075418;28;20035;-54
2024/01/24 04:50:10;;;;;;;3.13;0.50;;;;;;;9.72;100.00;99494.31;5070177;28;20111;-54
2024/01/24 04:52:35;;;;;;;1.92;0.40;;;;;;;9.76;100.00;99488.34;5066154;28;20024;-54
2024/01/24 04:55:00;;;;;;;3.17;0.45;;;;;;;9.78;100.00;99477.38;5076009;28;20058;-54
2024/01/24 04:57:26;;;;;;;4.47;0.90;;;;;;;9.78;100.00;99493.59;5076703;28;20063;-54
2024/01/24 04:59:57;;;;;;;1.35;0.35;;;;;;;9.82;100.00;99476.84;5077510;28;20020;-54
2024/01/24 05:02:23;;;;;;;2.63;0.60;;;;;;;9.85;100.00;99492.69;5061264;28;20435;-54
2024/01/24 05:04:48;;;;;;;2.90;0.98;;;;;;;9.92;100.00;99492.78;5070820;28;20055;-54
2024/01/24 05:07:14;;;;;;;1.90;0.52;;;;;;;9.92;100.00;99483.84;5064816;28;20028;-53
2024/01/24 05:09:39;;;;;;;3.72;0.52;;;;;;;9.97;100.00;99474.16;5073164;28;20029;-54
2024/01/24 05:12:04;;;;;;;3.85;0.70;;;;;;;9.93;100.00;99472.88;5067620;28;20028;-54
2024/01/24 05:14:33;;;;;;;4.22;0.60;;;;;;;10.07;100.00;99479.31;5071366;28;20070;-54
2024/01/24 05:16:58;;;;;;;2.42;0.47;;;;;;;10.27;100.00;99494.03;5072474;28;20039;-54
2024/01/24 05:19:24;;;;;;;3.03;0.52;;;;;;;10.35;100.00;99467.91;5072038;28;20029;-53
2024/01/24 05:21:49;;;;;;;3.25;1.05;;;;;;;10.44;100.00;99480.31;5048336;28;20534;-53
2024/01/24 05:24:15;;;;;;;6.03;0.80;;;;;;;10.55;100.00;99479.84;5073392;28;20024;-54
2024/01/24 05:26:42;;;;;;;1.73;0.60;;;;;;;10.55;100.00;99469.03;5073362;28;20035;-54
2024/01/24 05:29:07;;;;;;;2.92;0.57;;;;;;;10.82;100.00;99466.66;5075242;28;20035;-54
2024/01/24 05:31:36;;;;;;;1.63;0.40;;;;;;;10.91;100.00;99463.69;5060034;28;20032;-54
2024/01/24 05:34:02;;;;;;;2.17;0.67;;;;;;;11.10;100.00;99462.22;5054550;28;20115;-53
2024/01/24 05:36:27;;;;;;;2.10;0.70;;;;;;;11.39;100.00;99446.91;5052094;28;20726;-53
2024/01/24 05:38:53;;;;;;;4.18;0.50;;;;;;;11.49;100.00;99450.16;5072555;28;20096;-54
2024/01/24 05:41:22;;;;;;;2.08;0.40;;;;;;;11.76;100.00;99434.13;5063959;28;20485;-53
2024/01/24 05:43:48;;;;;;;0.93;0.40;;;;;;;11.83;100.00;99445.88;5080728;28;20106;-55
2024/01/24 05:46:13;;;;;;;0.90;0.40;;;;;;;11.92;100.00;99433.03;5075728;28;20539;-53
2024/01/24 05:48:45;;;;;;;1.05;0.50;;;;;;;12.06;100.00;99442.97;5074463;28;20032;-54
2024/01/24 05:51:11;;;;;;;1.00;0.50;;;;;;;12.15;100.00;99438.22;5078352;28;20025;-54
2024/01/24 05:53:41;;;;;;;1.52;0.57;;;;;;;12.30;100.00;99421.84;5070697;28;20434;-54
2024/01/24 05:56:06;;;;;;;2.33;0.47;;;;;;;12.36;100.00;99424.59;5048425;28;20569;-54
2024/01/24 05:58:32;;;;;;;1.13;0.40;;;;;;;12.38;100.00;99433.38;5070052;28;20115;-54
2024/01/24 06:00:57;;;;;;;1.88;0.70;;;;;;;12.36;100.00;99430.00;5065090;28;20032;-56
2024/01/24 06:03:22;;;;;;;1.35;0.43;;;;;;;12.53;100.00;99435.13;5062822;28;20066;-54
2024/01/24 06:05:48;;;;;;;3.22;0.40;;;;;;;12.48;100.00;99441.16;5068640;28;20087;-54
2024/01/24 06:08:13;;;;;;;0.95;0.32;;;;;;;12.41;100.00;99448.41;5073746;28;20024;-54
2024/01/24 06:10:38;;;;;;;1.73;0.55;;;;;;;12.46;100.00;99429.66;5074762;28;20032;-54
2024/01/24 06:13:04;;;;;;;0.20;0.13;;;;;;;12.52;100.00;99433.44;5064796;28;20024;-54
2024/01/24 06:15:30;;;;;;;2.17;0.30;;;;;;;12.53;100.00;99446.81;5070582;28;20438;-54
2024/01/24 06:17:55;;;;;;;0.70;0.30;;;;;;;12.50;100.00;99434.50;5068166;28;20112;-54
2024/01/24 06:20:20;;;;;;;1.17;0.30;;;;;;;12.53;100.00;99427.81;5080038;28;20027;-54
2024/01/24 06:22:46;;;;;;;1.83;0.80;;;;;;;12.55;100.00;99452.03;5074280;28;20042;-54
2024/01/24 06:25:14;;;;;;;1.75;0.30;;;;;;;12.56;100.00;99432.84;5070590;28;20025;-54
2024/01/24 06:30:11;;;;;;;0.60;0.30;;;;;;;12.49;100.00;99434.69;5045009;28;20056;-55
2024/01/24 06:32:36;;;;;;;0.88;0.40;;;;;;;12.54;100.00;99440.34;5050425;28;20025;-55
2024/01/24 06:35:02;;;;;;;4.28;0.50;;;;;;;12.57;100.00;99431.81;5052605;28;20100;-55
2024/01/24 06:37:27;;;;;;;0.63;0.20;;;;;;;12.50;100.00;99458.91;5046895;28;20353;-52
2024/01/24 06:39:53;;;;;;;2.15;0.40;;;;;;;12.31;100.00;99437.91;5047903;28;20017;-53
2024/01/24 06:42:18;;;;;;;0.95;0.30;;;;;;;12.34;100.00;99450.25;5046183;28;20468;-53
2024/01/24 06:44:43;;;;;;;0.40;0.20;;;;;;;12.25;100.00;99455.00;5039380;28;20040;-53
2024/01/24 06:47:09;;;;;;;0.70;0.30;;;;;;;12.15;100.00;99438.22;5023003;28;20033;-53
2024/01/24 06:49:34;;;;;;;1.25;0.40;;;;;;;12.09;100.00;99439.03;5044474;28;20371;-54
2024/01/24 06:52:00;;;;;;;1.70;0.43;;;;;;;11.95;100.00;99435.38;5047532;28;20036;-54
2024/01/24 06:54:25;;;;;;;1.80;0.50;;;;;;;11.83;100.00;99435.88;5045288;28;20029;-53
2024/01/24 06:56:51;;;;;;;3.58;0.60;;;;;;;11.77;100.00;99443.97;5039931;28;20025;-53
2024/01/24 06:59:17;;;;;;;2.25;0.73;;;;;;;11.72;100.00;99432.88;5045433;28;20017;-53
2024/01/24 07:01:43;;;;;;;3.08;0.45;;;;;;;11.70;100.00;99435.75;5053999;28;20025;-54
2024/01/24 07:04:09;;;;;;;2.20;0.60;;;;;;;11.70;100.00;99424.91;5049481;28;20048;-54
2024/01/24 07:06:35;;;;;;;1.55;0.55;;;;;;;11.73;100.00;99434.53;5043941;28;20024;-54
2024/01/24 07:09:00;;;;;;;2.92;0.60;;;;;;;11.70;100.00;99429.50;5043921;28;20380;-54
2024/01/24 07:11:26;;;;;;;0.88;0.50;;;;;;;11.79;100.00;99433.75;5049150;28;20033;-54
2024/01/24 07:13:51;;;;;;;0.82;0.30;;;;;;;11.86;100.00;99442.81;5046617;28;20438;-55
2024/01/24 07:16:16;;;;;;;1.73;0.38;;;;;;;11.88;100.00;99438.03;5046638;28;20040;-55
2024/01/24 07:18:42;;;;;;;3.40;0.43;;;;;;;11.86;100.00;99440.09;5046156;28;20017;-55
2024/01/24 07:21:07;;;;;;;2.60;0.38;;;;;;;11.87;100.00;99441.78;5048772;28;20025;-53
2024/01/24 07:23:33;;;;;;;3.70;0.60;;;;;;;11.86;100.00;99421.13;5040147;28;20025;-53
2024/01/24 07:25:58;;;;;;;2.35;0.52;;;;;;;11.91;100.00;99424.06;5045839;28;20035;-53
2024/01/24 07:28:24;;;;;;;3.00;0.90;;;;;;;11.88;100.00;99424.47;5050760;28;20021;-53
2024/01/24 07:30:49;;;;;;;0.90;0.70;;;;;;;11.90;100.00;99421.56;5031080;28;20461;-53
2024/01/24 07:33:15;;;;;;;1.33;0.57;;;;;;;11.96;100.00;99432.47;5048228;28;20088;-54
2024/01/24 07:35:41;;;;;;;0.77;0.40;;;;;;;12.09;100.00;99441.75;5049314;28;20116;-55
2024/01/24 07:38:06;;;;;;;1.92;0.43;;;;;;;12.11;100.00;99445.09;5044854;28;20102;-55
2024/01/24 07:40:32;;;;;;;0.57;0.40;;;;;;;12.07;100.00;99431.06;5048000;28;20079;-53
2024/01/24 07:42:57;;;;;;;1.42;0.60;;;;;;;12.20;100.00;99447.44;5043938;28;20549;-54
2024/01/24 07:45:23;;;;;;;0.70;0.30;;;;;;;12.24;100.00;99461.47;5054349;28;20039;-54
2024/01/24 07:47:50;;;;;;;0.63;0.20;;;;;;;12.25;100.00;99463.13;5048660;28;20051;-53
2024/01/24 07:50:15;;;;;;;1.92;0.52;;;;;;;12.30;100.00;99457.13;5053147;28;20060;-54
2024/01/24 07:52:41;;;;;;;0.68;0.20;;;;;;;12.30;100.00;99466.09;5045004;28;20067;-56
2024/01/24 07:55:08;;;;;;;0.75;0.20;;;;;;;12.31;100.00;99469.63;5050125;28;20100;-53
2024/01/24 07:57:33;;;;;;;1.83;0.43;;;;;;;12.31;100.00;99456.91;5049996;28;20032;-53
2024/01/24 07:59:58;;;;;;;0.95;0.17;;;;;;;12.35;100.00;99463.63;5046078;28;20021;-53
2024/01/24 08:02:24;;;;;;;1.00;0.30;;;;;;;12.32;100.00;99479.47;5042683;28;20029;-53
2024/01/24 08:04:49;;;;;;;0.35;0.20;;;;;;;12.30;100.00;99481.53;5049356;28;20483;-53
2024/01/24 08:07:15;;;;;;;3.70;0.17;;;;;;;12.33;100.00;99479.25;5047492;28;20024;-53
2024/01/24 08:09:40;;;;;;;1.42;0.35;;;;;;;12.31;100.00;99465.03;5049629;28;20036;-53
2024/01/24 08:12:06;;;;;;;2.03;0.30;;;;;;;12.32;100.00;99479.47;5047662;28;20103;-53
2024/01/24 08:14:31;;;;;;;0.63;0.25;;;;;;;12.36;100.00;99481.56;5044859;28;20370;-53
2024/01/24 08:17:04;;;;;;;0.22;0.20;;;;;;;12.38;100.00;99497.66;5050169;28;20118;-53
2024/01/24 08:19:30;;;;;;;0.65;0.20;;;;;;;12.39;100.00;99492.06;5048667;28;20096;-53
2024/01/24 08:21:55;;;;;;;0.55;0.30;;;;;;;12.36;100.00;99497.00;5051555;28;20032;-53
2024/01/24 08:24:21;;;;;;;2.88;0.40;;;;;;;12.27;100.00;99497.16;5052206;28;20041;-53
2024/01/24 08:26:47;;;;;;;0.25;0.20;;;;;;;12.35;100.00;99498.91;5049677;28;20055;-53
2024/01/24 08:29:13;;;;;;;1.30;0.35;;;;;;;12.35;100.00;99482.63;5046117;28;20036;-53
2024/01/24 08:31:38;;;;;;;0.20;0.20;;;;;;;12.32;100.00;99483.00;5047410;28;20384;-53
2024/01/24 08:34:03;;;;;;;0.50;0.30;;;;;;;12.38;100.00;99497.66;5045871;28;20020;-53
2024/01/24 08:36:29;;;;;;;1.73;0.30;;;;;;;12.43;100.00;99508.75;5050452;28;20387;-53
2024/01/24 08:38:54;;;;;;;1.95;0.22;;;;;;;12.47;100.00;99483.75;5045095;28;20032;-53
2024/01/24 08:41:20;;;;;;;1.60;0.38;;;;;;;12.58;100.00;99484.22;5050717;28;20119;-53
2024/01/24 08:43:45;;;;;;;0.88;0.30;;;;;;;12.57;100.00;99483.38;5044697;28;20025;-53
2024/01/24 08:46:11;;;;;;;0.82;0.38;;;;;;;12.62;100.00;99480.06;5048303;28;20472;-53
2024/01/24 08:48:36;;;;;;;0.85;0.30;;;;;;;12.71;100.00;99496.00;5044324;28;20029;-53
2024/01/24 08:51:01;;;;;;;0.50;0.13;;;;;;;12.66;100.00;99484.91;5050698;28;20459;-53
2024/01/24 08:53:27;;;;;;;0.73;0.30;;;;;;;12.58;100.00;99478.81;5046959;28;20104;-54
2024/01/24 08:55:52;;;;;;;1.98;0.20;;;;;;;12.70;100.00;99474.47;5047979;28;20025;-53
2024/01/24 08:58:17;;;;;;;0.98;0.30;;;;;;;12.67;100.00;99480.31;5045496;28;20159;-53
2024/01/24 09:00:44;;;;;;;1.00;0.30;;;;;;;12.69;100.00;99483.66;5048764;28;20029;-53
2024/01/24 09:03:11;;;;;;;2.38;1.10;;;;;;;12.77;100.00;99485.38;5047291;28;20032;-53
2024/01/24 09:05:36;;;;;;;3.90;0.45;;;;;;;12.84;100.00;99495.25;5047522;28;20086;-53
2024/01/24 09:08:02;;;;;;;1.27;0.32;;;;;;;12.92;100.00;99488.81;5036961;28;20476;-53
2024/01/24 09:10:27;;;;;;;2.40;0.10;;;;;;;13.13;100.00;99479.69;5040956;28;20112;-53
2024/01/24 09:12:54;;;;;;;0.57;0.17;;;;;;;13.39;100.00;99484.41;5049751;28;20061;-53
2024/01/24 09:15:19;;;;;;;1.08;0.50;;;;;;;13.48;100.00;99460.59;5048795;28;20102;-53
2024/01/24 09:17:45;;;;;;;0.25;0.10;;;;;;;13.36;100.00;99466.63;5050587;28;20084;-53
2024/01/24 09:23:16;;;;;;;0.10;0.10;;;;;;;13.07;100.00;99458.75;5061151;28;20098;-75
2024/01/24 09:25:41;;;;;;;0.50;0.20;;;;;;;13.03;100.00;99476.53;5065332;28;20032;-77
2024/01/24 09:28:08;;;;;;;0.60;0.20;;;;;;;13.06;100.00;99468.78;5038857;28;20351;-76
2024/01/24 09:30:34;;;;;;;1.75;0.13;;;;;;;12.82;100.00;99450.31;5052451;28;20052;-80
2024/01/24 09:33:00;;;;;;;1.05;0.30;;;;;;;12.81;100.00;99467.63;5058693;28;20035;-79
2024/01/24 09:35:25;;;;;;;2.30;0.20;;;;;;;12.68;100.00;99455.69;5052475;28;20067;-76
2024/01/24 09:37:50;;;;;;;0.68;0.15;;;;;;;12.72;100.00;99481.38;5062856;28;20072;-81
2024/01/24 09:40:16;;;;;;;1.23;0.20;;;;;;;12.84;100.00;99459.94;5047322;28;20037;-79
2024/01/24 09:42:43;;;;;;;3.70;0.30;;;;;;;12.79;100.00;99462.41;5057134;28;20092;-80
2024/01/24 09:45:09;;;;;;;0.55;0.10;;;;;;;12.75;100.00;99460.28;5050347;28;20083;-80
2024/01/24 09:47:35;;;;;;;0.28;0.10;;;;;;;12.74;100.00;99437.75;5052785;28;20040;-80
2024/01/24 09:50:04;;;;;;;0.30;0.20;;;;;;;12.88;100.00;99450.31;5072758;28;20033;-77
2024/01/24 09:52:32;;;;;;;;;;;;;;;12.90;100.00;99442.81;5070844;28;20036;-81
2024/01/24 09:55:00;;;;;;;0.45;0.20;;;;;;;12.98;100.00;99454.56;5051472;28;19908;-77
2024/01/24 09:57:26;;;;;;;0.43;0.15;;;;;;;12.75;100.00;99431.25;5070873;28;20028;-78
2024/01/24 09:59:52;;;;;;;0.20;0.10;;;;;;;12.84;100.00;99451.78;5047354;28;20012;-79
2024/01/24 10:02:18;;;;;;;1.77;0.30;;;;;;;12.96;100.00;99478.34;5049417;28;20021;-78
2024/01/24 10:04:44;;;;;;;0.30;0.10;;;;;;;12.80;100.00;99436.94;5056369;28;20024;-79
2024/01/24 10:07:10;;;;;;;0.52;0.22;;;;;;;12.85;100.00;99477.88;5046517;28;20032;-72
2024/01/24 10:09:35;;;;;;;0.98;0.08;;;;;;;12.86;100.00;99485.03;5059731;28;20024;-71
2024/01/24 10:12:01;;;;;;;0.30;0.20;;;;;;;12.78;100.00;99463.44;5057566;28;20024;-77
2024/01/24 10:14:28;;;;;;;0.32;0.22;;;;;;;12.68;100.00;99455.69;5042727;28;20020;-76
2024/01/24 10:16:53;;;;;;;3.90;0.13;;;;;;;12.70;100.00;99464.44;5044202;28;20024;-77
2024/01/24 10:19:23;;;;;;;0.57;0.30;;;;;;;12.96;100.00;99490.06;5064648;28;20021;-82
2024/01/24 10:21:49;;;;;;;0.20;0.15;;;;;;;12.96;100.00;99491.94;5045158;28;20215;-78
2024/01/24 10:24:14;;;;;;;0.50;0.13;;;;;;;13.02;100.00;99499.28;5047335;28;20037;-77
2024/01/24 10:26:39;;;;;;;0.20;0.00;;;;;;;13.10;100.00;99489.09;5053224;28;20036;-78
2024/01/24 10:29:07;;;;;;;0.00;0.00;;;;;;;13.40;100.00;99507.00;5054914;28;20340;-81
2024/01/24 10:31:32;;;;;;;0.22;0.00;;;;;;;13.24;100.00;99476.38;5054613;28;20043;-81
2024/01/24 10:33:58;;;;;;;0.20;0.00;;;;;;;13.51;100.00;99476.47;5051805;28;20033;-79
2024/01/24 10:36:26;;;;;;;0.40;0.10;;;;;;;13.75;100.00;99489.50;5063237;28;20032;-79
2024/01/24 10:38:58;;;;;;;0.30;0.10;;;;;;;13.99;100.00;99484.47;5055222;28;20016;-80
2024/01/24 10:41:28;;;;;;;0.13;0.10;;;;;;;14.52;100.00;99499.97;5050196;28;20032;-80
2024/01/24 10:43:57;;;;;;;0.40;0.10;;;;;;;15.30;100.00;99450.88;5050088;28;20044;-80
2024/01/24 10:46:23;;;;;;;0.10;0.10;;;;;;;14.97;100.00;99470.94;5067590;28;20029;-77
2024/01/24 10:48:50;;;;;;;0.20;0.10;;;;;;;14.71;100.00;99458.25;5050606;28;20035;-73
2024/01/24 10:51:18;;;;;;;0.10;0.03;;;;;;;14.44;100.00;99495.56;5050831;28;20046;-74
2024/01/24 10:53:44;;;;;;;1.75;0.03;;;;;;;14.24;100.00;99520.91;5061437;28;20020;-74
2024/01/24 10:56:13;;;;;;;0.70;0.00;;;;;;;13.86;100.00;99495.34;5046419;28;20017;-74
2024/01/24 10:58:40;;;;;;;2.63;0.10;;;;;;;14.05;100.00;99510.03;5061324;28;20024;-75
2024/01/24 11:01:06;;;;;;;0.00;0.00;;;;;;;14.08;100.00;99534.94;5063577;28;20021;-74
2024/01/24 11:03:32;;;;;;;0.40;0.03;;;;;;;14.19;100.00;99526.13;5046525;28;20044;-76
2024/01/24 11:06:00;;;;;;;0.38;0.00;;;;;;;15.28;100.00;99518.44;5065067;28;20025;-74
2024/01/24 11:08:31;;;;;;;0.20;0.10;;;;;;;15.88;100.00;99499.03;5064460;28;20377;-74
2024/01/24 11:11:03;;;;;;;0.40;0.10;;;;;;;17.14;100.00;99514.25;5060131;28;20086;-74
2024/01/24 11:13:29;;;;;;;1.55;0.00;;;;;;;17.88;100.00;99514.94;5055307;28;20037;-72
2024/01/24 11:15:55;;;;;;;0.17;0.10;;;;;;;17.44;100.00;99524.38;5055814;28;20249;-72
2024/01/24 11:18:22;;;;;;;0.82;0.20;;;;;;;16.36;100.00;99520.28;5064710;28;20016;-72
2024/01/24 11:20:53;;;;;;;0.32;0.13;;;;;;;14.81;100.00;99515.03;5058359;28;20075;-74
2024/01/24 11:23:50;;;;;;;0.40;0.10;;;;;;;14.68;100.00;99543.94;5059656;28;20373;-73
2024/01/24 11:26:18;;;;;;;0.43;0.10;;;;;;;14.66;100.00;99556.94;5036339;28;20086;-74
2024/01/24 11:28:45;;;;;;;0.60;0.10;;;;;;;14.68;100.00;99576.63;5047576;28;20028;-73
2024/01/24 11:31:12;;;;;;;1.30;0.50;;;;;;;15.79;100.00;99533.91;5058190;28;20383;-74
2024/01/24 11:34:14;;;;;;;0.80;0.20;;;;;;;17.71;100.00;99552.22;5062411;28;20021;-73
2024/01/24 11:36:47;;;;;;;0.10;0.10;;;;;;;17.71;100.00;99552.22;4966474;28;20105;-71
2024/01/24 11:39:30;;;;;;;0.28;0.10;;;;;;;16.60;100.00;99545.88;5046803;28;20044;-73
2024/01/24 11:42:24;;;;;;;1.73;0.20;;;;;;;15.73;100.00;99545.72;5045470;28;20193;-73
2024/01/24 11:44:49;;;;;;;1.38;0.40;;;;;;;15.69;100.00;99534.41;5060870;28;20013;-73
2024/01/24 11:47:15;;;;;;;1.60;0.30;;;;;;;15.56;100.00;99523.50;5039649;28;20275;-74
2024/01/24 11:49:40;;;;;;;0.52;0.10;;;;;;;14.95;100.00;99543.91;5040315;28;20028;-73