Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:19;;;;;;;;;2.50;2.00;;;;;21.64;34.52;101627.69;5020276;28;46056;-68
2022/07/04 00:02:45;;;;;;;;;2.25;2.25;;;;;21.61;34.30;101638.50;5019631;28;45346;-67
2022/07/04 00:05:12;;;;;;;;;2.25;2.25;;;;;21.56;34.39;101636.91;5019902;28;45340;-67
2022/07/04 00:07:38;;;;;;;;;2.00;2.00;;;;;21.53;34.44;101631.66;5019672;28;45506;-67
2022/07/04 00:10:06;;;;;;;;;2.00;2.00;;;;;21.50;35.04;101637.16;5020149;28;45426;-66
2022/07/04 00:12:31;;;;;;;;;3.00;2.00;;;;;21.47;34.78;101639.09;5019974;28;45505;-66
2022/07/04 00:14:56;;;;;;;;;4.25;2.00;;;;;21.43;35.19;101646.41;5020238;28;45249;-66
2022/07/04 00:17:22;;;;;;;;;4.50;2.00;;;;;21.40;34.87;101639.38;5009654;28;45428;-66
2022/07/04 00:19:47;;;;;;;;;2.00;2.00;;;;;21.38;34.98;101643.06;5020092;28;45317;-65
2022/07/04 00:22:12;;;;;;;;;2.25;2.25;;;;;21.33;35.15;101645.94;5019628;28;45311;-63
2022/07/04 00:24:38;;;;;;;;;2.25;2.25;;;;;21.33;35.42;101647.75;5020313;28;45217;-62
2022/07/04 00:27:03;;;;;;;;;3.75;2.00;;;;;21.30;34.88;101647.91;5019995;28;45220;-61
2022/07/04 00:29:29;;;;;;;;;0.50;0.25;;;;;21.24;35.28;101636.56;5020025;28;46201;-61
2022/07/04 00:31:55;;;;;;;;;1.00;1.00;;;;;21.23;35.09;101634.81;5035159;28;45380;-62
2022/07/04 00:34:20;;;;;;;;;1.50;1.00;;;;;21.19;35.46;101641.22;5020131;28;45157;-62
2022/07/04 00:36:46;;;;;;;;;1.50;1.50;;;;;21.17;35.58;101647.56;5019559;28;45479;-62
2022/07/04 00:39:11;;;;;;;;;2.50;1.75;;;;;21.14;35.09;101643.22;5019870;28;45306;-61
2022/07/04 00:41:36;;;;;;;;;1.00;1.00;;;;;21.13;35.04;101648.66;5019846;28;45217;-61
2022/07/04 00:44:09;;;;;;;;;2.00;2.00;;;;;21.09;35.73;101651.47;5020042;28;45256;-62
2022/07/04 00:46:34;;;;;;;;;1.00;1.00;;;;;21.08;35.12;101647.06;5019608;28;45258;-62
2022/07/04 00:49:00;;;;;;;;;1.75;1.00;;;;;21.05;35.75;101655.19;5018216;28;47253;-62
2022/07/04 00:51:26;;;;;;;;;1.00;1.00;;;;;21.03;35.40;101648.19;5019416;28;45252;-62
2022/07/04 00:53:53;;;;;;;;;3.00;1.00;;;;;20.97;35.72;101646.66;5019863;28;45240;-62
2022/07/04 00:56:20;;;;;;;;;1.00;1.00;;;;;20.95;35.50;101645.84;5019599;28;45534;-62
2022/07/04 00:58:46;;;;;;;;;1.00;1.00;;;;;20.93;35.34;101645.06;5021272;28;46281;-62
2022/07/04 01:01:11;;;;;;;;;1.25;1.25;;;;;20.89;35.56;101651.47;5022797;28;45471;-62
2022/07/04 01:03:36;;;;;;;;;1.75;1.00;;;;;20.88;35.62;101649.72;5023321;28;45710;-62
2022/07/04 01:06:02;;;;;;;;;1.00;0.00;;;;;20.84;35.30;101648.13;5022967;28;45562;-61
2022/07/04 01:08:28;;;;;;;;;1.75;1.00;;;;;20.83;35.54;101659.72;5021781;28;45270;-62
2022/07/04 01:10:54;;;;;;;;;1.00;1.00;;;;;20.78;35.98;101660.81;5022792;28;45228;-62
2022/07/04 01:13:24;;;;;;;;;1.00;1.00;;;;;20.79;35.89;101664.34;5023182;28;45394;-62
2022/07/04 01:15:50;;;;;;;;;1.00;1.00;;;;;20.77;36.21;101663.56;5022733;28;45534;-62
2022/07/04 01:18:16;;;;;;;;;1.25;1.00;;;;;20.76;35.70;101661.81;5012496;28;46306;-63
2022/07/04 01:20:42;;;;;;;;;1.00;1.00;;;;;20.71;36.03;101656.66;5022799;28;45268;-62
2022/07/04 01:23:07;;;;;;;;;2.00;0.50;;;;;20.72;35.86;101658.41;5021510;28;45468;-62
2022/07/04 01:25:33;;;;;;;;;0.50;0.50;;;;;20.71;35.92;101650.44;5022788;28;45260;-62
2022/07/04 01:28:00;;;;;;;;;1.00;1.00;;;;;20.66;35.93;101647.94;5022720;28;46108;-62
2022/07/04 01:30:26;;;;;;;;;1.00;1.00;;;;;20.62;36.33;101646.34;5022700;28;45515;-65
2022/07/04 01:32:52;;;;;;;;;0.00;0.00;;;;;20.61;35.93;101647.25;5022749;28;45176;-64
2022/07/04 01:35:17;;;;;;;;;1.50;1.00;;;;;20.58;36.30;101645.59;5022434;28;45593;-63
2022/07/04 01:37:42;;;;;;;;;2.25;1.50;;;;;20.55;36.09;101644.84;5022513;28;45376;-62
2022/07/04 01:40:08;;;;;;;;;1.00;1.00;;;;;20.54;36.49;101653.78;5022450;28;45331;-62
2022/07/04 01:42:34;;;;;;;;;3.00;0.75;;;;;20.52;36.02;101650.34;5022695;28;45624;-62
2022/07/04 01:44:59;;;;;;;;;1.75;0.75;;;;;20.49;36.28;101653.13;5022123;28;45276;-62
2022/07/04 01:47:25;;;;;;;;;1.00;1.00;;;;;20.49;36.33;101642.44;5022445;28;45418;-62
2022/07/04 01:49:50;;;;;;;;;3.50;2.00;;;;;20.45;36.05;101653.25;5022282;28;45323;-62
2022/07/04 01:52:15;;;;;;;;;1.00;1.00;;;;;20.45;36.19;101655.94;5022416;28;45363;-62
2022/07/04 01:54:41;;;;;;;;;1.25;1.00;;;;;20.44;36.47;101650.66;5022025;28;45473;-62
2022/07/04 01:57:07;;;;;;;;;1.00;1.00;;;;;20.40;36.68;101641.91;5022195;28;45454;-61
2022/07/04 02:02:16;;;;;;;;;0.75;0.75;;;;;20.37;36.72;101639.34;5022065;28;45419;-62
2022/07/04 02:04:41;;;;;;;;;2.25;1.00;;;;;20.36;36.76;101653.63;5021853;28;45544;-62
2022/07/04 02:07:07;;;;;;;;;1.00;1.00;;;;;20.35;36.22;101643.00;5021983;28;45355;-62
2022/07/04 02:09:33;;;;;;;;;1.00;1.00;;;;;20.29;36.90;101638.81;5020603;28;45259;-62
2022/07/04 02:14:43;;;;;;;;;1.00;1.00;;;;;20.27;36.63;101643.31;5021975;28;45363;-64
2022/07/04 02:17:09;;;;;;;;;1.00;1.00;;;;;20.25;36.90;101648.72;5012524;28;46107;-65
2022/07/04 02:19:34;;;;;;;;;1.00;1.00;;;;;20.23;37.00;101647.06;5020783;28;45186;-64
2022/07/04 02:21:59;;;;;;;;;4.00;2.00;;;;;20.23;36.94;101657.72;5021713;28;45409;-64
2022/07/04 02:24:25;;;;;;;;;1.25;1.25;;;;;20.19;36.60;101653.44;5020121;28;45947;-64
2022/07/04 02:26:50;;;;;;;;;0.75;0.75;;;;;20.19;36.63;101648.09;5021880;28;45435;-63
2022/07/04 02:29:16;;;;;;;;;2.00;0.75;;;;;20.16;36.80;101645.56;5021617;28;45418;-63
2022/07/04 02:31:41;;;;;;;;;1.00;1.00;;;;;20.13;36.67;101647.41;5020484;28;45367;-63
2022/07/04 02:34:07;;;;;;;;;1.00;1.00;;;;;20.13;37.02;101654.56;5021621;28;45319;-64
2022/07/04 02:36:32;;;;;;;;;2.00;0.00;;;;;20.10;37.00;101650.22;5021457;28;46336;-64
2022/07/04 02:38:57;;;;;;;;;1.00;1.00;;;;;20.08;36.75;101652.06;5021604;28;45570;-63
2022/07/04 02:41:23;;;;;;;;;0.00;0.00;;;;;20.06;36.98;101653.94;5021768;28;45386;-63
2022/07/04 02:43:48;;;;;;;;;1.25;1.25;;;;;20.05;36.92;101654.88;5021233;28;46549;-64
2022/07/04 02:46:13;;;;;;;;;1.75;1.75;;;;;20.04;36.88;101663.78;5021330;28;46150;-64
2022/07/04 02:48:39;;;;;;;;;1.00;1.00;;;;;20.01;36.96;101653.22;5021389;28;45406;-64
2022/07/04 02:51:04;;;;;;;;;0.00;0.00;;;;;19.98;36.93;101648.03;5036891;28;45380;-63
2022/07/04 02:53:29;;;;;;;;;3.00;1.00;;;;;19.99;37.09;101665.78;5021102;28;45366;-63
2022/07/04 02:55:54;;;;;;;;;0.00;0.00;;;;;19.97;37.31;101660.50;5021295;28;46961;-64
2022/07/04 02:58:20;;;;;;;;;2.00;1.00;;;;;19.97;37.52;101662.28;5021210;28;45309;-64
2022/07/04 03:00:45;;;;;;;;;2.00;1.00;;;;;19.94;37.42;101655.28;5021145;28;45402;-64
2022/07/04 03:03:10;;;;;;;;;1.00;1.00;;;;;19.91;37.46;101657.19;5021033;28;45239;-64
2022/07/04 03:05:36;;;;;;;;;3.75;2.00;;;;;19.90;37.10;101655.44;5020990;28;46430;-63
2022/07/04 03:08:01;;;;;;;;;1.25;1.25;;;;;19.89;37.22;101659.94;5020792;28;45275;-63
2022/07/04 03:10:26;;;;;;;;;2.00;1.75;;;;;19.88;37.47;101657.31;5021256;28;45448;-63
2022/07/04 03:12:52;;;;;;;;;2.00;2.00;;;;;19.86;37.40;101665.41;5021123;28;45364;-63
2022/07/04 03:15:17;;;;;;;;;1.00;1.00;;;;;19.85;37.56;101665.44;5020925;28;46818;-62
2022/07/04 03:17:42;;;;;;;;;0.00;0.00;;;;;19.83;37.53;101664.63;5025979;28;45668;-62
2022/07/04 03:20:08;;;;;;;;;2.00;1.00;;;;;19.79;37.22;101663.84;5021111;28;45236;-62
2022/07/04 03:22:33;;;;;;;;;1.25;1.25;;;;;19.77;37.37;101669.25;5035495;28;45415;-62
2022/07/04 03:24:59;;;;;;;;;0.25;0.25;;;;;19.77;37.43;101671.03;5036245;28;47263;-62
2022/07/04 03:27:24;;;;;;;;;1.00;1.00;;;;;19.74;37.95;101664.00;5020781;28;45291;-62
2022/07/04 03:29:49;;;;;;;;;2.00;2.00;;;;;19.73;37.63;101667.59;5021160;28;45165;-64
2022/07/04 03:32:15;;;;;;;;;2.00;2.00;;;;;19.71;37.72;101666.81;5020728;28;45650;-65
2022/07/04 03:34:40;;;;;;;;;1.25;1.00;;;;;19.69;37.80;101671.31;5036051;28;47244;-65
2022/07/04 03:37:05;;;;;;;;;0.75;0.75;;;;;19.68;37.56;101671.38;5020465;28;45251;-65
2022/07/04 03:39:31;;;;;;;;;2.00;2.00;;;;;19.65;37.52;101675.91;5020891;28;45407;-65
2022/07/04 03:41:56;;;;;;;;;0.50;0.50;;;;;19.63;37.86;101669.78;5020718;28;45587;-65
2022/07/04 03:44:21;;;;;;;;;0.75;0.75;;;;;19.59;37.73;101660.13;5020624;28;45228;-66
2022/07/04 03:46:47;;;;;;;;;2.00;1.00;;;;;19.61;37.68;101662.75;5020464;28;45339;-65
2022/07/04 03:49:12;;;;;;;;;1.00;1.00;;;;;19.57;37.43;101667.34;5020631;28;45358;-65
2022/07/04 03:51:37;;;;;;;;;1.25;0.50;;;;;19.57;37.60;101664.66;5035488;28;45442;-65
2022/07/04 03:54:03;;;;;;;;;1.00;1.00;;;;;19.58;37.64;101665.53;5020427;28;46036;-66
2022/07/04 03:56:28;;;;;;;;;1.00;1.00;;;;;19.56;37.81;101662.94;5020374;28;45335;-66
2022/07/04 03:58:53;;;;;;;;;1.75;1.75;;;;;19.57;38.14;101663.78;5020761;28;45717;-65
2022/07/04 04:01:19;;;;;;;;;1.00;1.00;;;;;19.54;37.87;101656.78;5020059;28;45295;-66
2022/07/04 04:06:29;;;;;;;;;0.50;0.50;;;;;19.51;38.08;101661.34;5019817;28;45623;-66
2022/07/04 04:08:55;;;;;;;;;1.50;1.50;;;;;19.49;38.21;101664.06;5020397;28;45467;-67
2022/07/04 04:11:21;;;;;;;;;2.00;2.00;;;;;19.46;37.94;101667.72;5020014;28;45379;-66
2022/07/04 04:13:46;;;;;;;;;0.75;0.75;;;;;19.46;38.20;101667.72;5020166;28;45388;-67
2022/07/04 04:16:11;;;;;;;;;2.75;1.00;;;;;19.44;38.24;101666.03;5018571;28;48719;-67
2022/07/04 04:18:37;;;;;;;;;3.00;2.25;;;;;19.43;38.36;101675.84;5011504;28;45432;-67
2022/07/04 04:21:03;;;;;;;;;0.00;0.00;;;;;19.42;38.50;101676.78;5020032;28;45411;-67
2022/07/04 04:23:28;;;;;;;;;1.00;1.00;;;;;19.42;38.14;101687.44;5019627;28;46394;-67
2022/07/04 04:25:53;;;;;;;;;3.50;2.25;;;;;19.39;38.38;101676.00;5019851;28;46366;-67
2022/07/04 04:28:19;;;;;;;;;5.00;4.00;;;;;19.40;38.07;101686.59;5020263;28;45331;-67
2022/07/04 04:30:44;;;;;;;;;9.25;8.00;;;;;19.40;38.35;101691.94;5019578;28;45232;-67
2022/07/04 04:33:09;;;;;;;;;4.50;3.50;;;;;19.40;38.09;101688.41;5019088;28;46133;-68
2022/07/04 04:35:35;;;;;;;;;1.00;1.00;;;;;19.38;38.38;101692.91;5019832;28;45224;-67
2022/07/04 04:38:00;;;;;;;;;2.00;2.00;;;;;19.39;38.38;101694.66;5019916;28;45188;-67
2022/07/04 04:40:25;;;;;;;;;2.00;2.00;;;;;19.37;38.50;101689.41;5019802;28;45488;-67
2022/07/04 04:42:51;;;;;;;;;0.75;0.75;;;;;19.36;38.57;101682.31;5034009;28;45348;-67
2022/07/04 04:45:16;;;;;;;;;2.00;2.00;;;;;19.37;38.70;101688.50;5019497;28;45364;-68
2022/07/04 04:47:43;;;;;;;;;3.25;2.50;;;;;19.34;38.78;101681.50;5019906;28;45812;-68
2022/07/04 04:50:11;;;;;;;;;1.50;1.50;;;;;19.31;38.80;101679.81;5019685;28;45352;-67
2022/07/04 04:52:37;;;;;;;;;1.00;1.00;;;;;19.33;38.63;101685.06;5019243;28;47192;-67
2022/07/04 04:55:03;;;;;;;;;2.00;2.00;;;;;19.33;38.85;101682.41;5019550;28;45237;-67
2022/07/04 04:57:29;;;;;;;;;1.00;1.00;;;;;19.31;38.87;101673.63;5019543;28;45237;-67
2022/07/04 04:59:54;;;;;;;;;2.00;2.00;;;;;19.31;38.79;101679.81;5019500;28;45166;-67
2022/07/04 05:02:19;;;;;;;;;2.25;2.25;;;;;19.30;38.61;101683.38;5019126;28;45431;-67
2022/07/04 05:04:45;;;;;;;;;2.75;1.75;;;;;19.30;38.61;101687.88;5019353;28;45216;-68
2022/07/04 05:07:10;;;;;;;;;2.50;1.00;;;;;19.29;38.76;101691.44;5019620;28;45611;-67
2022/07/04 05:09:35;;;;;;;;;3.00;3.00;;;;;19.29;38.80;101688.78;5019508;28;45573;-67
2022/07/04 05:12:01;;;;;;;;;2.25;1.50;;;;;19.29;38.88;101692.31;5019320;28;46026;-67
2022/07/04 05:14:26;;;;;;;;;9.00;6.75;;;;;19.28;39.06;101692.38;5019020;28;45338;-67
2022/07/04 05:16:51;;;;;;;;;3.75;3.00;;;;;19.28;39.07;101689.69;5012698;28;45207;-67
2022/07/04 05:19:17;;;;;;;;;2.00;2.00;;;;;19.27;39.14;101687.97;5014164;28;45474;-66
2022/07/04 05:21:42;;;;;;;;;3.00;2.00;;;;;19.27;38.77;101690.63;5018960;28;46120;-67
2022/07/04 05:24:07;;;;;;;;;1.75;1.00;;;;;19.25;39.04;101688.03;5019220;28;45205;-67
2022/07/04 05:26:33;;;;;;;;;1.00;1.00;;;;;19.25;38.87;101679.16;5019478;28;45800;-67
2022/07/04 05:28:58;;;;;;;;;2.00;1.00;;;;;19.26;38.95;101692.44;5018632;28;46184;-66
2022/07/04 05:31:24;;;;;;;;;4.50;2.25;;;;;19.27;38.91;101693.28;5019005;28;46062;-66
2022/07/04 05:33:51;;;;;;;;;1.00;1.00;;;;;19.26;39.13;101691.56;5018586;28;45383;-67
2022/07/04 05:36:16;;;;;;;;;3.50;2.00;;;;;19.26;39.02;101702.22;5019158;28;45240;-66
2022/07/04 05:38:42;;;;;;;;;3.25;2.75;;;;;19.24;39.55;101696.06;5018789;28;45505;-56
2022/07/04 05:41:07;;;;;;;;;4.50;3.00;;;;;19.26;39.17;101703.09;5019103;28;46168;-57
2022/07/04 05:43:32;;;;;;;;;2.00;2.00;;;;;19.27;39.40;101703.94;5019095;28;45332;-57
2022/07/04 05:45:57;;;;;;;;;3.25;2.00;;;;;19.25;39.42;101705.81;5022637;28;45405;-57
2022/07/04 05:48:23;;;;;;;;;3.75;1.25;;;;;19.24;39.44;101709.41;5022113;28;45466;-57
2022/07/04 05:50:48;;;;;;;;;2.50;2.50;;;;;19.23;39.90;101703.22;5022418;28;45462;-57
2022/07/04 05:53:13;;;;;;;;;2.00;2.00;;;;;19.23;39.33;101707.66;5022077;28;45350;-58
2022/07/04 05:55:39;;;;;;;;;2.25;2.25;;;;;19.26;39.56;101696.91;5022642;28;45466;-57
2022/07/04 05:58:04;;;;;;;;;2.00;2.00;;;;;19.24;39.94;101694.28;5022070;28;45295;-57
2022/07/04 06:00:29;;;;;;;;;3.00;3.00;;;;;19.26;39.68;101697.75;5021857;28;45288;-58
2022/07/04 06:02:55;;;;;;;;;2.00;1.50;;;;;19.26;39.73;101699.56;5021695;28;45228;-58
2022/07/04 06:05:20;;;;;;;;;5.25;3.00;;;;;19.25;40.02;101695.16;5022279;28;45137;-58
2022/07/04 06:07:48;;;;;;;;;0.00;0.00;;;;;19.28;39.91;101701.25;5021785;28;45438;-58
2022/07/04 06:10:13;;;;;;;;;0.00;0.00;;;;;19.32;39.85;101707.34;5021698;28;46212;-58
2022/07/04 06:12:39;;;;;;;;;3.00;3.00;;;;;19.32;40.09;101702.00;5021672;28;45248;-58
2022/07/04 06:15:06;;;;;;;;;2.75;2.00;;;;;19.31;40.02;101705.59;5020832;28;45332;-58
2022/07/04 06:17:31;;;;;;;;;3.00;3.00;;;;;19.35;39.98;101714.34;5011129;28;44748;-57
2022/07/04 06:19:57;;;;;;;;;63.50;49.50;;;;;19.35;40.15;101703.69;5021742;28;46086;-58
2022/07/04 06:22:22;;;;;;;;;2.50;2.50;;;;;19.36;40.02;101708.97;5020042;28;45418;-58
2022/07/04 06:24:47;;;;;;;;;3.25;3.25;;;;;19.33;40.25;101709.94;5021908;28;45474;-60
2022/07/04 06:27:13;;;;;;;;;2.50;1.25;;;;;19.36;40.12;101705.41;5008395;28;45240;-57
2022/07/04 06:29:38;;;;;;;;;2.00;1.75;;;;;19.37;40.08;101712.50;5016040;28;45268;-58
2022/07/04 06:32:03;;;;;;;;;1.75;1.75;;;;;19.39;39.97;101708.84;5021049;28;45595;-57
2022/07/04 06:37:12;;;;;;;;;2.50;2.50;;;;;19.41;40.31;101704.34;5021402;28;45422;-57
2022/07/04 06:39:38;;;;;;;;;3.00;3.00;;;;;19.45;40.27;101710.44;5021048;28;45894;-57
2022/07/04 06:42:03;;;;;;;;;4.00;1.00;;;;;19.46;40.46;101710.38;5020583;28;53448;-57
2022/07/04 06:44:29;;;;;;;;;2.00;2.00;;;;;19.46;40.59;101698.84;5016723;28;45438;-58
2022/07/04 06:46:54;;;;;;;;;1.00;1.00;;;;;19.47;40.70;101700.56;5021082;28;45256;-58
2022/07/04 06:49:19;;;;;;;;;1.00;1.00;;;;;19.48;40.30;101703.19;5021094;28;46832;-61
2022/07/04 06:51:45;;;;;;;;;3.00;1.50;;;;;19.50;40.37;101711.13;5015984;28;45213;-56
2022/07/04 06:54:10;;;;;;;;;2.50;2.50;;;;;19.51;40.50;101709.31;5021254;28;45401;-56
2022/07/04 06:56:35;;;;;;;;;1.50;1.50;;;;;19.52;40.40;101727.94;5020105;28;45236;-56
2022/07/04 06:59:03;;;;;;;;;2.00;2.00;;;;;19.55;40.23;101721.63;5021097;28;45316;-57
2022/07/04 07:01:28;;;;;;;;;3.00;2.25;;;;;19.57;40.61;101725.97;5018859;28;45493;-56
2022/07/04 07:03:53;;;;;;;;;4.00;2.00;;;;;19.60;40.29;101725.00;5019617;28;45736;-56
2022/07/04 07:06:19;;;;;;;;;2.00;0.50;;;;;19.63;40.24;101727.53;5016839;28;45758;-57
2022/07/04 07:08:44;;;;;;;;;2.00;2.00;;;;;19.67;40.26;101734.50;5036238;28;47685;-56
2022/07/04 07:11:12;;;;;;;;;2.75;2.00;;;;;19.69;40.41;101724.66;5020577;28;45312;-57
2022/07/04 07:13:43;;;;;;;;;1.75;1.75;;;;;19.76;40.38;101727.94;5020924;28;45229;-62
2022/07/04 07:16:12;;;;;;;;;2.00;2.00;;;;;19.80;40.41;101730.47;5020503;28;45450;-72
2022/07/04 07:18:38;;;;;;;;;1.00;1.00;;;;;19.84;40.20;101730.38;5019401;28;45447;-70
2022/07/04 07:21:03;;;;;;;;;1.75;1.50;;;;;19.86;39.97;101721.41;5020254;28;45465;-62
2022/07/04 07:23:29;;;;;;;;;2.00;2.00;;;;;19.93;39.93;101735.38;5020993;28;45145;-62
2022/07/04 07:25:54;;;;;;;;;4.50;2.00;;;;;19.96;40.09;101738.78;5020237;28;45162;-62
2022/07/04 07:28:20;;;;;;;;;2.75;2.75;;;;;20.00;39.88;101741.31;5012578;28;45952;-62
2022/07/04 07:30:45;;;;;;;;;1.00;1.00;;;;;19.95;40.38;101729.03;5006544;28;45290;-62
2022/07/04 07:33:11;;;;;;;;;2.00;2.00;;;;;20.00;40.24;101728.88;5020963;28;45241;-62
2022/07/04 07:35:36;;;;;;;;;1.50;1.50;;;;;20.00;40.08;101733.31;5010551;28;45502;-62
2022/07/04 07:38:02;;;;;;;;;2.00;0.00;;;;;20.00;40.14;101725.31;5026556;28;46302;-62
2022/07/04 07:40:27;;;;;;;;;1.00;1.00;;;;;20.00;40.13;101728.00;5022735;28;45474;-62
2022/07/04 07:42:54;;;;;;;;;2.75;2.75;;;;;19.96;39.92;101716.56;5020946;28;45921;-62
2022/07/04 07:45:20;;;;;;;;;2.50;2.50;;;;;20.03;39.73;101722.56;5020526;28;45333;-63
2022/07/04 07:47:46;;;;;;;;;2.25;2.00;;;;;20.03;39.81;101723.41;5020121;28;45331;-62
2022/07/04 07:50:12;;;;;;;;;2.00;2.00;;;;;20.03;39.57;101715.41;5020387;28;45275;-62
2022/07/04 07:52:38;;;;;;;;;2.00;2.00;;;;;20.06;39.82;101717.97;5020415;28;45268;-62
2022/07/04 07:55:04;;;;;;;;;4.00;2.25;;;;;20.09;40.22;101717.84;5019268;28;45236;-62
2022/07/04 07:57:30;;;;;;;;;2.00;2.00;;;;;20.11;39.57;101720.44;5018289;28;45562;-62
2022/07/04 07:59:56;;;;;;;;;2.75;2.50;;;;;20.13;39.73;101711.44;5020276;28;45236;-61
2022/07/04 08:05:06;;;;;;;;;1.00;1.00;;;;;20.21;39.54;101712.94;5006472;28;45399;-62
2022/07/04 08:07:31;;;;;;;;;4.50;2.00;;;;;20.23;39.65;101711.09;5018637;28;46436;-62
2022/07/04 08:09:56;;;;;;;;;2.25;2.25;;;;;20.28;39.92;101703.78;5020078;28;45154;-63
2022/07/04 08:12:22;;;;;;;;;2.25;2.25;;;;;20.28;40.01;101709.13;5020325;28;45338;-62
2022/07/04 08:14:47;;;;;;;;;4.25;3.50;;;;;20.33;39.40;101707.13;5020258;28;45442;-62
2022/07/04 08:17:13;;;;;;;;;3.50;3.50;;;;;20.32;39.95;101700.06;5019685;28;46116;-60
2022/07/04 08:19:38;;;;;;;;;3.00;1.50;;;;;20.34;39.39;101702.66;5019714;28;51358;-60
2022/07/04 08:22:03;;;;;;;;;3.25;2.50;;;;;20.37;39.84;101703.41;5014914;28;45298;-62
2022/07/04 08:24:29;;;;;;;;;2.00;2.00;;;;;20.39;39.22;101701.56;5015565;28;45221;-62
2022/07/04 08:26:54;;;;;;;;;2.25;2.25;;;;;20.42;39.74;101705.91;5012449;28;46151;-60
2022/07/04 08:29:20;;;;;;;;;4.50;4.00;;;;;20.43;39.78;101695.16;5014816;28;45314;-62
2022/07/04 08:31:46;;;;;;;;;3.00;2.75;;;;;20.47;39.86;101695.91;5020096;28;45268;-62
2022/07/04 08:34:12;;;;;;;;;3.00;3.00;;;;;20.51;39.35;101693.97;5035003;28;46349;-61
2022/07/04 08:36:37;;;;;;;;;3.00;3.00;;;;;20.54;39.73;101692.06;5019520;28;46017;-61
2022/07/04 08:39:03;;;;;;;;;3.00;3.00;;;;;20.58;39.10;101690.13;5019982;28;45311;-62
2022/07/04 08:41:36;;;;;;;;;5.50;3.50;;;;;20.60;39.46;101685.56;5018765;28;45283;-61
2022/07/04 08:44:02;;;;;;;;;2.50;2.50;;;;;20.65;39.67;101694.25;5006825;28;45507;-61
2022/07/04 08:46:30;;;;;;;;;5.25;5.00;;;;;20.67;39.04;101679.06;5019644;28;46190;-61
2022/07/04 08:49:03;;;;;;;;;7.75;6.00;;;;;20.71;39.25;101691.38;5019945;28;45153;-61
2022/07/04 08:51:52;;;;;;;;;5.50;5.50;;;;;20.71;38.91;101679.84;5019395;28;45295;-61
2022/07/04 08:59:50;;;;;;;;;4.50;2.50;;;;;20.82;39.15;101672.22;5019460;28;45414;-61
2022/07/04 09:02:18;;;;;;;;;2.00;2.00;;;;;20.86;39.22;101672.97;5019281;28;45430;-61
2022/07/04 09:04:43;;;;;;;;;3.50;3.50;;;;;20.91;38.81;101676.31;5019483;28;45244;-61
2022/07/04 09:07:12;;;;;;;;;2.50;2.50;;;;;20.98;38.54;101663.53;5018721;28;45388;-61
2022/07/04 09:09:38;;;;;;;;;2.00;2.00;;;;;21.03;38.63;101667.78;5019561;28;45271;-61
2022/07/04 09:12:04;;;;;;;;;3.25;3.00;;;;;21.06;38.48;101659.59;5019611;28;45429;-61
2022/07/04 09:14:29;;;;;;;;;7.50;7.50;;;;;21.15;38.50;101663.69;5019275;28;45394;-61
2022/07/04 09:16:56;;;;;;;;;4.25;4.25;;;;;21.19;38.66;101659.94;5019145;28;45289;-61
2022/07/04 09:19:22;;;;;;;;;1.75;1.75;;;;;21.26;38.25;101661.41;5020547;28;45357;-61
2022/07/04 09:21:49;;;;;;;;;4.00;3.00;;;;;21.36;38.49;101661.00;5021309;28;45338;-61
2022/07/04 09:24:15;;;;;;;;;4.00;4.00;;;;;21.42;38.37;101653.56;5022947;28;45253;-61
2022/07/04 09:26:49;;;;;;;;;4.00;3.75;;;;;21.49;38.18;101654.13;5022518;28;45410;-61
2022/07/04 09:29:14;;;;;;;;;3.25;3.25;;;;;21.55;38.37;101650.34;5011674;28;45344;-61
2022/07/04 09:31:40;;;;;;;;;6.00;4.50;;;;;21.60;38.54;101656.38;5021125;28;45579;-61
2022/07/04 09:34:07;;;;;;;;;5.25;5.00;;;;;21.62;38.53;101653.63;5022714;28;45315;-61
2022/07/04 09:36:39;;;;;;;;;5.00;4.00;;;;;21.72;38.62;101662.94;5021289;28;45276;-61
2022/07/04 09:39:14;;;;;;;;;4.75;4.75;;;;;21.79;38.62;101660.88;5022543;28;45236;-61
2022/07/04 09:41:58;;;;;;;;;5.50;5.50;;;;;21.84;37.99;101649.00;5022757;28;45310;-61
2022/07/04 09:44:43;;;;;;;;;6.25;5.00;;;;;21.90;38.24;101647.84;5022341;28;45190;-61
2022/07/04 09:47:24;;;;;;;;;4.50;4.50;;;;;21.94;38.14;101661.91;5022322;28;45746;-61
2022/07/04 09:50:05;;;;;;;;;3.25;3.25;;;;;22.00;38.40;101657.16;5022265;28;45399;-61
2022/07/04 09:52:32;;;;;;;;;3.00;3.00;;;;;22.04;38.24;101648.03;5022158;28;45301;-64
2022/07/04 09:55:07;;;;;;;;;3.75;3.75;;;;;22.10;37.62;101654.03;5037677;28;45226;-62
2022/07/04 09:57:33;;;;;;;;;4.50;4.50;;;;;22.17;38.00;101655.47;5022170;28;46192;-62
2022/07/04 10:00:23;;;;;;;;;1.25;1.25;;;;;22.24;37.42;101655.09;5022525;28;45238;-62
2022/07/04 10:02:49;;;;;;;;;2.00;2.00;;;;;22.29;37.15;101656.66;5009603;28;45390;-62
2022/07/04 10:05:21;;;;;;;;;4.00;2.25;;;;;22.35;37.58;101651.91;5022101;28;45388;-62
2022/07/04 10:07:47;;;;;;;;;0.25;0.25;;;;;22.37;37.52;101655.38;5021848;28;46179;-61
2022/07/04 10:10:37;;;;;;;;;5.50;5.50;;;;;22.48;37.15;101657.53;5021925;28;45371;-62
2022/07/04 10:13:08;;;;;;;;;1.75;1.25;;;;;22.56;36.88;101665.19;5022174;28;45249;-62
2022/07/04 10:15:39;;;;;;;;;3.00;3.00;;;;;22.64;37.28;101654.06;5021876;28;45260;-62
2022/07/04 10:18:07;;;;;;;;;3.00;1.50;;;;;22.75;36.83;101648.19;5021964;28;45326;-61
2022/07/04 10:20:32;;;;;;;;;2.50;2.50;;;;;22.84;36.88;101653.06;5022036;28;45502;-61
2022/07/04 10:22:58;;;;;;;;;3.00;3.00;;;;;22.91;36.85;101649.13;5021689;28;45425;-61
2022/07/04 10:25:24;;;;;;;;;4.00;4.00;;;;;23.01;36.95;101654.88;5021920;28;45240;-61
2022/07/04 10:27:51;;;;;;;;;5.25;5.25;;;;;23.12;36.81;101654.28;5021586;28;45970;-62
2022/07/04 10:30:22;;;;;;;;;3.00;3.00;;;;;23.20;36.73;101652.97;5009074;28;45334;-61
2022/07/04 10:32:48;;;;;;;;;4.50;4.50;;;;;23.34;36.83;101649.56;5021478;28;45332;-61
2022/07/04 10:35:16;;;;;;;;;5.25;4.00;;;;;23.47;36.65;101651.56;5021809;28;46146;-61
2022/07/04 10:38:03;;;;;;;;;3.75;3.25;;;;;23.60;36.27;101660.69;5021147;28;45436;-61
2022/07/04 10:40:57;;;;;;;;;4.75;4.75;;;;;23.73;36.39;101649.28;5020305;28;45316;-61
2022/07/04 10:43:25;;;;;;;;;5.75;2.75;;;;;23.87;36.43;101644.00;5021622;28;45313;-61
2022/07/04 10:45:52;;;;;;;;;4.00;4.00;;;;;23.97;36.24;101639.88;5021354;28;45312;-61
2022/07/04 10:48:24;;;;;;;;;2.00;2.00;;;;;24.15;36.29;101637.09;5021404;28;46401;-61
2022/07/04 10:51:03;;;;;;;;;4.25;4.25;;;;;24.42;36.33;101640.00;5021041;28;45327;-62
2022/07/04 10:53:30;;;;;;;;;2.00;1.00;;;;;24.77;36.62;101649.66;5021643;28;45466;-61
2022/07/04 10:56:14;;;;;;;;;3.50;2.25;;;;;25.29;36.61;101649.13;5021216;28;45314;-61
2022/07/04 10:58:41;;;;;;;;;3.25;3.25;;;;;25.84;36.66;101645.78;5021151;28;45676;-61
2022/07/04 11:01:13;;;;;;;;;6.00;5.00;;;;;26.44;36.71;101641.88;5021079;28;45288;-61
2022/07/04 11:03:52;;;;;;;;;5.50;4.00;;;;;27.12;36.61;101644.44;5003378;28;45238;-61
2022/07/04 11:06:33;;;;;;;;;4.50;2.00;;;;;27.86;37.51;101637.38;5020917;28;45252;-61
2022/07/04 11:09:17;;;;;;;;;3.25;3.25;;;;;28.60;37.36;101635.53;5020929;28;45380;-62
2022/07/04 11:12:00;;;;;;;;;3.00;3.00;;;;;29.41;37.23;101633.72;5021119;28;45386;-62
2022/07/04 11:14:40;;;;;;;;;4.00;4.00;;;;;30.20;37.41;101645.41;5021069;28;45424;-61
2022/07/04 11:17:20;;;;;;;;;4.00;2.00;;;;;31.15;37.62;101639.16;5020720;28;45325;-63
2022/07/04 11:19:46;;;;;;;;;4.00;2.75;;;;;31.89;37.92;101638.00;5020794;28;46209;-63
2022/07/04 11:22:20;;;;;;;;;3.50;3.50;;;;;32.65;36.93;101636.47;5020695;28;45307;-63
2022/07/04 11:24:46;;;;;;;;;3.75;3.75;;;;;33.40;36.29;101645.75;5036294;28;45323;-63
2022/07/04 11:27:11;;;;;;;;;4.50;3.50;;;;;34.01;36.23;101647.00;5020869;28;45320;-63
2022/07/04 11:29:36;;;;;;;;;2.75;2.75;;;;;34.61;35.40;101646.41;5008673;28;47285;-63
2022/07/04 11:32:07;;;;;;;;;2.75;2.75;;;;;35.04;35.59;101634.78;5020537;28;45330;-63
2022/07/04 11:34:33;;;;;;;;;4.00;4.00;;;;;35.54;34.65;101641.38;5020890;28;45696;-63
2022/07/04 11:37:01;;;;;;;;;1.75;1.75;;;;;35.96;33.69;101629.53;5020759;28;45241;-64
2022/07/04 11:39:26;;;;;;;;;4.00;3.00;;;;;36.36;33.56;101636.09;5020401;28;46381;-63
2022/07/04 11:47:25;;;;;;;;;2.00;1.75;;;;;37.09;31.51;101625.22;5020480;28;45252;-63