Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:56;;;;;;;;;;;;;;;20.43;42.94;99582.95;104729;1306;74311;-83
2022/04/03 00:04:29;;;;;;;;;;;;;;;20.43;42.82;99583.99;104790;1305;74920;-82
2022/04/03 00:07:13;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:09:44;;;;;;;;;;;;;;;20.43;42.81;99579.39;104898;1305;61191;-83
2022/04/03 00:12:29;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:15:07;;;;;;;;;;;;;;;20.43;42.86;99583.17;104730;1305;74948;-80
2022/04/03 00:17:35;;;;;;;;;;;;;;;20.42;42.66;99580.71;104559;1308;61262;-86
2022/04/03 00:20:23;;;;;;;;;;;;;;;20.42;42.80;99580.04;104680;1306;61389;-82
2022/04/03 00:22:59;;;;;;;;;;;;;;;20.42;42.70;99587.71;104741;1305;72788;-86
2022/04/03 00:25:55;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:28:53;;;;;;;;;;;;;;;20.41;42.86;99601.68;103922;1316;61324;-83
2022/04/03 00:31:44;;;;;;;;;;;;;;;20.41;42.93;99616.20;104046;1317;61213;-81
2022/04/03 00:34:12;;;;;;;;;;;;;;;20.42;42.97;99617.23;103977;1317;72806;-84
2022/04/03 00:36:56;;;;;;;;;;;;;;;;;;;;;
2022/04/03 00:39:27;;;;;;;;;;;;;;;20.41;42.78;99619.02;104052;1317;61359;-84
2022/04/03 00:42:13;;;;;;;;;;;;;;;20.41;42.91;99626.20;104036;1317;61329;-83
2022/04/03 00:44:41;;;;;;;;;;;;;;;20.41;42.62;99631.39;103691;1317;74479;-85
2022/04/03 00:47:34;;;;;;;;;;;;;;;20.40;42.66;99630.73;104043;1317;73892;-85
2022/04/03 00:50:24;;;;;;;;;;;;;;;20.40;42.62;99629.32;104102;1317;61298;-84
2022/04/03 00:53:12;;;;;;;;;;;;;;;20.40;42.58;99634.17;104054;1317;61297;-86
2022/04/03 00:55:41;;;;;;;;;;;;;;;20.40;42.79;99635.06;104097;1315;72119;-81
2022/04/03 00:58:38;;;;;;;;;;;;;;;20.40;42.87;99631.48;103803;1317;75645;-86
2022/04/03 01:01:20;;;;;;;;;;;;;;;20.39;42.83;99630.27;104101;1316;61363;-81
2022/04/03 01:03:57;;;;;;;;;;;;;;;20.39;42.75;99631.17;104220;1311;60788;-83
2022/04/03 01:07:02;;;;;;;;;;;;;;;20.40;42.68;99636.31;104655;1306;72534;-85
2022/04/03 01:09:42;;;;;;;;;;;;;;;20.39;42.78;99634.23;104670;1305;74899;-83
2022/04/03 01:12:28;;;;;;;;;;;;;;;20.39;42.80;99627.99;104878;1305;61310;-87
2022/04/03 01:15:32;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:18:08;;;;;;;;;;;;;;;20.39;42.82;99628.86;104577;1307;72807;-81
2022/04/03 01:21:17;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:24:04;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:26:30;;;;;;;;;;;;;;;20.39;42.58;99626.05;104827;1305;61303;-81
2022/04/03 01:29:08;;;;;;;;;;;;;;;20.38;42.59;99635.19;104859;1304;73944;-82
2022/04/03 01:31:56;;;;;;;;;;;;;;;20.39;42.79;99637.84;104845;1305;75853;-80
2022/04/03 01:34:27;;;;;;;;;;;;;;;20.38;42.62;99636.80;104696;1307;61144;-83
2022/04/03 01:37:23;;;;;;;;;;;;;;;;;;;;;
2022/04/03 01:39:59;;;;;;;;;;;;;;;20.38;42.53;99625.60;104691;1305;73550;-83
2022/04/03 01:43:10;;;;;;;;;;;;;;;20.37;42.65;99621.69;104551;1306;75983;-78
2022/04/03 01:46:19;;;;;;;;;;;;;;;20.37;42.47;99631.52;104862;1305;61363;-83
2022/04/03 01:49:02;;;;;;;;;;;;;;;20.37;42.47;99629.39;104878;1305;61221;-85
2022/04/03 01:51:32;;;;;;;;;;;;;;;20.37;42.57;99631.20;104890;1305;73815;-81
2022/04/03 01:54:25;;;;;;;;;;;;;;;20.37;42.69;99632.46;104683;1305;75823;-83
2022/04/03 01:57:14;;;;;;;;;;;;;;;20.37;42.62;99634.23;104664;1305;61777;-83
2022/04/03 02:00:04;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:02:35;;;;;;;;;;;;;;;20.37;42.38;99626.05;104901;1305;74008;-83
2022/04/03 02:05:09;;;;;;;;;;;;;;;20.36;42.49;99629.81;104695;1305;75708;-83
2022/04/03 02:07:46;;;;;;;;;;;;;;;20.36;42.44;99630.02;104686;1305;61146;-84
2022/04/03 02:10:35;;;;;;;;;;;;;;;20.36;42.50;99627.02;104334;1311;61203;-82
2022/04/03 02:13:21;;;;;;;;;;;;;;;20.35;42.36;99624.90;104351;1311;73690;-82
2022/04/03 02:15:58;;;;;;;;;;;;;;;20.35;42.59;99624.92;104349;1311;75803;-83
2022/04/03 02:18:24;;;;;;;;;;;;;;;20.35;42.45;99616.04;104306;1313;61153;-80
2022/04/03 02:20:59;;;;;;;;;;;;;;;20.34;42.40;99616.97;104205;1314;61395;-84
2022/04/03 02:23:30;;;;;;;;;;;;;;;20.34;42.57;99621.48;104183;1316;73987;-81
2022/04/03 02:26:13;;;;;;;;;;;;;;;20.33;42.29;99628.46;104049;1316;75914;-82
2022/04/03 02:28:57;;;;;;;;;;;;;;;20.33;42.35;99632.05;104138;1316;61116;-84
2022/04/03 02:31:25;;;;;;;;;;;;;;;20.33;42.55;99625.98;104152;1316;61498;-85
2022/04/03 02:33:58;;;;;;;;;;;;;;;20.33;42.45;99623.86;104154;1316;74120;-85
2022/04/03 02:36:41;;;;;;;;;;;;;;;20.32;42.57;99625.34;104125;1316;76120;-87
2022/04/03 02:39:19;;;;;;;;;;;;;;;20.33;42.57;99634.98;104134;1316;61148;-89
2022/04/03 02:41:56;;;;;;;;;;;;;;;20.32;42.51;99640.56;104202;1316;61520;-83
2022/04/03 02:44:33;;;;;;;;;;;;;;;20.32;42.48;99645.58;104125;1316;73116;-84
2022/04/03 02:47:12;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:49:51;;;;;;;;;;;;;;;;;;;;;
2022/04/03 02:52:47;;;;;;;;;;;;;;;20.31;42.36;99637.96;104724;1305;61746;-78
2022/04/03 02:55:19;;;;;;;;;;;;;;;20.31;42.31;99638.35;104868;1305;74160;-83
2022/04/03 02:57:58;;;;;;;;;;;;;;;20.31;42.26;99637.98;104684;1305;74867;-84
2022/04/03 03:00:37;;;;;;;;;;;;;;;20.31;42.51;99638.16;104899;1305;61165;-84
2022/04/03 03:03:19;;;;;;;;;;;;;;;20.31;42.19;99631.58;104692;1305;61167;-83
2022/04/03 03:05:50;;;;;;;;;;;;;;;20.31;42.42;99636.05;104683;1305;73203;-80
2022/04/03 03:08:21;;;;;;;;;;;;;;;20.30;42.25;99631.24;104587;1305;75785;-86
2022/04/03 03:11:03;;;;;;;;;;;;;;;20.30;42.29;99633.58;104673;1305;61144;-84
2022/04/03 03:13:50;;;;;;;;;;;;;;;;;;;;;
2022/04/03 03:16:36;;;;;;;;;;;;;;;20.29;42.23;99620.44;104811;1304;72893;-84
2022/04/03 03:19:13;;;;;;;;;;;;;;;20.29;42.28;99621.13;104686;1306;77751;-85
2022/04/03 03:22:07;;;;;;;;;;;;;;;20.29;42.20;99624.55;104678;1305;61146;-82
2022/04/03 03:24:36;;;;;;;;;;;;;;;20.29;42.21;99634.23;104907;1305;61428;-82
2022/04/03 03:27:04;;;;;;;;;;;;;;;20.29;42.15;99634.93;104668;1305;73846;-82
2022/04/03 03:29:58;;;;;;;;;;;;;;;20.29;42.21;99642.83;104875;1305;75963;-84
2022/04/03 03:32:50;;;;;;;;;;;;;;;20.29;42.22;99650.00;104346;1311;61158;-85
2022/04/03 03:35:25;;;;;;;;;;;;;;;20.28;42.38;99649.30;104403;1311;61451;-82
2022/04/03 03:38:02;;;;;;;;;;;;;;;20.28;42.20;99645.91;104361;1311;72792;-80
2022/04/03 03:40:39;;;;;;;;;;;;;;;20.28;42.16;99646.80;104430;1311;61310;-84
2022/04/03 03:43:16;;;;;;;;;;;;;;;20.28;42.12;99643.79;104388;1311;61413;-82
2022/04/03 03:45:55;;;;;;;;;;;;;;;20.27;42.23;99639.03;104353;1311;61555;-86
2022/04/03 03:48:32;;;;;;;;;;;;;;;20.27;42.15;99641.86;104333;1311;73973;-86
2022/04/03 03:51:06;;;;;;;;;;;;;;;20.27;42.08;99641.00;104408;1311;74772;-89
2022/04/03 03:54:03;;;;;;;;;;;;;;;20.26;42.26;99640.16;104429;1311;61699;-85
2022/04/03 03:56:38;;;;;;;;;;;;;;;20.26;42.09;99645.52;104431;1311;61427;-82
2022/04/03 03:59:33;;;;;;;;;;;;;;;20.26;42.15;99654.31;104302;1311;71571;-83
2022/04/03 04:01:58;;;;;;;;;;;;;;;20.26;42.15;99657.86;104337;1311;74607;-85
2022/04/03 04:04:56;;;;;;;;;;;;;;;;;;;;;
2022/04/03 04:07:22;;;;;;;;;;;;;;;20.25;42.13;99672.20;103594;1319;61301;-85
2022/04/03 04:10:18;;;;;;;;;;;;;;;;;;;;;
2022/04/03 04:13:07;;;;;;;;;;;;;;;20.25;42.05;99677.94;104243;1314;75942;-83
2022/04/03 04:15:55;;;;;;;;;;;;;;;20.25;42.21;99680.45;104271;1313;61353;-84
2022/04/03 04:18:23;;;;;;;;;;;;;;;20.25;42.23;99689.89;104230;1314;61281;-82
2022/04/03 04:21:22;;;;;;;;;;;;;;;20.25;42.00;99682.04;104261;1314;72956;-84
2022/04/03 04:24:07;;;;;;;;;;;;;;;20.24;42.22;99681.05;104254;1313;74652;-82
2022/04/03 04:26:55;;;;;;;;;;;;;;;20.25;42.19;99683.15;104262;1314;61786;-82
2022/04/03 04:29:48;;;;;;;;;;;;;;;20.25;42.13;99683.66;104186;1316;61173;-83
2022/04/03 04:32:45;;;;;;;;;;;;;;;20.25;42.01;99694.19;104232;1314;72848;-81
2022/04/03 04:35:22;;;;;;;;;;;;;;;20.25;41.98;99699.72;104294;1314;75181;-79
2022/04/03 04:38:15;;;;;;;;;;;;;;;20.25;42.17;99712.23;104296;1313;61473;-81
2022/04/03 04:40:59;;;;;;;;;;;;;;;20.25;42.16;99718.30;104300;1314;61277;-83
2022/04/03 04:43:44;;;;;;;;;;;;;;;20.25;42.11;99719.40;104544;1305;73840;-83
2022/04/03 04:46:16;;;;;;;;;;;;;;;20.26;42.15;99712.38;104643;1306;75195;-83
2022/04/03 04:49:05;;;;;;;;;;;;;;;20.25;42.07;99710.46;104817;1305;61380;-84
2022/04/03 04:51:46;;;;;;;;;;;;;;;20.25;42.11;99704.57;104673;1305;61149;-82
2022/04/03 04:54:39;;;;;;;;;;;;;;;20.25;42.05;99697.23;104890;1305;74142;-83
2022/04/03 04:57:34;;;;;;;;;;;;;;;20.26;41.99;99704.70;104417;1310;73587;-83
2022/04/03 05:00:13;;;;;;;;;;;;;;;20.26;42.06;99704.52;104376;1310;61884;-81
2022/04/03 05:03:00;;;;;;;;;;;;;;;20.25;42.15;99710.60;104464;1309;61404;-82
2022/04/03 05:06:15;;;;;;;;;;;;;;;20.25;42.14;99710.27;104381;1310;72848;-86
2022/04/03 05:08:52;;;;;;;;;;;;;;;20.26;42.02;99709.13;104369;1310;76158;-81
2022/04/03 05:11:37;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:14:32;;;;;;;;;;;;;;;20.26;41.96;99702.87;104400;1310;61544;-82
2022/04/03 05:17:07;;;;;;;;;;;;;;;20.26;42.03;99702.14;104368;1311;72796;-84
2022/04/03 05:20:50;;;;;;;;;;;;;;;20.26;41.84;99703.05;104373;1310;72654;-79
2022/04/03 05:23:20;;;;;;;;;;;;;;;20.26;41.89;99703.60;104322;1310;61699;-82
2022/04/03 05:26:07;;;;;;;;;;;;;;;20.26;41.99;99717.32;104404;1310;60169;-79
2022/04/03 05:29:03;;;;;;;;;;;;;;;20.27;42.05;99721.58;104395;1311;71858;-81
2022/04/03 05:31:57;;;;;;;;;;;;;;;20.27;42.00;99722.63;104392;1310;74764;-85
2022/04/03 05:34:35;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:37:19;;;;;;;;;;;;;;;20.27;42.02;99741.23;104237;1313;61428;-82
2022/04/03 05:40:01;;;;;;;;;;;;;;;20.27;42.07;99742.09;104308;1312;73130;-83
2022/04/03 05:42:40;;;;;;;;;;;;;;;20.28;41.82;99748.33;104254;1313;74800;-84
2022/04/03 05:45:07;;;;;;;;;;;;;;;20.27;41.92;99757.80;104272;1313;61295;-84
2022/04/03 05:48:16;;;;;;;;;;;;;;;20.28;41.93;99761.02;103279;1322;61287;-81
2022/04/03 05:50:45;;;;;;;;;;;;;;;20.29;41.91;99763.77;102803;1325;74086;-81
2022/04/03 05:53:47;;;;;;;;;;;;;;;;;;;;;
2022/04/03 05:56:16;;;;;;;;;;;;;;;20.29;41.79;99765.89;102814;1325;61257;-85
2022/04/03 05:59:18;;;;;;;;;;;;;;;;;;;;;
2022/04/03 06:02:15;;;;;;;;;;;;;;;20.31;41.90;99780.38;102790;1325;74013;-83
2022/04/03 06:05:01;;;;;;;;;;;;;;;20.32;41.89;99771.90;102918;1325;75880;-84
2022/04/03 06:07:46;;;;;;;;;;;;;;;20.33;41.95;99772.15;102864;1326;61220;-81
2022/04/03 06:10:31;;;;;;;;;;;;;;;20.34;41.94;99763.48;102809;1326;61453;-84
2022/04/03 06:13:18;;;;;;;;;;;;;;;20.35;41.88;99771.13;103260;1320;73885;-86
2022/04/03 06:16:05;;;;;;;;;;;;;;;20.36;41.96;99774.21;103339;1320;75127;-82
2022/04/03 06:18:53;;;;;;;;;;;;;;;20.37;42.07;99772.69;103507;1319;61255;-79
2022/04/03 06:21:28;;;;;;;;;;;;;;;20.39;41.99;99769.91;103822;1319;61322;-85
2022/04/03 06:24:21;;;;;;;;;;;;;;;20.39;42.01;99778.80;102727;1329;71628;-83
2022/04/03 06:26:50;;;;;;;;;;;;;;;20.39;42.05;99774.01;103577;1319;74722;-84
2022/04/03 06:29:19;;;;;;;;;;;;;;;20.39;42.20;99779.54;104220;1313;61265;-86
2022/04/03 06:31:59;;;;;;;;;;;;;;;20.39;42.13;99781.63;104222;1313;61268;-82
2022/04/03 06:34:55;;;;;;;;;;;;;;;20.39;42.10;99776.44;104260;1313;72741;-83
2022/04/03 06:37:29;;;;;;;;;;;;;;;20.39;42.21;99781.79;104273;1313;76050;-82
2022/04/03 06:40:13;;;;;;;;;;;;;;;20.40;42.24;99776.60;104268;1313;61201;-82
2022/04/03 06:42:39;;;;;;;;;;;;;;;20.40;42.20;99781.21;104131;1314;61162;-84
2022/04/03 06:45:34;;;;;;;;;;;;;;;20.40;42.16;99776.42;103591;1319;71659;-82
2022/04/03 06:48:26;;;;;;;;;;;;;;;20.40;42.17;99777.98;102853;1319;934301;-83
2022/04/03 06:51:00;;;;;;;;;;;;;;;20.41;42.26;99778.98;103601;1319;61406;-81
2022/04/03 06:53:33;;;;;;;;;;;;;;;20.42;42.22;99780.88;103474;1319;61224;-81
2022/04/03 06:56:19;;;;;;;;;;;;;;;20.43;42.14;99786.54;103458;1317;74230;-82
2022/04/03 06:59:03;;;;;;;;;;;;;;;20.44;42.52;99795.34;103530;1317;73391;-81
2022/04/03 07:01:37;;;;;;;;;;;;;;;20.45;42.48;99800.48;103739;1314;61245;-82
2022/04/03 07:04:23;;;;;;;;;;;;;;;20.46;42.46;99800.07;104244;1314;61349;-79
2022/04/03 07:06:56;;;;;;;;;;;;;;;20.46;42.62;99801.45;104233;1313;72302;-85
2022/04/03 07:09:47;;;;;;;;;;;;;;;20.48;42.43;99797.04;103451;1319;73583;-81
2022/04/03 07:12:14;;;;;;;;;;;;;;;20.48;42.42;99799.52;103605;1319;62224;-80
2022/04/03 07:14:50;;;;;;;;;;;;;;;20.49;42.38;99799.64;103419;1320;61294;-85
2022/04/03 07:17:35;;;;;;;;;;;;;;;20.49;42.52;99801.39;103406;1319;73524;-85
2022/04/03 07:20:12;;;;;;;;;;;;;;;20.49;42.44;99794.93;103572;1317;75795;-83
2022/04/03 07:22:41;;;;;;;;;;;;;;;20.50;42.56;99800.23;103599;1315;61476;-84
2022/04/03 07:25:16;;;;;;;;;;;;;;;20.51;42.42;99798.74;104303;1311;61620;-85
2022/04/03 07:27:42;;;;;;;;;;;;;;;20.50;42.39;99803.94;104317;1311;73051;-84
2022/04/03 07:30:17;;;;;;;;;;;;;;;20.51;42.55;99805.66;104318;1311;74863;-83
2022/04/03 07:33:02;;;;;;;;;;;;;;;20.52;42.50;99809.56;104284;1313;61269;-81
2022/04/03 07:35:39;;;;;;;;;;;;;;;20.52;42.45;99814.00;104281;1311;61011;-85
2022/04/03 07:38:08;;;;;;;;;;;;;;;20.52;42.52;99820.64;104304;1311;72856;-85
2022/04/03 07:40:39;;;;;;;;;;;;;;;20.52;42.41;99818.10;104322;1311;74897;-79
2022/04/03 07:43:16;;;;;;;;;;;;;;;20.52;42.55;99819.14;104388;1311;61305;-83
2022/04/03 07:45:42;;;;;;;;;;;;;;;20.53;42.65;99825.20;104205;1314;61216;-82
2022/04/03 07:48:26;;;;;;;;;;;;;;;20.52;42.53;99825.95;104543;1306;72750;-84
2022/04/03 07:51:04;;;;;;;;;;;;;;;20.53;42.52;99823.20;104701;1306;76359;-83
2022/04/03 07:53:30;;;;;;;;;;;;;;;20.53;42.65;99820.36;104574;1306;61152;-81
2022/04/03 07:56:05;;;;;;;;;;;;;;;20.53;42.45;99821.06;104699;1306;61151;-82
2022/04/03 07:58:49;;;;;;;;;;;;;;;20.53;42.56;99823.40;104676;1305;72717;-84
2022/04/03 08:01:16;;;;;;;;;;;;;;;20.53;42.48;99828.73;104907;1305;74757;-86
2022/04/03 08:03:55;;;;;;;;;;;;;;;20.53;42.29;99833.20;104690;1305;61346;-82
2022/04/03 08:06:24;;;;;;;;;;;;;;;20.53;42.54;99834.27;104880;1305;61325;-82
2022/04/03 08:08:58;;;;;;;;;;;;;;;20.53;42.35;99843.56;104706;1306;72071;-81
2022/04/03 08:11:24;;;;;;;;;;;;;;;20.54;42.33;99837.30;104455;1308;74011;-84
2022/04/03 08:13:59;;;;;;;;;;;;;;;20.53;42.38;99840.16;104692;1306;61419;-81
2022/04/03 08:16:34;;;;;;;;;;;;;;;20.53;42.53;99834.60;104662;1305;61437;-80
2022/04/03 08:19:23;;;;;;;;;;;;;;;20.53;42.61;99834.46;104559;1308;72870;-85
2022/04/03 08:21:49;;;;;;;;;;;;;;;20.53;42.37;99835.52;104872;1305;75096;-83
2022/04/03 08:24:22;;;;;;;;;;;;;;;20.53;42.57;99836.08;104630;1305;61210;-81
2022/04/03 08:26:59;;;;;;;;;;;;;;;20.53;42.66;99836.95;104619;1306;62383;-85
2022/04/03 08:29:34;;;;;;;;;;;;;;;20.53;42.52;99842.34;104885;1305;73655;-84
2022/04/03 08:32:10;;;;;;;;;;;;;;;20.53;42.42;99840.70;104525;1306;75652;-80
2022/04/03 08:34:42;;;;;;;;;;;;;;;20.53;42.55;99842.29;104705;1305;62377;-81
2022/04/03 08:37:16;;;;;;;;;;;;;;;20.53;42.55;99837.52;104611;1306;61533;-81
2022/04/03 08:39:47;;;;;;;;;;;;;;;20.53;42.49;99840.73;104880;1305;73092;-82
2022/04/03 08:42:31;;;;;;;;;;;;;;;20.53;42.63;99835.03;104615;1306;75345;-85
2022/04/03 08:45:04;;;;;;;;;;;;;;;20.53;42.60;99839.83;104923;1303;61038;-80
2022/04/03 08:47:32;;;;;;;;;;;;;;;20.53;42.53;99843.23;104498;1305;61236;-81
2022/04/03 08:50:23;;;;;;;;;;;;;;;20.53;42.56;99842.53;104877;1306;72906;-86
2022/04/03 08:52:58;;;;;;;;;;;;;;;20.52;42.36;99837.91;104866;1306;75897;-82
2022/04/03 08:55:29;;;;;;;;;;;;;;;20.52;42.47;99842.40;104789;1305;61666;-86
2022/04/03 08:58:07;;;;;;;;;;;;;;;20.52;42.62;99841.67;104850;1305;61122;-84
2022/04/03 09:00:42;;;;;;;;;;;;;;;20.52;42.55;99843.63;104799;1306;72692;-83
2022/04/03 09:03:10;;;;;;;;;;;;;;;20.52;42.60;99852.39;104659;1306;74767;-83
2022/04/03 09:06:05;;;;;;;;;;;;;;;20.52;42.53;99865.46;104881;1306;61159;-82
2022/04/03 09:08:37;;;;;;;;;;;;;;;20.52;42.46;99862.81;104845;1305;61298;-84
2022/04/03 09:11:10;;;;;;;;;;;;;;;20.52;42.75;99852.29;104648;1306;73992;-85
2022/04/03 09:13:36;;;;;;;;;;;;;;;20.52;42.69;99849.78;104667;1306;61280;-81
2022/04/03 09:16:07;;;;;;;;;;;;;;;20.51;42.55;99855.20;104667;1306;61840;-81
2022/04/03 09:19:02;;;;;;;;;;;;;;;20.51;42.53;99855.73;104894;1306;61360;-81
2022/04/03 09:21:33;;;;;;;;;;;;;;;20.50;42.44;99864.17;104846;1304;72992;-81
2022/04/03 09:24:07;;;;;;;;;;;;;;;20.51;42.58;99868.61;104900;1306;74186;-84
2022/04/03 09:26:46;;;;;;;;;;;;;;;20.50;42.50;99868.83;104688;1306;61428;-81
2022/04/03 09:29:27;;;;;;;;;;;;;;;20.50;42.52;99862.58;104940;1304;61185;-84
2022/04/03 09:32:15;;;;;;;;;;;;;;;20.50;42.68;99868.54;104691;1306;71641;-81
2022/04/03 09:34:41;;;;;;;;;;;;;;;20.50;42.49;99871.19;104899;1304;75659;-83
2022/04/03 09:37:23;;;;;;;;;;;;;;;20.49;42.65;99878.61;104704;1306;63077;-82
2022/04/03 09:39:53;;;;;;;;;;;;;;;20.49;42.51;99873.95;104775;1305;60531;-81
2022/04/03 09:42:21;;;;;;;;;;;;;;;20.49;42.47;99872.91;104893;1306;72812;-88
2022/04/03 09:44:49;;;;;;;;;;;;;;;20.49;42.57;99879.88;104476;1306;74801;-81
2022/04/03 09:47:18;;;;;;;;;;;;;;;20.49;42.59;99877.02;104567;1306;61147;-81
2022/04/03 09:49:56;;;;;;;;;;;;;;;20.48;42.28;99869.38;104475;1306;61587;-81
2022/04/03 09:52:54;;;;;;;;;;;;;;;20.48;42.42;99877.60;104574;1306;74334;-80
2022/04/03 09:55:28;;;;;;;;;;;;;;;20.48;42.53;99875.79;104290;1313;76415;-83
2022/04/03 09:58:13;;;;;;;;;;;;;;;20.48;42.50;99879.39;104304;1313;61881;-84
2022/04/03 10:00:41;;;;;;;;;;;;;;;20.48;42.57;99886.19;104040;1313;61673;-83
2022/04/03 10:03:11;;;;;;;;;;;;;;;20.48;42.52;99892.80;104312;1313;73268;-82
2022/04/03 10:05:50;;;;;;;;;;;;;;;20.48;42.42;99886.23;104240;1314;73691;-84
2022/04/03 10:08:21;;;;;;;;;;;;;;;20.47;42.40;99889.32;104302;1313;61346;-82
2022/04/03 10:11:01;;;;;;;;;;;;;;;20.47;42.55;99898.60;104302;1313;61311;-82
2022/04/03 10:13:30;;;;;;;;;;;;;;;20.47;42.27;99888.98;104300;1313;73889;-80
2022/04/03 10:15:56;;;;;;;;;;;;;;;20.47;42.34;99891.48;104269;1313;75781;-81
2022/04/03 10:18:24;;;;;;;;;;;;;;;20.46;42.25;99894.73;104310;1313;61273;-81
2022/04/03 10:20:56;;;;;;;;;;;;;;;20.45;42.23;99890.71;104294;1313;61283;-84
2022/04/03 10:23:22;;;;;;;;;;;;;;;20.45;42.26;99884.07;104294;1313;73980;-86
2022/04/03 10:25:50;;;;;;;;;;;;;;;20.46;42.41;99891.77;104267;1313;74710;-84
2022/04/03 10:28:22;;;;;;;;;;;;;;;20.45;42.27;99888.79;104327;1313;61407;-82
2022/04/03 10:31:06;;;;;;;;;;;;;;;20.45;42.31;99881.27;104304;1313;61324;-84
2022/04/03 10:33:44;;;;;;;;;;;;;;;20.45;42.26;99889.88;104690;1305;72973;-82
2022/04/03 10:36:13;;;;;;;;;;;;;;;20.44;42.24;99890.80;104826;1305;74705;-83
2022/04/03 10:38:49;;;;;;;;;;;;;;;20.44;42.22;99892.21;104649;1305;61179;-85
2022/04/03 10:41:35;;;;;;;;;;;;;;;20.43;42.27;99892.10;104644;1306;61181;-82
2022/04/03 10:44:13;;;;;;;;;;;;;;;20.44;42.25;99891.88;104900;1305;71692;-81
2022/04/03 10:47:05;;;;;;;;;;;;;;;20.43;42.25;99895.65;104894;1305;75632;-82
2022/04/03 10:49:43;;;;;;;;;;;;;;;20.43;42.08;99899.45;104678;1306;59266;-81
2022/04/03 10:52:09;;;;;;;;;;;;;;;20.43;42.17;99897.13;104896;1305;61610;-81
2022/04/03 10:54:52;;;;;;;;;;;;;;;20.43;42.06;99893.92;104634;1307;61399;-82
2022/04/03 10:57:38;;;;;;;;;;;;;;;20.42;42.03;99903.30;104662;1306;75968;-79
2022/04/03 11:00:29;;;;;;;;;;;;;;;20.42;42.09;99910.10;104705;1306;61205;-82
2022/04/03 11:02:58;;;;;;;;;;;;;;;20.42;42.19;99910.97;104674;1306;61150;-82
2022/04/03 11:05:26;;;;;;;;;;;;;;;20.42;42.10;99903.66;104868;1305;74048;-84
2022/04/03 11:08:06;;;;;;;;;;;;;;;20.42;42.13;99910.99;104919;1305;61307;-81
2022/04/03 11:11:24;;;;;;;;;;;;;;;20.42;42.13;99914.39;104720;1306;61239;-84
2022/04/03 11:13:48;;;;;;;;;;;;;;;20.42;41.95;99905.84;104636;1306;61272;-80
2022/04/03 11:16:24;;;;;;;;;;;;;;;20.41;42.04;99916.22;104697;1306;72672;-83
2022/04/03 11:19:13;;;;;;;;;;;;;;;20.42;42.13;99922.98;104873;1305;75191;-82
2022/04/03 11:21:52;;;;;;;;;;;;;;;20.41;42.14;99914.77;104729;1306;61297;-82
2022/04/03 11:24:51;;;;;;;;;;;;;;;;;;;;;
2022/04/03 11:27:20;;;;;;;;;;;;;;;20.42;41.95;99920.65;104717;1305;74134;-84
2022/04/03 11:29:46;;;;;;;;;;;;;;;20.41;42.09;99918.70;104664;1307;74641;-83
2022/04/03 11:32:13;;;;;;;;;;;;;;;20.42;42.12;99914.21;104716;1306;61301;-82
2022/04/03 11:35:06;;;;;;;;;;;;;;;20.41;41.86;99924.42;104711;1306;61791;-81
2022/04/03 11:37:35;;;;;;;;;;;;;;;20.42;41.87;99923.13;104535;1307;72892;-81
2022/04/03 11:40:07;;;;;;;;;;;;;;;20.41;42.01;99919.82;104686;1306;74674;-82
2022/04/03 11:42:40;;;;;;;;;;;;;;;20.42;42.00;99921.55;104879;1305;61282;-83
2022/04/03 11:45:09;;;;;;;;;;;;;;;20.41;41.92;99912.83;104602;1305;61169;-84
2022/04/03 11:47:38;;;;;;;;;;;;;;;20.41;41.98;99912.45;104698;1306;74001;-82
2022/04/03 11:50:06;;;;;;;;;;;;;;;20.41;42.06;99916.95;104679;1305;59640;-82
2022/04/03 11:52:35;;;;;;;;;;;;;;;20.41;41.99;99915.88;104717;1305;61150;-85
2022/04/03 11:55:32;;;;;;;;;;;;;;;20.41;41.96;99916.94;104716;1306;62322;-78
2022/04/03 11:58:00;;;;;;;;;;;;;;;20.41;41.83;99933.60;104065;1313;73165;-81
2022/04/03 12:00:26;;;;;;;;;;;;;;;20.41;41.86;99922.86;103981;1313;74794;-81
2022/04/03 12:02:58;;;;;;;;;;;;;;;20.41;41.92;99926.80;104085;1313;61405;-81
2022/04/03 12:05:29;;;;;;;;;;;;;;;20.41;41.68;99927.84;104155;1313;62427;-81
2022/04/03 12:07:56;;;;;;;;;;;;;;;20.41;41.77;99929.66;104265;1313;73883;-83
2022/04/03 12:10:26;;;;;;;;;;;;;;;20.41;42.02;99931.45;104265;1313;75538;-82
2022/04/03 12:13:08;;;;;;;;;;;;;;;20.41;41.85;99933.76;104110;1313;61398;-82
2022/04/03 12:15:34;;;;;;;;;;;;;;;20.41;41.84;99942.00;104060;1313;61344;-83
2022/04/03 12:18:03;;;;;;;;;;;;;;;20.41;41.76;99945.58;104022;1313;61472;-82
2022/04/03 12:20:35;;;;;;;;;;;;;;;20.41;41.89;99942.02;104214;1313;75869;-83
2022/04/03 12:23:04;;;;;;;;;;;;;;;20.40;41.68;99952.04;104231;1313;61295;-82
2022/04/03 12:25:30;;;;;;;;;;;;;;;20.40;41.69;99953.11;104245;1313;61049;-81
2022/04/03 12:27:56;;;;;;;;;;;;;;;20.40;41.74;99958.28;104188;1313;61485;-81
2022/04/03 12:30:25;;;;;;;;;;;;;;;20.40;41.60;99958.16;103961;1313;75398;-81
2022/04/03 12:32:52;;;;;;;;;;;;;;;20.40;41.64;99960.45;103954;1313;61310;-80
2022/04/03 12:35:24;;;;;;;;;;;;;;;20.40;41.57;99964.37;104164;1307;61242;-81
2022/04/03 12:37:55;;;;;;;;;;;;;;;20.40;41.73;99961.85;104296;1306;74020;-81
2022/04/03 12:40:23;;;;;;;;;;;;;;;20.41;41.62;99970.73;104469;1305;75849;-81
2022/04/03 12:42:53;;;;;;;;;;;;;;;20.41;41.79;99972.71;104660;1305;61290;-80
2022/04/03 12:45:27;;;;;;;;;;;;;;;20.41;41.70;99976.84;104413;1306;61185;-82
2022/04/03 12:48:07;;;;;;;;;;;;;;;20.41;41.70;99989.84;104508;1305;72877;-81
2022/04/03 12:50:41;;;;;;;;;;;;;;;20.42;41.49;99993.73;104611;1307;75941;-81
2022/04/03 12:53:14;;;;;;;;;;;;;;;20.42;41.55;100001.08;104588;1305;61205;-84
2022/04/03 12:55:49;;;;;;;;;;;;;;;20.41;41.64;99996.81;104707;1305;61080;-84
2022/04/03 12:58:35;;;;;;;;;;;;;;;20.42;41.58;99985.54;104841;1305;72969;-83
2022/04/03 13:01:22;;;;;;;;;;;;;;;20.41;41.51;99982.52;104713;1305;74849;-82
2022/04/03 13:04:09;;;;;;;;;;;;;;;20.40;41.56;99984.73;104561;1306;61314;-80
2022/04/03 13:06:45;;;;;;;;;;;;;;;;;;;;;
2022/04/03 13:09:12;;;;;;;;;;;;;;;20.41;41.60;99976.65;104838;1305;71716;-81
2022/04/03 13:11:39;;;;;;;;;;;;;;;20.41;41.46;99982.16;104668;1306;74717;-79
2022/04/03 13:14:26;;;;;;;;;;;;;;;20.41;41.57;99987.52;104698;1306;61342;-80
2022/04/03 13:16:57;;;;;;;;;;;;;;;20.41;41.34;99986.13;104862;1305;61533;-82
2022/04/03 13:19:26;;;;;;;;;;;;;;;20.41;41.44;99984.67;104588;1306;71849;-82
2022/04/03 13:21:55;;;;;;;;;;;;;;;20.41;41.24;99984.69;104680;1306;74789;-83
2022/04/03 13:24:24;;;;;;;;;;;;;;;20.40;41.43;99988.67;104602;1306;61246;-81
2022/04/03 13:26:53;;;;;;;;;;;;;;;20.40;41.37;99986.55;104654;1307;61255;-81
2022/04/03 13:29:23;;;;;;;;;;;;;;;20.40;41.45;100001.21;104687;1305;72843;-81
2022/04/03 13:31:52;;;;;;;;;;;;;;;20.40;41.27;100002.80;104723;1306;76033;-82
2022/04/03 13:34:24;;;;;;;;;;;;;;;20.40;41.22;99991.90;104701;1305;61280;-83
2022/04/03 13:36:52;;;;;;;;;;;;;;;20.40;41.34;99996.57;104681;1305;61300;-83
2022/04/03 13:39:32;;;;;;;;;;;;;;;20.40;41.27;99991.90;104557;1305;73133;-80
2022/04/03 13:42:18;;;;;;;;;;;;;;;20.40;41.25;99999.41;104659;1305;74796;-81
2022/04/03 13:44:45;;;;;;;;;;;;;;;20.40;41.41;99994.77;104586;1305;61288;-81
2022/04/03 13:47:19;;;;;;;;;;;;;;;20.40;41.27;99998.34;104422;1305;61298;-81
2022/04/03 13:49:45;;;;;;;;;;;;;;;20.40;41.25;100002.10;104387;1308;71825;-81
2022/04/03 13:52:16;;;;;;;;;;;;;;;20.40;41.19;100002.61;104629;1306;75707;-81
2022/04/03 13:54:49;;;;;;;;;;;;;;;20.40;41.28;100007.60;104708;1306;61747;-82
2022/04/03 13:57:15;;;;;;;;;;;;;;;20.41;41.38;100002.95;104786;1305;61235;-79
2022/04/03 13:59:45;;;;;;;;;;;;;;;20.41;41.22;100009.70;104540;1307;72724;-83
2022/04/03 14:02:16;;;;;;;;;;;;;;;20.41;41.05;100010.06;104542;1306;75704;-82