Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:35;;;;;;;;;6.00;3.67;;;;;18.66;49.75;98502.50;5118405;27;45351;-70
2024/01/17 00:03:01;;;;;;;;;6.33;3.33;;;;;18.88;50.06;98527.31;5117626;27;46218;-70
2024/01/17 00:05:27;;;;;;;;;3.67;3.00;;;;;18.89;49.96;98507.00;5118163;27;45751;-70
2024/01/17 00:07:52;;;;;;;;;4.67;3.67;;;;;18.91;49.49;98506.94;5118247;27;45493;-70
2024/01/17 00:10:18;;;;;;;;;6.00;4.00;;;;;18.84;50.10;98506.28;5118619;27;45304;-70
2024/01/17 00:12:44;;;;;;;;;4.00;3.00;;;;;18.84;49.82;98522.16;5118421;27;46108;-71
2024/01/17 00:15:10;;;;;;;;;3.00;3.00;;;;;18.80;50.05;98518.78;5118043;27;45450;-70
2024/01/17 00:17:36;;;;;;;;;4.00;4.00;;;;;18.73;49.80;98493.44;5118333;27;45282;-71
2024/01/17 00:20:01;;;;;;;;;3.33;2.33;;;;;18.83;49.74;98488.72;5118419;27;45533;-72
2024/01/17 00:22:27;;;;;;;;;4.00;3.00;;;;;18.83;49.84;98473.69;5118027;27;45847;-71
2024/01/17 00:24:53;;;;;;;;;6.00;5.00;;;;;18.80;49.69;98449.13;5118083;27;45360;-71
2024/01/17 00:27:23;;;;;;;;;1.00;1.00;;;;;18.75;49.79;98451.06;5118358;27;45450;-71
2024/01/17 00:29:48;;;;;;;;;4.00;4.00;;;;;18.71;50.01;98460.88;5118503;27;45178;-71
2024/01/17 00:32:15;;;;;;;;;4.00;3.00;;;;;18.71;50.08;98474.13;5118081;27;45343;-71
2024/01/17 00:34:41;;;;;;;;;4.00;3.00;;;;;18.75;50.02;98465.16;5118023;27;45296;-71
2024/01/17 00:37:08;;;;;;;;;6.33;5.00;;;;;18.64;50.21;98443.50;5116557;27;45552;-71
2024/01/17 00:39:34;;;;;;;;;6.00;4.00;;;;;18.76;50.22;98461.59;5118148;27;45459;-71
2024/01/17 00:42:00;;;;;;;;;6.33;4.00;;;;;18.72;50.22;98443.22;5117722;27;45320;-71
2024/01/17 00:44:28;;;;;;;;;3.00;2.00;;;;;18.71;50.00;98426.50;5117542;27;45425;-71
2024/01/17 00:46:53;;;;;;;;;5.00;3.00;;;;;18.64;50.40;98436.47;5117948;27;45472;-71
2024/01/17 00:49:19;;;;;;;;;4.00;4.00;;;;;18.55;50.16;98434.16;5118217;27;45307;-71
2024/01/17 00:51:44;;;;;;;;;6.67;5.00;;;;;18.55;50.41;98460.59;5117601;27;45402;-71
2024/01/17 00:54:10;;;;;;;;;2.00;2.00;;;;;18.62;50.01;98471.78;5117821;27;45306;-71
2024/01/17 00:56:36;;;;;;;;;2.67;2.33;;;;;18.59;50.17;98458.69;5117777;27;45583;-71
2024/01/17 00:59:02;;;;;;;;;4.67;4.00;;;;;18.61;50.17;98456.84;5117803;27;45601;-71
2024/01/17 01:01:28;;;;;;;;;4.00;4.00;;;;;18.60;49.85;98452.47;5117633;27;45374;-71
2024/01/17 01:03:54;;;;;;;;;6.67;4.67;;;;;18.61;49.97;98446.28;5118820;27;45463;-71
2024/01/17 01:06:19;;;;;;;;;6.67;4.00;;;;;18.62;49.59;98450.63;5121543;27;45473;-71
2024/01/17 01:08:45;;;;;;;;;4.00;4.00;;;;;18.55;50.08;98460.59;5121385;27;45299;-71
2024/01/17 01:11:11;;;;;;;;;7.33;5.00;;;;;18.55;50.08;98428.84;5121021;27;45451;-71
2024/01/17 01:13:37;;;;;;;;;6.00;4.00;;;;;18.57;49.91;98429.66;5120965;27;45472;-71
2024/01/17 01:16:03;;;;;;;;;7.33;4.67;;;;;18.56;49.66;98427.94;5120938;27;45601;-71
2024/01/17 01:18:29;;;;;;;;;5.00;4.33;;;;;18.44;49.98;98423.06;5121145;27;45466;-71
2024/01/17 01:20:55;;;;;;;;;5.67;4.67;;;;;18.39;49.92;98395.97;5120692;27;46159;-71
2024/01/17 01:23:24;;;;;;;;;4.00;3.33;;;;;18.48;49.83;98412.38;5121026;27;45526;-71
2024/01/17 01:25:52;;;;;;;;;2.00;1.00;;;;;18.47;50.17;98410.63;5121472;27;45826;-71
2024/01/17 01:28:17;;;;;;;;;4.33;3.67;;;;;18.43;50.12;98393.16;5121311;27;46068;-71
2024/01/17 01:30:43;;;;;;;;;4.00;3.33;;;;;18.38;50.20;98383.66;5120506;27;45412;-71
2024/01/17 01:33:09;;;;;;;;;2.00;1.33;;;;;18.19;49.87;98357.91;5120668;27;45237;-71
2024/01/17 01:35:34;;;;;;;;;3.67;3.67;;;;;18.24;49.92;98376.22;5120889;27;45423;-71
2024/01/17 01:38:00;;;;;;;;;4.67;3.33;;;;;18.31;49.87;98398.88;5120877;27;45276;-71
2024/01/17 01:40:26;;;;;;;;;4.33;3.67;;;;;18.29;49.62;98388.34;5120396;27;46174;-71
2024/01/17 01:42:53;;;;;;;;;8.00;4.00;;;;;18.34;49.36;98401.41;5120887;27;45439;-71
2024/01/17 01:45:18;;;;;;;;;4.33;3.00;;;;;18.36;49.70;98406.63;5120962;27;45440;-71
2024/01/17 01:47:45;;;;;;;;;6.00;5.00;;;;;18.32;49.76;98391.81;5120574;27;45458;-70
2024/01/17 01:50:11;;;;;;;;;5.00;3.00;;;;;18.23;49.56;98383.28;5120135;27;45986;-71
2024/01/17 01:52:40;;;;;;;;;2.00;2.00;;;;;18.33;49.67;98397.03;5120316;27;45497;-70
2024/01/17 01:55:07;;;;;;;;;3.00;3.00;;;;;18.29;49.42;98395.44;5120206;27;45467;-70
2024/01/17 01:57:37;;;;;;;;;3.00;3.00;;;;;18.30;49.59;98410.34;5120437;27;45209;-70
2024/01/17 02:00:04;;;;;;;;;4.00;4.00;;;;;18.33;49.73;98426.13;5119949;27;46011;-71
2024/01/17 02:02:32;;;;;;;;;3.00;3.00;;;;;18.30;49.95;98431.50;5120092;27;45473;-71
2024/01/17 02:04:59;;;;;;;;;4.00;3.00;;;;;18.27;50.09;98427.19;5120384;27;45506;-71
2024/01/17 02:07:27;;;;;;;;;3.00;3.00;;;;;18.26;50.05;98403.47;5120372;27;45439;-71
2024/01/17 02:09:54;;;;;;;;;3.00;2.00;;;;;18.13;49.78;98394.25;5120118;27;45255;-71
2024/01/17 02:12:20;;;;;;;;;4.00;3.67;;;;;18.25;50.22;98418.47;5118860;27;45323;-70
2024/01/17 02:14:45;;;;;;;;;4.00;3.33;;;;;18.26;50.32;98399.06;5119625;27;45560;-70
2024/01/17 02:17:11;;;;;;;;;3.00;2.00;;;;;18.28;50.30;98386.66;5120239;27;45474;-70
2024/01/17 02:19:41;;;;;;;;;3.00;3.00;;;;;18.29;50.28;98387.50;5119800;27;46089;-70
2024/01/17 02:22:07;;;;;;;;;3.00;3.00;;;;;18.35;49.68;98379.34;5119791;27;45298;-70
2024/01/17 02:24:32;;;;;;;;;3.00;2.00;;;;;18.34;50.13;98363.53;5119899;27;45368;-70
2024/01/17 02:26:59;;;;;;;;;4.00;3.00;;;;;18.29;50.09;98355.78;5120082;27;45363;-70
2024/01/17 02:29:26;;;;;;;;;3.33;3.00;;;;;18.36;49.58;98348.50;5120094;27;46005;-71
2024/01/17 02:31:52;;;;;;;;;3.67;3.67;;;;;18.36;49.69;98341.41;5119880;27;45426;-71
2024/01/17 02:34:18;;;;;;;;;4.67;4.00;;;;;18.37;49.84;98339.66;5119637;27;45315;-70
2024/01/17 02:36:44;;;;;;;;;5.00;5.00;;;;;18.15;49.97;98295.50;5118353;27;45554;-70
2024/01/17 02:39:10;;;;;;;;;3.00;3.00;;;;;18.25;50.18;98315.38;5119318;27;45307;-70
2024/01/17 02:41:36;;;;;;;;;3.67;3.00;;;;;18.38;49.95;98322.84;5119633;27;45355;-70
2024/01/17 02:44:02;;;;;;;;;5.67;3.00;;;;;18.38;49.96;98328.16;5119549;27;45261;-71
2024/01/17 02:46:29;;;;;;;;;4.00;3.00;;;;;18.39;50.30;98338.66;5119749;27;45401;-70
2024/01/17 02:48:54;;;;;;;;;5.00;3.67;;;;;18.36;50.61;98351.97;5119863;27;45953;-70
2024/01/17 02:51:20;;;;;;;;;7.00;4.00;;;;;18.39;50.16;98338.66;5119089;27;45609;-71
2024/01/17 02:53:46;;;;;;;;;5.00;3.00;;;;;18.34;50.27;98316.81;5119540;27;45478;-70
2024/01/17 02:56:14;;;;;;;;;4.00;4.00;;;;;18.34;50.35;98347.69;5119634;27;45269;-71
2024/01/17 02:58:40;;;;;;;;;3.67;2.00;;;;;18.34;50.46;98335.31;5119098;27;45515;-70
2024/01/17 03:01:06;;;;;;;;;3.67;3.00;;;;;18.15;51.00;98318.44;5119237;27;45186;-70
2024/01/17 03:03:32;;;;;;;;;4.00;3.67;;;;;18.29;50.74;98329.34;5119314;27;45414;-70
2024/01/17 03:05:57;;;;;;;;;4.00;3.00;;;;;18.33;50.60;98328.31;5119733;27;45451;-71
2024/01/17 03:08:23;;;;;;;;;3.00;3.00;;;;;18.34;50.40;98314.19;5119414;27;46124;-71
2024/01/17 03:10:48;;;;;;;;;2.33;2.33;;;;;18.24;50.07;98289.91;5119115;27;45379;-70
2024/01/17 03:13:14;;;;;;;;;2.67;2.00;;;;;18.42;50.23;98306.84;5119136;27;45479;-70
2024/01/17 03:15:40;;;;;;;;;2.67;2.00;;;;;18.45;50.06;98309.34;5119275;27;45524;-71
2024/01/17 03:18:08;;;;;;;;;2.00;2.00;;;;;18.43;50.34;98295.34;5118922;27;45346;-70
2024/01/17 03:20:34;;;;;;;;;3.00;1.67;;;;;18.38;50.70;98273.53;5118952;27;45225;-71
2024/01/17 03:23:00;;;;;;;;;3.00;3.00;;;;;18.25;50.32;98243.19;5117659;27;45261;-70
2024/01/17 03:25:26;;;;;;;;;2.00;2.00;;;;;18.43;50.16;98254.81;5119286;27;45217;-70
2024/01/17 03:27:51;;;;;;;;;2.00;2.00;;;;;18.44;50.26;98244.19;5118054;27;45432;-70
2024/01/17 03:30:17;;;;;;;;;2.67;2.33;;;;;18.48;50.25;98245.81;5118750;27;45344;-71
2024/01/17 03:32:43;;;;;;;;;2.67;1.00;;;;;18.44;50.34;98246.84;5118987;27;45198;-70
2024/01/17 03:35:09;;;;;;;;;1.67;1.33;;;;;18.42;50.08;98246.03;5119051;27;45257;-70
2024/01/17 03:37:36;;;;;;;;;2.00;2.00;;;;;18.32;50.10;98233.22;5118741;27;45570;-70
2024/01/17 03:40:01;;;;;;;;;1.00;1.00;;;;;18.52;50.02;98229.81;5118395;27;45467;-71
2024/01/17 03:42:27;;;;;;;;;3.00;2.33;;;;;18.46;49.84;98225.63;5119044;27;45424;-70
2024/01/17 03:44:53;;;;;;;;;2.00;2.00;;;;;18.55;50.00;98240.28;5118943;27;45399;-70
2024/01/17 03:47:18;;;;;;;;;3.00;2.33;;;;;18.56;50.34;98234.03;5118542;27;45499;-70
2024/01/17 03:49:44;;;;;;;;;3.00;2.00;;;;;18.55;50.17;98237.63;5118336;27;45316;-70
2024/01/17 03:52:09;;;;;;;;;1.33;1.33;;;;;18.57;50.00;98231.34;5118571;27;45421;-71
2024/01/17 03:54:38;;;;;;;;;2.00;2.00;;;;;18.58;50.06;98232.19;5118670;27;45328;-71
2024/01/17 03:57:04;;;;;;;;;2.33;2.00;;;;;18.59;50.03;98207.50;5118259;27;45448;-71
2024/01/17 03:59:30;;;;;;;;;1.00;1.00;;;;;18.55;50.33;98219.97;5118580;27;45438;-70
2024/01/17 04:01:56;;;;;;;;;2.67;2.00;;;;;18.56;50.36;98210.25;5118640;27;45564;-70
2024/01/17 04:04:21;;;;;;;;;2.00;1.33;;;;;18.43;50.19;98197.53;5118590;27;45478;-70
2024/01/17 04:06:47;;;;;;;;;1.33;1.00;;;;;18.40;50.54;98197.66;5118134;27;45574;-70
2024/01/17 04:09:13;;;;;;;;;2.67;2.00;;;;;18.61;50.25;98240.88;5118120;27;45501;-71
2024/01/17 04:11:38;;;;;;;;;2.00;1.00;;;;;18.61;50.25;98230.31;5118360;27;45312;-70
2024/01/17 04:14:04;;;;;;;;;0.00;0.00;;;;;18.43;51.05;98208.09;5118666;27;45313;-71
2024/01/17 04:16:30;;;;;;;;;3.00;1.33;;;;;18.39;50.71;98190.63;5118515;27;45389;-71
2024/01/17 04:18:55;;;;;;;;;1.67;1.00;;;;;18.54;50.67;98201.53;5117854;27;45452;-70
2024/01/17 04:21:21;;;;;;;;;1.00;1.00;;;;;18.63;50.79;98215.25;5118211;27;45486;-71
2024/01/17 04:23:50;;;;;;;;;1.33;1.33;;;;;18.47;50.65;98193.84;5118396;27;45527;-70
2024/01/17 04:26:23;;;;;;;;;1.00;1.00;;;;;18.69;50.12;98227.34;5117945;27;46109;-70
2024/01/17 04:28:53;;;;;;;;;1.00;1.00;;;;;18.72;49.94;98216.66;5117887;27;45317;-70
2024/01/17 04:31:29;;;;;;;;;3.00;1.67;;;;;18.76;50.43;98218.25;5117881;27;45512;-71
2024/01/17 04:33:55;;;;;;;;;1.00;1.00;;;;;18.72;50.30;98202.56;5118335;27;45270;-71
2024/01/17 04:36:22;;;;;;;;;0.67;0.33;;;;;18.77;50.06;98211.19;5117755;27;45512;-71
2024/01/17 04:38:48;;;;;;;;;2.33;2.00;;;;;18.79;50.16;98194.34;5120365;27;45441;-71
2024/01/17 04:41:16;;;;;;;;;1.00;1.00;;;;;18.76;50.29;98198.88;5121412;27;45215;-70
2024/01/17 04:43:44;;;;;;;;;1.67;1.00;;;;;18.55;50.69;98158.31;5121762;27;45427;-71
2024/01/17 04:46:14;;;;;;;;;1.00;1.00;;;;;18.74;50.47;98198.06;5119167;27;46073;-70
2024/01/17 04:48:41;;;;;;;;;1.00;1.00;;;;;18.75;50.74;98205.94;5120810;27;45333;-71
2024/01/17 04:51:09;;;;;;;;;1.33;1.00;;;;;18.64;50.81;98189.66;5120865;27;45375;-70
2024/01/17 04:53:37;;;;;;;;;1.00;1.00;;;;;18.80;50.86;98190.81;5120838;27;45324;-70
2024/01/17 04:56:03;;;;;;;;;1.00;1.00;;;;;18.85;50.73;98185.31;5120933;27;45438;-70
2024/01/17 04:58:29;;;;;;;;;1.33;1.33;;;;;18.82;51.03;98170.44;5120655;27;45298;-71
2024/01/17 05:00:54;;;;;;;;;1.67;1.00;;;;;18.82;51.13;98165.16;5121286;27;45177;-70
2024/01/17 05:03:20;;;;;;;;;2.00;1.33;;;;;18.82;50.90;98164.25;5121408;27;45168;-70
2024/01/17 05:05:46;;;;;;;;;2.00;1.67;;;;;18.80;51.38;98169.63;5120914;27;46207;-71
2024/01/17 05:08:12;;;;;;;;;1.00;1.00;;;;;18.84;51.00;98173.88;5121008;27;45429;-71
2024/01/17 05:10:44;;;;;;;;;1.00;1.00;;;;;18.79;51.35;98153.78;5121159;27;45533;-70
2024/01/17 05:13:11;;;;;;;;;1.67;1.67;;;;;18.65;51.22;98133.22;5121168;27;45250;-70
2024/01/17 05:15:37;;;;;;;;;1.00;1.00;;;;;18.75;51.56;98131.91;5120846;27;45433;-71
2024/01/17 05:18:04;;;;;;;;;1.67;1.00;;;;;18.68;51.22;98114.56;5121012;27;45499;-70
2024/01/17 05:20:30;;;;;;;;;1.00;1.00;;;;;18.79;51.61;98128.22;5121128;27;45502;-71
2024/01/17 05:22:55;;;;;;;;;1.00;1.00;;;;;18.77;51.27;98145.06;5120991;27;45517;-71
2024/01/17 05:25:21;;;;;;;;;1.00;1.00;;;;;18.81;50.88;98141.41;5120817;27;46035;-70
2024/01/17 05:27:52;;;;;;;;;1.00;1.00;;;;;18.58;51.19;98107.94;5120748;27;45307;-70
2024/01/17 05:30:20;;;;;;;;;2.00;1.00;;;;;18.82;51.04;98141.34;5120992;27;45248;-70
2024/01/17 05:32:45;;;;;;;;;1.00;1.00;;;;;18.84;50.76;98136.84;5120867;27;45673;-70
2024/01/17 05:35:11;;;;;;;;;1.00;1.00;;;;;18.87;51.14;98141.13;5120395;27;46002;-71
2024/01/17 05:37:41;;;;;;;;;2.00;2.00;;;;;18.83;51.16;98134.25;5120653;27;45441;-70
2024/01/17 05:40:08;;;;;;;;;1.00;1.00;;;;;18.90;50.87;98156.00;5120527;27;45466;-70
2024/01/17 05:42:34;;;;;;;;;2.00;1.00;;;;;18.77;51.21;98111.53;5121138;27;45287;-70
2024/01/17 05:45:00;;;;;;;;;2.00;2.00;;;;;18.91;51.20;98157.75;5120367;27;45309;-70
2024/01/17 05:47:25;;;;;;;;;4.00;3.00;;;;;18.94;50.81;98142.59;5120654;27;45734;-70
2024/01/17 05:49:51;;;;;;;;;1.33;1.33;;;;;18.94;51.16;98147.91;5119694;27;45544;-70
2024/01/17 05:52:17;;;;;;;;;3.00;3.00;;;;;18.94;51.51;98147.00;5120747;27;45315;-70
2024/01/17 05:54:42;;;;;;;;;2.33;2.33;;;;;18.87;51.58;98136.69;5120090;27;46113;-70
2024/01/17 05:57:08;;;;;;;;;2.67;2.00;;;;;18.79;51.96;98141.44;5120281;27;45355;-70
2024/01/17 05:59:34;;;;;;;;;3.00;3.00;;;;;18.74;51.84;98116.09;5120622;27;45350;-70
2024/01/17 06:01:59;;;;;;;;;8.00;6.33;;;;;18.83;52.08;98128.97;5120438;27;45477;-70
2024/01/17 06:04:25;;;;;;;;;2.00;2.00;;;;;18.82;51.93;98133.41;5120129;27;45356;-70
2024/01/17 06:06:50;;;;;;;;;3.00;3.00;;;;;18.72;52.09;98121.47;5120155;27;45358;-70
2024/01/17 06:09:17;;;;;;;;;3.00;3.00;;;;;18.86;52.12;98142.03;5120132;27;45403;-70
2024/01/17 06:11:42;;;;;;;;;3.00;3.00;;;;;18.81;52.13;98125.53;5120401;27;45408;-70
2024/01/17 06:14:08;;;;;;;;;4.00;3.00;;;;;18.81;51.90;98118.44;5119975;27;45302;-70
2024/01/17 06:16:34;;;;;;;;;2.00;2.00;;;;;18.86;51.86;98097.06;5120210;27;45304;-71
2024/01/17 06:18:59;;;;;;;;;2.33;2.33;;;;;18.86;51.66;98091.78;5120021;27;45238;-71
2024/01/17 06:21:26;;;;;;;;;3.33;3.00;;;;;18.64;51.66;98060.06;5120171;27;45336;-71
2024/01/17 06:23:53;;;;;;;;;4.00;4.00;;;;;18.85;51.72;98095.38;5119676;27;45526;-71
2024/01/17 06:26:19;;;;;;;;;5.00;4.00;;;;;18.84;51.78;98067.19;5116886;27;45591;-70
2024/01/17 06:28:45;;;;;;;;;6.00;5.00;;;;;18.84;51.64;98088.34;5117333;27;45282;-70
2024/01/17 06:31:20;;;;;;;;;4.00;4.00;;;;;18.77;51.66;98078.94;5118793;27;45486;-70
2024/01/17 06:33:46;;;;;;;;;6.00;4.00;;;;;18.78;51.61;98085.94;5115930;27;45997;-70
2024/01/17 06:36:13;;;;;;;;;4.00;4.00;;;;;18.82;51.76;98096.38;5117176;27;45662;-70
2024/01/17 06:38:38;;;;;;;;;3.67;3.67;;;;;18.81;51.63;98099.06;5118380;27;45409;-71
2024/01/17 06:41:04;;;;;;;;;6.00;5.33;;;;;18.52;51.99;98065.88;5118734;27;45474;-70
2024/01/17 06:43:30;;;;;;;;;4.00;4.00;;;;;18.76;52.01;98095.72;5118389;27;45948;-70
2024/01/17 06:45:56;;;;;;;;;3.67;3.00;;;;;18.80;51.73;98090.28;5118377;27;45676;-71
2024/01/17 06:48:21;;;;;;;;;3.33;3.33;;;;;18.77;52.00;98085.09;5118751;27;45423;-71
2024/01/17 06:50:47;;;;;;;;;3.67;3.67;;;;;18.75;51.99;98099.31;5118839;27;45339;-71
2024/01/17 06:53:15;;;;;;;;;3.00;2.33;;;;;18.83;51.96;98092.78;5117879;27;46044;-70
2024/01/17 06:55:41;;;;;;;;;4.00;4.00;;;;;18.71;51.73;98081.84;5116340;27;45498;-70
2024/01/17 06:58:07;;;;;;;;;2.33;2.33;;;;;18.83;51.78;98092.78;5118661;27;45494;-70
2024/01/17 07:00:33;;;;;;;;;3.33;3.00;;;;;18.72;52.15;98095.03;5117829;27;45573;-71
2024/01/17 07:02:58;;;;;;;;;2.67;2.67;;;;;18.74;51.78;98093.16;5117462;27;45492;-71
2024/01/17 07:05:24;;;;;;;;;4.00;3.33;;;;;18.68;51.77;98077.53;5118237;27;45452;-71
2024/01/17 07:07:50;;;;;;;;;3.67;3.00;;;;;18.80;52.20;98092.94;5118132;27;45472;-70
2024/01/17 07:10:16;;;;;;;;;3.00;3.00;;;;;18.80;51.89;98081.47;5118331;27;45537;-71
2024/01/17 07:12:42;;;;;;;;;3.33;3.00;;;;;18.82;52.23;98101.66;5117981;27;45446;-70
2024/01/17 07:15:08;;;;;;;;;3.67;3.00;;;;;18.63;51.89;98058.38;5118424;27;45235;-70
2024/01/17 07:17:34;;;;;;;;;1.00;1.00;;;;;18.82;52.27;98112.25;5118210;27;45389;-70
2024/01/17 07:19:59;;;;;;;;;2.67;1.33;;;;;18.79;52.29;98109.72;5118106;27;45463;-71
2024/01/17 07:22:25;;;;;;;;;3.67;3.00;;;;;18.79;52.06;98107.06;5118082;27;46195;-71
2024/01/17 07:24:51;;;;;;;;;2.00;2.00;;;;;18.74;52.53;98114.31;5117678;27;45236;-70
2024/01/17 07:27:17;;;;;;;;;1.00;1.00;;;;;18.73;52.50;98107.31;5117266;27;45349;-71
2024/01/17 07:29:42;;;;;;;;;1.67;1.67;;;;;18.74;52.67;98097.56;5118076;27;45464;-71
2024/01/17 07:32:08;;;;;;;;;4.67;3.67;;;;;18.72;52.77;98094.13;5117848;27;45522;-70
2024/01/17 07:34:34;;;;;;;;;3.00;3.00;;;;;18.68;53.00;98096.94;5117800;27;45438;-71
2024/01/17 07:36:59;;;;;;;;;3.00;2.00;;;;;18.66;53.20;98100.53;5115030;27;45432;-71
2024/01/17 07:39:25;;;;;;;;;1.00;1.00;;;;;18.64;53.15;98110.31;5117953;27;45492;-71
2024/01/17 07:41:50;;;;;;;;;2.00;2.00;;;;;18.61;53.38;98113.09;5117621;27;45482;-71
2024/01/17 07:44:16;;;;;;;;;1.00;1.00;;;;;18.49;53.45;98099.47;5117381;27;45408;-71
2024/01/17 07:46:42;;;;;;;;;2.00;2.00;;;;;18.63;53.09;98133.25;5117810;27;45866;-71
2024/01/17 07:49:07;;;;;;;;;1.00;1.00;;;;;18.62;53.48;98122.75;5118099;27;45498;-71
2024/01/17 07:51:33;;;;;;;;;1.67;1.00;;;;;18.57;53.76;98127.38;5117270;27;46250;-71
2024/01/17 07:53:59;;;;;;;;;2.00;2.00;;;;;18.60;53.43;98106.97;5117379;27;45396;-71
2024/01/17 07:56:24;;;;;;;;;2.00;1.67;;;;;18.60;53.62;98116.66;5117336;27;45437;-71
2024/01/17 07:58:50;;;;;;;;;8.00;8.00;;;;;18.57;53.72;98098.28;5117499;27;45525;-70
2024/01/17 08:01:16;;;;;;;;;5.67;4.00;;;;;18.38;53.98;98088.50;5117407;27;45316;-71
2024/01/17 08:03:42;;;;;;;;;4.00;3.67;;;;;18.44;53.78;98082.94;5117597;27;45409;-71
2024/01/17 08:06:08;;;;;;;;;4.00;3.00;;;;;18.40;53.83;98060.22;5117827;27;45410;-71
2024/01/17 08:08:34;;;;;;;;;2.00;1.33;;;;;18.59;53.49;98081.44;5117665;27;45325;-70
2024/01/17 08:10:59;;;;;;;;;2.33;2.33;;;;;18.61;53.47;98081.38;5117307;27;45454;-71
2024/01/17 08:13:25;;;;;;;;;5.00;5.00;;;;;18.63;53.86;98066.31;5116608;27;45327;-71
2024/01/17 08:15:50;;;;;;;;;1.67;1.00;;;;;18.61;53.74;98069.00;5121302;27;45510;-71
2024/01/17 08:18:16;;;;;;;;;2.00;1.00;;;;;18.65;53.52;98045.94;5122108;27;45289;-71
2024/01/17 08:20:43;;;;;;;;;2.67;2.00;;;;;18.34;53.91;98007.56;5121531;27;46140;-71
2024/01/17 08:23:09;;;;;;;;;1.00;1.00;;;;;18.62;53.67;98067.22;5121939;27;45221;-71
2024/01/17 08:25:34;;;;;;;;;2.00;1.00;;;;;18.62;53.79;98077.78;5120398;27;45558;-71
2024/01/17 08:28:00;;;;;;;;;1.00;1.00;;;;;18.60;53.67;98071.72;5120498;27;45452;-71
2024/01/17 08:30:29;;;;;;;;;2.00;2.00;;;;;18.67;53.40;98070.53;5121510;27;45610;-72
2024/01/17 08:32:55;;;;;;;;;1.00;1.00;;;;;18.67;53.71;98058.16;5121488;27;45502;-71
2024/01/17 08:35:20;;;;;;;;;0.33;0.33;;;;;18.67;53.38;98052.88;5121244;27;45440;-71
2024/01/17 08:37:46;;;;;;;;;1.00;1.00;;;;;18.74;53.47;98064.06;5121528;27;45448;-71
2024/01/17 08:40:12;;;;;;;;;1.67;1.00;;;;;18.78;53.00;98083.28;5121276;27;45968;-71
2024/01/17 08:42:38;;;;;;;;;2.00;2.00;;;;;18.76;52.58;98075.44;5121404;27;45471;-71
2024/01/17 08:45:06;;;;;;;;;3.00;3.00;;;;;18.77;52.55;98098.31;5121501;27;45274;-71
2024/01/17 08:47:32;;;;;;;;;0.67;0.00;;;;;18.78;52.03;98100.03;5121504;27;45173;-71
2024/01/17 08:50:00;;;;;;;;;1.00;1.00;;;;;18.68;52.13;98051.97;5119487;27;47253;-72
2024/01/17 08:52:26;;;;;;;;;2.00;2.00;;;;;18.90;52.04;98084.59;5120958;27;45377;-71
2024/01/17 08:54:54;;;;;;;;;1.00;1.00;;;;;18.92;51.87;98091.56;5119120;27;45463;-68
2024/01/17 08:57:20;;;;;;;;;1.00;1.00;;;;;18.96;52.06;98082.56;5121377;27;46167;-70
2024/01/17 08:59:46;;;;;;;;;1.00;1.00;;;;;18.90;52.16;98055.47;5120265;27;45715;-69
2024/01/17 09:02:12;;;;;;;;;1.67;1.00;;;;;18.98;51.92;98056.00;5120796;27;45520;-68
2024/01/17 09:04:37;;;;;;;;;4.00;3.67;;;;;18.86;51.66;98026.53;5120983;27;45313;-70
2024/01/17 09:07:03;;;;;;;;;4.00;4.00;;;;;19.05;51.69;98045.09;5121301;27;46048;-71
2024/01/17 09:09:29;;;;;;;;;1.00;1.00;;;;;18.96;51.31;98003.19;5120706;27;45498;-70
2024/01/17 09:11:54;;;;;;;;;1.00;1.00;;;;;18.93;51.25;97999.81;5119559;27;45434;-71
2024/01/17 09:14:21;;;;;;;;;2.00;2.00;;;;;19.03;51.21;98030.22;5120286;27;45371;-69
2024/01/17 09:16:51;;;;;;;;;1.00;1.00;;;;;19.05;51.17;98033.66;5119969;27;45455;-71
2024/01/17 09:19:24;;;;;;;;;2.33;2.33;;;;;18.93;51.13;98003.31;5118596;27;46061;-72
2024/01/17 09:21:52;;;;;;;;;2.00;1.67;;;;;19.05;50.43;98044.22;5119026;27;45420;-71
2024/01/17 09:24:20;;;;;;;;;1.00;1.00;;;;;19.06;50.17;98038.03;5118055;27;45479;-71
2024/01/17 09:26:45;;;;;;;;;2.00;1.67;;;;;18.97;50.04;98026.06;5119630;27;45643;-72
2024/01/17 09:29:11;;;;;;;;;0.00;0.00;;;;;19.03;49.71;98027.56;5119034;27;46102;-72
2024/01/17 09:31:37;;;;;;;;;0.00;0.00;;;;;19.05;49.86;98033.66;5119391;27;45455;-71
2024/01/17 09:34:03;;;;;;;;;1.00;1.00;;;;;18.92;49.55;98011.31;5118648;27;45491;-71
2024/01/17 09:36:28;;;;;;;;;3.00;2.33;;;;;19.10;49.37;98052.84;5117651;27;45497;-76
2024/01/17 09:38:54;;;;;;;;;1.00;1.00;;;;;18.97;49.57;98022.56;5117561;27;45538;-72
2024/01/17 09:41:20;;;;;;;;;2.00;0.33;;;;;19.18;49.84;98066.59;5118848;27;45331;-73
2024/01/17 09:43:45;;;;;;;;;2.00;1.00;;;;;19.20;49.45;98038.25;5119615;27;45525;-70
2024/01/17 09:46:12;;;;;;;;;2.00;1.00;;;;;19.17;49.95;98043.69;5120251;27;45448;-70
2024/01/17 09:48:41;;;;;;;;;1.67;1.00;;;;;19.17;50.02;98046.31;5120183;27;45495;-72
2024/01/17 09:51:08;;;;;;;;;0.00;0.00;;;;;19.12;49.50;98056.28;5119975;27;45312;-70
2024/01/17 09:53:34;;;;;;;;;0.67;0.67;;;;;19.15;49.67;98064.06;5120117;27;45227;-70
2024/01/17 09:56:02;;;;;;;;;0.00;0.00;;;;;19.24;49.94;98061.00;5120575;27;45395;-70
2024/01/17 09:58:35;;;;;;;;;1.33;1.00;;;;;19.27;50.01;98063.50;5120169;27;45995;-70
2024/01/17 10:01:04;;;;;;;;;14.25;14.25;;;;;19.28;50.05;98054.66;5120009;27;45424;-71
2024/01/17 10:03:30;;;;;;;;;0.00;0.00;;;;;19.34;49.04;98065.88;5118883;27;45545;-71
2024/01/17 10:05:58;;;;;;;;;1.00;0.00;;;;;19.35;49.33;98084.34;5120444;27;45403;-71
2024/01/17 10:08:24;;;;;;;;;1.00;1.00;;;;;19.18;49.47;98066.59;5119886;27;45428;-71
2024/01/17 10:10:49;;;;;;;;;1.00;0.00;;;;;19.40;49.24;98103.53;5119855;27;45216;-71
2024/01/17 10:13:15;;;;;;;;;1.00;1.00;;;;;19.42;49.44;98112.28;5120287;27;45474;-70
2024/01/17 10:15:44;;;;;;;;;2.00;2.00;;;;;19.45;49.73;98121.84;5120167;27;45506;-71
2024/01/17 10:18:12;;;;;;;;;2.00;2.00;;;;;19.50;49.42;98108.41;5119838;27;45949;-70
2024/01/17 10:20:37;;;;;;;;;3.00;3.00;;;;;19.52;49.75;98123.31;5119839;27;45503;-73
2024/01/17 10:23:06;;;;;;;;;4.67;4.00;;;;;19.39;49.57;98095.66;5119781;27;45236;-71
2024/01/17 10:25:41;;;;;;;;;7.00;4.00;;;;;19.49;49.73;98099.59;5119689;27;45358;-71
2024/01/17 10:28:08;;;;;;;;;3.67;3.00;;;;;19.47;49.67;98089.06;5119457;27;46233;-71
2024/01/17 10:30:36;;;;;;;;;4.67;3.67;;;;;19.45;49.98;98087.44;5119287;27;45878;-71
2024/01/17 10:33:02;;;;;;;;;4.00;4.00;;;;;19.38;50.20;98054.25;5118124;27;45518;-71
2024/01/17 10:35:29;;;;;;;;;5.00;5.00;;;;;19.47;49.82;98074.97;5119268;27;45267;-72
2024/01/17 10:37:55;;;;;;;;;6.00;5.33;;;;;19.51;49.86;98081.84;5119161;27;45501;-70
2024/01/17 10:40:21;;;;;;;;;7.00;6.67;;;;;19.58;50.30;98069.22;5119094;27;45484;-70
2024/01/17 10:42:46;;;;;;;;;7.00;7.00;;;;;19.58;49.92;98079.81;5119732;27;45405;-70
2024/01/17 10:45:20;;;;;;;;;5.00;4.67;;;;;19.55;49.51;98075.50;5119602;27;45274;-70
2024/01/17 10:47:46;;;;;;;;;4.00;4.00;;;;;19.60;49.47;98070.84;5117960;27;45586;-72
2024/01/17 10:50:12;;;;;;;;;5.00;3.33;;;;;19.68;49.24;98071.34;5118865;27;45543;-70
2024/01/17 10:52:41;;;;;;;;;3.00;3.00;;;;;19.78;49.41;98081.56;5119109;27;45371;-71
2024/01/17 10:55:10;;;;;;;;;3.67;2.67;;;;;19.85;48.92;98083.81;5119474;27;45325;-71
2024/01/17 10:57:42;;;;;;;;;2.33;2.33;;;;;19.89;48.98;98071.28;5119004;27;45538;-71
2024/01/17 11:00:11;;;;;;;;;2.67;2.67;;;;;20.05;48.79;98089.97;5119084;27;45477;-71
2024/01/17 11:02:40;;;;;;;;;2.67;2.33;;;;;19.93;48.26;98058.75;5119123;27;45774;-71
2024/01/17 11:05:11;;;;;;;;;0.67;0.67;;;;;19.99;48.21;98058.47;5119092;27;45409;-71
2024/01/17 11:07:39;;;;;;;;;0.67;0.67;;;;;20.15;48.14;98088.59;5119079;27;46197;-72
2024/01/17 11:10:06;;;;;;;;;0.67;0.67;;;;;20.19;47.55;98076.94;5119080;27;45511;-71
2024/01/17 11:12:33;;;;;;;;;1.00;1.00;;;;;20.15;47.77;98079.78;5119284;27;45277;-71
2024/01/17 11:15:06;;;;;;;;;0.00;0.00;;;;;20.04;47.46;98062.63;5118972;27;45459;-71
2024/01/17 11:17:36;;;;;;;;;0.00;0.00;;;;;20.15;47.27;98083.28;5118544;27;46072;-71
2024/01/17 11:20:08;;;;;;;;;0.00;0.00;;;;;20.14;47.85;98078.09;5118756;27;45195;-71
2024/01/17 11:22:39;;;;;;;;;2.00;1.67;;;;;20.13;48.22;98066.59;5119151;27;45184;-71
2024/01/17 11:25:33;;;;;;;;;2.00;2.00;;;;;20.16;48.17;98061.16;5118982;27;45468;-71
2024/01/17 11:28:09;;;;;;;;;1.33;0.67;;;;;20.22;47.92;98065.31;5118633;27;45517;-71
2024/01/17 11:31:05;;;;;;;;;2.67;2.00;;;;;20.20;48.24;98067.19;5117582;27;45479;-70