Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:46;;;;;;;41.42;18.73;;;;;;;;;;5031848;28;20516;-87
2022/01/19 00:03:12;;;;;;;41.28;18.35;;;;;;;;;;5031944;28;20045;-86
2022/01/19 00:05:39;;;;;;;39.80;18.38;;;;;;;;;;5031785;28;20472;-88
2022/01/19 00:08:05;;;;;;;35.53;16.60;;;;;;;;;;5033148;28;20117;-89
2022/01/19 00:10:31;;;;;;;39.28;17.70;;;;;;;;;;5031685;28;20045;-88
2022/01/19 00:12:58;;;;;;;38.08;18.10;;;;;;;;;;5031733;28;20064;-86
2022/01/19 00:15:24;;;;;;;36.83;17.35;;;;;;;;;;5033207;28;20044;-88
2022/01/19 00:17:54;;;;;;;39.47;18.15;;;;;;;;;;5032066;28;20045;-87
2022/01/19 00:20:21;;;;;;;40.25;17.80;;;;;;;;;;5033132;28;20475;-87
2022/01/19 00:22:47;;;;;;;41.95;18.52;;;;;;;;;;5032917;28;20041;-87
2022/01/19 00:25:13;;;;;;;42.88;18.95;;;;;;;;;;5031584;28;20503;-87
2022/01/19 00:27:39;;;;;;;44.95;19.23;;;;;;;;;;5032915;28;20077;-86
2022/01/19 00:30:06;;;;;;;39.88;18.55;;;;;;;;;;5031481;28;20496;-86
2022/01/19 00:32:33;;;;;;;51.28;21.02;;;;;;;;;;5032679;28;20116;-87
2022/01/19 00:34:59;;;;;;;44.63;19.92;;;;;;;;;;5031399;28;20544;-86
2022/01/19 00:37:25;;;;;;;49.22;21.92;;;;;;;;;;5031899;28;20131;-87
2022/01/19 00:39:51;;;;;;;49.00;21.70;;;;;;;;;;5033047;28;20037;-86
2022/01/19 00:42:17;;;;;;;46.63;21.55;;;;;;;;;;5031292;28;20046;-86
2022/01/19 00:44:43;;;;;;;45.15;20.33;;;;;;;;;;5031605;28;20077;-87
2022/01/19 00:47:09;;;;;;;45.17;21.17;;;;;;;;;;5031250;28;20130;-87
2022/01/19 00:49:35;;;;;;;40.38;21.08;;;;;;;;;;5032636;28;20036;-87
2022/01/19 00:52:01;;;;;;;53.10;22.65;;;;;;;;;;5031232;28;20038;-88
2022/01/19 00:54:27;;;;;;;46.22;20.77;;;;;;;;;;5031285;28;20053;-89
2022/01/19 00:56:53;;;;;;;46.65;21.23;;;;;;;;;;5032734;28;20025;-88
2022/01/19 00:59:19;;;;;;;44.45;19.65;;;;;;;;;;5031331;28;20052;-87
2022/01/19 01:01:45;;;;;;;48.95;20.75;;;;;;;;;;5031339;28;20037;-86
2022/01/19 01:04:11;;;;;;;44.92;19.13;;;;;;;;;;5031257;28;20068;-86
2022/01/19 01:06:37;;;;;;;52.33;21.92;;;;;;;;;;5032472;28;20115;-87
2022/01/19 01:09:03;;;;;;;41.50;18.63;;;;;;;;;;5032760;28;20065;-87
2022/01/19 01:11:35;;;;;;;40.22;17.65;;;;;;;;;;5031001;28;20502;-87
2022/01/19 01:16:33;;;;;;;38.60;18.55;;;;;;;;;;5031088;28;20096;-87
2022/01/19 01:19:00;;;;;;;42.33;19.52;;;;;;;;;;5032566;28;20049;-87
2022/01/19 01:21:26;;;;;;;45.72;19.35;;;;;;;;;;5032526;28;20421;-87
2022/01/19 01:23:52;;;;;;;44.42;17.98;;;;;;;;;;5031040;28;20076;-87
2022/01/19 01:26:18;;;;;;;48.20;18.88;;;;;;;;;;5032264;28;20088;-87
2022/01/19 01:28:44;;;;;;;41.28;18.30;;;;;;;;;;5032634;28;20065;-86
2022/01/19 01:31:10;;;;;;;40.75;19.15;;;;;;;;;;5030755;28;20042;-86
2022/01/19 01:33:37;;;;;;;49.97;20.23;;;;;;;;;;5031285;28;20392;-87
2022/01/19 01:36:03;;;;;;;45.55;19.63;;;;;;;;;;5030795;28;20065;-86
2022/01/19 01:38:29;;;;;;;49.58;20.02;;;;;;;;;;5031005;28;20053;-86
2022/01/19 01:40:55;;;;;;;45.67;19.98;;;;;;;;;;5032034;28;20091;-87
2022/01/19 01:43:21;;;;;;;45.45;20.63;;;;;;;;;;5030938;28;20042;-87
2022/01/19 01:45:52;;;;;;;55.72;21.02;;;;;;;;;;5034199;28;20053;-87
2022/01/19 01:48:21;;;;;;;45.75;19.83;;;;;;;;;;5034562;28;20042;-87
2022/01/19 01:53:33;;;;;;;44.75;18.52;;;;;;;;;;5035775;28;20038;-88
2022/01/19 01:56:04;;;;;;;44.38;19.33;;;;;;;;;;5035467;28;20500;-86
2022/01/19 01:58:31;;;;;;;44.85;20.55;;;;;;;;;;5035725;28;20120;-88
2022/01/19 02:00:58;;;;;;;46.80;19.25;;;;;;;;;;5035517;28;20042;-87
2022/01/19 02:03:24;;;;;;;43.47;18.90;;;;;;;;;;5034159;28;20516;-87
2022/01/19 02:08:23;;;;;;;49.20;18.48;;;;;;;;;;5035396;28;20042;-87
2022/01/19 02:21:57;;;;;;;49.72;19.73;;;;;;;;;;5035123;28;20049;-87
2022/01/19 02:24:27;;;;;;;48.08;19.65;;;;;;;;;;5033998;28;20061;-87
2022/01/19 02:27:02;;;;;;;53.30;20.02;;;;;;;;;;5034881;28;20053;-87
2022/01/19 02:40:26;;;;;;;47.28;20.15;;;;;;;;;;5033463;28;20481;-87
2022/01/19 02:50:55;;;;;;;55.53;21.20;;;;;;;;;;5034753;28;20485;-86
2022/01/19 02:53:21;;;;;;;52.13;20.80;;;;;;;;;;5033458;28;20503;-87
2022/01/19 02:55:47;;;;;;;44.85;20.42;;;;;;;;;;5033250;28;20041;-87
2022/01/19 02:58:17;;;;;;;47.78;20.42;;;;;;;;;;5033034;28;20046;-88
2022/01/19 03:08:57;;;;;;;57.40;22.63;;;;;;;;;;5034516;28;20405;-87
2022/01/19 03:11:24;;;;;;;50.20;22.48;;;;;;;;;;5034568;28;20041;-88
2022/01/19 03:13:50;;;;;;;49.53;21.50;;;;;;;;;;5037838;28;20135;-88
2022/01/19 03:16:20;;;;;;;53.08;21.80;;;;;;;;;;5034462;28;20084;-88
2022/01/19 03:18:47;;;;;;;55.40;22.15;;;;;;;;;;5032626;28;20045;-89
2022/01/19 03:21:13;;;;;;;50.10;22.30;;;;;;;;;;5034247;28;20049;-87
2022/01/19 03:23:39;;;;;;;53.08;23.02;;;;;;;;;;5032491;28;20045;-87
2022/01/19 03:26:06;;;;;;;50.28;23.80;;;;;;;;;;5034062;28;20060;-88
2022/01/19 03:28:33;;;;;;;52.13;22.58;;;;;;;;;;5016209;28;20391;-88
2022/01/19 03:30:59;;;;;;;50.55;23.35;;;;;;;;;;5032579;28;20048;-87
2022/01/19 03:33:25;;;;;;;54.25;23.33;;;;;;;;;;5032219;28;20041;-87
2022/01/19 03:35:52;;;;;;;56.67;23.73;;;;;;;;;;5032788;28;20049;-87
2022/01/19 03:38:18;;;;;;;55.42;24.10;;;;;;;;;;5033529;28;20085;-87
2022/01/19 03:40:44;;;;;;;48.67;22.15;;;;;;;;;;5032467;28;20049;-88
2022/01/19 03:43:10;;;;;;;48.75;22.73;;;;;;;;;;5032093;28;20049;-86
2022/01/19 03:45:36;;;;;;;52.83;22.38;;;;;;;;;;5032242;28;20050;-88
2022/01/19 03:48:35;;;;;;;46.67;20.95;;;;;;;;;;5033396;28;20037;-86
2022/01/19 03:50:51;;;;;;;47.38;21.88;;;;;;;;;;5033199;28;20052;-87
2022/01/19 03:53:17;;;;;;;49.35;22.20;;;;;;;;;;5031849;28;20041;-86
2022/01/19 03:55:43;;;;;;;47.75;21.67;;;;;;;;;;5033347;28;20073;-87
2022/01/19 03:58:09;;;;;;;48.10;22.02;;;;;;;;;;5031916;28;20045;-88
2022/01/19 04:00:39;;;;;;;48.15;22.92;;;;;;;;;;5032079;28;20042;-88
2022/01/19 04:03:06;;;;;;;49.35;22.80;;;;;;;;;;5031765;28;20558;-88
2022/01/19 04:05:42;;;;;;;50.17;23.63;;;;;;;;;;5033199;28;20496;-86
2022/01/19 04:08:09;;;;;;;49.45;23.45;;;;;;;;;;5031388;28;20042;-86
2022/01/19 04:10:35;;;;;;;47.00;22.23;;;;;;;;;;5032287;28;20081;-87
2022/01/19 04:15:45;;;;;;;51.25;24.00;;;;;;;;;;5033022;28;20404;-87
2022/01/19 04:18:11;;;;;;;50.88;22.70;;;;;;;;;;5032937;28;20040;-87
2022/01/19 04:20:41;;;;;;;40.53;21.38;;;;;;;;;;5033080;28;20104;-86
2022/01/19 04:23:07;;;;;;;46.22;22.48;;;;;;;;;;5031636;28;20036;-88
2022/01/19 04:25:33;;;;;;;46.70;23.55;;;;;;;;;;5031705;28;20049;-87
2022/01/19 04:28:02;;;;;;;46.53;23.02;;;;;;;;;;5032675;28;20534;-87
2022/01/19 04:30:29;;;;;;;46.50;22.90;;;;;;;;;;5032949;28;20538;-88
2022/01/19 04:35:26;;;;;;;47.28;23.90;;;;;;;;;;5033102;28;20081;-88
2022/01/19 04:44:12;;;;;;;42.17;22.63;;;;;;;;;;4995911;28;20081;-86
2022/01/19 05:01:31;;;;;;;52.88;23.17;;;;;;;;;;5032416;28;20448;-86
2022/01/19 05:03:11;;;;;;;45.88;23.10;;;;;;;;;;5032563;28;20045;-87
2022/01/19 05:05:49;;;;;;;47.60;23.08;;;;;;;;;;5032675;28;20092;-87
2022/01/19 05:13:52;;;;;;;52.30;24.70;;;;;;;;;;5032439;28;20092;-87
2022/01/19 05:16:22;;;;;;;48.17;24.65;;;;;;;;;;5031328;28;20522;-87
2022/01/19 05:18:48;;;;;;;45.45;23.55;;;;;;;;;;5031009;28;20117;-88
2022/01/19 05:21:15;;;;;;;44.75;23.23;;;;;;;;;;5034511;28;20049;-87
2022/01/19 05:23:41;;;;;;;46.80;23.05;;;;;;;;;;5018488;28;20099;-86
2022/01/19 05:26:07;;;;;;;48.30;23.25;;;;;;;;;;5035067;28;20038;-87
2022/01/19 05:28:33;;;;;;;47.05;22.80;;;;;;;;;;5036213;28;20120;-86
2022/01/19 05:30:59;;;;;;;47.65;24.52;;;;;;;;;;5034809;28;20073;-88
2022/01/19 05:33:25;;;;;;;44.33;23.30;;;;;;;;;;5036089;28;20029;-86
2022/01/19 05:35:51;;;;;;;46.40;23.65;;;;;;;;;;5035359;28;20049;-88
2022/01/19 05:38:17;;;;;;;55.35;25.75;;;;;;;;;;5034515;28;20076;-86
2022/01/19 05:40:43;;;;;;;48.42;24.35;;;;;;;;;;5034725;28;20052;-86
2022/01/19 05:43:10;;;;;;;52.10;25.05;;;;;;;;;;5034346;28;20054;-87
2022/01/19 05:45:36;;;;;;;48.03;24.75;;;;;;;;;;5034726;28;20115;-87
2022/01/19 05:48:02;;;;;;;52.33;23.92;;;;;;;;;;5034497;28;20037;-88
2022/01/19 05:50:28;;;;;;;42.78;23.55;;;;;;;;;;5034669;28;20045;-86
2022/01/19 05:52:54;;;;;;;44.65;24.30;;;;;;;;;;5035944;28;20033;-88
2022/01/19 05:55:20;;;;;;;47.28;23.77;;;;;;;;;;5034247;28;20049;-88
2022/01/19 05:57:46;;;;;;;43.38;22.70;;;;;;;;;;5034454;28;20048;-86
2022/01/19 06:00:12;;;;;;;46.50;24.33;;;;;;;;;;5034137;28;20133;-87
2022/01/19 06:02:38;;;;;;;45.67;22.63;;;;;;;;;;5034517;28;20068;-88
2022/01/19 06:05:06;;;;;;;49.58;24.65;;;;;;;;;;5035369;28;20045;-87
2022/01/19 06:07:40;;;;;;;46.15;24.75;;;;;;;;;;5035502;28;20034;-86
2022/01/19 06:10:09;;;;;;;41.70;23.88;;;;;;;;;;5034225;28;20117;-86
2022/01/19 06:12:36;;;;;;;42.35;23.42;;;;;;;;;;5033784;28;20103;-87
2022/01/19 06:15:02;;;;;;;44.10;23.20;;;;;;;;;;5035389;28;20107;-86
2022/01/19 06:17:28;;;;;;;45.35;23.92;;;;;;;;;;5035559;28;20041;-88
2022/01/19 06:19:54;;;;;;;39.55;23.02;;;;;;;;;;5035268;28;20045;-88
2022/01/19 06:22:21;;;;;;;45.55;24.98;;;;;;;;;;5033867;28;20053;-86
2022/01/19 06:24:47;;;;;;;43.50;23.10;;;;;;;;;;5033555;28;20092;-87
2022/01/19 06:27:14;;;;;;;48.60;25.20;;;;;;;;;;5034063;28;20167;-86
2022/01/19 06:29:40;;;;;;;47.95;24.42;;;;;;;;;;5033828;28;20056;-86
2022/01/19 06:32:06;;;;;;;49.45;25.23;;;;;;;;;;5034746;28;20400;-87
2022/01/19 06:34:32;;;;;;;48.17;23.50;;;;;;;;;;5017341;28;20049;-87
2022/01/19 06:36:58;;;;;;;43.78;24.48;;;;;;;;;;5033691;28;20046;-87
2022/01/19 06:39:24;;;;;;;45.10;24.05;;;;;;;;;;5017039;28;20045;-87
2022/01/19 06:41:50;;;;;;;44.30;23.65;;;;;;;;;;5033801;28;20152;-87
2022/01/19 06:44:16;;;;;;;43.30;24.10;;;;;;;;;;5033558;28;20128;-89
2022/01/19 06:46:43;;;;;;;45.88;24.58;;;;;;;;;;5033474;28;20052;-88
2022/01/19 06:49:09;;;;;;;43.47;23.27;;;;;;;;;;5033492;28;20128;-87
2022/01/19 06:51:35;;;;;;;40.70;22.85;;;;;;;;;;5016666;28;20045;-87
2022/01/19 06:54:01;;;;;;;46.25;23.02;;;;;;;;;;5032768;28;20045;-88
2022/01/19 06:56:27;;;;;;;40.65;22.17;;;;;;;;;;5034152;28;20091;-88
2022/01/19 06:58:53;;;;;;;44.97;24.73;;;;;;;;;;5032568;28;20051;-88
2022/01/19 07:01:20;;;;;;;46.25;24.30;;;;;;;;;;5032817;28;20052;-89
2022/01/19 07:03:46;;;;;;;43.30;24.02;;;;;;;;;;5032519;28;20052;-87
2022/01/19 07:06:12;;;;;;;43.53;23.92;;;;;;;;;;5032533;28;20049;-88
2022/01/19 07:08:39;;;;;;;45.25;24.20;;;;;;;;;;5032626;28;20045;-88
2022/01/19 07:11:05;;;;;;;52.55;25.92;;;;;;;;;;5032239;28;20048;-89
2022/01/19 07:13:31;;;;;;;47.40;25.55;;;;;;;;;;5032534;28;20071;-89
2022/01/19 07:15:57;;;;;;;50.70;25.25;;;;;;;;;;5032379;28;20045;-88
2022/01/19 07:18:23;;;;;;;46.63;24.73;;;;;;;;;;5033825;28;20444;-88
2022/01/19 07:20:49;;;;;;;47.65;26.08;;;;;;;;;;5032176;28;20041;-88
2022/01/19 07:23:15;;;;;;;46.25;25.73;;;;;;;;;;5032301;28;20037;-88
2022/01/19 07:25:41;;;;;;;44.85;24.45;;;;;;;;;;5032214;28;20049;-88
2022/01/19 07:28:10;;;;;;;43.42;25.63;;;;;;;;;;5032352;28;20052;-89
2022/01/19 07:30:37;;;;;;;54.40;25.85;;;;;;;;;;5032181;28;20041;-89
2022/01/19 07:33:03;;;;;;;47.95;25.20;;;;;;;;;;5032201;28;20049;-89
2022/01/19 07:35:29;;;;;;;47.70;25.17;;;;;;;;;;5032107;28;20172;-88
2022/01/19 07:37:55;;;;;;;51.03;26.88;;;;;;;;;;5032145;28;20106;-88
2022/01/19 07:40:22;;;;;;;52.50;26.83;;;;;;;;;;5031919;28;20129;-89
2022/01/19 07:42:48;;;;;;;48.85;24.75;;;;;;;;;;5032669;28;20099;-87
2022/01/19 07:45:14;;;;;;;47.35;26.17;;;;;;;;;;5031620;28;20048;-87
2022/01/19 07:47:40;;;;;;;46.13;25.30;;;;;;;;;;5033450;28;20485;-89
2022/01/19 07:50:06;;;;;;;43.75;23.98;;;;;;;;;;5031666;28;20045;-88
2022/01/19 07:52:32;;;;;;;43.90;24.33;;;;;;;;;;5031810;28;20041;-89
2022/01/19 07:54:58;;;;;;;47.42;26.10;;;;;;;;;;5031683;28;20041;-89
2022/01/19 07:57:24;;;;;;;46.60;25.60;;;;;;;;;;5031970;28;20476;-89
2022/01/19 07:59:50;;;;;;;50.08;25.42;;;;;;;;;;5031763;28;20045;-88
2022/01/19 08:02:16;;;;;;;48.78;24.98;;;;;;;;;;5037998;28;20045;-90
2022/01/19 08:04:43;;;;;;;49.70;26.08;;;;;;;;;;5033283;28;20438;-87
2022/01/19 08:07:09;;;;;;;47.67;25.02;;;;;;;;;;5031707;28;20560;-89
2022/01/19 08:09:35;;;;;;;48.25;25.48;;;;;;;;;;5015746;28;20394;-89
2022/01/19 08:12:01;;;;;;;45.72;24.92;;;;;;;;;;5028774;28;20037;-90
2022/01/19 08:14:28;;;;;;;45.28;24.48;;;;;;;;;;5031984;28;20495;-90
2022/01/19 08:16:57;;;;;;;46.10;24.88;;;;;;;;;;5033125;28;20396;-88
2022/01/19 08:19:23;;;;;;;46.92;24.63;;;;;;;;;;5031695;28;20033;-87
2022/01/19 08:21:49;;;;;;;42.17;22.75;;;;;;;;;;5031026;28;20056;-88
2022/01/19 08:24:16;;;;;;;39.92;22.63;;;;;;;;;;5014965;28;20052;-94
2022/01/19 08:26:42;;;;;;;43.05;22.45;;;;;;;;;;5005995;28;20054;-88
2022/01/19 08:29:09;;;;;;;41.88;22.85;;;;;;;;;;5012214;28;20049;-89
2022/01/19 08:31:35;;;;;;;41.28;24.15;;;;;;;;;;5011646;28;20046;-89
2022/01/19 08:34:01;;;;;;;41.20;23.15;;;;;;;;;;5011778;28;20048;-89
2022/01/19 08:36:28;;;;;;;38.42;22.90;;;;;;;;;;5011681;28;20041;-88
2022/01/19 08:38:54;;;;;;;42.25;22.77;;;;;;;;;;5011846;28;20045;-89
2022/01/19 08:41:20;;;;;;;39.35;20.70;;;;;;;;;;5021073;28;20443;-88
2022/01/19 08:43:46;;;;;;;39.25;20.88;;;;;;;;;;5031456;28;20055;-88
2022/01/19 08:46:12;;;;;;;39.92;21.40;;;;;;;;;;5031177;28;20412;-88
2022/01/19 08:48:38;;;;;;;41.78;21.98;;;;;;;;;;5014964;28;20144;-89
2022/01/19 08:51:04;;;;;;;38.80;22.38;;;;;;;;;;5032760;28;20045;-88
2022/01/19 08:53:31;;;;;;;40.17;22.13;;;;;;;;;;5031579;28;20042;-88
2022/01/19 08:55:57;;;;;;;40.05;21.98;;;;;;;;;;5036955;28;20045;-87
2022/01/19 08:58:23;;;;;;;42.38;22.60;;;;;;;;;;5035803;28;20437;-88
2022/01/19 09:00:49;;;;;;;44.50;23.35;;;;;;;;;;5035460;28;20138;-92
2022/01/19 09:03:16;;;;;;;40.38;22.50;;;;;;;;;;5036906;28;20056;-88
2022/01/19 09:05:42;;;;;;;41.33;23.50;;;;;;;;;;5036641;28;20049;-87
2022/01/19 09:08:09;;;;;;;46.63;23.08;;;;;;;;;;5035285;28;20037;-87
2022/01/19 09:10:35;;;;;;;43.28;23.38;;;;;;;;;;5018601;28;20507;-87
2022/01/19 09:13:01;;;;;;;43.00;22.90;;;;;;;;;;5035015;28;20052;-87
2022/01/19 09:15:27;;;;;;;43.95;24.63;;;;;;;;;;5018769;28;20057;-89
2022/01/19 09:17:53;;;;;;;45.78;24.73;;;;;;;;;;5036565;28;20049;-87
2022/01/19 09:20:19;;;;;;;46.92;24.52;;;;;;;;;;5018598;28;20060;-86
2022/01/19 09:22:45;;;;;;;44.42;24.27;;;;;;;;;;5035400;28;20042;-88
2022/01/19 09:25:13;;;;;;;44.67;24.73;;;;;;;;;;5034903;28;20450;-87
2022/01/19 09:27:39;;;;;;;43.28;24.73;;;;;;;;;;5036414;28;20051;-89
2022/01/19 09:30:07;;;;;;;40.65;23.42;;;;;;;;;;5035204;28;20438;-88
2022/01/19 09:32:33;;;;;;;43.55;23.15;;;;;;;;;;5034565;28;20464;-93
2022/01/19 09:35:06;;;;;;;43.33;24.38;;;;;;;;;;5035120;28;20045;-89
2022/01/19 09:37:32;;;;;;;41.17;22.80;;;;;;;;;;5034801;28;20060;-91
2022/01/19 09:39:58;;;;;;;46.08;24.27;;;;;;;;;;5035332;28;20041;-89
2022/01/19 09:42:24;;;;;;;39.03;22.65;;;;;;;;;;5034453;28;20091;-88
2022/01/19 09:44:52;;;;;;;39.70;23.20;;;;;;;;;;5036161;28;20124;-89
2022/01/19 09:47:18;;;;;;;44.50;23.70;;;;;;;;;;5034798;28;20048;-88
2022/01/19 09:49:44;;;;;;;41.25;23.52;;;;;;;;;;5034616;28;20420;-87
2022/01/19 09:52:10;;;;;;;42.42;24.27;;;;;;;;;;5034806;28;20091;-88
2022/01/19 09:54:36;;;;;;;42.90;24.35;;;;;;;;;;5017895;28;20045;-89
2022/01/19 09:57:03;;;;;;;44.05;24.58;;;;;;;;;;5035315;28;20440;-90
2022/01/19 09:59:29;;;;;;;47.38;25.10;;;;;;;;;;5034804;28;20542;-89
2022/01/19 10:02:01;;;;;;;43.47;24.95;;;;;;;;;;5034400;28;20457;-88
2022/01/19 10:04:28;;;;;;;46.80;25.83;;;;;;;;;;5034710;28;20045;-88
2022/01/19 10:07:11;;;;;;;40.40;23.67;;;;;;;;;;5033530;28;20064;-90
2022/01/19 10:09:47;;;;;;;48.80;25.42;;;;;;;;;;5036273;28;20334;-89
2022/01/19 10:17:44;;;;;;;44.00;25.13;;;;;;;;;;5035078;28;20068;-88
2022/01/19 10:20:20;;;;;;;42.90;25.63;;;;;;;;;;5034423;28;20059;-88
2022/01/19 10:22:46;;;;;;;42.50;23.88;;;;;;;;;;5034927;28;20045;-89
2022/01/19 10:25:12;;;;;;;45.45;25.50;;;;;;;;;;5033813;28;20041;-88
2022/01/19 10:27:39;;;;;;;44.00;26.15;;;;;;;;;;5034010;28;20538;-88
2022/01/19 10:30:05;;;;;;;43.22;25.02;;;;;;;;;;5035281;28;20049;-88
2022/01/19 10:32:40;;;;;;;43.80;24.52;;;;;;;;;;5034966;28;20091;-89
2022/01/19 10:35:14;;;;;;;41.65;25.42;;;;;;;;;;5017498;28;20476;-88
2022/01/19 10:37:40;;;;;;;42.38;24.98;;;;;;;;;;5033543;28;20080;-89
2022/01/19 10:40:06;;;;;;;42.65;24.42;;;;;;;;;;5033864;28;20075;-89
2022/01/19 10:42:34;;;;;;;43.42;24.85;;;;;;;;;;5033608;28;20045;-87
2022/01/19 10:45:02;;;;;;;42.33;25.85;;;;;;;;;;5033714;28;20512;-88
2022/01/19 10:47:47;;;;;;;39.83;25.42;;;;;;;;;;5033508;28;20546;-89
2022/01/19 10:50:15;;;;;;;46.08;27.52;;;;;;;;;;5033452;28;20083;-89
2022/01/19 10:52:42;;;;;;;47.22;26.30;;;;;;;;;;5034513;28;20037;-89
2022/01/19 10:55:10;;;;;;;46.50;27.27;;;;;;;;;;5033604;28;20205;-89
2022/01/19 10:57:38;;;;;;;43.95;27.27;;;;;;;;;;5033536;28;20041;-90
2022/01/19 11:00:20;;;;;;;44.30;26.88;;;;;;;;;;5034456;28;20044;-85
2022/01/19 11:02:47;;;;;;;44.85;26.00;;;;;;;;;;5033602;28;20110;-91
2022/01/19 11:05:14;;;;;;;45.55;27.45;;;;;;;;;;5034781;28;20324;-90
2022/01/19 11:07:40;;;;;;;42.08;26.00;;;;;;;;;;5032998;28;20053;-89
2022/01/19 11:10:17;;;;;;;51.30;27.92;;;;;;;;;;5035035;28;20041;-91
2022/01/19 11:12:48;;;;;;;50.88;26.40;;;;;;;;;;5032919;28;20523;-88
2022/01/19 11:15:15;;;;;;;50.92;27.10;;;;;;;;;;5033041;28;20052;-89
2022/01/19 11:17:42;;;;;;;45.97;27.42;;;;;;;;;;5032832;28;20050;-90
2022/01/19 11:20:10;;;;;;;45.20;27.02;;;;;;;;;;5033152;28;20038;-89
2022/01/19 11:22:36;;;;;;;43.95;26.83;;;;;;;;;;5032700;28;20116;-89
2022/01/19 11:25:11;;;;;;;48.30;27.08;;;;;;;;;;5032587;28;20125;-89
2022/01/19 11:27:38;;;;;;;44.53;27.33;;;;;;;;;;5032862;28;20183;-89
2022/01/19 11:30:27;;;;;;;47.95;28.58;;;;;;;;;;5032880;28;20503;-89
2022/01/19 11:33:12;;;;;;;48.22;27.95;;;;;;;;;;5027175;28;20060;-89
2022/01/19 11:35:39;;;;;;;54.78;30.15;;;;;;;;;;5032889;28;20326;-88
2022/01/19 11:38:24;;;;;;;47.58;28.60;;;;;;;;;;5032354;28;20047;-89
2022/01/19 11:40:50;;;;;;;48.17;28.40;;;;;;;;;;5033638;28;20120;-89
2022/01/19 11:43:21;;;;;;;49.00;28.27;;;;;;;;;;5032169;28;20179;-88
2022/01/19 11:45:47;;;;;;;58.00;29.23;;;;;;;;;;5032237;28;20491;-88
2022/01/19 11:48:14;;;;;;;48.00;28.65;;;;;;;;;;5032115;28;20053;-89
2022/01/19 11:50:40;;;;;;;52.45;29.95;;;;;;;;;;5032523;28;20045;-89
2022/01/19 11:53:11;;;;;;;52.88;30.75;;;;;;;;;;5032215;28;20384;-88
2022/01/19 11:55:38;;;;;;;51.60;30.30;;;;;;;;;;5033522;28;20410;-89
2022/01/19 11:58:19;;;;;;;54.50;30.42;;;;;;;;;;5015401;28;20045;-88
2022/01/19 12:00:46;;;;;;;52.72;28.38;;;;;;;;;;5032135;28;20053;-88
2022/01/19 12:03:33;;;;;;;50.88;29.50;;;;;;;;;;5015779;28;20092;-90
2022/01/19 12:05:59;;;;;;;51.10;29.90;;;;;;;;;;5032348;28;20580;-90
2022/01/19 12:08:30;;;;;;;53.40;30.65;;;;;;;;;;5032276;28;20087;-89
2022/01/19 12:11:13;;;;;;;54.05;30.13;;;;;;;;;;5032478;28;20563;-89
2022/01/19 12:14:07;;;;;;;55.83;31.85;;;;;;;;;;5031453;28;20057;-90
2022/01/19 12:19:06;;;;;;;55.72;32.42;;;;;;;;;;5031981;28;20049;-90
2022/01/19 12:21:32;;;;;;;59.13;32.33;;;;;;;;;;5032326;28;20041;-92
2022/01/19 12:24:19;;;;;;;57.67;31.38;;;;;;;;;;5031822;28;20045;-91
2022/01/19 12:26:59;;;;;;;52.65;30.65;;;;;;;;;;5035080;28;20045;-89
2022/01/19 12:29:36;;;;;;;59.72;31.85;;;;;;;;;;5020290;28;20478;-91
2022/01/19 12:32:26;;;;;;;54.53;30.77;;;;;;;;;;5032844;28;20456;-92
2022/01/19 12:34:56;;;;;;;57.97;31.85;;;;;;;;;;5027394;28;20420;-89
2022/01/19 12:37:25;;;;;;;58.20;32.53;;;;;;;;;;5032113;28;20185;-90
2022/01/19 12:39:52;;;;;;;57.75;31.40;;;;;;;;;;5031619;28;20173;-90
2022/01/19 12:42:38;;;;;;;58.90;31.58;;;;;;;;;;5031329;28;20037;-89
2022/01/19 12:45:14;;;;;;;58.30;30.67;;;;;;;;;;5015210;28;20128;-90
2022/01/19 12:47:45;;;;;;;56.33;31.25;;;;;;;;;;5031482;28;20048;-90
2022/01/19 12:50:11;;;;;;;59.25;30.77;;;;;;;;;;5031489;28;20037;-90
2022/01/19 12:52:41;;;;;;;60.25;30.08;;;;;;;;;;5031243;28;20400;-91
2022/01/19 12:55:13;;;;;;;57.75;29.95;;;;;;;;;;5031668;28;20492;-90
2022/01/19 12:57:39;;;;;;;56.58;28.85;;;;;;;;;;5031285;28;20056;-88
2022/01/19 13:00:09;;;;;;;51.08;28.13;;;;;;;;;;5031539;28;20129;-90
2022/01/19 13:02:35;;;;;;;56.85;28.60;;;;;;;;;;5031341;28;20068;-91
2022/01/19 13:05:05;;;;;;;57.33;30.73;;;;;;;;;;5031105;28;20053;-90
2022/01/19 13:07:35;;;;;;;58.40;30.20;;;;;;;;;;5031360;28;20095;-91
2022/01/19 13:10:11;;;;;;;56.50;29.63;;;;;;;;;;5032594;28;20041;-90
2022/01/19 13:12:49;;;;;;;56.72;29.15;;;;;;;;;;5031000;28;20042;-89
2022/01/19 13:15:16;;;;;;;54.13;28.50;;;;;;;;;;5015079;28;20104;-89
2022/01/19 13:17:46;;;;;;;49.33;27.33;;;;;;;;;;5031101;28;20037;-90
2022/01/19 13:20:17;;;;;;;57.10;28.52;;;;;;;;;;5031546;28;20041;-88
2022/01/19 13:22:46;;;;;;;53.60;28.98;;;;;;;;;;5031086;28;20385;-90
2022/01/19 13:25:26;;;;;;;53.05;27.98;;;;;;;;;;5031270;28;20052;-90
2022/01/19 13:27:56;;;;;;;55.40;28.73;;;;;;;;;;5032404;28;20041;-89
2022/01/19 13:30:26;;;;;;;54.92;28.25;;;;;;;;;;5031188;28;20037;-90
2022/01/19 13:32:53;;;;;;;54.00;28.25;;;;;;;;;;5031058;28;20091;-89
2022/01/19 13:35:19;;;;;;;55.03;26.88;;;;;;;;;;5031417;28;20420;-89
2022/01/19 13:37:47;;;;;;;53.75;27.58;;;;;;;;;;5031105;28;20396;-89
2022/01/19 13:40:20;;;;;;;54.00;29.15;;;;;;;;;;5031155;28;20103;-90
2022/01/19 13:42:52;;;;;;;57.67;28.13;;;;;;;;;;5034849;28;20053;-90
2022/01/19 13:50:42;;;;;;;51.15;26.70;;;;;;;;;;5034929;28;20107;-91
2022/01/19 13:53:08;;;;;;;48.55;26.30;;;;;;;;;;5034290;28;20444;-89
2022/01/19 13:55:36;;;;;;;45.95;26.75;;;;;;;;;;5034762;28;20053;-88
2022/01/19 13:58:05;;;;;;;49.83;27.63;;;;;;;;;;5034489;28;20527;-89
2022/01/19 14:00:31;;;;;;;48.25;26.83;;;;;;;;;;5034475;28;20056;-89
2022/01/19 14:03:02;;;;;;;52.97;26.65;;;;;;;;;;5034385;28;20056;-89
2022/01/19 14:05:44;;;;;;;51.65;27.30;;;;;;;;;;5034557;28;20441;-91
2022/01/19 14:08:11;;;;;;;52.60;26.63;;;;;;;;;;5034527;28;20049;-90
2022/01/19 14:10:44;;;;;;;50.75;25.63;;;;;;;;;;5018539;28;20455;-88
2022/01/19 14:13:22;;;;;;;48.53;26.25;;;;;;;;;;5034546;28;20061;-93
2022/01/19 14:15:49;;;;;;;60.42;27.25;;;;;;;;;;5034402;28;20570;-89
2022/01/19 14:18:14;;;;;;;50.45;24.88;;;;;;;;;;5034125;28;20076;-89
2022/01/19 14:20:40;;;;;;;49.85;25.17;;;;;;;;;;5017634;28;20184;-88
2022/01/19 14:23:11;;;;;;;46.85;24.98;;;;;;;;;;5035469;28;20399;-89
2022/01/19 14:25:38;;;;;;;45.67;25.48;;;;;;;;;;5017389;28;20044;-89
2022/01/19 14:28:13;;;;;;;49.33;26.13;;;;;;;;;;5034174;28;20408;-89
2022/01/19 14:30:41;;;;;;;51.20;26.20;;;;;;;;;;5034082;28;20408;-88
2022/01/19 14:33:13;;;;;;;52.97;26.33;;;;;;;;;;5017550;28;20041;-88
2022/01/19 14:35:42;;;;;;;50.00;26.38;;;;;;;;;;5033809;28;20052;-89
2022/01/19 14:38:27;;;;;;;46.17;24.42;;;;;;;;;;5034046;28;20041;-88
2022/01/19 14:40:55;;;;;;;49.03;24.60;;;;;;;;;;5033624;28;20038;-90
2022/01/19 14:43:22;;;;;;;48.40;25.55;;;;;;;;;;5017042;28;20480;-88
2022/01/19 14:45:55;;;;;;;48.13;25.80;;;;;;;;;;5034897;28;20037;-89
2022/01/19 14:48:24;;;;;;;44.97;23.27;;;;;;;;;;5033625;28;20041;-89
2022/01/19 14:50:51;;;;;;;41.13;22.90;;;;;;;;;;5033371;28;20038;-90
2022/01/19 14:53:17;;;;;;;51.88;24.85;;;;;;;;;;5033456;28;20174;-89
2022/01/19 14:55:44;;;;;;;43.80;23.83;;;;;;;;;;5034460;28;20057;-90
2022/01/19 14:58:10;;;;;;;44.50;23.50;;;;;;;;;;5032222;28;20111;-90
2022/01/19 15:00:39;;;;;;;46.03;24.48;;;;;;;;;;5032916;28;20041;-89
2022/01/19 15:03:05;;;;;;;44.13;23.75;;;;;;;;;;5016845;28;20045;-90
2022/01/19 15:05:32;;;;;;;47.63;23.75;;;;;;;;;;5033134;28;20073;-89
2022/01/19 15:07:58;;;;;;;42.60;23.42;;;;;;;;;;5032972;28;20034;-90
2022/01/19 15:10:25;;;;;;;44.40;23.70;;;;;;;;;;5032938;28;20037;-91
2022/01/19 15:12:53;;;;;;;48.22;23.92;;;;;;;;;;5032778;28;20046;-90
2022/01/19 15:15:21;;;;;;;44.10;24.08;;;;;;;;;;5016309;28;20056;-89
2022/01/19 15:17:47;;;;;;;43.38;23.23;;;;;;;;;;5032949;28;20134;-89
2022/01/19 15:20:13;;;;;;;43.22;22.83;;;;;;;;;;5016384;28;20037;-91
2022/01/19 15:22:39;;;;;;;40.90;21.52;;;;;;;;;;5032850;28;20202;-92
2022/01/19 15:25:05;;;;;;;40.20;21.85;;;;;;;;;;5032688;28;20443;-90
2022/01/19 15:27:31;;;;;;;41.45;22.50;;;;;;;;;;5034216;28;20108;-89
2022/01/19 15:29:57;;;;;;;41.17;21.52;;;;;;;;;;5032624;28;20041;-88
2022/01/19 15:32:23;;;;;;;37.15;20.10;;;;;;;;;;5016414;28;20489;-89
2022/01/19 15:34:50;;;;;;;38.78;20.42;;;;;;;;;;5016080;28;20045;-88
2022/01/19 15:37:16;;;;;;;36.90;19.08;;;;;;;;;;5032589;28;20065;-89
2022/01/19 15:39:46;;;;;;;33.17;18.27;;;;;;;;;;5015819;28;20049;-88
2022/01/19 15:42:13;;;;;;;32.63;17.98;;;;;;;;;;5032709;28;20188;-89
2022/01/19 15:44:39;;;;;;;31.42;17.65;;;;;;;;;;5032238;28;20042;-89
2022/01/19 15:47:05;;;;;;;34.13;17.85;;;;;;;;;;5032268;28;20050;-89
2022/01/19 15:49:31;;;;;;;31.27;17.88;;;;;;;;;;5032057;28;20550;-89
2022/01/19 15:51:57;;;;;;;30.02;15.82;;;;;;;;;;5032242;28;20038;-90