Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:02;;;;;;;42.23;31.87;;;;;;;;;;4974607;28;20031;-64
2023/12/01 00:03:28;;;;;;;41.53;31.07;;;;;;;;;;4957063;28;20018;-63
2023/12/01 00:05:54;;;;;;;42.10;31.37;;;;;;;;;;4973446;28;20031;-64
2023/12/01 00:08:20;;;;;;;41.83;31.03;;;;;;;;;;4974471;28;20138;-63
2023/12/01 00:10:46;;;;;;;40.70;31.43;;;;;;;;;;4974432;28;20053;-63
2023/12/01 00:13:12;;;;;;;46.97;33.13;;;;;;;;;;4974330;28;20035;-63
2023/12/01 00:15:38;;;;;;;43.20;32.53;;;;;;;;;;4956955;28;20110;-63
2023/12/01 00:18:04;;;;;;;40.10;30.50;;;;;;;;;;4974285;28;20027;-63
2023/12/01 00:20:31;;;;;;;42.13;31.80;;;;;;;;;;4974143;28;20410;-64
2023/12/01 00:22:58;;;;;;;45.53;32.30;;;;;;;;;;4974191;28;20022;-64
2023/12/01 00:25:24;;;;;;;43.30;31.57;;;;;;;;;;4956685;28;20491;-64
2023/12/01 00:27:50;;;;;;;43.10;31.83;;;;;;;;;;4974301;28;20035;-64
2023/12/01 00:30:16;;;;;;;44.70;32.40;;;;;;;;;;4974259;28;20116;-63
2023/12/01 00:32:42;;;;;;;41.23;31.23;;;;;;;;;;4974242;28;20161;-63
2023/12/01 00:35:08;;;;;;;43.53;32.43;;;;;;;;;;4956601;28;20023;-64
2023/12/01 00:37:34;;;;;;;44.83;33.77;;;;;;;;;;4973712;28;20534;-63
2023/12/01 00:40:00;;;;;;;46.27;33.90;;;;;;;;;;4973944;28;20122;-63
2023/12/01 00:42:26;;;;;;;41.77;30.50;;;;;;;;;;4973744;28;20036;-63
2023/12/01 00:44:52;;;;;;;40.27;31.47;;;;;;;;;;4973750;28;20034;-64
2023/12/01 00:47:18;;;;;;;43.37;32.47;;;;;;;;;;4973604;28;20121;-64
2023/12/01 00:49:44;;;;;;;41.33;31.37;;;;;;;;;;4973701;28;20051;-65
2023/12/01 00:52:11;;;;;;;42.13;33.43;;;;;;;;;;4973652;28;20077;-64
2023/12/01 00:54:37;;;;;;;39.87;30.73;;;;;;;;;;4973695;28;20026;-64
2023/12/01 00:57:03;;;;;;;39.23;30.27;;;;;;;;;;4956065;28;20054;-64
2023/12/01 00:59:29;;;;;;;40.50;30.83;;;;;;;;;;4973611;28;20031;-65
2023/12/01 01:01:55;;;;;;;42.53;32.07;;;;;;;;;;4973483;28;20031;-64
2023/12/01 01:04:21;;;;;;;43.50;30.77;;;;;;;;;;4973573;28;20453;-64
2023/12/01 01:06:47;;;;;;;44.60;33.00;;;;;;;;;;4973178;28;20066;-64
2023/12/01 01:09:13;;;;;;;44.60;32.63;;;;;;;;;;4973619;28;20491;-64
2023/12/01 01:11:39;;;;;;;43.63;32.47;;;;;;;;;;4973325;28;20098;-64
2023/12/01 01:14:05;;;;;;;42.03;32.30;;;;;;;;;;4973310;28;20058;-64
2023/12/01 01:16:31;;;;;;;44.17;31.50;;;;;;;;;;4973072;28;20026;-65
2023/12/01 01:18:57;;;;;;;43.27;31.87;;;;;;;;;;4973266;28;20068;-64
2023/12/01 01:21:23;;;;;;;44.93;34.13;;;;;;;;;;4973294;28;20110;-64
2023/12/01 01:23:49;;;;;;;44.63;32.40;;;;;;;;;;4954918;28;20133;-64
2023/12/01 01:26:15;;;;;;;42.17;33.03;;;;;;;;;;4973091;28;20043;-64
2023/12/01 01:28:41;;;;;;;43.93;33.20;;;;;;;;;;4973103;28;20396;-64
2023/12/01 01:31:07;;;;;;;43.83;33.37;;;;;;;;;;4973005;28;20130;-64
2023/12/01 01:33:34;;;;;;;43.90;33.00;;;;;;;;;;4973184;28;20029;-64
2023/12/01 01:36:00;;;;;;;45.10;32.33;;;;;;;;;;4972926;28;20085;-64
2023/12/01 01:38:26;;;;;;;43.03;32.93;;;;;;;;;;4973377;28;20031;-64
2023/12/01 01:40:52;;;;;;;43.73;32.70;;;;;;;;;;4972910;28;20038;-63
2023/12/01 01:43:25;;;;;;;44.50;32.83;;;;;;;;;;4973324;28;20030;-63
2023/12/01 01:46:04;;;;;;;44.70;33.90;;;;;;;;;;4972925;28;20030;-64
2023/12/01 01:48:32;;;;;;;44.23;33.23;;;;;;;;;;4973147;28;20054;-63
2023/12/01 01:50:58;;;;;;;42.33;32.33;;;;;;;;;;4973079;28;20481;-64
2023/12/01 01:53:24;;;;;;;43.27;31.27;;;;;;;;;;4972940;28;20019;-64
2023/12/01 01:55:50;;;;;;;43.67;34.33;;;;;;;;;;4972902;28;20453;-64
2023/12/01 01:58:16;;;;;;;42.83;31.93;;;;;;;;;;4972822;28;20022;-65
2023/12/01 02:00:49;;;;;;;46.47;33.03;;;;;;;;;;4967977;28;20023;-64
2023/12/01 02:03:15;;;;;;;43.57;31.80;;;;;;;;;;4953722;28;20030;-64
2023/12/01 02:05:41;;;;;;;43.43;32.47;;;;;;;;;;4968559;28;20077;-64
2023/12/01 02:08:26;;;;;;;47.07;35.00;;;;;;;;;;4972191;28;20429;-64
2023/12/01 02:10:53;;;;;;;44.57;33.73;;;;;;;;;;4957712;28;20037;-64
2023/12/01 02:13:20;;;;;;;44.60;32.67;;;;;;;;;;4970090;28;20027;-64
2023/12/01 02:15:46;;;;;;;46.97;33.07;;;;;;;;;;4969756;28;20026;-64
2023/12/01 02:18:25;;;;;;;45.07;33.07;;;;;;;;;;4969263;28;20026;-64
2023/12/01 02:20:52;;;;;;;43.70;33.40;;;;;;;;;;4960896;28;20362;-65
2023/12/01 02:23:18;;;;;;;48.40;35.37;;;;;;;;;;4955485;28;20050;-64
2023/12/01 02:25:44;;;;;;;44.30;33.03;;;;;;;;;;4954569;28;20499;-64
2023/12/01 02:28:10;;;;;;;45.10;34.10;;;;;;;;;;4956498;28;20037;-64
2023/12/01 02:30:36;;;;;;;45.47;33.70;;;;;;;;;;4950929;28;20401;-63
2023/12/01 02:33:03;;;;;;;47.50;34.83;;;;;;;;;;4958057;28;20373;-63
2023/12/01 02:35:29;;;;;;;46.10;34.73;;;;;;;;;;4975286;28;20169;-64
2023/12/01 02:37:56;;;;;;;45.70;35.00;;;;;;;;;;4975379;28;20426;-63
2023/12/01 02:40:23;;;;;;;44.53;33.63;;;;;;;;;;4975447;28;20105;-64
2023/12/01 02:42:49;;;;;;;46.60;35.37;;;;;;;;;;4975305;28;20026;-64
2023/12/01 02:45:15;;;;;;;46.27;34.27;;;;;;;;;;4975287;28;20015;-64
2023/12/01 02:47:43;;;;;;;44.63;35.43;;;;;;;;;;4975265;28;20027;-64
2023/12/01 02:50:09;;;;;;;45.17;33.20;;;;;;;;;;4975168;28;20019;-63
2023/12/01 02:52:37;;;;;;;41.57;31.93;;;;;;;;;;4975235;28;20066;-64
2023/12/01 02:55:03;;;;;;;42.77;33.07;;;;;;;;;;4975014;28;20417;-63
2023/12/01 02:57:29;;;;;;;44.13;33.60;;;;;;;;;;4975133;28;20499;-63
2023/12/01 02:59:55;;;;;;;42.93;32.50;;;;;;;;;;4974939;28;20034;-64
2023/12/01 03:02:21;;;;;;;43.87;31.50;;;;;;;;;;4975291;28;20029;-63
2023/12/01 03:04:47;;;;;;;42.63;31.73;;;;;;;;;;4975113;28;20034;-64
2023/12/01 03:07:13;;;;;;;44.93;32.80;;;;;;;;;;4968631;28;20085;-63
2023/12/01 03:09:39;;;;;;;39.80;30.37;;;;;;;;;;4975521;28;20031;-63
2023/12/01 03:12:06;;;;;;;40.73;31.70;;;;;;;;;;4975448;28;20102;-63
2023/12/01 03:14:32;;;;;;;42.97;31.73;;;;;;;;;;4975562;28;20034;-64
2023/12/01 03:16:58;;;;;;;43.97;33.90;;;;;;;;;;4975405;28;20377;-64
2023/12/01 03:19:25;;;;;;;43.43;32.70;;;;;;;;;;4975626;28;20496;-64
2023/12/01 03:21:51;;;;;;;43.00;31.67;;;;;;;;;;4975347;28;20027;-65
2023/12/01 03:24:17;;;;;;;42.13;31.37;;;;;;;;;;4966256;28;20031;-65
2023/12/01 03:26:43;;;;;;;41.20;31.57;;;;;;;;;;4975208;28;20113;-64
2023/12/01 03:29:10;;;;;;;47.13;34.53;;;;;;;;;;4975187;28;20465;-64
2023/12/01 03:31:35;;;;;;;42.40;32.30;;;;;;;;;;4975095;28;20058;-64
2023/12/01 03:34:03;;;;;;;44.73;32.30;;;;;;;;;;4975353;28;20186;-63
2023/12/01 03:36:29;;;;;;;43.60;32.33;;;;;;;;;;4975000;28;20015;-64
2023/12/01 03:38:55;;;;;;;42.93;32.37;;;;;;;;;;4974983;28;20042;-63
2023/12/01 03:41:21;;;;;;;42.47;31.47;;;;;;;;;;4974860;28;20093;-64
2023/12/01 03:43:47;;;;;;;42.73;32.60;;;;;;;;;;4974978;28;20136;-63
2023/12/01 03:46:13;;;;;;;44.20;33.37;;;;;;;;;;4974958;28;20046;-64
2023/12/01 03:48:39;;;;;;;40.40;30.87;;;;;;;;;;4975141;28;20358;-64
2023/12/01 03:51:05;;;;;;;39.47;31.00;;;;;;;;;;4974661;28;20023;-63
2023/12/01 03:53:31;;;;;;;40.93;30.50;;;;;;;;;;4974871;28;20019;-63
2023/12/01 03:55:58;;;;;;;44.93;32.53;;;;;;;;;;4974759;28;20168;-64
2023/12/01 03:58:24;;;;;;;42.47;31.50;;;;;;;;;;4974797;28;20023;-64
2023/12/01 04:00:53;;;;;;;39.47;30.27;;;;;;;;;;4974698;28;20495;-63
2023/12/01 04:03:19;;;;;;;39.10;31.00;;;;;;;;;;4974547;28;20322;-64
2023/12/01 04:05:45;;;;;;;41.00;31.67;;;;;;;;;;4974474;28;20134;-64
2023/12/01 04:08:11;;;;;;;39.13;29.77;;;;;;;;;;4974619;28;20039;-64
2023/12/01 04:10:37;;;;;;;42.53;30.27;;;;;;;;;;4974443;28;20046;-63
2023/12/01 04:13:12;;;;;;;39.97;30.23;;;;;;;;;;4974559;28;20473;-64
2023/12/01 04:15:39;;;;;;;38.30;29.83;;;;;;;;;;4974451;28;20030;-63
2023/12/01 04:18:08;;;;;;;36.43;28.40;;;;;;;;;;4974312;28;20054;-63
2023/12/01 04:20:41;;;;;;;36.77;28.20;;;;;;;;;;4974356;28;20023;-63
2023/12/01 04:23:10;;;;;;;37.63;28.27;;;;;;;;;;4974456;28;20038;-64
2023/12/01 04:25:37;;;;;;;36.87;28.47;;;;;;;;;;4974381;28;20457;-64
2023/12/01 04:28:04;;;;;;;35.47;27.37;;;;;;;;;;4974072;28;20519;-63
2023/12/01 04:30:31;;;;;;;34.70;27.33;;;;;;;;;;4973856;28;20374;-64
2023/12/01 04:32:57;;;;;;;34.40;26.90;;;;;;;;;;4974158;28;20032;-63
2023/12/01 04:35:30;;;;;;;33.53;25.97;;;;;;;;;;4973994;28;20031;-63
2023/12/01 04:37:58;;;;;;;32.73;25.77;;;;;;;;;;4973938;28;20577;-64
2023/12/01 04:40:24;;;;;;;39.53;26.60;;;;;;;;;;4973945;28;20025;-64
2023/12/01 04:42:51;;;;;;;32.70;25.13;;;;;;;;;;4973890;28;20038;-63
2023/12/01 04:45:18;;;;;;;34.27;26.00;;;;;;;;;;4973781;28;20054;-63
2023/12/01 04:47:45;;;;;;;29.97;23.67;;;;;;;;;;4973660;28;20039;-63
2023/12/01 04:50:14;;;;;;;29.30;24.17;;;;;;;;;;4973778;28;20038;-63
2023/12/01 04:52:40;;;;;;;31.20;24.27;;;;;;;;;;4973225;28;20499;-63
2023/12/01 04:55:07;;;;;;;29.70;23.27;;;;;;;;;;4973656;28;20027;-64
2023/12/01 04:57:33;;;;;;;30.87;24.20;;;;;;;;;;4973816;28;20122;-63
2023/12/01 04:59:59;;;;;;;30.90;24.03;;;;;;;;;;4973487;28;20059;-63
2023/12/01 05:02:25;;;;;;;32.93;24.90;;;;;;;;;;4973678;28;20031;-62
2023/12/01 05:04:51;;;;;;;30.73;23.90;;;;;;;;;;4973393;28;20022;-63
2023/12/01 05:07:17;;;;;;;30.80;23.93;;;;;;;;;;4973408;28;20034;-63
2023/12/01 05:09:43;;;;;;;32.67;25.33;;;;;;;;;;4973571;28;20417;-63
2023/12/01 05:12:09;;;;;;;34.57;26.80;;;;;;;;;;4973451;28;20042;-63
2023/12/01 05:14:35;;;;;;;35.10;26.70;;;;;;;;;;4973417;28;20050;-63
2023/12/01 05:17:01;;;;;;;39.40;28.87;;;;;;;;;;4973326;28;20019;-64
2023/12/01 05:19:27;;;;;;;31.73;24.73;;;;;;;;;;4973411;28;20070;-63
2023/12/01 05:21:53;;;;;;;34.27;26.20;;;;;;;;;;4973177;28;20022;-63
2023/12/01 05:24:19;;;;;;;36.20;27.10;;;;;;;;;;4973268;28;20026;-63
2023/12/01 05:26:45;;;;;;;34.17;26.63;;;;;;;;;;4973188;28;20400;-64
2023/12/01 05:29:13;;;;;;;30.83;25.60;;;;;;;;;;4973331;28;20026;-63
2023/12/01 05:31:40;;;;;;;33.60;25.27;;;;;;;;;;4973102;28;20078;-63
2023/12/01 05:34:06;;;;;;;33.07;25.67;;;;;;;;;;4973301;28;20051;-63
2023/12/01 05:36:32;;;;;;;31.27;23.77;;;;;;;;;;4972916;28;20057;-63
2023/12/01 05:38:58;;;;;;;32.10;24.13;;;;;;;;;;4973059;28;20062;-63
2023/12/01 05:41:24;;;;;;;30.30;23.40;;;;;;;;;;4973071;28;20054;-64
2023/12/01 05:43:50;;;;;;;29.80;23.97;;;;;;;;;;4973305;28;20117;-63
2023/12/01 05:46:16;;;;;;;30.57;23.53;;;;;;;;;;4972838;28;20027;-63
2023/12/01 05:48:42;;;;;;;30.73;23.57;;;;;;;;;;4972879;28;20131;-63
2023/12/01 05:51:08;;;;;;;29.07;23.07;;;;;;;;;;4972880;28;20476;-64
2023/12/01 05:53:34;;;;;;;30.10;23.87;;;;;;;;;;4969399;28;20027;-63
2023/12/01 05:56:03;;;;;;;28.30;22.97;;;;;;;;;;4972752;28;20089;-63
2023/12/01 05:58:29;;;;;;;30.50;24.20;;;;;;;;;;4973020;28;20382;-63
2023/12/01 06:00:56;;;;;;;30.87;23.77;;;;;;;;;;4972857;28;20485;-64
2023/12/01 06:03:22;;;;;;;30.73;23.70;;;;;;;;;;4973373;28;20029;-64
2023/12/01 06:05:48;;;;;;;27.03;22.13;;;;;;;;;;4976603;28;20397;-64
2023/12/01 06:08:14;;;;;;;30.23;23.73;;;;;;;;;;4972536;28;20026;-64
2023/12/01 06:10:40;;;;;;;30.27;22.80;;;;;;;;;;4976658;28;20434;-64
2023/12/01 06:13:07;;;;;;;31.77;25.03;;;;;;;;;;4969753;28;20024;-64
2023/12/01 06:15:33;;;;;;;28.53;22.47;;;;;;;;;;4973039;28;20548;-64
2023/12/01 06:18:00;;;;;;;32.97;24.57;;;;;;;;;;4976788;28;20115;-64
2023/12/01 06:20:26;;;;;;;30.23;23.43;;;;;;;;;;4976357;28;20026;-64
2023/12/01 06:22:56;;;;;;;29.53;23.50;;;;;;;;;;4976455;28;20033;-63
2023/12/01 06:25:27;;;;;;;29.33;22.20;;;;;;;;;;4976402;28;20114;-63
2023/12/01 06:27:53;;;;;;;32.67;24.67;;;;;;;;;;4976194;28;20030;-64
2023/12/01 06:30:19;;;;;;;29.77;23.20;;;;;;;;;;4976388;28;20026;-64
2023/12/01 06:32:46;;;;;;;32.17;24.10;;;;;;;;;;4970786;28;20097;-64
2023/12/01 06:35:13;;;;;;;32.77;25.17;;;;;;;;;;4976265;28;20524;-63
2023/12/01 06:37:39;;;;;;;29.40;23.67;;;;;;;;;;4975926;28;20051;-64
2023/12/01 06:40:12;;;;;;;30.93;24.43;;;;;;;;;;4976173;28;20535;-63
2023/12/01 06:42:42;;;;;;;30.97;24.23;;;;;;;;;;4976202;28;20022;-63
2023/12/01 06:45:11;;;;;;;32.83;25.40;;;;;;;;;;4976385;28;20034;-63
2023/12/01 06:47:38;;;;;;;31.23;24.20;;;;;;;;;;4975798;28;20042;-63
2023/12/01 06:50:05;;;;;;;31.93;24.77;;;;;;;;;;4975997;28;20509;-63
2023/12/01 06:52:32;;;;;;;31.27;24.50;;;;;;;;;;4976081;28;20050;-64
2023/12/01 06:54:58;;;;;;;32.87;24.83;;;;;;;;;;4975718;28;20193;-63
2023/12/01 06:57:24;;;;;;;35.17;26.40;;;;;;;;;;4975865;28;20030;-63
2023/12/01 06:59:49;;;;;;;31.57;25.30;;;;;;;;;;4975791;28;20089;-63
2023/12/01 07:02:17;;;;;;;31.63;25.03;;;;;;;;;;4975879;28;20515;-63
2023/12/01 07:04:44;;;;;;;34.40;27.30;;;;;;;;;;4975773;28;20024;-63
2023/12/01 07:07:12;;;;;;;31.73;24.77;;;;;;;;;;4975672;28;20414;-63
2023/12/01 07:09:38;;;;;;;31.33;24.93;;;;;;;;;;4975805;28;20564;-63
2023/12/01 07:12:05;;;;;;;35.93;27.80;;;;;;;;;;4970616;28;20055;-64
2023/12/01 07:14:31;;;;;;;31.57;25.33;;;;;;;;;;4959539;28;20429;-65
2023/12/01 07:16:57;;;;;;;32.80;25.57;;;;;;;;;;4962245;28;20027;-64
2023/12/01 07:19:23;;;;;;;32.70;25.23;;;;;;;;;;4964284;28;20082;-64
2023/12/01 07:21:49;;;;;;;34.67;26.10;;;;;;;;;;4955252;28;20027;-64
2023/12/01 07:24:15;;;;;;;32.33;25.50;;;;;;;;;;4955357;28;20039;-64
2023/12/01 07:26:41;;;;;;;30.37;24.13;;;;;;;;;;4955375;28;20049;-63
2023/12/01 07:29:07;;;;;;;28.30;23.07;;;;;;;;;;4956089;28;20039;-64
2023/12/01 07:31:37;;;;;;;31.23;24.37;;;;;;;;;;4974709;28;20420;-63
2023/12/01 07:34:03;;;;;;;25.93;21.90;;;;;;;;;;4971883;28;20064;-63
2023/12/01 07:36:29;;;;;;;30.87;23.77;;;;;;;;;;4957741;28;20477;-63
2023/12/01 07:38:55;;;;;;;32.50;25.30;;;;;;;;;;4975525;28;20408;-62
2023/12/01 07:41:21;;;;;;;31.87;25.27;;;;;;;;;;4947848;29;20123;-64
2023/12/01 07:43:47;;;;;;;34.17;25.23;;;;;;;;;;4959424;28;20042;-65
2023/12/01 07:46:13;;;;;;;35.20;26.80;;;;;;;;;;4971782;28;20456;-64
2023/12/01 07:48:40;;;;;;;33.60;26.60;;;;;;;;;;4974951;28;20134;-65
2023/12/01 07:51:06;;;;;;;33.63;25.17;;;;;;;;;;4974488;28;20022;-64
2023/12/01 07:53:32;;;;;;;35.90;26.93;;;;;;;;;;4974799;28;20031;-64
2023/12/01 07:55:59;;;;;;;32.50;26.33;;;;;;;;;;4974794;28;20426;-65
2023/12/01 07:58:25;;;;;;;33.53;25.33;;;;;;;;;;4974859;28;20495;-64
2023/12/01 08:00:52;;;;;;;34.10;26.13;;;;;;;;;;4974662;28;20035;-64
2023/12/01 08:03:18;;;;;;;31.10;24.10;;;;;;;;;;4974548;28;20453;-64
2023/12/01 08:05:44;;;;;;;30.50;23.90;;;;;;;;;;4974428;28;20030;-65
2023/12/01 08:08:11;;;;;;;31.03;24.80;;;;;;;;;;4956988;28;20498;-64
2023/12/01 08:10:38;;;;;;;34.00;26.70;;;;;;;;;;4957066;28;20027;-64
2023/12/01 08:13:05;;;;;;;35.63;27.17;;;;;;;;;;4956861;28;20023;-64
2023/12/01 08:15:31;;;;;;;34.07;27.00;;;;;;;;;;4974401;28;20069;-65
2023/12/01 08:17:58;;;;;;;33.50;27.20;;;;;;;;;;4974390;28;20089;-64
2023/12/01 08:20:24;;;;;;;31.87;25.57;;;;;;;;;;4974201;28;20026;-65
2023/12/01 08:22:50;;;;;;;29.90;25.23;;;;;;;;;;4974222;28;20054;-61
2023/12/01 08:25:17;;;;;;;34.03;24.80;;;;;;;;;;4974462;28;20461;-63
2023/12/01 08:27:43;;;;;;;29.20;23.60;;;;;;;;;;4973585;28;20035;-68
2023/12/01 08:30:10;;;;;;;30.33;24.03;;;;;;;;;;4974060;28;20469;-62
2023/12/01 08:32:37;;;;;;;29.90;23.93;;;;;;;;;;4973857;28;20142;-62
2023/12/01 08:35:03;;;;;;;32.43;25.73;;;;;;;;;;4974079;28;20022;-62
2023/12/01 08:37:30;;;;;;;33.50;26.47;;;;;;;;;;4973770;28;20023;-67
2023/12/01 08:39:55;;;;;;;33.10;25.87;;;;;;;;;;4948442;28;20503;-64
2023/12/01 08:42:22;;;;;;;32.83;26.37;;;;;;;;;;4974070;28;20129;-64
2023/12/01 08:44:48;;;;;;;30.07;24.60;;;;;;;;;;4956488;28;20065;-61
2023/12/01 08:47:15;;;;;;;32.67;24.93;;;;;;;;;;4973702;28;20097;-65
2023/12/01 08:49:41;;;;;;;27.67;23.50;;;;;;;;;;4960974;28;20026;-64
2023/12/01 08:52:07;;;;;;;33.80;25.50;;;;;;;;;;4973820;28;20050;-65
2023/12/01 08:54:34;;;;;;;30.60;24.40;;;;;;;;;;4973802;28;20384;-70
2023/12/01 08:57:00;;;;;;;31.03;25.60;;;;;;;;;;4973653;28;20027;-63
2023/12/01 08:59:27;;;;;;;29.13;23.27;;;;;;;;;;4973668;28;20054;-70
2023/12/01 09:04:57;;;;;;;29.87;24.63;;;;;;;;;;4967600;28;20026;-76
2023/12/01 09:07:23;;;;;;;31.23;23.43;;;;;;;;;;4964600;28;20038;-71
2023/12/01 09:09:49;;;;;;;28.27;23.97;;;;;;;;;;4973489;28;20042;-70
2023/12/01 09:12:15;;;;;;;30.13;22.43;;;;;;;;;;4973630;28;20014;-54
2023/12/01 09:14:41;;;;;;;28.87;23.03;;;;;;;;;;4956036;28;20027;-59
2023/12/01 09:17:07;;;;;;;28.27;22.27;;;;;;;;;;4973265;28;20033;-57
2023/12/01 09:19:33;;;;;;;23.10;18.80;;;;;;;;;;4973308;28;20429;-59
2023/12/01 09:21:59;;;;;;;23.50;19.93;;;;;;;;;;4973078;28;20452;-60
2023/12/01 09:24:25;;;;;;;26.40;21.67;;;;;;;;;;4955734;28;20019;-52
2023/12/01 09:26:51;;;;;;;25.93;21.20;;;;;;;;;;4972294;28;20030;-61
2023/12/01 09:29:18;;;;;;;23.97;20.40;;;;;;;;;;4962657;28;20485;-56
2023/12/01 09:31:45;;;;;;;27.60;21.23;;;;;;;;;;4973064;28;20042;-53
2023/12/01 09:34:11;;;;;;;27.27;22.43;;;;;;;;;;4973057;28;20031;-53
2023/12/01 09:36:38;;;;;;;30.50;24.03;;;;;;;;;;4973096;28;20031;-51
2023/12/01 09:42:08;;;;;;;26.93;21.70;;;;;;;;;;4972354;28;20061;-54
2023/12/01 09:44:35;;;;;;;27.33;21.77;;;;;;;;;;4972823;28;20043;-57
2023/12/01 09:47:01;;;;;;;24.73;20.37;;;;;;;;;;4972936;28;20042;-56
2023/12/01 09:49:29;;;;;;;30.17;23.17;;;;;;;;;;4973012;28;20027;-56
2023/12/01 09:51:55;;;;;;;27.30;22.13;;;;;;;;;;4973302;28;20042;-57
2023/12/01 09:54:21;;;;;;;30.03;24.00;;;;;;;;;;4973010;28;20054;-62
2023/12/01 09:56:47;;;;;;;30.77;24.03;;;;;;;;;;4973058;28;20022;-57
2023/12/01 09:59:16;;;;;;;31.37;23.70;;;;;;;;;;4972706;28;20507;-54
2023/12/01 10:01:44;;;;;;;31.43;24.93;;;;;;;;;;4973126;28;20090;-60
2023/12/01 10:04:10;;;;;;;29.70;23.00;;;;;;;;;;4960292;28;20158;-62
2023/12/01 10:06:37;;;;;;;31.07;23.20;;;;;;;;;;4959150;28;20548;-61
2023/12/01 10:09:09;;;;;;;32.93;24.67;;;;;;;;;;4972949;28;20019;-67
2023/12/01 10:11:39;;;;;;;33.63;25.17;;;;;;;;;;4973004;28;20481;-63
2023/12/01 10:17:12;;;;;;;32.67;24.37;;;;;;;;;;4970651;28;20089;-67
2023/12/01 10:19:47;;;;;;;34.00;25.97;;;;;;;;;;4972845;28;20023;-65
2023/12/01 10:22:13;;;;;;;;;;;;;;;;;;4955754;28;20143;-62
2023/12/01 10:27:49;;;;;;;28.70;22.30;;;;;;;;;;4970905;28;20134;-61
2023/12/01 10:30:15;;;;;;;29.20;23.33;;;;;;;;;;4972389;28;20019;-64
2023/12/01 10:32:42;;;;;;;34.00;25.60;;;;;;;;;;4954084;28;20057;-66
2023/12/01 10:35:08;;;;;;;35.17;26.23;;;;;;;;;;4972779;28;20015;-66
2023/12/01 10:37:35;;;;;;;35.13;26.17;;;;;;;;;;4972362;28;20026;-64
2023/12/01 10:40:05;;;;;;;34.67;26.63;;;;;;;;;;4972808;28;20023;-65
2023/12/01 10:42:33;;;;;;;36.97;28.03;;;;;;;;;;4972604;28;20499;-67
2023/12/01 10:45:01;;;;;;;35.00;24.67;;;;;;;;;;4973075;28;20035;-65
2023/12/01 10:47:27;;;;;;;31.83;23.77;;;;;;;;;;4973493;28;20082;-69
2023/12/01 10:49:56;;;;;;;32.57;24.40;;;;;;;;;;4975024;28;20031;-69
2023/12/01 10:52:24;;;;;;;34.53;26.50;;;;;;;;;;4976982;28;20046;-68
2023/12/01 10:54:50;;;;;;;31.47;24.23;;;;;;;;;;4976113;28;20015;-61
2023/12/01 10:57:38;;;;;;;32.00;23.20;;;;;;;;;;4976125;28;20069;-62
2023/12/01 11:00:05;;;;;;;29.47;23.17;;;;;;;;;;4958215;28;20031;-62
2023/12/01 11:02:33;;;;;;;29.90;23.17;;;;;;;;;;4975956;28;20045;-61
2023/12/01 11:05:00;;;;;;;31.90;23.70;;;;;;;;;;4958200;28;20142;-63
2023/12/01 11:07:47;;;;;;;34.33;25.60;;;;;;;;;;4972963;28;20043;-61
2023/12/01 11:10:21;;;;;;;32.53;24.03;;;;;;;;;;4975576;28;20026;-64
2023/12/01 11:12:48;;;;;;;30.52;24.17;;;;;;;;;;4971438;28;20035;-64
2023/12/01 11:15:16;;;;;;;34.23;25.00;;;;;;;;;;4975455;28;20146;-64
2023/12/01 11:17:42;;;;;;;35.13;24.53;;;;;;;;;;4963001;28;20041;-66
2023/12/01 11:20:27;;;;;;;32.53;24.57;;;;;;;;;;4963965;28;20031;-64
2023/12/01 11:23:02;;;;;;;24.67;19.80;;;;;;;;;;4960929;28;20023;-63
2023/12/01 11:25:45;;;;;;;24.53;18.77;;;;;;;;;;4956702;28;20030;-66
2023/12/01 11:28:17;;;;;;;19.83;15.47;;;;;;;;;;4964444;28;20034;-63
2023/12/01 11:31:00;;;;;;;22.40;17.70;;;;;;;;;;4974675;28;20039;-56
2023/12/01 11:33:32;;;;;;;24.37;18.97;;;;;;;;;;4965675;28;20101;-60
2023/12/01 11:36:17;;;;;;;23.80;18.20;;;;;;;;;;4969642;28;20493;-56
2023/12/01 11:39:08;;;;;;;28.45;18.40;;;;;;;;;;4957582;28;20393;-56
2023/12/01 11:41:34;;;;;;;22.60;17.87;;;;;;;;;;4972731;28;20039;-54
2023/12/01 11:44:07;;;;;;;21.57;17.43;;;;;;;;;;4962448;28;20034;-61
2023/12/01 11:46:42;;;;;;;22.70;18.27;;;;;;;;;;4969277;28;20069;-60
2023/12/01 11:49:14;;;;;;;22.57;17.60;;;;;;;;;;4978169;28;20026;-61
2023/12/01 11:51:40;;;;;;;23.63;17.97;;;;;;;;;;4959618;28;20031;-60
2023/12/01 11:54:06;;;;;;;24.60;18.75;;;;;;;;;;4968042;28;20429;-60
2023/12/01 11:56:32;;;;;;;23.00;18.47;;;;;;;;;;4965503;28;20497;-60
2023/12/01 11:58:59;;;;;;;25.67;19.67;;;;;;;;;;4967870;28;20365;-61
2023/12/01 12:01:25;;;;;;;28.73;21.80;;;;;;;;;;4963534;28;20142;-60
2023/12/01 12:03:58;;;;;;;27.43;21.73;;;;;;;;;;4964920;28;20385;-60
2023/12/01 12:06:24;;;;;;;29.50;21.50;;;;;;;;;;4968756;28;20085;-61
2023/12/01 12:08:51;;;;;;;30.07;22.30;;;;;;;;;;4973552;28;20031;-60
2023/12/01 12:11:18;;;;;;;30.53;22.23;;;;;;;;;;4971613;28;20097;-61
2023/12/01 12:13:44;;;;;;;31.47;21.80;;;;;;;;;;4966716;28;20035;-60
2023/12/01 12:16:13;;;;;;;34.00;25.70;;;;;;;;;;4966516;28;20441;-61
2023/12/01 12:18:40;;;;;;;35.33;24.60;;;;;;;;;;4968712;28;20149;-60
2023/12/01 12:21:06;;;;;;;32.50;21.73;;;;;;;;;;4967098;28;20027;-60
2023/12/01 12:23:32;;;;;;;34.63;22.43;;;;;;;;;;4966730;28;20074;-60
2023/12/01 12:26:18;;;;;;;29.37;22.03;;;;;;;;;;4969656;28;20058;-61
2023/12/01 12:28:50;;;;;;;33.73;23.77;;;;;;;;;;4965971;28;20121;-61
2023/12/01 12:31:16;;;;;;;36.97;25.50;;;;;;;;;;4967886;28;20043;-61
2023/12/01 12:33:42;;;;;;;31.23;23.30;;;;;;;;;;4966042;28;20046;-61
2023/12/01 12:36:08;;;;;;;32.37;23.17;;;;;;;;;;4968988;28;20031;-61
2023/12/01 12:38:35;;;;;;;35.70;26.03;;;;;;;;;;4964106;28;20102;-60
2023/12/01 12:41:04;;;;;;;33.20;23.23;;;;;;;;;;4971936;28;20038;-61
2023/12/01 12:43:31;;;;;;;32.43;24.13;;;;;;;;;;4972094;28;20038;-61
2023/12/01 12:45:59;;;;;;;34.10;24.70;;;;;;;;;;4960421;28;20081;-61
2023/12/01 12:48:26;;;;;;;30.17;22.73;;;;;;;;;;4963065;28;20086;-61
2023/12/01 12:50:53;;;;;;;35.10;23.10;;;;;;;;;;4966613;28;20413;-60
2023/12/01 12:53:19;;;;;;;32.23;23.90;;;;;;;;;;4968030;28;20055;-61
2023/12/01 12:55:45;;;;;;;34.50;24.83;;;;;;;;;;4964629;28;20058;-61
2023/12/01 12:58:11;;;;;;;35.83;24.83;;;;;;;;;;4970037;28;20027;-61
2023/12/01 13:00:43;;;;;;;33.40;23.60;;;;;;;;;;4962803;28;20023;-62
2023/12/01 13:03:09;;;;;;;32.03;25.03;;;;;;;;;;4971402;28;20499;-61
2023/12/01 13:05:35;;;;;;;32.67;24.73;;;;;;;;;;4961859;28;20022;-61
2023/12/01 13:08:02;;;;;;;36.13;26.13;;;;;;;;;;4971695;28;20046;-60
2023/12/01 13:10:28;;;;;;;34.67;26.13;;;;;;;;;;4962439;28;20023;-60
2023/12/01 13:12:54;;;;;;;36.60;27.07;;;;;;;;;;4973062;28;20081;-60
2023/12/01 13:15:20;;;;;;;36.47;27.77;;;;;;;;;;4967904;28;20031;-60
2023/12/01 13:17:46;;;;;;;35.70;25.97;;;;;;;;;;4973307;28;20061;-60
2023/12/01 13:20:12;;;;;;;36.23;25.60;;;;;;;;;;4972318;28;20034;-60
2023/12/01 13:22:38;;;;;;;31.30;24.10;;;;;;;;;;4971247;28;20049;-61
2023/12/01 13:25:04;;;;;;;33.30;25.60;;;;;;;;;;4966559;28;20086;-61
2023/12/01 13:27:32;;;;;;;37.63;26.40;;;;;;;;;;4971186;28;20117;-61
2023/12/01 13:29:57;;;;;;;33.43;24.53;;;;;;;;;;4972021;28;20027;-60
2023/12/01 13:32:23;;;;;;;34.03;25.13;;;;;;;;;;4970971;28;20043;-60
2023/12/01 13:34:49;;;;;;;34.93;25.10;;;;;;;;;;4954369;28;20031;-60
2023/12/01 13:37:16;;;;;;;29.70;22.90;;;;;;;;;;4971327;28;20046;-65
2023/12/01 13:39:42;;;;;;;34.63;24.90;;;;;;;;;;4980491;28;20030;-61
2023/12/01 13:42:08;;;;;;;32.77;24.20;;;;;;;;;;4966116;28;20082;-62
2023/12/01 13:44:34;;;;;;;36.23;24.93;;;;;;;;;;4967476;28;20035;-69
2023/12/01 13:47:00;;;;;;;33.87;25.57;;;;;;;;;;4976009;28;20047;-68
2023/12/01 13:49:26;;;;;;;35.60;26.90;;;;;;;;;;4954730;28;20146;-69
2023/12/01 13:51:52;;;;;;;36.30;26.87;;;;;;;;;;4981323;28;20034;-70
2023/12/01 13:54:18;;;;;;;37.20;26.97;;;;;;;;;;4967534;28;20042;-67
2023/12/01 13:56:44;;;;;;;37.90;27.83;;;;;;;;;;4972295;28;20039;-70
2023/12/01 13:59:10;;;;;;;39.63;28.10;;;;;;;;;;4976427;28;20027;-69
2023/12/01 14:01:36;;;;;;;43.60;29.23;;;;;;;;;;4984711;28;20030;-66
2023/12/01 14:04:02;;;;;;;38.47;26.23;;;;;;;;;;4972760;28;20097;-71
2023/12/01 14:06:28;;;;;;;40.07;27.40;;;;;;;;;;4969503;28;20482;-70
2023/12/01 14:08:54;;;;;;;42.07;28.10;;;;;;;;;;4962821;28;20074;-62
2023/12/01 14:11:20;;;;;;;42.93;28.47;;;;;;;;;;4971300;28;20042;-59
2023/12/01 14:13:45;;;;;;;39.63;27.93;;;;;;;;;;4950438;28;20054;-65
2023/12/01 14:16:11;;;;;;;40.03;28.00;;;;;;;;;;4980207;28;20026;-61
2023/12/01 14:18:37;;;;;;;43.27;29.50;;;;;;;;;;4973895;28;20506;-62
2023/12/01 14:21:03;;;;;;;38.57;27.30;;;;;;;;;;4960152;28;20027;-61
2023/12/01 14:23:30;;;;;;;40.53;28.07;;;;;;;;;;4959046;28;20030;-69
2023/12/01 14:25:56;;;;;;;42.67;28.80;;;;;;;;;;4974696;28;20030;-66
2023/12/01 14:28:22;;;;;;;46.00;29.70;;;;;;;;;;4965912;28;20043;-66
2023/12/01 14:30:48;;;;;;;44.53;29.70;;;;;;;;;;4973777;28;20404;-58