Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 11:07:31;;;;;;;62.22;24.30;;;;;;;3.56;100.00;102839.72;1417945;27;20176;-81
2022/01/23 11:07:52;;;;;;;73.60;28.85;;;;;;;3.59;100.00;102829.56;701724;28;1782;-81
2022/01/23 11:08:30;;;;;;;82.43;31.50;;;;;;;3.59;100.00;102832.16;698189;28;2839;-82
2022/01/23 11:09:06;;;;;;;98.32;36.38;;;;;;;3.59;100.00;102829.56;697915;28;1392;-82
2022/01/23 11:09:33;;;;;;;103.75;38.95;;;;;;;3.62;100.00;102836.59;697707;28;1682;-84
2022/01/23 11:10:05;;;;;;;104.68;39.88;;;;;;;3.62;100.00;102857.31;698522;28;1486;-83
2022/01/23 11:10:25;;;;;;;106.72;39.60;;;;;;;3.62;100.00;102834.91;702483;28;5144;-82
2022/01/23 11:11:05;;;;;;;106.63;40.15;;;;;;;3.62;100.00;102824.56;696046;28;3455;-82
2022/01/23 11:11:40;;;;;;;103.47;40.55;;;;;;;3.64;100.00;102830.72;691991;28;2288;-82
2022/01/23 11:12:03;;;;;;;104.35;40.28;;;;;;;3.64;100.00;102842.75;694121;28;1227;-82
2022/01/23 11:17:22;;;;;;;101.80;40.08;;;;;;;3.62;100.00;102821.97;698227;28;4352;-82
2022/01/23 11:17:25;;;;;;;86.63;37.20;;;;;;;3.67;100.00;102840.34;683316;28;1667;-82
2022/01/23 11:18:00;;;;;;;83.40;37.28;;;;;;;3.69;100.00;102847.38;692176;28;2327;-82
2022/01/23 11:18:40;;;;;;;89.00;37.35;;;;;;;3.68;100.00;102835.28;702435;28;1355;-82
2022/01/23 11:19:09;;;;;;;82.97;36.10;;;;;;;3.69;100.00;102842.22;697441;28;3694;-82
2022/01/23 11:19:39;;;;;;;78.05;36.20;;;;;;;3.72;100.00;102847.59;695598;28;4803;-81
2022/01/23 11:20:05;;;;;;;78.28;35.70;;;;;;;3.72;100.00;102825.97;696892;28;1594;-84
2022/01/23 11:20:32;;;;;;;81.10;35.72;;;;;;;3.73;100.00;102836.41;697447;28;1511;-82
2022/01/23 11:20:52;;;;;;;81.75;35.92;;;;;;;3.75;100.00;102847.75;694078;28;1215;-83
2022/01/23 11:21:16;;;;;;;78.22;35.72;;;;;;;3.83;100.00;102831.78;699046;28;1483;-83
2022/01/23 11:21:38;;;;;;;73.55;35.70;;;;;;;3.91;100.00;102830.53;697939;28;1410;-83
2022/01/23 11:22:03;;;;;;;72.60;34.72;;;;;;;3.94;100.00;102838.47;698284;28;3562;-83
2022/01/23 11:22:39;;;;;;;73.90;35.50;;;;;;;3.91;100.00;102838.28;693224;28;4845;-83
2022/01/23 11:23:10;;;;;;;71.15;34.38;;;;;;;3.90;100.00;102849.44;696606;28;1343;-83
2022/01/23 11:23:33;;;;;;;67.15;33.42;;;;;;;3.89;100.00;102834.72;695665;28;1268;-82
2022/01/23 11:23:59;;;;;;;65.85;33.15;;;;;;;3.85;100.00;102849.19;698702;28;1304;-82
2022/01/23 11:24:21;;;;;;;69.03;34.63;;;;;;;3.86;100.00;102826.78;695734;28;1114;-83
2022/01/23 11:24:45;;;;;;;70.28;34.78;;;;;;;3.86;100.00;102816.44;695903;28;3330;-82
2022/01/23 11:25:08;;;;;;;69.25;34.33;;;;;;;3.86;100.00;102842.31;694852;28;4398;-82
2022/01/23 11:25:32;;;;;;;73.15;34.85;;;;;;;3.84;100.00;102846.50;694103;28;1571;-83
2022/01/23 11:25:59;;;;;;;69.85;33.95;;;;;;;3.84;100.00;102811.16;696131;28;1326;-82
2022/01/23 11:26:23;;;;;;;72.95;35.47;;;;;;;3.81;100.00;102830.78;695492;28;1478;-82
2022/01/23 11:26:43;;;;;;;72.00;34.85;;;;;;;3.83;100.00;102808.50;697104;28;1604;-82
2022/01/23 11:27:07;;;;;;;75.50;35.40;;;;;;;3.84;100.00;102806.00;691472;28;1360;-83
2022/01/23 11:27:35;;;;;;;70.88;34.40;;;;;;;3.84;100.00;102839.63;697445;28;1694;-83
2022/01/23 11:28:05;;;;;;;74.75;35.92;;;;;;;3.82;100.00;102809.28;696199;28;3443;-83
2022/01/23 11:28:49;;;;;;;75.60;34.90;;;;;;;3.84;100.00;102802.53;697885;28;5112;-83
2022/01/23 11:29:18;;;;;;;75.80;36.10;;;;;;;3.86;100.00;102808.66;697284;28;1784;-82
2022/01/23 11:29:52;;;;;;;71.80;35.80;;;;;;;3.84;100.00;102797.34;694244;28;1599;-82
2022/01/23 11:30:13;;;;;;;73.32;34.60;;;;;;;3.84;100.00;102799.94;696616;28;2009;-83
2022/01/23 11:30:46;;;;;;;70.90;34.28;;;;;;;3.84;100.00;102824.09;693250;28;2142;-82
2022/01/23 11:31:10;;;;;;;70.72;34.05;;;;;;;3.85;100.00;102812.97;692691;28;4320;-82
2022/01/23 11:31:31;;;;;;;71.20;33.65;;;;;;;3.84;100.00;102800.81;690746;28;2515;-83
2022/01/23 11:31:54;;;;;;;70.57;33.95;;;;;;;3.84;100.00;102802.53;692925;28;1496;-83
2022/01/23 11:32:17;;;;;;;67.78;33.85;;;;;;;3.85;100.00;102815.53;690740;28;2929;-82
2022/01/23 11:32:40;;;;;;;67.95;34.33;;;;;;;3.86;100.00;102821.59;693220;28;1298;-82
2022/01/23 11:33:03;;;;;;;66.70;33.67;;;;;;;3.83;100.00;102809.38;695309;28;1551;-82
2022/01/23 11:33:25;;;;;;;64.15;33.53;;;;;;;3.84;100.00;102825.81;698339;28;1462;-82
2022/01/23 11:33:50;;;;;;;64.80;34.22;;;;;;;3.83;100.00;102792.97;695568;28;3680;-82
2022/01/23 11:34:17;;;;;;;62.60;32.78;;;;;;;3.82;100.00;102814.47;696562;28;4374;-82
2022/01/23 11:34:39;;;;;;;63.05;32.65;;;;;;;3.80;100.00;102803.16;695550;28;1323;-82
2022/01/23 11:35:09;;;;;;;61.40;32.53;;;;;;;3.80;100.00;102805.75;695293;28;978;-82
2022/01/23 11:35:35;;;;;;;67.28;35.40;;;;;;;3.78;100.00;102802.16;697163;28;1460;-82
2022/01/23 11:35:56;;;;;;;67.43;35.50;;;;;;;3.79;100.00;102810.00;700695;28;1462;-82
2022/01/23 11:36:18;;;;;;;67.80;34.05;;;;;;;3.79;100.00;102819.47;702201;28;1291;-83
2022/01/23 11:36:39;;;;;;;66.38;33.85;;;;;;;3.80;100.00;102795.38;699331;28;2643;-82
2022/01/23 11:37:03;;;;;;;66.70;34.50;;;;;;;3.78;100.00;102799.56;699203;28;1914;-82
2022/01/23 11:37:28;;;;;;;70.68;34.97;;;;;;;3.79;100.00;102832.41;684098;28;4594;-82
2022/01/23 11:37:52;;;;;;;66.47;34.85;;;;;;;3.79;100.00;102822.06;696207;28;1427;-82
2022/01/23 11:38:17;;;;;;;63.47;33.22;;;;;;;3.80;100.00;102823.84;696344;28;1692;-82
2022/01/23 11:38:44;;;;;;;64.30;33.45;;;;;;;3.79;100.00;102822.06;696407;28;1159;-82
2022/01/23 11:39:14;;;;;;;66.72;33.80;;;;;;;3.78;100.00;102804.75;699349;28;1288;-83
2022/01/23 11:40:00;;;;;;;66.97;33.92;;;;;;;3.79;100.00;102797.06;701407;28;1913;-83
2022/01/23 11:51:04;;;;;;;61.40;33.58;;;;;;;4.00;100.00;102797.41;704456;28;1418;-82
2022/01/23 11:54:05;;;;;;;62.25;34.67;;;;;;;3.99;100.00;102798.22;700597;28;1398;-82
2022/01/23 11:54:38;;;;;;;64.00;35.25;;;;;;;3.99;100.00;102795.63;696156;28;1706;-82
2022/01/23 11:54:59;;;;;;;66.60;35.05;;;;;;;4.01;100.00;102809.53;695888;28;1571;-83
2022/01/23 11:55:32;;;;;;;63.72;34.38;;;;;;;4.02;100.00;102802.69;696623;28;4314;-83
2022/01/23 11:56:00;;;;;;;63.75;33.33;;;;;;;3.98;100.00;102793.84;695280;28;1977;-82
2022/01/23 11:56:35;;;;;;;63.05;33.28;;;;;;;4.01;100.00;102796.59;694984;28;1544;-82
2022/01/23 11:57:39;;;;;;;64.18;34.17;;;;;;;4.01;100.00;102794.00;695000;28;1843;-82
2022/01/23 11:58:36;;;;;;;63.78;33.88;;;;;;;4.01;100.00;102806.94;695415;28;4424;-82
2022/01/23 11:59:25;;;;;;;71.30;36.40;;;;;;;4.01;100.00;102803.47;695865;28;2206;-82
2022/01/23 11:59:47;;;;;;;63.40;33.80;;;;;;;4.00;100.00;102805.19;689655;28;1926;-83
2022/01/23 12:00:12;;;;;;;63.30;33.70;;;;;;;4.01;100.00;102808.66;689903;28;1519;-83
2022/01/23 12:00:37;;;;;;;72.13;35.45;;;;;;;4.01;100.00;102799.19;694924;28;2704;-82
2022/01/23 12:01:17;;;;;;;71.53;35.53;;;;;;;4.01;100.00;102799.19;697820;28;1577;-83
2022/01/23 12:01:40;;;;;;;70.70;36.40;;;;;;;4.01;100.00;102806.94;694926;28;4892;-83
2022/01/23 12:02:13;;;;;;;70.53;35.65;;;;;;;4.02;100.00;102802.69;691847;28;1553;-83
2022/01/23 12:02:39;;;;;;;69.78;35.45;;;;;;;4.01;100.00;102799.19;692641;28;1596;-83
2022/01/23 12:03:11;;;;;;;69.82;35.10;;;;;;;4.01;100.00;102801.75;697033;28;2044;-83
2022/01/23 12:03:37;;;;;;;69.68;35.88;;;;;;;4.00;100.00;102815.53;693114;28;3886;-83
2022/01/23 12:04:07;;;;;;;67.30;35.43;;;;;;;4.01;100.00;102799.19;696576;28;1635;-83
2022/01/23 12:04:33;;;;;;;70.63;35.92;;;;;;;4.01;100.00;102819.00;697750;28;4773;-83
2022/01/23 12:05:19;;;;;;;69.05;35.22;;;;;;;4.01;100.00;102799.19;698475;28;2717;-82
2022/01/23 12:05:44;;;;;;;70.30;37.17;;;;;;;4.01;100.00;102804.34;695901;28;1867;-83
2022/01/23 12:06:15;;;;;;;69.80;35.90;;;;;;;4.00;100.00;102823.31;695673;28;1706;-83
2022/01/23 12:06:48;;;;;;;70.30;35.80;;;;;;;4.01;100.00;102816.41;695770;28;3272;-84
2022/01/23 12:07:35;;;;;;;72.18;37.28;;;;;;;4.04;100.00;102798.47;693986;28;5032;-82
2022/01/23 12:08:20;;;;;;;71.18;36.35;;;;;;;4.03;100.00;102791.50;694797;28;1787;-82
2022/01/23 12:08:41;;;;;;;65.78;35.20;;;;;;;4.01;100.00;102809.53;689435;28;1536;-83
2022/01/23 12:09:18;;;;;;;68.70;35.80;;;;;;;4.03;100.00;102792.41;689539;28;1267;-82
2022/01/23 12:10:30;;;;;;;65.95;33.65;;;;;;;4.02;100.00;102787.16;691770;28;3316;-82
2022/01/23 12:12:07;;;;;;;53.13;29.30;;;;;;;4.12;100.00;102796.31;701251;28;1702;-82
2022/01/23 12:12:41;;;;;;;54.78;29.25;;;;;;;4.17;100.00;102790.59;697994;28;2532;-83
2022/01/23 12:16:52;;;;;;;50.42;28.55;;;;;;;4.25;100.00;102788.41;698490;28;1377;-82
2022/01/23 12:17:23;;;;;;;51.75;29.85;;;;;;;4.27;100.00;102786.81;695620;28;1466;-82
2022/01/23 12:17:45;;;;;;;49.70;29.55;;;;;;;4.31;100.00;102791.34;693621;28;1907;-83
2022/01/23 12:18:33;;;;;;;50.53;29.15;;;;;;;4.34;100.00;102783.75;691999;28;1316;-84
2022/01/23 12:19:16;;;;;;;48.45;28.67;;;;;;;4.31;100.00;102793.94;693095;28;2928;-83
2022/01/23 12:19:48;;;;;;;50.92;30.30;;;;;;;4.27;100.00;102786.81;694340;28;4918;-83
2022/01/23 12:20:10;;;;;;;51.45;30.00;;;;;;;4.23;100.00;102798.69;691597;28;1260;-83
2022/01/23 12:20:35;;;;;;;53.65;30.75;;;;;;;4.22;100.00;102788.25;691502;28;1314;-82
2022/01/23 12:20:56;;;;;;;53.95;30.08;;;;;;;4.21;100.00;102786.44;693722;28;1210;-83
2022/01/23 12:21:30;;;;;;;54.55;30.63;;;;;;;4.19;100.00;102782.91;695026;28;2736;-82
2022/01/23 12:21:53;;;;;;;54.45;30.30;;;;;;;4.17;100.00;102807.84;694923;28;1878;-83
2022/01/23 12:22:39;;;;;;;57.75;31.05;;;;;;;4.16;100.00;102783.63;692955;28;4354;-83
2022/01/23 12:23:06;;;;;;;52.50;30.48;;;;;;;4.13;100.00;102786.03;694765;28;1597;-83
2022/01/23 12:23:58;;;;;;;56.05;30.77;;;;;;;4.11;100.00;102781.59;694058;28;1377;-83
2022/01/23 12:24:22;;;;;;;55.88;31.70;;;;;;;4.11;100.00;102812.66;694361;28;1368;-83
2022/01/23 12:24:48;;;;;;;57.65;31.90;;;;;;;4.12;100.00;102783.38;693973;28;1583;-83
2022/01/23 12:25:21;;;;;;;62.13;31.98;;;;;;;4.14;100.00;102794.69;683019;28;4352;-83
2022/01/23 12:25:45;;;;;;;59.17;31.45;;;;;;;4.12;100.00;102799.78;689883;28;2347;-83
2022/01/23 12:26:07;;;;;;;57.10;31.38;;;;;;;4.11;100.00;102804.88;691783;28;1433;-82
2022/01/23 12:26:28;;;;;;;58.55;31.33;;;;;;;4.12;100.00;102791.13;694995;28;1409;-83
2022/01/23 12:26:52;;;;;;;55.30;30.13;;;;;;;4.12;100.00;102783.38;698112;28;1647;-83
2022/01/23 12:27:47;;;;;;;55.15;31.23;;;;;;;4.16;100.00;102809.50;696195;28;1926;-83
2022/01/23 12:28:28;;;;;;;55.03;30.30;;;;;;;4.26;100.00;102785.03;696335;28;4350;-83
2022/01/23 12:28:49;;;;;;;51.95;29.33;;;;;;;4.24;100.00;102797.00;702557;28;1227;-83
2022/01/23 12:29:12;;;;;;;51.23;29.87;;;;;;;4.23;100.00;102800.41;698368;28;1295;-82
2022/01/23 12:29:32;;;;;;;49.03;29.10;;;;;;;4.23;100.00;102795.22;694341;28;1211;-83
2022/01/23 12:30:15;;;;;;;49.45;29.20;;;;;;;4.21;100.00;102773.50;696369;28;1469;-82
2022/01/23 12:30:38;;;;;;;51.25;29.33;;;;;;;4.20;100.00;102782.97;697274;28;1581;-83
2022/01/23 12:31:23;;;;;;;53.58;29.67;;;;;;;4.17;100.00;102802.66;696581;28;3688;-83
2022/01/23 12:32:17;;;;;;;53.75;30.40;;;;;;;4.16;100.00;102775.84;700622;28;4745;-83
2022/01/23 12:32:44;;;;;;;52.15;29.02;;;;;;;4.15;100.00;102799.06;703303;27;1050;-83
2022/01/23 12:33:41;;;;;;;54.75;29.77;;;;;;;4.16;100.00;102777.56;701227;28;1623;-85
2022/01/23 12:34:02;;;;;;;55.33;31.83;;;;;;;4.16;100.00;102793.09;697054;28;4218;-83
2022/01/23 12:34:52;;;;;;;56.22;31.40;;;;;;;4.15;100.00;102771.47;697027;28;5971;-83
2022/01/23 12:35:41;;;;;;;55.08;31.40;;;;;;;4.15;100.00;102774.06;699059;28;1123;-83
2022/01/23 12:36:07;;;;;;;54.15;31.42;;;;;;;4.15;100.00;102793.91;700201;28;1038;-83
2022/01/23 12:36:33;;;;;;;54.08;31.05;;;;;;;4.23;100.00;102800.41;698556;28;2143;-83
2022/01/23 12:36:58;;;;;;;53.90;30.77;;;;;;;4.35;100.00;102798.47;698434;28;1980;-83
2022/01/23 12:37:19;;;;;;;51.67;29.98;;;;;;;4.33;100.00;102771.59;695955;28;4266;-84
2022/01/23 12:38:06;;;;;;;52.93;30.37;;;;;;;4.43;100.00;102772.97;691952;28;1705;-83
2022/01/23 12:38:32;;;;;;;51.70;30.55;;;;;;;4.49;100.00;102762.09;691172;28;1777;-83
2022/01/23 12:39:17;;;;;;;52.60;30.67;;;;;;;4.46;100.00;102795.56;694285;28;1456;-81
2022/01/23 12:39:40;;;;;;;50.28;29.85;;;;;;;4.41;100.00;102791.03;696106;28;1479;-84
2022/01/23 12:40:24;;;;;;;50.10;30.52;;;;;;;4.39;100.00;102765.88;698140;28;1944;-84
2022/01/23 12:40:49;;;;;;;52.25;29.67;;;;;;;4.35;100.00;102780.34;698212;28;5097;-84
2022/01/23 12:41:51;;;;;;;52.35;29.67;;;;;;;4.33;100.00;102771.59;699108;28;1478;-83
2022/01/23 12:42:15;;;;;;;50.95;29.55;;;;;;;4.29;100.00;102763.59;704115;27;1365;-83
2022/01/23 12:43:13;;;;;;;53.47;29.15;;;;;;;4.27;100.00;102763.50;698248;28;3890;-82
2022/01/23 12:43:36;;;;;;;53.78;29.50;;;;;;;4.24;100.00;102771.13;697402;28;4895;-84
2022/01/23 12:44:06;;;;;;;52.00;28.75;;;;;;;4.23;100.00;102765.03;697743;28;1336;-82
2022/01/23 12:44:39;;;;;;;51.53;29.48;;;;;;;4.24;100.00;102766.81;697190;28;1440;-82
2022/01/23 12:45:02;;;;;;;49.28;28.52;;;;;;;4.22;100.00;102759.75;696910;28;3425;-84
2022/01/23 12:46:16;;;;;;;50.78;28.25;;;;;;;4.21;100.00;102769.25;697000;28;1658;-83
2022/01/23 12:46:44;;;;;;;53.53;29.73;;;;;;;4.19;100.00;102769.97;697187;28;4693;-85
2022/01/23 12:47:21;;;;;;;53.05;29.48;;;;;;;4.21;100.00;102782.19;700818;28;2374;-83
2022/01/23 12:47:42;;;;;;;53.83;29.38;;;;;;;4.19;100.00;102765.66;699393;28;2421;-83
2022/01/23 12:48:32;;;;;;;56.67;30.33;;;;;;;4.23;100.00;102766.72;701375;28;3648;-83
2022/01/23 12:49:00;;;;;;;58.70;31.15;;;;;;;4.25;100.00;102767.69;704596;27;1775;-82
2022/01/23 12:49:46;;;;;;;54.35;30.58;;;;;;;4.26;100.00;102779.84;700345;28;4307;-83
2022/01/23 12:50:07;;;;;;;57.60;30.58;;;;;;;4.25;100.00;102772.88;700098;28;1226;-84
2022/01/23 12:50:46;;;;;;;57.80;31.30;;;;;;;4.25;100.00;102770.28;697103;28;1804;-83
2022/01/23 12:51:09;;;;;;;56.45;30.63;;;;;;;4.36;100.00;102771.78;695722;28;1697;-83
2022/01/23 12:51:41;;;;;;;53.08;29.35;;;;;;;4.49;100.00;102762.97;694446;28;2917;-84
2022/01/23 12:52:11;;;;;;;51.97;28.88;;;;;;;4.51;100.00;102763.94;696351;28;4299;-83
2022/01/23 12:52:50;;;;;;;49.90;28.20;;;;;;;4.45;100.00;102780.88;694818;28;1168;-81
2022/01/23 12:53:19;;;;;;;52.03;29.08;;;;;;;4.42;100.00;102795.41;692644;28;1341;-81
2022/01/23 12:53:42;;;;;;;51.90;29.75;;;;;;;4.40;100.00;102760.78;695565;28;1218;-82
2022/01/23 12:54:13;;;;;;;54.22;30.20;;;;;;;4.37;100.00;102760.59;695833;28;1890;-84
2022/01/23 12:54:51;;;;;;;50.88;29.38;;;;;;;4.34;100.00;102781.16;694721;28;2139;-82
2022/01/23 12:55:24;;;;;;;52.92;29.33;;;;;;;4.33;100.00;102766.41;690011;28;4298;-83
2022/01/23 12:56:22;;;;;;;52.20;28.94;;;;;;;4.28;100.00;102766.97;690702;28;943;-82
2022/01/23 12:57:18;;;;;;;52.45;28.50;;;;;;;4.25;100.00;102766.03;686167;28;1462;-81
2022/01/23 12:57:42;;;;;;;52.90;28.40;;;;;;;4.28;100.00;102775.66;691599;28;1828;-82
2022/01/23 12:58:17;;;;;;;49.33;27.02;;;;;;;4.28;100.00;102759.22;687836;28;1806;-83
2022/01/23 12:58:42;;;;;;;50.15;26.80;;;;;;;4.26;100.00;102759.13;684740;28;4746;-83
2022/01/23 12:59:08;;;;;;;48.85;26.75;;;;;;;4.25;100.00;102783.22;684507;28;1554;-83
2022/01/23 12:59:35;;;;;;;52.22;27.92;;;;;;;4.25;100.00;102759.94;690223;28;2506;-84
2022/01/23 13:00:25;;;;;;;53.83;28.65;;;;;;;4.26;100.00;102753.94;693121;28;3761;-84
2022/01/23 13:00:46;;;;;;;49.88;26.38;;;;;;;4.26;100.00;102764.31;695794;28;1503;-83
2022/01/23 13:01:19;;;;;;;49.08;26.65;;;;;;;4.24;100.00;102781.47;693507;28;5237;-81
2022/01/23 13:02:04;;;;;;;50.28;27.95;;;;;;;4.24;100.00;102761.63;692205;28;1452;-82
2022/01/23 13:02:37;;;;;;;48.58;26.77;;;;;;;4.24;100.00;102763.34;689157;28;1838;-83
2022/01/23 13:02:58;;;;;;;48.45;26.80;;;;;;;4.22;100.00;102758.09;689139;28;2268;-83
2022/01/23 13:03:24;;;;;;;48.55;26.52;;;;;;;4.22;100.00;102765.84;694299;28;1264;-83
2022/01/23 13:04:03;;;;;;;48.08;26.48;;;;;;;4.24;100.00;102781.47;694788;28;1827;-83
2022/01/23 13:04:23;;;;;;;52.83;27.58;;;;;;;4.31;100.00;102757.69;683555;28;4361;-81
2022/01/23 13:04:47;;;;;;;48.28;26.77;;;;;;;4.31;100.00;102752.50;694597;28;1666;-84
2022/01/23 13:05:15;;;;;;;43.67;24.85;;;;;;;4.34;100.00;102752.66;696272;28;1030;-84
2022/01/23 13:05:48;;;;;;;44.78;25.00;;;;;;;4.35;100.00;102789.84;691122;28;3253;-84
2022/01/23 13:06:51;;;;;;;42.70;24.65;;;;;;;4.50;100.00;102757.00;695657;28;1389;-83
2022/01/23 13:07:38;;;;;;;45.90;25.80;;;;;;;4.50;100.00;102780.31;695556;28;4298;-83
2022/01/23 13:08:20;;;;;;;42.95;25.13;;;;;;;4.46;100.00;102782.63;700339;28;938;-84
2022/01/23 13:08:53;;;;;;;45.50;25.83;;;;;;;4.46;100.00;102777.44;698949;28;2214;-83
2022/01/23 13:09:54;;;;;;;45.08;26.10;;;;;;;4.45;100.00;102755.84;698779;28;1834;-83
2022/01/23 13:12:26;;;;;;;47.80;26.40;;;;;;;4.43;100.00;102755.78;692878;28;1685;-84
2022/01/23 13:13:07;;;;;;;45.30;25.27;;;;;;;4.41;100.00;102749.59;695941;28;1304;-83
2022/01/23 13:14:00;;;;;;;45.10;25.40;;;;;;;4.38;100.00;102752.03;694558;28;1711;-82
2022/01/23 13:14:27;;;;;;;42.92;24.83;;;;;;;4.40;100.00;102770.25;697614;28;2700;-82
2022/01/23 13:15:42;;;;;;;46.03;26.88;;;;;;;4.37;100.00;102757.13;696295;28;1253;-82
2022/01/23 13:18:18;;;;;;;50.67;27.63;;;;;;;4.32;100.00;102771.50;698934;28;2159;-82
2022/01/23 13:28:43;;;;;;;42.55;24.45;;;;;;;4.35;100.00;102748.41;702338;28;1478;-83
2022/01/23 13:30:34;;;;;;;35.65;21.25;;;;;;;4.33;100.00;102745.69;697264;28;1562;-83
2022/01/23 13:31:11;;;;;;;38.25;21.48;;;;;;;4.31;100.00;102742.16;697311;28;1572;-84
2022/01/23 13:32:07;;;;;;;37.90;21.00;;;;;;;4.29;100.00;102761.88;694705;28;6252;-82
2022/01/23 13:32:51;;;;;;;35.30;20.45;;;;;;;4.30;100.00;102773.16;697565;28;1354;-83
2022/01/23 13:33:25;;;;;;;35.80;21.23;;;;;;;4.31;100.00;102747.34;695924;28;1118;-83
2022/01/23 13:34:01;;;;;;;37.28;22.00;;;;;;;4.30;100.00;102747.25;697364;28;1251;-84
2022/01/23 13:34:34;;;;;;;37.17;21.15;;;;;;;4.29;100.00;102766.19;692410;28;4317;-84
2022/01/23 13:35:16;;;;;;;40.10;22.27;;;;;;;4.28;100.00;102747.19;694551;28;3868;-83
2022/01/23 13:35:41;;;;;;;40.67;22.73;;;;;;;4.30;100.00;102736.91;694433;28;1354;-82
2022/01/23 13:36:10;;;;;;;43.55;24.52;;;;;;;4.28;100.00;102767.88;694346;28;1285;-82
2022/01/23 13:36:31;;;;;;;40.15;22.80;;;;;;;4.28;100.00;102766.97;693436;28;1011;-83
2022/01/23 13:37:24;;;;;;;40.97;22.55;;;;;;;4.31;100.00;102747.34;694017;28;1930;-83
2022/01/23 13:37:55;;;;;;;41.00;23.08;;;;;;;4.30;100.00;102750.72;693675;28;4999;-83
2022/01/23 13:38:33;;;;;;;46.20;24.65;;;;;;;4.31;100.00;102747.34;694288;28;1527;-83
2022/01/23 13:39:33;;;;;;;48.42;24.55;;;;;;;4.31;100.00;102772.34;695482;28;1250;-84
2022/01/23 13:40:14;;;;;;;43.65;24.15;;;;;;;4.32;100.00;102743.03;696223;28;976;-82
2022/01/23 13:40:39;;;;;;;44.67;24.45;;;;;;;4.31;100.00;102749.91;698267;28;6237;-82
2022/01/23 13:41:21;;;;;;;43.45;24.08;;;;;;;4.31;100.00;102768.03;696568;28;1709;-82
2022/01/23 13:52:56;;;;;;;42.38;23.67;;;;;;;4.30;100.00;102749.84;688047;28;5133;-84
2022/01/23 13:57:41;;;;;;;41.38;23.52;;;;;;;4.29;100.00;102764.47;686503;28;1718;-83
2022/01/23 13:58:02;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:58:38;;;;;;;38.92;24.02;;;;;;;4.26;100.00;102779.84;699595;28;4280;-83
2022/01/23 13:59:21;;;;;;;44.85;23.98;;;;;;;4.26;100.00;102733.22;695910;28;1820;-82
2022/01/23 14:00:57;;;;;;;40.30;23.50;;;;;;;4.26;100.00;102734.16;682477;28;2424;-83
2022/01/23 14:01:53;;;;;;;39.22;23.15;;;;;;;4.29;100.00;102758.41;700899;28;2795;-83
2022/01/23 14:02:33;;;;;;;40.75;23.08;;;;;;;4.25;100.00;102758.25;700829;28;1275;-83
2022/01/23 14:02:54;;;;;;;37.84;22.98;;;;;;;4.25;100.00;102760.84;697066;28;909;-83
2022/01/23 14:03:15;;;;;;;40.38;23.83;;;;;;;4.25;100.00;102740.13;696024;28;1832;-83
2022/01/23 14:03:36;;;;;;;39.53;23.10;;;;;;;4.26;100.00;102744.50;696721;28;1993;-83
2022/01/23 14:04:11;;;;;;;37.55;23.13;;;;;;;4.25;100.00;102766.03;690893;28;1292;-83
2022/01/23 14:04:39;;;;;;;39.70;22.65;;;;;;;4.26;100.00;102765.22;689258;28;5035;-83
2022/01/23 14:05:03;;;;;;;38.33;22.40;;;;;;;4.28;100.00;102741.09;691649;28;1323;-83
2022/01/23 14:05:32;;;;;;;39.28;23.45;;;;;;;4.26;100.00;102743.59;698357;28;1379;-83
2022/01/23 14:05:53;;;;;;;37.03;22.80;;;;;;;4.26;100.00;102749.69;695987;28;2547;-83
2022/01/23 14:06:14;;;;;;;37.67;23.27;;;;;;;4.26;100.00;102741.00;695900;28;3295;-83
2022/01/23 14:06:35;;;;;;;40.85;23.60;;;;;;;4.25;100.00;102737.53;693192;28;1543;-83
2022/01/23 14:06:56;;;;;;;40.83;23.60;;;;;;;4.27;100.00;102766.09;695627;28;1137;-83
2022/01/23 14:07:19;;;;;;;39.50;23.92;;;;;;;4.23;100.00;102749.50;692214;28;4307;-83
2022/01/23 14:07:51;;;;;;;39.45;23.65;;;;;;;4.24;100.00;102753.88;691060;28;1306;-82
2022/01/23 14:08:13;;;;;;;40.83;23.45;;;;;;;4.26;100.00;102748.78;691506;28;1057;-82
2022/01/23 14:08:33;;;;;;;39.60;23.63;;;;;;;4.27;100.00;102760.91;692064;28;1329;-82
2022/01/23 14:09:07;;;;;;;41.57;23.40;;;;;;;4.23;100.00;102752.06;689228;28;3919;-82
2022/01/23 14:09:28;;;;;;;39.45;22.92;;;;;;;4.26;100.00;102775.56;690901;28;1521;-82
2022/01/23 14:09:49;;;;;;;41.87;23.67;;;;;;;4.24;100.00;102764.22;694273;28;1351;-82
2022/01/23 14:10:41;;;;;;;40.90;23.85;;;;;;;4.25;100.00;102763.44;695013;28;4377;-82
2022/01/23 14:11:08;;;;;;;40.97;24.35;;;;;;;4.24;100.00;102768.53;697994;28;1069;-83
2022/01/23 14:11:29;;;;;;;42.03;24.38;;;;;;;4.23;100.00;102774.50;694644;28;1409;-82
2022/01/23 14:11:50;;;;;;;42.10;23.40;;;;;;;4.25;100.00;102752.16;693144;28;3538;-82
2022/01/23 14:12:16;;;;;;;40.42;23.80;;;;;;;4.25;100.00;102741.81;687081;28;1682;-83
2022/01/23 14:12:36;;;;;;;42.63;24.05;;;;;;;4.25;100.00;102746.97;687204;28;1714;-82
2022/01/23 14:13:06;;;;;;;41.88;24.25;;;;;;;4.28;100.00;102742.00;688067;28;1499;-82
2022/01/23 14:13:27;;;;;;;40.33;23.05;;;;;;;4.25;100.00;102778.06;693435;28;5158;-82
2022/01/23 14:13:47;;;;;;;39.15;23.48;;;;;;;4.25;100.00;102737.53;693697;28;1692;-83
2022/01/23 14:14:30;;;;;;;39.30;23.53;;;;;;;4.25;100.00;102763.44;694505;28;1200;-82
2022/01/23 14:15:05;;;;;;;38.95;22.80;;;;;;;4.29;100.00;102742.88;688620;28;4618;-82
2022/01/23 14:15:28;;;;;;;39.00;23.35;;;;;;;4.29;100.00;102738.56;687973;28;1108;-82
2022/01/23 14:15:54;;;;;;;37.97;22.92;;;;;;;4.27;100.00;102740.19;690924;28;1394;-82
2022/01/23 14:16:14;;;;;;;37.85;22.52;;;;;;;4.28;100.00;102736.81;695405;28;4372;-83
2022/01/23 14:16:35;;;;;;;38.70;22.70;;;;;;;4.27;100.00;102760.91;697672;28;1169;-82
2022/01/23 14:17:11;;;;;;;38.15;22.73;;;;;;;4.30;100.00;102739.47;699191;28;1918;-82
2022/01/23 14:17:39;;;;;;;38.92;23.08;;;;;;;4.30;100.00;102737.78;693464;28;2180;-82
2022/01/23 14:18:07;;;;;;;40.78;23.92;;;;;;;4.30;100.00;102742.94;695233;28;1625;-83
2022/01/23 14:18:30;;;;;;;38.92;23.02;;;;;;;4.29;100.00;102738.56;695605;28;1516;-82
2022/01/23 14:19:23;;;;;;;39.35;23.70;;;;;;;4.30;100.00;102730.00;695344;28;979;-82
2022/01/23 14:20:05;;;;;;;39.13;23.15;;;;;;;4.30;100.00;102758.50;693771;28;4872;-83
2022/01/23 14:20:26;;;;;;;38.13;22.85;;;;;;;4.31;100.00;102736.97;697688;28;1966;-84
2022/01/23 14:21:02;;;;;;;39.35;23.50;;;;;;;4.28;100.00;102733.31;697716;28;2565;-82
2022/01/23 14:21:26;;;;;;;39.70;22.45;;;;;;;4.28;100.00;102757.53;696948;28;1659;-82
2022/01/23 14:21:49;;;;;;;39.40;23.05;;;;;;;4.28;100.00;102743.66;696275;28;1691;-82
2022/01/23 14:22:10;;;;;;;40.05;23.65;;;;;;;4.26;100.00;102735.81;695245;28;4401;-82
2022/01/23 14:22:33;;;;;;;40.88;23.58;;;;;;;4.28;100.00;102742.00;696738;28;1380;-82
2022/01/23 14:22:55;;;;;;;39.97;23.92;;;;;;;4.26;100.00;102736.75;695987;28;3798;-84
2022/01/23 14:23:25;;;;;;;38.15;23.38;;;;;;;4.28;100.00;102761.78;698447;28;1556;-82
2022/01/23 14:23:55;;;;;;;39.40;23.67;;;;;;;4.28;100.00;102773.06;694314;28;1472;-83
2022/01/23 14:24:28;;;;;;;42.65;23.88;;;;;;;4.27;100.00;102758.31;695884;28;1244;-82
2022/01/23 14:24:48;;;;;;;39.95;23.08;;;;;;;4.27;100.00;102755.75;700277;28;1573;-82
2022/01/23 14:25:13;;;;;;;38.97;22.50;;;;;;;4.29;100.00;102738.56;699441;28;4274;-83
2022/01/23 14:25:33;;;;;;;39.45;23.08;;;;;;;4.26;100.00;102733.22;698126;28;974;-83
2022/01/23 14:25:57;;;;;;;39.47;23.00;;;;;;;4.28;100.00;102736.81;694798;28;3008;-82
2022/01/23 14:26:18;;;;;;;38.42;22.25;;;;;;;4.26;100.00;102748.78;696577;28;2623;-82
2022/01/23 14:27:01;;;;;;;37.40;22.25;;;;;;;4.28;100.00;102731.63;694829;28;1315;-83
2022/01/23 14:27:22;;;;;;;37.33;22.00;;;;;;;4.26;100.00;102753.94;695851;28;1286;-83
2022/01/23 14:27:47;;;;;;;37.10;22.08;;;;;;;4.26;100.00;102728.97;689448;28;1543;-83
2022/01/23 14:28:12;;;;;;;38.88;22.30;;;;;;;4.24;100.00;102761.63;694294;28;4300;-82