Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:01;;;;;;;9.88;8.43;;;1.60;99.90;;;;;;4936892;29;20307;-66
2021/12/22 00:03:30;;;;;;;13.13;8.18;;;1.70;99.90;;;;;;4940967;29;20223;-66
2021/12/22 00:05:58;;;;;;;7.45;6.68;;;1.80;99.90;;;;;;4936618;29;20202;-66
2021/12/22 00:08:27;;;;;;;11.05;7.40;;;1.90;99.90;;;;;;4953997;29;20679;-66
2021/12/22 00:10:55;;;;;;;7.22;6.40;;;2.00;99.90;;;;;;4956436;29;20251;-66
2021/12/22 00:13:23;;;;;;;8.40;6.38;;;2.00;99.90;;;;;;4956105;29;20226;-66
2021/12/22 00:15:50;;;;;;;9.57;6.82;;;1.90;99.90;;;;;;4953542;28;20224;-66
2021/12/22 00:18:18;;;;;;;8.50;7.18;;;1.70;99.90;;;;;;4937099;29;20204;-66
2021/12/22 00:20:47;;;;;;;9.50;7.88;;;1.50;99.90;;;;;;4936974;29;20315;-66
2021/12/22 00:23:16;;;;;;;8.13;6.78;;;1.20;99.90;;;;;;4936901;29;20290;-66
2021/12/22 00:25:43;;;;;;;11.50;8.02;;;1.10;99.90;;;;;;4953560;28;20230;-66
2021/12/22 00:28:11;;;;;;;9.85;7.35;;;1.10;99.90;;;;;;4968369;28;20311;-66
2021/12/22 00:30:39;;;;;;;7.18;5.82;;;1.10;99.90;;;;;;4975423;28;20770;-66
2021/12/22 00:33:10;;;;;;;7.15;6.55;;;1.20;99.90;;;;;;4975240;28;20245;-65
2021/12/22 00:35:41;;;;;;;10.05;6.70;;;1.30;99.90;;;;;;4974683;28;20195;-66
2021/12/22 00:38:11;;;;;;;7.85;7.05;;;1.40;99.90;;;;;;4975445;28;20229;-66
2021/12/22 00:40:40;;;;;;;10.85;7.47;;;1.50;99.90;;;;;;4975222;28;20258;-66
2021/12/22 00:43:08;;;;;;;12.43;7.78;;;1.60;99.90;;;;;;4975128;28;20645;-66
2021/12/22 00:45:37;;;;;;;8.65;6.90;;;1.50;99.90;;;;;;4975068;28;20215;-66
2021/12/22 00:48:07;;;;;;;8.55;6.55;;;1.40;99.90;;;;;;4975229;28;20303;-68
2021/12/22 00:50:36;;;;;;;11.50;6.97;;;1.40;99.90;;;;;;4948508;28;20307;-66
2021/12/22 00:53:05;;;;;;;7.07;6.15;;;1.40;99.90;;;;;;4936417;29;20728;-64
2021/12/22 00:55:34;;;;;;;9.32;6.22;;;1.50;99.90;;;;;;4953111;28;20202;-65
2021/12/22 00:58:03;;;;;;;7.57;6.88;;;1.70;99.90;;;;;;4966825;28;20293;-65
2021/12/22 01:00:32;;;;;;;7.80;6.30;;;1.70;99.90;;;;;;4974837;28;20222;-67
2021/12/22 01:03:00;;;;;;;6.68;5.70;;;1.80;99.90;;;;;;4974340;28;20576;-66
2021/12/22 01:05:28;;;;;;;7.15;5.97;;;1.80;99.90;;;;;;4974990;28;20542;-65
2021/12/22 01:07:56;;;;;;;7.53;6.50;;;1.90;99.90;;;;;;4974951;28;20306;-66
2021/12/22 01:10:30;;;;;;;8.52;5.93;;;2.00;99.90;;;;;;4974744;28;20931;-66
2021/12/22 01:13:01;;;;;;;10.05;5.90;;;1.90;99.90;;;;;;4974447;28;20743;-66
2021/12/22 01:15:30;;;;;;;7.60;6.50;;;1.90;99.90;;;;;;4974725;28;20222;-66
2021/12/22 01:18:02;;;;;;;7.93;5.78;;;1.80;99.90;;;;;;4955427;29;20812;-66
2021/12/22 01:20:36;;;;;;;8.15;5.95;;;1.80;99.90;;;;;;4955547;29;20258;-66
2021/12/22 01:23:06;;;;;;;6.30;5.68;;;1.60;99.90;;;;;;4954925;29;20290;-66
2021/12/22 01:25:37;;;;;;;6.82;5.95;;;1.50;99.90;;;;;;4962586;28;20198;-64
2021/12/22 01:28:06;;;;;;;6.88;6.10;;;1.60;99.90;;;;;;4958869;28;20230;-66
2021/12/22 01:30:36;;;;;;;8.13;6.20;;;1.70;99.90;;;;;;4974226;28;20214;-66
2021/12/22 01:33:04;;;;;;;7.10;6.40;;;1.70;99.90;;;;;;4974040;28;20257;-66
2021/12/22 01:35:34;;;;;;;7.97;6.07;;;1.80;99.90;;;;;;4974211;28;20257;-66
2021/12/22 01:38:03;;;;;;;6.68;5.82;;;1.80;99.90;;;;;;4974399;28;20694;-65
2021/12/22 01:40:31;;;;;;;6.85;5.85;;;1.80;99.90;;;;;;4985257;23;20275;-64
2021/12/22 01:43:01;;;;;;;9.25;6.57;;;1.80;99.90;;;;;;4945534;29;20294;-65
2021/12/22 01:45:52;;;;;;;6.50;5.75;;;1.90;99.90;;;;;;4954484;29;20283;-65
2021/12/22 01:51:29;;;;;;;7.63;6.30;;;1.90;99.90;;;;;;4960900;28;20244;-65
2021/12/22 01:54:02;;;;;;;7.18;5.60;;;1.90;99.90;;;;;;4973457;28;20202;-64
2021/12/22 01:56:32;;;;;;;6.55;5.68;;;1.90;99.90;;;;;;4959638;28;20218;-63
2021/12/22 01:59:03;;;;;;;6.88;6.15;;;2.00;99.90;;;;;;4973253;28;20725;-64
2021/12/22 02:01:33;;;;;;;6.68;5.97;;;2.00;99.90;;;;;;4973578;28;20646;-64
2021/12/22 02:04:02;;;;;;;7.97;5.80;;;2.00;99.90;;;;;;4973165;28;20771;-64
2021/12/22 02:06:31;;;;;;;8.07;6.30;;;2.00;99.90;;;;;;4973545;28;20210;-64
2021/12/22 02:08:59;;;;;;;7.88;5.68;;;2.00;99.90;;;;;;4973505;28;20693;-64
2021/12/22 02:11:27;;;;;;;5.85;5.10;;;2.10;99.90;;;;;;4973470;28;20289;-64
2021/12/22 02:13:59;;;;;;;5.85;5.00;;;2.20;99.90;;;;;;4973038;28;20220;-64
2021/12/22 02:16:31;;;;;;;8.65;6.15;;;2.20;99.90;;;;;;4965794;28;20210;-64
2021/12/22 02:19:03;;;;;;;8.30;5.45;;;2.20;99.90;;;;;;4954361;29;20278;-64
2021/12/22 02:21:37;;;;;;;6.82;5.40;;;2.20;99.90;;;;;;4954109;29;20250;-65
2021/12/22 02:24:06;;;;;;;5.50;5.00;;;2.20;99.90;;;;;;4953607;29;20237;-65
2021/12/22 02:26:39;;;;;;;7.85;4.80;;;2.20;99.90;;;;;;4961872;28;20207;-64
2021/12/22 02:29:17;;;;;;;5.32;4.90;;;2.20;99.90;;;;;;4934850;29;20283;-65
2021/12/22 02:31:52;;;;;;;7.95;5.32;;;2.10;99.90;;;;;;4934534;29;20266;-64
2021/12/22 02:34:19;;;;;;;7.30;5.07;;;2.10;99.90;;;;;;4934438;29;20224;-63
2021/12/22 02:36:51;;;;;;;5.40;4.90;;;2.10;99.90;;;;;;4934796;29;20600;-64
2021/12/22 02:39:18;;;;;;;5.13;4.65;;;2.00;99.90;;;;;;4934652;29;20279;-65
2021/12/22 02:41:46;;;;;;;5.43;4.93;;;2.00;99.90;;;;;;4934245;29;20375;-65
2021/12/22 02:44:14;;;;;;;7.07;5.93;;;2.00;99.90;;;;;;4933755;29;20311;-64
2021/12/22 02:46:42;;;;;;;5.63;5.13;;;2.00;99.90;;;;;;4934352;29;20255;-64
2021/12/22 02:49:11;;;;;;;7.50;5.32;;;1.90;99.90;;;;;;4934620;29;20235;-64
2021/12/22 02:51:40;;;;;;;7.75;5.65;;;1.90;99.90;;;;;;4934229;29;20787;-63
2021/12/22 02:54:15;;;;;;;7.18;5.88;;;1.70;99.90;;;;;;4933992;29;20308;-64
2021/12/22 02:56:54;;;;;;;7.40;6.22;;;1.50;99.90;;;;;;4961139;28;20281;-64
2021/12/22 02:59:48;;;;;;;6.40;5.80;;;1.40;99.90;;;;;;4972123;28;20799;-64
2021/12/22 03:02:29;;;;;;;7.85;6.50;;;1.50;99.90;;;;;;4950920;28;20304;-65
2021/12/22 03:04:58;;;;;;;6.85;6.20;;;1.50;99.90;;;;;;4933983;29;20255;-64
2021/12/22 03:07:29;;;;;;;6.57;5.97;;;1.30;99.90;;;;;;4933838;29;20231;-64
2021/12/22 03:10:02;;;;;;;8.07;6.05;;;1.20;99.90;;;;;;4934175;29;20743;-64
2021/12/22 03:12:34;;;;;;;9.80;7.28;;;1.10;99.90;;;;;;4934014;29;20200;-63
2021/12/22 03:15:04;;;;;;;8.73;6.53;;;1.10;99.90;;;;;;4933839;29;20283;-65
2021/12/22 03:17:32;;;;;;;7.07;6.47;;;1.10;99.90;;;;;;4950173;29;20211;-64
2021/12/22 03:20:00;;;;;;;7.80;7.00;;;1.00;99.90;;;;;;4953426;29;20310;-64
2021/12/22 03:22:28;;;;;;;10.63;7.82;;;0.90;99.90;;;;;;4952964;29;20207;-64
2021/12/22 03:24:55;;;;;;;9.30;6.95;;;0.80;99.90;;;;;;4955128;28;20314;-65
2021/12/22 03:27:25;;;;;;;8.18;6.68;;;0.70;99.90;;;;;;4964126;28;20596;-65
2021/12/22 03:29:54;;;;;;;11.93;6.70;;;0.50;99.90;;;;;;4972638;28;20604;-64
2021/12/22 03:32:21;;;;;;;8.75;7.38;;;0.50;99.90;;;;;;4972530;28;20278;-65
2021/12/22 03:34:49;;;;;;;8.93;7.05;;;0.60;99.90;;;;;;4972258;28;20207;-65
2021/12/22 03:37:17;;;;;;;8.63;6.70;;;0.60;99.90;;;;;;4972180;28;20277;-63
2021/12/22 03:39:45;;;;;;;10.48;6.97;;;0.50;99.90;;;;;;4972051;28;20202;-64
2021/12/22 03:42:14;;;;;;;7.47;6.30;;;0.50;99.90;;;;;;4971901;28;20683;-64
2021/12/22 03:44:43;;;;;;;8.27;5.88;;;0.30;99.90;;;;;;4971946;28;20219;-65
2021/12/22 03:47:12;;;;;;;7.22;6.53;;;0.10;99.90;;;;;;4972375;28;20198;-65
2021/12/22 03:49:40;;;;;;;7.85;6.30;;;-0.10;99.90;;;;;;4972320;28;20202;-64
2021/12/22 03:52:08;;;;;;;9.07;6.50;;;0.00;99.90;;;;;;4972078;28;20230;-64
2021/12/22 03:54:36;;;;;;;7.85;6.70;;;0.00;99.90;;;;;;4970192;28;20230;-64
2021/12/22 03:57:04;;;;;;;7.97;6.85;;;0.20;99.90;;;;;;4952627;28;20673;-64
2021/12/22 03:59:32;;;;;;;7.50;6.70;;;0.00;99.90;;;;;;4953098;29;20219;-65
2021/12/22 04:02:01;;;;;;;9.15;8.02;;;0.00;99.90;;;;;;4952610;29;20728;-65
2021/12/22 04:04:29;;;;;;;8.63;7.03;;;0.00;99.90;;;;;;4952638;29;20214;-64
2021/12/22 04:06:57;;;;;;;7.70;6.82;;;0.10;99.90;;;;;;4948772;28;20717;-65
2021/12/22 04:09:27;;;;;;;8.07;7.03;;;0.00;99.90;;;;;;4943520;29;20279;-65
2021/12/22 04:11:55;;;;;;;8.65;7.80;;;0.10;99.90;;;;;;4937015;29;20243;-64
2021/12/22 04:14:23;;;;;;;9.20;7.82;;;0.10;99.90;;;;;;4936788;29;20705;-64
2021/12/22 04:16:51;;;;;;;10.82;7.80;;;0.10;99.90;;;;;;4948019;29;20295;-65
2021/12/22 04:19:21;;;;;;;9.20;6.88;;;0.20;99.90;;;;;;4956232;29;20290;-65
2021/12/22 04:21:49;;;;;;;8.30;6.53;;;0.40;99.90;;;;;;4956069;29;20306;-65
2021/12/22 04:24:18;;;;;;;7.93;7.13;;;0.60;99.90;;;;;;4955641;29;20258;-67
2021/12/22 04:26:46;;;;;;;9.02;7.15;;;0.60;99.90;;;;;;4967683;28;20265;-65
2021/12/22 04:29:15;;;;;;;9.57;7.38;;;0.50;99.90;;;;;;4970251;28;20227;-65
2021/12/22 04:31:43;;;;;;;7.82;6.60;;;0.50;99.90;;;;;;4972546;28;20664;-65
2021/12/22 04:34:11;;;;;;;11.13;7.38;;;0.50;99.90;;;;;;4974861;28;20222;-63
2021/12/22 04:36:41;;;;;;;10.55;7.90;;;0.40;99.90;;;;;;4975365;28;20569;-65
2021/12/22 04:39:11;;;;;;;10.00;7.63;;;0.20;99.90;;;;;;4975264;28;20245;-65
2021/12/22 04:41:39;;;;;;;10.25;6.65;;;0.40;99.90;;;;;;4974695;28;20274;-65
2021/12/22 04:44:07;;;;;;;9.98;7.32;;;0.60;99.90;;;;;;4974772;28;20615;-65
2021/12/22 04:46:35;;;;;;;8.52;7.72;;;0.60;99.90;;;;;;4974875;28;20233;-65
2021/12/22 04:49:04;;;;;;;9.10;8.02;;;0.50;99.90;;;;;;4975007;28;20194;-64
2021/12/22 04:51:35;;;;;;;12.90;8.23;;;0.30;99.90;;;;;;4974868;28;20642;-64
2021/12/22 04:54:15;;;;;;;11.82;7.63;;;0.10;99.90;;;;;;4974772;28;20690;-64
2021/12/22 04:56:42;;;;;;;8.68;7.57;;;0.30;99.90;;;;;;4968671;28;20672;-64
2021/12/22 04:59:11;;;;;;;9.57;7.30;;;0.40;99.90;;;;;;4967707;28;20209;-65
2021/12/22 05:01:39;;;;;;;9.63;8.25;;;0.50;99.90;;;;;;4974716;28;20314;-65
2021/12/22 05:04:07;;;;;;;8.75;6.30;;;0.70;99.90;;;;;;4974508;28;20199;-64
2021/12/22 05:06:36;;;;;;;7.63;6.82;;;0.60;99.90;;;;;;4974163;28;20302;-63
2021/12/22 05:09:06;;;;;;;7.00;6.25;;;0.50;99.90;;;;;;4974575;28;20227;-64
2021/12/22 05:11:35;;;;;;;7.78;6.90;;;0.50;99.90;;;;;;4974423;28;20229;-65
2021/12/22 05:14:04;;;;;;;8.32;6.80;;;0.60;99.90;;;;;;4954891;28;20242;-63
2021/12/22 05:16:33;;;;;;;6.50;5.90;;;0.50;99.90;;;;;;4944607;29;20226;-66
2021/12/22 05:19:11;;;;;;;8.57;6.30;;;0.50;99.90;;;;;;4954992;29;20246;-66
2021/12/22 05:21:39;;;;;;;6.65;5.95;;;0.50;99.90;;;;;;4954215;28;20266;-65
2021/12/22 05:24:08;;;;;;;8.27;6.65;;;0.60;99.90;;;;;;4954903;29;20306;-66
2021/12/22 05:26:37;;;;;;;9.40;6.13;;;0.30;99.90;;;;;;4962341;28;20766;-65
2021/12/22 05:29:05;;;;;;;6.82;6.15;;;0.30;99.90;;;;;;4958718;28;20226;-63
2021/12/22 05:31:34;;;;;;;7.82;6.38;;;0.20;99.90;;;;;;4973954;28;20237;-65
2021/12/22 05:34:01;;;;;;;8.75;5.35;;;0.10;99.90;;;;;;4973831;28;20293;-65
2021/12/22 05:36:30;;;;;;;8.00;7.25;;;-0.20;99.90;;;;;;4973967;28;20270;-64
2021/12/22 05:38:58;;;;;;;7.55;6.20;;;-0.10;99.90;;;;;;4974026;28;20282;-65
2021/12/22 05:41:27;;;;;;;10.32;7.32;;;-0.30;99.90;;;;;;4973731;28;20774;-65
2021/12/22 05:43:55;;;;;;;8.27;7.40;;;-0.50;99.90;;;;;;4973666;28;20634;-65
2021/12/22 05:46:23;;;;;;;10.35;7.95;;;-0.50;99.90;;;;;;4962581;28;20270;-66
2021/12/22 05:48:50;;;;;;;8.32;7.30;;;-0.30;99.90;;;;;;4954639;29;20210;-62
2021/12/22 05:51:18;;;;;;;9.77;7.35;;;-0.50;99.90;;;;;;4938383;28;20689;-65
2021/12/22 05:53:46;;;;;;;8.90;8.10;;;-0.90;99.90;;;;;;4963592;28;20265;-63
2021/12/22 05:56:14;;;;;;;9.18;8.23;;;-1.30;99.90;;;;;;4962558;28;20191;-64
2021/12/22 05:58:44;;;;;;;10.18;9.20;;;-1.70;99.90;;;;;;4960181;28;20294;-64
2021/12/22 06:01:12;;;;;;;10.95;9.10;;;-2.00;99.90;;;;;;4949169;28;20315;-64
2021/12/22 06:03:45;;;;;;;14.02;10.25;;;-2.10;99.90;;;;;;4955330;28;20274;-65
2021/12/22 06:06:13;;;;;;;13.55;11.65;;;-2.20;99.90;;;;;;4966800;28;20602;-64
2021/12/22 06:08:41;;;;;;;13.50;10.55;;;-2.30;99.90;;;;;;4948951;29;20290;-64
2021/12/22 06:11:09;;;;;;;13.70;11.10;;;-2.30;99.90;;;;;;4946008;29;20306;-64
2021/12/22 06:13:37;;;;;;;19.17;13.55;;;-2.40;99.90;;;;;;4956492;28;21071;-64
2021/12/22 06:16:06;;;;;;;17.15;13.10;;;-2.50;99.90;;;;;;4943663;29;20239;-64
2021/12/22 06:18:40;;;;;;;13.00;11.65;;;-2.40;99.90;;;;;;4931515;29;20207;-64
2021/12/22 06:21:09;;;;;;;14.70;12.95;;;-2.40;99.90;;;;;;4938847;28;20361;-64
2021/12/22 06:23:37;;;;;;;15.77;12.80;;;-2.50;99.90;;;;;;4952484;28;20793;-64
2021/12/22 06:26:06;;;;;;;17.60;12.70;;;-2.50;99.90;;;;;;4941727;28;20254;-64
2021/12/22 06:28:33;;;;;;;16.63;14.20;;;-2.40;99.90;;;;;;4959741;28;20367;-64
2021/12/22 06:31:03;;;;;;;17.70;15.70;;;-2.40;99.90;;;;;;4956355;28;20313;-64
2021/12/22 06:33:32;;;;;;;24.30;18.77;;;-2.50;99.90;;;;;;4955672;28;20215;-64
2021/12/22 06:36:00;;;;;;;20.42;18.30;;;-2.40;99.90;;;;;;4967209;28;20204;-64
2021/12/22 06:38:28;;;;;;;17.05;15.30;;;-2.40;99.90;;;;;;4967713;28;20293;-64
2021/12/22 06:40:56;;;;;;;19.52;15.45;;;-2.40;99.90;;;;;;4957534;28;20310;-64
2021/12/22 06:43:24;;;;;;;20.52;15.60;;;-2.40;99.90;;;;;;4956048;28;20702;-64
2021/12/22 06:45:53;;;;;;;15.02;12.90;;;-2.50;99.90;;;;;;4951543;28;20238;-64
2021/12/22 06:48:21;;;;;;;15.40;13.73;;;-2.50;99.90;;;;;;4948046;28;20211;-65
2021/12/22 06:50:50;;;;;;;15.93;12.63;;;-2.40;99.90;;;;;;4944862;28;20302;-64
2021/12/22 06:53:18;;;;;;;14.48;12.82;;;-2.30;99.90;;;;;;4949891;28;20631;-63
2021/12/22 06:55:46;;;;;;;16.10;12.65;;;-2.30;99.90;;;;;;4959655;28;20298;-64
2021/12/22 06:58:14;;;;;;;15.07;13.45;;;-2.30;99.90;;;;;;4959811;28;20310;-64
2021/12/22 07:00:42;;;;;;;16.88;15.13;;;-2.30;99.90;;;;;;4960695;28;20320;-64
2021/12/22 07:03:10;;;;;;;19.33;14.90;;;-2.40;99.90;;;;;;4948929;28;20203;-64
2021/12/22 07:05:38;;;;;;;16.50;14.27;;;-2.50;99.90;;;;;;4963988;28;20265;-65
2021/12/22 07:08:07;;;;;;;17.38;15.00;;;-2.50;99.90;;;;;;4967372;28;20689;-64
2021/12/22 07:10:35;;;;;;;16.73;15.02;;;-2.50;99.90;;;;;;4963656;28;20253;-62
2021/12/22 07:13:04;;;;;;;17.33;15.48;;;-2.50;99.90;;;;;;4954624;28;20289;-64
2021/12/22 07:15:32;;;;;;;18.13;15.65;;;-2.60;99.90;;;;;;4947669;29;20203;-64
2021/12/22 07:18:01;;;;;;;17.25;15.18;;;-2.50;99.90;;;;;;4948018;29;20631;-64
2021/12/22 07:20:30;;;;;;;16.77;14.95;;;-2.50;99.90;;;;;;4947308;29;20254;-64
2021/12/22 07:22:58;;;;;;;22.50;15.77;;;-2.50;99.90;;;;;;4946463;28;20302;-64
2021/12/22 07:25:27;;;;;;;37.72;33.60;;;-2.50;99.90;;;;;;4947903;28;20291;-64
2021/12/22 07:27:55;;;;;;;24.13;21.17;;;-2.60;99.90;;;;;;4959356;28;20326;-63
2021/12/22 07:30:23;;;;;;;32.97;29.63;;;-2.50;99.90;;;;;;4972515;28;20257;-65
2021/12/22 07:32:51;;;;;;;30.33;27.20;;;-2.60;99.90;;;;;;4972000;28;20198;-65
2021/12/22 07:35:25;;;;;;;33.40;29.88;;;-2.60;99.90;;;;;;4972247;28;20194;-64
2021/12/22 07:38:02;;;;;;;18.17;16.15;;;-2.60;99.90;;;;;;4971100;28;20278;-65
2021/12/22 07:40:31;;;;;;;18.63;16.33;;;-2.60;99.90;;;;;;4989009;23;20290;-69
2021/12/22 07:42:59;;;;;;;19.27;16.05;;;-2.60;99.90;;;;;;4943949;29;20630;-70
2021/12/22 07:45:27;;;;;;;18.88;16.92;;;-2.50;99.90;;;;;;4954936;28;20202;-72
2021/12/22 07:47:55;;;;;;;22.02;17.90;;;-2.50;99.90;;;;;;4956724;29;20234;-72
2021/12/22 07:50:23;;;;;;;18.33;15.85;;;-2.50;99.90;;;;;;4960406;28;20234;-69
2021/12/22 07:52:50;;;;;;;16.85;14.95;;;-2.40;99.90;;;;;;4975501;28;20206;-70
2021/12/22 07:55:18;;;;;;;15.93;14.15;;;-2.20;99.90;;;;;;4973120;28;20234;-70
2021/12/22 07:57:47;;;;;;;15.85;14.25;;;-2.00;99.90;;;;;;4965508;28;20199;-70
2021/12/22 08:00:16;;;;;;;17.02;15.25;;;-1.80;99.90;;;;;;4975773;28;20333;-70
2021/12/22 08:02:44;;;;;;;13.27;11.93;;;-1.50;99.90;;;;;;4976100;28;20238;-68
2021/12/22 08:05:32;;;;;;;18.15;13.75;;;-1.40;99.90;;;;;;4975583;28;20201;-71
2021/12/22 08:08:00;;;;;;;16.95;13.10;;;-1.30;99.90;;;;;;4975654;28;20308;-71
2021/12/22 08:10:28;;;;;;;14.07;12.57;;;-1.10;99.90;;;;;;4975508;28;20261;-71
2021/12/22 08:12:57;;;;;;;15.00;13.13;;;-1.00;99.90;;;;;;4975382;28;20281;-67
2021/12/22 08:15:26;;;;;;;13.73;11.65;;;-0.90;99.90;;;;;;4975419;28;20254;-71
2021/12/22 08:17:54;;;;;;;14.15;12.60;;;-0.60;99.90;;;;;;4975543;28;20234;-71
2021/12/22 08:20:24;;;;;;;13.98;11.82;;;-0.30;99.90;;;;;;4975428;28;20222;-70
2021/12/22 08:22:53;;;;;;;13.20;11.80;;;-0.20;99.90;;;;;;4975371;28;20190;-71
2021/12/22 08:25:21;;;;;;;11.98;10.85;;;-0.10;99.90;;;;;;4972083;28;20924;-71
2021/12/22 08:27:50;;;;;;;15.52;12.73;;;0.10;99.90;;;;;;4965083;28;20253;-71
2021/12/22 08:30:20;;;;;;;12.80;11.60;;;0.40;99.90;;;;;;4975185;28;20218;-71
2021/12/22 08:32:48;;;;;;;15.32;11.77;;;0.40;99.90;;;;;;4974988;28;20232;-71
2021/12/22 08:35:17;;;;;;;12.07;10.80;;;0.50;99.90;;;;;;4974777;28;20266;-72
2021/12/22 08:40:30;;;;;;;14.05;10.88;;;0.70;99.90;;;;;;4974727;28;20675;-71
2021/12/22 08:42:58;;;;;;;12.55;11.40;;;0.70;99.90;;;;;;4975123;28;20226;-67
2021/12/22 08:45:27;;;;;;;12.25;11.15;;;0.90;99.90;;;;;;4974663;28;20278;-70
2021/12/22 08:47:55;;;;;;;12.75;11.05;;;1.10;99.90;;;;;;4974777;28;20242;-71
2021/12/22 08:50:26;;;;;;;12.48;11.27;;;1.10;99.90;;;;;;4957443;28;20215;-71
2021/12/22 08:52:55;;;;;;;14.73;11.90;;;1.20;99.90;;;;;;4974588;28;20197;-71
2021/12/22 08:55:23;;;;;;;12.80;11.52;;;1.20;99.90;;;;;;4971224;28;20478;-73
2021/12/22 08:57:51;;;;;;;11.95;10.80;;;1.50;99.90;;;;;;4964179;28;20196;-71
2021/12/22 09:00:19;;;;;;;13.35;11.38;;;1.60;99.90;;;;;;4974527;28;20226;-71
2021/12/22 09:02:49;;;;;;;11.60;10.30;;;1.70;99.90;;;;;;4974416;28;20735;-71
2021/12/22 09:05:19;;;;;;;12.50;11.25;;;1.80;99.90;;;;;;4974838;28;20249;-72
2021/12/22 09:07:47;;;;;;;12.32;11.10;;;1.90;99.90;;;;;;4974615;28;20223;-72
2021/12/22 09:10:14;;;;;;;12.20;11.00;;;2.10;99.90;;;;;;4974332;28;20203;-72
2021/12/22 09:12:42;;;;;;;11.70;10.60;;;2.30;99.90;;;;;;4973918;28;20231;-72
2021/12/22 09:15:10;;;;;;;13.40;11.43;;;2.50;99.90;;;;;;4974423;28;20676;-71
2021/12/22 09:17:38;;;;;;;12.40;11.13;;;2.80;99.90;;;;;;4974271;28;20684;-71
2021/12/22 09:20:08;;;;;;;12.88;11.20;;;2.80;99.90;;;;;;4973979;28;20747;-68
2021/12/22 09:22:36;;;;;;;12.13;10.20;;;3.10;99.90;;;;;;4974041;28;20199;-71
2021/12/22 09:25:05;;;;;;;12.40;9.35;;;3.10;99.90;;;;;;4973135;28;20282;-71
2021/12/22 09:27:33;;;;;;;13.02;9.20;;;3.20;99.90;;;;;;4962513;28;20243;-71
2021/12/22 09:30:01;;;;;;;12.15;10.93;;;3.40;99.90;;;;;;4973831;28;20236;-71
2021/12/22 09:32:29;;;;;;;11.35;10.15;;;3.40;99.90;;;;;;4974031;28;20198;-69
2021/12/22 09:34:57;;;;;;;14.15;10.60;;;3.60;99.90;;;;;;4974027;28;20278;-71
2021/12/22 09:37:26;;;;;;;17.33;10.63;;;3.30;99.90;;;;;;4973897;28;20222;-71
2021/12/22 09:39:54;;;;;;;12.38;11.18;;;3.40;99.90;;;;;;4973970;28;20209;-72
2021/12/22 09:42:23;;;;;;;11.48;10.25;;;3.70;99.90;;;;;;4973522;28;20508;-71
2021/12/22 09:44:51;;;;;;;13.75;11.32;;;3.90;99.90;;;;;;4973909;28;20675;-71
2021/12/22 09:47:27;;;;;;;14.07;11.50;;;3.70;99.90;;;;;;4973462;28;20564;-72
2021/12/22 09:50:09;;;;;;;11.43;10.32;;;3.90;99.90;;;;;;4973546;28;20229;-72
2021/12/22 09:52:39;;;;;;;15.65;11.15;;;3.80;99.90;;;;;;4973779;28;20234;-71
2021/12/22 09:55:08;;;;;;;11.27;9.95;;;4.00;99.90;;;;;;4972633;28;20230;-71
2021/12/22 09:57:37;;;;;;;13.23;11.23;;;4.20;99.90;;;;;;4962042;28;20249;-71
2021/12/22 10:00:08;;;;;;;13.57;11.15;;;4.00;99.90;;;;;;4954495;29;20680;-71
2021/12/22 10:02:36;;;;;;;13.85;12.02;;;4.00;99.90;;;;;;4954062;29;20241;-73
2021/12/22 10:05:04;;;;;;;16.35;11.07;;;4.00;99.90;;;;;;4954222;29;20211;-73
2021/12/22 10:07:37;;;;;;;12.00;10.77;;;3.80;99.90;;;;;;4953925;28;20234;-71
2021/12/22 10:10:10;;;;;;;12.98;11.10;;;3.80;99.90;;;;;;4953990;29;20223;-72
2021/12/22 10:12:39;;;;;;;14.65;12.20;;;3.60;99.90;;;;;;4953778;29;20626;-71
2021/12/22 10:15:10;;;;;;;17.20;13.05;;;3.50;99.90;;;;;;4953996;29;20191;-73
2021/12/22 10:17:40;;;;;;;13.55;11.25;;;3.30;99.90;;;;;;4953767;29;20287;-71
2021/12/22 10:20:11;;;;;;;13.93;12.30;;;3.30;99.90;;;;;;4953899;29;20738;-71
2021/12/22 10:22:41;;;;;;;16.15;12.05;;;3.20;99.90;;;;;;4953626;29;20286;-73
2021/12/22 10:25:13;;;;;;;13.05;11.68;;;3.20;99.90;;;;;;4953731;29;20203;-72
2021/12/22 10:27:44;;;;;;;13.25;11.88;;;3.00;99.90;;;;;;4964765;28;20213;-72
2021/12/22 10:30:24;;;;;;;12.85;11.65;;;2.90;99.90;;;;;;4968392;28;20577;-72
2021/12/22 10:33:08;;;;;;;12.07;10.98;;;3.00;99.90;;;;;;4971385;28;20286;-73
2021/12/22 10:35:38;;;;;;;13.85;12.38;;;2.80;99.90;;;;;;4973021;28;20285;-72
2021/12/22 10:38:08;;;;;;;15.75;14.27;;;2.70;99.90;;;;;;4972696;28;20293;-72
2021/12/22 10:40:40;;;;;;;14.35;12.82;;;2.70;99.90;;;;;;4972666;28;20245;-71
2021/12/22 10:43:14;;;;;;;14.85;13.15;;;2.50;99.90;;;;;;4972906;28;20230;-71
2021/12/22 10:45:42;;;;;;;14.80;13.40;;;2.60;99.90;;;;;;4973131;28;20222;-71
2021/12/22 10:50:58;;;;;;;14.15;12.65;;;2.70;99.90;;;;;;4972820;28;20246;-71
2021/12/22 10:53:27;;;;;;;16.52;14.15;;;2.90;99.90;;;;;;4972455;28;20290;-71
2021/12/22 10:55:58;;;;;;;14.98;13.20;;;2.90;99.90;;;;;;4971567;28;20194;-71
2021/12/22 10:58:28;;;;;;;15.63;13.50;;;3.10;99.90;;;;;;4961075;28;20199;-71
2021/12/22 11:01:05;;;;;;;14.68;13.27;;;3.30;99.90;;;;;;4971578;28;20253;-72
2021/12/22 11:03:37;;;;;;;15.02;13.50;;;3.40;99.90;;;;;;4972439;28;20265;-71
2021/12/22 11:06:13;;;;;;;16.00;12.82;;;3.50;99.90;;;;;;4972738;28;20281;-71
2021/12/22 11:08:41;;;;;;;13.25;11.95;;;3.50;99.90;;;;;;4972455;28;20246;-71
2021/12/22 11:11:14;;;;;;;14.45;13.02;;;3.40;99.90;;;;;;4972650;28;20229;-72
2021/12/22 11:13:42;;;;;;;14.35;13.05;;;3.10;99.90;;;;;;4972221;28;20726;-71
2021/12/22 11:16:14;;;;;;;15.52;13.90;;;3.10;99.90;;;;;;4972782;28;20297;-71
2021/12/22 11:18:42;;;;;;;16.52;14.75;;;3.10;99.90;;;;;;4972333;28;20194;-71
2021/12/22 11:21:15;;;;;;;15.82;14.32;;;3.10;99.90;;;;;;4975763;28;20242;-71
2021/12/22 11:23:44;;;;;;;16.30;13.77;;;3.00;99.90;;;;;;4976685;28;20628;-73
2021/12/22 11:26:13;;;;;;;15.52;13.23;;;3.30;99.90;;;;;;4972894;28;20242;-71
2021/12/22 11:28:42;;;;;;;18.80;13.48;;;3.40;99.90;;;;;;4964856;28;20672;-68
2021/12/22 11:31:11;;;;;;;17.20;13.25;;;3.50;99.90;;;;;;4976584;28;20309;-71
2021/12/22 11:33:46;;;;;;;15.45;13.60;;;3.70;99.90;;;;;;4975841;28;20222;-71
2021/12/22 11:36:15;;;;;;;16.65;13.32;;;3.90;99.90;;;;;;4976169;28;20194;-71
2021/12/22 11:38:43;;;;;;;14.10;12.63;;;4.10;99.90;;;;;;4975979;28;20304;-71
2021/12/22 11:41:16;;;;;;;19.13;15.63;;;4.20;99.90;;;;;;4975893;28;20261;-71
2021/12/22 11:43:46;;;;;;;22.65;15.23;;;4.40;99.90;;;;;;4975785;28;20261;-71
2021/12/22 11:46:14;;;;;;;14.25;12.70;;;4.50;99.90;;;;;;4976206;28;20202;-71
2021/12/22 11:48:43;;;;;;;15.38;13.77;;;4.70;99.90;;;;;;4975949;28;20201;-70
2021/12/22 11:51:25;;;;;;;16.20;13.63;;;4.90;99.90;;;;;;4975908;28;20297;-71
2021/12/22 11:53:54;;;;;;;13.95;12.10;;;4.80;99.90;;;;;;4975790;28;20237;-70
2021/12/22 11:56:38;;;;;;;13.07;11.68;;;4.60;99.90;;;;;;4971416;28;20682;-71
2021/12/22 11:59:08;;;;;;;15.55;13.15;;;4.70;99.90;;;;;;4956740;28;20227;-71
2021/12/22 12:01:36;;;;;;;14.15;12.60;;;4.80;99.90;;;;;;4956326;29;20225;-72
2021/12/22 12:04:12;;;;;;;14.55;13.13;;;5.10;99.90;;;;;;4956381;29;20246;-72
2021/12/22 12:06:48;;;;;;;14.52;12.80;;;5.10;99.90;;;;;;4956527;29;20241;-72
2021/12/22 12:09:16;;;;;;;16.83;13.07;;;5.10;99.90;;;;;;4956280;29;20687;-71
2021/12/22 12:11:50;;;;;;;14.20;12.07;;;5.30;99.90;;;;;;4956155;28;20254;-71
2021/12/22 12:14:38;;;;;;;15.13;13.52;;;5.20;99.90;;;;;;4956455;28;20282;-71
2021/12/22 12:23:28;;;;;;;16.52;14.80;;;4.50;99.90;;;;;;4955711;29;20233;-73
2021/12/22 12:25:57;;;;;;;18.77;14.40;;;4.00;99.90;;;;;;4956170;29;20234;-71
2021/12/22 12:28:30;;;;;;;18.48;16.15;;;3.70;99.90;;;;;;4963838;28;20254;-71
2021/12/22 12:30:59;;;;;;;17.90;16.00;;;3.40;99.90;;;;;;4972986;28;20250;-72
2021/12/22 12:33:29;;;;;;;20.73;18.48;;;3.10;99.90;;;;;;4975128;28;20645;-71
2021/12/22 12:36:00;;;;;;;17.90;15.95;;;3.00;99.90;;;;;;4975625;28;20812;-71
2021/12/22 12:38:31;;;;;;;18.33;16.38;;;2.90;99.90;;;;;;4975009;28;20743;-71
2021/12/22 12:41:14;;;;;;;19.00;17.15;;;2.80;99.90;;;;;;4974797;28;20301;-72
2021/12/22 12:44:11;;;;;;;19.75;17.65;;;2.60;99.90;;;;;;4975009;28;20747;-70
2021/12/22 12:46:48;;;;;;;19.27;17.48;;;2.60;99.90;;;;;;4974732;28;20282;-71
2021/12/22 12:49:36;;;;;;;20.55;18.40;;;2.50;99.90;;;;;;4974898;28;20261;-71
2021/12/22 12:52:10;;;;;;;21.13;18.88;;;2.50;99.90;;;;;;4974665;28;20225;-71
2021/12/22 12:54:41;;;;;;;18.92;16.95;;;2.50;99.90;;;;;;4975004;28;20202;-71
2021/12/22 12:57:26;;;;;;;20.30;18.27;;;2.50;99.90;;;;;;4967830;28;20293;-69
2021/12/22 13:00:04;;;;;;;18.95;17.15;;;2.30;99.90;;;;;;4966399;28;20609;-71
2021/12/22 13:02:38;;;;;;;20.08;18.05;;;2.30;99.90;;;;;;4974432;28;20209;-72
2021/12/22 13:05:12;;;;;;;19.92;18.05;;;2.20;99.90;;;;;;4974933;28;20194;-71
2021/12/22 13:07:41;;;;;;;20.10;18.10;;;2.10;99.90;;;;;;4974506;28;20288;-72
2021/12/22 13:10:14;;;;;;;21.05;18.98;;;2.20;99.90;;;;;;4974314;28;20653;-71
2021/12/22 13:13:00;;;;;;;20.10;18.15;;;2.20;99.90;;;;;;4974078;28;20237;-71