Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:02:26;;;;;;;14.00;5.82;;;15.40;1.00;;;;;;7369824;19;20472;-62
2022/06/14 00:04:56;;;;;;;8.48;4.63;;;15.30;1.00;;;;;;7370198;19;20040;-62
2022/06/14 00:07:28;;;;;;;11.32;4.85;;;15.30;1.00;;;;;;7360043;19;20032;-62
2022/06/14 00:09:58;;;;;;;7.13;4.50;;;15.20;1.00;;;;;;7372378;19;20031;-62
2022/06/14 00:12:28;;;;;;;9.98;4.32;;;15.40;1.00;;;;;;7370884;19;20516;-63
2022/06/14 00:14:58;;;;;;;8.70;4.50;;;15.40;1.00;;;;;;7391660;19;20023;-62
2022/06/14 00:17:28;;;;;;;9.43;4.63;;;15.30;1.00;;;;;;7362498;19;20018;-63
2022/06/14 00:19:58;;;;;;;8.60;4.82;;;15.30;1.00;;;;;;7368836;19;20435;-62
2022/06/14 00:22:31;;;;;;;10.73;4.72;;;15.30;1.00;;;;;;7369510;19;20017;-62
2022/06/14 00:25:01;;;;;;;8.95;4.40;;;15.40;1.00;;;;;;7369408;19;20003;-62
2022/06/14 00:27:31;;;;;;;6.63;5.07;;;15.40;1.00;;;;;;7361237;19;20044;-62
2022/06/14 00:30:00;;;;;;;8.68;4.55;;;15.40;1.00;;;;;;7391368;19;20013;-62
2022/06/14 00:32:30;;;;;;;8.05;4.82;;;15.40;1.00;;;;;;7370733;19;20069;-62
2022/06/14 00:35:00;;;;;;;10.50;4.90;;;15.30;1.00;;;;;;7370051;19;20011;-63
2022/06/14 00:37:33;;;;;;;8.48;4.60;;;15.30;1.00;;;;;;7360674;19;20007;-62
2022/06/14 00:40:03;;;;;;;11.40;5.00;;;15.20;1.00;;;;;;7370871;19;20023;-62
2022/06/14 00:42:34;;;;;;;9.13;5.07;;;15.20;1.00;;;;;;7370369;19;20082;-62
2022/06/14 00:45:08;;;;;;;7.03;4.45;;;15.20;1.00;;;;;;7390551;19;20037;-62
2022/06/14 00:47:42;;;;;;;9.07;4.57;;;15.20;1.00;;;;;;7361305;19;20166;-62
2022/06/14 00:50:18;;;;;;;9.10;4.60;;;15.10;1.00;;;;;;7370808;19;20533;-62
2022/06/14 00:52:55;;;;;;;7.85;5.03;;;15.10;1.00;;;;;;7369586;19;20380;-62
2022/06/14 00:55:30;;;;;;;9.27;4.78;;;15.20;1.00;;;;;;7369742;19;20070;-62
2022/06/14 00:58:04;;;;;;;7.72;4.88;;;15.10;1.00;;;;;;7363304;19;20094;-62
2022/06/14 01:00:36;;;;;;;;;;;15.10;1.00;;;;;;7370947;19;20074;-62
2022/06/14 01:03:10;;;;;;;11.82;5.38;;;15.00;1.00;;;;;;7389851;19;19922;-62
2022/06/14 01:08:33;;;;;;;8.98;4.63;;;15.00;1.00;;;;;;7359010;19;20022;-62
2022/06/14 01:11:05;;;;;;;8.40;5.20;;;14.90;1.00;;;;;;7369722;19;20069;-62
2022/06/14 01:13:36;;;;;;;11.25;5.10;;;14.90;1.00;;;;;;7369801;19;20018;-62
2022/06/14 01:16:07;;;;;;;9.10;4.78;;;14.90;1.00;;;;;;7369023;19;20003;-62
2022/06/14 01:18:39;;;;;;;11.30;5.07;;;14.90;1.00;;;;;;7361919;19;20023;-61
2022/06/14 01:21:09;;;;;;;9.23;5.15;;;14.90;1.00;;;;;;7388832;19;20017;-64
2022/06/14 01:23:42;;;;;;;8.55;5.15;;;14.80;1.00;;;;;;7369442;19;20077;-61
2022/06/14 01:26:16;;;;;;;12.48;5.53;;;14.80;1.00;;;;;;7365998;19;20011;-61
2022/06/14 01:28:49;;;;;;;10.13;5.20;;;14.80;1.00;;;;;;7360536;19;20010;-62
2022/06/14 01:31:23;;;;;;;13.70;5.43;;;14.70;1.00;;;;;;7367666;19;20484;-62
2022/06/14 01:33:57;;;;;;;10.75;4.57;;;14.60;1.00;;;;;;7369974;19;20028;-62
2022/06/14 01:36:30;;;;;;;11.30;6.05;;;14.50;1.00;;;;;;7365369;19;20092;-62
2022/06/14 01:39:04;;;;;;;10.55;5.68;;;14.40;1.00;;;;;;7383753;19;20074;-62
2022/06/14 01:41:45;;;;;;;7.75;5.25;;;14.30;1.00;;;;;;7369024;19;20011;-62
2022/06/14 01:44:32;;;;;;;9.00;5.47;;;14.20;1.00;;;;;;7366560;19;20372;-62
2022/06/14 01:47:19;;;;;;;8.95;5.45;;;14.00;1.00;;;;;;7364863;19;20018;-62
2022/06/14 01:52:55;;;;;;;8.77;5.65;;;13.90;1.00;;;;;;7368009;19;20497;-62
2022/06/14 01:55:35;;;;;;;11.07;5.88;;;13.90;1.00;;;;;;7367733;19;20010;-62
2022/06/14 01:58:11;;;;;;;7.65;5.60;;;13.90;1.00;;;;;;7360807;19;20086;-62
2022/06/14 02:00:50;;;;;;;11.95;5.80;;;13.80;1.00;;;;;;7367823;19;20027;-62
2022/06/14 02:06:19;;;;;;;10.70;5.53;;;13.90;1.00;;;;;;7385583;19;20082;-62
2022/06/14 02:08:53;;;;;;;12.50;6.05;;;13.70;1.00;;;;;;7353681;19;20010;-62
2022/06/14 02:11:30;;;;;;;9.90;5.43;;;13.80;1.00;;;;;;7353934;19;20018;-63
2022/06/14 02:14:07;;;;;;;9.43;6.15;;;13.80;1.00;;;;;;7351691;19;20081;-63
2022/06/14 02:16:44;;;;;;;13.13;5.78;;;13.80;1.00;;;;;;7350023;19;20687;-62
2022/06/14 02:19:17;;;;;;;12.90;7.28;;;13.80;1.00;;;;;;7351363;19;20021;-64
2022/06/14 02:21:51;;;;;;;22.20;11.30;;;13.80;1.00;;;;;;7362554;19;20106;-63
2022/06/14 02:24:25;;;;;;;16.35;7.00;;;13.70;1.00;;;;;;7362288;19;20014;-62
2022/06/14 02:26:59;;;;;;;;;;;13.70;1.00;;;;;;7380456;19;20089;-62
2022/06/14 02:29:34;;;;;;;15.10;6.65;;;13.70;1.00;;;;;;7356012;19;20332;-62
2022/06/14 02:32:09;;;;;;;12.90;6.38;;;13.70;1.00;;;;;;7363358;19;20011;-62
2022/06/14 02:34:47;;;;;;;12.57;7.03;;;13.60;1.00;;;;;;7363364;19;20029;-62
2022/06/14 02:37:21;;;;;;;11.20;5.97;;;13.50;1.00;;;;;;7354411;19;20019;-63
2022/06/14 02:39:56;;;;;;;11.98;5.88;;;13.50;1.00;;;;;;7361975;19;20014;-63
2022/06/14 02:42:34;;;;;;;10.93;6.47;;;13.40;1.00;;;;;;7363377;19;20022;-62
2022/06/14 02:45:10;;;;;;;11.82;6.13;;;13.30;1.00;;;;;;7383522;19;20519;-62
2022/06/14 02:47:44;;;;;;;13.38;6.30;;;13.30;1.10;;;;;;7353732;19;20014;-63
2022/06/14 02:50:18;;;;;;;11.95;6.38;;;13.30;2.10;;;;;;7359857;19;20014;-64
2022/06/14 02:52:54;;;;;;;16.63;6.70;;;13.20;2.10;;;;;;7364238;19;20014;-62
2022/06/14 02:55:28;;;;;;;13.75;7.22;;;13.20;1.10;;;;;;7361411;19;20031;-62
2022/06/14 02:58:07;;;;;;;14.32;6.63;;;13.20;1.00;;;;;;7353683;19;20490;-63
2022/06/14 03:00:41;;;;;;;13.98;6.45;;;13.20;1.20;;;;;;7360059;19;20548;-63
2022/06/14 03:03:16;;;;;;;10.45;6.40;;;13.10;2.40;;;;;;7383934;19;20018;-63
2022/06/14 03:05:51;;;;;;;12.23;6.30;;;13.10;1.90;;;;;;7359574;19;20014;-62
2022/06/14 03:08:27;;;;;;;10.25;6.07;;;13.10;1.00;;;;;;7354573;19;20007;-63
2022/06/14 03:11:06;;;;;;;11.30;6.28;;;13.00;1.30;;;;;;7364026;19;20023;-63
2022/06/14 03:13:45;;;;;;;10.85;5.85;;;13.10;2.30;;;;;;7365637;19;20482;-63
2022/06/14 03:16:30;;;;;;;13.40;6.15;;;13.00;2.30;;;;;;7358848;19;20070;-62
2022/06/14 03:19:06;;;;;;;10.90;6.30;;;13.10;1.40;;;;;;7354438;19;20499;-62
2022/06/14 03:21:43;;;;;;;8.75;6.18;;;13.00;1.00;;;;;;7363793;19;20022;-62
2022/06/14 03:24:18;;;;;;;9.23;5.68;;;13.10;1.60;;;;;;7386735;19;20011;-62
2022/06/14 03:26:58;;;;;;;13.80;6.15;;;13.10;1.10;;;;;;7360889;19;20074;-62
2022/06/14 03:29:37;;;;;;;9.95;6.60;;;13.20;1.00;;;;;;7356755;19;20080;-62
2022/06/14 03:32:12;;;;;;;9.50;5.82;;;13.20;1.00;;;;;;7365381;19;20082;-62
2022/06/14 03:34:46;;;;;;;9.93;6.10;;;13.10;1.00;;;;;;7365441;19;20101;-63
2022/06/14 03:37:16;;;;;;;;;;;13.10;1.00;;;;;;7358700;19;20059;-63
2022/06/14 03:39:50;;;;;;;13.68;6.90;;;13.20;1.00;;;;;;7363932;19;19915;-62
2022/06/14 03:42:20;;;;;;;10.23;6.32;;;13.20;2.20;;;;;;7365166;19;20014;-63
2022/06/14 03:44:53;;;;;;;10.70;6.28;;;13.20;2.50;;;;;;7387048;19;20078;-62
2022/06/14 03:47:25;;;;;;;10.82;6.13;;;13.30;2.50;;;;;;7355902;19;20951;-62
2022/06/14 03:49:58;;;;;;;9.68;6.10;;;13.30;2.20;;;;;;7370566;19;20488;-62
2022/06/14 03:53:05;;;;;;;13.23;6.65;;;13.50;1.00;;;;;;7387339;19;20014;-61
2022/06/14 03:55:48;;;;;;;8.88;6.30;;;13.90;1.00;;;;;;7338199;19;20048;-62
2022/06/14 03:58:38;;;;;;;9.02;5.95;;;14.20;1.00;;;;;;7355048;19;20502;-62
2022/06/14 04:01:15;;;;;;;13.77;6.20;;;14.80;1.00;;;;;;7362159;19;20019;-61
2022/06/14 04:04:07;;;;;;;11.93;6.45;;;14.80;1.00;;;;;;7363912;19;20405;-62
2022/06/14 04:06:49;;;;;;;10.95;5.97;;;15.00;1.00;;;;;;7362066;19;20019;-61
2022/06/14 04:09:33;;;;;;;11.43;6.00;;;15.60;1.00;;;;;;7359097;19;20093;-62
2022/06/14 04:12:10;;;;;;;10.43;5.20;;;15.40;1.00;;;;;;7363384;19;20011;-62
2022/06/14 04:14:49;;;;;;;8.10;5.40;;;15.60;1.00;;;;;;7365138;19;20022;-62
2022/06/14 04:17:32;;;;;;;8.57;5.20;;;16.30;1.00;;;;;;7377431;19;20014;-62
2022/06/14 04:20:12;;;;;;;12.18;5.50;;;17.20;1.00;;;;;;7361852;19;20074;-62
2022/06/14 04:22:54;;;;;;;7.75;5.63;;;17.40;1.00;;;;;;7364406;19;20027;-62
2022/06/14 04:25:33;;;;;;;9.73;5.13;;;17.80;1.00;;;;;;7363908;19;20829;-62
2022/06/14 04:28:17;;;;;;;12.13;5.30;;;18.40;1.00;;;;;;7359748;19;20014;-63
2022/06/14 04:30:53;;;;;;;10.40;5.45;;;17.60;1.00;;;;;;7367875;19;20103;-62
2022/06/14 04:33:31;;;;;;;9.98;4.88;;;18.40;1.00;;;;;;7371058;19;20011;-62
2022/06/14 04:36:08;;;;;;;9.85;5.25;;;18.70;1.00;;;;;;7368570;19;20597;-62
2022/06/14 04:38:44;;;;;;;8.65;4.85;;;19.40;1.00;;;;;;7365122;19;20006;-63
2022/06/14 04:41:20;;;;;;;8.20;5.32;;;19.50;1.00;;;;;;7390619;19;20082;-62
2022/06/14 04:43:54;;;;;;;9.90;4.97;;;20.00;1.00;;;;;;7370402;19;20019;-62
2022/06/14 04:46:28;;;;;;;9.00;5.00;;;20.20;1.00;;;;;;7366361;19;20043;-63
2022/06/14 04:49:18;;;;;;;10.00;5.10;;;20.30;1.00;;;;;;7365767;19;20014;-63
2022/06/14 04:51:52;;;;;;;12.70;5.30;;;19.20;1.00;;;;;;7369290;19;20089;-63
2022/06/14 04:54:24;;;;;;;;;;;19.80;1.00;;;;;;7371764;19;20018;-63
2022/06/14 04:56:57;;;;;;;8.88;5.10;;;19.60;1.00;;;;;;7365698;19;20343;-63
2022/06/14 04:59:35;;;;;;;11.25;5.10;;;20.20;1.00;;;;;;7382469;19;20022;-63
2022/06/14 05:02:12;;;;;;;11.90;5.22;;;20.10;1.00;;;;;;7369376;19;20094;-62
2022/06/14 05:04:48;;;;;;;9.57;4.72;;;20.20;1.00;;;;;;7369684;19;20015;-63
2022/06/14 05:07:23;;;;;;;8.93;5.05;;;19.60;1.00;;;;;;7362463;19;20089;-63
2022/06/14 05:09:59;;;;;;;13.52;4.93;;;20.50;1.00;;;;;;7369392;19;20023;-62
2022/06/14 05:12:35;;;;;;;7.72;4.43;;;21.10;1.00;;;;;;7370132;19;20385;-63
2022/06/14 05:15:10;;;;;;;9.13;5.07;;;21.40;1.00;;;;;;7369622;19;20027;-64
2022/06/14 05:17:46;;;;;;;9.80;5.70;;;20.80;1.00;;;;;;7362141;19;20113;-63
2022/06/14 05:20:23;;;;;;;8.70;5.28;;;21.20;1.00;;;;;;7389047;19;20063;-63
2022/06/14 05:22:58;;;;;;;8.50;5.70;;;21.30;1.00;;;;;;7369619;19;20074;-63
2022/06/14 05:25:42;;;;;;;8.15;5.13;;;21.10;1.00;;;;;;7368739;19;20014;-62
2022/06/14 05:28:24;;;;;;;7.68;5.45;;;21.60;1.00;;;;;;7362108;19;20014;-63
2022/06/14 05:30:58;;;;;;;8.27;5.45;;;21.30;1.00;;;;;;7365967;19;20039;-63
2022/06/14 05:33:38;;;;;;;12.35;6.22;;;21.80;1.00;;;;;;7369645;19;20078;-63
2022/06/14 05:36:16;;;;;;;9.95;5.25;;;19.60;1.00;;;;;;7366925;19;20006;-62
2022/06/14 05:38:53;;;;;;;10.95;5.70;;;21.00;1.00;;;;;;7362307;19;20400;-63
2022/06/14 05:41:30;;;;;;;10.77;5.93;;;20.80;1.00;;;;;;7388019;19;20015;-62
2022/06/14 05:44:06;;;;;;;10.35;6.28;;;21.30;1.00;;;;;;7368884;19;20011;-62
2022/06/14 05:46:41;;;;;;;11.65;6.10;;;19.70;1.00;;;;;;7363419;19;20469;-63
2022/06/14 05:49:18;;;;;;;9.07;5.63;;;20.20;1.00;;;;;;7362773;19;20027;-62
2022/06/14 05:51:55;;;;;;;7.55;5.13;;;20.40;1.00;;;;;;7365275;19;20026;-64
2022/06/14 05:54:29;;;;;;;10.98;6.47;;;20.20;1.00;;;;;;7365662;19;20006;-62
2022/06/14 05:57:07;;;;;;;10.10;5.22;;;20.60;1.00;;;;;;7359763;19;20014;-62
2022/06/14 05:59:42;;;;;;;12.88;5.60;;;21.00;1.00;;;;;;7360624;19;20105;-63
2022/06/14 06:02:19;;;;;;;10.20;4.90;;;20.60;1.00;;;;;;7388712;19;20425;-64
2022/06/14 06:04:54;;;;;;;8.32;4.80;;;19.50;1.00;;;;;;7367934;19;20505;-62
2022/06/14 06:07:38;;;;;;;8.63;4.85;;;18.90;1.00;;;;;;7357548;19;20010;-62
2022/06/14 06:10:14;;;;;;;11.68;5.63;;;18.30;1.00;;;;;;7364861;19;20011;-62
2022/06/14 06:12:48;;;;;;;11.30;5.07;;;18.20;1.00;;;;;;7366273;19;20020;-63
2022/06/14 06:15:23;;;;;;;7.35;5.00;;;17.70;1.00;;;;;;7367590;19;20020;-62
2022/06/14 06:17:57;;;;;;;6.97;4.88;;;18.10;1.00;;;;;;7359204;19;20014;-61
2022/06/14 06:20:37;;;;;;;9.02;5.15;;;18.40;1.00;;;;;;7387945;19;20015;-62
2022/06/14 06:23:16;;;;;;;10.25;4.78;;;18.20;1.00;;;;;;7367161;19;20014;-61
2022/06/14 06:25:50;;;;;;;6.80;4.15;;;18.80;1.00;;;;;;7365239;19;20086;-62
2022/06/14 06:28:24;;;;;;;14.23;5.53;;;18.70;1.00;;;;;;7358979;19;20035;-62
2022/06/14 06:30:58;;;;;;;9.35;4.82;;;18.50;1.00;;;;;;7363406;19;20049;-62
2022/06/14 06:33:32;;;;;;;7.93;4.47;;;18.70;1.00;;;;;;7365489;19;20009;-64
2022/06/14 06:36:15;;;;;;;8.50;4.60;;;18.70;1.00;;;;;;7363416;19;20027;-62
2022/06/14 06:38:55;;;;;;;12.50;4.68;;;18.80;1.00;;;;;;7360611;19;20044;-62
2022/06/14 06:44:18;;;;;;;10.23;5.03;;;19.70;1.00;;;;;;7364765;19;20430;-62
2022/06/14 06:46:51;;;;;;;11.05;4.72;;;19.30;1.00;;;;;;7361128;19;20043;-62
2022/06/14 06:49:29;;;;;;;10.40;4.90;;;19.80;1.00;;;;;;7359534;19;20010;-62
2022/06/14 06:52:06;;;;;;;12.32;5.25;;;19.10;1.00;;;;;;7364239;19;20102;-62
2022/06/14 06:54:42;;;;;;;;;;;19.20;1.00;;;;;;7365972;19;20010;-62
2022/06/14 06:57:21;;;;;;;9.15;4.93;;;19.00;1.00;;;;;;7358200;19;19911;-63
2022/06/14 06:59:59;;;;;;;15.20;4.95;;;19.20;1.00;;;;;;7364756;19;20019;-63
2022/06/14 07:02:35;;;;;;;12.40;5.47;;;19.40;1.00;;;;;;7388087;19;20007;-62
2022/06/14 07:05:09;;;;;;;8.82;4.68;;;19.90;1.00;;;;;;7366190;19;20430;-61
2022/06/14 07:07:53;;;;;;;15.15;5.57;;;19.90;1.00;;;;;;7357991;19;20014;-62
2022/06/14 07:10:32;;;;;;;9.13;4.97;;;19.60;1.00;;;;;;7363404;19;20070;-62
2022/06/14 07:13:07;;;;;;;13.00;4.88;;;19.60;1.00;;;;;;7363829;19;20020;-62
2022/06/14 07:15:41;;;;;;;10.90;4.95;;;19.90;1.00;;;;;;7361341;19;20074;-62
2022/06/14 07:18:17;;;;;;;14.20;5.10;;;19.70;1.00;;;;;;7358460;19;20010;-62
2022/06/14 07:21:00;;;;;;;8.73;5.00;;;19.70;1.00;;;;;;7362897;19;20010;-63
2022/06/14 07:23:40;;;;;;;7.60;4.57;;;19.80;1.00;;;;;;7386086;19;20366;-63
2022/06/14 07:26:23;;;;;;;8.85;5.10;;;20.20;1.00;;;;;;7386227;19;20081;-62
2022/06/14 07:29:02;;;;;;;7.07;4.88;;;19.90;1.00;;;;;;7362960;19;20014;-62
2022/06/14 07:31:38;;;;;;;12.07;5.30;;;20.00;1.00;;;;;;7360055;19;20413;-62
2022/06/14 07:34:09;;;;;;;8.18;4.88;;;20.50;1.00;;;;;;7366470;19;20317;-61
2022/06/14 07:36:54;;;;;;;12.00;5.18;;;20.30;1.00;;;;;;7362536;19;20082;-63
2022/06/14 07:39:30;;;;;;;8.20;4.95;;;20.10;1.00;;;;;;7358471;19;20474;-63
2022/06/14 07:42:07;;;;;;;11.32;5.28;;;20.00;1.00;;;;;;7363642;19;20017;-63
2022/06/14 07:44:46;;;;;;;9.23;4.53;;;20.60;1.00;;;;;;7366495;19;20014;-63
2022/06/14 07:47:21;;;;;;;9.80;5.15;;;20.70;1.00;;;;;;7378042;19;20589;-63
2022/06/14 07:49:57;;;;;;;9.85;5.38;;;20.80;1.00;;;;;;7360527;19;20010;-62
2022/06/14 07:52:34;;;;;;;10.05;5.13;;;20.80;1.00;;;;;;7362697;19;20007;-62
2022/06/14 07:55:11;;;;;;;9.85;5.07;;;20.00;1.00;;;;;;7364702;19;20074;-62
2022/06/14 07:57:47;;;;;;;11.18;4.60;;;20.40;1.00;;;;;;7357756;19;20011;-63
2022/06/14 08:03:15;;;;;;;9.50;4.93;;;20.30;1.00;;;;;;7367487;19;20090;-62
2022/06/14 08:05:49;;;;;;;7.72;4.55;;;19.80;1.00;;;;;;7371599;19;20018;-62
2022/06/14 08:08:23;;;;;;;10.45;4.88;;;20.50;1.00;;;;;;7387865;19;20109;-62
2022/06/14 08:10:56;;;;;;;7.88;4.65;;;20.80;1.00;;;;;;7368034;19;20144;-62
2022/06/14 08:13:35;;;;;;;8.50;4.18;;;20.70;1.00;;;;;;7369931;19;20039;-61
2022/06/14 08:16:07;;;;;;;9.07;4.35;;;21.30;1.00;;;;;;7369755;19;20124;-62
2022/06/14 08:18:40;;;;;;;6.38;4.47;;;21.70;1.00;;;;;;7367054;19;20014;-63
2022/06/14 08:21:16;;;;;;;9.73;5.20;;;21.30;1.00;;;;;;7367720;19;20542;-62
2022/06/14 08:23:51;;;;;;;6.35;4.20;;;20.80;1.00;;;;;;7371818;19;20021;-61
2022/06/14 08:26:30;;;;;;;8.63;4.65;;;21.00;1.00;;;;;;7390294;19;20006;-63
2022/06/14 08:29:08;;;;;;;7.60;4.60;;;21.10;1.00;;;;;;7367627;19;20518;-62
2022/06/14 08:31:43;;;;;;;6.95;3.90;;;20.90;1.00;;;;;;7367033;19;20014;-62
2022/06/14 08:34:17;;;;;;;7.00;4.50;;;21.60;1.00;;;;;;7371221;19;20014;-62
2022/06/14 08:36:53;;;;;;;9.60;4.72;;;21.90;1.00;;;;;;7367477;19;20010;-63
2022/06/14 08:39:28;;;;;;;7.93;5.03;;;21.80;1.00;;;;;;7364286;19;20095;-62
2022/06/14 08:42:17;;;;;;;8.88;4.57;;;21.40;1.00;;;;;;7370397;19;20012;-62
2022/06/14 08:44:54;;;;;;;7.63;3.92;;;21.60;1.00;;;;;;7370021;19;20035;-61
2022/06/14 08:47:41;;;;;;;8.65;4.32;;;22.10;1.00;;;;;;7383829;19;20082;-63
2022/06/14 08:50:23;;;;;;;14.55;5.05;;;22.20;1.00;;;;;;7366631;19;20010;-62
2022/06/14 08:53:24;;;;;;;8.48;4.68;;;21.70;1.00;;;;;;7368662;19;20511;-63
2022/06/14 08:56:18;;;;;;;9.80;3.97;;;21.80;1.00;;;;;;7368928;19;20518;-63
2022/06/14 08:59:22;;;;;;;7.28;4.80;;;22.00;1.00;;;;;;7365788;19;20022;-64
2022/06/14 09:02:18;;;;;;;5.65;4.00;;;21.90;1.00;;;;;;7369147;19;20110;-63
2022/06/14 09:05:18;;;;;;;7.93;4.05;;;21.60;1.00;;;;;;7370214;19;20014;-63
2022/06/14 09:08:16;;;;;;;8.43;3.33;;;22.10;1.00;;;;;;7361708;19;20500;-63
2022/06/14 09:11:02;;;;;;;6.13;3.63;;;22.50;1.00;;;;;;7365037;19;20014;-63
2022/06/14 09:13:56;;;;;;;5.70;3.70;;;22.80;1.00;;;;;;7367267;19;20485;-63
2022/06/14 09:16:48;;;;;;;9.07;4.00;;;22.60;1.00;;;;;;7363592;19;20020;-63
2022/06/14 09:19:29;;;;;;;10.00;3.60;;;22.70;1.00;;;;;;7363296;19;20453;-61
2022/06/14 09:22:10;;;;;;;6.35;3.33;;;22.00;1.00;;;;;;7368777;19;20026;-61
2022/06/14 09:24:55;;;;;;;9.13;4.07;;;22.00;1.00;;;;;;7370290;19;20088;-62
2022/06/14 09:27:39;;;;;;;;;;;22.30;1.00;;;;;;7362570;19;20010;-62
2022/06/14 09:30:41;;;;;;;7.60;3.47;;;21.90;1.00;;;;;;7360754;19;20003;-62
2022/06/14 09:33:54;;;;;;;7.40;3.47;;;21.60;1.00;;;;;;7364622;19;20014;-62
2022/06/14 09:36:55;;;;;;;9.85;3.88;;;22.40;1.00;;;;;;7362479;19;20011;-63
2022/06/14 09:39:58;;;;;;;8.52;3.83;;;23.20;1.00;;;;;;7356725;19;20021;-62
2022/06/14 09:43:09;;;;;;;7.30;3.30;;;23.40;1.00;;;;;;7362242;19;20002;-62
2022/06/14 09:46:12;;;;;;;5.78;3.55;;;22.90;1.00;;;;;;7365978;19;20010;-62
2022/06/14 09:49:18;;;;;;;6.35;3.53;;;22.30;1.00;;;;;;7364951;19;20018;-62
2022/06/14 09:52:28;;;;;;;6.20;3.40;;;22.40;1.00;;;;;;7366449;19;20015;-62
2022/06/14 09:55:36;;;;;;;5.93;3.55;;;22.30;1.00;;;;;;7367929;19;20038;-62
2022/06/14 09:58:41;;;;;;;8.15;3.38;;;22.70;1.00;;;;;;7362600;19;20018;-62
2022/06/14 10:01:22;;;;;;;5.53;2.90;;;22.90;1.00;;;;;;7364222;19;20027;-62
2022/06/14 10:04:08;;;;;;;5.53;3.00;;;23.00;1.00;;;;;;7367992;19;20035;-63
2022/06/14 10:07:03;;;;;;;4.40;3.17;;;23.70;1.00;;;;;;7364624;19;20010;-62
2022/06/14 10:09:53;;;;;;;5.40;2.90;;;23.30;1.00;;;;;;7364444;19;20011;-62
2022/06/14 10:12:39;;;;;;;5.93;2.72;;;23.20;1.00;;;;;;7368097;19;20015;-61
2022/06/14 10:15:15;;;;;;;6.55;3.42;;;23.10;1.00;;;;;;7367511;19;20018;-63
2022/06/14 10:18:06;;;;;;;5.85;2.88;;;22.90;1.00;;;;;;7357578;19;20215;-63
2022/06/14 10:20:45;;;;;;;6.88;3.88;;;23.10;1.00;;;;;;7362245;19;20021;-63
2022/06/14 10:23:37;;;;;;;7.15;2.95;;;23.00;1.00;;;;;;7386692;19;20045;-64
2022/06/14 10:29:32;;;;;;;5.70;2.80;;;23.20;1.00;;;;;;7361866;19;20014;-64
2022/06/14 10:32:32;;;;;;;8.27;3.42;;;23.40;1.00;;;;;;7364154;19;20015;-62
2022/06/14 10:35:08;;;;;;;9.50;3.30;;;23.80;1.00;;;;;;7363992;19;20094;-63
2022/06/14 10:37:54;;;;;;;6.07;2.92;;;23.20;1.00;;;;;;7358767;19;20018;-62
2022/06/14 10:40:43;;;;;;;7.22;3.15;;;23.00;1.00;;;;;;7361982;19;20017;-63
2022/06/14 10:43:24;;;;;;;7.45;2.90;;;23.20;1.00;;;;;;7365841;19;21276;-63
2022/06/14 10:46:09;;;;;;;8.52;2.80;;;23.60;1.00;;;;;;7365179;19;20011;-63
2022/06/14 10:49:08;;;;;;;6.20;2.92;;;23.40;1.00;;;;;;7361606;19;20014;-63
2022/06/14 10:51:52;;;;;;;4.95;2.80;;;23.20;1.00;;;;;;7363083;19;20010;-63
2022/06/14 10:54:28;;;;;;;5.30;2.80;;;23.60;1.00;;;;;;7364424;19;20017;-63
2022/06/14 10:57:16;;;;;;;5.63;2.72;;;23.70;1.00;;;;;;7362437;19;20090;-63
2022/06/14 11:00:15;;;;;;;5.10;2.65;;;24.10;1.00;;;;;;7364245;19;20073;-64
2022/06/14 11:03:27;;;;;;;5.53;2.70;;;24.40;1.00;;;;;;7365439;19;20027;-63
2022/06/14 11:06:21;;;;;;;4.18;2.80;;;24.60;1.00;;;;;;7363170;19;20121;-63
2022/06/14 11:09:04;;;;;;;3.95;2.53;;;24.00;1.00;;;;;;7361687;19;20003;-62
2022/06/14 11:11:57;;;;;;;5.93;2.97;;;23.90;1.00;;;;;;7360920;19;20014;-64
2022/06/14 11:14:35;;;;;;;5.90;3.35;;;24.10;1.00;;;;;;7384775;19;20045;-62
2022/06/14 11:17:34;;;;;;;6.65;2.95;;;23.60;1.00;;;;;;7358068;19;20016;-61
2022/06/14 11:20:16;;;;;;;4.95;2.85;;;23.70;1.00;;;;;;7360948;19;20015;-62
2022/06/14 11:22:55;;;;;;;7.68;2.72;;;23.90;1.00;;;;;;7364269;19;20052;-62
2022/06/14 11:25:37;;;;;;;6.93;3.13;;;23.90;1.00;;;;;;7363839;19;20102;-62
2022/06/14 11:28:15;;;;;;;5.00;2.72;;;23.60;1.00;;;;;;7358033;19;20006;-63
2022/06/14 11:30:50;;;;;;;6.13;2.53;;;23.80;1.00;;;;;;7360123;19;20010;-64
2022/06/14 11:33:37;;;;;;;5.55;2.75;;;23.80;1.00;;;;;;7362163;19;20002;-63
2022/06/14 11:36:25;;;;;;;5.55;2.88;;;23.70;1.00;;;;;;7362170;19;20422;-62
2022/06/14 11:39:26;;;;;;;4.65;2.70;;;23.80;1.00;;;;;;7365582;19;20003;-64
2022/06/14 11:41:56;;;;;;;8.23;3.10;;;23.70;1.00;;;;;;7368732;19;20081;-62
2022/06/14 11:44:41;;;;;;;6.28;3.03;;;24.00;1.00;;;;;;7393731;19;20022;-63
2022/06/14 11:47:19;;;;;;;5.28;2.53;;;24.30;1.00;;;;;;7363455;19;20016;-63
2022/06/14 11:49:56;;;;;;;8.10;2.90;;;24.70;1.00;;;;;;7370748;19;20009;-62
2022/06/14 11:52:44;;;;;;;5.43;3.00;;;24.40;1.00;;;;;;7371986;19;20098;-63
2022/06/14 11:55:30;;;;;;;6.25;2.75;;;24.50;1.00;;;;;;7371578;19;20014;-63
2022/06/14 11:58:12;;;;;;;4.75;2.53;;;24.90;1.00;;;;;;7364792;19;20018;-63
2022/06/14 12:00:54;;;;;;;4.32;2.97;;;25.00;1.00;;;;;;7369053;19;20003;-63
2022/06/14 12:03:44;;;;;;;6.13;2.83;;;25.00;1.00;;;;;;7372791;19;20032;-62
2022/06/14 12:06:33;;;;;;;5.80;3.05;;;24.50;1.00;;;;;;7369397;19;20007;-62
2022/06/14 12:09:27;;;;;;;4.35;2.53;;;24.70;1.00;;;;;;7367744;19;20032;-62
2022/06/14 12:12:08;;;;;;;4.22;2.97;;;24.90;1.00;;;;;;7370209;19;20370;-62
2022/06/14 12:14:55;;;;;;;6.78;2.88;;;24.60;1.00;;;;;;7370279;19;20482;-64
2022/06/14 12:17:30;;;;;;;3.58;2.75;;;24.30;1.00;;;;;;7385052;19;20015;-63
2022/06/14 12:20:09;;;;;;;4.20;2.50;;;24.80;1.00;;;;;;7367170;19;20013;-64
2022/06/14 12:22:47;;;;;;;4.95;2.60;;;25.20;1.00;;;;;;7371868;19;20015;-61
2022/06/14 12:28:13;;;;;;;6.20;2.78;;;24.90;1.00;;;;;;7361956;19;20070;-62
2022/06/14 12:30:49;;;;;;;5.75;2.97;;;25.00;1.00;;;;;;7364513;19;20074;-63
2022/06/14 12:33:29;;;;;;;4.55;2.75;;;25.10;1.00;;;;;;7369493;19;20007;-63
2022/06/14 12:36:11;;;;;;;5.20;2.88;;;25.30;1.00;;;;;;7366131;19;20514;-63
2022/06/14 12:38:43;;;;;;;8.40;2.83;;;24.90;1.00;;;;;;7364490;19;20023;-63
2022/06/14 12:41:24;;;;;;;11.10;3.10;;;24.70;1.00;;;;;;7387608;19;20039;-63
2022/06/14 12:44:09;;;;;;;7.75;3.22;;;24.70;1.00;;;;;;7368002;19;20027;-63
2022/06/14 12:46:43;;;;;;;6.18;2.78;;;25.20;1.00;;;;;;7364589;19;20015;-62
2022/06/14 12:49:20;;;;;;;4.57;2.65;;;25.60;1.00;;;;;;7364474;19;20014;-62
2022/06/14 12:51:56;;;;;;;5.38;3.13;;;25.50;1.00;;;;;;7368470;19;20010;-63
2022/06/14 12:54:40;;;;;;;5.10;2.92;;;25.20;1.00;;;;;;7369829;19;20082;-63
2022/06/14 12:57:18;;;;;;;6.07;3.25;;;24.90;1.00;;;;;;7364106;19;20106;-63
2022/06/14 12:59:59;;;;;;;5.57;2.80;;;25.20;1.00;;;;;;7367888;19;20017;-62
2022/06/14 13:02:35;;;;;;;5.60;3.00;;;25.50;1.00;;;;;;7392202;19;20407;-62
2022/06/14 13:05:17;;;;;;;4.80;3.00;;;25.80;1.00;;;;;;7368360;19;20029;-63
2022/06/14 13:07:56;;;;;;;7.10;3.30;;;25.50;1.00;;;;;;7363154;19;20031;-63
2022/06/14 13:10:44;;;;;;;6.35;3.17;;;25.20;1.00;;;;;;7364818;19;20045;-63
2022/06/14 13:13:44;;;;;;;6.30;3.20;;;25.30;1.00;;;;;;7369055;19;20015;-63
2022/06/14 13:16:31;;;;;;;4.93;2.90;;;25.10;1.00;;;;;;7367145;19;20011;-63
2022/06/14 13:19:09;;;;;;;10.05;3.65;;;25.30;1.00;;;;;;7365079;19;20040;-63
2022/06/14 13:21:59;;;;;;;10.80;3.47;;;25.60;1.00;;;;;;7365875;19;20010;-65
2022/06/14 13:24:37;;;;;;;5.65;3.22;;;25.30;1.00;;;;;;7368333;19;20092;-63
2022/06/14 13:27:16;;;;;;;3.92;3.05;;;25.80;1.00;;;;;;7363161;19;20013;-64
2022/06/14 13:29:56;;;;;;;4.93;3.00;;;25.70;1.00;;;;;;7366433;19;20099;-63
2022/06/14 13:33:08;;;;;;;4.75;2.92;;;26.20;1.00;;;;;;7391615;19;20021;-63
2022/06/14 13:35:54;;;;;;;4.25;2.67;;;26.00;1.00;;;;;;7263567;19;2004432;-63
2022/06/14 13:38:30;;;;;;;6.30;3.13;;;25.90;1.00;;;;;;7386951;19;20007;-63
2022/06/14 13:41:11;;;;;;;5.00;3.10;;;25.80;1.00;;;;;;7364569;19;20090;-63
2022/06/14 13:43:52;;;;;;;4.50;2.85;;;26.20;1.00;;;;;;7367940;19;20015;-63
2022/06/14 13:46:28;;;;;;;4.53;2.95;;;26.30;1.00;;;;;;7366187;19;20033;-62
2022/06/14 13:49:15;;;;;;;4.95;2.97;;;26.60;1.00;;;;;;7365172;19;20002;-63
2022/06/14 13:51:54;;;;;;;4.65;2.90;;;26.50;1.00;;;;;;7366564;19;20020;-63
2022/06/14 13:54:33;;;;;;;4.18;2.83;;;26.40;1.00;;;;;;7368757;19;20011;-62
2022/06/14 13:57:15;;;;;;;6.70;2.85;;;26.00;1.00;;;;;;7363281;19;20032;-63
2022/06/14 13:59:48;;;;;;;4.40;2.67;;;26.10;1.00;;;;;;7363750;19;20021;-63
2022/06/14 14:02:24;;;;;;;6.80;3.10;;;26.30;1.00;;;;;;7386301;19;20022;-62
2022/06/14 14:05:03;;;;;;;4.97;2.88;;;26.30;1.00;;;;;;7366884;19;20018;-63
2022/06/14 14:07:42;;;;;;;3.10;2.60;;;26.50;1.00;;;;;;7360746;19;20014;-63
2022/06/14 14:10:39;;;;;;;4.88;3.20;;;26.60;1.00;;;;;;7361921;19;20415;-63
2022/06/14 14:13:16;;;;;;;4.95;3.13;;;26.20;1.00;;;;;;7365357;19;20097;-63
2022/06/14 14:15:52;;;;;;;6.25;3.15;;;26.30;1.00;;;;;;7365419;19;20014;-63
2022/06/14 14:18:30;;;;;;;5.32;2.97;;;25.70;1.00;;;;;;7360129;19;19998;-62
2022/06/14 14:21:07;;;;;;;5.20;2.65;;;26.00;1.00;;;;;;7361788;19;20120;-63
2022/06/14 14:24:14;;;;;;;6.00;2.78;;;25.90;1.00;;;;;;7365351;19;20094;-64