Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:11;;;;;;;3.88;2.30;;;;;;;13.17;46.01;95577.19;5468074;26;20017;-72
2024/04/08 00:02:37;;;;;;;3.85;2.50;;;;;;;13.09;46.42;95581.38;5464247;26;20003;-73
2024/04/08 00:05:02;;;;;;;4.43;2.25;;;;;;;13.00;46.67;95582.00;5440748;26;19995;-72
2024/04/08 00:07:27;;;;;;;3.38;2.47;;;;;;;12.92;46.91;95575.91;5474296;26;20010;-73
2024/04/08 00:09:53;;;;;;;3.13;1.80;;;;;;;12.90;46.90;95577.53;5476060;25;20002;-73
2024/04/08 00:12:18;;;;;;;5.22;2.22;;;;;;;12.86;46.93;95569.38;5474581;26;20030;-73
2024/04/08 00:14:43;;;;;;;4.47;2.40;;;;;;;12.82;47.20;95570.69;5458975;25;20014;-72
2024/04/08 00:17:09;;;;;;;5.90;2.22;;;;;;;12.80;47.11;95567.59;5458739;26;20013;-73
2024/04/08 00:19:35;;;;;;;5.47;2.50;;;;;;;12.77;47.41;95569.22;5456859;26;19998;-73
2024/04/08 00:22:01;;;;;;;4.75;2.33;;;;;;;12.75;47.55;95566.13;5450609;26;20039;-73
2024/04/08 00:24:26;;;;;;;3.25;2.00;;;;;;;12.72;47.55;95567.00;5446285;26;20074;-73
2024/04/08 00:26:52;;;;;;;4.65;2.38;;;;;;;12.74;47.40;95570.88;5441856;26;20014;-73
2024/04/08 00:29:17;;;;;;;5.70;2.20;;;;;;;12.68;47.63;95572.63;5465344;26;20002;-72
2024/04/08 00:31:42;;;;;;;4.70;2.22;;;;;;;12.69;47.60;95567.88;5449275;26;20082;-72
2024/04/08 00:34:08;;;;;;;4.07;2.17;;;;;;;12.65;47.76;95562.44;5455615;26;20007;-72
2024/04/08 00:36:33;;;;;;;3.78;2.03;;;;;;;12.63;47.94;95570.38;5444768;26;20010;-72
2024/04/08 00:38:59;;;;;;;5.22;2.25;;;;;;;12.57;48.00;95557.56;5454738;26;20018;-73
2024/04/08 00:41:24;;;;;;;5.38;2.22;;;;;;;12.59;47.92;95568.94;5438259;26;20390;-73
2024/04/08 00:43:50;;;;;;;6.13;2.40;;;;;;;12.52;48.15;95571.88;5460287;26;19999;-73
2024/04/08 00:46:25;;;;;;;5.47;2.50;;;;;;;12.51;48.37;95570.34;5453343;26;20126;-73
2024/04/08 00:48:52;;;;;;;6.88;2.42;;;;;;;12.47;48.28;95564.91;5468589;26;20070;-72
2024/04/08 00:51:17;;;;;;;2.83;2.20;;;;;;;12.42;48.29;95577.22;5458087;26;20010;-73
2024/04/08 00:53:43;;;;;;;5.75;2.53;;;;;;;12.40;48.46;95574.13;5437383;26;20426;-73
2024/04/08 00:56:08;;;;;;;4.05;2.10;;;;;;;12.38;48.80;95564.75;5465687;25;20039;-73
2024/04/08 00:58:34;;;;;;;4.47;2.58;;;;;;;12.35;48.75;95566.38;5465845;26;20377;-73
2024/04/08 01:00:59;;;;;;;4.05;2.20;;;;;;;12.31;48.47;95565.69;5472780;25;20397;-73
2024/04/08 01:03:25;;;;;;;5.00;2.50;;;;;;;12.34;48.61;95572.34;5459979;26;20000;-75
2024/04/08 01:05:51;;;;;;;6.05;2.38;;;;;;;12.25;48.93;95561.91;5441794;26;20006;-73
2024/04/08 01:08:17;;;;;;;4.07;2.50;;;;;;;12.21;48.68;95561.22;5440105;26;20002;-73
2024/04/08 01:10:42;;;;;;;2.85;2.10;;;;;;;12.20;48.85;95560.44;5454214;26;20652;-73
2024/04/08 01:13:07;;;;;;;4.55;2.20;;;;;;;12.11;48.95;95557.56;5437188;26;19995;-72
2024/04/08 01:15:33;;;;;;;4.95;2.15;;;;;;;12.11;48.92;95560.31;5472478;25;20336;-73
2024/04/08 01:17:58;;;;;;;8.20;2.83;;;;;;;12.09;49.03;95554.44;5455446;25;20010;-72
2024/04/08 01:20:24;;;;;;;4.72;2.30;;;;;;;12.08;49.07;95565.91;5438791;26;20440;-72
2024/04/08 01:22:53;;;;;;;5.35;2.33;;;;;;;12.01;49.01;95563.31;5463243;26;20003;-72
2024/04/08 01:25:18;;;;;;;6.40;2.45;;;;;;;11.96;49.13;95562.63;5437818;26;20006;-72
2024/04/08 01:27:44;;;;;;;4.40;2.50;;;;;;;11.96;49.54;95564.59;5441078;26;20003;-72
2024/04/08 01:30:09;;;;;;;3.95;2.38;;;;;;;11.91;49.37;95571.41;5458441;26;20433;-72
2024/04/08 01:32:35;;;;;;;6.25;2.75;;;;;;;11.90;49.26;95563.56;5449099;26;20371;-72
2024/04/08 01:35:00;;;;;;;6.22;2.60;;;;;;;11.87;49.46;95558.91;5440943;26;20095;-72
2024/04/08 01:37:25;;;;;;;7.75;2.60;;;;;;;11.82;49.38;95553.94;5451178;26;20021;-74
2024/04/08 01:39:51;;;;;;;6.30;2.55;;;;;;;11.78;49.52;95558.72;5464663;26;20024;-72
2024/04/08 01:42:16;;;;;;;3.80;2.47;;;;;;;11.80;49.27;95559.81;5450537;26;20003;-72
2024/04/08 01:44:42;;;;;;;4.50;2.40;;;;;;;11.79;49.02;95557.50;5475116;26;20321;-72
2024/04/08 01:47:07;;;;;;;8.05;2.70;;;;;;;11.75;49.18;95554.06;5448171;26;20075;-73
2024/04/08 01:49:32;;;;;;;5.85;2.92;;;;;;;11.69;49.67;95554.56;5474982;26;20444;-73
2024/04/08 01:51:58;;;;;;;5.10;2.55;;;;;;;11.65;49.66;95553.13;5465898;25;20014;-73
2024/04/08 01:54:23;;;;;;;5.25;2.55;;;;;;;11.55;49.64;95543.13;5470874;25;20002;-73
2024/04/08 01:56:48;;;;;;;5.63;2.35;;;;;;;11.61;49.74;95549.66;5463176;26;20421;-73
2024/04/08 01:59:14;;;;;;;5.68;2.60;;;;;;;11.50;49.79;95543.63;5445987;26;19999;-73
2024/04/08 02:01:39;;;;;;;8.52;2.60;;;;;;;11.52;50.12;95549.47;5448809;26;19999;-73
2024/04/08 02:04:04;;;;;;;7.88;3.03;;;;;;;11.48;50.08;95549.56;5442093;26;20002;-73
2024/04/08 02:06:30;;;;;;;3.80;2.78;;;;;;;11.47;50.04;95544.47;5453466;26;20087;-73
2024/04/08 02:08:55;;;;;;;4.00;2.58;;;;;;;11.49;50.25;95559.38;5437226;26;19995;-74
2024/04/08 02:11:21;;;;;;;4.38;2.30;;;;;;;11.38;50.32;95542.31;5449364;26;19994;-73
2024/04/08 02:13:46;;;;;;;4.72;2.38;;;;;;;11.41;50.07;95547.75;5473109;26;20006;-73
2024/04/08 02:16:13;;;;;;;6.80;2.35;;;;;;;11.43;50.20;95550.84;5473092;25;20432;-74
2024/04/08 02:18:38;;;;;;;3.80;2.53;;;;;;;11.42;49.59;95549.31;5446335;26;20003;-73
2024/04/08 02:21:04;;;;;;;5.60;2.35;;;;;;;11.36;50.17;95540.00;5444533;26;20300;-73
2024/04/08 02:23:29;;;;;;;3.88;2.40;;;;;;;11.36;50.42;95550.25;5473880;26;20002;-73
2024/04/08 02:25:54;;;;;;;5.15;2.42;;;;;;;11.30;50.36;95560.97;5449249;26;20002;-73
2024/04/08 02:28:20;;;;;;;4.45;2.50;;;;;;;11.27;50.45;95563.78;5442207;26;20102;-74
2024/04/08 02:30:45;;;;;;;5.68;2.42;;;;;;;11.23;50.59;95566.63;5446040;26;20021;-72
2024/04/08 02:33:10;;;;;;;7.68;2.80;;;;;;;11.20;50.67;95563.94;5439284;26;19999;-73
2024/04/08 02:35:37;;;;;;;5.22;2.33;;;;;;;11.18;50.71;95567.09;5436329;26;19999;-73
2024/04/08 02:38:04;;;;;;;4.95;2.40;;;;;;;11.13;51.11;95565.66;5436861;26;20483;-73
2024/04/08 02:40:33;;;;;;;4.45;2.90;;;;;;;11.05;51.18;95563.47;5442756;26;20340;-72
2024/04/08 02:42:59;;;;;;;7.63;2.72;;;;;;;11.06;51.26;95578.75;5472780;26;20325;-72
2024/04/08 02:45:25;;;;;;;4.85;2.92;;;;;;;11.04;51.15;95572.91;5471554;26;20013;-73
2024/04/08 02:47:50;;;;;;;9.48;2.63;;;;;;;11.06;51.35;95578.75;5445857;26;19999;-72
2024/04/08 02:50:16;;;;;;;3.67;2.10;;;;;;;11.07;51.17;95580.34;5437419;26;19999;-73
2024/04/08 02:52:42;;;;;;;3.78;2.45;;;;;;;11.01;50.99;95590.25;5438335;26;20021;-73
2024/04/08 02:55:07;;;;;;;7.60;2.50;;;;;;;10.98;51.01;95583.66;5438401;26;20417;-73
2024/04/08 02:57:32;;;;;;;6.63;2.72;;;;;;;10.97;51.22;95582.09;5447508;26;19999;-73
2024/04/08 02:59:58;;;;;;;7.50;2.80;;;;;;;10.95;51.07;95586.47;5455836;26;19994;-73
2024/04/08 03:02:23;;;;;;;4.78;2.65;;;;;;;10.95;51.06;95583.72;5470124;25;20059;-73
2024/04/08 03:04:51;;;;;;;5.70;2.58;;;;;;;10.88;51.25;95579.91;5440028;26;20434;-72
2024/04/08 03:07:16;;;;;;;6.75;2.55;;;;;;;10.84;51.45;95584.72;5455687;26;20353;-73
2024/04/08 03:09:42;;;;;;;5.95;3.00;;;;;;;10.80;51.45;95580.47;5457088;26;20042;-73
2024/04/08 03:12:07;;;;;;;7.47;2.67;;;;;;;10.73;51.58;95589.63;5456731;26;20010;-73
2024/04/08 03:14:33;;;;;;;4.57;2.42;;;;;;;10.73;51.90;95584.13;5460279;25;19999;-74
2024/04/08 03:16:58;;;;;;;6.95;2.72;;;;;;;10.74;51.78;95584.91;5454926;26;20007;-73
2024/04/08 03:19:23;;;;;;;7.05;3.17;;;;;;;10.63;52.09;95599.63;5445642;25;20480;-73
2024/04/08 03:21:49;;;;;;;6.30;3.30;;;;;;;10.57;51.78;95593.06;5457791;26;19998;-73
2024/04/08 03:24:14;;;;;;;7.85;3.72;;;;;;;10.56;51.63;95597.03;5441282;26;20014;-72
2024/04/08 03:26:39;;;;;;;7.28;3.15;;;;;;;10.55;51.93;95594.66;5455386;26;20321;-73
2024/04/08 03:29:05;;;;;;;7.53;3.30;;;;;;;10.56;52.06;95602.53;5454954;26;20013;-72
2024/04/08 03:31:30;;;;;;;5.20;2.88;;;;;;;10.57;52.09;95608.78;5458624;26;20081;-73
2024/04/08 03:33:56;;;;;;;5.38;3.03;;;;;;;10.52;51.81;95601.81;5465651;25;20037;-72
2024/04/08 03:36:21;;;;;;;10.20;2.83;;;;;;;10.44;52.00;95599.63;5465815;25;20424;-73
2024/04/08 03:38:47;;;;;;;6.28;2.67;;;;;;;10.42;52.13;95599.25;5474518;25;19999;-72
2024/04/08 03:41:12;;;;;;;13.05;3.40;;;;;;;10.41;52.10;95603.97;5462026;26;19999;-73
2024/04/08 03:43:37;;;;;;;7.63;2.97;;;;;;;10.41;52.09;95611.44;5459639;26;20003;-73
2024/04/08 03:46:03;;;;;;;8.82;2.72;;;;;;;10.34;52.65;95604.88;5458445;26;20013;-74
2024/04/08 03:48:29;;;;;;;5.88;3.15;;;;;;;10.32;52.26;95617.47;5454781;26;20007;-73
2024/04/08 03:50:55;;;;;;;5.10;2.80;;;;;;;10.33;52.65;95608.03;5463024;26;20687;-73
2024/04/08 03:53:20;;;;;;;5.65;2.65;;;;;;;10.29;52.81;95605.34;5440378;26;20006;-73
2024/04/08 03:55:45;;;;;;;5.45;2.65;;;;;;;10.32;52.63;95607.28;5440561;26;20017;-73
2024/04/08 03:58:11;;;;;;;5.70;2.97;;;;;;;10.28;53.03;95606.53;5458063;26;20010;-73
2024/04/08 04:00:36;;;;;;;10.02;3.67;;;;;;;10.23;53.19;95598.78;5453500;26;20014;-73
2024/04/08 04:03:02;;;;;;;9.82;3.40;;;;;;;10.26;53.32;95606.16;5461181;26;20373;-72
2024/04/08 04:05:27;;;;;;;10.13;3.30;;;;;;;10.21;52.89;95608.63;5440769;26;19999;-73
2024/04/08 04:07:53;;;;;;;5.80;3.33;;;;;;;10.22;53.28;95615.66;5440089;26;20036;-72
2024/04/08 04:10:18;;;;;;;7.13;3.28;;;;;;;10.22;53.21;95615.66;5440545;26;20401;-72
2024/04/08 04:12:44;;;;;;;10.50;3.40;;;;;;;10.23;53.54;95618.00;5474435;25;19998;-74
2024/04/08 04:15:12;;;;;;;10.13;4.00;;;;;;;10.18;53.68;95623.94;5450715;25;20311;-74
2024/04/08 04:17:41;;;;;;;9.02;3.47;;;;;;;10.20;53.44;95613.31;5463378;26;20014;-72
2024/04/08 04:20:09;;;;;;;5.85;3.38;;;;;;;10.18;53.55;95623.94;5442612;26;20115;-74
2024/04/08 04:22:38;;;;;;;9.70;3.88;;;;;;;10.23;53.63;95618.00;5471562;26;20002;-72
2024/04/08 04:25:04;;;;;;;8.48;4.05;;;;;;;10.24;53.54;95627.03;5448938;26;20051;-73
2024/04/08 04:27:29;;;;;;;10.73;4.03;;;;;;;10.23;53.39;95633.69;5446340;26;20460;-72
2024/04/08 04:29:54;;;;;;;8.30;4.07;;;;;;;10.23;53.70;95630.94;5469671;26;20047;-72
2024/04/08 04:32:20;;;;;;;12.48;4.90;;;;;;;10.24;53.71;95627.81;5457180;26;20471;-73
2024/04/08 04:34:45;;;;;;;7.13;4.45;;;;;;;10.28;53.67;95628.53;5455756;26;20071;-72
2024/04/08 04:37:10;;;;;;;17.50;5.53;;;;;;;10.29;53.75;95635.56;5468584;26;20019;-73
2024/04/08 04:39:36;;;;;;;12.20;5.43;;;;;;;10.25;53.59;95640.34;5467857;26;20066;-73
2024/04/08 04:42:02;;;;;;;10.55;4.57;;;;;;;10.25;53.94;95645.84;5440135;26;20400;-73
2024/04/08 04:44:28;;;;;;;17.58;6.78;;;;;;;10.30;53.69;95636.34;5457245;26;20002;-73
2024/04/08 04:46:54;;;;;;;16.05;7.40;;;;;;;10.28;53.92;95647.75;5466030;26;19998;-72
2024/04/08 04:49:19;;;;;;;11.07;6.20;;;;;;;10.27;53.49;95639.94;5459915;26;20339;-76
2024/04/08 04:51:45;;;;;;;12.73;6.53;;;;;;;10.32;53.68;95644.94;5457314;26;19998;-74
2024/04/08 04:54:10;;;;;;;13.65;5.78;;;;;;;10.35;53.73;95641.38;5467617;26;20017;-74
2024/04/08 04:56:36;;;;;;;18.42;7.22;;;;;;;10.33;53.72;95655.53;5464296;26;20492;-74
2024/04/08 04:59:01;;;;;;;10.20;7.20;;;;;;;10.32;53.75;95659.47;5473042;25;20027;-73
2024/04/08 05:01:26;;;;;;;10.13;6.05;;;;;;;10.35;53.44;95658.63;5463402;26;19999;-74
2024/04/08 05:03:52;;;;;;;6.97;4.60;;;;;;;10.38;53.61;95659.78;5455584;26;20095;-74
2024/04/08 05:06:17;;;;;;;9.00;4.78;;;;;;;10.42;53.43;95654.97;5468900;26;20014;-74
2024/04/08 05:08:43;;;;;;;9.18;3.92;;;;;;;10.43;53.40;95651.03;5440688;26;19996;-73
2024/04/08 05:11:08;;;;;;;9.07;4.22;;;;;;;10.51;53.65;95657.22;5460473;26;20503;-73
2024/04/08 05:13:33;;;;;;;8.82;4.55;;;;;;;10.48;53.24;95656.06;5445525;25;20003;-73
2024/04/08 05:16:00;;;;;;;9.02;4.43;;;;;;;10.50;53.35;95653.69;5444146;26;20014;-73
2024/04/08 05:18:26;;;;;;;11.35;4.32;;;;;;;10.57;53.48;95655.53;5436985;26;20010;-73
2024/04/08 05:20:52;;;;;;;11.60;3.80;;;;;;;10.58;53.18;95655.09;5453333;26;20017;-73
2024/04/08 05:23:20;;;;;;;11.30;4.35;;;;;;;10.62;53.24;95647.56;5474851;26;20320;-73
2024/04/08 05:25:46;;;;;;;6.90;4.40;;;;;;;10.69;53.21;95654.16;5458555;26;20452;-73
2024/04/08 05:28:11;;;;;;;7.18;3.58;;;;;;;10.76;52.71;95651.25;5475471;26;19998;-73
2024/04/08 05:30:36;;;;;;;11.57;4.60;;;;;;;10.83;53.22;95656.63;5450298;26;20002;-73
2024/04/08 05:33:02;;;;;;;8.25;4.70;;;;;;;10.83;52.78;95651.91;5460367;26;20014;-73
2024/04/08 05:35:28;;;;;;;10.15;4.82;;;;;;;10.95;52.86;95661.50;5441772;26;20082;-73
2024/04/08 05:37:53;;;;;;;7.85;4.60;;;;;;;11.00;52.73;95654.75;5459404;26;20010;-74
2024/04/08 05:40:18;;;;;;;8.82;5.03;;;;;;;11.02;52.54;95661.41;5455671;26;20013;-74
2024/04/08 05:43:03;;;;;;;9.55;5.35;;;;;;;11.07;52.39;95660.13;5440687;26;20082;-74
2024/04/08 05:45:29;;;;;;;12.52;5.32;;;;;;;11.10;52.65;95664.78;5459727;26;20009;-73
2024/04/08 05:47:55;;;;;;;7.30;5.47;;;;;;;11.15;52.41;95670.56;5473227;26;20112;-74
2024/04/08 05:50:21;;;;;;;11.75;5.90;;;;;;;11.26;52.45;95664.09;5475114;26;19994;-74
2024/04/08 05:52:47;;;;;;;8.18;4.72;;;;;;;11.27;52.17;95662.88;5472813;26;20333;-73
2024/04/08 05:55:12;;;;;;;8.52;5.38;;;;;;;11.37;52.24;95665.41;5474933;26;19999;-73
2024/04/08 05:57:38;;;;;;;11.65;5.32;;;;;;;11.40;51.87;95655.53;5473557;26;20516;-73
2024/04/08 06:00:04;;;;;;;11.48;5.13;;;;;;;11.49;52.13;95671.47;5473117;26;20357;-73
2024/04/08 06:02:29;;;;;;;15.20;5.22;;;;;;;11.52;51.64;95670.63;5474848;26;19998;-74
2024/04/08 06:04:55;;;;;;;11.50;4.82;;;;;;;11.64;51.62;95669.97;5473323;25;19994;-74
2024/04/08 06:07:20;;;;;;;13.82;5.15;;;;;;;11.72;51.20;95671.38;5474884;26;20069;-73
2024/04/08 06:09:45;;;;;;;9.55;5.28;;;;;;;11.81;51.42;95671.59;5472734;26;19998;-75
2024/04/08 06:12:11;;;;;;;12.73;5.22;;;;;;;11.86;51.36;95673.84;5474812;26;20070;-75
2024/04/08 06:14:36;;;;;;;16.33;5.60;;;;;;;11.92;51.05;95668.59;5472987;26;20336;-74
2024/04/08 06:17:02;;;;;;;15.45;5.80;;;;;;;11.96;50.98;95664.56;5474458;26;20120;-73
2024/04/08 06:19:28;;;;;;;12.20;5.57;;;;;;;12.06;50.44;95662.78;5473813;26;19994;-74
2024/04/08 06:21:53;;;;;;;9.13;4.85;;;;;;;12.15;50.63;95668.47;5473352;26;20066;-72
2024/04/08 06:24:19;;;;;;;11.68;5.47;;;;;;;12.18;50.52;95669.59;5474683;26;19994;-73
2024/04/08 06:26:44;;;;;;;14.20;5.80;;;;;;;12.22;50.17;95668.31;5472791;25;20065;-73
2024/04/08 06:29:09;;;;;;;12.77;5.57;;;;;;;12.27;50.37;95675.28;5474618;26;19998;-73
2024/04/08 06:31:35;;;;;;;12.75;5.30;;;;;;;12.42;50.02;95668.22;5472956;26;20005;-73
2024/04/08 06:34:00;;;;;;;13.25;4.85;;;;;;;12.41;49.90;95676.94;5474118;25;19995;-73
2024/04/08 06:36:29;;;;;;;10.30;4.30;;;;;;;12.54;49.84;95675.03;5473121;26;20297;-73
2024/04/08 06:38:54;;;;;;;10.40;5.10;;;;;;;12.55;50.04;95673.81;5473568;26;19998;-72
2024/04/08 06:41:20;;;;;;;9.98;5.13;;;;;;;12.75;49.34;95673.72;5473865;26;19998;-73
2024/04/08 06:43:46;;;;;;;8.82;5.47;;;;;;;12.73;49.31;95673.38;5472682;26;20006;-72
2024/04/08 06:46:11;;;;;;;11.45;5.43;;;;;;;12.77;49.01;95679.56;5474416;26;20490;-73
2024/04/08 06:48:37;;;;;;;8.90;4.63;;;;;;;12.87;48.98;95675.00;5470527;26;20001;-73
2024/04/08 06:51:04;;;;;;;8.13;4.80;;;;;;;13.00;48.53;95675.81;5473718;26;20010;-73
2024/04/08 06:53:29;;;;;;;9.40;4.57;;;;;;;13.07;48.51;95674.84;5472617;26;20005;-73
2024/04/08 06:55:54;;;;;;;8.85;4.20;;;;;;;13.14;48.31;95678.22;5473646;26;19995;-73
2024/04/08 06:58:20;;;;;;;6.28;4.65;;;;;;;13.32;48.27;95682.50;5473058;26;19995;-74
2024/04/08 07:00:46;;;;;;;7.60;4.38;;;;;;;13.40;48.17;95672.81;5472484;25;20066;-74
2024/04/08 07:03:12;;;;;;;8.48;4.43;;;;;;;13.51;47.83;95676.81;5474053;26;20009;-74
2024/04/08 07:05:37;;;;;;;10.45;4.80;;;;;;;13.57;47.88;95679.81;5472545;26;19999;-73
2024/04/08 07:08:03;;;;;;;7.30;3.83;;;;;;;13.64;47.70;95676.84;5473733;25;19994;-72
2024/04/08 07:10:28;;;;;;;8.65;3.78;;;;;;;13.72;47.88;95682.94;5471828;26;19999;-74
2024/04/08 07:12:53;;;;;;;5.65;3.25;;;;;;;13.82;47.90;95679.88;5476613;25;20428;-73
2024/04/08 07:15:20;;;;;;;7.03;3.10;;;;;;;13.94;47.68;95686.63;5476115;26;20014;-73
2024/04/08 07:17:46;;;;;;;4.95;2.97;;;;;;;14.02;47.49;95678.91;5475925;26;20012;-74
2024/04/08 07:20:12;;;;;;;14.88;3.25;;;;;;;14.20;47.07;95681.09;5475021;25;20381;-72
2024/04/08 07:22:38;;;;;;;5.90;3.05;;;;;;;14.40;46.78;95680.91;5475388;26;20026;-73
2024/04/08 07:25:04;;;;;;;6.18;3.00;;;;;;;14.50;46.43;95677.03;5474920;26;20073;-72
2024/04/08 07:27:30;;;;;;;6.43;2.90;;;;;;;14.59;46.60;95677.91;5475105;26;20030;-73
2024/04/08 07:29:55;;;;;;;6.78;2.70;;;;;;;14.71;46.46;95679.09;5476681;25;20078;-71
2024/04/08 07:32:21;;;;;;;5.13;2.90;;;;;;;14.92;46.23;95680.38;5475369;26;20005;-74
2024/04/08 07:34:47;;;;;;;5.57;2.85;;;;;;;15.07;46.08;95684.19;5476379;26;20002;-71
2024/04/08 07:37:13;;;;;;;3.95;2.55;;;;;;;15.18;45.72;95675.53;5476338;25;20005;-72
2024/04/08 07:39:39;;;;;;;10.68;4.15;;;;;;;15.32;45.63;95674.25;5475558;26;19994;-73
2024/04/08 07:42:04;;;;;;;5.03;2.42;;;;;;;15.62;45.01;95681.09;5476378;26;20086;-72
2024/04/08 07:44:29;;;;;;;4.35;2.50;;;;;;;15.76;44.76;95677.03;5475024;26;20071;-72
2024/04/08 07:46:55;;;;;;;10.05;2.65;;;;;;;15.93;44.12;95681.91;5476416;26;20324;-73
2024/04/08 07:49:20;;;;;;;7.13;2.70;;;;;;;16.12;43.31;95682.78;5474624;26;20066;-73
2024/04/08 07:51:45;;;;;;;4.68;2.22;;;;;;;16.23;43.48;95681.59;5476007;25;20009;-73
2024/04/08 07:54:11;;;;;;;4.05;1.83;;;;;;;16.37;42.15;95681.03;5475667;26;20002;-71
2024/04/08 07:56:36;;;;;;;2.30;1.40;;;;;;;16.38;41.87;95679.81;5476054;26;20069;-72
2024/04/08 07:59:02;;;;;;;1.90;1.15;;;;;;;16.52;41.07;95679.25;5475898;26;20423;-71
2024/04/08 08:01:27;;;;;;;3.38;1.45;;;;;;;16.62;41.15;95680.03;5474859;26;20313;-72
2024/04/08 08:03:52;;;;;;;3.42;1.63;;;;;;;16.74;41.33;95673.63;5476548;26;20240;-72
2024/04/08 08:06:18;;;;;;;5.32;2.55;;;;;;;16.87;41.25;95671.50;5474555;26;20034;-72
2024/04/08 08:08:43;;;;;;;5.43;2.22;;;;;;;17.02;40.77;95671.66;5476234;26;20005;-71
2024/04/08 08:11:10;;;;;;;3.53;2.25;;;;;;;17.09;40.61;95670.56;5474407;26;20066;-72
2024/04/08 08:13:35;;;;;;;5.95;2.35;;;;;;;17.23;40.34;95665.19;5476100;25;20487;-71
2024/04/08 08:16:01;;;;;;;3.83;1.80;;;;;;;17.45;39.68;95664.28;5475195;26;20061;-72
2024/04/08 08:18:27;;;;;;;3.92;1.55;;;;;;;17.60;38.86;95670.72;5473683;25;20006;-71
2024/04/08 08:20:53;;;;;;;5.22;1.95;;;;;;;17.74;38.25;95664.56;5475666;26;20009;-75
2024/04/08 08:23:19;;;;;;;4.45;1.80;;;;;;;17.90;38.21;95666.22;5473803;26;20070;-73
2024/04/08 08:25:48;;;;;;;3.38;1.30;;;;;;;18.04;37.44;95664.78;5475670;25;19994;-73
2024/04/08 08:28:14;;;;;;;2.17;1.40;;;;;;;18.13;37.46;95661.22;5471883;26;20062;-71
2024/04/08 08:30:40;;;;;;;4.28;1.50;;;;;;;18.31;36.94;95664.69;5475894;25;20006;-72
2024/04/08 08:33:05;;;;;;;3.53;1.55;;;;;;;18.41;36.74;95656.28;5474487;26;19998;-71
2024/04/08 08:35:31;;;;;;;7.47;1.50;;;;;;;18.53;36.42;95653.31;5475349;26;19994;-73
2024/04/08 08:37:57;;;;;;;4.95;1.65;;;;;;;18.66;36.16;95646.75;5475715;25;20378;-71
2024/04/08 08:40:23;;;;;;;3.35;1.30;;;;;;;18.73;35.26;95638.84;5474009;26;20301;-72
2024/04/08 08:42:55;;;;;;;7.85;1.55;;;;;;;18.98;35.35;95653.53;5475885;26;19994;-72
2024/04/08 08:45:20;;;;;;;2.58;1.25;;;;;;;19.14;34.79;95644.75;5472383;26;20013;-72
2024/04/08 08:47:46;;;;;;;7.53;1.67;;;;;;;19.24;34.76;95637.09;5476000;26;20432;-72
2024/04/08 08:50:11;;;;;;;3.38;1.25;;;;;;;19.48;34.15;95648.19;5474078;26;19994;-72
2024/04/08 08:52:37;;;;;;;2.13;1.05;;;;;;;19.75;32.79;95636.03;5474114;26;19990;-72
2024/04/08 08:55:03;;;;;;;2.85;1.10;;;;;;;20.02;32.47;95643.34;5475661;26;19995;-73
2024/04/08 08:57:29;;;;;;;2.70;1.10;;;;;;;20.26;31.50;95638.41;5474759;25;20002;-72
2024/04/08 08:59:55;;;;;;;4.15;1.27;;;;;;;20.50;31.53;95638.28;5475478;25;20450;-72
2024/04/08 09:02:21;;;;;;;2.88;1.00;;;;;;;20.71;30.76;95636.31;5472405;26;19995;-72
2024/04/08 09:04:46;;;;;;;3.60;1.40;;;;;;;20.98;31.28;95628.75;5475870;26;20320;-72
2024/04/08 09:07:11;;;;;;;3.92;1.33;;;;;;;21.24;31.26;95623.25;5473687;26;20091;-71
2024/04/08 09:09:37;;;;;;;3.08;1.23;;;;;;;21.47;30.88;95619.47;5475631;26;19994;-72
2024/04/08 09:12:02;;;;;;;2.90;1.10;;;;;;;21.81;29.59;95625.41;5474307;26;20006;-72
2024/04/08 09:14:28;;;;;;;4.28;1.25;;;;;;;22.05;28.61;95625.84;5473278;26;20413;-71
2024/04/08 09:17:07;;;;;;;3.95;1.15;;;;;;;22.35;27.96;95620.00;5475043;26;19994;-72
2024/04/08 09:19:32;;;;;;;3.88;1.30;;;;;;;22.61;27.83;95634.72;5473494;26;20010;-72
2024/04/08 09:21:58;;;;;;;3.00;0.90;;;;;;;22.83;27.25;95622.88;5473302;26;19998;-72
2024/04/08 09:24:23;;;;;;;1.92;1.10;;;;;;;23.15;26.46;95619.97;5473518;26;19997;-72
2024/04/08 09:26:51;;;;;;;3.70;1.10;;;;;;;23.43;26.01;95620.06;5475132;26;19994;-72
2024/04/08 09:29:17;;;;;;;3.22;1.13;;;;;;;23.70;25.94;95615.84;5474387;26;20001;-73
2024/04/08 09:31:42;;;;;;;2.70;0.95;;;;;;;23.92;25.01;95615.88;5474521;25;19994;-72
2024/04/08 09:34:08;;;;;;;2.42;1.20;;;;;;;24.12;24.81;95600.78;5473766;26;20059;-72
2024/04/08 09:36:33;;;;;;;3.75;1.60;;;;;;;24.31;24.55;95598.22;5441313;26;20069;-72
2024/04/08 09:39:01;;;;;;;4.32;1.70;;;;;;;24.51;24.33;95605.66;5472921;25;20022;-72
2024/04/08 09:41:27;;;;;;;2.90;1.38;;;;;;;24.70;24.04;95601.00;5473626;26;20445;-73
2024/04/08 09:43:54;;;;;;;3.03;1.60;;;;;;;24.88;23.94;95591.25;5475170;26;20429;-72
2024/04/08 09:46:19;;;;;;;4.22;1.30;;;;;;;25.09;22.94;95602.97;5472034;26;20432;-73
2024/04/08 09:48:45;;;;;;;3.80;1.30;;;;;;;25.14;22.65;95582.50;5472871;26;20046;-72
2024/04/08 09:51:11;;;;;;;5.72;2.90;;;;;;;25.35;23.11;95589.31;5473840;26;20001;-72
2024/04/08 09:53:36;;;;;;;2.42;1.10;;;;;;;25.53;22.18;95589.97;5471584;25;19995;-72
2024/04/08 09:56:15;;;;;;;4.70;1.80;;;;;;;25.77;22.87;95586.53;5474783;26;20009;-72
2024/04/08 09:58:41;;;;;;;2.85;1.30;;;;;;;25.89;22.45;95563.38;5473673;26;19998;-71
2024/04/08 10:01:11;;;;;;;3.40;1.08;;;;;;;26.06;22.07;95570.94;5474469;26;20006;-71
2024/04/08 10:03:49;;;;;;;3.83;0.90;;;;;;;26.32;21.73;95574.03;5474436;26;19994;-72
2024/04/08 10:06:14;;;;;;;2.33;0.98;;;;;;;26.52;21.01;95569.28;5472441;26;19994;-72
2024/04/08 10:08:40;;;;;;;4.97;1.30;;;;;;;26.70;20.74;95566.50;5474422;25;20009;-72
2024/04/08 10:11:06;;;;;;;2.35;1.90;;;;;;;26.85;20.40;95570.97;5470982;25;20006;-72
2024/04/08 10:13:31;;;;;;;0.70;0.50;;;;;;;26.82;19.50;95558.69;5474916;26;19994;-72
2024/04/08 10:16:27;;;;;;;1.83;0.90;;;;;;;27.09;19.68;95562.50;5472717;26;20170;-72
2024/04/08 10:18:56;;;;;;;2.60;0.70;;;;;;;27.41;19.96;95551.31;5451561;26;19987;-72
2024/04/08 10:21:22;;;;;;;1.85;0.80;;;;;;;27.73;20.24;95559.09;5474210;25;20001;-72
2024/04/08 10:23:52;;;;;;;2.78;0.90;;;;;;;27.92;19.88;95562.63;5472939;25;20005;-72
2024/04/08 10:26:17;;;;;;;1.67;0.68;;;;;;;28.04;19.79;95558.34;5474337;25;20001;-71
2024/04/08 10:28:43;;;;;;;2.22;0.90;;;;;;;28.35;20.11;95552.47;5472550;26;20464;-71
2024/04/08 10:31:12;;;;;;;2.72;0.90;;;;;;;28.53;19.56;95546.72;5473980;26;20049;-71
2024/04/08 10:33:37;;;;;;;2.30;0.80;;;;;;;28.76;18.48;95544.22;5472501;26;19994;-71
2024/04/08 10:36:03;;;;;;;1.25;0.63;;;;;;;28.91;18.47;95538.03;5473570;26;20006;-71
2024/04/08 10:38:29;;;;;;;2.67;0.73;;;;;;;29.18;18.43;95538.03;5471788;26;20105;-72
2024/04/08 10:40:54;;;;;;;0.82;0.50;;;;;;;29.16;17.52;95521.59;5472664;26;20429;-72
2024/04/08 10:43:22;;;;;;;1.85;0.80;;;;;;;29.59;17.27;95523.22;5474216;25;19990;-72
2024/04/08 10:45:52;;;;;;;1.48;0.80;;;;;;;30.32;17.12;95516.56;5472161;25;20018;-74
2024/04/08 10:48:17;;;;;;;1.88;1.00;;;;;;;31.02;16.93;95523.47;5473847;26;20009;-72
2024/04/08 10:50:47;;;;;;;7.63;1.25;;;;;;;31.80;16.42;95524.00;5471819;26;19998;-72
2024/04/08 10:53:12;;;;;;;2.90;1.08;;;;;;;32.28;15.56;95515.72;5473966;25;20014;-74
2024/04/08 10:55:37;;;;;;;3.17;1.10;;;;;;;32.96;15.26;95502.78;5473413;26;20402;-72
2024/04/08 10:58:03;;;;;;;1.17;0.47;;;;;;;33.71;14.04;95506.66;5471006;25;19995;-72
2024/04/08 11:00:28;;;;;;;2.95;1.15;;;;;;;34.49;14.01;95504.81;5473999;26;20510;-72
2024/04/08 11:02:54;;;;;;;2.13;1.00;;;;;;;35.30;13.19;95503.03;5472323;25;19998;-73
2024/04/08 11:05:19;;;;;;;2.30;1.13;;;;;;;36.04;13.05;95486.81;5473688;26;20005;-73
2024/04/08 11:07:45;;;;;;;3.08;1.13;;;;;;;36.59;12.42;95496.81;5472076;25;19995;-73
2024/04/08 11:10:12;;;;;;;1.90;0.55;;;;;;;36.74;12.24;95477.84;5473471;26;20009;-72
2024/04/08 11:12:38;;;;;;;2.42;0.93;;;;;;;37.26;11.80;95489.63;5472648;25;20312;-73
2024/04/08 11:15:04;;;;;;;2.92;0.50;;;;;;;35.77;12.14;95477.47;5473097;25;20397;-72
2024/04/08 11:17:30;;;;;;;1.80;0.50;;;;;;;35.74;12.10;95479.41;5473667;26;20010;-72
2024/04/08 11:20:00;;;;;;;1.02;0.60;;;;;;;36.51;12.50;95478.25;5471948;25;20006;-73
2024/04/08 11:22:26;;;;;;;1.40;0.80;;;;;;;36.96;12.32;95470.94;5473602;26;20010;-73
2024/04/08 11:24:53;;;;;;;1.77;1.20;;;;;;;36.56;12.41;95477.97;5472162;25;20006;-73